AgMet,15min,scipio,127,22MAY2018:08:45:00,13.05,55.68,55.38,55.74,55.07,59,63,55,0.9150,41.34,2.8,3.5,323,15.77,5.7,10.03,.,156.7442,.0012570,.0015875
AgMet,15min,scipio,127,22MAY2018:09:00:00,13.22,58.06,56.52,58.12,55.62,56,63,48,0.8010,40.71,3.9,3.0,301,53.18,8.3,10.03,.,220.4651,.0015850,.0019320
AgMet,15min,scipio,127,22MAY2018:09:15:00,13.26,58.79,58.95,60.76,58.00,45,54,35,0.8600,37.78,5.0,4.7,230,41.16,8.1,10.03,.,212.0930,.0018519,.0024296
AgMet,15min,scipio,127,22MAY2018:09:30:00,13.26,60.57,59.60,60.57,58.67,45,51,39,0.7250,38.49,4.9,4.1,197,56.79,14.7,10.03,.,172.6744,.0016187,.0021306
AgMet,15min,scipio,127,22MAY2018:09:45:00,13.32,61.24,61.12,61.85,60.26,34,41,29,0.6050,32.31,14.8,10.1,144,10.79,26.1,10.04,.,153.4884,.0023452,.0035553
AgMet,15min,scipio,127,22MAY2018:10:00:00,13.45,60.25,60.74,61.66,59.89,32,35,29,0.5870,30.63,22.1,19.0,138,12.62,33.8,10.03,.,193.1395,.0032742,.0051470
AgMet,15min,scipio,127,22MAY2018:10:15:00,13.53,61.96,61.17,62.08,60.19,32,35,28,0.5830,31.09,14.2,18.3,131,10.93,23.9,10.03,.,217.9070,.0033559,.0052058
AgMet,15min,scipio,127,22MAY2018:10:30:00,13.55,61.78,61.90,62.21,61.47,31,34,28,0.6090,30.73,14.8,14.2,136,10.43,25.7,10.03,.,221.8605,.0031718,.0048126
AgMet,15min,scipio,127,22MAY2018:10:45:00,14.12,63.42,62.09,63.72,61.34,32,35,29,0.6350,31.90,18.9,16.7,155,10.99,32.9,10.03,.,326.3953,.0037193,.0055241
AgMet,15min,scipio,127,22MAY2018:11:00:00,13.52,58.71,60.77,63.48,58.71,34,38,30,0.6470,32.37,22.7,20.9,147,11.78,36.4,10.03,.,225.4651,.0034444,.0053694
AgMet,15min,scipio,127,22MAY2018:11:15:00,13.66,58.10,57.95,58.71,57.61,39,43,37,0.7030,33.32,22.1,22.7,138,9.38,35.1,10.03,.,163.8372,.0029034,.0046344
AgMet,15min,scipio,127,22MAY2018:11:30:00,13.85,59.02,58.47,59.02,57.85,41,43,38,0.7410,34.83,13.6,19.0,132,10.45,27.8,10.03,.,316.5116,.0032729,.0048531
AgMet,15min,scipio,127,22MAY2018:11:45:00,14.29,63.23,60.56,63.29,58.95,40,45,36,0.8320,36.12,8.2,9.2,156,21.92,14.5,10.03,.,555.5814,.0039577,.0050939
AgMet,15min,scipio,127,22MAY2018:12:00:00,14.26,65.13,64.22,65.86,62.99,37,43,30,0.7850,37.68,10.5,9.9,163,18.95,16.0,10.04,.,922.3256,.0059633,.0073676
AgMet,15min,scipio,127,22MAY2018:12:15:00,14.25,63.35,64.64,65.68,63.11,35,40,30,0.7740,36.40,10.8,10.5,154,11.61,19.5,10.04,.,817.9070,.0055967,.0070787
AgMet,15min,scipio,127,22MAY2018:12:30:00,14.25,64.46,63.88,64.76,63.17,35,39,31,0.7310,35.45,9.7,10.1,129,17.32,15.6,10.04,.,542.0930,.0042801,.0056453
AgMet,15min,scipio,127,22MAY2018:12:45:00,14.21,67.02,65.78,67.02,64.09,32,38,28,0.8080,35.33,8.2,9.2,131,19.85,17.8,10.04,.,816.7442,.0056927,.0071410
AgMet,15min,scipio,127,22MAY2018:13:00:00,14.26,66.59,67.36,68.55,65.92,31,37,27,0.6820,35.63,7.9,8.2,176,15.34,15.6,10.04,.,738.2558,.0053983,.0067772
AgMet,15min,scipio,127,22MAY2018:13:15:00,14.19,65.37,66.19,68.73,64.15,34,43,28,0.7140,36.80,8.1,7.7,183,21.70,18.6,10.04,.,473.3721,.0039389,.0051281
AgMet,15min,scipio,127,22MAY2018:13:30:00,14.19,66.72,66.61,67.69,65.31,31,37,28,0.6940,34.67,8.8,8.4,229,18.91,16.4,10.03,.,429.3023,.0038645,.0051717
AgMet,15min,scipio,127,22MAY2018:13:45:00,13.91,65.19,65.19,66.78,64.46,31,37,28,0.6030,34.16,9.8,9.3,208,18.41,19.7,10.03,.,317.9070,.0033254,.0046471
AgMet,15min,scipio,127,22MAY2018:14:00:00,13.78,62.87,65.07,66.23,62.87,31,38,28,0.7270,33.49,9.5,8.9,236,14.70,18.9,10.03,.,247.0930,.0029612,.0042332
AgMet,15min,scipio,127,22MAY2018:14:15:00,13.69,61.77,61.58,62.93,60.42,40,44,37,0.7290,37.30,12.1,11.5,214,12.71,20.4,10.02,.,204.0698,.0025792,.0038003
AgMet,15min,scipio,127,22MAY2018:14:30:00,14.24,64.58,63.46,64.76,61.77,33,41,28,0.6080,34.04,7.6,10.3,216,12.73,15.1,10.02,.,238.0233,.0029162,.0042377
AgMet,15min,scipio,127,22MAY2018:14:45:00,13.84,67.14,64.81,67.14,63.48,31,38,26,0.7640,33.35,3.6,4.9,148,21.19,9.0,10.03,.,531.5116,.0038741,.0047816
AgMet,15min,scipio,127,22MAY2018:15:00:00,13.81,68.31,66.85,68.43,65.74,31,37,23,0.5990,34.90,4.8,4.4,185,20.50,8.8,10.03,.,772.9070,.0051384,.0060759
AgMet,15min,scipio,127,22MAY2018:15:15:00,13.78,69.22,68.35,69.22,67.69,28,34,24,0.7750,33.63,4.8,4.4,159,24.46,9.2,10.03,.,962.7907,.0063987,.0074678
AgMet,15min,scipio,127,22MAY2018:15:30:00,13.75,69.04,69.51,70.99,68.43,27,36,21,0.5590,33.75,5.4,5.2,182,32.92,11.6,10.03,.,787.9070,.0054159,.0065459
AgMet,15min,scipio,127,22MAY2018:15:45:00,13.72,68.91,69.24,70.69,67.94,26,33,22,0.6220,32.70,8.9,5.7,208,44.09,24.6,10.03,.,663.8372,.0047487,.0059026
AgMet,15min,scipio,127,22MAY2018:16:00:00,13.71,68.66,68.69,69.64,67.62,25,29,23,0.5810,31.40,13.9,12.9,229,14.31,23.5,10.03,.,674.4186,.0053789,.0073560
AgMet,15min,scipio,127,22MAY2018:16:15:00,13.68,69.08,67.72,69.39,66.33,25,26,23,0.5790,30.61,11.1,12.5,241,17.34,18.4,10.03,.,494.6512,.0044984,.0063596
AgMet,15min,scipio,127,22MAY2018:16:30:00,13.68,68.15,67.88,69.20,67.05,24,25,23,0.5420,29.90,8.3,9.9,240,14.94,14.3,10.03,.,433.4884,.0039609,.0055510
AgMet,15min,scipio,127,22MAY2018:16:45:00,13.68,66.45,68.55,70.48,66.32,27,34,22,0.7260,32.91,8.9,7.6,191,36.95,21.9,10.03,.,644.8837,.0046843,.0060435
AgMet,15min,scipio,127,22MAY2018:17:00:00,13.68,64.24,65.16,66.57,64.24,34,38,29,0.7200,36.13,12.9,11.9,172,19.99,21.3,10.02,.,461.6279,.0037306,.0052433
AgMet,15min,scipio,127,22MAY2018:17:15:00,13.72,64.37,64.29,64.67,64.00,36,40,32,0.7150,36.44,7.9,10.3,171,15.46,12.7,10.02,.,321.7442,.0029503,.0042468
AgMet,15min,scipio,127,22MAY2018:17:30:00,13.72,65.47,65.19,65.83,64.31,34,40,27,0.5850,35.84,6.7,7.4,190,10.88,10.7,10.02,.,379.7674,.0028534,.0039345
AgMet,15min,scipio,127,22MAY2018:17:45:00,13.61,65.72,66.08,67.31,65.35,33,39,27,0.7190,36.39,5.6,5.9,190,9.50,10.7,10.02,.,351.6279,.0025204,.0034388
AgMet,15min,scipio,127,22MAY2018:18:00:00,13.34,63.58,64.05,65.78,63.15,39,44,33,0.7620,38.27,6.4,6.1,183,9.92,10.5,10.02,.,139.3023,.0016293,.0024341
AgMet,15min,scipio,127,22MAY2018:18:15:00,13.12,58.52,61.64,63.65,58.45,42,52,35,0.8740,38.38,11.5,8.0,165,15.39,23.0,10.02,.,69.7326,.0014929,.0023769
AgMet,15min,scipio,127,22MAY2018:18:30:00,13.02,55.35,56.15,58.46,54.80,59,64,49,0.9230,41.84,22.0,17.7,198,13.52,41.0,10.02,.,51.9651,.0014926,.0024713
AgMet,15min,scipio,127,22MAY2018:18:45:00,12.92,52.96,54.29,55.83,52.72,62,66,58,0.8870,41.75,21.8,21.5,216,11.43,36.6,10.04,.,25.7209,.0013622,.0023071
AgMet,15min,scipio,127,22MAY2018:19:00:00,12.89,53.70,53.08,53.88,52.35,63,68,59,0.8380,40.69,16.7,20.4,219,10.51,29.8,10.06,.,10.9884,.0012287,.0021112
AgMet,15min,scipio,127,22MAY2018:19:15:00,12.86,52.23,53.49,54.19,52.11,62,69,58,0.9150,40.59,7.4,11.8,235,45.72,15.6,10.06,.,7.9535,.0009138,.0015710
AgMet,15min,scipio,127,22MAY2018:19:30:00,12.85,52.23,52.22,52.66,51.56,70,73,68,0.9740,42.91,7.2,6.5,84,9.84,10.7,10.06,.,6.8837,.0004274,.0007449
AgMet,15min,scipio,127,22MAY2018:19:45:00,12.84,53.22,52.44,53.28,52.05,71,73,65,0.9050,43.26,3.9,6.1,63,22.53,7.9,10.06,.,7.6628,.0000957,.0001432
AgMet,15min,scipio,127,22MAY2018:20:00:00,12.84,52.98,52.80,53.41,52.37,68,71,62,0.9280,42.68,2.9,2.9,176,37.69,5.5,10.06,.,10.5814,-.000032,-.000018
AgMet,15min,scipio,127,22MAY2018:20:15:00,12.83,51.76,52.05,53.04,51.57,76,78,68,1.0020,44.57,1.5,2.2,143,8.48,4.2,10.07,.,14.0465,-.000089,-.000104
AgMet,15min,scipio,127,22MAY2018:20:30:00,12.81,52.31,51.97,52.37,51.57,75,80,67,0.9020,44.35,2.3,1.9,240,86.70,5.5,10.07,.,6.2209,-.000130,-.000164
AgMet,15min,scipio,127,22MAY2018:20:45:00,12.81,51.21,51.69,52.86,50.97,77,81,67,1.0360,44.57,2.1,2.3,306,14.28,4.8,10.07,.,2.5930,-.000118,-.000143
AgMet,15min,scipio,127,22MAY2018:21:00:00,12.8,50.73,50.95,51.28,50.60,82,84,79,1.0620,45.54,0.7,1.4,345,38.22,1.8,10.07,.,0.5465,-.000191,-.000261
AgMet,15min,scipio,127,22MAY2018:21:15:00,12.79,50.60,50.66,50.97,50.24,83,84,81,1.0210,45.64,0.9,0.5,99,60.55,3.5,10.07,.,0.0000,-.000259,-.000389
AgMet,15min,scipio,127,22MAY2018:21:30:00,12.79,49.08,49.53,50.72,49.01,85,88,81,1.0400,45.35,3.0,2.4,185,34.24,4.4,10.07,.,0.0000,-.000151,-.000191
AgMet,15min,scipio,127,22MAY2018:21:45:00,12.78,48.59,48.55,49.14,48.16,89,90,88,1.0350,45.48,3.5,2.9,103,17.10,4.6,10.07,.,0.0000,-.000141,-.000175
AgMet,15min,scipio,127,22MAY2018:22:00:00,12.78,47.55,48.25,48.90,47.49,88,89,87,0.9920,44.82,2.8,3.3,115,35.64,4.6,10.07,.,0.0000,-.000122,-.000145
AgMet,15min,scipio,127,22MAY2018:22:15:00,12.77,48.29,48.29,48.65,47.55,85,89,82,0.9510,44.03,3.6,3.3,150,15.32,4.8,10.07,.,0.0000,-.000111,-.000130
AgMet,15min,scipio,127,22MAY2018:22:30:00,12.77,47.19,47.62,48.35,47.13,83,84,82,0.9200,42.78,4.0,3.7,170,21.32,5.9,10.07,.,0.0000,-.000084,-.000092
AgMet,15min,scipio,127,22MAY2018:22:45:00,12.76,47.13,46.95,47.31,46.76,84,85,81,0.8900,42.37,1.4,2.8,91,87.00,3.9,10.07,.,0.0000,-.000123,-.000148
AgMet,15min,scipio,127,22MAY2018:23:00:00,12.75,47.25,47.69,48.53,46.94,79,81,77,0.8930,41.60,4.1,2.3,188,22.15,7.2,10.07,.,0.0000,-.000128,-.000158
AgMet,15min,scipio,127,22MAY2018:23:15:00,12.74,46.09,47.42,48.65,46.03,79,83,76,0.8770,41.39,4.0,4.6,161,18.91,6.8,10.07,.,0.0000,-.000034,-.000025
AgMet,15min,scipio,127,22MAY2018:23:30:00,12.74,46.03,45.87,46.09,45.35,85,86,83,0.8950,41.53,4.2,3.9,125,23.51,6.8,10.07,.,0.0000,-.000086,-.000094
AgMet,15min,scipio,127,22MAY2018:23:45:00,12.72,47.00,46.32,47.07,45.84,83,85,81,0.8900,41.58,5.1,4.1,153,27.49,10.5,10.07,.,0.0000,-.000073,-.000076
AgMet,15min,scipio,127,23MAY2018:00:00:00,12.72,46.45,46.88,47.43,46.21,80,81,78,0.8580,41.02,6.8,6.7,157,32.49,11.4,10.08,.,0.0000,.0000172,.0000383
AgMet,15min,scipio,127,23MAY2018:00:15:00,12.71,44.13,45.20,46.64,44.13,83,85,80,0.8360,40.28,5.4,6.0,124,7.29,7.9,10.07,.,0.0000,-.000019,-.000008
AgMet,15min,scipio,127,23MAY2018:00:30:00,12.71,44.50,43.72,44.56,43.15,87,89,85,0.8480,40.17,3.6,4.2,156,17.26,6.1,10.07,.,0.0000,-.000086,-.000095
AgMet,15min,scipio,127,23MAY2018:00:45:00,12.7,44.19,44.37,44.68,43.89,84,85,83,0.8190,39.95,3.5,3.8,155,19.51,5.5,10.07,.,0.0000,-.000085,-.000093
AgMet,15min,sutherland,70,22MAY2018:00:00:00,12.66,58.11,59.47,61.49,57.75,48,53,43,0.8620,39.67,4.0,3.2,351,35.35,6.4,9.48,.,0.0000,.0001772,.0002798
AgMet,15min,sutherland,70,22MAY2018:00:15:00,12.66,55.87,56.96,58.17,55.27,56,63,52,0.8900,41.56,2.2,2.6,326,94.20,5.9,9.48,.,0.0000,.0000743,.0001331
AgMet,15min,sutherland,70,22MAY2018:00:30:00,12.66,55.15,55.96,57.15,54.54,61,68,56,0.9820,42.78,2.3,2.0,121,28.85,5.3,9.47,.,0.0000,-.000006,.0000166
AgMet,15min,sutherland,70,22MAY2018:00:45:00,12.65,56.12,55.65,56.12,55.15,66,67,64,1.0020,44.41,2.0,2.5,106,18.48,3.9,9.47,.,0.0000,.0000184,.0000499
AgMet,15min,sutherland,70,22MAY2018:01:00:00,12.65,54.36,54.55,57.03,53.57,69,72,59,0.9860,44.58,3.7,3.2,206,27.17,6.6,9.46,.,0.0000,.0000415,.0000792
AgMet,15min,sutherland,70,22MAY2018:01:15:00,12.65,54.24,55.23,55.94,54.24,66,69,63,0.9810,43.91,2.5,2.8,288,34.85,4.2,9.46,.,0.0000,.0000372,.0000758
AgMet,15min,sutherland,70,22MAY2018:01:30:00,12.65,56.42,55.28,56.42,54.30,64,68,59,0.9210,43.25,1.2,2.2,304,0.69,3.1,9.46,.,0.0000,.0000013,.0000262
AgMet,15min,sutherland,70,22MAY2018:01:45:00,12.64,56.24,56.27,57.15,55.70,61,63,58,0.9470,43.15,4.0,2.4,289,16.75,5.5,9.46,.,0.0000,.0000281,.0000659
AgMet,15min,sutherland,70,22MAY2018:02:00:00,12.63,55.16,55.62,56.24,55.04,60,62,59,0.8930,42.12,4.3,4.2,349,19.79,5.0,9.45,.,0.0000,.0001582,.0002358
AgMet,15min,sutherland,70,22MAY2018:02:15:00,12.63,53.89,54.97,55.70,53.83,62,66,59,0.9380,42.14,3.0,3.7,309,34.20,4.6,9.45,.,0.0000,.0001170,.0001825
AgMet,15min,sutherland,70,22MAY2018:02:30:00,12.62,54.38,54.32,55.10,53.77,65,66,61,0.9340,42.66,1.6,2.1,290,6.85,3.3,9.45,.,0.0000,-.000013,.0000053
AgMet,15min,sutherland,70,22MAY2018:02:45:00,12.62,54.92,54.06,54.98,53.17,63,67,60,0.8990,41.96,2.2,2.4,294,21.74,5.3,9.45,.,0.0000,.0000147,.0000448
AgMet,15min,sutherland,70,22MAY2018:03:00:00,12.61,53.23,53.57,55.04,52.68,67,70,61,0.9320,42.78,1.0,1.3,222,60.31,2.6,9.45,.,0.0000,-.000087,-.000110
AgMet,15min,sutherland,70,22MAY2018:03:15:00,12.61,52.56,53.09,53.83,52.44,69,72,65,0.9770,43.06,1.9,1.7,320,40.62,3.7,9.45,.,0.0000,-.000058,-.000064
AgMet,15min,sutherland,70,22MAY2018:03:30:00,12.6,54.08,52.64,54.20,51.77,71,75,64,0.9280,43.39,1.2,1.7,196,6.22,3.5,9.45,.,0.0000,-.000062,-.000071
AgMet,15min,sutherland,70,22MAY2018:03:45:00,12.6,55.35,53.97,55.65,52.44,66,74,59,0.9000,42.76,2.4,1.4,217,68.13,5.5,9.45,.,0.0000,-.000068,-.000080
AgMet,15min,sutherland,70,22MAY2018:04:00:00,12.59,55.06,55.13,55.54,54.62,60,62,60,0.8880,41.72,3.5,3.0,13,6.16,6.1,9.45,.,0.0000,.0000793,.0001353
AgMet,15min,sutherland,70,22MAY2018:04:15:00,12.59,54.57,54.76,55.30,54.27,60,61,60,0.8890,41.38,3.5,3.7,18,8.07,6.6,9.45,.,0.0000,.0001210,.0001886
AgMet,15min,sutherland,70,22MAY2018:04:30:00,12.59,54.09,54.60,55.24,53.91,63,67,61,0.9600,42.25,3.5,3.3,78,29.49,5.5,9.45,.,0.0000,.0003198,.0005581
AgMet,15min,sutherland,70,22MAY2018:04:45:00,12.57,53.00,53.31,54.27,52.15,68,71,66,0.9360,43.13,1.5,2.6,262,39.62,3.3,9.45,.,0.0000,.0002197,.0003820
AgMet,15min,sutherland,70,22MAY2018:05:00:00,12.56,50.76,53.35,54.39,50.64,67,75,63,0.9470,42.48,1.0,0.8,261,45.17,5.3,9.45,.,0.0000,.0000846,.0001440
AgMet,15min,sutherland,70,22MAY2018:05:15:00,12.57,52.33,50.53,52.45,49.42,77,80,71,0.9500,43.56,1.0,1.3,297,98.20,3.5,9.45,.,0.0000,.0000865,.0001479
AgMet,15min,sutherland,70,22MAY2018:05:30:00,12.56,52.82,52.57,52.94,52.15,69,71,68,0.9220,42.70,3.8,2.3,24,12.09,5.9,9.45,.,0.0000,.0001890,.0003281
AgMet,15min,sutherland,70,22MAY2018:05:45:00,12.55,53.97,53.23,54.03,52.70,68,69,67,0.9520,42.97,4.7,4.2,35,12.37,8.6,9.45,.,0.0116,.0003333,.0005814
AgMet,15min,sutherland,70,22MAY2018:06:00:00,12.54,55.00,54.09,55.00,53.55,67,68,66,0.9730,43.56,5.1,5.0,41,12.11,9.0,9.45,.,0.2442,.0003977,.0006936
AgMet,15min,sutherland,70,22MAY2018:06:15:00,12.55,54.52,55.14,55.67,54.39,65,67,64,0.9630,43.65,5.7,5.5,13,18.58,8.8,9.45,.,1.3372,.0004748,.0008248
AgMet,15min,sutherland,70,22MAY2018:06:30:00,12.55,53.37,53.87,54.64,53.18,68,70,66,0.9670,43.62,3.3,4.4,358,8.56,5.5,9.45,.,6.6279,.0003844,.0006469
AgMet,15min,sutherland,70,22MAY2018:06:45:00,12.56,53.55,53.38,53.79,52.82,70,71,68,0.9630,43.68,2.3,2.9,5,7.88,3.9,9.45,.,13.5930,.0003036,.0004769
AgMet,15min,sutherland,70,22MAY2018:07:00:00,12.56,53.49,53.37,53.79,52.94,70,71,68,0.9780,43.79,2.4,2.3,351,18.64,3.7,9.45,.,15.1395,.0002695,.0004099
AgMet,15min,sutherland,70,22MAY2018:07:15:00,12.56,53.73,53.62,54.04,53.13,69,72,67,0.9790,43.86,2.8,2.5,16,14.30,4.6,9.45,.,25.0465,.0003461,.0005058
AgMet,15min,sutherland,70,22MAY2018:07:30:00,12.59,54.71,54.30,54.77,53.67,69,70,67,0.9930,44.20,3.4,3.3,14,12.97,5.0,9.45,.,34.6163,.0004647,.0006790
AgMet,15min,sutherland,70,22MAY2018:07:45:00,12.59,55.25,55.37,55.80,54.64,67,69,66,1.0240,44.67,3.5,3.4,13,9.23,5.3,9.45,.,41.5465,.0005307,.0007662
AgMet,15min,sutherland,70,22MAY2018:08:00:00,12.58,55.07,55.22,55.68,54.70,68,71,66,1.0180,44.89,4.1,3.9,6,13.35,8.1,9.45,.,43.5465,.0005607,.0008138
AgMet,15min,sutherland,70,22MAY2018:08:15:00,12.62,56.04,55.26,56.10,54.70,68,71,64,0.9870,45.06,4.3,4.0,3,11.78,7.2,9.45,.,58.5465,.0006456,.0009057
AgMet,15min,sutherland,70,22MAY2018:08:30:00,12.66,56.28,56.24,56.46,55.92,65,65,64,1.0030,44.46,6.0,5.4,5,12.78,9.4,9.45,.,72.2791,.0008615,.0012394
AgMet,15min,sutherland,70,22MAY2018:08:45:00,12.73,57.18,56.79,57.31,56.22,64,66,63,1.0220,44.87,4.8,5.2,356,10.41,8.1,9.45,.,110.1163,.0010692,.0014584
AgMet,15min,sutherland,70,22MAY2018:09:00:00,12.85,58.27,57.66,58.39,57.00,64,66,61,1.0180,45.39,4.7,5.0,357,14.28,7.7,9.45,.,144.0698,.0012678,.0016688
AgMet,15min,sutherland,70,22MAY2018:09:15:00,13.04,58.76,58.51,59.00,58.15,62,64,60,1.0420,45.59,4.6,4.6,352,10.00,7.2,9.45,.,172.5581,.0014401,.0018461
AgMet,15min,sutherland,70,22MAY2018:09:30:00,13.23,59.18,59.08,59.54,58.63,63,65,60,1.0490,46.36,5.4,4.7,344,11.97,9.4,9.45,.,209.7674,.0016665,.0020942
AgMet,15min,sutherland,70,22MAY2018:09:45:00,13.41,60.69,59.69,60.81,59.12,62,65,59,1.0690,46.54,6.6,6.2,339,11.83,9.9,9.45,.,180.8140,.0016067,.0021245
AgMet,15min,sutherland,70,22MAY2018:10:00:00,13.72,63.06,61.92,63.24,60.63,56,61,51,1.0390,46.13,8.1,7.0,359,13.26,13.4,9.45,.,396.3953,.0028603,.0035837
AgMet,15min,sutherland,70,22MAY2018:10:15:00,14.03,65.30,64.06,65.42,63.12,52,56,50,1.1360,46.18,9.5,9.1,358,11.55,14.7,9.45,.,734.0698,.0046993,.0057478
AgMet,15min,sutherland,70,22MAY2018:10:30:00,14.39,66.26,65.75,66.51,64.69,51,54,48,1.1020,47.10,8.3,8.8,353,16.08,14.5,9.45,.,704.0698,.0047082,.0057749
AgMet,15min,sutherland,70,22MAY2018:10:45:00,14.36,68.98,67.52,68.98,66.20,46,53,38,0.9590,45.89,7.3,8.2,0,15.47,13.2,9.45,.,587.3256,.0043393,.0054454
AgMet,15min,sutherland,70,22MAY2018:11:00:00,14.23,69.33,69.54,70.43,68.73,36,42,33,0.9020,41.46,4.4,5.9,58,89.70,9.4,9.45,.,342.3256,.0031862,.0041667
AgMet,15min,sutherland,70,22MAY2018:11:15:00,14.32,69.26,69.44,69.99,68.66,39,47,32,1.0450,43.17,4.3,3.7,234,36.90,10.5,9.45,.,419.6512,.0033233,.0040323
AgMet,15min,sutherland,70,22MAY2018:11:30:00,13.94,68.29,68.37,69.87,67.56,37,43,30,0.9060,40.84,6.8,5.6,169,18.02,12.5,9.45,.,202.9070,.0023241,.0032002
AgMet,15min,sutherland,70,22MAY2018:11:45:00,14.26,69.43,68.01,69.49,67.26,41,45,36,0.9260,43.75,6.3,6.8,193,12.43,9.9,9.45,.,429.8837,.0035710,.0045776
AgMet,15min,sutherland,70,22MAY2018:12:00:00,14.26,70.94,71.01,72.15,69.31,34,41,27,0.8630,40.79,7.3,6.4,176,17.75,13.6,9.47,.,752.9070,.0055388,.0067746
AgMet,15min,sutherland,70,22MAY2018:12:15:00,14.28,69.60,69.97,71.12,69.30,35,42,31,0.9510,41.08,8.4,8.2,186,15.74,13.8,9.47,.,324.3023,.0033892,.0046464
AgMet,15min,sutherland,70,22MAY2018:12:30:00,14.27,71.46,70.78,72.13,69.60,35,42,30,0.9570,41.82,6.9,7.5,181,20.47,12.9,9.48,.,528.0233,.0043869,.0056418
AgMet,15min,sutherland,70,22MAY2018:12:45:00,14.21,72.96,71.92,73.20,70.73,30,36,24,0.7360,38.73,8.3,7.5,188,22.50,14.7,9.48,.,741.1628,.0056499,.0070789
AgMet,15min,sutherland,70,22MAY2018:13:00:00,14.19,73.63,73.49,74.66,72.17,27,35,22,0.8370,37.40,7.3,7.9,195,15.76,14.5,9.48,.,657.4419,.0054008,.0069389
AgMet,15min,sutherland,70,22MAY2018:13:15:00,14.2,72.23,73.11,74.11,72.17,27,36,23,0.8850,37.32,6.4,6.8,187,23.42,14.7,9.48,.,938.3721,.0067286,.0081975
AgMet,15min,sutherland,70,22MAY2018:13:30:00,14.05,70.60,71.21,72.23,70.23,30,38,25,0.7150,37.85,7.1,6.8,194,21.74,11.2,9.48,.,402.6744,.0037505,.0049689
AgMet,15min,sutherland,70,22MAY2018:13:45:00,13.98,70.66,70.03,70.84,69.45,28,33,23,0.6880,35.08,5.3,6.6,174,12.38,11.8,9.48,.,209.4186,.0027083,.0038476
AgMet,15min,sutherland,70,22MAY2018:14:00:00,13.68,66.90,69.33,70.84,66.71,34,45,25,0.8950,39.68,5.7,4.9,200,20.88,11.0,9.48,.,165.1163,.0020431,.0028482
AgMet,15min,sutherland,70,22MAY2018:14:15:00,13.41,63.26,65.31,67.02,62.96,41,46,35,0.8690,40.75,10.8,7.5,211,28.35,28.3,9.47,.,81.7442,.0016790,.0026167
AgMet,15min,sutherland,70,22MAY2018:14:30:00,13.41,61.87,62.61,63.69,61.33,45,52,41,0.8780,41.24,10.5,12.3,185,87.80,23.7,9.44,.,71.1744,.0018970,.0030731
AgMet,15min,sutherland,70,22MAY2018:14:45:00,13.52,62.18,62.47,63.15,61.87,53,59,44,1.0940,44.86,4.9,7.0,141,45.34,8.8,9.44,.,149.5349,.0017128,.0024214
AgMet,15min,sutherland,70,22MAY2018:15:00:00,13.6,65.09,63.95,65.27,62.06,48,61,36,0.9430,43.60,5.8,5.4,197,16.87,17.8,9.44,.,157.4419,.0017263,.0023764
AgMet,15min,sutherland,70,22MAY2018:15:15:00,13.6,63.21,64.20,65.69,63.15,49,57,34,1.0200,44.62,6.5,6.3,152,12.94,12.1,9.44,.,103.2558,.0014846,.0021847
AgMet,15min,sutherland,70,22MAY2018:15:30:00,13.58,63.70,63.35,63.88,62.91,51,55,48,1.0880,45.17,6.6,6.3,167,13.32,10.1,9.44,.,165.5814,.0017623,.0024458
AgMet,15min,sutherland,70,22MAY2018:15:45:00,13.54,63.16,63.11,63.76,62.61,55,59,51,1.0690,46.64,6.9,6.7,189,11.91,12.1,9.44,.,149.1860,.0016400,.0023005
AgMet,15min,sutherland,70,22MAY2018:16:00:00,13.61,61.09,62.02,63.22,61.09,55,58,52,1.0250,45.66,7.9,7.2,212,16.77,14.7,9.44,.,127.7907,.0015391,.0022118
AgMet,15min,sutherland,70,22MAY2018:16:15:00,13.77,63.28,61.97,63.34,60.85,54,58,50,1.0290,45.09,6.5,7.7,231,10.26,15.1,9.44,.,210.9302,.0018894,.0026329
AgMet,15min,sutherland,70,22MAY2018:16:30:00,13.81,62.01,63.72,64.49,61.95,49,55,43,0.9800,44.11,10.3,7.1,294,25.44,21.0,9.44,.,198.2558,.0018841,.0026649
AgMet,15min,sutherland,70,22MAY2018:16:45:00,13.8,61.17,61.77,62.74,60.99,53,55,50,0.9870,44.43,14.1,13.3,332,9.86,24.1,9.44,.,182.2093,.0020647,.0031397
AgMet,15min,sutherland,70,22MAY2018:17:00:00,13.84,62.08,61.72,62.20,61.11,53,55,50,1.0180,44.28,10.4,12.2,334,10.45,16.9,9.44,.,172.6744,.0019186,.0029362
AgMet,15min,sutherland,70,22MAY2018:17:15:00,13.9,61.96,61.71,62.08,61.35,52,54,50,0.9850,43.93,10.6,10.7,337,10.96,17.5,9.44,.,182.4419,.0017672,.0027075
AgMet,15min,sutherland,70,22MAY2018:17:30:00,13.9,62.94,62.76,63.18,61.90,50,53,47,0.9630,43.75,8.4,9.4,337,10.26,14.3,9.44,.,230.2326,.0018208,.0027339
AgMet,15min,sutherland,70,22MAY2018:17:45:00,13.74,63.66,63.06,63.79,62.63,48,51,45,0.9100,42.93,7.1,8.0,327,14.35,13.2,9.44,.,169.8837,.0014181,.0022489
