AgMet,15min,pelicanlake,120,24AUG2021:13:45:00,14.04,88.80,89.70,90.80,88.80,11,13,11,0.5010,29.91,4.0,3.3,178,65.60,9.9,9.55,.,844.8024,.0066258,.0078209
AgMet,15min,pelicanlake,120,24AUG2021:14:00:00,14.01,89.00,88.90,89.60,88.30,11,13,10,0.5360,28.61,6.5,4.8,232,34.57,15.6,9.54,.,824.8691,.0067933,.0083339
AgMet,15min,pelicanlake,120,24AUG2021:14:15:00,14,88.60,88.70,89.90,87.90,11,12,11,0.5110,28.43,5.0,5.9,133,49.90,14.3,9.54,.,799.3161,.0068310,.0085936
AgMet,15min,pelicanlake,120,24AUG2021:14:30:00,13.98,90.10,89.20,90.10,88.40,10,16,10,0.4810,30.81,6.2,5.6,99,30.68,15.3,9.54,.,773.8387,.0065852,.0082594
AgMet,15min,pelicanlake,120,24AUG2021:14:45:00,13.97,89.80,90.00,90.70,89.40,10,10,9,0.4680,25.09,10.4,8.8,188,21.61,19.1,9.53,.,744.9712,.0071338,.0095341
AgMet,15min,pelicanlake,120,24AUG2021:15:00:00,13.96,89.70,89.90,90.60,89.40,10,10,9,0.4690,25.07,10.8,10.3,195,23.34,18.2,9.53,.,711.2332,.0071920,.0098633
AgMet,15min,pelicanlake,120,24AUG2021:15:15:00,13.96,89.80,89.60,90.10,89.20,10,10,9,0.4680,24.51,8.6,10.0,182,27.56,16.2,9.53,.,675.3216,.0068591,.0094504
AgMet,15min,pelicanlake,120,24AUG2021:15:30:00,13.96,89.60,89.90,90.60,89.40,10,10,9,0.4800,24.37,8.2,8.2,170,56.00,21.3,9.53,.,637.0680,.0062017,.0084214
AgMet,15min,pelicanlake,120,24AUG2021:15:45:00,13.96,89.30,89.40,90.00,89.00,9,10,9,0.4380,24.90,8.0,8.3,202,30.67,17.8,9.53,.,595.9835,.0059035,.0081130
AgMet,15min,pelicanlake,120,24AUG2021:16:00:00,13.97,89.20,89.40,89.70,89.10,10,10,9,0.4510,25.07,10.4,9.3,190,16.05,20.2,9.52,.,554.5822,.0058236,.0082112
AgMet,15min,pelicanlake,120,24AUG2021:16:15:00,13.95,89.00,89.40,89.90,89.00,9,10,9,0.4410,24.87,6.9,7.8,190,32.93,16.0,9.52,.,508.8810,.0051365,.0071929
AgMet,15min,pelicanlake,120,24AUG2021:16:30:00,13.78,89.40,89.50,90.20,89.00,10,11,9,0.4670,25.55,7.6,7.9,191,17.36,16.7,9.52,.,464.3523,.0048425,.0069076
AgMet,15min,pelicanlake,120,24AUG2021:16:45:00,13.64,88.80,89.00,89.50,88.70,10,10,9,0.4530,24.89,8.9,8.1,184,15.01,18.0,9.52,.,416.9153,.0045084,.0065722
AgMet,15min,pelicanlake,120,24AUG2021:17:00:00,13.58,88.50,88.80,89.30,88.40,11,11,10,0.4880,25.43,8.3,8.6,186,17.05,15.6,9.52,.,367.5701,.0042653,.0064011
AgMet,15min,pelicanlake,120,24AUG2021:17:15:00,13.46,88.60,88.60,88.80,88.40,10,11,9,0.4750,25.80,5.7,7.2,191,17.73,10.5,9.52,.,315.6681,.0035370,.0053604
AgMet,15min,pelicanlake,120,24AUG2021:17:30:00,13.38,87.70,88.00,88.70,87.70,10,11,10,0.4380,25.34,7.8,6.6,208,15.38,15.1,9.52,.,267.5943,.0029763,.0046273
AgMet,15min,pelicanlake,120,24AUG2021:17:45:00,13.29,87.20,87.40,87.70,87.10,11,11,10,0.4780,25.64,5.6,7.1,186,14.96,11.2,9.51,.,217.5869,.0027298,.0044558
AgMet,15min,pelicanlake,120,24AUG2021:18:00:00,13.23,86.00,86.70,87.20,86.00,11,12,10,0.4830,26.01,5.5,5.3,191,14.74,9.4,9.51,.,169.4880,.0018447,.0031545
AgMet,15min,pelicanlake,120,24AUG2021:18:15:00,13.18,86.10,85.70,86.10,85.20,12,13,11,0.5300,27.64,3.2,4.7,218,23.08,10.1,9.51,.,124.8984,.0013008,.0024168
AgMet,15min,pelicanlake,120,24AUG2021:18:30:00,13.1,85.70,86.10,86.40,85.70,12,14,12,0.5230,28.46,0.6,1.6,207,20.34,2.6,9.51,.,83.0141,.0000063,.0003726
AgMet,15min,pelicanlake,120,24AUG2021:18:45:00,13.01,82.60,84.00,85.70,82.60,16,18,11,0.6210,30.50,1.7,1.0,132,50.63,4.4,9.51,.,45.3898,-.000443,-.000240
AgMet,15min,pelicanlake,120,24AUG2021:19:00:00,12.96,80.20,81.60,82.60,80.10,18,19,15,0.6230,33.39,0.2,1.0,101,26.50,1.3,9.51,.,15.2767,-.000650,-.000483
AgMet,15min,pelicanlake,120,24AUG2021:19:15:00,12.92,75.87,78.00,80.20,75.87,22,23,17,0.6850,33.60,2.0,0.9,46,12.38,3.3,9.50,.,2.7469,-.000259,-.000355
AgMet,15min,pelicanlake,120,24AUG2021:19:30:00,12.91,77.75,75.98,77.75,75.10,18,24,18,0.5850,33.80,2.2,2.1,76,7.24,3.5,9.50,.,0.3156,.0000639,.0001659
AgMet,15min,pelicanlake,120,24AUG2021:19:45:00,12.89,76.52,77.24,77.90,76.52,20,21,18,0.6110,31.96,3.2,2.8,89,7.38,3.7,9.50,.,0.0000,.0002155,.0003947
AgMet,15min,pelicanlake,120,24AUG2021:20:00:00,12.89,76.54,76.81,77.01,76.53,18,20,17,0.5740,30.24,2.8,3.2,96,3.22,3.5,9.50,.,0.0000,.0003065,.0005244
AgMet,15min,pelicanlake,120,24AUG2021:20:15:00,12.88,74.18,75.20,76.59,74.12,20,24,18,0.5870,31.84,1.6,2.1,97,5.72,2.4,9.50,.,0.0000,.0000528,.0001493
AgMet,15min,pelicanlake,120,24AUG2021:20:30:00,12.87,74.86,74.89,75.36,74.12,19,22,17,0.5730,29.86,1.9,1.6,127,15.51,3.3,9.50,.,0.0000,-.000063,-.000030
AgMet,15min,pelicanlake,120,24AUG2021:20:45:00,12.84,73.03,74.32,74.94,73.03,20,20,18,0.5420,28.67,3.5,2.6,163,5.17,4.4,9.50,.,0.0000,.0001737,.0003292
AgMet,15min,pelicanlake,120,24AUG2021:21:00:00,12.86,71.71,72.20,73.15,71.35,22,23,19,0.5960,29.39,2.9,3.6,160,9.17,4.2,9.50,.,0.0000,.0003433,.0005593
AgMet,15min,pelicanlake,120,24AUG2021:21:15:00,12.86,69.23,70.07,71.85,68.84,25,28,22,0.6100,33.28,1.9,2.2,104,18.11,3.7,9.50,.,0.0000,.0000610,.0001520
AgMet,15min,pelicanlake,120,24AUG2021:21:30:00,12.86,66.23,65.31,69.55,60.92,35,49,25,0.7760,37.76,2.9,2.1,316,67.42,8.1,9.49,.,0.0000,-.000003,.0000463
AgMet,15min,pelicanlake,120,24AUG2021:21:45:00,12.85,67.06,68.70,70.92,66.23,36,36,21,0.8080,34.70,2.5,2.4,153,63.96,5.3,9.50,.,0.0000,.0000903,.0001914
AgMet,15min,pelicanlake,120,24AUG2021:22:00:00,12.85,68.42,67.64,69.39,65.77,31,41,26,0.7460,37.04,2.6,3.1,141,23.16,4.6,9.50,.,0.0000,.0001798,.0003134
AgMet,15min,pelicanlake,120,24AUG2021:22:15:00,12.85,63.03,64.81,68.42,62.17,38,42,30,0.7410,37.55,1.9,2.3,302,73.87,7.0,9.50,.,0.0000,.0000335,.0000995
AgMet,15min,pelicanlake,120,24AUG2021:22:30:00,12.84,67.36,67.23,70.07,63.00,28,38,21,0.6470,32.01,1.3,1.4,247,69.06,3.9,9.50,.,0.0000,-.000108,-.000111
AgMet,15min,pelicanlake,120,24AUG2021:22:45:00,12.8,66.34,66.14,67.42,65.12,32,37,28,0.7100,36.28,1.6,1.5,96,48.83,2.9,9.50,.,0.0000,-.000107,-.000113
AgMet,15min,pelicanlake,120,24AUG2021:23:00:00,12.83,68.50,66.73,68.61,65.13,36,38,31,0.8490,37.58,1.9,1.6,310,84.50,4.4,9.50,.,0.0000,-.000088,-.000083
AgMet,15min,pelicanlake,120,24AUG2021:23:15:00,12.82,64.08,65.90,68.59,63.78,47,50,35,0.9540,43.24,2.9,2.5,318,10.74,4.6,9.50,.,0.0000,.0000332,.0000958
AgMet,15min,pelicanlake,120,24AUG2021:23:30:00,12.81,60.36,61.79,64.26,59.83,53,54,46,0.9510,43.28,3.0,3.1,326,29.30,6.4,9.50,.,0.0000,.0000726,.0001432
AgMet,15min,pelicanlake,120,24AUG2021:23:45:00,12.81,58.60,58.87,60.78,58.04,61,61,53,1.0250,44.42,3.7,3.5,307,43.45,6.6,9.50,.,0.0000,.0000536,.0001088
AgMet,15min,scipio,127,24AUG2021:00:00:00,12.7,75.94,74.84,76.53,71.84,15,20,14,0.4540,25.04,7.7,7.0,213,56.05,20.8,14.13,.,0.0000,.0009024,.0012734
AgMet,15min,scipio,127,24AUG2021:00:15:00,12.7,76.15,76.18,77.26,75.36,14,15,14,0.4420,24.79,7.3,8.7,212,43.49,26.1,14.14,.,0.0000,.0011478,.0015618
AgMet,15min,scipio,127,24AUG2021:00:30:00,12.69,75.59,75.86,76.41,75.00,15,16,14,0.4600,24.80,3.4,4.1,208,43.82,11.0,14.14,.,0.0000,.0004767,.0007573
AgMet,15min,scipio,127,24AUG2021:00:45:00,12.69,76.53,76.39,77.44,74.83,15,17,14,0.4760,25.71,8.0,6.7,215,32.83,28.7,14.14,.,0.0000,.0008933,.0012766
AgMet,15min,scipio,127,24AUG2021:01:00:00,12.68,77.12,77.06,78.11,75.71,15,17,14,0.4890,26.20,13.1,10.2,212,35.55,37.5,14.14,.,0.0000,.0013141,.0017470
AgMet,15min,scipio,127,24AUG2021:01:15:00,12.67,76.27,76.84,77.59,76.24,16,16,15,0.4930,26.45,10.9,11.0,204,49.54,31.6,14.14,.,0.0000,.0013843,.0018152
AgMet,15min,scipio,127,24AUG2021:01:30:00,12.67,76.09,75.94,76.74,75.21,16,17,15,0.4800,26.74,11.7,12.3,203,29.10,28.1,14.14,.,0.0000,.0014537,.0018685
AgMet,15min,scipio,127,24AUG2021:01:45:00,12.67,75.47,76.00,76.71,75.30,17,17,15,0.5000,26.44,13.6,12.5,207,22.77,38.8,14.14,.,0.0000,.0014743,.0018908
AgMet,15min,scipio,127,24AUG2021:02:00:00,12.67,75.94,74.49,76.00,72.01,15,21,15,0.4680,26.75,9.7,11.3,190,38.16,24.3,14.14,.,0.0000,.0013225,.0017141
AgMet,15min,scipio,127,24AUG2021:02:15:00,12.66,73.19,74.43,76.35,73.13,18,19,15,0.5070,26.36,6.2,7.8,200,41.41,20.4,14.14,.,0.0000,.0009857,.0013602
AgMet,15min,scipio,127,24AUG2021:02:30:00,12.66,74.48,75.59,76.71,73.07,18,18,16,0.5300,26.91,9.2,8.2,202,58.25,23.0,14.14,.,0.0000,.0010555,.0014491
AgMet,15min,scipio,127,24AUG2021:02:45:00,12.65,75.18,75.17,76.18,72.86,17,20,17,0.5180,28.44,10.5,9.8,184,52.44,33.8,14.14,.,0.0000,.0011905,.0015843
AgMet,15min,scipio,127,24AUG2021:03:00:00,12.64,72.66,74.08,75.24,72.63,20,21,17,0.5570,28.92,3.9,6.6,118,80.10,9.6,14.14,.,0.0000,.0008118,.0011543
AgMet,15min,scipio,127,24AUG2021:03:15:00,12.64,73.92,74.51,75.88,72.63,20,20,17,0.5590,29.28,8.3,7.0,171,66.65,28.9,14.14,.,0.0000,.0008675,.0012217
AgMet,15min,scipio,127,24AUG2021:03:30:00,12.64,75.42,74.63,75.42,73.42,18,21,18,0.5370,29.16,5.2,6.1,231,59.52,13.4,14.14,.,0.0000,.0007571,.0010946
AgMet,15min,scipio,127,24AUG2021:03:45:00,12.64,70.90,70.64,75.56,67.20,22,27,18,0.5730,30.68,4.3,5.0,174,64.70,9.6,14.14,.,0.0000,.0005237,.0007819
AgMet,15min,scipio,127,24AUG2021:04:00:00,12.64,66.53,66.39,70.84,63.09,28,32,22,0.6230,31.71,6.4,5.1,180,52.83,11.8,14.13,.,0.0000,.0004502,.0006648
AgMet,15min,scipio,127,24AUG2021:04:15:00,12.63,72.07,72.79,74.95,66.35,22,28,18,0.5780,29.43,10.3,8.3,211,34.41,21.7,14.13,.,0.0000,.0009678,.0013149
AgMet,15min,scipio,127,24AUG2021:04:30:00,12.63,72.78,72.83,75.06,69.20,20,25,18,0.5450,29.67,8.9,9.7,202,62.00,24.6,14.14,.,0.0000,.0010963,.0014502
AgMet,15min,scipio,127,24AUG2021:04:45:00,12.62,73.25,72.52,74.24,70.66,21,24,19,0.5820,29.87,10.2,9.9,221,52.22,33.3,14.14,.,0.0000,.0010986,.0014474
AgMet,15min,scipio,127,24AUG2021:05:00:00,12.62,73.68,72.67,74.18,70.66,19,23,18,0.5250,29.53,8.5,9.0,194,59.54,24.6,14.14,.,0.0000,.0010254,.0013741
AgMet,15min,scipio,127,24AUG2021:05:15:00,12.61,74.07,73.61,74.18,72.77,18,20,18,0.5130,28.48,6.2,7.4,202,52.70,20.4,14.14,.,0.0000,.0008933,.0012434
AgMet,15min,scipio,127,24AUG2021:05:30:00,12.61,68.43,72.48,74.18,68.43,26,26,18,0.6200,29.05,5.6,6.1,176,68.41,15.8,14.14,.,0.0389,.0007106,.0010224
AgMet,15min,scipio,127,24AUG2021:05:45:00,12.61,71.87,70.69,73.42,66.64,20,28,18,0.5430,28.86,6.9,5.3,203,69.30,22.4,14.14,.,1.2395,.0005700,.0008419
AgMet,15min,scipio,127,24AUG2021:06:00:00,12.61,70.31,71.93,73.28,70.31,22,22,18,0.5590,28.45,6.2,7.4,197,44.32,20.0,14.14,.,5.7768,.0008698,.0012015
AgMet,15min,scipio,127,24AUG2021:06:15:00,12.62,72.25,70.80,72.25,68.49,19,26,19,0.5090,29.06,6.1,5.7,182,70.60,22.6,14.14,.,13.6435,.0010851,.0020899
AgMet,15min,scipio,127,24AUG2021:06:30:00,12.63,73.19,72.29,73.60,69.84,18,24,17,0.4980,28.08,9.6,7.8,198,26.10,25.7,14.14,.,21.0904,.0018223,.0032080
AgMet,15min,scipio,127,24AUG2021:06:45:00,12.67,74.07,73.29,74.07,72.54,17,20,17,0.4940,27.43,10.8,10.4,207,24.81,28.9,14.14,.,73.7142,.0022948,.0040886
AgMet,15min,scipio,127,24AUG2021:07:00:00,12.7,73.48,74.13,74.74,73.48,21,21,17,0.5810,27.60,10.6,11.5,199,36.25,28.1,14.15,.,141.8529,.0026978,.0046750
AgMet,15min,scipio,127,24AUG2021:07:15:00,12.74,73.07,73.64,74.48,73.01,22,23,17,0.6150,30.41,5.0,7.3,187,38.78,14.0,14.15,.,188.1802,.0021630,.0035067
AgMet,15min,scipio,127,24AUG2021:07:30:00,12.77,72.42,73.21,74.24,72.01,20,24,18,0.5430,30.92,5.8,4.5,210,19.50,13.2,14.15,.,236.0978,.0019186,.0028280
AgMet,15min,scipio,127,24AUG2021:07:45:00,12.84,73.65,72.67,73.83,71.95,22,25,19,0.6290,32.02,6.1,6.6,205,18.39,11.0,14.15,.,286.5620,.0026207,.0038540
AgMet,15min,scipio,127,24AUG2021:08:00:00,13,75.86,75.22,76.00,73.63,19,22,17,0.5820,29.85,6.3,6.4,205,50.95,20.4,14.15,.,336.2936,.0030382,.0043555
AgMet,15min,scipio,127,24AUG2021:08:15:00,13.27,76.30,75.88,76.38,75.62,18,21,18,0.5620,30.51,10.9,7.6,218,24.03,26.3,14.15,.,385.0328,.0035874,.0051108
AgMet,15min,scipio,127,24AUG2021:08:30:00,13.71,76.27,76.25,76.56,76.06,18,23,18,0.5710,30.52,11.3,11.4,301,75.39,25.7,14.15,.,434.9294,.0045473,.0066571
AgMet,15min,scipio,127,24AUG2021:08:45:00,14.07,76.71,76.87,77.35,76.30,17,22,17,0.5230,31.34,7.6,10.0,1,3.70,20.6,14.15,.,481.9558,.0046553,.0066003
AgMet,15min,scipio,127,24AUG2021:09:00:00,14.05,77.41,77.21,77.82,76.59,17,21,17,0.5560,29.63,8.4,7.5,0,1.16,21.9,14.15,.,522.4540,.0045745,.0061993
AgMet,15min,scipio,127,24AUG2021:09:15:00,14.02,78.06,78.00,78.88,77.09,17,21,16,0.5730,30.41,6.4,8.8,0,2.30,22.6,14.15,.,566.7145,.0051102,.0069668
AgMet,15min,scipio,127,24AUG2021:09:30:00,14.03,77.94,78.23,78.82,77.94,20,22,16,0.6630,31.95,8.1,5.8,0,0.36,23.0,14.16,.,613.1228,.0049183,.0062943
AgMet,15min,scipio,127,24AUG2021:09:45:00,14.02,78.70,78.77,79.87,78.00,17,23,16,0.5740,32.80,6.0,7.1,359,16.63,16.7,14.16,.,658.5579,.0054518,.0070653
AgMet,15min,scipio,127,24AUG2021:10:00:00,13.97,79.23,79.15,80.60,78.11,18,21,16,0.6060,31.60,6.3,6.7,338,45.91,15.6,14.16,.,696.0302,.0056920,.0072939
AgMet,15min,scipio,127,24AUG2021:10:15:00,14,79.11,80.10,80.90,78.99,16,21,15,0.5520,31.08,5.5,5.1,229,46.91,18.6,14.16,.,729.5972,.0057229,.0070875
AgMet,15min,scipio,127,24AUG2021:10:30:00,13.94,79.58,80.10,81.20,79.08,16,19,15,0.5410,30.92,9.2,7.2,346,56.64,22.8,14.16,.,769.2475,.0063185,.0080580
AgMet,15min,scipio,127,24AUG2021:10:45:00,13.93,81.40,80.20,81.60,79.14,15,21,15,0.5640,30.93,6.8,9.2,0,0.86,20.4,14.16,.,800.6044,.0068274,.0089099
AgMet,15min,scipio,127,24AUG2021:11:00:00,13.94,80.70,80.70,81.40,79.87,14,20,14,0.5150,30.19,7.1,6.2,0,0.22,22.6,14.16,.,821.6078,.0065694,.0081789
AgMet,15min,scipio,127,24AUG2021:11:15:00,13.94,82.10,81.50,82.50,80.60,16,17,14,0.5910,30.62,9.9,7.9,0,0.23,19.5,14.16,.,843.1036,.0070362,.0089703
AgMet,15min,scipio,127,24AUG2021:11:30:00,13.51,81.90,82.30,83.10,81.80,15,18,14,0.5630,30.43,8.2,9.9,342,45.36,25.0,14.16,.,865.4404,.0075478,.0098577
AgMet,15min,scipio,127,24AUG2021:11:45:00,13.51,82.30,82.30,83.80,80.90,14,16,14,0.5310,29.84,12.6,10.9,307,60.08,25.9,14.16,.,883.2786,.0078000,.0102744
AgMet,15min,scipio,127,24AUG2021:12:00:00,13.51,82.30,82.40,83.50,81.70,14,16,13,0.5360,28.15,11.7,11.2,1,5.00,23.7,14.16,.,896.9263,.0079627,.0105218
AgMet,15min,scipio,127,24AUG2021:12:15:00,13.47,83.40,82.80,84.50,81.70,15,15,13,0.5710,28.09,12.4,12.6,338,47.15,25.4,14.16,.,906.0596,.0082482,.0110427
AgMet,15min,scipio,127,24AUG2021:12:30:00,13.48,83.90,83.00,84.40,81.90,14,15,13,0.5410,28.43,11.9,11.9,343,42.69,27.6,14.16,.,908.9049,.0081869,.0108780
AgMet,15min,scipio,127,24AUG2021:12:45:00,13.47,83.80,83.50,84.20,82.60,14,16,13,0.5470,29.34,12.6,12.1,231,36.46,25.9,14.16,.,905.6905,.0082436,.0109856
AgMet,15min,scipio,127,24AUG2021:13:00:00,13.5,83.90,84.10,84.70,83.70,14,17,13,0.5480,30.61,7.6,9.8,215,43.88,21.3,14.16,.,891.2424,.0078668,.0102337
AgMet,15min,scipio,127,24AUG2021:13:15:00,13.49,83.80,83.90,84.60,83.30,14,18,13,0.5500,29.93,9.7,9.7,223,31.45,26.7,14.16,.,882.6921,.0077850,.0101326
AgMet,15min,scipio,127,24AUG2021:13:30:00,13.44,83.70,83.90,84.80,83.40,18,20,13,0.7130,31.33,8.2,8.0,195,50.34,19.3,14.16,.,875.1428,.0074448,.0094767
AgMet,15min,scipio,127,24AUG2021:13:45:00,13.44,84.70,84.10,85.10,83.50,10,20,10,0.4270,31.65,6.6,7.6,190,46.73,19.1,14.16,.,865.7017,.0073211,.0092806
AgMet,15min,scipio,127,24AUG2021:14:00:00,13.44,85.50,84.90,86.10,83.90,11,12,10,0.4600,24.46,11.5,9.2,246,21.16,24.3,14.16,.,862.6890,.0076659,.0100226
AgMet,15min,scipio,127,24AUG2021:14:15:00,13.42,85.80,85.20,85.90,84.40,12,12,11,0.4960,25.69,7.0,8.9,244,18.52,21.5,14.16,.,839.1659,.0074612,.0097444
AgMet,15min,scipio,127,24AUG2021:14:30:00,13.42,85.30,85.10,86.30,84.10,11,18,11,0.4760,28.46,9.1,8.9,190,41.60,23.2,14.16,.,811.2062,.0072427,.0094836
AgMet,15min,scipio,127,24AUG2021:14:45:00,13.43,84.90,85.30,86.20,84.60,15,15,10,0.6310,26.85,9.5,8.4,220,36.74,28.5,14.16,.,779.1965,.0069615,.0091209
AgMet,15min,scipio,127,24AUG2021:15:00:00,13.39,85.20,85.60,86.50,84.90,11,16,10,0.4550,27.02,10.2,9.9,236,33.03,22.6,14.16,.,746.8431,.0070169,.0094310
AgMet,15min,scipio,127,24AUG2021:15:15:00,13.38,86.40,85.90,86.40,85.10,12,12,11,0.4950,26.13,13.9,12.6,248,12.15,25.0,14.16,.,717.1302,.0073214,.0102177
AgMet,15min,scipio,127,24AUG2021:15:30:00,13.38,85.30,85.90,86.70,85.20,11,13,11,0.4770,26.56,9.9,12.0,251,20.39,21.0,14.16,.,674.7648,.0069474,.0097291
AgMet,15min,scipio,127,24AUG2021:15:45:00,13.39,86.10,86.40,87.30,85.30,11,14,11,0.4520,27.10,12.2,10.6,242,22.51,22.6,14.16,.,636.8929,.0064509,.0089805
AgMet,15min,scipio,127,24AUG2021:16:00:00,13.36,86.10,86.20,87.30,85.50,14,14,11,0.5930,27.07,7.8,9.8,225,29.25,20.4,14.16,.,591.9743,.0059686,.0083236
AgMet,15min,scipio,127,24AUG2021:16:15:00,13.36,86.20,86.20,86.90,85.60,11,16,10,0.4560,27.73,9.3,7.7,218,38.00,25.4,14.16,.,547.6776,.0052203,.0071607
AgMet,15min,scipio,127,24AUG2021:16:30:00,13.36,86.80,86.20,87.00,85.80,10,13,10,0.4250,24.83,11.8,12.6,237,18.36,24.8,14.16,.,500.4506,.0059383,.0087851
AgMet,15min,scipio,127,24AUG2021:16:45:00,13.37,85.20,86.30,87.10,85.10,11,13,9,0.4570,23.87,10.6,10.4,234,43.31,23.2,14.16,.,456.7996,.0051766,.0076194
AgMet,15min,scipio,127,24AUG2021:17:00:00,13.37,86.40,85.80,86.50,85.10,10,13,9,0.4090,23.35,8.6,9.3,227,33.36,21.9,14.15,.,409.0229,.0045817,.0067966
AgMet,15min,scipio,127,24AUG2021:17:15:00,13.36,85.20,85.80,86.40,84.80,10,13,9,0.3980,23.15,9.9,9.9,228,35.53,22.6,14.15,.,355.5108,.0043510,.0066542
AgMet,15min,scipio,127,24AUG2021:17:30:00,13.4,85.50,85.50,85.70,85.20,10,11,9,0.4180,22.41,9.1,9.6,232,22.65,20.2,14.15,.,301.7655,.0039115,.0061357
AgMet,15min,scipio,127,24AUG2021:17:45:00,13.4,84.90,85.10,85.70,84.50,11,13,9,0.4360,23.15,6.3,7.4,204,27.35,12.9,14.15,.,247.8683,.0029963,.0047631
AgMet,15min,scipio,127,24AUG2021:18:00:00,13.4,83.80,83.60,84.90,82.90,12,14,10,0.4770,24.38,7.8,7.1,360,33.01,16.4,14.15,.,193.5408,.0024811,.0041017
AgMet,15min,scipio,127,24AUG2021:18:15:00,13.4,83.80,83.60,84.00,83.00,10,13,10,0.3800,22.92,8.5,7.7,0,0.97,21.3,14.15,.,144.2725,.0023026,.0040386
AgMet,15min,scipio,127,24AUG2021:18:30:00,13.27,82.90,82.00,84.10,80.80,10,19,10,0.3830,25.90,3.2,5.8,0,0.91,11.2,14.15,.,95.3136,.0014255,.0027059
AgMet,15min,scipio,127,24AUG2021:18:45:00,13.1,79.84,80.50,83.00,78.93,11,16,10,0.3990,25.84,5.2,4.8,354,69.66,10.7,14.14,.,55.6638,.0007837,.0018135
AgMet,15min,scipio,127,24AUG2021:19:00:00,12.93,81.10,79.66,81.90,74.39,12,26,10,0.4430,24.27,6.9,5.6,356,32.76,18.0,14.14,.,20.9754,.0009596,.0021443
AgMet,15min,scipio,127,24AUG2021:19:15:00,12.83,77.83,78.83,81.30,74.28,15,21,10,0.4990,24.31,6.4,6.6,0,0.19,17.5,14.14,.,5.9737,.0009662,.0013900
AgMet,15min,scipio,127,24AUG2021:19:30:00,12.81,70.19,71.87,77.89,68.37,21,30,15,0.5340,30.76,5.5,6.3,285,101.40,9.9,14.14,.,1.2230,.0007233,.0010300
AgMet,15min,scipio,127,24AUG2021:19:45:00,12.79,68.49,69.32,70.37,68.32,26,27,20,0.6080,30.11,4.5,4.9,192,39.71,7.2,14.13,.,0.0470,.0004945,.0007390
AgMet,15min,scipio,127,24AUG2021:20:00:00,12.78,71.66,71.08,72.45,68.32,19,26,17,0.5000,26.74,6.0,5.3,189,13.22,8.8,14.13,.,0.0000,.0006051,.0008906
AgMet,15min,scipio,127,24AUG2021:20:15:00,12.77,71.13,72.02,73.19,71.01,19,20,16,0.5020,26.10,5.6,5.7,196,12.72,8.6,14.13,.,0.0000,.0006837,.0009928
AgMet,15min,scipio,127,24AUG2021:20:30:00,12.76,67.38,68.27,71.16,66.14,24,27,19,0.5410,29.24,7.0,6.1,167,63.21,10.1,14.13,.,0.0000,.0006382,.0009049
AgMet,15min,scipio,127,24AUG2021:20:45:00,12.75,65.32,65.76,67.44,64.94,26,28,24,0.5460,30.30,6.7,6.9,179,35.22,10.5,14.12,.,0.0000,.0006519,.0008965
AgMet,15min,scipio,127,24AUG2021:21:00:00,12.75,64.97,65.51,66.14,64.44,26,28,25,0.5570,29.73,6.4,6.7,186,15.07,10.7,14.12,.,0.0000,.0006326,.0008745
AgMet,15min,scipio,127,24AUG2021:21:15:00,12.74,63.68,64.41,65.38,63.53,29,30,26,0.5910,30.19,5.1,5.7,187,17.91,8.3,14.12,.,0.0000,.0005003,.0007148
AgMet,15min,scipio,127,24AUG2021:21:30:00,12.74,68.73,67.29,70.55,63.09,22,31,19,0.5300,28.01,5.0,5.0,191,19.35,9.9,14.12,.,0.0000,.0004919,.0007276
AgMet,15min,scipio,127,24AUG2021:21:45:00,12.72,70.49,70.30,74.54,68.08,18,24,14,0.4670,27.56,5.5,5.2,190,16.86,11.2,14.13,.,0.0000,.0005727,.0008450
AgMet,15min,scipio,127,24AUG2021:22:00:00,12.73,74.72,74.94,77.48,70.49,15,18,13,0.4430,24.26,6.4,5.9,211,14.11,15.1,14.13,.,0.0000,.0007667,.0011175
AgMet,15min,scipio,127,24AUG2021:22:15:00,12.71,78.95,78.03,79.53,74.78,12,15,12,0.4060,22.65,9.8,7.8,217,14.04,18.0,14.14,.,0.0000,.0011117,.0015503
AgMet,15min,scipio,127,24AUG2021:22:30:00,12.71,77.59,78.47,79.74,77.01,13,14,11,0.4320,23.04,10.2,10.7,210,16.17,20.8,14.15,.,0.0000,.0014540,.0019238
AgMet,15min,scipio,127,24AUG2021:22:45:00,12.71,79.29,79.02,79.93,77.53,12,13,12,0.4190,22.94,13.5,11.5,219,39.94,25.0,14.15,.,0.0000,.0015519,.0020334
AgMet,15min,scipio,127,24AUG2021:23:00:00,12.71,79.23,79.15,79.90,78.44,13,13,12,0.4400,23.51,14.4,14.2,287,80.70,27.0,14.15,.,0.0000,.0017815,.0022606
AgMet,15min,scipio,127,24AUG2021:23:15:00,12.7,78.82,79.35,79.82,78.82,13,13,12,0.4450,23.76,14.8,14.9,217,13.97,26.3,14.15,.,0.0000,.0018407,.0023204
AgMet,15min,scipio,127,24AUG2021:23:30:00,12.7,78.70,78.59,79.49,76.97,13,15,12,0.4370,23.73,12.6,13.3,213,16.97,27.4,14.15,.,0.0000,.0016837,.0021541
AgMet,15min,scipio,127,24AUG2021:23:45:00,12.69,78.47,78.94,79.70,78.11,14,14,12,0.4610,23.62,13.9,13.3,210,14.57,28.1,14.15,.,0.0000,.0017018,.0021790
