AgMet,15min,huntington,118,19DEC2019:18:30:00,12.89,24.12,24.86,25.79,24.06,75,75,68,0.3320,16.74,1.5,1.6,312,28.16,3.1,8.05,.,0.0000,-.000100,-.000125
AgMet,15min,huntington,118,19DEC2019:18:45:00,12.87,23.94,23.80,24.18,23.48,75,76,74,0.3290,17.07,3.3,2.3,290,6.44,4.2,8.05,.,0.0000,-.000074,-.000086
AgMet,15min,huntington,118,19DEC2019:19:00:00,12.86,22.60,23.30,24.06,22.54,80,81,75,0.3330,17.72,2.3,2.7,318,19.73,4.2,8.05,.,0.0000,-.000068,-.000076
AgMet,15min,huntington,118,19DEC2019:19:15:00,12.85,22.89,23.03,23.54,22.60,80,80,78,0.3360,17.64,2.5,2.3,346,16.14,4.4,8.05,.,0.0000,-.000081,-.000096
AgMet,15min,huntington,118,19DEC2019:19:30:00,12.84,23.48,22.98,23.51,22.66,76,80,76,0.3260,17.31,2.7,2.6,340,10.66,5.9,8.05,.,0.0000,-.000069,-.000078
AgMet,15min,huntington,118,19DEC2019:19:45:00,12.84,25.82,24.51,25.91,23.43,66,76,66,0.3110,16.44,4.3,3.5,348,8.31,6.8,8.05,.,0.0000,-.000028,-.000023
AgMet,15min,huntington,118,19DEC2019:20:00:00,12.82,25.01,25.33,25.94,24.95,68,69,65,0.3110,15.93,4.0,4.5,348,6.79,6.8,8.06,.,0.0000,.0000083,.0000230
AgMet,15min,huntington,118,19DEC2019:20:15:00,12.82,26.59,25.82,26.65,25.01,63,68,63,0.3070,15.67,3.7,3.5,335,9.90,6.8,8.06,.,0.0000,-.000013,-.000002
AgMet,15min,huntington,118,19DEC2019:20:30:00,12.81,25.10,26.49,27.70,25.07,66,66,58,0.3030,15.30,3.7,4.1,346,14.56,6.1,8.06,.,0.0000,.0000140,.0000318
AgMet,15min,huntington,118,19DEC2019:20:45:00,12.8,24.67,24.71,25.13,24.43,68,69,66,0.3080,15.50,3.2,3.4,344,16.26,5.3,8.06,.,0.0000,-.000022,-.000014
AgMet,15min,huntington,118,19DEC2019:21:00:00,12.79,24.43,24.06,24.72,23.67,68,72,68,0.3060,15.71,3.3,2.9,353,12.83,5.0,8.06,.,0.0000,-.000043,-.000042
AgMet,15min,huntington,118,19DEC2019:21:15:00,12.79,24.78,25.04,25.66,24.40,68,69,65,0.3070,15.49,3.2,3.4,324,17.91,4.6,8.06,.,0.0000,-.000021,-.000013
AgMet,15min,huntington,118,19DEC2019:21:30:00,12.78,24.61,25.24,26.01,24.61,68,69,64,0.3080,15.62,2.7,3.3,323,5.53,4.2,8.06,.,0.0000,-.000024,-.000017
AgMet,15min,huntington,118,19DEC2019:21:45:00,12.78,25.83,25.47,26.76,23.99,62,69,60,0.2940,14.93,2.4,2.3,20,39.30,5.7,8.06,.,0.0000,-.000053,-.000056
AgMet,15min,huntington,118,19DEC2019:22:00:00,12.77,28.11,27.11,29.04,25.60,53,64,52,0.2770,14.63,2.4,2.5,4,35.55,4.2,8.07,.,0.0000,-.000035,-.000030
AgMet,15min,huntington,118,19DEC2019:22:15:00,12.76,23.03,22.53,28.11,20.67,68,72,53,0.2880,13.16,2.5,2.6,244,31.23,5.5,8.06,.,0.0000,-.000043,-.000043
AgMet,15min,huntington,118,19DEC2019:22:30:00,12.75,21.05,21.75,23.03,21.05,74,76,68,0.2860,14.44,1.9,2.2,297,64.64,4.2,8.05,.,0.0000,-.000072,-.000083
AgMet,15min,huntington,118,19DEC2019:22:45:00,12.75,23.38,22.62,24.20,20.76,69,75,66,0.2960,14.27,2.0,1.8,167,92.60,4.4,8.06,.,0.0000,-.000083,-.000100
AgMet,15min,huntington,118,19DEC2019:23:00:00,12.74,24.55,23.71,24.67,23.09,64,69,64,0.2880,14.41,2.5,2.1,222,69.16,6.1,8.06,.,0.0000,-.000066,-.000075
AgMet,15min,huntington,118,19DEC2019:23:15:00,12.74,22.39,23.46,24.67,22.39,71,71,64,0.2920,14.21,2.0,2.3,40,43.91,4.4,8.06,.,0.0000,-.000060,-.000066
AgMet,15min,huntington,118,19DEC2019:23:30:00,12.73,24.20,22.61,24.20,21.98,67,72,67,0.2950,14.47,2.1,2.1,12,31.44,4.2,8.06,.,0.0000,-.000072,-.000084
AgMet,15min,huntington,118,19DEC2019:23:45:00,12.73,24.08,24.64,25.37,23.85,64,66,61,0.2830,13.89,1.0,1.5,200,36.99,3.5,8.06,.,0.0000,-.000096,-.000120
AgMet,15min,pelicanlake,120,19DEC2019:00:00:00,12.64,17.62,17.69,18.00,17.35,87,88,87,0.2920,14.59,2.0,2.2,9,15.23,3.1,7.33,.,0.0098,-.000035,-.000040
AgMet,15min,pelicanlake,120,19DEC2019:00:15:00,12.63,17.80,18.07,18.45,17.59,85,87,84,0.2870,14.44,2.1,2.1,21,23.16,3.1,7.33,.,0.0074,-.000034,-.000040
AgMet,15min,pelicanlake,120,19DEC2019:00:30:00,12.63,18.00,17.71,18.27,17.18,84,86,84,0.2850,13.90,2.5,2.3,32,8.52,3.3,7.33,.,0.0119,-.000028,-.000031
AgMet,15min,pelicanlake,120,19DEC2019:00:45:00,12.62,17.53,17.68,18.15,17.47,83,85,83,0.2780,13.65,1.2,1.8,62,15.71,2.4,7.33,.,0.0121,-.000037,-.000045
AgMet,15min,pelicanlake,120,19DEC2019:01:00:00,12.61,17.00,17.16,17.59,16.85,85,86,83,0.2790,13.16,0.9,1.2,353,78.99,2.4,7.33,.,0.0089,-.000051,-.000066
AgMet,15min,pelicanlake,120,19DEC2019:01:15:00,12.61,17.97,17.59,18.12,16.97,83,86,83,0.2810,13.56,0.4,0.3,220,53.80,1.8,7.32,.,0.0113,-.000078,-.000115
AgMet,15min,pelicanlake,120,19DEC2019:01:30:00,12.61,17.21,17.57,18.03,17.09,85,85,82,0.2790,13.42,1.9,1.2,151,21.85,2.6,7.33,.,0.0085,-.000050,-.000065
AgMet,15min,pelicanlake,120,19DEC2019:01:45:00,12.6,16.47,16.80,17.12,16.44,87,87,85,0.2770,13.39,1.7,1.9,112,7.23,2.6,7.33,.,0.0106,-.000038,-.000046
AgMet,15min,pelicanlake,120,19DEC2019:02:00:00,12.59,16.62,16.61,16.79,16.44,88,88,87,0.2810,13.47,1.3,1.5,110,18.40,2.2,7.33,.,0.0098,-.000046,-.000058
AgMet,15min,pelicanlake,120,19DEC2019:02:15:00,12.59,16.47,17.04,17.42,16.47,86,88,86,0.2730,13.88,1.6,1.5,82,15.40,2.4,7.33,.,0.0125,-.000048,-.000060
AgMet,15min,pelicanlake,120,19DEC2019:02:30:00,12.58,17.06,16.48,17.06,16.15,87,88,86,0.2830,13.22,1.5,1.5,93,18.30,2.4,7.33,.,0.0172,-.000046,-.000058
AgMet,15min,pelicanlake,120,19DEC2019:02:45:00,12.57,15.70,16.56,17.30,15.70,88,88,85,0.2700,13.12,1.8,1.7,60,25.55,2.9,7.33,.,0.0108,-.000041,-.000051
AgMet,15min,pelicanlake,120,19DEC2019:03:00:00,12.56,16.44,15.81,16.44,15.23,90,90,87,0.2860,13.04,2.5,2.2,57,9.21,3.5,7.33,.,0.0098,-.000035,-.000042
AgMet,15min,pelicanlake,120,19DEC2019:03:15:00,12.56,16.47,16.63,16.94,16.38,89,90,89,0.2840,14.01,1.8,2.2,46,19.65,3.1,7.33,.,0.0119,-.000037,-.000043
AgMet,15min,pelicanlake,120,19DEC2019:03:30:00,12.55,16.94,16.72,16.97,16.41,90,90,89,0.2910,14.12,0.6,1.2,349,55.40,1.8,7.33,.,0.0083,-.000054,-.000071
AgMet,15min,pelicanlake,120,19DEC2019:03:45:00,12.55,17.06,17.14,17.36,16.89,90,90,89,0.2930,14.53,0.4,0.4,245,0.04,1.1,7.33,.,0.0134,-.000076,-.000112
AgMet,15min,pelicanlake,120,19DEC2019:04:00:00,12.54,16.77,16.66,17.09,16.27,90,90,89,0.2910,14.16,1.0,0.7,284,22.23,2.2,7.33,.,0.0140,-.000066,-.000093
AgMet,15min,pelicanlake,120,19DEC2019:04:15:00,12.53,17.54,17.16,17.60,16.77,90,90,88,0.3020,14.61,2.6,1.7,306,10.92,3.9,7.33,.,0.0119,-.000046,-.000057
AgMet,15min,pelicanlake,120,19DEC2019:04:30:00,12.53,18.48,18.07,18.51,17.51,90,91,90,0.3120,15.72,3.3,2.8,325,4.55,5.7,7.33,.,0.0168,-.000032,-.000036
AgMet,15min,pelicanlake,120,19DEC2019:04:45:00,12.53,17.77,18.24,18.54,17.74,89,90,89,0.2990,15.53,3.7,3.7,325,4.76,5.3,7.34,.,0.0165,-.000020,-.000020
AgMet,15min,pelicanlake,120,19DEC2019:05:00:00,12.53,16.00,16.84,17.83,15.97,89,89,89,0.2790,14.09,2.0,3.0,324,5.99,3.3,7.34,.,0.0195,-.000025,-.000027
AgMet,15min,pelicanlake,120,19DEC2019:05:15:00,12.53,15.88,15.99,16.26,15.73,90,91,89,0.2800,13.61,1.0,1.3,32,75.04,2.4,7.33,.,0.0157,-.000053,-.000070
AgMet,15min,pelicanlake,120,19DEC2019:05:30:00,12.52,16.53,16.37,16.88,15.79,87,90,87,0.2780,13.65,1.6,1.3,106,7.19,2.6,7.33,.,0.0170,-.000052,-.000067
AgMet,15min,pelicanlake,120,19DEC2019:05:45:00,12.53,16.18,15.94,16.50,15.55,89,89,87,0.2790,13.01,2.1,1.9,117,5.05,2.6,7.33,.,0.0327,-.000039,-.000047
AgMet,15min,pelicanlake,120,19DEC2019:06:00:00,12.52,15.71,15.77,16.24,15.50,89,89,87,0.2740,12.84,1.9,2.1,116,8.24,2.9,7.33,.,0.0223,-.000036,-.000043
AgMet,15min,pelicanlake,120,19DEC2019:06:15:00,12.52,14.29,14.64,15.85,14.08,89,89,87,0.2590,11.77,1.4,1.3,26,58.89,3.3,7.33,.,0.0208,-.000048,-.000061
AgMet,15min,pelicanlake,120,19DEC2019:06:30:00,12.52,15.77,15.14,15.86,14.26,90,90,89,0.2790,12.71,2.2,2.2,312,11.12,3.5,7.33,.,0.0234,-.000037,-.000043
AgMet,15min,pelicanlake,120,19DEC2019:06:45:00,12.51,15.50,15.57,15.89,15.27,90,90,89,0.2740,13.08,2.8,2.1,304,6.24,4.8,7.33,.,0.0219,-.000038,-.000046
AgMet,15min,pelicanlake,120,19DEC2019:07:00:00,12.52,15.77,15.79,15.98,15.50,89,90,89,0.2760,13.23,2.4,3.0,311,4.63,3.7,7.33,.,0.0289,-.000026,-.000029
AgMet,15min,pelicanlake,120,19DEC2019:07:15:00,12.52,15.77,15.81,15.95,15.74,89,90,89,0.2750,13.21,1.4,1.6,298,11.53,2.0,7.33,.,0.1199,-.000045,-.000056
AgMet,15min,pelicanlake,120,19DEC2019:07:30:00,12.51,15.83,15.81,15.98,15.68,89,89,89,0.2750,13.11,1.4,1.5,266,7.72,2.4,7.33,.,0.6377,-.000047,-.000060
AgMet,15min,pelicanlake,120,19DEC2019:07:45:00,12.52,16.00,15.90,16.06,15.74,89,89,89,0.2770,13.15,2.2,1.7,234,11.45,3.7,7.33,.,5.3358,-.000037,-.000045
AgMet,15min,pelicanlake,120,19DEC2019:08:00:00,12.52,16.24,16.11,16.30,15.98,88,89,88,0.2790,13.27,1.7,2.3,232,5.50,3.3,7.34,.,12.2055,-.000077,-.000062
AgMet,15min,pelicanlake,120,19DEC2019:08:15:00,12.53,16.77,16.46,16.86,16.18,88,89,88,0.2850,13.61,0.5,0.9,270,21.95,1.8,7.34,.,18.2407,-.000004,.0000047
AgMet,15min,pelicanlake,120,19DEC2019:08:30:00,12.56,17.04,16.99,17.19,16.74,88,88,88,0.2880,14.06,0.0,0.2,282,0.12,0.0,7.34,.,28.9590,.0000422,.0000469
AgMet,15min,pelicanlake,120,19DEC2019:08:45:00,12.99,18.49,17.42,18.51,16.98,88,89,88,0.3070,14.45,0.3,0.2,124,24.21,1.5,7.34,.,65.7833,.0000789,.0000864
AgMet,15min,pelicanlake,120,19DEC2019:09:00:00,13.38,19.25,18.93,19.31,18.43,88,88,85,0.3150,15.51,1.2,0.6,4,24.53,2.4,7.35,.,126.5244,.0001754,.0001944
AgMet,15min,pelicanlake,120,19DEC2019:09:15:00,14.6,20.04,20.00,20.49,19.25,85,88,85,0.3150,16.53,3.6,2.4,329,14.90,5.9,7.35,.,205.5596,.0003583,.0004079
AgMet,15min,pelicanlake,120,19DEC2019:09:30:00,15.03,21.02,20.07,21.05,19.69,85,86,84,0.3280,16.23,4.4,4.3,317,11.74,6.6,7.36,.,178.4282,.0003619,.0004327
AgMet,15min,pelicanlake,120,19DEC2019:09:45:00,13.78,21.96,21.46,22.02,20.93,79,85,78,0.3180,16.35,2.8,3.6,313,23.43,4.8,7.36,.,258.5219,.0005480,.0006385
AgMet,15min,pelicanlake,120,19DEC2019:10:00:00,14.96,22.87,22.53,23.19,21.93,76,79,75,0.3170,16.61,2.2,2.4,295,26.68,4.8,7.37,.,320.1711,.0007621,.0008574
AgMet,15min,pelicanlake,120,19DEC2019:10:15:00,14.91,24.08,23.39,24.17,22.84,74,76,73,0.3250,16.38,1.8,2.0,277,24.93,3.9,7.37,.,287.7566,.0007393,.0008337
AgMet,15min,pelicanlake,120,19DEC2019:10:30:00,14.89,23.90,23.89,24.17,23.66,71,74,71,0.3120,16.26,2.4,2.1,266,19.76,4.6,7.37,.,293.4667,.0007942,.0008987
AgMet,15min,pelicanlake,120,19DEC2019:10:45:00,14.88,25.29,24.42,25.29,23.90,67,71,67,0.3120,15.81,1.3,2.0,264,83.70,3.7,7.37,.,298.7672,.0008487,.0009627
AgMet,15min,pelicanlake,120,19DEC2019:11:00:00,14.89,24.42,24.59,25.67,24.13,70,70,66,0.3140,15.68,1.4,1.3,269,36.60,3.5,7.37,.,223.5418,.0007019,.0007881
AgMet,15min,pelicanlake,120,19DEC2019:11:15:00,14.89,26.89,25.46,27.30,24.31,64,70,63,0.3170,16.16,0.8,1.0,163,72.75,2.6,7.36,.,300.0106,.0009152,.0010080
AgMet,15min,pelicanlake,120,19DEC2019:11:30:00,14.89,26.36,26.30,27.12,25.53,62,65,61,0.3020,15.73,1.7,1.3,44,80.40,4.4,7.37,.,387.9683,.0011699,.0012948
AgMet,15min,pelicanlake,120,19DEC2019:11:45:00,14.88,27.12,26.48,27.18,26.24,62,63,62,0.3120,15.34,2.0,1.7,348,26.79,4.4,7.37,.,380.8906,.0011671,.0013072
AgMet,15min,pelicanlake,120,19DEC2019:12:00:00,14.88,27.74,27.56,28.39,27.01,60,62,59,0.3080,15.67,2.3,2.2,325,50.23,5.7,7.37,.,447.6151,.0013711,.0015479
AgMet,15min,pelicanlake,120,19DEC2019:12:15:00,14.87,29.16,28.19,29.31,27.42,56,60,53,0.3030,14.97,1.8,2.2,313,55.13,4.6,7.37,.,447.5077,.0014036,.0015917
AgMet,15min,pelicanlake,120,19DEC2019:12:30:00,14.87,29.27,28.69,29.30,28.00,55,57,55,0.3020,14.94,2.5,2.1,341,39.00,5.0,7.37,.,445.8529,.0014196,.0016092
AgMet,15min,pelicanlake,120,19DEC2019:12:45:00,14.86,29.60,29.52,30.27,29.06,54,56,54,0.2970,15.06,2.0,2.2,12,54.12,4.8,7.37,.,441.3334,.0014342,.0016353
AgMet,15min,pelicanlake,120,19DEC2019:13:00:00,14.85,31.72,30.50,31.72,29.54,49,54,49,0.2940,14.79,1.3,1.6,28,80.20,3.9,7.37,.,437.0064,.0014503,.0016332
AgMet,15min,pelicanlake,120,19DEC2019:13:15:00,14.84,32.77,31.59,32.77,30.89,48,50,47,0.3030,14.31,2.0,1.6,138,51.02,4.8,7.36,.,427.0726,.0014491,.0016424
AgMet,15min,pelicanlake,120,19DEC2019:13:30:00,14.82,32.24,32.18,32.94,31.65,51,51,48,0.3130,15.25,1.7,1.8,152,59.50,5.3,7.36,.,413.6324,.0014117,.0016088
AgMet,15min,pelicanlake,120,19DEC2019:13:45:00,14.8,32.80,32.61,33.18,32.06,48,51,48,0.3050,15.81,2.0,2.0,105,50.43,6.4,7.36,.,396.7601,.0013576,.0015622
AgMet,15min,pelicanlake,120,19DEC2019:14:00:00,14.78,32.12,32.10,32.94,31.62,52,53,48,0.3210,16.42,3.6,2.7,46,37.88,7.2,7.36,.,374.1964,.0012642,.0014909
AgMet,15min,pelicanlake,120,19DEC2019:14:15:00,14.76,31.88,32.06,32.50,31.68,51,52,51,0.3120,16.22,3.1,3.3,80,42.09,6.4,7.35,.,351.6717,.0011894,.0014406
AgMet,15min,pelicanlake,120,19DEC2019:14:30:00,14.75,33.00,32.62,33.24,31.76,49,51,48,0.3090,15.84,1.7,2.4,85,56.35,4.8,7.35,.,327.4928,.0010885,.0012988
AgMet,15min,pelicanlake,120,19DEC2019:14:45:00,14.73,32.51,32.62,33.03,32.23,48,51,48,0.3000,15.77,3.4,2.5,107,28.70,6.8,7.35,.,299.3360,.0009760,.0011820
AgMet,15min,pelicanlake,120,19DEC2019:15:00:00,14.72,33.16,32.96,33.51,32.39,45,48,44,0.2880,14.54,3.7,3.7,146,20.49,6.6,7.35,.,270.7889,.0009284,.0012051
AgMet,15min,pelicanlake,120,19DEC2019:15:15:00,14.71,33.72,33.37,34.39,32.74,44,46,43,0.2900,14.13,1.5,2.8,149,79.96,4.4,7.34,.,238.6493,.0007688,.0009957
AgMet,15min,pelicanlake,120,19DEC2019:15:30:00,14.71,34.51,34.49,34.93,33.69,44,44,43,0.2960,14.67,1.3,1.2,230,37.75,3.1,7.34,.,206.1153,.0005452,.0006681
AgMet,15min,pelicanlake,120,19DEC2019:15:45:00,14.71,33.45,33.42,34.51,32.92,44,47,44,0.2880,14.56,1.9,1.9,312,28.25,4.6,7.34,.,168.1204,.0004208,.0005714
AgMet,15min,pelicanlake,120,19DEC2019:16:00:00,14.7,32.09,32.66,33.45,32.08,49,49,44,0.2980,14.88,3.1,2.2,328,17.69,5.0,7.34,.,136.5318,.0003066,.0004616
AgMet,15min,pelicanlake,120,19DEC2019:16:15:00,14.72,32.20,32.15,32.38,31.91,49,50,48,0.3040,15.17,1.4,2.5,343,7.95,3.3,7.33,.,103.5072,.0001895,.0003459
AgMet,15min,pelicanlake,120,19DEC2019:16:30:00,14.14,30.96,31.60,32.26,30.93,51,52,49,0.2980,15.33,1.6,1.2,357,18.54,2.6,7.33,.,71.3388,-.000043,.0000275
AgMet,15min,pelicanlake,120,19DEC2019:16:45:00,13.59,30.44,30.76,31.02,30.38,51,52,51,0.2950,14.80,1.7,1.8,340,3.23,2.6,7.32,.,39.5497,-.000119,-.000024
AgMet,15min,pelicanlake,120,19DEC2019:17:00:00,13.28,28.79,29.40,30.55,28.73,56,56,51,0.3000,14.87,1.0,1.5,306,12.84,2.0,7.31,.,9.8473,-.000072,-.000085
AgMet,15min,pelicanlake,120,19DEC2019:17:15:00,13.09,27.67,28.57,29.26,27.61,58,58,55,0.2990,14.92,1.2,0.9,292,5.64,1.8,7.31,.,1.6615,-.000140,-.000191
AgMet,15min,pelicanlake,120,19DEC2019:17:30:00,12.99,26.62,27.89,28.27,26.62,62,62,58,0.3060,15.32,1.0,1.1,248,24.44,2.6,7.30,.,0.1837,-.000122,-.000161
AgMet,15min,pelicanlake,120,19DEC2019:17:45:00,12.93,24.15,25.00,26.68,24.15,69,69,62,0.3070,15.47,2.6,1.9,241,8.89,3.1,7.30,.,0.0006,-.000076,-.000089
AgMet,15min,pelicanlake,120,19DEC2019:18:00:00,12.91,24.33,24.17,24.65,23.68,70,71,69,0.3100,15.85,2.3,2.4,265,5.06,3.3,7.30,.,0.0000,-.000058,-.000064
AgMet,15min,pelicanlake,120,19DEC2019:18:15:00,12.89,23.04,24.28,24.89,23.04,71,71,69,0.2990,15.73,2.4,2.3,273,7.36,3.7,7.29,.,0.0002,-.000064,-.000072
AgMet,15min,pelicanlake,120,19DEC2019:18:30:00,12.87,21.87,23.02,24.52,21.78,77,77,68,0.3100,15.16,2.4,2.5,320,33.07,4.8,7.30,.,0.0004,-.000056,-.000061
AgMet,15min,pelicanlake,120,19DEC2019:18:45:00,12.86,23.29,22.43,23.32,21.54,80,84,77,0.3420,17.55,2.9,2.8,5,14.96,3.9,7.29,.,0.0000,-.000067,-.000077
AgMet,15min,pelicanlake,120,19DEC2019:19:00:00,12.85,21.40,23.05,23.88,21.40,78,80,77,0.3090,17.34,4.0,3.2,354,9.19,5.3,7.30,.,0.0002,-.000051,-.000054
AgMet,15min,pelicanlake,120,19DEC2019:19:15:00,12.84,23.59,21.44,23.62,20.31,77,83,77,0.3330,16.44,3.9,4.3,342,6.24,5.0,7.30,.,0.0043,-.000033,-.000031
AgMet,15min,pelicanlake,120,19DEC2019:19:30:00,12.83,19.82,21.62,23.94,19.50,83,83,75,0.3050,16.03,3.7,3.9,307,30.82,5.0,7.30,.,0.0032,-.000035,-.000033
AgMet,15min,pelicanlake,120,19DEC2019:19:45:00,12.82,20.83,20.70,21.18,19.82,79,83,78,0.3040,15.52,3.3,3.3,274,10.42,4.8,7.30,.,0.0009,-.000049,-.000052
AgMet,15min,pelicanlake,120,19DEC2019:20:00:00,12.81,20.68,20.90,21.30,20.56,80,80,77,0.3040,15.32,3.0,3.0,304,19.86,4.4,7.30,.,0.0013,-.000052,-.000056
AgMet,15min,pelicanlake,120,19DEC2019:20:15:00,12.8,20.56,20.82,21.33,20.44,82,82,80,0.3130,15.79,4.2,3.6,345,4.00,5.3,7.30,.,0.0004,-.000045,-.000047
AgMet,15min,pelicanlake,120,19DEC2019:20:30:00,12.79,19.29,19.79,20.77,19.29,81,83,80,0.2910,14.89,3.6,4.0,321,7.74,4.4,7.30,.,0.0036,-.000036,-.000035
AgMet,15min,pelicanlake,120,19DEC2019:20:45:00,12.78,19.59,18.97,19.59,18.55,83,84,81,0.3010,14.47,2.2,3.1,307,9.53,4.4,7.30,.,0.0008,-.000056,-.000062
AgMet,15min,pelicanlake,120,19DEC2019:21:00:00,12.77,19.23,19.00,19.65,18.44,82,83,81,0.2930,14.29,1.9,2.0,272,22.28,3.7,7.30,.,0.0019,-.000084,-.000102
AgMet,15min,pelicanlake,120,19DEC2019:21:15:00,12.76,19.35,19.53,19.88,19.23,80,82,79,0.2890,14.26,1.7,1.9,277,29.70,3.7,7.31,.,0.0059,-.000083,-.000102
AgMet,15min,pelicanlake,120,19DEC2019:21:30:00,12.76,19.71,19.38,19.77,19.15,80,81,80,0.2920,14.31,0.4,1.0,142,5.51,2.0,7.31,.,0.0096,-.000121,-.000164
AgMet,15min,pelicanlake,120,19DEC2019:21:45:00,12.75,19.26,19.71,20.39,19.20,80,80,77,0.2880,14.16,0.2,0.2,266,25.60,1.3,7.31,.,0.0187,-.000162,-.000247
AgMet,15min,pelicanlake,120,19DEC2019:22:00:00,12.74,18.88,19.29,19.71,18.61,80,82,79,0.2830,14.19,2.3,1.1,18,16.31,3.7,7.31,.,0.0229,-.000116,-.000156
AgMet,15min,pelicanlake,120,19DEC2019:22:15:00,12.74,18.71,18.35,19.06,17.73,84,84,80,0.2960,13.95,3.0,2.6,358,11.96,4.4,7.31,.,0.0208,-.000065,-.000075
AgMet,15min,pelicanlake,120,19DEC2019:22:30:00,12.72,17.11,17.81,18.77,17.02,84,87,83,0.2750,13.91,3.6,3.4,337,6.96,5.5,7.31,.,0.0193,-.000052,-.000057
AgMet,15min,pelicanlake,120,19DEC2019:22:45:00,12.72,17.29,17.22,17.65,17.02,84,85,84,0.2760,13.39,3.2,3.6,339,14.24,5.5,7.31,.,0.0108,-.000049,-.000052
AgMet,15min,pelicanlake,120,19DEC2019:23:00:00,12.71,18.00,17.94,18.47,17.15,82,84,82,0.2810,13.68,2.7,2.9,21,8.61,3.7,7.31,.,0.0091,-.000060,-.000068
AgMet,15min,pelicanlake,120,19DEC2019:23:15:00,12.71,16.47,16.71,18.06,16.29,85,85,82,0.2720,12.82,0.9,1.9,121,7.58,2.9,7.31,.,0.0040,-.000083,-.000103
AgMet,15min,pelicanlake,120,19DEC2019:23:30:00,12.7,14.46,15.39,17.29,14.05,86,86,81,0.2510,11.46,2.2,1.2,38,22.46,4.2,7.31,.,0.0083,-.000100,-.000131
AgMet,15min,pelicanlake,120,19DEC2019:23:45:00,12.7,17.53,15.84,17.53,14.25,85,87,84,0.2830,12.26,1.8,2.3,19,10.79,2.6,7.31,.,0.0091,-.000073,-.000088
AgMet,15min,scipio,127,19DEC2019:00:00:00,12.69,28.72,29.72,30.60,28.48,49,49,45,0.2590,11.69,5.3,5.4,148,10.68,8.8,7.22,.,0.0000,.0001256,.0001690
AgMet,15min,scipio,127,19DEC2019:00:15:00,12.69,28.01,28.92,29.83,28.01,50,50,46,0.2590,11.68,5.4,5.0,144,6.60,7.7,7.22,.,0.0000,.0001039,.0001433
AgMet,15min,scipio,127,19DEC2019:00:30:00,12.68,27.25,27.49,28.37,26.43,53,54,49,0.2670,12.02,4.3,4.8,136,8.80,7.9,7.22,.,0.0000,.0000792,.0001123
AgMet,15min,scipio,127,19DEC2019:00:45:00,12.68,27.60,26.76,27.72,25.73,54,57,53,0.2750,12.75,6.5,5.5,125,6.64,8.6,7.21,.,0.0000,.0000839,.0001148
AgMet,15min,scipio,127,19DEC2019:01:00:00,12.68,27.84,27.83,28.49,27.25,53,55,52,0.2740,13.04,6.4,6.5,161,8.94,9.2,7.22,.,0.0000,.0001176,.0001526
AgMet,15min,scipio,127,19DEC2019:01:15:00,12.65,25.46,26.92,27.96,25.37,59,60,53,0.2770,12.98,7.1,6.6,174,6.58,10.1,7.22,.,0.0000,.0001080,.0001401
AgMet,15min,scipio,127,19DEC2019:01:30:00,12.67,25.20,25.35,25.73,24.96,61,61,59,0.2820,13.56,6.3,7.1,167,8.26,9.2,7.21,.,0.0000,.0000904,.0001164
AgMet,15min,scipio,127,19DEC2019:01:45:00,12.65,25.61,25.49,25.90,24.96,60,63,59,0.2830,13.81,7.1,6.1,170,7.40,10.7,7.22,.,0.0000,.0000727,.0000980
AgMet,15min,scipio,127,19DEC2019:02:00:00,12.65,25.73,25.98,26.37,25.49,58,61,57,0.2760,13.29,9.6,8.6,170,6.78,13.4,7.22,.,0.0000,.0001222,.0001506
AgMet,15min,scipio,127,19DEC2019:02:15:00,12.64,24.29,25.05,25.78,24.26,63,63,58,0.2780,13.42,7.8,9.0,167,7.06,12.9,7.22,.,0.0000,.0001120,.0001372
AgMet,15min,scipio,127,19DEC2019:02:30:00,12.63,24.90,24.50,24.96,24.14,61,63,61,0.2790,13.38,6.4,6.6,175,8.38,10.3,7.22,.,0.0000,.0000737,.0000973
AgMet,15min,scipio,127,19DEC2019:02:45:00,12.64,23.61,24.24,24.96,23.61,65,66,61,0.2800,13.71,7.3,7.4,178,8.92,11.6,7.22,.,0.0000,.0000776,.0001000
AgMet,15min,scipio,127,19DEC2019:03:00:00,12.63,24.05,23.51,24.20,23.08,62,65,62,0.2730,13.07,5.3,5.8,183,10.76,7.9,7.21,.,0.0000,.0000525,.0000730
AgMet,15min,scipio,127,19DEC2019:03:15:00,12.62,24.35,24.21,24.61,23.64,62,63,62,0.2780,13.11,8.5,6.7,186,6.67,12.3,7.22,.,0.0000,.0000742,.0000975
AgMet,15min,scipio,127,19DEC2019:03:30:00,12.61,23.99,24.14,24.67,23.79,65,65,62,0.2850,13.48,7.4,8.4,180,5.91,10.1,7.22,.,0.0000,.0000908,.0001133
AgMet,15min,scipio,127,19DEC2019:03:45:00,12.6,24.70,24.21,24.73,23.96,64,67,64,0.2900,14.31,5.1,6.2,165,8.27,7.9,7.22,.,0.0000,.0000542,.0000745
AgMet,15min,scipio,127,19DEC2019:04:00:00,12.61,25.58,25.27,25.73,24.67,62,65,61,0.2910,14.31,6.0,5.0,184,11.52,10.3,7.22,.,0.0000,.0000433,.0000647
