AgMet,15min,scipio,127,30JUL2020:11:30:00,13.75,93.50,93.80,94.90,93.10,8,9,7,0.4200,23.39,8.0,8.4,274,22.04,15.3,11.78,.,926.8409,.0086080,.0111170
AgMet,15min,scipio,127,30JUL2020:11:45:00,13.35,93.70,94.40,95.70,93.40,8,9,7,0.4130,23.17,8.9,7.9,265,22.05,18.2,11.72,.,945.1309,.0086584,.0110726
AgMet,15min,scipio,127,30JUL2020:12:00:00,13.32,95.70,94.80,96.10,93.50,7,9,7,0.4170,23.59,6.1,7.2,271,29.39,14.5,11.68,.,962.7305,.0086482,.0109197
AgMet,15min,scipio,127,30JUL2020:12:15:00,13.32,95.90,95.20,95.90,94.60,7,8,7,0.4110,22.41,8.3,7.4,254,18.94,18.4,11.63,.,975.3287,.0088167,.0111666
AgMet,15min,scipio,127,30JUL2020:12:30:00,13.33,95.70,95.20,96.10,94.70,8,9,7,0.4510,23.36,8.2,9.1,287,30.73,15.1,11.58,.,984.4780,.0092578,.0119831
AgMet,15min,scipio,127,30JUL2020:12:45:00,13.3,96.30,96.20,97.10,95.60,7,8,7,0.3950,22.06,9.3,8.0,259,20.28,18.2,11.54,.,989.7604,.0091154,.0116379
AgMet,15min,scipio,127,30JUL2020:13:00:00,13.29,96.40,96.40,97.30,95.50,7,8,7,0.4230,21.76,8.2,8.7,260,20.14,15.8,11.51,.,992.3140,.0093008,.0119924
AgMet,15min,scipio,127,30JUL2020:13:15:00,13.27,95.70,96.70,98.00,95.60,10,14,7,0.5710,25.14,8.3,8.3,222,22.63,18.2,11.47,.,990.3735,.0092007,.0117833
AgMet,15min,scipio,127,30JUL2020:13:30:00,13.26,97.40,97.30,98.40,95.70,7,11,6,0.4120,23.32,9.1,8.6,251,31.55,21.0,11.45,.,982.6090,.0092393,.0119117
AgMet,15min,scipio,127,30JUL2020:13:45:00,13.26,96.80,97.50,98.70,96.60,7,8,7,0.4000,22.54,8.7,9.5,242,24.91,19.7,11.42,.,977.8767,.0094026,.0122729
AgMet,15min,scipio,127,30JUL2020:14:00:00,13.27,99.20,97.10,99.50,96.00,6,9,6,0.3940,22.08,6.7,7.1,246,61.66,15.1,11.40,.,963.8897,.0087076,.0110138
AgMet,15min,scipio,127,30JUL2020:14:15:00,13.24,97.20,97.20,99.20,96.20,7,15,6,0.4150,25.44,5.8,6.3,267,46.86,16.0,11.37,.,943.6233,.0083780,.0104743
AgMet,15min,scipio,127,30JUL2020:14:30:00,13.22,97.40,97.60,98.40,96.60,7,9,6,0.3960,22.88,7.9,6.7,289,28.40,15.8,11.34,.,921.0373,.0083131,.0105209
AgMet,15min,scipio,127,30JUL2020:14:45:00,13.2,97.20,97.00,98.10,96.00,6,11,6,0.3770,23.19,6.5,7.8,230,53.93,20.0,11.35,.,895.1582,.0083539,.0107935
AgMet,15min,scipio,127,30JUL2020:15:00:00,13.21,97.60,97.60,98.50,97.00,6,14,6,0.3710,23.47,5.6,5.5,237,50.27,12.9,11.36,.,868.5594,.0075816,.0094560
AgMet,15min,scipio,127,30JUL2020:15:15:00,13.18,98.20,98.10,99.10,97.20,7,15,6,0.4410,23.90,4.8,5.3,236,48.76,15.1,11.34,.,836.9525,.0073047,.0091252
AgMet,15min,scipio,127,30JUL2020:15:30:00,13.18,97.90,97.90,98.40,97.30,8,9,6,0.4660,22.69,7.6,7.1,287,23.04,16.7,11.30,.,782.0651,.0073332,.0095688
AgMet,15min,scipio,127,30JUL2020:15:45:00,13.17,98.00,97.80,99.00,96.90,6,9,6,0.3810,23.03,4.0,5.2,313,41.59,15.6,11.29,.,734.3024,.0064452,.0081800
AgMet,15min,scipio,127,30JUL2020:16:00:00,13.17,98.70,98.70,100.20,97.90,6,8,6,0.3840,21.97,5.4,4.4,276,33.95,14.3,11.27,.,709.0963,.0060244,.0075648
AgMet,15min,scipio,127,30JUL2020:16:15:00,13.17,98.70,98.50,99.40,97.90,7,8,6,0.4170,21.31,6.0,6.7,256,32.45,13.4,11.25,.,668.4916,.0063624,.0084727
AgMet,15min,scipio,127,30JUL2020:16:30:00,13.15,97.70,98.00,98.70,97.60,6,8,6,0.3840,21.41,5.5,4.8,279,26.30,12.9,11.24,.,626.1080,.0054576,.0070577
AgMet,15min,scipio,127,30JUL2020:16:45:00,13.16,97.90,98.00,98.60,97.30,6,8,6,0.3840,21.55,3.9,5.4,285,33.32,12.1,11.23,.,575.3328,.0052098,.0069206
AgMet,15min,scipio,127,30JUL2020:17:00:00,13.17,98.60,98.20,99.60,97.20,8,9,6,0.4900,22.90,3.3,3.3,303,48.37,9.6,11.23,.,524.3247,.0041768,.0053251
AgMet,15min,scipio,127,30JUL2020:17:15:00,13.15,96.60,97.30,98.60,96.40,7,10,6,0.4110,26.98,5.9,4.6,306,21.45,11.0,11.22,.,473.0569,.0041761,.0056163
AgMet,15min,scipio,127,30JUL2020:17:30:00,13.15,97.40,97.30,97.90,96.60,7,9,7,0.4070,24.42,4.7,5.6,302,22.92,11.8,11.22,.,396.3998,.0038736,.0055191
AgMet,15min,scipio,127,30JUL2020:17:45:00,13.18,97.20,97.20,97.80,96.70,6,8,6,0.3820,22.22,5.5,4.9,276,25.03,9.6,11.22,.,369.0719,.0033906,.0048555
AgMet,15min,scipio,127,30JUL2020:18:00:00,13.17,97.10,97.10,97.70,96.70,10,10,6,0.5850,21.87,3.3,4.9,285,92.80,8.1,11.22,.,315.3921,.0029781,.0044319
AgMet,15min,scipio,127,30JUL2020:18:15:00,13.19,95.90,96.10,97.10,95.60,13,13,9,0.7700,34.38,1.8,2.0,352,18.65,3.3,11.24,.,262.7814,.0016475,.0022561
AgMet,15min,scipio,127,30JUL2020:18:30:00,13.18,94.30,95.10,95.90,94.20,12,15,10,0.6540,36.09,2.1,2.0,329,10.80,3.5,11.27,.,214.0606,.0012475,.0018124
AgMet,15min,scipio,127,30JUL2020:18:45:00,13.22,91.60,93.20,94.50,91.60,19,20,10,0.9660,39.61,2.9,2.5,330,9.94,3.7,11.30,.,166.5870,.0010677,.0017258
AgMet,15min,scipio,127,30JUL2020:19:00:00,13.23,91.20,91.40,91.70,91.00,12,19,12,0.5910,35.06,3.2,3.3,308,8.20,4.6,11.34,.,119.1199,.0008757,.0016848
AgMet,15min,scipio,127,30JUL2020:19:15:00,13.27,84.70,88.60,91.30,84.60,23,29,12,0.9240,38.20,1.7,2.2,192,73.12,3.9,11.38,.,74.4596,.0002018,.0006999
AgMet,15min,scipio,127,30JUL2020:19:30:00,12.99,81.70,83.20,84.70,81.70,15,25,13,0.5690,32.74,2.6,2.7,210,52.86,5.9,11.46,.,22.2933,.0000573,.0006295
AgMet,15min,scipio,127,30JUL2020:19:45:00,12.88,77.44,78.95,81.70,77.38,22,29,15,0.6980,35.60,1.9,1.6,121,49.40,4.2,11.51,.,6.9108,-.000050,-.000011
AgMet,15min,scipio,127,30JUL2020:20:00:00,12.84,73.11,73.05,78.09,69.18,21,43,19,0.5780,38.86,4.2,3.2,181,12.69,5.5,11.59,.,1.6626,.0002430,.0004149
AgMet,15min,scipio,127,30JUL2020:20:15:00,12.82,68.08,71.05,73.99,68.02,32,32,20,0.7560,34.52,6.3,5.3,174,10.78,9.0,11.65,.,0.1145,.0005482,.0008079
AgMet,15min,scipio,127,30JUL2020:20:30:00,12.81,70.08,68.40,70.16,66.93,24,37,23,0.5950,34.49,4.2,4.9,174,30.96,7.9,11.69,.,0.0000,.0004427,.0006618
AgMet,15min,scipio,127,30JUL2020:20:45:00,12.8,70.25,70.00,71.04,68.67,23,29,21,0.5840,31.44,4.5,4.7,182,20.15,9.0,11.71,.,0.0000,.0004750,.0007166
AgMet,15min,scipio,127,30JUL2020:21:00:00,12.79,71.37,70.63,71.48,69.58,22,25,22,0.5830,31.50,6.1,5.0,188,10.64,10.1,11.73,.,0.0000,.0005242,.0007812
AgMet,15min,scipio,127,30JUL2020:21:15:00,12.79,74.07,72.36,74.12,71.37,18,22,18,0.5220,29.76,7.6,7.1,189,9.79,11.0,11.75,.,0.0000,.0008278,.0011552
AgMet,15min,scipio,127,30JUL2020:21:30:00,12.78,74.42,73.74,74.95,72.19,18,21,16,0.5230,28.00,7.2,7.6,195,7.77,11.8,11.76,.,0.0000,.0009328,.0012911
AgMet,15min,scipio,127,30JUL2020:21:45:00,12.77,71.95,75.19,77.18,71.89,20,20,14,0.5440,26.69,6.3,6.4,184,9.57,9.4,11.76,.,0.0000,.0008391,.0012015
AgMet,15min,scipio,127,30JUL2020:22:00:00,12.76,70.43,69.79,71.92,67.61,22,29,20,0.5680,31.12,6.3,6.5,162,21.53,10.1,11.77,.,0.0000,.0006951,.0009781
AgMet,15min,scipio,127,30JUL2020:22:15:00,12.76,69.84,69.42,70.43,67.38,23,25,20,0.5660,29.89,4.7,5.4,157,26.40,7.2,11.79,.,0.0000,.0005607,.0008205
AgMet,15min,scipio,127,30JUL2020:22:30:00,12.76,70.05,68.65,70.28,67.70,19,27,19,0.4750,28.78,4.2,4.2,211,33.94,7.2,11.80,.,0.0000,.0003970,.0006150
AgMet,15min,scipio,127,30JUL2020:22:45:00,12.75,59.72,65.61,70.08,59.72,45,48,19,0.7870,33.91,3.0,4.1,127,68.59,5.9,11.81,.,0.0000,.0003169,.0004919
AgMet,15min,scipio,127,30JUL2020:23:00:00,12.75,61.22,60.74,63.50,58.16,33,46,26,0.6040,31.23,3.2,2.6,135,15.90,4.4,11.82,.,0.0000,.0000661,.0001446
AgMet,15min,scipio,127,30JUL2020:23:15:00,12.74,63.15,60.92,63.15,59.98,29,38,27,0.5780,30.21,3.1,3.4,133,20.43,5.7,11.83,.,0.0000,.0001867,.0003107
AgMet,15min,scipio,127,30JUL2020:23:30:00,12.74,63.69,62.93,63.83,62.39,31,35,29,0.6270,33.09,5.8,4.3,172,8.84,9.4,11.84,.,0.0000,.0002967,.0004556
AgMet,15min,scipio,127,30JUL2020:23:45:00,12.73,63.58,63.10,64.16,62.39,30,35,29,0.5910,32.32,3.6,4.9,149,33.50,6.6,11.85,.,0.0000,.0003828,.0005635
AgMet,15min,sutherland,70,30JUL2020:00:00:00,12.7,71.77,72.34,72.82,71.77,37,37,36,0.9940,44.36,2.0,2.7,47,12.31,3.1,7.78,.,0.0000,.0001056,.0002132
AgMet,15min,sutherland,70,30JUL2020:00:15:00,12.7,70.86,70.59,71.89,69.80,36,40,36,0.9300,43.96,2.3,1.9,19,19.02,5.0,7.78,.,0.0000,-.000036,-.000000
AgMet,15min,sutherland,70,30JUL2020:00:30:00,12.69,67.31,70.75,71.47,67.31,44,44,36,1.0090,44.13,1.5,2.0,107,85.10,4.2,7.78,.,0.0000,-.000013,.0000353
AgMet,15min,sutherland,70,30JUL2020:00:45:00,12.68,66.22,65.50,68.47,62.72,46,55,40,1.0000,44.69,4.3,3.0,242,30.46,10.5,7.78,.,0.0000,.0000750,.0001539
AgMet,15min,sutherland,70,30JUL2020:01:00:00,12.68,64.84,64.98,66.34,64.19,51,52,45,1.0650,45.46,3.8,4.5,203,24.63,8.1,7.77,.,0.0000,.0002194,.0003422
AgMet,15min,sutherland,70,30JUL2020:01:15:00,12.68,68.53,65.44,68.56,64.02,43,51,43,1.0140,45.19,2.9,2.7,204,54.87,5.0,7.77,.,0.0000,.0000417,.0001061
AgMet,15min,sutherland,70,30JUL2020:01:30:00,12.67,65.01,68.46,70.39,65.01,55,55,39,1.1590,46.23,3.1,3.2,115,26.21,5.9,7.77,.,0.0000,.0001223,.0002249
AgMet,15min,sutherland,70,30JUL2020:01:45:00,12.67,66.41,65.37,66.93,63.44,48,57,47,1.0550,46.68,2.0,2.9,124,48.77,5.0,7.78,.,0.0000,.0000534,.0001208
AgMet,15min,sutherland,70,30JUL2020:02:00:00,12.66,66.47,64.75,66.88,62.40,41,53,41,0.9050,44.35,3.8,2.1,3,27.68,6.8,7.78,.,0.0000,-.000047,-.000025
AgMet,15min,sutherland,70,30JUL2020:02:15:00,12.66,65.08,66.03,66.62,65.08,52,52,41,1.0900,43.58,2.0,3.3,76,52.32,4.4,7.78,.,0.0000,.0001345,.0002386
AgMet,15min,sutherland,70,30JUL2020:02:30:00,12.66,65.33,64.99,65.67,64.28,48,53,47,1.0190,46.11,2.0,2.0,94,32.69,4.2,7.78,.,0.0000,-.000069,-.000060
AgMet,15min,sutherland,70,30JUL2020:02:45:00,12.66,62.05,63.35,65.39,61.38,54,63,47,1.0220,46.21,2.8,2.5,88,22.15,5.0,7.78,.,0.0000,-.000015,.0000192
AgMet,15min,sutherland,70,30JUL2020:03:00:00,12.65,61.88,61.98,62.66,61.35,52,59,52,0.9890,45.64,3.6,3.0,98,9.35,5.7,7.78,.,0.0000,.0000243,.0000744
AgMet,15min,sutherland,70,30JUL2020:03:15:00,12.65,61.79,61.46,61.97,60.83,51,56,50,0.9660,44.26,3.6,3.9,87,5.85,5.7,7.78,.,0.0000,.0001173,.0002007
AgMet,15min,sutherland,70,30JUL2020:03:30:00,12.64,60.88,61.06,61.85,59.80,56,57,49,1.0270,43.24,3.9,3.7,88,17.48,5.5,7.78,.,0.0000,.0001135,.0001963
AgMet,15min,sutherland,70,30JUL2020:03:45:00,12.64,59.37,59.54,60.91,58.93,54,58,52,0.9390,43.90,3.6,3.7,105,12.45,4.8,7.78,.,0.0000,.0000769,.0001427
AgMet,15min,sutherland,70,30JUL2020:04:00:00,12.63,59.08,59.95,61.08,59.05,60,60,49,1.0340,43.49,3.0,3.5,111,18.68,4.2,7.78,.,0.0000,.0000697,.0001349
AgMet,15min,sutherland,70,30JUL2020:04:15:00,12.63,61.40,59.56,61.46,58.03,51,63,51,0.9560,44.37,2.9,2.9,130,12.16,3.9,7.78,.,0.0000,.0000030,.0000417
AgMet,15min,sutherland,70,30JUL2020:04:30:00,12.63,62.93,62.38,63.30,61.40,49,52,47,0.9520,43.22,3.9,3.2,112,9.07,5.3,7.78,.,0.0000,.0000738,.0001469
AgMet,15min,sutherland,70,30JUL2020:04:45:00,12.62,57.93,61.02,63.04,57.87,57,58,49,0.9400,44.13,3.0,3.8,116,59.86,5.3,7.79,.,0.0000,.0004928,.0008621
AgMet,15min,sutherland,70,30JUL2020:05:00:00,12.62,60.49,57.48,60.49,55.49,49,65,49,0.8720,42.50,2.5,2.6,258,32.76,4.2,7.79,.,0.0000,.0003091,.0005391
AgMet,15min,sutherland,70,30JUL2020:05:15:00,12.61,56.88,57.28,60.60,55.31,60,62,49,0.9510,41.73,1.7,2.3,228,32.31,3.9,7.78,.,0.3551,.0002871,.0004989
AgMet,15min,sutherland,70,30JUL2020:05:30:00,12.61,56.51,55.67,56.94,54.76,56,63,53,0.8740,41.80,0.5,0.8,263,74.12,1.3,7.78,.,3.1787,.0001138,.0001817
AgMet,15min,sutherland,70,30JUL2020:05:45:00,12.62,54.11,54.94,56.57,54.08,52,59,52,0.7460,40.00,3.2,1.9,292,21.58,4.8,7.78,.,14.5025,.0003142,.0004890
AgMet,15min,sutherland,70,30JUL2020:06:00:00,12.64,53.18,53.50,54.22,52.86,62,64,52,0.8590,39.49,2.4,2.9,256,24.53,3.5,7.79,.,43.3041,.0005523,.0007992
AgMet,15min,sutherland,70,30JUL2020:06:15:00,12.67,54.92,54.87,55.97,53.15,68,68,51,1.0010,40.36,1.5,1.8,25,94.90,3.5,7.79,.,76.9213,.0006169,.0007961
AgMet,15min,sutherland,70,30JUL2020:06:30:00,12.7,58.35,56.38,58.44,54.83,47,69,47,0.7870,42.80,1.4,1.5,30,73.83,3.9,7.80,.,106.5597,.0007395,.0009063
AgMet,15min,sutherland,70,30JUL2020:06:45:00,12.73,61.49,60.22,61.55,58.38,52,52,43,0.9740,39.46,2.4,2.0,51,23.40,3.9,7.81,.,136.3774,.0010502,.0013345
AgMet,15min,sutherland,70,30JUL2020:07:00:00,12.77,62.77,62.45,63.18,61.43,54,54,44,1.0420,42.28,1.8,2.0,314,39.51,2.9,7.81,.,183.7141,.0013088,.0016088
AgMet,15min,sutherland,70,30JUL2020:07:15:00,12.8,64.52,63.08,64.58,62.39,54,62,47,1.1170,46.49,1.9,1.9,192,30.27,2.9,7.82,.,235.3908,.0015512,.0018308
AgMet,15min,sutherland,70,30JUL2020:07:30:00,12.87,68.94,66.71,68.94,64.52,50,55,49,1.1980,49.17,1.4,1.8,149,17.33,2.9,7.82,.,287.6870,.0019226,.0022381
AgMet,15min,sutherland,70,30JUL2020:07:45:00,12.91,70.72,70.03,70.78,68.91,48,51,45,1.2360,49.56,2.6,1.7,134,11.34,5.7,7.83,.,338.7156,.0023063,.0026580
AgMet,15min,sutherland,70,30JUL2020:08:00:00,12.99,72.26,71.43,72.29,70.72,41,48,40,1.1120,48.69,4.6,3.9,138,10.87,7.0,7.83,.,390.2401,.0029319,.0036034
AgMet,15min,sutherland,70,30JUL2020:08:15:00,13.15,73.26,72.83,73.35,72.21,30,41,30,0.8450,43.23,5.5,4.9,143,9.53,8.1,7.84,.,440.5517,.0035125,.0044470
AgMet,15min,sutherland,70,30JUL2020:08:30:00,13.38,74.66,73.96,74.86,73.23,29,34,29,0.8550,42.27,5.6,5.6,133,10.26,9.4,7.84,.,490.4819,.0039814,.0050750
AgMet,15min,sutherland,70,30JUL2020:08:45:00,13.61,76.27,75.45,76.32,74.62,31,34,27,0.9500,42.85,4.7,5.2,123,13.70,7.7,7.84,.,538.4825,.0042912,.0053695
AgMet,15min,sutherland,70,30JUL2020:09:00:00,14,78.10,77.09,78.19,76.27,30,34,29,0.9920,44.06,4.6,4.7,131,11.50,6.8,7.84,.,583.2421,.0045914,.0056465
AgMet,15min,sutherland,70,30JUL2020:09:15:00,14.17,80.10,79.10,80.20,78.04,28,34,27,0.9720,45.18,4.2,4.4,126,12.01,6.8,7.84,.,627.8439,.0049298,.0059818
AgMet,15min,sutherland,70,30JUL2020:09:30:00,14.14,81.10,80.90,81.90,80.10,23,30,19,0.8500,40.25,4.8,4.2,149,14.45,8.6,7.85,.,670.7021,.0053227,.0064531
AgMet,15min,sutherland,70,30JUL2020:09:45:00,14.09,81.90,81.60,82.00,81.10,23,26,20,0.8580,40.40,4.5,5.0,141,15.70,7.0,7.85,.,711.5273,.0057545,.0070547
AgMet,15min,sutherland,70,30JUL2020:10:00:00,14.09,83.00,82.90,83.80,81.90,22,25,19,0.8320,40.31,4.6,4.2,151,19.26,8.3,7.85,.,749.9149,.0059515,.0071492
AgMet,15min,sutherland,70,30JUL2020:10:15:00,14.04,83.90,83.90,84.80,82.90,20,24,17,0.7760,38.40,5.4,5.4,150,15.52,9.0,7.85,.,785.3358,.0064561,.0079310
AgMet,15min,sutherland,70,30JUL2020:10:30:00,14,86.60,85.30,86.60,83.90,21,29,19,0.9150,42.40,4.3,4.7,172,23.67,7.7,7.85,.,819.1416,.0066169,.0079639
AgMet,15min,sutherland,70,30JUL2020:10:45:00,14,86.70,86.80,87.60,86.20,23,26,20,0.9990,44.20,4.8,4.6,164,23.36,8.6,7.84,.,850.0676,.0068881,.0082474
AgMet,15min,sutherland,70,30JUL2020:11:00:00,14.01,89.40,88.20,90.00,86.70,21,29,20,0.9960,45.94,5.0,4.8,171,20.42,7.9,7.84,.,879.0409,.0071919,.0086166
AgMet,15min,sutherland,70,30JUL2020:11:15:00,13.95,91.40,89.80,91.40,88.60,20,28,19,1.0120,46.85,4.8,5.0,185,22.97,8.8,7.84,.,904.6045,.0074812,.0089774
AgMet,15min,sutherland,70,30JUL2020:11:30:00,13.93,90.90,91.30,92.00,90.50,18,24,17,0.8900,44.99,4.6,4.4,170,20.55,9.0,7.84,.,927.9689,.0076210,.0090589
AgMet,15min,sutherland,70,30JUL2020:11:45:00,13.91,91.80,91.10,91.90,90.10,21,24,18,1.0540,44.23,4.2,4.5,147,27.54,9.0,7.84,.,946.3159,.0077584,.0092358
AgMet,15min,sutherland,70,30JUL2020:12:00:00,13.9,91.80,92.10,93.20,91.00,19,23,16,0.9600,43.83,3.5,3.9,156,28.29,8.8,7.84,.,960.8171,.0077854,.0091620
AgMet,15min,sutherland,70,30JUL2020:12:15:00,13.87,92.80,92.20,93.60,91.60,17,24,17,0.9170,45.71,3.7,3.6,131,29.07,6.4,7.84,.,973.4774,.0078063,.0090949
AgMet,15min,sutherland,70,30JUL2020:12:30:00,13.86,92.30,92.20,92.80,91.70,22,25,17,1.1560,45.72,4.2,3.8,111,27.91,8.1,7.84,.,980.4139,.0079012,.0092369
AgMet,15min,sutherland,70,30JUL2020:12:45:00,13.85,94.70,93.50,94.80,92.30,17,24,15,0.9600,44.65,4.1,4.2,150,37.41,8.3,7.84,.,986.1265,.0080991,.0095695
AgMet,15min,sutherland,70,30JUL2020:13:00:00,13.83,93.70,94.10,95.30,93.50,19,23,15,1.0070,44.45,3.5,3.6,105,30.45,7.7,7.83,.,984.0120,.0079750,.0093068
AgMet,15min,sutherland,70,30JUL2020:13:15:00,13.82,95.30,94.60,95.80,93.70,15,24,15,0.8530,46.08,4.0,3.9,141,25.44,7.2,7.83,.,983.3698,.0080771,.0094889
AgMet,15min,sutherland,70,30JUL2020:13:30:00,13.81,96.60,96.20,97.40,95.30,16,22,14,0.9350,44.11,2.9,3.3,142,34.37,7.5,7.83,.,975.7859,.0079405,.0092384
AgMet,15min,sutherland,70,30JUL2020:13:45:00,13.79,97.50,96.50,98.00,95.60,12,21,12,0.7390,41.94,4.0,3.7,156,37.05,9.0,7.83,.,967.8370,.0079649,.0093650
AgMet,15min,sutherland,70,30JUL2020:14:00:00,13.75,99.40,97.40,99.60,96.50,11,17,11,0.6940,38.09,3.4,3.7,182,40.55,7.9,7.83,.,957.1119,.0079022,.0093383
AgMet,15min,sutherland,70,30JUL2020:14:15:00,13.78,98.70,99.00,99.50,98.40,10,13,10,0.6420,35.80,4.1,3.6,202,35.24,9.6,7.83,.,935.8439,.0077500,.0091826
AgMet,15min,sutherland,70,30JUL2020:14:30:00,13.78,97.60,98.80,99.40,97.60,11,16,10,0.6630,35.73,3.2,3.4,175,56.53,6.8,7.83,.,909.8145,.0074797,.0088460
AgMet,15min,sutherland,70,30JUL2020:14:45:00,13.74,98.80,98.10,98.80,97.40,11,18,10,0.7150,38.48,3.0,3.3,120,40.94,7.7,7.82,.,884.3759,.0072480,.0085622
AgMet,15min,sutherland,70,30JUL2020:15:00:00,13.72,99.50,99.70,101.40,98.70,10,12,8,0.6540,32.35,1.7,2.3,115,64.97,4.8,7.82,.,856.1188,.0067081,.0077533
AgMet,15min,sutherland,70,30JUL2020:15:15:00,13.71,99.30,100.60,101.60,99.30,15,17,8,0.9430,34.05,1.8,1.7,86,73.95,5.0,7.82,.,823.3564,.0063045,.0071796
AgMet,15min,sutherland,70,30JUL2020:15:30:00,13.7,97.20,98.00,99.30,97.20,15,23,8,0.8940,39.57,4.2,3.0,134,14.93,6.8,7.82,.,787.4847,.0063608,.0075210
AgMet,15min,sutherland,70,30JUL2020:15:45:00,13.69,96.40,96.90,97.60,96.30,20,24,9,1.1560,42.58,5.2,4.9,127,13.93,9.2,7.81,.,748.5185,.0065096,.0080764
AgMet,15min,sutherland,70,30JUL2020:16:00:00,13.72,96.40,96.70,97.40,96.20,14,22,11,0.8320,43.85,5.5,5.3,120,22.35,9.9,7.81,.,705.9282,.0062618,.0078826
AgMet,15min,sutherland,70,30JUL2020:16:15:00,13.72,95.60,96.20,96.80,95.50,21,23,13,1.1750,47.10,5.1,5.2,127,12.93,8.1,7.80,.,640.0578,.0057136,.0072518
AgMet,15min,sutherland,70,30JUL2020:16:30:00,13.69,97.20,96.60,97.80,95.50,17,24,10,1.0270,43.83,4.1,4.9,145,12.93,7.0,7.80,.,615.7297,.0054483,.0069348
AgMet,15min,sutherland,70,30JUL2020:16:45:00,13.72,98.60,97.60,99.00,96.80,20,25,9,1.2870,44.39,2.5,3.3,142,14.96,5.5,7.80,.,566.5842,.0046674,.0057658
AgMet,15min,sutherland,70,30JUL2020:17:00:00,13.71,96.70,97.30,98.70,96.70,19,24,9,1.1110,45.34,3.4,2.8,102,15.92,7.7,7.80,.,513.9810,.0040793,.0050073
AgMet,15min,sutherland,70,30JUL2020:17:15:00,13.72,98.10,96.30,98.10,95.60,9,26,8,0.5530,46.01,3.4,3.4,105,21.20,5.9,7.80,.,463.7412,.0038413,.0048860
AgMet,15min,sutherland,70,30JUL2020:17:30:00,13.72,97.00,98.20,99.50,96.80,16,27,8,0.9580,40.22,2.4,3.0,99,33.44,5.5,7.80,.,413.3858,.0033217,.0042907
AgMet,15min,sutherland,70,30JUL2020:17:45:00,13.65,96.60,95.70,97.10,93.90,12,28,9,0.6940,47.68,3.4,2.5,111,15.80,6.6,7.80,.,360.7932,.0027410,.0034945
AgMet,15min,sutherland,70,30JUL2020:18:00:00,13.53,100.40,98.20,100.60,96.50,9,15,7,0.6250,31.63,2.0,3.2,83,17.81,4.2,7.79,.,309.0000,.0024536,.0034546
AgMet,15min,sutherland,70,30JUL2020:18:15:00,13.43,98.20,99.00,100.50,98.20,20,20,8,1.2180,35.68,1.7,1.5,98,15.49,3.3,7.79,.,255.9985,.0014472,.0019346
AgMet,15min,sutherland,70,30JUL2020:18:30:00,13.32,97.30,97.60,98.20,97.20,10,22,9,0.6110,38.96,1.7,1.8,112,12.42,2.6,7.79,.,205.3061,.0011571,.0016862
AgMet,15min,sutherland,70,30JUL2020:18:45:00,13.21,98.10,98.20,98.80,97.30,11,16,8,0.7060,31.53,1.1,1.5,108,9.63,1.8,7.79,.,158.1324,.0005731,.0010051
AgMet,15min,sutherland,70,30JUL2020:19:00:00,13.09,96.40,97.40,98.10,96.40,9,15,8,0.5460,30.03,1.1,1.0,112,7.25,1.5,7.79,.,112.9760,.0001648,.0003121
AgMet,15min,sutherland,70,30JUL2020:19:15:00,13.01,95.60,95.90,96.50,95.60,10,18,9,0.5820,31.39,1.5,1.4,92,6.68,2.0,7.78,.,72.0174,.0001215,.0002600
AgMet,15min,sutherland,70,30JUL2020:19:30:00,12.93,92.90,93.80,95.70,92.30,12,14,10,0.6420,32.90,2.4,1.9,77,4.47,3.1,7.78,.,37.2971,.0001741,.0003566
AgMet,15min,sutherland,70,30JUL2020:19:45:00,12.85,87.30,89.70,92.90,87.20,20,22,12,0.9020,39.76,2.7,2.6,78,2.52,3.3,7.77,.,11.1859,.0002653,.0004924
AgMet,15min,sutherland,70,30JUL2020:20:00:00,12.8,82.00,84.60,87.40,81.90,22,24,18,0.8320,41.25,2.5,2.6,61,14.82,4.2,7.77,.,2.3020,.0002060,.0003919
AgMet,15min,sutherland,70,30JUL2020:20:15:00,12.78,80.70,80.60,82.00,79.55,21,28,20,0.7660,39.75,3.8,3.0,67,15.41,5.7,7.76,.,0.2825,.0002487,.0004458
AgMet,15min,sutherland,70,30JUL2020:20:30:00,12.76,78.04,80.30,81.10,78.04,31,31,20,1.0300,38.55,3.9,4.0,87,8.62,5.0,7.76,.,0.0000,.0004689,.0007527
AgMet,15min,sutherland,70,30JUL2020:20:45:00,12.76,77.13,77.94,79.85,76.19,28,36,20,0.8750,40.20,4.2,4.1,95,8.15,5.0,7.76,.,0.0000,.0004321,.0006893
AgMet,15min,sutherland,70,30JUL2020:21:00:00,12.75,71.23,75.08,77.14,71.23,39,39,21,1.0120,39.88,4.7,4.5,117,8.62,5.5,7.75,.,0.0000,.0004579,.0007087
AgMet,15min,sutherland,70,30JUL2020:21:15:00,12.74,71.58,70.52,71.76,69.72,32,41,32,0.8480,43.23,5.1,4.8,127,5.67,6.8,7.75,.,0.0000,.0003864,.0005852
AgMet,15min,sutherland,70,30JUL2020:21:30:00,12.74,69.90,70.16,71.64,69.14,38,41,32,0.9580,42.71,4.7,5.1,120,12.26,5.9,7.75,.,0.0000,.0004275,.0006350
