AgMet,15min,scipio,127,08MAY2018:10:45:00,14.23,68.24,68.1,69.0,67.2,29,33.34,26,0.6520,34.6,4.273,4.3,334,22,7.9,9.78,.,719,.0050012,.0059538
AgMet,15min,scipio,127,08MAY2018:11:00:00,14.21,69.53,68.9,70.5,68.1,28,31.51,26,0.6590,34.6,3.296,3.7,328,34,7.9,9.78,.,756,.0052137,.0061107
AgMet,15min,scipio,127,08MAY2018:11:15:00,14.18,71.12,70.3,71.1,69.2,27,29.51,25,0.6990,34.5,2.434,3.1,324,47,5.5,9.78,.,790,.0054430,.0062840
AgMet,15min,scipio,127,08MAY2018:11:30:00,14.17,72.09,71.8,72.8,71.1,25,28.79,22,0.6680,34.1,2.882,2.2,335,54,8.3,9.78,.,821,.0056354,.0063792
AgMet,15min,scipio,127,08MAY2018:11:45:00,14.13,72.2,72.1,73.2,71.4,24,27.7,22,0.7340,32.9,4.086,3.4,319,46,9.0,9.78,.,849,.0059614,.0069181
AgMet,15min,scipio,127,08MAY2018:12:00:00,14.11,74.15,72.8,74.2,72.0,23,27.06,21,0.6180,32.5,3.659,4.3,9,27,7.9,9.77,.,875,.0062594,.0073908
AgMet,15min,scipio,127,08MAY2018:12:15:00,13.68,74.63,74.2,75.7,73.3,21,25.66,19,0.5620,31.6,3.93,3.6,345,53,8.1,9.77,.,894,.0063859,.0074359
AgMet,15min,scipio,127,08MAY2018:12:30:00,13.68,75.11,75.0,76.0,73.9,19,22.81,18,0.5310,30.2,3.599,3.6,347,67,13.8,9.77,.,917,.0065773,.0076671
AgMet,15min,scipio,127,08MAY2018:12:45:00,13.66,76.4,75.2,76.8,74.2,19,22.85,18,0.5520,29.5,4.173,4.4,58,40,9.9,9.77,.,933,.0067749,.0080087
AgMet,15min,scipio,127,08MAY2018:13:00:00,13.66,76.89,76.0,77.1,75.4,18,22.13,18,0.5640,30.0,4.663,4.0,86,48,10.1,9.77,.,942,.0068249,.0080033
AgMet,15min,scipio,127,08MAY2018:13:15:00,13.66,75.61,76.8,77.6,75.5,20,23.29,18,0.5990,32.1,5.32,5.1,355,60,13.6,9.77,.,948,.0070269,.0084044
AgMet,15min,scipio,127,08MAY2018:13:30:00,13.63,77.75,77.4,79.0,75.6,19,22.74,18,0.5850,31.9,4.192,4.6,295,76,12.3,9.77,.,952,.0070264,.0083381
AgMet,15min,scipio,127,08MAY2018:13:45:00,13.63,79.15,78.6,80.1,77.2,18,22,17,0.5970,32.2,4.008,3.9,216,56,11.2,9.76,.,956,.0069926,.0081864
AgMet,15min,scipio,127,08MAY2018:14:00:00,13.64,78.78,79.5,80.7,78.3,17,19.62,17,0.5720,31.1,7.719,5.7,257,34,18.2,9.76,.,958,.0073104,.0088481
AgMet,15min,scipio,127,08MAY2018:14:15:00,13.59,80.4,79.6,80.4,78.5,17,17.41,17,0.5970,30.9,9.52,9.1,233,15,14.7,9.76,.,952,.0077210,.0098210
AgMet,15min,scipio,127,08MAY2018:14:30:00,13.59,80,80.2,81.3,78.9,17,17.55,17,0.5900,31.5,9.68,9.6,247,17,19.5,9.76,.,941,.0077636,.0099585
AgMet,15min,scipio,127,08MAY2018:14:45:00,13.56,79.76,80.2,82.8,79.2,17,17.41,17,0.5980,31.5,9.64,9.7,257,16,16.9,9.75,.,927,.0076802,.0098861
AgMet,15min,scipio,127,08MAY2018:15:00:00,13.55,81.2,80.7,81.6,79.7,17,17.45,17,0.6240,32.0,8.63,8.8,255,27,17.5,9.75,.,910,.0074903,.0095616
AgMet,15min,scipio,127,08MAY2018:15:15:00,13.56,82.1,81.2,83.5,80.0,17,17.28,17,0.6250,32.0,10.98,10.0,256,13,19.1,9.75,.,890,.0075563,.0098229
AgMet,15min,scipio,127,08MAY2018:15:30:00,13.54,81.7,81.4,82.6,80.4,17,17.04,16,0.6160,32.0,10.43,10.9,252,17,17.5,9.75,.,865,.0075251,.0099203
AgMet,15min,scipio,127,08MAY2018:15:45:00,13.54,80.7,81.5,82.9,80.7,17,16.94,16,0.6000,31.9,12.63,11.1,251,14,19.7,9.75,.,838,.0073803,.0097957
AgMet,15min,scipio,127,08MAY2018:16:00:00,13.57,82.4,81.6,82.7,80.4,17,17.04,16,0.6190,32.0,11.38,12.5,249,12,19.1,9.74,.,807,.0073753,.0099916
AgMet,15min,scipio,127,08MAY2018:16:15:00,13.52,82.1,81.7,82.4,80.9,17,16.9,16,0.6230,32.0,10.61,10.5,226,15,18.0,9.74,.,770,.0068754,.0091872
AgMet,15min,scipio,127,08MAY2018:16:30:00,13.53,82.3,82.0,82.7,81.2,16,16.8,16,0.6100,32.1,11.21,11.6,244,15,18.0,9.74,.,734,.0068237,.0093000
AgMet,15min,scipio,127,08MAY2018:16:45:00,13.52,81.4,81.7,82.4,80.9,16,16.77,16,0.6110,31.9,12.39,11.6,238,12,18.4,9.74,.,693,.0065394,.0089920
AgMet,15min,scipio,127,08MAY2018:17:00:00,13.52,82.2,81.8,82.9,80.5,17,17.45,16,0.6170,32.4,9.85,11.1,227,16,16.4,9.74,.,652,.0061921,.0085447
AgMet,15min,scipio,127,08MAY2018:17:15:00,13.51,82.3,82.2,83.1,80.9,17,16.97,16,0.6300,32.6,10.06,9.9,245,13,15.6,9.74,.,607,.0057350,.0078984
AgMet,15min,scipio,127,08MAY2018:17:30:00,13.48,82.4,82.1,82.9,81.5,17,16.9,16,0.6240,32.5,9.72,10.2,244,12,15.3,9.73,.,562,.0054783,.0076681
AgMet,15min,scipio,127,08MAY2018:17:45:00,13.48,81.6,81.8,82.6,81.0,17,16.84,16,0.6070,32.2,8.97,9.2,255,20,14.3,9.73,.,517,.0049855,.0069890
AgMet,15min,scipio,127,08MAY2018:18:00:00,13.47,81.6,81.9,82.3,81.2,17,16.84,16,0.6160,32.2,8.92,8.7,250,15,14.5,9.73,.,468,.0045752,.0064836
AgMet,15min,scipio,127,08MAY2018:18:15:00,13.48,81.3,81.6,82.1,81.0,17,16.97,16,0.6090,32.0,7.729,8.5,249,14,12.9,9.73,.,419,.0041778,.0060175
AgMet,15min,scipio,127,08MAY2018:18:30:00,13.39,81.1,81.2,82.1,80.5,17,16.9,16,0.6030,31.7,7.757,7.6,260,15,13.8,9.73,.,370,.0036557,.0053217
AgMet,15min,scipio,127,08MAY2018:18:45:00,13.22,80.7,80.9,81.2,80.6,17,16.94,16,0.5950,31.6,7.296,7.8,241,13,11.4,9.73,.,320,.0033355,.0050006
AgMet,15min,scipio,127,08MAY2018:19:00:00,13.08,79.82,80.2,80.8,79.7,17,17.04,17,0.5850,31.2,8.03,7.5,235,10,11.8,9.73,.,270,.0029047,.0044840
AgMet,15min,scipio,127,08MAY2018:19:15:00,13.01,79.39,79.8,80.1,79.4,17,17.24,17,0.5910,31.1,6.083,7.1,237,13,9.4,9.72,.,221,.0024689,.0039472
AgMet,15min,scipio,127,08MAY2018:19:30:00,12.96,75.91,78.3,79.6,75.7,18,21.11,17,0.5760,31.3,4.448,5.4,215,12,9.2,9.72,.,147,.0015172,.0026176
AgMet,15min,scipio,127,08MAY2018:19:45:00,12.94,70.22,73.1,75.9,70.1,29,40.7,19,0.8900,38.1,2.315,3.1,176,27,3.5,9.72,.,97,.0005239,.0007971
AgMet,15min,scipio,127,08MAY2018:20:00:00,12.91,71.32,70.4,71.3,69.5,32,40.05,21,0.6750,38.5,3.112,2.7,127,10,4.2,9.72,.,60,.0002992,.0004809
AgMet,15min,scipio,127,08MAY2018:20:15:00,12.89,70.29,70.5,71.4,69.2,24,32.99,20,0.5260,32.2,4.964,4.2,127,7,6.6,9.71,.,24,.0004477,.0006851
AgMet,15min,scipio,127,08MAY2018:20:30:00,12.88,63.93,66.4,70.6,62.8,34,44.64,21,0.6040,36.3,2.76,4.0,180,75,4.6,9.71,.,8,.0003007,.0004709
AgMet,15min,scipio,127,08MAY2018:20:45:00,12.85,63.88,66.7,68.5,63.9,26,33.27,22,0.6470,30.3,5.371,3.3,226,26,9.0,9.71,.,1,.0002268,.0003826
AgMet,15min,scipio,127,08MAY2018:21:00:00,12.85,60.64,61.6,63.9,59.5,38,44.37,30,0.6690,35.5,2.895,5.0,160,44,6.6,9.71,.,0,.0003169,.0004692
AgMet,15min,scipio,127,08MAY2018:21:15:00,12.85,60.29,60.7,61.8,59.7,36,39.79,33,0.6170,33.8,5.987,4.1,177,12,9.4,9.71,.,0,.0002268,.0003569
AgMet,15min,scipio,127,08MAY2018:21:30:00,12.85,58.16,60.8,63.8,58.2,35,40.98,28,0.6660,32.6,5.639,6.4,141,28,9.9,9.71,.,0,.0004588,.0006358
AgMet,15min,scipio,127,08MAY2018:21:45:00,12.83,58.77,59.0,60.5,56.8,37,41.97,32,0.6900,32.9,3.721,4.1,168,34,5.7,9.71,.,0,.0002191,.0003424
AgMet,15min,scipio,127,08MAY2018:22:00:00,12.83,54.74,58.1,59.2,54.7,39,46.99,35,0.6690,33.0,4.555,4.4,124,27,7.2,9.71,.,0,.0002338,.0003569
AgMet,15min,scipio,127,08MAY2018:22:15:00,12.82,57.67,56.6,58.8,54.7,42,46.72,34,0.6490,33.5,4.156,4.3,152,25,5.9,9.71,.,0,.0001963,.0003038
AgMet,15min,scipio,127,08MAY2018:22:30:00,12.81,58.34,57.8,58.7,56.5,41,45.09,37,0.6270,33.9,6.306,5.5,190,11,10.3,9.72,.,0,.0003108,.0004452
AgMet,15min,scipio,127,08MAY2018:22:45:00,12.81,57.79,58.6,59.5,57.7,36,39.83,34,0.6200,31.9,2.784,4.2,273,46,5.7,9.72,.,0,.0002348,.0003619
AgMet,15min,scipio,127,08MAY2018:23:00:00,12.8,50.89,52.0,57.7,50.0,54,61.8,38,0.7070,35.8,3.638,3.2,164,39,5.5,9.72,.,0,.0000247,.0000675
AgMet,15min,scipio,127,08MAY2018:23:15:00,12.79,54.87,53.1,55.1,50.8,49,55.76,43,0.6750,34.4,3.812,3.9,133,14,5.3,9.71,.,0,.0001043,.0001756
AgMet,15min,scipio,127,08MAY2018:23:30:00,12.78,53.65,54.4,55.4,53.4,48,50.7,44,0.6900,34.9,5.957,4.4,169,12,9.6,9.72,.,0,.0001604,.0002487
AgMet,15min,scipio,127,08MAY2018:23:45:00,12.78,52.31,53.3,54.3,52.3,50,54.74,48,0.6740,35.2,3.719,5.6,144,30,8.8,9.72,.,0,.0002168,.0003103
AgMet,15min,scipio,127,09MAY2018:00:00:00,12.77,53.11,54.0,55.4,52.3,48,53.52,43,0.6650,34.8,3.648,3.1,155,20,4.6,9.72,.,0,.0000460,.0001010
AgMet,15min,scipio,127,09MAY2018:00:15:00,12.77,54.02,53.3,54.0,52.1,51,57.33,45,0.6430,35.4,2.905,3.3,170,11,5.0,9.72,.,0,.0000473,.0001006
AgMet,15min,scipio,127,09MAY2018:00:30:00,12.76,54.03,54.3,54.6,53.9,46,48.06,45,0.6750,34.1,4.395,3.6,185,10,8.3,9.73,.,0,.0000969,.0001699
AgMet,15min,scipio,127,09MAY2018:00:45:00,12.75,52.5,53.7,54.3,52.4,48,53.22,45,0.6950,34.7,4.113,4.8,171,21,7.7,9.73,.,0,.0001769,.0002664
AgMet,15min,sutherland,70,08MAY2018:00:00:00,12.63,55.89,56.0,58.8,54.8,47,51.05,42,0.6670,36.2,2.684,3.3,330,10,4.4,8.73,.,0,.0000828,.0001528
AgMet,15min,sutherland,70,08MAY2018:00:15:00,12.64,55.46,56.8,57.6,55.3,44,50.48,40,0.7370,34.9,2.273,2.0,331,3,3.9,8.73,.,0,-.000048,-.000028
AgMet,15min,sutherland,70,08MAY2018:00:30:00,12.64,55.1,54.8,55.6,53.9,47,51.59,42,0.6260,34.9,3.482,3.1,356,17,5.7,8.73,.,0,.0000632,.0001256
AgMet,15min,sutherland,70,08MAY2018:00:45:00,12.64,55.29,54.9,55.5,54.1,44,47.55,41,0.6090,33.6,4.56,4.0,19,4,5.9,8.73,.,0,.0001562,.0002477
AgMet,15min,sutherland,70,08MAY2018:01:00:00,12.62,54.94,54.4,55.4,53.7,42,42.92,40,0.6290,31.8,3.51,4.2,35,7,5.3,8.73,.,0,.0001811,.0002799
AgMet,15min,sutherland,70,08MAY2018:01:15:00,12.63,55.07,54.6,55.3,53.9,44,46.39,42,0.6450,33.0,1.762,2.7,24,7,4.2,8.73,.,0,.0000256,.0000758
AgMet,15min,sutherland,70,08MAY2018:01:30:00,12.62,55.86,55.6,56.3,55.0,42,43.73,40,0.6070,32.8,0.802,1.3,25,8,2.0,8.73,.,0,-.000153,-.000191
AgMet,15min,sutherland,70,08MAY2018:01:45:00,12.62,49.75,52.7,56.2,49.6,49,54.14,39,0.6570,33.8,2.355,1.1,314,45,5.7,8.73,.,0,-.000179,-.000237
AgMet,15min,sutherland,70,08MAY2018:02:00:00,12.6,50.61,49.7,50.9,48.4,52,58.07,48,0.6020,32.9,2.022,2.6,278,12,4.2,8.73,.,0,-.000021,.0000037
AgMet,15min,sutherland,70,08MAY2018:02:15:00,12.6,52.12,51.4,53.0,49.9,51,55.85,46,0.6910,33.6,2.861,2.7,222,18,9.0,8.73,.,0,.0000031,.0000389
AgMet,15min,sutherland,70,08MAY2018:02:30:00,12.59,49.21,51.0,52.7,49.1,54,60.16,47,0.7100,35.1,1.247,1.7,218,4,3.1,8.73,.,0,-.000113,-.000133
AgMet,15min,sutherland,70,08MAY2018:02:45:00,12.59,52.92,51.0,53.0,48.4,49,59.52,44,0.5990,32.5,1.898,1.5,33,19,4.2,8.72,.,0,-.000133,-.000163
AgMet,15min,sutherland,70,08MAY2018:03:00:00,12.58,50.86,51.7,53.0,50.6,47,51.59,44,0.6540,32.1,1.873,2.4,24,6,4.6,8.72,.,0,-.000013,.0000177
AgMet,15min,sutherland,70,08MAY2018:03:15:00,12.58,52.2,51.1,52.4,49.1,49,56.71,46,0.6110,32.5,0.554,0.8,27,2,1.8,8.71,.,0,-.000222,-.000311
AgMet,15min,sutherland,70,08MAY2018:03:30:00,12.58,50.57,53.0,54.3,50.5,46,56.85,43,0.7120,32.9,0.902,0.7,92,36,3.7,8.71,.,0,-.000252,-.000362
AgMet,15min,sutherland,70,08MAY2018:03:45:00,12.56,46.7,48.2,50.5,46.6,62,66.48,55,0.7190,35.7,1.857,1.5,157,7,3.3,8.70,.,0,-.000147,-.000187
AgMet,15min,sutherland,70,08MAY2018:04:00:00,12.55,49.91,47.8,50.1,46.3,62,67.18,55,0.6720,35.6,1.129,1.6,144,35,3.9,8.70,.,0,-.000141,-.000178
AgMet,15min,sutherland,70,08MAY2018:04:15:00,12.56,46.52,47.6,51.4,45.5,64,69.34,53,0.7030,35.9,0.696,0.7,79,1,1.3,8.70,.,0,-.000229,-.000328
AgMet,15min,sutherland,70,08MAY2018:04:30:00,12.56,46.52,46.9,47.9,46.1,61,65.3,57,0.6700,34.2,1.695,1.2,307,35,3.3,8.70,.,0,-.000175,-.000235
AgMet,15min,sutherland,70,08MAY2018:04:45:00,12.55,43.93,45.1,46.5,43.9,66,67.74,62,0.6550,34.4,2.022,1.9,320,8,3.7,8.70,.,0,.0001531,.0002651
AgMet,15min,sutherland,70,08MAY2018:05:00:00,12.53,42.54,42.9,44.1,42.4,67,68.75,65,0.6360,32.8,3.36,2.6,341,7,4.8,8.70,.,0,.0001842,.0003201
AgMet,15min,sutherland,70,08MAY2018:05:15:00,12.55,43.15,43.5,44.2,42.5,64,69.09,58,0.5480,32.0,3.116,3.6,347,6,5.9,8.70,.,0,.0002765,.0004820
AgMet,15min,sutherland,70,08MAY2018:05:30:00,12.55,43.33,43.0,43.5,42.4,59,61.35,57,0.5820,29.9,2.088,2.5,338,5,3.5,8.70,.,0,.0002208,.0003843
AgMet,15min,sutherland,70,08MAY2018:05:45:00,12.54,44.12,43.7,44.1,43.2,59,61.28,56,0.5610,30.2,1.162,1.4,339,9,2.4,8.70,.,0,.0001379,.0002384
AgMet,15min,sutherland,70,08MAY2018:06:00:00,12.52,43.45,44.0,44.4,43.4,56,57.54,54,0.5230,29.2,1.233,1.3,1,0,2.4,8.70,.,0,.0001381,.0002384
AgMet,15min,sutherland,70,08MAY2018:06:15:00,12.52,42.36,43.2,43.6,42.4,56,57.1,55,0.5210,28.4,2.211,1.5,13,18,3.9,8.70,.,1,.0001614,.0002773
AgMet,15min,sutherland,70,08MAY2018:06:30:00,12.53,42.67,42.2,42.8,41.4,58,58.59,56,0.5440,28.3,2.258,2.4,24,4,3.7,8.70,.,5,.0002435,.0004090
AgMet,15min,sutherland,70,08MAY2018:06:45:00,12.54,43.21,42.8,43.3,42.6,58,59.29,56,0.5510,29.3,1.522,1.9,19,0,3.1,8.70,.,27,.0003082,.0004471
AgMet,15min,sutherland,70,08MAY2018:07:00:00,12.54,43.94,43.6,44.1,43.0,61,63.94,57,0.6190,30.9,1.493,1.4,19,0,2.4,8.70,.,58,.0004268,.0005419
AgMet,15min,sutherland,70,08MAY2018:07:15:00,12.57,47.53,44.7,47.6,43.6,62,65.09,59,0.6660,32.6,2.551,2.1,15,9,4.6,8.70,.,94,.0006513,.0008135
AgMet,15min,sutherland,70,08MAY2018:07:30:00,12.58,53.47,50.4,53.5,47.5,56,59.84,53,0.7360,35.2,2.525,2.5,24,8,3.9,8.70,.,132,.0009940,.0012465
AgMet,15min,sutherland,70,08MAY2018:07:45:00,12.59,55.35,54.1,55.5,53.4,59,62.64,52,0.8340,40.3,2.966,2.8,5,11,4.2,8.70,.,173,.0012358,.0015145
AgMet,15min,sutherland,70,08MAY2018:08:00:00,12.6,59.47,58.2,59.8,55.4,51,55.77,48,0.8850,40.0,1.705,2.4,35,22,3.7,8.70,.,215,.0015614,.0018961
AgMet,15min,sutherland,70,08MAY2018:08:15:00,12.62,63.15,61.3,63.3,59.5,47,55.73,40,0.7920,41.1,4.12,2.6,14,17,7.5,8.70,.,262,.0019109,.0023099
AgMet,15min,sutherland,70,08MAY2018:08:30:00,12.63,63.52,63.8,64.5,63.1,40,44.18,37,0.8130,38.8,4.986,4.8,11,9,7.2,8.70,.,291,.0024299,.0031450
AgMet,15min,sutherland,70,08MAY2018:08:45:00,12.66,64.67,64.0,64.9,63.2,41,45.59,37,0.8310,40.0,4.656,4.9,354,10,7.0,8.70,.,331,.0026440,.0033754
AgMet,15min,sutherland,70,08MAY2018:09:00:00,12.73,65.7,65.4,66.2,64.5,39,44.95,34,0.8900,39.5,5.006,4.7,360,14,8.3,8.70,.,352,.0028302,.0035878
AgMet,15min,sutherland,70,08MAY2018:09:15:00,12.93,67.08,66.5,67.9,65.3,37,42.09,32,0.8250,39.1,6.27,5.7,6,11,10.3,8.70,.,373,.0031269,.0040432
AgMet,15min,sutherland,70,08MAY2018:09:30:00,13.22,67.48,67.5,68.3,66.6,35,42.08,31,0.7890,38.8,5.801,6.0,5,13,9.4,8.70,.,497,.0038519,.0048689
AgMet,15min,sutherland,70,08MAY2018:09:45:00,13.58,67.78,68.1,69.5,67.2,34,38.07,30,0.7970,38.5,5.044,5.4,5,21,9.9,8.70,.,539,.0040754,.0050625
AgMet,15min,sutherland,70,08MAY2018:10:00:00,13.81,70.07,69.1,70.6,67.7,31,37.43,29,0.7610,37.3,5.195,5.3,14,23,9.9,8.70,.,581,.0043894,.0054281
AgMet,15min,sutherland,70,08MAY2018:10:15:00,14.08,71.45,70.7,71.5,69.6,30,36.82,27,0.7310,37.6,3.12,4.1,31,34,8.8,8.70,.,623,.0045910,.0055091
AgMet,15min,sutherland,70,08MAY2018:10:30:00,14.32,71.44,71.6,73.1,70.7,27,30.59,25,0.7330,35.6,2.03,2.4,31,51,5.3,8.70,.,661,.0046837,.0053915
AgMet,15min,sutherland,70,08MAY2018:10:45:00,14.3,72.1,72.0,72.9,71.3,27,31.26,25,0.6950,36.2,2.83,2.5,45,72,8.1,8.70,.,697,.0049351,.0056840
AgMet,15min,sutherland,70,08MAY2018:11:00:00,14.28,73.23,73.1,74.0,72.1,27,33.24,24,0.7050,36.8,2.098,2.4,62,54,5.5,8.71,.,731,.0051743,.0059197
AgMet,15min,sutherland,70,08MAY2018:11:15:00,14.25,75.03,74.0,75.0,72.7,25,28.39,23,0.7750,35.4,1.639,2.1,96,74,4.8,8.73,.,764,.0053898,.0061241
AgMet,15min,sutherland,70,08MAY2018:11:30:00,14.25,76.11,75.1,76.5,74.0,25,29.73,22,0.6850,36.4,2.223,1.9,130,61,5.9,8.73,.,795,.0055928,.0063069
AgMet,15min,sutherland,70,08MAY2018:11:45:00,14.22,75.86,75.3,76.2,74.3,22,27.95,20,0.6110,33.9,2.322,2.4,9,60,6.4,8.73,.,820,.0058287,.0066604
AgMet,15min,sutherland,70,08MAY2018:12:00:00,14.21,75.98,75.9,77.2,74.6,25,30.64,20,0.8340,37.2,2.484,2.1,209,56,7.0,8.73,.,841,.0059268,.0066929
AgMet,15min,sutherland,70,08MAY2018:12:15:00,14.2,75.12,76.3,77.1,75.1,27,36.38,24,0.7820,39.9,2.944,2.6,213,36,5.7,8.73,.,859,.0061094,.0069686
AgMet,15min,sutherland,70,08MAY2018:12:30:00,14.19,75.84,76.2,77.4,74.6,26,35,21,0.8850,38.3,3.116,3.0,205,55,7.5,8.73,.,880,.0062651,.0072014
AgMet,15min,sutherland,70,08MAY2018:12:45:00,14.11,77.88,76.8,78.3,75.7,27,38.36,21,0.7550,40.4,3.998,3.8,197,24,9.0,8.72,.,895,.0064546,.0075218
AgMet,15min,sutherland,70,08MAY2018:13:00:00,14.09,77.82,77.7,78.7,76.8,25,36.58,20,0.7130,39.2,3.097,3.4,207,31,7.0,8.72,.,849,.0061700,.0071802
AgMet,15min,sutherland,70,08MAY2018:13:15:00,14.09,76.91,77.5,78.7,76.4,29,38.36,21,0.7670,42.3,4.59,3.9,210,24,8.1,8.72,.,913,.0065777,.0076636
AgMet,15min,sutherland,70,08MAY2018:13:30:00,14.15,78.59,77.6,78.7,76.7,26,37.79,19,0.7730,39.8,4.545,4.6,209,37,9.2,8.72,.,918,.0066961,.0079142
AgMet,15min,sutherland,70,08MAY2018:13:45:00,14.14,78.22,78.3,79.0,77.6,25,33.65,19,0.7740,39.6,4.16,4.4,207,18,8.8,8.72,.,919,.0067360,.0079423
AgMet,15min,sutherland,70,08MAY2018:14:00:00,14.06,80.1,79.5,80.6,78.2,20,27.8,16,0.6820,35.1,2.187,3.2,193,50,5.7,8.72,.,919,.0066653,.0077320
AgMet,15min,sutherland,70,08MAY2018:14:15:00,14.12,79.6,79.4,80.4,78.6,20,30.58,17,0.7640,35.2,3.574,3.0,179,39,8.8,8.72,.,909,.0065454,.0075552
AgMet,15min,sutherland,70,08MAY2018:14:30:00,14.1,80.4,79.2,80.4,78.2,25,36.13,18,0.6580,40.3,4.746,4.0,207,24,10.7,8.72,.,901,.0066148,.0077617
AgMet,15min,sutherland,70,08MAY2018:14:45:00,14.03,79.29,79.9,80.9,79.1,22,30.75,17,0.7250,37.4,7.431,5.6,178,21,14.3,8.72,.,887,.0067841,.0082515
AgMet,15min,sutherland,70,08MAY2018:15:00:00,14.03,79.84,79.6,80.3,78.9,21,27.09,16,0.7270,36.0,7.902,8.6,166,13,14.5,8.72,.,864,.0070063,.0089471
AgMet,15min,sutherland,70,08MAY2018:15:15:00,14.06,80.4,79.9,80.7,79.3,22,30.72,18,0.8470,37.6,5.93,6.9,172,25,11.8,8.72,.,842,.0066419,.0082952
AgMet,15min,sutherland,70,08MAY2018:15:30:00,14.01,80,80.0,80.9,79.1,21,29.74,17,0.6960,36.7,6.815,5.6,183,29,14.5,8.72,.,819,.0063142,.0077504
AgMet,15min,sutherland,70,08MAY2018:15:45:00,14,80.7,80.7,81.7,79.5,21,26.55,16,0.5970,36.7,6.371,7.3,179,19,12.9,8.72,.,793,.0064409,.0081812
AgMet,15min,sutherland,70,08MAY2018:16:00:00,13.98,81,81.2,82.4,80.3,20,30.48,15,0.8660,36.3,3.936,5.1,217,47,9.4,8.72,.,763,.0059258,.0072893
AgMet,15min,sutherland,70,08MAY2018:16:15:00,14.01,83.2,81.6,83.3,80.4,22,35.96,16,0.9110,38.3,3.517,3.8,254,38,7.2,8.72,.,729,.0054690,.0065618
AgMet,15min,sutherland,70,08MAY2018:16:30:00,13.97,83,82.6,83.6,81.5,20,32.53,15,0.9640,37.4,3.264,3.2,187,36,6.8,8.72,.,704,.0052114,.0061935
AgMet,15min,sutherland,70,08MAY2018:16:45:00,13.95,84.4,82.7,84.5,81.5,20,30.17,15,0.7830,37.6,2.323,3.0,177,55,6.8,8.72,.,667,.0049099,.0058501
AgMet,15min,sutherland,70,08MAY2018:17:00:00,13.94,81.7,82.4,84.6,81.4,21,30.34,16,0.8500,37.9,4.449,2.9,158,20,8.8,8.72,.,629,.0045860,.0054679
AgMet,15min,sutherland,70,08MAY2018:17:15:00,13.99,81.3,81.8,82.5,81.2,22,30.98,16,0.7340,38.9,5.631,5.3,175,22,8.8,8.72,.,588,.0047286,.0060395
AgMet,15min,sutherland,70,08MAY2018:17:30:00,13.98,81.4,81.8,82.8,81.1,23,32.25,17,0.6290,40.6,5.566,5.3,179,18,10.1,8.72,.,544,.0043935,.0056540
AgMet,15min,sutherland,70,08MAY2018:17:45:00,13.94,82.2,81.9,82.7,80.9,20,24.79,16,0.8230,36.2,4.852,5.5,175,15,9.2,8.72,.,499,.0041487,.0054876
AgMet,15min,sutherland,70,08MAY2018:18:00:00,13.96,80.9,81.7,82.6,80.6,22,28.25,17,0.8940,38.7,5.134,5.0,159,21,8.1,8.72,.,452,.0036800,.0048631
AgMet,15min,sutherland,70,08MAY2018:18:15:00,13.94,80.7,80.9,81.3,80.4,23,29.63,18,0.9900,39.9,5.036,4.9,150,13,8.1,8.72,.,381,.0031220,.0042317
AgMet,15min,sutherland,70,08MAY2018:18:30:00,13.86,80.7,80.8,81.4,80.3,25,29.9,21,0.8810,41.6,5.274,5.5,172,9,8.3,8.72,.,355,.0030405,.0042182
AgMet,15min,sutherland,70,08MAY2018:18:45:00,13.76,81.2,80.8,81.5,80.2,26,30.97,18,0.9390,42.6,3.926,4.3,181,15,5.7,8.72,.,308,.0014929,.0021118
AgMet,15min,sutherland,70,08MAY2018:19:00:00,13.64,79.48,80.2,81.2,79.3,28,35.14,23,1.0640,44.2,5.019,4.7,184,10,7.7,8.72,.,261,.0013612,.0019160
AgMet,15min,sutherland,70,08MAY2018:19:15:00,13.51,78.39,78.9,79.7,77.8,32,39.77,26,1.0800,46.8,3.691,4.2,186,12,6.1,8.72,.,212,.0010948,.0015624
AgMet,15min,sutherland,70,08MAY2018:19:30:00,13.36,77.06,78.6,79.1,77.0,31,41.65,25,1.1980,45.4,3.46,3.6,186,11,5.0,8.72,.,157,.0008462,.0012436
AgMet,15min,sutherland,70,08MAY2018:19:45:00,13.17,74.16,75.6,77.2,74.0,40,48.37,34,1.0880,49.5,2.677,3.0,174,4,3.7,8.72,.,46,.0003108,.0004997
AgMet,15min,sutherland,70,08MAY2018:20:00:00,12.98,73.63,74.6,75.8,73.6,32,45.55,25,0.9120,42.5,2.4,2.3,158,6,3.5,8.72,.,21,.0001398,.0002652
AgMet,15min,sutherland,70,08MAY2018:20:15:00,12.85,71.51,74.1,75.9,71.5,29,36.89,23,0.9690,39.8,4.151,3.3,154,4,5.3,8.72,.,28,.0003518,.0005652
AgMet,15min,sutherland,70,08MAY2018:20:30:00,12.75,69.34,69.8,71.7,68.7,39,45.25,33,0.9350,43.9,3.477,3.9,162,6,5.0,8.72,.,15,.0003040,.0004760
AgMet,15min,sutherland,70,08MAY2018:20:45:00,12.71,66.27,68.3,69.5,65.5,41,52.55,36,0.8110,43.7,3.078,3.3,165,22,3.9,8.72,.,2,.0001598,.0002794
AgMet,15min,sutherland,70,08MAY2018:21:00:00,12.69,66.71,66.6,67.6,66.0,38,42.48,34,0.8200,40.4,2.796,2.9,142,6,3.3,8.72,.,0,.0001114,.0002127
