AgMet,15min,huntington,118,23MAY2018:12:15:00,14.37,66.86,66.99,68.86,65.71,34,47,28,0.7430,37.35,6.3,4.2,186,24.54,16.2,8.57,.,746.0465,.0051549,.0060355
AgMet,15min,huntington,118,23MAY2018:12:30:00,14.37,65.46,66.41,67.35,65.40,32,42,27,0.7570,35.76,6.9,7.2,194,23.75,15.3,8.57,.,663.3721,.0048979,.0060963
AgMet,15min,huntington,118,23MAY2018:12:45:00,14.35,69.89,68.27,69.95,65.40,30,42,23,0.6450,35.61,5.5,6.4,172,35.09,11.6,8.57,.,1067.442,.0071697,.0084834
AgMet,15min,huntington,118,23MAY2018:13:00:00,14.34,70.13,69.93,71.23,68.80,29,38,23,0.6700,36.31,5.0,4.8,186,31.02,12.5,8.58,.,1069.767,.0072689,.0084299
AgMet,15min,huntington,118,23MAY2018:13:15:00,14.34,69.41,68.83,70.38,68.07,28,35,23,0.7670,34.10,7.2,6.4,170,30.47,15.8,8.57,.,786.2791,.0056948,.0069516
AgMet,15min,huntington,118,23MAY2018:13:30:00,14.32,70.50,69.75,71.35,67.83,30,40,21,0.8370,36.36,6.2,6.6,194,33.80,15.3,8.57,.,993.0233,.0068389,.0081818
AgMet,15min,huntington,118,23MAY2018:13:45:00,14.3,70.26,70.52,71.71,69.41,28,38,22,0.6480,35.93,6.7,6.5,184,27.78,13.6,8.57,.,1022.093,.0070883,.0084512
AgMet,15min,huntington,118,23MAY2018:14:00:00,14.1,66.25,69.15,71.95,66.25,30,39,22,0.7410,36.25,7.4,6.7,206,35.23,14.3,8.57,.,583.4884,.0046146,.0058129
AgMet,15min,huntington,118,23MAY2018:14:15:00,14.16,63.83,65.66,66.68,63.71,32,39,27,0.6910,35.03,12.2,8.9,250,26.94,28.3,8.56,.,265.9302,.0030197,.0042586
AgMet,15min,huntington,118,23MAY2018:14:30:00,14.39,69.04,66.45,69.41,63.71,32,38,26,0.7750,35.95,9.7,13.3,253,41.73,21.9,8.55,.,850.8140,.0059969,.0078011
AgMet,15min,huntington,118,23MAY2018:14:45:00,14.33,69.29,69.09,70.32,67.35,30,41,25,0.7940,36.58,7.3,7.6,290,48.91,15.6,8.56,.,1009.302,.0069128,.0083390
AgMet,15min,huntington,118,23MAY2018:15:00:00,14.07,66.25,68.80,70.38,66.25,29,36,24,0.7930,35.14,4.1,5.4,304,45.56,10.1,8.56,.,630.0000,.0046310,.0056830
AgMet,15min,huntington,118,23MAY2018:15:15:00,14.1,66.19,65.76,66.62,64.92,35,42,29,0.7180,37.31,3.6,3.8,224,43.60,9.2,8.56,.,248.3721,.0022649,.0029050
AgMet,15min,huntington,118,23MAY2018:15:30:00,14.39,69.29,68.16,70.26,66.25,32,42,26,0.6300,36.79,6.6,5.1,277,26.18,12.5,8.55,.,723.7209,.0049296,.0059301
AgMet,15min,huntington,118,23MAY2018:15:45:00,14.32,71.23,70.23,71.59,68.68,28,35,24,0.7190,35.39,6.4,6.8,297,28.27,12.9,8.56,.,873.8372,.0061478,.0074932
AgMet,15min,huntington,118,23MAY2018:16:00:00,14.03,68.13,69.68,71.23,68.07,28,42,23,0.9660,35.28,3.6,5.1,275,48.64,11.2,8.56,.,548.6047,.0040641,.0050679
AgMet,15min,huntington,118,23MAY2018:16:15:00,14.39,70.92,69.50,70.98,68.01,30,42,23,0.7810,36.51,1.9,2.3,243,60.81,6.8,8.56,.,559.5349,.0036789,.0042632
AgMet,15min,huntington,118,23MAY2018:16:30:00,14,70.01,69.89,71.23,68.86,28,35,24,0.6580,35.18,4.8,3.6,284,29.56,10.1,8.56,.,430.5814,.0031665,.0039141
AgMet,15min,huntington,118,23MAY2018:16:45:00,14.34,70.74,69.69,70.92,68.68,27,30,24,0.7530,33.77,5.5,5.3,302,29.10,10.7,8.55,.,338.2558,.0029167,.0038829
AgMet,15min,huntington,118,23MAY2018:17:00:00,14.26,69.77,70.63,72.44,69.59,29,42,23,0.8480,36.67,3.8,4.3,250,36.44,9.2,8.55,.,618.3721,.0042661,.0051811
AgMet,15min,huntington,118,23MAY2018:17:15:00,14.4,72.14,70.43,72.26,69.35,31,39,23,0.7790,38.07,4.4,4.6,269,24.44,11.2,8.55,.,605.0000,.0041858,.0051142
AgMet,15min,huntington,118,23MAY2018:17:30:00,14.16,70.01,70.56,72.20,69.53,29,36,22,0.8360,37.09,6.3,5.1,216,27.68,14.3,8.56,.,553.0233,.0039134,.0048970
AgMet,15min,huntington,118,23MAY2018:17:45:00,13.79,66.74,68.06,70.01,66.44,32,38,26,0.7530,37.25,4.9,5.6,228,15.30,9.9,8.55,.,207.0930,.0020075,.0028787
AgMet,15min,huntington,118,23MAY2018:18:00:00,13.77,67.35,67.37,68.07,66.50,32,39,26,0.8540,36.23,6.1,5.2,225,12.56,11.6,8.55,.,205.1163,.0018148,.0026298
AgMet,15min,huntington,118,23MAY2018:18:15:00,13.77,67.65,67.95,68.92,66.98,31,37,24,0.6850,36.37,8.1,6.6,228,18.30,23.7,8.54,.,294.4186,.0023367,.0033535
AgMet,15min,huntington,118,23MAY2018:18:30:00,13.68,66.92,67.73,68.86,66.80,28,33,23,0.6870,33.28,7.2,8.6,240,36.32,27.4,8.54,.,188.9535,.0020151,.0032686
AgMet,15min,huntington,118,23MAY2018:18:45:00,13.7,68.01,67.33,68.32,66.50,30,35,26,0.6050,34.61,9.4,7.6,203,15.16,18.6,8.54,.,196.2791,.0018776,.0029859
AgMet,15min,huntington,118,23MAY2018:19:00:00,13.65,66.98,68.53,69.53,66.98,29,36,25,0.7800,35.31,6.6,8.8,191,16.79,13.8,8.54,.,241.9767,.0023593,.0036444
AgMet,15min,huntington,118,23MAY2018:19:15:00,13.53,66.13,66.47,66.98,65.89,33,36,30,0.6940,36.47,6.1,6.0,237,15.63,11.6,8.54,.,127.3256,.0011525,.0019884
AgMet,15min,huntington,118,23MAY2018:19:30:00,13.26,64.80,65.27,66.50,64.62,33,36,30,0.6530,35.50,6.6,7.2,229,25.21,20.6,8.54,.,52.0116,.0008669,.0017976
AgMet,15min,huntington,118,23MAY2018:19:45:00,13.04,65.89,65.35,65.95,64.74,31,36,29,0.6400,34.01,3.1,4.0,272,16.88,6.6,8.54,.,30.5930,.0003523,.0005368
AgMet,15min,huntington,118,23MAY2018:20:00:00,12.9,63.52,65.73,66.50,63.52,30,38,27,0.7620,33.59,3.6,3.3,255,10.63,6.4,8.54,.,17.5116,.0002281,.0003765
AgMet,15min,huntington,118,23MAY2018:20:15:00,12.86,63.40,63.90,64.86,62.86,36,39,33,0.7500,36.14,11.1,6.3,251,17.95,24.3,8.54,.,11.2093,.0004872,.0006818
AgMet,15min,huntington,118,23MAY2018:20:30:00,12.85,62.01,62.29,63.46,61.52,42,46,38,0.8030,38.90,9.8,12.4,282,11.05,22.8,8.54,.,6.6047,.0007120,.0008847
AgMet,15min,huntington,118,23MAY2018:20:45:00,12.84,62.13,62.71,63.22,62.01,39,42,38,0.7820,37.48,3.9,6.4,311,17.46,7.9,8.54,.,1.5930,.0004286,.0006010
AgMet,15min,huntington,118,23MAY2018:21:00:00,12.83,62.01,61.83,62.19,61.53,41,43,39,0.7500,38.14,2.6,3.1,292,12.65,4.6,8.54,.,0.3256,.0000884,.0001721
AgMet,15min,huntington,118,23MAY2018:21:15:00,12.83,59.40,60.97,62.13,58.74,43,55,38,0.8070,38.30,1.0,1.4,279,96.20,4.4,8.53,.,0.0000,-.000162,-.000204
AgMet,15min,huntington,118,23MAY2018:21:30:00,12.82,60.80,59.84,61.16,58.86,44,54,37,0.7330,37.67,0.9,1.1,307,77.11,3.7,8.53,.,0.0000,-.000202,-.000271
AgMet,15min,huntington,118,23MAY2018:21:45:00,12.82,58.75,60.08,61.29,58.57,41,43,38,0.7340,36.04,2.6,1.6,327,15.02,5.3,8.53,.,0.0000,-.000129,-.000149
AgMet,15min,huntington,118,23MAY2018:22:00:00,12.82,57.79,58.80,59.42,57.79,43,44,42,0.7230,36.36,3.4,3.1,325,8.96,4.8,8.53,.,0.0000,.0000721,.0001450
AgMet,15min,huntington,118,23MAY2018:22:15:00,12.81,57.19,57.26,57.98,56.22,46,48,44,0.7610,36.80,2.6,3.1,353,13.57,4.4,8.53,.,0.0000,.0000498,.0001109
AgMet,15min,huntington,118,23MAY2018:22:30:00,12.81,53.43,56.87,57.73,53.43,50,62,46,0.8600,38.25,0.7,1.6,24,62.10,2.0,8.53,.,0.0000,-.000137,-.000166
AgMet,15min,huntington,118,23MAY2018:22:45:00,12.81,56.70,53.74,56.70,51.79,55,65,45,0.7010,37.84,3.2,1.6,309,20.62,6.4,8.53,.,0.0000,-.000140,-.000172
AgMet,15min,huntington,118,23MAY2018:23:00:00,12.79,58.89,58.91,59.68,56.70,40,45,39,0.6770,34.86,5.2,4.6,318,8.83,8.3,8.53,.,0.0000,.0002379,.0003618
AgMet,15min,huntington,118,23MAY2018:23:15:00,12.79,58.52,58.64,59.01,58.22,40,40,39,0.6690,34.31,4.6,4.8,322,7.76,6.6,8.53,.,0.0000,.0002556,.0003832
AgMet,15min,huntington,118,23MAY2018:23:30:00,12.78,55.73,56.58,58.52,54.76,45,51,40,0.7660,35.35,1.9,3.6,138,86.90,5.7,8.53,.,0.0000,.0001103,.0001918
AgMet,15min,huntington,118,23MAY2018:23:45:00,12.78,55.01,54.50,55.73,53.85,50,53,46,0.6850,36.10,0.7,0.7,286,80.40,3.3,8.53,.,0.0000,-.000262,-.000377
AgMet,15min,huntington,118,24MAY2018:00:00:00,12.77,52.70,54.19,56.46,52.46,50,57,42,0.7500,35.66,1.6,1.7,292,77.26,5.9,8.53,.,0.0000,-.000127,-.000150
AgMet,15min,huntington,118,24MAY2018:00:15:00,12.77,50.40,51.27,52.82,49.91,56,60,54,0.7030,36.14,2.0,1.4,265,69.05,4.4,8.53,.,0.0000,-.000167,-.000217
AgMet,15min,huntington,118,24MAY2018:00:30:00,12.77,53.93,51.31,54.23,49.55,55,60,49,0.7080,35.69,2.3,2.0,321,36.23,5.9,8.53,.,0.0000,-.000097,-.000107
AgMet,15min,huntington,118,24MAY2018:00:45:00,12.76,50.17,50.80,53.87,49.32,57,61,50,0.7050,35.88,4.6,3.7,288,9.71,6.4,8.53,.,0.0000,.0000355,.0000795
AgMet,15min,pelicanlake,120,23MAY2018:00:00:00,12.76,50.68,52.86,53.99,50.68,77,81,75,0.9950,45.98,3.5,4.2,299,15.33,5.3,9.70,.,0.0000,.0000064,.0000286
AgMet,15min,pelicanlake,120,23MAY2018:00:15:00,12.75,54.12,52.60,54.12,50.61,76,80,73,1.0660,45.23,3.1,3.1,345,25.68,4.6,9.70,.,0.0000,-.000033,-.000023
AgMet,15min,pelicanlake,120,23MAY2018:00:30:00,12.75,51.35,53.73,54.85,51.35,75,78,73,0.9740,46.18,2.1,2.8,333,43.25,3.7,9.70,.,0.0000,-.000046,-.000042
AgMet,15min,pelicanlake,120,23MAY2018:00:45:00,12.73,51.78,51.25,51.78,50.55,78,80,75,1.0140,44.80,0.3,1.1,154,14.71,1.5,9.70,.,0.0000,-.000161,-.000225
AgMet,15min,pelicanlake,120,23MAY2018:01:00:00,12.73,49.32,51.00,51.97,49.32,77,80,76,0.9520,43.97,1.8,0.8,249,46.38,5.0,9.70,.,0.0000,-.000177,-.000255
AgMet,15min,pelicanlake,120,23MAY2018:01:15:00,12.72,49.32,49.98,50.55,49.20,79,81,77,0.9300,43.90,2.4,2.2,69,28.36,5.7,9.70,.,0.0000,-.000095,-.000115
AgMet,15min,pelicanlake,120,23MAY2018:01:30:00,12.72,47.79,47.16,49.26,46.19,84,87,78,0.9580,42.48,3.9,3.3,156,16.59,4.8,9.70,.,0.0000,-.000064,-.000070
AgMet,15min,pelicanlake,120,23MAY2018:01:45:00,12.71,48.59,48.33,49.02,47.67,82,85,81,0.9440,43.06,3.6,3.9,164,6.54,5.5,9.70,.,0.0000,-.000036,-.000031
AgMet,15min,pelicanlake,120,23MAY2018:02:00:00,12.71,50.19,49.19,50.37,48.40,81,82,79,0.9730,43.52,2.1,2.8,157,4.87,2.6,9.70,.,0.0000,-.000072,-.000080
AgMet,15min,pelicanlake,120,23MAY2018:02:15:00,12.7,48.59,48.66,50.31,48.10,83,88,76,1.0290,43.86,0.5,1.4,236,48.31,2.0,9.70,.,0.0000,-.000147,-.000200
AgMet,15min,pelicanlake,120,23MAY2018:02:30:00,12.69,48.28,48.42,48.78,48.10,89,90,88,1.0200,45.42,0.8,0.4,321,50.34,2.4,9.70,.,0.0000,-.000205,-.000311
AgMet,15min,pelicanlake,120,23MAY2018:02:45:00,12.68,47.00,47.68,48.47,46.81,87,90,85,0.9830,44.00,2.8,1.9,61,7.67,4.2,9.70,.,0.0000,-.000128,-.000166
AgMet,15min,pelicanlake,120,23MAY2018:03:00:00,12.68,46.26,47.03,47.73,46.20,90,91,89,0.9660,44.31,3.1,2.9,105,9.35,4.4,9.70,.,0.0000,-.000105,-.000128
AgMet,15min,pelicanlake,120,23MAY2018:03:15:00,12.67,46.02,45.81,46.39,45.28,91,93,90,0.9590,43.44,2.5,2.7,123,3.35,4.6,9.70,.,0.0000,-.000114,-.000142
AgMet,15min,pelicanlake,120,23MAY2018:03:30:00,12.67,44.79,45.48,46.14,44.67,92,93,91,0.9290,43.20,2.9,3.1,127,5.56,4.2,9.70,.,0.0000,-.000104,-.000127
AgMet,15min,pelicanlake,120,23MAY2018:03:45:00,12.66,44.55,44.80,45.04,44.49,92,93,92,0.9160,42.75,2.5,2.4,143,2.81,3.7,9.70,.,0.0000,-.000125,-.000160
AgMet,15min,pelicanlake,120,23MAY2018:04:00:00,12.65,43.44,44.41,45.16,43.20,91,92,89,0.8750,41.98,1.9,2.3,152,23.23,3.7,9.70,.,0.0000,-.000122,-.000156
AgMet,15min,pelicanlake,120,23MAY2018:04:15:00,12.64,44.24,43.87,44.43,43.32,93,94,91,0.9200,42.08,1.8,1.6,146,23.51,4.4,9.70,.,0.0000,-.000151,-.000205
AgMet,15min,pelicanlake,120,23MAY2018:04:30:00,12.64,43.93,44.30,44.55,43.81,93,94,92,0.9010,42.52,2.9,2.6,133,5.79,4.6,9.70,.,0.0000,-.000123,-.000156
AgMet,15min,pelicanlake,120,23MAY2018:04:45:00,12.63,43.56,43.41,43.93,43.07,92,93,92,0.8820,41.26,3.1,3.1,140,4.46,4.2,9.70,.,0.0000,-.000102,-.000124
AgMet,15min,pelicanlake,120,23MAY2018:05:00:00,12.63,43.94,43.86,44.18,43.56,91,92,89,0.8800,41.35,2.3,2.7,143,3.85,3.3,9.70,.,0.0000,-.000109,-.000134
AgMet,15min,pelicanlake,120,23MAY2018:05:15:00,12.62,44.06,43.56,44.31,42.89,91,93,89,0.8970,41.09,2.1,2.2,136,19.45,3.5,9.70,.,0.0000,.0000489,.0000821
AgMet,15min,pelicanlake,120,23MAY2018:05:30:00,12.62,43.58,43.94,44.31,43.58,92,93,91,0.8760,41.73,2.2,2.4,110,8.80,3.7,9.71,.,0.0116,.0000480,.0000805
AgMet,15min,pelicanlake,120,23MAY2018:05:45:00,12.61,43.94,44.09,44.56,43.57,92,93,91,0.9040,41.92,2.6,2.1,112,5.90,3.7,9.71,.,0.4767,.0000450,.0000735
AgMet,15min,pelicanlake,120,23MAY2018:06:00:00,12.6,43.45,43.63,44.19,43.27,93,93,92,0.8870,41.63,1.6,2.1,132,8.21,3.3,9.71,.,3.5233,.0000565,.0000833
AgMet,15min,pelicanlake,120,23MAY2018:06:15:00,12.61,44.62,44.22,44.68,43.39,92,93,90,0.9050,41.93,2.1,2.0,113,6.38,2.9,9.71,.,17.7791,.0001332,.0001680
AgMet,15min,pelicanlake,120,23MAY2018:06:30:00,12.63,45.36,44.73,45.36,44.44,91,92,90,0.9290,42.30,2.4,2.2,96,5.70,3.1,9.71,.,45.8256,.0002808,.0003292
AgMet,15min,pelicanlake,120,23MAY2018:06:45:00,12.64,47.08,46.38,47.14,45.30,88,90,86,0.9490,42.97,2.2,2.2,88,7.07,3.5,9.71,.,80.0116,.0004398,.0005112
AgMet,15min,pelicanlake,120,23MAY2018:07:00:00,12.65,46.71,47.17,47.51,46.59,85,86,84,0.9290,42.91,2.1,2.1,118,19.99,3.3,9.72,.,118.7209,.0006101,.0006991
AgMet,15min,pelicanlake,120,23MAY2018:07:15:00,12.67,48.18,47.68,48.61,46.59,84,86,82,0.9420,43.21,3.2,2.6,144,10.46,5.3,9.72,.,156.0465,.0007866,.0009013
AgMet,15min,pelicanlake,120,23MAY2018:07:30:00,12.69,49.53,48.64,49.53,47.87,82,83,80,0.9610,43.35,3.8,3.6,157,9.20,5.7,9.72,.,187.3256,.0009698,.0011327
AgMet,15min,pelicanlake,120,23MAY2018:07:45:00,12.74,51.12,50.20,51.18,49.46,78,81,74,0.9410,43.52,3.9,4.0,160,14.23,6.4,9.72,.,240.8140,.0012657,.0014863
AgMet,15min,pelicanlake,120,23MAY2018:08:00:00,12.88,51.49,51.40,51.80,50.94,73,76,71,0.9430,43.05,2.9,3.3,186,22.71,4.8,9.73,.,288.9535,.0015460,.0017902
AgMet,15min,pelicanlake,120,23MAY2018:08:15:00,13.12,52.52,51.89,52.89,51.12,69,74,66,0.9080,42.10,2.8,2.9,186,22.59,4.4,9.73,.,333.7209,.0018017,.0020687
AgMet,15min,pelicanlake,120,23MAY2018:08:30:00,13.46,52.95,52.45,53.20,51.91,67,69,66,0.9130,42.00,2.3,2.5,249,35.62,4.6,9.73,.,377.2093,.0020459,.0023196
AgMet,15min,pelicanlake,120,23MAY2018:08:45:00,13.87,53.99,53.28,54.48,52.64,66,70,63,0.9120,42.22,1.9,2.1,257,73.82,4.2,9.73,.,430.3488,.0023485,.0026273
AgMet,15min,pelicanlake,120,23MAY2018:09:00:00,14.22,55.10,54.63,55.47,53.75,63,66,61,0.9140,42.36,2.0,1.7,271,85.30,4.8,9.74,.,478.4884,.0026625,.0029516
AgMet,15min,pelicanlake,120,23MAY2018:09:15:00,14.6,56.69,56.37,57.98,54.85,60,64,56,0.8950,42.52,1.5,1.8,196,84.30,4.4,9.74,.,558.7209,.0031639,.0035050
AgMet,15min,pelicanlake,120,23MAY2018:09:30:00,14.54,58.77,56.52,58.77,55.77,57,59,55,0.9210,41.62,1.1,1.5,220,70.09,3.7,9.74,.,491.8605,.0028716,.0031817
AgMet,15min,pelicanlake,120,23MAY2018:09:45:00,14.45,57.16,57.47,58.83,56.67,58,61,54,0.9330,42.80,2.6,1.7,349,28.59,4.4,9.74,.,646.5116,.0037226,.0040992
AgMet,15min,pelicanlake,120,23MAY2018:10:00:00,14.42,58.63,58.67,59.55,57.04,56,59,54,0.9430,43.26,1.8,2.2,329,47.38,5.0,9.74,.,683.0233,.0040021,.0044457
AgMet,15min,pelicanlake,120,23MAY2018:10:15:00,14.42,59.49,58.86,59.49,57.95,57,60,55,0.9610,43.57,1.9,1.9,304,44.93,4.4,9.74,.,563.6047,.0034048,.0037830
AgMet,15min,pelicanlake,120,23MAY2018:10:30:00,14.38,62.85,60.94,63.16,59.24,52,55,48,0.9840,43.41,1.0,1.6,311,93.50,3.3,9.74,.,687.6744,.0041925,.0046189
AgMet,15min,pelicanlake,120,23MAY2018:10:45:00,14.36,63.83,62.15,63.89,61.19,52,55,50,1.0490,44.30,1.7,1.4,274,62.89,4.4,9.74,.,765.0000,.0046971,.0051466
AgMet,15min,pelicanlake,120,23MAY2018:11:00:00,14.33,64.63,64.07,65.24,63.40,49,52,47,1.0340,44.29,2.0,1.6,208,60.34,5.5,9.75,.,803.8372,.0050403,.0055440
AgMet,15min,pelicanlake,120,23MAY2018:11:15:00,14.3,66.10,64.57,66.47,63.40,50,57,42,0.9440,45.24,2.8,2.8,324,48.27,6.8,9.75,.,847.5581,.0053351,.0059690
AgMet,15min,pelicanlake,120,23MAY2018:11:30:00,14.29,65.85,65.21,66.10,64.44,44,49,40,0.9000,42.54,2.4,2.3,336,45.95,5.9,9.75,.,820.2326,.0052479,.0058578
AgMet,15min,pelicanlake,120,23MAY2018:11:45:00,14.27,66.09,65.93,66.76,64.99,41,47,38,0.8760,41.59,3.2,2.7,331,28.59,7.0,9.75,.,936.0465,.0059698,.0066927
AgMet,15min,pelicanlake,120,23MAY2018:12:00:00,14.25,66.64,67.14,67.99,65.96,36,42,32,0.9470,39.34,3.7,3.4,23,35.58,7.7,9.75,.,986.0465,.0063743,.0072385
AgMet,15min,pelicanlake,120,23MAY2018:12:15:00,14.24,68.54,68.09,69.77,66.45,39,44,35,0.8740,42.21,2.6,3.2,346,49.42,5.9,9.75,.,1006.977,.0065500,.0073816
AgMet,15min,pelicanlake,120,23MAY2018:12:30:00,14.23,69.40,69.27,70.50,68.29,36,40,34,0.8490,41.22,3.5,2.8,37,61.23,10.1,9.75,.,1016.279,.0066923,.0075184
AgMet,15min,pelicanlake,120,23MAY2018:12:45:00,14.22,72.59,70.31,72.78,69.28,35,40,31,0.8570,41.18,2.9,3.7,3,52.85,6.6,9.75,.,1116.279,.0074790,.0084856
AgMet,15min,pelicanlake,120,23MAY2018:13:00:00,14.25,68.72,70.67,73.45,68.54,36,47,31,1.0580,42.17,3.3,2.7,17,42.41,8.1,9.74,.,545.4651,.0040127,.0046592
AgMet,15min,pelicanlake,120,23MAY2018:13:15:00,14.06,67.99,68.22,68.97,67.93,41,50,36,0.9860,43.62,7.6,5.7,350,10.38,11.4,9.73,.,302.0930,.0028127,.0036596
AgMet,15min,pelicanlake,120,23MAY2018:13:30:00,13.89,66.88,67.57,68.17,66.82,44,52,38,1.0260,44.85,7.7,7.5,332,8.61,11.4,9.73,.,172.9070,.0021888,.0031204
AgMet,15min,pelicanlake,120,23MAY2018:13:45:00,13.74,66.58,66.79,67.19,66.33,47,53,41,1.1320,45.82,8.6,8.2,335,7.02,11.4,9.72,.,111.6279,.0018217,.0027417
AgMet,15min,pelicanlake,120,23MAY2018:14:00:00,13.7,60.56,64.39,66.70,60.56,52,61,45,1.0260,46.09,9.9,8.8,291,34.85,19.7,9.72,.,90.7209,.0016045,.0024609
AgMet,15min,pelicanlake,120,23MAY2018:14:15:00,14.45,66.52,63.19,66.52,60.56,59,65,52,1.2500,48.63,9.8,10.7,328,15.86,16.7,9.72,.,521.7442,.0035363,.0044677
AgMet,15min,pelicanlake,120,23MAY2018:14:30:00,14.38,69.41,68.11,70.02,66.52,49,59,39,1.0680,47.94,6.9,8.2,18,30.32,12.7,9.73,.,1079.070,.0069119,.0081325
AgMet,15min,pelicanlake,120,23MAY2018:14:45:00,14.26,70.15,70.66,71.99,69.28,34,43,30,0.8120,40.51,6.6,6.8,71,19.10,11.8,9.73,.,568.7209,.0044789,.0056700
AgMet,15min,pelicanlake,120,23MAY2018:15:00:00,13.91,68.30,68.89,70.27,68.00,36,46,32,0.8870,40.75,5.0,5.3,346,19.80,9.0,9.73,.,192.5581,.0022391,.0030775
AgMet,15min,pelicanlake,120,23MAY2018:15:15:00,14.36,70.88,69.60,71.74,68.24,37,51,28,0.8130,41.73,8.8,6.8,304,14.53,20.6,9.73,.,760.4651,.0052604,.0064498
AgMet,15min,pelicanlake,120,23MAY2018:15:30:00,14.33,70.20,70.63,71.61,69.71,34,40,29,0.9730,40.62,8.0,8.8,311,12.30,15.1,9.73,.,629.6512,.0048524,.0062817
AgMet,15min,pelicanlake,120,23MAY2018:15:45:00,13.97,70.01,70.96,71.98,69.89,36,41,31,0.8900,42.74,7.0,7.2,318,10.00,11.2,9.73,.,519.0698,.0041032,.0052847
AgMet,15min,pelicanlake,120,23MAY2018:16:00:00,13.83,70.01,69.96,70.38,69.58,37,44,32,0.8280,42.38,5.5,6.6,318,24.41,9.2,9.72,.,170.6977,.0022661,.0032425
AgMet,15min,pelicanlake,120,23MAY2018:16:15:00,13.99,71.36,70.57,72.53,69.58,30,39,22,0.7390,37.26,7.6,6.4,295,67.43,34.9,9.72,.,505.1163,.0039248,.0050874
AgMet,15min,pelicanlake,120,23MAY2018:16:30:00,13.95,69.89,70.45,71.61,68.85,31,36,26,0.8450,38.29,5.4,6.1,261,34.26,12.1,9.72,.,277.5581,.0027672,.0038062
AgMet,15min,pelicanlake,120,23MAY2018:16:45:00,14.41,69.71,70.16,70.75,69.65,35,45,29,1.0620,41.42,7.6,7.0,309,12.54,10.1,9.72,.,280.3488,.0027582,.0038316
AgMet,15min,pelicanlake,120,23MAY2018:17:00:00,13.9,68.54,69.34,70.63,68.54,45,55,37,1.1410,46.91,8.5,7.8,320,10.06,12.7,9.72,.,326.6279,.0027871,.0037995
AgMet,15min,pelicanlake,120,23MAY2018:17:15:00,13.79,66.45,67.25,68.54,66.15,48,54,43,1.0050,46.73,15.4,11.8,309,7.67,23.0,9.72,.,175.5814,.0023453,.0035442
AgMet,15min,pelicanlake,120,23MAY2018:17:30:00,13.58,67.19,66.68,67.25,66.33,47,51,42,1.0680,45.77,11.7,14.0,316,9.34,17.3,9.71,.,84.5000,.0021889,.0035269
AgMet,15min,pelicanlake,120,23MAY2018:17:45:00,13.39,66.45,67.47,68.11,66.45,39,48,35,0.8580,41.58,13.5,12.5,274,15.12,23.7,9.71,.,53.6279,.0021672,.0035929
AgMet,15min,pelicanlake,120,23MAY2018:18:00:00,13.65,68.18,67.20,68.30,65.60,42,50,36,0.9630,43.29,5.7,10.3,292,63.13,20.2,9.71,.,442.7907,.0033856,.0046497
AgMet,15min,pelicanlake,120,23MAY2018:18:15:00,13.64,69.29,68.74,69.42,68.18,39,46,34,0.8970,42.48,4.1,4.1,339,27.31,9.2,9.72,.,440.6977,.0029186,.0036400
AgMet,15min,pelicanlake,120,23MAY2018:18:30:00,13.5,67.20,68.11,69.35,67.14,41,48,35,0.9460,43.42,4.6,4.3,3,10.69,7.2,9.72,.,174.6512,.0011791,.0017848
AgMet,15min,pelicanlake,120,23MAY2018:18:45:00,13.44,69.04,67.83,69.16,67.08,44,51,38,0.9760,44.94,2.9,3.9,39,20.94,5.3,9.71,.,182.5581,.0011503,.0016876
AgMet,15min,pelicanlake,120,23MAY2018:19:00:00,13.34,68.49,68.75,69.41,68.30,40,44,36,0.9570,43.19,4.3,3.3,60,14.52,7.2,9.71,.,132.5581,.0007580,.0012368
AgMet,15min,pelicanlake,120,23MAY2018:19:15:00,13.24,68.48,68.39,68.79,68.06,41,46,37,1.0480,44.03,4.8,4.8,46,12.83,7.5,9.72,.,168.2558,.0012103,.0018691
AgMet,15min,pelicanlake,120,23MAY2018:19:30:00,13.11,66.58,67.38,68.55,66.58,49,52,45,1.1270,47.66,2.8,3.8,34,8.10,4.6,9.71,.,87.2209,.0004671,.0008971
AgMet,15min,pelicanlake,120,23MAY2018:19:45:00,13.02,65.60,66.22,66.77,65.54,50,55,46,1.1660,46.95,2.5,2.5,26,18.08,3.7,9.71,.,39.8605,.0004431,.0006530
AgMet,15min,pelicanlake,120,23MAY2018:20:00:00,12.93,65.60,65.57,65.91,65.23,51,54,47,1.0890,47.08,3.5,3.0,354,8.93,5.0,9.71,.,25.4186,.0004268,.0006213
AgMet,15min,pelicanlake,120,23MAY2018:20:15:00,12.88,64.62,64.94,65.60,64.56,51,54,48,1.0460,46.34,1.4,2.7,356,65.01,3.7,9.71,.,12.4767,.0003673,.0005427
AgMet,15min,pelicanlake,120,23MAY2018:20:30:00,12.86,59.66,62.18,64.68,59.47,54,60,50,1.0320,45.55,4.4,2.3,192,10.71,6.8,9.71,.,11.5465,.0002941,.0004391
AgMet,15min,pelicanlake,120,23MAY2018:20:45:00,12.85,63.77,60.69,63.77,59.35,54,59,43,0.8850,43.63,4.2,5.0,199,11.61,7.0,9.70,.,2.0930,.0004430,.0006032
AgMet,15min,pelicanlake,120,23MAY2018:21:00:00,12.84,61.99,62.88,63.89,61.81,51,58,43,1.0510,44.50,4.1,3.3,312,30.94,6.1,9.70,.,0.2907,.0003661,.0005304
