AgMet,15min,scipio,127,17AUG2020:07:15:00,12.92,62.78,61.27,62.78,60.60,40,51,40,0.7880,39.63,1.0,0.4,119,8.14,2.9,12.00,.,195.2161,.0007273,.0008213
AgMet,15min,scipio,127,17AUG2020:07:30:00,13.17,65.30,64.97,66.68,62.78,52,53,33,1.1140,39.93,0.0,0.6,58,92.30,0.0,12.01,.,258.1047,.0011487,.0012989
AgMet,15min,scipio,127,17AUG2020:07:45:00,13.62,68.38,67.03,68.38,65.18,46,52,33,1.0770,44.50,0.5,0.1,340,3.12,3.1,12.02,.,328.2188,.0015923,.0017053
AgMet,15min,scipio,127,17AUG2020:08:00:00,14.31,68.59,69.14,70.05,68.35,42,48,35,1.0080,45.00,2.4,1.4,331,19.18,5.9,12.02,.,369.5961,.0021050,.0024304
AgMet,15min,scipio,127,17AUG2020:08:15:00,14.28,70.46,69.64,70.52,68.59,41,49,38,1.0410,46.05,2.8,2.7,321,17.74,4.2,12.02,.,416.4250,.0026040,.0031105
AgMet,15min,scipio,127,17AUG2020:08:30:00,14.21,72.68,71.72,72.79,70.40,36,44,35,0.9950,45.72,1.5,2.4,326,11.48,3.9,12.03,.,452.0129,.0029166,.0034366
AgMet,15min,scipio,127,17AUG2020:08:45:00,14.18,74.79,73.90,74.90,72.68,33,40,27,0.9670,44.63,1.9,1.4,314,15.70,3.9,12.03,.,517.5949,.0032732,.0037015
AgMet,15min,scipio,127,17AUG2020:09:00:00,14.12,75.36,74.54,75.42,74.07,37,41,31,1.1030,46.52,3.5,2.9,324,10.86,5.0,12.03,.,576.4169,.0039176,.0045863
AgMet,15min,scipio,127,17AUG2020:09:15:00,14.08,78.64,76.32,78.70,75.06,28,39,27,0.9230,44.90,3.1,3.4,310,20.77,5.0,12.03,.,613.2948,.0043312,.0051442
AgMet,15min,scipio,127,17AUG2020:09:30:00,14.06,80.20,79.21,80.20,78.64,26,36,24,0.9250,45.19,4.0,3.2,308,12.44,6.6,12.04,.,633.2002,.0046103,.0054532
AgMet,15min,scipio,127,17AUG2020:09:45:00,14.03,78.76,79.21,80.30,78.06,31,36,25,1.0560,44.94,4.0,4.2,314,13.24,6.1,12.04,.,471.5919,.0039140,.0048553
AgMet,15min,scipio,127,17AUG2020:10:00:00,14,82.20,80.80,82.20,78.70,22,31,20,0.8180,41.17,3.8,4.1,301,19.46,6.6,12.03,.,584.8263,.0046837,.0057257
AgMet,15min,scipio,127,17AUG2020:10:15:00,13.97,87.60,84.70,87.60,82.20,18,28,16,0.8050,39.65,1.3,2.6,311,22.56,4.8,12.04,.,792.9543,.0058724,.0067783
AgMet,15min,scipio,127,17AUG2020:10:30:00,13.97,88.40,88.20,89.00,87.60,21,26,12,0.9680,38.09,0.9,0.7,337,22.41,4.2,12.05,.,851.0763,.0060637,.0066325
AgMet,15min,scipio,127,17AUG2020:10:45:00,13.54,89.20,88.90,90.30,87.70,14,27,13,0.6550,39.55,0.9,1.1,354,48.26,3.5,12.05,.,800.2929,.0058422,.0064841
AgMet,15min,scipio,127,17AUG2020:11:00:00,13.44,91.00,90.20,91.00,89.20,17,24,12,0.8490,36.72,0.7,0.6,12,28.98,2.9,12.05,.,714.7236,.0052217,.0057148
AgMet,15min,scipio,127,17AUG2020:11:15:00,13.42,91.60,91.40,91.90,90.90,16,26,12,0.8140,39.92,0.5,0.7,15,11.80,3.3,12.05,.,873.6195,.0063593,.0069420
AgMet,15min,scipio,127,17AUG2020:11:30:00,13.38,95.00,93.70,95.10,91.50,10,20,10,0.5660,37.96,0.0,0.2,8,20.11,1.3,12.05,.,894.1714,.0064476,.0069339
AgMet,15min,scipio,127,17AUG2020:11:45:00,13.36,93.60,94.90,96.80,93.60,14,24,8,0.7700,37.70,0.6,0.3,18,36.74,3.1,12.05,.,868.5305,.0063420,.0068347
AgMet,15min,scipio,127,17AUG2020:12:00:00,13.32,96.80,95.20,97.10,93.60,16,19,8,0.9650,32.60,0.4,0.5,339,66.76,2.4,12.05,.,812.7039,.0059972,.0065122
AgMet,15min,scipio,127,17AUG2020:12:15:00,13.33,92.10,92.70,96.80,91.40,17,26,10,0.8900,41.30,4.6,2.4,330,28.12,8.8,12.05,.,891.7285,.0069882,.0079808
AgMet,15min,scipio,127,17AUG2020:12:30:00,13.3,93.90,92.50,94.50,90.90,10,24,9,0.5160,36.76,5.4,5.4,303,21.34,11.8,12.05,.,901.1713,.0076896,.0093834
AgMet,15min,scipio,127,17AUG2020:12:45:00,13.3,91.90,92.70,95.50,90.50,18,23,9,0.9050,37.36,5.3,4.9,317,21.87,10.5,12.04,.,861.3034,.0073466,.0089190
AgMet,15min,scipio,127,17AUG2020:13:00:00,13.3,91.90,92.00,93.30,90.70,21,26,11,1.0770,42.45,5.5,6.1,325,16.09,10.7,12.04,.,982.8088,.0083509,.0101700
AgMet,15min,scipio,127,17AUG2020:13:15:00,13.3,93.00,92.70,95.20,91.30,15,23,9,0.7850,39.94,5.1,4.9,334,28.93,13.4,12.04,.,973.9993,.0081062,.0097172
AgMet,15min,scipio,127,17AUG2020:13:30:00,13.3,93.60,93.00,93.80,92.40,16,23,10,0.8780,38.48,5.6,5.5,333,26.22,12.5,12.04,.,949.8946,.0080454,.0097866
AgMet,15min,scipio,127,17AUG2020:13:45:00,13.27,94.90,95.90,97.40,93.60,16,20,8,0.8830,33.35,3.3,4.0,314,30.72,10.5,12.04,.,979.4166,.0080817,.0095835
AgMet,15min,scipio,127,17AUG2020:14:00:00,13.27,93.60,93.00,95.00,91.30,17,25,11,0.8920,43.20,5.3,4.7,331,15.04,11.8,12.04,.,883.9601,.0073795,.0088828
AgMet,15min,scipio,127,17AUG2020:14:15:00,13.27,93.10,94.60,96.30,93.00,15,19,9,0.8150,37.15,6.4,5.4,334,29.99,13.2,12.04,.,926.4814,.0079343,.0096938
AgMet,15min,scipio,127,17AUG2020:14:30:00,13.24,91.70,92.40,93.20,91.10,19,21,11,0.9400,40.09,7.8,7.2,339,20.12,13.4,12.03,.,749.9985,.0069917,.0089755
AgMet,15min,scipio,127,17AUG2020:14:45:00,13.27,90.80,91.40,92.10,90.70,21,23,13,1.0450,40.15,7.0,7.7,326,15.17,13.2,12.03,.,581.4169,.0059995,.0079741
AgMet,15min,scipio,127,17AUG2020:15:00:00,13.27,91.00,91.00,91.60,90.30,18,23,13,0.9160,41.17,7.1,7.0,350,17.60,14.5,12.02,.,617.4186,.0059973,.0078325
AgMet,15min,scipio,127,17AUG2020:15:15:00,13.25,90.80,90.70,92.10,89.80,16,22,11,0.8070,39.85,8.0,7.4,324,17.61,13.6,12.02,.,516.0705,.0054562,.0073370
AgMet,15min,scipio,127,17AUG2020:15:30:00,13.3,91.00,90.60,91.20,90.00,20,25,14,0.9860,43.34,5.8,7.1,333,12.49,10.5,12.02,.,559.9345,.0055300,.0073067
AgMet,15min,scipio,127,17AUG2020:15:45:00,13.3,91.60,91.40,92.30,90.90,18,20,13,0.9110,40.61,7.6,6.7,340,10.89,14.0,12.02,.,622.1748,.0057964,.0075748
AgMet,15min,scipio,127,17AUG2020:16:00:00,13.3,91.30,91.90,92.70,91.30,20,22,13,1.0110,41.47,8.2,7.8,339,15.64,17.5,12.02,.,659.2224,.0062480,.0082697
AgMet,15min,scipio,127,17AUG2020:16:15:00,13.32,91.50,91.30,91.80,90.80,17,23,15,0.8790,42.08,7.4,7.8,342,13.95,12.7,12.02,.,550.1415,.0054628,.0074091
AgMet,15min,scipio,127,17AUG2020:16:30:00,13.29,93.50,93.90,96.00,91.30,9,20,9,0.4970,35.82,5.3,5.8,308,21.26,13.2,12.02,.,502.2939,.0047838,.0064228
AgMet,15min,scipio,127,17AUG2020:16:45:00,13.27,91.60,91.70,94.00,90.20,23,23,9,1.1860,41.20,6.7,6.4,332,10.89,12.5,12.02,.,405.4288,.0042161,.0058322
AgMet,15min,scipio,127,17AUG2020:17:00:00,13.27,91.80,92.00,92.90,91.20,19,25,13,0.9590,43.41,4.7,5.8,333,12.25,7.9,12.02,.,435.0963,.0040847,.0055664
AgMet,15min,scipio,127,17AUG2020:17:15:00,13.27,91.40,91.20,92.20,90.20,20,22,12,0.9820,42.17,6.7,5.6,319,17.28,11.2,12.01,.,382.1520,.0036037,.0050163
AgMet,15min,scipio,127,17AUG2020:17:30:00,13.27,90.80,90.50,91.40,89.70,11,24,11,0.5670,43.07,5.6,6.3,330,10.04,9.4,12.01,.,315.2006,.0032972,.0047949
AgMet,15min,scipio,127,17AUG2020:17:45:00,13.27,89.60,90.50,92.40,89.30,20,23,11,0.9580,42.24,5.8,5.2,321,9.47,10.3,12.01,.,284.6799,.0027354,.0040016
AgMet,15min,scipio,127,17AUG2020:18:00:00,13.31,94.40,90.70,94.40,88.90,11,24,10,0.6230,40.56,4.9,5.8,302,20.50,7.5,12.01,.,234.5751,.0025255,.0039157
AgMet,15min,scipio,127,17AUG2020:18:15:00,13.31,88.70,91.00,94.80,87.20,20,25,9,0.9070,40.72,4.3,4.4,306,16.70,8.6,12.01,.,162.2411,.0016716,.0027270
AgMet,15min,scipio,127,17AUG2020:18:30:00,13.3,85.40,87.30,89.00,85.40,22,27,19,0.9250,43.20,5.2,4.9,326,18.42,9.2,12.00,.,131.5111,.0014063,.0024581
AgMet,15min,scipio,127,17AUG2020:18:45:00,13.16,85.50,86.60,87.80,85.40,19,22,16,0.8060,38.49,6.1,6.1,350,11.27,10.7,12.00,.,90.4735,.0014168,.0027221
AgMet,15min,scipio,127,17AUG2020:19:00:00,13,85.30,85.70,86.50,84.80,19,22,16,0.7990,37.44,3.4,4.4,10,17.88,7.5,12.00,.,50.6951,.0006622,.0016115
AgMet,15min,scipio,127,17AUG2020:19:15:00,12.88,86.70,85.00,86.70,84.20,12,20,12,0.5330,33.39,3.2,3.1,280,18.30,7.2,11.99,.,12.7875,.0003599,.0010589
AgMet,15min,scipio,127,17AUG2020:19:30:00,12.85,82.70,85.00,88.00,82.70,15,17,11,0.5620,30.46,6.4,4.6,279,16.06,11.2,11.99,.,2.9081,.0006655,.0010513
AgMet,15min,scipio,127,17AUG2020:19:45:00,12.83,81.50,82.20,83.40,81.00,16,17,14,0.5710,30.01,6.9,7.1,277,5.38,9.9,11.99,.,0.3045,.0010524,.0015135
AgMet,15min,scipio,127,17AUG2020:20:00:00,12.82,78.88,80.60,81.80,78.88,22,22,15,0.7260,33.28,7.2,7.2,281,7.20,10.5,11.99,.,0.0000,.0009989,.0014272
AgMet,15min,scipio,127,17AUG2020:20:15:00,12.81,73.42,77.88,80.80,73.42,24,26,17,0.6670,34.86,4.0,5.8,343,88.20,7.7,11.99,.,0.0000,.0007384,.0010882
AgMet,15min,scipio,127,17AUG2020:20:30:00,12.8,70.87,71.38,73.42,70.08,26,28,21,0.6620,33.15,0.9,2.3,144,47.52,3.9,11.98,.,0.0000,.0000657,.0001632
AgMet,15min,scipio,127,17AUG2020:20:45:00,12.79,67.79,69.98,71.95,67.79,26,32,21,0.6120,32.20,1.3,0.7,116,30.77,3.9,11.98,.,0.0000,-.000320,-.000461
AgMet,15min,scipio,127,17AUG2020:21:00:00,12.79,68.43,67.79,69.37,66.67,26,33,22,0.6280,33.67,0.8,1.0,138,25.59,3.5,11.97,.,0.0000,-.000242,-.000329
AgMet,15min,scipio,127,17AUG2020:21:15:00,12.76,64.97,69.19,71.95,64.97,40,40,22,0.8470,34.34,3.6,2.3,154,6.79,4.6,11.97,.,0.0000,.0000435,.0001256
AgMet,15min,scipio,127,17AUG2020:21:30:00,12.77,64.50,64.53,66.91,62.51,39,45,32,0.8000,38.66,5.0,4.2,160,6.70,7.9,11.97,.,0.0000,.0002572,.0004028
AgMet,15min,scipio,127,17AUG2020:21:45:00,12.76,64.47,64.21,64.74,63.74,34,39,34,0.7060,36.75,4.0,4.7,156,12.45,6.1,11.97,.,0.0000,.0003215,.0004853
AgMet,15min,scipio,127,17AUG2020:22:00:00,12.75,66.79,66.47,67.26,64.44,30,34,29,0.6700,34.05,7.0,5.4,173,4.39,8.8,11.97,.,0.0000,.0004690,.0006825
AgMet,15min,scipio,127,17AUG2020:22:15:00,12.74,69.17,67.79,69.20,66.50,27,31,27,0.6560,34.25,5.3,6.5,160,15.02,7.5,11.97,.,0.0000,.0006033,.0008477
AgMet,15min,scipio,127,17AUG2020:22:30:00,12.74,68.55,68.32,69.78,66.67,27,31,26,0.6430,33.86,4.8,4.6,162,11.97,8.8,11.98,.,0.0000,.0003980,.0006069
AgMet,15min,scipio,127,17AUG2020:22:45:00,12.73,68.90,68.12,69.14,66.44,27,33,26,0.6480,33.71,6.1,5.6,185,18.65,9.2,11.98,.,0.0000,.0005257,.0007616
AgMet,15min,scipio,127,17AUG2020:23:00:00,12.72,67.91,67.97,68.99,67.15,27,30,27,0.6340,33.82,7.8,6.7,190,9.45,10.3,11.98,.,0.0000,.0006358,.0008871
AgMet,15min,scipio,127,17AUG2020:23:15:00,12.72,66.10,66.16,68.03,64.51,28,35,27,0.6120,33.97,5.8,7.6,169,15.55,10.1,11.98,.,0.0000,.0006636,.0009010
AgMet,15min,scipio,127,17AUG2020:23:30:00,12.71,66.74,66.49,67.15,65.63,28,31,28,0.6320,33.29,4.5,4.4,172,9.24,7.7,11.98,.,0.0000,.0003495,.0005378
AgMet,15min,scipio,127,17AUG2020:23:45:00,12.71,64.92,65.24,66.77,64.40,27,34,27,0.5700,33.78,3.3,4.6,141,30.66,7.2,11.98,.,0.0000,.0003513,.0005331
AgMet,15min,sutherland,70,17AUG2020:00:00:00,12.71,69.80,70.24,70.99,69.45,26,27,25,0.6510,33.58,2.8,2.3,340,10.46,5.9,7.73,.,0.0000,.0000745,.0001735
AgMet,15min,sutherland,70,17AUG2020:00:15:00,12.7,71.67,70.20,71.79,69.45,25,26,25,0.6550,33.08,4.3,3.8,0,10.20,6.1,7.73,.,0.0000,.0003332,.0005336
AgMet,15min,sutherland,70,17AUG2020:00:30:00,12.7,69.90,71.51,72.60,69.87,26,26,24,0.6410,33.50,4.5,4.6,358,11.06,7.5,7.74,.,0.0000,.0004765,.0007236
AgMet,15min,sutherland,70,17AUG2020:00:45:00,12.7,67.27,68.43,69.93,67.21,27,28,26,0.6200,33.04,3.4,3.9,8,10.48,5.3,7.74,.,0.0000,.0003259,.0005167
AgMet,15min,sutherland,70,17AUG2020:01:00:00,12.7,67.25,67.10,67.39,66.70,29,29,27,0.6540,33.23,2.3,2.7,23,14.67,4.4,7.74,.,0.0000,.0001239,.0002386
AgMet,15min,sutherland,70,17AUG2020:01:15:00,12.69,65.65,66.19,67.34,65.30,30,30,28,0.6540,33.34,3.0,2.8,26,7.19,4.8,7.74,.,0.0000,.0001251,.0002380
AgMet,15min,sutherland,70,17AUG2020:01:30:00,12.68,65.80,65.97,66.84,65.24,31,31,30,0.6790,34.06,3.2,3.2,26,14.36,4.8,7.74,.,0.0000,.0001945,.0003324
AgMet,15min,sutherland,70,17AUG2020:01:45:00,12.67,65.65,65.83,66.32,65.45,31,33,31,0.6650,35.19,2.4,2.7,24,15.46,3.7,7.74,.,0.0000,.0001052,.0002074
AgMet,15min,sutherland,70,17AUG2020:02:00:00,12.68,64.29,65.60,66.00,64.26,39,39,30,0.8030,35.20,1.4,1.8,57,36.68,3.7,7.74,.,0.0000,-.000049,-.000021
AgMet,15min,sutherland,70,17AUG2020:02:15:00,12.67,67.98,65.00,68.13,62.98,28,44,28,0.6600,36.89,1.7,1.4,78,41.16,4.8,7.74,.,0.0000,-.000127,-.000145
AgMet,15min,sutherland,70,17AUG2020:02:30:00,12.67,62.38,65.41,68.18,62.35,42,44,28,0.8030,36.09,3.4,2.9,303,29.06,6.8,7.74,.,0.0000,.0001214,.0002284
AgMet,15min,sutherland,70,17AUG2020:02:45:00,12.67,63.24,61.33,63.24,59.95,31,54,31,0.6230,37.25,2.1,2.9,224,31.94,3.7,7.74,.,0.0000,.0000792,.0001589
AgMet,15min,sutherland,70,17AUG2020:03:00:00,12.66,63.16,62.82,64.08,61.12,31,40,31,0.6120,33.97,4.1,2.7,326,15.10,6.4,7.74,.,0.0000,.0000834,.0001714
AgMet,15min,sutherland,70,17AUG2020:03:15:00,12.66,61.53,61.82,63.21,59.96,39,55,30,0.7320,36.55,1.9,3.3,260,66.82,4.2,7.74,.,0.0000,.0001405,.0002443
AgMet,15min,sutherland,70,17AUG2020:03:30:00,12.66,62.20,62.69,63.48,61.53,31,39,31,0.5950,33.13,2.7,2.5,347,17.26,5.7,7.74,.,0.0000,.0000628,.0001426
AgMet,15min,sutherland,70,17AUG2020:03:45:00,12.65,61.75,62.17,62.67,61.69,31,36,30,0.5920,31.71,2.2,2.0,329,9.66,4.2,7.74,.,0.0000,-.000022,.0000190
AgMet,15min,sutherland,70,17AUG2020:04:00:00,12.65,61.23,61.09,61.72,60.82,32,32,31,0.5840,31.03,1.8,2.2,344,7.66,3.7,7.74,.,0.0000,.0000173,.0000759
AgMet,15min,sutherland,70,17AUG2020:04:15:00,12.65,59.83,60.77,61.46,59.83,34,34,31,0.5900,31.15,3.1,2.5,342,20.29,4.2,7.74,.,0.0000,.0000552,.0001297
AgMet,15min,sutherland,70,17AUG2020:04:30:00,12.64,59.16,59.39,59.89,59.13,35,39,33,0.6050,32.54,1.4,2.2,321,63.51,2.4,7.75,.,0.0000,.0000020,.0000499
AgMet,15min,sutherland,70,17AUG2020:04:45:00,12.64,59.77,59.69,60.12,59.16,33,36,32,0.5820,31.06,1.9,1.6,28,19.42,2.9,7.74,.,0.0000,-.000090,-.000088
AgMet,15min,sutherland,70,17AUG2020:05:00:00,12.63,60.63,60.09,60.63,59.78,32,36,32,0.5780,31.19,1.6,1.9,14,41.68,2.9,7.75,.,0.0000,.0003731,.0006512
AgMet,15min,sutherland,70,17AUG2020:05:15:00,12.63,56.62,59.36,60.95,56.59,56,56,32,0.8730,36.80,3.1,2.2,98,10.39,4.4,7.75,.,0.0000,.0003703,.0006466
AgMet,15min,sutherland,70,17AUG2020:05:30:00,12.63,56.85,56.27,56.88,55.81,40,56,40,0.6300,37.47,3.0,2.8,339,61.89,5.5,7.75,.,0.1565,.0003809,.0006647
AgMet,15min,sutherland,70,17AUG2020:05:45:00,12.62,56.19,56.76,57.23,55.40,41,46,36,0.6360,31.99,3.1,3.6,23,47.78,6.4,7.75,.,3.1466,.0006084,.0010526
AgMet,15min,sutherland,70,17AUG2020:06:00:00,12.63,56.37,56.80,57.53,56.19,53,57,41,0.8210,38.18,2.4,2.4,158,29.05,4.6,7.75,.,15.4377,.0004330,.0006937
AgMet,15min,sutherland,70,17AUG2020:06:15:00,12.66,60.21,57.83,61.32,55.53,44,56,37,0.7800,38.11,2.0,2.2,87,38.31,3.5,7.75,.,44.4958,.0006025,.0008685
AgMet,15min,sutherland,70,17AUG2020:06:30:00,12.72,60.13,60.52,61.38,59.31,49,49,38,0.8690,37.16,2.0,1.9,54,40.00,3.3,7.76,.,81.5922,.0007876,.0010677
AgMet,15min,sutherland,70,17AUG2020:06:45:00,12.82,62.42,60.53,62.42,59.84,47,58,47,0.9100,43.60,1.8,2.0,103,8.77,2.6,7.76,.,134.7332,.0009578,.0012082
AgMet,15min,sutherland,70,17AUG2020:07:00:00,12.93,65.91,64.22,65.94,62.42,39,48,37,0.8420,40.55,2.4,2.0,74,16.96,3.7,7.77,.,179.8228,.0013013,.0016366
AgMet,15min,sutherland,70,17AUG2020:07:15:00,13.05,66.03,66.08,66.38,65.74,46,47,36,1.0120,41.38,2.5,2.5,84,23.86,4.4,7.78,.,170.0632,.0014328,.0018511
AgMet,15min,sutherland,70,17AUG2020:07:30:00,13.16,69.82,68.22,69.88,66.03,38,46,38,0.9540,43.97,2.4,2.3,101,8.60,3.5,7.78,.,251.7740,.0018436,.0022627
AgMet,15min,sutherland,70,17AUG2020:07:45:00,13.25,71.65,70.61,71.68,69.79,38,41,36,1.0010,44.59,2.9,2.6,104,13.19,4.6,7.79,.,250.4766,.0020034,.0024987
AgMet,15min,sutherland,70,17AUG2020:08:00:00,13.32,75.07,72.85,75.07,71.59,34,39,31,1.0230,43.98,2.6,2.9,91,17.52,4.2,7.79,.,244.9592,.0021401,.0027181
AgMet,15min,sutherland,70,17AUG2020:08:15:00,13.45,76.93,75.94,76.98,74.98,37,47,30,1.1750,45.81,1.7,2.0,125,19.99,2.9,7.79,.,311.4143,.0024390,.0029178
AgMet,15min,sutherland,70,17AUG2020:08:30:00,13.56,74.91,75.64,77.56,74.51,48,57,36,1.4190,55.29,2.2,1.8,215,17.85,3.3,7.80,.,352.4350,.0026098,.0030033
AgMet,15min,sutherland,70,17AUG2020:08:45:00,14.04,76.32,75.88,76.56,74.88,43,56,43,1.3450,55.21,2.9,2.6,215,12.75,4.4,7.80,.,425.0002,.0031672,.0036974
AgMet,15min,sutherland,70,17AUG2020:09:00:00,14.19,77.75,76.87,77.81,76.32,43,48,42,1.3820,53.77,3.3,3.2,209,10.77,5.0,7.80,.,505.9767,.0037907,.0044597
AgMet,15min,sutherland,70,17AUG2020:09:15:00,14.16,80.10,79.09,80.10,77.75,40,48,37,1.4170,53.68,2.5,2.9,206,12.59,4.4,7.80,.,595.1677,.0044166,.0051183
AgMet,15min,sutherland,70,17AUG2020:09:30:00,14.11,84.00,82.20,84.20,80.00,34,43,27,1.3560,51.19,2.2,2.3,187,24.10,3.7,7.81,.,651.3229,.0048595,.0055656
AgMet,15min,sutherland,70,17AUG2020:09:45:00,14.07,86.30,85.20,86.40,83.70,27,37,22,1.1540,46.43,1.7,2.0,170,30.20,3.9,7.81,.,705.9543,.0052966,.0060345
AgMet,15min,sutherland,70,17AUG2020:10:00:00,14.04,86.80,86.90,87.60,86.20,23,31,21,0.9920,45.05,2.0,1.8,196,54.82,3.9,7.81,.,793.9562,.0059002,.0066549
AgMet,15min,sutherland,70,17AUG2020:10:15:00,14.01,87.10,86.70,87.30,86.20,27,27,19,1.1980,43.51,2.3,2.2,226,19.07,3.5,7.81,.,756.1917,.0057683,.0066068
AgMet,15min,sutherland,70,17AUG2020:10:30:00,14,86.80,87.70,89.30,86.70,30,34,19,1.3070,49.22,2.7,2.4,220,27.32,4.2,7.81,.,657.4448,.0052465,.0060706
AgMet,15min,sutherland,70,17AUG2020:10:45:00,13.97,88.70,87.10,88.70,86.40,18,37,17,0.8370,49.18,2.8,2.8,244,16.65,4.8,7.81,.,496.7858,.0042855,.0051148
AgMet,15min,sutherland,70,17AUG2020:11:00:00,13.94,90.40,89.60,90.50,88.50,16,29,15,0.7700,42.03,2.5,2.5,277,55.64,7.5,7.80,.,536.1965,.0045872,.0054378
AgMet,15min,sutherland,70,17AUG2020:11:15:00,13.95,90.70,90.20,90.90,89.60,19,33,15,0.9130,45.45,3.0,2.7,234,14.72,4.8,7.80,.,790.1304,.0062856,.0072724
AgMet,15min,sutherland,70,17AUG2020:11:30:00,13.9,94.10,92.80,94.20,90.70,12,31,12,0.6750,43.37,3.2,3.2,262,71.29,7.7,7.81,.,899.2590,.0072073,.0083928
AgMet,15min,sutherland,70,17AUG2020:11:45:00,13.88,94.80,94.70,96.30,93.40,18,21,11,0.9870,37.63,2.1,2.8,254,62.39,4.8,7.81,.,864.2029,.0069613,.0081089
AgMet,15min,sutherland,70,17AUG2020:12:00:00,13.9,93.80,93.70,94.80,92.90,19,27,12,1.0500,44.45,3.3,2.6,251,17.73,6.4,7.81,.,867.1183,.0068982,.0079361
AgMet,15min,sutherland,70,17AUG2020:12:15:00,13.83,95.30,94.90,96.20,93.70,24,28,12,1.3840,41.59,3.7,3.5,229,37.88,7.0,7.80,.,960.7101,.0078078,.0091472
AgMet,15min,sutherland,70,17AUG2020:12:30:00,13.82,94.30,95.10,96.20,94.20,19,32,16,1.0450,50.25,3.6,3.6,207,15.32,6.1,7.80,.,818.2886,.0068588,.0081025
AgMet,15min,sutherland,70,17AUG2020:12:45:00,13.84,96.80,95.60,97.30,94.30,13,30,12,0.7760,45.42,4.0,3.6,181,17.84,7.0,7.80,.,835.3184,.0069522,.0082286
AgMet,15min,sutherland,70,17AUG2020:13:00:00,13.79,97.40,96.90,97.80,96.50,16,17,11,0.9500,40.15,3.6,4.0,158,17.10,6.1,7.80,.,883.3886,.0073684,.0088128
AgMet,15min,sutherland,70,17AUG2020:13:15:00,13.82,98.30,96.80,98.30,95.30,18,31,14,1.0990,49.01,4.0,4.1,193,19.48,7.2,7.79,.,935.1233,.0078304,.0092556
AgMet,15min,sutherland,70,17AUG2020:13:30:00,13.83,98.30,97.90,98.50,97.50,18,25,11,1.1000,42.87,3.4,3.6,185,25.85,6.6,7.79,.,927.2802,.0076764,.0090435
AgMet,15min,sutherland,70,17AUG2020:13:45:00,13.76,98.00,97.90,99.10,97.00,13,19,13,0.8010,43.87,4.5,3.9,143,29.04,8.6,7.79,.,934.5339,.0078175,.0092649
AgMet,15min,sutherland,70,17AUG2020:14:00:00,13.75,97.70,99.20,100.30,97.70,27,27,11,1.6290,41.72,2.8,3.5,197,29.92,6.4,7.79,.,885.8406,.0073560,.0087010
AgMet,15min,sutherland,70,17AUG2020:14:15:00,13.72,96.60,97.60,98.30,96.60,30,37,12,1.7480,52.50,3.5,3.3,214,14.92,6.4,7.79,.,794.5737,.0065841,.0077581
AgMet,15min,sutherland,70,17AUG2020:14:30:00,13.77,99.00,97.80,99.00,96.60,24,30,10,1.5240,44.46,4.0,3.7,235,35.35,8.3,7.78,.,820.2795,.0068511,.0081880
AgMet,15min,sutherland,70,17AUG2020:14:45:00,13.72,98.90,99.50,100.90,98.50,12,26,10,0.7710,42.33,3.1,3.3,238,25.71,6.1,7.78,.,812.9371,.0067209,.0079792
AgMet,15min,sutherland,70,17AUG2020:15:00:00,13.69,100.90,100.00,101.20,98.80,10,17,10,0.6690,36.07,2.9,3.4,247,32.79,7.7,7.78,.,779.2440,.0064398,.0077439
AgMet,15min,sutherland,70,17AUG2020:15:15:00,13.74,100.30,102.00,102.60,100.30,16,30,9,1.0490,42.66,1.7,1.9,210,51.65,5.3,7.78,.,733.8671,.0057441,.0066257
AgMet,15min,sutherland,70,17AUG2020:15:30:00,13.68,98.50,100.10,101.00,98.50,20,25,10,1.2310,44.05,3.6,2.5,223,22.34,8.3,7.78,.,711.7610,.0056944,.0066960
AgMet,15min,sutherland,70,17AUG2020:15:45:00,13.69,99.70,99.90,101.10,97.90,16,22,9,1.0190,40.29,3.6,4.0,200,22.33,7.0,7.77,.,652.3494,.0055935,.0069593
AgMet,15min,sutherland,70,17AUG2020:16:00:00,13.67,100.40,100.00,101.10,98.80,20,27,10,1.3440,45.17,3.5,3.3,216,25.75,6.6,7.77,.,636.4507,.0052959,.0064495
AgMet,15min,sutherland,70,17AUG2020:16:15:00,13.66,95.60,97.00,100.40,94.80,28,35,12,1.5810,55.33,3.7,3.8,210,15.45,6.1,7.77,.,519.4127,.0044457,.0055431
AgMet,15min,sutherland,70,17AUG2020:16:30:00,13.7,99.90,98.20,99.90,95.60,14,31,12,0.9260,48.37,3.4,3.4,175,31.47,6.4,7.76,.,550.8195,.0046060,.0057067
AgMet,15min,sutherland,70,17AUG2020:16:45:00,13.69,100.20,100.20,100.70,99.10,23,23,10,1.4930,40.74,3.8,3.7,173,18.88,7.2,7.76,.,498.3762,.0042481,.0054545
AgMet,15min,sutherland,70,17AUG2020:17:00:00,13.7,98.90,99.40,100.30,98.50,22,24,10,1.3730,45.38,4.0,4.0,178,14.68,5.9,7.76,.,444.0238,.0039067,.0051234
AgMet,15min,sutherland,70,17AUG2020:17:15:00,13.68,98.30,99.20,100.50,98.00,19,23,10,1.1760,43.85,3.1,3.6,153,23.05,6.8,7.76,.,387.3856,.0033291,.0044376
