AgMet,15min,pelicanlake,120,04FEB2018:11:15:00,14.66,47.26,46.4,47.3,45.5,48,51.21,46,0.5170,28.0,3.349,2.9,354,23,6.1,8.31,.,467,.0022037,.0025720
AgMet,15min,pelicanlake,120,04FEB2018:11:30:00,14.64,49.53,48.4,49.7,47.0,45,47.28,43,0.5210,28.2,2.51,2.8,10,28,6.4,8.31,.,555,.0026752,.0030883
AgMet,15min,pelicanlake,120,04FEB2018:11:45:00,14.62,50.19,50.0,50.8,49.0,42,44.17,39,0.4980,27.6,2.283,2.2,36,49,5.7,8.31,.,404,.0021286,.0024813
AgMet,15min,pelicanlake,120,04FEB2018:12:00:00,14.6,50.55,50.8,51.4,50.0,39,41.1,38,0.4860,27.0,3.42,3.1,61,43,6.4,8.31,.,428,.0023333,.0027942
AgMet,15min,pelicanlake,120,04FEB2018:12:15:00,14.59,50.74,50.9,51.4,50.3,39,39.45,38,0.4860,26.7,2.529,2.9,114,30,8.1,8.31,.,317,.0018929,.0023056
AgMet,15min,pelicanlake,120,04FEB2018:12:30:00,14.59,51.17,51.0,51.7,50.6,38,39.39,37,0.4890,26.6,1.624,2.1,85,34,3.9,8.31,.,319,.0018503,.0021966
AgMet,15min,pelicanlake,120,04FEB2018:12:45:00,14.58,52.58,52.3,53.0,51.2,36,38.16,35,0.4740,26.4,1.794,1.7,89,37,5.3,8.31,.,411,.0022414,.0025829
AgMet,15min,pelicanlake,120,04FEB2018:13:00:00,14.58,53.13,52.8,53.7,51.9,36,37,35,0.4890,26.4,1.36,1.5,127,45,3.9,8.31,.,369,.0020571,.0023680
AgMet,15min,pelicanlake,120,04FEB2018:13:15:00,14.59,52.45,52.7,53.3,52.3,36,36.93,35,0.4920,26.6,2.416,1.8,145,60,5.0,8.31,.,301,.0017916,.0021142
AgMet,15min,pelicanlake,120,04FEB2018:13:30:00,14.59,53.13,52.7,53.1,52.2,36,37.2,36,0.5000,26.8,3.118,2.8,138,28,8.3,8.30,.,283,.0017981,.0022170
AgMet,15min,pelicanlake,120,04FEB2018:13:45:00,14.61,52.64,52.7,53.4,52.3,36,36.62,35,0.4940,26.6,2.586,2.9,118,26,5.5,8.30,.,244,.0016461,.0020695
AgMet,15min,pelicanlake,120,04FEB2018:14:00:00,14.62,53.56,53.2,54.1,52.3,36,36.89,35,0.4950,26.8,2.46,2.7,73,21,6.8,8.30,.,262,.0017003,.0021127
AgMet,15min,pelicanlake,120,04FEB2018:14:15:00,14.6,53.49,53.5,53.9,53.0,35,35.9,35,0.4920,26.7,2.956,2.3,41,28,6.6,8.30,.,278,.0017142,.0020926
AgMet,15min,pelicanlake,120,04FEB2018:14:30:00,14.63,53.92,53.6,54.0,53.1,35,35.8,35,0.4940,26.8,3.756,3.8,52,19,7.7,8.30,.,253,.0017456,.0022719
AgMet,15min,pelicanlake,120,04FEB2018:14:45:00,14.62,54.1,54.1,54.4,53.7,35,35.25,34,0.4950,26.8,2.636,2.9,32,21,5.7,8.29,.,264,.0016813,.0021227
AgMet,15min,pelicanlake,120,04FEB2018:15:00:00,14.59,54.1,54.4,55.0,53.9,34,34.77,34,0.4960,26.7,3.801,3.4,47,22,6.8,8.29,.,276,.0017415,.0022367
AgMet,15min,pelicanlake,120,04FEB2018:15:15:00,14.56,53.6,53.9,54.5,53.2,35,35.69,34,0.4970,26.8,4.688,4.1,62,22,7.7,8.29,.,270,.0017360,.0022998
AgMet,15min,pelicanlake,120,04FEB2018:15:30:00,14.53,55.33,54.3,55.3,53.5,35,35.49,33,0.4960,26.9,3.777,4.4,55,23,6.6,8.29,.,297,.0017912,.0023913
AgMet,15min,pelicanlake,120,04FEB2018:15:45:00,14.5,55.14,55.1,56.0,54.5,34,34.36,33,0.4960,27.0,3.769,3.5,97,25,6.8,8.29,.,287,.0015907,.0020993
AgMet,15min,pelicanlake,120,04FEB2018:16:00:00,14.39,54.45,55.0,55.6,54.3,34,34.66,33,0.5000,27.0,3.282,3.5,95,28,6.1,8.29,.,234,.0013400,.0018348
AgMet,15min,pelicanlake,120,04FEB2018:16:15:00,14.09,54.21,54.3,54.6,54.0,35,35.21,34,0.5020,27.1,2.862,3.3,84,56,5.7,8.29,.,141,.0009947,.0014349
AgMet,15min,pelicanlake,120,04FEB2018:16:30:00,13.94,54.58,54.2,54.6,53.8,35,36.4,35,0.5210,27.5,4.211,3.3,212,87,11.4,8.29,.,120,.0008375,.0012654
AgMet,15min,pelicanlake,120,04FEB2018:16:45:00,13.71,53.96,54.1,54.8,53.1,36,37.67,36,0.5170,27.9,5.999,4.8,333,48,15.1,8.28,.,79,.0008612,.0014187
AgMet,15min,pelicanlake,120,04FEB2018:17:00:00,13.49,53.35,53.6,54.3,52.7,38,39.85,36,0.5520,28.6,12.37,8.9,306,21,22.4,8.28,.,58,.0011373,.0020024
AgMet,15min,pelicanlake,120,04FEB2018:17:15:00,13.26,52.49,53.2,53.7,52.2,40,41.76,40,0.5580,29.7,15.18,14.9,291,8,26.3,8.28,.,30,.0014805,.0026514
AgMet,15min,pelicanlake,120,04FEB2018:17:30:00,13.15,52.13,52.1,52.8,51.1,42,43.06,41,0.5610,29.8,11.74,12.9,292,8,22.6,8.28,.,28,.0010050,.0020005
AgMet,15min,pelicanlake,120,04FEB2018:17:45:00,13,50.61,51.4,52.2,50.6,43,44.23,42,0.5550,29.9,10.52,11.0,296,10,18.9,8.27,.,11,.0005195,.0006332
AgMet,15min,pelicanlake,120,04FEB2018:18:00:00,12.94,48.58,49.4,50.7,48.5,46,47.78,44,0.5550,29.7,7.432,9.5,299,8,12.5,8.27,.,4,.0004137,.0005145
AgMet,15min,pelicanlake,120,04FEB2018:18:15:00,12.92,48.28,48.4,49.3,47.7,48,48.81,46,0.5530,29.5,5.123,5.9,303,10,8.8,8.27,.,0,.0002568,.0003482
AgMet,15min,pelicanlake,120,04FEB2018:18:30:00,12.91,46.37,47.1,48.4,46.2,50,51.26,48,0.5410,29.3,3.928,5.0,300,19,7.9,8.27,.,0,.0001877,.0002658
AgMet,15min,pelicanlake,120,04FEB2018:18:45:00,12.89,47.97,47.5,48.3,46.3,49,51.26,48,0.5520,29.6,1.674,2.2,2,42,4.8,8.26,.,0,-.000002,.0000260
AgMet,15min,pelicanlake,120,04FEB2018:19:00:00,12.88,47.24,47.4,48.2,46.6,50,51.19,48,0.5500,29.6,1.927,2.1,30,39,5.0,8.26,.,0,-.000014,.0000088
AgMet,15min,pelicanlake,120,04FEB2018:19:15:00,12.87,49.63,48.8,50.6,47.0,47,50.1,45,0.5560,29.7,9.04,4.2,302,38,22.4,8.27,.,0,.0001614,.0002408
AgMet,15min,pelicanlake,120,04FEB2018:19:30:00,12.86,46.99,48.5,50.7,46.9,48,50.92,45,0.5570,29.7,7.343,10.3,321,26,21.0,8.27,.,0,.0004023,.0004943
AgMet,15min,pelicanlake,120,04FEB2018:19:45:00,12.86,48.1,47.5,50.1,46.2,50,52.42,45,0.5520,29.6,2.965,3.8,15,40,10.1,8.27,.,0,.0001194,.0001857
AgMet,15min,pelicanlake,120,04FEB2018:20:00:00,12.85,45.28,46.6,48.1,45.3,51,52.6,48,0.5400,29.3,2.73,3.4,337,37,4.8,8.27,.,0,.0000851,.0001412
AgMet,15min,pelicanlake,120,04FEB2018:20:15:00,12.85,47.67,47.4,49.3,45.2,50,53.69,47,0.5620,29.9,3.534,2.8,355,32,8.8,8.27,.,0,.0000464,.0000918
AgMet,15min,pelicanlake,120,04FEB2018:20:30:00,12.84,47.73,47.0,47.9,46.4,51,51.91,49,0.5520,29.7,2.59,3.2,24,25,4.8,8.26,.,0,.0000757,.0001296
AgMet,15min,pelicanlake,120,04FEB2018:20:45:00,12.84,48.17,47.6,48.2,47.1,50,50.52,49,0.5590,29.8,1.699,2.2,15,57,5.0,8.27,.,0,-.000005,.0000214
AgMet,15min,pelicanlake,120,04FEB2018:21:00:00,12.83,47.62,48.0,49.5,46.7,49,51.14,47,0.5450,29.6,4.412,3.2,305,16,9.4,8.27,.,0,.0000818,.0001397
AgMet,15min,pelicanlake,120,04FEB2018:21:15:00,12.82,47.74,47.7,49.2,46.2,50,52.02,48,0.5590,29.8,7.066,5.4,289,15,13.4,8.27,.,0,.0002114,.0002938
AgMet,15min,pelicanlake,120,04FEB2018:21:30:00,12.82,47.01,46.6,47.7,45.8,51,52.5,50,0.5590,29.6,6.032,6.9,285,8,10.7,8.27,.,0,.0002553,.0003354
AgMet,15min,pelicanlake,120,04FEB2018:21:45:00,12.81,44.67,45.3,47.1,44.0,53,55.16,51,0.5370,29.1,4.001,5.0,316,21,8.6,8.27,.,0,.0001592,.0002263
AgMet,15min,pelicanlake,120,04FEB2018:22:00:00,12.81,48.11,45.6,48.2,44.6,53,54.04,49,0.5650,29.4,6.052,4.5,287,11,17.3,8.27,.,0,.0001369,.0002011
AgMet,15min,pelicanlake,120,04FEB2018:22:15:00,12.8,47.19,48.3,49.1,47.1,49,50.59,48,0.5590,30.0,10.22,8.9,280,7,18.4,8.27,.,0,.0003539,.0004451
AgMet,15min,pelicanlake,120,04FEB2018:22:30:00,12.8,49.09,48.0,49.5,46.6,50,51.61,48,0.5750,30.2,10.55,9.5,277,9,18.0,8.27,.,0,.0003584,.0004461
AgMet,15min,pelicanlake,120,04FEB2018:22:45:00,12.79,48.98,49.4,50.0,48.7,48,49.05,47,0.5760,30.6,14.56,13.3,263,8,23.2,8.27,.,0,.0004783,.0005684
AgMet,15min,pelicanlake,120,04FEB2018:23:00:00,12.79,48.23,48.9,49.3,48.2,49,49.77,48,0.5720,30.5,13.01,13.7,249,11,20.4,8.28,.,0,.0004695,.0005553
AgMet,15min,pelicanlake,120,04FEB2018:23:15:00,12.79,49.83,48.8,49.8,48.2,49,49.8,47,0.5730,30.4,15.07,13.8,234,9,22.4,8.28,.,0,.0004730,.0005587
AgMet,15min,pelicanlake,120,04FEB2018:23:30:00,12.78,49.09,49.9,50.4,49.0,46,47,46,0.5570,30.0,15.75,16.1,237,8,24.6,8.28,.,0,.0005519,.0006407
AgMet,15min,pelicanlake,120,04FEB2018:23:45:00,12.78,48.6,49.4,50.0,48.5,46,47.65,45,0.5550,29.6,12.34,14.0,254,10,19.3,8.28,.,0,.0005100,.0006017
AgMet,15min,scipio,127,04FEB2018:00:00:00,12.76,38.78,38.4,40.4,36.9,60,63.13,57,0.4750,25.9,2.673,3.4,45,49,6.8,6.33,.,0,.0000880,.0001302
AgMet,15min,scipio,127,04FEB2018:00:15:00,12.75,37.8,38.3,39.2,37.3,61,62.42,59,0.4760,25.9,3.759,3.1,345,40,7.9,6.33,.,0,.0000717,.0001100
AgMet,15min,scipio,127,04FEB2018:00:30:00,12.75,42.81,40.8,43.0,37.7,57,62.66,53,0.4960,26.7,7.869,5.6,293,9,11.8,6.33,.,0,.0001901,.0002507
AgMet,15min,scipio,127,04FEB2018:00:45:00,12.74,43.85,42.1,44.1,39.5,54,57.73,51,0.4930,26.5,4.937,6.7,318,37,9.2,6.33,.,0,.0002498,.0003197
AgMet,15min,scipio,127,04FEB2018:01:00:00,12.74,43.67,44.2,45.3,43.4,50,51.24,48,0.4910,26.7,6.602,5.5,292,10,9.0,6.33,.,0,.0002501,.0003318
AgMet,15min,scipio,127,04FEB2018:01:15:00,12.73,38.17,39.4,44.0,36.1,58,63.95,51,0.4630,25.8,3.695,5.4,76,76,6.4,6.33,.,0,.0001739,.0002302
AgMet,15min,scipio,127,04FEB2018:01:30:00,12.73,37.06,37.3,38.2,36.1,62,63.74,59,0.4620,25.3,2.326,2.9,107,60,4.4,6.33,.,0,.0000599,.0000941
AgMet,15min,scipio,127,04FEB2018:01:45:00,12.72,34.86,35.1,37.1,32.5,66,70.34,62,0.4660,24.7,3.403,2.6,145,52,5.5,6.32,.,0,.0000296,.0000526
AgMet,15min,scipio,127,04FEB2018:02:00:00,12.72,35.23,34.4,36.7,31.9,68,72.68,64,0.4630,24.9,3.11,3.6,131,36,5.3,6.32,.,0,.0000582,.0000866
AgMet,15min,scipio,127,04FEB2018:02:15:00,12.71,30.95,31.3,35.2,30.3,74,76.86,66,0.4460,23.9,2.028,2.7,182,55,5.5,6.32,.,0,.0000079,.0000206
AgMet,15min,scipio,127,04FEB2018:02:30:00,12.71,33.52,32.4,35.4,31.0,73,76.11,65,0.4620,24.6,2.592,1.8,140,49,6.6,6.32,.,0,-.000020,-.000017
AgMet,15min,scipio,127,04FEB2018:02:45:00,12.71,34.01,32.6,34.6,31.4,72,74.07,68,0.4500,24.5,2.839,2.8,275,64,7.9,6.33,.,0,.0000174,.0000338
AgMet,15min,scipio,127,04FEB2018:03:00:00,12.69,29.18,29.9,34.0,28.5,76,80.5,68,0.4380,23.2,3.138,3.0,14,41,5.3,6.33,.,0,.0000073,.0000187
AgMet,15min,scipio,127,04FEB2018:03:15:00,12.69,28.08,29.7,31.1,28.0,78,80.5,73,0.3880,23.6,2.157,2.7,299,62,4.6,6.32,.,0,-.000006,.0000007
AgMet,15min,scipio,127,04FEB2018:03:30:00,12.68,27.04,28.1,30.6,26.4,80,82.5,75,0.4110,22.6,3.321,2.7,86,21,4.8,6.32,.,0,-.000010,-.000005
AgMet,15min,scipio,127,04FEB2018:03:45:00,12.68,27.04,27.2,28.2,26.1,83,85,81,0.4090,22.6,3.005,3.3,158,24,4.6,6.32,.,0,-.000006,.0000001
AgMet,15min,scipio,127,04FEB2018:04:00:00,12.67,28.27,27.1,28.3,25.9,84,86.1,82,0.4450,23.0,4.364,3.6,137,19,6.8,6.33,.,0,-.000007,-.000001
AgMet,15min,scipio,127,04FEB2018:04:15:00,12.66,29.49,30.4,31.9,28.2,77,84.9,73,0.4150,24.2,2.041,3.4,122,47,6.1,6.33,.,0,.0000135,.0000262
AgMet,15min,scipio,127,04FEB2018:04:30:00,12.65,28.82,29.5,30.1,28.8,78,78.98,75,0.4210,23.5,2.874,2.2,255,20,5.5,6.33,.,0,-.000018,-.000015
AgMet,15min,scipio,127,04FEB2018:04:45:00,12.64,27.54,27.8,28.9,27.1,81,83,79,0.4200,22.8,2.734,3.0,301,38,5.9,6.33,.,0,-.000008,-.000003
AgMet,15min,scipio,127,04FEB2018:05:00:00,12.64,25.64,25.9,27.5,25.1,85,86.6,82,0.4060,21.9,2.933,2.7,107,35,5.3,6.33,.,0,-.000023,-.000023
AgMet,15min,scipio,127,04FEB2018:05:15:00,12.63,27.67,27.5,29.0,25.6,83,86.7,79,0.4230,22.9,2.182,2.6,172,62,5.3,6.33,.,0,-.000020,-.000019
AgMet,15min,scipio,127,04FEB2018:05:30:00,12.63,27.67,27.7,28.7,26.8,81,83.3,79,0.4190,22.7,2.475,2.3,102,58,7.2,6.33,.,0,-.000024,-.000024
AgMet,15min,scipio,127,04FEB2018:05:45:00,12.62,26.63,28.0,29.3,26.6,81,82.4,78,0.3900,23.0,2.613,2.4,136,47,5.3,6.34,.,0,-.000021,-.000020
AgMet,15min,scipio,127,04FEB2018:06:00:00,12.61,26.57,25.8,26.6,25.0,85,87.2,80,0.4250,22.0,3.99,3.2,161,10,6.4,6.34,.,0,-.000016,-.000014
AgMet,15min,scipio,127,04FEB2018:06:15:00,12.61,28.77,26.7,28.8,25.6,86,87.4,83,0.4450,23.2,3.378,4.0,169,13,5.3,6.34,.,0,-.000007,-.000003
AgMet,15min,scipio,127,04FEB2018:06:30:00,12.59,26.51,27.7,29.0,26.5,82,83.9,81,0.4000,23.0,3.14,3.4,118,26,5.5,6.34,.,0,-.000003,.0000036
AgMet,15min,scipio,127,04FEB2018:06:45:00,12.59,26.08,26.6,27.7,26.0,84,85.6,82,0.3960,22.3,1.804,2.2,214,52,5.0,6.34,.,0,-.000031,-.000035
AgMet,15min,scipio,127,04FEB2018:07:00:00,12.59,26.2,26.5,27.0,26.0,83,84.6,81,0.3990,22.1,1.903,1.9,169,27,4.2,6.34,.,0,-.000036,-.000041
AgMet,15min,scipio,127,04FEB2018:07:15:00,12.58,25.77,25.4,26.3,24.7,85,87.1,83,0.4120,21.5,2.625,2.2,142,24,4.4,6.34,.,0,-.000032,-.000036
AgMet,15min,scipio,127,04FEB2018:07:30:00,12.57,24.55,25.7,26.8,24.6,85,87,83,0.3820,21.7,3.083,3.1,143,15,4.6,6.34,.,1,-.000015,-.000012
AgMet,15min,scipio,127,04FEB2018:07:45:00,12.58,26.38,25.4,26.4,23.6,86,87.1,84,0.4110,21.7,2.749,2.4,142,51,6.4,6.34,.,4,-.000023,-.000024
AgMet,15min,scipio,127,04FEB2018:08:00:00,12.59,25.77,26.1,26.8,25.4,84,85.1,83,0.3940,21.9,2.402,3.0,146,44,4.8,6.34,.,14,-.000010,.0000349
AgMet,15min,scipio,127,04FEB2018:08:15:00,12.62,25.77,26.7,27.9,25.6,83,85.5,80,0.3920,22.3,3.32,2.9,137,55,5.7,6.35,.,24,.0000739,.0001255
AgMet,15min,scipio,127,04FEB2018:08:30:00,13.13,29.99,26.9,30.0,25.6,83,84.6,80,0.4520,22.5,2.549,2.6,141,42,4.4,6.35,.,79,.0000836,.0001326
AgMet,15min,scipio,127,04FEB2018:08:45:00,13.99,34.83,32.8,34.9,29.9,76,80.7,73,0.5130,26.1,3.07,3.2,182,19,5.9,6.36,.,146,.0003013,.0004063
AgMet,15min,scipio,127,04FEB2018:09:00:00,14.58,35.32,35.0,35.4,34.4,72,75.12,70,0.4870,26.9,1.52,2.1,96,31,3.5,6.36,.,186,.0004671,.0005695
AgMet,15min,scipio,127,04FEB2018:09:15:00,14.77,39.66,37.0,39.8,34.8,67,71.18,63,0.5260,27.2,1.711,1.5,161,65,5.7,6.36,.,230,.0006789,.0007893
AgMet,15min,scipio,127,04FEB2018:09:30:00,14.8,41.92,40.8,42.5,39.5,62,64.79,57,0.5440,28.6,2.542,2.5,146,43,5.5,6.37,.,277,.0009941,.0011877
AgMet,15min,scipio,127,04FEB2018:09:45:00,14.73,44.97,43.2,45.0,41.9,55,60.36,51,0.5200,28.3,1.906,2.3,142,56,4.4,6.37,.,315,.0012443,.0014738
AgMet,15min,scipio,127,04FEB2018:10:00:00,14.69,47.53,46.2,47.7,44.9,49,51.59,45,0.5280,28.1,2.025,1.8,110,47,3.7,6.37,.,358,.0015212,.0017641
AgMet,15min,scipio,127,04FEB2018:10:15:00,14.65,49.3,48.2,49.4,47.3,45,47.85,41,0.4980,27.6,1.953,1.9,74,24,3.5,6.37,.,313,.0015071,.0017747
AgMet,15min,scipio,127,04FEB2018:10:30:00,14.62,50.52,49.6,50.5,49.2,40,42.68,37,0.4600,26.1,2.814,2.4,92,25,4.4,6.37,.,373,.0018635,.0022222
AgMet,15min,scipio,127,04FEB2018:10:45:00,14.56,51.85,51.1,51.9,50.5,36,39.35,33,0.4610,25.1,3.201,3.0,93,17,5.5,6.37,.,448,.0022933,.0027614
AgMet,15min,scipio,127,04FEB2018:11:00:00,14.57,51.71,51.6,52.5,51.1,34,36.92,33,0.4520,24.5,3.978,3.5,81,19,6.1,6.37,.,464,.0024598,.0029926
AgMet,15min,scipio,127,04FEB2018:11:15:00,14.5,54.04,52.3,54.2,51.0,33,37.5,31,0.4780,24.4,3.357,4.3,107,54,7.9,6.37,.,499,.0027147,.0033446
AgMet,15min,scipio,127,04FEB2018:11:30:00,14.49,53.42,53.1,54.3,52.2,34,37.43,32,0.4750,25.6,3.94,3.1,239,81,8.6,6.36,.,522,.0027903,.0033159
AgMet,15min,scipio,127,04FEB2018:11:45:00,14.05,52.75,53.0,53.7,52.4,34,37.33,33,0.4570,25.7,6.067,4.8,249,16,12.5,6.36,.,543,.0029972,.0036887
AgMet,15min,scipio,127,04FEB2018:12:00:00,14.04,53.72,53.3,54.0,52.5,35,37.9,33,0.4870,26.2,4.293,5.3,277,25,10.5,6.36,.,557,.0031100,.0038553
AgMet,15min,scipio,127,04FEB2018:12:15:00,14.02,53.47,53.5,54.7,52.7,35,37.23,33,0.4770,26.5,4.624,4.6,334,46,9.9,6.36,.,577,.0031746,.0038639
AgMet,15min,scipio,127,04FEB2018:12:30:00,14.02,54.26,53.6,54.7,52.7,35,36.95,33,0.4760,26.4,3.781,4.4,39,28,8.3,6.35,.,590,.0032339,.0039145
AgMet,15min,scipio,127,04FEB2018:12:45:00,14,55.36,55.1,55.9,54.2,34,35.12,32,0.4990,26.9,2.103,2.7,284,71,7.5,6.35,.,604,.0032831,.0038150
AgMet,15min,scipio,127,04FEB2018:13:00:00,14.02,54.62,55.1,56.2,54.4,35,37.29,33,0.5010,27.7,8.41,5.0,265,17,13.8,6.35,.,620,.0034956,.0042534
AgMet,15min,scipio,127,04FEB2018:13:15:00,13.99,56.09,55.2,56.3,54.4,35,36.95,34,0.5200,28.2,7.978,8.8,251,22,14.3,6.34,.,611,.0036184,.0046816
AgMet,15min,scipio,127,04FEB2018:13:30:00,13.98,55.04,55.2,56.2,54.4,35,36.81,34,0.5440,28.0,7.738,7.3,249,20,14.0,6.34,.,590,.0034527,.0043971
AgMet,15min,scipio,127,04FEB2018:13:45:00,13.96,55.1,55.1,56.5,54.4,35,37.32,33,0.5360,28.2,9.71,8.8,251,14,17.1,6.34,.,596,.0035376,.0045900
AgMet,15min,scipio,127,04FEB2018:14:00:00,13.96,54.49,55.3,56.4,53.9,35,37.05,34,0.5180,28.2,8.73,9.5,240,21,14.3,6.34,.,582,.0035206,.0046289
AgMet,15min,scipio,127,04FEB2018:14:15:00,13.96,55.53,54.9,56.5,53.8,36,38.1,34,0.5130,28.3,8.52,8.5,244,22,14.3,6.33,.,421,.0028167,.0037985
AgMet,15min,scipio,127,04FEB2018:14:30:00,13.96,55.65,54.7,56.0,53.5,36,37.22,33,0.5130,28.1,8.9,9.2,239,16,16.2,6.33,.,403,.0027651,.0037919
AgMet,15min,scipio,127,04FEB2018:14:45:00,13.96,55.29,55.3,56.3,54.3,35,36.81,34,0.5320,28.4,9.85,8.7,219,16,18.2,6.33,.,410,.0027557,.0037606
AgMet,15min,scipio,127,04FEB2018:15:00:00,13.96,54.8,54.6,55.4,54.1,36,38.44,35,0.5280,28.5,7.884,9.7,247,25,14.7,6.32,.,225,.0021566,.0031673
AgMet,15min,scipio,127,04FEB2018:15:15:00,13.96,54.74,54.6,55.0,54.0,37,38.44,35,0.5420,28.5,4.249,5.5,339,40,8.8,6.32,.,216,.0017437,.0024185
AgMet,15min,scipio,127,04FEB2018:15:30:00,13.86,54.37,54.7,55.0,54.1,37,39.15,36,0.5430,29.2,7.989,6.4,359,30,16.9,6.32,.,206,.0017467,.0024853
AgMet,15min,scipio,127,04FEB2018:15:45:00,13.65,54.43,54.3,54.6,54.1,37,39.46,36,0.5490,28.9,4.123,5.8,40,18,9.0,6.32,.,161,.0015102,.0021873
AgMet,15min,scipio,127,04FEB2018:16:00:00,13.41,53.39,54.0,54.6,53.3,38,40,37,0.5470,28.9,5.234,4.4,321,30,11.2,6.32,.,101,.0011443,.0016747
AgMet,15min,scipio,127,04FEB2018:16:15:00,13.37,52.66,53.0,53.5,52.7,40,41.29,39,0.5380,29.3,2.946,4.5,347,25,5.9,6.32,.,81,.0010233,.0015289
AgMet,15min,scipio,127,04FEB2018:16:30:00,13.2,51.19,51.8,52.8,51.0,42,42.82,40,0.5400,29.3,3.222,3.0,347,12,5.5,6.32,.,57,.0007336,.0010760
AgMet,15min,scipio,127,04FEB2018:16:45:00,13.39,51.99,51.5,52.1,51.1,41,43.53,40,0.5500,28.7,3.057,2.8,3,8,5.9,6.31,.,75,.0006625,.0009844
AgMet,15min,scipio,127,04FEB2018:17:00:00,14.01,53.89,53.1,54.0,51.9,40,43.53,38,0.5570,29.7,4.381,3.9,13,9,7.5,6.31,.,176,.0008891,.0013303
AgMet,15min,scipio,127,04FEB2018:17:15:00,13.98,52.55,53.4,54.0,52.6,39,40.62,38,0.5390,29.2,5.989,4.9,15,8,9.2,6.32,.,131,.0007793,.0013118
AgMet,15min,scipio,127,04FEB2018:17:30:00,13.2,49.98,51.0,52.6,49.9,43,44.08,40,0.5360,29.1,5.54,6.4,20,6,8.6,6.31,.,27,.0006434,.0012246
AgMet,15min,scipio,127,04FEB2018:17:45:00,13.01,46.93,48.6,50.1,46.5,46,48.22,44,0.5200,28.6,3.577,4.5,334,42,7.2,6.31,.,14,.0002551,.0006412
AgMet,15min,scipio,127,04FEB2018:18:00:00,12.95,46.81,46.3,47.1,45.3,48,49.99,47,0.5130,27.8,1.644,2.4,288,21,3.3,6.31,.,6,.0001634,.0002440
AgMet,15min,scipio,127,04FEB2018:18:15:00,12.91,44.91,46.6,46.9,44.9,47,49.31,46,0.5000,27.5,0.766,1.1,215,74,3.7,6.31,.,1,.0000352,.0000681
AgMet,15min,scipio,127,04FEB2018:18:30:00,12.9,40.4,41.6,45.0,39.7,56,59.57,49,0.4950,26.8,1.984,1.5,160,33,3.5,6.30,.,0,.0000481,.0000830
AgMet,15min,scipio,127,04FEB2018:18:45:00,12.89,36.79,38.1,40.4,36.8,62,64.13,58,0.4690,26.1,3.345,2.4,78,16,5.7,6.30,.,0,.0000742,.0001132
AgMet,15min,scipio,127,04FEB2018:19:00:00,12.88,38.81,37.7,39.5,36.1,64,66.44,61,0.4940,26.6,3.126,3.5,150,22,4.8,6.30,.,0,.0001085,.0001526
AgMet,15min,scipio,127,04FEB2018:19:15:00,12.87,37.71,37.8,38.9,36.8,64,66.2,62,0.4970,26.9,4.096,3.6,155,16,5.5,6.30,.,0,.0001115,.0001555
AgMet,15min,scipio,127,04FEB2018:19:30:00,12.86,39.67,38.4,39.9,36.8,64,66.58,61,0.5080,27.2,5.094,4.4,193,11,8.6,6.31,.,0,.0001364,.0001840
AgMet,15min,scipio,127,04FEB2018:19:45:00,12.85,36.43,38.4,40.1,36.3,64,67.46,60,0.4920,27.1,4.975,5.7,172,12,8.3,6.31,.,0,.0001702,.0002196
AgMet,15min,scipio,127,04FEB2018:20:00:00,12.85,35.21,36.3,37.2,35.2,67,69.23,66,0.4770,26.5,2.337,3.5,159,8,4.4,6.31,.,0,.0000896,.0001263
AgMet,15min,scipio,127,04FEB2018:20:15:00,12.84,39.44,36.3,39.4,35.0,67,69.61,61,0.5010,26.4,2.257,1.9,265,45,6.4,6.31,.,0,.0000352,.0000593
AgMet,15min,scipio,127,04FEB2018:20:30:00,12.83,38.65,39.2,40.7,37.7,60,63.36,57,0.4960,26.6,4.563,3.6,242,11,7.0,6.31,.,0,.0001309,.0001831
AgMet,15min,scipio,127,04FEB2018:20:45:00,12.83,33.45,36.4,38.8,33.4,66,70.06,62,0.4540,26.0,2.26,3.5,200,37,5.5,6.31,.,0,.0000970,.0001364
AgMet,15min,scipio,127,04FEB2018:21:00:00,12.82,32.42,32.6,33.5,31.3,73,75.5,70,0.4400,24.8,4.114,3.0,144,28,5.7,6.31,.,0,.0000512,.0000753
AgMet,15min,scipio,127,04FEB2018:21:15:00,12.81,33.03,32.3,33.5,30.7,74,76.62,71,0.4690,24.9,4.078,4.0,160,29,6.6,6.31,.,0,.0000666,.0000919
AgMet,15min,scipio,127,04FEB2018:21:30:00,12.81,34.98,35.0,35.7,33.0,71,73.73,69,0.4990,26.6,6.852,5.5,185,7,11.4,6.32,.,0,.0001120,.0001451
AgMet,15min,scipio,127,04FEB2018:21:45:00,12.8,35.72,34.8,35.9,33.4,71,73.02,67,0.4760,26.2,3.972,5.7,136,20,7.9,6.32,.,0,.0001168,.0001504
AgMet,15min,scipio,127,04FEB2018:22:00:00,12.79,32.78,33.8,36.2,31.8,72,77.34,67,0.4870,25.6,3.48,3.8,151,22,5.7,6.32,.,0,.0000755,.0001046
AgMet,15min,scipio,127,04FEB2018:22:15:00,12.79,36.45,35.1,36.6,32.8,71,77.3,68,0.4990,26.8,6.27,4.2,185,12,11.0,6.32,.,0,.0000876,.0001194
