AgMet,15min,huntington,118,29AUG2019:09:45:00,14.22,83.40,83.30,83.80,82.20,28,33,23,1.0540,46.25,1.0,1.1,149,46.27,3.3,12.43,.,605.4651,.0042777,.0047590
AgMet,15min,huntington,118,29AUG2019:10:00:00,14.2,83.50,83.20,84.00,82.60,27,34,24,1.3320,46.12,2.0,1.5,128,36.59,4.8,12.43,.,637.6744,.0046180,.0052050
AgMet,15min,huntington,118,29AUG2019:10:15:00,14.17,83.50,83.40,83.90,83.00,28,35,23,1.1210,46.84,2.5,2.1,115,45.68,7.5,12.43,.,669.8837,.0049773,.0056883
AgMet,15min,huntington,118,29AUG2019:10:30:00,14.16,83.20,83.30,83.80,83.00,28,32,24,1.2120,46.78,3.6,2.9,133,26.76,7.5,12.43,.,710.6977,.0053979,.0062704
AgMet,15min,huntington,118,29AUG2019:10:45:00,14.13,83.80,83.50,84.00,83.20,28,34,24,1.1030,46.97,5.6,4.7,126,18.03,9.9,12.43,.,774.7674,.0060942,.0072944
AgMet,15min,huntington,118,29AUG2019:11:00:00,13.93,80.80,82.70,84.30,80.80,28,32,25,1.0240,46.25,5.8,6.0,142,18.44,11.8,12.43,.,448.6047,.0043638,.0056434
AgMet,15min,huntington,118,29AUG2019:11:15:00,14.18,84.90,82.10,85.00,80.60,29,34,25,1.3760,46.84,4.5,4.9,137,21.16,10.3,12.42,.,607.3256,.0051015,.0062448
AgMet,15min,huntington,118,29AUG2019:11:30:00,14.15,86.90,85.60,86.90,84.50,27,33,22,1.3490,47.74,4.0,4.3,151,31.78,10.7,12.43,.,993.0233,.0077548,.0090303
AgMet,15min,huntington,118,29AUG2019:11:45:00,14.15,85.80,86.90,87.60,85.80,27,31,23,1.2180,48.54,4.2,3.9,150,29.68,11.0,12.43,.,875.9302,.0068797,.0080313
AgMet,15min,huntington,118,29AUG2019:12:00:00,13.83,83.70,84.70,85.80,83.60,25,29,21,0.9240,45.06,3.9,4.5,117,32.72,9.6,12.43,.,412.5581,.0040291,.0051027
AgMet,15min,huntington,118,29AUG2019:12:15:00,13.77,83.20,83.10,83.80,82.30,24,27,20,0.8320,41.94,3.0,3.4,169,63.74,11.2,12.42,.,227.7907,.0026379,.0034345
AgMet,15min,huntington,118,29AUG2019:12:30:00,13.71,83.90,83.50,84.00,83.10,25,29,20,0.8940,43.60,1.9,2.6,84,39.44,6.4,12.42,.,286.8605,.0028316,.0034958
AgMet,15min,huntington,118,29AUG2019:12:45:00,13.92,79.94,83.30,85.10,79.59,31,46,21,1.2090,48.38,1.7,1.1,40,100.10,6.4,12.41,.,317.5581,.0026870,.0030633
AgMet,15min,huntington,118,29AUG2019:13:00:00,14.27,80.30,81.20,82.00,79.94,35,42,30,1.3100,50.70,6.5,4.1,225,18.60,13.2,12.41,.,636.5116,.0051138,.0060762
AgMet,15min,huntington,118,29AUG2019:13:15:00,13.82,78.60,78.90,80.60,78.13,38,45,32,1.3040,51.03,6.3,7.4,223,13.58,14.9,12.41,.,368.9535,.0037980,.0050313
AgMet,15min,huntington,118,29AUG2019:13:30:00,14.26,82.70,79.78,82.70,78.13,38,46,29,1.2850,51.80,3.8,4.6,205,32.34,11.0,12.41,.,596.7442,.0048179,.0057820
AgMet,15min,huntington,118,29AUG2019:13:45:00,14.25,83.50,84.20,85.30,82.70,30,38,23,1.4130,49.11,2.1,2.9,168,37.03,4.6,12.41,.,609.3023,.0048876,.0057144
AgMet,15min,huntington,118,29AUG2019:14:00:00,14.16,83.80,83.80,84.10,83.50,32,43,26,1.5780,51.03,3.1,2.3,257,20.21,5.5,12.42,.,808.9535,.0060201,.0068019
AgMet,15min,huntington,118,29AUG2019:14:15:00,14.11,86.50,85.80,86.80,83.80,28,45,22,1.0390,49.08,3.2,3.1,145,38.82,7.2,12.42,.,770.2326,.0059454,.0068937
AgMet,15min,huntington,118,29AUG2019:14:30:00,14.09,88.10,87.30,88.10,86.50,23,28,18,1.0200,44.37,1.3,2.3,269,86.10,6.6,12.42,.,734.1860,.0055905,.0064186
AgMet,15min,huntington,118,29AUG2019:14:45:00,14.05,86.90,87.80,88.60,86.20,25,36,19,1.1010,47.13,2.4,1.8,154,77.43,7.5,12.42,.,710.4651,.0053244,.0060338
AgMet,15min,huntington,118,29AUG2019:15:00:00,13.82,86.30,86.90,87.90,86.00,25,33,22,1.0360,47.09,3.5,3.3,122,22.02,9.9,12.42,.,483.4884,.0041374,.0050232
AgMet,15min,huntington,118,29AUG2019:15:15:00,14.18,85.80,85.50,86.30,85.20,24,33,20,1.0470,44.69,2.6,3.0,89,45.44,8.3,12.42,.,309.6512,.0029603,.0037143
AgMet,15min,huntington,118,29AUG2019:15:30:00,14.13,86.40,86.00,87.40,85.10,27,33,22,1.3100,48.43,4.0,3.0,147,29.19,9.2,12.42,.,539.5349,.0042841,.0051195
AgMet,15min,huntington,118,29AUG2019:15:45:00,13.94,83.60,85.10,86.90,82.50,28,34,24,1.2430,48.79,4.3,4.3,177,24.72,9.9,12.42,.,436.0465,.0038250,.0048164
AgMet,15min,huntington,118,29AUG2019:16:00:00,13.66,79.98,81.60,83.70,79.84,30,35,26,1.2320,46.94,6.4,5.0,188,15.19,14.0,12.41,.,188.7209,.0024652,.0034440
AgMet,15min,huntington,118,29AUG2019:16:15:00,13.78,81.20,81.60,82.80,79.87,32,38,28,1.1050,48.58,9.6,8.1,196,14.92,20.6,12.40,.,443.8372,.0041743,.0056531
AgMet,15min,huntington,118,29AUG2019:16:30:00,13.62,79.29,79.80,81.00,79.12,31,34,29,1.0560,46.65,9.5,9.9,200,10.84,18.0,12.40,.,206.5116,.0032239,.0048492
AgMet,15min,huntington,118,29AUG2019:16:45:00,13.68,81.70,81.30,82.30,79.29,28,31,26,1.0910,45.51,7.5,8.6,182,19.40,15.1,12.40,.,302.6744,.0034800,.0050338
AgMet,15min,huntington,118,29AUG2019:17:00:00,13.4,79.88,80.10,81.60,79.24,29,32,27,0.9570,45.15,5.7,6.2,185,21.93,13.6,12.40,.,128.8372,.0022242,.0033547
AgMet,15min,huntington,118,29AUG2019:17:15:00,13.27,80.10,79.46,80.20,78.31,30,35,27,1.0110,45.04,3.0,4.7,178,23.75,8.6,12.39,.,100.2326,.0017382,.0026052
AgMet,15min,huntington,118,29AUG2019:17:30:00,13.23,80.30,80.40,81.10,80.10,31,39,28,1.3730,46.59,0.6,1.6,172,34.48,2.0,12.39,.,119.1860,.0010723,.0014168
AgMet,15min,huntington,118,29AUG2019:17:45:00,13.16,78.13,79.21,80.40,78.01,36,41,29,1.2800,50.14,1.2,0.8,215,32.85,4.2,12.39,.,122.6744,.0007418,.0009094
AgMet,15min,huntington,118,29AUG2019:18:00:00,13.1,75.80,77.71,78.68,75.80,45,51,39,1.2210,54.78,2.7,1.7,233,11.19,7.2,12.39,.,147.2093,.0007316,.0010056
AgMet,15min,huntington,118,29AUG2019:18:15:00,12.99,77.43,75.84,77.52,74.87,37,42,33,1.0820,47.87,7.8,5.1,216,11.12,16.4,12.39,.,53.2791,.0011310,.0019003
AgMet,15min,huntington,118,29AUG2019:18:30:00,12.93,75.74,76.77,77.58,75.74,35,37,33,1.1000,47.14,9.0,9.2,221,10.59,15.8,12.39,.,57.4535,.0014957,.0028068
AgMet,15min,huntington,118,29AUG2019:18:45:00,12.89,75.45,75.69,76.27,75.22,35,37,33,1.0580,46.33,7.7,8.1,220,11.83,13.8,12.39,.,16.8953,.0013464,.0025031
AgMet,15min,huntington,118,29AUG2019:19:00:00,12.88,74.29,74.87,75.80,74.29,35,37,33,1.0690,45.52,7.2,7.4,217,10.01,12.1,12.39,.,6.4186,.0012040,.0022715
AgMet,15min,huntington,118,29AUG2019:19:15:00,12.87,72.95,73.33,74.29,72.77,39,41,37,1.0970,47.06,6.6,7.0,226,11.20,11.0,12.39,.,1.5116,.0008419,.0011469
AgMet,15min,huntington,118,29AUG2019:19:30:00,12.87,71.93,72.26,73.07,71.67,42,43,40,1.1270,47.65,5.4,6.1,232,9.19,10.1,12.38,.,0.1047,.0007182,.0009958
AgMet,15min,huntington,118,29AUG2019:19:45:00,12.86,71.78,71.83,72.54,71.32,42,43,40,1.1090,47.55,5.5,5.3,234,10.12,9.2,12.38,.,0.0000,.0006413,.0009058
AgMet,15min,huntington,118,29AUG2019:20:00:00,12.86,70.88,71.66,72.37,70.85,42,43,40,1.1090,47.14,5.1,5.6,231,9.15,9.2,12.38,.,0.0000,.0006693,.0009377
AgMet,15min,huntington,118,29AUG2019:20:15:00,12.85,71.03,70.94,71.26,70.62,43,45,42,1.1400,47.37,3.5,4.2,228,7.87,6.4,12.38,.,0.0000,.0005227,.0007602
AgMet,15min,huntington,118,29AUG2019:20:30:00,12.85,70.74,70.81,71.17,70.45,43,45,41,1.0810,47.41,1.6,2.6,192,27.55,4.2,12.38,.,0.0000,.0003471,.0005363
AgMet,15min,huntington,118,29AUG2019:20:45:00,12.84,68.87,69.86,71.03,68.87,44,45,41,1.0800,46.87,1.0,1.1,95,26.84,2.0,12.38,.,0.0000,.0001303,.0002218
AgMet,15min,huntington,118,29AUG2019:21:00:00,12.83,66.89,67.84,68.96,66.89,47,49,45,1.0870,46.91,0.4,0.8,95,10.13,1.8,12.38,.,0.0000,.0000839,.0001472
AgMet,15min,huntington,118,29AUG2019:21:15:00,12.82,66.69,67.07,67.53,66.69,48,50,47,1.0840,46.95,1.3,0.7,99,16.29,2.6,12.38,.,0.0000,.0000621,.0001117
AgMet,15min,huntington,118,29AUG2019:21:30:00,12.82,64.68,65.16,66.72,64.39,51,53,49,1.0810,46.57,1.1,1.3,31,31.26,2.9,12.38,.,0.0000,.0001242,.0002074
AgMet,15min,huntington,118,29AUG2019:21:45:00,12.82,68.93,67.20,68.93,64.65,48,53,45,1.0980,47.05,4.6,2.6,343,19.94,9.0,12.38,.,0.0000,.0002982,.0004571
AgMet,15min,huntington,118,29AUG2019:22:00:00,12.81,69.52,68.98,69.63,68.52,46,48,45,1.1860,47.59,5.0,5.1,358,18.36,7.7,12.38,.,0.0000,.0005472,.0007707
AgMet,15min,huntington,118,29AUG2019:22:15:00,12.81,67.54,67.56,69.52,67.01,52,56,48,1.1720,49.36,1.9,3.8,65,53.26,6.8,12.39,.,0.0000,.0003805,.0005561
AgMet,15min,huntington,118,29AUG2019:22:30:00,12.8,66.60,67.91,68.70,66.60,49,52,46,1.1410,48.16,1.9,1.4,21,21.71,4.4,12.38,.,0.0000,.0001497,.0002483
AgMet,15min,huntington,118,29AUG2019:22:45:00,12.8,67.13,66.74,67.42,66.08,50,52,49,1.1170,47.76,4.3,3.1,328,18.15,6.8,12.38,.,0.0000,.0003301,.0004942
AgMet,15min,huntington,118,29AUG2019:23:00:00,12.8,66.95,67.01,67.22,66.78,49,49,48,1.1000,47.11,4.0,4.2,331,11.98,6.8,12.38,.,0.0000,.0004370,.0006288
AgMet,15min,huntington,118,29AUG2019:23:15:00,12.79,66.23,65.87,67.01,65.12,51,53,49,1.0740,47.20,4.2,4.0,320,10.20,6.6,12.38,.,0.0000,.0003908,.0005653
AgMet,15min,huntington,118,29AUG2019:23:30:00,12.79,65.85,66.27,66.49,65.79,49,50,49,1.0910,46.65,1.9,3.5,354,48.81,5.7,12.38,.,0.0000,.0003744,.0005502
AgMet,15min,huntington,118,29AUG2019:23:45:00,12.78,71.03,67.78,71.03,63.93,45,59,37,0.9720,45.17,6.8,3.8,318,16.38,13.6,12.38,.,0.0000,.0004477,.0006547
AgMet,15min,pelicanlake,120,29AUG2019:00:00:00,12.78,65.38,65.06,66.00,63.91,48,53,44,0.9380,44.73,2.0,3.1,316,86.00,5.9,13.89,.,0.0000,.0000829,.0001638
AgMet,15min,pelicanlake,120,29AUG2019:00:15:00,12.78,64.89,65.28,65.88,64.40,39,44,37,0.8300,39.81,2.5,2.1,105,18.83,3.9,13.90,.,0.0000,-.000031,.0000044
AgMet,15min,pelicanlake,120,29AUG2019:00:30:00,12.77,65.45,66.69,67.84,64.89,39,47,35,1.0030,40.79,3.0,2.8,17,34.08,5.7,13.90,.,0.0000,.0000814,.0001702
AgMet,15min,pelicanlake,120,29AUG2019:00:45:00,12.77,60.84,63.66,65.45,60.78,50,56,44,1.0130,44.75,3.5,3.1,24,26.40,7.0,13.90,.,0.0000,.0000604,.0001294
AgMet,15min,pelicanlake,120,29AUG2019:01:00:00,12.77,63.36,62.84,64.22,60.72,48,56,44,0.9200,43.07,3.4,3.8,108,24.24,5.9,13.90,.,0.0000,.0001423,.0002401
AgMet,15min,pelicanlake,120,29AUG2019:01:15:00,12.76,65.08,64.28,65.14,63.17,41,46,38,0.8150,40.10,3.0,2.9,121,14.10,4.6,13.90,.,0.0000,.0000788,.0001620
AgMet,15min,pelicanlake,120,29AUG2019:01:30:00,12.76,66.80,65.39,66.86,64.59,38,39,35,0.7740,38.97,3.2,3.2,120,8.02,4.6,13.90,.,0.0000,.0001487,.0002626
AgMet,15min,pelicanlake,120,29AUG2019:01:45:00,12.75,66.92,68.86,71.16,66.86,32,39,28,0.8740,38.14,2.4,2.8,195,51.41,4.4,13.90,.,0.0000,.0001174,.0002289
AgMet,15min,pelicanlake,120,29AUG2019:02:00:00,12.75,65.88,63.27,66.98,60.23,46,54,36,0.8230,42.02,2.2,2.3,34,74.98,4.6,13.90,.,0.0000,-.000020,.0000163
AgMet,15min,pelicanlake,120,29AUG2019:02:15:00,12.75,65.64,64.00,66.49,62.69,43,51,37,0.7940,40.76,2.6,2.4,126,12.46,3.5,13.90,.,0.0000,.0000057,.0000562
AgMet,15min,pelicanlake,120,29AUG2019:02:30:00,12.74,65.21,65.44,66.19,64.47,40,44,36,0.8940,40.42,2.2,2.3,165,15.49,4.6,13.90,.,0.0000,.0000081,.0000623
AgMet,15min,pelicanlake,120,29AUG2019:02:45:00,12.74,62.32,63.39,65.64,61.95,48,55,41,0.9270,43.34,2.7,2.8,220,23.75,5.0,13.90,.,0.0000,.0000317,.0000902
AgMet,15min,pelicanlake,120,29AUG2019:03:00:00,12.74,58.76,60.22,62.32,58.39,55,59,47,0.9830,43.77,2.6,2.3,356,57.44,4.6,13.90,.,0.0000,-.000053,-.000037
AgMet,15min,pelicanlake,120,29AUG2019:03:15:00,12.73,63.49,61.18,63.68,58.76,51,60,42,0.8440,42.49,2.6,3.0,33,13.24,4.6,13.90,.,0.0000,.0000479,.0001097
AgMet,15min,pelicanlake,120,29AUG2019:03:30:00,12.73,60.73,63.63,65.15,60.73,43,53,39,0.9530,40.72,2.5,2.3,114,15.37,3.3,13.90,.,0.0000,-.000013,.0000279
AgMet,15min,pelicanlake,120,29AUG2019:03:45:00,12.72,58.28,60.23,61.35,58.28,55,65,49,1.0730,44.04,2.8,2.4,71,76.44,5.0,13.90,.,0.0000,-.000041,-.000021
AgMet,15min,pelicanlake,120,29AUG2019:04:00:00,12.72,57.42,56.75,58.46,55.70,64,69,59,0.9810,44.77,2.6,3.2,49,13.04,4.6,13.90,.,0.0000,-.000014,.0000137
AgMet,15min,pelicanlake,120,29AUG2019:04:15:00,12.72,55.27,58.09,59.39,55.21,55,62,49,0.9260,41.83,2.8,2.3,59,11.52,4.2,13.90,.,0.0000,-.000051,-.000036
AgMet,15min,pelicanlake,120,29AUG2019:04:30:00,12.71,56.94,56.04,57.24,54.85,60,63,55,0.8980,42.17,3.6,3.3,37,6.14,4.4,13.90,.,0.0000,.0000152,.0000549
AgMet,15min,pelicanlake,120,29AUG2019:04:45:00,12.71,56.81,56.77,57.18,56.44,58,61,56,0.8840,42.16,3.4,3.7,41,13.21,5.3,13.90,.,0.0000,.0000522,.0001059
AgMet,15min,pelicanlake,120,29AUG2019:05:00:00,12.7,59.76,59.00,59.89,56.75,47,56,44,0.7750,38.52,1.9,2.4,89,12.52,3.1,13.90,.,0.0000,-.000012,.0000255
AgMet,15min,pelicanlake,120,29AUG2019:05:15:00,12.69,56.63,58.53,59.76,56.57,51,67,44,1.0240,40.47,1.1,1.5,42,78.44,2.9,13.90,.,0.0000,-.000149,-.000185
AgMet,15min,pelicanlake,120,29AUG2019:05:30:00,12.69,56.20,56.56,57.37,55.95,66,72,56,1.0700,45.28,1.2,1.2,341,20.01,2.9,13.90,.,0.1279,-.000206,-.000284
AgMet,15min,pelicanlake,120,29AUG2019:05:45:00,12.69,57.98,57.40,58.84,56.20,63,72,51,1.0320,44.69,2.7,1.7,343,26.11,3.9,13.90,.,1.5465,-.000139,-.000172
AgMet,15min,pelicanlake,120,29AUG2019:06:00:00,12.68,57.92,57.98,59.51,56.81,56,63,49,0.9140,42.41,2.7,2.9,37,6.69,3.7,13.90,.,5.5581,.0002708,.0005290
AgMet,15min,pelicanlake,120,29AUG2019:06:15:00,12.69,60.01,59.50,61.11,57.67,48,56,41,0.8680,39.63,1.6,2.3,66,11.46,3.5,13.91,.,22.5349,.0001068,.0003481
AgMet,15min,pelicanlake,120,29AUG2019:06:30:00,12.74,60.07,58.96,60.13,57.67,58,67,48,0.9990,44.16,2.2,1.8,48,10.29,3.7,13.91,.,64.8837,.0000344,.0001834
AgMet,15min,pelicanlake,120,29AUG2019:06:45:00,12.81,63.26,60.95,63.26,59.95,51,59,42,0.8490,42.43,0.9,1.6,67,26.14,2.2,13.91,.,88.5930,.0003333,.0005195
AgMet,15min,pelicanlake,120,29AUG2019:07:00:00,13.01,65.91,64.97,66.03,63.20,41,48,36,0.8870,40.51,2.0,1.2,54,16.71,3.9,13.92,.,202.2093,.0008330,.0010399
AgMet,15min,pelicanlake,120,29AUG2019:07:15:00,13.11,64.92,65.49,66.58,64.37,44,51,35,1.0070,42.76,1.6,2.1,42,17.10,3.5,13.92,.,152.0930,.0009380,.0012563
AgMet,15min,pelicanlake,120,29AUG2019:07:30:00,13.23,64.55,65.13,65.85,64.37,49,57,41,1.1410,45.54,1.7,1.3,36,20.17,3.3,13.92,.,154.0698,.0009455,.0011559
AgMet,15min,pelicanlake,120,29AUG2019:07:45:00,13.8,68.35,65.93,68.35,64.43,48,56,37,1.0750,45.38,2.0,2.2,33,18.65,3.9,13.92,.,250.2326,.0015173,.0018653
AgMet,15min,pelicanlake,120,29AUG2019:08:00:00,14.54,71.96,70.23,71.96,68.22,31,49,23,0.6390,38.00,1.7,1.5,127,55.17,4.2,13.93,.,393.1395,.0022840,.0026742
AgMet,15min,pelicanlake,120,29AUG2019:08:15:00,14.42,72.69,72.60,74.11,71.35,25,33,23,0.6910,34.90,1.5,1.8,127,80.40,3.5,13.94,.,426.7442,.0026096,.0030940
AgMet,15min,pelicanlake,120,29AUG2019:08:30:00,14.35,74.29,73.73,75.21,72.57,25,27,24,0.7700,35.92,1.8,1.5,118,40.64,5.0,13.94,.,471.6279,.0029145,.0033783
AgMet,15min,pelicanlake,120,29AUG2019:08:45:00,14.29,75.01,74.45,75.19,73.61,25,28,23,0.7360,35.96,1.9,2.0,57,60.77,4.4,13.94,.,523.2558,.0033966,.0039812
AgMet,15min,pelicanlake,120,29AUG2019:09:00:00,14.25,77.03,76.04,77.03,75.01,24,28,22,0.6950,36.63,2.2,1.8,80,43.41,5.3,13.94,.,582.2093,.0038335,.0044168
AgMet,15min,pelicanlake,120,29AUG2019:09:15:00,14.22,78.69,77.91,79.61,76.54,22,27,20,0.8830,36.43,1.5,2.1,148,88.60,4.6,13.95,.,702.5581,.0048359,.0055505
AgMet,15min,pelicanlake,120,29AUG2019:09:30:00,14.19,78.31,78.59,80.20,77.52,25,34,21,1.0660,39.95,1.9,1.7,282,84.10,8.6,13.95,.,688.4884,.0046966,.0053141
AgMet,15min,pelicanlake,120,29AUG2019:09:45:00,14.17,77.38,77.24,79.11,76.10,29,39,23,0.7840,42.31,2.4,1.9,15,32.29,4.4,13.95,.,565.9302,.0039943,.0045837
AgMet,15min,pelicanlake,120,29AUG2019:10:00:00,14.15,79.90,78.90,80.30,77.38,26,35,22,0.8340,41.34,2.9,2.8,26,29.59,6.1,13.95,.,838.7209,.0060044,.0068944
AgMet,15min,pelicanlake,120,29AUG2019:10:15:00,14.14,79.84,79.58,80.30,78.36,28,36,22,1.0060,43.24,2.7,2.6,2,25.20,6.6,13.95,.,829.4186,.0059505,.0068017
AgMet,15min,pelicanlake,120,29AUG2019:10:30:00,14.16,82.50,80.40,82.50,79.16,22,30,19,0.8440,38.46,2.0,2.8,65,65.56,5.7,13.94,.,500.2326,.0040170,.0048168
AgMet,15min,pelicanlake,120,29AUG2019:10:45:00,14.13,85.00,83.70,85.00,81.80,20,29,17,0.7710,38.37,1.7,1.6,185,74.09,5.5,13.95,.,943.0233,.0068280,.0076203
AgMet,15min,pelicanlake,120,29AUG2019:11:00:00,14.13,87.00,85.20,87.00,84.00,18,24,16,0.7260,37.16,2.0,1.8,157,75.00,10.7,13.95,.,840.8140,.0061050,.0069010
AgMet,15min,pelicanlake,120,29AUG2019:11:15:00,14.1,88.00,87.30,88.90,86.20,17,17,16,0.7560,36.66,2.2,2.0,109,63.37,5.9,13.95,.,955.8140,.0071116,.0080131
AgMet,15min,pelicanlake,120,29AUG2019:11:30:00,14.09,86.30,87.60,88.80,86.20,18,22,16,0.8130,39.14,3.6,2.8,54,34.67,6.6,13.95,.,960.4651,.0073307,.0084130
AgMet,15min,pelicanlake,120,29AUG2019:11:45:00,14.08,87.10,87.10,88.20,85.90,19,26,16,1.0270,39.33,3.9,3.9,38,28.74,7.5,13.95,.,914.6512,.0071501,.0084236
AgMet,15min,pelicanlake,120,29AUG2019:12:00:00,14.07,87.10,86.80,87.70,85.80,23,28,18,0.9290,44.78,4.5,4.1,17,16.45,7.2,13.95,.,883.8372,.0069507,.0082098
AgMet,15min,pelicanlake,120,29AUG2019:12:15:00,14.07,88.10,87.80,88.90,86.50,21,27,16,0.8790,42.40,4.6,4.6,31,20.47,7.5,13.94,.,872.6744,.0070256,.0084063
AgMet,15min,pelicanlake,120,29AUG2019:12:30:00,14.06,90.10,89.00,90.10,87.30,22,27,15,0.7050,45.04,4.4,4.7,30,22.88,7.7,13.94,.,874.0698,.0071086,.0085100
AgMet,15min,pelicanlake,120,29AUG2019:12:45:00,14.06,90.90,90.90,92.00,89.80,14,17,12,0.5770,35.39,3.5,3.7,111,48.89,8.1,13.94,.,865.1163,.0069508,.0082423
AgMet,15min,pelicanlake,120,29AUG2019:13:00:00,14.04,92.00,91.60,93.00,90.40,13,14,12,0.6410,33.08,5.9,4.7,135,24.62,11.8,13.94,.,819.1860,.0069142,.0084380
AgMet,15min,pelicanlake,120,29AUG2019:13:15:00,14.03,94.00,92.40,94.10,91.10,12,14,11,0.6520,32.83,7.0,6.7,137,24.87,13.2,13.94,.,849.1860,.0075688,.0095731
AgMet,15min,pelicanlake,120,29AUG2019:13:30:00,14.02,93.40,93.50,95.20,92.30,11,13,10,0.5460,30.93,6.6,7.0,131,23.48,14.9,13.94,.,841.8605,.0076396,.0097494
AgMet,15min,pelicanlake,120,29AUG2019:13:45:00,14,92.90,93.10,93.80,92.40,11,14,10,0.5530,31.20,6.6,6.3,162,21.79,13.6,13.94,.,779.4186,.0070585,.0089710
AgMet,15min,pelicanlake,120,29AUG2019:14:00:00,14,91.80,93.00,94.40,91.60,12,19,10,0.6570,32.71,4.3,5.5,177,47.35,11.8,13.94,.,618.7209,.0058891,.0075552
AgMet,15min,pelicanlake,120,29AUG2019:14:15:00,14,91.20,92.40,93.60,90.80,14,21,11,1.0430,36.75,5.0,4.2,196,21.61,10.7,13.93,.,644.5349,.0056514,.0069906
AgMet,15min,pelicanlake,120,29AUG2019:14:30:00,13.69,89.70,90.00,91.20,89.20,15,23,11,1.0010,35.33,3.5,5.0,240,45.54,9.9,13.93,.,243.2558,.0033717,.0046926
AgMet,15min,pelicanlake,120,29AUG2019:14:45:00,13.59,83.90,86.50,89.70,83.60,21,26,15,0.8600,42.09,9.7,4.6,251,19.05,28.3,13.92,.,170.6977,.0026193,.0037081
AgMet,15min,pelicanlake,120,29AUG2019:15:00:00,13.57,85.50,84.80,85.70,83.90,21,22,19,0.8170,40.08,16.4,15.3,264,12.00,28.7,13.91,.,175.3488,.0047671,.0075884
AgMet,15min,pelicanlake,120,29AUG2019:15:15:00,13.5,86.20,86.20,86.70,85.50,18,20,17,0.8100,37.45,14.4,15.3,265,12.23,25.9,13.91,.,170.3488,.0049342,.0078997
AgMet,15min,pelicanlake,120,29AUG2019:15:30:00,13.45,85.10,85.10,86.10,84.40,19,21,17,0.7050,38.26,12.0,12.6,242,14.13,23.2,13.91,.,128.9535,.0040705,.0065472
AgMet,15min,pelicanlake,120,29AUG2019:15:45:00,13.5,88.00,86.20,88.00,84.70,17,21,14,0.6510,36.29,12.5,13.1,207,23.27,23.0,13.91,.,170.3488,.0045297,.0071979
AgMet,15min,pelicanlake,120,29AUG2019:16:00:00,13.43,84.90,85.50,88.10,84.10,20,24,14,0.8260,40.25,6.7,9.1,226,26.13,15.8,13.91,.,153.8372,.0034571,.0053544
AgMet,15min,pelicanlake,120,29AUG2019:16:15:00,13.25,85.20,83.80,85.40,82.20,22,25,17,0.6920,40.46,13.4,9.0,268,19.56,31.8,13.91,.,54.0233,.0026939,.0044702
AgMet,15min,pelicanlake,120,29AUG2019:16:30:00,13.16,81.20,82.60,86.00,79.77,24,32,16,0.9980,42.28,7.7,11.1,346,37.36,16.0,13.90,.,62.2093,.0030490,.0050643
AgMet,15min,pelicanlake,120,29AUG2019:16:45:00,13.19,80.10,80.90,82.20,79.96,31,36,25,1.2440,46.98,5.5,7.2,296,16.81,11.4,13.90,.,141.3953,.0025123,.0038165
AgMet,15min,pelicanlake,120,29AUG2019:17:00:00,13.23,83.00,81.50,83.00,79.96,30,35,25,0.9500,46.66,9.1,6.5,289,11.74,16.4,13.90,.,171.5116,.0024669,.0036893
AgMet,15min,pelicanlake,120,29AUG2019:17:15:00,13.33,82.20,84.10,85.20,82.10,24,26,23,0.9470,43.37,15.9,12.7,272,10.91,25.9,13.91,.,251.8605,.0039708,.0062911
AgMet,15min,pelicanlake,120,29AUG2019:17:30:00,13.41,84.90,84.20,85.70,82.20,23,25,21,0.8860,42.34,12.7,14.9,260,14.35,25.4,13.91,.,267.2093,.0043436,.0070051
AgMet,15min,pelicanlake,120,29AUG2019:17:45:00,13.34,84.60,84.50,85.10,84.10,23,25,20,0.9250,42.32,10.8,11.5,248,12.19,17.5,13.91,.,254.8837,.0036695,.0058530
AgMet,15min,pelicanlake,120,29AUG2019:18:00:00,13.31,84.30,84.50,85.50,83.80,23,25,21,0.9810,42.48,6.5,8.8,267,13.10,12.7,13.91,.,216.5116,.0028802,.0046299
AgMet,15min,pelicanlake,120,29AUG2019:18:15:00,13.22,82.60,82.80,84.30,81.70,24,25,22,0.9220,42.28,5.6,6.1,265,11.97,11.8,13.90,.,103.7209,.0014217,.0026097
AgMet,15min,pelicanlake,120,29AUG2019:18:30:00,13.13,74.50,79.06,82.80,74.43,37,50,24,1.4290,49.73,4.3,4.4,318,28.81,8.1,13.90,.,90.4884,.0008118,.0015239
AgMet,15min,pelicanlake,120,29AUG2019:18:45:00,13,72.22,73.51,74.68,72.10,50,52,48,1.3780,53.78,5.8,5.5,342,8.99,8.6,13.90,.,32.7442,.0004216,.0010469
AgMet,15min,pelicanlake,120,29AUG2019:19:00:00,12.91,73.27,71.95,73.27,71.49,48,51,41,1.1690,50.97,4.9,5.3,356,10.30,6.6,13.89,.,6.5930,.0006059,.0008508
AgMet,15min,pelicanlake,120,29AUG2019:19:15:00,12.88,72.41,72.03,73.51,70.87,45,49,41,1.2290,49.59,4.3,4.6,2,8.09,6.1,13.89,.,1.2442,.0005594,.0008038
AgMet,15min,pelicanlake,120,29AUG2019:19:30:00,12.86,71.74,71.21,72.71,69.59,48,53,40,1.0500,50.37,4.6,4.4,5,11.28,7.5,13.89,.,0.0349,.0005070,.0007307
