AgMet,15min,pelicanlake,120,27APR2018:13:30:00,14.27,73.76,72.2,74.0,70.8,14,15.35,13,0.3780,20.3,3.216,4.0,80,42,8.3,9.63,.,938,.0065005,.0076683
AgMet,15min,pelicanlake,120,27APR2018:13:45:00,14.26,71.86,73.2,75.1,71.9,13,14.53,12,0.3320,19.6,3.647,2.9,83,55,9.0,9.63,.,816,.0057135,.0066609
AgMet,15min,pelicanlake,120,27APR2018:14:00:00,14.24,72.59,72.1,73.3,71.1,12,13.92,11,0.3500,17.4,2.307,3.3,137,72,7.7,9.63,.,791,.0055481,.0065555
AgMet,15min,pelicanlake,120,27APR2018:14:15:00,14.23,74.07,74.4,75.9,72.5,12,14.39,11,0.3360,18.2,2.566,2.3,29,85,6.8,9.63,.,918,.0062347,.0071188
AgMet,15min,pelicanlake,120,27APR2018:14:30:00,14.21,73.57,74.3,75.1,73.3,12,12.41,11,0.3420,17.8,3.852,3.2,33,32,11.2,9.63,.,833,.0057804,.0067939
AgMet,15min,pelicanlake,120,27APR2018:14:45:00,14.19,75.29,74.5,75.7,73.3,12,12.86,11,0.3470,18.7,3.912,4.2,272,72,11.2,9.63,.,868,.0061806,.0074098
AgMet,15min,pelicanlake,120,27APR2018:15:00:00,14.17,75.66,75.1,75.9,74.1,12,13.23,11,0.3510,18.9,2.661,3.3,284,46,7.0,9.62,.,839,.0058634,.0069107
AgMet,15min,pelicanlake,120,27APR2018:15:15:00,14.16,75.47,76.0,76.8,75.1,12,13.27,11,0.3950,19.6,3.729,2.9,235,66,9.2,9.62,.,811,.0056517,.0066279
AgMet,15min,pelicanlake,120,27APR2018:15:30:00,14.15,77.49,76.6,78.2,75.1,12,13.64,11,0.3440,19.2,3.438,4.1,118,57,9.6,9.62,.,782,.0056711,.0068710
AgMet,15min,pelicanlake,120,27APR2018:15:45:00,14.13,78.34,77.6,78.5,77.0,11,13.09,10,0.3570,19.9,3.754,2.8,158,56,8.6,9.62,.,748,.0052334,.0061646
AgMet,15min,pelicanlake,120,27APR2018:16:00:00,14.12,77.61,77.6,78.3,77.0,11,11.7,10,0.3330,18.7,3.468,4.0,159,33,8.8,9.62,.,716,.0052409,.0064206
AgMet,15min,pelicanlake,120,27APR2018:16:15:00,14.11,78.4,78.0,78.6,77.2,10,11.05,10,0.3360,17.7,2.23,2.8,162,65,6.6,9.62,.,680,.0047423,.0056597
AgMet,15min,pelicanlake,120,27APR2018:16:30:00,14.1,79.63,78.9,79.7,78.1,10,11.76,9,0.3720,18.6,3.332,2.9,139,58,11.0,9.62,.,641,.0045098,.0054345
AgMet,15min,pelicanlake,120,27APR2018:16:45:00,14.09,79.57,80.0,80.9,78.7,10,11.36,9,0.3330,18.7,2.429,2.6,154,40,7.9,9.62,.,600,.0041589,.0049974
AgMet,15min,pelicanlake,120,27APR2018:17:00:00,14.09,78.28,79.2,79.8,78.3,10,11.66,10,0.3320,18.6,4.712,3.8,173,21,8.8,9.61,.,557,.0041058,.0051850
AgMet,15min,pelicanlake,120,27APR2018:17:15:00,14.11,79.88,79.5,80.6,78.2,10,10.95,9,0.3220,18.1,2.67,3.7,154,54,5.9,9.61,.,496,.0036350,.0046632
AgMet,15min,pelicanlake,120,27APR2018:17:30:00,14.01,79.14,79.8,80.6,79.0,10,10.23,9,0.3410,18.0,3.871,2.9,49,40,9.0,9.61,.,470,.0032768,.0041379
AgMet,15min,pelicanlake,120,27APR2018:17:45:00,13.89,78.71,79.4,80.2,78.5,10,10.33,9,0.3210,17.6,5.074,4.7,15,29,9.4,9.61,.,418,.0033147,.0045157
AgMet,15min,pelicanlake,120,27APR2018:18:00:00,13.7,78.09,78.8,79.7,78.0,10,10.3,9,0.3360,17.3,6.54,6.0,5,16,9.2,9.60,.,241,.0023732,.0037502
AgMet,15min,pelicanlake,120,27APR2018:18:15:00,13.56,77.54,77.9,78.3,77.5,10,10.78,10,0.3340,17.7,4.739,5.7,32,22,8.3,9.60,.,162,.0017394,.0030113
AgMet,15min,pelicanlake,120,27APR2018:18:30:00,13.45,77.73,77.6,78.0,77.4,11,11.83,10,0.3780,18.7,5.074,4.8,32,16,8.1,9.60,.,163,.0015148,.0026066
AgMet,15min,pelicanlake,120,27APR2018:18:45:00,13.34,76.01,77.0,77.9,75.9,11,13.23,10,0.4050,19.2,5.63,5.4,28,9,8.8,9.60,.,99,.0012092,.0023677
AgMet,15min,pelicanlake,120,27APR2018:19:00:00,13.19,74.42,75.2,76.1,74.4,14,14.12,13,0.3840,21.9,4.469,5.0,25,8,5.9,9.59,.,50,.0007294,.0017346
AgMet,15min,pelicanlake,120,27APR2018:19:15:00,13.06,72.34,73.7,74.5,72.3,14,14.8,13,0.4000,21.0,4.792,4.8,20,8,6.8,9.59,.,37,.0006927,.0010279
AgMet,15min,pelicanlake,120,27APR2018:19:30:00,12.97,70.44,71.0,72.4,70.2,18,20.4,15,0.4470,25.6,3.341,4.0,37,10,4.8,9.59,.,41,.0005287,.0008016
AgMet,15min,pelicanlake,120,27APR2018:19:45:00,12.93,72.35,72.1,72.7,70.5,16,18.14,15,0.4730,23.7,3.16,3.1,359,8,4.6,9.59,.,59,.0004394,.0006930
AgMet,15min,pelicanlake,120,27APR2018:20:00:00,12.88,71.79,72.1,72.5,71.6,18,19.44,17,0.5150,26.7,3.734,3.5,4,2,4.6,9.59,.,34,.0004157,.0006583
AgMet,15min,pelicanlake,120,27APR2018:20:15:00,12.87,70.08,70.8,71.8,70.0,21,22.31,19,0.5580,29.2,4.11,3.8,2,2,5.0,9.59,.,9,.0003799,.0006025
AgMet,15min,pelicanlake,120,27APR2018:20:30:00,12.86,69.03,70.0,70.4,69.0,22,24.9,19,0.5620,29.1,4.437,4.5,5,5,5.9,9.58,.,1,.0004488,.0006869
AgMet,15min,pelicanlake,120,27APR2018:20:45:00,12.85,69.4,69.1,69.4,68.9,21,23.16,18,0.4620,27.8,2.703,3.7,28,8,4.6,9.58,.,0,.0003185,.0005160
AgMet,15min,pelicanlake,120,27APR2018:21:00:00,12.85,67.07,68.1,69.5,66.8,20,21.22,19,0.4630,25.3,3.922,2.9,18,8,5.7,9.58,.,0,.0001854,.0003338
AgMet,15min,pelicanlake,120,27APR2018:21:15:00,12.84,66.47,66.3,67.2,65.9,22,22.34,20,0.4880,26.0,4.743,4.2,23,7,7.9,9.58,.,0,.0003781,.0005834
AgMet,15min,pelicanlake,120,27APR2018:21:30:00,12.84,66.84,66.5,67.3,65.9,25,29.54,21,0.4990,29.2,5.861,5.7,4,14,8.8,9.58,.,0,.0005469,.0007845
AgMet,15min,pelicanlake,120,27APR2018:21:45:00,12.83,62.85,64.8,67.1,62.8,25,30.09,22,0.5880,28.4,1.859,4.2,55,53,6.8,9.58,.,0,.0003392,.0005244
AgMet,15min,pelicanlake,120,27APR2018:22:00:00,12.83,63.65,62.6,63.8,61.4,31,33.77,30,0.6000,31.6,2.27,1.7,24,54,3.1,9.58,.,0,-.000076,-.000063
AgMet,15min,pelicanlake,120,27APR2018:22:15:00,12.82,63.1,63.5,64.2,62.9,28,29.92,27,0.5620,30.0,2.749,2.4,46,25,4.2,9.58,.,0,.0000496,.0001276
AgMet,15min,pelicanlake,120,27APR2018:22:30:00,12.82,60.7,62.8,63.8,60.6,28,29.41,26,0.5320,29.0,4.044,3.5,32,13,4.6,9.58,.,0,.0002246,.0003682
AgMet,15min,pelicanlake,120,27APR2018:22:45:00,12.81,63.41,62.2,63.7,60.4,28,29.54,26,0.5250,28.6,3.768,4.1,34,11,5.0,9.58,.,0,.0002935,.0004553
AgMet,15min,pelicanlake,120,27APR2018:23:00:00,12.81,55.99,58.2,63.5,55.9,44,54.93,26,0.7160,36.0,2.735,3.0,252,65,7.0,9.58,.,0,.0000685,.0001390
AgMet,15min,pelicanlake,120,27APR2018:23:15:00,12.8,59.61,57.3,59.7,55.1,41,47.01,34,0.5980,33.9,3,2.9,303,67,7.2,9.57,.,0,.0000659,.0001358
AgMet,15min,pelicanlake,120,27APR2018:23:30:00,12.79,58.26,59.1,61.0,57.2,34,38.42,31,0.6320,31.1,3.646,2.9,323,20,7.9,9.58,.,0,.0001006,.0001899
AgMet,15min,pelicanlake,120,27APR2018:23:45:00,12.79,55.8,57.1,58.4,55.6,43,48,38,0.7200,34.5,5.718,5.0,313,4,7.9,9.58,.,0,.0002592,.0003798
AgMet,15min,pelicanlake,120,28APR2018:00:00:00,12.79,56.43,56.7,57.5,55.7,45,47.66,42,0.6980,35.6,4.83,5.6,318,7,7.7,9.58,.,0,.0002796,.0003988
AgMet,15min,pelicanlake,120,28APR2018:00:15:00,12.78,56.92,56.6,57.1,55.7,44,46.27,43,0.6830,35.1,3.486,3.8,319,8,4.8,9.58,.,0,.0001379,.0002276
AgMet,15min,pelicanlake,120,28APR2018:00:30:00,12.78,56.43,56.1,56.9,55.5,45,46.68,43,0.7030,35.3,5.721,4.2,328,10,8.6,9.58,.,0,.0001640,.0002588
AgMet,15min,pelicanlake,120,28APR2018:00:45:00,12.77,55.7,56.9,57.8,55.7,45,50.44,43,0.7470,35.9,5.68,6.5,336,9,8.8,9.58,.,0,.0003385,.0004655
AgMet,15min,scipio,127,27APR2018:00:00:00,12.78,50.55,49.4,50.6,48.3,35,37.33,31,0.3910,22.8,6.869,5.8,194,25,11.6,9.18,.,0,.0003075,.0004223
AgMet,15min,scipio,127,27APR2018:00:15:00,12.77,42.54,47.1,50.9,42.5,37,44.5,31,0.4120,22.1,4.036,6.3,147,65,7.9,9.18,.,0,.0003030,.0004077
AgMet,15min,scipio,127,27APR2018:00:30:00,12.77,46.88,41.2,46.9,39.4,46,49.63,37,0.4000,22.1,2.793,2.6,143,23,5.3,9.18,.,0,-.000005,.0000216
AgMet,15min,scipio,127,27APR2018:00:45:00,12.76,44.8,45.5,48.8,43.6,38,41.17,34,0.4150,21.6,2.874,3.0,137,27,5.3,9.18,.,0,.0000581,.0001130
AgMet,15min,scipio,127,27APR2018:01:00:00,12.75,44.01,44.1,44.9,43.5,44,44.87,41,0.4260,23.5,5.066,3.9,171,11,7.7,9.18,.,0,.0001056,.0001680
AgMet,15min,scipio,127,27APR2018:01:15:00,12.75,41.81,42.6,44.0,41.7,43,45.38,40,0.3840,21.5,3.112,4.5,106,23,5.5,9.18,.,0,.0001411,.0002091
AgMet,15min,scipio,127,27APR2018:01:30:00,12.74,41.2,42.5,44.6,40.3,44,49.29,39,0.4120,21.9,2.252,2.3,40,74,4.2,9.18,.,0,-.000024,-.000003
AgMet,15min,scipio,127,27APR2018:01:45:00,12.73,39.85,39.3,41.3,37.6,49,52.85,45,0.3900,21.8,1.981,2.1,47,83,4.6,9.18,.,0,-.000052,-.000045
AgMet,15min,scipio,127,27APR2018:02:00:00,12.72,41.2,40.8,41.6,39.7,46,47.62,45,0.3970,21.7,2.214,2.4,308,58,5.3,9.18,.,0,-.000023,-.000003
AgMet,15min,scipio,127,27APR2018:02:15:00,12.71,37.66,37.7,41.3,36.4,49,50.48,45,0.3560,20.2,3.07,2.3,73,25,4.8,9.18,.,0,-.000035,-.000022
AgMet,15min,scipio,127,27APR2018:02:30:00,12.71,37.42,36.6,38.2,34.4,51,54.12,47,0.3820,20.2,2.111,2.6,175,65,5.0,9.18,.,0,-.000018,.0000001
AgMet,15min,scipio,127,27APR2018:02:45:00,12.7,36.63,38.0,40.2,36.5,50,53.68,46,0.3920,21.0,1.606,1.9,157,53,3.7,9.18,.,0,-.000071,-.000074
AgMet,15min,scipio,127,27APR2018:03:00:00,12.69,36.87,34.9,36.9,33.8,57,59.19,52,0.3880,21.2,1.988,1.7,322,53,3.5,9.18,.,0,-.000097,-.000114
AgMet,15min,scipio,127,27APR2018:03:15:00,12.69,33.33,34.0,37.2,32.7,58,60.55,52,0.3850,20.7,0.996,1.5,356,45,2.2,9.18,.,0,-.000112,-.000138
AgMet,15min,scipio,127,27APR2018:03:30:00,12.68,33.39,33.2,35.4,31.0,57,61.91,53,0.3700,19.8,2.649,2.0,102,41,5.0,9.18,.,0,-.000074,-.000082
AgMet,15min,scipio,127,27APR2018:03:45:00,12.67,32.29,33.1,33.9,31.6,58,59.4,56,0.3650,19.8,1.706,1.8,138,25,4.6,9.19,.,0,-.000085,-.000098
AgMet,15min,scipio,127,27APR2018:04:00:00,12.66,32.35,32.5,33.5,31.8,57,59.12,55,0.3450,18.8,1.295,2.0,104,29,4.4,9.19,.,0,-.000072,-.000078
AgMet,15min,scipio,127,27APR2018:04:15:00,12.66,35.05,33.9,36.3,32.2,57,61.3,52,0.3780,20.3,2.116,1.3,200,60,7.5,9.19,.,0,-.000132,-.000171
AgMet,15min,scipio,127,27APR2018:04:30:00,12.64,35.54,33.9,35.7,31.8,58,61.71,54,0.3800,20.6,3.702,3.3,351,62,8.1,9.19,.,0,-.000001,.0000184
AgMet,15min,scipio,127,27APR2018:04:45:00,12.63,37.68,35.1,37.7,33.9,55,57.8,50,0.3860,20.7,2.783,2.8,287,66,7.9,9.19,.,0,-.000021,-.000006
AgMet,15min,scipio,127,27APR2018:05:00:00,12.62,43.12,38.2,43.3,35.2,51,56.17,43,0.4080,21.3,4.788,3.6,247,81,11.6,9.20,.,0,.0000441,.0000819
AgMet,15min,scipio,127,27APR2018:05:15:00,12.62,43.67,43.1,44.2,41.4,42,44.45,40,0.3970,21.6,6.92,6.7,179,11,12.3,9.21,.,0,.0002548,.0003368
AgMet,15min,scipio,127,27APR2018:05:30:00,12.61,44.65,43.7,44.8,42.5,40,42.04,38,0.3830,20.9,6.054,5.8,183,17,11.0,9.21,.,0,.0002315,.0003162
AgMet,15min,scipio,127,27APR2018:05:45:00,12.61,44.89,44.6,45.8,43.4,38,40.44,35,0.3740,20.6,8.57,7.5,179,7,13.6,9.22,.,0,.0003255,.0004202
AgMet,15min,scipio,127,27APR2018:06:00:00,12.6,46.73,45.6,46.9,44.9,36,37.11,33,0.3640,20.0,11.15,9.9,175,7,15.6,9.22,.,0,.0010937,.0019097
AgMet,15min,scipio,127,27APR2018:06:15:00,12.59,45.63,46.4,47.5,45.6,34,35.54,32,0.3700,19.5,12.62,12.0,182,7,16.2,9.22,.,0,.0012982,.0022650
AgMet,15min,scipio,127,27APR2018:06:30:00,12.59,45.75,45.5,46.1,44.9,37,38.67,35,0.3950,20.9,12.33,12.3,182,7,17.8,9.22,.,1,.0012347,.0021513
AgMet,15min,scipio,127,27APR2018:06:45:00,12.59,46.36,45.9,46.4,45.4,38,38.63,37,0.3940,21.6,13.4,13.1,180,7,17.5,9.22,.,5,.0013006,.0022553
AgMet,15min,scipio,127,27APR2018:07:00:00,12.59,47.27,46.8,47.3,46.2,35,36.97,33,0.3690,20.4,15.25,14.1,178,6,20.4,9.22,.,13,.0014866,.0025595
AgMet,15min,scipio,127,27APR2018:07:15:00,12.6,47.76,47.5,48.0,47.2,33,33.84,32,0.3750,20.0,14.81,15.3,179,6,19.5,9.22,.,23,.0016534,.0028264
AgMet,15min,scipio,127,27APR2018:07:30:00,12.64,49.1,48.6,49.4,47.5,33,34.21,32,0.3950,20.7,15.07,14.6,178,6,21.0,9.22,.,94,.0018871,.0030731
AgMet,15min,scipio,127,27APR2018:07:45:00,12.65,50.92,50.3,51.2,48.9,32,33.57,31,0.4020,21.3,16.25,15.9,182,6,21.7,9.22,.,141,.0021964,.0035256
AgMet,15min,scipio,127,27APR2018:08:00:00,12.67,54.4,52.7,54.4,50.9,30,32.3,28,0.4010,22.0,14.66,15.7,186,6,21.0,9.22,.,184,.0024882,.0039281
AgMet,15min,scipio,127,27APR2018:08:15:00,12.76,57.28,56.0,57.4,54.3,26,28.06,25,0.4170,22.1,12.59,13.6,187,7,17.5,9.22,.,230,.0027736,.0042720
AgMet,15min,scipio,127,27APR2018:08:30:00,12.93,62.04,59.0,62.0,57.2,24,26.53,18,0.3430,22.1,12.22,12.0,180,10,18.6,9.23,.,277,.0030490,.0045768
AgMet,15min,scipio,127,27APR2018:08:45:00,13.27,63.57,63.0,63.7,62.0,18,18.75,18,0.3580,18.8,14.41,13.4,163,8,21.5,9.23,.,326,.0037662,.0056698
AgMet,15min,scipio,127,27APR2018:09:00:00,13.69,64.49,63.9,64.6,63.5,18,18.1,18,0.3660,19.4,15.66,15.2,166,7,20.6,9.23,.,374,.0042138,.0063300
AgMet,15min,scipio,127,27APR2018:09:15:00,14.04,65.39,65.1,65.9,64.3,18,18.04,17,0.3760,20.2,15.26,15.4,166,7,20.6,9.23,.,421,.0045280,.0067256
AgMet,15min,scipio,127,27APR2018:09:30:00,14.29,66.86,66.0,66.9,65.4,18,17.86,17,0.3910,20.7,15.6,15.7,164,8,21.7,9.23,.,467,.0048306,.0071040
AgMet,15min,scipio,127,27APR2018:09:45:00,14.31,68.07,67.4,68.2,66.6,17,17.63,17,0.4040,21.5,15.06,15.2,163,8,20.2,9.22,.,512,.0051135,.0074220
AgMet,15min,scipio,127,27APR2018:10:00:00,14.28,68.92,68.5,69.5,67.8,17,17.45,17,0.4140,22.2,14.5,14.7,166,8,20.0,9.22,.,557,.0053741,.0076957
AgMet,15min,scipio,127,27APR2018:10:15:00,14.23,69.89,69.6,70.6,68.8,17,17.32,17,0.4280,23.0,14.13,14.4,169,7,18.6,9.22,.,599,.0056429,.0079921
AgMet,15min,scipio,127,27APR2018:10:30:00,14.26,71.85,70.6,71.9,69.7,17,17.42,17,0.4610,23.9,13.84,14.0,174,8,18.2,9.22,.,640,.0058875,.0082428
AgMet,15min,scipio,127,27APR2018:10:45:00,14.21,72.46,71.7,72.7,71.0,17,17.42,17,0.4620,24.8,13.87,13.7,171,9,18.4,9.22,.,678,.0061479,.0085227
AgMet,15min,scipio,127,27APR2018:11:00:00,14.18,73.2,72.8,74.1,71.9,17,17.32,17,0.4710,25.5,13.18,13.5,168,9,17.8,9.22,.,715,.0064088,.0088123
AgMet,15min,scipio,127,27APR2018:11:15:00,14.2,73.62,73.5,74.6,72.4,17,16.98,16,0.4710,25.6,13.34,13.3,163,12,19.1,9.22,.,749,.0066347,.0090629
AgMet,15min,scipio,127,27APR2018:11:30:00,14.14,75.2,74.6,75.9,73.5,17,16.91,16,0.4930,26.3,12.57,12.8,144,11,18.9,9.22,.,779,.0068366,.0092495
AgMet,15min,scipio,127,27APR2018:11:45:00,14.12,76.84,76.1,77.2,74.7,17,16.87,16,0.5130,27.5,11.64,12.1,156,15,18.6,9.22,.,805,.0070335,.0094202
AgMet,15min,scipio,127,27APR2018:12:00:00,14.11,77.87,76.9,78.5,75.7,16,16.84,16,0.5320,28.0,10.45,11.4,158,17,16.9,9.21,.,819,.0071111,.0094421
AgMet,15min,scipio,127,27APR2018:12:15:00,13.7,78.42,77.6,78.4,77.0,16,16.63,16,0.5440,28.5,9.24,10.0,148,21,15.1,9.21,.,744,.0066220,.0087533
AgMet,15min,scipio,127,27APR2018:12:30:00,13.66,78.29,78.3,80.1,77.3,16,16.6,16,0.5410,28.8,7.366,8.4,138,26,16.4,9.21,.,919,.0073998,.0093677
AgMet,15min,scipio,127,27APR2018:12:45:00,13.66,78.72,79.2,80.1,78.2,16,16.67,16,0.5470,29.6,5.499,6.4,188,72,11.8,9.21,.,937,.0073008,.0089664
AgMet,15min,scipio,127,27APR2018:13:00:00,13.62,79.39,79.4,81.6,78.5,17,17.45,16,0.5700,30.2,6.577,5.6,320,19,11.8,9.21,.,991,.0075367,.0090915
AgMet,15min,scipio,127,27APR2018:13:15:00,13.63,80.2,78.7,80.6,77.4,17,17.14,16,0.5840,29.7,8.72,6.9,248,38,19.3,9.21,.,707,.0060495,.0077055
AgMet,15min,scipio,127,27APR2018:13:30:00,13.59,80.5,80.0,81.2,78.8,17,17.24,17,0.5910,31.0,12.12,11.3,257,13,20.4,9.20,.,1036,.0085542,.0110335
AgMet,15min,scipio,127,27APR2018:13:45:00,13.59,79.88,79.9,80.6,79.1,17,17.11,16,0.5810,30.9,13.25,12.4,255,11,20.2,9.20,.,947,.0080939,.0106889
AgMet,15min,scipio,127,27APR2018:14:00:00,13.6,81.2,78.9,81.3,77.4,17,17.14,17,0.6080,30.1,12.79,13.3,252,13,21.9,9.20,.,789,.0072916,.0099280
AgMet,15min,scipio,127,27APR2018:14:15:00,13.59,80.1,80.1,81.5,79.3,17,16.97,16,0.5790,30.9,10.81,12.0,255,12,16.2,9.20,.,985,.0083169,.0108843
AgMet,15min,scipio,127,27APR2018:14:30:00,13.6,80.6,79.9,81.4,78.9,17,17.07,16,0.5940,30.8,7.691,8.4,252,18,20.8,9.20,.,812,.0068007,.0087624
AgMet,15min,scipio,127,27APR2018:14:45:00,13.56,80,80.5,82.4,79.6,17,16.97,16,0.5860,31.2,11.56,10.3,266,13,20.4,9.19,.,934,.0078302,.0101436
AgMet,15min,scipio,127,27APR2018:15:00:00,13.55,81.5,80.5,82.3,79.0,17,17.04,16,0.6140,31.3,8.42,9.9,272,21,13.2,9.19,.,884,.0074501,.0096783
AgMet,15min,scipio,127,27APR2018:15:15:00,13.54,80.8,80.5,81.6,79.4,17,17.11,16,0.5920,31.2,8.35,8.4,278,17,16.2,9.19,.,807,.0067410,.0087120
AgMet,15min,scipio,127,27APR2018:15:30:00,13.54,81.2,81.7,82.6,80.5,16,16.94,16,0.5890,31.8,8.57,8.0,277,27,17.8,9.19,.,920,.0075363,.0095164
AgMet,15min,scipio,127,27APR2018:15:45:00,13.51,82,82.1,83.6,80.8,16,16.7,16,0.6160,32.1,8.6,8.5,255,27,16.0,9.19,.,801,.0068265,.0088548
AgMet,15min,scipio,127,27APR2018:16:00:00,13.51,83.4,82.3,83.5,81.3,16,16.77,16,0.6390,32.2,10.62,9.8,286,20,18.9,9.19,.,838,.0072661,.0095095
AgMet,15min,scipio,127,27APR2018:16:15:00,13.51,80.5,81.1,83.5,80.1,16,16.77,16,0.5840,31.3,7.397,9.6,272,29,15.1,9.18,.,570,.0054183,.0075019
AgMet,15min,scipio,127,27APR2018:16:30:00,13.51,82.2,81.6,82.7,80.4,16,16.7,16,0.6110,31.6,7.051,6.5,270,33,15.8,9.18,.,796,.0064399,.0081085
AgMet,15min,scipio,127,27APR2018:16:45:00,13.48,82.1,82.5,83.5,81.7,16,16.6,16,0.6080,32.4,17.02,11.7,146,14,28.5,9.18,.,828,.0074879,.0100288
AgMet,15min,scipio,127,27APR2018:17:00:00,13.48,82,81.6,82.9,80.7,16,16.63,16,0.6120,31.7,17.65,18.0,146,11,24.6,9.18,.,766,.0078167,.0111494
AgMet,15min,scipio,127,27APR2018:17:15:00,13.39,77.43,79.1,82.0,77.1,17,17.04,16,0.5430,30.2,16.2,16.9,128,14,24.3,9.17,.,400,.0053267,.0082833
AgMet,15min,scipio,127,27APR2018:17:30:00,13.44,76.09,77.0,78.0,76.0,17,17.04,17,0.5200,28.7,15.54,15.6,129,13,25.9,9.17,.,211,.0042884,.0069540
AgMet,15min,scipio,127,27APR2018:17:45:00,13.53,77.62,76.9,78.4,75.5,17,17.21,17,0.5540,28.9,18.62,17.7,124,9,28.3,9.17,.,373,.0051069,.0080387
AgMet,15min,scipio,127,27APR2018:18:00:00,13.39,75.48,76.4,77.7,75.5,17,17.48,17,0.5170,28.7,18.15,18.4,137,12,26.3,9.17,.,230,.0043638,.0072877
AgMet,15min,scipio,127,27APR2018:18:15:00,13.18,74.5,75.0,75.5,74.4,17,17.55,17,0.5030,27.8,14.73,15.8,140,10,22.4,9.17,.,105,.0036081,.0061665
AgMet,15min,scipio,127,27APR2018:18:30:00,13.06,73.89,74.0,74.6,73.7,17,17.52,17,0.4930,27.0,15.09,15.0,160,8,21.9,9.17,.,67,.0032866,.0057083
AgMet,15min,scipio,127,27APR2018:18:45:00,13.13,74.13,74.0,74.3,73.8,17,17.45,17,0.5010,26.9,15.98,15.7,162,8,23.5,9.17,.,105,.0031436,.0056307
AgMet,15min,scipio,127,27APR2018:19:00:00,13.11,73.65,73.8,74.3,73.5,17,17.62,17,0.4920,26.9,12.16,14.0,154,9,16.7,9.17,.,119,.0029255,.0051998
AgMet,15min,scipio,127,27APR2018:19:15:00,13.02,72.73,73.2,73.7,72.7,17,17.72,17,0.4770,26.4,10.84,11.3,152,8,17.8,9.17,.,76,.0021972,.0041050
AgMet,15min,scipio,127,27APR2018:19:30:00,12.98,72.13,72.6,73.1,71.9,18,17.72,17,0.4770,26.1,12.05,11.6,149,8,17.8,9.17,.,81,.0014354,.0018218
AgMet,15min,scipio,127,27APR2018:19:45:00,12.93,69.98,71.2,72.1,69.9,18,18.3,18,0.4530,25.3,8.69,10.9,143,6,14.3,9.16,.,33,.0012457,.0016001
AgMet,15min,scipio,127,27APR2018:20:00:00,12.9,69.38,70.2,71.0,69.4,19,20.03,18,0.4860,25.5,8.36,7.9,141,9,12.1,9.16,.,28,.0009537,.0012873
AgMet,15min,scipio,127,27APR2018:20:15:00,12.89,69.01,69.2,69.7,68.8,20,20.78,20,0.4830,26.7,10.59,9.6,141,6,14.9,9.16,.,11,.0010241,.0013402
AgMet,15min,scipio,127,27APR2018:20:30:00,12.87,68.66,68.6,69.3,68.0,20,20.44,19,0.4570,25.7,10.96,11.0,145,6,15.6,9.16,.,3,.0011039,.0014124
AgMet,15min,scipio,127,27APR2018:20:45:00,12.87,69.03,69.1,69.8,68.7,19,19.25,18,0.4530,24.9,12.1,11.4,147,6,17.8,9.17,.,0,.0011484,.0014649
AgMet,15min,scipio,127,27APR2018:21:00:00,12.86,68.91,68.6,69.2,68.1,19,19.42,18,0.4490,24.6,12.61,12.1,147,6,18.9,9.17,.,0,.0011847,.0014943
AgMet,15min,scipio,127,27APR2018:21:15:00,12.85,68.79,69.0,69.4,68.4,19,19.08,18,0.4460,24.6,14.26,13.8,148,7,20.2,9.17,.,0,.0012963,.0016043
AgMet,15min,scipio,127,27APR2018:21:30:00,12.85,68.43,68.6,69.2,68.2,19,19.42,18,0.4490,24.6,12.94,13.7,144,7,19.7,9.17,.,0,.0012744,.0015781
AgMet,15min,scipio,127,27APR2018:21:45:00,12.84,68.43,68.5,69.2,67.7,19,19.46,18,0.4450,24.3,13.9,13.3,144,7,21.3,9.17,.,0,.0012517,.0015566
AgMet,15min,scipio,127,27APR2018:22:00:00,12.83,68.92,68.7,69.2,68.3,18,18.81,18,0.4410,24.1,13.73,13.6,153,7,22.8,9.17,.,0,.0012781,.0015857
AgMet,15min,scipio,127,27APR2018:22:15:00,12.83,67.21,68.0,69.1,67.1,20,20.88,18,0.4750,24.9,17.54,15.7,149,7,25.7,9.17,.,0,.0013453,.0016318
AgMet,15min,scipio,127,27APR2018:22:30:00,12.83,67.08,67.1,67.4,66.8,21,21.83,21,0.4850,26.3,17.96,17.8,149,8,25.4,9.17,.,0,.0013598,.0016193
AgMet,15min,scipio,127,27APR2018:22:45:00,12.82,67.27,67.2,67.7,66.7,22,22.21,21,0.4970,26.7,16.9,17.7,148,8,25.0,9.17,.,0,.0013570,.0016180
AgMet,15min,scipio,127,27APR2018:23:00:00,12.82,66.17,66.8,67.6,65.8,22,22.95,21,0.5020,27.0,16.25,16.5,147,8,23.9,9.17,.,0,.0012912,.0015515
AgMet,15min,scipio,127,27APR2018:23:15:00,12.81,64.88,65.6,66.5,64.8,24,24.65,23,0.5170,27.6,15.3,15.7,145,6,20.6,9.17,.,0,.0011975,.0014443
AgMet,15min,scipio,127,27APR2018:23:30:00,12.8,64.88,64.8,65.2,64.4,25,25.03,24,0.5100,27.8,13.73,14.5,144,6,19.7,9.17,.,0,.0011094,.0013501
AgMet,15min,scipio,127,27APR2018:23:45:00,12.81,64.76,65.3,65.7,64.6,24,24.31,23,0.4970,27.2,12.77,13.4,142,6,18.0,9.17,.,0,.0010881,.0013404
AgMet,15min,scipio,127,28APR2018:00:00:00,12.79,64.52,64.6,65.2,64.0,24,24.38,23,0.4900,26.8,10.71,11.7,147,7,16.2,9.17,.,0,.0009851,.0012351
