AgMet,15min,scipio,127,16MAR2018:00:15:00,12.72,32.67,32.3,33.0,31.8,65,65.68,63,0.3970,21.8,7.868,9.8,242,11,14.5,7.62,.,0,.0001689,.0002014
AgMet,15min,scipio,127,16MAR2018:00:30:00,12.71,26.55,29.5,32.8,26.6,72,82.5,63,0.4030,21.5,5.337,6.5,355,63,10.3,7.62,.,0,.0000867,.0001107
AgMet,15min,scipio,127,16MAR2018:00:45:00,12.71,26.62,26.9,27.3,26.4,83,83.9,82,0.4110,22.4,4.889,5.4,0,19,7.7,7.61,.,0,.0000207,.0000310
AgMet,15min,scipio,127,16MAR2018:01:00:00,12.7,26.86,27.3,27.8,26.7,83,84.7,82,0.4100,22.8,4.348,4.3,9,15,6.8,7.61,.,0,.0000096,.0000185
AgMet,15min,scipio,127,16MAR2018:01:15:00,12.69,28.45,27.4,28.5,26.6,82,83.4,79,0.4190,22.5,7.137,5.6,10,15,11.6,7.61,.,0,.0000296,.0000419
AgMet,15min,scipio,127,16MAR2018:01:30:00,12.68,27.6,28.1,28.5,27.5,78,79.39,76,0.4010,22.0,3.879,5.7,53,46,7.7,7.62,.,0,.0000466,.0000629
AgMet,15min,scipio,127,16MAR2018:01:45:00,12.67,27.11,27.3,28.1,26.8,80,80.5,78,0.3990,21.8,6.372,4.8,33,13,10.1,7.62,.,0,.0000285,.0000417
AgMet,15min,scipio,127,16MAR2018:02:00:00,12.65,25.34,26.4,27.2,25.3,80,80.5,79,0.3690,21.0,4.927,6.2,33,11,8.1,7.61,.,0,.0000410,.0000546
AgMet,15min,scipio,127,16MAR2018:02:15:00,12.65,24.73,24.2,25.3,23.5,82,84.6,79,0.3780,19.5,1.446,2.9,195,98,4.8,7.61,.,0,-.000010,-.000006
AgMet,15min,scipio,127,16MAR2018:02:30:00,12.64,23.32,24.9,26.0,22.4,82,83.4,77,0.3550,20.2,1.41,1.3,183,80,4.8,7.61,.,0,-.000046,-.000059
AgMet,15min,scipio,127,16MAR2018:02:45:00,12.62,22.04,23.3,25.0,21.7,83,85,81,0.3410,19.0,2.727,2.0,163,19,5.5,7.61,.,0,-.000029,-.000032
AgMet,15min,scipio,127,16MAR2018:03:00:00,12.6,22.9,22.2,23.3,21.2,85,85.9,84,0.3550,18.4,2.993,2.9,152,32,6.4,7.61,.,0,-.000017,-.000016
AgMet,15min,scipio,127,16MAR2018:03:15:00,12.59,23.39,22.5,23.9,21.5,84,85.5,81,0.3490,18.5,5.157,4.2,167,14,7.5,7.61,.,0,.0000030,.0000092
AgMet,15min,scipio,127,16MAR2018:03:30:00,12.58,21.79,22.4,23.5,21.7,82,83.5,81,0.3300,17.8,4.939,5.3,182,15,7.7,7.62,.,0,.0000201,.0000294
AgMet,15min,scipio,127,16MAR2018:03:45:00,12.57,24.73,22.7,24.7,21.1,84,85,82,0.3840,18.6,6.361,5.0,183,11,10.5,7.62,.,0,.0000119,.0000196
AgMet,15min,scipio,127,16MAR2018:04:00:00,12.55,25.83,25.8,26.4,24.7,82,84.7,80,0.3880,21.0,8.32,7.8,175,7,14.0,7.63,.,0,.0000444,.0000565
AgMet,15min,scipio,127,16MAR2018:04:15:00,12.54,26.2,26.4,26.8,25.8,81,81.7,80,0.3910,21.2,8.85,8.7,188,11,12.7,7.63,.,0,.0000562,.0000694
AgMet,15min,scipio,127,16MAR2018:04:30:00,12.54,27.79,26.6,27.8,25.8,80,81.4,77,0.3960,21.2,8.65,8.4,194,10,13.4,7.63,.,0,.0000598,.0000741
AgMet,15min,scipio,127,16MAR2018:04:45:00,12.52,27.67,27.7,28.9,26.8,76,78.18,72,0.3840,21.1,10.14,9.4,186,16,16.2,7.63,.,0,.0000858,.0001035
AgMet,15min,scipio,127,16MAR2018:05:00:00,12.53,27.12,27.2,28.1,26.4,78,80.4,75,0.3980,21.2,12.15,11.1,189,9,18.4,7.63,.,0,.0000853,.0001006
AgMet,15min,scipio,127,16MAR2018:05:15:00,12.53,27,27.5,28.8,26.7,78,79.57,75,0.3910,21.5,12.27,12.4,186,9,19.1,7.63,.,0,.0000906,.0001054
AgMet,15min,scipio,127,16MAR2018:05:30:00,12.53,27.91,27.6,28.3,26.5,74,78.65,70,0.3690,20.4,10.49,11.3,170,13,17.8,7.63,.,0,.0001056,.0001237
AgMet,15min,scipio,127,16MAR2018:05:45:00,12.52,25.53,26.5,28.2,25.4,76,79.98,71,0.3750,19.9,8.81,9.8,187,13,14.7,7.63,.,0,.0000848,.0001014
AgMet,15min,scipio,127,16MAR2018:06:00:00,12.52,25.16,25.8,26.4,25.0,78,80,75,0.3550,19.7,10.28,9.3,187,8,14.3,7.63,.,0,.0000722,.0000873
AgMet,15min,scipio,127,16MAR2018:06:15:00,12.52,25.1,24.5,25.2,23.5,79,81,77,0.3630,19.0,11.52,11.1,181,6,16.2,7.63,.,0,.0000699,.0000824
AgMet,15min,scipio,127,16MAR2018:06:30:00,12.52,25.1,25.1,26.0,24.2,77,78.93,75,0.3530,19.0,11.29,11.3,186,8,15.3,7.63,.,0,.0000806,.0000945
AgMet,15min,scipio,127,16MAR2018:06:45:00,12.52,25.1,24.8,25.4,24.2,78,78.59,76,0.3480,18.8,10.41,11.1,182,11,14.7,7.63,.,0,.0000782,.0000919
AgMet,15min,scipio,127,16MAR2018:07:00:00,12.51,24.73,24.8,25.7,23.9,76,78.93,74,0.3510,18.5,10.37,10.1,169,8,16.2,7.63,.,0,.0002334,.0004053
AgMet,15min,scipio,127,16MAR2018:07:15:00,12.5,23.63,24.2,25.2,23.3,77,77.74,75,0.3360,17.9,6.258,9.2,156,25,14.0,7.63,.,0,.0002145,.0003725
AgMet,15min,scipio,127,16MAR2018:07:30:00,12.51,23.26,23.7,24.5,23.0,78,78.52,77,0.3340,17.7,5.347,5.2,154,24,11.6,7.63,.,1,.0001386,.0002393
AgMet,15min,scipio,127,16MAR2018:07:45:00,12.52,22.77,22.8,23.3,22.3,80,80.5,78,0.3330,17.5,5.81,5.1,140,17,11.2,7.63,.,8,.0001429,.0002319
AgMet,15min,scipio,127,16MAR2018:08:00:00,12.53,23.26,23.1,23.6,22.5,79,80.6,78,0.3370,17.7,6.68,6.6,151,9,11.2,7.63,.,19,.0001966,.0003077
AgMet,15min,scipio,127,16MAR2018:08:15:00,12.53,23.81,23.7,24.3,22.9,78,79.71,77,0.3370,17.9,7.091,6.5,172,16,11.0,7.63,.,33,.0002445,.0003644
AgMet,15min,scipio,127,16MAR2018:08:30:00,12.69,23.88,23.1,23.9,22.4,79,79.64,77,0.3430,17.4,4.712,6.2,129,12,7.2,7.63,.,125,.0004166,.0005395
AgMet,15min,scipio,127,16MAR2018:08:45:00,13.06,28.04,26.0,28.2,23.8,75,78.45,71,0.3720,19.1,5.719,5.2,137,19,9.2,7.64,.,226,.0006815,.0008333
AgMet,15min,scipio,127,16MAR2018:09:00:00,13.96,28.71,28.2,29.1,27.2,69,72.09,66,0.3590,19.3,3.477,4.8,127,30,7.0,7.65,.,263,.0008701,.0010607
AgMet,15min,scipio,127,16MAR2018:09:15:00,14.6,29.63,29.1,29.8,28.3,68,69.71,65,0.3610,19.7,3.908,3.7,104,48,9.4,7.65,.,299,.0010134,.0011935
AgMet,15min,scipio,127,16MAR2018:09:30:00,14.8,30.73,29.8,31.0,28.5,66,70.94,62,0.3760,19.9,3.023,3.5,49,53,6.8,7.65,.,322,.0011287,.0013186
AgMet,15min,scipio,127,16MAR2018:09:45:00,14.79,28.65,29.0,30.7,28.6,70,72.16,65,0.3820,20.5,4.854,3.7,21,13,7.5,7.65,.,354,.0011962,.0013790
AgMet,15min,scipio,127,16MAR2018:10:00:00,14.8,31.58,29.4,31.6,28.6,70,73.18,63,0.3760,20.9,5.303,5.5,342,30,11.6,7.65,.,398,.0013141,.0015426
AgMet,15min,scipio,127,16MAR2018:10:15:00,14.73,34.21,33.6,34.5,31.6,56,62.95,53,0.3790,19.7,5.424,4.1,169,74,16.7,7.65,.,448,.0017250,.0020277
AgMet,15min,scipio,127,16MAR2018:10:30:00,14.71,34.63,34.5,34.8,34.2,56,58.04,55,0.3850,20.6,10.8,9.2,143,17,15.3,7.65,.,496,.0018758,.0023486
AgMet,15min,scipio,127,16MAR2018:10:45:00,14.73,35.11,34.3,35.5,32.7,57,61.3,54,0.3860,20.7,5.33,8.1,44,68,20.4,7.65,.,537,.0019897,.0024331
AgMet,15min,scipio,127,16MAR2018:11:00:00,14.71,36.33,35.1,36.4,33.4,58,60.45,55,0.4150,21.8,10.24,6.9,132,48,18.2,7.65,.,579,.0021735,.0025957
AgMet,15min,scipio,127,16MAR2018:11:15:00,14.72,37.19,36.8,37.4,36.1,54,59.94,51,0.4000,21.9,12.46,12.1,154,9,18.0,7.65,.,617,.0023305,.0029461
AgMet,15min,scipio,127,16MAR2018:11:30:00,14.69,37.37,37.3,37.6,36.9,55,59.74,52,0.4050,22.8,13.85,12.9,153,8,20.8,7.65,.,642,.0023956,.0030262
AgMet,15min,scipio,127,16MAR2018:11:45:00,14.69,38.35,37.9,38.5,37.1,54,58.31,50,0.4350,22.7,15.87,15.2,159,8,22.1,7.64,.,622,.0023903,.0030992
AgMet,15min,scipio,127,16MAR2018:12:00:00,14.65,40.49,39.7,40.6,38.3,53,56.3,49,0.4760,23.7,14.18,14.9,159,8,19.5,7.64,.,708,.0027422,.0035069
AgMet,15min,scipio,127,16MAR2018:12:15:00,14.23,41.22,40.5,41.4,39.8,52,58.58,48,0.4760,24.3,14.56,14.7,150,8,22.4,7.64,.,615,.0025779,.0033477
AgMet,15min,scipio,127,16MAR2018:12:30:00,14.23,42.69,41.9,42.9,40.9,51,57.83,46,0.4530,25.1,14.67,14.2,151,9,20.2,7.65,.,726,.0029851,.0038053
AgMet,15min,scipio,127,16MAR2018:12:45:00,14.19,43.72,43.5,44.4,42.8,47,53.65,44,0.4560,24.8,14.29,14.7,147,9,20.0,7.65,.,826,.0034422,.0043808
AgMet,15min,scipio,127,16MAR2018:13:00:00,14.21,43.35,43.7,44.6,43.0,45,52.18,40,0.4080,23.7,12.66,13.4,156,13,18.4,7.64,.,598,.0028895,.0037969
AgMet,15min,scipio,127,16MAR2018:13:15:00,14.17,44.62,44.2,44.8,43.4,45,51.47,40,0.4570,24.2,12.33,12.1,160,11,18.2,7.64,.,594,.0029053,.0037774
AgMet,15min,scipio,127,16MAR2018:13:30:00,14.17,44.38,44.6,45.5,44.0,44,50.27,39,0.4160,23.9,12.62,12.7,158,12,21.9,7.64,.,613,.0030003,.0039189
AgMet,15min,scipio,127,16MAR2018:13:45:00,14.13,46.09,45.5,46.5,43.8,43,48,39,0.4460,24.1,13.99,13.4,158,10,20.2,7.64,.,874,.0038960,.0049295
AgMet,15min,scipio,127,16MAR2018:14:00:00,14.14,44.86,45.8,47.5,44.6,41,49.15,34,0.4110,23.7,10.49,12.3,155,16,19.3,7.64,.,567,.0029736,.0039328
AgMet,15min,scipio,127,16MAR2018:14:15:00,14.16,45.35,45.5,46.2,44.8,41,46.47,35,0.4570,22.8,10,10.1,158,14,16.7,7.63,.,439,.0025311,.0033763
AgMet,15min,scipio,127,16MAR2018:14:30:00,14.11,48.17,46.4,48.2,45.2,40,47.04,33,0.4990,23.6,10.21,10.3,165,13,17.8,7.63,.,592,.0030616,.0039681
AgMet,15min,scipio,127,16MAR2018:14:45:00,14.13,49.21,47.9,49.2,46.8,40,47.89,33,0.5170,24.5,10.82,10.5,155,18,19.5,7.64,.,745,.0036708,.0046492
AgMet,15min,scipio,127,16MAR2018:15:00:00,14.07,49.57,48.1,49.6,47.1,38,46.81,33,0.5650,23.5,10.36,10.3,140,18,19.3,7.63,.,808,.0039757,.0049934
AgMet,15min,scipio,127,16MAR2018:15:15:00,14.09,46.94,47.9,50.0,46.8,39,46.77,33,0.3720,23.8,11.22,10.5,153,18,18.2,7.63,.,448,.0026651,.0036029
AgMet,15min,scipio,127,16MAR2018:15:30:00,14.08,47.25,47.4,48.8,46.8,36,42.02,31,0.4080,21.6,8.12,10.4,167,14,13.8,7.63,.,364,.0024043,.0033512
AgMet,15min,scipio,127,16MAR2018:15:45:00,14.08,47.19,47.1,47.4,46.8,35,40.45,31,0.4150,21.1,9.45,8.3,165,11,17.8,7.63,.,211,.0018113,.0026086
AgMet,15min,scipio,127,16MAR2018:16:00:00,14.09,48.89,48.0,49.4,47.1,37,40.76,34,0.4800,23.1,11.25,10.4,162,13,18.0,7.62,.,330,.0022470,.0031793
AgMet,15min,scipio,127,16MAR2018:16:15:00,14.09,48.41,48.3,49.1,47.8,37,42.12,33,0.4260,23.5,13.17,12.9,172,10,22.1,7.62,.,329,.0023196,.0033761
AgMet,15min,scipio,127,16MAR2018:16:30:00,14.08,47.92,48.0,48.5,47.6,35,41.85,31,0.3830,21.8,9.55,10.5,174,19,16.4,7.62,.,248,.0019799,.0029258
AgMet,15min,scipio,127,16MAR2018:16:45:00,14.01,47.55,47.9,48.3,47.5,37,41.13,34,0.4120,22.6,9.82,9.5,160,12,16.0,7.62,.,220,.0017738,.0026367
AgMet,15min,scipio,127,16MAR2018:17:00:00,13.76,47.43,47.6,47.8,47.4,38,41.98,34,0.3790,23.3,9.85,10.3,167,11,14.0,7.62,.,164,.0016031,.0024713
AgMet,15min,scipio,127,16MAR2018:17:15:00,13.59,47.43,47.6,47.9,47.4,38,44.77,32,0.4630,23.1,7.554,8.9,168,13,11.6,7.62,.,131,.0013896,.0021759
AgMet,15min,scipio,127,16MAR2018:17:30:00,13.49,47.49,47.5,47.7,47.3,34,42.66,30,0.4080,20.7,7.3,7.8,236,27,12.9,7.62,.,120,.0012441,.0019928
AgMet,15min,scipio,127,16MAR2018:17:45:00,13.36,47.37,47.4,47.6,47.2,34,37.64,30,0.3510,20.7,7.56,7.0,259,6,11.0,7.62,.,119,.0009975,.0016717
AgMet,15min,scipio,127,16MAR2018:18:00:00,13.22,47.07,47.2,47.6,46.9,36,40.96,31,0.4130,21.9,5.897,6.5,260,7,8.8,7.62,.,92,.0007053,.0013146
AgMet,15min,scipio,127,16MAR2018:18:15:00,13.13,46.88,47.1,47.3,46.8,37,41.47,33,0.4390,22.2,6.187,6.2,248,11,9.6,7.62,.,77,.0005938,.0011669
AgMet,15min,scipio,127,16MAR2018:18:30:00,13.06,46.7,46.9,47.3,46.5,38,41,34,0.4300,22.4,7.475,6.8,240,9,12.1,7.62,.,72,.0006236,.0012286
AgMet,15min,scipio,127,16MAR2018:18:45:00,12.98,45.96,46.5,47.2,46.0,38,41.37,33,0.4080,22.1,7.044,7.3,238,10,10.5,7.62,.,46,.0004868,.0006088
AgMet,15min,scipio,127,16MAR2018:19:00:00,12.94,46.39,46.4,46.7,46.0,37,40.76,35,0.3960,21.6,8.55,7.6,236,7,12.1,7.61,.,33,.0004823,.0006012
AgMet,15min,scipio,127,16MAR2018:19:15:00,12.91,45.84,46.2,46.6,45.8,37,38.99,35,0.4010,21.4,8.34,8.6,232,7,12.9,7.61,.,16,.0004865,.0005992
AgMet,15min,scipio,127,16MAR2018:19:30:00,12.88,44.86,45.8,46.5,44.8,38,43.78,35,0.4430,21.5,6.033,7.6,216,13,9.6,7.61,.,8,.0004337,.0005446
AgMet,15min,scipio,127,16MAR2018:19:45:00,12.88,42.3,43.4,44.9,42.2,50,54.08,44,0.4940,25.9,4.263,4.8,154,13,6.4,7.61,.,2,.0002187,.0002970
AgMet,15min,scipio,127,16MAR2018:20:00:00,12.87,43.64,42.0,43.6,41.1,52,58.49,41,0.3960,25.8,4.767,3.9,170,19,11.8,7.61,.,0,.0001579,.0002232
AgMet,15min,scipio,127,16MAR2018:20:15:00,12.86,43.15,43.5,44.0,43.0,43,45.79,40,0.4340,22.6,10.42,8.0,176,8,15.6,7.61,.,0,.0003684,.0004585
AgMet,15min,scipio,127,16MAR2018:20:30:00,12.85,43.52,43.1,43.7,42.4,44,47.35,40,0.4030,22.7,10.72,10.9,173,8,16.7,7.61,.,0,.0004206,.0005014
AgMet,15min,scipio,127,16MAR2018:20:45:00,12.84,41.56,42.3,43.5,41.6,46,48.71,42,0.4340,23.1,8.22,9.4,153,11,11.8,7.61,.,0,.0003670,.0004453
AgMet,15min,scipio,127,16MAR2018:21:00:00,12.83,40.4,40.9,41.7,40.2,50,52.72,48,0.4420,23.9,7.345,7.8,145,5,10.1,7.61,.,0,.0002884,.0003588
AgMet,15min,scipio,127,16MAR2018:21:15:00,12.83,37.71,39.1,40.6,37.7,57,61.62,52,0.4700,25.0,5.392,6.3,172,20,8.1,7.61,.,0,.0002002,.0002574
AgMet,15min,scipio,127,16MAR2018:21:30:00,12.83,37.41,37.6,38.3,36.6,60,64,57,0.4560,25.1,6.117,5.8,188,10,8.3,7.61,.,0,.0001574,.0002058
AgMet,15min,scipio,127,16MAR2018:21:45:00,12.81,37.9,37.5,38.8,36.8,62,64.44,58,0.4770,25.5,6.852,6.4,181,9,11.2,7.60,.,0,.0001640,.0002109
AgMet,15min,scipio,127,16MAR2018:22:00:00,12.81,41.09,40.5,42.3,37.6,52,62.1,46,0.4290,24.1,9.46,7.9,159,14,14.9,7.61,.,0,.0002791,.0003464
AgMet,15min,scipio,127,16MAR2018:22:15:00,12.81,42.19,41.3,42.4,40.9,48,50.14,45,0.4120,23.3,12.35,11.1,149,7,17.1,7.61,.,0,.0003697,.0004383
AgMet,15min,scipio,127,16MAR2018:22:30:00,12.81,42.68,42.4,43.1,41.8,46,48.48,44,0.4260,23.1,13.75,13.0,153,7,19.7,7.62,.,0,.0004288,.0005000
AgMet,15min,scipio,127,16MAR2018:22:45:00,12.8,42.8,42.6,43.2,42.1,47,48.58,44,0.4260,23.6,13.31,13.7,152,7,19.5,7.62,.,0,.0004370,.0005066
AgMet,15min,scipio,127,16MAR2018:23:00:00,12.79,41.7,42.1,43.1,41.2,49,51.95,45,0.4490,24.2,10.45,12.0,154,8,16.0,7.62,.,0,.0003893,.0004582
AgMet,15min,scipio,127,16MAR2018:23:15:00,12.79,39.68,41.1,41.9,39.7,52,56.8,49,0.4690,24.8,9.69,10.0,153,9,13.8,7.61,.,0,.0003200,.0003851
AgMet,15min,scipio,127,16MAR2018:23:30:00,12.79,40.42,40.0,40.5,39.6,56,57.11,54,0.4660,25.4,9.01,9.3,149,6,12.5,7.61,.,0,.0002733,.0003316
AgMet,15min,scipio,127,16MAR2018:23:45:00,12.78,39.86,39.4,40.7,38.2,58,62.17,54,0.4540,25.8,7.045,7.7,196,21,13.6,7.61,.,0,.0002244,.0002799
AgMet,15min,scipio,127,17MAR2018:00:00:00,12.78,40.23,40.5,40.9,39.8,53,54.63,52,0.4610,24.8,10.33,8.9,210,10,15.3,7.61,.,0,.0002863,.0003500
AgMet,15min,scipio,127,17MAR2018:00:15:00,12.77,40.17,40.1,40.5,39.6,55,57.08,53,0.4700,25.4,9.25,10.0,204,6,13.2,7.61,.,0,.0002859,.0003437
AgMet,15min,scipio,127,17MAR2018:00:30:00,12.76,40.85,40.9,41.5,40.1,53,55.79,51,0.4580,25.0,9.55,9.3,208,7,12.7,7.61,.,0,.0003018,.0003664
AgMet,15min,scipio,127,17MAR2018:00:45:00,12.76,43.05,41.7,43.1,40.7,49,52.87,43,0.4100,24.1,9.5,9.6,206,10,12.3,7.62,.,0,.0003405,.0004118
AgMet,15min,sutherland,70,16MAR2018:00:00:00,12.59,32.27,32.7,33.2,32.2,100,100.3,100,0.6190,32.7,1.922,2.6,93,10,3.1,7.32,.,0,-.000128,-.000161
AgMet,15min,sutherland,70,16MAR2018:00:15:00,12.59,31.3,31.7,32.3,31.2,100,100.3,100,0.5950,31.8,3.087,2.3,83,15,5.7,7.32,.,0,-.000131,-.000167
AgMet,15min,sutherland,70,16MAR2018:00:30:00,12.58,31,31.2,31.5,30.9,100,100.3,100,0.5870,31.2,4.401,4.1,111,5,5.5,7.32,.,0,-.000102,-.000120
AgMet,15min,sutherland,70,16MAR2018:00:45:00,12.58,31.3,31.2,31.6,30.9,100,100.3,100,0.5950,31.2,3.463,4.0,95,5,4.8,7.32,.,0,-.000104,-.000123
AgMet,15min,sutherland,70,16MAR2018:01:00:00,12.57,30.09,30.6,31.3,29.9,100,100.2,100,0.5660,30.7,3.934,3.5,102,7,5.0,7.32,.,0,-.000108,-.000130
AgMet,15min,sutherland,70,16MAR2018:01:15:00,12.56,30.09,30.1,30.4,29.7,100,100.3,100,0.5660,30.1,3.939,4.0,120,5,5.9,7.32,.,0,-.000101,-.000119
AgMet,15min,sutherland,70,16MAR2018:01:30:00,12.55,29.73,29.8,30.2,29.5,100,100.3,100,0.5580,29.8,4.666,4.3,126,5,6.4,7.32,.,0,-.000096,-.000112
AgMet,15min,sutherland,70,16MAR2018:01:45:00,12.55,30.82,30.4,31.0,29.6,100,100.2,100,0.5830,30.4,5.524,5.0,147,7,8.8,7.32,.,0,-.000091,-.000103
AgMet,15min,sutherland,70,16MAR2018:02:00:00,12.55,31.01,31.0,31.4,30.6,100,100.3,100,0.5880,31.1,6.716,6.2,154,6,9.4,7.33,.,0,-.000082,-.000091
AgMet,15min,sutherland,70,16MAR2018:02:15:00,12.55,30.76,30.8,31.1,30.5,100,100.2,100,0.5820,30.9,7.463,7.0,153,6,10.7,7.33,.,0,-.000076,-.000083
AgMet,15min,sutherland,70,16MAR2018:02:30:00,12.54,30.76,30.8,31.0,30.5,100,100.2,100,0.5820,30.8,7.019,7.3,156,7,9.4,7.33,.,0,-.000074,-.000081
AgMet,15min,sutherland,70,16MAR2018:02:45:00,12.53,30.28,30.6,31.1,30.0,100,100.2,100,0.5700,30.6,6.301,6.8,155,6,9.4,7.33,.,0,-.000077,-.000085
AgMet,15min,sutherland,70,16MAR2018:03:00:00,12.52,30.16,30.5,30.8,30.0,100,100.2,100,0.5680,30.5,6.988,6.6,162,8,9.9,7.33,.,0,-.000078,-.000086
AgMet,15min,sutherland,70,16MAR2018:03:15:00,12.52,30.16,30.1,30.4,29.8,100,100.3,100,0.5680,30.1,6.421,6.8,164,6,9.4,7.33,.,0,-.000076,-.000083
AgMet,15min,sutherland,70,16MAR2018:03:30:00,12.5,30.96,30.5,31.1,30.0,100,100.3,100,0.5860,30.5,6.679,6.4,165,7,11.4,7.33,.,0,-.000079,-.000088
AgMet,15min,sutherland,70,16MAR2018:03:45:00,12.5,30.96,31.1,31.4,30.7,100,100.3,99,0.5850,31.0,8.19,7.4,169,7,12.1,7.33,.,0,-.000071,-.000077
AgMet,15min,sutherland,70,16MAR2018:04:00:00,12.49,30.77,30.9,31.1,30.7,100,100.2,99,0.5770,30.8,8.57,8.5,174,8,12.7,7.33,.,0,-.000064,-.000069
AgMet,15min,sutherland,70,16MAR2018:04:15:00,12.48,30.53,30.7,30.9,30.4,100,100,99,0.5730,30.5,8.09,8.4,171,7,11.6,7.33,.,0,-.000065,-.000069
AgMet,15min,sutherland,70,16MAR2018:04:30:00,12.48,30.41,30.5,30.7,30.2,100,100.3,100,0.5740,30.4,7.576,7.7,171,7,10.5,7.33,.,0,-.000070,-.000075
AgMet,15min,sutherland,70,16MAR2018:04:45:00,12.46,30.53,30.4,30.7,30.2,100,100.2,100,0.5740,30.4,7.455,7.6,167,8,10.3,7.33,.,0,-.000071,-.000077
AgMet,15min,sutherland,70,16MAR2018:05:00:00,12.46,29.87,30.2,30.6,29.8,100,100,99,0.5590,30.1,7.727,7.7,167,7,11.8,7.33,.,0,-.000067,-.000073
AgMet,15min,sutherland,70,16MAR2018:05:15:00,12.44,29.69,30.0,30.4,29.7,99,99.9,98,0.5440,29.8,6.174,6.9,162,10,8.8,7.33,.,0,-.000070,-.000076
AgMet,15min,sutherland,70,16MAR2018:05:30:00,12.44,27.92,28.8,29.8,27.9,99,100.2,98,0.5180,28.6,3.489,4.8,135,8,6.6,7.33,.,0,-.000086,-.000098
AgMet,15min,sutherland,70,16MAR2018:05:45:00,12.41,27.08,27.3,28.0,26.9,100,100.3,100,0.5010,27.3,3.063,3.2,111,3,4.2,7.33,.,0,-.000102,-.000123
AgMet,15min,sutherland,70,16MAR2018:06:00:00,12.42,26.47,26.8,27.2,26.2,100,100.2,100,0.4880,26.8,2.622,2.7,112,3,3.7,7.33,.,0,.0000034,.0000032
AgMet,15min,sutherland,70,16MAR2018:06:15:00,12.41,25.44,26.2,26.9,25.4,100,100.2,100,0.4680,26.3,3.104,2.9,58,30,3.9,7.33,.,0,.0000033,.0000030
AgMet,15min,sutherland,70,16MAR2018:06:30:00,12.41,25.02,25.1,25.6,24.7,100,100.3,100,0.4600,25.2,2.788,3.1,45,13,3.7,7.33,.,0,.0000031,.0000028
AgMet,15min,sutherland,70,16MAR2018:06:45:00,12.4,26.66,25.2,26.8,24.8,100,100.2,100,0.4920,25.3,1.72,2.2,110,31,3.5,7.33,.,0,.0000035,.0000033
AgMet,15min,sutherland,70,16MAR2018:07:00:00,12.4,24.6,26.3,27.8,24.2,100,100.2,99,0.4520,26.3,2.103,1.7,113,59,4.2,7.33,.,0,.0000042,.0000045
AgMet,15min,sutherland,70,16MAR2018:07:15:00,12.4,26.91,26.4,27.2,24.5,100,100.3,100,0.4970,26.4,3.919,3.0,99,7,5.7,7.33,.,0,.0000033,.0000029
AgMet,15min,sutherland,70,16MAR2018:07:30:00,12.4,26.79,27.1,27.4,26.7,100,100.3,100,0.4950,27.1,3.896,4.2,105,7,5.7,7.33,.,0,.0000041,.0000036
AgMet,15min,sutherland,70,16MAR2018:07:45:00,12.4,27.64,27.6,28.1,26.9,100,100.3,100,0.5120,27.7,2.66,3.2,90,7,4.8,7.33,.,7,.0000257,.0000267
AgMet,15min,sutherland,70,16MAR2018:08:00:00,12.41,28.55,27.9,28.6,27.4,100,100.3,100,0.5290,27.9,0.957,1.8,91,6,2.9,7.33,.,37,.0001367,.0001452
AgMet,15min,sutherland,70,16MAR2018:08:15:00,12.42,29.16,29.0,29.5,28.5,98,99.7,97,0.5280,28.4,2.092,1.5,90,16,3.1,7.33,.,69,.0002699,.0002908
AgMet,15min,sutherland,70,16MAR2018:08:30:00,12.45,28.85,28.9,29.2,28.6,97,98.1,97,0.5270,28.2,1.639,1.9,75,8,3.1,7.33,.,47,.0001861,.0002034
AgMet,15min,sutherland,70,16MAR2018:08:45:00,12.53,29.4,29.0,29.7,28.6,99,99,98,0.5410,28.6,1.309,1.4,55,15,3.1,7.33,.,95,.0003683,.0003943
AgMet,15min,sutherland,70,16MAR2018:09:00:00,12.62,29.7,29.6,29.9,29.3,99,100.3,98,0.5580,29.4,2.644,2.0,16,9,3.7,7.33,.,120,.0004584,.0004891
AgMet,15min,sutherland,70,16MAR2018:09:15:00,12.93,31.71,30.7,31.8,29.6,100,100.3,99,0.5960,30.7,2.648,2.7,24,8,3.9,7.33,.,247,.0008451,.0008976
AgMet,15min,sutherland,70,16MAR2018:09:30:00,13.32,33.77,32.6,33.8,31.7,96,98.9,94,0.6230,31.5,2.278,2.5,17,13,3.7,7.33,.,293,.0010585,.0011368
AgMet,15min,sutherland,70,16MAR2018:09:45:00,13.78,35.29,34.6,35.8,33.6,91,95,87,0.6060,32.1,1.674,1.9,55,21,3.3,7.33,.,345,.0013409,.0014492
AgMet,15min,sutherland,70,16MAR2018:10:00:00,14.14,37.11,36.5,37.2,35.4,86,88,84,0.6270,32.7,1.732,1.6,62,16,3.5,7.33,.,390,.0015908,.0017228
AgMet,15min,sutherland,70,16MAR2018:10:15:00,14.84,38.86,38.1,39.0,37.0,79,84.5,73,0.5910,32.1,2.083,1.9,71,27,3.9,7.33,.,435,.0018295,.0020031
AgMet,15min,sutherland,70,16MAR2018:10:30:00,14.78,40.01,39.7,40.7,38.7,71,75.62,63,0.5340,31.0,2.212,2.1,75,22,4.8,7.33,.,478,.0020821,.0023003
