AgMet,15min,scipio,127,20AUG2018:13:15:00,13.85,91.00,93.30,95.70,90.60,17,17,17,0.8590,42.18,11.2,9.2,234,37.54,24.1,10.88,.,818.8372,.0079393,.0103330
AgMet,15min,scipio,127,20AUG2018:13:30:00,13.81,91.10,91.30,93.50,90.10,17,18,17,0.8650,40.87,13.4,11.9,228,24.59,33.5,10.87,.,523.1395,.0066004,.0093255
AgMet,15min,scipio,127,20AUG2018:13:45:00,13.82,93.40,92.30,94.40,90.60,17,17,17,0.9260,41.69,19.9,16.1,254,17.78,43.2,10.87,.,742.5581,.0086058,.0121253
AgMet,15min,scipio,127,20AUG2018:14:00:00,13.79,91.90,92.80,94.60,91.20,17,18,17,0.8640,41.84,18.6,19.4,238,28.98,38.4,10.87,.,743.8372,.0091562,.0131956
AgMet,15min,scipio,127,20AUG2018:14:15:00,13.38,92.00,92.50,94.30,91.60,17,17,17,0.8620,41.31,17.0,18.8,242,30.51,37.7,10.87,.,762.4419,.0091138,.0130637
AgMet,15min,scipio,127,20AUG2018:14:30:00,13.38,94.50,93.10,94.70,91.00,17,17,16,0.9090,41.41,15.9,15.6,243,32.80,44.3,10.87,.,703.4884,.0083220,.0117946
AgMet,15min,scipio,127,20AUG2018:14:45:00,13.38,94.50,94.10,96.40,91.90,17,17,16,0.9220,42.05,12.7,14.9,233,51.49,36.8,10.87,.,793.4884,.0087280,.0121562
AgMet,15min,scipio,127,20AUG2018:15:00:00,13.35,93.70,94.70,95.60,93.40,16,17,16,0.8930,42.35,12.8,12.0,215,45.08,33.3,10.87,.,901.1628,.0090088,.0119972
AgMet,15min,scipio,127,20AUG2018:15:15:00,13.36,92.80,93.30,94.80,91.70,17,17,16,0.8750,41.43,10.9,11.8,216,31.44,25.9,10.87,.,514.5349,.0064933,.0092551
AgMet,15min,scipio,127,20AUG2018:15:30:00,13.33,95.20,94.20,96.60,92.60,16,17,16,0.9240,41.95,12.6,13.1,218,39.90,40.6,10.87,.,832.4419,.0086731,.0118189
AgMet,15min,scipio,127,20AUG2018:15:45:00,13.33,93.40,94.50,96.50,92.40,16,17,16,0.8770,41.99,14.5,12.6,231,29.94,35.1,10.87,.,633.3721,.0072490,.0102352
AgMet,15min,scipio,127,20AUG2018:16:00:00,13.31,97.70,95.10,97.70,93.30,16,17,16,0.9860,42.38,14.9,14.7,249,22.48,27.8,10.86,.,770.8140,.0085998,.0120274
AgMet,15min,scipio,127,20AUG2018:16:15:00,13.3,96.20,95.70,98.40,93.70,16,17,16,0.9540,42.87,12.9,13.9,240,39.03,40.6,10.86,.,680.6977,.0078705,.0111433
AgMet,15min,scipio,127,20AUG2018:16:30:00,13.3,94.70,95.70,96.90,94.60,16,17,16,0.9180,42.97,14.6,14.2,223,38.63,32.9,10.86,.,733.9535,.0083028,.0116496
AgMet,15min,scipio,127,20AUG2018:16:45:00,13.27,94.70,94.20,96.00,92.60,17,17,16,0.9240,42.00,13.5,14.3,207,40.40,37.0,10.86,.,550.1163,.0069171,.0101443
AgMet,15min,scipio,127,20AUG2018:17:00:00,13.27,93.90,94.90,96.30,93.80,17,17,16,0.9110,42.69,12.4,12.2,221,47.40,31.1,10.86,.,643.2558,.0072099,.0101334
AgMet,15min,scipio,127,20AUG2018:17:15:00,13.26,95.00,94.10,95.30,92.30,17,17,17,0.9380,42.26,14.8,14.7,228,32.08,36.2,10.85,.,558.7209,.0070387,.0103241
AgMet,15min,scipio,127,20AUG2018:17:30:00,13.27,95.40,94.20,95.60,92.80,17,17,17,0.9550,42.44,16.3,15.7,246,26.79,32.9,10.85,.,523.2558,.0069967,.0104393
AgMet,15min,scipio,127,20AUG2018:17:45:00,13.27,91.50,93.40,96.40,91.30,17,17,17,0.8610,41.97,12.3,13.1,205,47.29,28.9,10.85,.,304.0698,.0048965,.0077784
AgMet,15min,scipio,127,20AUG2018:18:00:00,13.31,92.20,92.00,92.80,91.20,17,17,17,0.8860,41.07,13.9,13.9,207,31.79,35.5,10.85,.,268.6047,.0047481,.0077054
AgMet,15min,scipio,127,20AUG2018:18:15:00,13.1,91.30,92.00,93.50,90.80,17,17,17,0.8630,41.24,11.8,12.2,198,33.91,36.4,10.85,.,199.6512,.0038921,.0065246
AgMet,15min,scipio,127,20AUG2018:18:30:00,12.97,90.80,91.00,91.40,90.70,17,17,17,0.8530,40.55,12.7,12.7,215,40.05,37.7,10.84,.,49.8721,.0036389,.0063011
AgMet,15min,scipio,127,20AUG2018:18:45:00,12.91,90.40,90.60,90.90,90.30,17,18,17,0.8500,40.45,10.4,11.4,238,20.19,24.3,10.84,.,30.9419,.0031890,.0056102
AgMet,15min,scipio,127,20AUG2018:19:00:00,12.88,90.30,90.30,90.60,89.70,17,18,17,0.8490,40.28,9.0,9.6,226,37.70,27.4,10.84,.,11.6977,.0027294,.0048135
AgMet,15min,scipio,127,20AUG2018:19:15:00,12.86,81.40,87.40,90.50,81.00,21,32,17,1.1160,42.17,18.7,12.1,254,31.85,51.5,10.84,.,7.2209,.0029021,.0052563
AgMet,15min,scipio,127,20AUG2018:19:30:00,12.85,76.77,76.16,81.40,72.31,40,50,30,1.1200,50.06,12.5,20.0,221,55.03,37.7,10.86,.,8.2558,.0013806,.0016563
AgMet,15min,scipio,127,20AUG2018:19:45:00,12.84,73.11,74.79,77.69,72.80,46,52,35,1.3930,52.71,5.8,5.8,343,71.51,16.0,10.86,.,4.6512,.0004487,.0006615
AgMet,15min,scipio,127,20AUG2018:20:00:00,12.84,72.87,72.38,74.40,70.30,50,56,42,1.3710,52.53,18.9,13.2,274,18.89,37.3,10.95,.,2.7326,.0008228,.0010382
AgMet,15min,scipio,127,20AUG2018:20:15:00,12.84,74.35,72.48,74.53,70.92,49,55,42,1.2970,52.30,6.2,12.5,182,32.14,13.2,10.97,.,3.8256,.0008068,.0010266
AgMet,15min,scipio,127,20AUG2018:20:30:00,12.83,75.08,72.36,75.15,70.32,52,60,40,1.3420,53.56,7.2,6.4,175,39.51,14.7,10.97,.,1.6395,.0004063,.0005873
AgMet,15min,scipio,127,20AUG2018:20:45:00,12.82,73.68,72.87,75.52,69.77,51,62,40,1.2110,53.39,7.2,7.2,170,29.66,13.4,10.97,.,0.1860,.0004898,.0006891
AgMet,15min,scipio,127,20AUG2018:21:00:00,12.81,74.05,74.12,74.97,72.71,45,50,41,1.2620,51.13,10.0,8.7,191,10.55,16.4,10.98,.,0.0000,.0006889,.0009367
AgMet,15min,scipio,127,20AUG2018:21:15:00,12.81,74.17,72.77,74.23,71.79,47,51,39,1.1390,51.33,5.9,8.6,181,50.32,12.3,10.98,.,0.0000,.0006256,.0008506
AgMet,15min,scipio,127,20AUG2018:21:30:00,12.8,76.37,77.52,84.30,72.16,38,52,25,1.2680,49.53,9.2,6.5,188,43.68,27.4,10.98,.,0.0000,.0006418,.0009286
AgMet,15min,scipio,127,20AUG2018:21:45:00,12.8,83.60,79.18,84.00,75.52,34,44,26,1.1230,48.03,6.5,7.7,196,57.51,23.9,10.99,.,0.0000,.0008444,.0011869
AgMet,15min,scipio,127,20AUG2018:22:00:00,12.79,85.20,83.60,85.70,79.86,27,36,24,1.0380,45.97,6.8,7.7,201,53.23,21.5,10.99,.,0.0000,.0010178,.0014459
AgMet,15min,scipio,127,20AUG2018:22:15:00,12.78,83.70,84.30,85.50,82.10,26,31,24,1.1270,46.18,8.2,7.9,220,52.53,26.7,10.99,.,0.0000,.0010587,.0015013
AgMet,15min,scipio,127,20AUG2018:22:30:00,12.79,83.60,82.60,83.80,81.30,29,32,26,1.0320,47.23,8.5,7.2,238,36.99,18.2,10.99,.,0.0000,.0008990,.0012913
AgMet,15min,scipio,127,20AUG2018:22:45:00,12.78,82.60,84.60,85.90,82.60,27,31,25,1.1800,46.68,11.2,11.1,220,52.61,53.7,11.00,.,0.0000,.0014090,.0018888
AgMet,15min,scipio,127,20AUG2018:23:00:00,12.77,82.60,83.20,84.60,82.20,28,31,26,1.1510,47.22,5.5,7.7,199,46.32,11.0,11.00,.,0.0000,.0009803,.0013933
AgMet,15min,scipio,127,20AUG2018:23:15:00,12.77,84.00,82.80,84.10,81.80,30,32,28,1.1770,47.96,7.6,6.1,224,28.52,21.0,10.99,.,0.0000,.0007484,.0011092
AgMet,15min,scipio,127,20AUG2018:23:30:00,12.76,84.40,83.20,84.70,81.40,30,33,28,1.1510,48.21,7.7,7.2,221,36.61,20.4,11.00,.,0.0000,.0009022,.0012981
AgMet,15min,scipio,127,20AUG2018:23:45:00,12.76,83.20,83.40,84.50,82.60,30,32,28,1.1740,48.49,8.1,9.0,226,37.37,27.8,11.00,.,0.0000,.0011121,.0015395
AgMet,15min,scipio,127,21AUG2018:00:00:00,12.75,82.40,82.60,83.60,81.10,31,36,29,1.1980,49.29,8.2,8.2,215,44.45,21.7,11.00,.,0.0000,.0009897,.0013874
AgMet,15min,scipio,127,21AUG2018:00:15:00,12.75,81.90,82.10,83.00,80.90,33,35,31,1.1960,49.90,6.7,7.4,208,25.81,20.8,11.00,.,0.0000,.0008665,.0012365
AgMet,15min,scipio,127,21AUG2018:00:30:00,12.74,82.90,82.30,82.90,81.40,33,34,31,1.2240,49.98,7.7,6.6,205,50.20,33.8,11.00,.,0.0000,.0007713,.0011260
AgMet,15min,scipio,127,21AUG2018:00:45:00,12.74,82.60,82.10,82.90,81.30,33,35,31,1.2380,50.22,7.3,8.0,221,35.09,23.7,11.00,.,0.0000,.0009277,.0013058
AgMet,15min,sutherland,70,20AUG2018:00:00:00,12.68,59.94,62.34,63.82,59.94,42,49,37,0.8420,38.65,3.1,3.4,224,26.76,4.8,9.55,.,0.0000,.0001489,.0002543
AgMet,15min,sutherland,70,20AUG2018:00:15:00,12.68,58.55,59.72,60.67,58.55,48,52,44,0.8640,40.04,3.0,3.0,207,14.46,5.3,9.55,.,0.0000,.0000524,.0001156
AgMet,15min,sutherland,70,20AUG2018:00:30:00,12.67,58.07,57.85,58.79,57.22,47,52,44,0.8180,37.96,1.9,2.5,139,17.99,3.3,9.55,.,0.0000,-.000006,.0000328
AgMet,15min,sutherland,70,20AUG2018:00:45:00,12.67,55.89,56.67,58.07,55.77,51,52,48,0.7540,38.72,2.8,2.1,78,11.46,4.2,9.55,.,0.0000,-.000059,-.000047
AgMet,15min,sutherland,70,20AUG2018:01:00:00,12.66,55.83,55.72,55.95,55.41,48,50,46,0.7470,36.11,1.4,2.3,86,17.31,3.3,9.56,.,0.0000,-.000024,.0000053
AgMet,15min,sutherland,70,20AUG2018:01:15:00,12.65,55.23,55.29,55.89,54.86,48,53,44,0.7940,36.16,2.6,1.9,95,24.80,4.2,9.56,.,0.0000,-.000079,-.000077
AgMet,15min,sutherland,70,20AUG2018:01:30:00,12.65,57.24,56.34,57.24,55.05,49,53,46,0.7340,37.16,2.5,2.4,120,6.89,3.3,9.56,.,0.0000,-.000023,.0000063
AgMet,15min,sutherland,70,20AUG2018:01:45:00,12.65,58.10,57.93,58.52,57.18,47,49,42,0.6910,37.78,2.5,2.5,129,7.10,3.5,9.56,.,0.0000,.0000005,.0000417
AgMet,15min,sutherland,70,20AUG2018:02:00:00,12.65,57.49,57.28,58.34,55.98,46,50,42,0.7230,36.67,3.6,3.1,148,7.91,4.4,9.56,.,0.0000,.0000674,.0001346
AgMet,15min,sutherland,70,20AUG2018:02:15:00,12.64,58.95,57.44,59.07,56.65,44,48,37,0.6320,35.39,2.4,3.0,95,18.69,3.1,9.56,.,0.0000,.0000724,.0001432
AgMet,15min,sutherland,70,20AUG2018:02:30:00,12.64,58.29,58.82,59.86,58.11,41,46,36,0.7390,34.95,2.0,2.2,138,15.60,2.9,9.56,.,0.0000,-.000010,.0000300
AgMet,15min,sutherland,70,20AUG2018:02:45:00,12.63,52.18,54.14,58.36,52.12,42,45,39,0.5500,31.60,3.3,2.5,311,7.75,5.5,9.56,.,0.0000,.0000189,.0000669
AgMet,15min,sutherland,70,20AUG2018:03:00:00,12.61,52.48,53.13,54.06,52.12,44,54,39,0.7320,31.90,2.4,2.8,288,32.79,4.6,9.56,.,0.0000,.0000363,.0000889
AgMet,15min,sutherland,70,20AUG2018:03:15:00,12.62,53.57,52.93,53.88,52.12,50,55,45,0.6550,34.94,3.5,3.1,270,18.17,5.0,9.56,.,0.0000,.0000388,.0000889
AgMet,15min,sutherland,70,20AUG2018:03:30:00,12.61,52.85,53.04,53.63,52.60,46,48,44,0.6180,32.85,3.2,3.3,273,5.70,4.8,9.56,.,0.0000,.0000804,.0001467
AgMet,15min,sutherland,70,20AUG2018:03:45:00,12.61,52.06,52.34,52.91,51.94,49,51,45,0.6710,33.53,2.1,2.8,254,17.93,4.4,9.56,.,0.0000,.0000224,.0000671
AgMet,15min,sutherland,70,20AUG2018:04:00:00,12.6,53.10,52.28,53.77,51.28,48,55,39,0.5690,33.32,1.1,1.4,214,78.50,2.9,9.56,.,0.0000,-.000139,-.000172
AgMet,15min,sutherland,70,20AUG2018:04:15:00,12.61,53.29,53.59,54.50,53.10,45,51,38,0.6600,32.74,2.0,1.4,281,40.67,4.2,9.56,.,0.0000,-.000140,-.000173
AgMet,15min,sutherland,70,20AUG2018:04:30:00,12.6,53.41,53.27,53.65,52.80,45,48,42,0.5880,32.53,2.7,2.4,276,16.24,4.4,9.56,.,0.0000,-.000010,.0000237
AgMet,15min,sutherland,70,20AUG2018:04:45:00,12.6,51.71,52.18,53.47,50.93,46,52,41,0.5890,31.90,1.4,2.0,290,53.27,4.4,9.56,.,0.0000,-.000053,-.000039
AgMet,15min,sutherland,70,20AUG2018:05:00:00,12.59,51.84,51.72,52.50,51.17,43,46,40,0.5580,29.99,0.9,1.2,115,49.08,2.0,9.56,.,0.0000,-.000168,-.000218
AgMet,15min,sutherland,70,20AUG2018:05:15:00,12.59,51.06,51.01,51.90,50.45,48,52,42,0.6510,32.09,1.8,1.5,101,3.40,2.9,9.56,.,0.0000,.0002041,.0003544
AgMet,15min,sutherland,70,20AUG2018:05:30:00,12.58,50.27,51.05,51.67,49.97,49,61,43,0.7590,32.58,1.7,1.5,108,9.91,2.6,9.56,.,0.0000,.0002089,.0003629
AgMet,15min,sutherland,70,20AUG2018:05:45:00,12.57,50.58,50.28,50.64,49.91,62,66,58,0.7290,37.68,1.7,1.8,158,10.37,2.4,9.56,.,0.0000,.0001796,.0003115
AgMet,15min,sutherland,70,20AUG2018:06:00:00,12.57,51.12,50.91,51.42,50.45,56,58,52,0.6860,35.60,3.0,2.2,157,6.63,3.9,9.56,.,0.0000,.0002545,.0004432
AgMet,15min,sutherland,70,20AUG2018:06:15:00,12.55,50.09,51.01,51.30,49.97,54,61,52,0.7520,34.90,1.5,2.5,149,14.03,2.9,9.56,.,0.0000,.0002909,.0005073
AgMet,15min,sutherland,70,20AUG2018:06:30:00,12.56,49.85,50.18,50.82,49.67,57,61,53,0.6410,35.72,0.7,0.6,152,46.39,2.6,9.56,.,0.1047,.0000768,.0001297
AgMet,15min,sutherland,70,20AUG2018:06:45:00,12.56,51.19,50.04,51.25,49.31,56,62,52,0.6930,34.96,2.9,1.6,139,40.86,6.6,9.56,.,2.4767,.0002022,.0003417
AgMet,15min,sutherland,70,20AUG2018:07:00:00,12.55,51.68,51.67,52.10,51.01,55,57,52,0.6910,35.99,2.2,3.1,171,24.66,4.2,9.56,.,5.0349,.0003730,.0006326
AgMet,15min,sutherland,70,20AUG2018:07:15:00,12.55,51.14,51.49,51.75,51.14,59,65,53,0.8260,37.48,1.6,2.0,192,39.99,3.1,9.56,.,19.2907,.0003217,.0004864
AgMet,15min,sutherland,70,20AUG2018:07:30:00,12.58,52.05,51.56,52.11,50.96,59,65,53,0.7110,37.78,0.6,0.8,307,9.87,2.2,9.56,.,33.3372,.0002907,.0003712
AgMet,15min,sutherland,70,20AUG2018:07:45:00,12.6,52.24,52.40,53.03,51.75,61,67,54,0.7230,39.50,1.6,1.2,262,46.36,3.1,9.56,.,46.9070,.0004002,.0005092
AgMet,15min,sutherland,70,20AUG2018:08:00:00,12.62,53.51,52.75,53.57,52.00,52,54,50,0.7260,35.82,0.9,1.3,305,7.78,2.2,9.56,.,77.6512,.0006232,.0007767
AgMet,15min,sutherland,70,20AUG2018:08:15:00,12.68,57.39,54.96,57.51,53.45,55,57,51,0.8420,39.01,1.6,1.4,248,45.39,3.9,9.56,.,181.7442,.0012232,.0014219
AgMet,15min,sutherland,70,20AUG2018:08:30:00,12.71,59.63,59.08,59.88,57.39,50,54,47,0.8460,40.39,0.8,1.1,203,35.69,2.2,9.56,.,169.8837,.0012427,.0014403
AgMet,15min,sutherland,70,20AUG2018:08:45:00,12.86,65.21,62.37,65.33,59.64,39,50,32,0.6800,36.97,1.1,0.8,70,61.69,3.3,9.56,.,275.6977,.0018372,.0020599
AgMet,15min,sutherland,70,20AUG2018:09:00:00,12.88,64.16,64.69,65.39,64.16,35,39,30,0.7630,36.20,2.4,1.7,250,22.69,5.0,9.56,.,282.4419,.0020917,.0024730
AgMet,15min,sutherland,70,20AUG2018:09:15:00,12.82,62.75,62.62,64.40,60.82,46,58,37,0.9990,41.16,4.2,3.4,133,100.40,12.3,9.56,.,71.9070,.0009910,.0014293
AgMet,15min,sutherland,70,20AUG2018:09:30:00,12.94,63.06,62.69,63.24,62.15,51,58,47,0.9760,44.51,5.8,5.1,138,57.38,8.1,9.56,.,124.1860,.0014182,.0019776
AgMet,15min,sutherland,70,20AUG2018:09:45:00,13.24,66.87,64.93,66.93,63.06,42,50,37,0.8880,41.42,2.8,4.0,75,71.05,5.5,9.56,.,253.6047,.0022116,.0028209
AgMet,15min,sutherland,70,20AUG2018:10:00:00,13.65,69.59,67.86,69.83,66.75,37,41,33,0.8650,40.97,2.6,2.7,112,25.09,4.6,9.56,.,419.0698,.0030898,.0036619
AgMet,15min,sutherland,70,20AUG2018:10:15:00,13.59,71.64,70.49,71.76,69.16,35,38,33,0.8970,41.69,4.0,3.2,108,16.05,7.2,9.56,.,353.2558,.0028994,.0035477
AgMet,15min,sutherland,70,20AUG2018:10:30:00,13.55,74.55,73.38,74.67,71.64,33,35,29,0.8920,42.27,3.6,4.3,113,12.66,5.9,9.56,.,317.5581,.0029905,.0038380
AgMet,15min,sutherland,70,20AUG2018:10:45:00,14.28,76.41,74.88,76.47,74.12,32,38,28,0.9690,42.86,1.2,2.3,251,35.21,3.7,9.56,.,320.3488,.0027258,.0032751
AgMet,15min,sutherland,70,20AUG2018:11:00:00,13.72,77.32,77.29,78.04,76.35,28,32,26,0.8760,41.95,1.5,1.2,257,60.61,5.3,9.56,.,466.7442,.0035052,.0039463
AgMet,15min,sutherland,70,20AUG2018:11:15:00,13.75,78.93,78.50,79.84,77.25,28,32,25,0.9150,42.61,1.8,1.7,158,28.39,5.7,9.56,.,412.5581,.0033057,.0038321
AgMet,15min,sutherland,70,20AUG2018:11:30:00,14.2,81.00,80.00,81.50,78.63,25,28,23,0.8390,41.20,3.5,2.6,129,21.89,6.4,9.56,.,772.3256,.0057209,.0065764
AgMet,15min,sutherland,70,20AUG2018:11:45:00,14.17,83.70,82.50,83.90,81.00,23,28,21,0.8920,40.88,3.8,3.7,156,27.06,7.2,9.56,.,781.8605,.0060818,.0071868
AgMet,15min,sutherland,70,20AUG2018:12:00:00,14.21,85.90,85.40,86.50,83.70,24,28,21,0.9280,44.60,4.0,3.9,173,30.73,7.7,9.55,.,848.6047,.0066550,.0078413
AgMet,15min,sutherland,70,20AUG2018:12:15:00,14.16,87.30,86.80,87.90,85.50,24,28,21,1.0390,45.46,5.6,4.7,177,21.56,10.1,9.55,.,850.6977,.0068690,.0082313
AgMet,15min,sutherland,70,20AUG2018:12:30:00,14.09,88.90,88.40,89.20,87.30,26,31,22,1.0420,48.93,5.0,5.5,204,23.27,11.2,9.56,.,866.9767,.0071549,.0086641
AgMet,15min,sutherland,70,20AUG2018:12:45:00,14.07,89.70,89.20,89.90,88.70,23,27,19,1.1350,46.87,4.8,4.9,231,21.74,8.8,9.57,.,865.0000,.0070847,.0085212
AgMet,15min,sutherland,70,20AUG2018:13:00:00,14.03,90.80,90.50,91.40,89.30,22,25,18,1.0950,46.26,6.4,5.3,209,27.97,18.0,9.58,.,751.0465,.0065029,.0080030
AgMet,15min,sutherland,70,20AUG2018:13:15:00,14.02,91.20,90.70,91.80,89.70,19,23,17,0.9610,43.19,9.2,8.0,248,22.13,23.0,9.58,.,849.6512,.0076131,.0097218
AgMet,15min,sutherland,70,20AUG2018:13:30:00,14.08,92.00,91.80,92.40,91.20,19,21,17,0.9770,43.74,8.8,9.4,228,20.86,23.0,9.58,.,899.7674,.0083096,.0107436
AgMet,15min,sutherland,70,20AUG2018:13:45:00,13.97,92.80,92.10,93.00,91.60,18,21,16,1.0180,43.15,10.3,9.5,226,22.82,21.9,9.58,.,894.7674,.0083082,.0107664
AgMet,15min,sutherland,70,20AUG2018:14:00:00,13.95,93.20,93.10,94.00,92.20,17,20,16,0.9640,42.53,12.1,11.3,223,23.58,34.4,9.58,.,987.2093,.0093779,.0122580
AgMet,15min,sutherland,70,20AUG2018:14:15:00,13.94,93.50,93.30,94.20,92.30,18,20,15,0.8610,42.89,10.6,11.4,217,22.43,24.8,9.58,.,905.6977,.0088338,.0117061
AgMet,15min,sutherland,70,20AUG2018:14:30:00,13.92,93.50,93.10,93.90,91.50,17,19,14,0.9030,41.43,10.0,10.3,226,22.65,22.6,9.58,.,839.6512,.0081581,.0108101
AgMet,15min,sutherland,70,20AUG2018:14:45:00,13.92,94.80,93.40,94.80,92.60,16,18,14,0.8460,40.02,11.6,11.1,229,21.49,29.2,9.58,.,896.7442,.0087684,.0116431
AgMet,15min,sutherland,70,20AUG2018:15:00:00,13.92,92.40,94.00,94.80,92.20,16,18,14,0.7740,41.05,11.7,11.4,232,26.38,24.6,9.58,.,792.9070,.0081052,.0109832
AgMet,15min,sutherland,70,20AUG2018:15:15:00,13.88,93.80,93.30,94.30,91.40,16,18,14,0.8590,39.83,10.4,10.9,222,24.04,22.4,9.58,.,765.3488,.0077725,.0105400
AgMet,15min,sutherland,70,20AUG2018:15:30:00,13.92,92.80,93.40,94.80,92.40,15,18,14,0.8550,39.63,11.6,11.4,242,22.84,23.9,9.58,.,660.5814,.0071530,.0099876
AgMet,15min,sutherland,70,20AUG2018:15:45:00,13.87,92.20,93.20,94.30,91.70,16,18,14,0.7660,39.75,11.1,10.9,247,21.43,20.6,9.58,.,580.9302,.0064526,.0091450
AgMet,15min,sutherland,70,20AUG2018:16:00:00,13.82,92.60,93.20,94.20,92.20,16,18,14,0.7940,39.84,10.3,10.6,235,24.00,21.9,9.58,.,546.5116,.0061386,.0087498
AgMet,15min,sutherland,70,20AUG2018:16:15:00,13.87,94.10,93.30,94.40,91.50,17,19,15,0.8940,41.71,8.1,9.1,231,24.94,25.9,9.58,.,647.3256,.0065296,.0088757
AgMet,15min,sutherland,70,20AUG2018:16:30:00,13.72,90.80,92.10,94.30,90.80,16,18,15,0.8690,39.87,9.4,9.3,212,18.91,21.5,9.58,.,291.9767,.0040775,.0062893
AgMet,15min,sutherland,70,20AUG2018:16:45:00,13.86,94.40,92.40,94.50,90.60,16,18,14,0.8280,38.92,11.0,9.5,232,21.43,22.8,9.58,.,450.6977,.0051468,.0074830
AgMet,15min,sutherland,70,20AUG2018:17:00:00,13.88,93.20,94.00,94.80,93.10,16,18,14,0.8620,40.89,9.5,10.3,237,20.13,23.0,9.58,.,600.6977,.0065180,.0091224
AgMet,15min,sutherland,70,20AUG2018:17:15:00,13.85,93.40,93.30,94.10,92.50,17,19,15,0.8380,41.41,8.8,9.0,227,19.91,19.1,9.57,.,405.2326,.0047309,.0069487
AgMet,15min,sutherland,70,20AUG2018:17:30:00,13.87,94.20,94.20,94.60,93.40,16,18,14,0.9310,40.94,10.7,10.3,230,23.07,21.9,9.57,.,566.0465,.0062669,.0088544
AgMet,15min,sutherland,70,20AUG2018:17:45:00,13.56,91.50,92.30,94.30,91.40,16,17,15,0.8470,39.56,10.0,10.3,228,18.83,21.0,9.57,.,199.3023,.0035407,.0059207
AgMet,15min,sutherland,70,20AUG2018:18:00:00,13.42,91.40,91.40,91.70,91.10,16,17,16,0.8520,39.50,8.7,9.3,235,19.13,20.2,9.57,.,103.2558,.0025422,.0046461
AgMet,15min,sutherland,70,20AUG2018:18:15:00,13.83,91.90,91.70,92.30,91.20,17,19,15,0.8840,40.68,9.8,9.2,241,20.70,20.4,9.57,.,228.7209,.0034241,.0055575
AgMet,15min,sutherland,70,20AUG2018:18:30:00,13.61,91.60,92.30,92.80,91.50,17,18,16,0.8400,41.79,9.7,9.7,233,19.26,20.0,9.57,.,297.9070,.0025144,.0033789
AgMet,15min,sutherland,70,20AUG2018:18:45:00,13.42,90.90,91.10,91.90,90.40,17,18,16,0.8340,40.38,8.1,8.9,224,20.72,25.9,9.57,.,92.3605,.0017891,.0024814
AgMet,15min,sutherland,70,20AUG2018:19:00:00,13.32,91.20,91.10,91.70,90.60,17,18,16,0.8390,40.43,9.4,8.6,238,18.65,23.7,9.57,.,90.6395,.0017448,.0024329
AgMet,15min,sutherland,70,20AUG2018:19:15:00,13.25,90.30,90.90,91.70,90.10,17,18,16,0.8240,40.32,11.3,10.7,238,18.23,25.2,9.57,.,102.4419,.0020484,.0027609
AgMet,15min,sutherland,70,20AUG2018:19:30:00,13.1,90.30,90.10,90.40,89.60,17,18,16,0.8370,39.39,9.2,9.6,240,18.88,22.4,9.58,.,63.6512,.0017760,.0024400
AgMet,15min,sutherland,70,20AUG2018:19:45:00,12.97,89.70,89.90,90.30,89.40,18,19,17,0.8870,40.97,9.7,9.7,233,18.48,19.7,9.58,.,38.0233,.0016848,.0023213
AgMet,15min,sutherland,70,20AUG2018:20:00:00,12.84,87.70,88.60,89.70,87.70,19,20,18,0.8730,41.36,6.4,8.2,222,21.01,16.9,9.58,.,19.4419,.0013830,.0019555
AgMet,15min,sutherland,70,20AUG2018:20:15:00,12.8,84.70,86.10,87.80,84.60,24,27,19,1.0780,44.80,9.7,8.1,192,13.69,19.1,9.58,.,6.4186,.0012027,.0016978
AgMet,15min,sutherland,70,20AUG2018:20:30:00,12.77,84.20,84.20,84.80,83.80,27,27,26,1.0510,46.28,7.8,8.4,191,12.99,13.2,9.58,.,1.7674,.0011430,.0015952
AgMet,15min,sutherland,70,20AUG2018:20:45:00,12.76,82.50,83.70,84.50,82.50,27,28,26,1.0750,45.95,8.2,8.2,187,11.82,14.3,9.58,.,0.2442,.0011052,.0015472
AgMet,15min,sutherland,70,20AUG2018:21:00:00,12.73,80.30,81.00,82.70,80.20,31,32,28,1.1140,47.26,8.2,8.0,181,9.23,12.1,9.58,.,0.0000,.0009725,.0013563
AgMet,15min,sutherland,70,20AUG2018:21:15:00,12.74,79.41,79.90,80.40,79.29,32,33,32,1.1310,47.54,8.0,8.1,182,9.63,12.1,9.58,.,0.0000,.0009412,.0013061
AgMet,15min,sutherland,70,20AUG2018:21:30:00,12.74,79.12,79.15,79.60,78.33,33,34,33,1.1230,47.75,7.4,7.9,181,10.70,11.8,9.58,.,0.0000,.0008901,.0012384
AgMet,15min,sutherland,70,20AUG2018:21:45:00,12.73,78.82,78.78,79.24,78.45,33,34,33,1.1150,47.57,7.2,6.8,185,11.24,11.6,9.58,.,0.0000,.0007612,.0010877
AgMet,15min,sutherland,70,20AUG2018:22:00:00,12.73,78.53,78.90,79.18,78.40,34,35,33,1.1480,47.81,7.3,7.7,188,12.63,12.1,9.58,.,0.0000,.0008541,.0011946
AgMet,15min,sutherland,70,20AUG2018:22:15:00,12.71,76.59,77.48,78.59,76.59,36,37,34,1.1020,48.31,4.6,6.0,220,40.19,10.5,9.58,.,0.0000,.0006220,.0009080
