AgMet,15min,huntington,118,16DEC2018:09:30:00,14.99,27.02,25.87,27.32,24.95,70,72,65,0.3250,17.35,0.4,0.3,222,16.85,1.5,8.25,.,239.4186,.0005571,.0006053
AgMet,15min,huntington,118,16DEC2018:09:45:00,14.98,27.97,27.43,28.03,26.95,67,69,65,0.3450,17.82,0.8,0.7,210,22.27,2.0,8.26,.,273.2558,.0007151,.0007863
AgMet,15min,huntington,118,16DEC2018:10:00:00,14.96,30.09,29.11,30.09,27.97,65,66,63,0.3600,18.63,1.8,1.2,142,24.48,3.5,8.27,.,305.0000,.0008775,.0009811
AgMet,15min,huntington,118,16DEC2018:10:15:00,14.95,31.67,30.81,31.79,29.55,61,65,57,0.3620,18.88,1.9,1.9,140,21.61,4.2,8.27,.,333.6047,.0010461,.0011980
AgMet,15min,huntington,118,16DEC2018:10:30:00,14.93,31.59,31.37,31.90,30.63,59,62,58,0.3550,18.89,3.0,2.4,133,14.60,5.0,8.28,.,359.6512,.0011749,.0013565
AgMet,15min,huntington,118,16DEC2018:10:45:00,14.92,32.38,31.85,32.80,30.98,58,59,56,0.3520,18.66,3.3,3.3,126,17.00,5.5,8.28,.,382.3256,.0012931,.0015241
AgMet,15min,huntington,118,16DEC2018:11:00:00,14.92,34.14,33.38,34.20,32.26,56,58,54,0.3630,19.26,2.4,2.7,142,27.64,5.7,8.28,.,402.3256,.0014232,.0016510
AgMet,15min,huntington,118,16DEC2018:11:15:00,14.91,35.66,34.97,36.08,33.71,53,56,51,0.3580,19.63,1.9,2.2,123,36.41,4.4,8.28,.,418.9535,.0015468,.0017693
AgMet,15min,huntington,118,16DEC2018:11:30:00,14.9,37.28,36.50,37.34,34.87,49,52,47,0.3550,19.28,1.8,1.8,176,41.38,4.4,8.29,.,433.3721,.0016634,.0018889
AgMet,15min,huntington,118,16DEC2018:11:45:00,14.89,39.52,37.86,39.52,37.09,46,48,44,0.3610,19.04,1.6,1.7,177,53.32,3.5,8.29,.,443.2558,.0017577,.0019911
AgMet,15min,huntington,118,16DEC2018:12:00:00,14.88,40.49,40.36,41.09,39.52,42,44,40,0.3460,19.06,1.4,1.3,159,60.57,3.9,8.29,.,449.5349,.0018640,.0020917
AgMet,15min,huntington,118,16DEC2018:12:15:00,14.87,41.40,41.25,42.37,40.42,40,42,37,0.3510,18.76,1.6,1.6,185,40.64,3.9,8.29,.,453.7209,.0019304,.0021952
AgMet,15min,huntington,118,16DEC2018:12:30:00,14.86,41.21,42.13,43.46,41.02,36,40,34,0.3250,17.34,1.5,1.5,203,71.66,4.4,8.29,.,453.7209,.0019616,.0022309
AgMet,15min,huntington,118,16DEC2018:12:45:00,14.85,42.11,42.14,43.26,41.08,34,37,32,0.2990,16.03,2.1,1.8,133,75.98,4.6,8.29,.,449.8837,.0019620,.0022581
AgMet,15min,huntington,118,16DEC2018:13:00:00,14.83,43.08,43.20,44.36,41.93,33,34,31,0.3180,15.88,2.2,2.1,118,37.25,5.3,8.29,.,442.9070,.0019851,.0023184
AgMet,15min,huntington,118,16DEC2018:13:15:00,14.81,44.05,43.46,44.36,42.41,33,35,32,0.3120,16.20,2.5,2.6,137,34.01,5.9,8.29,.,433.7209,.0019799,.0023603
AgMet,15min,huntington,118,16DEC2018:13:30:00,14.79,43.51,43.62,44.11,43.14,32,33,31,0.3130,15.86,3.2,2.7,123,20.24,6.4,8.28,.,420.4651,.0019270,.0023131
AgMet,15min,huntington,118,16DEC2018:13:45:00,14.78,43.50,43.47,44.11,42.96,33,33,32,0.3070,15.97,4.2,3.8,117,17.28,8.3,8.28,.,403.9535,.0019085,.0023774
AgMet,15min,huntington,118,16DEC2018:14:00:00,14.76,44.83,44.20,45.13,43.14,31,32,30,0.3080,15.58,2.3,3.3,142,37.94,5.5,8.28,.,384.1860,.0018131,.0022492
AgMet,15min,huntington,118,16DEC2018:14:15:00,14.75,43.98,44.24,44.89,43.43,31,32,30,0.2980,15.49,2.5,2.4,109,31.98,5.0,8.27,.,361.0465,.0016300,.0019745
AgMet,15min,huntington,118,16DEC2018:14:30:00,14.73,43.85,44.40,45.19,43.73,31,32,30,0.3140,15.75,2.6,2.3,128,55.16,5.7,8.27,.,336.0465,.0014969,.0018238
AgMet,15min,huntington,118,16DEC2018:14:45:00,14.72,45.56,44.78,45.56,43.73,31,33,30,0.3120,16.06,2.1,2.8,147,33.67,6.1,8.27,.,308.4884,.0014127,.0017845
AgMet,15min,huntington,118,16DEC2018:15:00:00,14.71,44.95,45.66,46.22,44.89,30,31,30,0.3130,16.18,1.9,1.8,150,41.09,4.4,8.27,.,278.9535,.0011763,.0014455
AgMet,15min,huntington,118,16DEC2018:15:15:00,14.7,45.67,45.23,46.03,44.28,31,32,30,0.3150,16.20,1.6,1.8,141,58.66,4.2,8.27,.,246.6279,.0009972,.0012540
AgMet,15min,huntington,118,16DEC2018:15:30:00,14.69,44.87,45.80,46.45,44.87,30,31,29,0.3080,16.05,1.6,1.6,184,61.80,3.7,8.26,.,214.4186,.0007935,.0010168
AgMet,15min,huntington,118,16DEC2018:15:45:00,14.69,46.27,45.56,46.63,44.57,30,31,29,0.3110,15.94,1.0,1.4,224,56.15,2.4,8.26,.,180.6977,.0005680,.0007564
AgMet,15min,huntington,118,16DEC2018:16:00:00,14.69,45.24,45.78,46.51,44.81,30,31,29,0.3120,15.86,0.9,0.9,164,30.66,2.6,8.26,.,146.8605,.0002927,.0004128
AgMet,15min,huntington,118,16DEC2018:16:15:00,14.7,45.91,46.06,46.75,45.24,29,30,29,0.3090,15.79,0.2,0.6,167,33.04,1.5,8.25,.,113.2558,.0000582,.0001303
AgMet,15min,huntington,118,16DEC2018:16:30:00,14.72,44.45,44.94,45.97,44.45,30,31,29,0.3050,15.65,1.2,0.5,145,16.40,2.2,8.25,.,81.4884,-.000137,-.000095
AgMet,15min,huntington,118,16DEC2018:16:45:00,13.56,41.42,43.13,44.57,41.29,32,34,31,0.3000,15.22,1.3,1.5,160,15.24,2.4,8.25,.,41.3605,-.000172,-.000027
AgMet,15min,huntington,118,16DEC2018:17:00:00,13.12,37.72,39.22,41.42,37.53,36,39,34,0.2960,14.70,0.9,1.0,209,26.81,1.5,8.23,.,7.5000,-.000033,.0000544
AgMet,15min,huntington,118,16DEC2018:17:15:00,12.99,28.20,31.68,37.78,28.02,47,55,38,0.2870,13.62,3.3,1.7,302,12.80,4.8,8.21,.,2.8256,-.000056,-.000058
AgMet,15min,huntington,118,16DEC2018:17:30:00,12.96,26.02,26.93,28.32,25.59,58,61,55,0.2910,13.98,3.8,3.9,317,5.00,4.6,8.19,.,0.2674,.0000276,.0000497
AgMet,15min,huntington,118,16DEC2018:17:45:00,12.93,24.27,24.83,26.38,24.21,63,65,59,0.2870,13.90,3.9,3.9,338,5.29,4.8,8.18,.,0.0000,.0000102,.0000261
AgMet,15min,huntington,118,16DEC2018:18:00:00,12.91,27.24,25.82,27.42,24.08,62,65,59,0.2970,14.64,3.5,3.7,324,4.83,4.6,8.17,.,0.0000,.0000087,.0000249
AgMet,15min,huntington,118,16DEC2018:18:15:00,12.9,24.83,25.55,27.24,24.70,62,65,59,0.2940,14.43,2.9,3.2,325,4.75,3.7,8.17,.,0.0000,-.000010,.0000015
AgMet,15min,huntington,118,16DEC2018:18:30:00,12.89,24.22,24.56,24.95,24.04,65,67,64,0.2900,14.63,3.0,3.0,326,7.19,3.7,8.17,.,0.0000,-.000023,-.000017
AgMet,15min,huntington,118,16DEC2018:18:45:00,12.88,23.81,24.20,25.38,23.39,67,69,65,0.2970,14.94,3.6,3.3,339,12.26,5.3,8.17,.,0.0000,-.000019,-.000012
AgMet,15min,huntington,118,16DEC2018:19:00:00,12.87,25.39,25.57,26.61,23.69,66,69,64,0.3100,15.75,3.3,3.4,322,9.71,4.8,8.17,.,0.0000,-.000012,-.000001
AgMet,15min,huntington,118,16DEC2018:19:15:00,12.85,25.09,24.96,26.06,23.94,68,69,66,0.3120,15.75,3.6,3.4,311,4.46,4.4,8.17,.,0.0000,-.000017,-.000009
AgMet,15min,huntington,118,16DEC2018:19:30:00,12.84,24.12,24.26,25.21,23.75,69,70,67,0.3090,15.42,3.1,3.3,326,7.69,4.2,8.17,.,0.0000,-.000021,-.000014
AgMet,15min,huntington,118,16DEC2018:19:45:00,12.84,28.49,27.33,29.28,24.00,64,71,60,0.3250,16.86,4.6,3.7,329,11.10,6.4,8.18,.,0.0000,.0000032,.0000184
AgMet,15min,huntington,118,16DEC2018:20:00:00,12.83,29.10,28.04,29.10,27.52,62,63,61,0.3310,16.77,3.8,4.4,327,7.94,5.0,8.18,.,0.0000,.0000283,.0000496
AgMet,15min,huntington,118,16DEC2018:20:15:00,12.82,25.95,27.60,29.29,25.22,63,70,60,0.3300,16.74,3.1,3.4,291,33.56,4.6,8.19,.,0.0000,-.000006,.0000079
AgMet,15min,huntington,118,16DEC2018:20:30:00,12.81,23.09,24.73,27.53,23.03,69,72,63,0.3030,16.01,1.7,2.3,281,23.92,3.3,8.18,.,0.0000,-.000056,-.000061
AgMet,15min,huntington,118,16DEC2018:20:45:00,12.81,23.04,23.23,23.77,22.49,73,75,72,0.3160,15.74,0.8,1.5,315,12.65,2.9,8.18,.,0.0000,-.000096,-.000122
AgMet,15min,huntington,118,16DEC2018:21:00:00,12.8,24.08,24.47,26.14,22.31,71,75,64,0.2940,16.46,0.9,0.7,53,30.02,2.6,8.17,.,0.0000,-.000143,-.000202
AgMet,15min,huntington,118,16DEC2018:21:15:00,12.79,24.38,23.81,24.38,23.05,69,71,67,0.3060,15.22,0.1,0.5,212,51.49,0.7,8.17,.,0.0000,-.000156,-.000229
AgMet,15min,huntington,118,16DEC2018:21:30:00,12.79,22.68,24.19,24.81,22.68,68,69,66,0.2840,15.03,0.3,0.1,323,58.03,1.1,8.17,.,0.0000,-.000187,-.000292
AgMet,15min,huntington,118,16DEC2018:21:45:00,12.78,20.19,22.33,23.41,20.13,71,75,68,0.2780,14.38,2.7,1.4,335,4.89,3.7,8.17,.,0.0000,-.000094,-.000119
AgMet,15min,huntington,118,16DEC2018:22:00:00,12.77,20.01,20.99,23.59,19.77,75,78,69,0.2840,14.28,2.8,3.0,334,5.96,3.9,8.17,.,0.0000,-.000043,-.000045
AgMet,15min,huntington,118,16DEC2018:22:15:00,12.77,18.61,19.62,20.25,18.43,78,80,76,0.2800,13.80,2.9,2.8,333,6.63,3.5,8.17,.,0.0000,-.000051,-.000055
AgMet,15min,huntington,118,16DEC2018:22:30:00,12.75,18.43,19.96,23.41,18.37,79,82,71,0.2820,14.41,2.8,3.0,315,9.58,3.9,8.17,.,0.0000,-.000049,-.000053
AgMet,15min,huntington,118,16DEC2018:22:45:00,12.76,20.01,19.52,20.37,18.31,80,82,78,0.2930,14.38,3.4,2.8,300,7.14,5.0,8.17,.,0.0000,-.000055,-.000061
AgMet,15min,huntington,118,16DEC2018:23:00:00,12.75,18.38,18.96,20.07,18.20,80,81,78,0.2800,13.75,2.8,3.3,315,10.76,3.9,8.17,.,0.0000,-.000043,-.000045
AgMet,15min,huntington,118,16DEC2018:23:15:00,12.74,18.26,18.11,19.05,17.22,81,83,79,0.2710,13.33,1.6,2.2,325,9.35,2.4,8.17,.,0.0000,-.000070,-.000084
AgMet,15min,huntington,118,16DEC2018:23:30:00,12.73,18.20,17.21,18.32,16.74,83,85,78,0.2910,12.86,2.7,2.0,328,9.89,3.5,8.17,.,0.0000,-.000075,-.000092
AgMet,15min,huntington,118,16DEC2018:23:45:00,12.73,18.44,18.53,19.11,17.83,82,85,81,0.2890,13.95,3.3,3.2,315,6.41,4.6,8.17,.,0.0000,-.000050,-.000054
AgMet,15min,pelicanlake,120,16DEC2018:00:00:00,12.77,20.72,21.09,22.44,19.73,80,84,77,0.3100,15.98,3.4,3.6,336,12.36,4.6,7.40,.,0.0000,-.000046,-.000048
AgMet,15min,pelicanlake,120,16DEC2018:00:15:00,12.76,18.44,19.26,20.72,18.13,83,85,81,0.2940,14.81,1.6,2.6,6,20.69,3.3,7.40,.,0.0000,-.000069,-.000079
AgMet,15min,pelicanlake,120,16DEC2018:00:30:00,12.75,17.40,17.63,18.50,16.72,85,86,84,0.2860,13.89,1.8,1.4,321,24.73,3.3,7.40,.,0.0000,-.000104,-.000135
AgMet,15min,pelicanlake,120,16DEC2018:00:45:00,12.75,16.78,16.92,17.46,16.23,86,87,86,0.2810,13.57,2.5,2.1,277,16.06,4.2,7.40,.,0.0000,-.000084,-.000102
AgMet,15min,pelicanlake,120,16DEC2018:01:00:00,12.74,15.55,16.35,16.97,15.18,87,89,86,0.2670,13.25,2.7,2.6,210,91.90,5.3,7.40,.,0.0116,-.000073,-.000086
AgMet,15min,pelicanlake,120,16DEC2018:01:15:00,12.73,15.49,16.85,18.32,15.43,87,89,85,0.2680,13.67,4.1,3.5,355,9.57,5.0,7.40,.,0.0116,-.000056,-.000062
AgMet,15min,pelicanlake,120,16DEC2018:01:30:00,12.73,15.37,15.47,16.17,14.82,88,89,88,0.2680,12.62,4.3,4.4,29,15.23,5.9,7.41,.,0.0116,-.000044,-.000047
AgMet,15min,pelicanlake,120,16DEC2018:01:45:00,12.73,16.05,15.58,16.11,15.06,88,88,87,0.2730,12.57,3.8,3.9,51,8.18,4.8,7.41,.,0.0116,-.000050,-.000054
AgMet,15min,pelicanlake,120,16DEC2018:02:00:00,12.72,17.10,16.14,17.16,15.68,87,87,86,0.2850,12.82,3.5,3.7,47,6.84,4.6,7.41,.,0.0000,-.000050,-.000055
AgMet,15min,pelicanlake,120,16DEC2018:02:15:00,12.72,17.84,17.68,18.33,17.04,87,88,85,0.2880,14.37,2.4,3.0,83,9.80,3.9,7.41,.,0.0000,-.000066,-.000076
AgMet,15min,pelicanlake,120,16DEC2018:02:30:00,12.71,16.36,15.86,17.84,15.13,86,89,83,0.2820,12.49,0.8,1.6,244,18.00,2.9,7.41,.,0.0000,-.000094,-.000120
AgMet,15min,pelicanlake,120,16DEC2018:02:45:00,12.7,16.36,16.00,16.42,15.62,88,89,87,0.2810,13.03,1.1,1.0,245,5.49,2.6,7.41,.,0.0000,-.000117,-.000160
AgMet,15min,pelicanlake,120,16DEC2018:03:00:00,12.7,16.11,16.50,16.85,15.99,88,89,87,0.2750,13.55,1.3,0.8,248,2.77,2.4,7.41,.,0.0000,-.000125,-.000174
AgMet,15min,pelicanlake,120,16DEC2018:03:15:00,12.69,14.03,15.71,16.24,14.03,88,89,87,0.2490,12.77,1.7,1.6,270,42.47,6.1,7.41,.,0.0000,-.000095,-.000121
AgMet,15min,pelicanlake,120,16DEC2018:03:30:00,12.68,14.46,13.55,14.89,11.69,90,92,85,0.2680,11.15,3.9,3.0,20,5.95,6.4,7.41,.,0.0000,-.000063,-.000072
AgMet,15min,pelicanlake,120,16DEC2018:03:45:00,12.68,13.23,15.06,16.98,13.17,91,93,88,0.2470,12.94,2.3,3.0,61,50.54,3.7,7.41,.,0.0000,-.000068,-.000079
AgMet,15min,pelicanlake,120,16DEC2018:04:00:00,12.68,12.31,12.46,13.54,10.89,89,91,88,0.2410,9.93,2.3,2.3,72,30.49,3.7,7.41,.,0.0000,-.000072,-.000087
AgMet,15min,pelicanlake,120,16DEC2018:04:15:00,12.67,13.78,14.08,15.14,12.31,91,93,90,0.2560,11.98,2.4,2.3,28,18.01,3.9,7.41,.,0.0116,-.000078,-.000094
AgMet,15min,pelicanlake,120,16DEC2018:04:30:00,12.66,14.58,14.82,15.63,13.60,91,92,90,0.2660,12.65,2.3,2.3,28,13.21,3.7,7.41,.,0.0116,-.000081,-.000098
AgMet,15min,pelicanlake,120,16DEC2018:04:45:00,12.66,14.77,15.21,16.12,14.46,92,93,90,0.2680,13.19,1.2,1.6,30,18.84,3.5,7.41,.,0.0116,-.000099,-.000127
AgMet,15min,pelicanlake,120,16DEC2018:05:00:00,12.65,16.18,15.49,16.62,14.71,92,93,90,0.2890,13.65,2.3,2.0,52,5.31,3.7,7.42,.,0.0116,-.000089,-.000111
AgMet,15min,pelicanlake,120,16DEC2018:05:15:00,12.64,14.22,16.44,17.11,14.22,90,92,83,0.2400,14.03,1.1,1.8,86,68.34,3.3,7.42,.,0.0116,-.000095,-.000121
AgMet,15min,pelicanlake,120,16DEC2018:05:30:00,12.63,13.72,12.87,14.28,11.94,88,92,83,0.2600,10.06,2.1,1.4,245,4.66,2.6,7.42,.,0.0116,-.000091,-.000118
AgMet,15min,pelicanlake,120,16DEC2018:05:45:00,12.63,15.51,13.82,15.57,11.94,92,94,89,0.2880,11.88,2.1,2.0,334,34.16,3.3,7.42,.,0.0116,-.000086,-.000107
AgMet,15min,pelicanlake,120,16DEC2018:06:00:00,12.62,13.60,14.96,16.49,13.48,93,94,91,0.2630,13.29,3.2,2.6,351,10.03,5.0,7.42,.,0.0116,-.000079,-.000094
AgMet,15min,pelicanlake,120,16DEC2018:06:15:00,12.61,11.82,13.68,14.89,11.75,94,95,91,0.2370,12.22,3.3,3.6,19,23.19,4.4,7.42,.,0.0116,-.000062,-.000071
AgMet,15min,pelicanlake,120,16DEC2018:06:30:00,12.61,13.66,12.66,13.85,11.63,92,92,91,0.2580,10.66,2.1,2.7,63,5.27,3.5,7.42,.,0.0116,-.000068,-.000080
AgMet,15min,pelicanlake,120,16DEC2018:06:45:00,12.6,12.37,13.31,14.15,12.18,90,91,89,0.2390,10.96,2.3,2.0,44,7.99,3.3,7.42,.,0.0116,-.000080,-.000099
AgMet,15min,pelicanlake,120,16DEC2018:07:00:00,12.59,11.94,11.59,12.92,9.29,89,92,86,0.2390,9.02,2.2,2.5,359,47.23,2.9,7.42,.,0.0116,-.000066,-.000078
AgMet,15min,pelicanlake,120,16DEC2018:07:15:00,12.59,13.17,13.29,13.91,11.88,93,95,92,0.2530,11.68,2.1,2.0,311,10.31,3.1,7.42,.,0.1977,-.000085,-.000105
AgMet,15min,pelicanlake,120,16DEC2018:07:30:00,12.58,12.56,12.93,13.48,12.31,91,92,90,0.2430,10.83,3.5,2.8,338,2.89,4.6,7.42,.,1.6744,-.000066,-.000077
AgMet,15min,pelicanlake,120,16DEC2018:07:45:00,12.66,13.17,12.55,13.17,12.00,91,91,90,0.2520,10.36,2.3,3.3,338,3.05,3.9,7.42,.,10.1163,-.000050,-.000057
AgMet,15min,pelicanlake,120,16DEC2018:08:00:00,12.96,13.72,13.70,14.03,13.11,91,92,89,0.2530,11.45,0.6,1.0,349,7.96,2.0,7.43,.,36.6744,-.000146,-.000148
AgMet,15min,pelicanlake,120,16DEC2018:08:15:00,13.74,13.97,13.79,14.04,13.48,89,90,89,0.2560,11.19,2.3,1.5,27,13.24,3.1,7.43,.,66.2558,-.000058,-.000050
AgMet,15min,pelicanlake,120,16DEC2018:08:30:00,15.16,16.25,15.01,16.37,13.91,89,90,88,0.2780,12.29,1.7,2.1,344,20.22,2.6,7.44,.,96.3953,.0000266,.0000452
AgMet,15min,pelicanlake,120,16DEC2018:08:45:00,15.02,17.48,16.98,17.60,16.19,87,88,86,0.2860,13.76,2.3,2.0,327,10.50,3.7,7.45,.,128.2558,.0001173,.0001447
AgMet,15min,pelicanlake,120,16DEC2018:09:00:00,14.98,18.83,18.12,18.89,17.48,85,86,85,0.2980,14.46,2.4,2.3,324,12.43,3.9,7.46,.,161.1628,.0002188,.0002593
AgMet,15min,pelicanlake,120,16DEC2018:09:15:00,14.96,20.68,19.86,20.68,18.65,84,85,82,0.3140,15.73,1.5,2.0,338,17.79,3.3,7.46,.,193.8372,.0003310,.0003798
AgMet,15min,pelicanlake,120,16DEC2018:09:30:00,14.95,23.99,22.00,24.11,20.55,80,82,75,0.3290,16.80,0.5,1.0,320,58.69,2.2,7.47,.,226.2791,.0004673,.0005165
AgMet,15min,pelicanlake,120,16DEC2018:09:45:00,13.68,23.86,23.97,24.91,23.31,74,76,70,0.3090,16.90,0.6,0.4,247,53.40,2.9,7.48,.,192.0930,.0004906,.0005345
AgMet,15min,pelicanlake,120,16DEC2018:10:00:00,14.97,25.70,24.87,25.76,23.86,71,73,67,0.3280,16.73,0.9,0.7,155,57.82,3.1,7.48,.,283.3721,.0007272,.0007964
AgMet,15min,pelicanlake,120,16DEC2018:10:15:00,14.93,25.15,25.29,25.95,24.47,68,70,67,0.3120,16.29,2.3,1.7,118,20.43,4.8,7.48,.,309.5349,.0008356,.0009418
AgMet,15min,pelicanlake,120,16DEC2018:10:30:00,14.92,26.13,26.02,26.81,24.90,67,69,66,0.3230,16.71,2.1,2.2,134,27.34,4.6,7.48,.,337.4419,.0009455,.0010775
AgMet,15min,pelicanlake,120,16DEC2018:10:45:00,14.9,27.71,27.27,28.27,26.07,64,68,61,0.3230,16.76,2.5,2.3,119,17.03,5.9,7.48,.,367.9070,.0010805,.0012334
AgMet,15min,pelicanlake,120,16DEC2018:11:00:00,14.89,28.20,28.21,29.49,27.40,61,63,58,0.3150,16.39,2.5,2.6,139,20.51,5.5,7.48,.,388.7209,.0011882,.0013663
AgMet,15min,pelicanlake,120,16DEC2018:11:15:00,14.89,29.37,29.44,30.35,28.02,58,61,57,0.3160,16.66,1.5,1.9,126,46.23,4.8,7.48,.,405.5814,.0012920,.0014615
AgMet,15min,pelicanlake,120,16DEC2018:11:30:00,14.88,30.10,29.80,30.66,29.06,57,59,56,0.3200,16.57,1.9,1.8,102,28.73,4.2,7.48,.,419.6512,.0013585,.0015318
AgMet,15min,pelicanlake,120,16DEC2018:11:45:00,14.87,32.43,31.17,32.49,30.10,55,57,52,0.3260,16.72,2.4,2.2,167,29.93,5.9,7.48,.,431.9767,.0014526,.0016590
AgMet,15min,pelicanlake,120,16DEC2018:12:00:00,14.86,32.73,32.06,32.80,31.20,53,55,51,0.3330,16.77,2.1,2.3,172,39.35,4.6,7.48,.,439.7674,.0015156,.0017360
AgMet,15min,pelicanlake,120,16DEC2018:12:15:00,14.86,33.10,33.55,34.39,32.36,51,53,49,0.3280,17.15,1.5,1.7,140,53.07,4.4,7.48,.,443.8372,.0015804,.0017860
AgMet,15min,pelicanlake,120,16DEC2018:12:30:00,14.85,34.39,34.07,34.75,33.03,50,52,48,0.3300,17.22,1.5,1.6,192,60.03,4.2,7.48,.,444.5349,.0015998,.0018055
AgMet,15min,pelicanlake,120,16DEC2018:12:45:00,14.84,36.05,34.65,36.17,33.65,49,51,46,0.3310,17.44,1.5,1.5,114,75.14,4.2,7.48,.,441.1628,.0016032,.0018066
AgMet,15min,pelicanlake,120,16DEC2018:13:00:00,14.83,36.48,35.77,36.97,34.75,47,49,45,0.3290,17.43,1.2,1.3,196,55.75,3.5,7.48,.,436.2791,.0016117,.0018081
AgMet,15min,pelicanlake,120,16DEC2018:13:15:00,14.82,37.58,36.51,37.58,35.61,46,47,45,0.3400,17.62,1.5,1.4,129,48.15,4.2,7.48,.,426.5116,.0015906,.0017917
AgMet,15min,pelicanlake,120,16DEC2018:13:30:00,14.79,37.27,37.01,37.70,36.29,45,46,44,0.3370,17.69,2.0,1.7,128,46.29,5.0,7.48,.,413.8372,.0015580,.0017830
AgMet,15min,pelicanlake,120,16DEC2018:13:45:00,14.78,38.18,37.81,39.05,36.65,44,46,42,0.3460,17.80,1.2,1.7,95,68.69,4.2,7.47,.,396.9767,.0015055,.0017324
AgMet,15min,pelicanlake,120,16DEC2018:14:00:00,14.75,37.62,38.53,39.65,37.56,43,44,41,0.3340,17.72,1.4,1.0,130,67.12,4.2,7.47,.,377.7907,.0014022,.0015780
AgMet,15min,pelicanlake,120,16DEC2018:14:15:00,14.73,39.28,38.76,39.58,37.37,42,44,41,0.3400,17.80,1.5,1.5,159,39.61,3.1,7.47,.,356.5116,.0013262,.0015324
AgMet,15min,pelicanlake,120,16DEC2018:14:30:00,14.71,40.19,39.99,40.87,39.15,40,42,39,0.3360,17.85,0.9,1.2,177,36.60,3.1,7.47,.,331.8605,.0012166,.0014036
AgMet,15min,pelicanlake,120,16DEC2018:14:45:00,14.69,39.82,39.94,41.48,38.71,41,42,39,0.3390,17.93,1.3,1.3,125,54.95,3.5,7.46,.,303.3721,.0010783,.0012565
AgMet,15min,pelicanlake,120,16DEC2018:15:00:00,14.67,40.73,39.90,40.73,39.08,41,42,40,0.3490,18.01,0.9,1.0,62,77.47,3.5,7.46,.,272.2093,.0009065,.0010536
AgMet,15min,pelicanlake,120,16DEC2018:15:15:00,14.66,39.01,39.77,41.47,38.76,41,42,39,0.3400,17.88,2.2,1.4,75,35.96,4.4,7.46,.,240.3488,.0007818,.0009508
AgMet,15min,pelicanlake,120,16DEC2018:15:30:00,14.65,40.11,39.32,40.29,38.70,41,42,40,0.3390,17.82,1.5,2.1,96,36.05,3.7,7.45,.,206.8605,.0006790,.0008919
AgMet,15min,pelicanlake,120,16DEC2018:15:45:00,14.65,38.94,39.53,40.23,38.88,41,42,40,0.3370,17.81,1.5,1.3,51,31.35,3.1,7.45,.,167.9070,.0004268,.0005676
AgMet,15min,pelicanlake,120,16DEC2018:16:00:00,14.65,38.63,38.82,39.19,38.51,42,43,42,0.3380,17.85,1.8,1.7,65,16.56,3.3,7.44,.,136.2791,.0003071,.0004620
AgMet,15min,pelicanlake,120,16DEC2018:16:15:00,14.66,38.20,38.44,38.70,38.14,43,43,42,0.3370,17.79,1.6,1.8,48,13.43,2.9,7.44,.,103.3721,.0001640,.0003156
AgMet,15min,pelicanlake,120,16DEC2018:16:30:00,14.36,37.04,37.46,38.20,36.91,44,45,43,0.3330,17.49,1.4,1.5,31,4.49,2.2,7.44,.,71.2558,-.000014,.0001021
AgMet,15min,pelicanlake,120,16DEC2018:16:45:00,13.55,35.07,35.78,37.10,34.76,47,50,44,0.3440,17.73,1.8,1.4,323,12.83,3.1,7.43,.,39.8372,-.000167,-.000079
AgMet,15min,pelicanlake,120,16DEC2018:17:00:00,13.18,34.70,34.89,35.13,34.58,50,50,49,0.3410,18.06,2.8,2.5,334,2.51,3.9,7.42,.,7.5233,-.000008,.0000120
AgMet,15min,pelicanlake,120,16DEC2018:17:15:00,13.04,33.29,34.01,34.76,33.23,52,54,50,0.3470,18.18,2.7,2.7,335,3.47,3.3,7.41,.,1.2326,-.000010,.0000084
AgMet,15min,pelicanlake,120,16DEC2018:17:30:00,12.99,32.57,32.41,33.36,31.71,55,56,54,0.3420,18.13,3.2,2.9,324,5.30,3.9,7.40,.,0.0581,-.000014,.0000014
AgMet,15min,pelicanlake,120,16DEC2018:17:45:00,12.96,28.46,30.30,32.63,28.15,58,62,54,0.3250,17.15,3.9,3.6,324,7.31,4.2,7.40,.,0.0000,.0000140,.0000356
AgMet,15min,pelicanlake,120,16DEC2018:18:00:00,12.95,25.77,27.85,29.57,25.64,62,66,59,0.3130,16.53,4.4,4.1,322,7.61,5.3,7.39,.,0.0000,.0000147,.0000335
AgMet,15min,pelicanlake,120,16DEC2018:18:15:00,12.93,26.02,25.10,26.02,24.48,68,69,66,0.3220,16.06,4.4,4.5,326,3.13,4.8,7.39,.,0.0000,.0000050,.0000186
AgMet,15min,pelicanlake,120,16DEC2018:18:30:00,12.92,23.93,24.83,26.15,23.81,71,74,67,0.3230,16.68,4.4,4.5,330,1.43,5.0,7.39,.,0.0000,-.000002,.0000091
AgMet,15min,pelicanlake,120,16DEC2018:18:45:00,12.91,22.89,23.54,24.00,22.77,73,74,72,0.3080,16.09,3.6,3.9,327,2.45,4.2,7.39,.,0.0000,-.000022,-.000016
AgMet,15min,pelicanlake,120,16DEC2018:19:00:00,12.89,22.11,22.36,22.83,21.98,75,75,73,0.3060,15.49,3.6,3.6,325,3.93,4.4,7.39,.,0.0000,-.000034,-.000032
AgMet,15min,pelicanlake,120,16DEC2018:19:15:00,12.88,21.74,21.84,22.72,20.81,76,78,75,0.3000,15.46,3.4,3.5,359,17.55,4.8,7.39,.,0.0000,-.000039,-.000038
