AgMet,15min,huntington,118,01OCT2020:08:45:00,14.65,60.51,60.74,61.48,59.57,21,25,19,0.3690,21.01,0.8,0.9,169,28.31,2.4,2.16,.,396.9649,.0019957,.0022775
AgMet,15min,huntington,118,01OCT2020:09:00:00,14.62,62.49,61.13,62.58,60.37,19,26,19,0.3710,20.30,1.2,1.1,179,27.64,3.1,2.16,.,442.3433,.0023378,.0026735
AgMet,15min,huntington,118,01OCT2020:09:15:00,14.6,64.23,63.78,64.87,62.46,21,26,17,0.4330,22.53,0.9,0.8,180,51.14,3.9,2.16,.,481.6595,.0026306,.0029461
AgMet,15min,huntington,118,01OCT2020:09:30:00,14.56,66.70,65.76,66.78,64.20,17,25,16,0.3840,23.63,1.2,1.2,152,29.03,3.1,2.16,.,520.4512,.0030110,.0034143
AgMet,15min,huntington,118,01OCT2020:09:45:00,14.54,68.79,67.62,68.85,66.70,19,25,16,0.4440,24.25,1.7,1.3,147,30.46,3.7,2.16,.,562.4919,.0033587,.0038035
AgMet,15min,huntington,118,01OCT2020:10:00:00,14.51,69.78,69.36,70.28,68.66,18,23,16,0.4440,25.15,1.8,1.9,150,31.58,4.2,2.16,.,601.5341,.0037726,.0043474
AgMet,15min,huntington,118,01OCT2020:10:15:00,14.49,70.65,70.30,70.68,69.75,19,23,15,0.4890,24.75,2.0,1.8,157,30.71,5.5,2.16,.,634.9465,.0040361,.0046332
AgMet,15min,huntington,118,01OCT2020:10:30:00,14.46,71.73,71.06,71.81,70.39,20,21,16,0.5180,25.51,1.8,1.9,169,30.38,4.6,2.16,.,666.0868,.0042983,.0049332
AgMet,15min,huntington,118,01OCT2020:10:45:00,14.45,73.47,73.11,73.94,71.73,18,21,14,0.4990,25.47,1.8,1.9,125,46.00,3.7,2.16,.,692.6093,.0045510,.0052068
AgMet,15min,huntington,118,01OCT2020:11:00:00,14.43,74.70,74.13,74.93,73.47,18,21,14,0.5410,26.39,1.8,1.5,141,45.60,5.5,2.16,.,685.2663,.0045299,.0051241
AgMet,15min,huntington,118,01OCT2020:11:15:00,14.41,75.57,74.74,75.60,74.11,17,19,13,0.5190,25.70,3.4,2.6,108,25.52,9.6,2.16,.,731.3886,.0050108,.0058283
AgMet,15min,huntington,118,01OCT2020:11:30:00,14.39,76.73,75.96,76.73,74.99,15,18,12,0.4720,25.64,3.1,3.6,137,31.99,8.6,2.16,.,739.1572,.0053030,.0063345
AgMet,15min,huntington,118,01OCT2020:11:45:00,14.39,77.00,76.80,77.37,76.27,15,19,13,0.4850,26.18,2.9,2.8,148,32.76,7.9,2.16,.,742.2474,.0052330,.0061150
AgMet,15min,huntington,118,01OCT2020:12:00:00,14.38,76.27,76.62,77.66,75.54,12,18,11,0.3860,24.64,2.9,3.0,151,47.08,8.1,2.16,.,740.7488,.0052608,.0061849
AgMet,15min,huntington,118,01OCT2020:12:15:00,14.38,77.72,76.73,77.75,75.98,17,17,11,0.5420,23.13,2.1,2.3,104,61.55,6.8,2.16,.,763.2196,.0052874,.0061069
AgMet,15min,huntington,118,01OCT2020:12:30:00,14.38,77.66,77.44,78.60,75.80,15,17,12,0.4730,24.29,3.2,2.4,185,53.04,9.2,2.16,.,755.0292,.0052743,.0060998
AgMet,15min,huntington,118,01OCT2020:12:45:00,14.37,78.97,78.51,79.76,77.43,12,18,11,0.3950,25.85,2.4,3.3,150,38.31,7.2,2.16,.,750.5479,.0054531,.0064686
AgMet,15min,huntington,118,01OCT2020:13:00:00,14.35,77.66,77.63,79.00,77.08,11,16,11,0.3620,22.10,3.0,2.7,120,62.33,7.9,2.16,.,752.8256,.0052903,.0061775
AgMet,15min,huntington,118,01OCT2020:13:15:00,14.34,79.18,78.10,79.67,77.26,13,15,10,0.4310,20.74,1.6,2.2,50,78.67,6.1,2.16,.,748.0566,.0051676,.0059673
AgMet,15min,huntington,118,01OCT2020:13:30:00,14.32,79.64,79.51,80.20,78.95,12,18,10,0.4130,24.38,2.8,2.3,155,39.47,7.0,2.16,.,732.7719,.0051355,.0059592
AgMet,15min,huntington,118,01OCT2020:13:45:00,14.3,80.80,79.61,80.90,78.92,13,16,10,0.4490,23.04,2.5,2.6,137,40.92,7.5,2.16,.,705.1289,.0049889,.0058558
AgMet,15min,huntington,118,01OCT2020:14:00:00,14.28,80.50,80.50,81.00,79.82,12,15,10,0.4280,21.71,2.3,2.2,144,38.87,6.1,2.16,.,683.0691,.0047627,.0055506
AgMet,15min,huntington,118,01OCT2020:14:15:00,14.25,78.71,79.60,81.20,78.36,9,13,8,0.3040,18.01,3.0,2.6,294,71.76,8.3,2.16,.,632.6219,.0044844,.0053357
AgMet,15min,huntington,118,01OCT2020:14:30:00,14.24,81.30,80.50,81.90,78.71,9,15,8,0.3160,18.04,1.0,2.2,235,89.10,3.5,2.16,.,613.8663,.0042590,.0050306
AgMet,15min,huntington,118,01OCT2020:14:45:00,14.23,80.70,80.40,81.40,79.82,10,11,8,0.3550,18.35,2.4,1.8,66,54.72,8.3,2.16,.,582.9290,.0039013,.0045486
AgMet,15min,huntington,118,01OCT2020:15:00:00,14.21,79.41,80.60,81.20,79.38,9,12,8,0.3100,18.74,2.5,2.0,53,36.54,10.3,2.16,.,555.7851,.0037188,.0043965
AgMet,15min,huntington,118,01OCT2020:15:15:00,14.19,79.85,79.94,80.50,79.24,10,13,9,0.3520,18.96,2.7,2.8,62,34.98,9.9,2.16,.,522.5929,.0036381,.0044726
AgMet,15min,huntington,118,01OCT2020:15:30:00,14.2,79.20,79.62,80.60,78.83,11,13,9,0.3810,20.47,4.4,3.3,83,26.36,11.0,2.16,.,480.9170,.0034562,.0043815
AgMet,15min,huntington,118,01OCT2020:15:45:00,14.2,79.53,79.39,79.93,78.82,12,13,10,0.4050,20.76,3.7,4.3,84,23.13,10.5,2.16,.,432.6453,.0033145,.0044051
AgMet,15min,huntington,118,01OCT2020:16:00:00,14.2,79.29,79.24,79.70,78.83,10,13,10,0.3580,20.71,3.9,4.1,83,23.98,9.6,2.16,.,384.5218,.0029294,.0039689
AgMet,15min,huntington,118,01OCT2020:16:15:00,14.21,81.30,80.10,81.60,79.23,12,15,10,0.4270,22.02,1.9,2.8,108,35.76,6.4,2.16,.,340.3751,.0022995,.0030521
AgMet,15min,huntington,118,01OCT2020:16:30:00,14.23,83.20,80.90,83.30,79.93,10,18,9,0.3760,24.03,1.3,1.7,174,43.95,4.4,2.16,.,292.6116,.0016434,.0021168
AgMet,15min,huntington,118,01OCT2020:16:45:00,14.11,79.99,81.60,83.30,79.70,13,15,9,0.4570,23.11,1.1,0.8,258,36.91,3.1,2.16,.,242.1853,.0009908,.0012389
AgMet,15min,huntington,118,01OCT2020:17:00:00,13.88,77.43,78.84,80.40,77.40,18,19,13,0.5790,27.43,2.0,1.5,265,7.43,3.3,2.16,.,193.7172,.0008412,.0012060
AgMet,15min,huntington,118,01OCT2020:17:15:00,13.73,75.54,76.64,77.43,75.54,23,23,16,0.6790,31.30,2.2,2.3,287,19.09,3.1,2.16,.,146.4128,.0007114,.0011935
AgMet,15min,huntington,118,01OCT2020:17:30:00,13.6,70.88,73.63,75.63,70.88,38,38,21,0.9780,34.74,2.1,2.1,283,30.98,3.3,2.16,.,102.0837,.0003270,.0007043
AgMet,15min,huntington,118,01OCT2020:17:45:00,13.44,66.95,68.48,70.91,66.84,34,39,28,0.7710,38.02,2.3,2.1,269,25.60,3.9,2.16,.,62.5013,.0000564,.0003692
AgMet,15min,huntington,118,01OCT2020:18:00:00,13.25,61.25,63.20,66.95,60.90,34,39,34,0.6280,36.48,3.9,3.1,293,5.58,5.5,2.16,.,22.6577,-.000048,.0003313
AgMet,15min,huntington,118,01OCT2020:18:15:00,13.12,56.91,59.02,61.54,56.76,40,41,33,0.6320,32.76,4.1,4.2,294,3.70,5.5,2.16,.,5.8375,.0002347,.0003625
AgMet,15min,huntington,118,01OCT2020:18:30:00,13.03,54.61,55.49,56.94,54.61,42,44,39,0.6150,32.63,3.9,3.9,306,5.29,4.6,2.16,.,0.8014,.0001463,.0002388
AgMet,15min,huntington,118,01OCT2020:18:45:00,12.97,52.86,53.33,54.67,52.75,45,49,42,0.6140,32.70,3.3,3.7,325,18.57,4.6,2.16,.,0.0000,.0000975,.0001700
AgMet,15min,huntington,118,01OCT2020:19:00:00,12.94,59.91,56.83,59.91,52.86,23,45,23,0.4110,25.17,3.8,3.4,328,7.93,6.1,2.16,.,0.0000,.0001641,.0002748
AgMet,15min,huntington,118,01OCT2020:19:15:00,12.94,62.01,60.97,62.07,59.79,19,23,19,0.3610,20.71,4.9,4.5,324,9.55,7.2,2.16,.,0.0000,.0003620,.0005451
AgMet,15min,huntington,118,01OCT2020:19:30:00,12.93,62.68,62.17,62.68,61.78,19,19,18,0.3590,19.51,5.0,4.9,328,9.77,7.0,2.16,.,0.0000,.0004338,.0006397
AgMet,15min,huntington,118,01OCT2020:19:45:00,12.93,62.50,62.93,63.29,62.42,19,19,18,0.3660,19.34,5.0,5.1,324,9.35,7.5,2.16,.,0.0000,.0004638,.0006800
AgMet,15min,huntington,118,01OCT2020:20:00:00,12.92,64.02,63.41,64.08,62.50,16,19,16,0.3300,18.33,5.0,4.9,320,9.23,7.5,2.16,.,0.0000,.0004521,.0006697
AgMet,15min,huntington,118,01OCT2020:20:15:00,12.92,63.44,63.27,64.19,62.85,17,18,16,0.3310,18.16,4.4,4.7,319,10.44,6.6,2.16,.,0.0000,.0004278,.0006397
AgMet,15min,huntington,118,01OCT2020:20:30:00,12.91,57.32,59.37,63.58,57.12,24,27,17,0.3790,22.45,0.9,2.9,243,44.57,4.8,2.16,.,0.0000,.0001234,.0002290
AgMet,15min,huntington,118,01OCT2020:20:45:00,12.9,56.01,56.33,57.49,55.14,26,29,23,0.3920,21.95,0.8,0.6,215,40.85,3.1,2.16,.,0.0000,-.000302,-.000438
AgMet,15min,huntington,118,01OCT2020:21:00:00,12.9,56.27,55.91,56.62,55.34,22,27,22,0.3360,19.87,0.3,0.6,226,85.90,2.2,2.16,.,0.0000,-.000315,-.000461
AgMet,15min,huntington,118,01OCT2020:21:15:00,12.89,57.84,57.10,58.19,56.16,23,24,20,0.3760,18.38,0.4,0.4,143,57.13,2.0,2.16,.,0.0000,-.000373,-.000565
AgMet,15min,huntington,118,01OCT2020:21:30:00,12.89,51.56,54.64,57.87,51.56,37,37,23,0.4780,22.37,0.7,0.4,145,38.67,3.9,2.16,.,0.0000,-.000328,-.000489
AgMet,15min,huntington,118,01OCT2020:21:45:00,12.88,50.90,51.30,52.09,50.75,34,37,30,0.4300,23.19,1.1,0.9,185,93.30,4.8,2.16,.,0.0000,-.000219,-.000301
AgMet,15min,huntington,118,01OCT2020:22:00:00,12.88,50.49,50.06,51.39,49.06,36,40,32,0.4520,24.54,3.0,1.9,279,11.65,5.0,2.16,.,0.0000,-.000062,-.000050
AgMet,15min,huntington,118,01OCT2020:22:15:00,12.87,48.13,48.74,50.75,47.78,42,44,36,0.4820,26.12,4.7,3.9,289,4.50,6.1,2.16,.,0.0000,.0001283,.0002053
AgMet,15min,huntington,118,01OCT2020:22:30:00,12.86,49.65,49.87,51.51,48.01,38,42,33,0.4650,24.62,4.6,5.0,280,10.96,6.6,2.16,.,0.0000,.0002324,.0003363
AgMet,15min,huntington,118,01OCT2020:22:45:00,12.86,48.95,49.40,50.11,48.72,41,41,38,0.4850,25.47,3.9,4.1,293,5.58,5.3,2.16,.,0.0000,.0001506,.0002356
AgMet,15min,huntington,118,01OCT2020:23:00:00,12.86,47.53,47.48,48.98,46.53,45,45,40,0.5030,25.78,3.3,3.6,322,14.07,5.0,2.16,.,0.0000,.0000936,.0001589
AgMet,15min,huntington,118,01OCT2020:23:15:00,12.85,46.98,47.04,48.05,46.16,42,46,42,0.4590,26.33,2.2,2.8,320,31.70,3.7,2.16,.,0.0000,.0000174,.0000579
AgMet,15min,huntington,118,01OCT2020:23:30:00,12.84,44.13,45.68,47.21,44.13,51,51,42,0.4970,26.43,2.2,2.0,293,20.04,5.0,2.16,.,0.0000,-.000071,-.000069
AgMet,15min,huntington,118,01OCT2020:23:45:00,12.84,48.21,46.22,48.26,43.92,40,52,40,0.4600,25.85,3.4,2.8,292,13.56,5.0,2.16,.,0.0000,.0000103,.0000474
AgMet,15min,pelicanlake,120,01OCT2020:00:00:00,12.78,45.35,48.20,49.37,45.35,66,66,49,0.6840,32.73,2.1,2.4,324,26.99,5.3,4.26,.,0.0000,-.000046,-.000033
AgMet,15min,pelicanlake,120,01OCT2020:00:15:00,12.74,47.01,46.16,47.12,44.44,52,71,51,0.5650,33.64,4.4,3.7,286,35.63,6.6,4.26,.,0.0000,.0000169,.0000486
AgMet,15min,pelicanlake,120,01OCT2020:00:30:00,12.76,47.90,46.49,47.90,45.77,48,57,48,0.5490,30.23,2.9,3.8,91,25.21,6.4,4.27,.,0.0000,.0000635,.0001129
AgMet,15min,pelicanlake,120,01OCT2020:00:45:00,12.76,47.84,47.64,48.72,45.84,47,56,43,0.5310,29.28,2.0,1.8,252,52.19,3.9,4.27,.,0.0000,-.000087,-.000092
AgMet,15min,pelicanlake,120,01OCT2020:01:00:00,12.75,47.96,47.06,49.08,44.24,48,62,43,0.5500,29.21,2.2,2.2,326,39.62,4.2,4.27,.,0.0000,-.000049,-.000037
AgMet,15min,pelicanlake,120,01OCT2020:01:15:00,12.75,46.10,47.16,48.14,46.02,55,56,45,0.5860,29.72,2.1,2.1,305,28.79,3.5,4.27,.,0.0000,-.000065,-.000061
AgMet,15min,pelicanlake,120,01OCT2020:01:30:00,12.74,44.36,45.00,46.43,43.77,64,64,54,0.6300,32.19,3.3,3.0,315,23.86,4.2,4.27,.,0.0000,-.000027,-.000010
AgMet,15min,pelicanlake,120,01OCT2020:01:45:00,12.74,45.13,45.23,45.87,44.34,58,64,55,0.5930,31.41,1.7,2.2,266,10.72,2.6,4.27,.,0.0000,-.000075,-.000077
AgMet,15min,pelicanlake,120,01OCT2020:02:00:00,12.73,42.66,44.09,45.07,42.66,59,59,55,0.5510,30.09,1.4,1.7,197,92.10,5.5,4.27,.,0.0000,-.000117,-.000140
AgMet,15min,pelicanlake,120,01OCT2020:02:15:00,12.73,44.14,42.38,44.14,41.95,56,61,56,0.5510,28.79,1.4,1.5,122,47.06,5.9,4.27,.,0.0000,-.000134,-.000169
AgMet,15min,pelicanlake,120,01OCT2020:02:30:00,12.73,44.08,44.37,44.79,44.05,54,56,53,0.5260,28.87,0.7,1.1,136,9.45,2.0,4.27,.,0.0000,-.000169,-.000225
AgMet,15min,pelicanlake,120,01OCT2020:02:45:00,12.7,42.73,44.13,45.20,42.67,56,57,51,0.5220,28.41,1.0,0.8,78,24.06,2.6,4.27,.,0.0000,-.000215,-.000304
AgMet,15min,pelicanlake,120,01OCT2020:03:00:00,12.72,45.03,43.51,45.15,42.43,47,58,46,0.4800,27.56,0.4,0.7,105,41.76,1.3,4.27,.,0.0000,-.000226,-.000324
AgMet,15min,pelicanlake,120,01OCT2020:03:15:00,12.71,42.05,43.89,46.15,42.02,62,62,42,0.5590,27.05,0.1,0.1,139,0.12,0.9,4.27,.,0.0000,-.000308,-.000482
AgMet,15min,pelicanlake,120,01OCT2020:03:30:00,12.71,39.78,40.31,42.02,39.31,60,71,59,0.4970,28.67,1.5,0.7,171,84.70,6.6,4.27,.,0.0000,-.000212,-.000303
AgMet,15min,pelicanlake,120,01OCT2020:03:45:00,12.69,41.43,40.69,41.91,39.84,49,60,48,0.4320,26.44,2.4,2.1,116,26.80,4.4,4.27,.,0.0000,-.000077,-.000082
AgMet,15min,pelicanlake,120,01OCT2020:04:00:00,12.69,42.27,40.25,42.33,39.14,48,60,43,0.4430,24.18,1.8,2.2,85,36.83,4.6,4.27,.,0.0000,-.000058,-.000055
AgMet,15min,pelicanlake,120,01OCT2020:04:15:00,12.69,44.39,44.08,45.10,41.68,41,49,37,0.4100,21.91,2.4,2.1,122,22.84,3.7,4.28,.,0.0000,-.000036,-.000017
AgMet,15min,pelicanlake,120,01OCT2020:04:30:00,12.68,41.21,43.38,44.51,41.21,54,54,41,0.4770,24.26,1.7,2.2,130,21.14,3.3,4.28,.,0.0000,-.000038,-.000023
AgMet,15min,pelicanlake,120,01OCT2020:04:45:00,12.68,38.93,39.36,41.15,38.40,57,65,54,0.4560,26.39,1.0,1.1,294,17.86,2.4,4.28,.,0.0000,-.000169,-.000228
AgMet,15min,pelicanlake,120,01OCT2020:05:00:00,12.66,40.00,40.32,41.35,38.90,56,57,47,0.4690,24.39,1.1,1.1,332,8.73,2.6,4.27,.,0.0000,-.000166,-.000223
AgMet,15min,pelicanlake,120,01OCT2020:05:15:00,12.65,39.44,40.03,41.09,39.38,55,56,46,0.4480,24.12,2.1,2.0,316,13.38,3.7,4.27,.,0.0000,-.000075,-.000079
AgMet,15min,pelicanlake,120,01OCT2020:05:30:00,12.63,41.32,40.60,41.50,39.38,67,67,52,0.5900,26.92,1.4,1.6,277,19.68,3.1,4.28,.,0.0000,-.000117,-.000142
AgMet,15min,pelicanlake,120,01OCT2020:05:45:00,12.64,38.79,40.10,41.32,38.79,69,70,54,0.5540,28.73,0.0,0.6,280,0.12,0.0,4.28,.,0.0000,-.000227,-.000331
AgMet,15min,pelicanlake,120,01OCT2020:06:00:00,12.66,39.79,39.01,39.91,38.49,61,74,61,0.5080,29.18,0.4,0.1,281,0.12,1.3,4.28,.,0.2322,-.000275,-.000433
AgMet,15min,pelicanlake,120,01OCT2020:06:15:00,12.65,39.08,39.39,39.91,38.73,56,62,55,0.4510,26.10,1.1,0.8,301,35.78,2.2,4.28,.,2.3702,-.000190,-.000267
AgMet,15min,pelicanlake,120,01OCT2020:06:30:00,12.65,38.79,39.15,40.20,38.14,60,65,50,0.4760,25.48,1.9,1.5,4,28.53,3.5,4.28,.,14.7812,-.000094,-.000113
AgMet,15min,pelicanlake,120,01OCT2020:06:45:00,12.85,40.29,38.88,40.29,37.84,48,60,46,0.4090,23.46,2.6,2.3,54,14.45,3.5,4.28,.,45.3957,-.000072,.0000706
AgMet,15min,pelicanlake,120,01OCT2020:07:00:00,13.14,41.62,41.38,42.39,40.14,58,58,47,0.5180,24.63,1.0,1.8,31,31.03,3.1,4.29,.,88.6363,.0000912,.0002288
AgMet,15min,pelicanlake,120,01OCT2020:07:15:00,13.81,43.21,41.73,43.21,40.76,69,74,58,0.6540,32.18,1.3,1.1,294,15.97,2.2,4.29,.,129.2500,.0002111,.0002768
AgMet,15min,pelicanlake,120,01OCT2020:07:30:00,14.85,45.22,44.21,45.28,43.21,50,74,50,0.5080,34.23,2.0,1.5,286,17.12,3.9,4.30,.,174.1210,.0004794,.0005855
AgMet,15min,pelicanlake,120,01OCT2020:07:45:00,14.76,47.58,46.62,47.61,45.22,41,49,37,0.4600,24.71,2.0,2.1,250,17.56,3.3,4.31,.,223.2810,.0008579,.0011107
AgMet,15min,pelicanlake,120,01OCT2020:08:00:00,14.71,50.29,48.63,50.29,47.34,29,44,29,0.3610,24.31,1.9,2.0,255,25.75,3.5,4.31,.,273.1954,.0011443,.0014191
AgMet,15min,pelicanlake,120,01OCT2020:08:15:00,14.67,51.98,51.19,52.11,50.23,27,30,27,0.3530,18.83,2.2,2.1,239,15.07,3.7,4.31,.,322.8114,.0014956,.0018521
AgMet,15min,pelicanlake,120,01OCT2020:08:30:00,14.63,53.33,52.76,53.51,51.89,24,28,24,0.3380,18.93,2.7,2.5,233,14.84,4.4,4.31,.,374.6049,.0018748,.0023139
AgMet,15min,pelicanlake,120,01OCT2020:08:45:00,14.6,54.56,54.03,54.56,53.27,24,25,24,0.3510,18.62,2.5,2.6,235,18.63,4.8,4.31,.,417.3651,.0021732,.0026616
AgMet,15min,pelicanlake,120,01OCT2020:09:00:00,14.56,56.02,55.46,56.05,54.50,26,26,24,0.3980,19.80,1.9,2.1,315,42.25,3.5,4.31,.,468.1429,.0024569,.0029124
AgMet,15min,pelicanlake,120,01OCT2020:09:15:00,14.55,58.20,57.35,58.43,56.02,23,30,23,0.3770,22.71,1.5,1.7,304,35.51,3.9,4.31,.,512.2920,.0027344,.0031537
AgMet,15min,pelicanlake,120,01OCT2020:09:30:00,14.51,58.20,57.81,58.52,57.31,31,35,22,0.5200,26.68,2.7,2.2,329,34.83,4.4,4.31,.,551.7726,.0030428,.0035282
AgMet,15min,pelicanlake,120,01OCT2020:09:45:00,14.49,58.84,58.73,59.07,58.14,30,31,24,0.5010,25.05,3.0,2.8,6,20.29,5.0,4.31,.,592.3013,.0033954,.0040051
AgMet,15min,pelicanlake,120,01OCT2020:10:00:00,14.47,60.25,59.56,60.25,58.84,29,31,25,0.5140,26.01,3.0,3.0,354,16.43,5.3,4.31,.,630.6644,.0036823,.0043381
AgMet,15min,pelicanlake,120,01OCT2020:10:15:00,14.45,60.83,60.39,61.07,60.01,26,29,24,0.4730,25.13,2.7,2.8,5,23.42,5.0,4.30,.,665.5198,.0039217,.0045829
AgMet,15min,pelicanlake,120,01OCT2020:10:30:00,14.44,62.94,61.97,63.06,60.83,24,28,24,0.4790,26.14,3.2,3.0,7,19.98,5.3,4.30,.,694.7742,.0041961,.0049079
AgMet,15min,pelicanlake,120,01OCT2020:10:45:00,14.41,63.88,63.25,64.06,62.58,26,27,23,0.5320,26.14,2.3,2.7,354,18.31,4.4,4.30,.,716.6239,.0043709,.0050663
AgMet,15min,pelicanlake,120,01OCT2020:11:00:00,14.39,65.53,64.87,65.53,63.88,26,29,23,0.5670,29.21,2.8,2.5,347,30.85,5.3,4.30,.,734.3979,.0045410,.0052138
AgMet,15min,pelicanlake,120,01OCT2020:11:15:00,14.35,66.81,65.95,66.81,64.82,27,29,23,0.5960,29.63,2.7,2.9,341,20.97,4.2,4.29,.,750.1215,.0047415,.0054966
AgMet,15min,pelicanlake,120,01OCT2020:11:30:00,14.36,68.76,67.53,68.76,66.46,22,27,20,0.5320,28.94,2.7,2.8,2,27.29,5.0,4.29,.,762.8577,.0049046,.0056862
AgMet,15min,pelicanlake,120,01OCT2020:11:45:00,14.34,68.52,68.46,68.88,68.05,20,26,20,0.4790,29.45,2.7,2.5,339,24.18,4.6,4.29,.,770.8912,.0049708,.0057169
AgMet,15min,pelicanlake,120,01OCT2020:12:00:00,14.32,69.34,68.67,69.55,67.72,26,28,20,0.6410,31.33,3.6,3.1,343,17.12,5.9,4.29,.,775.6896,.0050787,.0059118
AgMet,15min,pelicanlake,120,01OCT2020:12:15:00,14.31,69.88,69.57,69.88,69.17,24,28,21,0.5940,30.75,3.2,3.5,325,19.76,5.5,4.28,.,777.0432,.0051795,.0060908
AgMet,15min,pelicanlake,120,01OCT2020:12:30:00,14.29,69.52,69.74,70.11,69.29,22,30,21,0.5470,31.77,4.2,3.6,341,14.94,6.8,4.28,.,777.1583,.0051981,.0061193
AgMet,15min,pelicanlake,120,01OCT2020:12:45:00,14.27,70.46,70.45,70.88,69.52,27,30,21,0.6740,33.59,4.1,4.0,351,16.11,7.2,4.28,.,766.6100,.0052071,.0061848
AgMet,15min,pelicanlake,120,01OCT2020:13:00:00,14.26,71.58,71.02,71.58,70.26,24,33,23,0.6410,34.80,4.2,4.3,347,16.19,5.9,4.27,.,759.1155,.0052104,.0062205
AgMet,15min,pelicanlake,120,01OCT2020:13:15:00,14.26,73.00,72.24,73.18,71.17,20,25,18,0.5430,29.50,2.6,3.5,333,43.29,5.3,4.27,.,747.4982,.0051220,.0060723
AgMet,15min,pelicanlake,120,01OCT2020:13:30:00,14.23,73.29,73.23,74.24,72.44,22,24,17,0.6240,29.87,3.4,3.0,311,64.56,7.7,4.27,.,725.0780,.0049466,.0058192
AgMet,15min,pelicanlake,120,01OCT2020:13:45:00,14.2,72.70,72.69,73.29,72.41,24,28,20,0.6510,33.51,4.1,3.6,325,18.55,6.6,4.27,.,704.2297,.0048470,.0057655
AgMet,15min,pelicanlake,120,01OCT2020:14:00:00,14.19,73.22,73.00,73.64,72.46,22,27,20,0.6000,33.05,3.7,4.0,324,13.32,5.7,4.27,.,685.2309,.0047970,.0057921
AgMet,15min,pelicanlake,120,01OCT2020:14:15:00,14.18,73.57,73.47,74.22,72.98,22,25,20,0.6260,32.86,3.2,3.4,328,15.35,4.8,4.26,.,642.9224,.0044397,.0053262
AgMet,15min,pelicanlake,120,01OCT2020:14:30:00,14.16,73.69,73.70,74.10,73.33,27,28,19,0.7610,33.56,3.5,3.2,335,14.14,5.0,4.26,.,613.9202,.0042176,.0050589
AgMet,15min,pelicanlake,120,01OCT2020:14:45:00,14.15,73.92,73.81,74.16,73.39,20,29,19,0.5710,33.31,3.2,3.4,319,14.02,4.4,4.26,.,578.7418,.0040098,.0048741
AgMet,15min,pelicanlake,120,01OCT2020:15:00:00,14.15,74.63,74.56,75.10,73.92,24,26,16,0.7080,32.73,2.5,2.8,335,17.57,4.2,4.26,.,540.7786,.0036621,.0044138
AgMet,15min,pelicanlake,120,01OCT2020:15:15:00,14.13,74.34,74.53,74.81,74.34,22,28,17,0.6520,34.51,2.5,2.4,341,17.64,3.9,4.26,.,479.4919,.0031547,.0037960
AgMet,15min,pelicanlake,120,01OCT2020:15:30:00,14.14,75.04,74.48,75.22,74.10,30,33,19,0.8830,37.59,2.6,2.6,350,11.63,4.2,4.26,.,436.6059,.0028847,.0035241
AgMet,15min,pelicanlake,120,01OCT2020:15:45:00,14.15,74.28,74.36,75.04,74.07,25,34,23,0.7270,40.13,2.4,2.5,336,10.68,3.5,4.25,.,395.3459,.0025579,.0031330
AgMet,15min,pelicanlake,120,01OCT2020:16:00:00,14.16,74.16,74.22,74.75,73.83,29,33,26,0.8430,39.83,2.5,2.4,346,11.51,3.5,4.25,.,341.5327,.0021690,.0027152
AgMet,15min,pelicanlake,120,01OCT2020:16:15:00,14.19,73.45,73.65,74.22,73.27,28,37,24,0.7890,42.04,2.4,2.5,358,9.96,3.5,4.25,.,302.4352,.0018775,.0023875
AgMet,15min,pelicanlake,120,01OCT2020:16:30:00,14.19,73.69,73.63,73.98,73.27,23,32,22,0.6450,38.64,2.3,2.4,355,10.14,3.5,4.25,.,254.1071,.0015216,.0020239
AgMet,15min,pelicanlake,120,01OCT2020:16:45:00,14.07,71.86,72.68,73.69,71.86,34,35,22,0.9140,38.74,3.2,2.8,342,7.13,3.9,4.25,.,214.1699,.0012954,.0018262
AgMet,15min,pelicanlake,120,01OCT2020:17:00:00,13.81,70.45,70.92,71.86,70.45,31,36,28,0.7950,39.29,3.8,3.5,330,6.87,4.8,4.24,.,171.4851,.0011065,.0016989
AgMet,15min,pelicanlake,120,01OCT2020:17:15:00,13.59,70.15,70.40,70.62,70.03,28,31,25,0.6970,35.55,3.3,3.6,333,5.82,4.2,4.24,.,127.6833,.0008468,.0014707
AgMet,15min,pelicanlake,120,01OCT2020:17:30:00,13.49,69.97,69.79,70.21,69.50,25,31,23,0.6210,34.79,2.7,3.0,342,3.87,3.3,4.24,.,78.3288,.0003657,.0008594
AgMet,15min,pelicanlake,120,01OCT2020:17:45:00,13.34,70.04,70.47,70.74,69.92,22,25,19,0.5440,28.94,1.9,2.4,349,4.14,2.6,4.24,.,35.2037,-.000065,.0003519
AgMet,15min,pelicanlake,120,01OCT2020:18:00:00,13.17,66.57,68.24,70.04,66.57,24,25,21,0.5390,29.52,1.5,1.8,356,4.85,2.4,4.24,.,12.2237,-.000003,.0000534
AgMet,15min,pelicanlake,120,01OCT2020:18:15:00,13.07,65.51,66.29,67.31,65.51,28,28,24,0.6010,29.51,1.4,1.3,53,28.71,2.2,4.24,.,2.7187,-.000148,-.000173
AgMet,15min,pelicanlake,120,01OCT2020:18:30:00,13.01,64.01,64.55,65.57,63.86,27,28,27,0.5410,30.30,1.3,1.4,85,9.73,2.0,4.24,.,0.2003,-.000128,-.000141
