AgMet,15min,pelicanlake,120,24JUN2018:23:00:00,12.81,69.09,70.24,72.11,68.91,37,42,27,0.9650,42.62,2.6,2.9,1,9.03,3.7,9.65,.,0.0000,.0001216,.0002332
AgMet,15min,pelicanlake,120,24JUN2018:23:15:00,12.81,71.13,70.28,71.25,68.85,33,41,29,0.7590,39.35,1.5,1.9,24,10.34,2.2,9.65,.,0.0000,-.000030,.0000128
AgMet,15min,pelicanlake,120,24JUN2018:23:30:00,12.8,65.24,68.10,71.19,65.24,42,52,29,1.0660,43.83,2.2,1.5,300,38.37,4.8,9.65,.,0.0000,-.000134,-.000158
AgMet,15min,pelicanlake,120,24JUN2018:23:45:00,12.8,65.98,66.83,68.07,65.12,41,51,34,0.9700,42.04,4.0,3.5,288,11.41,5.7,9.65,.,0.0000,.0001743,.0002972
AgMet,15min,pelicanlake,120,25JUN2018:00:00:00,12.79,70.59,67.77,71.94,65.80,42,50,28,0.8040,43.54,5.4,4.5,309,11.15,8.3,9.65,.,0.0000,.0002856,.0004432
AgMet,15min,pelicanlake,120,25JUN2018:00:15:00,12.79,66.84,68.57,70.83,66.84,40,47,31,1.0640,43.12,4.9,5.2,317,11.31,7.9,9.65,.,0.0000,.0003815,.0005679
AgMet,15min,pelicanlake,120,25JUN2018:00:30:00,12.78,71.20,68.20,71.32,66.04,40,50,32,0.9160,42.97,4.5,4.8,336,25.74,6.1,9.65,.,0.0000,.0003343,.0005080
AgMet,15min,pelicanlake,120,25JUN2018:00:45:00,12.78,68.07,68.49,71.26,65.86,42,50,32,0.9510,44.20,4.7,4.6,341,26.89,7.0,9.65,.,0.0000,.0003071,.0004725
AgMet,15min,scipio,127,24JUN2018:00:00:00,12.77,63.29,65.07,66.47,63.17,27,30,25,0.5840,30.19,6.1,7.6,335,11.14,12.7,10.03,.,0.0000,.0006859,.0009268
AgMet,15min,scipio,127,24JUN2018:00:15:00,12.77,61.64,62.13,63.29,61.34,28,30,26,0.4970,28.91,3.8,4.4,291,18.99,5.3,10.02,.,0.0000,.0003288,.0004984
AgMet,15min,scipio,127,24JUN2018:00:30:00,12.76,59.99,61.66,62.38,59.99,27,31,25,0.5340,27.18,4.5,4.3,300,31.35,7.0,10.02,.,0.0000,.0003193,.0004871
AgMet,15min,scipio,127,24JUN2018:00:45:00,12.76,55.23,58.36,60.60,55.23,34,38,29,0.5240,29.92,2.3,3.5,343,51.51,4.6,10.02,.,0.0000,.0001666,.0002774
AgMet,15min,scipio,127,24JUN2018:01:00:00,12.75,58.95,55.19,59.02,52.90,36,41,29,0.4960,28.94,2.5,2.3,161,42.74,3.9,10.02,.,0.0000,.0000045,.0000501
AgMet,15min,scipio,127,24JUN2018:01:15:00,12.74,55.10,58.83,62.93,54.92,29,36,22,0.5200,26.64,2.0,2.3,339,93.50,4.4,10.02,.,0.0000,.0000229,.0000836
AgMet,15min,scipio,127,24JUN2018:01:30:00,12.74,55.97,54.21,56.09,52.29,36,41,30,0.4650,27.41,2.7,2.1,104,55.32,4.6,10.02,.,0.0000,-.000023,.0000100
AgMet,15min,scipio,127,24JUN2018:01:45:00,12.73,54.38,54.55,56.34,52.79,34,39,30,0.5230,26.87,2.6,2.7,123,44.02,4.6,10.02,.,0.0000,.0000630,.0001325
AgMet,15min,scipio,127,24JUN2018:02:00:00,12.72,53.53,53.55,54.69,52.06,37,40,33,0.5170,27.92,2.4,2.3,181,85.30,5.0,10.03,.,0.0000,-.000006,.0000329
AgMet,15min,scipio,127,24JUN2018:02:15:00,12.72,51.58,52.55,53.90,50.35,38,43,36,0.5100,27.88,5.2,3.8,165,15.77,7.0,10.03,.,0.0000,.0001511,.0002426
AgMet,15min,scipio,127,24JUN2018:02:30:00,12.71,52.50,51.40,52.50,50.48,39,42,36,0.4920,27.38,3.9,4.8,141,42.18,6.1,10.03,.,0.0000,.0002269,.0003312
AgMet,15min,scipio,127,24JUN2018:02:45:00,12.7,51.16,51.36,52.62,50.30,40,42,36,0.5080,27.64,2.0,2.8,155,12.80,3.1,10.03,.,0.0000,.0000394,.0000938
AgMet,15min,scipio,127,24JUN2018:03:00:00,12.69,52.32,51.36,52.38,50.42,37,43,35,0.4680,26.00,2.0,1.9,215,29.54,4.6,10.03,.,0.0000,-.000064,-.000053
AgMet,15min,scipio,127,24JUN2018:03:15:00,12.68,49.76,49.80,52.38,46.58,41,49,35,0.5030,26.78,3.2,2.5,161,58.35,6.1,10.03,.,0.0000,.0000049,.0000444
AgMet,15min,scipio,127,24JUN2018:03:30:00,12.67,43.89,45.56,49.76,43.76,46,50,41,0.4660,26.15,3.0,3.6,105,41.39,5.0,10.03,.,0.0000,.0000781,.0001344
AgMet,15min,scipio,127,24JUN2018:03:45:00,12.67,48.65,45.67,48.84,43.89,44,52,37,0.4640,24.80,3.0,2.4,214,28.61,4.6,10.03,.,0.0000,-.000013,.0000145
AgMet,15min,scipio,127,24JUN2018:04:00:00,12.66,45.35,48.30,50.00,45.35,41,49,36,0.5090,25.53,2.9,3.3,176,22.17,4.4,10.03,.,0.0000,.0000787,.0001420
AgMet,15min,scipio,127,24JUN2018:04:15:00,12.65,43.40,44.03,45.48,43.21,49,55,44,0.4760,25.86,2.7,2.8,91,48.75,4.6,10.03,.,0.0000,.0000049,.0000367
AgMet,15min,scipio,127,24JUN2018:04:30:00,12.65,46.09,44.69,46.09,43.27,47,52,42,0.4600,25.77,2.3,2.3,175,35.34,5.5,10.03,.,0.0000,-.000036,-.000018
AgMet,15min,scipio,127,24JUN2018:04:45:00,12.64,44.99,44.46,46.39,43.27,48,51,43,0.4650,25.93,3.3,2.6,143,28.37,5.9,10.04,.,0.0000,-.000007,.0000204
AgMet,15min,scipio,127,24JUN2018:05:00:00,12.63,42.30,43.03,45.35,41.44,53,60,45,0.4970,27.22,3.0,3.6,154,27.95,5.7,10.04,.,0.0000,.0000382,.0000774
AgMet,15min,scipio,127,24JUN2018:05:15:00,12.62,43.76,43.29,44.31,41.68,49,56,46,0.4550,25.59,1.5,2.2,132,51.92,3.5,10.04,.,0.0000,-.000052,-.000043
AgMet,15min,scipio,127,24JUN2018:05:30:00,12.62,45.05,45.28,46.09,43.76,44,47,41,0.4230,24.47,3.3,1.8,195,43.81,5.9,10.04,.,0.0000,.0002376,.0004136
AgMet,15min,scipio,127,24JUN2018:05:45:00,12.61,40.46,42.70,46.09,39.85,45,49,40,0.4010,22.95,3.1,3.6,129,42.50,4.4,10.04,.,0.0930,.0004005,.0006995
AgMet,15min,scipio,127,24JUN2018:06:00:00,12.6,42.42,40.13,42.72,38.75,49,56,46,0.4760,22.31,3.3,3.2,146,25.73,4.6,10.04,.,1.2791,.0003285,.0005696
AgMet,15min,scipio,127,24JUN2018:06:15:00,12.61,42.79,41.51,42.85,40.28,55,59,52,0.4890,26.67,4.4,3.6,173,18.08,6.4,10.04,.,5.6860,.0003440,.0005827
AgMet,15min,scipio,127,24JUN2018:06:30:00,12.61,39.99,41.42,42.92,39.92,56,59,52,0.4990,26.68,3.5,4.2,146,21.43,5.7,10.05,.,12.2907,.0004110,.0006803
AgMet,15min,scipio,127,24JUN2018:06:45:00,12.62,41.76,41.79,42.86,39.92,55,60,51,0.4770,26.63,5.0,4.1,151,23.04,7.9,10.05,.,23.7442,.0004682,.0007450
AgMet,15min,scipio,127,24JUN2018:07:00:00,12.64,46.78,44.85,46.78,41.70,48,53,46,0.5000,26.36,4.4,5.0,156,16.66,7.7,10.05,.,100.4651,.0009129,.0013280
AgMet,15min,scipio,127,24JUN2018:07:15:00,12.65,50.81,49.12,50.87,46.72,42,46,40,0.5070,26.91,3.6,3.6,174,5.86,5.7,10.06,.,137.6744,.0010667,.0014633
AgMet,15min,scipio,127,24JUN2018:07:30:00,12.67,54.17,52.52,54.17,50.75,39,40,37,0.5350,28.41,3.0,3.7,149,20.19,5.5,10.07,.,177.9070,.0013330,.0017898
AgMet,15min,scipio,127,24JUN2018:07:45:00,12.66,57.89,55.75,57.95,54.05,35,38,32,0.5210,28.59,1.6,2.2,133,13.36,2.9,10.07,.,220.4651,.0014616,.0018192
AgMet,15min,scipio,127,24JUN2018:08:00:00,12.68,61.43,60.89,61.98,57.83,30,33,27,0.5880,28.88,0.9,1.0,46,62.25,2.9,10.08,.,264.8837,.0016385,.0018858
AgMet,15min,scipio,127,24JUN2018:08:15:00,12.7,63.21,62.16,63.21,61.25,29,33,27,0.5520,29.55,1.5,1.4,354,19.68,3.3,10.08,.,310.0000,.0019976,.0023392
AgMet,15min,scipio,127,24JUN2018:08:30:00,12.77,63.33,62.97,63.45,62.35,29,32,28,0.5750,30.62,2.3,1.8,342,17.44,3.9,10.08,.,355.6977,.0023389,.0027564
AgMet,15min,scipio,127,24JUN2018:08:45:00,12.93,63.51,63.57,64.06,63.21,30,32,29,0.6060,31.74,2.9,2.6,333,19.38,5.0,10.08,.,402.4419,.0027251,.0032642
AgMet,15min,scipio,127,24JUN2018:09:00:00,13.2,65.28,64.49,65.34,63.39,30,33,28,0.5880,32.01,3.1,3.1,357,18.56,4.8,10.08,.,449.0698,.0030966,.0037355
AgMet,15min,scipio,127,24JUN2018:09:15:00,13.53,67.41,66.59,68.33,65.03,26,28,24,0.5450,30.40,1.5,2.3,359,48.06,4.6,10.08,.,495.4651,.0033648,.0039454
AgMet,15min,scipio,127,24JUN2018:09:30:00,13.81,67.58,68.11,69.29,67.34,23,25,22,0.5440,29.32,1.7,1.5,64,70.86,4.2,10.08,.,540.9302,.0035912,.0040799
AgMet,15min,scipio,127,24JUN2018:09:45:00,14.11,69.53,68.66,69.53,67.46,23,24,21,0.5240,28.88,2.1,2.0,33,42.91,7.0,10.08,.,586.7442,.0039742,.0045716
AgMet,15min,scipio,127,24JUN2018:10:00:00,14.19,69.10,68.97,70.08,67.88,22,24,21,0.5740,28.78,2.9,2.4,14,41.09,7.0,10.08,.,628.7209,.0043097,.0049942
AgMet,15min,scipio,127,24JUN2018:10:15:00,14.17,69.47,68.96,69.89,68.06,23,25,21,0.5400,29.29,5.2,4.2,11,19.93,8.8,10.08,.,668.8372,.0047889,.0057755
AgMet,15min,scipio,127,24JUN2018:10:30:00,14.15,70.69,69.84,70.69,69.10,22,24,20,0.5740,29.02,6.2,5.4,14,22.47,12.9,10.08,.,706.9767,.0052157,.0064190
AgMet,15min,scipio,127,24JUN2018:10:45:00,14.12,71.48,70.77,71.61,70.14,21,23,19,0.4980,28.64,5.5,6.4,14,33.87,12.7,10.08,.,745.5814,.0056162,.0069992
AgMet,15min,scipio,127,24JUN2018:11:00:00,14.13,72.34,71.70,72.89,70.38,20,22,18,0.5060,28.29,4.7,5.0,348,40.96,9.4,10.08,.,778.6047,.0057229,.0069346
AgMet,15min,scipio,127,24JUN2018:11:15:00,14.08,72.65,72.99,74.36,72.10,18,19,18,0.5110,27.13,5.0,4.4,293,34.09,11.8,10.08,.,806.0465,.0059167,.0070866
AgMet,15min,scipio,127,24JUN2018:11:30:00,14.06,73.68,72.64,73.68,71.97,18,21,18,0.5120,27.19,4.3,5.2,276,54.31,8.6,10.08,.,838.0233,.0061787,.0074755
AgMet,15min,scipio,127,24JUN2018:11:45:00,14.06,72.94,74.35,75.88,72.94,18,18,18,0.4950,27.93,4.4,3.8,255,77.60,13.2,10.08,.,863.3721,.0062700,.0073730
AgMet,15min,scipio,127,24JUN2018:12:00:00,14.05,75.32,73.73,75.80,72.94,18,20,18,0.5370,27.68,4.4,4.4,313,49.77,11.6,10.08,.,890.0000,.0064743,.0076864
AgMet,15min,scipio,127,24JUN2018:12:15:00,14.05,75.62,74.93,76.97,73.43,18,19,18,0.5370,28.57,6.9,5.9,268,48.33,12.1,10.07,.,901.2791,.0067987,.0082792
AgMet,15min,scipio,127,24JUN2018:12:30:00,13.62,75.25,74.94,76.17,74.02,18,19,18,0.5340,28.60,7.4,6.9,292,34.25,16.7,10.07,.,930.2326,.0070701,.0087088
AgMet,15min,scipio,127,24JUN2018:12:45:00,13.62,75.43,75.11,76.28,74.08,18,19,18,0.5350,28.64,6.0,7.4,261,46.54,15.1,10.07,.,946.5116,.0072181,.0089404
AgMet,15min,scipio,127,24JUN2018:13:00:00,13.62,75.62,75.29,76.22,74.27,18,20,18,0.5460,29.21,4.7,4.6,351,73.56,12.7,10.07,.,960.4651,.0070018,.0082936
AgMet,15min,scipio,127,24JUN2018:13:15:00,13.59,75.37,76.16,78.06,74.94,18,20,18,0.5760,29.85,5.4,5.2,322,26.79,9.9,10.07,.,968.6047,.0071651,.0085673
AgMet,15min,scipio,127,24JUN2018:13:30:00,13.6,77.08,76.33,77.57,75.30,18,20,18,0.5670,30.01,4.3,5.2,355,35.68,11.0,10.07,.,970.9302,.0071732,.0085750
AgMet,15min,scipio,127,24JUN2018:13:45:00,13.59,77.26,77.25,78.91,76.16,18,19,18,0.5680,30.35,3.9,3.8,352,51.51,9.9,10.06,.,972.0930,.0070602,.0082482
AgMet,15min,scipio,127,24JUN2018:14:00:00,13.57,78.05,77.58,79.16,76.41,18,19,18,0.5760,30.55,4.7,4.3,344,50.87,12.7,10.06,.,963.9535,.0070656,.0083314
AgMet,15min,scipio,127,24JUN2018:14:15:00,13.56,78.97,78.36,79.28,77.38,18,19,17,0.6050,31.19,5.5,5.1,9,38.51,12.3,10.06,.,965.1163,.0072097,.0086265
AgMet,15min,scipio,127,24JUN2018:14:30:00,13.54,79.64,78.52,79.64,77.45,18,18,17,0.6120,31.07,6.4,6.2,325,31.15,13.2,10.06,.,952.3256,.0072772,.0088884
AgMet,15min,scipio,127,24JUN2018:14:45:00,13.54,79.83,79.02,80.10,77.69,18,19,17,0.6090,31.68,6.1,6.4,332,25.26,13.8,10.06,.,940.6977,.0072550,.0088999
AgMet,15min,scipio,127,24JUN2018:15:00:00,13.54,79.40,78.83,80.50,77.56,18,20,17,0.6010,31.48,5.2,5.5,355,44.97,12.7,10.06,.,921.9767,.0069871,.0084569
AgMet,15min,scipio,127,24JUN2018:15:15:00,13.53,80.70,79.80,81.70,78.72,18,18,17,0.6250,31.92,4.5,4.7,258,51.86,13.6,10.06,.,881.1628,.0066529,.0079938
AgMet,15min,scipio,127,24JUN2018:15:30:00,13.51,81.60,80.80,82.00,79.76,18,18,17,0.6340,32.75,7.4,6.0,282,33.13,16.9,10.05,.,885.9302,.0069323,.0085135
AgMet,15min,scipio,127,24JUN2018:15:45:00,13.51,81.40,81.10,83.50,79.82,17,18,17,0.6350,32.90,6.1,6.4,244,75.79,14.5,10.05,.,861.0465,.0068428,.0084938
AgMet,15min,scipio,127,24JUN2018:16:00:00,13.48,81.00,81.00,82.00,80.10,18,18,17,0.6330,32.82,6.9,7.0,281,37.65,15.1,10.05,.,831.8605,.0067187,.0084586
AgMet,15min,scipio,127,24JUN2018:16:15:00,13.44,82.00,81.50,83.20,79.63,17,18,17,0.6460,33.19,8.1,6.4,270,45.83,17.3,10.05,.,799.7674,.0064292,.0080566
AgMet,15min,scipio,127,24JUN2018:16:30:00,13.44,82.30,81.70,84.00,80.20,17,18,17,0.6530,33.29,7.6,8.9,237,31.81,18.6,10.05,.,766.9767,.0066138,.0086615
AgMet,15min,scipio,127,24JUN2018:16:45:00,13.46,82.00,81.90,82.80,81.00,17,18,17,0.6470,33.46,8.9,7.6,249,35.17,17.8,10.05,.,733.2558,.0061844,.0079989
AgMet,15min,scipio,127,24JUN2018:17:00:00,13.44,82.40,82.20,83.60,81.50,17,18,17,0.6560,33.69,8.1,9.1,249,21.49,14.3,10.04,.,693.4884,.0061671,.0082145
AgMet,15min,scipio,127,24JUN2018:17:15:00,13.44,82.70,83.10,84.40,81.80,17,17,17,0.6620,34.22,10.2,8.7,255,18.83,18.9,10.04,.,652.4419,.0058715,.0078570
AgMet,15min,scipio,127,24JUN2018:17:30:00,13.44,82.20,82.40,83.50,81.60,17,18,17,0.6530,33.81,11.9,10.9,261,11.43,20.8,10.04,.,610.4651,.0059253,.0082402
AgMet,15min,scipio,127,24JUN2018:17:45:00,13.44,81.40,82.10,83.70,80.70,17,18,17,0.6380,33.62,11.5,11.8,236,21.64,24.6,10.04,.,567.4419,.0057598,.0081753
AgMet,15min,scipio,127,24JUN2018:18:00:00,13.46,82.40,82.10,83.20,81.20,17,18,17,0.6570,33.62,12.6,12.7,256,16.62,19.5,10.04,.,523.7209,.0056188,.0081460
AgMet,15min,scipio,127,24JUN2018:18:15:00,13.46,81.80,82.10,82.90,81.30,17,17,17,0.6450,33.58,11.9,11.9,250,13.44,18.4,10.04,.,478.1395,.0051967,.0075910
AgMet,15min,scipio,127,24JUN2018:18:30:00,13.36,82.40,82.10,82.80,81.20,17,17,17,0.6510,33.47,12.4,12.4,256,14.56,18.9,10.04,.,432.4419,.0049976,.0074589
AgMet,15min,scipio,127,24JUN2018:18:45:00,13.22,81.60,82.10,83.40,81.00,17,17,17,0.6370,33.40,11.5,11.8,262,14.75,17.1,10.03,.,385.8140,.0045959,.0069524
AgMet,15min,scipio,127,24JUN2018:19:00:00,13.09,82.30,81.70,82.60,80.90,17,17,17,0.6460,33.12,11.5,11.4,274,12.95,19.5,10.03,.,338.3721,.0041937,.0064574
AgMet,15min,scipio,127,24JUN2018:19:15:00,13.04,81.00,81.10,82.30,80.20,17,18,17,0.6240,32.66,11.6,11.4,268,16.04,16.9,10.03,.,291.1628,.0038505,.0060716
AgMet,15min,scipio,127,24JUN2018:19:30:00,13,79.94,80.80,81.50,79.88,17,18,17,0.6260,32.37,10.8,11.2,246,16.20,24.8,10.03,.,245.1163,.0035000,.0056634
AgMet,15min,scipio,127,24JUN2018:19:45:00,12.96,79.88,79.66,80.40,78.60,18,21,17,0.6020,32.11,10.3,10.7,270,16.90,14.9,10.03,.,200.8140,.0030603,.0050874
AgMet,15min,scipio,127,24JUN2018:20:00:00,12.94,78.48,79.36,80.20,78.05,18,19,17,0.5910,31.62,9.1,9.9,262,20.42,17.5,10.03,.,158.3721,.0026228,.0045112
AgMet,15min,scipio,127,24JUN2018:20:15:00,12.91,76.28,77.71,78.72,76.28,19,22,18,0.6630,31.85,7.7,8.5,285,8.07,11.0,10.03,.,117.3256,.0013918,.0018641
AgMet,15min,scipio,127,24JUN2018:20:30:00,12.89,73.41,74.81,76.64,73.28,23,26,19,0.6930,34.46,5.7,6.5,295,8.03,8.8,10.03,.,78.4884,.0009673,.0013465
AgMet,15min,scipio,127,24JUN2018:20:45:00,12.86,70.35,71.74,73.41,70.35,25,28,24,0.6730,34.54,4.0,4.9,304,8.48,5.3,10.02,.,16.1744,.0005344,.0007968
AgMet,15min,scipio,127,24JUN2018:21:00:00,12.85,67.60,68.54,70.48,67.24,30,34,26,0.6640,35.52,1.7,3.0,334,26.62,3.7,10.02,.,7.0581,.0001832,.0003222
AgMet,15min,scipio,127,24JUN2018:21:15:00,12.85,65.23,66.50,67.73,65.10,33,35,29,0.7350,36.20,1.6,1.4,39,21.99,2.6,10.02,.,2.2326,-.000137,-.000160
AgMet,15min,scipio,127,24JUN2018:21:30:00,12.84,63.77,64.01,65.29,62.91,34,40,29,0.7250,35.15,2.4,2.2,71,28.96,4.2,10.02,.,0.3372,.0000036,.0000574
AgMet,15min,scipio,127,24JUN2018:21:45:00,12.83,61.39,60.62,63.77,58.89,37,39,32,0.5960,34.18,2.7,2.2,81,9.48,5.0,10.02,.,0.0000,-.000014,.0000281
AgMet,15min,scipio,127,24JUN2018:22:00:00,12.82,60.97,62.29,63.66,60.91,35,41,31,0.6830,34.35,2.7,3.1,53,23.83,5.0,10.02,.,0.0000,.0001265,.0002295
AgMet,15min,scipio,127,24JUN2018:22:15:00,12.82,60.67,60.59,61.58,59.87,36,45,31,0.5630,33.12,1.2,1.5,175,89.70,3.1,10.02,.,0.0000,-.000124,-.000141
AgMet,15min,scipio,127,24JUN2018:22:30:00,12.81,58.28,60.29,62.19,57.79,32,39,28,0.6120,30.47,2.9,2.3,198,48.70,5.3,10.02,.,0.0000,.0000153,.0000724
AgMet,15min,scipio,127,24JUN2018:22:45:00,12.8,61.03,62.02,66.35,58.28,32,40,25,0.7290,31.50,3.4,3.3,238,62.56,5.3,10.02,.,0.0000,.0001666,.0002863
AgMet,15min,scipio,127,24JUN2018:23:00:00,12.8,60.24,62.21,65.86,60.12,34,41,27,0.6360,33.36,6.8,4.9,296,9.83,10.5,10.03,.,0.0000,.0003457,.0005118
AgMet,15min,scipio,127,24JUN2018:23:15:00,12.79,63.42,61.52,63.42,60.05,36,39,34,0.6930,34.08,5.9,6.5,288,4.90,8.1,10.03,.,0.0000,.0004653,.0006439
AgMet,15min,scipio,127,24JUN2018:23:30:00,12.78,58.83,59.35,63.84,57.55,38,42,32,0.6100,33.85,2.7,4.2,86,43.08,5.3,10.03,.,0.0000,.0002222,.0003462
AgMet,15min,scipio,127,24JUN2018:23:45:00,12.77,56.08,57.07,58.89,55.78,41,47,36,0.5770,33.72,2.3,2.3,154,36.43,3.5,10.03,.,0.0000,-.000013,.0000243
AgMet,15min,scipio,127,25JUN2018:00:00:00,12.77,55.73,55.69,57.49,54.13,40,46,36,0.5890,31.98,4.4,3.2,167,27.28,6.4,10.03,.,0.0000,.0000970,.0001761
AgMet,15min,scipio,127,25JUN2018:00:15:00,12.75,52.73,54.40,55.79,52.67,42,46,39,0.6200,31.52,4.4,4.4,161,10.97,6.8,10.03,.,0.0000,.0001958,.0002984
AgMet,15min,scipio,127,25JUN2018:00:30:00,12.75,52.37,52.51,53.34,51.39,45,47,44,0.6040,32.00,3.3,4.3,158,14.43,6.6,10.03,.,0.0000,.0001546,.0002404
AgMet,15min,scipio,127,25JUN2018:00:45:00,12.74,55.00,54.25,55.24,52.31,42,45,41,0.6190,31.89,4.8,3.5,181,8.84,7.5,10.03,.,0.0000,.0001099,.0001896
AgMet,15min,sutherland,70,24JUN2018:00:00:00,12.68,63.69,64.59,66.83,63.14,27,28,25,0.5590,29.71,5.1,5.1,8,12.16,7.0,9.48,.,0.0000,.0004496,.0006570
AgMet,15min,sutherland,70,24JUN2018:00:15:00,12.68,62.54,62.92,64.05,62.11,28,28,27,0.5350,29.09,5.3,5.0,5,5.35,7.0,9.48,.,0.0000,.0004243,.0006181
AgMet,15min,sutherland,70,24JUN2018:00:30:00,12.68,64.44,63.92,64.86,62.36,26,28,25,0.5320,28.57,6.5,6.0,3,6.76,8.8,9.48,.,0.0000,.0005448,.0007656
AgMet,15min,sutherland,70,24JUN2018:00:45:00,12.66,63.78,64.60,65.05,63.66,26,27,25,0.5530,28.93,3.8,5.6,7,7.93,7.5,9.48,.,0.0000,.0005144,.0007347
AgMet,15min,sutherland,70,24JUN2018:01:00:00,12.66,63.84,63.31,64.21,61.79,28,30,27,0.5430,29.81,3.4,3.2,69,33.42,5.9,9.47,.,0.0000,.0001878,.0003200
AgMet,15min,sutherland,70,24JUN2018:01:15:00,12.66,62.52,62.57,63.96,61.79,29,30,27,0.5580,29.57,1.3,2.6,38,7.83,3.7,9.47,.,0.0000,.0000955,.0001916
AgMet,15min,sutherland,70,24JUN2018:01:30:00,12.65,59.92,60.88,62.64,59.74,32,33,29,0.5760,30.71,0.6,0.9,139,32.52,2.9,9.47,.,0.0000,-.000236,-.000324
AgMet,15min,sutherland,70,24JUN2018:01:45:00,12.65,58.11,61.45,62.77,58.11,31,33,29,0.5410,30.36,0.8,0.2,163,39.59,6.8,9.48,.,0.0000,-.000401,-.000623
AgMet,15min,sutherland,70,24JUN2018:02:00:00,12.65,58.31,57.73,58.73,56.48,34,36,33,0.5720,29.79,4.1,3.0,270,8.10,6.4,9.48,.,0.0000,.0001184,.0002119
AgMet,15min,sutherland,70,24JUN2018:02:15:00,12.65,59.10,58.44,59.82,57.10,34,37,31,0.5430,30.26,2.3,2.9,276,8.80,3.1,9.48,.,0.0000,.0001033,.0001927
AgMet,15min,sutherland,70,24JUN2018:02:30:00,12.64,62.97,61.25,63.03,58.97,29,32,27,0.5330,29.08,3.1,2.6,319,32.98,6.6,9.48,.,0.0000,.0000909,.0001827
AgMet,15min,sutherland,70,24JUN2018:02:45:00,12.63,56.19,58.12,63.76,56.07,30,31,25,0.4830,26.65,5.3,4.4,328,17.20,7.7,9.48,.,0.0000,.0003044,.0004545
AgMet,15min,sutherland,70,24JUN2018:03:00:00,12.61,56.01,55.82,56.38,54.20,34,38,31,0.5410,27.84,3.2,4.2,49,57.49,7.2,9.48,.,0.0000,.0002431,.0003679
AgMet,15min,sutherland,70,24JUN2018:03:15:00,12.6,55.17,55.39,56.13,54.87,36,38,35,0.5480,28.84,0.7,1.9,86,18.54,2.2,9.48,.,0.0000,-.000048,-.000027
AgMet,15min,sutherland,70,24JUN2018:03:30:00,12.62,53.79,55.56,56.57,53.67,36,39,34,0.5500,29.35,2.9,1.5,176,29.13,4.4,9.48,.,0.0000,-.000111,-.000124
AgMet,15min,sutherland,70,24JUN2018:03:45:00,12.61,54.10,55.31,57.12,52.22,36,42,33,0.5340,29.05,2.9,3.0,262,50.95,4.4,9.48,.,0.0000,.0000980,.0001796
AgMet,15min,sutherland,70,24JUN2018:04:00:00,12.61,53.26,53.38,54.16,52.71,36,38,35,0.4800,27.30,2.9,3.1,302,10.57,3.9,9.48,.,0.0000,.0001039,.0001846
AgMet,15min,sutherland,70,24JUN2018:04:15:00,12.6,53.26,52.92,53.38,52.47,38,41,35,0.5400,28.05,0.8,1.7,338,26.29,2.6,9.48,.,0.0000,-.000079,-.000075
AgMet,15min,sutherland,70,24JUN2018:04:30:00,12.59,52.42,52.73,53.75,51.69,40,42,38,0.5300,28.93,3.7,2.0,352,26.51,6.1,9.48,.,0.0000,.0003162,.0005515
AgMet,15min,sutherland,70,24JUN2018:04:45:00,12.59,50.12,51.11,52.48,49.76,42,44,39,0.5350,28.61,2.7,3.7,54,49.92,4.4,9.48,.,0.0000,.0005198,.0009092
AgMet,15min,sutherland,70,24JUN2018:05:00:00,12.58,52.30,52.03,52.73,50.12,42,44,41,0.5670,29.91,1.6,2.1,130,16.70,4.2,9.48,.,0.0000,.0003106,.0005419
AgMet,15min,sutherland,70,24JUN2018:05:15:00,12.59,50.01,51.11,52.42,49.95,46,48,42,0.5670,31.04,2.0,1.9,98,3.56,3.7,9.48,.,0.0000,.0002684,.0004675
AgMet,15min,sutherland,70,24JUN2018:05:30:00,12.56,49.47,51.00,52.50,49.35,45,48,41,0.5720,30.28,1.3,1.0,84,16.98,3.7,9.48,.,0.0000,.0001549,.0002676
AgMet,15min,sutherland,70,24JUN2018:05:45:00,12.58,47.83,49.14,50.07,47.77,43,50,40,0.5650,27.54,3.0,2.7,51,54.81,5.9,9.49,.,0.1512,.0003714,.0006483
AgMet,15min,sutherland,70,24JUN2018:06:00:00,12.57,49.29,47.95,49.29,46.93,51,53,49,0.5850,30.82,4.1,3.4,130,26.55,7.0,9.49,.,1.2326,.0003915,.0006797
AgMet,15min,sutherland,70,24JUN2018:06:15:00,12.57,51.06,49.18,51.24,47.90,48,51,42,0.5520,30.29,0.7,2.1,66,35.56,2.9,9.49,.,6.6395,.0003140,.0005232
AgMet,15min,sutherland,70,24JUN2018:06:30:00,12.56,50.70,50.91,51.91,50.03,43,45,41,0.5400,29.09,2.1,1.4,21,12.27,3.3,9.49,.,32.2093,.0004022,.0005764
AgMet,15min,sutherland,70,24JUN2018:06:45:00,12.59,52.09,50.14,52.15,47.61,47,54,42,0.6070,30.73,2.6,2.4,136,59.18,5.7,9.49,.,66.7326,.0006783,.0009380
AgMet,15min,sutherland,70,24JUN2018:07:00:00,12.6,51.48,51.67,52.33,50.88,46,48,44,0.5870,31.47,0.9,1.6,192,94.20,2.2,9.49,.,104.5349,.0008254,.0010344
AgMet,15min,sutherland,70,24JUN2018:07:15:00,12.61,56.28,53.82,56.46,51.36,47,48,45,0.7180,33.94,0.3,0.8,313,1.39,1.5,9.49,.,141.5116,.0009566,.0010970
