AgMet,15min,pelicanlake,120,12OCT2020:02:00:00,12.7,34.78,33.89,35.13,33.30,57,63,56,0.3920,21.71,0.6,0.7,185,81.60,2.6,4.25,.,0.0000,-.000183,-.000258
AgMet,15min,pelicanlake,120,12OCT2020:02:15:00,12.7,34.66,34.29,35.31,33.36,58,62,57,0.3950,21.60,1.8,1.1,11,8.44,3.9,4.25,.,0.0000,-.000153,-.000205
AgMet,15min,pelicanlake,120,12OCT2020:02:30:00,12.69,33.78,33.99,34.72,33.49,57,60,57,0.3770,20.90,3.3,2.9,19,7.85,4.6,4.25,.,0.0000,-.000020,-.000006
AgMet,15min,pelicanlake,120,12OCT2020:02:45:00,12.67,34.37,34.28,34.79,33.43,54,57,53,0.3630,19.82,2.9,3.1,36,11.44,3.9,4.25,.,0.0000,-.000003,.0000179
AgMet,15min,pelicanlake,120,12OCT2020:03:00:00,12.63,36.09,34.30,36.09,32.60,50,61,50,0.3590,19.79,3.0,3.0,8,10.43,4.4,4.25,.,0.0000,-.000007,.0000116
AgMet,15min,pelicanlake,120,12OCT2020:03:15:00,12.67,35.64,35.98,36.56,35.20,54,54,49,0.3850,19.69,2.9,2.9,25,12.76,4.2,4.26,.,0.0000,.0000032,.0000276
AgMet,15min,pelicanlake,120,12OCT2020:03:30:00,12.53,35.14,35.12,35.67,35.02,51,55,51,0.3530,19.67,2.2,2.6,56,14.88,3.3,4.26,.,0.0000,-.000022,-.000007
AgMet,15min,pelicanlake,120,12OCT2020:03:45:00,12.58,32.37,34.03,35.23,32.37,57,57,51,0.3520,18.70,2.0,2.0,55,18.44,3.5,4.26,.,0.0000,-.000068,-.000071
AgMet,15min,pelicanlake,120,12OCT2020:04:00:00,12.63,32.93,32.60,33.31,31.90,58,59,57,0.3670,19.43,2.0,2.3,25,4.21,3.1,4.26,.,0.0000,-.000054,-.000052
AgMet,15min,pelicanlake,120,12OCT2020:04:15:00,12.63,32.37,31.73,32.96,30.89,59,65,58,0.3690,20.24,1.2,1.2,24,8.57,2.2,4.26,.,0.0000,-.000131,-.000171
AgMet,15min,pelicanlake,120,12OCT2020:04:30:00,12.65,28.54,30.71,32.73,28.54,73,73,58,0.3890,20.25,1.4,1.4,348,35.67,2.4,4.26,.,0.0000,-.000121,-.000155
AgMet,15min,pelicanlake,120,12OCT2020:04:45:00,12.63,29.49,28.88,29.49,28.36,76,77,72,0.4220,21.60,2.4,1.8,319,5.10,4.4,4.26,.,0.0000,-.000108,-.000134
AgMet,15min,pelicanlake,120,12OCT2020:05:00:00,12.59,29.25,29.34,29.63,29.13,80,80,76,0.4360,23.34,3.1,3.0,315,7.89,4.4,4.26,.,0.0000,-.000071,-.000078
AgMet,15min,pelicanlake,120,12OCT2020:05:15:00,12.57,29.07,29.09,29.40,28.95,76,80,76,0.4130,23.02,2.3,2.7,311,7.73,3.5,4.26,.,0.0000,-.000077,-.000088
AgMet,15min,pelicanlake,120,12OCT2020:05:30:00,12.57,29.49,29.31,29.66,29.07,69,76,69,0.3800,21.81,1.4,1.5,298,12.61,3.5,4.26,.,0.0000,-.000120,-.000153
AgMet,15min,pelicanlake,120,12OCT2020:05:45:00,12.56,28.13,29.15,29.90,28.13,74,74,66,0.3870,20.22,2.3,2.0,315,13.27,3.5,4.26,.,0.0000,-.000090,-.000107
AgMet,15min,pelicanlake,120,12OCT2020:06:00:00,12.56,28.48,28.53,28.84,28.13,78,79,74,0.4100,22.22,3.4,3.2,331,12.99,5.3,4.26,.,0.0251,-.000060,-.000063
AgMet,15min,pelicanlake,120,12OCT2020:06:15:00,12.54,29.07,29.09,29.66,28.39,76,78,75,0.4110,22.65,2.6,2.7,301,9.24,4.6,4.26,.,0.4831,-.000076,-.000086
AgMet,15min,pelicanlake,120,12OCT2020:06:30:00,12.59,27.01,28.19,29.07,26.98,76,76,74,0.3800,21.35,2.4,2.7,318,34.36,4.4,4.26,.,3.7888,-.000066,-.000073
AgMet,15min,pelicanlake,120,12OCT2020:06:45:00,12.79,29.43,28.45,29.43,26.98,73,77,73,0.4000,21.29,1.5,1.9,325,22.09,3.1,4.26,.,25.8548,-.000201,-.000160
AgMet,15min,pelicanlake,120,12OCT2020:07:00:00,13.45,30.02,29.64,30.05,29.43,68,73,68,0.3840,21.47,1.8,1.6,323,24.90,3.1,4.27,.,60.3723,-.000087,-.000041
AgMet,15min,pelicanlake,120,12OCT2020:07:15:00,13.97,31.85,30.79,31.85,30.02,72,73,68,0.4400,22.37,2.0,2.0,316,19.53,3.3,4.27,.,99.7001,.0000889,.0001620
AgMet,15min,pelicanlake,120,12OCT2020:07:30:00,14.97,34.50,33.22,34.56,31.85,73,73,71,0.4900,25.26,2.2,2.3,319,16.93,4.2,4.28,.,139.5790,.0002627,.0003546
AgMet,15min,pelicanlake,120,12OCT2020:07:45:00,14.92,36.51,35.71,36.57,34.50,65,73,65,0.4790,26.27,1.2,1.3,311,22.15,4.2,4.29,.,188.3826,.0004614,.0005456
AgMet,15min,pelicanlake,120,12OCT2020:08:00:00,14.88,37.92,37.33,37.92,36.45,62,68,62,0.4790,26.61,3.2,2.3,330,14.32,5.0,4.29,.,235.5674,.0007339,.0008879
AgMet,15min,pelicanlake,120,12OCT2020:08:15:00,14.83,39.86,38.86,39.92,37.89,51,62,51,0.4240,24.99,2.9,3.3,339,15.50,5.0,4.30,.,283.3972,.0010299,.0012746
AgMet,15min,pelicanlake,120,12OCT2020:08:30:00,14.83,41.92,40.89,41.92,39.75,46,51,45,0.4110,22.29,1.5,2.1,352,33.13,3.7,4.30,.,330.7143,.0012707,.0015071
AgMet,15min,pelicanlake,120,12OCT2020:08:45:00,14.81,44.28,43.73,44.98,41.92,36,45,35,0.3520,20.35,1.2,1.3,53,50.66,3.5,4.30,.,378.3760,.0015377,.0017600
AgMet,15min,pelicanlake,120,12OCT2020:09:00:00,14.76,45.03,44.41,45.24,43.89,36,38,36,0.3660,19.51,2.3,1.8,61,35.92,4.8,4.30,.,424.4034,.0018300,.0021247
AgMet,15min,pelicanlake,120,12OCT2020:09:15:00,14.74,46.20,45.56,46.32,45.03,34,36,34,0.3660,19.58,2.6,2.4,83,26.97,5.7,4.30,.,468.1823,.0021331,.0025131
AgMet,15min,pelicanlake,120,12OCT2020:09:30:00,14.72,47.90,46.94,47.96,46.20,32,34,31,0.3600,19.47,2.5,2.6,98,34.38,5.3,4.30,.,509.4296,.0024102,.0028366
AgMet,15min,pelicanlake,120,12OCT2020:09:45:00,14.72,48.81,48.58,49.17,47.89,30,33,30,0.3530,19.46,2.6,2.6,60,49.30,7.9,4.30,.,546.9790,.0026757,.0031323
AgMet,15min,pelicanlake,120,12OCT2020:10:00:00,14.72,50.16,49.78,50.37,48.83,29,30,29,0.3640,19.22,1.9,2.2,145,40.53,5.5,4.30,.,581.9960,.0028950,.0033400
AgMet,15min,pelicanlake,120,12OCT2020:10:15:00,14.69,51.30,50.48,51.59,49.59,28,32,28,0.3600,19.66,2.7,2.4,53,52.43,5.9,4.29,.,612.4278,.0031078,.0035958
AgMet,15min,pelicanlake,120,12OCT2020:10:30:00,14.66,52.95,52.16,53.15,50.44,27,29,27,0.3680,20.21,2.0,2.0,112,68.92,7.0,4.29,.,641.4350,.0033248,.0037952
AgMet,15min,pelicanlake,120,12OCT2020:10:45:00,14.65,54.48,53.41,54.60,52.59,26,28,26,0.3720,20.21,2.1,2.2,147,55.49,6.1,4.29,.,666.7404,.0035427,.0040592
AgMet,15min,pelicanlake,120,12OCT2020:11:00:00,14.6,54.36,54.60,55.72,53.83,27,29,25,0.3880,21.05,2.5,2.3,72,51.83,6.8,4.29,.,686.3496,.0037201,.0042634
AgMet,15min,pelicanlake,120,12OCT2020:11:15:00,14.55,55.42,54.97,55.83,54.18,26,27,26,0.3880,20.99,2.6,2.8,48,42.12,6.1,4.28,.,701.3993,.0038573,.0044687
AgMet,15min,pelicanlake,120,12OCT2020:11:30:00,14.52,57.07,56.35,57.90,55.19,25,27,25,0.3960,21.31,2.2,2.4,96,49.35,5.7,4.28,.,714.5397,.0039808,.0045633
AgMet,15min,pelicanlake,120,12OCT2020:11:45:00,14.5,56.79,56.81,57.78,56.12,26,28,25,0.4070,22.05,3.3,2.6,10,30.97,5.5,4.28,.,722.3326,.0040687,.0046898
AgMet,15min,pelicanlake,120,12OCT2020:12:00:00,14.48,59.00,58.23,59.06,56.76,23,26,23,0.4000,21.89,2.7,2.9,69,49.42,6.8,4.28,.,727.0306,.0041919,.0048668
AgMet,15min,pelicanlake,120,12OCT2020:12:15:00,14.46,59.28,59.46,60.17,58.58,24,28,23,0.4200,23.17,3.0,2.9,62,48.66,8.1,4.27,.,726.2207,.0042543,.0049441
AgMet,15min,pelicanlake,120,12OCT2020:12:30:00,14.45,60.40,59.98,60.64,59.28,23,25,23,0.4170,22.73,2.7,3.0,26,44.98,5.7,4.27,.,724.1215,.0042762,.0049846
AgMet,15min,pelicanlake,120,12OCT2020:12:45:00,14.43,61.99,61.41,62.11,60.37,22,24,21,0.4230,22.00,3.1,3.0,83,42.45,7.7,4.27,.,716.8687,.0043129,.0050489
AgMet,15min,pelicanlake,120,12OCT2020:13:00:00,14.41,62.44,62.49,63.70,61.52,20,23,20,0.3890,22.17,4.2,3.8,75,41.02,9.6,4.27,.,704.7176,.0043709,.0052267
AgMet,15min,pelicanlake,120,12OCT2020:13:15:00,14.39,64.76,64.70,66.00,62.41,18,20,18,0.3820,20.94,3.0,3.2,116,40.78,7.7,4.26,.,690.7067,.0043417,.0051558
AgMet,15min,pelicanlake,120,12OCT2020:13:30:00,14.37,66.75,66.05,66.81,64.73,17,18,17,0.3880,20.78,2.1,2.7,138,62.15,6.6,4.26,.,672.5383,.0042230,.0049703
AgMet,15min,pelicanlake,120,12OCT2020:13:45:00,14.33,68.52,67.91,69.05,66.75,17,17,16,0.3970,21.31,1.9,2.2,101,47.80,7.5,4.26,.,649.3228,.0040633,.0047254
AgMet,15min,pelicanlake,120,12OCT2020:14:00:00,14.31,69.11,68.93,69.67,68.23,16,19,16,0.3920,21.92,2.8,2.0,74,46.58,6.6,4.26,.,622.4966,.0038805,.0044978
AgMet,15min,pelicanlake,120,12OCT2020:14:15:00,14.28,69.99,69.73,70.52,68.70,22,23,15,0.5590,21.49,4.2,3.4,175,66.33,9.4,4.26,.,595.5022,.0039693,.0048492
AgMet,15min,pelicanlake,120,12OCT2020:14:30:00,14.24,70.73,71.07,71.67,69.99,14,22,14,0.3710,21.01,3.8,4.0,223,34.10,9.2,4.25,.,564.7755,.0039177,.0049118
AgMet,15min,pelicanlake,120,12OCT2020:14:45:00,14.23,71.70,71.40,72.46,70.67,14,15,14,0.3800,20.47,5.0,4.6,185,23.66,10.1,4.25,.,529.9965,.0037954,.0048794
AgMet,15min,pelicanlake,120,12OCT2020:15:00:00,14.21,72.81,72.43,73.10,71.46,14,15,14,0.3790,20.78,5.6,5.2,168,19.90,11.6,4.25,.,491.1764,.0036978,.0048968
AgMet,15min,pelicanlake,120,12OCT2020:15:15:00,14.2,73.22,72.67,73.22,72.39,14,14,14,0.3850,20.74,6.9,6.5,182,26.05,13.8,4.24,.,451.4140,.0036849,.0050917
AgMet,15min,pelicanlake,120,12OCT2020:15:30:00,14.19,73.98,73.35,73.98,72.92,14,14,13,0.3960,21.04,6.9,6.7,198,33.40,13.4,4.24,.,406.9874,.0034485,.0048723
AgMet,15min,pelicanlake,120,12OCT2020:15:45:00,14.18,71.71,73.72,74.60,71.62,21,22,14,0.5680,23.51,7.7,7.1,255,29.54,21.7,4.24,.,361.0569,.0032383,.0047038
AgMet,15min,pelicanlake,120,12OCT2020:16:00:00,14.18,71.62,72.56,74.39,71.33,21,23,14,0.5650,26.86,7.6,8.0,281,19.55,15.6,4.24,.,314.7769,.0030288,.0045428
AgMet,15min,pelicanlake,120,12OCT2020:16:15:00,14.19,71.57,72.17,72.92,71.57,20,22,15,0.5240,26.62,9.7,8.1,284,12.60,18.4,4.24,.,268.3603,.0027461,.0042517
AgMet,15min,pelicanlake,120,12OCT2020:16:30:00,14.08,72.10,71.75,72.45,70.83,17,22,16,0.4470,25.55,12.5,11.2,283,11.84,22.1,4.23,.,221.7451,.0029853,.0048928
AgMet,15min,pelicanlake,120,12OCT2020:16:45:00,13.93,71.51,72.05,72.57,71.51,17,17,14,0.4400,23.32,13.3,13.4,277,10.40,20.8,4.23,.,176.2100,.0031339,.0053488
AgMet,15min,pelicanlake,120,12OCT2020:17:00:00,13.8,70.68,71.24,71.62,70.68,17,18,15,0.4330,23.11,11.4,11.9,277,10.29,19.7,4.23,.,131.1302,.0025888,.0045692
AgMet,15min,pelicanlake,120,12OCT2020:17:15:00,13.66,69.63,70.39,70.92,69.63,16,17,15,0.4070,21.98,12.3,12.4,275,9.64,21.0,4.22,.,89.5063,.0024088,.0044141
AgMet,15min,pelicanlake,120,12OCT2020:17:30:00,13.53,68.34,68.71,69.63,68.28,17,17,16,0.3900,21.85,9.6,10.4,276,9.62,16.0,4.22,.,50.2677,.0017802,.0034663
AgMet,15min,pelicanlake,120,12OCT2020:17:45:00,13.38,65.98,67.38,68.58,65.93,19,19,16,0.4150,21.68,10.0,10.4,279,9.51,18.6,4.22,.,15.3574,.0010932,.0014010
AgMet,15min,pelicanlake,120,12OCT2020:18:00:00,13.26,66.10,64.25,66.10,63.16,18,22,18,0.3980,22.60,7.8,7.8,285,10.73,20.8,4.22,.,2.0126,.0007681,.0010273
AgMet,15min,pelicanlake,120,12OCT2020:18:15:00,13.16,64.75,66.13,66.63,64.69,19,20,17,0.4010,21.39,9.5,10.2,279,9.98,20.6,4.22,.,0.1283,.0010137,.0013024
AgMet,15min,pelicanlake,120,12OCT2020:18:30:00,13.07,65.69,65.12,65.87,64.22,18,20,17,0.3890,20.96,8.6,7.7,275,12.80,17.3,4.22,.,0.0000,.0007929,.0010652
AgMet,15min,pelicanlake,120,12OCT2020:18:45:00,13,65.99,65.97,66.31,65.52,18,19,18,0.3950,21.29,12.0,10.7,278,9.55,20.0,4.22,.,0.0000,.0010423,.0013287
AgMet,15min,pelicanlake,120,12OCT2020:19:00:00,12.94,65.23,65.62,66.11,64.94,19,19,18,0.3940,21.46,11.9,12.3,279,10.41,20.4,4.23,.,0.0000,.0011278,.0014053
AgMet,15min,pelicanlake,120,12OCT2020:19:15:00,12.9,66.21,65.65,66.21,65.23,17,19,17,0.3750,20.82,11.3,11.4,271,10.42,18.6,4.23,.,0.0000,.0010814,.0013636
AgMet,15min,pelicanlake,120,12OCT2020:19:30:00,12.89,64.12,65.55,66.36,64.12,19,19,17,0.3800,20.51,9.4,10.9,267,11.39,18.9,4.23,.,0.0000,.0010474,.0013303
AgMet,15min,pelicanlake,120,12OCT2020:19:45:00,12.89,62.88,63.34,64.12,62.76,19,20,18,0.3780,20.40,7.6,8.2,264,10.99,13.2,4.23,.,0.0000,.0007955,.0010516
AgMet,15min,pelicanlake,120,12OCT2020:20:00:00,12.87,60.17,61.40,62.88,59.99,21,22,19,0.3700,20.75,5.0,6.3,271,10.15,10.3,4.22,.,0.0000,.0005814,.0008042
AgMet,15min,pelicanlake,120,12OCT2020:20:15:00,12.87,60.77,60.90,61.30,60.17,20,21,19,0.3540,19.15,3.3,3.9,256,9.86,6.6,4.22,.,0.0000,.0003142,.0004870
AgMet,15min,pelicanlake,120,12OCT2020:20:30:00,12.87,59.06,60.65,61.36,59.06,22,22,19,0.3690,18.88,3.0,3.3,227,22.32,6.4,4.22,.,0.0000,.0002172,.0003610
AgMet,15min,pelicanlake,120,12OCT2020:20:45:00,12.86,56.18,57.62,59.06,56.18,25,25,22,0.3870,19.48,1.1,2.1,178,29.87,3.9,4.22,.,0.0000,.0000054,.0000600
AgMet,15min,pelicanlake,120,12OCT2020:21:00:00,12.85,56.13,54.48,56.13,53.29,24,29,24,0.3690,20.60,1.6,1.1,298,61.84,3.9,4.22,.,0.0000,-.000174,-.000222
AgMet,15min,pelicanlake,120,12OCT2020:21:15:00,12.85,52.65,54.87,56.13,52.47,28,29,24,0.3820,20.36,3.3,2.4,351,48.29,5.9,4.22,.,0.0000,.0000521,.0001222
AgMet,15min,pelicanlake,120,12OCT2020:21:30:00,12.85,53.36,52.63,54.27,51.12,26,32,26,0.3650,20.73,4.5,4.1,88,15.39,7.0,4.22,.,0.0000,.0002413,.0003635
AgMet,15min,pelicanlake,120,12OCT2020:21:45:00,12.83,55.42,52.68,56.01,50.23,24,32,23,0.3600,19.71,2.2,3.2,93,19.44,4.2,4.22,.,0.0000,.0001411,.0002387
AgMet,15min,pelicanlake,120,12OCT2020:22:00:00,12.84,49.11,51.07,55.42,47.23,35,41,24,0.4210,21.62,2.7,1.9,45,31.31,6.1,4.22,.,0.0000,-.000041,-.000018
AgMet,15min,pelicanlake,120,12OCT2020:22:15:00,12.83,51.77,51.43,53.12,48.76,30,36,28,0.3890,21.45,3.8,4.1,57,34.51,6.6,4.22,.,0.0000,.0002216,.0003344
AgMet,15min,pelicanlake,120,12OCT2020:22:30:00,12.82,52.83,52.68,53.68,51.77,28,30,27,0.3760,20.71,1.3,2.3,115,35.71,3.7,4.23,.,0.0000,.0000173,.0000694
AgMet,15min,pelicanlake,120,12OCT2020:22:45:00,12.82,55.63,53.10,55.69,52.06,23,29,23,0.3460,19.73,0.8,0.9,220,65.55,2.6,4.23,.,0.0000,-.000219,-.000298
AgMet,15min,pelicanlake,120,12OCT2020:23:00:00,12.82,50.60,53.99,57.97,50.60,33,35,21,0.4110,20.96,2.4,1.7,328,82.00,3.5,4.23,.,0.0000,-.000074,-.000064
AgMet,15min,pelicanlake,120,12OCT2020:23:15:00,12.81,44.29,46.61,50.60,43.94,40,41,32,0.3980,21.40,2.6,2.7,96,46.37,6.4,4.23,.,0.0000,.0000446,.0000973
AgMet,15min,pelicanlake,120,12OCT2020:23:30:00,12.81,45.00,47.76,49.89,44.29,45,45,29,0.4540,20.61,2.4,2.0,46,37.76,5.9,4.23,.,0.0000,-.000027,-.000000
AgMet,15min,pelicanlake,120,12OCT2020:23:45:00,12.79,44.41,45.04,47.06,43.20,50,58,43,0.4930,26.99,4.4,3.7,30,18.80,6.6,4.23,.,0.0000,.0000734,.0001262
AgMet,15min,scipio,127,12OCT2020:00:00:00,12.66,37.64,36.48,38.81,35.23,33,39,32,0.2510,11.11,2.3,3.6,126,13.23,5.3,4.24,.,0.0000,.0000980,.0001541
AgMet,15min,scipio,127,12OCT2020:00:15:00,12.65,35.17,37.96,38.93,35.17,33,34,32,0.2320,11.31,1.1,1.6,106,16.58,2.9,4.24,.,0.0000,-.000072,-.000073
AgMet,15min,scipio,127,12OCT2020:00:30:00,12.64,31.95,32.32,35.17,31.65,40,40,34,0.2420,9.79,0.8,1.2,2,72.73,3.1,4.23,.,0.0000,-.000115,-.000145
AgMet,15min,scipio,127,12OCT2020:00:45:00,12.65,32.15,32.07,32.77,31.59,40,40,37,0.2440,10.10,0.4,0.4,301,91.80,3.5,4.23,.,0.0000,-.000214,-.000316
AgMet,15min,scipio,127,12OCT2020:01:00:00,12.63,30.57,31.00,32.24,30.13,44,48,40,0.2530,11.54,0.0,0.2,126,67.86,0.7,4.23,.,0.0000,-.000242,-.000376
AgMet,15min,scipio,127,12OCT2020:01:15:00,12.62,32.71,32.74,34.71,30.57,43,44,38,0.2710,11.45,1.5,0.5,101,14.77,4.6,4.23,.,0.0000,-.000202,-.000293
AgMet,15min,scipio,127,12OCT2020:01:30:00,12.61,31.72,33.32,34.42,31.66,41,43,40,0.2450,12.59,1.0,1.6,106,19.11,3.1,4.23,.,0.0000,-.000075,-.000081
AgMet,15min,scipio,127,12OCT2020:01:45:00,12.62,30.48,30.92,31.66,30.16,46,46,41,0.2630,11.26,1.1,0.9,131,81.10,3.7,4.23,.,0.0000,-.000144,-.000193
AgMet,15min,scipio,127,12OCT2020:02:00:00,12.6,29.04,31.77,33.89,29.04,56,56,43,0.3030,14.10,1.2,1.1,317,79.81,3.9,4.23,.,0.0000,-.000124,-.000160
AgMet,15min,scipio,127,12OCT2020:02:15:00,12.59,30.34,28.63,30.37,28.07,45,58,45,0.2590,14.14,0.9,1.0,21,63.24,4.2,4.23,.,0.0000,-.000133,-.000177
AgMet,15min,scipio,127,12OCT2020:02:30:00,12.59,28.66,29.20,30.57,28.31,48,52,44,0.2550,12.18,0.3,0.6,341,55.98,3.7,4.23,.,0.0000,-.000169,-.000240
AgMet,15min,scipio,127,12OCT2020:02:45:00,12.57,30.01,30.28,31.36,28.66,48,49,44,0.2690,12.39,0.3,0.3,346,50.09,3.3,4.23,.,0.0000,-.000212,-.000318
AgMet,15min,scipio,127,12OCT2020:03:00:00,12.57,28.60,29.67,30.72,28.37,52,54,46,0.2780,12.67,0.8,0.6,52,79.12,3.3,4.23,.,0.0000,-.000177,-.000254
AgMet,15min,scipio,127,12OCT2020:03:15:00,12.57,27.55,28.67,30.07,27.31,51,54,48,0.2620,12.87,0.5,0.5,95,35.44,3.5,4.23,.,0.0000,-.000185,-.000269
AgMet,15min,scipio,127,12OCT2020:03:30:00,12.57,26.78,27.82,28.66,26.78,58,59,48,0.2880,12.45,0.2,0.4,86,57.39,3.3,4.23,.,0.0000,-.000188,-.000276
AgMet,15min,scipio,127,12OCT2020:03:45:00,12.55,28.02,28.08,30.13,26.72,54,58,46,0.2790,12.33,0.7,0.5,98,28.67,2.4,4.23,.,0.0000,-.000178,-.000257
AgMet,15min,scipio,127,12OCT2020:04:00:00,12.54,27.02,26.75,28.02,25.90,52,58,49,0.2590,12.53,0.3,0.4,103,6.28,2.4,4.23,.,0.0000,-.000190,-.000284
AgMet,15min,scipio,127,12OCT2020:04:15:00,12.53,26.78,26.61,27.78,25.90,58,59,50,0.2870,12.77,0.9,0.5,344,84.00,4.4,4.23,.,0.0000,-.000176,-.000257
AgMet,15min,scipio,127,12OCT2020:04:30:00,12.52,28.13,28.10,29.19,26.78,51,58,47,0.2670,13.07,1.8,1.8,291,56.49,3.9,4.23,.,0.0000,-.000067,-.000073
AgMet,15min,scipio,127,12OCT2020:04:45:00,12.52,27.90,27.99,28.54,27.55,51,55,50,0.2640,12.75,0.4,0.9,340,29.91,2.6,4.24,.,0.0000,-.000135,-.000181
AgMet,15min,scipio,127,12OCT2020:05:00:00,12.52,28.19,27.34,28.37,26.31,49,59,49,0.2560,12.36,0.5,0.3,80,67.34,2.2,4.23,.,0.0000,-.000200,-.000302
AgMet,15min,scipio,127,12OCT2020:05:15:00,12.49,28.32,27.80,28.90,26.49,52,57,48,0.2750,12.50,0.1,0.4,160,30.42,2.9,4.23,.,0.0000,-.000190,-.000281
AgMet,15min,scipio,127,12OCT2020:05:30:00,12.49,27.73,27.38,28.37,26.85,51,57,51,0.2630,12.65,0.0,0.0,148,25.19,0.0,4.23,.,0.0000,-.000236,-.000376
AgMet,15min,scipio,127,12OCT2020:05:45:00,12.48,26.74,27.49,28.50,26.68,57,57,51,0.2800,12.77,0.6,0.4,353,12.14,3.3,4.24,.,0.0000,-.000192,-.000285
AgMet,15min,scipio,127,12OCT2020:06:00:00,12.49,25.71,26.28,26.79,25.71,56,57,53,0.2650,12.58,0.0,0.2,39,12.30,0.0,4.24,.,0.0000,-.000202,-.000308
AgMet,15min,scipio,127,12OCT2020:06:15:00,12.46,26.10,25.91,26.86,25.33,58,60,55,0.2760,12.93,0.2,0.1,36,70.57,2.4,4.23,.,0.0100,-.000215,-.000337
AgMet,15min,scipio,127,12OCT2020:06:30:00,12.46,24.86,25.98,27.36,24.51,59,63,51,0.2690,12.49,0.5,0.3,313,51.42,2.2,4.23,.,1.1176,-.000191,-.000288
AgMet,15min,scipio,127,12OCT2020:06:45:00,12.46,24.51,24.61,25.10,24.19,63,64,58,0.2850,12.89,1.3,0.8,91,49.03,3.9,4.23,.,5.6192,-.000134,-.000186
AgMet,15min,scipio,127,12OCT2020:07:00:00,12.49,26.10,25.21,26.10,24.45,58,63,58,0.2790,13.54,1.1,1.5,101,56.27,3.3,4.24,.,12.2734,-.000038,.0000191
AgMet,15min,scipio,127,12OCT2020:07:15:00,12.5,29.80,27.04,29.80,25.98,55,61,53,0.3070,14.02,0.4,0.5,318,70.11,3.5,4.24,.,17.9669,.0000399,.0000649
AgMet,15min,scipio,127,12OCT2020:07:30:00,12.66,36.50,34.85,37.44,29.80,42,55,42,0.3100,17.10,6.3,4.1,169,25.22,12.5,4.26,.,79.6430,.0003080,.0005710
AgMet,15min,scipio,127,12OCT2020:07:45:00,13.02,39.91,37.76,39.91,36.50,40,43,39,0.3320,16.15,0.3,2.5,90,35.25,2.9,4.27,.,159.9429,.0004909,.0007178
AgMet,15min,scipio,127,12OCT2020:08:00:00,13.68,40.30,40.70,41.49,39.91,40,40,37,0.3400,17.62,3.3,1.5,21,30.60,6.1,4.28,.,206.8826,.0006430,.0008167
AgMet,15min,scipio,127,12OCT2020:08:15:00,14.78,42.17,41.04,42.17,40.12,36,40,36,0.3260,17.37,3.7,3.9,7,12.35,5.9,4.29,.,255.3635,.0010840,.0014699
AgMet,15min,scipio,127,12OCT2020:08:30:00,14.71,44.40,43.52,44.64,42.17,34,37,34,0.3410,18.01,4.1,3.8,355,10.55,5.7,4.29,.,303.7177,.0013697,.0017998
AgMet,15min,scipio,127,12OCT2020:08:45:00,14.66,48.83,46.96,48.83,44.34,30,34,30,0.3570,18.22,3.2,3.5,26,13.82,5.5,4.29,.,351.9020,.0016871,.0021559
AgMet,15min,scipio,127,12OCT2020:09:00:00,14.63,52.16,51.32,52.93,48.80,26,30,26,0.3500,19.29,2.1,2.8,347,73.68,5.7,4.30,.,398.4025,.0020004,.0024628
AgMet,15min,scipio,127,12OCT2020:09:15:00,14.58,53.06,52.35,53.36,51.42,29,30,26,0.3940,20.95,3.6,3.0,345,11.23,7.7,4.30,.,442.2615,.0022933,.0027986
AgMet,15min,scipio,127,12OCT2020:09:30:00,14.53,57.58,55.23,57.70,53.01,26,31,24,0.4180,21.64,2.8,3.4,317,40.70,6.6,4.30,.,415.5572,.0023984,.0029896
AgMet,15min,scipio,127,12OCT2020:09:45:00,14.47,58.44,57.79,59.32,56.87,25,27,23,0.4200,22.75,3.7,3.1,356,20.58,7.2,4.30,.,480.9262,.0027829,.0033901
AgMet,15min,scipio,127,12OCT2020:10:00:00,14.44,59.08,58.81,59.49,58.08,24,26,23,0.4140,22.28,4.1,3.5,331,18.20,7.9,4.30,.,462.2735,.0028528,.0035229
AgMet,15min,scipio,127,12OCT2020:10:15:00,14.41,59.55,59.22,59.55,58.84,23,26,22,0.4020,21.83,4.5,4.7,306,21.82,8.3,4.29,.,597.6581,.0036476,.0045226
AgMet,15min,scipio,127,12OCT2020:10:30:00,13.96,61.19,60.37,61.25,59.55,23,25,22,0.4230,22.35,2.6,3.5,316,23.81,5.7,4.29,.,628.8215,.0037713,.0045189
AgMet,15min,scipio,127,12OCT2020:10:45:00,13.93,63.47,62.44,63.59,61.07,23,24,22,0.4580,23.81,3.1,2.5,352,22.20,7.2,4.29,.,657.4148,.0039449,.0045913
AgMet,15min,scipio,127,12OCT2020:11:00:00,13.91,67.16,65.67,67.92,63.41,19,24,18,0.4210,23.92,5.6,3.7,295,65.26,18.2,4.29,.,680.5681,.0043832,.0052606
AgMet,15min,scipio,127,12OCT2020:11:15:00,13.87,66.80,67.26,68.13,66.68,20,20,18,0.4480,23.00,10.6,9.1,259,15.78,19.1,4.28,.,705.9913,.0052306,.0068961
AgMet,15min,scipio,127,12OCT2020:11:30:00,13.84,68.23,67.60,68.26,66.80,18,20,18,0.4310,22.96,9.6,10.0,259,19.44,18.0,4.27,.,722.0718,.0054329,.0072186
AgMet,15min,scipio,127,12OCT2020:11:45:00,13.81,67.90,68.08,69.25,67.20,19,19,17,0.4490,22.63,8.2,8.9,264,16.81,14.5,4.27,.,735.0682,.0054460,.0071258
