AgMet,15min,scipio,127,28OCT2018:03:45:00,12.69,43.77,45.11,45.66,43.77,56,59,54,0.5680,30.14,6.4,5.8,168,13.29,11.6,5.01,.,0.0000,.0001454,.0002061
AgMet,15min,scipio,127,28OCT2018:04:00:00,12.68,43.40,43.77,45.06,42.61,58,61,56,0.5600,30.09,5.1,6.5,155,19.73,11.2,5.01,.,0.0000,.0001457,.0002009
AgMet,15min,scipio,127,28OCT2018:04:15:00,12.67,43.65,43.94,45.00,42.85,58,60,56,0.5620,30.06,5.2,4.5,153,15.99,10.1,5.01,.,0.0000,.0000695,.0001143
AgMet,15min,scipio,127,28OCT2018:04:30:00,12.68,45.97,44.86,47.20,43.40,56,59,51,0.5620,29.91,6.7,5.4,146,22.91,14.5,5.01,.,0.0000,.0001269,.0001848
AgMet,15min,scipio,127,28OCT2018:04:45:00,12.67,42.92,43.14,46.34,40.41,58,63,53,0.5510,29.30,4.1,6.2,119,19.10,10.5,5.01,.,0.0000,.0001368,.0001909
AgMet,15min,scipio,127,28OCT2018:05:00:00,12.67,44.02,43.46,44.63,42.31,57,59,55,0.5510,29.28,3.8,3.8,115,23.02,7.5,5.01,.,0.0000,.0000345,.0000711
AgMet,15min,scipio,127,28OCT2018:05:15:00,12.66,36.32,41.45,46.96,35.83,60,72,50,0.5180,28.53,5.1,4.9,122,27.20,10.1,5.01,.,0.0000,.0000766,.0001194
AgMet,15min,scipio,127,28OCT2018:05:30:00,12.65,35.28,35.90,37.06,34.49,72,76,69,0.5130,27.87,2.6,3.4,106,17.75,4.6,5.00,.,0.0000,-.000047,-.000043
AgMet,15min,scipio,127,28OCT2018:05:45:00,12.65,35.10,35.96,37.79,35.04,73,75,69,0.5080,28.07,2.9,2.9,114,9.15,4.6,5.00,.,0.0000,-.000069,-.000074
AgMet,15min,scipio,127,28OCT2018:06:00:00,12.64,36.45,34.60,36.57,33.39,76,79,72,0.5220,27.77,3.5,3.1,108,12.13,4.8,4.99,.,0.0000,-.000069,-.000073
AgMet,15min,scipio,127,28OCT2018:06:15:00,12.64,41.10,40.06,43.18,36.21,64,72,57,0.5280,28.61,4.0,3.6,99,30.43,10.1,5.00,.,0.0000,-.000001,.0000207
AgMet,15min,scipio,127,28OCT2018:06:30:00,12.62,43.06,41.54,43.43,39.27,60,64,56,0.5310,28.55,2.9,3.5,132,30.08,7.7,5.01,.,0.0000,.0000087,.0000357
AgMet,15min,scipio,127,28OCT2018:06:45:00,12.62,40.12,39.74,43.06,37.86,63,67,56,0.5320,28.11,1.6,2.7,101,56.41,5.9,5.01,.,0.0000,-.000050,-.000044
AgMet,15min,scipio,127,28OCT2018:07:00:00,12.61,39.02,39.03,42.20,36.51,65,71,59,0.5400,28.12,2.7,1.6,148,42.05,9.2,5.01,.,0.0000,-.000126,-.000157
AgMet,15min,scipio,127,28OCT2018:07:15:00,12.61,41.77,40.56,42.57,38.96,62,67,59,0.5320,28.67,5.8,4.1,153,34.31,15.3,5.01,.,0.0000,.0002946,.0005137
AgMet,15min,scipio,127,28OCT2018:07:30:00,12.61,43.67,41.43,43.79,38.78,60,65,55,0.5340,28.47,4.3,5.1,133,20.09,10.1,5.02,.,0.0116,.0003834,.0006692
AgMet,15min,scipio,127,28OCT2018:07:45:00,12.6,43.79,42.98,45.20,37.98,56,66,52,0.5300,28.41,7.0,5.8,146,14.90,12.9,5.02,.,0.9651,.0004795,.0008346
AgMet,15min,scipio,127,28OCT2018:08:00:00,12.59,38.41,41.03,43.79,38.29,59,64,55,0.4920,27.96,5.4,6.3,132,19.97,8.3,5.02,.,4.8953,.0004668,.0008011
AgMet,15min,scipio,127,28OCT2018:08:15:00,12.59,35.96,38.83,42.45,35.90,64,70,56,0.4990,27.48,3.0,4.4,123,20.73,7.0,5.02,.,10.9419,.0003366,.0005558
AgMet,15min,scipio,127,28OCT2018:08:30:00,12.61,41.77,41.06,43.00,36.02,60,70,56,0.5340,28.34,5.6,3.8,141,21.55,12.7,5.02,.,16.3837,.0003650,.0005866
AgMet,15min,scipio,127,28OCT2018:08:45:00,13.15,44.65,43.12,44.65,41.83,57,59,55,0.5560,29.00,12.7,9.5,181,6.69,19.1,5.03,.,80.8140,.0009441,.0014568
AgMet,15min,scipio,127,28OCT2018:09:00:00,13.79,44.83,42.60,44.95,41.35,59,62,54,0.5440,29.41,3.9,8.7,110,59.11,12.1,5.03,.,149.0698,.0010376,.0015032
AgMet,15min,scipio,127,28OCT2018:09:15:00,14.19,46.97,45.33,47.09,43.79,56,61,52,0.5910,30.41,2.1,2.9,54,50.55,5.7,5.03,.,190.2326,.0010197,.0012745
AgMet,15min,scipio,127,28OCT2018:09:30:00,14.58,50.76,49.72,51.50,46.91,48,54,45,0.5790,30.78,2.2,1.8,22,68.53,6.8,5.04,.,232.5581,.0012468,.0014883
AgMet,15min,scipio,127,28OCT2018:09:45:00,14.56,51.37,51.06,52.11,49.96,50,54,45,0.6720,32.82,2.4,2.4,42,32.35,5.3,5.04,.,273.9535,.0015059,.0018094
AgMet,15min,scipio,127,28OCT2018:10:00:00,14.53,54.47,51.73,54.59,50.50,50,54,40,0.5830,33.48,3.2,3.1,10,39.07,10.1,5.05,.,314.6512,.0017573,.0021290
AgMet,15min,scipio,127,28OCT2018:10:15:00,14.49,55.87,55.31,56.12,54.47,42,48,38,0.6460,32.83,3.2,3.1,46,46.35,7.2,5.05,.,356.5116,.0021070,.0025625
AgMet,15min,scipio,127,28OCT2018:10:30:00,14.47,59.78,57.87,59.78,55.87,37,42,35,0.6430,32.06,1.6,2.2,121,62.01,6.1,5.05,.,395.4651,.0023269,.0027436
AgMet,15min,scipio,127,28OCT2018:10:45:00,14.44,61.13,58.86,61.13,56.85,38,43,31,0.5870,33.01,3.3,2.3,70,46.68,10.3,5.05,.,419.3023,.0025022,.0029423
AgMet,15min,scipio,127,28OCT2018:11:00:00,14.42,62.72,62.13,62.78,61.07,31,34,29,0.6150,31.43,7.8,5.3,158,21.79,16.9,5.05,.,451.9767,.0031218,.0039846
AgMet,15min,scipio,127,28OCT2018:11:15:00,14.35,63.82,63.43,64.73,62.59,30,32,27,0.5680,31.06,10.4,9.4,166,9.77,18.4,5.05,.,490.0000,.0037679,.0051160
AgMet,15min,scipio,127,28OCT2018:11:30:00,14.32,64.29,64.15,64.66,63.75,27,29,25,0.5300,29.39,12.9,11.7,166,9.54,18.6,5.04,.,525.3488,.0042152,.0058582
AgMet,15min,scipio,127,28OCT2018:11:45:00,14.29,65.75,64.88,65.75,64.23,26,28,24,0.5150,29.19,11.9,12.7,170,8.44,17.5,5.04,.,476.6279,.0041978,.0059613
AgMet,15min,scipio,127,28OCT2018:12:00:00,14.33,67.45,66.47,67.52,65.56,24,27,22,0.5260,28.84,11.4,11.7,166,8.57,17.8,5.04,.,570.5814,.0046327,.0064098
AgMet,15min,scipio,127,28OCT2018:12:15:00,13.87,68.49,67.84,68.49,67.27,23,25,21,0.5540,28.33,9.9,10.5,165,10.16,14.0,5.04,.,580.6977,.0046921,.0064143
AgMet,15min,scipio,127,28OCT2018:12:30:00,13.87,69.47,69.00,69.83,68.43,22,25,20,0.5460,28.51,7.1,8.4,162,11.51,11.4,5.04,.,611.1628,.0046907,.0062229
AgMet,15min,scipio,127,28OCT2018:12:45:00,13.84,70.75,70.24,70.81,69.34,22,24,20,0.5280,29.68,6.5,6.8,165,13.51,10.1,5.04,.,636.9767,.0047043,.0060570
AgMet,15min,scipio,127,28OCT2018:13:00:00,13.85,71.91,71.01,72.10,70.26,21,24,18,0.5410,28.76,4.9,5.7,135,19.58,9.2,5.04,.,649.3023,.0046953,.0059223
AgMet,15min,scipio,127,28OCT2018:13:15:00,13.8,73.13,72.49,73.44,71.67,19,22,17,0.4990,27.62,2.8,4.0,132,24.56,6.6,5.03,.,567.2093,.0040586,.0050386
AgMet,15min,scipio,127,28OCT2018:13:30:00,13.81,74.42,73.22,74.66,72.28,18,21,17,0.5190,27.48,2.6,2.6,162,25.72,7.9,5.03,.,588.8372,.0039233,.0046733
AgMet,15min,scipio,127,28OCT2018:13:45:00,13.82,73.13,73.73,74.66,72.46,18,19,17,0.4720,27.03,5.4,2.8,234,75.19,19.1,5.03,.,621.3953,.0041964,.0049955
AgMet,15min,scipio,127,28OCT2018:14:00:00,13.77,73.25,72.92,74.11,72.15,17,18,17,0.4800,25.52,9.7,8.4,259,11.18,15.1,5.02,.,651.7442,.0052265,.0069487
AgMet,15min,scipio,127,28OCT2018:14:15:00,13.75,73.18,73.34,74.53,72.76,17,18,17,0.4730,26.05,11.0,10.6,234,23.67,16.7,5.02,.,656.3953,.0055632,.0075975
AgMet,15min,scipio,127,28OCT2018:14:30:00,13.73,72.68,73.57,74.28,72.68,17,18,16,0.4750,26.07,8.1,8.9,231,34.33,17.5,5.02,.,537.6744,.0046296,.0063998
AgMet,15min,scipio,127,28OCT2018:14:45:00,13.72,72.32,72.57,73.36,71.89,17,18,17,0.4740,25.67,11.1,10.4,258,10.23,19.5,5.01,.,456.3953,.0042765,.0061778
AgMet,15min,scipio,127,28OCT2018:15:00:00,13.75,71.71,71.81,72.44,71.28,18,20,18,0.4730,26.26,11.2,10.6,265,12.01,18.2,5.01,.,473.1395,.0043546,.0062593
AgMet,15min,scipio,127,28OCT2018:15:15:00,13.74,70.97,71.38,72.20,70.85,18,20,18,0.4880,26.29,10.7,11.2,266,9.77,17.3,5.00,.,425.1163,.0041234,.0060650
AgMet,15min,scipio,127,28OCT2018:15:30:00,13.73,71.94,71.62,72.43,70.91,19,21,18,0.4840,26.64,9.0,10.0,268,9.52,15.8,5.00,.,463.4884,.0041875,.0059897
AgMet,15min,scipio,127,28OCT2018:15:45:00,13.68,72.92,72.16,73.05,71.70,19,21,18,0.4960,27.14,6.1,7.5,271,13.81,10.3,5.00,.,423.4884,.0036036,.0050686
AgMet,15min,scipio,127,28OCT2018:16:00:00,13.71,73.11,72.76,73.35,72.01,18,20,17,0.4990,26.98,5.8,5.4,271,14.97,11.0,5.00,.,384.4186,.0030005,.0041288
AgMet,15min,scipio,127,28OCT2018:16:15:00,13.68,73.53,73.28,73.84,72.80,18,19,17,0.4970,26.89,6.8,6.9,267,14.42,13.2,5.00,.,426.2791,.0035698,.0049715
AgMet,15min,scipio,127,28OCT2018:16:30:00,13.72,73.04,73.30,74.03,72.74,18,19,17,0.4960,26.97,8.6,6.9,253,18.72,18.2,5.00,.,364.1860,.0031685,.0045456
AgMet,15min,scipio,127,28OCT2018:16:45:00,13.66,71.95,72.53,73.17,71.82,18,19,18,0.4810,26.52,10.6,10.6,244,10.37,17.3,5.00,.,284.8837,.0032793,.0051397
AgMet,15min,scipio,127,28OCT2018:17:00:00,13.68,71.70,71.98,72.56,71.64,18,19,17,0.4740,26.05,5.0,8.0,226,17.40,11.6,4.99,.,180.6977,.0021686,.0036171
AgMet,15min,scipio,127,28OCT2018:17:15:00,13.69,70.12,70.67,71.70,69.93,20,22,18,0.5110,27.02,4.6,4.6,233,28.42,9.4,4.99,.,138.4884,.0011494,.0020024
AgMet,15min,scipio,127,28OCT2018:17:30:00,13.42,70.85,70.21,70.85,69.68,20,23,18,0.5470,27.69,2.0,3.0,248,50.14,5.0,4.99,.,123.8372,.0006866,.0012516
AgMet,15min,scipio,127,28OCT2018:17:45:00,13.2,69.50,69.86,70.91,69.32,19,23,18,0.4430,26.24,1.4,1.6,204,53.35,3.9,4.99,.,82.3140,.0001962,.0003394
AgMet,15min,scipio,127,28OCT2018:18:00:00,13.04,66.94,67.80,70.24,64.74,24,31,18,0.4840,28.82,1.3,1.4,142,33.53,4.2,4.98,.,50.8140,.0000274,.0000854
AgMet,15min,scipio,127,28OCT2018:18:15:00,12.96,63.78,66.78,68.29,63.72,24,30,20,0.5650,28.50,1.0,1.2,164,63.38,4.6,4.98,.,26.7558,-.000100,-.000108
AgMet,15min,scipio,127,28OCT2018:18:30:00,12.92,62.38,62.37,63.90,61.09,30,34,28,0.6090,30.84,1.9,1.8,175,29.55,5.5,4.98,.,8.7558,-.000029,.0000060
AgMet,15min,scipio,127,28OCT2018:18:45:00,12.9,57.30,58.68,62.32,56.08,37,42,32,0.6010,32.35,2.7,2.0,105,48.56,6.8,4.97,.,1.6860,-.000044,-.000019
AgMet,15min,scipio,127,28OCT2018:19:00:00,12.89,56.75,57.79,60.05,56.39,35,39,31,0.5410,30.63,4.1,4.0,171,29.58,8.8,4.97,.,0.2209,.0002157,.0003373
AgMet,15min,scipio,127,28OCT2018:19:15:00,12.87,54.86,57.04,59.02,54.61,36,41,32,0.5800,30.15,1.9,2.4,117,72.45,5.3,4.97,.,0.0000,.0000225,.0000779
AgMet,15min,scipio,127,28OCT2018:19:30:00,12.87,53.76,53.72,55.10,51.93,41,45,38,0.5360,30.59,2.7,2.5,124,65.28,5.9,4.97,.,0.0000,.0000120,.0000575
AgMet,15min,scipio,127,28OCT2018:19:45:00,12.86,55.04,55.76,57.67,53.76,36,39,33,0.5650,29.05,3.8,3.1,130,33.29,7.9,4.97,.,0.0000,.0001051,.0001902
AgMet,15min,scipio,127,28OCT2018:20:00:00,12.85,53.40,54.54,55.60,53.40,37,40,35,0.5560,29.01,3.3,3.4,118,70.23,7.2,4.97,.,0.0000,.0001295,.0002192
AgMet,15min,scipio,127,28OCT2018:20:15:00,12.84,53.53,52.80,53.65,51.58,40,43,36,0.5060,29.14,0.7,2.1,217,86.00,4.6,4.97,.,0.0000,-.000040,-.000018
AgMet,15min,scipio,127,28OCT2018:20:30:00,12.84,50.97,52.77,55.00,50.41,40,46,34,0.5730,28.92,1.8,1.4,99,62.52,6.4,4.97,.,0.0000,-.000143,-.000175
AgMet,15min,scipio,127,28OCT2018:20:45:00,12.83,53.73,51.13,53.85,49.56,41,46,35,0.5310,28.32,2.9,2.4,148,33.27,6.8,4.97,.,0.0000,-.000003,.0000340
AgMet,15min,scipio,127,28OCT2018:21:00:00,12.83,51.83,51.51,53.79,49.87,41,46,38,0.5430,28.54,3.7,3.0,141,30.96,7.9,4.98,.,0.0000,.0000631,.0001253
AgMet,15min,scipio,127,28OCT2018:21:15:00,12.82,52.57,52.20,56.48,50.43,39,43,29,0.5020,27.95,1.8,2.8,110,59.15,5.9,4.98,.,0.0000,.0000507,.0001105
AgMet,15min,scipio,127,28OCT2018:21:30:00,12.82,48.04,51.61,55.26,47.86,40,48,32,0.5270,27.59,3.5,2.9,128,33.40,7.7,4.98,.,0.0000,.0000563,.0001174
AgMet,15min,scipio,127,28OCT2018:21:45:00,12.81,49.51,49.63,51.10,48.04,42,47,39,0.5190,27.70,2.8,2.9,153,40.29,6.6,4.98,.,0.0000,.0000456,.0000991
AgMet,15min,scipio,127,28OCT2018:22:00:00,12.8,49.39,49.20,49.88,48.23,43,46,41,0.5200,27.93,2.8,2.6,149,19.10,6.4,4.98,.,0.0000,.0000027,.0000396
AgMet,15min,scipio,127,28OCT2018:22:15:00,12.8,52.51,50.51,53.18,48.59,40,45,34,0.4830,26.87,4.0,3.7,148,28.76,7.7,4.98,.,0.0000,.0001299,.0002113
AgMet,15min,scipio,127,28OCT2018:22:30:00,12.8,50.12,50.57,52.45,48.53,39,43,36,0.4920,26.51,2.5,3.0,122,34.45,4.8,4.99,.,0.0000,.0000714,.0001363
AgMet,15min,scipio,127,28OCT2018:22:45:00,12.78,52.08,52.42,55.50,49.27,35,41,30,0.4700,25.38,3.8,3.2,126,75.48,10.7,4.99,.,0.0000,.0001119,.0001948
AgMet,15min,scipio,127,28OCT2018:23:00:00,12.78,47.74,50.06,52.57,47.68,40,44,34,0.4900,26.37,2.7,3.1,135,24.24,5.5,4.99,.,0.0000,.0000739,.0001388
AgMet,15min,scipio,127,28OCT2018:23:15:00,12.78,50.12,48.77,50.55,46.21,41,48,37,0.4710,25.96,1.9,2.6,174,39.76,6.6,4.99,.,0.0000,.0000188,.0000626
AgMet,15min,scipio,127,28OCT2018:23:30:00,12.77,49.39,47.91,50.49,44.19,43,52,37,0.4650,26.36,4.0,2.7,156,31.20,7.9,4.99,.,0.0000,.0000219,.0000652
AgMet,15min,scipio,127,28OCT2018:23:45:00,12.76,51.41,50.86,56.48,47.92,37,43,28,0.4690,25.44,3.1,3.4,145,43.80,5.9,4.99,.,0.0000,.0001199,.0002014
AgMet,15min,scipio,127,29OCT2018:00:00:00,12.76,50.67,50.69,52.14,49.21,37,40,34,0.4380,25.23,2.7,2.8,130,33.12,8.8,5.00,.,0.0000,.0000529,.0001127
AgMet,15min,scipio,127,29OCT2018:00:15:00,12.76,52.63,52.86,55.38,50.67,32,35,28,0.4360,23.56,3.2,3.1,173,41.94,10.1,5.00,.,0.0000,.0001152,.0002018
AgMet,15min,scipio,127,29OCT2018:00:30:00,12.76,54.10,51.07,54.16,49.21,35,39,29,0.4280,24.12,2.8,2.8,111,76.46,5.5,5.00,.,0.0000,.0000599,.0001239
AgMet,15min,scipio,127,29OCT2018:00:45:00,12.74,50.43,48.41,54.16,44.50,39,47,30,0.4460,24.55,4.1,3.2,68,37.61,8.3,5.00,.,0.0000,.0000883,.0001560
AgMet,15min,sutherland,70,28OCT2018:00:00:00,12.67,43.18,43.17,43.54,42.75,72,74,70,0.6650,34.67,3.1,2.9,113,9.41,3.9,4.05,.,0.0000,-.000067,-.000067
AgMet,15min,sutherland,70,28OCT2018:00:15:00,12.67,42.69,42.19,43.12,41.42,72,74,68,0.6710,33.67,3.1,3.1,129,5.80,3.7,4.05,.,0.0000,-.000058,-.000056
AgMet,15min,sutherland,70,28OCT2018:00:30:00,12.66,41.66,42.80,43.42,41.66,71,73,69,0.6400,33.97,3.8,3.5,120,7.23,4.8,4.05,.,0.0000,-.000034,-.000023
AgMet,15min,sutherland,70,28OCT2018:00:45:00,12.65,42.39,41.94,42.45,41.42,72,74,71,0.6530,33.63,4.0,3.7,140,2.62,5.3,4.05,.,0.0000,-.000031,-.000020
AgMet,15min,sutherland,70,28OCT2018:01:00:00,12.65,43.67,42.90,43.67,42.15,71,72,70,0.6720,34.01,3.7,3.9,133,3.86,4.4,4.06,.,0.0000,-.000016,.0000007
AgMet,15min,sutherland,70,28OCT2018:01:15:00,12.63,41.37,41.98,43.73,41.06,71,75,66,0.6640,33.37,1.2,2.6,58,37.04,3.5,4.06,.,0.0000,-.000084,-.000092
AgMet,15min,sutherland,70,28OCT2018:01:30:00,12.65,41.38,41.59,42.58,40.77,74,77,68,0.6400,33.91,0.8,0.8,34,81.70,2.6,4.06,.,0.0000,-.000209,-.000298
AgMet,15min,sutherland,70,28OCT2018:01:45:00,12.64,37.38,38.33,41.56,37.20,75,79,69,0.5940,31.12,2.6,1.8,339,9.16,3.9,4.06,.,0.0116,-.000132,-.000167
AgMet,15min,sutherland,70,28OCT2018:02:00:00,12.64,37.26,37.42,37.68,37.14,78,79,77,0.5840,31.20,2.0,2.2,320,14.93,3.1,4.06,.,0.0233,-.000114,-.000139
AgMet,15min,sutherland,70,28OCT2018:02:15:00,12.63,36.54,37.11,37.75,36.48,78,80,76,0.5850,30.93,3.0,2.5,310,16.48,4.2,4.06,.,0.0233,-.000101,-.000119
AgMet,15min,sutherland,70,28OCT2018:02:30:00,12.63,36.84,36.53,37.02,36.17,78,80,75,0.5560,30.18,1.6,2.5,309,20.90,3.1,4.06,.,0.0233,-.000097,-.000113
AgMet,15min,sutherland,70,28OCT2018:02:45:00,12.62,36.54,36.53,37.02,36.11,76,78,74,0.5670,29.79,0.6,0.9,354,17.74,1.8,4.06,.,0.0233,-.000188,-.000264
AgMet,15min,sutherland,70,28OCT2018:03:00:00,12.61,37.45,36.76,37.45,36.23,79,82,77,0.5990,31.00,0.4,0.6,44,21.42,1.3,4.06,.,0.0233,-.000211,-.000308
AgMet,15min,sutherland,70,28OCT2018:03:15:00,12.61,38.78,38.39,39.08,37.14,78,82,76,0.6110,32.26,1.2,0.7,93,17.35,2.4,4.06,.,0.0116,-.000208,-.000298
AgMet,15min,sutherland,70,28OCT2018:03:30:00,12.6,37.87,38.60,39.27,37.75,78,79,76,0.6120,32.23,1.5,1.4,68,12.50,2.2,4.06,.,0.0116,-.000164,-.000218
AgMet,15min,sutherland,70,28OCT2018:03:45:00,12.6,37.51,37.86,38.30,37.33,83,87,79,0.6270,33.17,1.5,1.4,102,10.43,2.4,4.06,.,0.0116,-.000168,-.000224
AgMet,15min,sutherland,70,28OCT2018:04:00:00,12.58,36.67,37.14,37.57,36.61,86,89,83,0.6280,33.24,2.1,1.8,115,4.35,2.6,4.07,.,0.0000,-.000150,-.000193
AgMet,15min,sutherland,70,28OCT2018:04:15:00,12.57,36.61,36.52,36.79,36.30,88,89,85,0.6520,33.18,1.6,1.9,101,5.46,2.2,4.07,.,0.0000,-.000148,-.000190
AgMet,15min,sutherland,70,28OCT2018:04:30:00,12.59,36.07,36.30,36.73,35.83,87,89,84,0.6390,32.86,1.2,1.3,92,9.45,2.0,4.07,.,0.0000,-.000174,-.000236
AgMet,15min,sutherland,70,28OCT2018:04:45:00,12.58,36.68,36.39,36.80,35.95,93,96,89,0.6810,34.59,0.8,1.1,118,7.49,1.8,4.07,.,0.0000,-.000193,-.000268
AgMet,15min,sutherland,70,28OCT2018:05:00:00,12.57,36.20,36.48,36.93,36.02,93,96,90,0.6900,34.67,0.5,0.6,96,6.93,1.5,4.07,.,0.0000,-.000220,-.000325
AgMet,15min,sutherland,70,28OCT2018:05:15:00,12.57,35.59,36.01,36.38,35.53,92,96,89,0.6310,33.88,1.9,1.0,86,7.93,2.6,4.07,.,0.0000,-.000193,-.000270
AgMet,15min,sutherland,70,28OCT2018:05:30:00,12.56,34.62,35.38,35.89,34.62,90,93,88,0.6110,32.81,2.4,2.2,110,6.18,3.7,4.07,.,0.0000,-.000142,-.000179
AgMet,15min,sutherland,70,28OCT2018:05:45:00,12.55,36.63,34.98,36.75,34.08,90,93,85,0.6260,32.36,3.5,2.7,122,7.51,6.6,4.07,.,0.0000,-.000124,-.000151
AgMet,15min,sutherland,70,28OCT2018:06:00:00,12.53,37.42,37.13,37.54,36.45,83,85,81,0.6350,32.43,3.7,4.1,122,2.26,5.5,4.07,.,0.0000,-.000063,-.000065
AgMet,15min,sutherland,70,28OCT2018:06:15:00,12.54,39.06,38.38,39.18,37.42,80,84,78,0.6620,32.87,3.5,3.2,115,5.98,5.7,4.08,.,0.0000,.0001237,.0002138
AgMet,15min,sutherland,70,28OCT2018:06:30:00,12.52,37.06,37.04,39.31,36.03,82,86,76,0.6320,31.99,3.3,3.7,118,9.60,5.0,4.08,.,0.0116,.0001235,.0002135
AgMet,15min,sutherland,70,28OCT2018:06:45:00,12.53,37.30,37.71,38.09,37.06,83,85,81,0.6250,32.98,2.9,3.2,99,2.05,4.2,4.08,.,0.0116,.0001071,.0001847
AgMet,15min,sutherland,70,28OCT2018:07:00:00,12.52,35.91,36.48,37.42,35.78,86,89,82,0.6230,32.69,1.8,2.2,111,6.13,3.3,4.08,.,0.0116,.0000623,.0001061
AgMet,15min,sutherland,70,28OCT2018:07:15:00,12.51,34.09,34.94,35.97,32.99,88,96,80,0.6280,31.69,1.3,1.4,71,61.74,3.5,4.08,.,0.0116,.0000372,.0000619
AgMet,15min,sutherland,70,28OCT2018:07:30:00,12.5,33.72,34.92,36.45,33.60,92,98,85,0.5960,32.72,2.0,1.8,150,68.24,3.5,4.08,.,0.0814,.0000335,.0000552
AgMet,15min,sutherland,70,28OCT2018:07:45:00,12.5,35.30,33.04,35.36,31.30,93,99,85,0.6640,31.18,1.5,1.7,320,68.23,3.3,4.08,.,0.8023,.0000292,.0000458
AgMet,15min,sutherland,70,28OCT2018:08:00:00,12.5,34.94,34.41,35.42,33.66,88,95,84,0.6230,31.16,1.0,1.1,101,40.68,2.4,4.08,.,5.2209,.0000523,.0000727
AgMet,15min,sutherland,70,28OCT2018:08:15:00,12.54,34.64,34.67,35.49,33.73,88,93,82,0.5920,31.47,3.0,2.0,65,17.91,5.3,4.08,.,30.2093,.0001745,.0002158
AgMet,15min,sutherland,70,28OCT2018:08:30:00,12.63,35.67,34.73,35.73,33.85,88,92,84,0.5940,31.54,2.6,2.9,52,35.35,4.6,4.08,.,69.8140,.0003450,.0004086
AgMet,15min,sutherland,70,28OCT2018:08:45:00,12.85,37.92,37.22,38.04,35.61,84,86,82,0.6340,32.78,1.5,2.1,120,90.60,2.6,4.09,.,109.3023,.0005413,.0006203
AgMet,15min,sutherland,70,28OCT2018:09:00:00,13.19,43.68,40.84,43.74,37.79,77,83,71,0.6900,34.31,2.1,1.5,84,30.39,4.6,4.10,.,152.3256,.0007551,.0008554
AgMet,15min,sutherland,70,28OCT2018:09:15:00,13.58,46.65,44.64,46.65,43.62,71,72,67,0.7280,35.71,1.5,2.2,34,33.48,3.1,4.11,.,200.9302,.0010379,.0012034
AgMet,15min,sutherland,70,28OCT2018:09:30:00,14.18,51.44,49.02,51.44,46.41,64,67,57,0.7460,37.17,3.5,2.1,103,8.45,6.6,4.11,.,278.0233,.0014669,.0016920
AgMet,15min,sutherland,70,28OCT2018:09:45:00,14.7,55.99,53.41,56.11,51.26,55,59,48,0.7490,37.71,3.4,4.0,118,21.02,5.9,4.12,.,344.6512,.0019932,.0024218
AgMet,15min,sutherland,70,28OCT2018:10:00:00,14.64,58.65,57.69,58.77,56.05,44,50,40,0.6860,35.70,4.5,3.6,161,21.66,7.5,4.13,.,368.3721,.0023168,.0028362
AgMet,15min,sutherland,70,28OCT2018:10:15:00,14.66,59.30,58.70,59.42,58.10,43,44,40,0.7240,36.01,5.5,5.1,101,11.08,8.3,4.13,.,368.6047,.0024970,.0031760
AgMet,15min,sutherland,70,28OCT2018:10:30:00,14.62,60.80,60.07,60.80,59.05,36,42,35,0.6910,33.32,6.3,5.9,142,12.58,9.9,4.12,.,420.0000,.0029148,.0037622
AgMet,15min,sutherland,70,28OCT2018:10:45:00,14.57,60.85,60.54,61.28,59.82,37,38,35,0.6790,33.95,7.3,6.8,138,11.53,9.9,4.12,.,477.3256,.0032531,.0042100
AgMet,15min,sutherland,70,28OCT2018:11:00:00,14.56,61.61,61.16,61.74,60.35,35,37,33,0.6750,33.61,6.4,7.0,148,14.36,9.6,4.11,.,492.4419,.0033876,.0043943
AgMet,15min,sutherland,70,28OCT2018:11:15:00,14.48,61.31,61.54,62.46,61.00,36,38,33,0.6570,34.01,5.6,5.7,162,15.55,9.6,4.11,.,504.0698,.0033589,.0042487
AgMet,15min,sutherland,70,28OCT2018:11:30:00,14.5,61.70,61.43,61.89,61.00,35,37,33,0.6860,33.88,6.0,5.9,163,17.36,9.4,4.10,.,482.4419,.0032805,.0041848
AgMet,15min,sutherland,70,28OCT2018:11:45:00,14.43,62.85,62.60,63.64,61.64,35,37,32,0.6800,34.39,5.6,5.5,162,16.45,10.1,4.10,.,538.1395,.0035411,.0044408
AgMet,15min,sutherland,70,28OCT2018:12:00:00,14.42,64.36,63.50,64.61,62.67,35,37,33,0.6940,35.25,5.4,5.8,180,20.59,9.2,4.09,.,557.6744,.0036794,.0046231
AgMet,15min,sutherland,70,28OCT2018:12:15:00,14.4,65.51,64.87,65.51,64.30,33,36,30,0.6980,34.83,6.8,6.1,188,13.17,10.7,4.09,.,618.2558,.0040865,.0051273
AgMet,15min,sutherland,70,28OCT2018:12:30:00,14.39,65.67,65.57,66.40,64.36,33,36,32,0.7130,35.92,5.9,6.4,187,15.03,9.9,4.09,.,511.9767,.0036164,.0046597
AgMet,15min,sutherland,70,28OCT2018:12:45:00,14.38,65.18,64.84,65.73,64.21,34,36,32,0.6900,35.76,5.6,5.6,186,14.16,9.0,4.08,.,340.2326,.0027409,.0036353
AgMet,15min,sutherland,70,28OCT2018:13:00:00,14.4,66.15,66.49,67.60,65.00,32,34,30,0.6940,35.40,5.3,5.7,176,16.43,9.9,4.08,.,493.9535,.0034734,.0044713
