AgMet,15min,pelicanlake,120,01MAY2020:15:45:00,13.28,69.97,73.27,75.69,69.97,40,40,23,1.0060,39.97,15.9,12.0,272,20.22,44.5,9.93,.,93.2041,.0028327,.0045852
AgMet,15min,pelicanlake,120,01MAY2020:16:00:00,13.28,75.04,71.91,75.10,69.86,26,45,26,0.7840,43.14,5.6,10.5,268,33.10,11.6,9.93,.,162.2186,.0027991,.0042529
AgMet,15min,pelicanlake,120,01MAY2020:16:15:00,13.28,75.34,75.34,75.63,74.98,25,27,25,0.7380,37.55,4.5,5.6,135,63.56,9.2,9.93,.,107.7608,.0020590,.0031081
AgMet,15min,pelicanlake,120,01MAY2020:16:30:00,13.3,72.75,74.36,75.34,72.75,33,36,24,0.9040,39.70,3.7,3.6,6,31.54,9.4,9.93,.,134.5795,.0017834,.0024897
AgMet,15min,pelicanlake,120,01MAY2020:16:45:00,13.27,70.28,71.99,73.78,69.39,37,48,27,0.9450,43.46,5.7,4.7,326,36.96,9.9,9.93,.,102.5499,.0016259,.0023780
AgMet,15min,pelicanlake,120,01MAY2020:17:00:00,13.19,69.87,70.26,71.28,69.25,36,41,33,0.9040,42.42,7.8,6.7,25,12.58,14.0,9.93,.,70.7665,.0016896,.0026552
AgMet,15min,pelicanlake,120,01MAY2020:17:15:00,13.14,68.87,69.91,70.96,68.87,37,37,33,0.8910,41.67,11.0,9.1,23,13.70,22.6,9.93,.,81.0812,.0020824,.0033155
AgMet,15min,pelicanlake,120,01MAY2020:17:30:00,13.03,66.81,67.76,68.93,66.81,39,40,37,0.8850,41.42,13.4,12.9,26,11.51,22.4,9.92,.,39.0520,.0021670,.0036466
AgMet,15min,pelicanlake,120,01MAY2020:17:45:00,12.93,66.28,66.10,66.87,65.57,40,42,38,0.8780,41.44,9.8,11.9,28,11.63,20.0,9.92,.,17.4258,.0018216,.0031226
AgMet,15min,pelicanlake,120,01MAY2020:18:00:00,12.86,66.40,66.35,66.72,66.10,41,42,39,0.9070,41.80,6.0,7.6,54,16.67,11.8,9.92,.,10.8563,.0012858,.0022085
AgMet,15min,pelicanlake,120,01MAY2020:18:15:00,12.83,65.16,65.86,66.63,64.92,44,44,41,0.9320,42.37,9.6,6.9,81,9.45,16.9,9.92,.,4.5590,.0011123,.0019299
AgMet,15min,pelicanlake,120,01MAY2020:18:30:00,12.82,59.91,62.21,65.22,59.91,64,64,44,1.1280,46.56,12.3,11.3,52,9.25,19.7,9.92,.,3.4991,.0011606,.0020166
AgMet,15min,pelicanlake,120,01MAY2020:18:45:00,12.81,59.62,59.39,59.94,59.06,62,67,62,1.0770,47.61,11.4,12.6,49,12.55,21.0,9.91,.,8.3719,.0009853,.0016930
AgMet,15min,pelicanlake,120,01MAY2020:19:00:00,12.81,58.57,59.72,60.18,58.57,70,70,60,1.1680,46.87,5.7,8.2,355,35.51,14.5,9.92,.,2.4478,.0007518,.0013055
AgMet,15min,pelicanlake,120,01MAY2020:19:15:00,12.8,57.04,57.78,58.57,57.04,70,71,69,1.1040,48.08,10.7,7.6,40,16.46,18.0,9.93,.,1.6036,.0005488,.0009530
AgMet,15min,pelicanlake,120,01MAY2020:19:30:00,12.79,58.40,58.03,58.57,57.04,65,70,63,1.0800,46.36,12.4,12.7,40,9.67,22.8,9.93,.,0.4694,.0004846,.0005790
AgMet,15min,pelicanlake,120,01MAY2020:19:45:00,12.79,57.37,57.87,58.40,57.28,64,66,63,1.0260,46.13,10.9,10.7,66,10.99,18.4,9.94,.,0.0004,.0004538,.0005535
AgMet,15min,pelicanlake,120,01MAY2020:20:00:00,12.79,56.45,56.82,57.40,56.39,63,67,62,0.9810,44.97,13.7,12.1,72,10.23,25.7,9.94,.,0.0000,.0004674,.0005603
AgMet,15min,pelicanlake,120,01MAY2020:20:15:00,12.78,54.93,55.59,56.48,54.92,70,71,63,1.0370,44.91,13.5,14.5,57,10.78,23.9,9.94,.,0.0000,.0004438,.0005198
AgMet,15min,pelicanlake,120,01MAY2020:20:30:00,12.77,54.64,54.71,55.05,54.25,73,75,69,1.0560,45.90,11.0,11.9,52,10.57,17.5,9.95,.,0.0000,.0003455,.0004129
AgMet,15min,pelicanlake,120,01MAY2020:20:45:00,12.77,54.70,54.67,55.05,54.28,71,75,70,1.0310,46.06,13.2,11.5,64,9.99,21.3,9.95,.,0.0000,.0003339,.0004007
AgMet,15min,pelicanlake,120,01MAY2020:21:00:00,12.76,54.47,54.47,54.76,54.24,73,75,70,1.0530,45.81,13.7,14.2,68,7.16,19.7,9.95,.,0.0000,.0003596,.0004207
AgMet,15min,pelicanlake,120,01MAY2020:21:15:00,12.76,54.60,54.65,54.89,54.44,73,74,71,1.0590,45.97,14.9,14.2,67,7.53,21.7,9.95,.,0.0000,.0003616,.0004235
AgMet,15min,pelicanlake,120,01MAY2020:21:30:00,12.75,54.24,54.32,54.60,54.12,74,75,72,1.0620,46.11,12.6,13.6,65,7.91,18.4,9.96,.,0.0000,.0003375,.0003967
AgMet,15min,pelicanlake,120,01MAY2020:21:45:00,12.75,54.12,54.18,54.27,54.12,76,77,74,1.0920,46.53,12.1,12.6,73,9.88,17.8,9.96,.,0.0000,.0003085,.0003657
AgMet,15min,pelicanlake,120,01MAY2020:22:00:00,12.74,53.30,53.86,54.18,53.30,79,79,76,1.0990,46.85,10.6,10.9,81,8.74,15.8,9.96,.,0.0000,.0002686,.0003238
AgMet,15min,pelicanlake,120,01MAY2020:22:15:00,12.74,52.58,52.86,53.36,52.58,80,81,79,1.0790,46.79,10.4,11.2,72,9.73,18.4,9.96,.,0.0000,.0002333,.0002796
AgMet,15min,pelicanlake,120,01MAY2020:22:30:00,12.73,51.88,52.24,52.65,51.85,82,82,80,1.0730,46.47,8.2,9.0,63,9.74,12.5,9.96,.,0.0000,.0002018,.0002481
AgMet,15min,pelicanlake,120,01MAY2020:22:45:00,12.73,51.70,51.82,51.94,51.70,83,83,82,1.0810,46.56,6.6,7.6,62,9.75,12.5,9.96,.,0.0000,.0001706,.0002141
AgMet,15min,scipio,127,01MAY2020:00:00:00,12.69,52.79,54.27,55.22,52.79,80,81,71,1.0890,46.53,4.7,4.7,171,26.24,6.8,10.88,.,0.0000,.0001964,.0002655
AgMet,15min,scipio,127,01MAY2020:00:15:00,12.69,51.73,51.81,52.87,51.14,83,85,80,1.0890,46.84,5.0,4.7,149,17.51,9.0,10.88,.,0.0000,.0001269,.0001701
AgMet,15min,scipio,127,01MAY2020:00:30:00,12.68,53.64,53.14,53.73,51.67,73,83,73,1.0290,46.00,4.6,5.1,165,12.86,10.1,10.88,.,0.0000,.0001893,.0002516
AgMet,15min,scipio,127,01MAY2020:00:45:00,12.67,52.44,53.04,53.91,52.32,79,79,73,1.0610,45.93,7.8,6.2,171,9.67,13.4,10.89,.,0.0000,.0002072,.0002686
AgMet,15min,scipio,127,01MAY2020:01:00:00,12.67,54.02,53.00,54.02,52.38,73,79,73,1.0360,45.90,8.4,7.9,166,7.96,13.2,10.89,.,0.0000,.0002334,.0002923
AgMet,15min,scipio,127,01MAY2020:01:15:00,12.67,54.15,54.09,54.61,53.74,71,73,71,1.0090,45.22,7.7,8.8,164,11.63,14.7,10.89,.,0.0000,.0003038,.0003764
AgMet,15min,scipio,127,01MAY2020:01:30:00,12.66,54.38,54.03,54.62,53.21,69,72,68,0.9900,44.43,7.0,6.3,138,11.38,12.9,10.89,.,0.0000,.0002760,.0003580
AgMet,15min,scipio,127,01MAY2020:01:45:00,12.66,52.50,53.31,54.44,52.50,74,74,68,0.9910,44.52,6.1,7.0,169,14.72,10.1,10.89,.,0.0000,.0002676,.0003408
AgMet,15min,scipio,127,01MAY2020:02:00:00,12.64,53.68,53.19,53.74,52.39,69,74,69,0.9730,44.31,6.9,6.5,149,12.53,11.2,10.89,.,0.0000,.0002594,.0003337
AgMet,15min,scipio,127,01MAY2020:02:15:00,12.65,52.80,53.22,54.03,52.42,71,72,68,0.9620,43.78,6.3,6.4,126,10.39,8.3,10.89,.,0.0000,.0002718,.0003504
AgMet,15min,scipio,127,01MAY2020:02:30:00,12.64,52.77,53.51,54.44,52.71,70,71,65,0.9580,43.29,6.4,6.9,139,10.58,11.2,10.89,.,0.0000,.0003018,.0003859
AgMet,15min,scipio,127,01MAY2020:02:45:00,12.63,52.39,52.56,53.03,52.09,70,71,69,0.9450,43.11,3.0,3.9,227,39.17,9.0,10.89,.,0.0000,.0002021,.0002788
AgMet,15min,scipio,127,01MAY2020:03:00:00,12.63,52.21,53.73,54.56,52.15,71,71,64,0.9450,42.73,3.3,3.9,206,47.31,11.6,10.89,.,0.0000,.0002345,.0003245
AgMet,15min,scipio,127,01MAY2020:03:15:00,12.62,49.39,50.43,52.15,49.39,78,78,71,0.9310,42.66,3.2,2.6,126,65.84,5.9,10.89,.,0.0000,.0001274,.0001841
AgMet,15min,scipio,127,01MAY2020:03:30:00,12.61,48.51,49.44,50.45,48.51,81,81,76,0.9430,42.99,3.2,3.4,159,31.51,7.2,10.89,.,0.0000,.0001254,.0001749
AgMet,15min,scipio,127,01MAY2020:03:45:00,12.61,45.84,47.00,48.63,44.70,87,88,79,0.9130,41.73,3.2,3.1,114,20.25,6.1,10.89,.,0.0000,.0000959,.0001342
AgMet,15min,scipio,127,01MAY2020:04:00:00,12.6,51.89,48.95,51.89,45.84,69,87,68,0.9020,42.08,5.2,4.1,135,16.86,10.1,10.89,.,0.0000,.0001494,.0002023
AgMet,15min,scipio,127,01MAY2020:04:15:00,12.59,50.68,50.22,52.09,48.98,72,78,68,0.9070,42.18,5.8,5.6,154,13.53,11.6,10.89,.,0.0000,.0002067,.0002697
AgMet,15min,scipio,127,01MAY2020:04:30:00,12.59,45.05,49.45,51.51,45.05,81,81,70,0.8240,41.41,5.7,6.1,190,84.90,10.7,10.89,.,0.0000,.0002147,.0002758
AgMet,15min,scipio,127,01MAY2020:04:45:00,12.59,42.91,43.11,45.05,42.44,91,92,81,0.8540,39.86,4.3,4.8,252,17.51,8.1,10.89,.,0.0000,.0000729,.0000951
AgMet,15min,scipio,127,01MAY2020:05:00:00,12.59,42.79,43.25,43.70,42.73,90,92,89,0.8380,40.68,1.7,3.0,316,56.31,6.1,10.89,.,0.0000,.0000456,.0000632
AgMet,15min,scipio,127,01MAY2020:05:15:00,12.58,41.65,42.41,43.23,41.65,92,92,90,0.8230,39.90,1.4,1.6,97,31.37,4.8,10.88,.,0.1634,.0000295,.0000441
AgMet,15min,scipio,127,01MAY2020:05:30:00,12.57,40.88,41.38,41.82,40.88,93,94,92,0.8100,39.51,0.5,0.6,130,25.86,2.2,10.88,.,2.1494,.0000172,.0000269
AgMet,15min,scipio,127,01MAY2020:05:45:00,12.57,41.76,40.95,41.82,40.59,94,94,93,0.8450,39.35,1.0,1.0,94,11.97,3.1,10.88,.,6.0244,-.000060,-.000054
AgMet,15min,scipio,127,01MAY2020:06:00:00,12.57,40.24,41.04,41.88,40.18,92,94,91,0.7760,38.88,0.3,0.5,105,9.81,2.2,10.88,.,18.7397,-.000088,-.000088
AgMet,15min,scipio,127,01MAY2020:06:15:00,12.59,41.72,40.50,41.83,40.12,94,94,92,0.8450,38.66,0.6,0.2,103,25.41,2.6,10.88,.,54.2299,-.000059,-.000060
AgMet,15min,scipio,127,01MAY2020:06:30:00,12.58,45.71,44.17,45.71,41.72,91,94,90,0.9460,41.87,0.6,0.7,73,24.39,2.2,10.89,.,98.5958,.0001301,.0001481
AgMet,15min,scipio,127,01MAY2020:06:45:00,12.6,50.08,48.02,50.11,45.65,86,91,85,1.0530,44.61,0.6,0.8,78,62.59,2.6,10.90,.,160.5408,.0004072,.0004498
AgMet,15min,scipio,127,01MAY2020:07:00:00,12.6,53.11,51.75,53.11,50.05,76,86,76,1.0500,45.87,1.2,0.5,16,26.03,3.5,10.91,.,202.5591,.0007092,.0007753
AgMet,15min,scipio,127,01MAY2020:07:15:00,12.61,53.92,53.48,53.98,53.05,73,76,73,1.0300,45.38,2.5,2.0,348,13.82,5.0,10.92,.,248.0890,.0010627,.0012252
AgMet,15min,scipio,127,01MAY2020:07:30:00,12.61,54.56,54.10,54.74,53.77,72,74,71,1.0500,45.46,3.5,3.1,335,12.08,5.7,10.92,.,300.1513,.0014023,.0016406
AgMet,15min,scipio,127,01MAY2020:07:45:00,12.63,54.73,54.60,55.03,54.21,71,74,70,1.0320,45.68,4.3,3.9,324,11.93,6.8,10.92,.,363.4553,.0017612,.0020603
AgMet,15min,scipio,127,01MAY2020:08:00:00,12.65,55.44,54.84,55.56,54.50,71,73,69,1.0710,45.83,3.9,4.0,324,17.36,6.8,10.93,.,371.5240,.0018905,.0022044
AgMet,15min,scipio,127,01MAY2020:08:15:00,12.68,56.85,56.05,56.97,55.41,69,73,67,1.0910,46.41,4.5,4.3,329,22.17,7.9,10.93,.,476.9539,.0024514,.0028272
AgMet,15min,scipio,127,01MAY2020:08:30:00,12.82,58.14,57.59,58.32,56.85,67,72,65,1.1050,46.89,5.7,4.9,337,17.86,9.9,10.93,.,536.6868,.0028722,.0033296
AgMet,15min,scipio,127,01MAY2020:08:45:00,12.9,58.25,57.93,58.49,57.32,62,67,61,1.0260,45.45,8.3,6.9,293,15.02,13.6,10.93,.,471.4682,.0027146,.0033024
AgMet,15min,scipio,127,01MAY2020:09:00:00,12.93,58.37,58.34,58.78,58.02,63,64,59,1.0520,44.89,9.0,8.9,274,11.91,14.0,10.93,.,568.0917,.0032270,.0039685
AgMet,15min,scipio,127,01MAY2020:09:15:00,13.05,59.77,59.48,60.18,58.36,58,63,58,1.0140,45.89,8.3,8.8,271,13.74,12.9,10.93,.,609.7167,.0035054,.0042713
AgMet,15min,scipio,127,01MAY2020:09:30:00,13.15,61.26,60.59,61.41,59.65,58,61,57,1.0740,46.13,6.8,7.4,282,20.83,12.3,10.93,.,651.6683,.0038169,.0045679
AgMet,15min,scipio,127,01MAY2020:09:45:00,13.37,61.67,61.38,61.99,60.94,57,61,56,1.0720,46.68,8.9,7.6,354,14.34,14.3,10.94,.,686.5145,.0040639,.0048527
AgMet,15min,scipio,127,01MAY2020:10:00:00,13.71,62.98,62.00,63.01,61.28,57,60,55,1.1190,46.66,8.3,8.9,356,13.32,14.9,10.94,.,712.4892,.0042752,.0051695
AgMet,15min,scipio,127,01MAY2020:10:15:00,14.24,63.03,62.74,63.48,62.39,55,58,53,1.0720,46.21,7.5,7.7,356,17.53,14.0,10.94,.,752.8599,.0045785,.0054664
AgMet,15min,scipio,127,01MAY2020:10:30:00,14.25,63.33,63.21,63.80,62.65,56,56,52,1.1040,46.27,8.6,8.1,347,16.28,16.7,10.94,.,786.3391,.0048065,.0057516
AgMet,15min,scipio,127,01MAY2020:10:45:00,14.23,65.03,64.05,65.26,62.74,53,57,50,1.1080,46.50,7.3,8.1,350,20.70,15.6,10.94,.,815.1462,.0050446,.0060237
AgMet,15min,scipio,127,01MAY2020:11:00:00,14.23,64.65,64.88,66.26,64.06,51,56,50,1.0520,47.03,8.4,7.6,357,18.19,15.1,10.94,.,845.0370,.0052770,.0062562
AgMet,15min,scipio,127,01MAY2020:11:15:00,14.17,65.26,64.92,65.85,64.38,51,55,50,1.0940,47.03,6.9,7.8,345,28.60,15.8,10.94,.,875.1563,.0054460,.0064533
AgMet,15min,scipio,127,01MAY2020:11:30:00,14.18,66.38,66.20,67.02,65.23,49,56,49,1.0870,47.69,6.8,6.6,331,36.08,13.6,10.94,.,882.7578,.0056127,.0065706
AgMet,15min,scipio,127,01MAY2020:11:45:00,14.17,66.50,66.38,67.20,65.67,48,53,47,1.0710,46.98,6.4,6.9,340,50.60,13.2,10.94,.,895.9705,.0057292,.0067396
AgMet,15min,scipio,127,01MAY2020:12:00:00,14.15,67.41,67.06,67.64,66.38,48,52,46,1.0950,47.19,6.6,6.2,309,24.81,13.4,10.94,.,908.7487,.0058638,.0068457
AgMet,15min,scipio,127,01MAY2020:12:15:00,14.18,68.96,68.44,69.25,67.38,46,49,44,1.1060,46.95,4.3,5.3,323,39.25,10.3,10.94,.,918.0986,.0060429,.0070009
AgMet,15min,scipio,127,01MAY2020:12:30:00,14.11,69.66,68.97,70.55,67.96,43,49,41,1.0740,47.04,6.2,6.2,343,26.62,14.3,10.94,.,925.4293,.0061449,.0072055
AgMet,15min,scipio,127,01MAY2020:12:45:00,13.75,70.99,70.16,71.04,69.43,43,46,41,1.1200,46.62,3.7,4.3,13,51.18,13.8,10.94,.,939.2471,.0062916,.0072156
AgMet,15min,scipio,127,01MAY2020:13:00:00,13.69,70.31,70.47,71.19,69.87,43,46,41,1.0790,46.64,5.6,4.8,346,37.35,15.3,10.94,.,863.0956,.0058982,.0068512
AgMet,15min,scipio,127,01MAY2020:13:15:00,13.68,70.60,70.31,71.48,68.90,42,48,41,1.0850,46.81,5.9,5.5,338,30.52,17.1,10.94,.,778.1929,.0054377,.0064279
AgMet,15min,scipio,127,01MAY2020:13:30:00,13.68,72.00,71.53,72.71,70.60,42,44,39,1.1370,46.76,5.2,5.5,338,42.72,16.4,10.94,.,909.4470,.0062487,.0073224
AgMet,15min,scipio,127,01MAY2020:13:45:00,13.66,72.70,72.18,73.29,71.33,33,43,31,0.9060,43.75,7.2,5.8,275,37.68,16.2,10.94,.,901.0495,.0063022,.0074748
AgMet,15min,scipio,127,01MAY2020:14:00:00,13.66,73.70,72.95,73.70,72.17,34,36,31,0.9720,42.49,9.9,9.1,244,20.62,18.9,10.93,.,881.4014,.0064684,.0080566
AgMet,15min,scipio,127,01MAY2020:14:15:00,13.66,73.98,73.07,74.22,72.23,36,36,32,1.0180,43.13,9.5,10.1,266,21.49,19.1,10.93,.,795.4748,.0060723,.0077353
AgMet,15min,scipio,127,01MAY2020:14:30:00,13.62,74.45,73.47,74.57,72.46,34,36,31,0.9810,43.20,9.6,9.3,260,19.93,18.4,10.93,.,772.4844,.0059159,.0075005
AgMet,15min,scipio,127,01MAY2020:14:45:00,13.63,74.27,74.40,75.15,73.92,32,35,29,0.9210,42.09,10.4,9.7,258,18.64,16.9,10.93,.,885.9180,.0066669,.0084006
AgMet,15min,scipio,127,01MAY2020:15:00:00,13.59,73.98,73.99,74.68,72.90,31,33,29,0.8830,41.24,12.0,11.4,271,21.09,23.9,10.93,.,673.1586,.0056340,.0074838
AgMet,15min,scipio,127,01MAY2020:15:15:00,13.59,72.39,72.90,74.03,72.39,33,34,29,0.8970,40.70,10.2,11.5,302,17.37,21.9,10.92,.,494.8714,.0046890,.0064607
AgMet,15min,scipio,127,01MAY2020:15:30:00,13.63,70.31,71.19,72.39,70.25,40,43,31,1.0120,43.53,8.9,9.0,345,18.23,16.0,10.92,.,343.3748,.0034541,.0047595
AgMet,15min,scipio,127,01MAY2020:15:45:00,13.62,71.81,70.68,71.81,70.01,41,42,39,1.0880,45.46,13.8,11.5,353,12.27,23.9,10.91,.,545.6202,.0044496,.0059607
AgMet,15min,scipio,127,01MAY2020:16:00:00,13.62,69.64,70.85,71.86,69.64,39,41,38,0.9750,44.83,15.2,14.3,359,10.73,21.7,10.91,.,484.8683,.0043930,.0061550
AgMet,15min,scipio,127,01MAY2020:16:15:00,13.67,68.81,69.44,70.16,68.75,40,41,39,0.9570,44.05,15.5,15.1,4,11.66,24.1,10.91,.,274.7328,.0034580,.0051686
AgMet,15min,scipio,127,01MAY2020:16:30:00,13.67,68.64,68.79,69.11,68.52,40,41,39,0.9590,43.42,15.9,15.9,3,11.66,22.4,10.91,.,313.9590,.0035959,.0053508
AgMet,15min,scipio,127,01MAY2020:16:45:00,13.68,68.30,68.69,69.06,68.30,41,42,39,0.9600,43.51,14.9,15.5,360,14.08,22.4,10.90,.,317.9983,.0035201,.0052334
AgMet,15min,scipio,127,01MAY2020:17:00:00,13.7,68.30,67.86,68.42,67.36,40,41,39,0.9380,42.49,15.1,15.2,5,12.34,22.4,10.90,.,219.7924,.0030775,.0047347
AgMet,15min,scipio,127,01MAY2020:17:15:00,13.73,67.96,68.22,68.83,67.72,40,41,38,0.9320,42.75,16.3,15.3,5,11.15,25.7,10.90,.,262.2505,.0031868,.0048670
AgMet,15min,scipio,127,01MAY2020:17:30:00,13.71,67.90,67.58,68.14,66.90,40,41,39,0.9200,42.42,18.2,17.6,6,11.71,26.3,10.90,.,267.9272,.0032543,.0050580
AgMet,15min,scipio,127,01MAY2020:17:45:00,13.74,66.67,67.40,68.05,66.67,42,42,39,0.9330,42.50,16.8,17.3,7,11.15,25.0,10.90,.,278.0321,.0031267,.0048918
AgMet,15min,scipio,127,01MAY2020:18:00:00,13.74,65.44,66.15,66.73,65.41,42,43,41,0.8890,42.08,17.2,17.4,7,9.73,26.3,10.90,.,213.0791,.0027619,.0044485
AgMet,15min,scipio,127,01MAY2020:18:15:00,13.73,64.32,65.20,65.73,64.30,43,43,41,0.8860,41.32,15.2,16.1,353,13.99,27.0,10.90,.,184.8325,.0024143,.0039754
AgMet,15min,scipio,127,01MAY2020:18:30:00,13.76,63.15,63.97,64.44,63.15,45,45,43,0.8860,41.67,17.7,16.7,5,13.17,30.9,10.89,.,137.4757,.0021022,.0035841
AgMet,15min,scipio,127,01MAY2020:18:45:00,13.51,61.80,62.57,63.27,61.74,47,47,44,0.8790,40.93,14.9,16.1,357,13.99,25.0,10.89,.,83.3755,.0017443,.0031201
AgMet,15min,scipio,127,01MAY2020:19:00:00,13.09,60.34,61.02,61.80,60.34,49,49,47,0.8760,41.16,13.0,13.8,4,12.40,21.7,10.89,.,19.6354,.0014995,.0026420
AgMet,15min,scipio,127,01MAY2020:19:15:00,12.89,58.81,59.59,60.39,58.75,52,52,49,0.8830,41.25,8.7,11.2,357,13.14,15.3,10.89,.,8.5074,.0011376,.0020471
AgMet,15min,scipio,127,01MAY2020:19:30:00,12.83,57.87,58.48,58.90,57.81,53,53,51,0.8610,40.80,6.0,7.1,352,14.17,12.3,10.88,.,3.0272,.0004142,.0005478
AgMet,15min,scipio,127,01MAY2020:19:45:00,12.81,54.73,56.31,57.93,54.70,58,58,53,0.8520,40.60,3.8,4.7,284,22.67,6.4,10.88,.,0.4860,.0002372,.0003387
AgMet,15min,scipio,127,01MAY2020:20:00:00,12.8,53.71,54.53,55.11,53.65,61,61,58,0.8530,40.73,6.2,4.8,270,10.12,10.1,10.88,.,0.0000,.0002029,.0002885
AgMet,15min,scipio,127,01MAY2020:20:15:00,12.79,53.27,53.36,53.85,52.88,60,61,60,0.8320,40.03,5.5,6.0,269,5.43,7.5,10.88,.,0.0000,.0002390,.0003247
AgMet,15min,scipio,127,01MAY2020:20:30:00,12.77,54.71,53.95,54.95,53.21,56,60,56,0.8240,39.72,5.7,5.7,275,13.96,9.0,10.88,.,0.0000,.0002460,.0003375
AgMet,15min,scipio,127,01MAY2020:20:45:00,12.77,53.49,53.63,54.77,52.98,59,61,56,0.8260,39.61,5.1,5.3,284,9.13,7.7,10.88,.,0.0000,.0002247,.0003123
AgMet,15min,scipio,127,01MAY2020:21:00:00,12.75,54.72,53.79,54.84,53.31,56,59,56,0.8210,39.52,4.9,5.0,273,8.08,7.7,10.88,.,0.0000,.0002147,.0003023
AgMet,15min,scipio,127,01MAY2020:21:15:00,12.76,53.79,54.31,55.07,53.55,59,60,55,0.8280,39.58,3.6,4.5,285,15.84,6.4,10.88,.,0.0000,.0002003,.0002883
AgMet,15min,scipio,127,01MAY2020:21:30:00,12.74,49.85,51.05,54.02,49.68,66,66,57,0.8000,38.69,2.8,2.9,75,28.58,4.4,10.88,.,0.0000,.0000654,.0001116
AgMet,15min,scipio,127,01MAY2020:21:45:00,12.74,49.74,49.40,49.91,49.09,70,70,65,0.8530,39.46,2.2,2.8,32,26.58,3.7,10.88,.,0.0000,.0000322,.0000631
AgMet,15min,scipio,127,01MAY2020:22:00:00,12.73,49.69,49.52,49.98,48.98,77,78,70,0.9370,41.66,1.7,1.4,172,20.73,4.4,10.88,.,0.0000,-.000071,-.000089
AgMet,15min,scipio,127,01MAY2020:22:15:00,12.72,49.63,49.83,50.60,49.33,76,78,73,0.9170,42.68,2.4,2.7,174,65.90,5.3,10.88,.,0.0000,-.000009,.0000041
AgMet,15min,scipio,127,01MAY2020:22:30:00,12.72,47.57,50.22,51.51,47.52,78,78,72,0.8700,42.82,3.1,2.2,134,26.54,5.7,10.88,.,0.0000,-.000030,-.000025
AgMet,15min,scipio,127,01MAY2020:22:45:00,12.71,47.93,47.78,48.40,47.10,77,78,73,0.8740,40.42,3.4,3.7,131,57.06,6.4,10.88,.,0.0000,.0000322,.0000584
AgMet,15min,sutherland,70,01MAY2020:00:00:00,12.62,52.04,52.38,52.68,52.04,84,85,83,1.1150,47.72,4.3,4.5,341,10.37,6.6,7.62,.,0.0000,.0001188,.0001602
AgMet,15min,sutherland,70,01MAY2020:00:15:00,12.6,51.73,51.98,52.17,51.65,83,85,83,1.0900,47.30,4.4,3.8,359,9.61,7.9,7.62,.,0.0011,.0001074,.0001480
AgMet,15min,sutherland,70,01MAY2020:00:30:00,12.61,50.02,51.20,51.79,50.02,85,85,82,1.0410,46.27,4.6,4.9,356,11.80,7.7,7.62,.,0.0047,.0001293,.0001714
AgMet,15min,sutherland,70,01MAY2020:00:45:00,12.61,49.91,50.05,50.31,49.85,84,85,84,1.0280,45.55,4.5,4.6,347,8.72,7.2,7.62,.,0.0034,.0001120,.0001494
AgMet,15min,sutherland,70,01MAY2020:01:00:00,12.6,49.86,49.79,49.93,49.67,84,84,84,1.0190,45.17,1.8,3.3,1,72.61,4.8,7.62,.,0.0002,.0000946,.0001318
AgMet,15min,sutherland,70,01MAY2020:01:15:00,12.58,50.27,50.18,50.62,49.74,81,84,81,0.9980,44.96,1.8,1.4,75,54.15,3.3,7.62,.,0.0006,.0000581,.0000895
AgMet,15min,sutherland,70,01MAY2020:01:30:00,12.59,47.30,48.49,50.27,47.21,86,86,81,0.9550,43.77,3.5,2.7,345,9.76,5.3,7.62,.,0.0007,.0000814,.0001165
AgMet,15min,sutherland,70,01MAY2020:01:45:00,12.57,46.49,47.20,47.45,46.43,86,87,86,0.9280,43.37,3.5,3.4,334,11.48,4.6,7.62,.,0.0000,.0000767,.0001057
AgMet,15min,sutherland,70,01MAY2020:02:00:00,12.58,46.04,46.29,46.61,45.96,88,88,86,0.9300,42.80,2.2,3.0,5,23.57,4.4,7.62,.,0.0000,.0000647,.0000903
AgMet,15min,sutherland,70,01MAY2020:02:15:00,12.57,46.43,46.00,46.63,45.06,86,90,86,0.9270,42.68,6.0,3.9,337,10.23,11.2,7.63,.,0.0002,.0000716,.0000964
AgMet,15min,sutherland,70,01MAY2020:02:30:00,12.57,46.63,46.49,46.81,46.22,86,87,85,0.9250,42.58,3.2,5.2,24,49.28,6.4,7.63,.,0.0002,.0000974,.0001266
AgMet,15min,sutherland,70,01MAY2020:02:45:00,12.55,47.48,47.20,47.77,46.63,84,86,84,0.9330,42.92,3.3,2.9,70,35.95,5.7,7.63,.,0.0002,.0000774,.0001089
AgMet,15min,sutherland,70,01MAY2020:03:00:00,12.56,46.98,47.08,47.68,46.57,87,87,84,0.9480,42.81,1.4,2.2,283,72.81,3.5,7.63,.,0.0007,.0000645,.0000939
AgMet,15min,sutherland,70,01MAY2020:03:15:00,12.54,46.89,47.37,48.09,46.87,83,87,81,0.9030,42.52,3.5,2.4,324,20.21,4.6,7.63,.,0.0019,.0000757,.0001095
AgMet,15min,sutherland,70,01MAY2020:03:30:00,12.55,48.03,46.81,48.03,46.40,82,86,82,0.9340,42.41,5.9,4.6,315,6.46,7.9,7.64,.,0.0062,.0001032,.0001363
AgMet,15min,sutherland,70,01MAY2020:03:45:00,12.54,48.87,48.94,49.48,47.91,80,82,78,0.9420,42.87,5.9,6.1,327,8.52,8.1,7.64,.,0.0060,.0001656,.0002122
