AgMet,15min,scipio,127,10FEB2021:11:00:00,14.57,45.74,46.12,46.54,45.71,52,56,52,0.5460,30.36,5.4,3.6,232,36.82,10.1,6.11,.,538.4515,.0024733,.0028726
AgMet,15min,scipio,127,10FEB2021:11:15:00,14.54,46.81,46.45,47.06,45.68,50,53,50,0.5420,29.65,4.5,4.9,235,24.57,9.2,6.11,.,552.3121,.0025791,.0030708
AgMet,15min,scipio,127,10FEB2021:11:30:00,14.5,46.17,46.73,47.40,46.11,49,51,48,0.5200,28.64,4.0,4.5,248,28.94,10.3,6.11,.,466.5528,.0023236,.0028001
AgMet,15min,scipio,127,10FEB2021:11:45:00,14.48,48.57,47.20,48.81,46.05,49,51,46,0.5660,28.71,4.9,3.7,267,31.72,12.1,6.11,.,581.8239,.0027748,.0032377
AgMet,15min,scipio,127,10FEB2021:12:00:00,14.48,47.52,47.80,48.57,47.05,48,51,46,0.5380,28.88,6.4,6.2,233,26.65,12.9,6.11,.,655.5975,.0031762,.0038199
AgMet,15min,scipio,127,10FEB2021:12:15:00,14.45,46.63,46.50,47.57,46.05,49,50,48,0.5350,28.53,6.9,6.9,242,15.16,13.8,6.10,.,309.5950,.0018771,.0024548
AgMet,15min,scipio,127,10FEB2021:12:30:00,14.46,46.17,46.24,46.69,45.87,50,51,49,0.5330,28.61,7.9,7.1,232,14.86,12.7,6.10,.,249.6114,.0016706,.0022372
AgMet,15min,scipio,127,10FEB2021:12:45:00,14.47,45.81,46.09,46.52,45.64,49,51,48,0.5160,28.37,8.2,8.1,257,14.18,13.6,6.09,.,213.9189,.0015915,.0021991
AgMet,15min,scipio,127,10FEB2021:13:00:00,14.09,47.28,46.66,47.63,45.75,49,51,47,0.5380,28.58,8.4,8.0,265,12.28,14.3,6.09,.,332.3748,.0020004,.0026395
AgMet,15min,scipio,127,10FEB2021:13:15:00,14.09,47.22,46.93,47.57,46.31,48,49,47,0.5270,28.32,8.8,8.9,263,13.26,13.2,6.09,.,342.0184,.0020822,.0027807
AgMet,15min,scipio,127,10FEB2021:13:30:00,14.08,46.99,46.99,47.60,46.75,47,49,47,0.5100,28.02,9.3,8.7,239,17.86,14.3,6.09,.,314.0055,.0019966,.0026911
AgMet,15min,scipio,127,10FEB2021:13:45:00,14.08,46.99,47.02,47.34,46.69,46,48,46,0.5060,27.82,8.8,9.2,245,17.29,14.7,6.09,.,342.3387,.0021033,.0028330
AgMet,15min,scipio,127,10FEB2021:14:00:00,14.07,47.98,47.55,48.16,46.93,46,47,44,0.5260,27.55,9.6,9.1,250,17.15,15.1,6.09,.,390.0658,.0022834,.0030408
AgMet,15min,scipio,127,10FEB2021:14:15:00,14.1,47.93,47.89,48.51,47.52,45,46,44,0.5080,27.43,9.3,9.7,252,10.66,14.9,6.09,.,398.2700,.0023410,.0031447
AgMet,15min,scipio,127,10FEB2021:14:30:00,14.08,46.93,47.45,47.93,46.93,45,46,44,0.4970,27.43,7.6,8.4,256,13.33,11.6,6.09,.,290.2746,.0019172,.0026203
AgMet,15min,scipio,127,10FEB2021:14:45:00,14.05,47.81,47.19,47.81,46.93,47,47,45,0.5260,27.64,7.3,7.4,257,11.38,11.4,6.09,.,275.0347,.0017836,.0024135
AgMet,15min,scipio,127,10FEB2021:15:00:00,14.05,49.45,49.10,49.86,47.81,41,47,41,0.4990,27.72,7.4,7.4,250,13.30,11.8,6.09,.,559.4737,.0028695,.0036195
AgMet,15min,scipio,127,10FEB2021:15:15:00,14.05,49.45,49.42,50.30,48.51,39,42,38,0.4730,26.17,6.6,7.1,236,19.11,10.5,6.10,.,525.4678,.0027619,.0035243
AgMet,15min,scipio,127,10FEB2021:15:30:00,14.02,50.33,49.76,50.45,49.28,38,40,37,0.4700,25.60,5.8,6.1,235,23.76,11.8,6.10,.,571.1259,.0029728,.0036938
AgMet,15min,scipio,127,10FEB2021:15:45:00,13.99,50.03,50.11,50.79,49.56,38,39,37,0.4710,25.48,5.2,5.7,230,24.14,12.5,6.10,.,539.6371,.0028333,.0035336
AgMet,15min,scipio,127,10FEB2021:16:00:00,13.96,50.49,50.32,50.70,49.79,36,39,36,0.4480,25.56,4.3,4.6,201,29.40,8.8,6.10,.,426.6251,.0022191,.0027979
AgMet,15min,scipio,127,10FEB2021:16:15:00,13.95,49.38,49.99,50.79,49.35,38,38,36,0.4610,24.83,4.3,4.1,216,47.58,11.2,6.10,.,350.5160,.0017915,.0023106
AgMet,15min,scipio,127,10FEB2021:16:30:00,13.93,49.49,49.51,50.02,49.08,38,39,38,0.4580,25.11,6.1,5.1,223,18.73,11.8,6.09,.,295.1545,.0015673,.0021357
AgMet,15min,scipio,127,10FEB2021:16:45:00,13.93,49.34,49.51,49.96,49.19,36,38,35,0.4320,23.99,6.3,6.2,217,21.35,10.7,6.09,.,252.9176,.0014695,.0021274
AgMet,15min,scipio,127,10FEB2021:17:00:00,13.93,48.78,49.09,49.40,48.72,36,38,35,0.4170,23.26,4.8,5.8,206,17.02,9.9,6.08,.,198.4764,.0011640,.0017711
AgMet,15min,scipio,127,10FEB2021:17:15:00,13.94,48.08,48.30,48.81,48.02,38,38,35,0.4310,23.10,6.2,5.6,213,10.95,9.4,6.08,.,154.3312,.0009169,.0014839
AgMet,15min,scipio,127,10FEB2021:17:30:00,13.72,45.79,47.46,48.14,45.79,40,40,37,0.4220,23.30,4.3,5.0,223,11.21,7.0,6.08,.,84.2032,.0004978,.0009777
AgMet,15min,scipio,127,10FEB2021:17:45:00,13.42,44.21,44.82,45.91,44.21,43,44,40,0.4270,23.27,5.2,4.7,229,8.30,9.2,6.07,.,16.0370,.0004121,.0008166
AgMet,15min,scipio,127,10FEB2021:18:00:00,13.18,44.57,43.91,44.68,43.57,43,45,43,0.4310,23.39,5.1,4.9,219,10.26,8.6,6.06,.,8.8311,.0002542,.0006430
AgMet,15min,scipio,127,10FEB2021:18:15:00,13,43.51,43.90,44.60,43.45,44,45,43,0.4210,23.35,5.2,5.6,213,8.91,8.3,6.06,.,2.6744,.0002030,.0002809
AgMet,15min,scipio,127,10FEB2021:18:30:00,12.9,41.88,43.26,44.05,41.88,46,46,44,0.4190,23.25,3.2,4.4,219,11.92,7.2,6.06,.,0.2542,.0001293,.0001945
AgMet,15min,scipio,127,10FEB2021:18:45:00,12.86,36.13,38.17,41.88,35.98,58,59,46,0.4200,23.11,3.3,2.7,95,13.28,4.8,6.06,.,0.0000,-.000024,-.000008
AgMet,15min,scipio,127,10FEB2021:19:00:00,12.83,36.54,36.30,37.21,35.60,65,65,57,0.4750,23.85,5.1,3.9,138,26.60,10.3,6.05,.,0.0000,.0000197,.0000456
AgMet,15min,scipio,127,10FEB2021:19:15:00,12.81,35.84,36.58,37.36,35.69,67,67,63,0.4800,25.86,7.4,6.7,171,9.80,10.1,6.05,.,0.0000,.0000852,.0001189
AgMet,15min,scipio,127,10FEB2021:19:30:00,12.8,35.85,35.41,36.58,34.79,68,72,67,0.4860,26.51,7.5,7.2,175,7.10,10.1,6.05,.,0.0000,.0000670,.0000939
AgMet,15min,scipio,127,10FEB2021:19:45:00,12.79,34.45,34.74,35.85,34.21,73,73,68,0.4950,26.46,7.2,7.5,184,8.51,9.2,6.05,.,0.0000,.0000606,.0000852
AgMet,15min,scipio,127,10FEB2021:20:00:00,12.78,34.74,34.19,34.80,33.75,73,74,73,0.4960,26.59,6.7,6.9,180,10.07,9.2,6.05,.,0.0000,.0000402,.0000611
AgMet,15min,scipio,127,10FEB2021:20:15:00,12.77,34.80,34.69,35.13,34.16,72,73,71,0.4900,26.65,9.2,7.8,174,6.95,14.0,6.06,.,0.0000,.0000622,.0000863
AgMet,15min,scipio,127,10FEB2021:20:30:00,12.77,33.28,34.47,35.27,33.28,75,75,70,0.4830,26.42,9.5,9.7,175,6.93,13.2,6.06,.,0.0000,.0000877,.0001124
AgMet,15min,scipio,127,10FEB2021:20:45:00,12.76,34.45,33.53,34.54,32.81,73,77,73,0.4910,26.58,10.5,9.4,184,8.97,16.2,6.06,.,0.0000,.0000624,.0000828
AgMet,15min,scipio,127,10FEB2021:21:00:00,12.75,34.22,34.32,34.61,33.98,73,74,72,0.4900,26.60,11.9,11.8,175,7.08,18.9,6.06,.,0.0000,.0001029,.0001264
AgMet,15min,scipio,127,10FEB2021:21:15:00,12.74,33.93,34.27,34.92,33.63,72,74,71,0.4760,26.34,10.3,11.2,180,8.76,14.5,6.07,.,0.0000,.0001010,.0001251
AgMet,15min,scipio,127,10FEB2021:21:30:00,12.74,34.01,34.37,35.98,33.34,71,74,67,0.4710,26.02,11.0,10.4,187,7.56,15.3,6.07,.,0.0000,.0001009,.0001266
AgMet,15min,scipio,127,10FEB2021:21:45:00,12.73,33.93,34.51,36.30,33.87,71,72,66,0.4690,25.81,9.9,10.8,178,7.25,18.2,6.07,.,0.0000,.0001128,.0001396
AgMet,15min,scipio,127,10FEB2021:22:00:00,12.73,35.51,34.98,35.75,33.75,67,72,66,0.4740,25.78,8.3,8.9,177,9.19,12.7,6.07,.,0.0000,.0000987,.0001276
AgMet,15min,scipio,127,10FEB2021:22:15:00,12.72,35.87,35.23,35.98,34.34,65,70,65,0.4660,25.61,7.3,7.6,178,9.16,11.8,6.07,.,0.0000,.0000854,.0001152
AgMet,15min,scipio,127,10FEB2021:22:30:00,12.72,35.40,34.74,35.95,33.96,68,70,65,0.4730,25.33,8.5,7.5,173,7.55,13.6,6.07,.,0.0000,.0000794,.0001078
AgMet,15min,scipio,127,10FEB2021:22:45:00,12.71,33.87,34.87,35.63,33.76,69,69,66,0.4530,25.18,10.0,9.6,172,8.41,14.3,6.07,.,0.0000,.0001173,.0001476
AgMet,15min,scipio,127,10FEB2021:23:00:00,12.71,33.99,33.72,34.87,32.64,69,72,67,0.4540,24.89,9.1,9.3,166,13.07,15.3,6.07,.,0.0000,.0000951,.0001217
AgMet,15min,scipio,127,10FEB2021:23:15:00,12.7,34.64,34.69,35.75,33.93,66,69,64,0.4470,24.65,8.7,9.3,165,12.73,14.5,6.07,.,0.0000,.0001172,.0001484
AgMet,15min,scipio,127,10FEB2021:23:30:00,12.7,33.82,35.11,36.64,33.82,67,67,61,0.4400,24.35,8.7,8.8,169,11.93,15.8,6.07,.,0.0000,.0001238,.0001577
AgMet,15min,scipio,127,10FEB2021:23:45:00,12.7,34.76,34.75,35.34,33.76,65,67,64,0.4410,24.15,7.5,8.0,146,6.08,11.2,6.07,.,0.0000,.0001065,.0001392
AgMet,15min,sutherland,70,10FEB2021:00:00:00,12.64,40.56,40.43,40.65,40.30,70,71,70,0.6030,31.64,7.3,7.0,163,8.36,10.7,4.03,.,0.0000,.0001637,.0002057
AgMet,15min,sutherland,70,10FEB2021:00:15:00,12.63,40.44,40.55,40.68,40.42,71,71,70,0.6030,31.72,7.4,7.5,163,8.41,10.3,4.03,.,0.0000,.0001723,.0002143
AgMet,15min,sutherland,70,10FEB2021:00:30:00,12.63,39.92,40.25,40.56,39.92,72,72,71,0.6000,31.63,6.2,6.8,160,8.38,9.6,4.04,.,0.0000,.0001571,.0001982
AgMet,15min,sutherland,70,10FEB2021:00:45:00,12.63,40.15,39.98,40.21,39.86,70,72,70,0.5930,31.45,4.5,5.3,163,9.95,6.6,4.04,.,0.0000,.0001288,.0001692
AgMet,15min,sutherland,70,10FEB2021:01:00:00,12.63,39.74,39.94,40.30,39.34,71,72,70,0.5900,31.24,3.7,4.1,239,57.06,7.2,4.04,.,0.0000,.0001069,.0001465
AgMet,15min,sutherland,70,10FEB2021:01:15:00,12.61,39.60,39.58,39.77,39.39,71,72,71,0.5880,31.12,0.9,2.1,260,60.30,2.0,4.06,.,0.0000,.0000418,.0000677
AgMet,15min,sutherland,70,10FEB2021:01:30:00,12.62,39.54,39.55,39.77,39.45,71,72,71,0.5860,31.03,0.3,0.7,279,32.23,0.9,4.06,.,0.0000,-.000027,-.000034
AgMet,15min,sutherland,70,10FEB2021:01:45:00,12.61,38.32,39.01,39.69,38.29,72,73,71,0.5670,30.79,0.3,0.3,184,17.68,1.3,4.07,.,0.0000,-.000056,-.000083
AgMet,15min,sutherland,70,10FEB2021:02:00:00,12.6,38.03,38.01,38.35,37.82,75,75,72,0.5840,30.67,0.0,0.1,128,2.93,0.0,4.08,.,0.0000,-.000066,-.000103
AgMet,15min,sutherland,70,10FEB2021:02:15:00,12.6,36.34,37.75,38.32,36.31,76,76,74,0.5540,30.55,1.8,0.5,108,1.69,4.6,4.06,.,0.0000,-.000044,-.000063
AgMet,15min,sutherland,70,10FEB2021:02:30:00,12.59,36.26,36.20,36.52,36.02,77,78,76,0.5570,29.84,3.7,3.2,127,7.77,4.8,4.04,.,0.0000,.0000481,.0000705
AgMet,15min,sutherland,70,10FEB2021:02:45:00,12.58,35.65,35.63,36.35,35.27,78,78,77,0.5510,29.22,3.3,3.4,135,3.70,4.2,4.04,.,0.0000,.0000506,.0000733
AgMet,15min,sutherland,70,10FEB2021:03:00:00,12.58,36.15,36.19,36.70,35.62,77,78,77,0.5550,29.80,2.8,3.1,147,6.52,3.5,4.04,.,0.0000,.0000456,.0000676
AgMet,15min,sutherland,70,10FEB2021:03:15:00,12.57,35.36,35.69,36.23,35.27,79,79,77,0.5550,29.57,3.4,3.1,128,2.68,4.6,4.04,.,0.0000,.0000406,.0000608
AgMet,15min,sutherland,70,10FEB2021:03:30:00,12.56,34.40,34.93,35.39,34.40,81,81,79,0.5420,29.29,3.4,3.3,129,3.64,4.4,4.05,.,0.0000,.0000399,.0000588
AgMet,15min,sutherland,70,10FEB2021:03:45:00,12.56,35.77,35.09,35.77,34.40,80,81,80,0.5690,29.71,3.9,3.7,137,6.14,5.5,4.02,.,0.0000,.0000436,.0000626
AgMet,15min,sutherland,70,10FEB2021:04:00:00,12.55,36.32,36.58,36.99,35.74,78,80,78,0.5650,30.54,4.0,3.9,144,8.07,5.9,4.02,.,0.0000,.0000577,.0000812
AgMet,15min,sutherland,70,10FEB2021:04:15:00,12.53,36.41,36.12,36.50,35.80,79,80,78,0.5740,30.25,4.2,4.1,145,8.48,6.4,4.04,.,0.0000,.0000577,.0000804
AgMet,15min,sutherland,70,10FEB2021:04:30:00,12.53,36.53,36.57,36.73,36.38,78,79,78,0.5700,30.43,4.4,4.3,147,7.06,6.6,4.05,.,0.0000,.0000663,.0000910
AgMet,15min,sutherland,70,10FEB2021:04:45:00,12.51,35.86,36.13,36.58,35.80,79,79,78,0.5620,30.09,3.4,4.0,147,7.41,4.8,4.08,.,0.0000,.0000581,.0000814
AgMet,15min,sutherland,70,10FEB2021:05:00:00,12.51,32.57,33.93,35.94,32.57,82,82,77,0.5120,28.44,2.8,2.9,290,41.20,4.8,4.07,.,0.0000,.0000291,.0000451
AgMet,15min,sutherland,70,10FEB2021:05:15:00,12.5,32.25,32.41,32.71,32.25,82,83,82,0.5080,27.66,2.5,2.8,267,34.01,4.4,4.04,.,0.0000,.0000180,.0000298
AgMet,15min,sutherland,70,10FEB2021:05:30:00,12.5,32.66,32.49,32.86,32.25,84,84,82,0.5270,28.01,2.1,2.2,206,12.03,3.1,4.02,.,0.0000,.0000041,.0000116
AgMet,15min,sutherland,70,10FEB2021:05:45:00,12.49,32.66,32.63,32.81,32.43,83,84,83,0.5230,28.32,1.2,1.6,262,8.88,1.8,4.02,.,0.0000,-.000013,-.000013
AgMet,15min,sutherland,70,10FEB2021:06:00:00,12.48,32.55,32.38,32.78,32.17,81,84,81,0.5060,27.81,1.8,1.4,266,10.77,2.4,4.03,.,0.0000,-.000015,-.000015
AgMet,15min,sutherland,70,10FEB2021:06:15:00,12.48,32.05,32.67,33.22,32.02,82,83,81,0.5020,27.70,1.7,1.8,252,31.79,3.7,4.04,.,0.0000,-.000002,.0000034
AgMet,15min,sutherland,70,10FEB2021:06:30:00,12.47,31.61,31.86,32.14,31.61,82,83,82,0.4910,27.08,1.5,1.9,293,6.18,2.6,4.04,.,0.0000,-.000002,.0000040
AgMet,15min,sutherland,70,10FEB2021:06:45:00,12.48,31.65,31.65,31.82,31.50,83,83,82,0.4970,26.89,0.8,1.0,292,2.44,1.5,4.03,.,0.0000,.0000353,.0000587
AgMet,15min,sutherland,70,10FEB2021:07:00:00,12.47,31.62,31.63,31.77,31.56,83,83,83,0.4990,26.98,1.0,1.0,291,1.54,1.5,4.03,.,0.0000,.0000353,.0000587
AgMet,15min,sutherland,70,10FEB2021:07:15:00,12.47,31.54,31.69,31.86,31.45,83,83,82,0.4950,27.07,0.5,0.8,292,2.03,1.3,4.03,.,0.1494,.0000317,.0000518
AgMet,15min,sutherland,70,10FEB2021:07:30:00,12.46,31.54,31.32,31.57,31.16,84,84,83,0.5030,26.90,1.2,0.7,121,76.81,1.8,4.04,.,1.2099,.0000319,.0000492
AgMet,15min,sutherland,70,10FEB2021:07:45:00,12.47,32.09,31.99,32.27,31.51,83,84,82,0.5070,27.45,1.5,1.3,105,4.71,2.4,4.02,.,5.4952,.0000663,.0000977
AgMet,15min,sutherland,70,10FEB2021:08:00:00,12.51,32.38,32.13,32.38,31.89,84,84,82,0.5190,27.63,1.9,1.8,120,2.74,2.4,4.01,.,18.3053,.0001294,.0001734
AgMet,15min,sutherland,70,10FEB2021:08:15:00,12.53,33.03,32.63,33.11,32.30,84,84,84,0.5320,28.23,1.7,1.8,134,6.12,2.2,4.01,.,30.2433,.0001782,.0002250
AgMet,15min,sutherland,70,10FEB2021:08:30:00,12.57,33.84,33.42,33.87,33.03,83,84,83,0.5430,28.86,1.6,1.6,126,2.90,2.2,4.02,.,50.1872,.0002623,.0003135
AgMet,15min,sutherland,70,10FEB2021:08:45:00,12.64,35.53,34.67,35.53,33.82,81,83,81,0.5690,29.70,1.6,1.6,132,5.45,2.6,4.03,.,71.0987,.0003609,.0004204
AgMet,15min,sutherland,70,10FEB2021:09:00:00,12.73,37.11,36.33,37.19,35.48,78,81,78,0.5830,30.59,1.0,1.5,133,4.55,2.2,4.03,.,91.2730,.0004691,.0005413
AgMet,15min,sutherland,70,10FEB2021:09:15:00,12.84,38.04,37.84,38.21,37.11,76,78,76,0.5930,31.13,0.7,0.5,188,39.58,2.6,4.04,.,100.5541,.0005104,.0005602
AgMet,15min,sutherland,70,10FEB2021:09:30:00,12.98,38.27,38.30,38.62,38.04,76,77,76,0.5950,31.47,2.3,1.6,232,26.71,3.5,4.07,.,123.3055,.0006295,.0007241
AgMet,15min,sutherland,70,10FEB2021:09:45:00,13.25,39.17,38.94,39.35,38.27,74,76,74,0.5990,31.66,2.8,2.6,242,20.49,4.2,4.08,.,163.1615,.0007995,.0009390
AgMet,15min,sutherland,70,10FEB2021:10:00:00,13.58,40.41,39.82,40.44,39.05,71,74,71,0.6050,31.74,2.4,2.5,236,19.46,3.9,4.09,.,198.6978,.0009522,.0011075
AgMet,15min,sutherland,70,10FEB2021:10:15:00,14.43,41.49,40.96,41.61,40.41,68,71,68,0.6050,31.83,2.9,2.6,216,18.34,4.8,4.10,.,244.1107,.0011563,.0013409
AgMet,15min,sutherland,70,10FEB2021:10:30:00,14.75,43.49,42.48,43.55,41.46,65,69,65,0.6250,32.16,2.6,2.8,180,22.48,5.5,4.11,.,281.4760,.0013528,.0015747
AgMet,15min,sutherland,70,10FEB2021:10:45:00,14.72,44.10,44.12,44.68,43.49,63,65,62,0.6180,32.55,2.9,2.6,171,19.34,4.6,4.13,.,277.2599,.0014017,.0016330
AgMet,15min,sutherland,70,10FEB2021:11:00:00,14.69,45.58,44.55,45.58,43.95,60,64,60,0.6210,32.64,2.4,2.8,167,18.72,4.2,4.14,.,273.4075,.0014147,.0016610
AgMet,15min,sutherland,70,10FEB2021:11:15:00,14.67,46.98,46.25,47.21,45.50,55,60,54,0.5980,32.15,2.5,2.4,162,28.35,5.0,4.12,.,420.5205,.0020492,.0023415
AgMet,15min,sutherland,70,10FEB2021:11:30:00,14.65,46.65,46.95,47.99,46.39,54,57,54,0.5840,31.68,2.8,2.6,196,43.95,7.0,4.15,.,402.3904,.0020237,.0023346
AgMet,15min,sutherland,70,10FEB2021:11:45:00,14.63,47.66,47.55,47.99,46.62,53,55,51,0.6000,31.26,2.5,2.7,189,32.29,5.9,4.15,.,359.8258,.0018934,.0022136
AgMet,15min,sutherland,70,10FEB2021:12:00:00,14.61,49.63,48.96,49.72,47.60,51,54,49,0.6150,31.85,3.4,2.9,188,29.88,7.5,4.16,.,582.5210,.0028378,.0032465
AgMet,15min,sutherland,70,10FEB2021:12:15:00,14.59,49.62,50.29,51.20,49.05,48,51,45,0.5860,31.37,2.9,3.3,204,55.62,7.0,4.17,.,752.6501,.0037748,.0042922
AgMet,15min,sutherland,70,10FEB2021:12:30:00,14.61,50.74,50.07,50.77,49.59,47,50,46,0.5880,30.83,3.3,3.2,193,36.96,7.5,4.17,.,624.3618,.0030955,.0035708
AgMet,15min,sutherland,70,10FEB2021:12:45:00,14.56,50.01,50.93,51.79,49.95,43,47,41,0.5230,28.98,3.7,3.6,159,32.10,9.2,4.17,.,498.5565,.0026372,.0031406
AgMet,15min,sutherland,70,10FEB2021:13:00:00,14.52,50.68,50.02,50.77,49.40,42,43,40,0.5270,27.85,4.3,3.9,133,26.72,8.8,4.16,.,424.1852,.0023181,.0028256
AgMet,15min,sutherland,70,10FEB2021:13:15:00,14.5,52.43,52.46,53.60,50.65,38,42,37,0.5130,28.42,2.9,3.3,142,57.17,8.1,4.06,.,786.7756,.0041333,.0047343
AgMet,15min,sutherland,70,10FEB2021:13:30:00,14.49,52.16,51.98,52.98,51.26,39,40,38,0.5150,27.71,5.0,4.1,124,36.01,9.4,4.14,.,762.0963,.0039821,.0046428
AgMet,15min,sutherland,70,10FEB2021:13:45:00,14.48,52.34,52.64,53.36,51.81,38,39,37,0.5100,27.80,4.2,4.8,128,31.64,9.4,4.08,.,731.2363,.0038792,.0046007
AgMet,15min,sutherland,70,10FEB2021:14:00:00,14.49,50.74,51.30,53.06,50.07,40,42,38,0.5060,27.67,4.7,4.4,155,40.75,9.6,4.19,.,296.7843,.0018524,.0023924
AgMet,15min,sutherland,70,10FEB2021:14:15:00,14.46,54.16,52.19,54.22,50.47,36,41,36,0.5220,27.75,4.3,3.8,168,41.76,12.1,4.03,.,556.8568,.0028995,.0034678
AgMet,15min,sutherland,70,10FEB2021:14:30:00,14.46,52.93,53.71,54.48,52.93,37,38,35,0.5060,27.57,6.0,6.0,207,35.17,11.2,4.05,.,673.3237,.0036985,.0045320
AgMet,15min,sutherland,70,10FEB2021:14:45:00,14.49,53.11,53.90,54.71,52.87,35,37,34,0.4880,27.08,3.0,4.1,171,49.53,9.0,4.03,.,643.2958,.0034829,.0041503
AgMet,15min,sutherland,70,10FEB2021:15:00:00,14.48,53.97,53.61,54.72,52.99,35,36,34,0.4930,26.85,2.7,3.1,80,39.82,7.7,4.03,.,607.1082,.0032259,.0037874
AgMet,15min,sutherland,70,10FEB2021:15:15:00,14.43,54.60,54.39,55.27,53.62,35,36,34,0.5030,27.07,3.5,3.3,210,77.65,9.2,4.09,.,581.2245,.0031328,.0037163
AgMet,15min,sutherland,70,10FEB2021:15:30:00,14.42,54.34,54.62,55.33,54.11,32,35,32,0.4660,26.32,5.7,4.2,177,24.96,11.2,4.09,.,524.8353,.0029006,.0035672
AgMet,15min,sutherland,70,10FEB2021:15:45:00,14.4,54.08,54.16,54.95,53.38,32,34,32,0.4590,25.89,5.6,5.8,217,38.06,11.0,4.05,.,470.0779,.0027022,.0034914
AgMet,15min,sutherland,70,10FEB2021:16:00:00,14.4,53.99,54.46,55.42,53.99,32,33,31,0.4550,25.03,3.7,4.4,208,49.05,8.3,4.06,.,388.9292,.0021877,.0028398
AgMet,15min,sutherland,70,10FEB2021:16:15:00,14.44,53.73,53.69,54.11,53.27,34,34,32,0.4720,25.27,4.5,4.3,174,25.02,8.3,4.08,.,332.8560,.0018438,.0024481
AgMet,15min,sutherland,70,10FEB2021:16:30:00,14.44,53.76,53.76,54.05,53.38,33,34,33,0.4700,25.72,3.3,4.1,169,29.70,7.9,4.05,.,284.6349,.0015556,.0021138
AgMet,15min,sutherland,70,10FEB2021:16:45:00,14.44,53.90,53.80,54.22,53.20,33,34,33,0.4700,25.64,3.4,3.3,191,23.90,7.7,4.09,.,235.4120,.0011972,.0016584
AgMet,15min,sutherland,70,10FEB2021:17:00:00,14.41,52.33,53.33,54.13,52.30,35,35,33,0.4720,25.80,4.2,3.7,174,24.84,6.4,4.11,.,188.3970,.0009774,.0014552
AgMet,15min,sutherland,70,10FEB2021:17:15:00,14.43,51.58,52.09,52.59,51.46,36,36,34,0.4650,25.48,3.9,4.2,152,12.96,7.0,4.06,.,143.3615,.0005032,.0006792
AgMet,15min,sutherland,70,10FEB2021:17:30:00,14.44,50.33,50.91,51.58,50.33,37,37,36,0.4630,25.25,4.2,4.1,156,6.39,6.6,4.10,.,100.3530,.0003953,.0005419
AgMet,15min,sutherland,70,10FEB2021:17:45:00,14.02,48.67,49.13,50.41,48.49,40,40,37,0.4620,25.24,3.1,3.7,134,8.11,4.4,4.11,.,58.0941,.0002513,.0003608
AgMet,15min,sutherland,70,10FEB2021:18:00:00,13.71,45.99,47.44,48.67,45.93,43,43,39,0.4490,24.81,3.3,3.0,132,6.60,4.2,4.12,.,23.0387,.0001107,.0001811
AgMet,15min,sutherland,70,10FEB2021:18:15:00,13.47,43.90,45.66,46.66,43.90,45,45,42,0.4420,24.58,3.8,3.7,137,6.68,4.8,4.15,.,3.4356,.0001077,.0001733
AgMet,15min,sutherland,70,10FEB2021:18:30:00,13.29,42.65,42.81,43.93,42.27,48,48,45,0.4430,24.16,3.8,3.7,143,5.94,4.8,4.13,.,0.4665,.0000770,.0001290
AgMet,15min,sutherland,70,10FEB2021:18:45:00,13.15,41.07,41.65,42.74,40.78,51,52,48,0.4440,24.28,3.7,3.8,141,5.30,4.8,4.11,.,0.0041,.0000737,.0001221
AgMet,15min,sutherland,70,10FEB2021:19:00:00,13.02,38.86,40.06,41.16,38.80,54,54,51,0.4300,23.84,3.7,3.8,135,4.50,4.8,4.10,.,0.0000,.0000571,.0000988
AgMet,15min,sutherland,70,10FEB2021:19:15:00,12.92,37.68,38.45,39.30,37.33,56,57,53,0.4310,23.38,3.6,3.6,132,5.73,4.4,4.10,.,0.0000,.0000375,.0000718
AgMet,15min,sutherland,70,10FEB2021:19:30:00,12.83,37.90,37.21,38.03,36.68,56,57,55,0.4300,23.17,3.8,3.8,137,5.52,4.8,4.06,.,0.0000,.0000340,.0000655
AgMet,15min,sutherland,70,10FEB2021:19:45:00,12.78,39.12,38.38,39.24,37.61,54,56,54,0.4410,23.64,5.0,4.2,140,6.31,7.7,3.99,.,0.0000,.0000643,.0001040
AgMet,15min,sutherland,70,10FEB2021:20:00:00,12.75,39.56,39.35,39.80,38.95,55,55,54,0.4530,24.46,5.9,5.6,140,8.09,9.6,3.98,.,0.0000,.0001210,.0001705
AgMet,15min,sutherland,70,10FEB2021:20:15:00,12.74,38.88,39.15,39.65,38.68,56,57,55,0.4520,24.62,5.1,5.7,146,8.35,8.3,4.05,.,0.0000,.0001204,.0001688
AgMet,15min,sutherland,70,10FEB2021:20:30:00,12.73,38.80,38.67,39.18,38.22,56,57,56,0.4480,24.60,4.8,4.8,150,8.26,8.3,4.04,.,0.0000,.0000818,.0001238
AgMet,15min,sutherland,70,10FEB2021:20:45:00,12.72,36.38,36.88,38.83,36.27,61,61,56,0.4410,23.98,4.3,4.6,163,4.18,5.7,4.08,.,0.0000,.0000572,.0000917
AgMet,15min,sutherland,70,10FEB2021:21:00:00,12.71,35.37,36.00,36.35,35.37,62,62,60,0.4310,23.76,4.2,4.3,160,3.57,5.7,4.08,.,0.0000,.0000378,.0000671
