AgMet,15min,huntington,118,02JAN2020:17:15:00,13.01,21.17,21.38,24.61,20.42,82,82,69,0.3190,14.80,1.5,1.5,1,31.03,4.4,8.54,.,8.1370,-.000088,-.000111
AgMet,15min,huntington,118,02JAN2020:17:30:00,12.97,19.14,19.66,21.49,17.74,84,84,75,0.2990,14.78,2.4,1.9,308,71.69,5.7,8.52,.,2.2393,-.000087,-.000108
AgMet,15min,huntington,118,02JAN2020:17:45:00,12.94,17.43,18.61,20.30,17.40,77,84,77,0.2570,13.34,2.5,2.6,318,52.72,5.7,8.51,.,0.0775,-.000065,-.000075
AgMet,15min,huntington,118,02JAN2020:18:00:00,12.93,17.29,17.84,20.22,16.42,81,81,75,0.2660,12.06,3.4,3.1,329,22.08,5.5,8.50,.,0.0000,-.000048,-.000051
AgMet,15min,huntington,118,02JAN2020:18:15:00,12.92,16.25,17.65,18.75,16.25,76,81,75,0.2400,12.27,2.9,2.9,304,64.76,7.0,8.50,.,0.0000,-.000055,-.000061
AgMet,15min,huntington,118,02JAN2020:18:30:00,12.9,19.40,20.08,22.66,16.25,73,82,70,0.2650,13.43,2.2,2.9,301,60.69,4.2,8.49,.,0.0000,-.000050,-.000053
AgMet,15min,huntington,118,02JAN2020:18:45:00,12.89,17.56,17.65,19.92,16.13,78,83,73,0.2600,11.66,2.2,2.1,307,72.43,5.3,8.49,.,0.0000,-.000073,-.000087
AgMet,15min,huntington,118,02JAN2020:19:00:00,12.88,17.90,18.36,19.78,17.42,74,79,73,0.2520,12.35,1.2,1.6,323,81.60,3.7,8.49,.,0.0000,-.000093,-.000117
AgMet,15min,huntington,118,02JAN2020:19:15:00,12.87,16.73,16.37,17.90,15.31,77,82,73,0.2470,10.55,2.7,2.0,355,15.41,5.3,8.49,.,0.0000,-.000072,-.000086
AgMet,15min,huntington,118,02JAN2020:19:30:00,12.86,19.65,17.85,22.97,14.34,68,84,68,0.2490,12.18,3.6,3.0,319,68.15,8.3,8.49,.,0.0000,-.000051,-.000055
AgMet,15min,huntington,118,02JAN2020:19:45:00,12.85,20.76,21.29,23.09,19.13,74,76,68,0.2850,13.88,3.6,3.7,317,37.23,8.6,8.50,.,0.0000,-.000026,-.000021
AgMet,15min,huntington,118,02JAN2020:20:00:00,12.84,20.30,20.89,22.57,18.49,76,76,69,0.2860,13.26,3.5,3.7,264,48.88,6.1,8.50,.,0.0000,-.000023,-.000018
AgMet,15min,huntington,118,02JAN2020:20:15:00,12.83,19.78,21.01,22.89,19.25,75,77,69,0.2770,13.53,1.4,2.4,300,93.10,3.5,8.50,.,0.0000,-.000060,-.000067
AgMet,15min,huntington,118,02JAN2020:20:30:00,12.82,18.32,19.34,22.23,17.74,74,80,69,0.2560,12.67,3.2,2.1,336,68.38,5.5,8.50,.,0.0000,-.000073,-.000086
AgMet,15min,huntington,118,02JAN2020:20:45:00,12.82,14.53,16.11,18.50,14.53,80,81,73,0.2340,10.27,2.8,3.5,308,30.40,6.6,8.50,.,0.0000,-.000035,-.000035
AgMet,15min,huntington,118,02JAN2020:21:00:00,12.81,15.00,14.61,16.51,13.01,82,85,77,0.2450,9.69,2.9,2.6,315,45.15,6.1,8.49,.,0.0000,-.000059,-.000067
AgMet,15min,huntington,118,02JAN2020:21:15:00,12.8,13.54,15.21,16.25,13.54,75,84,75,0.2110,10.16,2.5,2.4,287,68.62,5.3,8.49,.,0.0000,-.000062,-.000072
AgMet,15min,huntington,118,02JAN2020:21:30:00,12.79,14.68,13.53,14.68,12.55,85,85,75,0.2500,8.55,1.7,2.1,324,35.52,4.2,8.49,.,0.0000,-.000066,-.000079
AgMet,15min,huntington,118,02JAN2020:21:45:00,12.78,11.74,11.76,15.35,10.05,86,86,76,0.2220,7.24,3.6,2.6,327,18.71,5.7,8.49,.,0.0000,-.000053,-.000060
AgMet,15min,huntington,118,02JAN2020:22:00:00,12.78,11.74,12.04,14.07,10.75,84,87,79,0.2170,7.99,3.0,3.5,329,28.00,5.0,8.48,.,0.0000,-.000042,-.000045
AgMet,15min,huntington,118,02JAN2020:22:15:00,12.77,12.67,11.26,12.67,10.16,84,85,82,0.2260,7.16,3.6,3.4,339,17.59,5.7,8.48,.,0.0000,-.000042,-.000045
AgMet,15min,huntington,118,02JAN2020:22:30:00,12.76,15.35,13.92,16.20,12.03,79,85,79,0.2400,9.73,3.3,3.2,305,16.51,5.9,8.48,.,0.0000,-.000049,-.000054
AgMet,15min,huntington,118,02JAN2020:22:45:00,12.75,13.25,14.26,15.35,13.25,80,82,77,0.2200,9.28,3.0,3.8,322,28.35,5.7,8.49,.,0.0000,-.000034,-.000034
AgMet,15min,huntington,118,02JAN2020:23:00:00,12.75,13.78,13.25,13.84,12.90,82,84,79,0.2340,8.72,0.4,1.3,261,49.05,1.5,8.49,.,0.0000,-.000091,-.000118
AgMet,15min,huntington,118,02JAN2020:23:15:00,12.74,13.20,13.96,16.52,11.27,84,85,74,0.2320,8.95,2.8,1.4,299,49.73,6.4,8.49,.,0.0000,-.000088,-.000112
AgMet,15min,huntington,118,02JAN2020:23:30:00,12.74,10.63,11.63,13.25,10.57,81,84,79,0.2010,7.15,2.7,2.9,316,14.49,5.7,8.49,.,0.0000,-.000048,-.000053
AgMet,15min,huntington,118,02JAN2020:23:45:00,12.73,10.45,11.03,11.97,10.22,84,85,80,0.2050,6.75,2.1,2.6,309,31.99,3.7,8.48,.,0.0000,-.000054,-.000062
AgMet,15min,pelicanlake,120,02JAN2020:00:00:00,12.66,10.51,10.47,10.92,10.07,91,91,90,0.2230,8.30,3.1,3.5,219,10.24,5.0,8.15,.,0.0140,-.000034,-.000037
AgMet,15min,pelicanlake,120,02JAN2020:00:15:00,12.64,10.63,10.91,11.19,10.51,91,91,91,0.2250,8.84,2.0,2.4,211,24.97,3.7,8.15,.,0.0134,-.000048,-.000057
AgMet,15min,pelicanlake,120,02JAN2020:00:30:00,12.64,7.35,8.95,10.69,7.35,89,91,89,0.1900,6.60,2.8,2.2,311,19.43,4.2,8.15,.,0.0176,-.000045,-.000054
AgMet,15min,pelicanlake,120,02JAN2020:00:45:00,12.63,8.32,7.12,8.38,6.35,91,91,89,0.2030,4.73,3.8,3.2,314,18.72,5.5,8.14,.,0.0223,-.000031,-.000035
AgMet,15min,pelicanlake,120,02JAN2020:01:00:00,12.63,10.13,9.36,10.22,8.32,92,92,91,0.2210,7.42,4.3,4.2,328,8.57,6.1,8.15,.,0.0244,-.000028,-.000030
AgMet,15min,pelicanlake,120,02JAN2020:01:15:00,12.62,11.46,10.64,11.46,10.10,92,92,91,0.2340,8.66,3.8,4.1,340,17.72,4.8,8.15,.,0.0276,-.000031,-.000033
AgMet,15min,pelicanlake,120,02JAN2020:01:30:00,12.61,11.60,12.04,12.70,11.37,91,92,90,0.2330,10.06,4.8,4.2,27,33.44,8.6,8.16,.,0.0303,-.000031,-.000034
AgMet,15min,pelicanlake,120,02JAN2020:01:45:00,12.61,13.02,12.32,13.11,11.46,91,91,90,0.2500,10.21,3.9,5.0,69,14.42,9.2,8.16,.,0.0340,-.000025,-.000025
AgMet,15min,pelicanlake,120,02JAN2020:02:00:00,12.6,13.11,12.88,13.20,12.64,91,91,90,0.2500,10.68,4.3,3.5,44,15.46,7.0,8.17,.,0.0357,-.000038,-.000042
AgMet,15min,pelicanlake,120,02JAN2020:02:15:00,12.59,13.52,13.35,13.58,13.05,91,91,90,0.2540,11.12,2.1,3.6,36,25.00,5.5,8.17,.,0.0329,-.000037,-.000040
AgMet,15min,pelicanlake,120,02JAN2020:02:30:00,12.59,13.82,13.69,13.88,13.46,90,91,90,0.2560,11.40,2.9,2.2,79,10.62,6.1,8.17,.,0.0212,-.000056,-.000067
AgMet,15min,pelicanlake,120,02JAN2020:02:45:00,12.58,13.94,13.84,14.00,13.73,90,90,90,0.2580,11.51,1.5,2.5,102,16.42,3.9,8.17,.,0.0165,-.000051,-.000060
AgMet,15min,pelicanlake,120,02JAN2020:03:00:00,12.58,14.23,14.27,14.62,13.94,91,92,90,0.2620,12.08,1.0,0.9,83,93.20,2.4,8.17,.,0.0112,-.000085,-.000118
AgMet,15min,pelicanlake,120,02JAN2020:03:15:00,12.57,14.59,14.40,14.68,14.17,92,92,90,0.2690,12.27,0.6,0.9,315,35.27,1.3,8.17,.,0.0129,-.000085,-.000116
AgMet,15min,pelicanlake,120,02JAN2020:03:30:00,12.58,14.65,14.57,14.71,14.47,93,93,92,0.2740,12.69,0.9,0.5,288,16.48,2.9,8.17,.,0.0189,-.000098,-.000143
AgMet,15min,pelicanlake,120,02JAN2020:03:45:00,12.57,14.65,14.57,14.71,14.41,95,95,93,0.2800,13.19,2.7,2.1,285,8.66,3.7,8.17,.,0.0246,-.000065,-.000080
AgMet,15min,pelicanlake,120,02JAN2020:04:00:00,12.56,14.00,14.42,14.82,13.91,93,95,93,0.2670,13.06,4.2,3.2,283,7.66,6.4,8.17,.,0.0250,-.000050,-.000057
AgMet,15min,pelicanlake,120,02JAN2020:04:15:00,12.56,12.70,13.34,13.97,12.67,92,93,92,0.2480,11.50,6.1,5.2,296,6.31,8.6,8.17,.,0.0318,-.000027,-.000027
AgMet,15min,pelicanlake,120,02JAN2020:04:30:00,12.56,12.81,12.64,12.90,12.43,92,92,91,0.2490,10.63,4.9,5.6,316,6.30,6.8,8.17,.,0.0333,-.000022,-.000022
AgMet,15min,pelicanlake,120,02JAN2020:04:45:00,12.55,13.08,13.11,13.35,12.81,92,92,92,0.2520,11.18,5.7,5.4,320,8.81,7.7,8.17,.,0.0291,-.000024,-.000024
AgMet,15min,pelicanlake,120,02JAN2020:05:00:00,12.54,13.26,13.22,13.41,12.96,92,92,92,0.2540,11.26,3.5,4.6,327,7.48,5.7,8.17,.,0.0282,-.000030,-.000032
AgMet,15min,pelicanlake,120,02JAN2020:05:15:00,12.54,13.29,13.25,13.38,13.14,92,92,92,0.2550,11.29,2.5,3.0,295,10.58,3.7,8.17,.,0.0295,-.000045,-.000052
AgMet,15min,pelicanlake,120,02JAN2020:05:30:00,12.53,13.41,13.45,13.64,13.26,92,92,92,0.2560,11.50,1.9,2.1,274,21.41,3.7,8.17,.,0.0255,-.000058,-.000071
AgMet,15min,pelicanlake,120,02JAN2020:05:45:00,12.53,13.79,13.55,13.85,13.38,92,92,92,0.2610,11.62,2.8,2.4,244,13.71,4.4,8.17,.,0.0250,-.000055,-.000066
AgMet,15min,pelicanlake,120,02JAN2020:06:00:00,12.53,14.35,14.13,14.47,13.76,92,92,92,0.2670,12.25,1.5,2.4,275,13.98,2.9,8.17,.,0.0276,-.000056,-.000067
AgMet,15min,pelicanlake,120,02JAN2020:06:15:00,12.52,14.73,14.57,14.82,14.35,92,92,92,0.2720,12.63,0.5,1.0,232,3.50,1.5,8.17,.,0.0382,-.000084,-.000115
AgMet,15min,pelicanlake,120,02JAN2020:06:30:00,12.52,14.68,14.79,14.94,14.62,92,92,92,0.2710,12.88,2.4,1.1,237,11.07,4.2,8.17,.,0.0344,-.000082,-.000110
AgMet,15min,pelicanlake,120,02JAN2020:06:45:00,12.51,13.97,14.28,14.71,13.94,92,92,92,0.2620,12.34,3.7,3.2,204,15.36,5.5,8.17,.,0.0282,-.000044,-.000050
AgMet,15min,pelicanlake,120,02JAN2020:07:00:00,12.51,11.60,12.84,14.00,11.60,90,92,90,0.2330,10.73,2.9,3.3,153,25.22,4.6,8.17,.,0.0329,-.000040,-.000044
AgMet,15min,pelicanlake,120,02JAN2020:07:15:00,12.5,11.22,11.26,11.66,11.07,91,91,90,0.2290,9.01,1.9,2.5,136,15.95,3.3,8.16,.,0.0666,-.000047,-.000055
AgMet,15min,pelicanlake,120,02JAN2020:07:30:00,12.49,11.43,11.37,11.57,11.13,91,91,91,0.2320,9.18,2.1,1.8,150,12.95,3.7,8.16,.,0.3756,-.000058,-.000072
AgMet,15min,pelicanlake,120,02JAN2020:07:45:00,12.5,11.34,11.27,11.51,11.13,91,91,91,0.2310,9.08,3.1,2.7,153,19.14,4.6,8.16,.,2.9360,-.000041,-.000048
AgMet,15min,pelicanlake,120,02JAN2020:08:00:00,12.5,11.48,11.52,11.75,11.28,91,91,91,0.2320,9.35,3.2,3.0,152,12.16,5.0,8.16,.,10.2410,-.000070,-.000058
AgMet,15min,pelicanlake,120,02JAN2020:08:15:00,12.51,11.51,11.47,11.66,11.34,91,91,91,0.2330,9.27,3.4,3.4,148,13.64,5.0,8.16,.,23.9435,-.000041,-.000024
AgMet,15min,pelicanlake,120,02JAN2020:08:30:00,12.53,11.75,11.66,11.87,11.40,91,91,91,0.2360,9.49,4.1,3.8,157,10.70,6.1,8.16,.,41.4011,.0000209,.0000425
AgMet,15min,pelicanlake,120,02JAN2020:08:45:00,12.56,12.05,12.02,12.22,11.72,91,91,91,0.2380,9.86,4.1,4.2,164,12.49,5.9,8.17,.,64.1855,.0000736,.0001001
AgMet,15min,pelicanlake,120,02JAN2020:09:00:00,12.6,12.28,12.17,12.40,11.99,91,91,91,0.2410,10.01,4.0,4.1,167,8.67,5.5,8.17,.,87.4780,.0001248,.0001540
AgMet,15min,pelicanlake,120,02JAN2020:09:15:00,12.66,12.67,12.51,12.73,12.25,91,91,91,0.2460,10.39,3.4,3.7,168,9.70,5.3,8.17,.,110.8331,.0001772,.0002079
AgMet,15min,pelicanlake,120,02JAN2020:09:30:00,12.77,13.17,12.96,13.32,12.64,91,91,91,0.2520,10.86,2.7,3.1,179,11.52,4.2,8.17,.,147.3359,.0002469,.0002794
AgMet,15min,pelicanlake,120,02JAN2020:09:45:00,12.9,13.97,13.50,13.97,13.14,91,92,91,0.2610,11.43,2.7,2.8,188,7.74,3.7,8.18,.,181.4508,.0003225,.0003582
AgMet,15min,pelicanlake,120,02JAN2020:10:00:00,13.02,14.29,14.01,14.44,13.73,92,92,91,0.2660,11.97,2.4,2.5,162,17.40,3.9,8.18,.,197.1540,.0003778,.0004157
AgMet,15min,pelicanlake,120,02JAN2020:10:15:00,13.14,14.46,14.36,14.62,14.11,92,92,91,0.2680,12.35,2.6,2.2,148,17.19,4.6,8.18,.,225.0170,.0004488,.0004900
AgMet,15min,pelicanlake,120,02JAN2020:10:30:00,13.3,14.93,14.84,15.14,14.44,92,92,92,0.2740,12.91,2.9,3.0,151,17.06,4.8,8.18,.,262.2881,.0005164,.0005645
AgMet,15min,pelicanlake,120,02JAN2020:10:45:00,13.39,14.93,14.93,15.20,14.78,92,92,92,0.2740,12.99,3.7,3.3,152,15.26,5.7,8.19,.,274.1570,.0005469,.0005980
AgMet,15min,pelicanlake,120,02JAN2020:11:00:00,13.53,15.05,15.09,15.34,14.90,92,92,92,0.2760,13.17,4.2,3.9,155,10.72,6.4,8.19,.,298.6084,.0005880,.0006434
AgMet,15min,pelicanlake,120,02JAN2020:11:15:00,13.83,15.66,15.36,15.70,15.05,92,92,92,0.2830,13.47,4.1,4.4,162,9.11,6.4,8.19,.,325.5532,.0006332,.0006929
AgMet,15min,pelicanlake,120,02JAN2020:11:30:00,14.29,16.43,16.05,16.46,15.60,92,93,92,0.2940,14.20,2.8,3.4,179,13.02,4.4,8.19,.,341.4201,.0007086,.0007698
AgMet,15min,pelicanlake,120,02JAN2020:11:45:00,15.08,16.75,16.58,16.87,16.31,92,93,92,0.2980,14.73,2.6,2.7,163,11.48,4.4,8.19,.,358.3448,.0007825,.0008459
AgMet,15min,pelicanlake,120,02JAN2020:12:00:00,14.98,16.75,16.76,16.99,16.55,92,93,92,0.2980,14.88,2.9,2.7,196,12.33,4.8,8.20,.,362.4252,.0008012,.0008659
AgMet,15min,pelicanlake,120,02JAN2020:12:15:00,14.92,16.49,16.62,16.99,16.37,92,93,92,0.2940,14.74,3.3,3.1,194,14.02,5.3,8.19,.,363.4439,.0007866,.0008521
AgMet,15min,pelicanlake,120,02JAN2020:12:30:00,14.91,17.55,17.35,17.76,16.49,93,93,92,0.3100,15.59,2.1,2.8,148,20.41,3.7,8.19,.,344.5405,.0007784,.0008415
AgMet,15min,pelicanlake,120,02JAN2020:12:45:00,14.91,17.87,17.32,17.87,16.99,93,93,92,0.3150,15.49,2.2,2.1,163,31.05,4.4,8.19,.,334.8145,.0007832,.0008447
AgMet,15min,pelicanlake,120,02JAN2020:13:00:00,14.92,17.09,17.38,18.11,16.91,92,93,92,0.3030,15.55,2.8,2.5,141,18.28,4.8,8.19,.,320.8447,.0007409,.0008011
AgMet,15min,pelicanlake,120,02JAN2020:13:15:00,14.97,16.62,16.87,17.15,16.59,92,92,92,0.2950,14.99,2.6,2.6,183,16.64,5.0,8.19,.,289.4023,.0006613,.0007174
AgMet,15min,pelicanlake,120,02JAN2020:13:30:00,14.92,17.03,16.92,17.27,16.47,92,93,92,0.3010,15.05,2.6,2.6,190,18.42,5.0,8.18,.,319.8578,.0007150,.0007741
AgMet,15min,pelicanlake,120,02JAN2020:13:45:00,14.93,17.94,17.25,18.21,16.79,93,93,92,0.3160,15.43,1.6,2.4,172,63.89,3.9,8.18,.,295.9944,.0006718,.0007274
AgMet,15min,pelicanlake,120,02JAN2020:14:00:00,14.89,17.24,17.48,18.03,17.03,92,93,92,0.3040,15.63,2.6,1.8,143,18.26,4.8,8.18,.,329.7788,.0007475,.0008058
AgMet,15min,pelicanlake,120,02JAN2020:14:15:00,14.89,17.74,17.46,17.80,17.18,93,93,92,0.3120,15.65,2.1,2.4,135,23.96,4.2,8.18,.,296.8766,.0006494,.0007037
AgMet,15min,pelicanlake,120,02JAN2020:14:30:00,14.89,17.86,17.98,18.39,17.62,92,93,92,0.3120,16.19,1.0,1.5,140,34.37,2.9,8.18,.,290.1505,.0006523,.0007030
AgMet,15min,pelicanlake,120,02JAN2020:14:45:00,14.86,17.74,17.78,18.33,17.38,92,93,92,0.3110,15.89,1.4,1.2,125,42.77,3.9,8.18,.,270.8797,.0005965,.0006426
AgMet,15min,pelicanlake,120,02JAN2020:15:00:00,13.72,17.91,17.73,18.18,17.15,93,93,92,0.3140,15.85,1.0,1.3,141,29.33,3.7,8.18,.,203.9577,.0004472,.0004844
AgMet,15min,pelicanlake,120,02JAN2020:15:15:00,13.56,16.70,17.14,17.97,16.70,92,93,92,0.2960,15.17,1.8,1.4,202,37.18,3.1,8.17,.,155.2192,.0003355,.0003659
AgMet,15min,pelicanlake,120,02JAN2020:15:30:00,13.44,17.12,16.68,17.17,16.47,93,93,92,0.3040,14.75,1.5,1.9,190,35.71,3.3,8.17,.,126.4912,.0002572,.0002850
AgMet,15min,pelicanlake,120,02JAN2020:15:45:00,13.29,16.73,17.33,17.85,16.73,92,93,92,0.2960,15.47,0.6,0.7,196,32.56,1.8,8.16,.,88.9362,.0001896,.0002064
AgMet,15min,pelicanlake,120,02JAN2020:16:00:00,13.18,16.56,16.56,16.79,16.29,92,92,92,0.2940,14.58,0.5,0.8,178,16.52,2.0,8.16,.,66.1340,.0001289,.0001424
AgMet,15min,pelicanlake,120,02JAN2020:16:15:00,13.1,15.94,16.10,16.62,15.67,92,92,91,0.2860,14.10,0.1,0.2,47,0.10,1.1,8.15,.,59.1204,.0000654,.0000710
AgMet,15min,pelicanlake,120,02JAN2020:16:30:00,13.01,14.90,15.45,16.03,14.90,92,92,91,0.2720,13.43,2.0,0.9,15,18.06,2.9,8.15,.,34.8262,.0000157,.0000227
AgMet,15min,pelicanlake,120,02JAN2020:16:45:00,12.95,13.90,14.44,15.02,13.90,91,92,91,0.2590,12.35,1.9,2.0,53,8.44,2.6,8.14,.,20.1595,-.000034,-.000023
AgMet,15min,pelicanlake,120,02JAN2020:17:00:00,12.91,14.27,14.08,14.33,13.82,92,92,91,0.2650,12.01,1.7,1.8,65,14.94,2.4,8.14,.,12.2753,-.000127,-.000123
AgMet,15min,pelicanlake,120,02JAN2020:17:15:00,12.87,14.24,14.21,14.33,14.10,92,92,91,0.2650,12.16,1.4,1.5,81,9.07,2.4,8.14,.,3.8562,-.000048,-.000062
AgMet,15min,pelicanlake,120,02JAN2020:17:30:00,12.86,13.74,13.98,14.36,13.74,91,92,91,0.2580,11.89,1.0,1.1,61,24.04,3.1,8.14,.,0.6557,-.000058,-.000077
AgMet,15min,pelicanlake,120,02JAN2020:17:45:00,12.84,13.51,13.50,13.80,13.33,91,91,91,0.2550,11.38,2.1,1.5,112,11.22,3.3,8.14,.,0.0501,-.000051,-.000065
AgMet,15min,pelicanlake,120,02JAN2020:18:00:00,12.82,13.56,13.46,13.62,13.30,91,91,91,0.2560,11.37,1.7,1.9,108,13.06,2.6,8.14,.,0.0204,-.000044,-.000054
AgMet,15min,pelicanlake,120,02JAN2020:18:15:00,12.81,13.80,13.75,13.95,13.51,91,91,91,0.2590,11.69,1.9,1.8,106,15.20,3.1,8.14,.,0.0089,-.000047,-.000059
AgMet,15min,pelicanlake,120,02JAN2020:18:30:00,12.8,13.45,13.57,13.86,13.42,91,91,91,0.2550,11.48,1.9,2.0,131,11.62,2.9,8.14,.,0.0076,-.000044,-.000053
AgMet,15min,pelicanlake,120,02JAN2020:18:45:00,12.79,13.01,13.23,13.51,12.98,91,91,91,0.2490,11.09,1.7,1.5,125,14.12,3.5,8.14,.,0.0047,-.000050,-.000063
AgMet,15min,pelicanlake,120,02JAN2020:19:00:00,12.78,12.80,12.88,13.10,12.74,91,91,91,0.2470,10.71,1.9,2.0,89,12.68,3.1,8.15,.,0.0042,-.000043,-.000052
AgMet,15min,pelicanlake,120,02JAN2020:19:15:00,12.77,12.63,12.75,12.86,12.60,91,91,91,0.2440,10.57,0.9,1.3,44,87.60,2.4,8.15,.,0.0070,-.000052,-.000068
AgMet,15min,pelicanlake,120,02JAN2020:19:30:00,12.76,12.21,12.34,12.69,12.18,91,91,90,0.2400,10.10,0.9,0.9,300,9.13,3.3,8.15,.,0.0129,-.000060,-.000082
AgMet,15min,pelicanlake,120,02JAN2020:19:45:00,12.75,12.51,12.21,12.51,12.07,91,91,91,0.2440,10.02,1.6,1.3,272,17.93,3.1,8.15,.,0.0091,-.000053,-.000069
AgMet,15min,pelicanlake,120,02JAN2020:20:00:00,12.74,12.63,12.49,12.69,12.39,91,91,91,0.2450,10.34,1.7,1.6,253,10.33,2.9,8.15,.,0.0074,-.000047,-.000060
AgMet,15min,pelicanlake,120,02JAN2020:20:15:00,12.73,12.69,12.82,13.04,12.60,91,91,91,0.2450,10.68,1.2,1.3,276,45.57,3.1,8.15,.,0.0072,-.000054,-.000070
AgMet,15min,pelicanlake,120,02JAN2020:20:30:00,12.72,12.48,12.61,12.81,12.39,91,91,91,0.2430,10.41,0.7,1.1,270,41.87,2.4,8.15,.,0.0115,-.000057,-.000076
AgMet,15min,pelicanlake,120,02JAN2020:20:45:00,12.72,12.34,12.34,12.57,12.19,91,91,90,0.2410,10.10,0.7,0.7,43,51.31,2.9,8.15,.,0.0129,-.000064,-.000090
AgMet,15min,pelicanlake,120,02JAN2020:21:00:00,12.71,12.22,12.35,12.48,12.19,91,91,91,0.2400,10.11,0.9,0.7,63,12.10,2.6,8.15,.,0.0168,-.000065,-.000092
AgMet,15min,pelicanlake,120,02JAN2020:21:15:00,12.7,11.98,12.16,12.34,11.95,90,91,90,0.2370,9.88,0.5,0.7,81,71.14,1.8,8.15,.,0.0212,-.000064,-.000091
AgMet,15min,pelicanlake,120,02JAN2020:21:30:00,12.7,11.60,11.83,12.04,11.57,90,90,90,0.2330,9.53,0.8,0.6,330,86.60,2.2,8.15,.,0.0185,-.000065,-.000093
AgMet,15min,pelicanlake,120,02JAN2020:21:45:00,12.69,11.40,11.37,11.69,11.16,90,90,90,0.2300,9.05,1.5,1.3,248,23.84,2.9,8.15,.,0.0217,-.000050,-.000065
AgMet,15min,pelicanlake,120,02JAN2020:22:00:00,12.68,10.45,11.02,11.51,10.36,90,90,90,0.2200,8.68,2.4,1.7,241,13.50,4.8,8.15,.,0.0276,-.000042,-.000053
AgMet,15min,pelicanlake,120,02JAN2020:22:15:00,12.68,10.10,10.18,10.51,9.98,90,90,90,0.2160,7.80,2.6,2.8,244,14.71,5.0,8.15,.,0.0272,-.000028,-.000031
AgMet,15min,pelicanlake,120,02JAN2020:22:30:00,12.67,9.98,9.98,10.16,9.86,90,90,90,0.2150,7.56,2.1,2.3,222,22.67,3.3,8.15,.,0.0123,-.000032,-.000038
AgMet,15min,pelicanlake,120,02JAN2020:22:45:00,12.66,9.74,9.84,10.04,9.71,90,90,90,0.2130,7.41,2.1,2.0,224,29.03,4.2,8.15,.,0.0138,-.000036,-.000044
AgMet,15min,pelicanlake,120,02JAN2020:23:00:00,12.65,9.57,9.66,9.83,9.54,90,90,90,0.2110,7.21,2.7,2.3,221,14.76,4.6,8.15,.,0.0121,-.000032,-.000037
AgMet,15min,pelicanlake,120,02JAN2020:23:15:00,12.64,9.74,9.64,9.86,9.54,90,90,90,0.2130,7.20,2.1,2.4,240,14.50,3.5,8.15,.,0.0127,-.000031,-.000036
AgMet,15min,pelicanlake,120,02JAN2020:23:30:00,12.64,9.68,9.78,9.92,9.65,90,90,90,0.2120,7.37,2.1,2.4,241,16.15,3.5,8.15,.,0.0123,-.000031,-.000036
AgMet,15min,pelicanlake,120,02JAN2020:23:45:00,12.63,9.57,9.57,9.83,9.45,89,90,89,0.2100,7.10,1.3,1.9,203,24.27,3.7,8.15,.,0.0106,-.000037,-.000046
AgMet,15min,scipio,127,02JAN2020:00:00:00,12.58,33.35,33.19,33.82,32.53,68,71,64,0.4370,23.70,8.8,8.6,280,23.89,17.1,7.79,.,0.0000,.0001466,.0001783
AgMet,15min,scipio,127,02JAN2020:00:15:00,12.57,33.52,33.11,33.65,32.53,68,73,67,0.4410,24.28,9.3,9.1,271,31.95,23.7,7.79,.,0.0000,.0001407,.0001699
AgMet,15min,scipio,127,02JAN2020:00:30:00,12.57,32.76,33.19,33.76,32.73,72,72,67,0.4530,24.27,10.2,9.6,263,13.05,18.6,7.79,.,0.0000,.0001470,.0001762
AgMet,15min,scipio,127,02JAN2020:00:45:00,12.57,32.82,32.98,33.35,32.61,71,72,69,0.4500,24.51,11.0,10.4,265,12.45,17.8,7.79,.,0.0000,.0001449,.0001719
AgMet,15min,scipio,127,02JAN2020:01:00:00,12.56,32.59,32.67,33.00,32.35,73,75,71,0.4590,24.81,11.7,11.6,270,9.04,20.2,7.79,.,0.0000,.0001407,.0001648
AgMet,15min,scipio,127,02JAN2020:01:15:00,12.55,33.23,32.78,33.41,32.23,69,75,69,0.4440,24.80,11.8,11.6,265,10.86,18.0,7.79,.,0.0000,.0001430,.0001676
AgMet,15min,scipio,127,02JAN2020:01:30:00,12.55,31.88,32.50,33.41,31.70,78,79,68,0.4740,25.00,13.1,12.7,266,8.75,18.2,7.79,.,0.0000,.0001389,.0001612
AgMet,15min,scipio,127,02JAN2020:01:45:00,12.55,31.70,31.92,32.35,31.64,79,80,77,0.4800,25.95,10.8,12.2,268,13.27,18.6,7.79,.,0.0000,.0001045,.0001223
AgMet,15min,scipio,127,02JAN2020:02:00:00,12.54,31.41,31.49,31.88,31.11,80,82,78,0.4750,26.06,6.8,8.5,311,23.13,12.3,7.79,.,0.0000,.0000722,.0000895
AgMet,15min,scipio,127,02JAN2020:02:15:00,12.55,32.64,31.92,32.64,31.38,73,80,73,0.4580,25.52,8.2,7.0,262,16.86,16.2,7.79,.,0.0000,.0000762,.0000972
AgMet,15min,scipio,127,02JAN2020:02:30:00,12.54,32.41,32.61,32.97,32.35,75,75,72,0.4630,25.04,12.1,10.4,254,9.05,20.0,7.79,.,0.0000,.0001271,.0001512
AgMet,15min,scipio,127,02JAN2020:02:45:00,12.54,32.35,32.46,32.82,32.23,75,76,72,0.4670,25.20,10.5,11.9,268,15.74,20.8,7.79,.,0.0000,.0001298,.0001519
