AgMet,15min,scipio,127,27JUN2018:16:00:00,13.23,98.60,97.60,99.10,96.10,15,15,15,0.9240,41.88,15.0,11.8,262,14.36,23.9,10.02,.,850.0000,.0088612,.0119362
AgMet,15min,scipio,127,27JUN2018:16:15:00,13.23,97.20,98.00,99.80,95.80,15,15,15,0.8910,42.15,13.4,15.4,267,19.43,21.3,10.01,.,818.1395,.0093564,.0130911
AgMet,15min,scipio,127,27JUN2018:16:30:00,13.23,98.80,97.50,99.60,96.10,15,16,15,0.9290,41.96,7.3,9.5,280,56.08,26.5,10.01,.,784.8837,.0078784,.0104565
AgMet,15min,scipio,127,27JUN2018:16:45:00,13.21,98.60,98.70,99.70,97.50,15,15,15,0.9260,42.59,10.1,8.6,262,17.03,20.0,10.01,.,748.6047,.0074691,.0098726
AgMet,15min,scipio,127,27JUN2018:17:00:00,13.21,96.80,97.70,99.60,96.00,15,16,15,0.8790,42.13,8.7,10.4,287,31.70,20.4,10.01,.,707.7907,.0075200,.0102613
AgMet,15min,scipio,127,27JUN2018:17:15:00,13.22,98.50,97.90,99.40,96.60,15,15,15,0.9430,42.12,10.2,8.0,276,19.80,23.2,10.01,.,662.2093,.0066163,.0088302
AgMet,15min,scipio,127,27JUN2018:17:30:00,13.21,97.80,98.50,100.00,97.10,15,16,15,0.9040,42.75,10.7,11.3,278,22.53,23.2,10.01,.,624.1860,.0071277,.0100150
AgMet,15min,scipio,127,27JUN2018:17:45:00,13.22,97.80,98.40,99.70,97.50,15,15,15,0.9060,42.43,11.0,10.6,259,19.09,19.3,10.01,.,579.7674,.0066477,.0093911
AgMet,15min,scipio,127,27JUN2018:18:00:00,13.2,98.20,98.10,99.20,97.50,15,15,15,0.9120,42.14,13.0,11.7,263,14.67,29.4,10.01,.,539.0698,.0065740,.0095031
AgMet,15min,scipio,127,27JUN2018:18:15:00,13.2,97.70,98.10,99.20,97.00,15,15,15,0.9010,42.11,13.6,13.2,257,15.37,26.3,10.01,.,489.3023,.0065442,.0097347
AgMet,15min,scipio,127,27JUN2018:18:30:00,13.2,97.80,98.00,98.80,97.10,15,15,15,0.9100,42.14,11.9,13.2,254,14.62,25.2,10.01,.,439.0698,.0061661,.0093241
AgMet,15min,scipio,127,27JUN2018:18:45:00,13.1,97.00,97.30,98.00,96.40,15,15,15,0.8880,41.78,15.6,13.7,241,16.31,30.9,10.01,.,391.3953,.0059075,.0091232
AgMet,15min,scipio,127,27JUN2018:19:00:00,13.02,96.10,96.90,97.80,96.00,15,15,15,0.8560,41.31,16.0,15.2,249,13.02,29.2,10.00,.,345.4651,.0058874,.0093358
AgMet,15min,scipio,127,27JUN2018:19:15:00,12.98,95.50,96.00,96.60,95.50,15,15,15,0.8340,40.38,16.7,17.0,252,12.88,28.1,10.00,.,303.2558,.0059561,.0096831
AgMet,15min,scipio,127,27JUN2018:19:30:00,12.96,95.00,95.20,95.60,94.80,15,15,15,0.8200,39.65,16.9,17.4,247,13.28,28.3,10.00,.,257.4419,.0056683,.0094021
AgMet,15min,scipio,127,27JUN2018:19:45:00,12.94,94.20,94.40,95.00,94.00,15,15,15,0.8040,39.08,14.4,15.5,246,11.74,28.3,10.00,.,196.9767,.0048046,.0081713
AgMet,15min,scipio,127,27JUN2018:20:00:00,12.91,92.60,93.30,94.30,92.40,15,15,15,0.7650,38.23,16.0,14.3,246,13.14,29.8,10.00,.,127.6744,.0039841,.0070648
AgMet,15min,scipio,127,27JUN2018:20:15:00,12.88,90.60,91.80,92.60,90.50,15,15,15,0.7270,37.20,17.9,18.1,243,10.61,30.5,10.00,.,63.3140,.0027272,.0034484
AgMet,15min,scipio,127,27JUN2018:20:30:00,12.87,90.00,90.50,91.20,89.80,15,15,15,0.7130,36.28,14.8,16.2,236,13.72,25.7,10.00,.,24.0930,.0024131,.0030999
AgMet,15min,scipio,127,27JUN2018:20:45:00,12.86,89.00,89.50,90.20,88.70,15,15,15,0.6930,35.52,13.7,13.3,226,15.33,28.5,10.00,.,22.1744,.0020881,.0027541
AgMet,15min,scipio,127,27JUN2018:21:00:00,12.85,89.20,89.10,89.70,88.40,15,15,15,0.6980,35.31,18.1,16.4,217,17.09,30.9,10.00,.,9.3953,.0023376,.0029870
AgMet,15min,scipio,127,27JUN2018:21:15:00,12.85,88.60,88.60,89.30,87.80,15,15,15,0.6870,34.99,17.0,17.8,213,19.78,35.5,10.00,.,1.9070,.0024026,.0030332
AgMet,15min,scipio,127,27JUN2018:21:30:00,12.84,88.10,88.40,89.40,87.70,15,15,15,0.6800,34.80,18.4,18.0,214,21.64,48.2,10.01,.,0.1512,.0024088,.0030346
AgMet,15min,scipio,127,27JUN2018:21:45:00,12.83,87.70,87.80,88.30,87.10,15,15,15,0.6630,34.20,19.7,18.8,217,18.75,38.1,10.01,.,0.0000,.0024378,.0030460
AgMet,15min,scipio,127,27JUN2018:22:00:00,12.83,87.40,87.50,88.30,86.50,15,15,15,0.6540,33.89,16.0,17.8,214,25.32,34.2,10.01,.,0.0000,.0023530,.0029596
AgMet,15min,scipio,127,27JUN2018:22:15:00,12.83,85.30,86.50,87.50,84.90,15,15,15,0.6160,33.27,10.1,13.6,202,37.24,27.2,10.00,.,0.0000,.0019533,.0025501
AgMet,15min,scipio,127,27JUN2018:22:30:00,12.82,86.90,85.40,87.00,84.20,15,15,15,0.6420,32.48,9.2,8.9,210,27.03,17.3,10.00,.,0.0000,.0013747,.0019182
AgMet,15min,scipio,127,27JUN2018:22:45:00,12.81,86.30,86.30,87.00,85.20,15,15,15,0.6330,32.95,17.1,12.3,230,21.99,39.5,10.01,.,0.0000,.0018162,.0024080
AgMet,15min,scipio,127,27JUN2018:23:00:00,12.81,86.10,86.10,86.60,85.30,15,15,15,0.6300,32.78,21.0,20.0,226,11.96,34.0,10.01,.,0.0000,.0024344,.0030005
AgMet,15min,scipio,127,27JUN2018:23:15:00,12.8,85.30,85.80,86.30,85.20,15,15,15,0.6190,32.57,21.0,21.1,225,11.41,33.3,10.01,.,0.0000,.0024842,.0030369
AgMet,15min,scipio,127,27JUN2018:23:30:00,12.8,85.00,85.40,85.90,84.70,15,15,15,0.6130,32.37,21.4,21.1,223,11.96,38.8,10.01,.,0.0000,.0024594,.0030044
AgMet,15min,scipio,127,27JUN2018:23:45:00,12.79,85.10,85.30,85.70,84.90,15,15,15,0.6160,32.39,20.1,20.9,221,15.33,34.2,10.01,.,0.0000,.0024449,.0029893
AgMet,15min,scipio,127,28JUN2018:00:00:00,12.79,85.70,85.30,85.90,84.50,15,15,15,0.6290,32.37,18.8,18.9,221,13.88,37.9,10.01,.,0.0000,.0023191,.0028737
AgMet,15min,scipio,127,28JUN2018:00:15:00,12.79,84.30,84.90,85.90,83.10,15,15,15,0.6090,32.13,15.5,17.9,220,25.74,32.9,10.01,.,0.0000,.0022315,.0027832
AgMet,15min,scipio,127,28JUN2018:00:30:00,12.78,85.40,84.60,85.60,83.80,15,15,15,0.6230,31.92,13.2,13.5,218,22.29,23.7,10.01,.,0.0000,.0018736,.0024340
AgMet,15min,scipio,127,28JUN2018:00:45:00,12.77,82.40,84.00,85.60,82.30,15,16,15,0.5830,31.64,10.6,12.5,209,20.29,28.7,10.01,.,0.0000,.0017562,.0023054
AgMet,15min,sutherland,70,27JUN2018:00:00:00,12.69,75.87,76.16,77.86,73.21,17,21,16,0.5250,28.68,8.2,7.4,183,16.13,14.7,9.48,.,0.0000,.0009823,.0013707
AgMet,15min,sutherland,70,27JUN2018:00:15:00,12.68,72.97,74.18,75.99,72.85,18,20,17,0.5500,28.41,5.8,7.4,158,12.62,9.9,9.47,.,0.0000,.0009350,.0012967
AgMet,15min,sutherland,70,27JUN2018:00:30:00,12.67,75.76,74.20,77.75,70.85,17,21,14,0.4620,26.83,5.2,5.5,31,79.26,10.7,9.47,.,0.0000,.0006979,.0010252
AgMet,15min,sutherland,70,27JUN2018:00:45:00,12.68,71.13,74.90,77.04,71.13,16,20,15,0.5060,25.82,3.3,3.6,72,50.14,6.1,9.47,.,0.0000,.0003845,.0006291
AgMet,15min,sutherland,70,27JUN2018:01:00:00,12.65,69.62,69.89,71.13,67.98,21,24,19,0.5610,28.39,5.5,4.8,126,4.99,7.7,9.47,.,0.0000,.0005112,.0007655
AgMet,15min,sutherland,70,27JUN2018:01:15:00,12.67,69.13,68.89,70.34,67.98,23,26,21,0.6350,29.51,7.1,5.8,135,6.34,9.6,9.47,.,0.0000,.0006216,.0008890
AgMet,15min,sutherland,70,27JUN2018:01:30:00,12.67,72.88,70.07,73.31,68.10,23,27,18,0.5230,30.40,8.6,8.0,153,9.00,12.9,9.47,.,0.0000,.0008728,.0011784
AgMet,15min,sutherland,70,27JUN2018:01:45:00,12.66,72.03,72.45,74.70,70.40,19,22,16,0.5080,27.62,7.2,8.0,157,13.72,11.4,9.47,.,0.0000,.0009636,.0013108
AgMet,15min,sutherland,70,27JUN2018:02:00:00,12.65,71.43,70.52,72.16,69.74,20,21,18,0.4700,27.48,6.9,7.1,158,10.11,11.2,9.47,.,0.0000,.0008227,.0011362
AgMet,15min,sutherland,70,27JUN2018:02:15:00,12.66,71.92,71.92,73.00,70.95,18,19,17,0.4930,26.57,8.2,7.4,169,8.55,11.4,9.47,.,0.0000,.0008944,.0012319
AgMet,15min,sutherland,70,27JUN2018:02:30:00,12.65,73.20,72.69,73.50,71.50,18,19,17,0.4690,26.20,8.6,8.4,166,6.29,11.8,9.47,.,0.0000,.0010283,.0013868
AgMet,15min,sutherland,70,27JUN2018:02:45:00,12.65,73.40,73.38,73.76,72.72,17,17,16,0.4610,25.33,8.2,8.3,169,7.09,12.1,9.47,.,0.0000,.0010462,.0014164
AgMet,15min,sutherland,70,27JUN2018:03:00:00,12.64,72.92,72.95,73.70,71.83,17,18,16,0.4660,25.42,8.5,8.4,168,8.02,12.1,9.47,.,0.0000,.0010438,.0014085
AgMet,15min,sutherland,70,27JUN2018:03:15:00,12.63,72.56,72.04,72.92,71.23,18,19,17,0.4640,25.78,8.2,8.2,170,9.83,11.6,9.47,.,0.0000,.0009905,.0013397
AgMet,15min,sutherland,70,27JUN2018:03:30:00,12.64,71.83,72.40,73.16,71.71,17,18,16,0.4670,25.07,8.6,8.7,167,7.88,12.5,9.47,.,0.0000,.0010585,.0014182
AgMet,15min,sutherland,70,27JUN2018:03:45:00,12.63,69.35,70.26,72.07,66.87,19,22,17,0.4850,25.95,5.0,7.1,194,77.87,10.5,9.47,.,0.0000,.0008314,.0011471
AgMet,15min,sutherland,70,27JUN2018:04:00:00,12.62,69.17,69.55,70.98,68.50,21,23,18,0.5190,27.56,4.5,4.1,191,9.11,7.2,9.47,.,0.0000,.0003985,.0006227
AgMet,15min,sutherland,70,27JUN2018:04:15:00,12.63,64.99,67.41,69.23,64.99,24,27,21,0.5590,29.16,6.0,5.4,182,9.96,7.7,9.47,.,0.0000,.0005486,.0007936
AgMet,15min,sutherland,70,27JUN2018:04:30:00,12.63,63.24,64.22,65.84,62.39,27,30,25,0.5420,29.34,4.4,5.5,252,54.79,7.0,9.47,.,0.0000,.0011228,.0019679
AgMet,15min,sutherland,70,27JUN2018:04:45:00,12.62,63.67,63.51,64.02,62.87,32,39,27,0.7130,33.18,3.6,3.7,252,16.30,5.0,9.47,.,0.0000,.0007245,.0012693
AgMet,15min,sutherland,70,27JUN2018:05:00:00,12.61,60.22,61.85,63.79,59.86,35,40,32,0.5700,33.70,3.4,3.8,234,46.88,5.5,9.47,.,0.0000,.0007118,.0012468
AgMet,15min,sutherland,70,27JUN2018:05:15:00,12.61,61.55,61.52,62.28,60.28,33,39,30,0.6460,32.15,3.2,2.7,244,29.05,6.4,9.48,.,0.0000,.0005326,.0009320
AgMet,15min,sutherland,70,27JUN2018:05:30:00,12.61,62.23,62.68,64.53,61.19,32,36,27,0.6540,32.20,4.9,4.9,207,21.21,7.7,9.48,.,0.0000,.0009317,.0016327
AgMet,15min,sutherland,70,27JUN2018:05:45:00,12.59,57.52,59.49,62.17,57.52,35,40,31,0.5040,32.00,1.5,2.5,270,30.99,5.9,9.48,.,0.1628,.0004693,.0008200
AgMet,15min,sutherland,70,27JUN2018:06:00:00,12.6,57.10,55.96,57.58,55.40,34,35,31,0.5270,27.92,2.1,2.5,343,3.77,6.4,9.48,.,1.2791,.0004570,.0007939
AgMet,15min,sutherland,70,27JUN2018:06:15:00,12.6,59.03,57.64,59.16,57.04,34,39,32,0.6660,29.37,2.5,1.8,294,22.19,3.5,9.48,.,6.1628,.0003781,.0006340
AgMet,15min,sutherland,70,27JUN2018:06:30:00,12.61,60.79,60.10,61.04,59.03,36,41,30,0.7410,32.67,2.6,2.7,268,6.19,3.7,9.48,.,27.3721,.0006751,.0010662
AgMet,15min,sutherland,70,27JUN2018:06:45:00,12.61,59.16,60.64,61.10,59.10,39,42,33,0.5710,35.55,1.9,2.1,242,26.42,3.7,9.48,.,52.6860,.0007075,.0010099
AgMet,15min,sutherland,70,27JUN2018:07:00:00,12.61,60.31,59.94,60.37,59.04,29,34,26,0.4810,27.81,5.2,3.4,303,13.48,6.8,9.48,.,91.8953,.0012293,.0017749
AgMet,15min,sutherland,70,27JUN2018:07:15:00,12.63,61.35,61.00,61.41,60.19,26,27,26,0.4770,26.21,5.4,5.7,329,8.07,8.3,9.48,.,135.6977,.0018784,.0027634
AgMet,15min,sutherland,70,27JUN2018:07:30:00,12.64,63.54,62.43,63.60,61.29,25,26,24,0.5080,26.12,3.8,4.6,10,21.16,6.1,9.48,.,179.8837,.0019705,.0027557
AgMet,15min,sutherland,70,27JUN2018:07:45:00,12.65,64.87,64.19,64.87,63.48,28,31,25,0.5650,30.14,2.2,2.6,58,16.82,3.5,9.48,.,216.5116,.0018688,.0023884
AgMet,15min,sutherland,70,27JUN2018:08:00:00,12.66,66.99,66.14,67.17,64.75,28,31,26,0.6770,32.06,2.9,2.5,58,15.86,5.3,9.48,.,271.6279,.0021832,.0027132
AgMet,15min,sutherland,70,27JUN2018:08:15:00,12.68,68.68,67.86,68.75,66.75,27,30,25,0.7100,32.91,3.9,3.6,73,18.99,5.9,9.48,.,320.0000,.0026733,.0033994
AgMet,15min,sutherland,70,27JUN2018:08:30:00,12.69,71.04,69.94,71.28,68.62,26,30,23,0.6250,33.30,3.3,3.5,105,15.51,5.3,9.48,.,366.2791,.0030091,.0037776
AgMet,15min,sutherland,70,27JUN2018:08:45:00,12.7,74.05,72.49,74.29,70.92,24,27,22,0.6600,33.65,2.2,3.1,119,25.98,5.3,9.48,.,409.7674,.0032896,.0040378
AgMet,15min,sutherland,70,27JUN2018:09:00:00,12.71,76.78,75.58,76.84,73.99,22,24,21,0.6660,33.95,0.9,1.2,74,35.81,2.4,9.48,.,469.0698,.0034124,.0038785
AgMet,15min,sutherland,70,27JUN2018:09:15:00,12.79,78.17,77.35,78.29,76.72,21,23,20,0.6800,34.65,1.3,1.1,87,27.16,3.5,9.48,.,511.5116,.0037115,.0041755
AgMet,15min,sutherland,70,27JUN2018:09:30:00,12.91,78.28,77.63,78.41,77.13,23,24,21,0.7360,36.43,2.0,1.8,146,50.17,4.4,9.48,.,558.1395,.0041690,.0047972
AgMet,15min,sutherland,70,27JUN2018:09:45:00,13.09,78.28,78.68,79.25,78.22,23,25,21,0.7310,37.56,2.3,2.0,205,45.64,4.8,9.48,.,572.9070,.0043435,.0050125
AgMet,15min,sutherland,70,27JUN2018:10:00:00,13.31,80.10,79.32,80.10,77.92,23,25,22,0.7940,37.82,2.0,2.3,214,34.63,5.3,9.48,.,577.9070,.0044781,.0052189
AgMet,15min,sutherland,70,27JUN2018:10:15:00,13.46,82.10,80.70,82.10,80.00,23,25,21,0.7910,39.05,1.6,1.7,206,36.66,3.5,9.48,.,662.4419,.0049480,.0056082
AgMet,15min,sutherland,70,27JUN2018:10:30:00,13.6,81.50,82.00,82.60,81.20,21,23,20,0.7800,38.64,2.3,1.9,215,28.83,5.0,9.47,.,711.5116,.0053541,.0060859
AgMet,15min,sutherland,70,27JUN2018:10:45:00,13.76,83.70,82.60,83.70,81.30,20,23,16,0.7740,37.94,2.7,2.4,221,28.57,5.5,9.47,.,755.9302,.0057746,.0066503
AgMet,15min,sutherland,70,27JUN2018:11:00:00,13.95,83.90,84.00,84.70,83.40,20,23,18,0.8360,39.18,2.6,2.8,216,30.66,6.4,9.47,.,768.6047,.0059985,.0069719
AgMet,15min,sutherland,70,27JUN2018:11:15:00,14.06,85.60,84.70,85.60,83.90,20,23,19,0.8670,39.79,3.2,2.7,209,53.35,6.4,9.47,.,827.2093,.0063891,.0073727
AgMet,15min,sutherland,70,27JUN2018:11:30:00,14.04,85.80,86.00,87.40,84.90,20,23,18,0.8150,40.34,2.9,3.2,202,43.45,7.5,9.47,.,857.5581,.0067365,.0078536
AgMet,15min,sutherland,70,27JUN2018:11:45:00,13.98,86.70,86.80,87.80,85.70,20,22,18,0.8070,40.35,3.2,2.6,242,67.30,8.3,9.47,.,885.3488,.0068350,.0078402
AgMet,15min,sutherland,70,27JUN2018:12:00:00,13.96,88.50,87.60,88.70,86.40,18,22,17,0.8130,39.55,3.4,3.9,209,53.08,8.3,9.47,.,891.2791,.0071486,.0084422
AgMet,15min,sutherland,70,27JUN2018:12:15:00,13.94,89.70,89.20,90.30,88.10,17,20,15,0.7060,38.57,5.4,3.8,208,45.88,16.2,9.47,.,929.5349,.0074461,.0087688
AgMet,15min,sutherland,70,27JUN2018:12:30:00,13.97,90.70,89.50,90.80,88.20,16,18,14,0.7320,37.01,4.8,5.3,194,25.83,9.0,9.47,.,948.8372,.0078520,.0095136
AgMet,15min,sutherland,70,27JUN2018:12:45:00,13.91,90.70,90.60,91.40,89.50,14,17,11,0.6050,34.27,5.5,5.6,224,39.10,10.1,9.47,.,962.7907,.0080590,.0098402
AgMet,15min,sutherland,70,27JUN2018:13:00:00,13.94,92.20,91.10,92.50,89.80,13,17,12,0.6770,33.57,4.1,4.1,187,65.36,10.7,9.47,.,975.5814,.0078427,.0093160
AgMet,15min,sutherland,70,27JUN2018:13:15:00,13.88,91.60,91.80,92.80,90.90,13,16,12,0.6590,34.55,6.1,5.6,177,34.48,12.3,9.47,.,948.8372,.0079927,.0097985
AgMet,15min,sutherland,70,27JUN2018:13:30:00,13.88,92.00,92.30,93.00,91.30,13,17,11,0.6120,33.64,5.0,5.7,191,43.46,11.8,9.47,.,988.3721,.0083470,.0102108
AgMet,15min,sutherland,70,27JUN2018:13:45:00,13.87,93.00,92.60,93.50,92.00,13,16,12,0.6820,34.67,5.8,5.1,167,33.61,13.2,9.47,.,987.2093,.0082187,.0099397
AgMet,15min,sutherland,70,27JUN2018:14:00:00,13.85,94.90,94.10,94.90,93.00,12,15,11,0.7800,34.47,6.2,6.0,181,24.73,13.2,9.46,.,983.7209,.0084818,.0104444
AgMet,15min,sutherland,70,27JUN2018:14:15:00,13.85,95.40,94.90,95.50,94.40,11,15,9,0.5820,32.93,7.7,6.7,215,15.62,18.0,9.47,.,979.0698,.0086430,.0107914
AgMet,15min,sutherland,70,27JUN2018:14:30:00,13.9,95.40,95.70,96.70,94.80,11,15,8,0.6450,32.04,6.7,7.8,217,22.74,12.3,9.47,.,968.6047,.0088495,.0112610
AgMet,15min,sutherland,70,27JUN2018:14:45:00,13.82,96.10,95.90,96.60,95.00,10,13,7,0.4380,29.48,8.3,7.3,184,16.84,14.7,9.48,.,943.0233,.0085645,.0108842
AgMet,15min,sutherland,70,27JUN2018:15:00:00,13.82,96.60,96.10,97.50,94.80,9,12,7,0.4410,27.48,6.2,7.4,202,26.26,13.6,9.48,.,933.7209,.0085227,.0108787
AgMet,15min,sutherland,70,27JUN2018:15:15:00,13.81,97.30,96.90,97.90,96.00,9,14,7,0.5110,28.07,5.1,5.1,225,25.40,10.7,9.49,.,916.8605,.0078548,.0096506
AgMet,15min,sutherland,70,27JUN2018:15:30:00,13.84,96.40,97.00,98.20,96.10,8,12,5,0.4350,25.93,8.4,7.1,224,31.42,14.9,9.49,.,902.5581,.0082490,.0105387
AgMet,15min,sutherland,70,27JUN2018:15:45:00,13.79,98.00,97.30,98.10,96.10,7,12,4,0.4160,22.32,7.0,7.4,225,26.27,15.6,9.49,.,874.8837,.0081406,.0105342
AgMet,15min,sutherland,70,27JUN2018:16:00:00,13.82,97.40,97.30,98.30,96.50,8,12,5,0.4200,24.95,9.8,9.1,220,15.72,19.5,9.49,.,843.2558,.0083030,.0110428
AgMet,15min,sutherland,70,27JUN2018:16:15:00,13.82,97.90,97.30,98.00,96.50,7,12,4,0.3960,21.60,7.1,7.8,184,32.89,12.9,9.50,.,808.0233,.0077244,.0101821
AgMet,15min,sutherland,70,27JUN2018:16:30:00,13.81,97.10,97.20,98.10,96.10,6,9,5,0.3990,20.31,6.3,7.3,180,30.11,13.8,9.50,.,772.4419,.0072937,.0096044
AgMet,15min,sutherland,70,27JUN2018:16:45:00,13.8,97.90,97.50,98.70,96.90,7,10,5,0.5470,22.53,7.0,6.2,140,23.73,12.3,9.50,.,722.4419,.0066269,.0086407
AgMet,15min,sutherland,70,27JUN2018:17:00:00,13.75,97.20,97.90,98.60,97.00,7,9,5,0.3760,22.74,7.6,7.6,148,21.68,12.9,9.50,.,693.0233,.0068164,.0091800
AgMet,15min,sutherland,70,27JUN2018:17:15:00,13.77,98.50,98.00,98.60,96.90,7,11,5,0.5860,23.87,3.6,5.5,208,47.27,9.4,9.50,.,651.7442,.0058873,.0076884
AgMet,15min,sutherland,70,27JUN2018:17:30:00,13.74,97.00,97.50,98.50,96.60,9,15,6,0.5430,29.68,4.9,4.1,233,23.68,11.6,9.50,.,610.4651,.0051515,.0065336
AgMet,15min,sutherland,70,27JUN2018:17:45:00,13.74,98.30,97.90,98.60,97.00,7,12,5,0.5490,23.77,6.9,5.9,194,21.90,13.8,9.50,.,568.1395,.0053453,.0072086
AgMet,15min,sutherland,70,27JUN2018:18:00:00,13.74,97.90,98.10,98.70,97.50,9,15,6,0.4320,28.41,6.5,6.9,187,35.18,13.6,9.50,.,528.1395,.0053354,.0073986
AgMet,15min,sutherland,70,27JUN2018:18:15:00,13.71,98.80,98.30,98.90,97.80,6,11,5,0.5300,21.60,5.1,6.1,172,28.66,9.9,9.50,.,481.8605,.0047348,.0066290
AgMet,15min,sutherland,70,27JUN2018:18:30:00,13.62,97.30,97.40,99.00,96.40,10,15,6,0.7950,30.31,7.8,5.9,222,19.53,14.3,9.50,.,440.6977,.0043372,.0060848
AgMet,15min,sutherland,70,27JUN2018:18:45:00,13.53,96.10,97.40,98.40,96.10,9,16,4,0.5390,28.15,7.2,7.3,204,17.14,14.9,9.50,.,400.0000,.0044355,.0065143
AgMet,15min,sutherland,70,27JUN2018:19:00:00,13.43,95.20,96.00,96.60,95.20,11,14,8,0.5170,32.18,10.6,9.3,198,11.50,16.7,9.49,.,356.0465,.0046198,.0070764
AgMet,15min,sutherland,70,27JUN2018:19:15:00,13.33,93.80,94.70,95.50,93.70,8,11,7,0.4470,25.37,13.3,12.0,188,9.79,20.0,9.49,.,305.1163,.0030634,.0040492
AgMet,15min,sutherland,70,27JUN2018:19:30:00,13.2,91.20,92.80,93.90,91.20,10,12,8,0.5240,27.15,12.0,12.9,190,9.24,20.6,9.50,.,230.1163,.0028502,.0037295
AgMet,15min,sutherland,70,27JUN2018:19:45:00,13.05,88.60,90.10,91.40,88.50,10,11,9,0.4510,25.35,11.1,11.5,189,9.05,18.0,9.50,.,97.6744,.0022398,.0029880
AgMet,15min,sutherland,70,27JUN2018:20:00:00,12.94,88.00,88.20,88.60,87.80,11,13,10,0.4580,26.86,10.4,10.6,192,9.29,15.8,9.50,.,74.5349,.0019702,.0026535
AgMet,15min,sutherland,70,27JUN2018:20:15:00,12.85,86.60,87.00,88.10,86.20,11,13,10,0.4810,26.74,9.9,10.1,191,9.48,14.7,9.50,.,52.2442,.0018111,.0024544
AgMet,15min,sutherland,70,27JUN2018:20:30:00,12.82,86.70,86.60,87.10,86.20,10,11,9,0.4220,23.81,10.3,10.1,187,8.66,17.8,9.50,.,99.5349,.0019352,.0026042
AgMet,15min,sutherland,70,27JUN2018:20:45:00,12.76,85.70,86.00,86.70,85.30,11,13,9,0.4370,25.29,10.2,10.1,195,9.18,17.8,9.50,.,58.8605,.0018055,.0024367
AgMet,15min,sutherland,70,27JUN2018:21:00:00,12.73,85.20,85.80,86.20,85.20,10,12,9,0.4030,23.49,12.6,11.7,202,8.30,18.9,9.50,.,22.3837,.0019020,.0025232
AgMet,15min,sutherland,70,27JUN2018:21:15:00,12.73,83.50,84.40,85.60,83.40,10,11,9,0.3900,21.92,11.1,12.1,195,8.37,18.6,9.50,.,6.5814,.0018759,.0024671
AgMet,15min,sutherland,70,27JUN2018:21:30:00,12.72,82.60,82.90,83.70,82.30,11,12,9,0.4140,22.13,10.9,10.6,198,8.53,17.3,9.50,.,0.4767,.0016305,.0021817
AgMet,15min,sutherland,70,27JUN2018:21:45:00,12.71,81.60,82.20,82.80,81.40,11,12,10,0.3890,22.35,11.1,11.1,206,8.63,16.4,9.49,.,0.0233,.0016575,.0021970
AgMet,15min,sutherland,70,27JUN2018:22:00:00,12.72,80.80,81.30,81.80,80.60,11,12,10,0.3640,21.57,10.7,10.9,201,8.62,15.8,9.49,.,0.0000,.0016063,.0021313
AgMet,15min,sutherland,70,27JUN2018:22:15:00,12.71,79.70,80.80,81.30,79.58,10,11,9,0.3860,18.84,11.0,10.7,194,8.56,16.2,9.48,.,0.0000,.0015882,.0021094
AgMet,15min,sutherland,70,27JUN2018:22:30:00,12.71,78.86,79.35,79.82,78.67,10,12,9,0.3570,18.67,10.9,11.2,191,9.35,16.2,9.47,.,0.0000,.0015917,.0020887
AgMet,15min,sutherland,70,27JUN2018:22:45:00,12.7,77.84,78.27,79.28,77.53,10,11,9,0.3420,17.58,10.5,10.4,186,8.74,16.0,9.47,.,0.0000,.0014723,.0019507
AgMet,15min,sutherland,70,27JUN2018:23:00:00,12.7,77.67,77.96,78.57,77.36,10,11,9,0.3260,16.84,10.8,10.8,185,8.47,16.0,9.47,.,0.0000,.0015113,.0019872
AgMet,15min,sutherland,70,27JUN2018:23:15:00,12.68,76.76,77.35,78.03,76.58,10,11,9,0.3270,16.67,10.8,10.8,171,9.03,15.1,9.47,.,0.0000,.0014884,.0019543
AgMet,15min,sutherland,70,27JUN2018:23:30:00,12.69,75.80,76.28,76.82,75.68,11,11,10,0.3180,17.15,9.9,10.3,164,7.82,14.5,9.47,.,0.0000,.0014039,.0018498
AgMet,15min,sutherland,70,27JUN2018:23:45:00,12.69,73.27,74.69,76.23,72.96,11,12,10,0.3280,16.78,9.6,9.8,156,9.33,14.9,9.47,.,0.0000,.0013037,.0017241
AgMet,15min,sutherland,70,28JUN2018:00:00:00,12.68,75.02,74.09,75.14,73.15,10,12,9,0.2790,14.84,9.6,9.5,157,9.01,14.5,9.47,.,0.0000,.0012597,.0016734
AgMet,15min,sutherland,70,28JUN2018:00:15:00,12.68,75.81,75.45,75.93,74.90,9,10,9,0.2680,13.02,11.4,10.5,161,8.75,17.3,9.47,.,0.0000,.0014196,.0018610
AgMet,15min,sutherland,70,28JUN2018:00:30:00,12.66,75.28,75.55,76.17,75.10,9,9,9,0.2790,12.94,12.1,11.9,163,8.34,18.2,9.47,.,0.0000,.0015543,.0019977
AgMet,15min,sutherland,70,28JUN2018:00:45:00,12.68,74.51,75.01,75.59,74.45,9,10,9,0.2830,13.55,12.5,12.5,166,8.83,20.0,9.47,.,0.0000,.0015747,.0020069
AgMet,15min,tropic,126,27JUN2018:00:00:00,12.75,73.19,72.16,74.17,68.42,15,22,12,0.3830,21.47,3.6,2.4,345,25.62,6.4,11.70,.,0.0000,.0000740,.0001846
