AgMet,15min,pelicanlake,120,15APR2018:12:15:00,14.44,56.23,55.5,56.5,54.2,32,33.33,31,0.4750,25.9,3.273,3.0,349,31,7.2,9.43,.,627,.0037585,.0043604
AgMet,15min,pelicanlake,120,15APR2018:12:30:00,14.43,56.11,55.7,56.4,55.1,31,32.07,30,0.4680,25.2,2.878,3.1,290,51,5.9,9.44,.,580,.0035597,.0041688
AgMet,15min,pelicanlake,120,15APR2018:12:45:00,14.43,58.13,57.4,58.7,56.1,28,30.74,27,0.4400,24.9,2.324,2.6,333,56,6.1,9.43,.,546,.0034496,.0040173
AgMet,15min,pelicanlake,120,15APR2018:13:00:00,14.42,57.63,57.0,58.2,56.3,28,29.31,26,0.4170,23.9,3.78,3.2,284,30,8.1,9.43,.,620,.0038327,.0044991
AgMet,15min,pelicanlake,120,15APR2018:13:15:00,14.41,58.98,58.1,59.4,57.1,26,28.21,23,0.4030,23.0,3.166,3.5,300,70,8.6,9.43,.,633,.0039847,.0047188
AgMet,15min,pelicanlake,120,15APR2018:13:30:00,14.4,59.84,58.9,60.0,58.0,24,25.45,22,0.3810,22.0,3.329,3.0,355,45,7.9,9.43,.,649,.0040645,.0047621
AgMet,15min,pelicanlake,120,15APR2018:13:45:00,14.39,59.29,59.4,60.8,58.4,23,24.36,22,0.4150,21.7,3.951,3.7,357,37,6.6,9.43,.,689,.0043266,.0051296
AgMet,15min,pelicanlake,120,15APR2018:14:00:00,14.38,61.07,59.5,61.1,58.6,24,24.97,23,0.4220,22.5,4.561,4.4,15,37,8.8,9.43,.,570,.0038041,.0046550
AgMet,15min,pelicanlake,120,15APR2018:14:15:00,14.38,60.7,61.0,61.7,60.5,23,23.95,22,0.4300,23.0,2.532,3.2,24,57,6.1,9.43,.,488,.0033459,.0040358
AgMet,15min,pelicanlake,120,15APR2018:14:30:00,14.36,63.16,61.4,64.1,60.2,23,24.36,21,0.4280,23.4,3.392,3.4,340,60,10.1,9.43,.,764,.0046963,.0055018
AgMet,15min,pelicanlake,120,15APR2018:14:45:00,14.35,62.72,62.3,63.6,60.8,22,25.04,21,0.4310,23.5,2.74,2.9,310,66,6.8,9.43,.,681,.0042570,.0049764
AgMet,15min,pelicanlake,120,15APR2018:15:00:00,14.32,63.03,63.0,63.8,62.3,22,23.3,21,0.4310,23.6,4.898,3.3,352,34,12.3,9.43,.,691,.0043391,.0051343
AgMet,15min,pelicanlake,120,15APR2018:15:15:00,14.3,63.88,63.4,64.8,62.7,22,22.82,21,0.4390,23.5,5.444,5.8,3,24,10.1,9.43,.,731,.0047688,.0059102
AgMet,15min,pelicanlake,120,15APR2018:15:30:00,14.29,65.48,64.8,66.2,63.5,20,22.41,18,0.4300,23.2,2.997,4.2,340,53,10.3,9.43,.,721,.0046507,.0056115
AgMet,15min,pelicanlake,120,15APR2018:15:45:00,14.29,64.49,64.3,65.5,63.0,20,21.66,19,0.4150,22.8,4.212,3.6,240,39,10.3,9.42,.,395,.0029002,.0036628
AgMet,15min,pelicanlake,120,15APR2018:16:00:00,14.32,64.37,64.4,65.0,63.9,20,21.35,19,0.4270,22.6,3.273,3.4,186,49,7.7,9.42,.,411,.0028877,.0036283
AgMet,15min,pelicanlake,120,15APR2018:16:15:00,14.23,64.37,64.5,65.1,64.0,20,20.91,19,0.4120,22.1,3.692,3.5,293,57,10.1,9.42,.,345,.0025546,.0032873
AgMet,15min,pelicanlake,120,15APR2018:16:30:00,14.39,64.92,65.1,66.2,64.3,19,20.4,18,0.3940,22.1,3.571,3.4,35,63,9.0,9.42,.,381,.0026125,.0033370
AgMet,15min,pelicanlake,120,15APR2018:16:45:00,14.33,65.35,65.4,66.3,64.5,19,19.41,18,0.4030,21.8,4.705,4.5,360,19,8.1,9.42,.,480,.0032119,.0041423
AgMet,15min,pelicanlake,120,15APR2018:17:00:00,14.16,64.61,65.3,66.9,64.5,19,19.44,18,0.3910,21.6,5.971,5.3,341,13,9.9,9.42,.,330,.0025278,.0035319
AgMet,15min,pelicanlake,120,15APR2018:17:15:00,14.16,65.72,65.2,65.8,64.4,19,19.17,18,0.3900,21.4,3.914,5.1,357,25,6.1,9.41,.,306,.0022445,.0031906
AgMet,15min,pelicanlake,120,15APR2018:17:30:00,14.05,65.96,65.8,66.2,65.4,18,19.41,18,0.3940,21.4,2.722,3.0,31,59,6.4,9.41,.,245,.0015178,.0021196
AgMet,15min,pelicanlake,120,15APR2018:17:45:00,14.06,65.84,65.7,66.1,65.3,18,18.62,18,0.3980,21.4,2.807,3.1,32,23,5.3,9.41,.,254,.0015361,.0021672
AgMet,15min,pelicanlake,120,15APR2018:18:00:00,13.95,65.17,65.8,66.5,65.1,18,19.2,18,0.3880,21.4,2.584,2.5,51,30,5.7,9.41,.,204,.0010759,.0015756
AgMet,15min,pelicanlake,120,15APR2018:18:15:00,13.94,65.78,65.4,66.0,65.0,18,18.93,18,0.3900,21.2,4.671,3.4,70,19,11.0,9.41,.,226,.0014038,.0020644
AgMet,15min,pelicanlake,120,15APR2018:18:30:00,13.83,65.23,65.5,66.0,65.1,18,18.62,17,0.3800,21.0,4.963,5.1,69,27,10.1,9.41,.,180,.0014581,.0023733
AgMet,15min,pelicanlake,120,15APR2018:18:45:00,13.72,65.48,65.4,65.8,65.1,18,18.59,17,0.3890,20.7,4.964,5.2,87,10,8.3,9.41,.,162,.0013650,.0022865
AgMet,15min,pelicanlake,120,15APR2018:19:00:00,13.6,65.36,65.6,65.8,65.3,18,18.49,17,0.3850,20.8,4.173,4.3,96,16,6.6,9.41,.,149,.0008010,.0011262
AgMet,15min,pelicanlake,120,15APR2018:19:15:00,13.49,65.23,65.1,65.5,64.7,18,19.2,18,0.4030,21.1,3.768,4.2,79,12,6.1,9.40,.,119,.0006943,.0009893
AgMet,15min,pelicanlake,120,15APR2018:19:30:00,13.35,63.95,64.8,65.4,63.9,19,21.56,18,0.4110,21.7,2.581,3.1,123,22,5.0,9.40,.,92,.0004687,.0007059
AgMet,15min,pelicanlake,120,15APR2018:19:45:00,13.14,61.86,62.6,64.0,61.6,21,22.41,19,0.4130,22.4,2.932,2.7,114,14,4.2,9.40,.,25,.0002003,.0003396
AgMet,15min,pelicanlake,120,15APR2018:20:00:00,12.98,60.39,60.7,61.9,60.0,23,24.01,22,0.4070,22.5,2.39,2.7,109,13,3.7,9.40,.,6,.0001242,.0002319
AgMet,15min,pelicanlake,120,15APR2018:20:15:00,12.89,59.84,60.6,61.6,59.2,21,22.86,20,0.3760,21.0,2.576,2.5,122,28,5.7,9.39,.,1,.0000928,.0001895
AgMet,15min,pelicanlake,120,15APR2018:20:30:00,12.86,60.4,60.6,61.2,59.7,20,21.35,19,0.3560,19.3,2.643,2.4,169,12,4.4,9.39,.,0,.0000725,.0001618
AgMet,15min,pelicanlake,120,15APR2018:20:45:00,12.85,58.06,57.9,60.5,56.7,23,25.65,20,0.3650,20.4,1.614,2.3,188,19,2.9,9.39,.,0,.0000464,.0001192
AgMet,15min,pelicanlake,120,15APR2018:21:00:00,12.84,57.95,57.1,58.1,56.4,23,24.63,22,0.3540,19.7,0.694,1.2,196,41,2.4,9.39,.,0,-.000175,-.000219
AgMet,15min,pelicanlake,120,15APR2018:21:15:00,12.84,52.43,55.7,58.3,52.4,25,28.9,21,0.3880,19.9,2.803,1.5,68,34,4.2,9.39,.,0,-.000099,-.000100
AgMet,15min,pelicanlake,120,15APR2018:21:30:00,12.83,53.23,51.5,53.2,50.4,30,32.34,28,0.3810,21.5,4.129,3.7,46,6,5.0,9.39,.,0,.0001853,.0002900
AgMet,15min,pelicanlake,120,15APR2018:21:45:00,12.83,54.11,54.0,54.4,53.2,27,27.68,26,0.3950,20.5,3.299,3.7,35,8,3.9,9.39,.,0,.0002107,.0003305
AgMet,15min,pelicanlake,120,15APR2018:22:00:00,12.82,50.55,54.3,55.1,50.5,29,34.4,26,0.4310,22.3,2.947,2.9,54,30,5.7,9.39,.,0,.0001124,.0002024
AgMet,15min,pelicanlake,120,15APR2018:22:15:00,12.81,48.58,50.5,52.4,48.5,34,36.55,30,0.4160,22.8,3.903,3.6,71,24,5.7,9.39,.,0,.0001510,.0002425
AgMet,15min,pelicanlake,120,15APR2018:22:30:00,12.81,51.9,50.0,51.9,48.2,34,36.04,31,0.4050,22.6,4.4,4.1,73,12,5.7,9.39,.,0,.0001932,.0002936
AgMet,15min,pelicanlake,120,15APR2018:22:45:00,12.81,49.32,51.7,53.4,49.2,31,35.09,26,0.4190,21.8,2.8,3.7,70,16,5.0,9.39,.,0,.0001789,.0002825
AgMet,15min,pelicanlake,120,15APR2018:23:00:00,12.8,50.18,49.9,50.4,49.2,34,35.02,33,0.4160,22.6,2.119,2.6,33,15,3.3,9.39,.,0,.0000455,.0001032
AgMet,15min,pelicanlake,120,15APR2018:23:15:00,12.79,51.9,50.7,52.0,49.6,32,34.68,29,0.3790,21.8,0.327,1.1,353,61,1.3,9.39,.,0,-.000176,-.000229
AgMet,15min,pelicanlake,120,15APR2018:23:30:00,12.78,48.96,51.4,52.5,49.0,30,34.13,28,0.4000,20.9,1.811,0.7,65,11,3.9,9.39,.,0,-.000244,-.000344
AgMet,15min,pelicanlake,120,15APR2018:23:45:00,12.78,48.96,49.8,50.4,49.0,33,33.92,32,0.4000,21.6,3.079,2.8,68,6,4.2,9.39,.,0,.0000681,.0001342
AgMet,15min,pelicanlake,120,16APR2018:00:00:00,12.78,45.33,46.3,49.0,44.6,38,41.09,34,0.4180,22.1,3.175,3.0,40,12,4.4,9.39,.,0,.0000603,.0001171
AgMet,15min,pelicanlake,120,16APR2018:00:15:00,12.77,49.94,48.0,50.0,45.3,36,40.55,32,0.3960,22.3,2.944,3.2,29,13,3.9,9.39,.,0,.0000947,.0001652
AgMet,15min,pelicanlake,120,16APR2018:00:30:00,12.76,48.47,49.1,50.2,48.2,34,34.81,32,0.3950,21.6,3.004,3.0,45,5,3.5,9.39,.,0,.0000844,.0001547
AgMet,15min,pelicanlake,120,16APR2018:00:45:00,12.76,46.07,47.0,48.7,45.3,37,39.25,34,0.4010,21.7,2.91,2.9,45,6,3.7,9.39,.,0,.0000654,.0001252
AgMet,15min,scipio,127,15APR2018:00:00:00,12.78,37.67,37.4,38.6,36.2,59,59.93,57,0.4440,24.2,2.931,2.8,136,21,6.6,9.07,.,0,-.000028,-.000015
AgMet,15min,scipio,127,15APR2018:00:15:00,12.77,37.92,37.9,39.0,36.8,57,59.46,55,0.4370,24.1,3.344,3.5,155,33,8.6,9.07,.,0,.0000120,.0000383
AgMet,15min,scipio,127,15APR2018:00:30:00,12.77,35.96,37.3,38.1,35.9,59,62.89,57,0.4500,24.3,4.288,3.4,167,14,8.3,9.07,.,0,.0000018,.0000243
AgMet,15min,scipio,127,15APR2018:00:45:00,12.76,38.53,37.2,38.6,35.9,60,62.93,55,0.4390,24.4,4.275,4.2,156,15,8.3,9.07,.,0,.0000350,.0000654
AgMet,15min,scipio,127,15APR2018:01:00:00,12.74,37,38.7,39.6,36.7,55,59.09,53,0.4400,24.0,6.837,6.0,139,11,10.5,9.08,.,0,.0001275,.0001765
AgMet,15min,scipio,127,15APR2018:01:15:00,12.74,36.02,37.3,38.7,36.0,58,62.08,55,0.4450,23.9,5.076,5.8,170,21,7.9,9.08,.,0,.0001005,.0001421
AgMet,15min,scipio,127,15APR2018:01:30:00,12.74,36.88,36.3,36.9,35.7,60,62.15,57,0.4270,23.9,2.818,3.8,180,29,5.3,9.08,.,0,.0000149,.0000396
AgMet,15min,scipio,127,15APR2018:01:45:00,12.73,39.02,37.2,39.1,35.8,58,61.74,53,0.4340,23.8,5.044,3.6,180,43,10.1,9.07,.,0,.0000131,.0000390
AgMet,15min,scipio,127,15APR2018:02:00:00,12.73,38.04,38.4,39.2,37.6,55,57.49,53,0.4390,23.8,8.03,6.7,143,26,12.5,9.08,.,0,.0001453,.0001946
AgMet,15min,scipio,127,15APR2018:02:15:00,12.72,36.82,36.2,38.0,34.4,60,62.83,56,0.4320,23.6,6.715,7.9,136,20,12.1,9.08,.,0,.0001399,.0001807
AgMet,15min,scipio,127,15APR2018:02:30:00,12.71,32.35,37.3,39.5,32.3,57,65.1,53,0.4030,23.3,5.967,6.2,130,22,11.0,9.08,.,0,.0001214,.0001665
AgMet,15min,scipio,127,15APR2018:02:45:00,12.71,33.88,33.3,35.2,31.7,64,67.55,59,0.4080,22.3,4.263,5.1,97,26,5.9,9.08,.,0,.0000454,.0000725
AgMet,15min,scipio,127,15APR2018:03:00:00,12.7,31.93,32.9,33.9,31.9,65,66.6,62,0.4050,22.3,1.093,2.4,54,46,3.1,9.07,.,0,-.000065,-.000069
AgMet,15min,scipio,127,15APR2018:03:15:00,12.69,34.56,33.3,36.0,31.4,64,67.99,59,0.4090,22.4,4.71,2.3,106,14,11.6,9.08,.,0,-.000071,-.000076
AgMet,15min,scipio,127,15APR2018:03:30:00,12.68,34.01,34.3,35.8,33.1,62,64.56,60,0.4240,22.8,6.128,6.4,122,17,11.0,9.08,.,0,.0000868,.0001202
AgMet,15min,scipio,127,15APR2018:03:45:00,12.68,36.94,34.6,37.0,33.6,63,65.24,58,0.4290,23.1,4.48,4.7,143,26,10.1,9.08,.,0,.0000392,.0000668
AgMet,15min,scipio,127,15APR2018:04:00:00,12.67,37.62,37.9,38.6,37.1,55,57.56,53,0.4220,23.2,4.857,5.5,166,25,11.2,9.09,.,0,.0001075,.0001532
AgMet,15min,scipio,127,15APR2018:04:15:00,12.66,38.11,37.7,39.2,37.0,55,56.88,51,0.4210,23.0,5.935,4.3,156,9,12.5,9.09,.,0,.0000616,.0001001
AgMet,15min,scipio,127,15APR2018:04:30:00,12.66,39.02,38.2,39.0,37.3,53,55.73,51,0.4120,22.7,8.78,7.3,173,9,15.6,9.09,.,0,.0001735,.0002263
AgMet,15min,scipio,127,15APR2018:04:45:00,12.65,39.27,39.5,40.1,39.0,50,51.07,48,0.4100,22.2,14.05,12.1,179,7,18.9,9.09,.,0,.0003049,.0003629
AgMet,15min,scipio,127,15APR2018:05:00:00,12.64,39.27,38.9,39.5,38.3,51,52.57,50,0.4100,22.3,13.63,13.5,181,7,20.4,9.09,.,0,.0003055,.0003581
AgMet,15min,scipio,127,15APR2018:05:15:00,12.63,39.08,39.1,39.4,38.9,50,50.8,50,0.4060,22.2,15.19,14.8,181,6,20.2,9.09,.,0,.0003306,.0003829
AgMet,15min,scipio,127,15APR2018:05:30:00,12.62,38.9,39.0,39.5,38.7,50,51.17,49,0.4060,22.0,14.74,14.8,186,6,19.5,9.09,.,0,.0003315,.0003839
AgMet,15min,scipio,127,15APR2018:05:45:00,12.62,39.27,39.1,39.4,38.8,50,51.07,49,0.4020,22.1,14.14,14.4,190,7,20.8,9.09,.,0,.0003274,.0003804
AgMet,15min,scipio,127,15APR2018:06:00:00,12.6,39.02,39.0,39.8,38.5,50,51.51,49,0.4080,22.1,14.59,14.6,185,8,21.7,9.09,.,0,.0003285,.0003810
AgMet,15min,scipio,127,15APR2018:06:15:00,12.59,39.2,38.6,39.2,38.0,52,53.35,50,0.4070,22.3,13.9,13.9,195,9,18.6,9.09,.,0,.0008583,.0014942
AgMet,15min,scipio,127,15APR2018:06:30:00,12.58,38.84,39.0,39.4,38.5,50,52.06,50,0.4100,22.2,13.68,14.1,195,8,20.0,9.09,.,0,.0008983,.0015638
AgMet,15min,scipio,127,15APR2018:06:45:00,12.58,40.18,39.6,40.3,38.8,49,51.1,47,0.3950,21.9,14.67,13.8,201,8,20.6,9.09,.,0,.0009341,.0016258
AgMet,15min,scipio,127,15APR2018:07:00:00,12.57,40.49,40.8,41.4,40.1,45,46.96,44,0.3980,21.3,14.87,15.3,192,7,21.0,9.09,.,2,.0010901,.0018939
AgMet,15min,scipio,127,15APR2018:07:15:00,12.57,40.98,40.7,41.2,40.1,46,47.5,44,0.3910,21.5,14.6,14.4,193,7,20.8,9.09,.,8,.0010619,.0018326
AgMet,15min,scipio,127,15APR2018:07:30:00,12.59,40.92,40.9,41.5,40.5,46,47.84,44,0.4010,21.7,13.16,14.1,182,10,21.0,9.09,.,22,.0011011,.0018696
AgMet,15min,scipio,127,15APR2018:07:45:00,12.61,41.47,41.1,41.5,40.7,47,47.5,45,0.4010,22.2,13.21,13.0,184,11,19.1,9.09,.,46,.0011246,.0018553
AgMet,15min,scipio,127,15APR2018:08:00:00,12.63,41.65,41.4,41.8,40.9,46,48.38,45,0.4040,22.4,13.38,13.1,198,8,20.0,9.09,.,49,.0011479,.0018884
AgMet,15min,scipio,127,15APR2018:08:15:00,12.68,42.75,42.5,43.4,41.6,43,45.36,39,0.3940,21.4,16.2,15.1,197,9,21.0,9.10,.,77,.0014303,.0023214
AgMet,15min,scipio,127,15APR2018:08:30:00,12.87,44.09,43.7,44.2,42.8,40,42.2,37,0.4070,21.1,15.96,16.2,193,8,21.7,9.10,.,150,.0017666,.0027709
AgMet,15min,scipio,127,15APR2018:08:45:00,12.94,45.13,44.9,45.4,44.0,38,41.45,36,0.4070,21.1,15.5,15.4,188,8,22.4,9.10,.,152,.0018536,.0028955
AgMet,15min,scipio,127,15APR2018:09:00:00,13.11,46.47,45.7,46.5,45.1,38,40.29,34,0.3630,21.4,14.92,15.0,187,7,23.9,9.10,.,177,.0019623,.0030228
AgMet,15min,scipio,127,15APR2018:09:15:00,13.28,46.89,46.8,47.1,46.4,34,35.98,33,0.3830,20.2,17.78,16.8,186,6,24.8,9.10,.,206,.0022513,.0034755
AgMet,15min,scipio,127,15APR2018:09:30:00,13.5,47.43,47.1,47.6,46.8,34,35.74,33,0.3720,20.4,17.4,17.4,188,7,24.3,9.10,.,216,.0023372,.0036021
AgMet,15min,scipio,127,15APR2018:09:45:00,13.96,49.88,49.0,50.1,47.4,33,35.33,30,0.3830,21.1,16.16,16.9,185,7,22.4,9.10,.,365,.0028672,.0042158
AgMet,15min,scipio,127,15APR2018:10:00:00,14.05,50.98,50.3,51.1,49.5,32,33.73,30,0.3890,21.5,15.76,15.8,186,7,21.0,9.10,.,352,.0029188,.0042802
AgMet,15min,scipio,127,15APR2018:10:15:00,14.1,52.93,51.8,53.1,50.9,31,33.05,30,0.4490,22.3,14.08,15.2,181,7,19.3,9.10,.,356,.0030376,.0044355
AgMet,15min,scipio,127,15APR2018:10:30:00,14.19,53.49,53.3,54.2,52.6,31,33.12,29,0.4340,23.6,13.73,13.7,183,8,18.0,9.10,.,376,.0031370,.0045004
AgMet,15min,scipio,127,15APR2018:10:45:00,14.15,55.99,54.5,56.1,53.2,29,32.37,26,0.4230,22.9,13.52,13.7,185,10,18.9,9.10,.,381,.0032951,.0047370
AgMet,15min,scipio,127,15APR2018:11:00:00,14.46,56.73,56.1,56.7,55.6,25,27.99,23,0.3750,20.5,14.19,13.9,174,7,19.7,9.10,.,391,.0035642,.0051538
AgMet,15min,scipio,127,15APR2018:11:15:00,14.43,57.03,56.9,57.3,56.5,24,26.77,22,0.4010,20.5,12.83,13.5,167,9,18.2,9.10,.,421,.0037298,.0053408
AgMet,15min,scipio,127,15APR2018:11:30:00,14.31,56.84,56.9,57.2,56.5,24,25.88,23,0.3730,20.6,11.92,12.1,161,9,17.1,9.10,.,391,.0035357,.0050366
AgMet,15min,scipio,127,15APR2018:11:45:00,14.38,57.51,57.3,57.8,56.7,24,26.49,22,0.3940,21.0,11.95,12.1,158,10,17.5,9.10,.,417,.0036630,.0051779
AgMet,15min,scipio,127,15APR2018:12:00:00,14.4,58.79,57.9,58.8,57.1,23,26.15,21,0.3840,20.7,13.53,12.8,149,10,20.8,9.10,.,468,.0039625,.0055737
AgMet,15min,scipio,127,15APR2018:12:15:00,14.35,60.01,59.4,60.3,58.5,22,24.25,20,0.4030,20.6,12.05,12.8,157,13,17.3,9.10,.,544,.0044057,.0061122
AgMet,15min,scipio,127,15APR2018:12:30:00,14.37,60.07,60.4,61.3,59.8,22,24.18,20,0.3560,21.3,10.56,11.3,157,15,16.4,9.10,.,566,.0044724,.0060906
AgMet,15min,scipio,127,15APR2018:12:45:00,14.32,61.71,60.6,61.9,59.9,21,23.64,18,0.3750,20.1,6.662,8.8,147,23,11.6,9.10,.,585,.0044100,.0058170
AgMet,15min,scipio,127,15APR2018:13:00:00,14.32,62.8,62.2,63.2,61.4,19,23.97,18,0.3560,19.5,4.399,5.6,177,23,12.1,9.10,.,733,.0049504,.0060836
AgMet,15min,scipio,127,15APR2018:13:15:00,14.31,63.78,62.9,63.8,62.3,19,22.51,18,0.3660,19.5,2.402,3.2,138,92,7.2,9.10,.,716,.0046855,.0055002
AgMet,15min,scipio,127,15APR2018:13:30:00,14.27,63.42,63.9,64.9,62.9,19,22.95,18,0.3560,20.2,2.252,2.2,182,65,7.7,9.10,.,746,.0047771,.0054511
AgMet,15min,scipio,127,15APR2018:13:45:00,14.23,62.68,63.6,64.3,62.6,19,23.77,18,0.3730,20.9,4.054,3.1,210,60,8.3,9.10,.,625,.0042227,.0049958
AgMet,15min,scipio,127,15APR2018:14:00:00,13.86,62.8,62.7,63.7,62.0,20,25.06,18,0.3820,20.9,6.246,5.2,296,24,11.2,9.09,.,613,.0043272,.0053803
AgMet,15min,scipio,127,15APR2018:14:15:00,13.84,63.72,63.9,64.6,62.7,20,23.16,18,0.3560,21.6,5.993,6.3,286,17,10.1,9.09,.,661,.0047062,.0059326
AgMet,15min,scipio,127,15APR2018:14:30:00,13.81,64.02,63.8,64.3,63.2,19,22.65,18,0.4310,21.1,6.478,5.9,267,17,14.0,9.09,.,565,.0041921,.0053425
AgMet,15min,scipio,127,15APR2018:14:45:00,13.81,63.41,64.0,64.6,63.4,20,23.12,18,0.3900,22.4,10.24,8.4,267,14,16.0,9.09,.,506,.0041588,.0055831
AgMet,15min,scipio,127,15APR2018:15:00:00,13.81,64.02,63.9,64.5,63.4,20,22.71,18,0.4310,22.5,9.77,10.2,260,12,15.6,9.08,.,470,.0041533,.0057627
AgMet,15min,scipio,127,15APR2018:15:15:00,13.81,63.78,64.2,64.9,63.5,20,24.79,18,0.3770,22.5,9.74,9.5,266,13,15.6,9.08,.,495,.0041770,.0057268
AgMet,15min,scipio,127,15APR2018:15:30:00,13.81,64.38,64.2,64.8,63.7,20,23.29,18,0.4280,22.7,11.1,10.7,264,11,16.4,9.08,.,490,.0042403,.0059144
AgMet,15min,scipio,127,15APR2018:15:45:00,13.8,64.82,64.8,65.6,64.5,20,22.34,18,0.3990,22.9,10.91,11.1,259,12,17.8,9.08,.,481,.0042481,.0059830
AgMet,15min,scipio,127,15APR2018:16:00:00,13.81,64.51,64.6,65.5,63.9,19,22.21,18,0.4030,21.9,11.88,11.2,254,12,19.3,9.08,.,454,.0041006,.0058410
AgMet,15min,scipio,127,15APR2018:16:15:00,13.81,64.51,64.6,65.5,63.8,19,22.04,18,0.3950,21.7,10.56,11.8,255,15,17.8,9.08,.,390,.0038742,.0056574
AgMet,15min,scipio,127,15APR2018:16:30:00,13.81,64.88,64.4,65.0,63.9,19,21.32,18,0.3770,21.1,10.38,10.4,262,18,18.0,9.07,.,333,.0034568,.0050839
AgMet,15min,scipio,127,15APR2018:16:45:00,13.82,64.51,64.3,64.9,63.8,18,21.46,18,0.3730,20.4,11.43,10.5,249,12,18.0,9.07,.,354,.0034803,.0051283
AgMet,15min,scipio,127,15APR2018:17:00:00,13.85,64.88,64.8,65.2,64.4,18,18.78,17,0.3700,20.1,10.73,11.2,240,13,18.0,9.07,.,376,.0035647,.0053078
AgMet,15min,scipio,127,15APR2018:17:15:00,13.82,65.62,64.9,65.7,64.5,18,18.44,17,0.3830,19.9,9.2,10.3,230,12,14.0,9.07,.,378,.0034110,.0050659
AgMet,15min,scipio,127,15APR2018:17:30:00,13.82,65.98,66.0,66.6,65.6,18,18.34,17,0.3790,20.7,7.218,8.0,219,13,11.6,9.07,.,435,.0034717,.0048872
AgMet,15min,scipio,127,15APR2018:17:45:00,13.81,65.98,66.1,66.6,65.6,17,18.06,17,0.3800,20.6,6.662,7.0,199,27,11.0,9.07,.,317,.0026298,.0038715
AgMet,15min,scipio,127,15APR2018:18:00:00,13.82,63.65,64.6,66.0,63.4,18,20.41,17,0.3660,20.0,5.665,6.0,228,25,11.0,9.07,.,213,.0018071,.0028528
AgMet,15min,scipio,127,15APR2018:18:15:00,13.81,64.14,64.0,64.4,63.5,18,21.56,18,0.3670,20.2,8.31,6.8,260,13,13.4,9.07,.,256,.0021601,.0033018
AgMet,15min,scipio,127,15APR2018:18:30:00,13.59,63.66,63.6,64.3,63.0,18,20.17,17,0.3750,19.6,8.92,8.8,249,9,15.8,9.06,.,187,.0020773,.0034416
AgMet,15min,scipio,127,15APR2018:18:45:00,13.7,65.19,64.6,65.3,63.5,18,20.14,17,0.3760,20.1,8.2,8.7,230,14,14.3,9.06,.,291,.0026823,.0041004
AgMet,15min,scipio,127,15APR2018:19:00:00,13.43,63.17,63.5,65.3,62.3,18,18.84,17,0.3560,19.1,9.76,8.7,247,15,16.2,9.06,.,175,.0019966,.0033506
AgMet,15min,scipio,127,15APR2018:19:15:00,13.25,61.7,62.6,63.3,61.4,18,19.42,18,0.3340,18.8,10.49,10.3,252,7,14.9,9.06,.,162,.0012299,.0015209
AgMet,15min,scipio,127,15APR2018:19:30:00,13.12,59.87,61.4,62.4,59.8,19,22.48,17,0.3910,18.3,8.48,10.2,246,7,14.0,9.06,.,96,.0010749,.0013379
AgMet,15min,scipio,127,15APR2018:19:45:00,13,59.75,59.8,60.4,59.3,20,23.09,18,0.3320,18.3,6.666,7.0,232,8,10.3,9.06,.,41,.0007355,.0009737
AgMet,15min,scipio,127,15APR2018:20:00:00,12.93,56.81,57.5,59.8,55.6,23,27.2,19,0.4040,20.3,4.957,5.8,170,32,7.0,9.05,.,14,.0005199,.0007144
AgMet,15min,scipio,127,15APR2018:20:15:00,12.91,52.66,52.5,56.8,50.7,34,38.27,26,0.4520,24.7,3.951,4.4,165,32,5.5,9.05,.,4,.0002640,.0003858
AgMet,15min,scipio,127,15APR2018:20:30:00,12.89,51.93,53.0,54.1,51.9,32,35.48,29,0.4670,24.2,5.836,4.8,195,16,9.2,9.05,.,0,.0003020,.0004330
AgMet,15min,scipio,127,15APR2018:20:45:00,12.88,49.6,50.3,52.0,49.5,39,40.37,35,0.4850,26.2,5.193,5.9,188,8,7.2,9.05,.,0,.0003101,.0004240
AgMet,15min,scipio,127,15APR2018:21:00:00,12.87,52.9,52.1,53.4,49.5,33,40.41,29,0.4270,23.9,6.946,5.9,194,10,9.4,9.05,.,0,.0003712,.0005068
AgMet,15min,scipio,127,15APR2018:21:15:00,12.87,53.09,51.8,53.2,50.7,33,35.28,29,0.3990,23.6,6.219,6.6,190,14,9.0,9.05,.,0,.0004116,.0005488
AgMet,15min,scipio,127,15APR2018:21:30:00,12.85,52.98,53.8,55.7,52.6,28,30.73,23,0.4060,21.3,8.3,7.3,206,10,13.8,9.06,.,0,.0005204,.0006825
AgMet,15min,scipio,127,15APR2018:21:45:00,12.85,54.39,52.3,54.4,51.2,30,32.6,25,0.3570,21.8,7.196,7.7,211,11,10.7,9.06,.,0,.0005001,.0006488
AgMet,15min,scipio,127,15APR2018:22:00:00,12.84,51.94,54.8,56.4,51.9,24,29.92,21,0.3950,18.9,3.917,5.7,178,39,7.9,9.06,.,0,.0004485,.0006184
AgMet,15min,scipio,127,15APR2018:22:15:00,12.83,49.38,50.9,52.9,49.3,30,33.35,26,0.3990,20.7,5.788,4.6,170,18,7.7,9.06,.,0,.0002865,.0004114
AgMet,15min,scipio,127,15APR2018:22:30:00,12.83,49.14,49.2,50.4,47.6,34,37.9,31,0.3870,21.8,6.378,6.1,180,10,8.6,9.05,.,0,.0003509,.0004723
