AgMet,15min,pelicanlake,120,09OCT2019:04:00:00,12.68,40.19,40.18,40.57,39.83,67,71,67,0.5670,30.76,3.9,3.8,332,8.01,5.9,6.28,.,0.0000,-.000017,-.000001
AgMet,15min,pelicanlake,120,09OCT2019:04:15:00,12.67,40.63,40.06,40.78,39.60,64,69,64,0.5480,29.84,2.4,3.3,356,6.90,4.2,6.28,.,0.0000,-.000032,-.000021
AgMet,15min,pelicanlake,120,09OCT2019:04:30:00,12.66,39.95,40.51,40.93,39.95,62,64,61,0.5170,28.57,0.7,1.5,38,50.84,2.4,6.28,.,0.0000,-.000135,-.000170
AgMet,15min,pelicanlake,120,09OCT2019:04:45:00,12.66,40.01,39.74,40.25,39.39,63,63,62,0.5310,28.16,1.0,0.8,255,66.64,2.4,6.28,.,0.0000,-.000204,-.000289
AgMet,15min,pelicanlake,120,09OCT2019:05:00:00,12.65,37.60,39.52,40.48,37.60,67,67,61,0.5090,28.01,2.5,1.6,313,22.37,5.3,6.28,.,0.0000,-.000124,-.000154
AgMet,15min,pelicanlake,120,09OCT2019:05:15:00,12.64,36.53,36.05,37.65,35.41,69,73,67,0.5070,27.39,2.5,2.9,307,14.11,4.8,6.27,.,0.0000,-.000059,-.000059
AgMet,15min,pelicanlake,120,09OCT2019:05:30:00,12.63,37.25,37.29,37.66,36.56,66,69,66,0.4940,27.40,2.9,2.6,293,23.40,4.6,6.27,.,0.0000,-.000064,-.000066
AgMet,15min,pelicanlake,120,09OCT2019:05:45:00,12.63,38.37,37.28,38.49,36.69,57,66,57,0.4500,25.45,1.3,1.9,285,38.99,3.1,6.27,.,0.0000,-.000098,-.000114
AgMet,15min,pelicanlake,120,09OCT2019:06:00:00,12.62,38.37,38.95,39.55,38.37,58,58,54,0.4540,24.42,2.3,2.0,325,24.81,3.3,6.28,.,0.0244,-.000074,-.000079
AgMet,15min,pelicanlake,120,09OCT2019:06:15:00,12.61,37.37,37.45,38.43,36.01,63,66,58,0.4790,25.33,0.9,1.4,15,11.45,3.1,6.28,.,0.5613,-.000133,-.000170
AgMet,15min,pelicanlake,120,09OCT2019:06:30:00,12.61,38.02,37.85,38.49,37.37,63,64,62,0.4860,26.37,0.6,0.7,10,11.55,3.7,6.28,.,5.4873,-.000189,-.000269
AgMet,15min,pelicanlake,120,09OCT2019:06:45:00,12.69,35.84,34.94,38.02,34.04,67,74,62,0.4800,26.01,2.4,1.7,7,10.44,3.7,6.28,.,28.7873,-.000222,-.000170
AgMet,15min,pelicanlake,120,09OCT2019:07:00:00,12.83,36.31,36.65,37.52,35.87,62,67,59,0.4470,24.75,2.2,2.0,34,17.99,4.4,6.28,.,50.6179,-.000098,-.000006
AgMet,15min,pelicanlake,120,09OCT2019:07:15:00,13.27,38.14,37.95,38.90,36.37,70,70,60,0.5490,26.45,2.2,2.4,23,28.85,3.3,6.29,.,104.3251,.0001693,.0002980
AgMet,15min,pelicanlake,120,09OCT2019:07:30:00,13.92,40.73,39.21,40.79,37.99,73,75,70,0.6300,31.38,2.5,2.5,318,10.87,4.4,6.30,.,147.3451,.0003387,.0004493
AgMet,15min,pelicanlake,120,09OCT2019:07:45:00,14.88,43.83,42.21,43.89,40.73,63,73,63,0.6170,32.79,1.8,1.7,307,13.00,5.5,6.30,.,189.7381,.0005473,.0006617
AgMet,15min,pelicanlake,120,09OCT2019:08:00:00,14.75,45.22,44.50,45.28,43.83,54,63,54,0.5540,31.41,3.7,3.2,323,13.17,5.7,6.31,.,234.1487,.0008944,.0011387
AgMet,15min,pelicanlake,120,09OCT2019:08:15:00,14.68,47.39,46.24,47.39,45.22,48,56,48,0.5380,29.98,2.6,3.2,345,20.88,4.6,6.31,.,280.6370,.0011891,.0014929
AgMet,15min,pelicanlake,120,09OCT2019:08:30:00,14.65,49.03,48.43,49.21,47.39,49,51,47,0.5780,30.03,2.0,2.2,326,19.33,3.9,6.32,.,326.0303,.0014248,.0017018
AgMet,15min,pelicanlake,120,09OCT2019:08:45:00,14.62,53.68,51.72,54.07,49.00,38,49,32,0.5300,28.69,1.3,1.6,24,76.40,4.6,6.32,.,371.3810,.0017175,.0019931
AgMet,15min,pelicanlake,120,09OCT2019:09:00:00,14.6,57.36,55.34,57.45,53.62,27,43,27,0.4340,26.59,1.7,1.5,49,77.00,4.6,6.33,.,413.5461,.0020513,.0023687
AgMet,15min,pelicanlake,120,09OCT2019:09:15:00,14.57,59.38,57.94,59.44,56.97,25,28,25,0.4360,23.50,2.1,2.0,50,50.68,4.2,6.33,.,454.5868,.0024513,.0028998
AgMet,15min,pelicanlake,120,09OCT2019:09:30:00,14.54,58.64,58.94,59.44,58.58,26,30,25,0.4440,25.03,2.3,2.3,299,64.50,6.6,6.33,.,492.6703,.0027513,.0032557
AgMet,15min,pelicanlake,120,09OCT2019:09:45:00,14.52,60.40,60.40,62.21,58.61,29,30,25,0.5140,26.60,1.4,1.6,291,49.41,3.9,6.33,.,527.8124,.0029347,.0033578
AgMet,15min,pelicanlake,120,09OCT2019:10:00:00,14.5,62.61,61.26,62.64,60.38,27,30,26,0.5310,27.88,1.7,1.8,296,30.25,3.7,6.33,.,559.9524,.0031981,.0036689
AgMet,15min,pelicanlake,120,09OCT2019:10:15:00,14.47,62.54,63.89,65.30,62.54,33,37,22,0.6450,29.15,2.6,1.5,307,56.52,7.7,6.33,.,591.1800,.0034541,.0039064
AgMet,15min,pelicanlake,120,09OCT2019:10:30:00,14.44,63.23,62.23,63.23,61.79,27,34,25,0.5300,29.27,4.7,4.4,347,15.91,7.9,6.32,.,615.2947,.0038519,.0046967
AgMet,15min,pelicanlake,120,09OCT2019:10:45:00,14.42,64.53,64.00,64.91,63.17,25,30,23,0.5240,28.74,3.1,3.8,355,26.35,6.4,6.32,.,636.9555,.0040239,.0048312
AgMet,15min,pelicanlake,120,09OCT2019:11:00:00,14.41,67.00,66.17,67.61,64.38,21,28,20,0.4850,26.79,2.3,2.7,0,33.46,5.3,6.32,.,654.1426,.0041277,.0048300
AgMet,15min,pelicanlake,120,09OCT2019:11:15:00,14.39,68.64,67.81,69.06,66.70,21,26,20,0.5070,27.01,1.9,2.1,328,51.34,4.6,6.32,.,668.2908,.0042203,.0048538
AgMet,15min,pelicanlake,120,09OCT2019:11:30:00,14.36,68.81,68.44,69.05,67.64,22,24,21,0.5260,28.43,3.5,2.8,357,16.60,6.6,6.31,.,681.6276,.0044346,.0051979
AgMet,15min,pelicanlake,120,09OCT2019:11:45:00,14.34,71.41,70.73,71.58,68.78,17,24,16,0.4510,26.28,2.2,2.6,323,30.59,5.0,6.31,.,688.8696,.0045521,.0053131
AgMet,15min,pelicanlake,120,09OCT2019:12:00:00,14.32,72.17,72.18,73.29,71.20,16,19,15,0.4290,23.42,2.9,2.7,199,67.06,6.6,6.31,.,694.6411,.0046741,.0054928
AgMet,15min,pelicanlake,120,09OCT2019:12:15:00,14.3,73.94,74.21,75.59,72.17,14,17,14,0.4070,23.44,3.0,2.8,123,42.71,7.5,6.31,.,699.0690,.0047933,.0056505
AgMet,15min,pelicanlake,120,09OCT2019:12:30:00,14.28,74.46,74.68,75.85,73.76,14,17,14,0.4110,23.76,5.5,4.4,210,39.16,12.9,6.30,.,703.0730,.0051052,.0062710
AgMet,15min,pelicanlake,120,09OCT2019:12:45:00,14.23,74.25,76.06,77.35,74.25,17,18,12,0.5020,23.12,15.7,9.4,263,28.22,34.4,6.30,.,712.6382,.0060028,.0080440
AgMet,15min,pelicanlake,120,09OCT2019:13:00:00,14.2,71.74,74.07,75.02,71.74,19,19,15,0.4990,27.48,16.4,17.2,292,14.04,27.8,6.29,.,606.9302,.0062014,.0090162
AgMet,15min,pelicanlake,120,09OCT2019:13:15:00,14.13,70.39,71.02,71.80,70.15,19,22,18,0.4750,26.98,18.6,17.1,292,10.70,30.3,6.28,.,271.8682,.0045682,.0071120
AgMet,15min,pelicanlake,120,09OCT2019:13:30:00,13.95,69.77,70.38,70.71,69.74,18,19,17,0.4550,25.17,20.1,19.4,283,9.38,30.5,6.28,.,232.3161,.0046516,.0073976
AgMet,15min,pelicanlake,120,09OCT2019:13:45:00,13.96,69.57,69.55,70.04,69.24,18,20,17,0.4520,24.92,21.2,20.9,287,10.06,33.1,6.27,.,245.4517,.0047539,.0075753
AgMet,15min,pelicanlake,120,09OCT2019:14:00:00,14.46,70.16,69.06,70.19,68.56,19,20,18,0.4700,25.05,22.8,22.1,290,9.80,34.6,6.27,.,288.3690,.0049362,.0078247
AgMet,15min,pelicanlake,120,09OCT2019:14:15:00,14.33,71.17,70.93,72.08,69.90,18,20,17,0.4680,25.82,23.5,23.2,292,11.16,36.4,6.27,.,601.1737,.0062319,.0093873
AgMet,15min,pelicanlake,120,09OCT2019:14:30:00,14.3,70.93,71.34,71.70,70.88,17,19,16,0.4360,25.08,25.1,24.0,288,8.92,39.0,6.27,.,572.5129,.0062340,.0094927
AgMet,15min,pelicanlake,120,09OCT2019:14:45:00,14.29,69.93,70.84,71.46,69.93,19,19,17,0.4760,24.91,25.2,24.9,286,10.33,41.9,6.27,.,499.5457,.0059524,.0092290
AgMet,15min,pelicanlake,120,09OCT2019:15:00:00,14.28,68.31,69.22,69.99,68.28,20,20,18,0.4740,25.65,28.4,26.9,288,9.45,45.2,6.27,.,463.3749,.0056887,.0089265
AgMet,15min,pelicanlake,120,09OCT2019:15:15:00,14.29,67.80,67.91,68.37,67.54,21,21,20,0.4880,26.25,28.1,28.7,292,9.10,45.4,6.26,.,435.4592,.0054692,.0086734
AgMet,15min,pelicanlake,120,09OCT2019:15:30:00,14.29,67.51,67.72,68.04,67.51,22,23,20,0.5100,26.36,27.2,28.2,285,10.27,40.8,6.26,.,426.4065,.0053508,.0084974
AgMet,15min,pelicanlake,120,09OCT2019:15:45:00,14.3,64.95,66.18,67.57,64.95,24,24,22,0.4990,27.10,26.3,26.0,286,9.47,40.6,6.26,.,375.2752,.0047686,.0076179
AgMet,15min,pelicanlake,120,09OCT2019:16:00:00,14.31,62.91,63.81,65.12,62.88,26,27,24,0.5130,27.54,25.8,26.0,297,10.16,39.7,6.25,.,359.9707,.0043797,.0070002
AgMet,15min,pelicanlake,120,09OCT2019:16:15:00,14.33,61.45,62.10,62.91,61.36,27,27,26,0.5050,27.37,27.8,27.3,299,9.39,40.8,6.25,.,348.6076,.0041965,.0067355
AgMet,15min,pelicanlake,120,09OCT2019:16:30:00,14.36,60.97,60.95,61.62,60.56,28,28,26,0.5100,26.95,24.4,26.6,295,10.80,41.0,6.25,.,307.0663,.0038837,.0063006
AgMet,15min,pelicanlake,120,09OCT2019:16:45:00,14.31,59.35,60.10,61.03,59.35,28,28,27,0.4870,26.35,22.6,22.6,289,10.26,38.1,6.25,.,250.6779,.0033639,.0055252
AgMet,15min,pelicanlake,120,09OCT2019:17:00:00,13.88,57.70,58.50,59.38,57.67,28,29,27,0.4610,25.30,24.1,23.4,293,10.85,39.2,6.25,.,183.8839,.0030339,.0051319
AgMet,15min,pelicanlake,120,09OCT2019:17:15:00,13.72,57.03,57.40,57.76,57.03,28,29,27,0.4460,24.39,20.2,22.5,290,11.09,32.9,6.25,.,131.5164,.0027163,.0047126
AgMet,15min,pelicanlake,120,09OCT2019:17:30:00,13.56,55.11,56.14,57.08,55.08,29,29,27,0.4290,23.64,18.8,18.7,296,10.81,30.3,6.25,.,84.7248,.0021822,.0039094
AgMet,15min,pelicanlake,120,09OCT2019:17:45:00,13.37,53.64,54.59,55.14,53.61,31,31,28,0.4290,23.31,10.6,15.9,304,14.11,22.4,6.24,.,31.9586,.0016397,.0031126
AgMet,15min,pelicanlake,120,09OCT2019:18:00:00,13.2,52.68,53.49,53.88,52.68,29,31,27,0.3870,21.50,11.1,10.0,282,19.49,21.7,6.24,.,4.7457,.0006337,.0007902
AgMet,15min,pelicanlake,120,09OCT2019:18:15:00,13.05,51.50,52.21,52.88,51.50,27,29,26,0.3500,19.51,16.3,13.1,279,12.27,26.5,6.25,.,0.4035,.0007221,.0008646
AgMet,15min,pelicanlake,120,09OCT2019:18:30:00,12.94,50.56,51.06,51.56,50.56,25,27,25,0.3170,17.13,22.9,19.9,281,9.75,34.4,6.25,.,0.0000,.0008592,.0009772
AgMet,15min,pelicanlake,120,09OCT2019:18:45:00,12.87,49.54,49.98,50.62,49.51,24,26,24,0.2920,15.39,20.5,22.1,281,10.52,32.0,6.25,.,0.0000,.0008730,.0009809
AgMet,15min,pelicanlake,120,09OCT2019:19:00:00,12.86,48.55,49.09,49.63,48.52,24,25,23,0.2730,13.97,21.8,21.1,284,9.51,34.6,6.25,.,0.0000,.0008448,.0009520
AgMet,15min,pelicanlake,120,09OCT2019:19:15:00,12.85,47.81,48.15,48.64,47.78,21,24,21,0.2430,11.36,17.7,20.2,285,10.88,31.6,6.25,.,0.0000,.0008295,.0009370
AgMet,15min,pelicanlake,120,09OCT2019:19:30:00,12.84,47.81,47.76,47.90,47.61,19,22,19,0.2130,8.96,9.4,13.8,275,15.89,22.4,6.25,.,0.0000,.0007206,.0008481
AgMet,15min,pelicanlake,120,09OCT2019:19:45:00,12.84,46.28,47.47,48.02,46.25,24,24,18,0.2560,7.90,5.7,7.3,277,21.23,14.0,6.25,.,0.0000,.0004809,.0006225
AgMet,15min,pelicanlake,120,09OCT2019:20:00:00,12.84,45.28,45.94,46.81,45.13,20,26,18,0.2040,8.20,7.3,5.5,292,19.81,16.0,6.25,.,0.0000,.0003450,.0004705
AgMet,15min,pelicanlake,120,09OCT2019:20:15:00,12.83,44.98,45.23,45.57,44.93,18,20,18,0.1860,4.83,10.3,9.5,289,9.75,17.1,6.25,.,0.0000,.0005595,.0006886
AgMet,15min,pelicanlake,120,09OCT2019:20:30:00,12.83,44.81,44.91,45.16,44.75,18,19,17,0.1800,4.10,8.4,9.2,284,9.92,14.0,6.25,.,0.0000,.0005453,.0006740
AgMet,15min,pelicanlake,120,09OCT2019:20:45:00,12.82,45.25,45.12,45.57,44.72,16,18,16,0.1680,2.60,8.9,8.3,270,10.69,16.4,6.26,.,0.0000,.0005186,.0006523
AgMet,15min,pelicanlake,120,09OCT2019:21:00:00,12.82,44.84,44.96,45.34,44.69,17,17,16,0.1710,2.58,11.4,10.3,262,11.88,20.2,6.26,.,0.0000,.0005956,.0007240
AgMet,15min,pelicanlake,120,09OCT2019:21:15:00,12.82,43.90,44.39,44.93,43.90,17,17,17,0.1660,2.32,12.3,11.8,271,11.39,20.8,6.26,.,0.0000,.0006295,.0007504
AgMet,15min,pelicanlake,120,09OCT2019:21:30:00,12.81,43.22,43.62,43.99,43.19,18,18,17,0.1730,1.96,6.8,10.7,279,66.76,21.7,6.26,.,0.0000,.0005822,.0007021
AgMet,15min,pelicanlake,120,09OCT2019:21:45:00,12.81,43.11,43.36,43.64,43.10,19,21,18,0.1770,3.53,3.3,4.2,64,38.93,8.1,6.26,.,0.0000,.0002383,.0003448
AgMet,15min,pelicanlake,120,09OCT2019:22:00:00,12.8,43.47,43.10,43.59,42.76,18,19,18,0.1730,2.82,3.1,2.8,87,29.07,6.6,6.26,.,0.0000,.0001031,.0001785
AgMet,15min,pelicanlake,120,09OCT2019:22:15:00,12.79,41.70,42.35,43.53,41.70,25,25,18,0.2270,7.79,7.0,5.2,83,25.47,16.0,6.26,.,0.0000,.0002801,.0003843
AgMet,15min,pelicanlake,120,09OCT2019:22:30:00,12.79,41.25,41.42,41.76,41.05,26,26,25,0.2250,8.68,6.3,6.9,77,13.40,11.8,6.26,.,0.0000,.0003529,.0004556
AgMet,15min,pelicanlake,120,09OCT2019:22:45:00,12.78,40.16,40.61,41.40,40.16,27,27,26,0.2270,8.71,5.7,5.8,97,14.94,12.3,6.26,.,0.0000,.0002886,.0003849
AgMet,15min,pelicanlake,120,09OCT2019:23:00:00,12.78,37.31,39.19,40.22,37.31,31,31,27,0.2360,9.11,4.8,5.7,132,37.69,12.1,6.26,.,0.0000,.0002623,.0003505
AgMet,15min,pelicanlake,120,09OCT2019:23:15:00,12.78,37.73,37.63,38.58,36.63,30,32,29,0.2330,9.51,4.6,4.4,152,19.79,8.1,6.26,.,0.0000,.0001701,.0002431
AgMet,15min,pelicanlake,120,09OCT2019:23:30:00,12.77,37.40,37.67,38.35,37.29,31,32,30,0.2350,9.48,4.5,4.6,134,25.53,8.1,6.26,.,0.0000,.0001851,.0002603
AgMet,15min,pelicanlake,120,09OCT2019:23:45:00,12.76,38.88,37.97,38.97,36.96,30,31,30,0.2380,9.66,6.2,5.3,121,13.46,14.5,6.26,.,0.0000,.0002223,.0003020
AgMet,15min,scipio,127,09OCT2019:00:00:00,12.74,69.20,69.71,70.31,69.02,13,14,13,0.3190,16.66,11.7,11.9,211,24.77,34.6,5.26,.,0.0000,.0012860,.0016320
AgMet,15min,scipio,127,09OCT2019:00:15:00,12.74,68.90,69.48,70.08,68.78,14,14,13,0.3320,16.84,12.0,12.7,206,37.23,29.4,5.26,.,0.0000,.0013303,.0016703
AgMet,15min,scipio,127,09OCT2019:00:30:00,12.74,69.72,69.68,70.19,68.73,13,14,13,0.3210,16.85,16.7,13.9,216,38.26,46.9,5.26,.,0.0000,.0014159,.0017540
AgMet,15min,scipio,127,09OCT2019:00:45:00,12.73,69.61,69.50,69.78,69.14,13,13,13,0.3230,16.86,18.5,16.6,216,30.56,46.3,5.26,.,0.0000,.0015441,.0018671
AgMet,15min,scipio,127,09OCT2019:01:00:00,12.73,68.84,69.20,69.72,68.61,13,14,13,0.3200,16.73,17.1,19.0,219,24.59,35.1,5.26,.,0.0000,.0016339,.0019403
AgMet,15min,scipio,127,09OCT2019:01:15:00,12.72,69.08,68.83,69.17,68.61,13,14,13,0.3220,16.51,16.7,16.5,211,22.69,37.0,5.26,.,0.0000,.0015156,.0018302
AgMet,15min,scipio,127,09OCT2019:01:30:00,12.72,68.49,68.78,69.20,68.20,13,14,13,0.3160,16.50,17.8,17.3,213,20.53,38.1,5.26,.,0.0000,.0015460,.0018560
AgMet,15min,scipio,127,09OCT2019:01:45:00,12.72,68.55,68.65,68.90,68.43,13,14,13,0.3210,16.33,20.8,19.3,212,17.35,44.1,5.26,.,0.0000,.0016219,.0019199
AgMet,15min,scipio,127,09OCT2019:02:00:00,12.71,67.96,68.34,68.67,67.93,13,14,13,0.3140,16.37,20.2,20.8,211,17.62,34.2,5.26,.,0.0000,.0016607,.0019462
AgMet,15min,scipio,127,09OCT2019:02:15:00,12.71,68.20,68.17,68.49,67.82,14,14,13,0.3220,16.20,20.8,20.3,218,17.75,40.6,5.26,.,0.0000,.0016377,.0019238
AgMet,15min,scipio,127,09OCT2019:02:30:00,12.71,67.85,67.91,68.29,67.44,13,14,13,0.3130,16.10,19.3,19.9,217,17.20,39.0,5.26,.,0.0000,.0016108,.0018958
AgMet,15min,scipio,127,09OCT2019:02:45:00,12.7,67.55,67.65,67.96,67.38,14,14,13,0.3130,16.07,21.6,20.2,209,15.91,39.5,5.26,.,0.0000,.0016070,.0018874
AgMet,15min,scipio,127,09OCT2019:03:00:00,12.69,67.14,67.54,67.85,67.14,14,14,13,0.3140,15.97,20.8,21.8,214,15.98,40.3,5.26,.,0.0000,.0016534,.0019243
AgMet,15min,scipio,127,09OCT2019:03:15:00,12.7,67.14,67.30,67.67,67.02,14,14,13,0.3120,15.95,19.9,20.0,213,19.58,39.5,5.26,.,0.0000,.0015859,.0018626
AgMet,15min,scipio,127,09OCT2019:03:30:00,12.69,66.97,66.98,67.44,66.67,14,14,13,0.3160,15.89,17.9,18.8,212,17.67,37.5,5.26,.,0.0000,.0015302,.0018089
AgMet,15min,scipio,127,09OCT2019:03:45:00,12.69,66.97,66.89,67.26,66.56,14,14,14,0.3080,15.89,18.1,17.8,211,19.45,37.7,5.26,.,0.0000,.0014888,.0017716
AgMet,15min,scipio,127,09OCT2019:04:00:00,12.69,66.85,66.92,67.26,66.61,14,14,14,0.3150,15.95,17.2,18.1,203,17.98,39.0,5.26,.,0.0000,.0015002,.0017819
AgMet,15min,scipio,127,09OCT2019:04:15:00,12.68,66.73,66.68,67.02,66.29,14,15,14,0.3100,16.01,18.6,17.4,209,14.80,31.8,5.26,.,0.0000,.0014598,.0017420
AgMet,15min,scipio,127,09OCT2019:04:30:00,12.67,66.73,66.84,67.14,66.53,14,14,14,0.3100,15.89,18.3,18.7,214,19.51,40.6,5.26,.,0.0000,.0015196,.0017971
AgMet,15min,scipio,127,09OCT2019:04:45:00,12.67,66.41,66.64,67.02,66.23,14,15,14,0.3200,16.07,17.6,18.4,205,19.56,35.3,5.26,.,0.0000,.0014952,.0017717
AgMet,15min,scipio,127,09OCT2019:05:00:00,12.67,66.91,66.44,66.91,66.00,14,15,14,0.3200,16.15,15.4,16.2,213,23.08,32.2,5.26,.,0.0000,.0013992,.0016839
AgMet,15min,scipio,127,09OCT2019:05:15:00,12.65,66.50,66.52,67.23,65.26,15,16,14,0.3250,16.61,15.4,16.2,212,27.20,36.0,5.26,.,0.0000,.0014001,.0016846
AgMet,15min,scipio,127,09OCT2019:05:30:00,12.65,66.73,66.21,67.08,64.91,15,16,14,0.3260,16.81,15.8,14.1,218,25.25,44.5,5.26,.,0.0000,.0012852,.0015753
AgMet,15min,scipio,127,09OCT2019:05:45:00,12.65,66.73,66.34,66.79,65.88,15,15,14,0.3270,16.93,13.6,15.2,213,31.35,33.8,5.26,.,0.0000,.0013453,.0016316
AgMet,15min,scipio,127,09OCT2019:06:00:00,12.65,66.41,66.50,66.85,66.17,15,15,15,0.3260,17.02,14.7,14.1,224,26.32,33.8,5.26,.,0.0000,.0012966,.0015898
AgMet,15min,scipio,127,09OCT2019:06:15:00,12.64,66.38,66.25,66.79,65.50,15,15,15,0.3290,17.18,17.5,16.5,220,23.92,42.7,5.26,.,0.0169,.0013919,.0016705
AgMet,15min,scipio,127,09OCT2019:06:30:00,12.64,66.32,66.18,66.56,65.73,15,16,15,0.3330,17.45,15.3,16.1,227,25.68,42.7,5.26,.,1.4468,.0013710,.0016502
AgMet,15min,scipio,127,09OCT2019:06:45:00,12.64,66.14,65.87,66.32,65.50,15,16,15,0.3340,17.75,16.1,15.9,216,32.68,36.0,5.26,.,7.4424,.0013561,.0016321
AgMet,15min,scipio,127,09OCT2019:07:00:00,12.64,65.85,65.86,66.32,65.44,16,17,15,0.3410,17.77,16.8,16.4,211,28.81,46.3,5.26,.,15.5532,.0028204,.0050870
AgMet,15min,scipio,127,09OCT2019:07:15:00,12.64,65.97,65.72,66.20,65.21,16,17,15,0.3380,17.93,15.9,15.7,218,28.69,31.8,5.26,.,22.7660,.0029463,.0051553
AgMet,15min,scipio,127,09OCT2019:07:30:00,12.96,66.50,66.30,66.58,65.85,15,16,15,0.3380,17.88,16.9,16.7,226,19.50,34.2,5.26,.,100.4863,.0029666,.0052904
AgMet,15min,scipio,127,09OCT2019:07:45:00,13.32,66.26,66.38,66.61,66.20,16,17,15,0.3480,18.25,16.8,17.4,217,19.13,36.6,5.26,.,155.8367,.0032771,.0056718
AgMet,15min,scipio,127,09OCT2019:08:00:00,13.5,66.61,66.42,66.67,66.12,17,17,16,0.3730,18.67,16.9,17.3,213,22.22,34.9,5.26,.,198.1379,.0034955,.0058920
AgMet,15min,scipio,127,09OCT2019:08:15:00,13.68,66.79,66.58,66.79,66.32,16,17,16,0.3490,18.76,16.9,16.0,218,17.33,33.8,5.26,.,240.4411,.0035834,.0058815
AgMet,15min,scipio,127,09OCT2019:08:30:00,13.97,66.79,66.78,67.05,66.61,16,16,15,0.3530,18.77,16.3,16.8,219,15.82,32.9,5.26,.,282.4775,.0039086,.0063008
AgMet,15min,scipio,127,09OCT2019:08:45:00,14.22,67.49,67.34,67.79,66.73,16,16,15,0.3610,19.02,11.8,14.8,230,17.98,31.8,5.26,.,322.9098,.0039366,.0061793
AgMet,15min,scipio,127,09OCT2019:09:00:00,14.19,67.88,67.65,68.05,67.32,15,16,15,0.3570,19.15,15.3,12.5,238,17.33,34.6,5.26,.,362.0150,.0038935,.0059222
AgMet,15min,scipio,127,09OCT2019:09:15:00,14.2,67.90,68.14,68.73,67.76,15,16,15,0.3560,19.26,15.6,15.1,239,22.11,35.3,5.26,.,399.7188,.0044371,.0067677
AgMet,15min,scipio,127,09OCT2019:09:30:00,14.17,68.49,68.13,68.67,67.79,15,16,15,0.3630,19.32,17.9,18.0,247,11.71,32.2,5.26,.,436.7133,.0049300,.0075483
AgMet,15min,scipio,127,09OCT2019:09:45:00,14.17,68.34,68.34,68.67,67.93,15,16,15,0.3490,19.07,18.7,17.7,238,17.69,36.4,5.26,.,472.6153,.0051062,.0077278
AgMet,15min,scipio,127,09OCT2019:10:00:00,14.18,65.67,66.56,68.55,65.56,15,15,15,0.3310,17.74,19.2,19.1,257,13.16,31.8,5.26,.,499.1754,.0052137,.0078772
AgMet,15min,scipio,127,09OCT2019:10:15:00,14.15,65.03,65.60,66.61,65.03,16,16,15,0.3350,17.71,14.0,16.7,257,13.71,24.8,5.26,.,534.0894,.0050659,.0074744
AgMet,15min,scipio,127,09OCT2019:10:30:00,14.14,65.85,65.75,66.38,65.00,16,16,15,0.3410,17.94,12.6,13.4,255,13.90,28.7,5.26,.,561.9026,.0049129,.0070195
AgMet,15min,scipio,127,09OCT2019:10:45:00,14.14,65.73,65.99,66.67,65.47,17,17,15,0.3620,18.28,12.5,12.6,271,18.64,23.0,5.26,.,587.3607,.0049885,.0070330
AgMet,15min,scipio,127,09OCT2019:11:00:00,14.15,66.64,66.44,67.61,65.67,15,18,15,0.3450,18.88,11.6,11.9,267,22.32,21.0,5.26,.,606.3391,.0050473,.0070275
AgMet,15min,scipio,127,09OCT2019:11:15:00,14.15,61.22,62.40,66.67,60.34,28,30,15,0.5190,26.04,16.8,13.7,333,41.78,30.0,5.26,.,621.7875,.0047343,.0065606
AgMet,15min,scipio,127,09OCT2019:11:30:00,13.77,61.04,61.33,62.57,60.28,30,30,27,0.5470,28.62,19.2,18.4,6,14.95,35.5,5.25,.,631.6219,.0048166,.0068381
AgMet,15min,scipio,127,09OCT2019:11:45:00,13.78,59.75,60.48,60.98,59.69,32,33,30,0.5550,29.70,18.4,19.0,356,13.99,29.2,5.25,.,642.4996,.0047350,.0066993
AgMet,15min,scipio,127,09OCT2019:12:00:00,13.82,59.40,59.62,60.28,58.93,33,34,31,0.5760,30.12,19.4,19.3,6,12.99,29.2,5.25,.,648.6412,.0046423,.0065478
AgMet,15min,scipio,127,09OCT2019:12:15:00,13.8,59.51,59.09,59.87,58.46,33,35,33,0.5810,30.48,18.3,18.7,17,11.83,28.3,5.25,.,652.5212,.0045558,.0063809
AgMet,15min,scipio,127,09OCT2019:12:30:00,13.8,59.28,59.03,59.75,58.52,34,34,33,0.5900,30.37,17.3,17.5,15,14.15,26.3,5.25,.,651.5670,.0045149,.0062785
AgMet,15min,scipio,127,09OCT2019:12:45:00,13.87,58.58,59.12,59.90,58.34,34,34,32,0.5630,30.22,18.2,17.4,6,12.15,27.6,5.25,.,646.1572,.0045083,.0062773
AgMet,15min,scipio,127,09OCT2019:13:00:00,13.84,58.52,58.65,59.69,57.99,33,34,32,0.5520,29.69,19.7,19.1,9,10.62,28.5,5.25,.,638.8696,.0044942,.0063356
AgMet,15min,scipio,127,09OCT2019:13:15:00,13.84,57.84,57.97,58.63,57.31,35,35,33,0.5710,29.73,20.0,20.0,10,12.03,31.1,5.25,.,629.0856,.0043908,.0062254
AgMet,15min,scipio,127,09OCT2019:13:30:00,13.83,56.99,57.57,58.34,56.99,35,35,34,0.5470,29.74,19.4,19.5,8,13.21,28.3,5.25,.,617.5469,.0042764,.0060535
AgMet,15min,scipio,127,09OCT2019:13:45:00,13.84,56.46,56.57,57.05,56.14,35,36,34,0.5380,29.09,21.4,20.7,8,13.52,32.9,5.25,.,602.8456,.0041511,.0059310
