AgMet,15min,scipio,127,09DEC2020:09:15:00,14.96,19.43,20.26,21.02,19.34,69,70,63,0.2500,10.90,3.9,2.2,290,14.08,6.1,4.97,.,176.0954,.0003585,.0004425
AgMet,15min,scipio,127,09DEC2020:09:30:00,14.96,22.07,20.25,22.07,19.37,60,70,60,0.2450,10.80,1.7,3.1,352,22.38,4.6,4.97,.,241.7093,.0005235,.0006389
AgMet,15min,scipio,127,09DEC2020:09:45:00,14.96,25.24,24.44,25.65,22.07,55,60,55,0.2540,11.66,0.4,0.7,287,23.74,3.5,4.98,.,269.4788,.0006541,.0007267
AgMet,15min,scipio,127,09DEC2020:10:00:00,14.97,26.17,25.61,26.23,25.06,55,56,53,0.2640,11.51,2.4,1.6,293,13.26,4.2,4.99,.,221.3871,.0006624,.0007782
AgMet,15min,scipio,127,09DEC2020:10:15:00,14.96,27.23,26.83,27.29,26.17,51,55,50,0.2540,11.40,1.6,2.0,333,16.97,2.9,4.98,.,217.9860,.0007300,.0008771
AgMet,15min,scipio,127,09DEC2020:10:30:00,14.92,28.10,27.71,28.28,27.11,48,53,48,0.2510,11.99,2.5,1.9,320,14.32,4.4,4.98,.,224.2166,.0007836,.0009327
AgMet,15min,scipio,127,09DEC2020:10:45:00,14.9,29.04,28.52,29.04,27.98,45,50,45,0.2460,11.36,3.1,2.9,321,11.03,4.4,4.98,.,238.6068,.0008938,.0011021
AgMet,15min,scipio,127,09DEC2020:11:00:00,14.87,31.32,30.17,31.41,29.04,39,46,39,0.2330,10.24,2.2,2.7,332,16.85,3.7,4.98,.,278.2528,.0010577,.0012915
AgMet,15min,scipio,127,09DEC2020:11:15:00,14.85,33.71,32.49,33.77,31.32,37,40,37,0.2440,9.70,1.8,2.0,311,21.40,3.5,4.98,.,345.0707,.0012936,.0015234
AgMet,15min,scipio,127,09DEC2020:11:30:00,14.8,35.95,35.05,36.12,33.71,34,38,34,0.2440,10.58,2.4,2.0,296,18.99,4.8,4.99,.,469.4979,.0017575,.0020329
AgMet,15min,scipio,127,09DEC2020:11:45:00,14.77,39.06,37.60,39.12,35.89,32,35,31,0.2550,10.90,2.4,2.4,295,26.29,4.6,4.99,.,536.6429,.0021649,.0025123
AgMet,15min,scipio,127,09DEC2020:12:00:00,14.38,41.02,40.08,41.23,39.03,29,32,29,0.2530,11.08,1.2,1.8,311,35.61,3.5,4.99,.,507.4330,.0021095,.0024222
AgMet,15min,scipio,127,09DEC2020:12:15:00,14.3,42.62,41.78,42.80,40.99,28,29,28,0.2610,11.63,2.7,1.9,309,28.15,4.8,5.00,.,522.3232,.0022530,.0025954
AgMet,15min,scipio,127,09DEC2020:12:30:00,14.25,43.97,43.16,44.03,42.50,27,28,27,0.2610,11.98,2.4,2.7,294,30.07,4.8,4.99,.,519.1787,.0023361,.0027645
AgMet,15min,scipio,127,09DEC2020:12:45:00,14.25,47.02,45.77,47.60,43.91,24,27,24,0.2620,12.20,0.7,1.4,339,37.04,2.9,4.99,.,511.0077,.0023114,.0026306
AgMet,15min,scipio,127,09DEC2020:13:00:00,14.23,47.72,47.36,47.87,46.64,23,25,23,0.2560,11.98,1.5,1.1,344,24.96,3.5,4.99,.,502.4059,.0022887,.0025763
AgMet,15min,scipio,127,09DEC2020:13:15:00,14.2,49.47,48.85,49.47,47.72,22,23,22,0.2630,11.97,1.5,1.5,311,25.81,3.7,4.99,.,496.4403,.0023408,.0026863
AgMet,15min,scipio,127,09DEC2020:13:30:00,14.17,50.64,50.02,50.76,49.41,20,22,20,0.2550,11.84,2.9,2.2,339,17.18,5.0,4.98,.,482.8932,.0023820,.0028299
AgMet,15min,scipio,127,09DEC2020:13:45:00,14.13,52.22,51.41,52.30,50.64,19,21,19,0.2570,11.47,2.8,3.0,319,19.28,6.6,4.98,.,465.9196,.0024241,.0029836
AgMet,15min,scipio,127,09DEC2020:14:00:00,14.11,52.15,52.41,52.98,51.92,19,20,19,0.2480,11.38,4.1,3.1,332,22.94,8.6,4.98,.,444.9682,.0023576,.0029369
AgMet,15min,scipio,127,09DEC2020:14:15:00,14.07,53.03,52.67,53.09,52.15,18,19,18,0.2510,10.95,3.9,4.2,317,23.04,6.8,4.97,.,421.1122,.0023588,.0030640
AgMet,15min,scipio,127,09DEC2020:14:30:00,14.08,52.68,52.41,53.09,51.92,18,19,18,0.2460,10.71,4.0,4.2,300,17.89,7.9,4.97,.,394.1626,.0022140,.0029154
AgMet,15min,scipio,127,09DEC2020:14:45:00,14.05,52.45,52.41,52.77,52.21,18,19,18,0.2410,10.29,3.1,3.4,310,20.94,6.4,4.96,.,363.4088,.0019425,.0025304
AgMet,15min,scipio,127,09DEC2020:15:00:00,14.02,52.92,52.69,53.33,52.09,18,18,17,0.2410,10.08,2.0,2.6,337,28.44,4.8,4.96,.,329.2334,.0016494,.0021244
AgMet,15min,scipio,127,09DEC2020:15:15:00,14.01,54.37,53.55,54.43,52.92,16,18,16,0.2340,9.84,1.4,1.8,320,35.71,3.5,4.96,.,294.5008,.0013393,.0016951
AgMet,15min,scipio,127,09DEC2020:15:30:00,13.99,53.72,54.52,55.66,53.60,17,18,16,0.2420,9.82,1.1,0.7,275,22.18,3.1,4.96,.,259.0717,.0009458,.0011260
AgMet,15min,scipio,127,09DEC2020:15:45:00,13.99,50.73,53.18,54.13,50.70,20,20,17,0.2490,10.58,2.3,1.7,248,40.57,5.3,4.95,.,221.0665,.0008849,.0011920
AgMet,15min,scipio,127,09DEC2020:16:00:00,13.99,50.73,50.77,51.37,50.02,19,21,19,0.2430,11.29,0.8,1.5,258,89.30,3.7,4.94,.,179.9993,.0006040,.0008588
AgMet,15min,scipio,127,09DEC2020:16:15:00,13.99,46.85,49.02,50.73,46.80,21,21,19,0.2330,9.71,3.9,2.5,329,22.85,5.9,4.94,.,135.2941,.0005110,.0008715
AgMet,15min,scipio,127,09DEC2020:16:30:00,13.34,43.33,44.31,46.85,42.39,23,23,21,0.2200,8.08,4.6,4.5,260,7.58,7.2,4.92,.,25.1087,.0007485,.0012758
AgMet,15min,scipio,127,09DEC2020:16:45:00,13.15,39.05,39.68,43.57,37.99,27,28,23,0.2170,7.61,0.9,2.7,203,81.50,3.9,4.91,.,14.2268,.0003786,.0006725
AgMet,15min,scipio,127,09DEC2020:17:00:00,13,36.95,38.43,39.28,36.95,29,29,27,0.2150,7.63,1.9,1.2,166,35.06,5.0,4.90,.,10.1415,-.000018,.0001055
AgMet,15min,scipio,127,09DEC2020:17:15:00,12.92,26.44,31.22,37.01,26.38,41,41,29,0.2000,6.44,2.8,2.2,166,44.18,5.0,4.89,.,3.1866,-.000001,.0000223
AgMet,15min,scipio,127,09DEC2020:17:30:00,12.89,28.85,28.83,32.37,25.86,37,42,34,0.1980,6.38,3.8,3.5,147,12.10,6.1,4.88,.,0.5223,.0000659,.0001049
AgMet,15min,scipio,127,09DEC2020:17:45:00,12.87,25.37,28.04,30.82,25.28,43,43,36,0.2020,6.81,3.7,3.8,164,18.11,5.0,4.87,.,0.0000,.0000733,.0001119
AgMet,15min,scipio,127,09DEC2020:18:00:00,12.85,27.05,25.55,27.52,24.23,43,46,43,0.2130,6.83,4.1,3.6,146,12.40,9.0,4.87,.,0.0000,.0000468,.0000765
AgMet,15min,scipio,127,09DEC2020:18:15:00,12.83,28.23,27.65,28.46,26.70,41,43,40,0.2130,7.24,3.4,3.9,148,25.13,5.9,4.88,.,0.0000,.0000705,.0001075
AgMet,15min,scipio,127,09DEC2020:18:30:00,12.82,27.71,28.95,30.20,27.59,41,41,38,0.2110,7.29,4.4,4.3,153,19.21,10.3,4.88,.,0.0000,.0000998,.0001436
AgMet,15min,scipio,127,09DEC2020:18:45:00,12.8,29.53,28.10,31.65,26.71,37,42,35,0.2070,7.09,3.5,3.4,136,30.74,7.2,4.89,.,0.0000,.0000515,.0000858
AgMet,15min,scipio,127,09DEC2020:19:00:00,12.8,25.96,27.17,29.53,25.84,43,44,37,0.2040,6.88,3.4,3.5,146,27.15,7.0,4.89,.,0.0000,.0000518,.0000849
AgMet,15min,scipio,127,09DEC2020:19:15:00,12.79,27.96,27.20,28.02,25.96,39,43,39,0.2040,6.11,3.0,3.5,159,37.49,5.9,4.89,.,0.0000,.0000551,.0000894
AgMet,15min,scipio,127,09DEC2020:19:30:00,12.78,20.67,25.48,28.19,20.67,48,48,39,0.1830,5.61,5.4,4.2,155,21.11,7.9,4.89,.,0.0000,.0000766,.0001122
AgMet,15min,scipio,127,09DEC2020:19:45:00,12.77,22.73,21.59,23.79,19.91,46,52,45,0.1900,5.41,2.3,3.8,123,43.61,4.6,4.88,.,0.0000,.0000375,.0000610
AgMet,15min,scipio,127,09DEC2020:20:00:00,12.76,25.37,22.17,25.37,19.97,45,51,45,0.2090,5.33,3.3,2.6,145,29.14,6.1,4.88,.,0.0000,-.000009,.0000047
AgMet,15min,scipio,127,09DEC2020:20:15:00,12.74,24.73,25.16,26.72,23.49,45,46,43,0.2050,6.44,4.6,4.7,146,21.81,11.0,4.89,.,0.0000,.0000862,.0001213
AgMet,15min,scipio,127,09DEC2020:20:30:00,12.74,24.14,25.74,27.08,24.14,45,46,41,0.2010,6.28,6.0,5.0,161,15.26,9.0,4.90,.,0.0000,.0001016,.0001396
AgMet,15min,scipio,127,09DEC2020:20:45:00,12.73,24.02,23.48,24.61,22.44,45,47,45,0.1980,5.74,2.3,4.2,135,14.59,7.5,4.90,.,0.0000,.0000610,.0000906
AgMet,15min,scipio,127,09DEC2020:21:00:00,12.73,20.92,24.85,27.08,20.80,47,47,42,0.1810,6.20,4.4,3.0,147,29.47,11.6,4.90,.,0.0000,.0000190,.0000421
AgMet,15min,scipio,127,09DEC2020:21:15:00,12.72,21.57,21.61,23.59,19.68,49,52,45,0.1950,5.17,1.5,3.1,115,28.50,2.4,4.90,.,0.0000,.0000126,.0000312
AgMet,15min,scipio,127,09DEC2020:21:30:00,12.71,20.16,20.93,21.69,19.93,52,52,49,0.1930,5.23,1.2,1.1,94,60.94,4.8,4.90,.,0.0000,-.000097,-.000125
AgMet,15min,scipio,127,09DEC2020:21:45:00,12.71,20.99,21.14,23.10,19.93,50,53,48,0.1930,5.61,2.6,2.2,28,33.10,4.8,4.90,.,0.0000,-.000033,-.000029
AgMet,15min,scipio,127,09DEC2020:22:00:00,12.7,23.78,21.81,23.78,19.28,46,53,46,0.2010,5.75,2.3,2.5,163,87.00,5.5,4.90,.,0.0000,-.000016,-.000006
AgMet,15min,scipio,127,09DEC2020:22:15:00,12.7,24.98,25.98,29.63,23.69,40,46,37,0.1850,5.97,3.8,2.2,112,59.48,11.2,4.90,.,0.0000,-.000017,-.000004
AgMet,15min,scipio,127,09DEC2020:22:30:00,12.68,21.69,22.46,24.98,21.16,50,50,40,0.1980,5.44,1.3,3.5,60,59.25,4.8,4.91,.,0.0000,.0000313,.0000547
AgMet,15min,scipio,127,09DEC2020:22:45:00,12.68,17.46,19.39,21.81,17.35,56,56,49,0.1850,4.58,2.3,1.3,347,44.45,4.4,4.90,.,0.0000,-.000082,-.000102
AgMet,15min,scipio,127,09DEC2020:23:00:00,12.67,17.93,17.74,18.52,17.35,53,56,52,0.1800,3.92,2.5,2.6,317,22.01,3.5,4.90,.,0.0000,-.000016,-.000007
AgMet,15min,scipio,127,09DEC2020:23:15:00,12.67,16.82,17.91,18.99,16.76,56,56,51,0.1830,3.95,1.7,2.1,356,56.89,3.9,4.90,.,0.0000,-.000039,-.000038
AgMet,15min,scipio,127,09DEC2020:23:30:00,12.66,16.52,17.25,18.76,16.46,61,61,53,0.1930,4.51,2.4,2.3,110,36.73,3.7,4.90,.,0.0000,-.000032,-.000029
AgMet,15min,scipio,127,09DEC2020:23:45:00,12.66,18.87,17.58,18.90,16.52,57,61,57,0.2010,5.65,1.5,1.9,139,52.80,3.3,4.90,.,0.0000,-.000053,-.000058
AgMet,15min,sutherland,70,09DEC2020:00:00:00,12.62,6.44,6.11,6.87,5.47,64,64,59,0.1300,-4.42,2.2,1.9,278,24.67,3.5,3.43,.,0.0000,-.000035,-.000039
AgMet,15min,sutherland,70,09DEC2020:00:15:00,12.62,7.64,6.69,7.69,6.32,59,64,59,0.1270,-4.33,0.5,1.7,277,7.83,2.0,3.46,.,0.0000,-.000040,-.000046
AgMet,15min,sutherland,70,09DEC2020:00:30:00,12.62,7.35,7.51,7.84,7.06,57,59,55,0.1210,-4.69,1.2,0.7,283,15.64,2.0,3.43,.,0.0000,-.000084,-.000116
AgMet,15min,sutherland,70,09DEC2020:00:45:00,12.6,8.46,8.13,8.55,7.35,58,58,57,0.1290,-3.68,1.2,1.2,278,4.07,2.4,3.44,.,0.0000,-.000061,-.000076
AgMet,15min,sutherland,70,09DEC2020:01:00:00,12.6,6.33,6.97,8.46,6.33,58,60,56,0.1190,-4.67,2.4,2.0,301,11.41,3.9,3.48,.,0.0000,-.000028,-.000029
AgMet,15min,sutherland,70,09DEC2020:01:15:00,12.59,6.13,6.34,6.54,6.10,55,58,55,0.1110,-5.97,1.7,2.0,308,9.44,2.2,3.46,.,0.0002,-.000027,-.000027
AgMet,15min,sutherland,70,09DEC2020:01:30:00,12.59,6.89,6.21,7.36,5.11,56,58,55,0.1160,-5.95,1.4,1.4,270,18.86,2.6,3.45,.,0.0000,-.000047,-.000056
AgMet,15min,sutherland,70,09DEC2020:01:45:00,12.59,5.90,5.77,6.95,5.03,57,59,56,0.1140,-5.96,1.9,1.8,249,23.22,3.1,3.48,.,0.0000,-.000032,-.000034
AgMet,15min,sutherland,70,09DEC2020:02:00:00,12.56,6.08,5.76,6.19,4.97,60,62,57,0.1210,-5.33,1.8,1.7,144,26.97,2.4,3.47,.,0.0000,-.000039,-.000045
AgMet,15min,sutherland,70,09DEC2020:02:15:00,12.57,5.03,5.90,6.63,4.85,61,62,58,0.1170,-4.92,0.8,1.5,116,20.76,2.2,3.45,.,0.0000,-.000044,-.000052
AgMet,15min,sutherland,70,09DEC2020:02:30:00,12.58,7.01,6.42,7.19,5.03,61,63,61,0.1290,-3.85,0.4,0.5,147,0.18,1.1,3.45,.,0.0000,-.000090,-.000128
AgMet,15min,sutherland,70,09DEC2020:02:45:00,12.56,8.71,7.98,8.74,7.01,65,67,61,0.1470,-1.72,1.3,0.7,168,7.92,2.4,3.48,.,0.0000,-.000084,-.000115
AgMet,15min,sutherland,70,09DEC2020:03:00:00,12.56,5.67,6.87,8.71,4.97,62,65,59,0.1210,-3.52,2.6,2.0,148,13.72,3.5,3.50,.,0.0000,-.000034,-.000037
AgMet,15min,sutherland,70,09DEC2020:03:15:00,12.55,6.29,6.09,6.90,5.27,64,66,61,0.1300,-3.47,3.1,2.8,107,6.79,3.9,3.49,.,0.0000,-.000016,-.000012
AgMet,15min,sutherland,70,09DEC2020:03:30:00,12.55,6.73,6.32,6.84,5.82,68,68,64,0.1400,-2.49,2.3,2.9,108,4.86,3.3,3.49,.,0.0000,-.000017,-.000014
AgMet,15min,sutherland,70,09DEC2020:03:45:00,12.55,6.79,6.57,6.84,6.38,70,70,66,0.1450,-1.84,1.2,1.6,107,8.17,2.4,3.50,.,0.0000,-.000051,-.000061
AgMet,15min,sutherland,70,09DEC2020:04:00:00,12.53,2.93,4.49,6.84,2.93,69,71,67,0.1200,-3.43,2.6,2.0,63,4.56,3.7,3.48,.,0.0000,-.000036,-.000040
AgMet,15min,sutherland,70,09DEC2020:04:15:00,12.53,4.45,3.16,4.51,2.64,73,73,69,0.1350,-4.41,0.7,1.5,85,33.36,2.0,3.49,.,0.0000,-.000047,-.000057
AgMet,15min,sutherland,70,09DEC2020:04:30:00,12.52,5.56,4.89,5.62,4.39,72,73,70,0.1400,-2.36,1.6,1.3,145,1.51,2.4,3.49,.,0.0000,-.000058,-.000074
AgMet,15min,sutherland,70,09DEC2020:04:45:00,12.51,5.97,5.91,6.49,5.50,72,73,70,0.1440,-1.29,1.4,1.4,138,6.79,2.4,3.49,.,0.0000,-.000059,-.000074
AgMet,15min,sutherland,70,09DEC2020:05:00:00,12.5,6.49,6.12,6.55,5.65,72,72,70,0.1480,-1.13,0.8,1.3,98,8.13,2.0,3.47,.,0.0000,-.000061,-.000077
AgMet,15min,sutherland,70,09DEC2020:05:15:00,12.5,6.26,6.68,7.05,6.26,73,73,70,0.1470,-0.53,1.2,0.9,84,12.76,2.2,3.47,.,0.0000,-.000076,-.000102
AgMet,15min,sutherland,70,09DEC2020:05:30:00,12.49,3.63,4.89,6.29,3.63,65,73,65,0.1160,-2.96,0.3,0.7,53,52.34,2.0,3.50,.,0.0000,-.000080,-.000111
AgMet,15min,sutherland,70,09DEC2020:05:45:00,12.47,4.27,3.84,4.45,3.51,68,69,63,0.1260,-5.27,1.6,1.0,266,18.11,2.9,3.50,.,0.0000,-.000063,-.000083
AgMet,15min,sutherland,70,09DEC2020:06:00:00,12.45,4.16,4.12,4.33,4.01,65,68,65,0.1190,-4.69,1.4,1.9,266,5.76,3.1,3.48,.,0.0000,-.000037,-.000041
AgMet,15min,sutherland,70,09DEC2020:06:15:00,12.45,5.21,4.75,5.27,4.10,69,69,65,0.1330,-3.94,0.0,0.5,304,44.06,0.7,3.47,.,0.0000,-.000084,-.000119
AgMet,15min,sutherland,70,09DEC2020:06:30:00,12.44,6.38,5.90,6.46,5.21,70,70,66,0.1420,-2.51,0.5,0.1,232,21.96,1.5,3.47,.,0.0000,-.000111,-.000172
AgMet,15min,sutherland,70,09DEC2020:06:45:00,12.4,7.19,6.76,7.25,6.38,71,71,70,0.1500,-0.73,0.6,0.7,200,9.39,1.3,3.48,.,0.0000,-.000086,-.000120
AgMet,15min,sutherland,70,09DEC2020:07:00:00,12.4,8.19,7.80,8.30,7.19,69,72,69,0.1530,0.29,0.7,0.7,210,54.17,2.2,3.49,.,0.0000,.0000204,.0000342
AgMet,15min,sutherland,70,09DEC2020:07:15:00,12.38,8.71,8.45,8.89,8.13,66,69,66,0.1490,-0.07,1.5,1.0,132,28.54,2.6,3.52,.,0.0882,.0000332,.0000564
AgMet,15min,sutherland,70,09DEC2020:07:30:00,12.37,8.13,8.56,9.00,8.01,67,68,66,0.1480,-0.12,1.2,1.3,242,58.54,2.4,3.51,.,1.5923,.0000439,.0000731
AgMet,15min,sutherland,70,09DEC2020:07:45:00,12.37,8.13,8.25,8.57,8.01,61,68,61,0.1340,-1.10,1.4,1.4,351,12.26,2.0,3.51,.,9.4994,.0000662,.0001004
AgMet,15min,sutherland,70,09DEC2020:08:00:00,12.5,8.30,8.11,8.36,7.90,59,61,59,0.1310,-3.14,0.5,0.9,319,31.89,1.5,3.51,.,26.7369,.0000957,.0001250
AgMet,15min,sutherland,70,09DEC2020:08:15:00,12.67,9.30,8.66,9.35,8.30,64,65,59,0.1490,-1.55,2.0,1.1,257,13.66,3.3,3.50,.,49.8436,.0001481,.0001837
AgMet,15min,sutherland,70,09DEC2020:08:30:00,12.95,11.22,10.31,11.34,9.24,61,64,61,0.1550,-0.07,2.3,2.2,289,7.94,4.2,3.51,.,70.4827,.0002153,.0002807
AgMet,15min,sutherland,70,09DEC2020:08:45:00,12.92,11.92,11.43,11.95,11.11,60,61,60,0.1570,0.27,1.9,2.5,282,15.99,3.9,3.49,.,47.8144,.0001998,.0002747
AgMet,15min,sutherland,70,09DEC2020:09:00:00,12.98,12.68,12.20,12.68,11.92,58,60,57,0.1570,0.26,1.2,1.1,36,19.62,2.4,3.49,.,55.6652,.0001895,.0002344
AgMet,15min,sutherland,70,09DEC2020:09:15:00,13.39,14.43,13.45,14.46,12.62,56,58,56,0.1640,0.98,0.4,0.9,81,3.12,1.5,3.49,.,111.6029,.0003094,.0003586
AgMet,15min,sutherland,70,09DEC2020:09:30:00,14.19,16.82,16.16,17.05,14.43,58,58,53,0.1870,2.96,0.4,0.3,131,81.80,2.0,3.51,.,167.0404,.0004293,.0004680
AgMet,15min,sutherland,70,09DEC2020:09:45:00,15.15,20.50,18.75,20.50,16.76,53,58,53,0.2030,4.66,0.8,0.8,264,77.27,2.4,3.52,.,243.4822,.0006399,.0007141
AgMet,15min,sutherland,70,09DEC2020:10:00:00,14.89,20.08,20.28,21.08,19.97,53,53,51,0.1980,5.52,2.0,1.3,327,12.51,3.5,3.53,.,185.9619,.0005765,.0006711
AgMet,15min,sutherland,70,09DEC2020:10:15:00,15.11,21.82,20.76,21.88,20.05,52,55,52,0.2070,6.46,1.6,1.9,298,19.21,2.9,3.51,.,179.4631,.0005900,.0007040
AgMet,15min,sutherland,70,09DEC2020:10:30:00,15.09,22.81,22.31,22.95,21.76,48,52,48,0.2000,6.17,2.4,2.0,306,14.02,4.2,3.51,.,210.4912,.0007017,.0008384
AgMet,15min,sutherland,70,09DEC2020:10:45:00,15.08,24.32,23.56,24.32,22.81,48,49,47,0.2120,6.76,2.8,2.7,301,17.67,4.8,3.51,.,240.0552,.0008169,.0009937
AgMet,15min,sutherland,70,09DEC2020:11:00:00,15.05,26.12,25.14,26.18,24.21,47,48,46,0.2230,7.87,1.6,2.4,299,37.41,3.3,3.51,.,270.4339,.0009208,.0011015
AgMet,15min,sutherland,70,09DEC2020:11:15:00,15.01,28.74,27.91,28.91,26.12,42,47,42,0.2260,8.76,0.8,0.9,319,78.42,2.9,3.52,.,374.4852,.0012224,.0013609
AgMet,15min,sutherland,70,09DEC2020:11:30:00,14.97,33.64,31.21,33.69,28.74,39,42,39,0.2530,10.08,1.3,1.1,277,63.96,3.1,3.53,.,610.0429,.0021453,.0023630
AgMet,15min,sutherland,70,09DEC2020:11:45:00,14.94,33.96,33.40,34.09,32.64,39,40,38,0.2600,11.12,2.2,1.6,263,46.18,5.0,3.54,.,552.5983,.0020042,.0022560
AgMet,15min,sutherland,70,09DEC2020:12:00:00,14.9,35.97,34.97,36.00,33.67,36,39,36,0.2610,11.74,2.5,2.6,199,32.45,5.3,3.52,.,526.4599,.0019771,.0022998
AgMet,15min,sutherland,70,09DEC2020:12:15:00,14.86,37.56,37.08,37.83,35.94,35,36,34,0.2660,11.96,2.0,2.1,171,44.46,4.8,3.51,.,505.9944,.0019693,.0022786
AgMet,15min,sutherland,70,09DEC2020:12:30:00,14.83,39.09,38.33,39.12,37.53,34,35,34,0.2760,12.67,2.6,2.4,185,35.68,5.9,3.50,.,488.9418,.0019514,.0022840
AgMet,15min,sutherland,70,09DEC2020:12:45:00,14.81,39.39,39.60,40.09,39.00,34,34,33,0.2750,13.45,2.2,2.4,193,48.07,5.0,3.49,.,502.1062,.0020621,.0024143
AgMet,15min,sutherland,70,09DEC2020:13:00:00,14.82,40.61,40.00,40.79,39.22,33,35,33,0.2840,13.76,2.2,2.2,170,52.42,5.0,3.49,.,493.3275,.0020290,.0023656
AgMet,15min,sutherland,70,09DEC2020:13:15:00,14.77,40.67,40.34,40.84,39.80,33,34,33,0.2850,14.06,3.0,2.6,96,28.85,6.1,3.48,.,486.2158,.0020246,.0023898
AgMet,15min,sutherland,70,09DEC2020:13:30:00,14.75,42.81,41.54,42.96,40.67,30,33,30,0.2840,13.91,2.2,2.5,92,33.86,7.0,3.47,.,473.1509,.0020097,.0023804
AgMet,15min,sutherland,70,09DEC2020:13:45:00,14.75,42.74,42.77,44.03,42.28,30,31,28,0.2780,13.46,2.7,2.7,147,21.66,6.8,3.47,.,459.3932,.0020069,.0024092
AgMet,15min,sutherland,70,09DEC2020:14:00:00,14.73,43.35,43.33,44.20,42.39,30,30,29,0.2820,13.51,2.5,2.4,146,32.64,5.7,3.47,.,441.2180,.0019175,.0022883
AgMet,15min,sutherland,70,09DEC2020:14:15:00,14.72,43.49,43.76,44.28,43.26,29,30,28,0.2780,13.53,2.6,2.6,140,24.90,4.4,3.46,.,418.0103,.0018369,.0022274
AgMet,15min,sutherland,70,09DEC2020:14:30:00,14.69,44.74,44.44,45.38,43.43,27,29,27,0.2720,13.15,1.5,2.1,340,70.41,3.7,3.46,.,389.2557,.0016775,.0020193
AgMet,15min,sutherland,70,09DEC2020:14:45:00,14.68,45.84,46.00,47.16,44.71,27,27,25,0.2800,13.02,1.4,1.3,258,36.27,4.4,3.47,.,361.5025,.0014933,.0017488
AgMet,15min,sutherland,70,09DEC2020:15:00:00,14.71,45.75,45.75,46.10,45.45,26,27,26,0.2760,13.25,2.0,1.7,259,35.65,4.8,3.46,.,330.3088,.0013713,.0016627
AgMet,15min,sutherland,70,09DEC2020:15:15:00,14.65,48.60,46.68,48.60,45.57,24,26,23,0.2740,12.88,1.2,1.9,222,48.84,3.9,3.45,.,296.2578,.0012357,.0015461
AgMet,15min,sutherland,70,09DEC2020:15:30:00,14.65,47.40,48.38,48.86,47.31,24,24,23,0.2710,12.76,1.2,0.9,196,59.25,5.0,3.47,.,258.1001,.0009141,.0010928
AgMet,15min,sutherland,70,09DEC2020:15:45:00,14.64,46.02,46.22,47.31,45.79,25,26,24,0.2640,12.43,3.1,2.3,335,20.52,6.1,3.43,.,218.5360,.0008851,.0012192
AgMet,15min,sutherland,70,09DEC2020:16:00:00,14.63,46.17,46.20,46.52,45.96,24,25,24,0.2590,11.98,2.2,2.6,4,30.02,3.9,3.44,.,178.2273,.0007136,.0010630
AgMet,15min,sutherland,70,09DEC2020:16:15:00,14.63,45.52,45.97,46.34,45.49,25,25,24,0.2550,11.60,2.3,2.1,2,14.07,3.9,3.46,.,131.8074,.0003129,.0004559
AgMet,15min,sutherland,70,09DEC2020:16:30:00,14.63,44.67,45.17,45.61,44.67,25,25,25,0.2510,11.34,2.3,2.5,14,9.06,4.2,3.41,.,84.6730,.0002386,.0003533
AgMet,15min,sutherland,70,09DEC2020:16:45:00,14.64,43.18,43.50,44.76,43.07,26,26,25,0.2490,10.85,2.2,2.3,356,3.40,3.1,3.42,.,50.7678,.0001374,.0002187
AgMet,15min,sutherland,70,09DEC2020:17:00:00,13.59,40.33,42.26,43.36,40.30,28,28,26,0.2410,10.57,1.2,1.6,352,24.78,1.8,3.47,.,29.5620,.0000088,.0000422
AgMet,15min,sutherland,70,09DEC2020:17:15:00,13.38,38.62,38.65,40.36,36.41,30,33,28,0.2390,9.90,1.0,1.1,331,82.00,2.2,3.44,.,4.2790,-.000122,-.000152
AgMet,15min,sutherland,70,09DEC2020:17:30:00,13.21,36.76,37.71,38.77,36.76,31,32,30,0.2260,9.57,2.0,1.4,280,19.51,2.9,3.39,.,0.7105,-.000085,-.000094
AgMet,15min,sutherland,70,09DEC2020:17:45:00,13.08,32.20,35.65,37.35,32.20,34,34,31,0.2070,8.72,2.6,2.1,277,11.05,4.6,3.42,.,0.0546,-.000005,.0000214
AgMet,15min,sutherland,70,09DEC2020:18:00:00,12.97,29.87,31.45,32.58,29.73,37,37,34,0.2100,7.22,2.5,2.9,283,9.09,3.7,3.43,.,0.0000,.0000453,.0000830
AgMet,15min,sutherland,70,09DEC2020:18:15:00,12.9,30.38,30.42,30.61,29.85,37,37,36,0.2120,7.11,1.9,2.0,287,13.00,3.5,3.39,.,0.0000,-.000022,-.000007
AgMet,15min,sutherland,70,09DEC2020:18:30:00,12.86,29.45,29.86,30.47,29.33,38,38,37,0.2070,7.00,2.8,2.4,318,6.05,3.3,3.39,.,0.0000,.0000041,.0000279
AgMet,15min,sutherland,70,09DEC2020:18:45:00,12.82,26.09,27.51,29.54,26.09,39,39,38,0.1860,5.41,2.3,2.7,345,7.06,3.1,3.42,.,0.0000,.0000227,.0000502
AgMet,15min,sutherland,70,09DEC2020:19:00:00,12.8,24.90,25.33,26.14,24.87,40,41,38,0.1840,4.21,2.2,2.0,342,17.14,3.5,3.39,.,0.0000,-.000021,-.000009
AgMet,15min,sutherland,70,09DEC2020:19:15:00,12.78,21.90,23.60,25.57,21.79,45,45,39,0.1790,3.48,2.9,3.2,318,44.16,5.0,3.42,.,0.0000,.0000383,.0000658
