AgMet,15min,pelicanlake,120,17FEB2019:09:30:00,15.11,6.29,5.31,6.29,4.26,85,86,83,0.1740,1.78,1.4,1.5,12,19.80,2.6,9.32,.,358.2558,.0005521,.0005991
AgMet,15min,pelicanlake,120,17FEB2019:09:45:00,15.09,9.37,8.26,9.49,6.23,86,87,84,0.1970,4.84,0.1,0.6,359,10.96,0.9,9.33,.,362.0930,.0006659,.0007150
AgMet,15min,pelicanlake,120,17FEB2019:10:00:00,15.08,7.52,8.05,9.56,7.46,83,85,82,0.1770,3.88,1.9,0.9,1,14.07,2.9,9.34,.,420.9302,.0007746,.0008340
AgMet,15min,pelicanlake,120,17FEB2019:10:15:00,15.05,8.12,8.99,10.09,7.64,81,83,78,0.1720,4.24,1.4,1.7,74,24.84,2.9,9.34,.,451.7442,.0008381,.0009113
AgMet,15min,pelicanlake,120,17FEB2019:10:30:00,15.05,7.87,7.54,8.12,6.95,81,82,78,0.1760,2.91,3.0,2.2,111,17.45,3.7,9.33,.,506.0465,.0008832,.0009617
AgMet,15min,pelicanlake,120,17FEB2019:10:45:00,15.02,10.45,9.11,10.51,7.75,80,81,79,0.1930,4.09,2.8,2.9,79,6.68,3.7,9.33,.,545.2326,.0009790,.0010722
AgMet,15min,pelicanlake,120,17FEB2019:11:00:00,15.01,11.43,11.02,11.68,10.27,78,79,77,0.1980,5.51,3.0,2.9,75,10.97,4.6,9.33,.,564.6512,.0010910,.0011957
AgMet,15min,pelicanlake,120,17FEB2019:11:15:00,15,12.41,11.91,12.54,11.37,78,79,77,0.2080,6.47,4.6,3.8,61,8.49,5.9,9.32,.,592.6744,.0011376,.0012538
AgMet,15min,pelicanlake,120,17FEB2019:11:30:00,14.99,13.40,12.91,13.46,12.29,78,79,78,0.2190,7.39,4.8,4.8,62,8.44,6.4,9.33,.,613.3721,.0011710,.0012999
AgMet,15min,pelicanlake,120,17FEB2019:11:45:00,14.98,14.38,13.64,14.38,12.97,79,80,78,0.2310,8.31,4.3,4.7,79,9.80,6.1,9.33,.,623.7209,.0012216,.0013524
AgMet,15min,pelicanlake,120,17FEB2019:12:00:00,14.97,15.24,14.68,15.36,14.13,78,79,77,0.2320,9.11,3.6,3.9,93,10.47,5.0,9.33,.,658.2558,.0013782,.0015157
AgMet,15min,pelicanlake,120,17FEB2019:12:15:00,14.97,16.23,16.07,16.59,15.24,77,78,76,0.2420,10.03,4.0,3.5,57,15.88,6.4,9.34,.,626.6279,.0014027,.0015433
AgMet,15min,pelicanlake,120,17FEB2019:12:30:00,14.95,17.69,17.13,17.82,16.10,75,77,73,0.2500,10.65,3.5,4.1,88,22.62,5.7,9.34,.,670.5814,.0015116,.0016718
AgMet,15min,pelicanlake,120,17FEB2019:12:45:00,14.94,18.42,18.08,19.04,17.13,73,74,71,0.2510,10.77,2.9,3.1,94,11.47,4.6,9.34,.,675.4651,.0016346,.0017981
AgMet,15min,pelicanlake,120,17FEB2019:13:00:00,14.93,19.90,19.18,20.02,18.30,70,73,67,0.2480,10.99,2.6,2.9,103,25.93,4.2,9.34,.,654.6512,.0016490,.0018180
AgMet,15min,pelicanlake,120,17FEB2019:13:15:00,14.91,20.39,20.15,20.57,19.71,66,69,65,0.2500,10.76,2.1,2.3,78,10.96,3.1,9.35,.,636.7442,.0016890,.0018587
AgMet,15min,pelicanlake,120,17FEB2019:13:30:00,14.89,20.20,20.31,20.82,19.89,65,66,64,0.2410,10.52,2.2,2.1,86,11.70,3.7,9.35,.,572.9070,.0015502,.0017098
AgMet,15min,pelicanlake,120,17FEB2019:13:45:00,14.87,21.73,21.33,22.41,20.14,65,66,64,0.2560,11.24,2.3,2.2,109,43.04,3.9,9.34,.,674.5349,.0018577,.0020429
AgMet,15min,pelicanlake,120,17FEB2019:14:00:00,14.85,21.41,21.91,22.71,21.35,65,67,64,0.2610,12.01,2.2,2.2,152,18.27,4.4,9.34,.,534.8837,.0014970,.0016595
AgMet,15min,pelicanlake,120,17FEB2019:14:15:00,14.83,23.93,23.27,25.66,21.35,63,68,58,0.2660,12.44,0.9,1.6,241,69.65,3.1,9.34,.,525.0000,.0015358,.0016921
AgMet,15min,pelicanlake,120,17FEB2019:14:30:00,14.82,23.69,23.56,24.30,23.01,62,64,60,0.2660,12.38,1.0,0.8,80,51.16,2.6,9.34,.,435.1163,.0013207,.0014386
AgMet,15min,pelicanlake,120,17FEB2019:14:45:00,14.81,26.15,24.21,27.13,22.15,61,64,56,0.2670,12.83,0.8,1.1,112,44.36,2.4,9.33,.,435.8140,.0013162,.0014433
AgMet,15min,pelicanlake,120,17FEB2019:15:00:00,14.8,21.90,22.92,26.21,21.78,65,69,56,0.2750,12.76,2.2,1.2,213,12.31,4.2,9.33,.,448.3721,.0012757,.0013980
AgMet,15min,pelicanlake,120,17FEB2019:15:15:00,14.8,19.99,20.86,22.21,19.87,71,73,68,0.2680,12.80,4.0,3.3,217,13.24,5.5,9.31,.,330.6977,.0008796,.0010116
AgMet,15min,pelicanlake,120,17FEB2019:15:30:00,14.81,20.73,20.07,20.73,19.62,74,75,72,0.2830,13.07,3.2,3.8,231,6.94,4.8,9.30,.,235.9302,.0006409,.0007557
AgMet,15min,pelicanlake,120,17FEB2019:15:45:00,14.83,22.08,21.63,22.45,20.54,72,74,70,0.2830,13.87,2.0,2.4,198,12.76,3.9,9.29,.,352.6744,.0008849,.0009985
AgMet,15min,pelicanlake,120,17FEB2019:16:00:00,14.84,21.78,21.69,22.08,21.34,71,73,69,0.2810,13.64,3.4,2.8,220,14.67,5.3,9.29,.,290.6977,.0007231,.0008379
AgMet,15min,pelicanlake,120,17FEB2019:16:15:00,14.87,21.17,21.44,21.97,20.98,72,74,70,0.2870,13.84,2.5,3.0,220,6.67,3.5,9.29,.,200.5814,.0005175,.0006191
AgMet,15min,pelicanlake,120,17FEB2019:16:30:00,14.86,21.11,21.26,21.48,20.98,73,74,73,0.2820,14.10,1.3,1.9,246,27.95,2.2,9.28,.,148.8372,.0003769,.0004452
AgMet,15min,pelicanlake,120,17FEB2019:16:45:00,13.96,20.49,20.86,21.48,20.37,71,73,70,0.2690,12.90,1.3,1.1,318,0.09,2.4,9.28,.,133.0233,.0002842,.0003326
AgMet,15min,pelicanlake,120,17FEB2019:17:00:00,13.74,20.61,20.47,20.74,20.25,71,72,71,0.2720,12.71,1.2,1.6,318,0.10,2.2,9.27,.,88.1279,.0001838,.0002351
AgMet,15min,pelicanlake,120,17FEB2019:17:15:00,13.5,20.25,20.43,20.74,20.12,73,74,71,0.2760,13.02,0.2,0.6,317,0.06,1.1,9.27,.,58.7907,.0000623,.0000808
AgMet,15min,pelicanlake,120,17FEB2019:17:30:00,13.28,19.77,19.93,20.31,19.58,74,75,73,0.2740,12.93,0.0,0.1,318,0.03,0.0,9.26,.,38.9535,-.000072,-.000076
AgMet,15min,pelicanlake,120,17FEB2019:17:45:00,13.08,19.03,18.86,19.77,18.29,77,79,75,0.2720,12.78,0.0,0.0,0,0.00,0.0,9.26,.,17.4767,-.000145,-.000154
AgMet,15min,pelicanlake,120,17FEB2019:18:00:00,12.96,18.48,19.06,19.53,18.36,76,79,75,0.2760,12.85,1.3,0.4,146,52.16,2.9,9.26,.,5.6395,-.000127,-.000186
AgMet,15min,pelicanlake,120,17FEB2019:18:15:00,12.91,16.82,17.50,18.61,16.70,81,82,79,0.2650,12.52,2.5,2.0,136,9.32,3.1,9.25,.,0.9767,-.000068,-.000081
AgMet,15min,pelicanlake,120,17FEB2019:18:30:00,12.88,17.81,17.54,18.24,16.58,82,83,81,0.2740,12.94,3.0,2.9,162,3.81,4.2,9.25,.,0.0698,-.000051,-.000057
AgMet,15min,pelicanlake,120,17FEB2019:18:45:00,12.87,15.67,17.01,18.43,15.55,82,85,80,0.2620,12.38,2.8,2.9,147,12.18,3.5,9.25,.,0.0000,-.000049,-.000054
AgMet,15min,pelicanlake,120,17FEB2019:19:00:00,12.85,15.67,15.20,15.73,14.69,86,87,84,0.2600,11.69,3.5,3.1,141,5.31,4.4,9.25,.,0.0000,-.000050,-.000055
AgMet,15min,pelicanlake,120,17FEB2019:19:15:00,12.84,14.75,14.96,15.80,14.32,85,87,83,0.2580,11.17,3.1,3.5,140,9.76,4.2,9.24,.,0.0000,-.000042,-.000045
AgMet,15min,pelicanlake,120,17FEB2019:19:30:00,12.83,15.18,15.02,15.37,14.63,87,88,86,0.2620,11.80,2.1,2.5,123,8.39,3.1,9.24,.,0.0000,-.000062,-.000073
AgMet,15min,pelicanlake,120,17FEB2019:19:45:00,12.81,15.30,15.35,15.73,15.00,85,87,84,0.2590,11.72,1.1,1.7,93,11.87,2.4,9.25,.,0.0000,-.000080,-.000101
AgMet,15min,pelicanlake,120,17FEB2019:20:00:00,12.8,15.49,15.47,15.86,15.12,86,87,85,0.2640,12.00,1.6,1.4,130,3.03,2.4,9.25,.,0.0000,-.000091,-.000118
AgMet,15min,pelicanlake,120,17FEB2019:20:15:00,12.79,14.94,15.84,16.41,14.94,85,87,84,0.2540,12.20,1.3,1.1,94,41.61,2.4,9.25,.,0.0116,-.000099,-.000132
AgMet,15min,pelicanlake,120,17FEB2019:20:30:00,12.79,15.18,15.11,15.37,14.81,86,86,85,0.2600,11.63,2.2,1.9,41,5.71,3.1,9.25,.,0.0000,-.000075,-.000092
AgMet,15min,pelicanlake,120,17FEB2019:20:45:00,12.77,14.88,15.45,16.41,14.57,86,88,85,0.2610,12.06,2.7,2.3,83,27.14,4.4,9.25,.,0.0000,-.000066,-.000079
AgMet,15min,pelicanlake,120,17FEB2019:21:00:00,12.76,15.68,15.32,15.86,14.69,88,88,87,0.2700,12.27,3.5,3.2,91,19.43,4.8,9.25,.,0.0000,-.000052,-.000058
AgMet,15min,pelicanlake,120,17FEB2019:21:15:00,12.76,15.87,15.82,16.05,15.49,87,88,86,0.2670,12.60,3.3,3.4,132,6.64,4.4,9.25,.,0.0000,-.000048,-.000053
AgMet,15min,pelicanlake,120,17FEB2019:21:30:00,12.75,16.24,16.12,16.30,15.80,86,87,86,0.2720,12.73,1.7,2.6,138,8.43,3.3,9.26,.,0.0000,-.000062,-.000073
AgMet,15min,pelicanlake,120,17FEB2019:21:45:00,12.74,16.42,16.28,16.48,16.05,86,86,85,0.2740,12.76,1.7,1.6,136,11.26,2.9,9.26,.,0.0000,-.000086,-.000110
AgMet,15min,pelicanlake,120,17FEB2019:22:00:00,12.73,16.23,16.43,16.79,16.11,86,87,85,0.2750,12.90,1.6,1.4,66,30.67,3.1,9.26,.,0.0000,-.000090,-.000117
AgMet,15min,pelicanlake,120,17FEB2019:22:15:00,12.73,16.05,16.24,16.60,15.93,88,89,86,0.2780,13.18,2.4,2.1,349,29.31,3.9,9.26,.,0.0000,-.000075,-.000092
AgMet,15min,pelicanlake,120,17FEB2019:22:30:00,12.72,16.54,16.39,16.67,15.99,89,90,89,0.2860,13.82,4.9,3.7,308,3.11,6.1,9.26,.,0.0000,-.000051,-.000056
AgMet,15min,pelicanlake,120,17FEB2019:22:45:00,12.71,17.22,16.88,17.34,16.54,89,90,87,0.2850,14.14,2.5,3.7,24,61.88,5.7,9.26,.,0.0000,-.000050,-.000054
AgMet,15min,pelicanlake,120,17FEB2019:23:00:00,12.7,17.22,17.32,17.77,16.66,86,88,84,0.2880,13.72,3.7,2.7,76,60.92,7.5,9.26,.,0.0000,-.000061,-.000070
AgMet,15min,pelicanlake,120,17FEB2019:23:15:00,12.69,17.77,17.66,17.96,17.09,85,87,84,0.2880,13.98,2.3,3.4,146,14.95,5.3,9.26,.,0.0000,-.000048,-.000052
AgMet,15min,pelicanlake,120,17FEB2019:23:30:00,12.69,17.46,17.59,17.77,17.40,85,86,85,0.2860,13.92,1.8,1.8,146,10.59,3.1,9.26,.,0.0116,-.000082,-.000102
AgMet,15min,pelicanlake,120,17FEB2019:23:45:00,12.67,17.28,17.41,17.65,17.15,87,88,86,0.2900,14.09,1.6,2.0,143,12.73,3.1,9.26,.,0.0116,-.000079,-.000097
AgMet,15min,scipio,127,17FEB2019:00:00:00,12.68,15.51,15.57,16.06,14.84,70,72,68,0.2190,7.41,9.7,10.6,168,6.36,14.5,9.44,.,0.0000,.0000624,.0000745
AgMet,15min,scipio,127,17FEB2019:00:15:00,12.67,17.41,16.40,17.53,15.51,70,72,69,0.2300,8.43,8.6,9.1,161,8.05,13.2,9.44,.,0.0000,.0000534,.0000660
AgMet,15min,scipio,127,17FEB2019:00:30:00,12.66,16.31,17.30,17.72,16.18,70,71,69,0.2250,9.17,8.7,8.7,170,9.02,13.6,9.45,.,0.0000,.0000536,.0000670
AgMet,15min,scipio,127,17FEB2019:00:45:00,12.65,16.80,15.96,16.80,15.33,70,72,68,0.2190,7.95,9.4,8.9,187,11.27,13.4,9.44,.,0.0000,.0000519,.0000643
AgMet,15min,scipio,127,17FEB2019:01:00:00,12.66,17.10,16.15,17.10,15.57,70,71,68,0.2320,8.02,5.1,7.2,175,17.28,9.6,9.44,.,0.0000,.0000401,.0000528
AgMet,15min,scipio,127,17FEB2019:01:15:00,12.65,17.29,17.80,18.88,17.04,69,71,67,0.2300,9.35,9.2,6.8,162,9.08,13.8,9.45,.,0.0000,.0000412,.0000552
AgMet,15min,scipio,127,17FEB2019:01:30:00,12.64,17.35,17.09,18.08,16.55,71,72,69,0.2330,9.35,8.0,9.0,170,10.94,12.1,9.45,.,0.0000,.0000517,.0000644
AgMet,15min,scipio,127,17FEB2019:01:45:00,12.65,17.65,17.37,18.69,16.55,69,70,66,0.2260,8.85,6.5,7.0,183,9.71,10.5,9.45,.,0.0000,.0000433,.0000573
AgMet,15min,scipio,127,17FEB2019:02:00:00,12.64,17.96,17.92,18.63,17.53,67,68,66,0.2290,8.90,9.3,7.8,166,9.64,14.5,9.45,.,0.0000,.0000568,.0000720
AgMet,15min,scipio,127,17FEB2019:02:15:00,12.64,18.51,17.95,18.88,17.04,68,69,66,0.2330,9.01,9.4,9.6,154,9.43,12.9,9.45,.,0.0000,.0000695,.0000844
AgMet,15min,scipio,127,17FEB2019:02:30:00,12.63,15.94,16.84,18.88,15.63,68,70,65,0.2180,8.21,7.9,8.9,141,9.55,11.4,9.45,.,0.0000,.0000595,.0000735
AgMet,15min,scipio,127,17FEB2019:02:45:00,12.63,15.70,15.55,16.18,14.78,71,73,69,0.2190,7.79,6.3,6.1,171,17.61,14.0,9.45,.,0.0000,.0000262,.0000375
AgMet,15min,scipio,127,17FEB2019:03:00:00,12.63,14.29,14.69,15.70,14.10,73,74,71,0.2150,7.56,10.8,9.2,174,8.76,17.1,9.45,.,0.0000,.0000429,.0000535
AgMet,15min,scipio,127,17FEB2019:03:15:00,12.63,15.76,15.17,15.82,14.35,72,74,70,0.2170,7.77,4.5,8.4,136,20.81,12.1,9.44,.,0.0000,.0000416,.0000529
AgMet,15min,scipio,127,17FEB2019:03:30:00,12.62,15.57,15.55,16.06,14.84,70,71,68,0.2160,7.41,7.0,4.7,190,13.33,10.7,9.45,.,0.0000,.0000119,.0000221
AgMet,15min,scipio,127,17FEB2019:03:45:00,12.62,14.78,14.93,15.76,14.10,72,73,70,0.2160,7.43,4.8,6.7,202,98.40,9.4,9.45,.,0.0000,.0000289,.0000399
AgMet,15min,scipio,127,17FEB2019:04:00:00,12.61,13.06,13.85,15.14,12.88,74,78,71,0.2130,7.16,3.9,3.9,155,75.14,6.1,9.44,.,0.0000,-.000010,-.000004
AgMet,15min,scipio,127,17FEB2019:04:15:00,12.61,13.92,13.60,14.72,12.82,77,78,74,0.2100,7.68,2.7,3.7,115,14.93,4.2,9.44,.,0.0000,-.000019,-.000016
AgMet,15min,scipio,127,17FEB2019:04:30:00,12.61,14.72,13.83,14.72,13.43,75,75,74,0.2180,7.25,3.2,2.2,146,19.28,9.0,9.44,.,0.0000,-.000046,-.000052
AgMet,15min,scipio,127,17FEB2019:04:45:00,12.6,14.66,14.96,15.27,14.66,74,76,73,0.2240,8.14,2.8,3.8,118,14.34,7.5,9.45,.,0.0000,-.000012,-.000007
AgMet,15min,scipio,127,17FEB2019:05:00:00,12.62,15.27,14.92,15.27,14.66,76,77,76,0.2300,8.86,1.0,2.0,98,4.09,3.3,9.45,.,0.0000,-.000056,-.000066
AgMet,15min,scipio,127,17FEB2019:05:15:00,12.6,16.44,15.82,16.50,15.21,76,77,74,0.2370,9.60,1.5,0.9,351,31.04,4.4,9.45,.,0.0000,-.000095,-.000129
AgMet,15min,scipio,127,17FEB2019:05:30:00,12.61,16.31,16.43,16.68,16.19,75,77,73,0.2420,9.82,1.9,1.7,327,22.06,3.7,9.46,.,0.0000,-.000064,-.000077
AgMet,15min,scipio,127,17FEB2019:05:45:00,12.59,16.56,16.40,16.68,16.19,75,76,74,0.2380,9.92,0.3,1.0,321,51.02,2.0,9.46,.,0.0000,-.000091,-.000122
AgMet,15min,scipio,127,17FEB2019:06:00:00,12.6,16.80,16.71,16.92,16.50,75,76,74,0.2440,10.25,2.2,1.2,98,20.29,3.7,9.46,.,0.0000,-.000085,-.000111
AgMet,15min,scipio,127,17FEB2019:06:15:00,12.6,17.29,17.04,17.41,16.68,74,75,74,0.2460,10.26,1.7,2.1,51,34.19,4.2,9.46,.,0.0000,-.000052,-.000060
AgMet,15min,scipio,127,17FEB2019:06:30:00,12.61,18.94,18.42,19.49,17.23,71,74,67,0.2410,10.60,6.0,3.2,172,68.15,13.6,9.46,.,0.0000,-.000019,-.000015
AgMet,15min,scipio,127,17FEB2019:06:45:00,12.59,18.14,18.82,19.67,18.14,69,71,67,0.2430,10.33,9.7,8.0,179,10.19,14.7,9.47,.,0.0000,.0000548,.0000696
AgMet,15min,scipio,127,17FEB2019:07:00:00,12.6,18.14,18.03,18.27,17.78,71,72,69,0.2400,10.17,9.8,10.6,173,10.93,15.8,9.47,.,0.0349,.0000644,.0000774
AgMet,15min,scipio,127,17FEB2019:07:15:00,12.59,19.18,18.67,19.25,18.02,69,71,67,0.2410,10.12,6.4,7.3,151,15.90,12.9,9.47,.,1.1860,.0000489,.0000638
AgMet,15min,scipio,127,17FEB2019:07:30:00,12.61,19.37,19.31,19.49,19.00,69,70,67,0.2480,10.65,6.8,7.1,159,13.93,12.5,9.47,.,4.4651,.0000518,.0000673
AgMet,15min,scipio,127,17FEB2019:07:45:00,12.61,19.37,19.37,19.49,19.25,69,70,68,0.2510,10.85,8.4,7.1,182,8.88,12.1,9.47,.,16.5349,.0001198,.0002677
AgMet,15min,scipio,127,17FEB2019:08:00:00,12.65,19.67,19.59,19.73,19.31,69,70,68,0.2480,10.93,10.5,9.6,185,5.15,14.0,9.47,.,39.3256,.0002137,.0003999
AgMet,15min,scipio,127,17FEB2019:08:15:00,12.7,19.98,19.76,20.16,19.49,70,73,67,0.2710,11.41,6.1,9.1,140,34.09,12.9,9.47,.,62.4535,.0002675,.0004462
AgMet,15min,scipio,127,17FEB2019:08:30:00,12.78,20.16,19.91,20.22,19.55,72,73,71,0.2650,12.28,3.3,4.0,57,17.63,5.7,9.47,.,90.7093,.0002414,.0003416
AgMet,15min,scipio,127,17FEB2019:08:45:00,12.96,20.47,20.43,20.65,20.10,69,71,67,0.2580,12.00,2.8,2.9,5,16.45,4.2,9.47,.,127.7907,.0003230,.0004146
AgMet,15min,scipio,127,17FEB2019:09:00:00,13.26,20.96,20.73,21.14,20.41,68,70,68,0.2650,11.99,4.7,3.6,360,9.95,7.2,9.47,.,182.2093,.0004607,.0005791
AgMet,15min,scipio,127,17FEB2019:09:15:00,13.58,23.34,22.03,23.34,20.96,65,69,61,0.2590,12.09,2.3,4.2,356,51.03,6.8,9.48,.,238.4884,.0006309,.0007852
AgMet,15min,scipio,127,17FEB2019:09:30:00,14.74,22.23,22.79,23.46,22.17,64,66,61,0.2650,12.26,4.5,2.3,17,20.12,11.8,9.48,.,320.8140,.0008336,.0009609
AgMet,15min,scipio,127,17FEB2019:09:45:00,14.85,23.75,23.02,23.88,22.17,65,66,63,0.2760,13.08,7.1,6.5,10,10.36,10.7,9.48,.,458.3721,.0011720,.0014049
AgMet,15min,scipio,127,17FEB2019:10:00:00,14.83,24.18,24.03,24.86,23.26,63,65,61,0.2710,13.12,5.9,6.5,344,10.77,8.6,9.49,.,459.4186,.0012239,.0014794
AgMet,15min,scipio,127,17FEB2019:10:15:00,14.83,25.28,24.66,25.47,24.06,62,63,60,0.2800,13.33,5.8,5.9,341,10.78,8.1,9.49,.,494.7674,.0013595,.0016175
AgMet,15min,scipio,127,17FEB2019:10:30:00,14.79,26.32,25.68,26.75,24.98,58,61,55,0.2760,13.02,4.5,5.2,330,26.54,6.8,9.49,.,481.7442,.0014059,.0016734
AgMet,15min,scipio,127,17FEB2019:10:45:00,14.77,27.18,26.93,27.67,25.89,55,58,53,0.2690,12.83,3.5,3.9,308,33.87,6.1,9.50,.,480.4651,.0015102,.0017652
AgMet,15min,scipio,127,17FEB2019:11:00:00,14.79,25.83,27.15,28.40,25.71,58,68,49,0.3210,14.02,6.2,4.1,255,32.11,12.5,9.49,.,440.2326,.0014266,.0016764
AgMet,15min,scipio,127,17FEB2019:11:15:00,14.8,26.62,25.87,26.80,25.22,67,70,60,0.3200,16.24,9.9,8.8,250,11.23,16.2,9.48,.,447.4419,.0012818,.0015674
AgMet,15min,scipio,127,17FEB2019:11:30:00,14.78,28.57,28.03,28.82,26.50,51,66,43,0.2450,11.81,6.6,7.9,204,26.12,10.5,9.48,.,444.7674,.0015222,.0019228
AgMet,15min,scipio,127,17FEB2019:11:45:00,14.75,28.26,28.49,28.88,28.02,46,53,42,0.2680,10.49,6.2,6.7,201,14.35,11.0,9.48,.,365.8140,.0014022,.0017909
AgMet,15min,scipio,127,17FEB2019:12:00:00,14.76,29.36,28.41,29.36,27.22,52,57,48,0.2820,13.12,7.2,6.4,196,22.45,12.9,9.48,.,431.1628,.0015112,.0018645
AgMet,15min,scipio,127,17FEB2019:12:15:00,14.34,28.75,29.27,29.85,28.57,52,56,49,0.3010,13.95,11.1,9.3,170,7.34,15.3,9.48,.,601.5116,.0019082,.0023632
AgMet,15min,scipio,127,17FEB2019:12:30:00,14.36,28.45,28.50,28.93,28.14,58,60,54,0.3120,15.44,10.7,11.2,163,7.88,15.8,9.47,.,516.6279,.0016149,.0020426
AgMet,15min,scipio,127,17FEB2019:12:45:00,14.34,28.45,28.24,28.63,27.89,60,62,59,0.3210,16.02,8.3,9.5,178,12.48,12.7,9.47,.,420.1163,.0014024,.0017704
AgMet,15min,scipio,127,17FEB2019:13:00:00,14.12,26.30,27.15,28.57,26.06,64,70,60,0.3390,16.60,8.2,8.3,217,23.62,13.8,9.47,.,289.4186,.0010524,.0013407
AgMet,15min,scipio,127,17FEB2019:13:15:00,13.48,23.73,24.95,26.30,23.61,78,83,70,0.3610,18.94,7.9,8.3,221,23.13,13.2,9.46,.,131.2791,.0005323,.0006967
AgMet,15min,scipio,127,17FEB2019:13:30:00,13.19,23.43,23.51,23.86,23.18,86,88,83,0.3790,19.96,4.1,5.7,164,16.43,6.1,9.46,.,138.8372,.0004724,.0005617
AgMet,15min,scipio,127,17FEB2019:13:45:00,13.11,23.61,23.55,23.74,23.31,89,90,88,0.3870,20.87,3.6,3.7,143,6.27,5.3,9.47,.,223.2558,.0006881,.0007636
AgMet,15min,scipio,127,17FEB2019:14:00:00,13.12,24.10,24.02,24.29,23.61,90,90,90,0.3970,21.46,3.2,3.4,153,7.16,4.4,9.47,.,281.0465,.0008396,.0009214
AgMet,15min,scipio,127,17FEB2019:14:15:00,13.32,24.35,24.22,24.47,23.92,89,90,88,0.3950,21.53,3.6,3.5,173,11.97,5.0,9.48,.,241.3953,.0007418,.0008197
AgMet,15min,scipio,127,17FEB2019:14:30:00,14.38,24.35,24.57,24.84,24.29,88,89,88,0.3920,21.63,4.0,3.9,171,13.38,6.4,9.49,.,290.4651,.0008517,.0009427
AgMet,15min,scipio,127,17FEB2019:14:45:00,14.38,24.35,24.18,24.59,23.74,89,89,88,0.3970,21.34,4.1,4.3,171,19.34,6.4,9.49,.,242.3256,.0007128,.0007962
AgMet,15min,scipio,127,17FEB2019:15:00:00,14.37,24.72,24.80,25.33,24.23,88,89,86,0.3910,21.74,2.0,2.7,154,42.66,4.4,9.50,.,282.5581,.0008514,.0009344
AgMet,15min,scipio,127,17FEB2019:15:15:00,14.39,25.94,25.19,26.06,24.54,84,86,79,0.3770,20.89,2.6,2.1,34,21.16,6.8,9.50,.,388.0233,.0011350,.0012400
AgMet,15min,scipio,127,17FEB2019:15:30:00,14.35,27.59,26.92,27.65,25.94,73,80,66,0.3370,19.35,5.0,4.2,62,12.08,7.0,9.50,.,573.8372,.0016723,.0018774
AgMet,15min,scipio,127,17FEB2019:15:45:00,14.32,28.87,28.08,29.00,27.53,63,66,60,0.3240,17.02,3.1,4.0,44,39.82,5.7,9.51,.,450.6977,.0013654,.0015900
AgMet,15min,scipio,127,17FEB2019:16:00:00,14.32,29.79,28.90,30.09,27.77,59,62,55,0.3060,16.49,3.6,3.3,18,22.05,7.9,9.51,.,503.6047,.0016024,.0018356
AgMet,15min,scipio,127,17FEB2019:16:15:00,14.28,27.77,29.64,31.38,27.71,55,60,51,0.3080,15.31,4.3,3.7,303,65.68,10.7,9.51,.,473.7209,.0015392,.0018025
AgMet,15min,scipio,127,17FEB2019:16:30:00,14.27,26.54,27.39,27.89,26.54,61,62,59,0.3000,15.55,11.9,8.4,262,10.12,17.8,9.50,.,386.0465,.0011376,.0014572
AgMet,15min,scipio,127,17FEB2019:16:45:00,14.28,26.06,26.38,26.85,25.93,60,62,58,0.2890,14.29,9.4,10.7,248,11.40,16.0,9.49,.,224.0698,.0007314,.0010657
AgMet,15min,scipio,127,17FEB2019:17:00:00,13.82,25.93,26.02,26.30,25.69,60,63,58,0.2960,14.18,10.6,10.1,238,8.95,16.4,9.48,.,162.9070,.0005863,.0008955
AgMet,15min,scipio,127,17FEB2019:17:15:00,13.56,25.20,25.58,26.12,25.08,62,64,61,0.2880,14.51,9.5,10.0,245,9.20,14.7,9.47,.,121.6279,.0004540,.0007379
AgMet,15min,scipio,127,17FEB2019:17:30:00,13.35,24.95,25.36,26.12,24.77,63,68,60,0.3120,14.50,7.0,8.1,262,11.39,11.4,9.47,.,97.5581,.0003076,.0005467
AgMet,15min,scipio,127,17FEB2019:17:45:00,13.07,23.61,24.41,25.08,23.43,67,68,65,0.2840,14.89,7.0,7.3,267,5.24,11.8,9.47,.,45.7907,.0001166,.0003036
AgMet,15min,scipio,127,17FEB2019:18:00:00,12.92,22.14,22.91,23.55,22.02,65,66,64,0.2610,12.92,4.6,5.5,249,20.15,6.4,9.46,.,12.0000,.0001153,.0002699
AgMet,15min,scipio,127,17FEB2019:18:15:00,12.87,22.27,22.18,22.76,21.65,66,67,64,0.2690,12.52,4.4,4.4,226,11.83,7.5,9.46,.,3.4767,.0000105,.0000244
AgMet,15min,scipio,127,17FEB2019:18:30:00,12.85,23.01,22.30,23.68,20.50,65,68,63,0.2690,12.43,4.9,4.8,210,10.96,9.0,9.46,.,0.5814,.0000186,.0000340
AgMet,15min,scipio,127,17FEB2019:18:45:00,12.83,20.93,22.32,23.01,20.93,65,66,64,0.2520,12.27,5.4,5.2,202,13.55,9.2,9.46,.,0.0000,.0000287,.0000457
AgMet,15min,scipio,127,17FEB2019:19:00:00,12.81,14.64,18.39,22.65,14.45,68,74,62,0.2180,9.67,4.4,4.9,141,38.65,8.3,9.46,.,0.0000,.0000116,.0000234
AgMet,15min,scipio,127,17FEB2019:19:15:00,12.8,14.58,16.75,18.74,13.84,74,77,71,0.2180,9.81,4.0,4.4,92,13.63,6.4,9.45,.,0.0000,-.000012,-.000006
