AgMet,15min,scipio,127,22JUN2020:07:15:00,12.61,69.53,67.45,69.64,66.06,40,50,39,0.9960,45.11,0.2,0.2,75,41.87,1.1,11.76,.,301.4372,.0015160,.0016482
AgMet,15min,scipio,127,22JUN2020:07:30:00,12.61,72.40,70.19,72.46,69.17,40,41,36,1.0740,44.00,0.2,0.2,128,70.97,2.4,11.76,.,346.4006,.0018501,.0019949
AgMet,15min,scipio,127,22JUN2020:07:45:00,12.62,70.72,71.63,72.40,70.60,41,42,37,1.0470,46.01,1.2,0.4,359,30.21,3.9,11.77,.,393.3931,.0022673,.0024797
AgMet,15min,scipio,127,22JUN2020:08:00:00,12.62,71.44,71.27,71.57,70.75,38,41,38,1.0050,45.31,2.9,2.2,314,18.88,7.0,11.77,.,438.0319,.0028244,.0033088
AgMet,15min,scipio,127,22JUN2020:08:15:00,12.64,73.01,72.20,73.13,71.44,37,40,36,1.0390,45.37,3.1,3.1,308,19.29,6.4,11.77,.,482.7365,.0032871,.0039317
AgMet,15min,scipio,127,22JUN2020:08:30:00,12.66,73.60,73.48,73.83,73.01,36,40,35,1.0160,45.87,3.4,3.2,323,18.72,5.7,11.77,.,527.4514,.0036494,.0043343
AgMet,15min,scipio,127,22JUN2020:08:45:00,12.69,74.15,73.84,74.30,73.30,35,38,33,1.0060,44.74,4.2,3.8,311,21.55,7.2,11.77,.,571.0042,.0040538,.0048654
AgMet,15min,scipio,127,22JUN2020:09:00:00,12.73,75.18,74.68,75.44,74.01,33,36,32,0.9890,44.46,4.4,4.5,315,29.09,8.3,11.77,.,613.2556,.0044692,.0054141
AgMet,15min,scipio,127,22JUN2020:09:15:00,12.77,76.30,76.02,76.76,75.18,34,37,31,1.0410,44.95,3.3,3.6,333,37.24,8.3,11.77,.,653.7310,.0047074,.0055622
AgMet,15min,scipio,127,22JUN2020:09:30:00,12.84,77.32,76.72,77.41,76.24,35,36,30,1.1280,44.77,3.5,3.7,338,46.76,8.6,11.77,.,691.8099,.0050290,.0059342
AgMet,15min,scipio,127,22JUN2020:09:45:00,12.9,77.70,77.57,78.23,76.97,31,36,30,0.9950,45.13,4.3,4.0,14,18.89,8.1,11.77,.,728.5586,.0053697,.0063510
AgMet,15min,scipio,127,22JUN2020:10:00:00,13.1,79.68,78.75,79.80,77.58,31,34,29,1.0670,45.36,3.5,3.5,19,31.81,7.9,11.77,.,762.9974,.0056145,.0065511
AgMet,15min,scipio,127,22JUN2020:10:15:00,13.47,80.90,80.10,81.10,79.09,32,35,28,1.1500,46.59,4.5,4.4,30,25.44,9.2,11.77,.,793.9367,.0060186,.0071283
AgMet,15min,scipio,127,22JUN2020:10:30:00,13.74,81.10,81.20,83.00,80.00,30,32,25,1.0900,44.92,4.5,4.1,290,85.20,10.5,11.77,.,823.8572,.0062719,.0073865
AgMet,15min,scipio,127,22JUN2020:10:45:00,13.96,82.80,82.20,82.80,81.10,25,30,25,0.9420,43.41,5.4,5.2,222,31.45,12.9,11.77,.,852.4431,.0066969,.0080514
AgMet,15min,scipio,127,22JUN2020:11:00:00,13.93,82.70,83.10,84.00,81.80,24,25,23,0.9260,42.51,8.4,6.7,243,16.91,16.2,11.77,.,877.2188,.0071418,.0087878
AgMet,15min,scipio,127,22JUN2020:11:15:00,13.9,82.70,82.60,83.10,82.20,24,27,24,0.9150,43.02,7.2,8.2,219,32.10,15.8,11.77,.,900.2611,.0074431,.0093090
AgMet,15min,scipio,127,22JUN2020:11:30:00,13.93,82.50,83.30,84.00,82.50,25,28,23,0.9630,43.21,8.2,7.5,213,27.19,17.5,11.77,.,920.9087,.0075515,.0093399
AgMet,15min,scipio,127,22JUN2020:11:45:00,13.9,84.40,84.10,85.30,82.40,22,27,22,0.9020,42.58,9.5,8.6,223,29.06,22.6,11.77,.,939.3857,.0078869,.0098931
AgMet,15min,scipio,127,22JUN2020:12:00:00,13.87,85.00,84.60,85.40,83.80,23,26,22,0.9400,43.13,6.8,7.8,256,48.99,17.8,11.77,.,954.0489,.0079185,.0098100
AgMet,15min,scipio,127,22JUN2020:12:15:00,13.84,85.00,84.70,85.70,83.70,25,28,23,1.0090,44.30,4.9,6.6,325,42.71,11.0,11.77,.,892.0203,.0073842,.0090369
AgMet,15min,scipio,127,22JUN2020:12:30:00,13.85,85.70,85.60,87.00,84.10,20,26,20,0.8560,41.63,8.5,5.9,274,38.23,21.5,11.76,.,972.1626,.0078687,.0094947
AgMet,15min,scipio,127,22JUN2020:12:45:00,13.84,86.70,86.60,87.40,85.70,20,21,19,0.8700,40.67,11.3,10.7,238,15.00,21.0,11.76,.,982.7611,.0086818,.0111603
AgMet,15min,scipio,127,22JUN2020:13:00:00,13.46,84.90,85.40,86.80,84.20,21,27,20,0.8800,43.12,9.0,9.9,305,23.44,19.3,11.76,.,967.4631,.0083422,.0106045
AgMet,15min,scipio,127,22JUN2020:13:15:00,13.44,85.50,85.30,86.20,84.40,21,26,20,0.8860,41.74,6.1,8.4,298,79.78,16.9,11.76,.,960.4366,.0081088,.0101436
AgMet,15min,scipio,127,22JUN2020:13:30:00,13.41,84.20,84.70,85.70,84.20,24,28,21,0.9600,43.95,9.1,6.7,338,27.85,17.5,11.76,.,944.5700,.0077023,.0093983
AgMet,15min,scipio,127,22JUN2020:13:45:00,13.41,85.50,85.20,86.50,84.20,21,26,20,0.8840,42.60,9.2,9.4,305,23.61,16.7,11.75,.,939.1788,.0080629,.0102275
AgMet,15min,scipio,127,22JUN2020:14:00:00,13.42,84.60,85.70,86.50,84.60,22,24,20,0.8790,41.50,8.7,8.9,304,23.44,17.1,11.75,.,923.6318,.0079592,.0100866
AgMet,15min,scipio,127,22JUN2020:14:15:00,13.41,85.90,85.10,86.20,84.60,24,26,20,1.0090,43.48,8.4,8.2,327,24.29,20.8,11.75,.,904.9736,.0076453,.0095895
AgMet,15min,scipio,127,22JUN2020:14:30:00,13.38,86.80,85.60,86.90,85.00,19,24,18,0.8050,41.12,11.0,10.1,308,28.91,20.4,11.75,.,885.1652,.0078473,.0101517
AgMet,15min,scipio,127,22JUN2020:14:45:00,13.39,85.30,85.70,86.90,85.10,26,27,18,1.0760,42.46,10.0,10.3,327,24.79,17.3,11.75,.,856.4312,.0076601,.0099554
AgMet,15min,scipio,127,22JUN2020:15:00:00,13.38,85.50,85.50,86.20,85.00,22,26,19,0.9320,42.15,10.3,10.7,331,24.17,20.0,11.75,.,831.9405,.0075167,.0098502
AgMet,15min,scipio,127,22JUN2020:15:15:00,13.39,87.40,86.30,87.60,85.40,16,24,16,0.7100,39.16,11.8,10.5,301,20.43,19.7,11.74,.,801.0241,.0074162,.0098113
AgMet,15min,scipio,127,22JUN2020:15:30:00,13.42,86.00,86.40,87.60,85.30,21,21,16,0.9020,37.28,8.4,10.8,304,22.22,14.7,11.74,.,767.8615,.0072689,.0097338
AgMet,15min,scipio,127,22JUN2020:15:45:00,13.38,84.30,85.00,86.10,84.20,22,24,19,0.8800,41.04,11.5,9.2,343,15.16,20.2,11.74,.,733.1693,.0066064,.0086779
AgMet,15min,scipio,127,22JUN2020:16:00:00,13.42,85.30,84.90,85.40,84.30,19,24,18,0.7970,41.02,10.4,11.4,341,15.36,18.9,11.74,.,696.1040,.0066766,.0090715
AgMet,15min,scipio,127,22JUN2020:16:15:00,13.38,84.40,85.00,85.30,84.40,18,23,16,0.7170,39.56,10.7,10.0,337,15.22,20.4,11.74,.,656.8176,.0062153,.0084008
AgMet,15min,scipio,127,22JUN2020:16:30:00,13.38,84.40,84.70,85.40,84.40,20,22,17,0.7860,38.57,11.8,11.6,338,11.95,18.4,11.74,.,616.9658,.0061923,.0086201
AgMet,15min,scipio,127,22JUN2020:16:45:00,13.38,84.60,84.40,85.10,84.10,19,23,16,0.7820,36.96,10.1,11.2,351,15.89,18.0,11.73,.,572.9860,.0058427,.0082126
AgMet,15min,scipio,127,22JUN2020:17:00:00,13.41,84.40,84.50,84.80,84.30,15,21,15,0.6210,36.88,10.2,9.9,345,14.49,18.4,11.73,.,528.8864,.0053182,.0074651
AgMet,15min,scipio,127,22JUN2020:17:15:00,13.38,83.90,84.60,85.10,83.90,18,20,15,0.7130,36.59,9.2,9.7,334,17.82,14.9,11.73,.,484.2791,.0049754,.0070786
AgMet,15min,scipio,127,22JUN2020:17:30:00,13.4,84.00,84.10,84.70,83.80,15,22,15,0.6000,36.39,8.9,9.2,335,15.72,13.6,11.73,.,438.1489,.0045456,.0065413
AgMet,15min,scipio,127,22JUN2020:17:45:00,13.41,83.10,83.60,84.40,83.00,18,21,14,0.7150,36.15,8.7,8.7,345,15.75,13.6,11.73,.,390.6537,.0040838,.0059513
AgMet,15min,scipio,127,22JUN2020:18:00:00,13.41,82.80,83.20,83.50,82.80,22,22,17,0.8400,36.91,8.5,9.0,343,13.76,15.1,11.73,.,341.5903,.0037744,.0056436
AgMet,15min,scipio,127,22JUN2020:18:15:00,13.42,83.50,83.00,83.60,82.60,18,23,16,0.7110,37.25,6.9,7.8,339,20.42,12.9,11.73,.,293.0360,.0031757,.0048074
AgMet,15min,scipio,127,22JUN2020:18:30:00,13.42,82.40,83.50,84.30,82.40,22,23,15,0.8490,35.94,6.0,6.1,314,16.00,9.9,11.73,.,246.4305,.0025092,.0038582
AgMet,15min,scipio,127,22JUN2020:18:45:00,13.43,82.40,81.80,82.60,81.10,19,25,17,0.7150,37.66,6.7,6.4,323,15.74,10.5,11.72,.,200.3251,.0021851,.0035044
AgMet,15min,scipio,127,22JUN2020:19:00:00,13.41,79.49,80.90,82.50,79.43,26,27,19,0.9080,39.93,5.0,5.8,320,8.03,7.7,11.72,.,157.0881,.0016924,.0028297
AgMet,15min,scipio,127,22JUN2020:19:15:00,13.45,76.67,78.10,79.43,76.67,30,30,26,0.9500,42.37,4.3,4.7,321,4.94,5.9,11.72,.,116.8138,.0010830,.0019268
AgMet,15min,scipio,127,22JUN2020:19:30:00,13.42,74.56,75.34,76.73,74.56,33,33,29,0.9510,43.18,3.7,4.1,316,5.84,4.8,11.72,.,79.1999,.0006515,.0013323
AgMet,15min,scipio,127,22JUN2020:19:45:00,12.95,69.52,72.58,74.56,68.88,28,38,28,0.7010,41.87,3.4,3.1,335,24.32,13.4,11.71,.,14.7499,.0004126,.0009048
AgMet,15min,scipio,127,22JUN2020:20:00:00,12.84,71.93,70.04,72.10,67.20,32,41,26,0.8570,37.98,4.7,4.3,354,24.72,11.0,11.71,.,6.6235,.0005522,.0012123
AgMet,15min,scipio,127,22JUN2020:20:15:00,12.81,74.16,74.23,74.80,71.93,30,32,29,0.8700,40.86,7.3,6.4,20,8.59,12.9,11.71,.,2.2711,.0006751,.0009669
AgMet,15min,scipio,127,22JUN2020:20:30:00,12.81,70.47,72.08,74.22,69.63,34,38,30,0.8560,41.95,5.1,6.1,333,35.10,8.1,11.71,.,0.3569,.0005671,.0008185
AgMet,15min,scipio,127,22JUN2020:20:45:00,12.8,72.18,71.36,72.48,70.53,32,34,30,0.8630,40.25,3.9,4.2,290,17.01,7.2,11.71,.,0.0633,.0003486,.0005479
AgMet,15min,scipio,127,22JUN2020:21:00:00,12.79,67.61,70.04,72.54,67.61,35,38,30,0.8070,40.16,5.0,4.5,298,15.78,7.0,11.71,.,0.0064,.0003584,.0005542
AgMet,15min,scipio,127,22JUN2020:21:15:00,12.77,68.20,67.92,68.58,67.08,34,36,33,0.8010,39.09,4.1,4.8,280,7.07,6.4,11.71,.,0.0000,.0003717,.0005618
AgMet,15min,scipio,127,22JUN2020:21:30:00,12.76,62.15,64.77,68.70,60.66,46,57,34,0.8820,42.55,2.6,3.1,124,77.08,4.8,11.70,.,0.0000,.0000968,.0001855
AgMet,15min,scipio,127,22JUN2020:21:45:00,12.75,60.34,61.90,62.80,60.34,58,58,45,1.0370,43.38,1.4,2.4,197,75.01,3.5,11.70,.,0.0000,-.000032,-.000004
AgMet,15min,scipio,127,22JUN2020:22:00:00,12.75,57.58,60.13,61.48,57.58,63,63,46,1.0170,43.65,1.3,1.0,65,25.97,4.2,11.70,.,0.0000,-.000222,-.000308
AgMet,15min,scipio,127,22JUN2020:22:15:00,12.74,57.11,56.80,57.58,56.32,59,66,55,0.9400,43.09,1.4,1.5,109,68.08,4.6,11.70,.,0.0000,-.000164,-.000211
AgMet,15min,scipio,127,22JUN2020:22:30:00,12.74,56.02,58.04,60.31,56.02,62,62,43,0.9510,40.88,1.7,1.7,124,29.89,2.9,11.70,.,0.0000,-.000120,-.000140
AgMet,15min,scipio,127,22JUN2020:22:45:00,12.73,54.94,56.61,57.93,54.94,60,64,50,0.8890,42.04,2.3,1.6,144,18.75,4.4,11.70,.,0.0000,-.000144,-.000178
AgMet,15min,sutherland,70,22JUN2020:00:00:00,12.65,67.26,66.66,67.49,65.68,33,34,32,0.7520,36.91,2.3,2.9,321,27.05,3.7,7.85,.,0.0002,.0001288,.0002409
AgMet,15min,sutherland,70,22JUN2020:00:15:00,12.64,65.69,66.27,67.26,65.63,35,35,33,0.7580,37.27,1.1,1.7,0,54.16,2.6,7.85,.,0.0000,-.000072,-.000056
AgMet,15min,sutherland,70,22JUN2020:00:30:00,12.63,65.36,65.05,65.74,64.68,38,38,35,0.8180,37.89,1.2,0.7,19,36.29,4.4,7.85,.,0.0000,-.000277,-.000396
AgMet,15min,sutherland,70,22JUN2020:00:45:00,12.64,64.49,64.88,65.36,64.28,41,41,38,0.8490,39.68,3.4,2.7,20,7.09,4.6,7.85,.,0.0000,.0000703,.0001517
AgMet,15min,sutherland,70,22JUN2020:01:00:00,12.64,60.33,62.44,64.40,60.33,43,44,40,0.7630,38.71,2.8,2.9,311,32.37,3.9,7.85,.,0.0000,.0000889,.0001734
AgMet,15min,sutherland,70,22JUN2020:01:15:00,12.62,59.14,59.91,60.54,59.11,42,43,41,0.7190,37.03,3.6,3.3,292,7.23,5.0,7.85,.,0.0000,.0001196,.0002106
AgMet,15min,sutherland,70,22JUN2020:01:30:00,12.63,60.02,59.42,60.19,58.79,40,46,40,0.7040,36.05,1.8,2.6,332,32.78,3.1,7.85,.,0.0000,.0000336,.0000927
AgMet,15min,sutherland,70,22JUN2020:01:45:00,12.6,59.03,59.19,59.96,58.42,42,43,40,0.7170,35.72,3.0,2.3,335,4.77,4.8,7.85,.,0.0000,-.000007,.0000338
AgMet,15min,sutherland,70,22JUN2020:02:00:00,12.59,58.11,58.35,59.14,57.96,44,44,42,0.7290,35.70,3.0,3.5,320,21.82,5.0,7.85,.,0.0002,.0001321,.0002245
AgMet,15min,sutherland,70,22JUN2020:02:15:00,12.6,57.66,57.19,58.11,56.84,50,53,45,0.8100,38.09,1.6,1.8,129,7.16,3.3,7.85,.,0.0009,-.000088,-.000090
AgMet,15min,sutherland,70,22JUN2020:02:30:00,12.58,58.36,58.34,58.88,57.34,48,54,44,0.8070,38.01,2.1,2.0,105,13.86,3.5,7.85,.,0.0009,-.000066,-.000055
AgMet,15min,sutherland,70,22JUN2020:02:45:00,12.59,58.13,58.84,59.20,58.10,45,48,45,0.7510,38.38,2.2,2.1,58,36.75,3.5,7.85,.,0.0002,-.000043,-.000020
AgMet,15min,sutherland,70,22JUN2020:03:00:00,12.59,58.87,58.35,59.09,57.73,44,47,44,0.7520,37.20,2.9,2.5,5,6.11,3.9,7.86,.,0.0004,.0000114,.0000585
AgMet,15min,sutherland,70,22JUN2020:03:15:00,12.59,56.11,57.98,58.90,56.08,45,45,43,0.6930,36.46,3.0,3.1,353,11.11,3.9,7.86,.,0.0002,.0000749,.0001466
AgMet,15min,sutherland,70,22JUN2020:03:30:00,12.58,55.35,55.42,56.14,55.21,47,47,45,0.7040,34.62,2.1,2.6,342,19.79,3.3,7.86,.,0.0000,.0000161,.0000626
AgMet,15min,sutherland,70,22JUN2020:03:45:00,12.58,54.60,55.17,55.70,54.54,54,56,46,0.7810,36.07,1.9,1.9,25,48.95,2.9,7.86,.,0.0000,-.000073,-.000068
AgMet,15min,sutherland,70,22JUN2020:04:00:00,12.58,56.75,55.75,56.87,54.51,52,56,51,0.8180,38.90,2.5,2.1,57,24.00,3.5,7.86,.,0.0000,-.000062,-.000053
AgMet,15min,sutherland,70,22JUN2020:04:15:00,12.56,55.19,55.70,56.75,55.10,56,57,52,0.8370,39.60,0.9,1.8,54,28.70,2.4,7.86,.,0.0000,-.000107,-.000121
AgMet,15min,sutherland,70,22JUN2020:04:30:00,12.57,58.95,56.17,59.00,54.96,54,57,54,0.9150,40.63,1.6,0.7,90,17.13,5.3,7.86,.,0.0052,.0001009,.0001724
AgMet,15min,sutherland,70,22JUN2020:04:45:00,12.56,57.75,58.49,59.09,57.75,53,54,53,0.8660,41.87,3.4,2.8,42,18.28,4.8,7.87,.,0.2205,.0003654,.0006373
AgMet,15min,sutherland,70,22JUN2020:05:00:00,12.56,59.06,57.71,59.18,56.88,55,56,53,0.9420,41.68,4.5,3.9,10,8.12,6.1,7.87,.,1.6818,.0004787,.0008305
AgMet,15min,sutherland,70,22JUN2020:05:15:00,12.55,58.86,60.08,61.07,58.83,55,55,53,0.9270,43.55,4.6,4.8,359,14.23,7.0,7.87,.,7.8384,.0006333,.0010773
AgMet,15min,sutherland,70,22JUN2020:05:30:00,12.57,58.19,58.28,58.89,57.78,57,57,55,0.9370,42.54,3.7,4.1,336,7.09,5.3,7.88,.,33.2131,.0006820,.0010622
AgMet,15min,sutherland,70,22JUN2020:05:45:00,12.58,62.67,60.29,62.73,58.14,51,57,51,0.9860,43.80,5.7,4.3,340,7.68,8.3,7.88,.,64.2331,.0008827,.0013091
AgMet,15min,sutherland,70,22JUN2020:06:00:00,12.58,65.43,64.10,65.43,62.67,47,51,47,1.0070,44.32,6.5,6.2,349,10.22,9.2,7.89,.,99.2207,.0013589,.0020482
AgMet,15min,sutherland,70,22JUN2020:06:15:00,12.57,67.06,66.57,67.26,65.38,46,47,46,1.0440,45.38,7.1,7.0,1,9.46,9.9,7.89,.,136.8053,.0017044,.0025328
AgMet,15min,sutherland,70,22JUN2020:06:30:00,12.59,67.76,67.28,67.76,67.03,46,47,46,1.0560,45.93,6.5,6.6,356,9.76,9.9,7.90,.,179.6991,.0018881,.0027036
AgMet,15min,sutherland,70,22JUN2020:06:45:00,12.61,69.35,68.45,69.41,67.64,45,46,45,1.0950,46.44,7.3,7.1,350,9.91,11.2,7.90,.,223.9886,.0022174,.0031243
AgMet,15min,sutherland,70,22JUN2020:07:00:00,12.61,70.68,69.91,70.70,69.29,43,45,43,1.1090,47.22,6.3,6.5,353,10.91,9.2,7.90,.,268.7318,.0024518,.0033448
AgMet,15min,sutherland,70,22JUN2020:07:15:00,12.63,71.98,71.30,72.01,70.59,42,43,41,1.1260,47.25,6.5,6.6,349,12.47,9.9,7.91,.,315.3818,.0028052,.0037747
AgMet,15min,sutherland,70,22JUN2020:07:30:00,12.61,73.36,72.70,73.36,71.95,38,42,38,1.0740,46.57,4.9,5.8,2,15.73,7.2,7.91,.,363.1315,.0030807,.0040324
AgMet,15min,sutherland,70,22JUN2020:07:45:00,12.62,74.72,74.25,74.75,73.36,36,39,35,1.0710,45.96,3.4,3.8,24,22.40,6.6,7.91,.,409.9205,.0032020,.0039684
AgMet,15min,sutherland,70,22JUN2020:08:00:00,12.64,75.02,74.58,75.21,73.95,38,39,36,1.1320,47.59,5.3,4.3,357,29.57,9.4,7.92,.,454.8107,.0035448,.0043810
AgMet,15min,sutherland,70,22JUN2020:08:15:00,12.68,75.01,74.87,75.39,74.49,39,39,38,1.1410,47.89,5.5,5.5,352,16.40,9.9,7.92,.,499.8941,.0039776,.0049857
AgMet,15min,sutherland,70,22JUN2020:08:30:00,12.83,76.63,75.94,76.81,74.92,36,39,36,1.1320,48.15,4.4,4.8,8,29.07,8.6,7.92,.,545.3242,.0042421,.0052035
AgMet,15min,sutherland,70,22JUN2020:08:45:00,13.01,77.50,77.01,77.85,76.31,35,37,34,1.1190,47.98,4.6,4.5,4,31.71,10.5,7.92,.,588.9494,.0045455,.0055062
AgMet,15min,sutherland,70,22JUN2020:09:00:00,13.26,77.95,77.71,78.01,77.26,34,36,33,1.0990,47.36,6.9,5.8,342,26.31,13.2,7.92,.,630.9970,.0050268,.0062182
AgMet,15min,sutherland,70,22JUN2020:09:15:00,13.4,78.52,78.93,79.63,77.95,33,34,31,1.0820,46.53,7.3,7.3,341,25.19,11.8,7.92,.,669.4321,.0055500,.0070181
AgMet,15min,sutherland,70,22JUN2020:09:30:00,13.54,80.60,80.20,81.40,78.37,28,33,26,0.9810,44.73,8.6,7.5,353,26.34,17.1,7.91,.,709.3963,.0059568,.0075487
AgMet,15min,sutherland,70,22JUN2020:09:45:00,13.65,80.40,80.80,81.20,80.40,26,28,25,0.9100,42.97,10.7,9.9,348,18.19,17.3,7.91,.,746.7654,.0065698,.0085764
AgMet,15min,sutherland,70,22JUN2020:10:00:00,13.79,81.50,81.10,81.70,80.10,25,26,25,0.9170,42.29,8.7,9.7,341,21.26,16.4,7.91,.,781.0091,.0068073,.0088344
AgMet,15min,sutherland,70,22JUN2020:10:15:00,14.05,82.20,81.80,82.90,80.90,25,26,24,0.9280,42.44,9.4,9.1,357,16.90,16.9,7.91,.,812.8940,.0069801,.0089508
AgMet,15min,sutherland,70,22JUN2020:10:30:00,14.04,82.50,82.30,83.00,81.50,25,26,24,0.9610,43.03,7.4,8.4,327,35.36,15.8,7.91,.,839.6795,.0070994,.0089890
AgMet,15min,sutherland,70,22JUN2020:10:45:00,14.03,82.40,82.30,83.00,81.50,25,26,24,0.9570,43.10,8.2,8.3,345,20.29,16.9,7.91,.,864.2902,.0072388,.0091234
AgMet,15min,sutherland,70,22JUN2020:11:00:00,13.97,83.50,83.50,84.50,82.40,23,25,23,0.9170,42.82,9.5,8.2,348,24.26,16.7,7.91,.,892.5253,.0075075,.0094353
AgMet,15min,sutherland,70,22JUN2020:11:15:00,14.01,83.80,83.90,85.00,82.90,24,25,22,0.9410,42.65,6.9,7.5,347,37.61,19.7,7.91,.,911.5111,.0075655,.0094039
AgMet,15min,sutherland,70,22JUN2020:11:30:00,13.95,84.00,83.80,84.50,82.90,25,25,24,0.9840,43.48,10.6,9.8,324,19.36,19.7,7.90,.,926.3704,.0079242,.0101123
AgMet,15min,sutherland,70,22JUN2020:11:45:00,13.94,84.50,83.80,84.70,83.20,24,25,24,0.9890,43.51,9.0,9.9,326,23.46,18.4,7.90,.,939.5695,.0080124,.0102175
AgMet,15min,sutherland,70,22JUN2020:12:00:00,13.92,84.40,84.10,85.20,83.40,24,26,23,0.9730,43.84,7.8,9.0,345,49.04,20.2,7.90,.,951.1577,.0079952,.0100797
AgMet,15min,sutherland,70,22JUN2020:12:15:00,13.9,85.30,85.30,87.20,84.20,23,24,22,0.9420,43.66,10.3,8.3,347,21.62,20.0,7.90,.,956.8687,.0080408,.0100637
AgMet,15min,sutherland,70,22JUN2020:12:30:00,13.9,84.70,85.20,86.60,84.40,23,24,22,0.9420,43.26,10.2,10.5,335,31.93,19.5,7.89,.,959.6823,.0083142,.0106764
AgMet,15min,sutherland,70,22JUN2020:12:45:00,13.98,86.80,85.50,87.00,84.50,21,23,21,0.9330,42.97,11.0,10.1,321,22.79,23.5,7.89,.,960.6884,.0082895,.0106116
AgMet,15min,sutherland,70,22JUN2020:13:00:00,13.88,85.20,85.80,87.10,85.00,22,23,21,0.9110,42.51,7.8,9.6,358,55.55,20.4,7.89,.,957.8878,.0082433,.0105210
AgMet,15min,sutherland,70,22JUN2020:13:15:00,13.87,87.00,86.70,88.50,85.20,21,22,20,0.9110,42.66,9.9,8.5,325,32.47,21.0,7.89,.,950.4137,.0081008,.0102131
AgMet,15min,sutherland,70,22JUN2020:13:30:00,13.96,87.00,86.70,88.10,85.30,21,22,20,0.9220,42.35,10.3,10.0,325,30.45,20.6,7.89,.,939.7841,.0082584,.0106316
AgMet,15min,sutherland,70,22JUN2020:13:45:00,13.95,87.30,86.60,87.60,85.70,20,22,20,0.8670,41.93,8.2,9.9,328,37.04,19.3,7.89,.,926.8640,.0081487,.0105038
AgMet,15min,sutherland,70,22JUN2020:14:00:00,13.94,86.70,86.70,87.40,85.80,20,21,20,0.8500,40.84,9.9,8.3,328,26.43,20.2,7.89,.,913.5103,.0078403,.0099405
AgMet,15min,sutherland,70,22JUN2020:14:15:00,13.86,88.10,87.50,88.70,86.10,19,21,19,0.8640,40.93,5.9,7.9,338,40.87,18.4,7.89,.,893.4200,.0076955,.0097418
AgMet,15min,sutherland,70,22JUN2020:14:30:00,13.91,87.60,87.90,88.40,87.20,19,20,19,0.8620,40.60,9.2,7.9,0,27.67,21.5,7.88,.,871.0818,.0075684,.0096219
AgMet,15min,sutherland,70,22JUN2020:14:45:00,13.84,88.00,87.90,89.00,87.00,19,20,18,0.8500,40.29,10.7,10.6,348,30.40,23.7,7.88,.,845.6028,.0078256,.0103373
AgMet,15min,sutherland,70,22JUN2020:15:00:00,13.84,89.30,88.70,90.10,87.90,17,19,17,0.8060,39.49,11.8,9.6,354,24.63,22.8,7.88,.,817.6776,.0075513,.0099330
AgMet,15min,sutherland,70,22JUN2020:15:15:00,13.88,89.50,88.40,89.50,87.70,16,18,16,0.7740,38.14,10.7,12.5,353,24.63,21.3,7.88,.,788.7449,.0078332,.0107070
AgMet,15min,sutherland,70,22JUN2020:15:30:00,13.82,89.40,89.00,89.70,88.20,16,18,16,0.7460,37.67,11.9,10.9,354,15.06,24.1,7.88,.,755.8257,.0073940,.0100195
AgMet,15min,sutherland,70,22JUN2020:15:45:00,13.81,89.00,89.50,90.30,88.80,15,16,15,0.7010,36.26,14.3,13.2,348,14.72,23.2,7.87,.,722.8288,.0076320,.0106790
AgMet,15min,sutherland,70,22JUN2020:16:00:00,13.83,89.20,89.10,89.80,88.30,15,15,14,0.6950,35.06,13.2,13.9,360,16.05,21.0,7.87,.,687.3327,.0075192,.0106863
AgMet,15min,sutherland,70,22JUN2020:16:15:00,13.87,88.80,88.60,89.40,87.90,15,16,15,0.6960,35.09,11.0,13.0,350,16.43,23.5,7.87,.,647.1987,.0070360,.0100043
AgMet,15min,sutherland,70,22JUN2020:16:30:00,13.86,89.10,89.00,89.70,88.10,15,16,14,0.7020,34.98,11.0,10.3,355,19.27,21.9,7.87,.,606.1604,.0062728,.0087724
AgMet,15min,sutherland,70,22JUN2020:16:45:00,13.82,88.40,88.70,89.20,88.10,16,16,15,0.7290,35.72,11.2,11.0,352,14.99,21.9,7.87,.,560.7610,.0060603,.0086352
AgMet,15min,sutherland,70,22JUN2020:17:00:00,13.75,87.40,88.40,89.00,87.40,16,16,15,0.6980,35.63,14.0,12.6,354,11.76,26.5,7.87,.,517.9706,.0060712,.0089008
AgMet,15min,sutherland,70,22JUN2020:17:15:00,13.66,88.90,88.30,89.00,87.40,15,16,14,0.6870,34.78,12.0,13.1,356,14.96,21.3,7.87,.,473.1019,.0058763,.0087841
AgMet,15min,sutherland,70,22JUN2020:17:30:00,13.56,88.30,88.50,89.10,88.00,14,15,14,0.6330,34.07,12.8,11.7,4,13.11,22.4,7.87,.,426.6647,.0053067,.0079799
AgMet,15min,sutherland,70,22JUN2020:17:45:00,13.47,87.60,87.80,88.30,87.30,14,15,14,0.6430,33.24,11.9,12.9,3,16.08,18.4,7.87,.,381.4204,.0052131,.0080537
AgMet,15min,sutherland,70,22JUN2020:18:00:00,13.35,87.40,87.50,87.70,87.00,15,15,14,0.6470,33.24,13.0,12.1,352,15.19,20.0,7.87,.,335.5138,.0047062,.0073682
AgMet,15min,sutherland,70,22JUN2020:18:15:00,13.23,87.20,87.50,87.80,87.20,14,15,14,0.6210,32.85,12.4,12.8,358,14.89,20.2,7.86,.,287.8438,.0045537,.0073307
