AgMet,15min,pelicanlake,120,24SEP2021:01:15:00,12.77,48.72,49.48,50.93,48.60,60,60,57,0.7030,35.64,2.4,4.1,251,39.60,6.4,10.32,.,0.0000,.0000624,.0001108
AgMet,15min,pelicanlake,120,24SEP2021:01:30:00,12.77,48.90,49.25,50.14,48.72,58,60,56,0.6840,35.14,1.3,1.1,246,48.28,3.1,10.32,.,0.0000,-.000183,-.000247
AgMet,15min,pelicanlake,120,24SEP2021:01:45:00,12.76,47.55,48.82,50.25,47.49,60,60,56,0.6660,34.79,2.7,2.1,256,21.52,4.6,10.32,.,0.0000,-.000087,-.000093
AgMet,15min,pelicanlake,120,24SEP2021:02:00:00,12.76,44.95,46.90,48.49,44.90,65,65,58,0.6620,34.09,3.9,3.5,267,8.62,5.5,10.32,.,0.0000,.0000125,.0000437
AgMet,15min,pelicanlake,120,24SEP2021:02:15:00,12.75,46.90,46.85,47.79,44.95,59,65,59,0.6490,33.98,2.6,3.3,249,13.34,4.2,10.32,.,0.0000,-.000003,.0000234
AgMet,15min,pelicanlake,120,24SEP2021:02:30:00,12.72,47.73,47.55,48.26,46.72,58,60,58,0.6590,33.91,2.5,2.5,260,12.44,3.3,10.32,.,0.0000,-.000051,-.000042
AgMet,15min,pelicanlake,120,24SEP2021:02:45:00,12.74,45.99,47.11,47.73,45.99,62,62,58,0.6550,33.96,2.3,2.3,297,9.57,3.5,10.32,.,0.0000,-.000073,-.000074
AgMet,15min,pelicanlake,120,24SEP2021:03:00:00,12.73,46.84,45.69,46.90,44.78,65,69,62,0.7070,34.67,2.2,2.3,330,34.18,3.5,10.32,.,0.0000,-.000084,-.000091
AgMet,15min,pelicanlake,120,24SEP2021:03:15:00,12.7,47.11,46.78,47.20,46.31,63,65,63,0.6940,35.44,2.0,2.1,322,10.58,3.5,10.32,.,0.0000,-.000099,-.000114
AgMet,15min,pelicanlake,120,24SEP2021:03:30:00,12.72,46.81,46.91,47.17,46.69,62,64,61,0.6730,34.71,1.3,1.7,306,6.22,2.2,10.32,.,0.0000,-.000123,-.000150
AgMet,15min,pelicanlake,120,24SEP2021:03:45:00,12.71,46.31,46.31,46.90,46.02,63,64,62,0.6690,34.38,0.5,0.7,315,4.18,1.5,10.32,.,0.0000,-.000227,-.000327
AgMet,15min,pelicanlake,120,24SEP2021:04:00:00,12.71,46.85,46.73,47.14,46.31,62,63,60,0.6710,34.19,1.2,1.0,353,26.51,2.0,10.32,.,0.0000,-.000190,-.000260
AgMet,15min,pelicanlake,120,24SEP2021:04:15:00,12.7,43.61,44.76,47.29,43.25,76,76,60,0.7310,34.95,3.6,2.2,22,10.99,4.6,10.32,.,0.0000,-.000103,-.000120
AgMet,15min,pelicanlake,120,24SEP2021:04:30:00,12.7,45.91,45.21,45.97,43.61,70,76,69,0.7380,36.24,2.8,3.5,0,5.91,3.9,10.32,.,0.0000,-.000035,-.000023
AgMet,15min,pelicanlake,120,24SEP2021:04:45:00,12.69,46.74,46.33,47.03,45.74,67,71,67,0.7310,36.91,1.8,2.4,349,6.62,3.5,10.32,.,0.0000,-.000093,-.000104
AgMet,15min,pelicanlake,120,24SEP2021:05:00:00,12.68,45.44,46.06,46.74,45.41,70,70,67,0.7260,36.30,0.1,0.7,71,49.73,1.3,10.33,.,0.0000,-.000226,-.000325
AgMet,15min,pelicanlake,120,24SEP2021:05:15:00,12.67,42.08,43.48,45.74,42.02,76,76,69,0.6910,35.09,1.1,0.5,203,44.72,2.9,10.32,.,0.0000,-.000241,-.000356
AgMet,15min,pelicanlake,120,24SEP2021:05:30:00,12.67,42.02,42.25,42.52,42.02,76,76,75,0.6900,35.18,0.9,1.1,211,39.99,1.5,10.32,.,0.0000,-.000186,-.000256
AgMet,15min,pelicanlake,120,24SEP2021:05:45:00,12.67,42.03,41.92,42.26,41.41,77,77,75,0.6940,34.88,1.2,0.9,38,6.21,2.2,10.32,.,0.0049,-.000208,-.000295
AgMet,15min,pelicanlake,120,24SEP2021:06:00:00,12.66,43.30,42.66,43.33,41.97,74,77,74,0.7010,35.36,2.0,1.6,18,7.15,2.6,10.32,.,0.5222,-.000153,-.000199
AgMet,15min,pelicanlake,120,24SEP2021:06:15:00,12.66,43.21,43.74,44.45,43.09,71,74,68,0.6730,34.73,2.4,2.2,27,6.78,3.7,10.32,.,4.4657,-.000095,-.000110
AgMet,15min,pelicanlake,120,24SEP2021:06:30:00,12.69,44.63,43.79,44.72,43.10,73,73,69,0.7300,34.95,2.5,2.6,16,8.52,3.3,10.33,.,23.2583,-.000216,-.000115
AgMet,15min,pelicanlake,120,24SEP2021:06:45:00,12.82,45.99,45.07,46.05,44.33,69,74,69,0.7240,36.55,0.8,1.7,54,54.78,2.4,10.33,.,55.6031,-.000126,-.000060
AgMet,15min,pelicanlake,120,24SEP2021:07:00:00,13.07,48.23,47.29,48.32,45.93,64,69,64,0.7380,36.51,0.0,0.3,113,0.07,0.0,10.34,.,93.3031,-.000022,-.000004
AgMet,15min,pelicanlake,120,24SEP2021:07:15:00,13.49,46.81,47.42,48.41,46.70,70,71,64,0.7570,37.25,0.3,0.1,113,0.06,1.8,10.34,.,133.6345,.0001907,.0002073
AgMet,15min,pelicanlake,120,24SEP2021:07:30:00,14.78,48.75,47.80,48.81,46.75,57,70,57,0.6710,35.63,1.2,0.8,285,19.93,2.4,10.35,.,177.8721,.0005086,.0005947
AgMet,15min,pelicanlake,120,24SEP2021:07:45:00,14.73,50.87,50.05,50.93,48.75,51,58,51,0.6440,34.58,1.5,1.3,283,20.45,3.1,10.36,.,224.7316,.0008495,.0010102
AgMet,15min,pelicanlake,120,24SEP2021:08:00:00,14.64,52.51,51.56,52.51,50.84,45,51,45,0.6080,32.40,1.6,1.7,227,32.02,2.9,10.36,.,272.8325,.0011876,.0014191
AgMet,15min,pelicanlake,120,24SEP2021:08:15:00,14.59,53.47,53.64,54.39,52.51,45,45,42,0.6270,31.93,1.6,1.3,181,23.36,3.7,10.36,.,323.3516,.0014877,.0017240
AgMet,15min,pelicanlake,120,24SEP2021:08:30:00,14.56,55.30,54.91,55.79,53.44,44,45,42,0.6600,33.22,2.3,2.0,112,24.17,5.3,10.36,.,372.1739,.0018614,.0021875
AgMet,15min,pelicanlake,120,24SEP2021:08:45:00,14.52,56.31,55.74,56.34,55.09,45,45,44,0.6880,34.41,3.3,2.9,100,16.38,5.9,10.37,.,418.3505,.0022259,.0026611
AgMet,15min,pelicanlake,120,24SEP2021:09:00:00,14.5,57.99,57.18,58.37,56.25,38,45,38,0.6210,34.10,2.7,3.1,115,20.55,5.0,10.37,.,463.5010,.0025622,.0030586
AgMet,15min,pelicanlake,120,24SEP2021:09:15:00,14.48,59.32,58.57,59.32,57.96,35,38,35,0.6040,31.92,2.0,2.5,100,39.27,4.4,10.37,.,506.6288,.0028385,.0033221
AgMet,15min,pelicanlake,120,24SEP2021:09:30:00,14.46,60.82,60.52,61.26,59.29,33,35,33,0.6020,31.58,1.8,1.8,110,32.87,4.2,10.37,.,547.7571,.0031031,.0035413
AgMet,15min,pelicanlake,120,24SEP2021:09:45:00,14.44,61.50,61.28,62.02,60.69,34,34,32,0.6320,32.26,1.9,1.8,53,42.74,4.2,10.37,.,584.8539,.0033687,.0038264
AgMet,15min,pelicanlake,120,24SEP2021:10:00:00,14.42,62.72,62.66,63.82,61.50,33,34,31,0.6420,32.91,1.7,1.8,37,67.45,3.9,10.38,.,619.4623,.0036461,.0041282
AgMet,15min,pelicanlake,120,24SEP2021:10:15:00,14.39,64.83,63.70,64.95,62.66,30,33,30,0.6300,32.69,2.2,2.1,113,51.81,6.8,10.38,.,653.9873,.0039392,.0044893
AgMet,15min,pelicanlake,120,24SEP2021:10:30:00,14.37,65.27,65.24,66.36,64.62,30,31,29,0.6460,32.86,2.1,2.1,79,50.01,5.3,10.38,.,683.2012,.0041990,.0047794
AgMet,15min,pelicanlake,120,24SEP2021:10:45:00,14.35,66.71,66.18,67.48,65.18,29,30,28,0.6420,33.06,2.3,2.5,119,76.18,5.3,10.38,.,708.0121,.0044526,.0051202
AgMet,15min,pelicanlake,120,24SEP2021:11:00:00,14.33,68.47,67.32,68.47,66.65,27,29,27,0.6480,33.04,2.3,2.2,106,56.65,6.4,10.38,.,729.1588,.0046144,.0052530
AgMet,15min,pelicanlake,120,24SEP2021:11:15:00,14.32,68.34,68.40,69.17,67.81,27,28,27,0.6280,33.62,2.9,2.2,264,61.50,7.2,10.38,.,732.2033,.0047084,.0053653
AgMet,15min,pelicanlake,120,24SEP2021:11:30:00,14.29,71.88,69.46,72.06,67.87,24,27,24,0.6360,33.00,2.0,3.0,184,66.31,7.2,10.38,.,746.2650,.0049490,.0057584
AgMet,15min,pelicanlake,120,24SEP2021:11:45:00,14.28,72.44,71.49,72.50,70.61,23,25,22,0.6300,32.75,2.1,1.8,99,46.67,6.6,10.38,.,760.7935,.0049971,.0056467
AgMet,15min,pelicanlake,120,24SEP2021:12:00:00,14.27,72.12,72.31,73.65,71.53,23,24,22,0.6190,32.65,2.2,2.1,166,53.27,7.5,10.38,.,771.2219,.0051351,.0058440
AgMet,15min,pelicanlake,120,24SEP2021:12:15:00,14.25,72.94,72.41,73.00,71.76,23,24,22,0.6250,32.53,2.9,2.4,201,30.78,5.9,10.38,.,777.9311,.0052177,.0059794
AgMet,15min,pelicanlake,120,24SEP2021:12:30:00,14.24,74.92,73.92,75.15,72.94,22,23,22,0.6390,33.08,2.2,2.6,206,79.52,5.5,10.38,.,764.3792,.0052330,.0060357
AgMet,15min,pelicanlake,120,24SEP2021:12:45:00,14.23,75.18,74.98,75.77,74.24,22,23,21,0.6440,33.37,2.4,2.3,151,45.31,6.1,10.38,.,770.1967,.0052615,.0060242
AgMet,15min,pelicanlake,120,24SEP2021:13:00:00,14.2,76.00,75.24,76.06,74.62,21,22,21,0.6490,33.43,2.9,2.7,166,43.59,6.4,10.37,.,755.8918,.0052432,.0060821
AgMet,15min,pelicanlake,120,24SEP2021:13:15:00,14.19,75.75,76.09,76.64,75.58,20,22,20,0.6110,32.93,3.4,3.0,124,47.22,7.5,10.37,.,746.6519,.0052583,.0061644
AgMet,15min,pelicanlake,120,24SEP2021:13:30:00,14.17,77.22,76.46,77.28,75.75,19,21,19,0.6080,32.39,2.4,2.9,97,62.38,5.7,10.37,.,724.4683,.0051100,.0059973
AgMet,15min,pelicanlake,120,24SEP2021:13:45:00,14.15,78.70,77.38,78.76,76.46,18,19,18,0.5950,31.32,1.9,2.3,51,45.14,5.0,10.37,.,708.7629,.0049072,.0056725
AgMet,15min,pelicanlake,120,24SEP2021:14:00:00,14.13,78.58,78.21,78.93,77.40,20,21,18,0.6630,32.70,4.2,2.5,15,33.91,9.2,10.37,.,679.5634,.0047820,.0055893
AgMet,15min,pelicanlake,120,24SEP2021:14:15:00,14.09,78.64,78.42,79.17,77.75,19,20,18,0.6180,32.35,5.3,5.3,354,23.52,9.6,10.36,.,653.4950,.0050861,.0063954
AgMet,15min,pelicanlake,120,24SEP2021:14:30:00,14.09,77.72,77.91,78.76,77.16,19,19,18,0.6250,31.99,6.0,5.6,14,24.66,9.9,10.36,.,624.2789,.0049153,.0062633
AgMet,15min,pelicanlake,120,24SEP2021:14:45:00,14.08,78.28,77.99,78.46,77.55,19,19,18,0.6260,32.21,3.6,5.0,35,51.51,10.5,10.36,.,591.2768,.0045735,.0057923
AgMet,15min,pelicanlake,120,24SEP2021:15:00:00,14.07,78.93,78.59,79.17,78.28,18,19,18,0.6090,32.08,4.4,3.9,42,26.14,9.0,10.36,.,554.7234,.0041474,.0051729
AgMet,15min,pelicanlake,120,24SEP2021:15:15:00,14.06,78.52,78.67,79.29,78.11,18,19,18,0.5880,32.04,4.1,4.2,44,26.39,7.2,10.36,.,517.5037,.0039374,.0050027
AgMet,15min,pelicanlake,120,24SEP2021:15:30:00,14.05,78.93,78.66,78.99,78.28,17,18,16,0.5650,30.77,4.2,4.1,17,22.91,7.7,10.35,.,476.9667,.0036286,.0046660
AgMet,15min,pelicanlake,120,24SEP2021:15:45:00,14.04,79.35,79.24,79.73,78.90,16,17,15,0.5440,29.52,3.9,4.1,15,18.44,6.8,10.35,.,431.6755,.0033199,.0043463
AgMet,15min,pelicanlake,120,24SEP2021:16:00:00,14.06,79.35,79.62,80.10,79.17,16,17,15,0.5390,29.41,3.0,3.4,20,27.10,5.7,10.35,.,390.4290,.0028694,.0037541
AgMet,15min,pelicanlake,120,24SEP2021:16:15:00,14.06,79.88,79.36,80.10,78.73,15,16,15,0.5190,28.46,2.3,2.9,29,33.73,5.3,10.35,.,342.4193,.0023877,.0031450
AgMet,15min,pelicanlake,120,24SEP2021:16:30:00,13.9,79.52,79.66,80.40,79.17,15,16,15,0.5220,28.11,3.2,2.5,8,25.49,5.5,10.35,.,292.9494,.0019214,.0025716
AgMet,15min,pelicanlake,120,24SEP2021:16:45:00,13.79,79.40,79.30,79.58,78.96,16,16,14,0.5350,27.82,2.5,3.0,36,15.38,4.6,10.34,.,245.8670,.0016761,.0024002
AgMet,15min,pelicanlake,120,24SEP2021:17:00:00,13.69,78.96,79.03,79.46,78.64,15,17,15,0.5090,28.32,2.2,2.3,18,12.62,3.5,10.34,.,199.2637,.0011348,.0016970
AgMet,15min,pelicanlake,120,24SEP2021:17:15:00,13.58,79.05,78.99,79.23,78.84,16,16,15,0.5420,28.09,1.5,1.8,14,15.34,2.6,10.34,.,152.7429,.0006362,.0010612
AgMet,15min,pelicanlake,120,24SEP2021:17:30:00,13.45,77.87,78.56,79.52,77.75,17,17,16,0.5570,29.09,1.5,1.4,24,20.77,2.6,10.34,.,108.8971,.0001806,.0004808
AgMet,15min,pelicanlake,120,24SEP2021:17:45:00,13.35,75.37,76.50,77.81,75.37,20,21,17,0.5920,31.31,1.7,1.6,34,5.93,2.2,10.33,.,69.3537,-.000046,.0002590
AgMet,15min,pelicanlake,120,24SEP2021:18:00:00,13.24,73.63,74.49,75.46,73.63,24,24,18,0.6760,31.71,2.0,1.9,21,10.21,2.6,10.33,.,35.6998,-.000189,.0001558
AgMet,15min,pelicanlake,120,24SEP2021:18:15:00,13.11,73.45,73.44,73.75,73.10,20,28,20,0.5760,33.45,2.0,2.0,353,7.05,2.9,10.32,.,9.1838,.0000532,.0001434
AgMet,15min,pelicanlake,120,24SEP2021:18:30:00,13.03,71.27,73.08,73.51,71.27,24,24,20,0.6250,31.27,1.9,1.8,351,12.60,4.2,10.32,.,1.6135,-.000029,.0000208
AgMet,15min,pelicanlake,120,24SEP2021:18:45:00,12.97,68.04,70.49,71.33,68.04,41,44,24,0.9580,42.76,3.7,2.9,326,3.86,5.0,10.31,.,0.1158,.0001325,.0002481
AgMet,15min,pelicanlake,120,24SEP2021:19:00:00,12.92,62.39,64.04,68.10,62.39,66,66,41,1.2760,47.09,4.1,4.1,320,3.27,5.3,10.31,.,0.0000,.0001484,.0002439
AgMet,15min,pelicanlake,120,24SEP2021:19:15:00,12.89,62.80,63.01,63.45,62.39,52,68,52,1.0170,49.67,3.9,3.9,313,5.33,4.6,10.31,.,0.0000,.0000695,.0001317
AgMet,15min,pelicanlake,120,24SEP2021:19:30:00,12.88,62.16,62.30,63.33,61.30,68,70,52,1.2920,49.09,4.5,4.2,337,8.06,5.3,10.31,.,0.0000,.0000918,.0001600
AgMet,15min,pelicanlake,120,24SEP2021:19:45:00,12.89,61.63,62.86,63.81,61.37,52,68,44,0.9820,45.75,5.1,4.7,339,7.31,5.9,10.31,.,0.0000,.0001927,.0002979
AgMet,15min,pelicanlake,120,24SEP2021:20:00:00,12.89,63.23,61.80,63.23,61.05,47,57,47,0.9210,45.05,5.3,5.3,345,1.53,6.1,10.31,.,0.0000,.0002239,.0003332
AgMet,15min,pelicanlake,120,24SEP2021:20:15:00,12.87,63.82,63.84,64.53,63.23,47,48,39,0.9590,41.89,4.7,5.0,339,4.73,5.3,10.31,.,0.0000,.0002955,.0004397
AgMet,15min,pelicanlake,120,24SEP2021:20:30:00,12.87,58.82,60.39,63.85,58.57,42,55,42,0.7170,39.75,4.4,4.6,19,29.18,5.7,10.31,.,0.0000,.0002206,.0003365
AgMet,15min,pelicanlake,120,24SEP2021:20:45:00,12.88,58.35,59.34,60.30,58.06,43,43,39,0.7180,35.53,4.2,4.3,30,12.30,5.0,10.31,.,0.0000,.0002320,.0003553
AgMet,15min,pelicanlake,120,24SEP2021:21:00:00,12.87,56.77,59.37,60.24,56.77,45,45,38,0.7020,35.13,3.4,3.8,45,42.94,6.1,10.31,.,0.0000,.0001847,.0002966
AgMet,15min,pelicanlake,120,24SEP2021:21:15:00,12.86,58.72,56.94,58.78,55.44,40,49,40,0.6720,35.71,2.7,3.0,246,8.92,4.6,10.31,.,0.0000,.0000693,.0001373
AgMet,15min,pelicanlake,120,24SEP2021:21:30:00,12.85,58.37,58.36,59.17,57.81,41,42,39,0.6910,34.77,2.5,2.7,284,13.33,3.9,10.31,.,0.0000,.0000540,.0001201
AgMet,15min,pelicanlake,120,24SEP2021:21:45:00,12.86,57.18,57.53,58.40,57.16,50,50,41,0.7980,36.13,3.7,2.6,339,21.92,7.2,10.31,.,0.0000,.0000226,.0000733
AgMet,15min,pelicanlake,120,24SEP2021:22:00:00,12.85,54.41,55.65,57.24,54.35,57,57,50,0.8230,39.65,4.2,4.4,319,6.20,6.1,10.31,.,0.0000,.0001244,.0001993
AgMet,15min,pelicanlake,120,24SEP2021:22:15:00,12.83,53.42,53.75,54.41,53.42,61,61,57,0.8530,39.84,2.8,3.6,316,6.74,4.6,10.31,.,0.0000,.0000404,.0000865
AgMet,15min,pelicanlake,120,24SEP2021:22:30:00,12.83,54.24,53.71,54.24,53.18,59,63,59,0.8460,40.57,0.5,1.6,34,29.95,1.5,10.31,.,0.0000,-.000142,-.000179
AgMet,15min,pelicanlake,120,24SEP2021:22:45:00,12.83,54.89,54.14,54.89,53.77,56,59,56,0.8270,39.86,0.5,0.3,5,39.25,2.9,10.31,.,0.0000,-.000305,-.000469
AgMet,15min,pelicanlake,120,24SEP2021:23:00:00,12.83,52.71,54.54,55.07,52.71,57,57,54,0.7780,38.73,3.7,2.1,313,3.98,5.0,10.31,.,0.0000,-.000067,-.000062
AgMet,15min,pelicanlake,120,24SEP2021:23:15:00,12.82,52.27,52.18,52.71,52.00,55,58,55,0.7340,36.93,3.9,4.2,310,9.21,5.7,10.31,.,0.0000,.0000912,.0001520
AgMet,15min,pelicanlake,120,24SEP2021:23:30:00,12.82,54.24,53.38,54.39,52.18,53,55,52,0.7540,37.20,3.8,3.7,306,8.08,5.3,10.31,.,0.0000,.0000773,.0001375
AgMet,15min,pelicanlake,120,24SEP2021:23:45:00,12.81,53.06,53.12,54.13,52.71,54,55,53,0.7470,37.09,2.4,3.2,300,4.07,3.9,10.31,.,0.0000,.0000304,.0000753
AgMet,15min,scipio,127,24SEP2021:00:00:00,12.67,47.47,46.91,47.73,45.76,59,63,58,0.6550,33.74,4.1,4.1,186,8.50,5.5,4.83,.,0.0000,.0000621,.0001067
AgMet,15min,scipio,127,24SEP2021:00:15:00,12.66,43.30,45.99,47.82,43.01,68,69,58,0.6490,33.58,2.7,3.6,159,15.58,6.4,4.83,.,0.0000,.0000218,.0000542
AgMet,15min,scipio,127,24SEP2021:00:30:00,12.66,45.89,45.01,45.95,43.27,63,68,63,0.6590,33.64,3.6,2.9,162,7.94,6.1,4.83,.,0.0000,-.000030,-.000016
AgMet,15min,scipio,127,24SEP2021:00:45:00,12.65,44.98,45.35,46.15,44.54,64,65,62,0.6520,33.73,3.4,3.6,163,10.00,6.1,4.83,.,0.0000,.0000140,.0000426
AgMet,15min,scipio,127,24SEP2021:01:00:00,12.65,44.42,46.00,47.12,44.36,64,64,59,0.6360,33.34,3.1,3.5,156,19.80,6.1,4.83,.,0.0000,.0000198,.0000517
AgMet,15min,scipio,127,24SEP2021:01:15:00,12.64,44.13,43.38,44.36,42.37,63,66,63,0.6150,32.17,1.1,1.7,145,12.50,3.9,4.83,.,0.0000,-.000112,-.000137
AgMet,15min,scipio,127,24SEP2021:01:30:00,12.64,42.38,43.25,44.93,41.67,65,66,61,0.5970,32.04,2.7,2.0,152,7.02,3.9,4.82,.,0.0000,-.000087,-.000099
AgMet,15min,scipio,127,24SEP2021:01:45:00,12.63,41.38,42.02,42.67,40.79,69,71,65,0.6130,31.99,2.8,2.4,148,11.36,5.0,4.82,.,0.0000,-.000072,-.000076
AgMet,15min,scipio,127,24SEP2021:02:00:00,12.63,41.70,41.30,41.85,40.50,69,71,68,0.6150,32.06,3.0,3.2,143,6.05,5.3,4.82,.,0.0000,-.000033,-.000023
AgMet,15min,scipio,127,24SEP2021:02:15:00,12.62,41.44,41.36,42.11,40.62,70,71,67,0.6240,31.80,3.2,3.0,154,21.14,6.4,4.83,.,0.0000,-.000038,-.000030
AgMet,15min,scipio,127,24SEP2021:02:30:00,12.61,40.32,42.28,43.67,40.26,70,70,64,0.5970,32.29,2.1,3.0,166,49.13,6.1,4.82,.,0.0000,-.000035,-.000026
AgMet,15min,scipio,127,24SEP2021:02:45:00,12.61,38.74,39.74,41.73,37.92,72,75,67,0.5760,31.21,1.5,1.2,100,56.39,3.9,4.82,.,0.0000,-.000154,-.000207
AgMet,15min,scipio,127,24SEP2021:03:00:00,12.59,41.73,40.04,41.73,38.68,70,73,69,0.6290,31.45,3.8,2.9,163,22.59,5.3,4.83,.,0.0000,-.000052,-.000050
AgMet,15min,scipio,127,24SEP2021:03:15:00,12.59,41.85,42.07,43.61,41.14,68,70,66,0.6100,32.56,2.6,3.2,159,33.30,5.7,4.83,.,0.0000,-.000031,-.000020
AgMet,15min,scipio,127,24SEP2021:03:30:00,12.58,39.03,41.27,42.32,38.86,72,72,66,0.5820,31.61,1.0,1.9,98,12.74,3.3,4.83,.,0.0000,-.000103,-.000124
AgMet,15min,scipio,127,24SEP2021:03:45:00,12.58,42.08,41.09,42.08,38.86,69,72,67,0.6310,31.83,4.8,2.7,158,7.46,7.0,4.83,.,0.0000,-.000060,-.000061
AgMet,15min,scipio,127,24SEP2021:04:00:00,12.57,43.14,43.10,43.73,42.08,65,69,63,0.6120,32.17,7.0,6.0,179,8.39,10.3,4.83,.,0.0000,.0000956,.0001379
AgMet,15min,scipio,127,24SEP2021:04:15:00,12.56,39.59,41.93,43.47,39.56,69,71,64,0.5700,31.66,5.0,6.5,141,23.37,8.8,4.83,.,0.0000,.0000995,.0001392
AgMet,15min,scipio,127,24SEP2021:04:30:00,12.56,40.79,39.17,40.79,38.21,70,75,69,0.6070,30.99,0.5,2.4,57,65.20,3.3,4.83,.,0.0000,-.000078,-.000088
AgMet,15min,scipio,127,24SEP2021:04:45:00,12.56,37.57,39.99,41.23,37.57,75,75,68,0.5700,31.11,0.0,0.2,9,23.90,0.0,4.83,.,0.0000,-.000248,-.000385
AgMet,15min,scipio,127,24SEP2021:05:00:00,12.55,36.68,37.15,37.65,36.57,78,78,75,0.5720,30.57,0.0,0.0,0,0.00,0.0,4.83,.,0.0000,-.000251,-.000401
AgMet,15min,scipio,127,24SEP2021:05:15:00,12.55,35.74,35.93,37.27,34.80,83,83,76,0.5850,29.92,1.7,0.9,133,13.73,3.9,4.82,.,0.0000,-.000175,-.000246
AgMet,15min,scipio,127,24SEP2021:05:30:00,12.54,37.98,38.55,40.50,35.71,73,83,69,0.5640,31.10,2.8,2.4,141,27.51,4.6,4.82,.,0.0000,-.000084,-.000097
AgMet,15min,scipio,127,24SEP2021:05:45:00,12.53,41.15,38.85,41.44,37.27,69,76,69,0.6040,30.98,1.5,1.8,146,26.73,4.2,4.83,.,0.0000,-.000117,-.000147
AgMet,15min,scipio,127,24SEP2021:06:00:00,12.52,36.16,38.73,41.26,36.10,78,78,69,0.5600,30.75,1.8,1.9,146,20.26,3.7,4.83,.,0.0369,-.000106,-.000129
AgMet,15min,scipio,127,24SEP2021:06:15:00,12.51,38.45,37.67,38.56,36.16,75,78,73,0.5940,30.72,0.8,1.0,121,16.94,3.3,4.83,.,1.3689,-.000164,-.000227
AgMet,15min,scipio,127,24SEP2021:06:30:00,12.52,35.19,37.08,38.42,35.16,80,80,75,0.5550,30.32,0.3,0.8,107,23.59,2.9,4.83,.,6.7052,-.000167,-.000236
AgMet,15min,scipio,127,24SEP2021:06:45:00,12.54,35.87,35.28,35.87,34.93,81,82,80,0.5800,30.06,0.1,0.0,114,23.95,1.8,4.83,.,16.2943,-.000149,-.000158
AgMet,15min,scipio,127,24SEP2021:07:00:00,12.56,37.69,36.95,38.04,35.81,79,81,76,0.6030,30.89,2.2,1.0,149,7.43,3.5,4.83,.,26.8148,.0000462,.0000791
AgMet,15min,scipio,127,24SEP2021:07:15:00,12.62,42.92,39.59,42.95,37.69,73,79,73,0.6810,33.02,1.5,2.1,163,4.13,3.5,4.83,.,103.3746,.0001169,.0001899
AgMet,15min,scipio,127,24SEP2021:07:30:00,12.75,47.91,45.40,47.97,42.92,64,73,62,0.7300,34.82,1.5,1.8,162,10.45,4.4,4.84,.,148.4985,.0004004,.0005225
AgMet,15min,scipio,127,24SEP2021:07:45:00,13.02,49.14,48.91,49.49,47.91,59,65,58,0.6960,36.00,0.0,0.4,98,37.57,0.0,4.85,.,195.3836,.0006078,.0006784
AgMet,15min,scipio,127,24SEP2021:08:00:00,13.51,51.60,50.09,51.60,49.14,57,59,56,0.7380,35.75,0.1,0.1,346,9.11,2.0,4.86,.,243.1487,.0008751,.0009398
AgMet,15min,scipio,127,24SEP2021:08:15:00,14.5,53.42,52.95,53.59,51.60,52,58,51,0.7260,36.57,0.0,0.0,347,8.70,0.0,4.87,.,291.8420,.0011972,.0012799
AgMet,15min,scipio,127,24SEP2021:08:30:00,14.54,54.83,54.19,54.91,53.36,53,55,51,0.7710,37.15,0.0,0.0,0,0.00,0.0,4.87,.,340.6539,.0015155,.0016165
AgMet,15min,scipio,127,24SEP2021:08:45:00,14.48,56.43,55.56,56.57,54.80,50,53,50,0.7760,37.87,0.0,0.0,0,0.00,0.0,4.87,.,389.9958,.0018478,.0019710
AgMet,15min,scipio,127,24SEP2021:09:00:00,14.45,58.96,57.13,59.08,56.37,45,51,45,0.7640,37.87,0.4,0.2,309,30.06,2.2,4.87,.,436.0735,.0021891,.0023582
AgMet,15min,scipio,127,24SEP2021:09:15:00,14.42,60.22,59.85,62.48,58.84,43,46,42,0.7720,38.09,0.0,0.2,320,58.12,0.0,4.87,.,482.3393,.0025442,.0027348
AgMet,15min,scipio,127,24SEP2021:09:30:00,14.36,60.90,60.41,60.96,60.02,42,45,41,0.7570,37.47,1.2,0.3,316,14.61,4.2,4.87,.,525.1462,.0028514,.0030816
AgMet,15min,scipio,127,24SEP2021:09:45:00,14.33,62.65,61.68,62.71,60.84,40,42,39,0.7740,37.39,1.7,1.6,332,17.80,4.2,4.87,.,566.2311,.0032586,.0036647
AgMet,15min,scipio,127,24SEP2021:10:00:00,14.33,63.29,63.10,64.11,62.47,38,40,37,0.7600,37.03,1.3,1.6,317,41.62,5.5,4.87,.,604.7889,.0035613,.0039972
AgMet,15min,scipio,127,24SEP2021:10:15:00,14.27,64.34,64.16,64.67,63.29,38,40,36,0.7820,37.77,1.6,1.3,317,39.46,5.5,4.87,.,640.6199,.0038173,.0042422
AgMet,15min,scipio,127,24SEP2021:10:30:00,13.84,65.68,64.95,65.87,64.17,37,40,35,0.7940,38.19,2.4,2.2,299,40.05,5.3,4.87,.,672.8478,.0041357,.0046971
AgMet,15min,scipio,127,24SEP2021:10:45:00,13.83,66.50,66.38,66.97,65.63,34,38,34,0.7610,38.51,2.3,2.3,353,29.81,5.5,4.87,.,701.8246,.0044004,.0050022
