AgMet,15min,pelicanlake,120,27JUL2021:05:45:00,12.75,67.83,67.53,68.27,67.18,64,68,64,1.4860,55.57,3.4,2.5,216,6.89,5.7,8.09,.,15.5535,.0002039,.0004013
AgMet,15min,pelicanlake,120,27JUL2021:06:00:00,12.79,69.95,68.90,70.01,67.83,60,64,60,1.4940,55.29,1.6,2.7,233,16.90,3.9,8.09,.,54.8707,.0002268,.0004705
AgMet,15min,pelicanlake,120,27JUL2021:06:15:00,12.81,71.96,70.89,72.02,69.92,56,61,56,1.5020,55.86,1.1,1.0,266,6.43,2.6,8.10,.,92.4206,.0002631,.0003775
AgMet,15min,pelicanlake,120,27JUL2021:06:30:00,12.81,72.10,72.15,72.49,71.90,55,59,54,1.4770,55.84,1.7,1.7,259,13.24,3.3,8.10,.,63.3835,.0005605,.0007709
AgMet,15min,pelicanlake,120,27JUL2021:06:45:00,12.85,72.49,72.20,72.49,72.08,53,58,53,1.4470,55.40,1.0,1.0,210,18.12,2.4,8.10,.,58.2515,.0005497,.0006947
AgMet,15min,pelicanlake,120,27JUL2021:07:00:00,12.92,73.20,72.82,73.31,72.40,56,57,52,1.5500,55.48,0.9,1.0,241,42.16,2.0,8.10,.,95.4628,.0007388,.0008978
AgMet,15min,pelicanlake,120,27JUL2021:07:15:00,12.99,74.22,73.88,74.37,73.20,49,56,48,1.4210,54.73,1.2,1.0,228,39.50,2.6,8.10,.,135.5453,.0009790,.0011606
AgMet,15min,pelicanlake,120,27JUL2021:07:30:00,13.14,75.02,74.58,75.07,74.19,48,55,48,1.4360,55.18,1.3,1.6,294,22.08,2.6,8.10,.,142.8670,.0011642,.0014241
AgMet,15min,pelicanlake,120,27JUL2021:07:45:00,13.32,76.95,76.13,77.07,74.98,46,49,44,1.4500,53.76,0.3,0.7,209,80.90,1.3,8.11,.,191.9188,.0013513,.0015302
AgMet,15min,pelicanlake,120,27JUL2021:08:00:00,13.42,77.42,77.59,78.13,76.95,47,47,44,1.4970,54.79,1.3,0.5,168,19.31,4.4,8.11,.,214.2212,.0015214,.0016973
AgMet,15min,pelicanlake,120,27JUL2021:08:15:00,13.48,77.72,77.55,77.78,77.31,46,48,44,1.4980,55.51,3.6,2.7,163,15.96,5.5,8.11,.,232.5152,.0019939,.0024714
AgMet,15min,pelicanlake,120,27JUL2021:08:30:00,13.52,77.30,77.39,78.01,76.92,45,47,45,1.4520,55.15,4.8,4.2,131,13.43,7.0,8.11,.,226.5670,.0022059,.0028708
AgMet,15min,pelicanlake,120,27JUL2021:08:45:00,13.75,78.60,77.86,78.69,77.18,44,46,43,1.4660,54.28,3.3,4.1,132,18.67,6.4,8.11,.,256.3710,.0024318,.0031303
AgMet,15min,pelicanlake,120,27JUL2021:09:00:00,14.33,81.10,79.69,81.10,78.60,39,44,39,1.4300,54.26,1.6,2.3,157,22.81,3.1,8.11,.,364.0661,.0028778,.0033990
AgMet,15min,pelicanlake,120,27JUL2021:09:15:00,14.31,81.80,81.80,82.20,81.10,38,40,35,1.4100,53.06,2.3,1.8,156,24.17,5.0,8.11,.,395.9256,.0030953,.0035863
AgMet,15min,pelicanlake,120,27JUL2021:09:30:00,14.27,82.60,82.50,83.40,81.70,35,39,34,1.3390,52.70,2.3,2.5,170,37.64,5.9,8.11,.,391.4454,.0032467,.0038657
AgMet,15min,pelicanlake,120,27JUL2021:09:45:00,14.2,84.60,83.00,84.70,82.10,35,38,34,1.4350,53.12,2.8,2.7,171,26.17,5.9,8.12,.,494.9828,.0039646,.0046683
AgMet,15min,pelicanlake,120,27JUL2021:10:00:00,14.15,85.40,84.50,85.40,84.00,33,36,33,1.3620,52.98,3.5,2.9,222,25.50,7.2,8.12,.,705.0088,.0053870,.0062259
AgMet,15min,pelicanlake,120,27JUL2021:10:15:00,14.13,84.50,85.00,85.80,84.50,36,37,32,1.4370,54.25,4.6,4.1,320,26.88,7.9,8.12,.,813.4095,.0062979,.0073826
AgMet,15min,pelicanlake,120,27JUL2021:10:30:00,14.13,86.70,85.60,86.80,84.40,33,38,33,1.4330,54.77,3.2,4.0,319,37.43,6.4,8.12,.,819.6915,.0063790,.0074450
AgMet,15min,pelicanlake,120,27JUL2021:10:45:00,14.11,85.60,85.80,87.20,84.60,34,36,32,1.4190,53.90,3.4,3.5,313,40.86,7.5,8.12,.,536.5535,.0045619,.0054513
AgMet,15min,pelicanlake,120,27JUL2021:11:00:00,14.1,87.80,86.50,88.20,85.60,30,35,30,1.3710,53.98,2.7,2.7,327,48.33,7.5,8.12,.,659.9996,.0052810,.0061036
AgMet,15min,pelicanlake,120,27JUL2021:11:15:00,14.09,88.90,88.30,89.00,87.50,33,33,29,1.5140,52.79,3.5,3.2,4,30.68,8.1,8.12,.,890.0820,.0069598,.0080056
AgMet,15min,pelicanlake,120,27JUL2021:11:30:00,14.07,88.80,88.80,89.80,87.80,28,33,28,1.2970,53.09,3.9,3.8,333,37.73,8.1,8.12,.,868.4113,.0069636,.0081229
AgMet,15min,pelicanlake,120,27JUL2021:11:45:00,14.07,89.40,89.10,90.00,88.50,28,29,27,1.2980,52.07,4.1,3.8,58,38.26,8.8,8.12,.,876.3456,.0070497,.0082297
AgMet,15min,pelicanlake,120,27JUL2021:12:00:00,14.06,89.50,89.70,90.20,89.00,28,28,27,1.3060,51.73,4.7,4.4,40,29.65,8.8,8.12,.,916.2632,.0074361,.0087486
AgMet,15min,pelicanlake,120,27JUL2021:12:15:00,14.04,92.00,90.00,92.00,89.20,26,28,26,1.3240,51.68,2.0,3.5,93,95.40,5.5,8.12,.,920.3690,.0073473,.0085034
AgMet,15min,pelicanlake,120,27JUL2021:12:30:00,14.03,90.70,90.60,92.00,89.50,27,28,25,1.3200,51.75,4.1,3.0,42,30.92,7.5,8.12,.,923.9129,.0073200,.0083869
AgMet,15min,pelicanlake,120,27JUL2021:12:45:00,14.04,92.10,91.00,92.50,90.20,25,28,25,1.3020,52.01,4.3,4.1,19,26.89,7.5,8.11,.,922.2434,.0075065,.0087877
AgMet,15min,pelicanlake,120,27JUL2021:13:00:00,14.03,91.90,91.50,92.20,90.80,26,27,25,1.3020,51.63,3.5,4.1,30,48.98,8.1,8.11,.,917.2658,.0075102,.0088162
AgMet,15min,pelicanlake,120,27JUL2021:13:15:00,14.02,93.00,92.40,93.00,92.00,26,27,25,1.3660,52.32,4.2,3.5,331,52.25,9.9,8.11,.,909.3529,.0073703,.0085446
AgMet,15min,pelicanlake,120,27JUL2021:13:30:00,14.02,93.30,92.50,93.40,91.20,25,27,24,1.3280,52.07,5.1,4.9,4,26.27,10.5,8.11,.,898.9722,.0075376,.0089861
AgMet,15min,pelicanlake,120,27JUL2021:13:45:00,14.01,93.20,93.10,93.80,92.50,24,27,24,1.2860,51.67,5.0,5.3,360,34.64,9.9,8.11,.,885.8646,.0075410,.0090795
AgMet,15min,pelicanlake,120,27JUL2021:14:00:00,13.99,94.20,94.00,95.00,93.00,23,25,23,1.2700,51.50,3.9,4.4,335,56.51,8.8,8.11,.,870.0392,.0072955,.0086693
AgMet,15min,pelicanlake,120,27JUL2021:14:15:00,13.96,93.30,93.50,94.50,92.50,24,25,23,1.2800,51.37,4.5,4.0,341,33.88,11.4,8.11,.,862.9445,.0071364,.0084328
AgMet,15min,pelicanlake,120,27JUL2021:14:30:00,13.97,94.10,94.20,95.40,93.30,23,25,22,1.2520,51.27,4.5,4.5,8,30.26,8.6,8.11,.,807.1094,.0068576,.0082316
AgMet,15min,pelicanlake,120,27JUL2021:14:45:00,13.97,94.60,94.30,95.40,93.80,24,25,22,1.3380,51.63,4.3,4.4,32,31.16,8.1,8.10,.,618.3904,.0055972,.0068696
AgMet,15min,pelicanlake,120,27JUL2021:15:00:00,13.96,95.20,94.20,95.20,93.60,22,25,22,1.2690,51.67,3.6,4.2,1,37.88,9.4,8.10,.,548.7734,.0050581,.0062512
AgMet,15min,pelicanlake,120,27JUL2021:15:15:00,13.97,94.20,95.00,96.30,94.20,22,23,22,1.2330,50.66,3.0,3.2,44,73.73,11.2,8.10,.,524.1425,.0046716,.0056641
AgMet,15min,pelicanlake,120,27JUL2021:15:30:00,13.99,92.50,93.40,94.30,92.50,23,24,21,1.2020,50.03,6.5,4.4,194,25.42,12.5,8.10,.,326.3564,.0036493,.0048038
AgMet,15min,pelicanlake,120,27JUL2021:15:45:00,13.76,91.40,91.50,92.70,91.00,26,26,23,1.2970,51.14,12.5,9.7,227,12.80,22.8,8.09,.,287.3056,.0044421,.0064912
AgMet,15min,pelicanlake,120,27JUL2021:16:00:00,13.51,90.90,91.10,91.40,90.80,26,26,25,1.2890,51.16,12.6,12.5,235,13.21,21.0,8.09,.,263.7747,.0047995,.0072733
AgMet,15min,pelicanlake,120,27JUL2021:16:15:00,13.7,90.70,90.80,91.10,90.60,25,26,25,1.2460,50.98,12.0,12.6,246,11.01,20.4,8.08,.,234.2231,.0046158,.0070815
AgMet,15min,pelicanlake,120,27JUL2021:16:30:00,13.89,90.60,90.70,90.80,90.50,26,26,25,1.2550,50.86,10.7,11.2,243,11.03,16.9,8.08,.,216.3280,.0042269,.0064700
AgMet,15min,pelicanlake,120,27JUL2021:16:45:00,13.5,90.50,90.70,91.00,90.50,25,26,25,1.2420,50.58,10.9,10.8,242,14.25,18.0,8.08,.,211.6048,.0040925,.0062731
AgMet,15min,pelicanlake,120,27JUL2021:17:00:00,13.31,89.30,89.80,90.50,89.20,26,26,25,1.2130,49.88,11.4,11.4,244,11.37,19.5,8.08,.,132.6640,.0037668,.0059965
AgMet,15min,pelicanlake,120,27JUL2021:17:15:00,13.11,85.40,87.70,89.30,85.40,30,30,25,1.2500,50.00,13.2,11.8,264,11.57,22.1,8.08,.,87.4380,.0034158,.0055799
AgMet,15min,pelicanlake,120,27JUL2021:17:30:00,12.99,84.70,85.00,85.40,84.60,32,32,30,1.2860,51.04,13.2,13.6,268,9.52,19.5,8.08,.,67.3962,.0033476,.0055662
AgMet,15min,pelicanlake,120,27JUL2021:17:45:00,13.16,84.10,84.40,84.80,84.10,34,34,32,1.3470,51.93,11.6,12.0,268,10.14,18.0,8.08,.,71.5310,.0030185,.0049670
AgMet,15min,pelicanlake,120,27JUL2021:18:00:00,13.16,83.90,83.90,84.20,83.60,35,35,34,1.3810,53.10,10.4,11.4,265,9.67,17.1,8.08,.,75.1867,.0028231,.0046295
AgMet,15min,pelicanlake,120,27JUL2021:18:15:00,13.19,83.50,83.70,84.00,83.40,36,37,35,1.4190,53.78,10.2,10.2,267,9.72,17.1,8.08,.,94.2194,.0025625,.0041817
AgMet,15min,pelicanlake,120,27JUL2021:18:30:00,13.13,82.70,83.00,83.50,82.60,37,38,36,1.4040,54.05,8.8,9.7,270,9.29,14.9,8.08,.,100.9471,.0023196,.0038321
AgMet,15min,pelicanlake,120,27JUL2021:18:45:00,13.14,82.10,82.50,82.90,82.10,39,39,37,1.4630,54.14,6.2,7.4,276,11.05,10.3,8.08,.,89.1104,.0016886,.0028616
AgMet,15min,pelicanlake,120,27JUL2021:19:00:00,13.05,81.00,81.20,82.10,80.90,40,41,38,1.4330,54.46,4.9,5.5,289,10.25,8.8,8.08,.,61.7865,.0010574,.0019130
AgMet,15min,pelicanlake,120,27JUL2021:19:15:00,12.97,80.50,80.90,81.20,80.50,41,41,39,1.4590,53.98,3.3,4.3,262,22.21,6.8,8.08,.,35.6743,.0005721,.0012321
AgMet,15min,pelicanlake,120,27JUL2021:19:30:00,12.88,78.95,79.55,80.50,78.77,42,43,41,1.4230,54.69,3.7,3.1,179,9.31,5.0,8.08,.,14.9472,.0002278,.0006847
AgMet,15min,pelicanlake,120,27JUL2021:19:45:00,12.85,79.90,79.41,79.95,78.89,39,42,38,1.3420,53.28,3.5,3.8,219,9.88,5.3,8.08,.,2.2878,.0006537,.0009714
AgMet,15min,pelicanlake,120,27JUL2021:20:00:00,12.83,78.66,79.51,80.40,78.60,41,41,38,1.3680,52.79,3.3,3.1,218,14.06,4.6,8.08,.,0.3023,.0005536,.0008446
AgMet,15min,pelicanlake,120,27JUL2021:20:15:00,12.83,76.65,77.59,78.72,76.65,45,45,41,1.4050,53.49,3.7,3.7,211,10.56,5.3,8.08,.,0.0000,.0005815,.0008653
AgMet,15min,pelicanlake,120,27JUL2021:20:30:00,12.82,77.95,76.79,77.95,76.36,42,46,42,1.3790,53.75,2.3,3.2,201,16.91,4.6,8.08,.,0.0000,.0004978,.0007521
AgMet,15min,pelicanlake,120,27JUL2021:20:45:00,12.82,78.98,78.59,79.01,77.95,42,42,41,1.4090,53.53,1.3,1.5,189,21.52,2.6,8.08,.,0.0000,.0002890,.0004689
AgMet,15min,pelicanlake,120,27JUL2021:21:00:00,12.78,77.66,77.91,79.07,77.27,45,45,42,1.4410,54.24,3.2,2.2,218,11.15,4.6,8.08,.,0.0000,.0003873,.0006080
AgMet,15min,pelicanlake,120,27JUL2021:21:15:00,12.81,76.77,77.34,77.66,76.77,46,46,44,1.4560,54.38,4.1,3.7,234,5.25,5.0,8.08,.,0.0000,.0005666,.0008411
AgMet,15min,pelicanlake,120,27JUL2021:21:30:00,12.78,76.83,76.73,77.01,76.48,46,47,45,1.4360,54.62,2.8,3.7,223,4.71,3.9,8.08,.,0.0000,.0005388,.0008007
AgMet,15min,pelicanlake,120,27JUL2021:21:45:00,12.79,75.71,76.40,76.95,75.65,55,55,45,1.6720,55.32,0.6,1.5,339,45.58,2.2,8.08,.,0.0000,.0002478,.0004011
AgMet,15min,pelicanlake,120,27JUL2021:22:00:00,12.79,73.59,74.87,75.77,73.59,59,59,54,1.6790,58.41,2.1,1.2,17,14.76,3.7,8.08,.,0.0000,.0001664,.0002729
AgMet,15min,pelicanlake,120,27JUL2021:22:15:00,12.78,74.36,74.03,74.42,73.59,56,59,55,1.6110,57.84,2.5,2.6,35,5.43,3.5,8.08,.,0.0000,.0003202,.0004909
AgMet,15min,pelicanlake,120,27JUL2021:22:30:00,12.78,73.77,74.26,74.74,73.77,59,59,54,1.6830,57.69,2.6,2.5,43,13.55,4.2,8.08,.,0.0000,.0003177,.0004891
AgMet,15min,pelicanlake,120,27JUL2021:22:45:00,12.78,73.82,73.85,74.39,73.30,56,61,54,1.6070,57.72,1.7,2.4,338,36.34,3.3,8.08,.,0.0000,.0002966,.0004587
AgMet,15min,pelicanlake,120,27JUL2021:23:00:00,12.77,74.27,74.46,75.36,73.82,59,59,51,1.7160,57.20,2.5,1.8,320,18.02,3.9,8.08,.,0.0000,.0002514,.0003991
AgMet,15min,pelicanlake,120,27JUL2021:23:15:00,12.77,73.65,73.97,74.83,73.36,60,60,57,1.6880,58.73,3.2,3.1,346,9.18,4.4,8.08,.,0.0000,.0003489,.0005251
AgMet,15min,pelicanlake,120,27JUL2021:23:30:00,12.76,73.77,73.61,73.89,73.50,62,63,60,1.7730,59.37,1.6,2.3,0,6.74,2.6,8.08,.,0.0000,.0002669,.0004129
AgMet,15min,pelicanlake,120,27JUL2021:23:45:00,12.77,73.65,73.61,74.01,73.35,64,65,62,1.8090,60.46,0.6,1.0,351,34.01,2.0,8.08,.,0.0000,.0001230,.0002028
AgMet,15min,scipio,127,27JUL2021:00:00:00,12.66,64.79,64.76,65.21,64.21,70,71,69,1.4600,54.67,7.0,6.0,155,12.44,11.6,10.15,.,0.0000,.0003416,.0004603
AgMet,15min,scipio,127,27JUL2021:00:15:00,12.65,64.68,65.06,65.38,64.68,71,71,69,1.4740,54.93,7.9,8.0,168,7.72,12.1,10.16,.,0.0000,.0004059,.0005251
AgMet,15min,scipio,127,27JUL2021:00:30:00,12.65,64.94,65.09,65.50,64.65,69,71,69,1.4570,54.82,6.9,7.0,161,7.93,10.1,10.16,.,0.0000,.0003810,.0005029
AgMet,15min,scipio,127,27JUL2021:00:45:00,12.64,64.04,64.37,65.00,63.98,71,71,69,1.4440,54.56,7.8,7.3,171,8.57,12.1,10.16,.,0.0000,.0003706,.0004851
AgMet,15min,scipio,127,27JUL2021:01:00:00,12.64,63.87,63.79,64.01,63.63,70,71,70,1.4210,54.20,6.6,7.6,161,9.43,10.3,10.16,.,0.0000,.0003690,.0004789
AgMet,15min,scipio,127,27JUL2021:01:15:00,12.63,65.16,64.55,65.28,63.87,68,70,67,1.4330,54.13,8.6,7.0,167,11.62,14.0,10.16,.,0.0000,.0003817,.0005030
AgMet,15min,scipio,127,27JUL2021:01:30:00,12.62,64.81,64.83,65.33,64.57,68,69,67,1.4240,54.13,8.6,9.5,164,9.00,14.5,10.16,.,0.0000,.0004601,.0005812
AgMet,15min,scipio,127,27JUL2021:01:45:00,12.62,65.40,64.77,65.51,64.28,66,68,66,1.4160,53.68,2.5,4.9,39,53.64,5.9,10.16,.,0.0000,.0003293,.0004557
AgMet,15min,scipio,127,27JUL2021:02:00:00,12.62,64.58,64.79,65.63,64.40,68,68,66,1.4100,53.89,6.2,4.1,183,16.38,13.8,10.16,.,0.0000,.0002907,.0004117
AgMet,15min,scipio,127,27JUL2021:02:15:00,12.62,62.93,63.47,64.58,62.93,70,71,68,1.3750,53.41,3.4,5.2,116,25.12,5.9,10.16,.,0.0000,.0003086,.0004219
AgMet,15min,scipio,127,27JUL2021:02:30:00,12.61,61.58,62.57,63.64,61.53,73,73,69,1.3610,52.92,3.7,3.6,119,24.75,6.1,10.16,.,0.0000,.0002306,.0003307
AgMet,15min,scipio,127,27JUL2021:02:45:00,12.6,62.20,61.32,62.20,60.70,72,75,72,1.3770,52.73,1.0,2.3,91,62.58,3.5,10.15,.,0.0000,.0001473,.0002224
AgMet,15min,scipio,127,27JUL2021:03:00:00,12.6,63.64,63.08,63.64,62.11,70,72,70,1.3990,53.35,4.7,2.5,176,13.99,9.4,10.15,.,0.0000,.0001813,.0002718
AgMet,15min,scipio,127,27JUL2021:03:15:00,12.6,63.73,63.84,64.23,63.58,69,70,68,1.3820,53.42,6.4,6.2,145,13.09,10.3,10.16,.,0.0000,.0003527,.0004716
AgMet,15min,scipio,127,27JUL2021:03:30:00,12.59,63.23,63.09,63.79,62.47,70,72,69,1.3830,53.20,3.6,4.4,155,23.95,8.6,10.16,.,0.0000,.0002720,.0003801
AgMet,15min,scipio,127,27JUL2021:03:45:00,12.59,62.11,63.04,63.58,62.00,72,73,69,1.3760,53.12,6.0,5.4,164,14.72,9.0,10.16,.,0.0000,.0003075,.0004184
AgMet,15min,scipio,127,27JUL2021:04:00:00,12.59,61.41,61.45,62.35,60.59,74,75,72,1.3670,52.92,3.9,4.9,150,17.33,5.7,10.16,.,0.0000,.0002496,.0003422
AgMet,15min,scipio,127,27JUL2021:04:15:00,12.58,61.73,61.27,61.79,60.82,73,75,73,1.3720,52.97,5.0,3.9,159,8.95,8.1,10.16,.,0.0000,.0002105,.0002974
AgMet,15min,scipio,127,27JUL2021:04:30:00,12.58,61.29,61.59,62.00,61.29,74,74,72,1.3600,52.97,5.6,5.9,165,10.90,9.6,10.16,.,0.0000,.0002811,.0003758
AgMet,15min,scipio,127,27JUL2021:04:45:00,12.58,61.59,61.54,62.06,60.76,70,74,69,1.3080,52.50,4.4,5.0,135,27.80,8.8,10.16,.,0.0000,.0002656,.0003632
AgMet,15min,scipio,127,27JUL2021:05:00:00,12.57,61.53,61.06,62.12,60.24,71,74,70,1.3150,51.88,2.7,3.3,125,19.26,3.9,10.15,.,0.0000,.0002029,.0002931
AgMet,15min,scipio,127,27JUL2021:05:15:00,12.58,59.71,61.14,62.23,59.71,74,75,71,1.2930,52.33,4.0,3.4,186,39.83,7.7,10.16,.,0.4225,.0002015,.0002899
AgMet,15min,scipio,127,27JUL2021:05:30:00,12.58,57.51,58.66,59.77,57.51,78,78,74,1.2580,51.18,1.6,2.6,224,38.13,4.6,10.15,.,3.2266,.0001490,.0002188
AgMet,15min,scipio,127,27JUL2021:05:45:00,12.58,57.49,57.19,57.72,56.43,80,81,78,1.2930,50.89,2.5,2.4,250,35.66,4.8,10.15,.,9.0200,.0000070,.0001009
AgMet,15min,scipio,127,27JUL2021:06:00:00,12.6,58.81,58.66,59.36,57.46,77,80,76,1.3100,51.66,0.9,1.7,209,34.37,3.3,10.15,.,18.5952,.0000726,.0001543
AgMet,15min,scipio,127,27JUL2021:06:15:00,12.64,59.90,58.68,60.37,57.20,75,81,74,1.3170,51.67,1.1,0.8,87,58.59,3.5,10.16,.,66.0200,.0000053,.0000433
AgMet,15min,scipio,127,27JUL2021:06:30:00,12.68,62.92,61.32,62.98,59.81,70,77,70,1.3640,52.48,1.7,1.5,107,12.82,3.5,10.16,.,117.3374,.0003045,.0004093
AgMet,15min,scipio,127,27JUL2021:06:45:00,12.73,64.65,63.89,64.77,62.92,68,71,68,1.4090,53.82,3.5,2.3,155,13.26,5.9,10.16,.,159.5419,.0006842,.0008748
AgMet,15min,scipio,127,27JUL2021:07:00:00,12.79,67.05,65.98,67.11,64.60,62,68,61,1.3970,53.67,3.7,3.9,126,11.83,5.5,10.17,.,208.2625,.0011611,.0015144
AgMet,15min,scipio,127,27JUL2021:07:15:00,12.8,68.10,67.54,68.22,67.05,61,63,60,1.4350,53.89,4.0,4.0,164,14.42,5.5,10.17,.,137.9785,.0011321,.0015188
AgMet,15min,scipio,127,27JUL2021:07:30:00,12.83,71.44,69.08,71.50,68.13,55,63,55,1.4370,54.58,2.6,3.3,164,16.95,4.8,10.17,.,173.1934,.0013181,.0016839
AgMet,15min,scipio,127,27JUL2021:07:45:00,12.85,72.67,71.32,72.67,70.74,53,60,53,1.4440,54.64,1.5,2.0,156,29.18,3.9,10.17,.,202.3853,.0014454,.0017373
AgMet,15min,scipio,127,27JUL2021:08:00:00,12.93,75.34,73.74,75.37,72.62,50,53,50,1.5010,54.70,1.7,1.9,85,48.42,4.6,10.17,.,332.1578,.0022041,.0025686
AgMet,15min,scipio,127,27JUL2021:08:15:00,12.97,73.83,74.83,75.96,73.83,53,53,48,1.5230,55.39,2.0,1.3,360,42.09,4.2,10.18,.,261.7195,.0018657,.0021432
AgMet,15min,scipio,127,27JUL2021:08:30:00,13.28,76.41,74.87,76.53,73.36,48,54,47,1.4820,55.26,2.0,2.2,38,44.11,4.6,10.18,.,415.5946,.0028536,.0032926
AgMet,15min,scipio,127,27JUL2021:08:45:00,13.84,77.06,76.90,77.35,76.30,48,49,46,1.5360,55.41,3.1,2.3,48,40.92,7.2,10.18,.,525.9423,.0036234,.0041525
AgMet,15min,scipio,127,27JUL2021:09:00:00,14.06,77.82,77.26,78.14,76.59,46,48,46,1.5120,55.49,3.7,3.9,17,38.06,10.7,10.18,.,567.4830,.0040990,.0048461
AgMet,15min,scipio,127,27JUL2021:09:15:00,14.04,79.64,78.38,79.64,77.64,44,49,44,1.5090,55.85,3.1,3.6,346,34.60,8.8,10.19,.,608.3859,.0044131,.0051558
AgMet,15min,scipio,127,27JUL2021:09:30:00,13.99,79.82,79.61,80.30,78.79,41,46,41,1.4270,54.78,4.5,3.2,263,47.45,10.1,10.19,.,649.2219,.0047381,.0054874
AgMet,15min,scipio,127,27JUL2021:09:45:00,13.99,80.60,80.10,80.90,79.52,41,42,40,1.4470,54.25,6.0,5.3,249,29.15,16.4,10.19,.,688.4739,.0052702,.0063332
AgMet,15min,scipio,127,27JUL2021:10:00:00,13.96,80.90,80.50,81.10,79.82,41,42,40,1.4720,54.64,7.2,6.7,260,20.19,13.4,10.19,.,726.0436,.0056850,.0069434
AgMet,15min,scipio,127,27JUL2021:10:15:00,13.93,80.80,81.10,82.30,79.93,41,42,39,1.4540,54.90,8.7,7.9,281,19.50,16.7,10.19,.,766.3334,.0060958,.0075258
AgMet,15min,scipio,127,27JUL2021:10:30:00,13.91,82.00,81.60,83.10,80.40,39,41,38,1.4610,54.49,8.7,8.7,269,19.15,17.1,10.19,.,778.7721,.0063292,.0078951
AgMet,15min,scipio,127,27JUL2021:10:45:00,13.87,82.70,82.40,83.30,81.70,37,40,36,1.4100,54.08,10.9,9.7,265,16.30,19.3,10.19,.,753.0020,.0063916,.0081210
AgMet,15min,scipio,127,27JUL2021:11:00:00,13.87,84.00,83.10,84.80,82.00,36,38,35,1.4320,54.09,10.3,10.8,261,19.07,17.8,10.19,.,857.8114,.0071709,.0090973
AgMet,15min,scipio,127,27JUL2021:11:15:00,13.89,83.10,83.60,84.60,82.20,37,38,35,1.4120,53.87,10.5,10.8,250,25.76,18.4,10.19,.,895.0964,.0074589,.0094320
AgMet,15min,scipio,127,27JUL2021:11:30:00,13.52,84.40,84.00,84.90,82.50,34,38,34,1.3900,53.59,10.6,10.1,254,24.59,19.1,10.19,.,922.8019,.0076307,.0095616
AgMet,15min,scipio,127,27JUL2021:11:45:00,13.45,85.50,84.70,85.80,83.60,34,36,33,1.4360,53.88,7.6,9.7,240,22.32,14.5,10.19,.,1011.913,.0082711,.0102167
AgMet,15min,scipio,127,27JUL2021:12:00:00,13.42,83.90,83.90,86.20,82.70,36,38,34,1.4380,53.99,9.8,8.8,264,23.42,19.1,10.19,.,625.5816,.0057785,.0074185
AgMet,15min,scipio,127,27JUL2021:12:15:00,13.43,82.30,83.30,84.20,82.30,37,37,35,1.3960,53.63,9.6,9.6,258,14.29,18.0,10.19,.,353.3895,.0042576,.0058846
AgMet,15min,scipio,127,27JUL2021:12:30:00,13.33,80.70,81.70,82.40,80.70,40,42,37,1.4420,53.87,4.6,6.5,219,37.30,13.4,10.18,.,139.7848,.0023281,.0034026
AgMet,15min,scipio,127,27JUL2021:12:45:00,13.26,80.20,80.40,81.00,79.91,42,43,40,1.4750,54.67,4.1,5.0,156,17.14,9.9,10.18,.,102.7530,.0017311,.0025276
AgMet,15min,scipio,127,27JUL2021:13:00:00,13.18,77.88,79.73,80.90,77.27,46,50,39,1.4910,54.90,6.4,3.8,125,34.47,21.0,10.17,.,68.9648,.0012581,.0018588
AgMet,15min,scipio,127,27JUL2021:13:15:00,13.21,74.17,75.23,78.03,74.17,55,56,46,1.6000,56.98,14.0,11.5,166,9.40,21.7,10.16,.,84.8222,.0020395,.0032177
AgMet,15min,scipio,127,27JUL2021:13:30:00,13.4,74.71,74.26,74.79,73.82,55,58,54,1.6070,57.48,13.1,13.6,164,8.75,19.5,10.16,.,117.6274,.0022827,.0035272
AgMet,15min,scipio,127,27JUL2021:13:45:00,13.56,75.59,75.10,75.62,74.71,53,55,53,1.6120,57.40,13.0,12.9,163,8.96,18.9,10.16,.,184.8277,.0027126,.0039979
AgMet,15min,scipio,127,27JUL2021:14:00:00,13.56,76.94,76.32,76.97,75.59,51,53,51,1.6100,57.56,11.6,12.4,166,9.04,16.0,10.16,.,262.8555,.0032181,.0045605
AgMet,15min,scipio,127,27JUL2021:14:15:00,13.58,78.85,77.92,78.88,76.94,47,51,47,1.5900,56.95,11.9,11.5,167,10.30,20.6,10.16,.,376.2593,.0039386,.0053760
AgMet,15min,scipio,127,27JUL2021:14:30:00,13.57,79.55,79.34,79.87,78.79,47,48,45,1.6100,57.32,12.2,12.4,170,10.03,20.0,10.17,.,372.7077,.0041041,.0056824
AgMet,15min,scipio,127,27JUL2021:14:45:00,13.56,78.99,79.11,79.58,78.73,46,48,46,1.5420,57.04,12.0,11.9,169,9.68,18.2,10.17,.,280.7595,.0035623,.0050719
AgMet,15min,scipio,127,27JUL2021:15:00:00,13.56,78.70,79.05,79.46,78.67,46,48,45,1.5470,56.67,11.6,11.5,169,12.28,18.6,10.17,.,266.0701,.0034539,.0049362
AgMet,15min,scipio,127,27JUL2021:15:15:00,13.45,78.11,78.40,78.76,78.06,47,48,45,1.5500,56.26,12.7,12.6,164,10.91,20.0,10.16,.,201.4106,.0031747,.0047085
AgMet,15min,scipio,127,27JUL2021:15:30:00,13.35,77.38,77.69,78.17,77.35,49,50,47,1.5840,56.79,11.8,12.0,154,10.79,17.5,10.16,.,146.8373,.0026859,.0040792
