AgMet,15min,pelicanlake,120,01OCT2018:10:45:00,14.07,67.33,67.62,68.39,66.91,31,33,30,0.6970,35.93,2.1,1.9,275,46.38,4.2,5.81,.,414.5349,.0028688,.0033450
AgMet,15min,pelicanlake,120,01OCT2018:11:00:00,13.93,68.31,68.05,68.62,67.33,28,31,25,0.5900,33.62,1.7,1.8,200,16.75,2.9,5.81,.,315.2326,.0023733,.0028174
AgMet,15min,pelicanlake,120,01OCT2018:11:15:00,13.98,69.79,69.21,69.79,68.31,27,29,25,0.6850,34.11,1.2,1.4,201,29.42,2.9,5.81,.,248.0233,.0019857,.0023523
AgMet,15min,pelicanlake,120,01OCT2018:11:30:00,14.38,71.14,70.40,71.51,69.66,27,28,24,0.6430,34.56,1.9,1.5,191,35.18,3.5,5.80,.,392.0930,.0028153,.0032489
AgMet,15min,pelicanlake,120,01OCT2018:11:45:00,14.35,71.19,70.94,71.26,70.39,26,28,24,0.7110,34.08,2.4,2.1,202,24.22,5.5,5.80,.,365.2326,.0028031,.0033422
AgMet,15min,pelicanlake,120,01OCT2018:12:00:00,14.3,73.77,71.95,73.77,70.76,27,29,25,0.7490,35.77,3.8,3.1,188,13.72,7.2,5.80,.,501.5116,.0037302,.0044837
AgMet,15min,pelicanlake,120,01OCT2018:12:15:00,14.26,74.56,74.52,75.30,73.71,24,27,23,0.6770,35.87,4.2,4.2,174,19.78,8.6,5.81,.,626.1628,.0046742,.0056808
AgMet,15min,pelicanlake,120,01OCT2018:12:30:00,14.24,76.03,74.93,76.52,74.01,24,25,23,0.7050,35.54,3.6,3.7,138,37.32,8.3,5.81,.,565.9302,.0042990,.0052232
AgMet,15min,pelicanlake,120,01OCT2018:12:45:00,14.21,77.07,76.29,77.99,74.99,24,25,23,0.7450,36.72,3.6,3.8,126,46.03,9.0,5.81,.,703.0233,.0051082,.0061080
AgMet,15min,pelicanlake,120,01OCT2018:13:00:00,14.2,76.77,76.70,77.44,75.78,24,25,23,0.7610,37.52,4.6,4.0,119,34.29,9.9,5.80,.,712.2093,.0051817,.0062095
AgMet,15min,pelicanlake,120,01OCT2018:13:15:00,14.2,78.98,77.62,79.47,76.40,24,25,23,0.7690,37.84,4.2,4.7,102,30.90,9.9,5.80,.,724.1860,.0053851,.0065542
AgMet,15min,pelicanlake,120,01OCT2018:13:30:00,14.2,78.12,78.42,79.47,77.63,25,27,23,0.8290,39.84,5.9,4.5,187,23.53,11.6,5.80,.,730.3488,.0054278,.0065545
AgMet,15min,pelicanlake,120,01OCT2018:13:45:00,14.2,79.53,78.64,80.30,77.20,25,28,24,0.9030,39.87,5.0,5.4,193,47.75,13.8,5.80,.,727.4419,.0055499,.0068296
AgMet,15min,pelicanlake,120,01OCT2018:14:00:00,14.19,80.20,79.17,80.30,78.12,25,28,23,0.8340,40.35,6.3,7.0,181,44.73,15.6,5.79,.,723.3721,.0057732,.0073111
AgMet,15min,pelicanlake,120,01OCT2018:14:15:00,14.18,78.73,79.46,80.40,78.67,25,28,23,0.8130,40.35,7.0,5.7,214,23.02,11.8,5.79,.,664.6512,.0052045,.0065232
AgMet,15min,pelicanlake,120,01OCT2018:14:30:00,14.17,81.60,79.34,81.70,78.12,24,27,23,0.8520,39.58,6.3,7.1,217,32.00,13.6,5.79,.,598.4884,.0049476,.0064609
AgMet,15min,pelicanlake,120,01OCT2018:14:45:00,13.95,77.86,79.37,82.00,77.68,23,26,21,0.7840,38.75,6.0,6.0,187,31.20,14.9,5.79,.,341.0465,.0034856,.0047687
AgMet,15min,pelicanlake,120,01OCT2018:15:00:00,13.66,67.19,76.74,78.61,67.19,28,52,23,1.1800,40.73,7.0,4.5,295,84.00,31.8,5.78,.,99.0698,.0017914,.0026636
AgMet,15min,pelicanlake,120,01OCT2018:15:15:00,14.32,70.01,66.82,70.01,65.28,55,61,49,1.2770,50.35,14.0,13.6,321,13.24,36.0,5.76,.,272.0930,.0026317,.0037851
AgMet,15min,pelicanlake,120,01OCT2018:15:30:00,14.23,72.22,71.94,73.70,69.95,50,56,45,1.2830,52.18,10.4,10.7,333,13.07,17.5,5.77,.,634.4186,.0046150,.0059122
AgMet,15min,pelicanlake,120,01OCT2018:15:45:00,14.33,73.57,72.29,73.82,70.87,44,50,39,1.1310,49.44,9.8,10.4,354,11.40,15.1,5.77,.,364.6512,.0031941,.0044977
AgMet,15min,pelicanlake,120,01OCT2018:16:00:00,13.94,71.98,73.03,73.82,71.92,40,43,37,1.0510,47.18,11.4,10.0,346,13.92,17.5,5.77,.,276.8605,.0028861,.0042404
AgMet,15min,pelicanlake,120,01OCT2018:16:15:00,14.29,73.82,73.87,75.17,71.86,38,42,35,1.0860,47.03,11.6,11.4,337,9.75,20.6,5.77,.,506.8605,.0043004,.0059076
AgMet,15min,pelicanlake,120,01OCT2018:16:30:00,14.15,71.00,71.70,73.88,71.00,42,44,38,1.0950,47.19,10.8,11.7,328,9.53,17.1,5.77,.,252.7907,.0026531,.0040741
AgMet,15min,pelicanlake,120,01OCT2018:16:45:00,14.2,71.86,70.51,71.98,69.65,46,49,42,1.1380,48.47,5.7,8.4,345,12.54,12.3,5.76,.,227.0930,.0020298,.0030508
AgMet,15min,pelicanlake,120,01OCT2018:17:00:00,13.79,70.75,71.64,72.59,70.57,43,45,40,1.1420,47.78,3.5,4.6,355,17.10,7.2,5.77,.,177.7907,.0012853,.0019328
AgMet,15min,pelicanlake,120,01OCT2018:17:15:00,14.31,74.68,73.29,75.11,70.63,37,44,33,1.0070,45.70,2.8,2.8,63,30.38,5.5,5.77,.,344.5349,.0022166,.0027602
AgMet,15min,pelicanlake,120,01OCT2018:17:30:00,13.95,74.25,74.66,75.29,73.82,33,34,32,0.9260,43.49,2.6,2.8,115,30.42,5.3,5.77,.,253.9535,.0016221,.0021716
AgMet,15min,pelicanlake,120,01OCT2018:17:45:00,13.89,74.62,73.94,74.62,73.51,33,33,32,0.9370,42.89,3.8,3.1,107,22.89,7.2,5.77,.,151.3953,.0009231,.0014545
AgMet,15min,pelicanlake,120,01OCT2018:18:00:00,13.6,71.92,73.47,74.56,71.86,33,37,31,0.9710,42.92,3.3,3.7,145,17.05,7.0,5.77,.,81.0698,.0005542,.0011436
AgMet,15min,pelicanlake,120,01OCT2018:18:15:00,13.41,71.18,71.65,72.04,71.12,37,39,35,1.0130,44.04,2.9,3.1,171,14.69,4.8,5.76,.,42.9767,.0003903,.0006013
AgMet,15min,pelicanlake,120,01OCT2018:18:30:00,13.22,71.49,71.42,71.98,71.00,38,42,35,1.1080,44.18,1.3,1.9,187,34.09,5.7,5.76,.,25.8953,.0001454,.0002580
AgMet,15min,pelicanlake,120,01OCT2018:18:45:00,13.04,70.08,70.79,71.61,70.01,45,49,42,1.2320,48.56,5.6,3.3,123,13.73,10.3,5.76,.,11.5465,.0002550,.0004069
AgMet,15min,pelicanlake,120,01OCT2018:19:00:00,12.93,68.17,69.13,70.08,68.17,51,54,49,1.2690,50.42,6.4,6.4,132,8.45,9.9,5.76,.,6.0698,.0004607,.0006434
AgMet,15min,pelicanlake,120,01OCT2018:19:15:00,12.89,67.44,67.75,68.29,67.32,55,55,54,1.2640,51.01,3.2,5.0,136,5.97,6.4,5.76,.,1.4651,.0003005,.0004422
AgMet,15min,pelicanlake,120,01OCT2018:19:30:00,12.88,66.09,66.70,67.50,65.97,56,58,55,1.2640,50.66,0.1,1.4,142,3.76,1.3,5.76,.,0.1047,-.000077,-.000086
AgMet,15min,pelicanlake,120,01OCT2018:19:45:00,12.87,62.11,63.55,66.03,61.92,65,73,58,1.3970,51.63,2.7,1.3,358,45.68,5.0,5.76,.,0.0000,-.000106,-.000134
AgMet,15min,pelicanlake,120,01OCT2018:20:00:00,12.87,65.18,63.20,65.30,61.56,69,76,58,1.2280,52.64,6.5,4.1,344,17.02,14.0,5.76,.,0.0000,.0000997,.0001638
AgMet,15min,pelicanlake,120,01OCT2018:20:15:00,12.86,63.52,64.22,65.18,63.52,59,62,56,1.2240,49.84,9.0,8.3,357,12.82,14.9,5.76,.,0.0000,.0004005,.0005312
AgMet,15min,pelicanlake,120,01OCT2018:20:30:00,12.86,61.93,62.64,63.59,61.93,64,66,61,1.2420,50.49,7.6,8.5,16,13.55,13.6,5.76,.,0.0000,.0003318,.0004385
AgMet,15min,pelicanlake,120,01OCT2018:20:45:00,12.85,61.31,61.81,62.05,61.19,65,66,64,1.2160,49.94,4.0,5.6,54,18.10,6.6,5.76,.,0.0000,.0002021,.0002918
AgMet,15min,pelicanlake,120,01OCT2018:21:00:00,12.84,59.47,60.09,61.31,59.17,68,70,66,1.1990,49.54,3.6,3.6,31,9.17,5.7,5.76,.,0.0000,.0000608,.0001103
AgMet,15min,pelicanlake,120,01OCT2018:21:15:00,12.84,60.21,60.18,60.46,59.41,67,69,67,1.1940,49.35,3.2,3.5,62,11.69,5.3,5.76,.,0.0000,.0000594,.0001092
AgMet,15min,pelicanlake,120,01OCT2018:21:30:00,12.83,59.73,60.24,60.59,59.73,67,67,66,1.1770,49.14,3.1,3.3,53,10.06,5.9,5.76,.,0.0000,.0000492,.0000960
AgMet,15min,pelicanlake,120,01OCT2018:21:45:00,12.84,59.43,59.07,59.85,58.56,69,70,67,1.1850,49.01,3.9,3.1,40,10.47,5.7,5.76,.,0.0000,.0000196,.0000534
AgMet,15min,pelicanlake,120,01OCT2018:22:00:00,12.83,59.49,59.62,59.86,59.24,68,69,67,1.1680,48.97,4.2,4.2,57,8.67,6.1,5.76,.,0.0000,.0000941,.0001532
AgMet,15min,pelicanlake,120,01OCT2018:22:15:00,12.82,59.92,59.73,60.23,59.30,67,68,66,1.1720,48.71,4.5,4.3,54,9.63,7.2,5.76,.,0.0000,.0001053,.0001685
AgMet,15min,pelicanlake,120,01OCT2018:22:30:00,12.82,56.42,58.30,59.86,56.42,70,74,66,1.1480,48.48,3.5,4.0,36,9.20,5.0,5.76,.,0.0000,.0000650,.0001129
AgMet,15min,pelicanlake,120,01OCT2018:22:45:00,12.81,56.42,56.40,56.66,56.05,75,76,74,1.1640,48.61,4.1,3.9,31,5.45,5.5,5.76,.,0.0000,.0000229,.0000529
AgMet,15min,pelicanlake,120,01OCT2018:23:00:00,12.81,56.97,57.20,58.32,56.05,73,76,71,1.1580,48.72,3.7,3.9,41,14.99,5.5,5.76,.,0.0000,.0000359,.0000716
AgMet,15min,pelicanlake,120,01OCT2018:23:15:00,12.81,55.44,56.06,57.03,55.44,79,82,73,1.2340,49.61,4.5,4.2,12,6.75,5.9,5.76,.,0.0000,.0000086,.0000315
AgMet,15min,pelicanlake,120,01OCT2018:23:30:00,12.8,56.98,56.43,57.04,55.20,83,87,80,1.3580,51.43,5.0,4.5,340,10.46,7.5,5.77,.,0.0000,-.000011,.0000043
AgMet,15min,pelicanlake,120,01OCT2018:23:45:00,12.8,56.00,56.61,57.29,55.88,87,89,85,1.3510,52.82,4.2,4.8,341,10.05,7.0,5.77,.,0.0000,-.000030,-.000023
AgMet,15min,pelicanlake,120,02OCT2018:00:00:00,12.79,55.58,55.75,56.12,55.33,89,90,88,1.3510,52.69,3.6,3.7,331,12.26,5.5,5.77,.,0.0000,-.000077,-.000089
AgMet,15min,pelicanlake,120,02OCT2018:00:15:00,12.79,54.90,55.35,55.76,54.84,90,90,89,1.3180,52.37,3.4,3.6,340,12.02,5.0,5.77,.,0.0000,-.000082,-.000095
AgMet,15min,pelicanlake,120,02OCT2018:00:30:00,12.79,54.60,54.86,55.15,54.47,91,92,89,1.3190,52.15,3.3,3.3,346,7.36,4.4,5.77,.,0.0000,-.000094,-.000113
AgMet,15min,pelicanlake,120,02OCT2018:00:45:00,12.78,53.44,54.20,54.85,53.37,91,92,90,1.2820,51.63,2.5,3.1,338,12.03,3.9,5.77,.,0.0000,-.000103,-.000126
AgMet,15min,scipio,127,01OCT2018:00:00:00,12.77,72.71,72.79,73.32,71.91,26,27,25,0.7170,35.86,12.6,11.6,208,37.21,26.1,12.38,.,0.0000,.0011475,.0014760
AgMet,15min,scipio,127,01OCT2018:00:15:00,12.77,72.03,72.56,73.01,71.85,26,27,26,0.7190,36.21,14.4,14.0,221,27.52,29.8,12.38,.,0.0000,.0012820,.0015997
AgMet,15min,scipio,127,01OCT2018:00:30:00,12.76,72.03,72.47,73.07,71.30,27,28,26,0.7450,36.61,15.3,14.5,205,34.99,36.0,12.38,.,0.0000,.0012936,.0016065
AgMet,15min,scipio,127,01OCT2018:00:45:00,12.76,72.10,72.20,72.83,71.06,28,30,28,0.7670,37.62,12.9,13.7,211,44.14,42.1,12.38,.,0.0000,.0012202,.0015267
AgMet,15min,scipio,127,01OCT2018:01:00:00,12.75,71.97,72.19,72.58,71.85,29,30,29,0.8010,38.48,14.2,14.9,221,43.96,34.0,12.38,.,0.0000,.0012603,.0015584
AgMet,15min,scipio,127,01OCT2018:01:15:00,12.74,71.36,71.60,72.16,71.06,30,31,30,0.8070,38.88,13.5,12.6,222,25.32,32.9,12.38,.,0.0000,.0011048,.0013987
AgMet,15min,scipio,127,01OCT2018:01:30:00,12.75,71.12,71.16,71.61,70.63,32,33,30,0.8350,39.68,13.7,13.5,208,19.63,30.3,12.38,.,0.0000,.0011189,.0013997
AgMet,15min,scipio,127,01OCT2018:01:45:00,12.73,70.99,70.93,71.30,70.38,33,33,32,0.8550,40.13,15.5,15.4,216,35.65,32.0,12.38,.,0.0000,.0011843,.0014531
AgMet,15min,scipio,127,01OCT2018:02:00:00,12.74,70.93,70.81,71.24,70.38,33,33,32,0.8530,40.08,13.0,13.9,221,25.87,32.0,12.38,.,0.0000,.0011131,.0013853
AgMet,15min,scipio,127,01OCT2018:02:15:00,12.74,70.26,70.70,71.06,70.08,34,36,33,0.8970,41.21,15.8,14.4,209,32.50,43.6,12.38,.,0.0000,.0011026,.0013657
AgMet,15min,scipio,127,01OCT2018:02:30:00,12.73,70.02,70.19,70.69,69.59,36,36,35,0.9000,41.70,10.8,14.1,211,48.31,31.4,12.38,.,0.0000,.0010582,.0013117
AgMet,15min,scipio,127,01OCT2018:02:45:00,12.72,70.26,69.45,70.26,68.55,37,38,36,0.9230,42.00,6.6,7.7,186,54.76,27.0,12.38,.,0.0000,.0006435,.0008812
AgMet,15min,scipio,127,01OCT2018:03:00:00,12.72,69.53,69.69,70.26,68.79,37,38,36,0.9350,42.46,6.2,6.5,196,19.10,16.4,12.38,.,0.0000,.0005385,.0007637
AgMet,15min,scipio,127,01OCT2018:03:15:00,12.71,69.28,69.35,69.77,68.61,39,40,38,0.9580,43.14,9.4,7.4,217,27.47,20.8,12.37,.,0.0000,.0006015,.0008291
AgMet,15min,scipio,127,01OCT2018:03:30:00,12.71,68.55,69.34,69.83,68.55,40,41,39,0.9790,44.06,8.6,10.4,169,74.56,27.6,12.37,.,0.0000,.0007792,.0010122
AgMet,15min,scipio,127,01OCT2018:03:45:00,12.7,68.12,68.34,69.22,67.63,42,43,40,1.0010,44.21,3.6,5.5,214,53.27,10.5,12.37,.,0.0000,.0003881,.0005712
AgMet,15min,scipio,127,01OCT2018:04:00:00,12.69,68.43,68.04,68.73,67.45,43,43,42,0.9950,44.50,3.7,3.2,188,37.01,8.3,12.37,.,0.0000,.0001215,.0002252
AgMet,15min,scipio,127,01OCT2018:04:15:00,12.69,69.16,69.04,69.89,68.18,41,42,39,0.9860,44.21,11.3,7.0,216,30.92,22.6,12.38,.,0.0000,.0005384,.0007513
AgMet,15min,scipio,127,01OCT2018:04:30:00,12.69,68.86,69.06,69.47,68.67,41,41,40,0.9960,44.32,11.6,13.0,232,16.67,23.0,12.38,.,0.0000,.0008895,.0011145
AgMet,15min,scipio,127,01OCT2018:04:45:00,12.68,65.92,68.41,69.04,65.92,42,44,40,0.9510,44.21,9.5,10.6,236,42.80,21.7,12.38,.,0.0000,.0007499,.0009694
AgMet,15min,scipio,127,01OCT2018:05:00:00,12.68,65.68,64.95,66.47,63.35,45,47,43,0.9730,43.21,3.8,6.0,324,54.89,11.4,12.37,.,0.0000,.0003705,.0005310
AgMet,15min,scipio,127,01OCT2018:05:15:00,12.67,66.17,66.19,68.06,64.94,43,45,41,0.9280,43.17,5.9,4.9,237,71.01,14.5,12.37,.,0.0000,.0003049,.0004602
AgMet,15min,scipio,127,01OCT2018:05:30:00,12.66,66.84,67.08,67.69,66.11,42,43,41,0.9480,43.01,8.0,6.6,240,15.04,18.9,12.37,.,0.0000,.0004769,.0006698
AgMet,15min,scipio,127,01OCT2018:05:45:00,12.67,67.33,66.94,67.39,66.53,42,43,42,0.9530,43.22,5.2,6.7,236,29.05,12.1,12.37,.,0.0000,.0004741,.0006646
AgMet,15min,scipio,127,01OCT2018:06:00:00,12.67,62.80,64.81,67.39,62.56,45,48,41,0.9290,42.81,4.6,5.1,267,23.29,12.1,12.37,.,0.0000,.0002963,.0004434
AgMet,15min,scipio,127,01OCT2018:06:15:00,12.66,62.32,62.54,62.93,62.01,48,49,47,0.9370,42.60,5.1,5.3,278,16.40,9.9,12.37,.,0.0000,.0002685,.0003978
AgMet,15min,scipio,127,01OCT2018:06:30:00,12.66,60.73,61.04,62.32,59.99,51,53,49,0.9460,42.91,2.5,3.5,341,41.97,6.4,12.37,.,0.0000,.0000899,.0001658
AgMet,15min,scipio,127,01OCT2018:06:45:00,12.66,61.64,61.45,61.95,60.48,51,52,50,0.9470,43.10,3.3,2.3,349,36.42,7.9,12.36,.,0.0000,.0003327,.0005806
AgMet,15min,scipio,127,01OCT2018:07:00:00,12.66,63.05,62.27,63.48,60.91,50,52,48,0.9570,43.20,4.2,4.3,348,62.46,12.1,12.37,.,0.0000,.0005989,.0010483
AgMet,15min,scipio,127,01OCT2018:07:15:00,12.65,61.34,61.82,63.05,61.22,51,52,49,0.9470,43.54,3.8,4.2,21,27.50,7.7,12.37,.,0.1628,.0005661,.0009901
AgMet,15min,scipio,127,01OCT2018:07:30:00,12.65,60.73,60.71,61.46,59.50,52,55,51,0.9590,43.18,2.2,2.4,9,64.15,5.5,12.37,.,1.7093,.0003412,.0005880
AgMet,15min,scipio,127,01OCT2018:07:45:00,12.65,60.85,60.80,61.95,59.69,53,54,51,0.9760,43.38,1.7,2.3,15,60.84,4.6,12.37,.,9.6163,.0003751,.0006129
AgMet,15min,scipio,127,01OCT2018:08:00:00,12.66,61.58,60.90,61.64,60.54,53,54,51,0.9590,43.51,2.9,2.4,190,69.77,5.7,12.37,.,13.8721,.0004178,.0006694
AgMet,15min,scipio,127,01OCT2018:08:15:00,12.68,62.07,62.00,62.32,61.52,51,51,50,0.9590,43.53,1.7,2.1,143,52.79,4.2,12.37,.,25.1047,.0004702,.0007099
AgMet,15min,scipio,127,01OCT2018:08:30:00,12.79,61.65,61.33,62.07,60.79,52,53,50,0.9770,43.61,0.9,1.6,154,55.04,3.3,12.37,.,64.7907,.0006568,.0008590
AgMet,15min,scipio,127,01OCT2018:08:45:00,12.97,63.36,63.00,64.16,61.47,50,53,48,0.9630,44.04,2.2,1.4,155,51.77,3.7,12.37,.,127.3256,.0009805,.0011923
AgMet,15min,scipio,127,01OCT2018:09:00:00,13.55,68.13,66.15,68.19,63.30,44,48,41,0.9790,43.86,2.6,2.3,167,16.72,4.8,12.38,.,237.4419,.0016764,.0020550
AgMet,15min,scipio,127,01OCT2018:09:15:00,13.86,70.87,69.33,70.87,68.07,40,42,38,1.0120,44.06,1.4,2.1,146,36.63,3.9,12.39,.,291.6279,.0020465,.0024643
AgMet,15min,scipio,127,01OCT2018:09:30:00,14.22,70.38,69.51,70.93,68.86,41,43,39,1.0090,44.64,1.7,1.6,37,19.69,3.5,12.40,.,313.6047,.0021306,.0024787
AgMet,15min,scipio,127,01OCT2018:09:45:00,14.2,71.12,70.50,71.55,69.77,41,43,39,1.0660,45.53,2.6,2.0,5,74.53,5.7,12.40,.,441.9767,.0029128,.0033677
AgMet,15min,scipio,127,01OCT2018:10:00:00,13.59,70.26,70.59,71.24,69.53,42,43,41,1.0640,46.26,6.5,4.4,261,16.80,12.7,12.40,.,343.3721,.0027465,.0034700
AgMet,15min,scipio,127,01OCT2018:10:15:00,13.83,70.63,70.16,71.48,69.41,42,43,41,1.0610,46.18,9.3,8.1,258,9.63,12.7,12.40,.,363.9535,.0032235,.0043261
AgMet,15min,scipio,127,01OCT2018:10:30:00,13.49,69.89,69.92,70.63,69.28,43,45,41,1.0670,46.21,6.1,7.6,263,24.85,12.3,12.40,.,153.0233,.0021814,.0031731
AgMet,15min,scipio,127,01OCT2018:10:45:00,14.11,71.67,70.43,71.67,69.71,42,43,40,1.0660,46.06,4.9,6.0,212,49.40,11.6,12.39,.,243.3721,.0024828,.0033510
AgMet,15min,scipio,127,01OCT2018:11:00:00,14.11,72.58,72.91,74.30,71.61,39,41,37,1.0690,46.41,2.1,3.1,287,65.07,11.6,12.40,.,560.3488,.0039621,.0046418
AgMet,15min,scipio,127,01OCT2018:11:15:00,13.76,72.22,73.77,74.54,72.16,38,40,37,1.0680,46.73,4.4,2.5,273,74.05,18.9,12.41,.,505.6977,.0036475,.0042384
AgMet,15min,scipio,127,01OCT2018:11:30:00,14.09,73.56,72.68,73.56,71.73,39,40,38,1.1050,46.56,11.7,9.6,252,14.22,20.6,12.40,.,516.9767,.0043729,.0057754
AgMet,15min,scipio,127,01OCT2018:11:45:00,14.06,73.91,73.59,74.71,72.46,38,40,37,1.0740,46.78,10.9,10.5,259,19.69,19.5,12.40,.,663.3721,.0052387,.0068064
AgMet,15min,scipio,127,01OCT2018:12:00:00,14.02,73.06,74.06,75.25,73.06,37,40,36,1.0710,46.46,12.5,12.2,246,20.40,20.6,12.40,.,692.7907,.0055711,.0073492
AgMet,15min,scipio,127,01OCT2018:12:15:00,14.03,74.64,74.26,75.07,72.93,37,39,36,1.0510,46.57,10.0,11.1,247,30.06,19.7,12.40,.,710.9302,.0056003,.0072823
AgMet,15min,scipio,127,01OCT2018:12:30:00,14.03,74.58,74.76,75.62,73.97,36,37,35,1.0760,46.31,12.1,11.2,236,13.69,20.0,12.40,.,771.9767,.0059837,.0077254
AgMet,15min,scipio,127,01OCT2018:12:45:00,13.6,73.84,75.05,76.10,73.78,36,38,35,1.0390,46.55,7.8,9.9,235,38.76,14.9,12.40,.,653.6047,.0053092,.0068954
AgMet,15min,scipio,127,01OCT2018:13:00:00,13.59,76.53,75.34,76.53,73.84,35,36,34,1.0590,46.04,8.5,8.9,232,35.57,16.7,12.40,.,780.9302,.0059401,.0074852
AgMet,15min,scipio,127,01OCT2018:13:15:00,13.56,75.61,76.53,78.30,75.30,33,36,31,1.0390,45.69,9.6,7.9,246,26.24,16.7,12.40,.,662.6744,.0052939,.0067340
AgMet,15min,scipio,127,01OCT2018:13:30:00,13.56,75.98,75.71,77.68,74.57,34,35,32,1.0510,45.51,10.1,9.8,242,22.19,23.5,12.40,.,377.0930,.0039927,.0055462
AgMet,15min,scipio,127,01OCT2018:13:45:00,13.56,76.59,76.30,77.38,75.24,34,35,32,1.0340,45.76,7.6,9.9,208,25.17,17.1,12.40,.,690.0000,.0055603,.0072321
AgMet,15min,scipio,127,01OCT2018:14:00:00,13.56,77.75,77.51,79.70,75.92,32,35,30,1.0230,45.34,2.8,4.3,139,69.36,9.4,12.40,.,700.3488,.0051297,.0061377
AgMet,15min,scipio,127,01OCT2018:14:15:00,13.56,74.88,76.14,77.87,74.75,33,34,31,0.9940,44.77,5.0,4.2,182,40.29,11.8,12.40,.,310.5814,.0028737,.0037040
AgMet,15min,scipio,127,01OCT2018:14:30:00,13.58,77.99,76.49,78.17,74.75,33,34,31,1.0200,45.06,6.1,4.5,182,34.66,16.2,12.40,.,543.8372,.0041273,.0050791
AgMet,15min,scipio,127,01OCT2018:14:45:00,13.54,76.83,77.48,78.54,76.59,32,33,31,0.9960,45.11,6.9,8.0,168,33.45,16.0,12.40,.,643.2558,.0051660,.0066555
AgMet,15min,scipio,127,01OCT2018:15:00:00,13.53,79.15,78.75,80.20,76.83,30,32,28,0.9740,44.30,7.3,6.4,213,44.75,16.9,12.40,.,706.8605,.0055066,.0068638
AgMet,15min,scipio,127,01OCT2018:15:15:00,13.57,78.66,78.94,80.40,77.13,29,32,28,1.0670,44.39,7.3,7.8,232,45.09,22.1,12.40,.,532.3256,.0045238,.0060178
AgMet,15min,scipio,127,01OCT2018:15:30:00,13.46,76.46,78.32,79.15,76.40,31,34,30,1.0030,45.54,6.6,6.8,298,18.00,13.2,12.40,.,517.7907,.0042282,.0055285
AgMet,15min,scipio,127,01OCT2018:15:45:00,13.51,78.54,78.81,80.40,76.34,29,33,26,0.9900,43.41,9.3,7.5,269,21.88,16.9,12.40,.,592.5581,.0048862,.0063723
AgMet,15min,scipio,127,01OCT2018:16:00:00,13.52,80.70,79.36,80.70,78.05,27,30,26,0.9280,42.67,6.7,8.1,245,35.24,14.5,12.40,.,516.3953,.0045088,.0060806
AgMet,15min,scipio,127,01OCT2018:16:15:00,13.51,77.92,78.87,81.20,77.43,26,27,25,0.8720,41.29,10.1,8.9,244,20.06,19.1,12.39,.,279.7674,.0032514,.0048608
AgMet,15min,scipio,127,01OCT2018:16:30:00,13.53,81.00,79.24,81.00,77.92,25,27,23,0.8280,40.77,5.6,7.2,234,22.52,12.7,12.39,.,360.4651,.0033293,.0047337
AgMet,15min,scipio,127,01OCT2018:16:45:00,13.51,80.30,80.10,81.20,79.51,22,23,22,0.7720,38.46,11.1,8.5,258,16.16,21.0,12.39,.,416.9767,.0040167,.0057120
AgMet,15min,scipio,127,01OCT2018:17:00:00,13.51,81.00,80.40,81.00,80.00,22,22,22,0.7820,38.08,8.7,10.1,238,22.39,18.0,12.39,.,405.4651,.0042438,.0061981
AgMet,15min,scipio,127,01OCT2018:17:15:00,13.5,79.70,80.40,81.30,79.64,22,23,21,0.7790,38.17,10.3,9.5,252,16.74,16.9,12.39,.,368.7209,.0038813,.0057167
AgMet,15min,scipio,127,01OCT2018:17:30:00,13.52,80.40,80.10,80.50,79.51,23,23,22,0.7850,38.51,9.8,9.9,252,18.40,18.4,12.39,.,318.4884,.0036007,.0054588
AgMet,15min,scipio,127,01OCT2018:17:45:00,13.41,79.14,79.67,80.40,78.96,23,23,22,0.7800,38.19,8.1,9.4,241,15.17,14.5,12.39,.,247.5581,.0030295,.0047766
AgMet,15min,scipio,127,01OCT2018:18:00:00,13.42,78.84,79.01,79.88,77.98,23,24,22,0.7780,38.11,7.8,7.4,234,24.35,14.9,12.38,.,173.9535,.0021241,.0035182
AgMet,15min,scipio,127,01OCT2018:18:15:00,13.5,78.29,78.42,79.02,77.92,24,26,23,0.8670,38.52,8.8,8.2,226,20.46,15.1,12.38,.,129.6512,.0013449,.0018070
AgMet,15min,scipio,127,01OCT2018:18:30:00,13.23,77.13,77.74,78.35,77.01,26,27,25,0.8030,40.06,7.3,8.6,211,25.55,13.2,12.38,.,98.7209,.0012586,.0016854
AgMet,15min,scipio,127,01OCT2018:18:45:00,13,76.40,76.81,77.31,76.21,26,26,25,0.8100,38.91,9.4,7.7,246,14.53,16.4,12.37,.,26.5465,.0009765,.0013491
AgMet,15min,scipio,127,01OCT2018:19:00:00,12.9,70.66,75.34,76.71,70.66,28,37,26,0.9360,40.08,11.3,9.8,203,42.16,26.5,12.37,.,25.4419,.0010977,.0014536
AgMet,15min,scipio,127,01OCT2018:19:15:00,12.88,69.13,69.45,70.66,69.01,39,40,37,0.9600,43.36,20.2,16.7,140,8.78,31.8,12.36,.,5.7326,.0010833,.0013095
AgMet,15min,scipio,127,01OCT2018:19:30:00,12.87,69.02,68.97,69.32,68.65,40,40,39,0.9710,43.66,17.3,19.3,139,8.75,27.6,12.36,.,1.7209,.0011195,.0013276
