AgMet,15min,huntington,118,26NOV2019:20:30:00,12.78,21.40,21.51,21.66,21.40,61,61,59,0.2400,9.76,3.7,3.8,319,8.36,5.7,6.45,.,0.0000,.0000212,.0000382
AgMet,15min,huntington,118,26NOV2019:20:45:00,12.78,20.58,21.26,21.52,20.58,62,63,61,0.2380,10.16,2.1,3.1,310,11.88,4.4,6.45,.,0.0000,-.000005,.0000053
AgMet,15min,huntington,118,26NOV2019:21:00:00,12.77,17.26,19.25,20.70,17.18,71,71,62,0.2340,9.71,0.4,0.9,271,28.69,1.8,6.45,.,0.0000,-.000098,-.000131
AgMet,15min,huntington,118,26NOV2019:21:15:00,12.76,16.86,16.73,17.38,16.42,72,74,71,0.2330,9.64,1.9,1.2,237,22.80,3.3,6.44,.,0.0000,-.000084,-.000110
AgMet,15min,huntington,118,26NOV2019:21:30:00,12.76,17.39,17.98,18.96,16.86,70,72,66,0.2330,9.37,1.9,2.2,240,7.95,3.3,6.44,.,0.0000,-.000041,-.000044
AgMet,15min,huntington,118,26NOV2019:21:45:00,12.75,19.08,18.27,19.14,17.21,67,71,67,0.2400,9.82,1.6,1.6,257,12.45,2.4,6.44,.,0.0000,-.000066,-.000081
AgMet,15min,huntington,118,26NOV2019:22:00:00,12.74,20.25,19.60,20.31,19.02,73,76,67,0.2720,11.80,2.2,1.7,289,11.06,3.3,6.44,.,0.0000,-.000069,-.000084
AgMet,15min,huntington,118,26NOV2019:22:15:00,12.74,21.12,20.73,21.18,20.25,74,74,71,0.2890,13.23,2.6,2.6,285,5.27,3.3,6.45,.,0.0000,-.000042,-.000044
AgMet,15min,huntington,118,26NOV2019:22:30:00,12.74,21.65,21.48,21.77,21.12,69,74,67,0.2760,13.34,2.0,2.3,292,9.38,2.9,6.46,.,0.0000,-.000048,-.000052
AgMet,15min,huntington,118,26NOV2019:22:45:00,12.73,22.17,21.84,22.23,21.65,68,71,67,0.2750,13.16,1.4,1.6,327,21.64,3.1,6.47,.,0.0000,-.000073,-.000089
AgMet,15min,huntington,118,26NOV2019:23:00:00,12.73,22.64,22.47,22.75,22.11,65,70,65,0.2700,13.73,3.0,2.1,352,15.03,5.0,6.47,.,0.0000,-.000052,-.000058
AgMet,15min,huntington,118,26NOV2019:23:15:00,12.72,22.81,22.73,22.87,22.64,64,66,62,0.2680,12.36,2.4,2.9,342,16.05,4.8,6.47,.,0.0000,-.000015,-.000007
AgMet,15min,huntington,118,26NOV2019:23:30:00,12.72,23.34,23.03,23.45,22.75,62,64,61,0.2660,11.98,2.6,2.4,337,11.86,4.4,6.48,.,0.0000,-.000029,-.000026
AgMet,15min,huntington,118,26NOV2019:23:45:00,12.71,23.97,23.62,24.00,23.34,58,63,58,0.2550,12.17,2.4,2.4,332,9.74,3.9,6.48,.,0.0000,-.000028,-.000023
AgMet,15min,pelicanlake,120,26NOV2019:00:00:00,12.58,30.48,30.39,30.54,30.24,58,60,58,0.3360,17.87,11.6,11.9,51,11.79,22.8,6.71,.,0.0000,.0002172,.0002499
AgMet,15min,pelicanlake,120,26NOV2019:00:15:00,12.58,30.42,30.39,30.54,30.24,58,60,58,0.3310,17.62,11.2,11.7,56,11.82,17.8,6.71,.,0.0000,.0002192,.0002526
AgMet,15min,pelicanlake,120,26NOV2019:00:30:00,12.58,30.72,30.49,30.81,30.21,56,59,55,0.3220,17.19,10.3,10.8,56,11.92,18.2,6.71,.,0.0002,.0002211,.0002569
AgMet,15min,pelicanlake,120,26NOV2019:00:45:00,12.57,30.40,30.53,30.78,30.33,57,57,55,0.3270,16.78,9.9,9.6,53,12.04,17.3,6.71,.,0.0000,.0002175,.0002560
AgMet,15min,pelicanlake,120,26NOV2019:01:00:00,12.58,30.42,30.46,30.72,30.34,55,57,55,0.3170,16.56,11.2,11.0,57,12.43,20.6,6.71,.,0.0000,.0002310,.0002677
AgMet,15min,pelicanlake,120,26NOV2019:01:15:00,12.57,29.89,30.08,30.48,29.71,58,59,55,0.3250,16.68,8.9,10.0,55,11.32,14.9,6.71,.,0.0000,.0002133,.0002498
AgMet,15min,pelicanlake,120,26NOV2019:01:30:00,12.58,30.54,30.16,30.66,29.86,53,58,53,0.3040,16.26,10.3,9.4,51,14.06,19.5,6.71,.,0.0002,.0002143,.0002530
AgMet,15min,pelicanlake,120,26NOV2019:01:45:00,12.57,30.72,30.85,31.16,30.51,51,53,49,0.2980,14.67,12.5,11.7,39,11.72,21.5,6.71,.,0.0004,.0002698,.0003106
AgMet,15min,pelicanlake,120,26NOV2019:02:00:00,12.57,30.96,30.83,31.10,30.54,49,52,48,0.2860,14.42,12.6,12.2,36,10.50,21.3,6.71,.,0.0002,.0002768,.0003171
AgMet,15min,pelicanlake,120,26NOV2019:02:15:00,12.57,30.48,30.78,31.07,30.42,50,51,48,0.2900,14.12,11.4,12.5,35,11.58,19.3,6.71,.,0.0000,.0002820,.0003222
AgMet,15min,pelicanlake,120,26NOV2019:02:30:00,12.57,30.27,30.47,30.78,30.24,53,53,50,0.3000,14.69,9.0,10.1,30,11.25,15.8,6.71,.,0.0000,.0002470,.0002890
AgMet,15min,pelicanlake,120,26NOV2019:02:45:00,12.57,30.48,30.39,30.69,30.16,50,53,50,0.2900,14.62,8.2,8.3,33,11.52,13.8,6.71,.,0.0004,.0002267,.0002714
AgMet,15min,pelicanlake,120,26NOV2019:03:00:00,12.57,30.36,30.45,30.72,30.21,52,53,49,0.2960,14.31,8.3,8.5,29,11.58,13.4,6.71,.,0.0006,.0002339,.0002793
AgMet,15min,pelicanlake,120,26NOV2019:03:15:00,12.57,29.21,30.08,30.48,29.21,73,73,51,0.3980,16.94,5.5,6.9,345,29.22,11.6,6.71,.,0.0008,.0001746,.0002144
AgMet,15min,pelicanlake,120,26NOV2019:03:30:00,12.57,28.54,28.79,29.24,28.51,78,78,73,0.4120,22.32,4.6,4.9,307,6.91,6.8,6.71,.,0.0028,.0000620,.0000821
AgMet,15min,pelicanlake,120,26NOV2019:03:45:00,12.56,28.71,28.60,28.80,28.39,76,78,76,0.4080,22.36,3.0,3.8,279,12.59,4.8,6.71,.,0.0026,.0000452,.0000632
AgMet,15min,pelicanlake,120,26NOV2019:04:00:00,12.56,28.00,28.49,29.04,28.00,79,79,73,0.4100,22.15,1.6,2.5,298,34.98,3.7,6.70,.,0.0038,.0000207,.0000342
AgMet,15min,pelicanlake,120,26NOV2019:04:15:00,12.56,27.47,27.90,28.24,27.44,81,81,78,0.4120,22.27,1.9,1.2,214,78.40,4.4,6.70,.,0.0021,-.000019,-.000022
AgMet,15min,pelicanlake,120,26NOV2019:04:30:00,12.55,27.48,27.57,27.83,27.42,78,81,77,0.3950,21.78,3.0,2.9,183,17.53,4.6,6.70,.,0.0030,.0000240,.0000374
AgMet,15min,pelicanlake,120,26NOV2019:04:45:00,12.55,27.77,27.60,27.77,27.45,77,78,77,0.3940,21.47,3.3,3.0,201,7.67,5.0,6.70,.,0.0036,.0000284,.0000431
AgMet,15min,pelicanlake,120,26NOV2019:05:00:00,12.55,27.66,27.79,27.98,27.66,77,77,75,0.3950,21.30,3.8,3.7,219,7.15,5.5,6.70,.,0.0053,.0000448,.0000629
AgMet,15min,pelicanlake,120,26NOV2019:05:15:00,12.55,28.10,27.98,28.28,27.63,74,77,74,0.3830,21.20,3.2,3.6,195,13.53,6.1,6.71,.,0.0028,.0000468,.0000658
AgMet,15min,pelicanlake,120,26NOV2019:05:30:00,12.55,27.42,27.81,28.19,27.39,75,75,73,0.3780,20.56,2.8,2.8,186,11.06,5.5,6.71,.,0.0045,.0000360,.0000539
AgMet,15min,pelicanlake,120,26NOV2019:05:45:00,12.55,27.36,27.63,28.31,27.24,73,75,71,0.3710,20.12,4.0,3.7,202,8.66,8.8,6.71,.,0.0032,.0000556,.0000769
AgMet,15min,pelicanlake,120,26NOV2019:06:00:00,12.55,26.77,26.65,27.51,26.00,75,78,73,0.3720,20.01,2.2,2.8,58,47.74,5.3,6.70,.,0.0036,.0000291,.0000443
AgMet,15min,pelicanlake,120,26NOV2019:06:15:00,12.54,28.01,27.85,28.57,26.80,71,76,64,0.3670,19.42,1.9,2.1,78,48.69,3.7,6.71,.,0.0030,.0000275,.0000447
AgMet,15min,pelicanlake,120,26NOV2019:06:30:00,12.54,28.10,28.03,28.31,27.71,58,72,57,0.3010,17.67,2.0,1.6,254,60.68,5.0,6.71,.,0.0036,.0000200,.0000361
AgMet,15min,pelicanlake,120,26NOV2019:06:45:00,12.54,27.07,27.45,28.13,27.01,64,64,58,0.3180,15.97,2.6,2.6,247,12.08,3.9,6.71,.,0.0015,.0000623,.0000910
AgMet,15min,pelicanlake,120,26NOV2019:07:00:00,12.54,26.50,26.78,27.01,26.48,70,70,64,0.3420,17.10,3.3,2.8,263,11.26,6.1,6.71,.,0.1049,.0000532,.0000773
AgMet,15min,pelicanlake,120,26NOV2019:07:15:00,12.54,26.18,26.35,26.56,26.15,77,77,70,0.3690,18.86,4.8,4.3,294,7.61,9.4,6.71,.,0.9525,.0000633,.0000845
AgMet,15min,pelicanlake,120,26NOV2019:07:30:00,12.53,26.00,26.04,26.24,25.88,77,78,77,0.3660,19.95,4.3,4.5,286,8.71,8.1,6.71,.,4.6827,.0000534,.0000709
AgMet,15min,pelicanlake,120,26NOV2019:07:45:00,12.54,26.12,26.00,26.24,25.86,67,77,66,0.3220,18.30,5.4,4.7,291,7.98,9.4,6.71,.,11.5810,.0000966,.0002162
AgMet,15min,pelicanlake,120,26NOV2019:08:00:00,12.56,26.45,26.24,26.53,26.03,64,67,63,0.3120,16.25,5.9,6.0,290,7.10,9.0,6.71,.,29.5563,.0001988,.0003822
AgMet,15min,pelicanlake,120,26NOV2019:08:15:00,12.6,27.12,26.61,27.12,26.36,64,66,63,0.3210,16.28,4.9,5.4,288,8.77,7.9,6.71,.,56.7729,.0002430,.0004216
AgMet,15min,pelicanlake,120,26NOV2019:08:30:00,12.63,27.89,27.43,27.98,27.04,60,64,60,0.3080,15.89,6.2,5.6,281,7.95,10.1,6.71,.,78.8883,.0003574,.0005667
AgMet,15min,pelicanlake,120,26NOV2019:08:45:00,12.67,28.54,28.21,28.60,27.86,56,60,54,0.2950,15.14,6.5,6.1,281,9.47,10.3,6.72,.,96.6514,.0004829,.0007365
AgMet,15min,pelicanlake,120,26NOV2019:09:00:00,12.68,28.98,28.86,29.13,28.51,52,56,51,0.2800,14.11,7.9,7.2,269,8.01,11.6,6.72,.,97.0745,.0006083,.0009267
AgMet,15min,pelicanlake,120,26NOV2019:09:15:00,12.72,29.55,29.22,29.60,28.95,51,55,50,0.2790,14.16,7.0,7.4,267,9.68,13.2,6.72,.,108.4265,.0006730,.0010089
AgMet,15min,pelicanlake,120,26NOV2019:09:30:00,12.76,29.60,29.46,29.69,29.34,50,51,48,0.2770,13.19,8.5,8.1,270,9.76,13.2,6.72,.,119.6940,.0007635,.0011425
AgMet,15min,pelicanlake,120,26NOV2019:09:45:00,12.8,29.55,29.49,29.72,29.31,49,52,48,0.2700,13.02,9.8,8.7,277,8.56,16.9,6.72,.,119.3682,.0008040,.0012043
AgMet,15min,pelicanlake,120,26NOV2019:10:00:00,12.8,29.60,29.74,30.02,29.52,50,53,47,0.2790,13.32,10.6,10.0,283,9.23,18.4,6.72,.,102.6066,.0008296,.0012652
AgMet,15min,pelicanlake,120,26NOV2019:10:15:00,12.87,30.46,30.10,30.52,29.54,45,55,45,0.2600,13.69,7.6,9.8,276,13.10,15.8,6.72,.,127.3835,.0008829,.0013206
AgMet,15min,pelicanlake,120,26NOV2019:10:30:00,12.99,31.37,30.84,31.49,30.43,46,50,44,0.2720,12.71,5.4,6.5,273,11.91,9.2,6.72,.,165.4281,.0009250,.0013023
AgMet,15min,pelicanlake,120,26NOV2019:10:45:00,13.72,32.52,31.94,32.73,31.31,41,47,41,0.2570,12.66,5.4,5.4,263,11.46,9.9,6.72,.,275.6755,.0011849,.0015570
AgMet,15min,pelicanlake,120,26NOV2019:11:00:00,13.76,32.66,32.64,32.99,32.28,42,46,40,0.2620,12.28,4.6,5.0,247,14.82,9.0,6.72,.,304.8815,.0012897,.0016652
AgMet,15min,pelicanlake,120,26NOV2019:11:15:00,14.93,33.76,32.85,33.84,32.40,42,45,40,0.2750,12.31,3.6,3.9,223,23.22,7.9,6.73,.,296.4590,.0012543,.0015796
AgMet,15min,pelicanlake,120,26NOV2019:11:30:00,14.84,33.78,33.64,34.02,33.25,38,43,38,0.2520,12.57,3.2,3.6,222,21.45,5.9,6.73,.,300.0768,.0012892,.0016088
AgMet,15min,pelicanlake,120,26NOV2019:11:45:00,14.16,33.03,33.69,34.25,33.00,46,47,38,0.2910,13.33,5.1,3.4,298,35.20,11.8,6.73,.,278.4312,.0012252,.0015260
AgMet,15min,pelicanlake,120,26NOV2019:12:00:00,14.78,35.13,33.71,35.19,32.62,40,46,39,0.2750,13.10,3.2,4.6,24,54.86,9.4,6.73,.,405.8250,.0016027,.0019891
AgMet,15min,pelicanlake,120,26NOV2019:12:15:00,14.7,34.77,34.73,35.42,34.15,37,41,37,0.2510,12.62,3.8,3.7,35,74.97,10.3,6.73,.,474.1232,.0018207,.0021925
AgMet,15min,pelicanlake,120,26NOV2019:12:30:00,14.67,36.31,35.82,37.13,34.74,35,40,34,0.2510,12.46,2.8,3.2,269,62.74,6.1,6.73,.,512.3147,.0019844,.0023486
AgMet,15min,pelicanlake,120,26NOV2019:12:45:00,14.66,36.13,35.52,36.37,34.83,36,38,35,0.2610,11.36,3.4,3.2,313,32.86,8.1,6.73,.,462.7360,.0018117,.0021681
AgMet,15min,pelicanlake,120,26NOV2019:13:00:00,14.65,36.07,36.30,36.84,35.81,35,38,33,0.2480,11.37,2.8,2.6,311,37.47,8.8,6.73,.,482.8419,.0018720,.0022000
AgMet,15min,pelicanlake,120,26NOV2019:13:15:00,14.64,36.03,35.68,36.27,35.06,35,36,33,0.2540,10.35,3.1,3.4,273,33.77,7.5,6.73,.,400.3062,.0016347,.0020032
AgMet,15min,pelicanlake,120,26NOV2019:13:30:00,14.64,37.29,37.34,38.65,36.00,33,35,32,0.2520,11.04,1.8,2.2,255,57.42,4.8,6.73,.,455.7346,.0017817,.0020882
AgMet,15min,pelicanlake,120,26NOV2019:13:45:00,14.63,37.14,36.86,37.38,36.16,33,35,33,0.2510,10.92,2.7,2.4,346,35.24,7.2,6.73,.,468.1717,.0018260,.0021450
AgMet,15min,pelicanlake,120,26NOV2019:14:00:00,14.62,36.75,37.29,38.05,36.46,35,36,32,0.2580,11.46,5.6,3.5,95,38.01,11.0,6.73,.,517.7910,.0020914,.0025069
AgMet,15min,pelicanlake,120,26NOV2019:14:15:00,14.62,36.84,36.45,37.05,35.75,35,37,34,0.2590,11.53,5.2,6.4,97,21.53,11.8,6.72,.,368.6795,.0015864,.0021234
AgMet,15min,pelicanlake,120,26NOV2019:14:30:00,14.17,34.82,35.69,36.93,34.82,38,40,34,0.2630,11.11,4.5,4.7,126,29.88,9.9,6.72,.,202.9230,.0010822,.0014883
AgMet,15min,pelicanlake,120,26NOV2019:14:45:00,13.83,34.68,35.51,36.45,34.65,39,41,37,0.2640,12.57,4.9,4.6,157,15.15,9.9,6.71,.,194.5127,.0010009,.0013806
AgMet,15min,pelicanlake,120,26NOV2019:15:00:00,14.68,35.92,35.55,36.30,34.50,38,40,36,0.2690,12.26,5.1,4.8,152,16.59,8.6,6.71,.,261.8023,.0010928,.0014940
AgMet,15min,pelicanlake,120,26NOV2019:15:15:00,14.65,36.09,35.89,36.21,35.74,37,39,36,0.2630,12.36,6.4,6.1,144,12.69,11.2,6.71,.,263.8711,.0011368,.0016117
AgMet,15min,pelicanlake,120,26NOV2019:15:30:00,14.64,35.68,35.64,36.24,35.33,38,39,36,0.2720,12.06,5.9,6.0,132,11.96,9.4,6.71,.,222.8851,.0009754,.0014358
AgMet,15min,pelicanlake,120,26NOV2019:15:45:00,14.64,35.44,35.35,35.83,34.91,39,39,37,0.2700,12.23,6.3,6.1,131,12.57,10.5,6.71,.,186.0178,.0008437,.0012944
AgMet,15min,pelicanlake,120,26NOV2019:16:00:00,14.64,35.03,35.34,35.62,35.00,38,39,36,0.2590,11.70,5.7,6.0,114,12.86,9.4,6.70,.,159.2698,.0007424,.0011860
AgMet,15min,pelicanlake,120,26NOV2019:16:15:00,14.66,34.32,34.78,35.27,34.32,41,41,37,0.2750,12.27,5.3,5.5,125,14.46,9.4,6.70,.,109.0578,.0005033,.0008911
AgMet,15min,pelicanlake,120,26NOV2019:16:30:00,13.81,33.56,33.92,34.38,33.47,41,42,39,0.2680,12.49,5.4,5.5,132,11.53,10.1,6.70,.,77.7458,.0003698,.0007320
AgMet,15min,pelicanlake,120,26NOV2019:16:45:00,13.54,31.43,32.58,33.59,31.43,50,50,41,0.3010,13.88,3.9,4.8,129,13.91,7.2,6.69,.,45.1261,.0001630,.0004449
AgMet,15min,pelicanlake,120,26NOV2019:17:00:00,13.24,29.16,30.43,31.49,29.13,52,52,48,0.2850,13.93,3.3,3.3,112,10.51,6.6,6.69,.,8.9231,.0001136,.0001591
AgMet,15min,pelicanlake,120,26NOV2019:17:15:00,13.08,28.14,28.37,29.19,28.02,54,55,52,0.2820,13.81,3.1,3.2,103,7.21,4.4,6.68,.,1.5272,.0000820,.0001175
AgMet,15min,pelicanlake,120,26NOV2019:17:30:00,13,27.29,27.64,28.20,27.23,55,56,54,0.2790,13.67,3.3,3.2,104,5.30,4.4,6.68,.,0.0746,.0000729,.0001055
AgMet,15min,pelicanlake,120,26NOV2019:17:45:00,12.95,24.71,27.16,27.98,24.71,61,61,53,0.2750,13.23,3.6,3.6,85,16.59,5.3,6.68,.,0.0000,.0000844,.0001182
AgMet,15min,pelicanlake,120,26NOV2019:18:00:00,12.92,24.80,24.99,25.27,24.59,60,62,60,0.2730,13.41,2.7,2.9,86,14.35,4.6,6.68,.,0.0000,.0000441,.0000670
AgMet,15min,pelicanlake,120,26NOV2019:18:15:00,12.9,24.80,24.91,25.15,24.68,61,61,59,0.2760,12.97,3.0,3.0,68,6.10,4.6,6.68,.,0.0000,.0000495,.0000738
AgMet,15min,pelicanlake,120,26NOV2019:18:30:00,12.88,24.04,24.36,24.86,23.80,63,63,60,0.2770,13.02,2.8,2.8,70,6.51,4.2,6.68,.,0.0000,.0000397,.0000612
AgMet,15min,pelicanlake,120,26NOV2019:18:45:00,12.87,23.10,24.02,24.45,23.10,65,65,61,0.2740,13.20,2.8,2.7,80,16.14,4.2,6.68,.,0.0000,.0000321,.0000512
AgMet,15min,pelicanlake,120,26NOV2019:19:00:00,12.85,20.81,21.23,23.10,20.33,71,72,65,0.2740,12.90,3.6,3.3,49,6.87,5.3,6.68,.,0.0006,.0000274,.0000421
AgMet,15min,pelicanlake,120,26NOV2019:19:15:00,12.84,21.75,21.44,21.84,20.78,69,71,68,0.2740,12.93,3.8,3.6,54,3.78,5.0,6.68,.,0.0004,.0000349,.0000511
AgMet,15min,pelicanlake,120,26NOV2019:19:30:00,12.83,21.46,21.80,22.58,21.43,68,69,66,0.2690,12.76,4.0,4.1,51,8.90,5.9,6.68,.,0.0000,.0000471,.0000657
AgMet,15min,pelicanlake,120,26NOV2019:19:45:00,12.81,23.76,22.64,23.82,21.43,61,68,61,0.2670,12.48,3.7,3.9,69,12.28,5.0,6.68,.,0.0002,.0000544,.0000759
AgMet,15min,pelicanlake,120,26NOV2019:20:00:00,12.81,21.53,22.38,23.83,21.53,71,71,61,0.2810,13.07,3.1,3.2,106,12.59,4.6,6.69,.,0.0002,.0000341,.0000515
AgMet,15min,pelicanlake,120,26NOV2019:20:15:00,12.8,23.57,22.08,23.66,21.21,66,74,65,0.2830,13.97,3.4,3.3,101,18.48,4.8,6.69,.,0.0032,.0000257,.0000401
AgMet,15min,pelicanlake,120,26NOV2019:20:30:00,12.8,23.90,23.35,23.93,22.92,68,69,65,0.2980,14.02,2.0,2.7,99,12.44,3.9,6.69,.,0.0045,.0000223,.0000376
AgMet,15min,pelicanlake,120,26NOV2019:20:45:00,12.78,23.49,23.72,24.16,23.10,69,69,67,0.2960,14.73,3.1,2.3,85,18.59,5.9,6.70,.,0.0062,.0000094,.0000212
AgMet,15min,pelicanlake,120,26NOV2019:21:00:00,12.77,24.14,23.95,24.49,23.49,68,69,67,0.3010,14.85,5.2,4.3,83,10.99,8.1,6.70,.,0.0049,.0000550,.0000757
AgMet,15min,pelicanlake,120,26NOV2019:21:15:00,12.77,21.89,23.13,24.25,21.83,73,73,68,0.2950,14.93,4.2,4.7,85,10.51,8.1,6.70,.,0.0104,.0000522,.0000707
AgMet,15min,pelicanlake,120,26NOV2019:21:30:00,12.76,22.25,21.73,22.30,21.12,73,76,73,0.3000,14.85,3.7,3.8,76,6.40,5.0,6.70,.,0.0059,.0000246,.0000374
AgMet,15min,pelicanlake,120,26NOV2019:21:45:00,12.76,22.30,22.86,23.40,22.22,74,74,71,0.3010,15.28,3.6,3.7,90,10.43,5.7,6.70,.,0.0042,.0000302,.0000451
AgMet,15min,pelicanlake,120,26NOV2019:22:00:00,12.75,22.01,21.89,22.33,21.51,75,76,74,0.3030,15.23,2.2,2.7,118,12.14,4.6,6.70,.,0.0053,.0000033,.0000114
AgMet,15min,pelicanlake,120,26NOV2019:22:15:00,12.74,21.30,21.42,22.13,20.59,77,77,75,0.3010,15.03,2.7,2.5,101,20.04,4.6,6.70,.,0.0026,-.000004,.0000023
AgMet,15min,pelicanlake,120,26NOV2019:22:30:00,12.73,20.83,21.29,21.68,20.80,75,77,75,0.2890,14.68,2.6,2.6,89,10.59,5.0,6.70,.,0.0042,.0000007,.0000079
AgMet,15min,pelicanlake,120,26NOV2019:22:45:00,12.72,21.01,20.69,21.06,20.50,77,77,75,0.2960,14.32,1.5,2.1,114,25.94,3.5,6.70,.,0.0038,-.000011,-.000008
AgMet,15min,pelicanlake,120,26NOV2019:23:00:00,12.72,21.24,21.03,21.30,20.83,76,77,76,0.2990,14.70,1.7,1.3,145,14.29,5.3,6.70,.,0.0036,-.000034,-.000040
AgMet,15min,pelicanlake,120,26NOV2019:23:15:00,12.72,21.09,21.15,21.36,20.95,77,78,76,0.3010,15.03,3.8,2.9,139,9.33,6.6,6.71,.,0.0032,.0000022,.0000095
AgMet,15min,pelicanlake,120,26NOV2019:23:30:00,12.71,21.30,21.10,21.33,20.95,77,78,77,0.3010,15.05,4.7,4.4,141,8.80,7.2,6.71,.,0.0032,.0000242,.0000357
AgMet,15min,pelicanlake,120,26NOV2019:23:45:00,12.7,21.51,21.38,21.54,21.24,78,78,77,0.3070,15.34,2.9,3.9,125,12.57,5.5,6.71,.,0.0008,.0000181,.0000287
AgMet,15min,scipio,127,26NOV2019:00:00:00,12.41,26.96,26.63,27.02,26.37,64,67,64,0.3180,16.61,7.5,6.5,274,21.79,20.2,6.40,.,0.0000,.0001461,.0001767
AgMet,15min,scipio,127,26NOV2019:00:15:00,12.42,26.66,26.71,27.05,26.49,66,68,64,0.3270,16.90,6.4,8.0,287,20.23,13.2,6.40,.,0.0000,.0001546,.0001827
AgMet,15min,scipio,127,26NOV2019:00:30:00,12.42,26.43,26.47,26.72,26.37,67,68,66,0.3280,17.16,8.2,6.4,256,16.65,15.6,6.40,.,0.0000,.0001356,.0001645
AgMet,15min,scipio,127,26NOV2019:00:45:00,12.42,26.20,26.24,26.49,26.02,68,70,67,0.3290,17.29,9.0,9.4,266,29.00,15.1,6.40,.,0.0000,.0001486,.0001725
AgMet,15min,scipio,127,26NOV2019:01:00:00,12.42,26.02,25.97,26.25,25.67,69,70,67,0.3280,17.05,6.8,7.5,316,17.10,14.0,6.40,.,0.0000,.0001365,.0001624
AgMet,15min,scipio,127,26NOV2019:01:15:00,12.42,25.67,25.91,26.14,25.61,70,70,67,0.3280,17.04,5.7,6.4,339,17.43,10.1,6.40,.,0.0000,.0001282,.0001553
AgMet,15min,scipio,127,26NOV2019:01:30:00,12.41,25.90,26.02,26.52,25.61,66,70,62,0.3140,16.07,7.8,6.4,285,49.53,17.1,6.40,.,0.0000,.0001416,.0001715
AgMet,15min,scipio,127,26NOV2019:01:45:00,12.41,26.25,26.25,26.55,25.90,62,66,62,0.2990,15.35,7.4,8.1,251,16.08,15.6,6.40,.,0.0000,.0001665,.0001965
AgMet,15min,scipio,127,26NOV2019:02:00:00,12.41,26.14,26.19,26.55,25.84,61,64,59,0.2920,14.76,7.0,6.6,259,14.20,12.9,6.40,.,0.0000,.0001611,.0001945
AgMet,15min,scipio,127,26NOV2019:02:15:00,12.42,25.78,25.95,26.17,25.78,62,62,60,0.2950,14.48,9.1,8.4,251,13.40,19.3,6.40,.,0.0000,.0001747,.0002050
AgMet,15min,scipio,127,26NOV2019:02:30:00,12.41,25.32,25.56,25.96,25.20,64,65,61,0.2990,14.65,7.1,8.1,280,14.85,15.3,6.40,.,0.0000,.0001636,.0001926
AgMet,15min,scipio,127,26NOV2019:02:45:00,12.41,25.37,25.28,25.67,24.96,63,65,61,0.2950,14.72,6.9,7.0,281,26.06,18.2,6.40,.,0.0000,.0001500,.0001796
AgMet,15min,scipio,127,26NOV2019:03:00:00,12.41,25.26,25.53,25.84,25.26,63,63,60,0.2900,14.23,7.8,7.2,269,15.18,16.2,6.40,.,0.0000,.0001612,.0001924
AgMet,15min,scipio,127,26NOV2019:03:15:00,12.41,25.14,25.36,25.70,25.11,60,63,59,0.2780,13.71,6.7,7.4,265,17.83,14.9,6.40,.,0.0000,.0001658,.0001973
AgMet,15min,scipio,127,26NOV2019:03:30:00,12.41,23.91,24.48,25.20,23.76,66,66,60,0.2880,13.49,4.5,5.1,318,42.84,9.0,6.40,.,0.0000,.0001334,.0001659
AgMet,15min,scipio,127,26NOV2019:03:45:00,12.41,24.55,24.27,24.79,23.76,64,67,62,0.2860,13.94,3.1,4.3,320,39.08,6.6,6.39,.,0.0000,.0001161,.0001478
AgMet,15min,scipio,127,26NOV2019:04:00:00,12.41,24.79,24.15,24.85,23.67,63,68,63,0.2880,14.32,4.5,3.5,342,42.95,10.5,6.39,.,0.0000,.0001012,.0001322
AgMet,15min,scipio,127,26NOV2019:04:15:00,12.41,24.73,24.78,25.26,24.55,64,65,61,0.2900,14.07,8.1,6.2,263,14.90,12.9,6.40,.,0.0000,.0001431,.0001737
AgMet,15min,scipio,127,26NOV2019:04:30:00,12.41,24.85,24.82,25.00,24.67,64,64,63,0.2900,14.31,8.3,8.5,251,9.87,13.2,6.40,.,0.0000,.0001575,.0001843
AgMet,15min,scipio,127,26NOV2019:04:45:00,12.41,25.03,24.86,25.09,24.67,64,65,63,0.2920,14.40,8.0,8.3,251,9.11,13.6,6.40,.,0.0000,.0001559,.0001829
AgMet,15min,scipio,127,26NOV2019:05:00:00,12.4,24.97,24.98,25.20,24.85,64,64,62,0.2930,14.41,8.2,7.9,240,11.95,15.1,6.40,.,0.0000,.0001553,.0001833
AgMet,15min,scipio,127,26NOV2019:05:15:00,12.41,25.09,25.14,25.50,24.88,63,64,61,0.2920,14.25,7.7,8.1,236,10.92,13.2,6.40,.,0.0000,.0001608,.0001894
AgMet,15min,scipio,127,26NOV2019:05:30:00,12.41,25.00,25.16,25.32,24.97,65,65,62,0.3000,14.33,5.1,6.5,222,22.41,11.0,6.40,.,0.0000,.0001482,.0001791
AgMet,15min,scipio,127,26NOV2019:05:45:00,12.41,24.38,24.46,25.03,24.32,70,70,65,0.3110,15.79,1.8,3.8,131,35.80,8.8,6.40,.,0.0000,.0000956,.0001237
AgMet,15min,scipio,127,26NOV2019:06:00:00,12.41,24.50,24.45,24.61,24.38,69,73,69,0.3110,16.27,2.0,1.2,17,79.47,5.9,6.40,.,0.0000,.0000446,.0000669
