AgMet,15min,huntington,118,15AUG2020:15:30:00,13.8,83.60,86.20,88.30,83.60,40,47,15,1.5530,44.86,2.1,1.9,226,19.51,4.8,2.00,.,213.2756,.0021694,.0026871
AgMet,15min,huntington,118,15AUG2020:15:45:00,14.17,91.10,86.90,91.10,83.60,29,44,19,1.4330,50.74,1.6,1.9,195,19.09,4.6,2.00,.,651.2701,.0047919,.0054535
AgMet,15min,huntington,118,15AUG2020:16:00:00,14.15,90.40,90.40,92.10,89.30,19,29,17,0.9160,46.64,2.5,1.8,175,22.41,5.5,2.00,.,598.8608,.0044402,.0051087
AgMet,15min,huntington,118,15AUG2020:16:15:00,14.1,90.60,90.30,91.00,89.70,29,31,17,1.4330,47.62,2.5,2.7,205,17.48,5.5,2.00,.,674.6638,.0052155,.0061043
AgMet,15min,huntington,118,15AUG2020:16:30:00,14.09,90.50,91.10,91.90,90.20,18,32,14,0.8830,44.72,3.3,2.4,249,32.01,10.7,2.00,.,561.5950,.0042239,.0049989
AgMet,15min,huntington,118,15AUG2020:16:45:00,13.9,91.50,90.50,91.90,88.80,14,25,14,0.7270,40.52,7.6,5.8,278,20.41,13.4,2.00,.,498.5772,.0044976,.0059774
AgMet,15min,huntington,118,15AUG2020:17:00:00,13.77,91.50,91.30,91.90,89.70,15,24,13,0.7470,38.53,6.9,7.4,289,18.17,12.1,2.00,.,447.1198,.0045211,.0063414
AgMet,15min,huntington,118,15AUG2020:17:15:00,13.65,90.80,91.40,91.70,90.70,17,17,14,0.8470,38.27,7.1,6.7,299,17.84,11.4,2.00,.,383.5569,.0038846,.0055468
AgMet,15min,huntington,118,15AUG2020:17:30:00,13.55,90.30,90.50,90.80,89.80,14,19,14,0.6990,38.21,7.8,7.1,294,20.94,17.8,2.00,.,330.6245,.0035463,.0052377
AgMet,15min,huntington,118,15AUG2020:17:45:00,13.42,89.90,90.00,90.40,89.70,14,16,13,0.6930,35.40,9.3,9.0,304,14.31,16.2,2.00,.,274.0511,.0035907,.0056427
AgMet,15min,huntington,118,15AUG2020:18:00:00,13.32,89.10,89.30,90.00,88.80,14,16,13,0.6590,35.40,8.6,8.7,296,14.22,14.9,2.00,.,219.4629,.0030971,.0050388
AgMet,15min,huntington,118,15AUG2020:18:15:00,13.24,88.40,88.70,89.20,88.30,15,15,14,0.6680,34.08,9.5,9.3,300,14.17,17.1,2.00,.,170.9933,.0028839,.0049289
AgMet,15min,huntington,118,15AUG2020:18:30:00,13.17,87.20,87.80,88.40,87.20,16,16,14,0.6830,34.55,8.2,8.9,305,12.47,13.8,2.00,.,126.5131,.0024185,.0043300
AgMet,15min,huntington,118,15AUG2020:18:45:00,13.1,84.70,86.40,87.20,84.70,17,17,15,0.7020,34.41,7.9,8.1,305,14.50,14.0,2.00,.,73.1076,.0018273,.0035234
AgMet,15min,huntington,118,15AUG2020:19:00:00,13.01,83.40,85.00,86.00,83.40,18,18,15,0.7010,34.14,6.4,7.5,302,12.84,14.7,2.00,.,20.0479,.0018593,.0034340
AgMet,15min,huntington,118,15AUG2020:19:15:00,12.97,80.40,81.40,83.40,80.10,20,20,18,0.6950,35.86,4.3,4.7,316,12.48,7.5,2.00,.,10.4450,.0008058,.0017430
AgMet,15min,huntington,118,15AUG2020:19:30:00,12.94,80.10,81.00,82.00,79.99,20,20,18,0.6950,34.99,4.6,4.6,317,12.70,7.2,2.00,.,2.9783,.0005762,.0009041
AgMet,15min,huntington,118,15AUG2020:19:45:00,12.93,80.80,79.99,81.00,79.18,18,21,18,0.6610,34.67,4.5,4.3,327,11.57,8.8,2.00,.,0.2330,.0004919,.0007870
AgMet,15min,huntington,118,15AUG2020:20:00:00,12.92,80.50,80.60,81.10,80.10,19,19,18,0.6640,33.95,5.2,4.9,333,12.58,9.9,2.00,.,0.0000,.0006071,.0009431
AgMet,15min,huntington,118,15AUG2020:20:15:00,12.92,80.80,80.70,81.00,80.50,18,19,18,0.6490,33.58,5.9,5.8,331,13.02,10.5,2.00,.,0.0000,.0007650,.0011451
AgMet,15min,huntington,118,15AUG2020:20:30:00,12.91,80.10,80.50,80.90,79.99,19,19,18,0.6510,33.41,6.1,5.9,324,13.08,10.5,2.00,.,0.0000,.0007802,.0011631
AgMet,15min,huntington,118,15AUG2020:20:45:00,12.91,77.90,79.30,80.60,77.90,20,20,18,0.6600,33.76,5.4,6.1,307,10.26,11.4,2.00,.,0.0000,.0007809,.0011535
AgMet,15min,huntington,118,15AUG2020:21:00:00,12.89,78.83,78.23,79.03,77.43,19,21,19,0.6550,33.59,5.2,4.9,304,12.54,9.6,2.00,.,0.0000,.0005813,.0008960
AgMet,15min,huntington,118,15AUG2020:21:15:00,12.89,78.95,78.83,79.29,78.31,19,20,19,0.6560,33.93,6.6,5.8,310,11.10,11.6,2.00,.,0.0000,.0007381,.0010968
AgMet,15min,huntington,118,15AUG2020:21:30:00,12.89,78.01,78.39,79.00,77.90,20,20,19,0.6510,33.72,6.9,6.9,314,12.70,12.1,2.00,.,0.0000,.0008785,.0012622
AgMet,15min,huntington,118,15AUG2020:21:45:00,12.89,78.45,78.32,78.60,78.01,19,20,19,0.6370,33.17,7.6,7.3,310,11.42,11.8,2.00,.,0.0000,.0009325,.0013258
AgMet,15min,huntington,118,15AUG2020:22:00:00,12.88,77.96,78.31,78.71,77.90,18,19,18,0.6030,32.40,7.5,7.8,307,11.03,13.6,2.00,.,0.0000,.0010098,.0014161
AgMet,15min,huntington,118,15AUG2020:22:15:00,12.88,76.44,76.90,78.01,76.35,19,19,18,0.5830,31.39,4.5,6.0,317,14.95,9.4,2.00,.,0.0000,.0007379,.0010859
AgMet,15min,huntington,118,15AUG2020:22:30:00,12.87,68.06,74.82,76.67,68.06,33,33,18,0.7630,33.03,2.6,3.6,36,79.63,6.1,2.00,.,0.0000,.0003209,.0005356
AgMet,15min,huntington,118,15AUG2020:22:45:00,12.87,68.93,67.57,68.99,66.54,28,33,28,0.6710,35.03,3.2,3.1,89,16.34,7.0,2.00,.,0.0000,.0001558,.0002831
AgMet,15min,huntington,118,15AUG2020:23:00:00,12.86,66.89,67.75,69.28,66.31,30,31,27,0.6670,34.45,1.3,1.7,56,29.63,5.0,2.00,.,0.0000,-.000094,-.000086
AgMet,15min,huntington,118,15AUG2020:23:15:00,12.86,71.29,69.49,71.29,66.89,24,30,24,0.6400,33.67,4.7,2.8,5,15.77,9.0,2.00,.,0.0000,.0001332,.0002573
AgMet,15min,huntington,118,15AUG2020:23:30:00,12.85,70.21,70.68,71.58,70.21,25,26,24,0.6370,33.26,6.0,5.7,357,14.02,9.0,2.00,.,0.0000,.0005711,.0008344
AgMet,15min,huntington,118,15AUG2020:23:45:00,12.85,71.26,70.47,71.26,69.98,22,25,22,0.5800,31.91,5.8,5.9,351,12.34,8.8,2.00,.,0.0000,.0005983,.0008680
AgMet,15min,pelicanlake,120,15AUG2020:00:00:00,12.82,68.42,69.24,70.96,67.09,43,43,21,1.0170,36.80,3.2,2.9,335,19.49,5.3,10.37,.,0.0000,.0002258,.0003795
AgMet,15min,pelicanlake,120,15AUG2020:00:15:00,12.8,66.31,68.23,70.22,66.25,42,44,38,0.9180,43.41,3.2,3.6,340,19.00,5.5,10.37,.,0.0000,.0002590,.0004119
AgMet,15min,pelicanlake,120,15AUG2020:00:30:00,12.8,71.79,67.83,71.79,64.72,25,48,24,0.6770,39.86,3.0,2.6,326,17.54,6.4,10.37,.,0.0000,.0001597,.0002804
AgMet,15min,pelicanlake,120,15AUG2020:00:45:00,12.8,65.72,68.70,71.91,65.13,43,44,26,0.9270,39.83,4.3,4.2,322,45.70,6.6,10.38,.,0.0000,.0003834,.0005816
AgMet,15min,pelicanlake,120,15AUG2020:01:00:00,12.79,63.54,66.09,67.97,63.54,49,50,35,0.9890,42.13,2.9,3.0,313,37.11,6.1,10.37,.,0.0000,.0001716,.0002894
AgMet,15min,pelicanlake,120,15AUG2020:01:15:00,12.79,61.48,62.84,63.72,61.39,57,58,46,1.0660,44.49,4.2,3.9,328,26.61,6.6,10.37,.,0.0000,.0001931,.0003026
AgMet,15min,pelicanlake,120,15AUG2020:01:30:00,12.78,64.13,62.74,64.55,60.60,47,61,46,0.9700,45.49,5.1,4.4,343,16.91,8.8,10.37,.,0.0000,.0002198,.0003332
AgMet,15min,pelicanlake,120,15AUG2020:01:45:00,12.79,62.13,64.08,65.43,62.13,52,53,41,0.9970,43.68,5.5,5.7,339,9.13,8.3,10.37,.,0.0000,.0003751,.0005324
AgMet,15min,pelicanlake,120,15AUG2020:02:00:00,12.77,60.15,61.47,62.90,60.01,60,61,51,1.0690,45.37,4.5,5.1,335,11.43,6.1,10.38,.,0.0000,.0002453,.0003578
AgMet,15min,pelicanlake,120,15AUG2020:02:15:00,12.78,61.72,60.43,61.78,59.42,53,63,52,0.9970,46.04,4.0,3.9,324,12.33,7.9,10.37,.,0.0000,.0001272,.0002055
AgMet,15min,pelicanlake,120,15AUG2020:02:30:00,12.77,59.95,61.88,62.93,59.95,51,54,43,0.8960,42.23,5.0,4.9,321,7.78,9.2,10.38,.,0.0000,.0002870,.0004198
AgMet,15min,pelicanlake,120,15AUG2020:02:45:00,12.77,56.57,58.23,60.01,56.48,58,58,49,0.9000,40.77,3.6,4.3,308,9.89,7.0,10.38,.,0.0000,.0001994,.0003001
AgMet,15min,pelicanlake,120,15AUG2020:03:00:00,12.77,56.24,56.55,56.95,56.19,56,59,55,0.8590,41.17,4.4,3.8,321,10.61,6.4,10.37,.,0.0000,.0001282,.0002040
AgMet,15min,pelicanlake,120,15AUG2020:03:15:00,12.76,56.07,56.11,56.95,55.60,60,64,56,0.9210,42.51,4.2,4.2,353,15.09,8.3,10.37,.,0.0000,.0001225,.0001923
AgMet,15min,pelicanlake,120,15AUG2020:03:30:00,12.76,56.45,55.66,56.72,54.56,54,67,53,0.8330,41.77,2.9,3.5,293,21.35,4.8,10.37,.,0.0000,.0000798,.0001380
AgMet,15min,pelicanlake,120,15AUG2020:03:45:00,12.74,55.12,55.18,56.48,54.26,58,63,53,0.8530,40.84,3.3,3.3,291,12.31,5.0,10.37,.,0.0000,.0000753,.0001325
AgMet,15min,pelicanlake,120,15AUG2020:04:00:00,12.74,53.53,54.19,55.12,53.30,66,67,58,0.9230,41.93,2.3,2.7,303,10.13,3.3,10.37,.,0.0000,.0000042,.0000331
AgMet,15min,pelicanlake,120,15AUG2020:04:15:00,12.73,53.54,53.60,53.89,53.42,64,66,63,0.8920,41.97,2.6,2.4,309,12.06,3.9,10.37,.,0.0000,-.000025,-.000009
AgMet,15min,pelicanlake,120,15AUG2020:04:30:00,12.72,53.30,53.64,54.10,53.27,63,65,63,0.8790,41.83,2.5,2.6,321,11.35,4.2,10.37,.,0.0000,-.000013,.0000086
AgMet,15min,pelicanlake,120,15AUG2020:04:45:00,12.74,54.07,53.94,54.72,53.30,62,64,58,0.8850,40.97,2.0,2.3,300,12.37,3.9,10.37,.,0.0000,-.000018,.0000014
AgMet,15min,pelicanlake,120,15AUG2020:05:00:00,12.73,54.54,53.96,54.69,53.18,56,62,56,0.8170,40.31,3.1,2.4,285,9.13,4.6,10.38,.,0.0000,-.000006,.0000203
AgMet,15min,pelicanlake,120,15AUG2020:05:15:00,12.72,53.42,54.07,54.60,53.42,52,60,52,0.7250,38.24,3.6,3.5,268,9.09,4.8,10.38,.,0.2627,.0000999,.0001657
AgMet,15min,pelicanlake,120,15AUG2020:05:30:00,12.7,53.30,53.53,53.89,53.30,56,56,52,0.7710,37.09,2.8,3.1,271,9.08,3.7,10.38,.,2.3279,.0000836,.0001449
AgMet,15min,pelicanlake,120,15AUG2020:05:45:00,12.73,53.54,53.56,53.68,53.30,67,67,55,0.9400,39.61,1.5,2.1,303,29.33,2.4,10.38,.,11.4618,-.000262,-.000122
AgMet,15min,pelicanlake,120,15AUG2020:06:00:00,12.75,56.48,55.13,56.48,53.54,55,67,55,0.8600,41.70,0.4,1.1,25,11.38,2.0,10.38,.,40.7741,-.000254,-.000185
AgMet,15min,pelicanlake,120,15AUG2020:06:15:00,12.76,56.96,57.02,57.49,56.48,59,60,54,0.9260,42.19,0.0,0.1,38,13.92,1.1,10.39,.,78.0028,-.000155,-.000160
AgMet,15min,pelicanlake,120,15AUG2020:06:30:00,12.79,56.72,56.54,56.96,56.19,65,65,57,1.0140,42.59,1.5,0.7,269,21.84,2.6,10.39,.,116.4249,.0001736,.0002441
AgMet,15min,pelicanlake,120,15AUG2020:06:45:00,12.82,58.08,57.41,58.08,56.69,57,67,54,0.9360,43.34,2.4,2.0,290,8.23,4.4,10.40,.,160.0508,.0005754,.0007663
AgMet,15min,pelicanlake,120,15AUG2020:07:00:00,12.88,59.37,58.73,59.43,58.02,55,58,53,0.9500,42.88,3.0,2.7,294,11.66,4.6,10.40,.,208.0036,.0009593,.0012470
AgMet,15min,pelicanlake,120,15AUG2020:07:15:00,13.12,60.85,60.25,60.91,59.37,55,56,51,1.0040,43.46,3.1,3.2,303,13.35,5.0,10.41,.,257.1541,.0013451,.0017186
AgMet,15min,pelicanlake,120,15AUG2020:07:30:00,13.45,62.38,61.52,62.38,60.85,48,56,46,0.9140,42.96,2.9,3.0,306,9.15,4.6,10.41,.,306.7361,.0016723,.0020727
AgMet,15min,pelicanlake,120,15AUG2020:07:45:00,14.62,63.67,63.05,63.70,62.38,47,50,43,0.9360,42.25,3.3,3.1,311,10.41,5.7,10.41,.,357.5813,.0020586,.0025266
AgMet,15min,pelicanlake,120,15AUG2020:08:00:00,14.52,65.38,64.56,65.41,63.67,46,50,43,0.9860,43.18,2.3,2.9,337,15.43,4.4,10.41,.,408.1476,.0024047,.0028826
AgMet,15min,pelicanlake,120,15AUG2020:08:15:00,14.45,67.02,65.75,67.02,64.96,43,48,42,0.9790,43.89,1.9,2.0,336,16.20,3.1,10.42,.,458.5411,.0026915,.0031042
AgMet,15min,pelicanlake,120,15AUG2020:08:30:00,14.4,68.69,67.95,68.72,66.96,33,47,31,0.7930,43.82,1.6,1.7,344,21.98,2.9,10.42,.,508.2412,.0030691,.0034909
AgMet,15min,pelicanlake,120,15AUG2020:08:45:00,14.36,71.19,70.04,71.19,68.72,30,43,27,0.7830,40.36,1.4,1.6,313,34.92,3.1,10.42,.,554.9584,.0034370,.0038988
AgMet,15min,pelicanlake,120,15AUG2020:09:00:00,14.32,72.00,71.55,72.00,71.19,32,33,30,0.8550,39.88,1.4,1.3,289,27.01,3.1,10.42,.,598.2147,.0037603,.0042184
AgMet,15min,pelicanlake,120,15AUG2020:09:15:00,14.28,73.30,72.26,73.30,71.38,32,34,31,0.8920,40.97,1.9,1.7,268,30.10,3.5,10.42,.,643.4055,.0041638,.0047114
AgMet,15min,pelicanlake,120,15AUG2020:09:30:00,14.26,74.24,73.98,74.53,73.24,31,38,31,0.9080,42.87,2.1,1.9,309,25.71,3.7,10.42,.,685.9526,.0045623,.0051659
AgMet,15min,pelicanlake,120,15AUG2020:09:45:00,14.23,76.06,75.27,76.30,74.24,38,38,29,1.1760,43.28,1.9,2.0,285,25.63,3.5,10.43,.,726.4683,.0049135,.0055525
AgMet,15min,pelicanlake,120,15AUG2020:10:00:00,14.21,78.30,77.18,78.30,75.98,29,40,27,0.9550,45.12,2.5,2.2,331,17.94,3.7,10.43,.,763.8762,.0053030,.0060106
AgMet,15min,pelicanlake,120,15AUG2020:10:15:00,14.18,79.96,79.38,80.20,78.30,22,34,17,0.7820,41.28,2.3,2.4,316,15.90,3.7,10.43,.,756.1732,.0054172,.0062133
AgMet,15min,pelicanlake,120,15AUG2020:10:30:00,14.15,81.10,80.30,81.10,79.84,23,28,19,0.8400,39.46,2.4,2.4,321,19.62,3.7,10.43,.,823.9295,.0058892,.0067232
AgMet,15min,pelicanlake,120,15AUG2020:10:45:00,14.13,83.10,82.70,83.40,81.10,21,27,18,0.8080,39.36,2.0,2.3,291,48.11,3.7,10.43,.,848.7123,.0061762,.0070443
AgMet,15min,pelicanlake,120,15AUG2020:11:00:00,14.11,84.30,85.00,86.40,83.10,27,27,15,1.1040,37.02,1.9,1.8,169,87.00,5.3,10.43,.,843.7461,.0061768,.0069752
AgMet,15min,pelicanlake,120,15AUG2020:11:15:00,14.08,85.90,84.50,86.10,83.20,20,27,15,0.8400,38.77,2.1,2.1,292,77.95,4.8,10.43,.,885.3875,.0065073,.0073749
AgMet,15min,pelicanlake,120,15AUG2020:11:30:00,14.13,87.90,86.10,88.10,84.70,14,24,14,0.6480,36.80,1.8,1.9,270,96.40,5.0,10.43,.,895.4766,.0066066,.0074498
AgMet,15min,pelicanlake,120,15AUG2020:11:45:00,14.2,87.40,87.90,89.00,87.10,14,18,14,0.6420,34.05,2.8,2.2,117,67.48,7.0,10.43,.,916.2544,.0068691,.0078122
AgMet,15min,pelicanlake,120,15AUG2020:12:00:00,14.11,88.40,87.90,88.70,87.20,16,18,13,0.7200,34.07,2.8,2.8,55,77.28,6.1,10.42,.,853.6879,.0066347,.0077070
AgMet,15min,pelicanlake,120,15AUG2020:12:15:00,14.16,89.00,88.90,89.80,87.80,18,19,13,0.8610,35.05,1.7,2.4,205,93.00,5.5,10.42,.,910.8671,.0069587,.0079704
AgMet,15min,pelicanlake,120,15AUG2020:12:30:00,14.11,89.00,88.90,89.10,88.40,13,22,13,0.6110,37.03,1.5,1.4,316,82.50,4.6,10.42,.,902.4950,.0066946,.0074495
AgMet,15min,pelicanlake,120,15AUG2020:12:45:00,14.16,88.70,89.20,90.10,88.40,15,23,13,0.7100,37.67,2.2,1.7,299,45.57,5.9,10.42,.,925.5566,.0069193,.0077643
AgMet,15min,pelicanlake,120,15AUG2020:13:00:00,14.1,90.70,90.10,90.80,88.70,12,16,12,0.5990,33.75,2.2,2.2,212,47.34,6.1,10.42,.,924.7979,.0070333,.0080197
AgMet,15min,pelicanlake,120,15AUG2020:13:15:00,14.02,90.40,90.70,91.60,89.60,12,18,12,0.5870,34.48,2.9,2.6,214,31.21,6.6,10.42,.,920.5679,.0070996,.0081756
AgMet,15min,pelicanlake,120,15AUG2020:13:30:00,14.1,92.40,92.00,93.30,90.50,16,16,11,0.8220,33.30,1.8,2.4,201,82.70,5.0,10.42,.,898.8251,.0069302,.0079607
AgMet,15min,pelicanlake,120,15AUG2020:13:45:00,13.95,92.90,92.00,92.90,91.20,13,17,11,0.6930,33.38,2.7,2.5,133,71.61,6.1,10.41,.,885.4198,.0068429,.0078898
AgMet,15min,pelicanlake,120,15AUG2020:14:00:00,14.23,92.40,92.10,93.10,91.20,13,20,10,0.6500,34.45,3.4,2.9,228,33.94,6.4,10.41,.,874.7769,.0068360,.0079615
AgMet,15min,pelicanlake,120,15AUG2020:14:15:00,14.05,93.10,93.40,94.40,92.30,20,20,10,1.0410,34.87,2.2,2.8,21,67.19,6.6,10.41,.,846.2032,.0066371,.0077369
AgMet,15min,pelicanlake,120,15AUG2020:14:30:00,14.06,91.10,92.00,93.50,90.40,17,25,11,0.8360,41.60,5.1,3.3,53,87.00,15.6,10.41,.,817.9850,.0065144,.0076815
AgMet,15min,pelicanlake,120,15AUG2020:14:45:00,14,92.40,92.40,93.30,91.10,13,20,11,0.6880,37.59,2.4,4.0,271,36.10,5.5,10.41,.,784.1786,.0064199,.0077537
AgMet,15min,pelicanlake,120,15AUG2020:15:00:00,14.02,95.00,94.20,95.40,92.40,9,16,9,0.5040,31.23,1.7,2.1,196,57.54,5.7,10.40,.,742.8749,.0056439,.0065313
AgMet,15min,pelicanlake,120,15AUG2020:15:15:00,14.06,92.60,93.90,95.80,92.30,14,27,9,0.7130,41.35,2.5,1.9,328,37.94,4.6,10.40,.,715.0116,.0054189,.0062276
AgMet,15min,pelicanlake,120,15AUG2020:15:30:00,13.87,95.30,93.70,95.60,92.40,9,27,9,0.5250,38.19,3.1,3.0,28,50.36,6.4,10.40,.,672.1687,.0053221,.0063642
AgMet,15min,pelicanlake,120,15AUG2020:15:45:00,14.03,94.90,95.20,95.70,94.60,10,11,9,0.5430,28.96,4.2,3.5,71,31.61,9.0,10.40,.,618.3699,.0050671,.0062665
AgMet,15min,pelicanlake,120,15AUG2020:16:00:00,13.95,93.90,94.70,95.50,93.90,14,14,9,0.7560,29.56,5.7,5.2,64,22.05,10.3,10.40,.,575.3115,.0051973,.0067906
AgMet,15min,pelicanlake,120,15AUG2020:16:15:00,13.99,94.50,94.30,95.60,93.60,11,18,9,0.6130,33.86,4.9,5.3,35,20.05,9.2,10.39,.,529.5984,.0048481,.0064001
AgMet,15min,pelicanlake,120,15AUG2020:16:30:00,13.54,95.00,94.40,95.20,92.90,9,17,9,0.5260,32.44,5.0,5.1,42,20.14,8.1,10.39,.,480.7947,.0044258,.0059187
AgMet,15min,pelicanlake,120,15AUG2020:16:45:00,13.65,95.00,95.40,96.00,95.00,20,21,9,1.1000,32.06,2.8,4.0,50,40.30,7.9,10.39,.,435.8481,.0037964,.0050355
AgMet,15min,pelicanlake,120,15AUG2020:17:00:00,13.53,94.80,94.60,95.00,94.00,12,23,11,0.6750,40.79,1.7,2.1,274,44.51,3.5,10.39,.,381.0309,.0027994,.0034741
AgMet,15min,pelicanlake,120,15AUG2020:17:15:00,13.44,94.60,94.80,95.70,94.40,12,15,10,0.6760,33.87,1.7,1.6,259,25.01,2.6,10.39,.,333.1121,.0022161,.0027590
AgMet,15min,pelicanlake,120,15AUG2020:17:30:00,13.34,94.60,94.60,95.20,94.10,12,16,11,0.6660,36.08,1.9,1.8,272,16.14,3.1,10.38,.,283.8963,.0019094,.0024884
AgMet,15min,pelicanlake,120,15AUG2020:17:45:00,13.26,95.00,95.00,96.00,94.30,14,16,11,0.8070,37.56,0.8,1.5,256,12.24,2.2,10.38,.,234.4028,.0013907,.0018401
AgMet,15min,pelicanlake,120,15AUG2020:18:00:00,13.22,93.80,94.10,95.00,93.50,13,28,12,0.7310,43.10,1.0,0.8,296,33.29,1.5,10.38,.,186.8956,.0008287,.0010751
AgMet,15min,pelicanlake,120,15AUG2020:18:15:00,13.16,91.70,93.40,94.00,91.70,19,22,11,0.9870,38.50,1.8,1.2,40,27.30,3.3,10.38,.,142.1904,.0005461,.0008762
AgMet,15min,pelicanlake,120,15AUG2020:18:30:00,13.1,91.50,91.50,91.70,91.30,15,21,15,0.7600,42.09,1.5,1.8,50,14.68,2.6,10.38,.,101.7152,.0003605,.0007858
AgMet,15min,pelicanlake,120,15AUG2020:18:45:00,13.03,88.60,89.90,91.60,88.60,20,20,15,0.9230,42.14,1.8,1.6,47,3.48,2.4,10.37,.,68.4493,.0000091,.0003757
AgMet,15min,pelicanlake,120,15AUG2020:19:00:00,12.97,87.80,88.40,88.60,87.80,20,20,18,0.9150,41.32,1.9,1.8,55,6.17,2.6,10.37,.,39.4412,-.000166,.0002240
AgMet,15min,pelicanlake,120,15AUG2020:19:15:00,12.92,84.60,85.70,87.80,84.10,22,28,20,0.8840,42.85,1.8,1.8,36,11.80,2.9,10.37,.,15.6107,-.000339,.0000149
AgMet,15min,pelicanlake,120,15AUG2020:19:30:00,12.85,82.50,83.50,84.60,82.50,23,26,21,0.8750,41.93,2.8,2.2,36,6.13,3.9,10.36,.,1.8673,.0001346,.0002775
AgMet,15min,pelicanlake,120,15AUG2020:19:45:00,12.83,80.90,81.20,82.60,80.10,24,32,23,0.8730,43.95,3.3,3.2,42,6.58,3.9,10.36,.,0.1829,.0003218,.0005455
AgMet,15min,pelicanlake,120,15AUG2020:20:00:00,12.89,80.20,80.60,81.00,79.82,22,26,22,0.7560,40.20,2.6,3.0,55,7.30,3.3,10.36,.,0.0051,.0002819,.0004911
AgMet,15min,pelicanlake,120,15AUG2020:20:15:00,12.88,81.10,81.10,81.60,80.20,22,23,20,0.7810,37.90,3.1,2.7,36,6.10,3.7,10.36,.,0.0000,.0002331,.0004238
AgMet,15min,pelicanlake,120,15AUG2020:20:30:00,12.88,77.95,79.12,81.10,76.68,49,62,21,1.5970,50.32,4.1,3.5,355,15.17,5.0,10.36,.,0.0000,.0002913,.0004835
AgMet,15min,pelicanlake,120,15AUG2020:20:45:00,12.87,76.77,76.81,78.13,75.77,63,64,49,1.9930,61.13,4.3,4.4,347,1.88,5.0,10.36,.,0.0000,.0002397,.0003808
AgMet,15min,pelicanlake,120,15AUG2020:21:00:00,12.87,73.77,74.24,76.83,71.23,39,72,39,1.1140,59.40,5.0,4.6,353,10.48,8.1,10.36,.,0.0000,.0002151,.0003406
AgMet,15min,pelicanlake,120,15AUG2020:21:15:00,12.85,72.94,73.11,73.88,72.59,33,40,32,0.9000,43.74,4.4,4.9,7,10.13,6.4,10.36,.,0.0000,.0004622,.0006950
AgMet,15min,pelicanlake,120,15AUG2020:21:30:00,12.81,72.88,73.54,74.00,72.85,34,34,26,0.9410,39.12,3.4,4.0,54,30.65,6.1,10.36,.,0.0000,.0003913,.0006161
AgMet,15min,pelicanlake,120,15AUG2020:21:45:00,12.8,74.59,74.05,74.86,72.53,24,34,24,0.7020,38.29,3.9,3.5,72,10.27,7.0,10.36,.,0.0000,.0003287,.0005360
AgMet,15min,pelicanlake,120,15AUG2020:22:00:00,12.83,68.93,71.65,74.65,66.34,43,55,24,1.0480,40.66,3.4,3.5,19,51.38,8.8,10.36,.,0.0000,.0002821,.0004605
AgMet,15min,pelicanlake,120,15AUG2020:22:15:00,12.84,72.88,70.55,72.94,68.84,32,45,30,0.8740,43.04,3.9,3.7,312,10.42,6.6,10.36,.,0.0000,.0002692,.0004351
AgMet,15min,pelicanlake,120,15AUG2020:22:30:00,12.84,71.88,72.17,72.88,71.53,36,38,30,0.9650,41.59,2.1,3.2,334,36.54,4.4,10.36,.,0.0000,.0002330,.0003942
AgMet,15min,pelicanlake,120,15AUG2020:22:45:00,12.83,69.35,69.36,71.88,68.34,32,44,32,0.7810,43.35,1.1,1.6,269,40.73,2.6,10.36,.,0.0000,-.000072,-.000063
AgMet,15min,pelicanlake,120,15AUG2020:23:00:00,12.83,67.16,69.63,71.11,67.16,51,51,27,1.1650,41.56,2.7,1.7,326,16.31,4.8,10.36,.,0.0000,-.000036,-.000005
AgMet,15min,pelicanlake,120,15AUG2020:23:15:00,12.81,65.46,66.01,67.16,65.34,58,59,51,1.2330,49.78,2.4,2.9,310,13.24,5.0,10.36,.,0.0000,.0000498,.0001110
AgMet,15min,pelicanlake,120,15AUG2020:23:30:00,12.81,64.41,64.89,65.46,64.38,62,62,58,1.2760,50.59,2.1,2.2,335,14.81,3.9,10.36,.,0.0000,-.000042,-.000025
AgMet,15min,pelicanlake,120,15AUG2020:23:45:00,12.8,64.41,64.12,64.88,63.29,55,64,55,1.1400,49.91,2.0,1.9,356,33.64,3.1,10.36,.,0.0000,-.000081,-.000085
AgMet,15min,scipio,127,15AUG2020:00:00:00,12.7,57.79,59.16,60.81,57.73,44,44,36,0.7200,35.18,4.3,5.5,161,17.99,7.0,11.99,.,0.0000,.0004538,.0006231
AgMet,15min,scipio,127,15AUG2020:00:15:00,12.7,61.84,60.13,61.90,57.32,33,45,33,0.6220,33.55,7.4,5.1,182,14.59,11.0,11.99,.,0.0000,.0004729,.0006573
AgMet,15min,scipio,127,15AUG2020:00:30:00,12.69,58.32,60.22,62.13,58.26,44,44,33,0.7320,33.90,3.5,6.4,154,18.37,9.2,11.99,.,0.0000,.0005624,.0007535
AgMet,15min,scipio,127,15AUG2020:00:45:00,12.68,61.43,60.46,61.90,57.96,35,44,33,0.6480,33.17,8.0,4.9,184,7.86,11.8,11.99,.,0.0000,.0004634,.0006502
AgMet,15min,scipio,127,15AUG2020:01:00:00,12.67,56.73,58.56,61.60,56.50,36,39,34,0.5670,32.13,2.0,5.9,107,38.38,8.8,11.99,.,0.0000,.0005137,.0006940
