AgMet,15min,huntington,118,09MAR2021:20:00:00,12.86,41.16,42.68,44.07,41.10,52,52,42,0.4580,23.80,16.1,14.5,237,10.66,25.2,2.32,.,0.0000,.0004815,.0005513
AgMet,15min,huntington,118,09MAR2021:20:15:00,12.86,41.56,41.49,41.80,41.10,47,52,46,0.4150,23.74,8.3,13.2,254,13.98,16.7,2.32,.,0.0000,.0004331,.0004994
AgMet,15min,huntington,118,09MAR2021:20:30:00,12.85,42.09,41.46,42.09,41.10,39,49,39,0.3560,21.90,6.3,5.6,190,22.48,18.6,2.32,.,0.0000,.0003254,.0004173
AgMet,15min,huntington,118,09MAR2021:20:45:00,12.85,42.44,42.67,43.08,42.00,36,39,33,0.3310,16.69,12.1,10.0,227,11.45,18.2,2.32,.,0.0000,.0005241,.0006248
AgMet,15min,huntington,118,09MAR2021:21:00:00,12.84,42.32,42.30,42.55,41.97,36,37,35,0.3290,17.32,11.5,11.8,231,8.36,17.3,2.32,.,0.0000,.0005372,.0006278
AgMet,15min,huntington,118,09MAR2021:21:15:00,12.84,41.39,41.98,42.44,41.21,38,39,36,0.3400,17.44,9.3,10.8,242,12.51,14.5,2.32,.,0.0000,.0005111,.0006028
AgMet,15min,huntington,118,09MAR2021:21:30:00,12.83,41.04,41.48,41.91,40.98,42,42,38,0.3680,18.40,11.4,9.1,264,10.22,26.7,2.32,.,0.0000,.0004547,.0005468
AgMet,15min,huntington,118,09MAR2021:21:45:00,12.83,38.65,39.76,41.04,38.65,52,52,42,0.4150,21.49,12.2,13.3,268,9.83,20.8,2.32,.,0.0000,.0004215,.0004842
AgMet,15min,huntington,118,09MAR2021:22:00:00,12.82,36.85,37.66,38.80,36.79,56,56,52,0.4140,22.54,5.3,8.4,219,13.89,8.8,2.32,.,0.0000,.0002954,.0003557
AgMet,15min,huntington,118,09MAR2021:22:15:00,12.82,36.04,36.18,36.93,35.62,57,58,56,0.4070,22.40,3.9,4.3,210,18.86,6.1,2.32,.,0.0000,.0001895,.0002493
AgMet,15min,huntington,118,09MAR2021:22:30:00,12.81,36.68,36.52,37.26,35.81,50,57,50,0.3700,20.96,5.6,5.0,240,15.42,12.5,2.32,.,0.0000,.0002303,.0002962
AgMet,15min,huntington,118,09MAR2021:22:45:00,12.8,37.06,36.59,37.50,35.75,51,53,49,0.3780,20.18,6.8,5.9,222,16.72,12.3,2.32,.,0.0000,.0002603,.0003276
AgMet,15min,huntington,118,09MAR2021:23:00:00,12.8,36.97,36.53,37.27,35.69,44,51,44,0.3250,19.10,6.8,6.8,244,18.16,12.1,2.32,.,0.0000,.0002908,.0003588
AgMet,15min,huntington,118,09MAR2021:23:15:00,12.79,37.91,37.61,38.55,36.97,36,44,35,0.2760,14.12,10.3,8.8,248,13.16,17.1,2.32,.,0.0000,.0004077,.0004882
AgMet,15min,huntington,118,09MAR2021:23:30:00,12.79,37.57,37.40,37.97,36.93,36,38,36,0.2750,13.22,9.5,9.8,245,10.35,18.4,2.32,.,0.0000,.0004301,.0005082
AgMet,15min,huntington,118,09MAR2021:23:45:00,12.78,36.35,36.96,37.74,36.29,39,39,36,0.2820,13.21,7.3,8.8,248,13.34,14.5,2.32,.,0.0000,.0004047,.0004834
AgMet,15min,pelicanlake,120,09MAR2021:00:00:00,12.72,47.14,44.22,47.26,41.77,34,46,33,0.3730,21.31,3.6,4.1,19,21.90,5.3,6.12,.,0.0000,.0001407,.0002138
AgMet,15min,pelicanlake,120,09MAR2021:00:15:00,12.68,49.79,47.76,49.79,47.02,29,34,29,0.3540,19.68,3.2,3.4,49,10.38,4.4,6.13,.,0.0000,.0001306,.0002128
AgMet,15min,pelicanlake,120,09MAR2021:00:30:00,12.69,45.93,48.69,50.38,45.90,37,37,28,0.3940,20.01,1.3,2.4,295,89.10,3.7,6.13,.,0.0000,.0000219,.0000703
AgMet,15min,pelicanlake,120,09MAR2021:00:45:00,12.69,47.14,46.96,48.26,45.81,34,37,30,0.3770,19.95,0.9,0.7,144,66.82,3.7,6.13,.,0.0000,-.000227,-.000320
AgMet,15min,pelicanlake,120,09MAR2021:01:00:00,12.63,51.21,49.14,51.27,46.96,24,34,24,0.3120,17.96,2.5,1.4,175,48.91,9.4,6.13,.,0.0000,-.000121,-.000140
AgMet,15min,pelicanlake,120,09MAR2021:01:15:00,12.68,51.21,50.69,51.77,48.70,26,30,23,0.3280,16.38,3.1,3.0,212,19.38,8.3,6.14,.,0.0000,.0001248,.0002151
AgMet,15min,pelicanlake,120,09MAR2021:01:30:00,12.66,47.38,49.33,51.92,46.61,31,31,23,0.3460,16.63,3.2,3.4,201,43.72,9.9,6.14,.,0.0000,.0001528,.0002477
AgMet,15min,pelicanlake,120,09MAR2021:01:45:00,12.67,43.95,44.52,47.32,43.28,36,37,31,0.3510,18.97,3.7,3.5,134,11.68,5.7,6.13,.,0.0000,.0001146,.0001855
AgMet,15min,pelicanlake,120,09MAR2021:02:00:00,12.54,45.08,45.43,46.56,43.95,34,36,31,0.3430,18.18,2.1,3.0,111,28.90,3.7,6.13,.,0.0000,.0000846,.0001500
AgMet,15min,pelicanlake,120,09MAR2021:02:15:00,12.57,41.90,41.02,45.32,38.18,40,49,33,0.3600,19.67,5.2,3.2,349,29.61,8.6,6.13,.,0.0000,.0000604,.0001093
AgMet,15min,pelicanlake,120,09MAR2021:02:30:00,12.67,38.60,40.25,42.43,38.42,47,48,39,0.3700,19.78,4.2,5.2,316,7.60,6.1,6.13,.,0.0000,.0001648,.0002314
AgMet,15min,pelicanlake,120,09MAR2021:02:45:00,12.62,38.54,38.29,38.98,37.74,41,47,41,0.3270,18.54,1.8,3.1,285,28.90,5.0,6.13,.,0.0000,.0000382,.0000770
AgMet,15min,pelicanlake,120,09MAR2021:03:00:00,12.65,41.38,39.06,41.38,37.25,38,47,38,0.3370,18.19,2.6,1.9,139,28.65,5.7,6.13,.,0.0000,-.000054,-.000048
AgMet,15min,pelicanlake,120,09MAR2021:03:15:00,12.64,43.04,41.47,43.04,39.73,34,42,34,0.3160,17.41,1.8,2.3,108,8.28,2.6,6.13,.,0.0000,-.000006,.0000227
AgMet,15min,pelicanlake,120,09MAR2021:03:30:00,12.42,44.87,44.76,45.69,42.98,30,34,27,0.3000,14.35,0.1,0.8,26,26.86,1.1,6.13,.,0.0000,-.000201,-.000275
AgMet,15min,pelicanlake,120,09MAR2021:03:45:00,12.63,44.75,44.05,44.81,43.10,28,32,28,0.2830,14.33,2.6,1.3,330,13.83,3.5,6.13,.,0.0000,-.000127,-.000153
AgMet,15min,pelicanlake,120,09MAR2021:04:00:00,12.63,42.98,43.97,44.87,42.71,31,32,28,0.2940,14.14,3.5,3.1,323,5.33,4.4,6.14,.,0.0000,.0000987,.0001682
AgMet,15min,pelicanlake,120,09MAR2021:04:15:00,12.62,40.29,41.90,43.04,40.29,39,39,31,0.3310,14.94,1.8,2.9,330,8.37,4.6,6.14,.,0.0000,.0000653,.0001207
AgMet,15min,pelicanlake,120,09MAR2021:04:30:00,12.62,39.61,39.15,40.32,37.64,37,44,37,0.3090,16.79,4.5,2.9,356,4.71,5.7,6.14,.,0.0000,.0000396,.0000815
AgMet,15min,pelicanlake,120,09MAR2021:04:45:00,12.57,34.71,34.99,39.61,33.18,50,54,37,0.3410,17.67,3.8,4.2,72,48.36,7.5,6.13,.,0.0000,.0000770,.0001192
AgMet,15min,pelicanlake,120,09MAR2021:05:00:00,12.6,39.14,36.52,39.55,34.63,39,50,38,0.3160,17.07,3.0,3.6,90,40.07,4.8,6.13,.,0.0000,.0000651,.0001087
AgMet,15min,pelicanlake,120,09MAR2021:05:15:00,12.6,38.14,37.13,39.14,35.90,40,46,39,0.3140,16.68,1.4,2.0,60,65.25,2.6,6.14,.,0.0000,-.000047,-.000039
AgMet,15min,pelicanlake,120,09MAR2021:05:30:00,12.56,31.53,36.67,38.20,31.53,56,56,40,0.3380,16.84,1.6,1.2,42,57.75,5.3,6.14,.,0.0000,-.000131,-.000167
AgMet,15min,pelicanlake,120,09MAR2021:05:45:00,12.55,37.67,32.87,37.73,29.94,41,62,40,0.3160,17.62,2.0,2.1,114,21.93,3.7,6.14,.,0.0000,-.000052,-.000050
AgMet,15min,pelicanlake,120,09MAR2021:06:00:00,12.59,35.32,38.02,38.86,35.32,46,46,38,0.3210,15.83,2.5,2.3,96,34.24,4.6,6.14,.,0.0000,-.000010,.0000142
AgMet,15min,pelicanlake,120,09MAR2021:06:15:00,12.58,34.85,33.60,35.91,31.96,51,59,46,0.3530,18.51,4.3,3.6,11,7.93,6.1,6.14,.,0.0370,.0000284,.0000571
AgMet,15min,pelicanlake,120,09MAR2021:06:30:00,12.58,34.29,34.12,35.26,33.37,56,58,50,0.3760,19.85,3.4,4.1,351,45.34,6.6,6.14,.,0.3798,.0000448,.0000766
AgMet,15min,pelicanlake,120,09MAR2021:06:45:00,12.58,40.16,37.09,40.22,34.29,37,56,36,0.3080,17.52,1.7,2.3,105,43.48,4.6,6.14,.,3.3742,-.000015,.0000046
AgMet,15min,pelicanlake,120,09MAR2021:07:00:00,12.6,37.42,39.77,42.29,36.12,45,49,31,0.3390,16.13,1.8,1.6,11,29.67,4.2,6.15,.,13.5683,-.000142,-.000007
AgMet,15min,pelicanlake,120,09MAR2021:07:15:00,12.66,37.68,38.20,39.75,36.32,46,49,38,0.3520,17.11,2.8,1.7,321,61.60,8.1,6.15,.,36.2102,-.000092,.0000409
AgMet,15min,pelicanlake,120,09MAR2021:07:30:00,12.72,35.56,36.97,37.80,35.56,54,54,45,0.3820,19.20,4.2,4.2,320,8.11,6.1,6.15,.,54.1618,.0003432,.0006254
AgMet,15min,pelicanlake,120,09MAR2021:07:45:00,12.83,35.50,35.08,35.62,34.61,54,59,54,0.3770,21.16,2.7,3.1,52,45.80,4.6,6.15,.,60.5266,.0003494,.0005313
AgMet,15min,pelicanlake,120,09MAR2021:08:00:00,13.17,39.84,37.27,39.84,35.47,39,54,39,0.3230,19.15,2.1,2.6,83,13.06,4.2,6.15,.,86.0418,.0004799,.0006848
AgMet,15min,pelicanlake,120,09MAR2021:08:15:00,13.18,39.22,39.21,40.40,38.48,41,50,37,0.3360,19.02,0.7,1.4,184,86.00,3.7,6.16,.,79.4898,.0004799,.0006262
AgMet,15min,pelicanlake,120,09MAR2021:08:30:00,14.94,42.52,40.48,42.52,38.98,42,46,38,0.3870,18.71,0.3,0.5,303,17.28,1.5,6.16,.,168.9116,.0006529,.0007393
AgMet,15min,pelicanlake,120,09MAR2021:08:45:00,14.82,44.64,44.09,44.76,42.52,45,46,34,0.4490,22.34,1.3,0.7,258,21.54,3.1,6.17,.,332.4575,.0012630,.0014131
AgMet,15min,pelicanlake,120,09MAR2021:09:00:00,14.8,47.93,47.17,48.70,44.64,36,45,27,0.4120,20.67,1.3,1.2,222,40.78,3.5,6.18,.,389.3990,.0016710,.0019055
AgMet,15min,pelicanlake,120,09MAR2021:09:15:00,14.75,48.73,48.12,48.73,47.17,28,38,26,0.3300,18.82,2.0,1.9,201,13.35,3.5,6.19,.,442.9515,.0020562,.0024062
AgMet,15min,pelicanlake,120,09MAR2021:09:30:00,14.69,49.22,49.32,50.82,48.41,29,29,27,0.3500,17.36,2.5,1.9,180,38.81,7.0,6.19,.,475.1030,.0022678,.0026417
AgMet,15min,pelicanlake,120,09MAR2021:09:45:00,14.64,49.91,49.56,49.97,49.22,26,29,25,0.3200,16.48,4.0,3.5,142,16.66,5.7,6.19,.,537.0700,.0027447,.0033285
AgMet,15min,pelicanlake,120,09MAR2021:10:00:00,14.61,52.20,51.44,52.26,49.91,24,27,24,0.3240,16.95,2.5,3.3,155,23.00,5.9,6.19,.,583.3606,.0030618,.0036624
AgMet,15min,pelicanlake,120,09MAR2021:10:15:00,14.58,51.87,51.94,52.61,51.02,24,25,24,0.3200,16.79,3.4,2.8,134,29.32,5.7,6.19,.,617.7405,.0032435,.0038134
AgMet,15min,pelicanlake,120,09MAR2021:10:30:00,14.57,51.30,52.31,53.42,51.06,24,25,23,0.3140,16.44,2.8,2.9,108,29.94,5.5,6.19,.,448.2311,.0026027,.0031515
AgMet,15min,pelicanlake,120,09MAR2021:10:45:00,14.54,54.57,53.02,54.66,51.00,23,25,22,0.3300,16.93,2.2,2.7,104,37.88,5.5,6.19,.,660.1799,.0035232,.0041090
AgMet,15min,pelicanlake,120,09MAR2021:11:00:00,14.52,55.39,54.96,55.54,54.36,22,23,22,0.3350,17.33,2.7,2.2,44,91.00,7.5,6.19,.,733.6727,.0040118,.0045781
AgMet,15min,pelicanlake,120,09MAR2021:11:15:00,14.49,57.07,56.22,57.36,55.42,21,23,19,0.3280,16.97,4.5,3.9,349,19.38,7.9,6.19,.,723.3403,.0041462,.0049486
AgMet,15min,pelicanlake,120,09MAR2021:11:30:00,14.47,55.36,56.21,57.19,55.19,21,22,19,0.3110,16.70,5.3,4.7,57,31.73,12.3,6.18,.,661.4951,.0039537,.0048442
AgMet,15min,pelicanlake,120,09MAR2021:11:45:00,14.48,57.42,56.01,57.60,55.18,20,22,20,0.3160,16.64,5.8,5.8,90,18.72,11.0,6.18,.,742.0671,.0043671,.0053991
AgMet,15min,pelicanlake,120,09MAR2021:12:00:00,14.44,58.56,57.26,58.59,56.24,18,20,18,0.3080,15.72,2.8,4.4,40,68.05,9.6,6.18,.,758.5972,.0044569,.0053688
AgMet,15min,pelicanlake,120,09MAR2021:12:15:00,14.44,60.12,59.21,60.24,57.91,17,19,17,0.3080,15.94,2.1,2.0,186,80.60,6.8,6.18,.,782.9842,.0045177,.0051289
AgMet,15min,pelicanlake,120,09MAR2021:12:30:00,14.46,60.11,60.32,61.23,59.84,17,18,17,0.3020,15.75,1.9,1.9,147,68.89,5.9,6.18,.,805.8787,.0047121,.0053315
AgMet,15min,pelicanlake,120,09MAR2021:12:45:00,14.46,60.52,59.56,60.52,58.34,18,18,17,0.3190,15.19,5.6,3.6,96,70.06,20.2,6.18,.,661.4150,.0041013,.0049131
AgMet,15min,pelicanlake,120,09MAR2021:13:00:00,14.48,60.46,60.84,61.70,59.99,14,18,14,0.2540,12.88,14.1,9.5,195,13.99,25.9,6.17,.,798.7950,.0053334,.0069679
AgMet,15min,pelicanlake,120,09MAR2021:13:15:00,14.45,61.11,61.43,62.23,60.46,14,15,13,0.2580,11.89,17.0,16.2,175,13.42,25.7,6.16,.,723.8851,.0055206,.0077973
AgMet,15min,pelicanlake,120,09MAR2021:13:30:00,14.45,60.64,60.79,61.91,60.05,13,15,12,0.2420,10.80,18.1,17.4,177,9.25,26.1,6.16,.,557.1534,.0049788,.0072961
AgMet,15min,pelicanlake,120,09MAR2021:13:45:00,14.49,59.78,59.91,60.64,59.52,14,15,13,0.2480,11.02,14.9,17.1,192,10.91,26.1,6.15,.,419.1500,.0044019,.0066137
AgMet,15min,pelicanlake,120,09MAR2021:14:00:00,14.47,60.20,59.90,60.46,59.55,14,15,13,0.2450,11.20,15.2,14.3,191,11.25,23.9,6.15,.,428.8433,.0041928,.0061755
AgMet,15min,pelicanlake,120,09MAR2021:14:15:00,14.49,59.43,60.27,60.99,59.43,14,15,13,0.2420,10.41,12.5,14.8,193,12.66,20.8,6.15,.,499.2543,.0045022,.0065730
AgMet,15min,pelicanlake,120,09MAR2021:14:30:00,14.5,59.52,59.34,59.69,58.99,15,15,13,0.2550,10.43,11.6,11.6,194,14.67,20.2,6.15,.,304.8606,.0034479,.0051424
AgMet,15min,pelicanlake,120,09MAR2021:14:45:00,14.49,58.93,59.26,59.87,58.90,15,16,14,0.2550,11.80,11.7,11.6,194,13.56,19.5,6.14,.,272.4625,.0032903,.0049573
AgMet,15min,pelicanlake,120,09MAR2021:15:00:00,14.62,59.22,58.89,59.22,58.69,15,16,14,0.2510,11.50,12.7,12.2,198,11.37,23.2,6.14,.,269.4014,.0033027,.0050159
AgMet,15min,pelicanlake,120,09MAR2021:15:15:00,14.46,58.49,58.69,59.17,58.40,15,15,13,0.2530,10.48,12.0,12.5,198,10.56,18.4,6.14,.,208.9777,.0031215,.0048548
AgMet,15min,pelicanlake,120,09MAR2021:15:30:00,14.5,58.34,58.39,58.58,58.22,15,16,14,0.2570,10.95,10.6,11.6,205,13.59,19.7,6.14,.,194.8459,.0029310,.0045610
AgMet,15min,pelicanlake,120,09MAR2021:15:45:00,14.35,58.33,58.38,58.52,58.29,15,16,14,0.2500,10.96,9.0,9.7,211,12.94,15.6,6.14,.,179.7511,.0026309,.0040656
AgMet,15min,pelicanlake,120,09MAR2021:16:00:00,14.32,58.00,58.16,58.35,57.89,16,17,14,0.2610,11.24,7.0,8.0,205,12.48,12.9,6.14,.,131.6443,.0022167,.0034458
AgMet,15min,pelicanlake,120,09MAR2021:16:15:00,14.25,57.89,58.06,58.21,57.77,16,17,16,0.2580,12.52,11.9,8.5,191,9.87,22.4,6.14,.,142.6999,.0022539,.0035203
AgMet,15min,pelicanlake,120,09MAR2021:16:30:00,13.61,57.13,57.53,57.95,57.07,17,17,15,0.2630,11.58,15.5,14.5,189,9.53,26.3,6.14,.,91.2089,.0027711,.0045757
AgMet,15min,pelicanlake,120,09MAR2021:16:45:00,13.48,56.96,57.04,57.19,56.90,16,17,15,0.2490,10.93,15.8,15.5,196,9.02,23.5,6.13,.,58.4386,.0027326,.0045980
AgMet,15min,pelicanlake,120,09MAR2021:17:00:00,13.32,56.72,56.77,57.07,56.66,16,16,16,0.2550,11.28,14.7,15.1,194,8.58,22.6,6.13,.,57.0379,.0026564,.0044690
AgMet,15min,pelicanlake,120,09MAR2021:17:15:00,13.27,56.42,56.59,56.89,56.36,16,17,16,0.2540,11.25,14.4,14.9,192,8.28,21.0,6.13,.,56.8625,.0025713,.0043564
AgMet,15min,pelicanlake,120,09MAR2021:17:30:00,13.22,55.54,56.07,56.45,55.48,18,18,16,0.2660,11.54,17.9,14.9,187,8.77,30.7,6.14,.,63.0530,.0024252,.0041754
AgMet,15min,pelicanlake,120,09MAR2021:17:45:00,13.17,54.65,55.05,55.54,54.54,19,19,18,0.2740,12.62,19.8,19.9,189,7.81,29.2,6.14,.,37.0688,.0026871,.0046826
AgMet,15min,pelicanlake,120,09MAR2021:18:00:00,13.06,53.71,54.38,54.89,53.68,21,21,19,0.2930,13.78,20.3,20.3,188,8.04,32.4,6.13,.,19.7257,.0025471,.0044958
AgMet,15min,pelicanlake,120,09MAR2021:18:15:00,12.97,53.30,53.39,53.83,52.89,21,22,20,0.2890,14.45,16.1,18.2,189,7.84,22.6,6.13,.,3.5754,.0023937,.0041616
AgMet,15min,pelicanlake,120,09MAR2021:18:30:00,12.91,53.01,53.17,53.45,52.89,21,21,20,0.2810,14.05,13.2,14.7,195,7.56,20.8,6.13,.,1.0834,.0009823,.0011448
AgMet,15min,pelicanlake,120,09MAR2021:18:45:00,12.81,51.65,52.56,53.15,51.59,22,22,21,0.2930,13.97,9.7,11.4,206,8.24,15.1,6.13,.,0.1650,.0008752,.0010489
AgMet,15min,pelicanlake,120,09MAR2021:19:00:00,12.7,49.76,50.89,51.65,49.76,25,25,22,0.3010,14.44,6.9,8.1,203,7.92,9.6,6.13,.,0.0000,.0007042,.0008780
AgMet,15min,pelicanlake,120,09MAR2021:19:15:00,12.8,46.93,48.41,49.79,46.87,45,45,25,0.4890,19.56,12.4,7.6,250,40.63,32.0,6.13,.,0.0000,.0005622,.0007025
AgMet,15min,pelicanlake,120,09MAR2021:19:30:00,12.8,45.04,45.81,46.93,45.04,48,48,45,0.4850,26.48,18.3,17.3,287,8.44,29.8,6.12,.,0.0000,.0005553,.0006284
AgMet,15min,pelicanlake,120,09MAR2021:19:45:00,12.78,44.10,44.55,45.04,44.10,50,50,48,0.4910,26.46,16.4,17.2,293,8.71,26.1,6.12,.,0.0000,.0005105,.0005765
AgMet,15min,pelicanlake,120,09MAR2021:20:00:00,12.77,44.46,44.27,44.46,44.10,49,50,49,0.4920,26.57,16.1,16.6,295,8.09,25.9,6.12,.,0.0000,.0004933,.0005588
AgMet,15min,pelicanlake,120,09MAR2021:20:15:00,12.77,43.97,44.18,44.46,43.94,50,50,49,0.4910,26.60,11.0,13.4,301,10.16,18.0,6.12,.,0.0000,.0004595,.0005315
AgMet,15min,pelicanlake,120,09MAR2021:20:30:00,12.7,44.03,44.01,44.29,43.64,50,51,49,0.4880,26.65,9.0,9.8,315,9.42,14.9,6.13,.,0.0000,.0004039,.0004839
AgMet,15min,pelicanlake,120,09MAR2021:20:45:00,12.7,45.47,44.87,45.56,44.00,45,50,44,0.4620,25.62,9.2,8.8,287,14.85,16.4,6.13,.,0.0000,.0004242,.0005166
AgMet,15min,pelicanlake,120,09MAR2021:21:00:00,12.75,45.12,45.26,45.53,45.12,45,46,44,0.4560,25.15,7.2,8.6,269,9.84,12.9,6.13,.,0.0000,.0004377,.0005350
AgMet,15min,pelicanlake,120,09MAR2021:21:15:00,12.7,45.77,45.37,45.89,45.12,45,45,43,0.4670,24.71,8.1,7.0,261,10.54,20.6,6.13,.,0.0000,.0004071,.0005109
AgMet,15min,pelicanlake,120,09MAR2021:21:30:00,12.74,43.89,45.15,45.89,43.77,57,58,43,0.5520,27.04,13.4,10.9,238,14.20,22.4,6.14,.,0.0000,.0004468,.0005301
AgMet,15min,pelicanlake,120,09MAR2021:21:45:00,12.74,43.65,43.46,44.03,43.00,58,62,56,0.5580,30.18,11.8,13.8,239,18.16,25.4,6.13,.,0.0000,.0003655,.0004213
AgMet,15min,pelicanlake,120,09MAR2021:22:00:00,12.73,40.23,41.84,43.77,40.23,75,75,57,0.6360,31.42,13.6,11.6,273,15.29,23.0,6.13,.,0.0000,.0002693,.0003155
AgMet,15min,pelicanlake,120,09MAR2021:22:15:00,12.67,40.94,40.55,40.94,40.23,70,75,70,0.6080,32.92,9.3,11.6,258,17.68,16.2,6.13,.,0.0000,.0001957,.0002291
AgMet,15min,pelicanlake,120,09MAR2021:22:30:00,12.72,41.83,41.46,41.89,40.94,64,70,64,0.5770,31.40,9.3,9.0,251,14.27,18.6,6.13,.,0.0000,.0002323,.0002805
AgMet,15min,pelicanlake,120,09MAR2021:22:45:00,12.72,40.71,41.06,41.83,40.59,69,71,64,0.5930,31.14,9.6,10.9,273,22.32,27.4,6.13,.,0.0000,.0002460,.0002900
AgMet,15min,pelicanlake,120,09MAR2021:23:00:00,12.66,41.42,40.91,41.48,40.35,60,71,60,0.5360,30.91,8.0,6.7,272,14.13,21.0,6.14,.,0.0000,.0001971,.0002472
AgMet,15min,pelicanlake,120,09MAR2021:23:15:00,12.71,41.07,41.11,41.59,40.65,62,64,58,0.5410,28.64,15.5,13.1,267,9.27,26.1,6.14,.,0.0000,.0003190,.0003684
AgMet,15min,pelicanlake,120,09MAR2021:23:30:00,12.71,39.83,40.48,41.01,39.83,68,68,62,0.5690,29.75,8.9,12.6,226,23.41,18.2,6.14,.,0.0000,.0002731,.0003163
AgMet,15min,pelicanlake,120,09MAR2021:23:45:00,12.56,37.77,38.90,39.83,37.74,74,74,68,0.5720,30.40,4.2,5.9,199,13.69,6.8,6.14,.,0.0000,.0001499,.0001909
AgMet,15min,scipio,127,09MAR2021:00:00:00,12.71,47.87,50.32,52.33,47.87,24,24,18,0.2730,11.60,10.4,9.9,249,15.40,20.2,7.35,.,0.0000,.0006546,.0008097
AgMet,15min,scipio,127,09MAR2021:00:15:00,12.7,50.10,49.27,50.10,47.87,22,24,21,0.2680,12.51,13.6,11.8,259,9.99,22.6,7.35,.,0.0000,.0006866,.0008264
AgMet,15min,scipio,127,09MAR2021:00:30:00,12.7,49.92,50.02,51.04,49.33,22,23,21,0.2710,12.54,16.2,15.0,253,12.69,31.1,7.35,.,0.0000,.0007952,.0009297
AgMet,15min,scipio,127,09MAR2021:00:45:00,12.68,49.22,49.52,50.39,48.78,23,23,22,0.2710,12.75,14.3,15.8,246,10.90,23.9,7.35,.,0.0000,.0007942,.0009222
AgMet,15min,scipio,127,09MAR2021:01:00:00,12.68,47.87,48.84,49.57,47.57,25,25,22,0.2810,13.05,11.7,12.9,244,8.24,19.5,7.35,.,0.0000,.0007012,.0008333
AgMet,15min,scipio,127,09MAR2021:01:15:00,12.68,48.22,48.11,48.51,47.75,25,25,24,0.2830,13.57,12.3,11.7,241,7.92,18.0,7.35,.,0.0000,.0006407,.0007704
AgMet,15min,scipio,127,09MAR2021:01:30:00,12.67,48.92,48.65,49.28,47.93,24,25,24,0.2870,13.78,14.5,13.4,226,9.06,22.8,7.35,.,0.0000,.0007001,.0008280
AgMet,15min,scipio,127,09MAR2021:01:45:00,12.67,48.75,49.24,49.60,48.69,25,25,24,0.2940,14.24,15.9,15.4,232,10.33,24.6,7.35,.,0.0000,.0007593,.0008841
AgMet,15min,scipio,127,09MAR2021:02:00:00,12.67,48.57,48.70,49.16,48.45,26,26,25,0.3010,14.81,15.6,15.5,232,8.12,24.6,7.35,.,0.0000,.0007376,.0008573
AgMet,15min,scipio,127,09MAR2021:02:15:00,12.66,48.98,48.93,49.51,48.40,26,26,25,0.3060,15.25,15.3,15.5,225,12.96,27.2,7.35,.,0.0000,.0007395,.0008601
AgMet,15min,scipio,127,09MAR2021:02:30:00,12.66,48.01,48.53,49.33,47.93,28,28,26,0.3160,15.76,15.4,15.4,219,14.26,29.4,7.35,.,0.0000,.0007188,.0008359
AgMet,15min,scipio,127,09MAR2021:02:45:00,12.64,47.98,48.37,48.69,47.93,28,28,27,0.3160,16.21,19.9,18.1,209,13.14,39.9,7.35,.,0.0000,.0007550,.0008624
AgMet,15min,scipio,127,09MAR2021:03:00:00,12.64,48.16,48.06,48.57,47.52,28,29,28,0.3200,16.46,17.0,17.4,214,12.72,31.4,7.35,.,0.0000,.0007299,.0008368
AgMet,15min,scipio,127,09MAR2021:03:15:00,12.63,48.45,48.26,48.63,47.93,28,28,28,0.3220,16.64,21.5,19.6,211,11.31,37.7,7.35,.,0.0000,.0007669,.0008690
AgMet,15min,scipio,127,09MAR2021:03:30:00,12.63,47.57,47.87,48.54,47.34,29,29,27,0.3260,16.63,19.5,21.3,212,13.82,39.7,7.35,.,0.0000,.0007752,.0008707
AgMet,15min,scipio,127,09MAR2021:03:45:00,12.62,45.58,46.94,47.81,45.34,32,32,29,0.3320,17.01,17.9,18.0,232,16.29,30.9,7.35,.,0.0000,.0006947,.0007922
AgMet,15min,scipio,127,09MAR2021:04:00:00,12.62,44.64,45.25,45.75,44.58,33,33,32,0.3350,17.43,18.4,18.7,240,9.95,30.7,7.35,.,0.0000,.0006410,.0007264
AgMet,15min,scipio,127,09MAR2021:04:15:00,12.61,43.41,44.03,44.64,43.29,35,35,33,0.3370,17.56,16.9,17.8,239,9.93,25.7,7.35,.,0.0000,.0005892,.0006698
AgMet,15min,scipio,127,09MAR2021:04:30:00,12.6,43.47,43.60,44.05,43.23,37,37,35,0.3550,18.31,14.4,15.9,236,9.88,25.0,7.35,.,0.0000,.0005404,.0006214
AgMet,15min,scipio,127,09MAR2021:04:45:00,12.6,43.21,43.27,43.70,42.80,40,40,37,0.3760,19.68,9.6,11.4,236,12.62,17.8,7.35,.,0.0000,.0004342,.0005200
AgMet,15min,scipio,127,09MAR2021:05:00:00,12.59,42.48,42.48,43.24,41.95,40,41,39,0.3720,20.15,4.9,7.5,247,18.49,9.4,7.35,.,0.0000,.0003043,.0003893
AgMet,15min,scipio,127,09MAR2021:05:15:00,12.59,39.43,40.93,42.48,39.43,44,44,40,0.3610,19.61,1.7,2.8,20,36.41,4.2,7.35,.,0.0000,.0000457,.0000894
AgMet,15min,scipio,127,09MAR2021:05:30:00,12.58,36.38,38.08,40.49,35.97,61,62,43,0.4470,21.67,7.8,3.8,312,11.42,15.6,7.35,.,0.0000,.0000714,.0001144
