AgMet,15min,pelicanlake,120,02JUN2019:00:30:00,12.74,53.62,54.68,55.83,53.38,68,72,64,0.9990,44.16,3.0,3.6,278,18.22,5.9,13.15,.,0.0000,-.000009,.0000172
AgMet,15min,pelicanlake,120,02JUN2019:00:45:00,12.73,53.99,54.12,54.85,53.13,69,72,67,0.9780,44.08,3.5,3.1,269,21.28,5.7,13.15,.,0.0000,-.000048,-.000037
AgMet,15min,scipio,127,01JUN2019:00:00:00,12.75,46.70,46.97,47.43,46.58,88,88,87,0.9550,43.50,3.4,2.4,168,15.84,6.1,17.43,.,0.0000,-.000110,-.000137
AgMet,15min,scipio,127,01JUN2019:00:15:00,12.74,45.66,46.20,46.70,45.66,88,89,88,0.9250,42.98,4.0,4.1,170,12.27,6.6,17.43,.,0.0000,-.000066,-.000072
AgMet,15min,scipio,127,01JUN2019:00:30:00,12.73,45.84,45.57,45.96,45.11,89,90,89,0.9360,42.56,1.4,2.8,111,73.16,4.4,17.43,.,0.0000,-.000101,-.000123
AgMet,15min,scipio,127,01JUN2019:00:45:00,12.72,47.13,46.84,47.62,45.84,85,89,82,0.9160,42.42,3.1,1.9,224,23.93,8.3,17.43,.,0.0000,-.000121,-.000156
AgMet,15min,scipio,127,01JUN2019:01:00:00,12.72,45.41,47.17,48.29,45.41,82,85,79,0.8770,41.85,3.5,3.8,186,30.76,7.7,17.43,.,0.0000,-.000038,-.000034
AgMet,15min,scipio,127,01JUN2019:01:15:00,12.71,42.30,44.05,45.48,42.17,87,90,85,0.8220,40.56,1.8,2.3,118,33.53,3.5,17.43,.,0.0000,-.000110,-.000138
AgMet,15min,scipio,127,01JUN2019:01:30:00,12.7,44.25,43.34,44.31,42.30,93,94,90,0.9210,41.36,2.6,2.3,189,11.77,4.2,17.43,.,0.0000,-.000126,-.000162
AgMet,15min,scipio,127,01JUN2019:01:45:00,12.71,44.37,44.23,44.62,43.76,92,93,91,0.8990,41.97,3.5,3.1,169,13.45,6.1,17.43,.,0.0000,-.000104,-.000126
AgMet,15min,scipio,127,01JUN2019:02:00:00,12.7,43.46,43.64,44.37,43.15,91,92,90,0.8850,41.13,3.1,3.0,167,10.15,6.6,17.43,.,0.0000,-.000100,-.000121
AgMet,15min,scipio,127,01JUN2019:02:15:00,12.69,45.29,44.12,45.29,43.40,93,94,92,0.9580,42.34,3.3,3.4,167,11.36,5.5,17.43,.,0.0000,-.000103,-.000124
AgMet,15min,scipio,127,01JUN2019:02:30:00,12.68,44.31,44.66,45.48,44.07,92,93,91,0.9210,42.47,2.0,2.6,24,92.70,3.9,17.43,.,0.0000,-.000116,-.000146
AgMet,15min,scipio,127,01JUN2019:02:45:00,12.68,44.56,44.80,45.05,44.25,92,93,92,0.9150,42.73,2.1,2.3,166,53.10,4.2,17.44,.,0.0000,-.000129,-.000165
AgMet,15min,scipio,127,01JUN2019:03:00:00,12.66,43.15,44.01,44.62,43.15,92,93,92,0.8750,41.86,1.8,2.0,57,47.14,3.5,17.44,.,0.0000,-.000134,-.000174
AgMet,15min,scipio,127,01JUN2019:03:15:00,12.67,42.91,43.18,43.40,42.91,93,94,92,0.8810,41.42,1.4,1.4,153,37.70,3.7,17.44,.,0.0000,-.000155,-.000213
AgMet,15min,scipio,127,01JUN2019:03:30:00,12.66,43.09,42.82,43.15,42.54,94,95,94,0.8960,41.28,1.8,1.4,145,29.68,4.8,17.44,.,0.0000,-.000155,-.000212
AgMet,15min,scipio,127,01JUN2019:03:45:00,12.65,45.66,44.22,45.66,43.03,95,96,94,0.9780,42.99,2.7,2.5,176,21.61,7.0,17.44,.,0.0000,-.000131,-.000167
AgMet,15min,scipio,127,01JUN2019:04:00:00,12.65,47.13,46.71,47.43,45.60,89,94,86,0.9500,43.52,2.5,2.6,105,64.52,6.6,17.44,.,0.0000,-.000107,-.000132
AgMet,15min,scipio,127,01JUN2019:04:15:00,12.63,44.99,46.62,47.19,44.99,86,89,86,0.8990,42.78,2.1,1.8,266,75.79,7.0,17.44,.,0.0000,-.000128,-.000168
AgMet,15min,scipio,127,01JUN2019:04:30:00,12.62,43.27,43.96,45.11,43.21,92,94,89,0.8960,41.76,1.7,2.4,358,52.00,3.5,17.44,.,0.0000,-.000122,-.000155
AgMet,15min,scipio,127,01JUN2019:04:45:00,12.62,43.52,43.22,43.52,42.97,95,97,94,0.9270,42.01,1.5,1.3,149,29.03,3.3,17.44,.,0.0000,-.000162,-.000225
AgMet,15min,scipio,127,01JUN2019:05:00:00,12.62,43.89,43.75,44.01,43.40,97,98,97,0.9530,43.05,1.9,1.5,160,25.11,5.7,17.44,.,0.0000,-.000161,-.000221
AgMet,15min,scipio,127,01JUN2019:05:15:00,12.61,43.89,44.14,44.38,43.64,98,98,96,0.9390,43.48,2.4,2.6,279,79.23,6.1,17.44,.,0.0000,-.000137,-.000175
AgMet,15min,scipio,127,01JUN2019:05:30:00,12.61,42.30,43.04,43.95,42.11,96,97,96,0.8840,42.02,1.1,1.4,356,98.60,3.3,17.44,.,0.0000,.0000180,.0000276
AgMet,15min,scipio,127,01JUN2019:05:45:00,12.6,42.30,42.38,42.60,42.11,97,98,96,0.8970,41.69,2.0,1.7,276,19.51,3.7,17.44,.,0.0000,.0000153,.0000229
AgMet,15min,scipio,127,01JUN2019:06:00:00,12.59,41.93,42.07,42.54,41.63,98,99,98,0.8900,41.60,0.5,1.2,336,77.09,2.9,17.44,.,0.5349,.0000133,.0000174
AgMet,15min,scipio,127,01JUN2019:06:15:00,12.59,42.79,42.43,42.91,41.87,99,100,98,0.9290,42.17,1.8,1.2,143,8.66,4.4,17.44,.,3.0698,.0000241,.0000274
AgMet,15min,scipio,127,01JUN2019:06:30:00,12.59,43.22,43.09,43.95,42.42,100,100,100,0.9470,43.03,1.5,1.6,108,65.14,5.0,17.44,.,14.3488,.0000793,.0000851
AgMet,15min,scipio,127,01JUN2019:06:45:00,12.61,43.16,43.19,43.40,42.85,99,100,98,0.9330,42.95,2.2,1.9,130,30.93,3.9,17.44,.,31.3256,.0001663,.0001796
AgMet,15min,scipio,127,01JUN2019:07:00:00,12.63,43.89,43.32,43.89,42.97,98,99,98,0.9600,42.89,1.1,1.9,149,71.81,3.7,17.45,.,63.2209,.0003298,.0003556
AgMet,15min,scipio,127,01JUN2019:07:15:00,12.66,44.62,44.33,44.75,43.89,98,99,98,0.9820,43.88,0.5,0.7,251,76.11,3.1,17.45,.,81.1628,.0004441,.0004753
AgMet,15min,scipio,127,01JUN2019:07:30:00,12.67,45.91,45.36,46.15,44.62,98,98,98,1.0270,44.83,0.1,0.2,272,44.20,1.8,17.45,.,99.8837,.0005549,.0005924
AgMet,15min,scipio,127,01JUN2019:07:45:00,12.72,46.40,45.99,46.46,45.66,97,98,97,1.0390,45.24,1.1,0.7,256,97.00,3.5,17.45,.,105.2326,.0005904,.0006324
AgMet,15min,scipio,127,01JUN2019:08:00:00,12.8,49.51,47.93,49.64,46.27,96,97,92,1.1050,46.80,0.5,0.9,214,65.24,2.4,17.46,.,163.9535,.0008736,.0009371
AgMet,15min,scipio,127,01JUN2019:08:15:00,12.91,51.71,50.32,51.84,49.33,88,92,82,1.0760,46.82,0.6,0.4,143,64.67,3.1,17.46,.,192.6744,.0010756,.0011548
AgMet,15min,scipio,127,01JUN2019:08:30:00,13.11,55.75,53.59,55.87,51.77,78,83,73,1.1420,46.96,1.4,1.2,194,66.64,4.8,17.47,.,270.6977,.0015323,.0016792
AgMet,15min,scipio,127,01JUN2019:08:45:00,13.38,57.34,55.87,57.40,55.07,75,77,70,1.1530,47.98,4.2,2.8,10,18.29,8.6,17.48,.,334.7674,.0019341,.0021842
AgMet,15min,scipio,127,01JUN2019:09:00:00,13.64,58.13,57.86,58.32,57.09,68,72,65,1.1260,47.38,3.0,3.5,357,23.68,6.6,17.48,.,411.2791,.0024376,.0027983
AgMet,15min,scipio,127,01JUN2019:09:15:00,13.87,58.32,57.90,58.32,57.58,68,70,65,1.1450,47.39,4.9,3.8,1,19.10,11.6,17.49,.,421.1628,.0025173,.0028961
AgMet,15min,scipio,127,01JUN2019:09:30:00,14.43,59.17,58.35,59.29,57.76,67,69,63,1.0910,47.37,6.4,5.8,356,17.75,11.2,17.49,.,515.2326,.0030160,.0035314
AgMet,15min,scipio,127,01JUN2019:09:45:00,14.38,60.39,60.03,60.82,59.05,66,70,61,1.0900,48.73,5.7,6.1,346,21.64,11.4,17.49,.,625.6977,.0036413,.0042271
AgMet,15min,scipio,127,01JUN2019:10:00:00,14.36,61.60,60.65,61.79,59.65,63,67,59,1.1040,48.16,4.4,5.5,333,30.36,11.4,17.50,.,638.9535,.0038068,.0044029
AgMet,15min,scipio,127,01JUN2019:10:15:00,14.33,62.33,61.75,62.33,61.23,61,65,56,1.1740,48.05,3.3,3.5,314,34.01,6.8,17.50,.,748.6047,.0044946,.0050466
AgMet,15min,scipio,127,01JUN2019:10:30:00,14.31,62.57,62.65,63.36,62.14,58,64,54,1.1270,47.87,2.4,2.8,323,49.22,6.6,17.50,.,756.7442,.0046388,.0051694
AgMet,15min,scipio,127,01JUN2019:10:45:00,14.26,65.13,63.24,65.25,62.20,58,61,55,1.2540,48.16,2.1,2.2,296,39.59,5.9,17.50,.,859.1860,.0052673,.0058006
AgMet,15min,scipio,127,01JUN2019:11:00:00,14.25,65.07,64.82,65.49,64.21,56,61,52,1.2230,48.90,2.0,1.9,270,51.07,6.6,17.51,.,859.6512,.0053962,.0059201
AgMet,15min,scipio,127,01JUN2019:11:15:00,14.23,64.21,64.47,65.31,63.90,57,62,54,1.1880,49.11,4.5,3.4,296,26.04,8.6,17.51,.,937.2093,.0057865,.0064483
AgMet,15min,scipio,127,01JUN2019:11:30:00,14.23,64.15,64.58,65.56,63.84,57,62,52,1.1390,48.86,3.8,4.1,293,23.50,6.8,17.50,.,824.4186,.0051818,.0058585
AgMet,15min,scipio,127,01JUN2019:11:45:00,14.21,65.37,64.85,65.62,64.15,55,59,49,1.1120,48.18,2.8,3.5,284,37.26,7.7,17.50,.,920.3488,.0057571,.0064457
AgMet,15min,scipio,127,01JUN2019:12:00:00,14.17,66.28,65.56,66.47,64.88,53,58,47,1.1480,47.92,2.8,2.7,315,29.95,6.6,17.50,.,874.8837,.0055793,.0062027
AgMet,15min,scipio,127,01JUN2019:12:15:00,13.79,68.05,67.29,68.30,66.16,48,55,42,1.0020,47.19,2.1,2.3,328,35.84,6.1,17.50,.,927.7907,.0060131,.0066589
AgMet,15min,scipio,127,01JUN2019:12:30:00,13.77,67.93,68.12,68.85,67.51,47,54,40,1.1850,47.11,2.6,2.2,353,34.91,7.0,17.50,.,950.0000,.0062005,.0068550
AgMet,15min,scipio,127,01JUN2019:12:45:00,13.77,68.91,68.27,69.15,67.44,48,53,43,1.1940,47.89,3.4,3.1,313,27.37,7.2,17.50,.,868.7209,.0057406,.0064507
AgMet,15min,scipio,127,01JUN2019:13:00:00,13.75,69.69,69.58,70.85,68.78,48,57,41,1.2030,48.96,4.3,3.8,311,28.50,10.1,17.50,.,987.2093,.0065116,.0073443
AgMet,15min,scipio,127,01JUN2019:13:15:00,13.77,69.93,70.03,70.79,69.38,48,55,40,1.1660,49.57,4.8,4.9,330,29.25,10.5,17.50,.,1022.093,.0067696,.0077246
AgMet,15min,scipio,127,01JUN2019:13:30:00,13.74,70.78,70.50,71.03,69.87,49,54,43,1.2230,50.28,4.9,4.5,325,26.22,10.7,17.50,.,1018.605,.0067768,.0076930
AgMet,15min,scipio,127,01JUN2019:13:45:00,13.65,67.12,70.10,71.40,67.05,49,55,41,1.2470,50.28,5.4,5.5,325,20.05,10.1,17.50,.,645.5814,.0046260,.0054911
AgMet,15min,scipio,127,01JUN2019:14:00:00,13.72,65.59,65.76,67.12,65.46,55,59,51,1.2080,49.31,5.4,5.4,317,14.43,11.4,17.49,.,197.4419,.0018990,.0024876
AgMet,15min,scipio,127,01JUN2019:14:15:00,13.73,66.20,66.00,66.57,65.35,57,61,53,1.1860,50.41,4.1,4.6,327,13.31,9.9,17.48,.,228.2558,.0020096,.0025280
AgMet,15min,scipio,127,01JUN2019:14:30:00,13.58,65.54,65.78,66.39,65.23,59,64,53,1.3290,50.83,3.7,4.2,326,12.28,7.7,17.48,.,195.3488,.0017519,.0022136
AgMet,15min,scipio,127,01JUN2019:14:45:00,13.77,65.36,65.51,65.79,65.11,63,66,58,1.4140,52.47,2.2,2.5,17,18.71,4.4,17.49,.,218.2558,.0017320,.0020426
AgMet,15min,scipio,127,01JUN2019:15:00:00,13.78,71.36,68.43,71.36,65.17,59,69,45,1.2370,53.50,3.2,2.7,26,24.46,6.8,17.49,.,819.5349,.0052594,.0058358
AgMet,15min,scipio,127,01JUN2019:15:15:00,13.77,69.65,69.89,71.97,68.79,48,57,41,1.0370,49.27,2.2,3.2,37,68.24,7.0,17.49,.,405.8140,.0030433,.0035976
AgMet,15min,scipio,127,01JUN2019:15:30:00,13.79,69.28,69.17,69.89,68.49,50,58,42,1.2520,49.75,1.2,1.3,301,51.56,5.0,17.49,.,293.7209,.0021687,.0024602
AgMet,15min,scipio,127,01JUN2019:15:45:00,13.8,73.07,70.05,73.07,68.79,51,58,42,1.3930,50.93,0.8,1.0,308,25.58,2.6,17.49,.,576.3953,.0037721,.0041343
AgMet,15min,scipio,127,01JUN2019:16:00:00,13.75,75.26,74.76,75.88,73.07,44,54,37,1.4240,51.46,0.9,0.7,354,54.42,3.5,17.49,.,944.1860,.0064536,.0069775
AgMet,15min,scipio,127,01JUN2019:16:15:00,13.73,71.95,73.38,75.26,71.89,45,52,37,1.3500,50.74,2.3,1.6,335,30.84,7.2,17.50,.,589.3023,.0039043,.0043610
AgMet,15min,scipio,127,01JUN2019:16:30:00,13.69,70.72,71.35,71.95,70.60,49,55,41,1.2710,50.95,2.5,2.3,336,23.81,5.5,17.50,.,373.8372,.0026585,.0031026
AgMet,15min,scipio,127,01JUN2019:16:45:00,13.69,69.86,70.02,70.72,69.50,54,58,48,1.3890,52.56,2.7,2.8,335,11.99,5.0,17.49,.,284.8837,.0021252,.0025487
AgMet,15min,scipio,127,01JUN2019:17:00:00,13.52,71.88,71.35,72.37,69.86,50,58,40,1.2360,51.91,1.1,2.0,8,32.85,4.4,17.49,.,332.5581,.0022874,.0026610
AgMet,15min,scipio,127,01JUN2019:17:15:00,13.28,66.75,69.72,72.18,66.20,52,60,42,0.9800,51.40,2.8,1.0,35,48.81,13.2,17.49,.,99.1860,.0008695,.0010311
AgMet,15min,scipio,127,01JUN2019:17:30:00,13.34,64.43,65.55,66.81,64.37,47,54,42,1.1160,44.56,7.4,6.3,68,31.21,17.1,17.48,.,127.4419,.0016353,.0023754
AgMet,15min,scipio,127,01JUN2019:17:45:00,13.42,64.49,64.16,64.61,63.76,55,58,52,1.1280,47.70,5.9,6.3,25,18.96,11.6,17.47,.,254.0698,.0018837,.0025265
AgMet,15min,scipio,127,01JUN2019:18:00:00,13.45,62.18,62.59,64.61,61.62,63,70,53,1.2850,49.67,5.3,5.9,18,20.66,10.7,17.48,.,193.0233,.0014149,.0019065
AgMet,15min,scipio,127,01JUN2019:18:15:00,13.78,65.91,63.30,65.91,62.06,67,70,60,1.3380,52.20,2.7,3.5,333,51.29,9.9,17.47,.,310.4651,.0016871,.0020207
AgMet,15min,scipio,127,01JUN2019:18:30:00,13.78,67.94,67.11,68.36,65.73,57,62,52,1.3190,51.52,4.8,4.2,281,15.76,9.4,17.48,.,504.3023,.0031483,.0037148
AgMet,15min,scipio,127,01JUN2019:18:45:00,13.69,68.18,67.87,68.30,67.39,53,58,48,1.2170,49.92,4.1,4.5,303,23.36,9.4,17.48,.,435.9302,.0027927,.0034083
AgMet,15min,scipio,127,01JUN2019:19:00:00,13.47,68.55,69.34,70.51,68.12,50,55,46,1.1710,49.72,1.5,2.6,307,29.08,4.4,17.48,.,371.5116,.0022569,.0026853
AgMet,15min,scipio,127,01JUN2019:19:15:00,13.31,63.53,65.37,68.55,63.10,55,60,48,1.1960,48.89,3.5,2.2,339,16.88,7.9,17.48,.,143.2558,.0005817,.0008261
AgMet,15min,scipio,127,01JUN2019:19:30:00,13.27,65.72,64.64,65.78,63.46,59,61,56,1.2800,50.04,2.7,3.6,353,20.64,6.1,17.48,.,224.4186,.0012342,.0016122
AgMet,15min,scipio,127,01JUN2019:19:45:00,13.17,65.17,65.75,66.27,65.05,54,59,50,1.0960,48.71,3.4,2.9,346,16.24,7.2,17.48,.,231.5116,.0012536,.0016090
AgMet,15min,scipio,127,01JUN2019:20:00:00,12.97,61.57,62.59,65.23,61.39,60,64,52,1.1400,48.67,2.9,3.1,290,22.87,5.7,17.47,.,59.3721,.0002714,.0003979
AgMet,15min,scipio,127,01JUN2019:20:15:00,12.89,60.23,61.06,62.06,60.04,61,65,56,1.0930,47.51,2.8,3.1,279,50.18,7.0,17.47,.,24.0116,.0001612,.0002492
AgMet,15min,scipio,127,01JUN2019:20:30:00,12.86,58.16,59.42,60.66,58.04,65,71,59,1.1290,47.61,2.0,2.5,301,49.08,4.4,17.46,.,7.6047,.0000484,.0000931
AgMet,15min,scipio,127,01JUN2019:20:45:00,12.84,55.53,57.03,58.28,55.47,74,78,68,1.1640,48.71,1.4,1.2,144,64.36,3.9,17.46,.,3.3372,-.000092,-.000120
AgMet,15min,scipio,127,01JUN2019:21:00:00,12.84,56.39,55.99,56.69,55.35,72,77,66,1.0280,47.12,2.3,1.8,215,32.06,4.4,17.45,.,1.5116,-.000050,-.000053
AgMet,15min,scipio,127,01JUN2019:21:15:00,12.82,54.13,56.70,57.85,54.13,65,74,62,1.0570,45.17,2.4,2.7,266,48.32,4.8,17.45,.,0.1977,.0000353,.0000742
AgMet,15min,scipio,127,01JUN2019:21:30:00,12.82,51.25,52.44,54.19,51.07,78,82,74,1.0500,45.83,1.4,1.7,97,20.48,3.1,17.45,.,0.0000,-.000085,-.000106
AgMet,15min,scipio,127,01JUN2019:21:45:00,12.8,49.85,50.04,51.31,49.17,84,87,82,1.0570,45.41,0.5,1.1,322,65.95,3.1,17.44,.,0.0000,-.000127,-.000176
AgMet,15min,scipio,127,01JUN2019:22:00:00,12.8,48.38,49.26,50.09,48.32,87,88,86,1.0190,45.54,0.6,0.4,189,75.07,2.6,17.44,.,0.0000,-.000166,-.000252
AgMet,15min,scipio,127,01JUN2019:22:15:00,12.79,47.66,47.79,48.45,47.47,90,91,88,1.0210,44.98,1.9,1.3,120,16.81,3.3,17.44,.,0.0000,-.000127,-.000176
AgMet,15min,scipio,127,01JUN2019:22:30:00,12.79,47.72,47.30,47.91,46.80,91,92,90,1.0180,44.82,1.7,1.7,203,36.03,4.6,17.44,.,0.0000,-.000116,-.000156
AgMet,15min,scipio,127,01JUN2019:22:45:00,12.78,49.74,49.19,50.85,47.72,84,90,79,0.9850,44.59,2.4,2.1,303,29.54,4.6,17.44,.,0.0000,-.000082,-.000102
AgMet,15min,scipio,127,01JUN2019:23:00:00,12.77,49.51,49.58,50.24,49.01,84,86,81,1.0370,45.09,2.6,2.8,323,77.03,4.8,17.44,.,0.0000,-.000056,-.000062
AgMet,15min,scipio,127,01JUN2019:23:15:00,12.76,50.49,49.78,50.55,49.39,88,89,86,1.0770,46.35,2.1,2.2,212,59.23,3.9,17.44,.,0.0000,-.000091,-.000115
AgMet,15min,scipio,127,01JUN2019:23:30:00,12.76,50.37,50.28,51.04,49.45,85,87,82,1.0400,45.95,1.9,2.0,20,48.54,4.4,17.45,.,0.0000,-.000090,-.000114
AgMet,15min,scipio,127,01JUN2019:23:45:00,12.76,48.90,49.50,50.37,48.78,86,86,84,1.0120,45.34,2.6,2.2,85,10.92,4.4,17.45,.,0.0000,-.000080,-.000098
AgMet,15min,scipio,127,02JUN2019:00:00:00,12.75,47.37,48.04,48.96,47.31,87,88,86,0.9800,44.37,1.7,2.2,201,66.83,3.1,17.45,.,0.0000,-.000088,-.000110
AgMet,15min,scipio,127,02JUN2019:00:15:00,12.75,46.09,46.83,47.74,46.03,89,90,88,0.9530,43.79,1.2,1.5,16,67.05,3.7,17.44,.,0.0000,-.000115,-.000154
AgMet,15min,scipio,127,02JUN2019:00:30:00,12.74,44.80,45.52,46.21,44.62,91,92,90,0.9260,43.08,1.1,0.9,110,44.82,4.2,17.44,.,0.0000,-.000140,-.000200
AgMet,15min,scipio,127,02JUN2019:00:45:00,12.72,44.86,45.13,45.66,44.62,93,93,92,0.9400,43.19,1.9,1.5,151,11.12,3.1,17.44,.,0.0000,-.000122,-.000166
AgMet,15min,sutherland,70,01JUN2019:00:00:00,12.64,54.68,54.63,55.23,54.26,99,99,99,1.4470,54.45,4.6,3.9,300,16.58,7.7,9.53,.,0.0000,-.000113,-.000140
AgMet,15min,sutherland,70,01JUN2019:00:15:00,12.65,54.93,54.84,55.23,54.50,97,99,94,1.4100,54.07,6.2,5.5,326,12.15,9.4,9.53,.,0.0000,-.000080,-.000092
AgMet,15min,sutherland,70,01JUN2019:00:30:00,12.63,54.63,54.58,54.93,54.26,98,99,96,1.3910,53.93,6.7,6.5,341,7.28,9.9,9.53,.,0.0000,-.000073,-.000083
AgMet,15min,sutherland,70,01JUN2019:00:45:00,12.64,55.18,54.86,55.24,54.45,94,96,93,1.3900,53.17,6.8,7.1,347,9.47,10.5,9.53,.,0.0000,-.000033,-.000031
AgMet,15min,sutherland,70,01JUN2019:01:00:00,12.64,55.60,55.39,55.85,55.00,92,94,89,1.3700,52.98,5.7,6.4,318,21.44,11.6,9.53,.,0.0000,-.000019,-.000013
AgMet,15min,sutherland,70,01JUN2019:01:15:00,12.61,55.18,55.30,55.91,54.88,94,97,88,1.4370,53.55,7.5,5.4,285,34.49,19.1,9.54,.,0.0000,-.000053,-.000057
AgMet,15min,sutherland,70,01JUN2019:01:30:00,12.63,55.73,55.16,55.85,54.70,96,98,91,1.3840,53.91,11.2,10.6,1,14.95,18.0,9.54,.,0.0000,-.000021,-.000016
AgMet,15min,sutherland,70,01JUN2019:01:45:00,12.62,54.03,54.69,55.79,53.73,96,99,91,1.4140,53.64,6.4,9.1,4,18.01,13.8,9.54,.,0.0000,-.000037,-.000037
AgMet,15min,sutherland,70,01JUN2019:02:00:00,12.62,53.24,53.47,54.27,52.82,99,99,99,1.3740,53.30,4.1,4.7,324,21.03,7.9,9.54,.,0.0000,-.000103,-.000125
AgMet,15min,sutherland,70,01JUN2019:02:15:00,12.61,52.33,52.78,53.42,52.15,99,99,99,1.3290,52.61,4.4,4.4,3,21.08,6.6,9.53,.,0.0000,-.000105,-.000129
AgMet,15min,sutherland,70,01JUN2019:02:30:00,12.61,51.42,51.49,52.33,50.94,99,99,99,1.2850,51.33,3.4,3.8,27,12.81,5.5,9.53,.,0.0000,-.000111,-.000138
AgMet,15min,sutherland,70,01JUN2019:02:45:00,12.61,50.27,50.76,51.42,50.15,99,99,99,1.2320,50.60,3.3,3.5,37,13.47,5.0,9.53,.,0.0000,-.000113,-.000142
AgMet,15min,sutherland,70,01JUN2019:03:00:00,12.6,49.79,50.19,50.46,49.73,99,100,99,1.2100,50.03,2.2,2.8,47,23.19,3.7,9.53,.,0.0000,-.000123,-.000159
AgMet,15min,sutherland,70,01JUN2019:03:15:00,12.59,49.62,49.52,49.91,49.31,99,100,99,1.2030,49.37,2.1,2.1,350,48.62,3.7,9.53,.,0.0000,-.000133,-.000178
AgMet,15min,sutherland,70,01JUN2019:03:30:00,12.58,51.81,50.19,51.81,49.37,99,100,99,1.3050,50.05,5.4,2.8,240,9.97,12.9,9.53,.,0.0116,-.000122,-.000158
AgMet,15min,sutherland,70,01JUN2019:03:45:00,12.59,51.51,51.64,51.93,51.33,99,100,99,1.2900,51.50,9.4,8.6,251,15.83,16.7,9.58,.,0.0116,-.000072,-.000080
AgMet,15min,sutherland,70,01JUN2019:04:00:00,12.59,51.33,51.15,51.57,50.79,99,100,99,1.2810,51.02,6.9,7.9,290,19.13,12.7,9.60,.,0.0116,-.000076,-.000086
AgMet,15min,sutherland,70,01JUN2019:04:15:00,12.58,52.06,51.96,52.24,51.27,99,100,99,1.3160,51.81,8.8,7.9,348,14.02,14.0,9.60,.,0.0116,-.000077,-.000086
AgMet,15min,sutherland,70,01JUN2019:04:30:00,12.58,52.30,52.22,52.48,51.94,99,100,99,1.3270,52.06,7.5,8.3,350,13.51,12.5,9.60,.,0.0116,.0000161,.0000247
AgMet,15min,sutherland,70,01JUN2019:04:45:00,12.58,51.15,51.73,52.48,51.03,99,100,99,1.2730,51.58,4.4,5.9,30,18.35,8.1,9.60,.,0.0116,.0000134,.0000198
AgMet,15min,sutherland,70,01JUN2019:05:00:00,12.57,51.39,51.15,51.58,50.79,99,100,99,1.2850,51.01,4.9,4.5,64,10.34,7.2,9.60,.,0.0116,.0000114,.0000162
AgMet,15min,sutherland,70,01JUN2019:05:15:00,12.57,51.82,51.59,52.00,51.27,99,100,99,1.3040,51.45,4.4,4.9,45,17.79,7.5,9.60,.,0.0116,.0000121,.0000174
AgMet,15min,sutherland,70,01JUN2019:05:30:00,12.56,51.58,51.63,51.94,51.33,99,100,99,1.2930,51.48,3.0,3.5,53,10.46,4.6,9.60,.,0.0116,.0000108,.0000150
AgMet,15min,sutherland,70,01JUN2019:05:45:00,12.56,51.57,51.67,51.94,51.45,99,100,99,1.2930,51.53,2.9,2.8,18,15.73,6.1,9.61,.,0.0581,.0000103,.0000138
AgMet,15min,sutherland,70,01JUN2019:06:00:00,12.55,51.09,51.13,51.64,50.79,99,100,99,1.2710,50.99,2.5,2.7,33,12.67,5.5,9.61,.,0.3605,.0000116,.0000150
AgMet,15min,sutherland,70,01JUN2019:06:15:00,12.55,51.39,51.28,51.82,50.73,99,100,99,1.2840,51.13,4.2,3.5,32,15.94,7.5,9.61,.,2.1279,.0000220,.0000269
AgMet,15min,sutherland,70,01JUN2019:06:30:00,12.55,51.88,51.38,51.94,51.03,99,100,99,1.3070,51.23,3.0,3.4,55,20.64,6.8,9.61,.,7.3721,.0000499,.0000565
AgMet,15min,sutherland,70,01JUN2019:06:45:00,12.56,52.18,52.17,52.61,51.76,99,99,99,1.3210,52.01,6.0,4.2,64,11.04,10.5,9.61,.,19.7674,.0001154,.0001272
AgMet,15min,sutherland,70,01JUN2019:07:00:00,12.57,53.33,52.78,53.52,52.18,99,99,98,1.3720,52.58,8.0,7.2,69,10.94,12.5,9.61,.,34.4767,.0001830,.0002024
AgMet,15min,sutherland,70,01JUN2019:07:15:00,12.58,54.06,53.62,54.24,53.21,98,99,94,1.3600,52.95,7.4,7.8,72,10.33,12.3,9.61,.,45.5698,.0002656,.0003106
AgMet,15min,sutherland,70,01JUN2019:07:30:00,12.6,54.67,54.40,54.79,53.88,94,96,92,1.3620,52.58,5.8,6.8,45,29.83,11.0,9.61,.,74.3256,.0004775,.0005759
AgMet,15min,sutherland,70,01JUN2019:07:45:00,12.6,55.58,54.69,55.64,54.06,95,99,88,1.3560,53.21,4.1,4.6,31,40.19,8.8,9.61,.,81.7558,.0005050,.0005780
AgMet,15min,sutherland,70,01JUN2019:08:00:00,12.6,55.15,55.14,55.88,54.55,92,96,86,1.3440,52.95,5.4,4.8,39,16.75,13.4,9.61,.,41.5000,.0003201,.0004034
AgMet,15min,sutherland,70,01JUN2019:08:15:00,12.67,55.15,55.32,55.64,54.91,92,96,89,1.4260,52.95,7.1,6.6,22,18.09,13.2,9.61,.,65.3721,.0004670,.0005847
AgMet,15min,sutherland,70,01JUN2019:08:30:00,12.8,58.30,56.90,58.42,55.03,85,96,78,1.3690,52.55,6.8,6.8,44,16.59,14.7,9.62,.,210.8140,.0013142,.0015584
AgMet,15min,sutherland,70,01JUN2019:08:45:00,12.95,59.45,59.55,60.73,58.24,75,84,69,1.2750,51.58,7.6,6.5,45,15.73,15.8,9.62,.,322.3256,.0020611,.0024740
