AgMet,15min,scipio,127,29JUN2021:00:15:00,12.68,63.51,63.53,64.62,62.98,36,39,34,0.7250,36.33,3.2,6.1,135,36.00,9.4,10.04,.,0.0000,.0004466,.0006306
AgMet,15min,scipio,127,29JUN2021:00:30:00,12.68,63.99,63.61,64.10,63.19,36,38,35,0.7220,36.64,5.0,3.2,175,9.96,8.3,10.05,.,0.0000,.0001385,.0002468
AgMet,15min,scipio,127,29JUN2021:00:45:00,12.67,63.58,63.86,64.46,63.37,35,38,34,0.7070,36.46,2.7,4.3,119,35.92,6.4,10.05,.,0.0000,.0002812,.0004342
AgMet,15min,scipio,127,29JUN2021:01:00:00,12.67,63.37,63.59,64.34,62.70,35,38,34,0.7050,35.89,3.0,2.8,129,14.54,5.7,10.05,.,0.0000,.0000868,.0001762
AgMet,15min,scipio,127,29JUN2021:01:15:00,12.67,65.63,64.90,65.75,63.40,33,35,32,0.7020,35.55,2.2,2.9,138,34.74,5.9,10.05,.,0.0000,.0001133,.0002166
AgMet,15min,scipio,127,29JUN2021:01:30:00,12.66,62.58,64.03,65.69,62.58,38,38,33,0.7380,35.98,1.7,1.5,160,37.00,5.5,10.05,.,0.0000,-.000121,-.000135
AgMet,15min,scipio,127,29JUN2021:01:45:00,12.65,66.40,64.31,66.63,62.35,32,40,32,0.7010,36.30,4.1,2.4,121,26.76,12.5,10.05,.,0.0000,.0000361,.0001048
AgMet,15min,scipio,127,29JUN2021:02:00:00,12.65,64.23,65.93,66.93,64.23,34,34,31,0.7000,35.59,6.7,6.2,148,23.73,12.5,10.05,.,0.0000,.0005180,.0007320
AgMet,15min,scipio,127,29JUN2021:02:15:00,12.64,63.08,63.68,64.28,63.05,36,36,34,0.7140,35.56,3.0,5.0,162,19.89,7.2,10.05,.,0.0000,.0003590,.0005308
AgMet,15min,scipio,127,29JUN2021:02:30:00,12.63,66.81,64.71,67.10,62.41,32,40,31,0.7150,35.88,3.9,2.6,94,30.38,9.4,10.05,.,0.0000,.0000581,.0001377
AgMet,15min,scipio,127,29JUN2021:02:45:00,12.63,64.11,65.09,67.28,63.73,34,38,31,0.6910,36.23,3.6,4.5,119,76.83,8.1,10.05,.,0.0000,.0003215,.0004908
AgMet,15min,scipio,127,29JUN2021:03:00:00,12.63,65.40,65.45,65.81,64.17,33,34,32,0.6950,35.16,1.9,2.5,199,24.71,5.0,10.05,.,0.0000,.0000616,.0001447
AgMet,15min,scipio,127,29JUN2021:03:15:00,12.62,63.43,64.84,65.75,63.40,37,37,32,0.7320,35.61,3.6,2.9,184,20.67,7.2,10.05,.,0.0000,.0001122,.0002148
AgMet,15min,scipio,127,29JUN2021:03:30:00,12.62,60.88,62.12,63.46,60.24,40,45,36,0.7330,37.17,1.3,2.0,189,88.40,3.9,10.05,.,0.0000,-.000051,-.000028
AgMet,15min,scipio,127,29JUN2021:03:45:00,12.62,60.12,61.37,62.49,60.00,42,44,37,0.7390,36.52,2.9,2.6,161,65.70,7.0,10.05,.,0.0000,.0000406,.0001060
AgMet,15min,scipio,127,29JUN2021:04:00:00,12.61,60.59,59.75,61.53,57.65,43,49,40,0.7690,37.58,2.7,2.1,69,34.13,8.6,10.05,.,0.0000,-.000049,-.000027
AgMet,15min,scipio,127,29JUN2021:04:15:00,12.61,62.20,60.83,62.23,59.24,37,44,37,0.7110,36.70,1.2,2.4,220,62.56,4.6,10.05,.,0.0000,.0000033,.0000513
AgMet,15min,scipio,127,29JUN2021:04:30:00,12.61,61.12,61.55,62.23,60.56,41,44,37,0.7490,36.82,1.0,1.1,177,66.15,3.1,10.05,.,0.0000,-.000193,-.000255
AgMet,15min,scipio,127,29JUN2021:04:45:00,12.59,56.49,61.19,62.06,56.49,49,49,39,0.7620,37.18,1.4,0.7,294,77.37,6.6,10.05,.,0.1168,-.000283,-.000410
AgMet,15min,scipio,127,29JUN2021:05:00:00,12.6,55.14,55.68,57.14,54.29,49,53,46,0.7230,37.30,4.5,3.3,323,15.56,7.9,10.05,.,1.5556,.0000629,.0001242
AgMet,15min,scipio,127,29JUN2021:05:15:00,12.59,56.94,54.84,56.94,53.79,45,52,45,0.7170,35.91,3.7,4.5,313,36.18,8.1,10.04,.,6.3835,.0001721,.0002629
AgMet,15min,scipio,127,29JUN2021:05:30:00,12.6,58.55,57.24,58.67,55.61,42,49,42,0.7030,36.04,2.1,2.6,299,65.49,4.2,10.04,.,12.8511,.0001596,.0004342
AgMet,15min,scipio,127,29JUN2021:05:45:00,12.61,54.21,55.41,58.61,53.74,48,54,42,0.6880,36.48,2.0,2.2,301,19.01,4.2,10.05,.,18.6053,.0002933,.0005176
AgMet,15min,scipio,127,29JUN2021:06:00:00,12.65,58.14,56.84,58.90,54.18,47,52,44,0.7830,37.10,1.8,2.0,190,77.10,4.6,10.05,.,84.7894,.0001483,.0003548
AgMet,15min,scipio,127,29JUN2021:06:15:00,12.68,63.54,60.40,63.60,58.14,43,50,40,0.8680,39.35,0.9,1.1,24,62.03,3.9,10.05,.,123.5999,.0003105,.0004544
AgMet,15min,scipio,127,29JUN2021:06:30:00,12.72,62.60,64.77,66.62,62.31,45,49,36,0.8690,41.22,1.4,0.8,313,57.29,4.8,10.06,.,163.9902,.0005829,.0007272
AgMet,15min,scipio,127,29JUN2021:06:45:00,12.76,62.25,61.68,63.01,61.02,56,56,44,1.0620,43.33,3.5,2.9,319,16.14,5.5,10.06,.,206.9212,.0010980,.0014458
AgMet,15min,scipio,127,29JUN2021:07:00:00,12.81,65.42,64.46,66.12,62.25,50,56,46,1.0610,45.29,2.2,2.9,326,19.05,4.6,10.07,.,252.3706,.0014418,.0018298
AgMet,15min,scipio,127,29JUN2021:07:15:00,12.84,68.05,66.58,68.07,65.24,41,55,37,0.9530,45.29,3.4,2.7,348,39.32,8.1,10.07,.,299.3324,.0017902,.0022157
AgMet,15min,scipio,127,29JUN2021:07:30:00,12.9,69.89,68.83,70.04,67.72,38,46,35,0.9590,43.78,4.7,4.1,349,16.93,9.0,10.07,.,346.8002,.0023603,.0030279
AgMet,15min,scipio,127,29JUN2021:07:45:00,12.94,75.26,73.15,75.29,69.86,29,38,27,0.8570,40.68,5.6,4.8,121,62.16,12.1,10.08,.,395.5681,.0029736,.0038789
AgMet,15min,scipio,127,29JUN2021:08:00:00,13.01,75.42,75.54,75.96,75.16,27,31,26,0.8150,40.25,6.4,6.1,137,18.78,14.9,10.09,.,443.8570,.0036040,.0047798
AgMet,15min,scipio,127,29JUN2021:08:15:00,13.16,77.12,76.14,77.15,75.33,25,29,25,0.8060,39.99,5.8,6.7,144,23.07,9.9,10.09,.,490.6787,.0040426,.0053471
AgMet,15min,scipio,127,29JUN2021:08:30:00,13.43,77.00,76.60,77.12,75.94,27,28,24,0.8580,39.27,7.0,6.3,140,20.33,14.0,10.09,.,537.2887,.0043370,.0056342
AgMet,15min,scipio,127,29JUN2021:08:45:00,13.99,78.52,77.53,78.70,76.97,26,29,24,0.8800,40.01,5.7,6.5,145,29.13,11.8,10.09,.,582.6463,.0047093,.0060655
AgMet,15min,scipio,127,29JUN2021:09:00:00,14.05,78.58,78.11,78.94,77.47,27,28,24,0.8910,40.04,5.9,5.6,146,26.12,12.1,10.09,.,626.4845,.0049178,.0061782
AgMet,15min,scipio,127,29JUN2021:09:15:00,14.03,79.52,78.72,79.58,78.17,23,27,23,0.7980,39.21,4.7,5.5,123,40.26,10.1,10.09,.,669.0753,.0052343,.0065173
AgMet,15min,scipio,127,29JUN2021:09:30:00,14,80.30,79.94,80.50,79.35,23,27,22,0.8090,38.92,2.9,3.5,75,45.26,8.1,10.09,.,709.9862,.0052854,.0062827
AgMet,15min,scipio,127,29JUN2021:09:45:00,13.98,81.60,81.20,82.20,80.30,24,25,22,0.8800,39.94,3.0,2.5,126,86.00,10.3,10.10,.,747.2391,.0054418,.0062754
AgMet,15min,scipio,127,29JUN2021:10:00:00,13.94,82.40,81.70,82.60,80.60,22,25,21,0.8150,39.47,3.4,4.3,189,61.12,9.6,10.10,.,782.8868,.0060147,.0072004
AgMet,15min,scipio,127,29JUN2021:10:15:00,13.91,82.00,82.20,82.90,81.30,26,28,21,0.9800,40.26,3.0,2.9,263,84.20,7.7,10.10,.,818.8932,.0060906,.0070530
AgMet,15min,scipio,127,29JUN2021:10:30:00,13.93,83.10,82.50,83.30,81.80,24,27,20,0.9250,39.43,2.8,2.8,109,73.14,8.3,10.10,.,854.9330,.0063367,.0072901
AgMet,15min,scipio,127,29JUN2021:10:45:00,13.88,82.00,83.00,83.50,82.00,23,29,19,0.8760,39.59,3.9,3.1,291,80.70,9.4,10.10,.,882.1707,.0066242,.0076660
AgMet,15min,scipio,127,29JUN2021:11:00:00,13.85,85.70,83.50,85.80,81.90,19,27,19,0.8050,38.97,2.0,3.2,51,66.69,4.8,10.10,.,918.0541,.0069168,.0080033
AgMet,15min,scipio,127,29JUN2021:11:15:00,13.88,84.00,84.80,86.30,83.30,19,22,18,0.7670,38.98,4.5,2.7,157,34.02,13.4,10.10,.,953.2739,.0071403,.0081533
AgMet,15min,scipio,127,29JUN2021:11:30:00,13.42,84.50,84.20,85.00,83.60,18,21,17,0.7140,37.63,5.8,5.6,104,30.21,12.3,10.10,.,1019.474,.0080505,.0096632
AgMet,15min,scipio,127,29JUN2021:11:45:00,13.42,84.20,84.30,85.10,83.00,20,27,17,0.8010,40.78,4.6,5.3,50,37.13,9.0,10.10,.,832.8907,.0068271,.0082709
AgMet,15min,scipio,127,29JUN2021:12:00:00,13.38,86.70,86.40,87.90,84.20,16,26,16,0.6980,37.32,8.2,5.2,291,71.30,19.5,10.10,.,1093.025,.0086789,.0102928
AgMet,15min,scipio,127,29JUN2021:12:15:00,13.4,86.50,86.70,87.80,85.90,16,20,15,0.6890,36.14,7.6,9.1,234,63.12,16.9,10.09,.,993.6242,.0086092,.0109207
AgMet,15min,scipio,127,29JUN2021:12:30:00,13.39,84.50,85.70,86.80,84.50,25,25,16,0.9970,37.15,6.3,6.4,326,54.03,17.1,10.09,.,1041.104,.0084301,.0102417
AgMet,15min,scipio,127,29JUN2021:12:45:00,13.39,80.50,82.00,84.60,80.40,27,28,20,0.9630,41.45,8.7,8.4,349,18.26,17.1,10.09,.,499.6954,.0052184,.0069811
AgMet,15min,scipio,127,29JUN2021:13:00:00,13.4,83.00,82.20,84.00,80.50,23,28,17,0.8690,39.57,3.7,5.8,360,25.72,9.4,10.08,.,486.5023,.0047512,.0061268
AgMet,15min,scipio,127,29JUN2021:13:15:00,13.42,84.60,83.60,84.80,82.70,15,25,15,0.6040,35.03,1.7,2.6,332,56.46,5.3,10.08,.,349.1959,.0033418,.0041064
AgMet,15min,scipio,127,29JUN2021:13:30:00,13.42,83.70,84.10,84.60,83.60,20,20,15,0.8000,33.53,2.5,2.0,118,54.25,5.5,10.08,.,341.0538,.0031628,.0038071
AgMet,15min,scipio,127,29JUN2021:13:45:00,13.45,79.43,83.50,86.40,79.43,28,28,15,0.9470,40.08,9.7,3.8,68,56.32,33.1,10.08,.,482.8099,.0043858,.0054140
AgMet,15min,scipio,127,29JUN2021:14:00:00,13.44,76.90,78.03,79.40,76.90,30,31,28,0.9480,43.73,23.3,19.2,2,21.69,36.8,10.07,.,351.4678,.0053130,.0080253
AgMet,15min,scipio,127,29JUN2021:14:15:00,13.48,76.80,77.18,77.76,76.73,31,32,30,0.9770,44.01,20.9,21.4,83,81.10,31.8,10.06,.,261.6510,.0049954,.0077948
AgMet,15min,scipio,127,29JUN2021:14:30:00,13.52,69.47,74.29,77.09,69.47,52,52,30,1.2830,46.03,18.7,20.6,1,16.60,34.2,10.07,.,192.3469,.0040955,.0064743
AgMet,15min,scipio,127,29JUN2021:14:45:00,13.58,71.48,70.11,71.48,68.18,44,57,43,1.1460,49.61,18.3,17.9,12,65.68,28.9,10.08,.,255.0564,.0034019,.0050760
AgMet,15min,scipio,127,29JUN2021:15:00:00,13.65,75.94,73.23,75.94,71.16,41,47,39,1.2510,49.01,18.2,18.3,0,1.87,28.5,10.09,.,492.7305,.0048843,.0069255
AgMet,15min,scipio,127,29JUN2021:15:15:00,13.63,78.29,77.70,78.41,75.88,34,42,30,1.1290,46.90,18.6,18.4,0,0.05,28.3,10.10,.,741.6702,.0067134,.0092808
AgMet,15min,scipio,127,29JUN2021:15:30:00,13.61,78.52,78.51,79.61,77.64,29,34,29,0.9640,45.10,17.9,18.5,0,0.02,27.6,10.10,.,554.0144,.0060583,.0087315
AgMet,15min,scipio,127,29JUN2021:15:45:00,13.6,77.67,78.38,78.91,77.44,30,33,27,0.9600,43.80,18.2,17.4,0,0.06,29.6,10.10,.,360.4655,.0051100,.0076679
AgMet,15min,scipio,127,29JUN2021:16:00:00,13.56,77.94,77.26,77.94,76.76,27,32,27,0.8740,42.86,18.7,19.1,0,0.11,30.9,10.10,.,304.3304,.0049438,.0076069
AgMet,15min,scipio,127,29JUN2021:16:15:00,13.56,78.99,78.76,79.29,77.94,29,29,27,0.9640,42.92,19.9,18.9,0,0.09,28.9,10.10,.,705.5498,.0068115,.0096644
AgMet,15min,scipio,127,29JUN2021:16:30:00,13.56,76.35,77.69,78.99,76.35,30,31,28,0.9190,43.40,21.3,20.7,0,0.07,34.9,10.10,.,699.8550,.0067523,.0096586
AgMet,15min,scipio,127,29JUN2021:16:45:00,13.54,76.88,76.70,77.47,76.00,28,30,28,0.8790,41.77,22.3,22.0,0,0.07,35.7,10.10,.,633.7681,.0064420,.0094238
AgMet,15min,scipio,127,29JUN2021:17:00:00,13.55,74.42,75.55,77.26,74.39,31,31,26,0.9040,41.19,20.7,21.9,3,20.25,35.1,10.10,.,272.0639,.0048607,.0076794
AgMet,15min,scipio,127,29JUN2021:17:15:00,13.56,75.77,74.97,75.77,74.39,29,31,27,0.8920,40.52,17.8,19.3,0,0.03,30.0,10.10,.,179.9776,.0042021,.0067607
AgMet,15min,scipio,127,29JUN2021:17:30:00,13.56,77.35,76.50,77.47,75.77,26,29,26,0.8420,40.48,15.9,16.5,0,0.00,27.6,10.10,.,341.5540,.0045697,.0070095
AgMet,15min,scipio,127,29JUN2021:17:45:00,13.57,77.41,77.32,77.76,76.76,26,27,24,0.8440,39.40,15.4,15.5,0,0.00,22.6,10.10,.,347.1225,.0044924,.0069122
AgMet,15min,scipio,127,29JUN2021:18:00:00,13.47,75.94,76.84,77.59,75.88,27,28,25,0.8360,39.28,13.7,14.9,0,0.00,22.4,10.10,.,191.5367,.0037912,.0060835
AgMet,15min,scipio,127,29JUN2021:18:15:00,13.39,76.38,76.10,76.56,75.65,27,28,26,0.8280,39.50,13.5,13.2,0,0.02,21.9,10.10,.,109.0457,.0031910,.0052324
AgMet,15min,scipio,127,29JUN2021:18:30:00,13.29,75.88,76.08,76.59,75.68,28,29,26,0.8580,40.21,12.6,13.2,0,0.89,19.3,10.10,.,94.2395,.0030470,.0050528
AgMet,15min,scipio,127,29JUN2021:18:45:00,13.34,77.47,77.09,77.82,75.86,27,28,26,0.8630,40.42,13.0,12.9,0,0.11,19.5,10.10,.,202.3703,.0031225,.0051442
AgMet,15min,scipio,127,29JUN2021:19:00:00,13.33,77.64,77.44,77.76,77.00,26,28,26,0.8540,40.77,10.8,11.9,0,0.06,18.0,10.10,.,188.5791,.0028999,.0048065
AgMet,15min,scipio,127,29JUN2021:19:15:00,13.15,75.42,76.25,77.67,75.42,28,29,26,0.8460,40.52,11.6,11.2,0,0.00,17.3,10.10,.,64.5208,.0022859,.0040354
AgMet,15min,scipio,127,29JUN2021:19:30:00,12.97,74.74,74.93,75.59,74.42,30,30,28,0.8690,40.73,10.8,10.9,0,0.52,17.8,10.10,.,27.3290,.0021154,.0037605
AgMet,15min,scipio,127,29JUN2021:19:45:00,12.85,74.18,74.17,75.03,73.07,30,32,29,0.8740,41.01,9.6,10.6,0,0.00,16.0,10.10,.,16.3232,.0018180,.0033741
AgMet,15min,scipio,127,29JUN2021:20:00:00,12.8,73.07,73.60,74.27,72.98,32,33,30,0.8960,41.59,9.9,9.7,109,43.43,17.1,10.09,.,7.9028,.0014746,.0028704
AgMet,15min,scipio,127,29JUN2021:20:15:00,12.76,71.69,72.31,73.42,71.04,34,36,32,0.9030,41.98,8.9,9.4,141,15.64,15.1,10.09,.,1.6122,.0010146,.0013269
AgMet,15min,scipio,127,29JUN2021:20:30:00,12.77,72.07,71.93,72.25,71.72,33,34,33,0.8940,41.95,10.6,9.8,150,8.78,18.2,10.09,.,0.1318,.0010233,.0013289
AgMet,15min,scipio,127,29JUN2021:20:45:00,12.76,72.19,72.26,72.54,71.89,33,34,33,0.8800,41.80,12.6,11.5,150,8.38,18.4,10.09,.,0.0000,.0011405,.0014482
AgMet,15min,scipio,127,29JUN2021:21:00:00,12.74,71.25,71.66,72.66,70.96,33,35,32,0.8650,41.29,11.3,12.2,147,8.94,19.3,10.09,.,0.0000,.0011638,.0014624
AgMet,15min,scipio,127,29JUN2021:21:15:00,12.74,69.78,70.59,71.40,69.72,35,35,33,0.8620,40.75,10.7,11.0,139,8.75,15.6,10.09,.,0.0000,.0010631,.0013523
AgMet,15min,scipio,127,29JUN2021:21:30:00,12.74,70.90,70.26,71.07,69.40,33,35,32,0.8450,40.31,12.0,10.9,142,8.64,19.3,10.09,.,0.0000,.0010525,.0013394
AgMet,15min,scipio,127,29JUN2021:21:45:00,12.73,70.43,70.50,71.07,70.13,33,34,32,0.8370,40.17,13.1,12.7,142,9.17,20.8,10.09,.,0.0000,.0011587,.0014434
AgMet,15min,scipio,127,29JUN2021:22:00:00,12.72,70.08,70.31,70.60,70.02,33,34,33,0.8380,40.04,14.3,13.8,145,8.96,21.9,10.10,.,0.0000,.0012020,.0014795
AgMet,15min,scipio,127,29JUN2021:22:15:00,12.72,70.43,70.33,70.72,70.02,33,34,33,0.8420,40.07,16.1,15.1,29,72.53,24.1,10.10,.,0.0000,.0012505,.0015223
AgMet,15min,scipio,127,29JUN2021:22:30:00,12.71,70.25,70.34,70.75,69.90,34,34,33,0.8560,40.31,16.4,16.4,141,46.30,25.2,10.10,.,0.0000,.0012923,.0015564
AgMet,15min,scipio,127,29JUN2021:22:45:00,12.71,69.61,69.91,70.31,69.49,35,35,34,0.8530,40.51,15.7,16.2,151,10.17,26.5,10.10,.,0.0000,.0012595,.0015169
AgMet,15min,scipio,127,29JUN2021:23:00:00,12.71,67.99,68.76,69.61,67.96,37,37,34,0.8740,40.72,13.4,14.4,137,9.69,20.0,10.09,.,0.0000,.0011321,.0013802
AgMet,15min,scipio,127,29JUN2021:23:15:00,12.7,68.43,68.61,68.96,67.96,37,38,37,0.8890,41.38,15.5,14.4,138,9.22,24.8,10.09,.,0.0000,.0011058,.0013482
AgMet,15min,scipio,127,29JUN2021:23:30:00,12.7,67.55,67.94,68.43,67.49,40,40,37,0.9100,41.84,12.8,14.0,134,9.56,21.5,10.10,.,0.0000,.0010491,.0012809
AgMet,15min,scipio,127,29JUN2021:23:45:00,12.69,66.88,67.51,67.85,66.88,41,41,39,0.9130,42.09,13.0,12.9,141,8.55,20.0,10.09,.,0.0000,.0009820,.0012106
AgMet,15min,sutherland,70,29JUN2021:00:00:00,12.74,70.09,71.59,72.53,70.09,30,30,28,0.7530,37.70,2.8,2.9,40,39.48,4.8,6.32,.,0.0000,.0001717,.0003130
AgMet,15min,sutherland,70,29JUN2021:00:15:00,12.73,65.80,67.83,70.09,65.68,36,37,30,0.7700,38.38,1.8,2.1,293,17.19,2.9,6.32,.,0.0000,.0000023,.0000586
AgMet,15min,sutherland,70,29JUN2021:00:30:00,12.73,67.66,66.42,67.72,65.74,31,36,30,0.7140,36.02,2.3,2.1,320,12.14,3.3,6.31,.,0.0000,.0000052,.0000627
AgMet,15min,sutherland,70,29JUN2021:00:45:00,12.72,69.71,68.21,69.71,67.37,30,31,30,0.7510,36.11,1.0,1.8,323,31.77,2.0,6.31,.,0.0000,-.000047,-.000014
AgMet,15min,sutherland,70,29JUN2021:01:00:00,12.72,62.57,66.92,70.18,62.57,42,43,30,0.8170,39.04,3.1,1.5,235,18.88,5.7,6.32,.,0.0000,-.000105,-.000109
AgMet,15min,sutherland,70,29JUN2021:01:15:00,12.71,62.80,62.80,63.27,62.34,40,42,39,0.7810,38.20,3.3,3.7,282,10.50,5.3,6.32,.,0.0000,.0001937,.0003153
AgMet,15min,sutherland,70,29JUN2021:01:30:00,12.71,62.57,62.60,63.03,62.22,40,41,38,0.7760,37.90,2.9,2.8,277,22.37,4.4,6.32,.,0.0000,.0000791,.0001611
AgMet,15min,sutherland,70,29JUN2021:01:45:00,12.71,61.64,62.42,62.92,61.58,41,42,34,0.7670,35.95,3.4,3.3,302,22.87,6.4,6.32,.,0.0000,.0001607,.0002740
AgMet,15min,sutherland,70,29JUN2021:02:00:00,12.7,61.41,62.07,62.43,61.35,44,44,36,0.8210,35.87,2.6,2.9,294,27.51,5.7,6.32,.,0.0000,.0000963,.0001859
AgMet,15min,sutherland,70,29JUN2021:02:15:00,12.7,62.75,62.16,62.93,60.98,38,45,38,0.7350,37.61,3.5,3.0,267,35.89,5.7,6.32,.,0.0000,.0001030,.0001933
AgMet,15min,sutherland,70,29JUN2021:02:30:00,12.69,62.88,62.56,62.94,61.86,39,43,37,0.7590,37.43,2.9,3.0,245,32.14,4.4,6.32,.,0.0000,.0001106,.0002049
AgMet,15min,sutherland,70,29JUN2021:02:45:00,12.69,63.42,62.89,63.48,62.47,35,40,35,0.7030,36.94,3.2,3.3,304,10.53,4.8,6.32,.,0.0000,.0001493,.0002588
AgMet,15min,sutherland,70,29JUN2021:03:00:00,12.68,64.81,64.32,65.02,63.42,34,35,34,0.7110,35.61,3.1,3.0,320,13.36,4.8,6.33,.,0.0000,.0001421,.0002547
AgMet,15min,sutherland,70,29JUN2021:03:15:00,12.68,63.83,64.34,64.87,63.83,34,34,34,0.6940,35.47,3.3,3.2,315,8.31,4.6,6.33,.,0.0000,.0001669,.0002886
AgMet,15min,sutherland,70,29JUN2021:03:30:00,12.68,63.01,63.72,64.35,62.84,36,37,34,0.7110,35.59,2.0,2.9,314,43.87,4.2,6.33,.,0.0000,.0001189,.0002212
AgMet,15min,sutherland,70,29JUN2021:03:45:00,12.67,60.77,62.19,63.01,60.66,39,40,36,0.7080,36.31,2.1,1.6,298,23.81,3.5,6.33,.,0.0000,-.000102,-.000106
AgMet,15min,sutherland,70,29JUN2021:04:00:00,12.67,65.58,63.31,65.93,60.74,34,39,33,0.7240,35.70,3.5,2.6,22,28.07,6.8,6.33,.,0.0000,.0000728,.0001559
AgMet,15min,sutherland,70,29JUN2021:04:15:00,12.66,67.10,66.42,67.45,65.26,32,34,32,0.7350,36.58,3.7,3.9,57,10.87,5.9,6.33,.,0.0000,.0002761,.0004385
AgMet,15min,sutherland,70,29JUN2021:04:30:00,12.66,65.18,66.15,67.16,65.18,35,35,32,0.7400,36.78,3.2,3.3,60,8.17,4.8,6.33,.,0.0000,.0006641,.0011632
AgMet,15min,sutherland,70,29JUN2021:04:45:00,12.65,64.34,64.60,65.24,63.96,36,38,35,0.7500,37.16,4.2,3.7,60,7.58,6.8,6.33,.,0.1838,.0007024,.0012297
AgMet,15min,sutherland,70,29JUN2021:05:00:00,12.65,63.84,64.26,64.54,63.78,38,38,36,0.7590,37.24,4.7,4.6,54,7.45,6.6,6.33,.,1.5808,.0008456,.0014750
AgMet,15min,sutherland,70,29JUN2021:05:15:00,12.66,64.89,64.34,65.12,63.61,36,38,36,0.7640,37.63,4.0,4.2,64,10.95,6.4,6.33,.,9.0866,.0008273,.0014108
AgMet,15min,sutherland,70,29JUN2021:05:30:00,12.67,66.34,66.01,66.63,64.86,35,37,34,0.7680,37.60,4.5,4.4,63,9.66,8.1,6.34,.,34.8038,.0010701,.0017254
AgMet,15min,sutherland,70,29JUN2021:05:45:00,12.7,67.53,66.88,67.56,66.31,35,37,35,0.8160,38.88,3.9,4.3,87,12.59,5.9,6.34,.,63.2112,.0011879,.0018339
AgMet,15min,sutherland,70,29JUN2021:06:00:00,12.72,69.05,68.41,69.16,67.53,34,36,33,0.8240,38.86,5.1,4.2,61,9.02,9.6,6.34,.,94.6743,.0013669,.0020489
AgMet,15min,sutherland,70,29JUN2021:06:15:00,12.76,72.19,70.92,72.24,69.05,30,34,30,0.8120,39.19,6.9,5.9,67,9.62,12.5,6.35,.,130.7817,.0019012,.0028735
AgMet,15min,sutherland,70,29JUN2021:06:30:00,12.81,73.03,72.69,73.09,72.16,29,30,29,0.8040,39.31,6.3,6.9,53,12.82,10.7,6.35,.,172.2683,.0023516,.0035243
AgMet,15min,sutherland,70,29JUN2021:06:45:00,12.84,74.87,73.93,74.93,73.03,28,30,27,0.8180,39.49,6.7,6.3,53,12.70,12.3,6.35,.,215.0773,.0025206,.0036471
AgMet,15min,sutherland,70,29JUN2021:07:00:00,12.89,75.92,75.47,76.06,74.84,27,28,27,0.8160,39.65,9.0,7.6,62,11.24,15.6,6.35,.,260.5412,.0030688,.0044475
AgMet,15min,sutherland,70,29JUN2021:07:15:00,12.93,77.04,76.45,77.06,75.92,26,28,26,0.8400,39.60,8.3,8.9,50,12.42,15.3,6.35,.,307.7533,.0035861,.0051883
AgMet,15min,sutherland,70,29JUN2021:07:30:00,12.99,78.38,77.55,78.44,76.89,24,27,24,0.8090,39.20,9.2,8.5,50,12.20,15.6,6.36,.,355.2680,.0038839,.0055077
AgMet,15min,sutherland,70,29JUN2021:07:45:00,13.04,78.96,78.48,79.13,78.03,24,25,24,0.8200,39.17,11.2,10.4,53,12.77,17.1,6.36,.,398.5219,.0044858,.0064212
AgMet,15min,sutherland,70,29JUN2021:08:00:00,13.1,79.68,79.36,79.83,78.84,24,24,23,0.8340,39.22,12.4,11.9,53,11.16,21.0,6.36,.,443.8018,.0050292,.0072196
AgMet,15min,sutherland,70,29JUN2021:08:15:00,13.2,80.40,80.20,80.80,79.63,23,25,22,0.8210,39.37,11.7,11.9,56,13.34,18.0,6.36,.,489.2007,.0053538,.0075973
AgMet,15min,sutherland,70,29JUN2021:08:30:00,13.36,81.10,80.80,81.20,80.30,22,24,22,0.8130,39.31,11.9,11.9,66,10.96,18.4,6.35,.,532.8311,.0056724,.0079727
AgMet,15min,sutherland,70,29JUN2021:08:45:00,13.52,82.00,81.60,82.50,81.00,22,23,21,0.8110,39.38,10.6,11.5,74,11.57,15.6,6.35,.,576.7290,.0059331,.0082232
AgMet,15min,sutherland,70,29JUN2021:09:00:00,13.7,82.50,82.40,82.80,81.70,22,23,20,0.8240,39.28,8.8,9.5,70,12.73,13.2,6.36,.,619.1502,.0059697,.0080244
AgMet,15min,sutherland,70,29JUN2021:09:15:00,13.99,83.30,82.90,83.30,82.30,21,22,20,0.8030,38.98,8.2,8.5,60,16.42,12.9,6.36,.,660.9094,.0061204,.0080604
AgMet,15min,sutherland,70,29JUN2021:09:30:00,14.04,84.50,83.90,84.80,83.20,19,22,19,0.7760,38.85,6.6,7.3,61,17.26,12.1,6.36,.,701.3537,.0062557,.0080464
AgMet,15min,sutherland,70,29JUN2021:09:45:00,14.03,84.60,84.60,85.40,83.70,19,21,17,0.7690,37.79,5.4,5.8,70,31.81,12.9,6.36,.,739.2584,.0062986,.0078624
AgMet,15min,sutherland,70,29JUN2021:10:00:00,14.03,84.60,85.10,86.00,84.30,18,20,18,0.7380,37.50,5.1,5.7,80,27.05,12.9,6.36,.,774.2671,.0065444,.0081171
AgMet,15min,sutherland,70,29JUN2021:10:15:00,14.01,86.20,85.60,86.20,84.50,19,21,17,0.8040,37.88,5.0,4.9,80,20.84,10.1,6.36,.,805.4141,.0066340,.0080691
AgMet,15min,sutherland,70,29JUN2021:10:30:00,13.97,86.10,86.10,87.00,85.20,17,20,16,0.7240,37.61,5.4,5.2,87,30.02,12.7,6.36,.,839.1251,.0069497,.0084766
