AgMet,15min,pelicanlake,120,09APR2020:14:00:00,14.12,69.60,70.03,71.28,68.98,21,23,19,0.5240,27.97,3.1,3.5,358,48.39,6.1,9.99,.,800.0578,.0054185,.0063630
AgMet,15min,pelicanlake,120,09APR2020:14:15:00,14.1,70.86,70.02,70.93,69.39,20,25,19,0.5190,28.83,4.1,3.7,9,26.38,8.1,9.99,.,775.6922,.0052752,.0062357
AgMet,15min,pelicanlake,120,09APR2020:14:30:00,14.11,71.62,70.96,71.77,69.98,19,22,19,0.4970,27.98,2.8,3.6,358,33.01,5.9,9.98,.,703.3754,.0049004,.0058440
AgMet,15min,pelicanlake,120,09APR2020:14:45:00,14.09,71.27,71.26,71.68,70.15,27,27,19,0.7080,30.31,4.0,2.9,350,23.77,7.7,9.98,.,724.8708,.0048825,.0057076
AgMet,15min,pelicanlake,120,09APR2020:15:00:00,13.93,71.80,71.40,71.86,70.56,19,27,19,0.5130,30.40,3.7,4.4,10,42.83,8.1,9.98,.,594.6381,.0043696,.0053874
AgMet,15min,pelicanlake,120,09APR2020:15:15:00,13.77,68.71,70.18,71.86,68.68,23,31,19,0.5590,29.69,5.5,4.0,143,70.47,10.7,9.97,.,253.4454,.0025206,.0033539
AgMet,15min,pelicanlake,120,09APR2020:15:30:00,13.71,68.68,68.75,69.27,68.18,33,33,23,0.7910,32.33,4.2,5.5,284,36.50,8.3,9.96,.,255.4030,.0026638,.0036657
AgMet,15min,pelicanlake,120,09APR2020:15:45:00,13.89,66.26,66.97,68.71,65.41,35,40,29,0.7660,37.83,12.2,5.9,278,32.76,29.2,9.96,.,223.4047,.0023458,.0032510
AgMet,15min,pelicanlake,120,09APR2020:16:00:00,14.05,67.15,67.09,68.35,66.14,35,36,33,0.8000,37.90,18.4,17.5,244,11.41,27.4,9.96,.,496.9431,.0044414,.0064530
AgMet,15min,pelicanlake,120,09APR2020:16:15:00,14.01,66.91,66.31,67.76,65.79,34,35,33,0.7690,37.56,19.5,18.9,240,9.82,28.1,9.95,.,534.2019,.0045633,.0066355
AgMet,15min,pelicanlake,120,09APR2020:16:30:00,13.87,66.27,66.80,67.50,66.21,34,35,33,0.7450,37.36,16.0,17.6,248,11.49,24.3,9.95,.,472.8881,.0042642,.0062774
AgMet,15min,pelicanlake,120,09APR2020:16:45:00,13.79,66.56,66.49,67.15,65.85,33,34,32,0.7250,36.66,14.3,15.2,248,11.02,21.9,9.95,.,396.3325,.0037131,.0055356
AgMet,15min,pelicanlake,120,09APR2020:17:00:00,13.73,66.22,66.29,67.27,65.47,33,33,32,0.7140,36.10,13.1,13.7,251,10.43,21.3,9.95,.,336.7496,.0033031,.0049967
AgMet,15min,pelicanlake,120,09APR2020:17:15:00,13.59,66.21,66.93,67.48,66.16,32,33,30,0.7040,35.37,11.8,12.1,254,11.92,19.3,9.95,.,311.8331,.0030788,.0046834
AgMet,15min,pelicanlake,120,09APR2020:17:30:00,13.41,63.32,64.94,66.25,63.32,37,37,31,0.7330,34.83,9.7,11.0,266,11.30,14.9,9.95,.,75.2582,.0021570,.0035355
AgMet,15min,pelicanlake,120,09APR2020:17:45:00,13.28,62.09,62.60,63.47,62.03,40,41,35,0.7650,37.00,8.9,9.4,281,9.23,14.3,9.94,.,55.7530,.0016669,.0027398
AgMet,15min,pelicanlake,120,09APR2020:18:00:00,13.18,60.74,61.19,62.39,60.56,46,48,38,0.8340,39.11,7.8,8.4,305,12.61,14.5,9.94,.,67.5777,.0013066,.0021753
AgMet,15min,pelicanlake,120,09APR2020:18:15:00,13.14,61.33,60.85,61.42,60.38,47,51,45,0.8630,40.64,8.9,8.2,319,10.32,14.5,9.94,.,129.6436,.0011651,.0019651
AgMet,15min,pelicanlake,120,09APR2020:18:30:00,13.06,61.54,61.31,61.92,60.68,40,50,39,0.7390,39.18,11.5,9.7,299,16.17,21.0,9.94,.,91.0144,.0011770,.0021338
AgMet,15min,pelicanlake,120,09APR2020:18:45:00,12.97,60.18,61.07,61.62,60.15,44,44,39,0.7780,37.08,11.9,12.7,294,8.67,18.0,9.94,.,61.0410,.0013934,.0026130
AgMet,15min,pelicanlake,120,09APR2020:19:00:00,12.87,59.27,59.82,60.27,59.09,43,45,41,0.7380,37.25,10.4,11.0,301,7.95,16.4,9.94,.,7.2505,.0006195,.0007756
AgMet,15min,pelicanlake,120,09APR2020:19:15:00,12.83,58.15,58.92,59.38,58.15,49,49,42,0.8140,37.28,8.3,9.2,304,9.51,13.4,9.93,.,0.4208,.0005064,.0006531
AgMet,15min,pelicanlake,120,09APR2020:19:30:00,12.81,56.92,57.57,58.18,56.92,50,53,47,0.7880,38.82,5.5,6.8,313,10.02,10.3,9.93,.,0.0055,.0003216,.0004408
AgMet,15min,pelicanlake,120,09APR2020:19:45:00,12.81,56.57,56.25,56.98,55.27,47,56,47,0.7380,39.00,3.4,4.5,359,37.72,5.9,9.93,.,0.0000,.0001449,.0002282
AgMet,15min,pelicanlake,120,09APR2020:20:00:00,12.8,57.72,56.90,57.87,55.89,43,47,42,0.6990,35.41,2.2,2.7,42,18.93,3.1,9.93,.,0.0000,.0000304,.0000845
AgMet,15min,pelicanlake,120,09APR2020:20:15:00,12.8,55.36,56.63,57.93,55.15,53,54,42,0.7920,36.61,1.4,1.7,354,53.40,3.3,9.93,.,0.0000,-.000101,-.000109
AgMet,15min,pelicanlake,120,09APR2020:20:30:00,12.79,53.92,53.63,55.75,52.33,51,64,47,0.7170,38.34,2.1,1.9,279,19.49,4.6,9.93,.,0.0000,-.000104,-.000117
AgMet,15min,pelicanlake,120,09APR2020:20:45:00,12.79,53.53,54.34,54.99,53.53,51,52,48,0.7130,35.87,2.1,1.8,315,13.81,3.1,9.93,.,0.0000,-.000099,-.000108
AgMet,15min,pelicanlake,120,09APR2020:21:00:00,12.79,52.77,52.98,53.64,52.35,55,56,50,0.7540,36.58,2.5,2.3,297,9.15,7.2,9.93,.,0.0000,-.000057,-.000046
AgMet,15min,pelicanlake,120,09APR2020:21:15:00,12.78,52.09,51.74,52.77,50.37,52,58,50,0.6890,35.68,2.2,2.5,315,72.64,4.8,9.93,.,0.0000,-.000036,-.000016
AgMet,15min,pelicanlake,120,09APR2020:21:30:00,12.78,52.71,52.99,53.65,52.06,53,55,49,0.7180,35.66,2.5,2.2,322,14.43,5.3,9.93,.,0.0000,-.000057,-.000046
AgMet,15min,pelicanlake,120,09APR2020:21:45:00,12.77,51.85,51.88,52.80,51.29,52,56,52,0.6780,36.20,1.2,2.1,308,59.09,4.6,9.93,.,0.0000,-.000079,-.000079
AgMet,15min,pelicanlake,120,09APR2020:22:00:00,12.77,51.12,51.28,52.47,50.26,50,52,48,0.6390,33.29,2.3,1.6,195,19.12,4.2,9.93,.,0.0000,-.000117,-.000138
AgMet,15min,pelicanlake,120,09APR2020:22:15:00,12.77,49.79,50.73,51.24,49.70,55,55,50,0.6670,33.11,2.7,2.7,244,12.53,4.2,9.93,.,0.0000,-.000009,.0000213
AgMet,15min,pelicanlake,120,09APR2020:22:30:00,12.76,48.58,48.99,49.94,48.11,57,63,54,0.6640,34.70,1.3,1.9,269,23.55,3.1,9.93,.,0.0000,-.000101,-.000114
AgMet,15min,pelicanlake,120,09APR2020:22:45:00,12.75,49.53,49.54,50.23,48.58,60,60,53,0.7180,34.58,1.9,1.4,322,17.07,3.3,9.93,.,0.0000,-.000157,-.000202
AgMet,15min,scipio,127,09APR2020:00:00:00,12.7,48.34,49.51,50.04,48.28,56,56,52,0.6400,33.44,1.1,2.4,16,64.45,4.2,9.97,.,0.0000,.0000297,.0000680
AgMet,15min,scipio,127,09APR2020:00:15:00,12.68,47.34,45.94,48.34,44.35,58,63,56,0.6470,32.83,2.6,2.0,87,90.20,4.6,9.96,.,0.0000,-.000022,-.000009
AgMet,15min,scipio,127,09APR2020:00:30:00,12.67,48.28,48.71,49.69,47.31,56,58,54,0.6490,33.45,2.8,2.5,86,22.03,5.3,9.96,.,0.0000,.0000309,.0000683
AgMet,15min,scipio,127,09APR2020:00:45:00,12.68,45.28,46.63,49.01,44.93,63,64,55,0.6440,33.54,5.2,4.0,143,31.85,7.9,9.96,.,0.0000,.0000958,.0001477
AgMet,15min,scipio,127,09APR2020:01:00:00,12.67,44.99,44.97,45.55,44.29,61,64,61,0.6230,32.88,7.1,6.3,179,6.24,9.4,9.96,.,0.0000,.0001653,.0002220
AgMet,15min,scipio,127,09APR2020:01:15:00,12.66,45.05,45.99,46.90,44.99,60,61,57,0.6140,32.48,6.8,7.3,173,9.36,9.9,9.97,.,0.0000,.0002235,.0002901
AgMet,15min,scipio,127,09APR2020:01:30:00,12.66,47.22,45.75,48.07,44.02,53,64,51,0.5900,31.90,3.3,4.8,30,94.90,7.5,9.97,.,0.0000,.0001410,.0002016
AgMet,15min,scipio,127,09APR2020:01:45:00,12.65,43.52,44.93,47.28,43.05,62,62,53,0.5920,31.31,1.2,2.4,75,96.40,3.5,9.96,.,0.0000,.0000109,.0000374
AgMet,15min,scipio,127,09APR2020:02:00:00,12.65,43.23,42.88,43.64,42.20,61,64,61,0.5820,30.87,0.7,0.4,258,54.92,5.0,9.96,.,0.0000,-.000166,-.000245
AgMet,15min,scipio,127,09APR2020:02:15:00,12.63,39.06,39.82,43.35,38.65,71,73,61,0.5770,30.39,5.2,2.9,178,14.44,8.8,9.96,.,0.0000,-.000004,.0000118
AgMet,15min,scipio,127,09APR2020:02:30:00,12.62,39.07,39.32,40.24,38.83,71,72,68,0.5780,30.60,3.7,4.8,169,26.23,6.1,9.96,.,0.0000,.0000542,.0000830
AgMet,15min,scipio,127,09APR2020:02:45:00,12.61,40.98,41.20,42.66,38.89,69,72,63,0.5990,31.06,2.0,2.8,240,76.74,7.0,9.96,.,0.0000,-.000002,.0000151
AgMet,15min,scipio,127,09APR2020:03:00:00,12.61,40.49,40.41,41.25,39.90,68,72,68,0.5810,31.54,2.9,2.3,86,55.99,5.0,9.96,.,0.0000,-.000038,-.000035
AgMet,15min,scipio,127,09APR2020:03:15:00,12.61,40.08,40.06,40.75,39.14,69,71,68,0.5830,30.80,2.2,3.0,39,76.94,3.7,9.96,.,0.0000,-.000002,.0000139
AgMet,15min,scipio,127,09APR2020:03:30:00,12.61,43.08,40.33,43.08,39.08,68,72,68,0.6410,31.46,3.9,2.8,237,31.82,7.0,9.96,.,0.0000,-.000012,.0000006
AgMet,15min,scipio,127,09APR2020:03:45:00,12.6,47.72,47.09,47.89,43.14,63,69,63,0.7120,36.15,14.2,9.8,238,9.95,27.4,9.98,.,0.0000,.0002332,.0002901
AgMet,15min,scipio,127,09APR2020:04:00:00,12.59,45.08,46.02,47.84,44.99,64,65,60,0.6530,34.08,4.2,8.7,246,92.30,9.0,9.98,.,0.0000,.0002273,.0002871
AgMet,15min,scipio,127,09APR2020:04:15:00,12.58,43.72,44.29,45.08,43.72,73,73,64,0.7030,34.93,2.7,3.2,140,71.45,3.9,9.98,.,0.0000,.0000123,.0000350
AgMet,15min,scipio,127,09APR2020:04:30:00,12.57,45.89,44.72,45.95,43.52,69,73,69,0.7220,36.03,3.9,3.4,193,78.22,7.0,9.98,.,0.0000,.0000117,.0000336
AgMet,15min,scipio,127,09APR2020:04:45:00,12.57,45.66,45.80,45.98,45.60,74,74,69,0.7710,37.22,3.2,3.6,13,16.19,6.6,9.98,.,0.0000,.0000186,.0000429
AgMet,15min,scipio,127,09APR2020:05:00:00,12.57,44.95,45.42,45.72,44.95,74,75,72,0.7520,37.59,2.0,2.4,10,58.73,5.3,9.98,.,0.0000,-.000045,-.000044
AgMet,15min,scipio,127,09APR2020:05:15:00,12.55,45.71,45.05,45.88,44.36,72,77,71,0.7520,37.40,0.5,1.4,183,83.20,3.1,9.98,.,0.0000,-.000106,-.000139
AgMet,15min,scipio,127,09APR2020:05:30:00,12.56,43.89,44.82,45.71,43.86,77,77,72,0.7550,37.18,1.6,1.2,351,21.40,5.0,9.98,.,0.0000,-.000115,-.000153
AgMet,15min,scipio,127,09APR2020:05:45:00,12.56,43.24,43.26,43.95,42.89,78,81,77,0.7380,37.16,0.8,0.8,358,45.22,5.5,9.98,.,0.1202,-.000149,-.000213
AgMet,15min,scipio,127,09APR2020:06:00:00,12.55,41.78,42.54,43.36,41.78,80,80,77,0.7160,36.47,1.5,1.3,19,15.52,3.1,9.98,.,1.8931,-.000109,-.000144
AgMet,15min,scipio,127,09APR2020:06:15:00,12.55,40.84,41.16,41.84,40.78,82,82,80,0.7130,35.80,0.5,0.9,109,40.54,2.4,9.97,.,5.5109,-.000023,.0000018
AgMet,15min,scipio,127,09APR2020:06:30:00,12.56,40.43,40.67,40.96,40.31,83,83,82,0.7040,35.73,2.0,1.0,358,41.43,3.9,9.97,.,15.0291,-.000010,.0000157
AgMet,15min,scipio,127,09APR2020:06:45:00,12.58,40.49,40.23,40.52,40.02,86,86,83,0.7340,35.87,3.4,3.0,279,14.60,5.3,9.97,.,50.1916,.0000530,.0001200
AgMet,15min,scipio,127,09APR2020:07:00:00,12.63,44.60,42.54,44.66,40.49,72,86,72,0.7200,36.52,5.3,4.3,267,16.71,7.9,9.98,.,128.5894,.0003094,.0004492
AgMet,15min,scipio,127,09APR2020:07:15:00,12.64,45.01,44.87,45.31,44.60,72,73,70,0.7280,36.30,3.9,4.8,288,16.09,6.8,9.98,.,135.8306,.0005535,.0007740
AgMet,15min,scipio,127,09APR2020:07:30:00,12.63,45.45,45.63,45.95,45.01,71,72,69,0.7310,36.51,3.2,3.6,286,18.59,6.4,9.99,.,209.5517,.0007910,.0009967
AgMet,15min,scipio,127,09APR2020:07:45:00,12.64,47.12,46.48,47.24,45.45,70,71,69,0.7720,37.18,5.3,3.9,292,12.70,9.0,9.99,.,264.9710,.0010759,.0013156
AgMet,15min,scipio,127,09APR2020:08:00:00,12.76,46.47,46.90,47.30,46.41,71,71,69,0.7580,37.51,6.1,6.2,275,15.65,9.6,10.00,.,224.9099,.0011311,.0014564
AgMet,15min,scipio,127,09APR2020:08:15:00,12.87,47.10,46.83,47.28,46.41,68,72,68,0.7520,37.58,3.2,5.0,278,20.67,7.0,9.99,.,186.3853,.0010412,.0013176
AgMet,15min,scipio,127,09APR2020:08:30:00,12.98,48.45,47.76,48.45,47.05,67,70,67,0.7810,37.90,4.1,3.2,269,16.11,7.2,10.00,.,319.1163,.0015276,.0017821
AgMet,15min,scipio,127,09APR2020:08:45:00,13,48.89,48.97,49.75,48.19,63,69,63,0.7440,38.11,5.0,4.7,304,31.60,10.3,10.00,.,290.7679,.0015568,.0018940
AgMet,15min,scipio,127,09APR2020:09:00:00,13.06,52.03,50.82,52.15,48.69,59,65,58,0.7870,37.90,4.6,4.5,350,23.41,9.4,10.00,.,445.6870,.0022753,.0026929
AgMet,15min,scipio,127,09APR2020:09:15:00,13.15,52.09,52.14,53.21,50.98,58,61,56,0.7690,38.02,7.6,5.9,289,20.38,12.9,10.01,.,418.8710,.0023195,.0028378
AgMet,15min,scipio,127,09APR2020:09:30:00,13.45,51.51,52.62,54.09,51.45,62,62,58,0.8030,38.99,11.4,9.1,259,13.40,18.4,10.01,.,466.1822,.0025770,.0032434
AgMet,15min,scipio,127,09APR2020:09:45:00,13.6,49.31,50.09,51.51,49.28,64,66,61,0.7710,38.46,15.7,14.1,249,7.88,24.1,10.00,.,280.8342,.0018462,.0025362
AgMet,15min,scipio,127,09APR2020:10:00:00,13.67,49.16,49.21,49.60,48.98,65,66,64,0.7740,37.96,14.9,15.7,252,9.55,23.2,10.00,.,267.6309,.0017815,.0024791
AgMet,15min,scipio,127,09APR2020:10:15:00,13.46,47.60,48.69,49.22,47.57,65,66,63,0.7340,37.35,16.5,14.7,251,10.94,28.9,9.99,.,217.4192,.0016163,.0022795
AgMet,15min,scipio,127,09APR2020:10:30:00,13.15,44.46,46.50,47.63,44.46,72,72,65,0.7120,35.96,19.9,18.7,232,12.69,31.4,9.99,.,86.6977,.0011427,.0017970
AgMet,15min,scipio,127,09APR2020:10:45:00,13.11,41.94,42.07,44.46,41.26,82,83,72,0.7380,36.23,17.8,19.9,241,12.84,31.8,10.01,.,77.7398,.0007044,.0010743
AgMet,15min,scipio,127,09APR2020:11:00:00,13.31,41.23,41.57,42.00,41.21,82,82,79,0.7240,36.03,20.0,18.5,244,10.38,29.8,10.01,.,159.7664,.0008966,.0012447
AgMet,15min,scipio,127,09APR2020:11:15:00,14.1,40.94,42.16,43.99,40.88,84,84,74,0.7310,36.30,13.4,15.6,243,27.34,27.8,10.02,.,254.3922,.0012022,.0015606
AgMet,15min,scipio,127,09APR2020:11:30:00,14.56,41.29,41.23,42.29,40.65,85,88,82,0.7480,36.71,22.0,18.3,245,12.48,34.0,10.02,.,624.1819,.0019611,.0023087
AgMet,15min,scipio,127,09APR2020:11:45:00,13.74,40.27,41.03,41.76,40.24,84,87,82,0.7090,36.88,21.6,21.9,243,11.62,35.1,10.02,.,428.9257,.0013981,.0017173
AgMet,15min,scipio,127,09APR2020:12:00:00,13.24,38.42,39.18,40.30,38.36,86,87,82,0.6800,35.03,20.7,21.4,245,11.55,31.6,10.02,.,87.6281,.0005657,.0008305
AgMet,15min,scipio,127,09APR2020:12:15:00,13.14,38.53,38.38,38.65,38.18,86,88,85,0.6850,34.64,15.0,18.0,260,12.53,27.0,10.04,.,72.4447,.0004754,.0006923
AgMet,15min,scipio,127,09APR2020:12:30:00,13.76,39.36,38.69,39.42,38.18,88,88,86,0.7160,35.09,13.2,14.0,267,9.81,20.6,10.06,.,207.4281,.0008607,.0010690
AgMet,15min,scipio,127,09APR2020:12:45:00,14.58,43.82,41.63,44.35,39.27,84,88,76,0.8110,37.09,9.8,11.3,261,22.69,18.6,10.07,.,520.1175,.0019420,.0022399
AgMet,15min,scipio,127,09APR2020:13:00:00,14.56,42.53,42.52,43.82,41.95,89,91,83,0.8200,39.09,17.8,13.4,278,9.67,26.5,10.08,.,923.9659,.0030014,.0033288
AgMet,15min,scipio,127,09APR2020:13:15:00,14.57,43.18,42.82,43.44,42.13,84,89,83,0.7920,38.87,16.8,17.6,273,7.88,23.7,10.08,.,871.2305,.0026609,.0030212
AgMet,15min,scipio,127,09APR2020:13:30:00,14.53,43.17,43.55,44.35,42.88,82,86,78,0.7740,38.42,18.1,17.5,258,9.17,25.9,10.08,.,692.7739,.0023251,.0027325
AgMet,15min,scipio,127,09APR2020:13:45:00,14.53,44.64,44.45,45.11,43.17,76,85,72,0.7630,38.38,15.6,17.0,252,10.77,24.6,10.08,.,.,.0025038,.0029690
AgMet,15min,scipio,127,09APR2020:14:00:00,14.47,46.46,45.75,46.63,44.64,75,79,70,0.8070,37.75,15.4,15.7,252,13.52,24.3,10.08,.,944.3190,.0034506,.0040537
AgMet,15min,scipio,127,09APR2020:14:15:00,14.48,45.93,46.30,47.96,45.46,75,75,67,0.7860,37.49,14.8,15.0,249,15.07,24.8,10.08,.,875.9460,.0033481,.0039758
AgMet,15min,scipio,127,09APR2020:14:30:00,14.45,47.10,46.24,47.63,44.93,67,77,67,0.7370,38.29,14.6,14.4,268,10.89,21.9,10.08,.,814.3861,.0030980,.0036655
AgMet,15min,scipio,127,09APR2020:14:45:00,14.09,47.98,47.88,48.81,46.63,64,74,63,0.7290,37.28,9.8,12.2,268,23.58,18.4,10.08,.,830.2129,.0035070,.0041764
AgMet,15min,scipio,127,09APR2020:15:00:00,14.01,49.51,48.64,49.69,47.98,64,66,61,0.7730,36.67,11.5,10.7,251,14.83,18.4,10.08,.,769.8869,.0034368,.0041188
AgMet,15min,scipio,127,09APR2020:15:15:00,13.98,48.95,48.58,49.51,48.10,61,66,60,0.7220,36.31,12.1,11.9,279,12.46,20.8,10.08,.,723.0891,.0032220,.0039369
AgMet,15min,scipio,127,09APR2020:15:30:00,13.98,50.10,49.21,50.10,48.84,60,62,56,0.7370,35.85,9.3,11.1,273,20.20,18.9,10.08,.,701.2509,.0032404,.0039752
AgMet,15min,scipio,127,09APR2020:15:45:00,13.97,50.09,49.84,50.56,49.27,55,60,55,0.6710,35.13,10.6,9.3,278,15.04,17.8,10.08,.,652.0085,.0031489,.0038627
AgMet,15min,scipio,127,09APR2020:16:00:00,13.95,51.26,50.13,51.32,49.33,54,57,52,0.6980,34.55,8.7,9.7,274,14.35,14.9,10.09,.,610.3871,.0030136,.0037620
AgMet,15min,scipio,127,09APR2020:16:15:00,13.92,50.26,50.76,51.50,49.68,53,55,49,0.6600,34.00,8.3,8.8,268,23.57,16.2,10.09,.,532.2607,.0027402,.0034719
AgMet,15min,scipio,127,09APR2020:16:30:00,13.96,49.97,49.80,50.38,49.09,57,62,51,0.7010,35.29,8.1,7.6,322,29.92,13.4,10.08,.,244.7229,.0016130,.0021608
AgMet,15min,scipio,127,09APR2020:16:45:00,13.58,48.15,49.36,50.55,48.15,59,62,55,0.6770,35.49,8.1,7.8,346,19.29,14.3,10.08,.,241.9284,.0015424,.0020773
AgMet,15min,scipio,127,09APR2020:17:00:00,13.99,49.79,48.37,49.79,47.91,66,66,57,0.7990,35.83,6.5,7.3,337,12.66,11.8,10.08,.,189.6039,.0012523,.0017067
AgMet,15min,scipio,127,09APR2020:17:15:00,13.98,49.85,49.28,49.91,48.94,65,66,61,0.7900,37.39,8.8,8.2,350,14.92,13.2,10.08,.,337.2486,.0016293,.0021281
AgMet,15min,scipio,127,09APR2020:17:30:00,14,48.85,49.18,49.91,48.76,63,65,62,0.7420,37.32,9.0,9.1,351,12.03,13.6,10.08,.,291.8801,.0014487,.0019681
AgMet,15min,scipio,127,09APR2020:17:45:00,14.01,48.74,48.68,49.20,48.21,63,66,62,0.7390,37.05,8.1,8.3,350,11.90,11.8,10.08,.,217.7302,.0010867,.0015460
AgMet,15min,scipio,127,09APR2020:18:00:00,13.99,48.15,48.50,48.86,48.09,67,67,63,0.7640,37.19,8.0,8.1,340,9.71,11.0,10.08,.,187.6315,.0009237,.0013571
AgMet,15min,scipio,127,09APR2020:18:15:00,14.02,46.92,47.67,48.21,46.92,69,69,66,0.7560,37.25,7.7,7.9,346,8.60,10.3,10.07,.,127.3697,.0006087,.0009885
AgMet,15min,scipio,127,09APR2020:18:30:00,14.02,46.68,47.02,47.24,46.62,70,70,69,0.7550,37.53,6.0,6.8,343,10.93,9.4,10.07,.,95.5333,.0003809,.0006843
AgMet,15min,scipio,127,09APR2020:18:45:00,13.55,45.10,46.11,46.74,45.10,73,73,69,0.7420,37.14,5.4,5.7,332,8.46,7.9,10.07,.,50.0190,.0001017,.0003382
AgMet,15min,scipio,127,09APR2020:19:00:00,13.12,41.82,43.13,45.19,41.76,82,82,73,0.7350,36.50,4.4,4.7,280,17.30,6.6,10.07,.,10.8496,-.000052,.0000875
AgMet,15min,scipio,127,09APR2020:19:15:00,12.91,42.23,42.07,42.29,41.76,81,82,81,0.7430,36.75,4.9,4.8,267,4.73,6.8,10.06,.,2.3823,.0000641,.0000891
AgMet,15min,scipio,127,09APR2020:19:30:00,12.84,42.53,42.28,42.64,42.03,80,82,80,0.7440,36.94,4.8,4.8,269,5.70,6.6,10.06,.,0.1021,.0000599,.0000844
AgMet,15min,scipio,127,09APR2020:19:45:00,12.82,41.94,42.36,42.64,41.94,81,81,80,0.7280,36.71,4.3,4.7,277,6.28,6.6,10.06,.,0.0000,.0000646,.0000907
AgMet,15min,scipio,127,09APR2020:20:00:00,12.8,40.65,41.12,42.00,40.41,83,85,81,0.7140,36.23,2.0,3.1,349,32.09,3.5,10.06,.,0.0000,.0000192,.0000341
AgMet,15min,scipio,127,09APR2020:20:15:00,12.79,37.07,38.60,40.71,37.01,88,88,83,0.6580,34.74,2.8,2.3,42,15.51,3.7,10.06,.,0.0000,-.000013,-.000010
AgMet,15min,scipio,127,09APR2020:20:30:00,12.78,36.77,36.72,37.13,36.45,91,91,88,0.6690,33.88,3.1,3.0,56,8.71,3.9,10.05,.,0.0000,-.000011,-.000009
AgMet,15min,scipio,127,09APR2020:20:45:00,12.77,36.43,36.46,36.89,36.07,90,92,89,0.6570,33.94,0.3,1.7,17,52.64,2.6,10.05,.,0.0000,-.000037,-.000046
AgMet,15min,scipio,127,09APR2020:21:00:00,12.76,35.68,36.08,36.58,35.56,91,91,90,0.6450,33.52,0.1,0.1,315,59.84,1.3,10.05,.,0.0000,-.000079,-.000125
AgMet,15min,scipio,127,09APR2020:21:15:00,12.75,35.07,35.40,35.80,35.04,92,92,91,0.6320,33.11,0.0,0.0,77,50.34,0.0,10.05,.,0.0000,-.000080,-.000127
AgMet,15min,scipio,127,09APR2020:21:30:00,12.74,34.39,34.80,35.15,34.22,93,93,91,0.6230,32.69,0.0,0.0,0,0.00,0.0,10.05,.,0.0000,-.000080,-.000129
AgMet,15min,scipio,127,09APR2020:21:45:00,12.73,33.16,33.61,34.51,32.92,93,94,92,0.5950,31.69,0.5,0.3,115,2.85,1.5,10.05,.,0.0000,-.000069,-.000104
AgMet,15min,scipio,127,09APR2020:22:00:00,12.72,32.92,33.02,33.28,32.81,94,95,93,0.5960,31.39,0.6,0.2,134,21.11,2.6,10.05,.,0.0000,-.000071,-.000109
AgMet,15min,scipio,127,09APR2020:22:15:00,12.72,32.25,32.38,32.98,31.84,94,95,93,0.5830,30.79,2.8,1.8,155,7.08,3.9,10.05,.,0.0000,-.000040,-.000051
AgMet,15min,scipio,127,09APR2020:22:30:00,12.71,32.75,32.32,32.84,31.84,95,95,94,0.5950,30.87,2.2,2.9,145,6.35,3.7,10.05,.,0.0000,-.000028,-.000033
AgMet,15min,scipio,127,09APR2020:22:45:00,12.7,33.37,32.84,33.40,32.69,95,95,94,0.6140,31.46,0.2,1.0,133,12.17,1.3,10.05,.,0.0000,-.000054,-.000075
AgMet,15min,sutherland,70,09APR2020:00:00:00,12.63,48.81,49.48,49.85,48.81,59,59,57,0.6920,35.21,4.2,4.7,167,12.88,8.6,7.43,.,0.0006,.0001007,.0001586
AgMet,15min,sutherland,70,09APR2020:00:15:00,12.63,48.06,47.96,48.84,47.27,61,62,59,0.6950,34.90,2.9,3.8,159,17.23,7.5,7.43,.,0.0022,.0000320,.0000699
AgMet,15min,sutherland,70,09APR2020:00:30:00,12.62,47.42,47.53,48.23,47.13,59,61,58,0.6540,33.99,3.7,2.7,14,48.32,6.6,7.43,.,0.0066,-.000032,-.000015
AgMet,15min,sutherland,70,09APR2020:00:45:00,12.62,46.14,46.66,47.48,46.08,62,62,59,0.6580,33.83,3.8,3.7,99,12.42,5.5,7.43,.,0.0073,.0000233,.0000576
AgMet,15min,sutherland,70,09APR2020:01:00:00,12.62,45.88,45.79,46.20,45.35,64,65,62,0.6720,34.17,4.5,4.6,117,14.78,6.4,7.43,.,0.0039,.0000513,.0000901
AgMet,15min,sutherland,70,09APR2020:01:15:00,12.61,45.85,45.92,46.23,45.67,66,66,63,0.6880,34.58,4.6,4.6,137,4.69,6.4,7.43,.,0.0007,.0000487,.0000865
AgMet,15min,sutherland,70,09APR2020:01:30:00,12.61,48.61,46.66,48.67,45.53,62,67,61,0.7170,35.56,3.9,4.0,157,17.42,6.8,7.43,.,0.0004,.0000193,.0000502
AgMet,15min,sutherland,70,09APR2020:01:45:00,12.58,46.52,47.66,48.76,46.52,64,65,62,0.6920,35.99,4.0,4.3,137,23.40,5.9,7.44,.,0.0000,.0000397,.0000775
AgMet,15min,sutherland,70,09APR2020:02:00:00,12.59,45.62,45.98,46.63,45.48,66,66,63,0.6910,34.93,3.3,3.4,85,55.89,4.8,7.44,.,0.0000,-.000012,.0000096
AgMet,15min,sutherland,70,09APR2020:02:15:00,12.59,45.10,45.06,45.62,44.72,67,69,66,0.6830,35.08,3.4,3.4,140,14.94,5.5,7.44,.,0.0000,-.000030,-.000015
