AgMet,15min,huntington,118,18SEP2019:10:45:00,14.42,69.16,68.35,69.78,67.33,23,29,20,0.5200,29.42,3.8,3.7,184,31.76,8.6,12.54,.,694.6512,.0047107,.0055962
AgMet,15min,huntington,118,18SEP2019:11:00:00,14.4,70.21,69.30,70.27,68.12,23,26,20,0.6100,29.86,4.3,4.4,177,32.38,9.2,12.54,.,716.1628,.0049800,.0059882
AgMet,15min,huntington,118,18SEP2019:11:15:00,14.39,69.86,69.41,70.30,68.58,22,25,20,0.6150,29.34,5.2,4.7,205,22.81,12.3,12.54,.,733.2558,.0051419,.0062126
AgMet,15min,huntington,118,18SEP2019:11:30:00,14.38,70.79,70.66,71.06,69.92,24,28,20,0.5430,31.70,3.4,3.9,154,33.12,9.0,12.54,.,748.3721,.0052111,.0061729
AgMet,15min,huntington,118,18SEP2019:11:45:00,14.38,72.37,71.49,72.66,70.68,22,25,19,0.5040,30.51,3.7,3.8,161,41.98,10.1,12.54,.,757.3256,.0053106,.0062782
AgMet,15min,huntington,118,18SEP2019:12:00:00,14.37,74.00,72.93,74.06,71.96,20,25,17,0.6190,29.85,4.3,4.0,171,42.45,13.2,12.54,.,762.3256,.0054549,.0064863
AgMet,15min,huntington,118,18SEP2019:12:15:00,14.36,73.65,73.31,74.14,72.28,21,25,18,0.6660,30.65,4.1,4.1,133,40.31,14.5,12.54,.,769.0698,.0055296,.0065827
AgMet,15min,huntington,118,18SEP2019:12:30:00,14.35,74.06,73.76,74.20,73.36,19,23,16,0.5100,28.71,6.4,5.2,167,36.93,17.3,12.54,.,767.0930,.0057071,.0069730
AgMet,15min,huntington,118,18SEP2019:12:45:00,14.34,74.75,74.18,74.81,73.41,18,21,15,0.5410,27.99,6.5,6.6,177,28.66,14.9,12.54,.,767.0930,.0059086,.0074025
AgMet,15min,huntington,118,18SEP2019:13:00:00,14.32,75.34,75.02,75.80,74.17,18,21,15,0.5200,28.35,6.9,6.8,195,34.59,18.4,12.53,.,750.1163,.0058932,.0074346
AgMet,15min,huntington,118,18SEP2019:13:15:00,14.3,74.52,75.04,75.92,74.52,18,21,16,0.4600,28.45,7.3,6.9,183,33.52,19.3,12.53,.,745.0000,.0058650,.0074177
AgMet,15min,huntington,118,18SEP2019:13:30:00,14.29,75.19,74.84,75.31,74.38,17,19,15,0.5520,27.31,8.4,8.1,212,24.15,17.8,12.53,.,730.6977,.0059258,.0076611
AgMet,15min,huntington,118,18SEP2019:13:45:00,14.28,76.15,75.71,76.33,75.16,18,19,16,0.5830,28.94,8.0,8.2,199,20.66,16.7,12.53,.,709.7674,.0058473,.0075916
AgMet,15min,huntington,118,18SEP2019:14:00:00,14.27,76.21,75.91,76.82,75.16,18,21,16,0.5870,29.51,7.6,7.6,184,25.85,18.4,12.53,.,683.1395,.0056069,.0072493
AgMet,15min,huntington,118,18SEP2019:14:15:00,14.26,76.15,76.73,77.61,75.74,18,21,15,0.6220,30.49,6.2,6.6,176,30.23,18.0,12.53,.,665.0000,.0053812,.0068783
AgMet,15min,huntington,118,18SEP2019:14:30:00,14.24,76.50,76.66,76.97,76.15,18,21,16,0.6250,30.62,6.8,7.0,179,26.04,18.9,12.52,.,638.7209,.0052550,.0067995
AgMet,15min,huntington,118,18SEP2019:14:45:00,14.23,76.85,76.78,77.02,76.44,19,21,16,0.5740,30.79,6.9,6.9,179,26.40,21.0,12.52,.,607.0930,.0050305,.0065432
AgMet,15min,huntington,118,18SEP2019:15:00:00,14.22,76.76,76.63,77.08,76.15,18,20,16,0.6060,29.97,9.5,7.9,196,18.32,16.9,12.52,.,574.1860,.0049677,.0066315
AgMet,15min,huntington,118,18SEP2019:15:15:00,14.22,77.17,76.82,77.23,76.44,18,21,16,0.6170,30.22,7.4,8.6,189,27.28,14.9,12.52,.,539.4186,.0048461,.0065973
AgMet,15min,huntington,118,18SEP2019:15:30:00,14.22,77.32,76.79,77.43,76.38,18,20,16,0.6200,30.05,8.4,8.0,188,26.48,16.2,12.52,.,502.4419,.0045134,.0061677
AgMet,15min,huntington,118,18SEP2019:15:45:00,14.22,77.20,77.00,77.61,76.56,19,21,16,0.5790,30.97,6.1,6.9,177,25.37,15.1,12.52,.,461.7442,.0040473,.0054978
AgMet,15min,huntington,118,18SEP2019:16:00:00,14.22,76.91,76.97,77.32,76.73,19,21,18,0.5890,31.35,7.1,6.7,194,16.22,17.1,12.51,.,419.1860,.0037277,.0051319
AgMet,15min,huntington,118,18SEP2019:16:15:00,14.23,77.46,77.42,77.96,76.79,20,22,17,0.5870,32.64,4.6,5.7,178,27.30,10.7,12.51,.,375.1163,.0032495,.0044706
AgMet,15min,huntington,118,18SEP2019:16:30:00,14.26,77.72,77.69,78.13,77.26,21,24,18,0.6920,34.69,3.6,4.3,175,25.99,9.6,12.51,.,330.6977,.0026367,.0035733
AgMet,15min,huntington,118,18SEP2019:16:45:00,13.99,76.82,77.12,77.78,76.73,21,23,19,0.7360,34.24,5.6,4.3,168,33.26,13.8,12.51,.,285.5814,.0022876,.0031931
AgMet,15min,huntington,118,18SEP2019:17:00:00,13.83,76.38,76.70,77.08,76.35,23,24,21,0.7230,35.76,5.9,6.1,175,26.57,16.2,12.50,.,239.7674,.0023059,.0034733
AgMet,15min,huntington,118,18SEP2019:17:15:00,13.68,75.63,76.04,76.44,75.63,23,24,22,0.7190,35.98,5.1,5.5,166,27.24,12.1,12.50,.,193.4884,.0018305,.0028635
AgMet,15min,huntington,118,18SEP2019:17:30:00,13.5,75.22,75.43,75.74,75.16,24,25,23,0.6900,36.09,5.0,4.9,167,28.55,13.2,12.50,.,150.9302,.0013426,.0022405
AgMet,15min,huntington,118,18SEP2019:17:45:00,13.28,74.35,74.80,75.34,74.29,24,26,23,0.7230,36.03,4.6,4.7,163,26.24,14.0,12.50,.,110.5814,.0010023,.0018430
AgMet,15min,huntington,118,18SEP2019:18:00:00,13.09,73.47,73.73,74.35,73.47,25,27,24,0.6780,35.91,3.8,4.1,169,27.65,15.6,12.49,.,73.1163,.0005965,.0013068
AgMet,15min,huntington,118,18SEP2019:18:15:00,12.97,71.55,72.23,73.53,71.20,25,27,24,0.6600,34.81,3.9,4.1,159,26.92,11.4,12.49,.,22.2442,.0003756,.0010538
AgMet,15min,huntington,118,18SEP2019:18:30:00,12.92,71.84,71.56,71.96,71.09,25,26,24,0.6410,33.67,4.6,4.1,168,26.68,12.5,12.48,.,7.6977,.0004301,.0006660
AgMet,15min,huntington,118,18SEP2019:18:45:00,12.91,70.91,71.60,72.08,70.85,24,25,24,0.6370,33.18,5.1,5.2,172,25.05,16.2,12.48,.,1.6279,.0005723,.0008449
AgMet,15min,huntington,118,18SEP2019:19:00:00,12.9,70.10,70.60,71.03,70.10,25,26,24,0.6400,33.11,4.8,4.7,177,22.97,13.4,12.48,.,0.0349,.0004846,.0007304
AgMet,15min,huntington,118,18SEP2019:19:15:00,12.89,70.21,70.41,70.68,69.98,25,26,24,0.6330,32.82,5.5,5.2,179,23.53,12.1,12.48,.,0.0000,.0005453,.0008045
AgMet,15min,huntington,118,18SEP2019:19:30:00,12.88,69.16,69.57,70.33,68.99,26,26,25,0.6300,32.82,5.7,5.7,185,16.64,12.7,12.48,.,0.0000,.0005885,.0008506
AgMet,15min,huntington,118,18SEP2019:19:45:00,12.88,66.49,68.37,69.40,66.37,27,30,26,0.6470,33.02,5.6,5.6,190,14.52,9.6,12.47,.,0.0000,.0005574,.0008048
AgMet,15min,huntington,118,18SEP2019:20:00:00,12.87,65.67,66.26,66.72,65.67,29,30,29,0.6520,33.42,5.6,5.5,204,13.35,8.8,12.47,.,0.0000,.0005005,.0007219
AgMet,15min,huntington,118,18SEP2019:20:15:00,12.87,61.60,63.32,65.67,61.60,34,38,30,0.7030,34.54,4.1,5.2,222,11.10,7.2,12.47,.,0.0000,.0004012,.0005833
AgMet,15min,huntington,118,18SEP2019:20:30:00,12.86,61.13,61.30,61.83,60.84,37,38,35,0.6640,34.61,3.0,3.1,209,9.63,4.8,12.46,.,0.0000,.0001454,.0002512
AgMet,15min,huntington,118,18SEP2019:20:45:00,12.86,61.83,60.99,61.83,60.61,34,36,30,0.5740,32.61,4.4,3.7,199,6.79,7.0,12.46,.,0.0000,.0002220,.0003540
AgMet,15min,huntington,118,18SEP2019:21:00:00,12.85,60.43,61.05,62.47,59.82,32,35,30,0.5920,31.23,4.7,4.8,219,11.09,8.1,12.46,.,0.0000,.0003540,.0005212
AgMet,15min,huntington,118,18SEP2019:21:15:00,12.85,61.87,61.27,61.96,60.43,32,33,31,0.5850,31.00,6.1,5.3,229,7.10,8.3,12.46,.,0.0000,.0004140,.0005939
AgMet,15min,huntington,118,18SEP2019:21:30:00,12.84,61.04,61.56,62.02,61.04,32,33,31,0.6070,31.68,5.0,5.8,226,6.45,7.2,12.46,.,0.0000,.0004546,.0006411
AgMet,15min,huntington,118,18SEP2019:21:45:00,12.84,61.51,61.13,61.57,60.75,33,34,32,0.6040,32.03,4.7,4.6,228,7.38,7.0,12.46,.,0.0000,.0003337,.0004955
AgMet,15min,huntington,118,18SEP2019:22:00:00,12.83,61.45,61.65,62.04,61.40,33,35,31,0.6450,32.38,4.8,5.0,235,5.68,7.5,12.46,.,0.0000,.0003799,.0005529
AgMet,15min,huntington,118,18SEP2019:22:15:00,12.82,61.80,61.53,61.86,61.28,34,35,33,0.6270,33.04,4.7,4.6,239,4.64,6.6,12.46,.,0.0000,.0003329,.0004945
AgMet,15min,huntington,118,18SEP2019:22:30:00,12.82,60.70,61.34,61.80,60.70,35,36,33,0.6430,33.13,4.2,4.5,232,5.20,5.5,12.46,.,0.0000,.0003157,.0004724
AgMet,15min,huntington,118,18SEP2019:22:45:00,12.81,59.85,59.81,60.70,58.25,36,40,34,0.6070,33.12,2.4,3.3,237,20.45,3.7,12.46,.,0.0000,.0001588,.0002667
AgMet,15min,huntington,118,18SEP2019:23:00:00,12.81,59.77,58.59,59.88,56.74,36,39,32,0.5650,31.38,3.4,2.7,251,7.31,4.8,12.46,.,0.0000,.0000908,.0001733
AgMet,15min,huntington,118,18SEP2019:23:15:00,12.8,60.17,59.85,60.29,59.36,32,34,31,0.5640,30.17,4.1,3.9,249,6.27,5.3,12.46,.,0.0000,.0002599,.0004017
AgMet,15min,huntington,118,18SEP2019:23:30:00,12.79,59.01,59.68,60.17,59.01,32,33,31,0.5590,29.76,3.4,3.9,253,8.74,5.0,12.46,.,0.0000,.0002515,.0003911
AgMet,15min,huntington,118,18SEP2019:23:45:00,12.79,54.58,55.63,59.01,53.80,39,44,33,0.5680,31.25,1.0,2.0,41,82.40,5.3,12.46,.,0.0000,-.000018,.0000140
AgMet,15min,pelicanlake,120,18SEP2019:00:00:00,12.76,52.30,53.35,53.89,52.27,42,46,40,0.6100,31.07,2.2,2.3,271,11.79,2.9,6.30,.,0.0000,-.000005,.0000317
AgMet,15min,pelicanlake,120,18SEP2019:00:15:00,12.75,46.81,47.15,52.30,45.04,62,68,45,0.6990,34.48,4.1,3.1,31,15.39,6.6,6.30,.,0.0000,-.000009,.0000150
AgMet,15min,pelicanlake,120,18SEP2019:00:30:00,12.75,48.46,46.90,48.46,46.11,62,66,56,0.6440,34.59,4.5,4.4,23,4.78,5.7,6.30,.,0.0000,.0000569,.0000990
AgMet,15min,pelicanlake,120,18SEP2019:00:45:00,12.74,49.53,49.56,50.68,48.46,52,56,48,0.6000,32.51,3.5,3.9,39,9.32,5.3,6.31,.,0.0000,.0000893,.0001497
AgMet,15min,pelicanlake,120,18SEP2019:01:00:00,12.73,45.99,46.81,49.58,45.02,60,67,50,0.6600,33.43,4.0,4.0,44,4.24,5.3,6.31,.,0.0000,.0000496,.0000916
AgMet,15min,pelicanlake,120,18SEP2019:01:15:00,12.73,48.76,47.51,48.76,45.99,58,63,55,0.6520,33.36,2.9,3.6,37,6.63,3.9,6.31,.,0.0000,.0000382,.0000788
AgMet,15min,pelicanlake,120,18SEP2019:01:30:00,12.72,48.47,48.79,49.71,48.17,55,56,53,0.6290,33.25,1.8,2.0,99,46.55,3.3,6.31,.,0.0000,-.000078,-.000080
AgMet,15min,pelicanlake,120,18SEP2019:01:45:00,12.72,44.76,46.41,48.59,44.67,60,65,53,0.6550,33.12,2.4,2.5,40,25.36,4.2,6.31,.,0.0000,-.000050,-.000042
AgMet,15min,pelicanlake,120,18SEP2019:02:00:00,12.71,45.77,45.41,45.85,44.61,62,65,60,0.6270,33.25,1.5,1.7,134,28.15,3.3,6.31,.,0.0000,-.000118,-.000144
AgMet,15min,pelicanlake,120,18SEP2019:02:15:00,12.71,48.81,47.30,48.99,45.77,57,61,53,0.6200,32.62,1.5,1.6,182,29.68,4.2,6.31,.,0.0000,-.000121,-.000147
AgMet,15min,pelicanlake,120,18SEP2019:02:30:00,12.71,49.13,48.85,49.19,48.60,53,53,52,0.6140,32.32,0.2,0.9,321,22.49,1.8,6.31,.,0.0000,-.000197,-.000273
AgMet,15min,pelicanlake,120,18SEP2019:02:45:00,12.7,47.45,48.76,49.78,47.42,53,57,50,0.6370,32.33,1.5,0.6,270,24.15,2.9,6.31,.,0.0000,-.000242,-.000353
AgMet,15min,pelicanlake,120,18SEP2019:03:00:00,12.7,44.00,45.68,47.59,43.85,62,69,57,0.6450,33.37,2.8,2.1,333,40.41,4.2,6.31,.,0.0000,-.000084,-.000092
AgMet,15min,pelicanlake,120,18SEP2019:03:15:00,12.69,45.24,45.72,46.53,44.00,71,78,62,0.7860,36.86,3.9,3.4,360,12.84,5.5,6.31,.,0.0000,-.000038,-.000028
AgMet,15min,pelicanlake,120,18SEP2019:03:30:00,12.69,44.30,44.40,45.30,43.82,76,78,74,0.7410,37.35,4.4,4.4,337,8.65,5.3,6.32,.,0.0000,-.000023,-.000010
AgMet,15min,pelicanlake,120,18SEP2019:03:45:00,12.69,43.18,43.69,44.41,43.06,77,80,74,0.7600,36.94,4.0,4.2,321,5.50,5.5,6.32,.,0.0000,-.000033,-.000024
AgMet,15min,pelicanlake,120,18SEP2019:04:00:00,12.68,43.24,43.43,43.65,43.18,80,81,79,0.7680,37.53,3.7,3.8,336,5.63,4.6,6.32,.,0.0000,-.000060,-.000059
AgMet,15min,pelicanlake,120,18SEP2019:04:15:00,12.68,42.45,42.68,43.36,42.15,81,82,79,0.7400,37.19,2.7,3.4,323,17.20,4.4,6.32,.,0.0000,-.000080,-.000087
AgMet,15min,pelicanlake,120,18SEP2019:04:30:00,12.67,42.36,42.72,43.24,42.24,77,80,75,0.6920,36.09,3.7,3.0,305,7.77,5.7,6.32,.,0.0000,-.000082,-.000090
AgMet,15min,pelicanlake,120,18SEP2019:04:45:00,12.67,42.12,42.16,42.48,41.98,75,75,74,0.6870,34.73,4.1,4.0,321,7.34,5.3,6.32,.,0.0000,-.000031,-.000021
AgMet,15min,pelicanlake,120,18SEP2019:05:00:00,12.67,42.24,42.50,42.95,42.09,76,77,75,0.6950,35.38,4.2,4.4,327,10.73,6.4,6.32,.,0.0000,-.000022,-.000009
AgMet,15min,pelicanlake,120,18SEP2019:05:15:00,12.66,41.59,42.24,42.68,41.59,77,79,75,0.7000,35.49,3.9,4.1,320,11.80,6.6,6.32,.,0.0000,-.000036,-.000028
AgMet,15min,pelicanlake,120,18SEP2019:05:30:00,12.65,42.00,41.74,42.27,41.18,78,79,77,0.6960,35.42,2.7,3.0,5,15.75,3.5,6.32,.,0.0000,-.000082,-.000091
AgMet,15min,pelicanlake,120,18SEP2019:05:45:00,12.64,41.95,41.91,42.24,41.56,77,79,76,0.6990,35.34,2.4,2.7,339,12.27,3.5,6.32,.,0.1744,-.000093,-.000106
AgMet,15min,pelicanlake,120,18SEP2019:06:00:00,12.64,40.36,40.86,42.00,40.18,79,81,77,0.6890,34.74,3.3,2.8,313,20.77,4.4,6.32,.,2.0000,-.000089,-.000102
AgMet,15min,pelicanlake,120,18SEP2019:06:15:00,12.65,39.77,40.02,40.36,39.77,82,83,81,0.6780,34.95,2.1,2.6,313,9.86,3.1,6.32,.,11.2907,-.000087,-.000102
AgMet,15min,pelicanlake,120,18SEP2019:06:30:00,12.67,41.43,40.81,41.57,39.71,79,82,77,0.6960,34.90,2.2,1.9,315,15.69,4.2,6.32,.,40.5116,-.000195,-.000149
AgMet,15min,pelicanlake,120,18SEP2019:06:45:00,12.8,43.40,42.43,43.49,41.42,78,80,76,0.7290,35.97,4.2,3.4,338,6.44,6.4,6.33,.,78.7558,.0000594,.0001693
AgMet,15min,pelicanlake,120,18SEP2019:07:00:00,13.05,45.03,44.29,45.08,43.40,72,76,70,0.7110,35.85,4.6,4.4,319,9.47,6.8,6.33,.,121.2791,.0003431,.0005364
AgMet,15min,pelicanlake,120,18SEP2019:07:15:00,13.44,46.76,45.83,46.79,45.03,66,70,64,0.6940,35.25,4.1,4.4,310,14.53,6.6,6.34,.,166.6279,.0006123,.0008643
AgMet,15min,pelicanlake,120,18SEP2019:07:30:00,14.17,48.67,47.64,48.67,46.76,60,64,58,0.6760,34.27,3.7,3.7,293,13.34,7.0,6.34,.,215.0000,.0008804,.0011641
AgMet,15min,pelicanlake,120,18SEP2019:07:45:00,14.75,50.26,49.67,50.38,48.67,55,58,53,0.6540,34.24,4.0,3.7,298,11.50,7.0,6.35,.,264.6512,.0011968,.0015351
AgMet,15min,pelicanlake,120,18SEP2019:08:00:00,14.64,52.02,51.04,52.05,50.26,52,53,50,0.6610,33.99,5.6,4.9,304,10.11,8.8,6.35,.,315.8140,.0015847,.0020504
AgMet,15min,pelicanlake,120,18SEP2019:08:15:00,14.58,53.41,52.72,53.79,51.99,48,50,46,0.6460,33.57,5.6,5.8,307,12.85,8.6,6.35,.,365.0000,.0019704,.0025595
AgMet,15min,pelicanlake,120,18SEP2019:08:30:00,14.54,55.28,54.45,55.31,53.40,44,46,41,0.6230,32.73,4.6,5.1,310,16.04,7.7,6.36,.,412.9070,.0022822,.0028972
AgMet,15min,pelicanlake,120,18SEP2019:08:45:00,14.51,57.31,56.05,57.31,55.25,40,42,37,0.5940,32.26,4.0,4.3,316,16.65,7.5,6.36,.,458.6047,.0025633,.0031683
AgMet,15min,pelicanlake,120,18SEP2019:09:00:00,14.49,58.87,57.98,58.96,57.16,36,38,34,0.5700,31.15,2.8,3.5,310,31.42,5.9,6.36,.,504.8837,.0028675,.0034590
AgMet,15min,pelicanlake,120,18SEP2019:09:15:00,14.47,60.40,59.36,60.43,58.70,33,34,31,0.5600,30.02,2.0,2.3,275,35.69,6.4,6.36,.,546.6279,.0030771,.0035738
AgMet,15min,pelicanlake,120,18SEP2019:09:30:00,14.45,61.20,61.24,62.17,60.31,32,35,30,0.5580,30.89,2.0,1.9,280,65.85,5.3,6.36,.,587.3256,.0033726,.0038559
AgMet,15min,pelicanlake,120,18SEP2019:09:45:00,14.43,61.65,61.59,62.45,60.96,30,32,29,0.5620,30.13,2.6,2.4,197,53.39,5.3,6.36,.,623.3721,.0036671,.0042360
AgMet,15min,pelicanlake,120,18SEP2019:10:00:00,14.4,63.11,62.48,63.88,61.56,30,33,29,0.6070,30.97,2.1,2.3,221,30.19,4.4,6.35,.,656.6279,.0039153,.0044962
AgMet,15min,pelicanlake,120,18SEP2019:10:15:00,14.38,65.94,64.11,66.00,63.03,30,33,26,0.5650,32.01,1.8,2.2,217,42.20,4.4,6.35,.,685.5814,.0041687,.0047580
AgMet,15min,pelicanlake,120,18SEP2019:10:30:00,14.36,65.82,66.29,67.06,65.53,25,26,24,0.5410,29.49,1.9,1.7,93,53.88,5.0,6.35,.,715.9302,.0044130,.0049728
AgMet,15min,pelicanlake,120,18SEP2019:10:45:00,14.33,65.69,66.19,67.05,65.52,26,27,25,0.5750,30.05,2.4,1.9,3,67.41,5.5,6.35,.,737.3256,.0045895,.0051973
AgMet,15min,pelicanlake,120,18SEP2019:11:00:00,14.31,67.73,66.70,67.91,65.13,27,28,25,0.6130,31.48,2.7,2.7,19,53.78,6.8,6.35,.,757.4419,.0048267,.0055571
AgMet,15min,pelicanlake,120,18SEP2019:11:15:00,14.29,68.11,68.17,68.87,67.52,27,28,25,0.6160,32.48,3.2,3.1,29,33.24,6.4,6.35,.,774.1860,.0050527,.0058615
AgMet,15min,pelicanlake,120,18SEP2019:11:30:00,14.28,69.49,68.57,69.49,68.05,26,27,25,0.6140,32.38,2.5,2.9,329,44.61,5.5,6.34,.,787.9070,.0051560,.0059592
AgMet,15min,pelicanlake,120,18SEP2019:11:45:00,14.27,70.58,69.71,70.58,69.14,26,27,25,0.6570,33.00,2.7,2.4,331,38.55,10.5,6.34,.,795.9302,.0052202,.0059616
AgMet,15min,pelicanlake,120,18SEP2019:12:00:00,14.25,71.55,71.37,72.23,70.58,24,26,24,0.6380,33.09,2.0,2.5,299,73.99,5.9,6.34,.,800.9302,.0053483,.0061241
AgMet,15min,pelicanlake,120,18SEP2019:12:15:00,14.24,72.22,71.81,72.28,71.37,24,27,23,0.6660,33.59,2.3,2.0,210,22.63,6.4,6.34,.,802.9070,.0053258,.0060220
AgMet,15min,pelicanlake,120,18SEP2019:12:30:00,14.22,71.84,72.37,72.93,71.75,24,25,23,0.6380,33.25,2.5,2.2,301,74.44,6.1,6.34,.,798.0233,.0053452,.0060786
AgMet,15min,pelicanlake,120,18SEP2019:12:45:00,14.2,74.37,73.10,74.43,71.84,23,24,22,0.6710,33.42,2.2,2.7,208,51.28,5.3,6.33,.,794.8837,.0054146,.0062338
AgMet,15min,pelicanlake,120,18SEP2019:13:00:00,14.19,75.90,75.30,76.40,74.34,21,23,20,0.6320,33.19,2.3,2.0,174,44.81,5.0,6.33,.,787.7907,.0053743,.0061058
AgMet,15min,pelicanlake,120,18SEP2019:13:15:00,14.16,76.69,75.77,76.93,75.16,22,26,20,0.6450,34.13,2.8,2.9,263,77.23,7.2,6.33,.,772.6744,.0054164,.0062967
AgMet,15min,pelicanlake,120,18SEP2019:13:30:00,14.15,76.99,76.65,77.19,76.34,21,26,20,0.6690,34.10,3.2,2.8,196,63.47,7.9,6.33,.,759.6512,.0053513,.0062297
AgMet,15min,pelicanlake,120,18SEP2019:13:45:00,14.13,77.70,77.51,78.40,76.96,20,24,19,0.6700,33.69,3.5,3.0,304,71.56,8.6,6.33,.,737.0930,.0052585,.0061728
AgMet,15min,pelicanlake,120,18SEP2019:14:00:00,14.11,77.75,77.46,78.46,76.52,20,21,19,0.6150,33.10,4.2,4.3,10,31.40,7.9,6.32,.,715.6977,.0053075,.0064468
AgMet,15min,pelicanlake,120,18SEP2019:14:15:00,14.09,78.17,78.09,79.46,77.25,19,20,18,0.6190,32.65,3.2,3.4,349,45.68,10.5,6.32,.,691.1628,.0050152,.0060000
AgMet,15min,pelicanlake,120,18SEP2019:14:30:00,14.08,79.29,79.24,80.10,78.14,19,23,18,0.6320,33.77,2.6,2.8,280,53.01,7.9,6.32,.,661.5116,.0047280,.0055869
AgMet,15min,pelicanlake,120,18SEP2019:14:45:00,14.06,80.60,79.70,80.70,78.81,19,22,17,0.6780,33.68,3.0,3.0,278,46.01,7.0,6.32,.,630.8140,.0045451,.0054290
AgMet,15min,pelicanlake,120,18SEP2019:15:00:00,14.04,79.29,79.76,80.60,79.17,19,26,17,0.8760,34.09,5.6,3.9,280,45.12,15.8,6.32,.,597.0930,.0044780,.0055271
AgMet,15min,pelicanlake,120,18SEP2019:15:15:00,14.03,79.40,79.01,79.49,78.31,23,28,18,0.7310,37.92,6.9,6.4,219,23.28,14.3,6.31,.,560.0000,.0045950,.0060082
AgMet,15min,pelicanlake,120,18SEP2019:15:30:00,14.04,78.60,79.28,80.10,78.55,23,26,20,0.8350,38.10,6.9,6.6,192,16.29,14.3,6.31,.,521.1628,.0043670,.0057998
AgMet,15min,pelicanlake,120,18SEP2019:15:45:00,14.04,79.29,78.96,79.55,78.25,21,25,17,0.7020,35.31,8.0,7.8,185,13.12,16.4,6.30,.,478.2558,.0042807,.0059051
AgMet,15min,pelicanlake,120,18SEP2019:16:00:00,14.06,79.52,78.51,79.61,77.61,21,23,17,0.7080,34.90,9.7,9.3,178,14.09,18.0,6.30,.,435.4651,.0042314,.0060616
AgMet,15min,pelicanlake,120,18SEP2019:16:15:00,14.01,77.81,77.98,79.58,77.31,22,26,19,0.6520,36.47,9.6,9.5,192,14.04,18.4,6.30,.,390.0000,.0039109,.0057007
AgMet,15min,pelicanlake,120,18SEP2019:16:30:00,13.9,77.58,77.98,78.40,77.40,21,24,19,0.6970,35.46,9.4,9.1,184,12.24,17.8,6.30,.,343.6047,.0035622,.0052970
AgMet,15min,pelicanlake,120,18SEP2019:16:45:00,13.81,76.96,77.27,77.99,76.58,23,27,19,0.7000,36.36,8.3,9.0,192,11.82,15.6,6.30,.,296.6279,.0032002,.0048689
AgMet,15min,pelicanlake,120,18SEP2019:17:00:00,13.71,76.52,77.02,77.61,76.46,21,23,19,0.6390,34.11,10.1,9.1,187,12.86,17.3,6.29,.,249.6512,.0029212,.0046037
AgMet,15min,pelicanlake,120,18SEP2019:17:15:00,13.59,76.10,76.55,76.99,75.90,21,23,20,0.6270,33.42,9.9,10.4,181,10.69,18.2,6.29,.,201.9767,.0028500,.0046996
AgMet,15min,pelicanlake,120,18SEP2019:17:30:00,13.46,75.28,75.86,76.37,75.16,21,23,20,0.6440,32.99,9.9,9.6,186,10.57,16.9,6.29,.,155.6977,.0023915,.0040955
AgMet,15min,pelicanlake,120,18SEP2019:17:45:00,13.32,73.39,74.40,75.63,73.36,23,25,20,0.6750,34.25,7.4,9.0,190,11.20,15.1,6.29,.,112.4419,.0019228,.0034482
AgMet,15min,pelicanlake,120,18SEP2019:18:00:00,13.18,71.27,72.03,73.54,70.98,26,28,23,0.6810,35.04,5.3,6.0,183,10.09,10.1,6.29,.,72.2093,.0010006,.0020007
AgMet,15min,pelicanlake,120,18SEP2019:18:15:00,13.04,68.74,70.27,71.30,68.74,26,28,24,0.6590,33.89,5.6,5.4,178,7.43,9.4,6.29,.,34.5000,.0006152,.0014904
AgMet,15min,pelicanlake,120,18SEP2019:18:30:00,12.93,68.50,68.45,68.85,68.21,27,28,26,0.6250,33.21,5.4,5.5,183,6.52,7.5,6.28,.,7.1744,.0005408,.0007840
AgMet,15min,pelicanlake,120,18SEP2019:18:45:00,12.88,66.94,67.75,68.62,66.94,28,30,26,0.6650,33.40,5.2,5.4,185,7.11,7.5,6.28,.,0.9186,.0005003,.0007297
AgMet,15min,pelicanlake,120,18SEP2019:19:00:00,12.86,70.40,68.15,70.43,66.77,26,30,22,0.5640,31.96,4.3,4.8,165,7.32,5.9,6.28,.,0.0000,.0004525,.0006770
AgMet,15min,pelicanlake,120,18SEP2019:19:15:00,12.85,68.93,69.91,70.99,68.69,24,25,22,0.6050,31.03,3.4,3.9,149,12.95,5.5,6.29,.,0.0000,.0003513,.0005589
AgMet,15min,pelicanlake,120,18SEP2019:19:30:00,12.85,66.87,67.75,68.93,66.87,26,28,25,0.6280,32.01,3.1,3.0,126,8.08,4.2,6.29,.,0.0000,.0001786,.0003179
AgMet,15min,pelicanlake,120,18SEP2019:19:45:00,12.84,67.55,66.91,67.64,66.52,28,28,27,0.6200,32.60,3.8,3.4,128,6.25,5.3,6.29,.,0.0000,.0002266,.0003803
AgMet,15min,pelicanlake,120,18SEP2019:20:00:00,12.84,65.93,66.50,67.58,65.87,28,29,27,0.6260,32.48,4.0,4.0,127,4.83,5.3,6.29,.,0.0000,.0003128,.0004924
AgMet,15min,pelicanlake,120,18SEP2019:20:15:00,12.83,67.26,66.94,67.35,65.87,27,29,27,0.6120,32.00,3.9,4.0,145,10.95,5.5,6.29,.,0.0000,.0003262,.0005121
AgMet,15min,pelicanlake,120,18SEP2019:20:30:00,12.83,65.46,66.88,67.55,65.46,27,28,27,0.6080,32.09,3.7,3.7,146,12.23,5.5,6.29,.,0.0000,.0002793,.0004509
