AgMet,15min,pelicanlake,120,13DEC2018:18:00:00,12.94,23.20,25.48,26.89,23.14,61,65,56,0.2630,13.83,2.5,2.4,326,14.10,3.5,7.40,.,0.0000,-.000045,-.000044
AgMet,15min,pelicanlake,120,13DEC2018:18:15:00,12.93,21.05,22.07,23.63,20.49,63,67,61,0.2530,11.55,3.4,2.9,321,6.29,4.8,7.39,.,0.0000,-.000026,-.000021
AgMet,15min,pelicanlake,120,13DEC2018:18:30:00,12.91,21.86,20.79,21.86,20.19,67,69,65,0.2710,11.55,4.1,3.9,324,7.01,4.8,7.39,.,0.0000,-.000006,.0000042
AgMet,15min,pelicanlake,120,13DEC2018:18:45:00,12.9,20.08,21.37,22.10,19.83,66,67,65,0.2500,11.72,3.0,3.6,310,7.16,3.9,7.39,.,0.0000,-.000010,-.000001
AgMet,15min,pelicanlake,120,13DEC2018:19:00:00,12.89,21.43,21.40,22.48,19.90,64,67,62,0.2480,11.09,2.3,2.6,298,13.05,3.7,7.39,.,0.0000,-.000038,-.000036
AgMet,15min,pelicanlake,120,13DEC2018:19:15:00,12.89,19.04,19.96,21.43,18.98,68,73,63,0.2590,11.10,3.8,3.1,353,9.39,5.3,7.39,.,0.0000,-.000030,-.000026
AgMet,15min,pelicanlake,120,13DEC2018:19:30:00,12.88,20.84,19.83,20.84,19.04,73,74,70,0.2700,12.69,2.5,3.2,328,12.03,3.5,7.39,.,0.0000,-.000037,-.000036
AgMet,15min,pelicanlake,120,13DEC2018:19:45:00,12.87,19.18,20.86,21.76,19.18,69,72,67,0.2560,12.28,4.0,3.0,351,6.95,5.7,7.40,.,0.0000,-.000035,-.000033
AgMet,15min,pelicanlake,120,13DEC2018:20:00:00,12.86,18.44,18.24,19.24,17.58,75,77,71,0.2610,11.68,4.6,4.6,3,12.41,5.3,7.40,.,0.0000,-.000013,-.000006
AgMet,15min,pelicanlake,120,13DEC2018:20:15:00,12.85,18.07,19.12,19.92,17.95,72,75,70,0.2480,11.55,4.2,4.3,349,14.52,5.5,7.40,.,0.0000,-.000010,-.000002
AgMet,15min,pelicanlake,120,13DEC2018:20:30:00,12.84,16.78,17.86,18.63,16.72,74,75,72,0.2410,10.84,4.5,4.5,336,31.20,5.9,7.40,.,0.0000,-.000009,-.000002
AgMet,15min,pelicanlake,120,13DEC2018:20:45:00,12.83,18.50,17.67,18.56,16.72,75,76,73,0.2550,10.96,1.9,3.3,32,17.38,3.5,7.40,.,0.0000,-.000035,-.000035
AgMet,15min,pelicanlake,120,13DEC2018:21:00:00,12.83,16.60,18.16,18.93,16.53,72,73,70,0.2350,10.52,3.7,2.2,323,20.65,5.7,7.40,.,0.0000,-.000061,-.000069
AgMet,15min,pelicanlake,120,13DEC2018:21:15:00,12.82,17.58,16.68,17.58,16.23,75,76,73,0.2460,10.01,4.4,4.5,307,5.92,5.5,7.40,.,0.0000,-.000012,-.000006
AgMet,15min,pelicanlake,120,13DEC2018:21:30:00,12.81,18.69,18.67,19.18,17.52,70,73,69,0.2440,10.60,3.5,4.0,335,15.50,5.5,7.40,.,0.0000,-.000012,-.000004
AgMet,15min,pelicanlake,120,13DEC2018:21:45:00,12.8,15.49,17.49,18.81,15.49,72,76,69,0.2330,10.05,4.1,3.7,312,4.39,5.5,7.40,.,0.0000,-.000021,-.000016
AgMet,15min,pelicanlake,120,13DEC2018:22:00:00,12.8,14.51,15.00,15.62,14.33,78,80,76,0.2340,9.46,3.5,3.9,319,7.20,4.8,7.40,.,0.0000,-.000028,-.000026
AgMet,15min,pelicanlake,120,13DEC2018:22:15:00,12.79,15.07,14.96,15.62,14.33,79,80,77,0.2350,9.58,3.3,3.2,358,19.49,4.4,7.40,.,0.0000,-.000042,-.000044
AgMet,15min,pelicanlake,120,13DEC2018:22:30:00,12.79,13.41,14.64,15.44,13.41,79,80,78,0.2230,9.25,3.5,3.5,309,9.63,4.4,7.40,.,0.0000,-.000036,-.000036
AgMet,15min,pelicanlake,120,13DEC2018:22:45:00,12.78,14.39,13.69,14.70,12.85,81,83,80,0.2340,9.05,4.1,3.4,308,3.94,6.1,7.40,.,0.0000,-.000041,-.000043
AgMet,15min,pelicanlake,120,13DEC2018:23:00:00,12.77,13.78,14.38,14.82,13.78,81,81,80,0.2300,9.51,3.7,4.5,292,8.75,5.9,7.40,.,0.0000,-.000024,-.000022
AgMet,15min,pelicanlake,120,13DEC2018:23:15:00,12.77,14.40,13.93,14.46,13.47,82,83,81,0.2380,9.40,1.2,2.3,354,65.00,2.6,7.40,.,0.0000,-.000065,-.000076
AgMet,15min,pelicanlake,120,13DEC2018:23:30:00,12.76,14.46,14.73,15.08,14.03,80,82,79,0.2310,9.70,1.9,1.0,314,55.27,4.2,7.41,.,0.0000,-.000106,-.000144
AgMet,15min,pelicanlake,120,13DEC2018:23:45:00,12.75,11.63,12.89,14.52,11.51,81,83,79,0.2130,8.09,2.1,2.8,324,7.33,3.9,7.41,.,0.0000,-.000050,-.000056
AgMet,15min,scipio,127,13DEC2018:00:00:00,12.44,17.53,18.22,19.00,17.35,77,79,75,0.2580,12.24,5.7,4.6,170,17.37,8.8,6.79,.,0.0000,.0000517,.0000658
AgMet,15min,scipio,127,13DEC2018:00:15:00,12.44,18.27,17.98,18.76,17.41,77,78,76,0.2680,12.09,4.1,5.4,163,34.09,7.2,6.80,.,0.0000,.0000561,.0000696
AgMet,15min,scipio,127,13DEC2018:00:30:00,12.44,18.02,18.22,18.63,17.72,76,78,74,0.2560,11.81,2.4,2.8,156,18.68,4.4,6.80,.,0.0000,.0000382,.0000526
AgMet,15min,scipio,127,13DEC2018:00:45:00,12.44,17.04,17.35,17.96,16.86,76,77,75,0.2520,11.12,6.0,4.4,187,6.03,8.8,6.80,.,0.0000,.0000511,.0000653
AgMet,15min,scipio,127,13DEC2018:01:00:00,12.44,17.04,17.17,17.72,16.55,77,78,76,0.2510,11.13,4.6,4.9,186,14.65,7.5,6.80,.,0.0000,.0000526,.0000661
AgMet,15min,scipio,127,13DEC2018:01:15:00,12.42,16.00,16.46,17.04,15.94,77,79,76,0.2400,10.51,5.7,5.3,185,7.67,8.8,6.80,.,0.0000,.0000534,.0000662
AgMet,15min,scipio,127,13DEC2018:01:30:00,12.43,14.90,15.58,16.06,14.84,78,80,77,0.2350,10.05,1.8,4.1,109,48.76,5.3,6.80,.,0.0000,.0000409,.0000527
AgMet,15min,scipio,127,13DEC2018:01:45:00,12.43,15.82,15.41,16.18,14.59,80,81,78,0.2460,10.22,3.3,2.0,193,16.90,6.4,6.80,.,0.0000,.0000178,.0000266
AgMet,15min,scipio,127,13DEC2018:02:00:00,12.43,15.33,16.03,17.10,15.21,77,79,75,0.2380,10.21,3.4,3.9,140,24.98,6.6,6.80,.,0.0000,.0000418,.0000544
AgMet,15min,scipio,127,13DEC2018:02:15:00,12.42,15.02,15.22,15.63,14.84,79,80,78,0.2390,9.89,3.6,3.1,159,18.09,6.8,6.80,.,0.0000,.0000304,.0000413
AgMet,15min,scipio,127,13DEC2018:02:30:00,12.42,15.21,14.90,15.21,14.60,79,80,79,0.2400,9.66,3.2,4.0,154,9.67,7.7,6.80,.,0.0000,.0000368,.0000477
AgMet,15min,scipio,127,13DEC2018:02:45:00,12.42,15.21,14.96,15.27,14.72,79,80,79,0.2380,9.69,5.8,3.8,173,9.02,9.0,6.80,.,0.0000,.0000353,.0000463
AgMet,15min,scipio,127,13DEC2018:03:00:00,12.42,14.48,15.15,15.46,14.42,79,79,78,0.2300,9.69,6.6,6.4,176,11.16,11.8,6.80,.,0.0000,.0000516,.0000624
AgMet,15min,scipio,127,13DEC2018:03:15:00,12.42,15.09,14.86,15.27,14.36,78,79,78,0.2370,9.38,6.3,7.2,170,10.93,12.1,6.81,.,0.0000,.0000543,.0000646
AgMet,15min,scipio,127,13DEC2018:03:30:00,12.41,14.72,15.36,15.70,14.66,77,79,76,0.2260,9.47,3.6,4.3,153,22.81,7.9,6.81,.,0.0000,.0000448,.0000572
AgMet,15min,scipio,127,13DEC2018:03:45:00,12.41,16.68,15.11,16.74,14.48,76,78,73,0.2330,9.05,7.7,5.5,189,8.30,12.3,6.81,.,0.0000,.0000529,.0000652
AgMet,15min,scipio,127,13DEC2018:04:00:00,12.41,13.13,16.05,16.93,13.13,73,79,71,0.2170,8.97,5.4,7.3,177,14.85,11.6,6.81,.,0.0000,.0000733,.0000870
AgMet,15min,scipio,127,13DEC2018:04:15:00,12.41,15.58,14.39,15.70,13.07,77,81,76,0.2320,8.57,9.4,6.8,164,10.76,16.2,6.81,.,0.0000,.0000554,.0000663
AgMet,15min,scipio,127,13DEC2018:04:30:00,12.4,14.85,15.22,16.07,14.48,76,78,75,0.2300,9.06,4.5,7.7,132,33.27,8.6,6.81,.,0.0000,.0000637,.0000752
AgMet,15min,scipio,127,13DEC2018:04:45:00,12.39,15.15,14.34,15.28,13.68,76,77,76,0.2300,8.21,8.6,6.1,180,15.88,13.6,6.81,.,0.0000,.0000551,.0000668
AgMet,15min,scipio,127,13DEC2018:05:00:00,12.41,14.30,14.74,15.83,13.62,77,80,76,0.2320,8.91,3.3,6.1,142,24.25,7.7,6.81,.,0.0000,.0000535,.0000649
AgMet,15min,scipio,127,13DEC2018:05:15:00,12.39,16.38,14.73,16.44,14.11,77,80,74,0.2350,8.91,8.0,4.8,177,10.17,13.6,6.81,.,0.0000,.0000461,.0000580
AgMet,15min,scipio,127,13DEC2018:05:30:00,12.4,14.97,15.46,16.62,14.73,75,77,73,0.2280,9.09,3.6,7.1,134,62.73,10.1,6.82,.,0.0000,.0000640,.0000762
AgMet,15min,scipio,127,13DEC2018:05:45:00,12.39,14.36,14.72,15.28,14.17,76,78,75,0.2260,8.62,5.3,3.5,177,29.95,10.5,6.81,.,0.0000,.0000394,.0000519
AgMet,15min,scipio,127,13DEC2018:06:00:00,12.39,14.24,13.65,14.48,12.89,80,82,77,0.2330,8.61,2.4,4.5,137,16.70,4.4,6.81,.,0.0000,.0000365,.0000464
AgMet,15min,scipio,127,13DEC2018:06:15:00,12.38,14.79,14.34,14.85,13.93,77,81,76,0.2260,8.51,4.4,3.1,197,13.80,8.1,6.81,.,0.0000,.0000337,.0000453
AgMet,15min,scipio,127,13DEC2018:06:30:00,12.39,12.40,13.89,14.97,12.34,77,81,75,0.2150,8.01,5.4,5.0,194,16.71,9.2,6.81,.,0.0000,.0000468,.0000584
AgMet,15min,scipio,127,13DEC2018:06:45:00,12.39,12.83,12.69,13.13,12.03,82,83,81,0.2220,8.25,4.4,5.1,118,19.93,7.2,6.81,.,0.0000,.0000334,.0000417
AgMet,15min,scipio,127,13DEC2018:07:00:00,12.38,14.54,13.21,14.60,12.46,81,82,77,0.2270,8.53,4.4,3.9,173,10.92,7.2,6.81,.,0.0000,.0000303,.0000394
AgMet,15min,scipio,127,13DEC2018:07:15:00,12.39,13.32,13.75,14.54,13.26,77,78,76,0.2160,7.95,4.2,4.6,144,24.40,6.6,6.81,.,0.0000,.0000435,.0000550
AgMet,15min,scipio,127,13DEC2018:07:30:00,12.38,14.48,14.37,15.22,13.26,75,78,74,0.2190,8.02,4.1,4.8,146,43.46,11.4,6.82,.,1.1047,.0000509,.0000637
AgMet,15min,scipio,127,13DEC2018:07:45:00,12.4,13.38,14.01,14.54,13.26,76,78,75,0.2160,7.97,1.0,2.1,134,49.48,3.9,6.82,.,6.2093,.0000296,.0000417
AgMet,15min,scipio,127,13DEC2018:08:00:00,12.41,14.18,13.16,14.24,12.52,78,79,77,0.2230,7.67,2.3,0.7,141,47.29,7.9,6.82,.,12.1047,-.000128,-.000124
AgMet,15min,scipio,127,13DEC2018:08:15:00,12.41,12.77,12.82,14.36,11.97,80,82,77,0.2220,7.67,3.5,3.4,111,17.18,6.4,6.82,.,15.9186,.0000455,.0000917
AgMet,15min,scipio,127,13DEC2018:08:30:00,13.2,16.14,13.94,16.26,12.71,80,82,76,0.2390,8.97,3.7,3.7,136,9.76,5.3,6.82,.,59.7442,.0000275,.0000759
AgMet,15min,scipio,127,13DEC2018:08:45:00,14.14,17.79,17.15,17.85,16.01,74,76,73,0.2450,10.41,3.2,3.5,129,6.36,4.6,6.83,.,129.4186,.0001718,.0002463
AgMet,15min,scipio,127,13DEC2018:09:00:00,14.71,19.26,18.36,19.38,17.73,71,73,68,0.2460,10.60,1.9,2.7,116,21.81,3.9,6.84,.,163.1395,.0002650,.0003424
AgMet,15min,scipio,127,13DEC2018:09:15:00,14.96,18.77,19.16,19.62,18.77,71,74,67,0.2570,11.15,2.0,1.4,340,34.49,4.2,6.85,.,197.0930,.0003489,.0004062
AgMet,15min,scipio,127,13DEC2018:09:30:00,14.96,19.38,19.09,19.38,18.70,72,74,69,0.2510,11.44,2.3,2.5,4,31.04,4.6,6.85,.,231.7442,.0004610,.0005471
AgMet,15min,scipio,127,13DEC2018:09:45:00,14.94,20.96,20.02,20.96,19.19,70,71,69,0.2650,11.72,1.5,1.9,5,13.87,2.9,6.86,.,265.5814,.0005759,.0006609
AgMet,15min,scipio,127,13DEC2018:10:00:00,14.94,21.63,21.62,22.12,20.84,65,69,64,0.2620,11.76,1.2,1.2,309,23.49,4.2,6.86,.,296.6279,.0007084,.0007919
AgMet,15min,scipio,127,13DEC2018:10:15:00,14.89,22.24,21.46,22.24,21.08,68,70,66,0.2760,12.59,2.0,2.0,290,15.63,4.6,6.86,.,327.0930,.0008013,.0009069
AgMet,15min,scipio,127,13DEC2018:10:30:00,14.89,22.85,23.14,23.59,22.24,65,68,64,0.2740,13.13,1.5,1.2,315,31.67,4.4,6.87,.,354.7674,.0009380,.0010403
AgMet,15min,scipio,127,13DEC2018:10:45:00,14.86,24.06,23.72,24.25,22.79,66,68,65,0.2890,14.01,2.4,2.2,313,23.71,4.8,6.87,.,383.7209,.0010354,.0011703
AgMet,15min,scipio,127,13DEC2018:11:00:00,14.82,24.61,24.06,24.61,23.63,67,68,65,0.3020,14.55,3.4,3.0,289,10.63,5.7,6.86,.,392.3256,.0010764,.0012337
AgMet,15min,scipio,127,13DEC2018:11:15:00,14.82,25.04,25.12,25.89,24.55,64,67,62,0.2880,14.75,2.2,2.8,266,29.99,4.8,6.86,.,420.8140,.0011997,.0013670
AgMet,15min,scipio,127,13DEC2018:11:30:00,14.82,26.32,25.84,26.44,24.98,63,65,61,0.3090,14.92,2.1,2.1,256,30.83,4.8,6.86,.,438.4884,.0012928,.0014528
AgMet,15min,scipio,127,13DEC2018:11:45:00,14.77,27.06,26.72,27.61,25.96,62,64,60,0.3050,15.29,2.0,2.0,259,28.87,4.6,6.86,.,451.1628,.0013704,.0015357
AgMet,15min,scipio,127,13DEC2018:12:00:00,14.41,27.36,27.34,27.91,26.93,61,63,59,0.3060,15.50,1.9,1.9,269,20.53,3.5,6.86,.,460.5814,.0014273,.0015969
AgMet,15min,scipio,127,13DEC2018:12:15:00,14.37,28.58,28.97,30.79,27.30,58,61,55,0.3130,16.18,0.9,1.2,263,60.12,3.3,6.86,.,469.3023,.0015247,.0016802
AgMet,15min,scipio,127,13DEC2018:12:30:00,14.37,30.54,29.59,30.60,28.58,59,61,55,0.3210,16.84,1.0,1.0,256,50.91,4.8,6.86,.,472.5581,.0015589,.0017090
AgMet,15min,scipio,127,13DEC2018:12:45:00,14.38,28.94,29.73,30.97,28.70,58,62,54,0.3270,16.76,2.8,1.7,274,45.89,5.5,6.86,.,470.8140,.0015481,.0017285
AgMet,15min,scipio,127,13DEC2018:13:00:00,14.34,29.79,29.19,29.79,28.70,59,61,57,0.3310,16.59,2.3,2.9,282,20.66,4.8,6.85,.,458.9535,.0014768,.0016917
AgMet,15min,scipio,127,13DEC2018:13:15:00,14.34,29.97,30.01,30.40,29.61,57,60,55,0.3240,16.79,2.5,2.3,284,22.35,5.0,6.85,.,445.0000,.0014683,.0016663
AgMet,15min,scipio,127,13DEC2018:13:30:00,14.34,30.16,30.29,30.95,29.67,56,58,54,0.3100,16.31,3.2,3.0,292,19.06,7.7,6.85,.,437.4419,.0014463,.0016775
AgMet,15min,scipio,127,13DEC2018:13:45:00,14.34,31.01,31.41,32.61,30.04,54,59,50,0.2970,16.78,2.2,2.4,287,39.58,5.7,6.84,.,430.6977,.0014493,.0016643
AgMet,15min,scipio,127,13DEC2018:14:00:00,14.31,31.87,31.33,32.05,30.83,50,53,48,0.3090,15.05,2.8,2.8,287,20.76,7.0,6.84,.,408.3721,.0013800,.0016180
AgMet,15min,scipio,127,13DEC2018:14:15:00,14.34,31.56,31.82,32.30,31.44,49,55,47,0.2820,14.87,2.7,2.5,329,26.62,5.5,6.84,.,383.2558,.0013010,.0015283
AgMet,15min,scipio,127,13DEC2018:14:30:00,14.31,31.99,31.90,32.48,31.44,48,51,46,0.2980,14.53,2.5,2.7,321,39.08,5.3,6.84,.,372.6744,.0012530,.0014902
AgMet,15min,scipio,127,13DEC2018:14:45:00,14.28,32.48,32.23,32.60,31.87,51,55,48,0.3220,15.92,2.6,2.6,322,24.39,5.0,6.83,.,344.8837,.0011428,.0013611
AgMet,15min,scipio,127,13DEC2018:15:00:00,14.25,31.74,32.13,32.66,31.62,51,54,49,0.3070,16.22,3.3,2.9,323,26.75,5.9,6.83,.,311.5116,.0010149,.0012344
AgMet,15min,scipio,127,13DEC2018:15:15:00,14.27,32.05,32.01,32.42,31.62,52,55,50,0.3240,16.37,3.6,3.5,316,19.48,5.9,6.83,.,276.3953,.0008962,.0011327
AgMet,15min,scipio,127,13DEC2018:15:30:00,14.28,32.23,32.19,32.48,31.93,52,55,50,0.3210,16.40,2.8,3.3,336,20.89,7.5,6.82,.,239.3023,.0007541,.0009761
AgMet,15min,scipio,127,13DEC2018:15:45:00,14.27,31.68,31.95,32.35,31.50,52,54,51,0.3190,16.52,3.6,3.1,332,17.69,5.5,6.82,.,196.5116,.0005753,.0007736
AgMet,15min,scipio,127,13DEC2018:16:00:00,14.25,31.38,31.56,31.87,31.25,52,54,51,0.3160,16.10,3.3,3.4,331,13.52,5.0,6.82,.,163.8372,.0004641,.0006681
AgMet,15min,scipio,127,13DEC2018:16:15:00,14.24,31.07,31.20,31.50,30.88,55,57,53,0.3370,16.78,3.4,3.4,335,7.46,4.8,6.81,.,130.1163,.0003241,.0005076
AgMet,15min,scipio,127,13DEC2018:16:30:00,13.18,28.93,29.84,31.13,28.87,60,64,57,0.3440,17.76,2.7,3.1,333,4.22,3.7,6.81,.,31.2791,.0002189,.0003613
AgMet,15min,scipio,127,13DEC2018:16:45:00,13.03,27.52,27.97,28.99,27.40,66,68,64,0.3360,18.25,1.1,2.0,283,36.13,2.6,6.80,.,18.5349,.0000670,.0001414
AgMet,15min,scipio,127,13DEC2018:17:00:00,12.97,27.52,27.74,28.01,27.46,64,66,63,0.3300,17.28,0.5,0.7,272,14.35,2.4,6.79,.,12.5349,-.000151,-.000135
AgMet,15min,scipio,127,13DEC2018:17:15:00,12.94,25.99,26.74,27.58,25.81,68,72,65,0.3360,17.71,0.2,0.4,266,0.21,1.8,6.79,.,5.8953,-.000178,-.000265
AgMet,15min,scipio,127,13DEC2018:17:30:00,12.92,24.83,25.49,26.06,24.53,73,76,70,0.3430,17.97,1.0,0.5,243,65.54,2.9,6.78,.,1.2209,-.000168,-.000244
AgMet,15min,scipio,127,13DEC2018:17:45:00,12.91,24.23,24.20,24.96,23.67,80,83,75,0.3620,18.96,1.1,1.1,138,24.16,3.1,6.78,.,0.0116,-.000136,-.000184
AgMet,15min,scipio,127,13DEC2018:18:00:00,12.89,24.24,24.37,24.60,24.17,79,81,75,0.3390,18.67,3.4,2.1,194,6.74,5.5,6.78,.,0.0000,-.000091,-.000109
AgMet,15min,scipio,127,13DEC2018:18:15:00,12.88,23.26,23.85,24.30,23.26,80,83,76,0.3530,18.45,2.5,3.2,143,34.61,4.4,6.78,.,0.0000,-.000058,-.000063
AgMet,15min,scipio,127,13DEC2018:18:30:00,12.86,22.47,22.84,23.45,22.35,83,84,83,0.3450,18.54,0.9,1.4,134,41.77,2.2,6.78,.,0.0000,-.000123,-.000161
AgMet,15min,scipio,127,13DEC2018:18:45:00,12.86,22.65,22.65,22.96,22.41,82,84,82,0.3420,18.10,3.3,1.9,180,8.04,7.2,6.78,.,0.0000,-.000101,-.000125
AgMet,15min,scipio,127,13DEC2018:19:00:00,12.85,22.22,22.49,22.71,22.16,81,82,79,0.3280,17.48,6.0,5.0,173,7.18,7.9,6.78,.,0.0000,-.000026,-.000022
AgMet,15min,scipio,127,13DEC2018:19:15:00,12.83,22.16,22.06,22.41,21.79,82,84,80,0.3330,17.52,4.1,5.0,161,9.19,5.7,6.78,.,0.0000,-.000030,-.000027
AgMet,15min,scipio,127,13DEC2018:19:30:00,12.84,21.24,21.71,22.22,21.18,81,83,80,0.3180,16.84,4.8,4.4,182,5.44,6.8,6.78,.,0.0000,-.000035,-.000033
AgMet,15min,scipio,127,13DEC2018:19:45:00,12.83,21.18,21.29,21.49,21.12,82,83,81,0.3160,16.55,5.6,5.4,180,8.25,7.2,6.78,.,0.0000,-.000021,-.000017
AgMet,15min,scipio,127,13DEC2018:20:00:00,12.83,21.00,21.23,21.43,21.00,82,82,81,0.3170,16.59,4.1,4.8,181,5.12,5.5,6.78,.,0.0000,-.000030,-.000028
AgMet,15min,scipio,127,13DEC2018:20:15:00,12.82,20.94,20.77,21.06,20.45,82,83,81,0.3180,16.11,3.2,3.7,185,7.02,5.0,6.78,.,0.0000,-.000048,-.000050
AgMet,15min,scipio,127,13DEC2018:20:30:00,12.8,20.82,20.63,20.94,20.27,80,82,77,0.2960,15.30,6.8,4.5,192,6.25,11.4,6.79,.,0.0000,-.000027,-.000024
AgMet,15min,scipio,127,13DEC2018:20:45:00,12.8,21.00,20.47,21.12,20.14,79,80,77,0.3070,14.90,6.5,7.1,191,12.35,9.9,6.79,.,0.0000,.0000075,.0000163
AgMet,15min,scipio,127,13DEC2018:21:00:00,12.79,21.37,21.16,21.43,20.94,78,79,74,0.2950,15.24,5.3,5.7,173,8.84,10.3,6.79,.,0.0000,-.000004,.0000040
AgMet,15min,scipio,127,13DEC2018:21:15:00,12.79,20.45,21.07,21.74,20.39,76,77,74,0.2930,14.60,4.9,5.0,132,16.25,9.2,6.79,.,0.0000,-.000009,-.000001
AgMet,15min,scipio,127,13DEC2018:21:30:00,12.79,21.44,20.36,21.44,19.78,79,81,74,0.2940,14.76,3.6,4.5,158,36.12,6.6,6.79,.,0.0000,-.000025,-.000022
AgMet,15min,scipio,127,13DEC2018:21:45:00,12.78,19.30,19.63,21.44,19.11,82,85,74,0.3010,15.08,2.7,3.4,187,14.77,5.3,6.79,.,0.0000,-.000053,-.000057
AgMet,15min,scipio,127,13DEC2018:22:00:00,12.78,20.34,20.60,21.87,19.24,78,84,74,0.2950,14.95,3.2,2.6,113,20.48,5.7,6.79,.,0.0000,-.000065,-.000073
AgMet,15min,scipio,127,13DEC2018:22:15:00,12.77,20.28,20.18,20.41,19.85,79,79,78,0.2960,14.57,1.0,2.1,7,82.20,3.5,6.79,.,0.0000,-.000080,-.000095
AgMet,15min,scipio,127,13DEC2018:22:30:00,12.76,20.04,20.36,20.53,20.04,78,79,78,0.2930,14.71,0.3,0.6,48,70.85,1.8,6.79,.,0.0000,-.000149,-.000216
AgMet,15min,scipio,127,13DEC2018:22:45:00,12.76,19.49,19.95,20.22,19.49,77,79,75,0.2840,14.02,1.9,0.7,193,59.68,5.7,6.79,.,0.0000,-.000139,-.000197
AgMet,15min,scipio,127,13DEC2018:23:00:00,12.76,18.39,19.14,19.73,18.33,81,83,78,0.2810,14.31,3.0,3.0,112,31.53,5.5,6.79,.,0.0000,-.000058,-.000065
AgMet,15min,scipio,127,13DEC2018:23:15:00,12.76,18.51,18.05,18.69,17.47,83,84,81,0.2870,13.73,1.8,2.2,135,44.23,3.3,6.79,.,0.0000,-.000080,-.000096
AgMet,15min,scipio,127,13DEC2018:23:30:00,12.75,18.27,18.36,18.63,18.08,82,83,81,0.2800,13.79,0.8,1.5,173,32.00,3.5,6.79,.,0.0000,-.000101,-.000130
AgMet,15min,scipio,127,13DEC2018:23:45:00,12.75,17.04,17.51,18.39,16.55,83,86,80,0.2810,13.12,2.1,1.1,351,47.66,3.9,6.79,.,0.0000,-.000116,-.000157
AgMet,15min,sutherland,70,13DEC2018:00:00:00,12.68,21.16,21.39,22.08,20.86,96,99,94,0.3870,20.29,2.9,3.8,79,39.96,4.8,4.49,.,0.0116,-.000080,-.000091
AgMet,15min,sutherland,70,13DEC2018:00:15:00,12.68,20.86,21.40,21.95,20.80,99,99,96,0.3690,21.06,2.9,3.0,258,61.11,7.0,4.49,.,0.0116,-.000100,-.000120
AgMet,15min,sutherland,70,13DEC2018:00:30:00,12.67,20.68,20.61,21.10,20.31,99,99,96,0.3790,20.30,2.7,2.4,298,76.03,5.9,4.49,.,0.0116,-.000106,-.000131
AgMet,15min,sutherland,70,13DEC2018:00:45:00,12.65,19.22,20.50,21.29,19.22,99,99,98,0.3560,20.26,2.7,2.9,272,53.00,5.0,4.49,.,0.0116,-.000100,-.000120
AgMet,15min,sutherland,70,13DEC2018:01:00:00,12.66,20.26,19.68,20.32,19.10,99,99,99,0.3730,19.51,2.1,2.7,285,71.89,5.3,4.49,.,0.0116,-.000100,-.000121
AgMet,15min,sutherland,70,13DEC2018:01:15:00,12.66,19.65,20.05,20.68,19.59,97,99,96,0.3530,19.39,3.8,2.6,319,5.47,5.0,4.49,.,0.0233,-.000099,-.000120
AgMet,15min,sutherland,70,13DEC2018:01:30:00,12.65,18.81,19.28,19.77,18.75,98,99,96,0.3480,18.67,3.4,3.6,294,20.43,4.6,4.49,.,0.0233,-.000082,-.000096
AgMet,15min,sutherland,70,13DEC2018:01:45:00,12.65,18.93,18.91,19.24,18.51,98,99,96,0.3390,18.30,3.6,3.8,301,9.00,5.9,4.49,.,0.0233,-.000079,-.000090
AgMet,15min,sutherland,70,13DEC2018:02:00:00,12.63,17.90,18.40,18.99,17.78,96,99,95,0.3340,17.54,3.1,3.0,295,13.38,4.6,4.49,.,0.0116,-.000086,-.000102
AgMet,15min,sutherland,70,13DEC2018:02:15:00,12.64,17.54,17.67,17.96,17.36,99,99,99,0.3320,17.48,2.5,2.9,321,24.07,4.2,4.49,.,0.0116,-.000090,-.000108
AgMet,15min,sutherland,70,13DEC2018:02:30:00,12.64,17.36,17.00,17.60,16.51,99,99,99,0.3290,16.81,2.8,2.8,327,6.06,3.9,4.49,.,0.0116,-.000090,-.000108
AgMet,15min,sutherland,70,13DEC2018:02:45:00,12.63,16.51,17.45,18.33,16.45,99,99,97,0.3170,17.17,2.3,2.3,336,39.57,4.2,4.49,.,0.0116,-.000099,-.000123
AgMet,15min,sutherland,70,13DEC2018:03:00:00,12.63,15.53,15.58,16.51,15.23,99,99,99,0.3040,15.42,3.3,3.0,65,11.75,5.9,4.49,.,0.0116,-.000083,-.000099
AgMet,15min,sutherland,70,13DEC2018:03:15:00,12.63,16.38,16.09,16.45,15.47,99,99,99,0.3160,15.93,3.3,3.1,68,9.53,5.3,4.49,.,0.0116,-.000084,-.000100
AgMet,15min,sutherland,70,13DEC2018:03:30:00,12.62,17.30,17.49,18.09,16.45,99,99,99,0.3280,17.32,3.3,3.4,77,18.64,5.0,4.49,.,0.0116,-.000084,-.000098
AgMet,15min,sutherland,70,13DEC2018:03:45:00,12.62,16.69,17.08,17.36,16.57,99,99,99,0.3200,16.92,3.3,3.2,61,5.38,5.0,4.50,.,0.0116,-.000086,-.000101
AgMet,15min,sutherland,70,13DEC2018:04:00:00,12.61,18.57,17.55,18.69,16.32,99,99,99,0.3470,17.39,4.3,3.8,77,12.73,7.9,4.50,.,0.0116,-.000079,-.000091
