AgMet,15min,huntington,118,09APR2018:23:30:00,12.77,38.17,37.7,38.8,36.2,58,64.26,51,0.4510,24.2,2.666,2.6,255,54,5.9,8.55,.,0,-.000044,-.000036
AgMet,15min,huntington,118,09APR2018:23:45:00,12.76,36.89,38.5,39.9,36.9,54,60.82,51,0.4070,23.5,3.058,2.9,283,18,3.9,8.55,.,0,-.000016,.0000033
AgMet,15min,huntington,118,10APR2018:00:00:00,12.76,38.29,36.8,38.4,36.1,56,58.26,53,0.4120,22.6,4.087,3.6,324,11,5.3,8.55,.,0,.0000160,.0000432
AgMet,15min,huntington,118,10APR2018:00:15:00,12.74,36.65,37.3,38.4,36.4,54,56.14,52,0.4070,22.3,3.141,3.8,332,8,4.6,8.55,.,0,.0000317,.0000638
AgMet,15min,huntington,118,10APR2018:00:30:00,12.74,34.59,35.1,36.6,34.3,59,61.36,55,0.4090,22.1,2.638,2.8,320,10,4.2,8.55,.,0,-.000034,-.000023
AgMet,15min,huntington,118,10APR2018:00:45:00,12.74,35.63,35.7,36.3,34.6,59,60.29,57,0.4120,22.7,3.14,2.7,332,20,4.4,8.55,.,0,-.000042,-.000034
AgMet,15min,pelicanlake,120,09APR2018:00:00:00,12.79,41.11,41.3,42.1,40.6,55,56.12,53,0.4800,26.3,4.979,5.8,283,9,6.6,9.39,.,0,.0001336,.0001873
AgMet,15min,pelicanlake,120,09APR2018:00:15:00,12.79,41.35,40.7,41.5,40.0,55,57.21,53,0.4670,26.0,2.321,3.6,58,74,4.4,9.39,.,0,.0000309,.0000651
AgMet,15min,pelicanlake,120,09APR2018:00:30:00,12.78,41.42,41.4,42.5,40.0,52,55.4,49,0.4570,25.2,2.795,2.4,190,20,4.2,9.39,.,0,-.000036,-.000022
AgMet,15min,pelicanlake,120,09APR2018:00:45:00,12.78,40.63,40.3,41.4,38.9,54,57.9,52,0.4550,25.1,2.783,3.1,235,7,3.9,9.39,.,0,.0000018,.0000278
AgMet,15min,pelicanlake,120,09APR2018:01:00:00,12.77,41.12,40.7,41.4,39.6,53,55.45,51,0.4490,24.9,1.838,2.1,193,24,3.1,9.39,.,0,-.000066,-.000065
AgMet,15min,pelicanlake,120,09APR2018:01:15:00,12.77,39.71,40.4,41.6,38.9,53,57.56,50,0.4620,24.8,2.848,2.4,200,19,3.9,9.39,.,0,-.000043,-.000033
AgMet,15min,pelicanlake,120,09APR2018:01:30:00,12.76,37.56,38.1,39.7,37.4,61,62.96,56,0.4720,25.7,1.22,2.3,161,58,3.5,9.39,.,0,-.000070,-.000073
AgMet,15min,pelicanlake,120,09APR2018:01:45:00,12.76,37.26,37.3,37.7,36.8,62,64.4,61,0.4850,25.5,0.236,0.5,246,33,1.5,9.39,.,0,-.000226,-.000335
AgMet,15min,pelicanlake,120,09APR2018:02:00:00,12.76,38.37,37.8,38.6,37.0,62,65.49,59,0.4730,26.1,2.108,1.2,96,17,2.9,9.39,.,0,-.000159,-.000211
AgMet,15min,pelicanlake,120,09APR2018:02:15:00,12.75,41.15,38.9,41.2,37.8,59,61.26,54,0.4780,25.7,2.992,2.5,128,73,9.2,9.39,.,0,-.000052,-.000047
AgMet,15min,pelicanlake,120,09APR2018:02:30:00,12.74,38.57,39.2,41.8,38.2,59,61.95,53,0.4860,26.1,2.263,3.1,151,60,6.4,9.39,.,0,-.000012,.0000070
AgMet,15min,pelicanlake,120,09APR2018:02:45:00,12.74,34.82,37.0,38.7,34.8,64,69.16,61,0.4730,26.1,2.563,1.7,58,20,5.7,9.40,.,0,-.000116,-.000142
AgMet,15min,pelicanlake,120,09APR2018:03:00:00,12.73,41.76,37.3,41.8,33.5,63,71.93,54,0.4860,25.8,2.394,3.1,39,44,5.9,9.39,.,0,-.000025,-.000011
AgMet,15min,pelicanlake,120,09APR2018:03:15:00,12.73,37.46,41.1,41.9,37.5,55,64.11,54,0.4870,26.3,1.744,1.5,32,55,6.4,9.40,.,0,-.000123,-.000152
AgMet,15min,pelicanlake,120,09APR2018:03:30:00,12.73,38.44,37.5,39.6,36.2,64,67.52,61,0.4880,26.5,2.164,2.0,335,63,6.4,9.40,.,0,-.000096,-.000111
AgMet,15min,pelicanlake,120,09APR2018:03:45:00,12.72,40.16,39.5,40.5,38.1,63,65.78,61,0.5420,28.1,6.211,3.7,315,18,13.2,9.40,.,0,.0000028,.0000254
AgMet,15min,pelicanlake,120,09APR2018:04:00:00,12.71,39.61,40.0,41.0,39.4,66,68.65,62,0.5630,29.6,10.63,8.8,314,7,16.7,9.40,.,0,.0001345,.0001736
AgMet,15min,pelicanlake,120,09APR2018:04:15:00,12.71,39.8,39.7,40.3,39.2,68,69.43,65,0.5650,30.0,11.82,11.7,304,7,16.9,9.40,.,0,.0001630,.0001990
AgMet,15min,pelicanlake,120,09APR2018:04:30:00,12.71,39.8,39.6,40.2,39.1,69,70.15,66,0.5570,30.1,10.09,10.6,311,8,15.8,9.41,.,0,.0001430,.0001782
AgMet,15min,pelicanlake,120,09APR2018:04:45:00,12.7,38.93,39.8,40.6,38.8,66,67.49,65,0.5360,29.5,12.09,11.4,291,8,16.9,9.40,.,0,.0001740,.0002125
AgMet,15min,pelicanlake,120,09APR2018:05:00:00,12.7,38.69,38.5,39.2,37.7,68,71.93,65,0.5360,28.9,8.36,10.5,343,33,14.7,9.40,.,0,.0001401,.0001744
AgMet,15min,pelicanlake,120,09APR2018:05:15:00,12.7,38.81,40.0,41.3,38.8,63,67.28,59,0.5090,28.3,9.16,8.9,335,27,19.5,9.41,.,0,.0001603,.0002044
AgMet,15min,pelicanlake,120,09APR2018:05:30:00,12.69,39.36,38.9,39.9,37.7,64,66.5,60,0.4950,27.8,6.185,7.3,359,18,10.3,9.40,.,0,.0001139,.0001531
AgMet,15min,pelicanlake,120,09APR2018:05:45:00,12.69,40.29,39.4,40.5,38.5,62,65.03,59,0.5120,27.4,6.953,6.4,326,27,11.4,9.40,.,0,.0001057,.0001471
AgMet,15min,pelicanlake,120,09APR2018:06:00:00,12.69,38.75,39.2,40.3,38.4,63,65.85,60,0.5110,27.8,6.384,7.4,314,16,12.1,9.40,.,0,.0001226,.0001635
AgMet,15min,pelicanlake,120,09APR2018:06:15:00,12.68,38.5,39.0,39.9,38.1,63,64.89,61,0.5110,27.6,4.152,4.8,301,17,10.3,9.40,.,0,.0003131,.0005461
AgMet,15min,pelicanlake,120,09APR2018:06:30:00,12.68,36.91,37.8,38.5,36.8,67,69.6,64,0.5120,27.9,2.543,3.6,313,48,5.5,9.40,.,0,.0002153,.0003746
AgMet,15min,pelicanlake,120,09APR2018:06:45:00,12.67,34.88,36.4,37.2,34.8,70,72.68,68,0.4980,27.5,4.176,2.6,89,30,11.2,9.40,.,1,.0001501,.0002577
AgMet,15min,pelicanlake,120,09APR2018:07:00:00,12.66,37.34,36.8,38.6,34.2,66,74.52,61,0.4750,26.5,3.063,4.4,341,58,10.5,9.40,.,6,.0002837,.0004782
AgMet,15min,pelicanlake,120,09APR2018:07:15:00,12.68,37.46,37.0,37.9,35.7,65,67.55,62,0.5040,26.3,2.733,2.5,0,57,6.6,9.40,.,39,.0003374,.0004714
AgMet,15min,pelicanlake,120,09APR2018:07:30:00,12.69,38.44,37.5,38.4,36.7,67,69.3,62,0.4930,27.4,2.602,3.0,324,31,5.9,9.40,.,77,.0004839,.0006397
AgMet,15min,pelicanlake,120,09APR2018:07:45:00,12.7,38.26,38.9,39.4,38.2,65,68.37,62,0.5350,28.0,2.656,2.0,179,71,7.5,9.41,.,118,.0005981,.0007319
AgMet,15min,pelicanlake,120,09APR2018:08:00:00,12.87,39.3,38.6,39.4,38.0,69,70.83,67,0.5600,29.3,4.979,4.7,148,8,9.0,9.41,.,163,.0008048,.0010284
AgMet,15min,pelicanlake,120,09APR2018:08:15:00,13.2,41.82,40.5,41.9,39.4,64,68.89,58,0.5270,29.3,3.785,4.0,161,12,5.3,9.42,.,208,.0010260,.0012786
AgMet,15min,pelicanlake,120,09APR2018:08:30:00,13.61,41.89,41.8,42.2,41.3,58,61.48,55,0.4960,28.1,4.604,4.1,192,25,6.4,9.42,.,255,.0012786,.0015879
AgMet,15min,pelicanlake,120,09APR2018:08:45:00,14.02,42.68,42.4,42.9,41.8,55,57.82,53,0.5210,27.4,3.696,4.1,183,20,6.8,9.42,.,305,.0015107,.0018529
AgMet,15min,pelicanlake,120,09APR2018:09:00:00,14.85,43.77,43.2,44.1,42.6,54,56.55,51,0.4950,27.7,4.513,4.2,175,16,7.5,9.42,.,357,.0017535,.0021277
AgMet,15min,pelicanlake,120,09APR2018:09:15:00,14.7,44.87,43.8,44.9,43.0,51,54.08,49,0.5350,27.1,3.811,4.3,200,19,7.9,9.42,.,405,.0019948,.0024056
AgMet,15min,pelicanlake,120,09APR2018:09:30:00,14.63,46.1,45.2,46.3,44.6,49,53.53,46,0.5020,27.4,4.883,4.2,193,22,8.8,9.42,.,454,.0022717,.0027165
AgMet,15min,pelicanlake,120,09APR2018:09:45:00,14.6,46.27,45.8,46.3,45.0,45,47.52,43,0.4870,25.9,3.449,4.2,268,31,7.7,9.43,.,499,.0025203,.0030064
AgMet,15min,pelicanlake,120,09APR2018:10:00:00,14.59,46.76,46.4,47.1,45.9,44,47.18,42,0.4610,25.7,2.567,3.0,290,20,5.5,9.43,.,543,.0027310,.0031616
AgMet,15min,pelicanlake,120,09APR2018:10:15:00,14.57,49.2,47.5,49.2,46.6,42,44.71,40,0.4860,25.5,1.924,2.3,323,40,5.3,9.43,.,586,.0029804,.0033865
AgMet,15min,pelicanlake,120,09APR2018:10:30:00,14.57,50.18,50.3,51.3,49.1,36,40.62,34,0.4310,24.7,1.329,1.5,149,72,4.6,9.43,.,629,.0033228,.0036998
AgMet,15min,pelicanlake,120,09APR2018:10:45:00,14.55,51.54,50.5,51.7,49.6,35,38.63,31,0.4110,23.9,2.431,1.8,131,60,6.8,9.44,.,668,.0035498,.0039834
AgMet,15min,pelicanlake,120,09APR2018:11:00:00,14.53,52.21,51.1,52.3,50.3,33,35.7,31,0.4540,23.2,3.558,3.2,141,41,9.2,9.43,.,705,.0038133,.0044095
AgMet,15min,pelicanlake,120,09APR2018:11:15:00,14.52,51.22,51.5,52.5,50.8,31,34.13,28,0.4020,22.1,5.664,4.3,131,20,11.4,9.43,.,738,.0040361,.0047586
AgMet,15min,pelicanlake,120,09APR2018:11:30:00,14.5,51.83,52.0,53.1,50.7,31,34.06,28,0.3930,22.1,5.791,5.8,147,42,13.6,9.43,.,767,.0042371,.0051151
AgMet,15min,pelicanlake,120,09APR2018:11:45:00,14.5,52.5,52.1,53.4,51.3,28,31.8,26,0.3830,20.3,5.567,6.2,157,35,10.7,9.43,.,794,.0044050,.0053484
AgMet,15min,pelicanlake,120,09APR2018:12:00:00,14.5,53.05,52.8,53.6,52.3,27,29.62,25,0.3780,19.7,5.29,4.8,165,41,10.3,9.43,.,818,.0045484,.0053956
AgMet,15min,pelicanlake,120,09APR2018:12:15:00,14.5,52.61,53.1,54.0,52.3,27,29.44,24,0.3560,19.9,4.996,5.6,228,31,8.8,9.43,.,836,.0046712,.0056037
AgMet,15min,pelicanlake,120,09APR2018:12:30:00,14.5,53.84,53.3,54.2,52.5,25,29.75,23,0.3240,18.2,3.794,4.6,226,41,10.5,9.43,.,852,.0047469,.0056102
AgMet,15min,pelicanlake,120,09APR2018:12:45:00,14.49,54.64,54.0,55.1,53.2,24,26.71,22,0.3790,18.5,4.815,3.3,220,64,12.5,9.43,.,864,.0048133,.0055513
AgMet,15min,pelicanlake,120,09APR2018:13:00:00,14.48,54.58,54.4,55.5,53.5,24,28.01,22,0.3610,18.8,4.905,5.6,194,89,11.4,9.43,.,871,.0049315,.0059223
AgMet,15min,pelicanlake,120,09APR2018:13:15:00,14.48,55.5,54.9,55.7,53.5,23,28.01,21,0.3240,18.2,4.253,4.3,182,86,10.3,9.43,.,875,.0049423,.0058117
AgMet,15min,pelicanlake,120,09APR2018:13:30:00,14.47,56.79,55.7,57.1,54.9,22,25.35,20,0.3290,17.6,4.811,4.8,252,26,9.0,9.43,.,874,.0050046,.0059446
AgMet,15min,pelicanlake,120,09APR2018:13:45:00,14.47,56.17,56.1,56.9,55.0,22,24.63,20,0.3140,17.4,4.147,4.2,190,59,10.1,9.43,.,870,.0049785,.0058673
AgMet,15min,pelicanlake,120,09APR2018:14:00:00,14.46,55.8,56.3,57.3,55.6,21,24.39,20,0.3320,17.0,3.822,3.9,193,53,12.7,9.43,.,863,.0049414,.0057937
AgMet,15min,pelicanlake,120,09APR2018:14:15:00,14.45,56.23,57.2,58.6,55.7,20,22.86,18,0.2950,16.7,4.504,4.1,228,50,10.7,9.43,.,850,.0049464,.0058441
AgMet,15min,pelicanlake,120,09APR2018:14:30:00,14.43,57.02,57.0,58.6,55.9,19,21.83,17,0.3000,15.4,4.376,4.4,247,48,11.6,9.43,.,840,.0048925,.0058252
AgMet,15min,pelicanlake,120,09APR2018:14:45:00,14.41,57.45,57.7,59.2,56.8,18,20.09,16,0.2790,14.2,4.065,4.2,170,56,14.7,9.43,.,821,.0048301,.0057525
AgMet,15min,pelicanlake,120,09APR2018:15:00:00,14.39,58.5,58.4,59.6,57.3,18,20.64,16,0.2830,15.1,5.846,5.1,178,29,15.6,9.43,.,799,.0048081,.0058377
AgMet,15min,pelicanlake,120,09APR2018:15:15:00,14.38,58.18,58.6,59.5,57.6,17,19.27,15,0.2700,14.1,3.526,4.5,236,49,9.4,9.43,.,775,.0046496,.0056160
AgMet,15min,pelicanlake,120,09APR2018:15:30:00,14.36,59.16,58.9,59.8,57.9,15,18.76,14,0.2540,12.0,4.309,4.1,200,32,12.3,9.42,.,747,.0044841,.0054051
AgMet,15min,pelicanlake,120,09APR2018:15:45:00,14.34,59.59,59.6,60.7,58.7,16,17.47,15,0.2730,13.3,4.025,4.8,200,76,9.6,9.42,.,715,.0043970,.0054052
AgMet,15min,pelicanlake,120,09APR2018:16:00:00,14.33,59.71,59.9,60.9,59.3,16,17.94,15,0.2800,13.6,3.224,2.9,179,41,8.8,9.42,.,678,.0040013,.0047289
AgMet,15min,pelicanlake,120,09APR2018:16:15:00,14.31,60.2,59.8,61.1,58.9,16,17.19,15,0.2620,13.1,3.241,3.8,129,82,9.9,9.42,.,643,.0038783,.0047182
AgMet,15min,pelicanlake,120,09APR2018:16:30:00,14.3,61.18,60.6,61.3,60.1,16,17.02,15,0.2900,13.8,3.555,2.9,82,43,10.1,9.42,.,604,.0035699,.0042724
AgMet,15min,pelicanlake,120,09APR2018:16:45:00,14.28,59.95,60.6,61.3,59.8,16,18.28,15,0.2770,13.9,4.502,4.2,139,31,9.2,9.42,.,562,.0034782,.0043532
AgMet,15min,pelicanlake,120,09APR2018:17:00:00,14.28,60.8,60.5,61.6,59.6,16,16.88,15,0.2860,13.5,3.746,3.8,114,76,11.6,9.42,.,520,.0031767,.0039871
AgMet,15min,pelicanlake,120,09APR2018:17:15:00,14.29,60.13,60.4,61.4,59.6,15,17.05,15,0.2820,13.2,4.382,4.9,79,78,12.7,9.42,.,475,.0030579,.0040034
AgMet,15min,pelicanlake,120,09APR2018:17:30:00,14.26,60.31,60.7,61.4,60.1,16,17.53,15,0.2780,14.2,6.186,4.7,91,29,12.3,9.42,.,430,.0027848,.0036952
AgMet,15min,pelicanlake,120,09APR2018:17:45:00,14.14,60.62,60.5,61.4,59.8,16,16.99,15,0.2920,14.2,7.737,7.2,98,18,16.7,9.41,.,384,.0028500,.0040600
AgMet,15min,pelicanlake,120,09APR2018:18:00:00,13.98,59.82,60.7,61.7,59.5,16,16.92,15,0.2970,14.1,7.99,7.9,99,18,14.7,9.41,.,313,.0025698,.0038464
AgMet,15min,pelicanlake,120,09APR2018:18:15:00,13.86,60.07,60.2,60.8,59.6,16,17.33,15,0.2770,13.9,7.243,7.2,122,21,12.3,9.41,.,276,.0022557,.0034303
AgMet,15min,pelicanlake,120,09APR2018:18:30:00,13.71,59.82,60.0,60.4,59.4,16,16.95,15,0.2830,13.7,8.34,7.9,120,12,12.7,9.41,.,243,.0021739,.0034179
AgMet,15min,pelicanlake,120,09APR2018:18:45:00,13.54,59.7,59.8,60.2,59.3,16,17.74,15,0.2890,14.2,6.866,8.0,115,12,12.7,9.40,.,190,.0018915,.0031159
AgMet,15min,pelicanlake,120,09APR2018:19:00:00,13.38,58.9,59.2,59.8,58.7,17,18.45,16,0.3020,14.3,6.538,6.5,116,11,10.5,9.40,.,137,.0008747,.0011447
AgMet,15min,pelicanlake,120,09APR2018:19:15:00,13.22,58.36,58.5,59.0,58.2,18,19.1,17,0.3170,15.1,6.354,6.7,111,10,10.7,9.40,.,102,.0007977,.0010460
AgMet,15min,pelicanlake,120,09APR2018:19:30:00,13.08,57.01,57.7,58.4,57.0,19,21.08,18,0.3270,15.9,5.388,5.6,113,8,8.1,9.40,.,69,.0006234,.0008469
AgMet,15min,pelicanlake,120,09APR2018:19:45:00,12.96,53.76,55.5,57.1,53.7,24,26.81,21,0.3770,19.0,3.872,4.7,112,6,5.5,9.40,.,29,.0004021,.0005720
AgMet,15min,pelicanlake,120,09APR2018:20:00:00,12.91,52.35,52.9,53.8,52.3,28,29,27,0.3840,20.7,3.453,3.7,106,7,4.6,9.39,.,4,.0002029,.0003173
AgMet,15min,pelicanlake,120,09APR2018:20:15:00,12.89,51.62,52.1,52.6,51.5,29,29.88,28,0.3830,20.4,3.559,3.5,93,5,4.8,9.39,.,0,.0001720,.0002761
AgMet,15min,pelicanlake,120,09APR2018:20:30:00,12.87,48.43,51.1,51.9,48.4,30,37.87,28,0.4370,20.9,3.504,3.7,79,16,5.0,9.39,.,0,.0001768,.0002788
AgMet,15min,pelicanlake,120,09APR2018:20:45:00,12.86,49.97,49.4,50.1,48.1,34,38.14,31,0.3940,21.9,3.245,3.2,72,10,4.6,9.39,.,0,.0001040,.0001806
AgMet,15min,pelicanlake,120,09APR2018:21:00:00,12.86,49.49,50.1,51.1,48.9,31,33.51,30,0.3730,20.9,3.821,3.7,70,6,4.8,9.39,.,0,.0001680,.0002649
AgMet,15min,pelicanlake,120,09APR2018:21:15:00,12.86,51.22,50.4,51.2,49.4,30,31.32,28,0.3580,20.0,3.861,3.8,73,6,4.6,9.39,.,0,.0001859,.0002890
AgMet,15min,pelicanlake,120,09APR2018:21:30:00,12.84,51.96,51.8,52.6,50.9,26,28.63,24,0.3420,18.4,3.478,3.8,73,10,5.0,9.39,.,0,.0002115,.0003268
AgMet,15min,pelicanlake,120,09APR2018:21:45:00,12.83,49.26,51.3,54.3,48.9,28,36.38,20,0.3860,19.0,1.396,2.4,162,72,3.3,9.39,.,0,.0000402,.0001004
AgMet,15min,pelicanlake,120,09APR2018:22:00:00,12.83,55.1,48.2,55.2,44.8,36,46.89,20,0.3010,21.6,4.63,3.1,234,55,9.9,9.39,.,0,.0000889,.0001588
AgMet,15min,pelicanlake,120,09APR2018:22:15:00,12.82,49.32,51.4,55.5,49.0,29,34.54,20,0.3920,19.6,5.544,5.2,231,31,9.4,9.39,.,0,.0003304,.0004647
AgMet,15min,pelicanlake,120,09APR2018:22:30:00,12.82,50.43,50.4,51.4,49.0,29,33.24,26,0.3620,19.2,4.872,4.8,197,11,6.8,9.39,.,0,.0002796,.0004020
AgMet,15min,pelicanlake,120,09APR2018:22:45:00,12.81,50.18,50.9,52.6,49.2,29,33.07,24,0.3760,19.4,3.618,4.7,230,31,7.7,9.39,.,0,.0002831,.0004080
AgMet,15min,pelicanlake,120,09APR2018:23:00:00,12.81,50.74,50.7,51.7,49.9,30,31.88,28,0.3680,20.4,3.772,3.2,238,17,11.2,9.39,.,0,.0001215,.0002077
AgMet,15min,pelicanlake,120,09APR2018:23:15:00,12.8,51.29,51.3,52.5,50.4,29,31.5,26,0.3740,20.3,6.377,5.7,246,14,13.4,9.40,.,0,.0003548,.0004896
AgMet,15min,pelicanlake,120,09APR2018:23:30:00,12.8,50.19,50.5,51.4,49.6,30,32.46,28,0.3860,20.3,2.672,4.0,256,28,7.7,9.39,.,0,.0002050,.0003122
AgMet,15min,pelicanlake,120,09APR2018:23:45:00,12.8,49.88,50.5,51.2,49.7,30,32.02,29,0.3910,20.4,5.737,4.6,258,22,15.8,9.40,.,0,.0002623,.0003808
AgMet,15min,pelicanlake,120,10APR2018:00:00:00,12.79,49.33,49.4,50.7,48.6,33,34.54,30,0.3940,21.2,3.97,4.3,257,24,12.9,9.40,.,0,.0002165,.0003212
AgMet,15min,pelicanlake,120,10APR2018:00:15:00,12.78,47.49,48.2,49.8,47.1,35,38.09,32,0.4090,22.0,3.646,4.3,247,25,8.8,9.39,.,0,.0001941,.0002891
AgMet,15min,pelicanlake,120,10APR2018:00:30:00,12.78,47.24,46.2,47.5,45.2,40,42.6,37,0.4160,23.2,3.726,3.4,220,15,6.4,9.39,.,0,.0000937,.0001590
AgMet,15min,pelicanlake,120,10APR2018:00:45:00,12.77,46.26,45.8,47.3,44.7,40,43.42,38,0.4130,23.1,1.425,2.8,235,62,4.6,9.39,.,0,.0000377,.0000854
AgMet,15min,scipio,127,09APR2018:00:00:00,12.78,35.23,35.3,36.2,34.7,84,85.8,82,0.5960,30.9,0.793,1.9,107,70,3.9,8.95,.,0,-.000140,-.000178
AgMet,15min,scipio,127,09APR2018:00:15:00,12.78,34.86,35.7,36.6,34.8,83,85.9,80,0.5790,31.0,3.827,2.5,175,7,5.3,8.95,.,0,-.000117,-.000141
AgMet,15min,scipio,127,09APR2018:00:30:00,12.77,35.72,35.2,35.7,34.5,84,85.7,83,0.5890,31.0,2.698,3.3,152,12,4.2,8.95,.,0,-.000092,-.000105
AgMet,15min,scipio,127,09APR2018:00:45:00,12.77,34.62,35.2,35.9,34.6,84,84.9,82,0.5730,30.7,2.55,2.9,164,8,4.4,8.96,.,0,-.000100,-.000117
AgMet,15min,scipio,127,09APR2018:01:00:00,12.76,33.27,34.3,35.2,33.0,84,85.6,83,0.5500,30.0,2.912,2.4,165,13,4.6,8.96,.,0,-.000118,-.000144
AgMet,15min,scipio,127,09APR2018:01:15:00,12.76,34.31,33.5,34.4,32.9,86,87,84,0.5650,29.9,3.086,3.0,156,32,4.6,8.96,.,0,-.000102,-.000120
AgMet,15min,scipio,127,09APR2018:01:30:00,12.75,33.46,33.9,34.4,33.3,84,85.4,83,0.5530,29.6,3.984,3.2,146,22,6.8,8.96,.,0,-.000091,-.000104
AgMet,15min,scipio,127,09APR2018:01:45:00,12.74,32.78,34.0,35.0,32.8,83,85.7,81,0.5340,29.5,4.594,4.6,161,25,7.0,8.96,.,0,-.000054,-.000054
AgMet,15min,scipio,127,09APR2018:02:00:00,12.74,33.15,32.9,33.3,32.5,86,86.6,85,0.5510,29.2,4.34,4.4,168,20,8.1,8.96,.,0,-.000068,-.000072
AgMet,15min,scipio,127,09APR2018:02:15:00,12.74,32.91,33.2,33.8,32.5,85,86.2,84,0.5440,29.2,5.007,5.5,191,69,9.2,8.96,.,0,-.000043,-.000040
AgMet,15min,scipio,127,09APR2018:02:30:00,12.74,34.01,33.8,34.8,32.9,83,86,80,0.5320,29.1,4.029,4.1,256,52,9.2,8.96,.,0,-.000061,-.000063
AgMet,15min,scipio,127,09APR2018:02:45:00,12.73,31.5,32.0,34.0,31.3,86,88.1,80,0.5270,28.3,2.912,3.7,32,51,7.5,8.96,.,0,-.000080,-.000089
AgMet,15min,scipio,127,09APR2018:03:00:00,12.72,31.87,31.4,32.1,30.3,88,89.6,87,0.5410,28.2,2.252,1.9,157,53,4.8,8.96,.,0,-.000140,-.000179
AgMet,15min,scipio,127,09APR2018:03:15:00,12.72,30.28,31.7,33.0,30.2,87,89.2,85,0.5080,28.4,3.088,3.1,175,15,4.8,8.96,.,0,-.000099,-.000115
AgMet,15min,scipio,127,09APR2018:03:30:00,12.71,30.22,29.9,30.3,29.5,91,93,89,0.5280,27.6,0.935,1.8,94,49,3.1,8.96,.,0,-.000144,-.000186
AgMet,15min,scipio,127,09APR2018:03:45:00,12.7,30.1,30.3,30.5,30.0,93,93.2,91,0.5170,28.4,1.537,0.9,275,90,3.7,8.96,.,0,-.000181,-.000255
AgMet,15min,scipio,127,09APR2018:04:00:00,12.71,30.35,29.1,30.4,28.4,93,95.3,91,0.5440,27.1,3.413,2.7,322,41,7.5,8.97,.,0,-.000116,-.000142
AgMet,15min,scipio,127,09APR2018:04:15:00,12.7,29.49,29.9,30.9,28.9,93,95.5,91,0.5140,28.0,2.862,3.1,39,59,5.7,8.97,.,0,-.000111,-.000133
AgMet,15min,scipio,127,09APR2018:04:30:00,12.7,28.88,29.6,30.1,28.8,94,94.5,93,0.5040,28.1,2.003,2.8,105,55,4.6,8.97,.,0,-.000121,-.000147
AgMet,15min,scipio,127,09APR2018:04:45:00,12.69,29.31,29.1,29.5,28.7,95,95.1,94,0.5200,27.7,3.403,2.2,178,20,5.7,8.97,.,0,-.000135,-.000170
AgMet,15min,scipio,127,09APR2018:05:00:00,12.68,28.76,29.1,29.7,28.5,95,95.3,95,0.5100,27.8,3.137,3.8,134,29,4.8,8.97,.,0,-.000102,-.000119
AgMet,15min,scipio,127,09APR2018:05:15:00,12.68,29.8,28.7,29.8,28.4,95,95.7,95,0.5350,27.6,1.478,1.7,103,39,5.3,8.97,.,0,-.000151,-.000198
AgMet,15min,scipio,127,09APR2018:05:30:00,12.66,30.72,30.1,30.8,29.6,94,95.7,92,0.5320,28.6,4.476,3.0,174,11,7.7,8.97,.,0,-.000119,-.000144
AgMet,15min,scipio,127,09APR2018:05:45:00,12.66,30.91,30.6,31.2,29.7,91,91.8,90,0.5240,28.2,4.559,4.9,146,17,6.6,8.97,.,0,-.000071,-.000076
AgMet,15min,scipio,127,09APR2018:06:00:00,12.66,30.17,30.7,31.1,30.2,89,89.6,88,0.4980,27.8,2.956,3.9,141,21,5.3,8.98,.,0,-.000084,-.000095
AgMet,15min,scipio,127,09APR2018:06:15:00,12.65,31.21,31.1,32.0,29.7,87,88.6,84,0.5110,27.5,3.058,3.1,217,27,5.3,8.98,.,0,.0000692,.0001184
AgMet,15min,scipio,127,09APR2018:06:30:00,12.65,29.56,30.5,31.3,29.6,86,87.3,85,0.4740,26.9,1.331,1.8,99,82,3.3,8.98,.,0,.0000458,.0000772
AgMet,15min,scipio,127,09APR2018:06:45:00,12.64,29.74,30.0,30.4,29.3,88,88.4,86,0.4890,26.8,1.707,1.6,154,62,3.3,8.98,.,0,.0000379,.0000631
AgMet,15min,scipio,127,09APR2018:07:00:00,12.64,27.79,28.7,30.1,27.4,89,91.4,88,0.4700,25.9,2.267,2.4,145,18,4.6,8.98,.,2,.0000511,.0000818
AgMet,15min,scipio,127,09APR2018:07:15:00,12.64,28.04,27.8,28.7,26.9,93,93.8,91,0.4810,25.9,2.58,2.4,123,54,5.0,8.98,.,8,.0000610,.0000832
AgMet,15min,scipio,127,09APR2018:07:30:00,12.64,30.79,30.0,30.9,28.0,91,93.3,87,0.5080,27.5,1.391,1.7,158,36,3.3,8.98,.,16,.0000945,.0001184
AgMet,15min,scipio,127,09APR2018:07:45:00,12.67,28.28,28.7,30.9,27.7,87,89.7,84,0.4700,25.5,1.309,1.4,344,54,3.1,8.98,.,33,.0001596,.0001900
AgMet,15min,scipio,127,09APR2018:08:00:00,12.69,31.22,29.9,31.3,28.2,89,89.7,88,0.5200,26.9,1.975,1.2,140,35,4.6,8.98,.,121,.0004498,.0004944
AgMet,15min,scipio,127,09APR2018:08:15:00,12.7,34.03,32.6,34.0,31.2,86,87.8,85,0.5650,28.8,2.551,2.8,78,28,3.9,8.99,.,165,.0006212,.0007050
AgMet,15min,scipio,127,09APR2018:08:30:00,12.72,35.38,34.6,35.5,33.9,83,85.3,81,0.5680,29.9,3.34,2.4,194,47,5.7,8.99,.,209,.0008183,.0009200
