AgMet,15min,huntington,118,08AUG2020:13:00:00,14.17,87.50,85.80,87.50,85.00,15,17,9,0.6650,27.57,4.8,4.7,190,39.11,11.6,2.00,.,961.0620,.0076283,.0091326
AgMet,15min,huntington,118,08AUG2020:13:15:00,14.16,88.00,87.80,88.10,87.30,10,15,8,0.4570,24.79,2.6,3.2,135,63.79,9.9,2.00,.,964.2798,.0074259,.0086376
AgMet,15min,huntington,118,08AUG2020:13:30:00,14.15,88.40,88.40,89.10,87.50,10,15,8,0.4410,26.56,5.5,4.1,133,31.65,11.6,2.00,.,953.8544,.0075671,.0089863
AgMet,15min,huntington,118,08AUG2020:13:45:00,14.13,89.50,88.90,89.90,88.10,11,14,9,0.5230,25.68,5.6,5.9,119,21.78,14.7,2.00,.,938.8258,.0078386,.0096506
AgMet,15min,huntington,118,08AUG2020:14:00:00,14.12,89.10,89.20,89.80,88.60,11,15,8,0.5080,29.18,3.3,4.2,161,33.76,10.7,2.00,.,920.0747,.0073578,.0087754
AgMet,15min,huntington,118,08AUG2020:14:15:00,14.11,89.70,89.10,89.90,88.00,9,15,8,0.4480,28.17,3.5,3.5,153,33.71,8.8,2.00,.,897.1224,.0070144,.0082565
AgMet,15min,huntington,118,08AUG2020:14:30:00,14.09,88.30,89.50,90.10,88.30,12,16,8,0.5500,26.02,4.6,3.6,143,56.54,12.3,2.00,.,874.9320,.0068680,.0081373
AgMet,15min,huntington,118,08AUG2020:14:45:00,14.07,88.70,87.80,88.80,87.10,12,17,8,0.5750,27.71,4.8,5.6,190,33.67,10.1,2.00,.,844.2979,.0069866,.0086413
AgMet,15min,huntington,118,08AUG2020:15:00:00,14.07,89.90,88.70,89.90,88.00,10,15,8,0.4800,26.09,3.8,4.3,177,54.66,11.2,2.00,.,808.7814,.0064986,.0078946
AgMet,15min,huntington,118,08AUG2020:15:15:00,14.06,89.80,90.10,90.70,89.70,11,13,8,0.5130,25.34,4.5,3.6,123,34.27,12.3,2.00,.,768.6643,.0060816,.0073205
AgMet,15min,huntington,118,08AUG2020:15:30:00,14.05,89.10,89.30,90.80,87.80,11,15,9,0.5040,29.41,4.8,4.9,168,34.50,12.3,2.00,.,711.2880,.0059469,.0074135
AgMet,15min,huntington,118,08AUG2020:15:45:00,14.05,88.80,88.60,89.10,88.10,11,14,9,0.5110,28.69,4.5,4.8,174,28.32,11.2,2.00,.,679.1270,.0056348,.0070564
AgMet,15min,huntington,118,08AUG2020:16:00:00,14.06,89.00,88.50,89.20,87.90,12,16,10,0.5710,29.73,4.5,4.2,176,30.87,12.9,2.00,.,644.5067,.0052131,.0064827
AgMet,15min,huntington,118,08AUG2020:16:15:00,14.05,87.40,88.20,89.10,87.40,13,14,9,0.5570,28.15,5.8,5.3,185,24.98,14.3,2.00,.,601.3967,.0051183,.0066025
AgMet,15min,huntington,118,08AUG2020:16:30:00,14.1,87.70,88.00,88.60,87.40,13,17,10,0.5860,30.14,4.7,5.4,189,24.67,10.5,2.00,.,561.7631,.0048050,.0062667
AgMet,15min,huntington,118,08AUG2020:16:45:00,13.89,87.10,87.30,87.90,86.80,12,16,10,0.5270,30.09,6.7,5.5,206,17.91,12.3,2.00,.,515.0455,.0044617,.0059248
AgMet,15min,huntington,118,08AUG2020:17:00:00,13.77,89.40,88.70,89.80,87.00,9,15,7,0.4330,25.09,3.2,5.0,150,51.61,8.6,2.00,.,463.0326,.0039954,.0053807
AgMet,15min,huntington,118,08AUG2020:17:15:00,13.64,88.50,88.90,89.50,88.40,10,17,7,0.4440,26.08,3.5,3.4,170,57.07,9.9,2.00,.,400.4061,.0031043,.0040769
AgMet,15min,huntington,118,08AUG2020:17:30:00,13.54,89.30,88.80,89.40,88.50,10,15,9,0.4540,27.53,3.2,3.2,133,26.97,7.7,2.00,.,355.3012,.0026921,.0036094
AgMet,15min,huntington,118,08AUG2020:17:45:00,13.42,85.20,87.50,89.30,85.10,19,19,8,0.7830,31.51,3.6,3.3,179,47.08,9.9,2.00,.,306.6832,.0023081,.0031870
AgMet,15min,huntington,118,08AUG2020:18:00:00,13.33,85.10,85.10,85.40,84.80,24,30,17,0.9700,43.01,2.2,3.0,229,13.99,3.9,2.00,.,258.9024,.0018618,.0025628
AgMet,15min,huntington,118,08AUG2020:18:15:00,13.26,86.20,85.90,87.10,85.00,17,29,13,0.7360,42.26,1.2,1.7,199,40.99,5.0,2.00,.,196.2588,.0010321,.0014363
AgMet,15min,huntington,118,08AUG2020:18:30:00,13.21,84.20,84.80,86.20,84.20,24,28,17,0.9490,41.60,1.2,1.3,195,19.12,3.7,2.00,.,162.3156,.0006587,.0009710
AgMet,15min,huntington,118,08AUG2020:18:45:00,13.16,81.90,83.20,84.70,81.30,18,32,18,0.6510,43.50,1.0,0.8,240,31.38,2.4,2.00,.,117.7319,.0001823,.0003527
AgMet,15min,huntington,118,08AUG2020:19:00:00,13.08,78.01,81.80,83.10,78.01,30,34,17,0.9940,45.16,0.6,0.8,287,26.43,2.4,2.00,.,63.1651,-.000244,-.000120
AgMet,15min,huntington,118,08AUG2020:19:15:00,13,69.95,73.91,78.01,69.95,44,45,30,1.1030,46.55,1.6,1.1,319,14.45,4.6,2.00,.,15.3407,-.000026,.0001308
AgMet,15min,huntington,118,08AUG2020:19:30:00,12.96,67.83,68.02,69.98,67.01,35,45,35,0.8080,43.92,3.9,2.9,304,7.73,5.5,2.00,.,6.8326,.0001050,.0002014
AgMet,15min,huntington,118,08AUG2020:19:45:00,12.94,69.34,68.83,69.78,67.77,27,35,27,0.6580,36.39,3.9,3.8,295,7.01,5.7,2.00,.,1.3545,.0002777,.0004503
AgMet,15min,huntington,118,08AUG2020:20:00:00,12.93,75.45,73.82,75.69,69.40,15,28,15,0.4550,26.89,5.4,4.6,291,8.61,8.1,2.00,.,0.0785,.0005209,.0008021
AgMet,15min,huntington,118,08AUG2020:20:15:00,12.92,77.96,76.04,78.13,75.39,12,15,11,0.4000,23.27,5.7,5.5,288,9.72,12.3,2.00,.,0.0000,.0007102,.0010580
AgMet,15min,huntington,118,08AUG2020:20:30:00,12.9,76.67,76.92,78.01,76.27,13,14,12,0.4130,22.10,5.1,5.5,297,10.35,11.8,2.00,.,0.0000,.0007310,.0010914
AgMet,15min,huntington,118,08AUG2020:20:45:00,12.9,74.11,75.14,76.73,74.05,15,15,13,0.4170,22.57,4.8,5.0,288,11.71,6.6,2.00,.,0.0000,.0006148,.0009340
AgMet,15min,huntington,118,08AUG2020:21:00:00,12.89,75.45,74.61,75.57,73.94,13,15,13,0.3880,21.58,5.0,4.7,294,9.56,7.9,2.00,.,0.0000,.0005610,.0008634
AgMet,15min,huntington,118,08AUG2020:21:15:00,12.89,75.74,75.90,76.35,75.39,12,13,11,0.3620,19.54,5.2,5.2,310,11.94,9.2,2.00,.,0.0000,.0006694,.0010104
AgMet,15min,huntington,118,08AUG2020:21:30:00,12.88,74.35,75.40,76.38,74.32,12,13,11,0.3610,19.47,5.1,5.5,314,10.72,8.6,2.00,.,0.0000,.0007094,.0010568
AgMet,15min,huntington,118,08AUG2020:21:45:00,12.87,74.35,74.32,74.70,74.06,12,13,12,0.3480,19.14,4.7,4.8,311,11.22,7.2,2.00,.,0.0000,.0005806,.0008891
AgMet,15min,huntington,118,08AUG2020:22:00:00,12.87,70.62,73.40,74.52,70.62,19,20,12,0.4900,20.66,2.1,3.6,312,57.90,5.3,2.00,.,0.0000,.0003577,.0005908
AgMet,15min,huntington,118,08AUG2020:22:15:00,12.87,64.86,67.68,70.62,64.83,24,24,16,0.5040,26.46,0.7,1.0,251,79.81,4.2,2.00,.,0.0000,-.000229,-.000303
AgMet,15min,huntington,118,08AUG2020:22:30:00,12.86,63.93,64.15,65.53,63.11,25,26,19,0.5050,26.32,0.7,0.8,33,73.65,2.4,2.00,.,0.0000,-.000280,-.000394
AgMet,15min,huntington,118,08AUG2020:22:45:00,12.86,68.93,65.68,69.08,62.67,17,27,16,0.4220,23.92,1.6,1.1,37,35.97,5.0,2.00,.,0.0000,-.000221,-.000290
AgMet,15min,huntington,118,08AUG2020:23:00:00,12.85,66.37,65.87,68.99,64.07,21,25,17,0.4670,26.57,1.9,1.6,38,27.26,5.0,2.00,.,0.0000,-.000090,-.000079
AgMet,15min,huntington,118,08AUG2020:23:15:00,12.85,68.02,67.95,68.66,66.37,21,22,19,0.5000,25.71,3.3,2.8,15,16.23,8.3,2.00,.,0.0000,.0001506,.0002840
AgMet,15min,huntington,118,08AUG2020:23:30:00,12.83,61.07,64.43,67.96,61.07,33,33,21,0.6060,29.45,3.3,3.4,281,38.64,6.4,2.00,.,0.0000,.0002085,.0003517
AgMet,15min,huntington,118,08AUG2020:23:45:00,12.83,57.14,59.40,61.10,57.14,39,39,30,0.6160,31.42,3.9,3.6,283,23.18,6.1,2.00,.,0.0000,.0001741,.0002883
AgMet,15min,pelicanlake,120,08AUG2020:00:00:00,12.82,62.81,62.49,62.86,61.95,37,38,31,0.7280,33.22,2.7,2.6,267,23.24,5.7,10.39,.,0.0000,.0000606,.0001391
AgMet,15min,pelicanlake,120,08AUG2020:00:15:00,12.82,62.60,62.37,63.37,61.24,39,45,32,0.7490,35.91,3.1,2.5,310,32.16,7.0,10.39,.,0.0000,.0000392,.0001061
AgMet,15min,pelicanlake,120,08AUG2020:00:30:00,12.8,60.54,61.57,62.60,60.36,51,52,39,0.9170,40.07,5.2,4.8,350,26.14,7.7,10.39,.,0.0000,.0002520,.0003796
AgMet,15min,pelicanlake,120,08AUG2020:00:45:00,12.8,62.25,61.21,62.54,59.92,42,53,39,0.8010,40.13,3.7,3.8,325,11.03,8.3,10.39,.,0.0000,.0001453,.0002437
AgMet,15min,pelicanlake,120,08AUG2020:01:00:00,12.79,60.54,61.17,62.28,60.30,44,47,40,0.7950,38.84,3.5,4.5,299,31.51,7.9,10.39,.,0.0000,.0002353,.0003602
AgMet,15min,pelicanlake,120,08AUG2020:01:15:00,12.79,59.43,60.19,60.90,59.31,43,46,39,0.7490,37.43,3.3,2.8,274,12.68,4.4,10.39,.,0.0000,.0000526,.0001196
AgMet,15min,pelicanlake,120,08AUG2020:01:30:00,12.79,58.96,59.45,60.19,58.81,45,49,40,0.7660,37.43,4.1,4.0,291,17.80,8.1,10.39,.,0.0000,.0001691,.0002731
AgMet,15min,pelicanlake,120,08AUG2020:01:45:00,12.79,58.55,58.34,59.26,57.40,48,53,43,0.8060,38.53,3.8,3.6,295,16.52,5.9,10.39,.,0.0000,.0001087,.0001898
AgMet,15min,pelicanlake,120,08AUG2020:02:00:00,12.78,59.25,59.57,60.14,58.55,47,48,44,0.8120,38.78,4.6,4.4,317,11.03,7.2,10.40,.,0.0000,.0001960,.0003049
AgMet,15min,pelicanlake,120,08AUG2020:02:15:00,12.77,58.37,58.63,59.28,58.22,53,53,42,0.8890,38.77,3.4,4.0,303,27.57,5.9,10.40,.,0.0000,.0001500,.0002434
AgMet,15min,pelicanlake,120,08AUG2020:02:30:00,12.76,57.54,57.88,58.48,57.10,52,54,45,0.8460,39.60,1.9,2.5,274,34.33,3.3,10.40,.,0.0000,-.000014,.0000200
AgMet,15min,pelicanlake,120,08AUG2020:02:45:00,12.77,55.65,56.81,57.54,55.65,48,55,45,0.7240,37.60,2.1,2.0,246,10.97,3.3,10.40,.,0.0000,-.000067,-.000059
AgMet,15min,pelicanlake,120,08AUG2020:03:00:00,12.76,56.60,56.17,57.01,55.24,42,48,37,0.6530,33.60,1.9,2.0,262,5.76,3.5,10.40,.,0.0000,-.000054,-.000036
AgMet,15min,pelicanlake,120,08AUG2020:03:15:00,12.76,57.25,57.19,57.66,56.54,43,43,38,0.6880,33.29,1.9,1.8,292,12.93,3.7,10.40,.,0.0000,-.000084,-.000081
AgMet,15min,pelicanlake,120,08AUG2020:03:30:00,12.76,56.37,56.34,57.25,55.95,41,48,41,0.6330,34.67,1.7,1.9,288,10.90,2.9,10.40,.,0.0000,-.000078,-.000074
AgMet,15min,pelicanlake,120,08AUG2020:03:45:00,12.75,57.43,56.92,57.55,56.19,35,44,35,0.5700,31.44,2.7,2.3,308,19.73,3.9,10.40,.,0.0000,-.000007,.0000342
AgMet,15min,pelicanlake,120,08AUG2020:04:00:00,12.75,56.25,56.95,57.66,56.25,40,47,35,0.6250,33.22,1.8,2.6,286,30.67,4.4,10.40,.,0.0000,.0000282,.0000834
AgMet,15min,pelicanlake,120,08AUG2020:04:15:00,12.75,55.66,56.77,58.02,55.63,44,46,32,0.6630,32.25,1.8,1.5,320,25.41,3.9,10.40,.,0.0000,-.000118,-.000134
AgMet,15min,pelicanlake,120,08AUG2020:04:30:00,12.72,53.06,53.99,55.84,52.80,62,66,43,0.8490,39.04,2.2,2.0,311,18.92,5.3,10.40,.,0.0000,-.000095,-.000104
AgMet,15min,pelicanlake,120,08AUG2020:04:45:00,12.74,54.24,54.19,54.77,53.06,49,62,47,0.7080,37.36,3.9,3.3,294,7.70,5.7,10.40,.,0.0000,.0000398,.0000901
AgMet,15min,pelicanlake,120,08AUG2020:05:00:00,12.73,54.10,53.27,54.24,52.24,45,58,45,0.6360,35.84,3.3,3.3,294,8.50,4.2,10.40,.,0.0283,.0000469,.0000995
AgMet,15min,pelicanlake,120,08AUG2020:05:15:00,12.72,52.98,54.14,54.54,52.98,49,49,41,0.6660,32.46,3.7,3.5,277,5.58,5.0,10.40,.,0.7441,.0001065,.0001840
AgMet,15min,pelicanlake,120,08AUG2020:05:30:00,12.73,53.18,52.61,53.30,52.00,50,53,48,0.6920,34.75,3.4,3.5,287,6.08,4.8,10.40,.,4.9676,.0000802,.0001427
AgMet,15min,pelicanlake,120,08AUG2020:05:45:00,12.73,54.66,54.29,55.07,53.24,48,52,46,0.6990,35.70,3.1,3.4,291,7.48,5.5,10.40,.,24.7865,-.000040,.0002579
AgMet,15min,pelicanlake,120,08AUG2020:06:00:00,12.75,54.66,54.55,54.72,54.36,52,55,47,0.7620,36.45,2.2,2.7,250,19.96,4.6,10.41,.,56.5434,.0000532,.0003006
AgMet,15min,pelicanlake,120,08AUG2020:06:15:00,12.77,54.24,54.40,54.89,53.98,51,54,48,0.7250,36.25,3.9,2.8,231,11.85,6.4,10.41,.,93.9810,.0002726,.0005372
AgMet,15min,pelicanlake,120,08AUG2020:06:30:00,12.77,56.60,55.00,56.60,54.01,38,51,38,0.5890,33.95,3.3,4.0,229,14.59,6.6,10.42,.,135.5112,.0006852,.0011123
AgMet,15min,pelicanlake,120,08AUG2020:06:45:00,12.82,59.17,58.00,59.20,56.60,42,47,37,0.7270,34.87,1.6,2.2,281,20.89,2.9,10.42,.,179.4030,.0007602,.0010559
AgMet,15min,pelicanlake,120,08AUG2020:07:00:00,12.91,60.67,60.29,61.09,59.14,43,46,35,0.7780,36.13,1.7,1.6,224,14.86,3.7,10.43,.,226.3136,.0009972,.0012535
AgMet,15min,pelicanlake,120,08AUG2020:07:15:00,13.13,63.21,62.05,63.21,60.64,28,43,28,0.5500,32.83,2.7,2.1,133,37.34,5.3,10.43,.,277.4834,.0014260,.0018003
AgMet,15min,pelicanlake,120,08AUG2020:07:30:00,13.44,64.50,63.85,64.62,63.03,25,28,25,0.5100,28.46,3.1,3.0,132,14.45,5.0,10.43,.,330.1429,.0019614,.0025407
AgMet,15min,pelicanlake,120,08AUG2020:07:45:00,14.32,66.21,65.56,66.92,64.45,24,25,20,0.5260,25.72,2.1,2.7,141,33.84,4.8,10.44,.,381.7726,.0023000,.0028941
AgMet,15min,pelicanlake,120,08AUG2020:08:00:00,14.52,67.44,66.15,67.44,65.56,21,26,21,0.4780,26.68,1.2,1.6,232,54.03,3.5,10.44,.,430.3856,.0024539,.0028885
AgMet,15min,pelicanlake,120,08AUG2020:08:15:00,14.43,69.85,68.66,70.06,67.44,16,22,16,0.4040,24.80,1.1,0.9,128,97.70,3.9,10.44,.,480.8723,.0027173,.0030617
AgMet,15min,pelicanlake,120,08AUG2020:08:30:00,14.38,69.89,69.50,70.13,69.02,18,20,16,0.4400,23.11,2.7,1.9,168,20.94,5.7,10.44,.,532.5784,.0032876,.0038629
AgMet,15min,pelicanlake,120,08AUG2020:08:45:00,14.34,70.19,70.07,71.01,69.30,22,24,18,0.5570,26.86,2.1,2.5,207,44.61,4.6,10.44,.,578.7641,.0037204,.0044020
AgMet,15min,pelicanlake,120,08AUG2020:09:00:00,14.3,71.56,70.40,71.56,69.54,19,23,18,0.4920,27.47,2.2,2.3,213,25.30,5.5,10.44,.,623.3489,.0040115,.0046797
AgMet,15min,pelicanlake,120,08AUG2020:09:15:00,14.28,73.09,72.98,73.71,71.53,19,21,17,0.5320,27.98,1.2,1.6,191,78.12,3.9,10.45,.,666.7994,.0043005,.0048898
AgMet,15min,pelicanlake,120,08AUG2020:09:30:00,14.25,74.24,73.00,74.27,72.35,18,23,18,0.5160,29.47,2.5,2.0,220,29.31,5.3,10.45,.,707.4858,.0046574,.0053288
AgMet,15min,pelicanlake,120,08AUG2020:09:45:00,14.23,74.59,75.02,75.89,74.24,21,23,17,0.6240,29.08,1.7,1.9,226,49.14,4.6,10.45,.,747.5720,.0050030,.0056931
AgMet,15min,pelicanlake,120,08AUG2020:10:00:00,14.19,75.56,74.92,75.56,74.36,21,26,19,0.6210,32.80,2.5,2.4,287,25.46,5.3,10.45,.,783.4410,.0053483,.0061394
AgMet,15min,pelicanlake,120,08AUG2020:10:15:00,14.18,77.68,76.33,77.71,75.48,16,26,16,0.5270,31.69,1.9,2.1,267,38.97,3.9,10.45,.,818.1043,.0056193,.0063985
AgMet,15min,pelicanlake,120,08AUG2020:10:30:00,14.14,78.00,77.76,78.48,77.45,19,21,16,0.6180,30.46,2.6,2.2,233,18.12,4.4,10.45,.,850.5142,.0059280,.0067599
AgMet,15min,pelicanlake,120,08AUG2020:10:45:00,14.13,80.10,79.23,80.10,78.00,19,21,16,0.6550,33.19,2.1,2.3,272,28.16,3.9,10.45,.,878.6929,.0062286,.0071026
AgMet,15min,pelicanlake,120,08AUG2020:11:00:00,14.11,81.10,80.60,81.40,79.64,16,22,14,0.5920,31.74,2.4,2.3,271,35.32,4.6,10.45,.,903.9996,.0064627,.0073566
AgMet,15min,pelicanlake,120,08AUG2020:11:15:00,14.09,82.20,82.00,82.80,81.20,15,19,14,0.5640,30.82,2.3,2.3,306,19.74,3.9,10.45,.,926.7087,.0067001,.0076348
AgMet,15min,pelicanlake,120,08AUG2020:11:30:00,14.08,84.40,83.30,84.50,82.20,13,16,13,0.5400,28.67,2.2,2.2,287,27.65,3.9,10.45,.,944.4319,.0068634,.0078056
AgMet,15min,pelicanlake,120,08AUG2020:11:45:00,14.05,84.90,84.70,85.20,84.20,13,17,10,0.5160,28.03,2.1,2.1,282,35.22,3.9,10.45,.,958.1622,.0070034,.0079433
AgMet,15min,pelicanlake,120,08AUG2020:12:00:00,14.04,85.70,85.40,86.20,84.70,18,18,9,0.7390,28.37,2.7,2.3,325,20.81,4.6,10.45,.,969.2689,.0071464,.0081275
AgMet,15min,pelicanlake,120,08AUG2020:12:15:00,14.02,86.10,85.70,86.30,85.20,22,24,13,0.9160,36.74,4.3,3.6,332,12.92,6.6,10.44,.,976.0449,.0074964,.0087379
AgMet,15min,pelicanlake,120,08AUG2020:12:30:00,14.01,87.10,86.80,87.40,86.10,17,23,17,0.7650,39.69,3.7,4.1,344,14.54,5.9,10.44,.,978.3061,.0076586,.0089999
AgMet,15min,pelicanlake,120,08AUG2020:12:45:00,14,89.00,88.00,89.00,86.90,15,20,11,0.7060,35.74,2.8,3.2,342,18.35,4.6,10.44,.,973.8075,.0075088,.0086952
AgMet,15min,pelicanlake,120,08AUG2020:13:00:00,13.99,89.40,88.90,89.70,88.30,17,20,13,0.7930,37.06,4.3,3.5,341,12.76,7.0,10.44,.,970.4788,.0076055,.0088821
AgMet,15min,pelicanlake,120,08AUG2020:13:15:00,13.98,90.40,89.90,90.60,89.20,19,20,11,0.9210,36.26,4.8,4.6,341,12.24,7.2,10.44,.,958.5641,.0077682,.0092904
AgMet,15min,pelicanlake,120,08AUG2020:13:30:00,13.96,91.40,91.20,92.20,89.90,17,19,9,0.8570,34.27,3.8,4.2,347,16.36,7.7,10.44,.,943.4051,.0076277,.0090851
AgMet,15min,pelicanlake,120,08AUG2020:13:45:00,13.95,93.00,92.20,93.40,91.20,12,17,7,0.6120,24.45,3.1,3.7,31,67.99,6.8,10.44,.,919.7676,.0073516,.0087325
AgMet,15min,pelicanlake,120,08AUG2020:14:00:00,13.93,92.40,92.10,93.00,91.60,8,18,7,0.3920,33.72,3.6,3.1,344,20.86,7.0,10.44,.,905.4760,.0071292,.0083374
AgMet,15min,pelicanlake,120,08AUG2020:14:15:00,13.92,92.20,92.40,93.00,92.00,8,17,7,0.4380,26.69,3.2,3.4,353,27.24,6.8,10.43,.,879.3774,.0069593,.0082355
AgMet,15min,pelicanlake,120,08AUG2020:14:30:00,13.93,93.10,92.40,93.10,91.80,13,15,7,0.6880,27.17,3.1,3.2,337,21.78,7.0,10.43,.,851.1376,.0066940,.0079118
AgMet,15min,pelicanlake,120,08AUG2020:14:45:00,13.93,92.40,92.60,93.50,92.10,8,18,7,0.4070,28.44,4.0,3.5,342,22.78,7.2,10.43,.,821.4870,.0065621,.0078515
AgMet,15min,pelicanlake,120,08AUG2020:15:00:00,13.92,92.00,92.00,92.80,91.30,15,21,8,0.7620,35.82,4.6,4.2,338,26.10,8.8,10.43,.,789.6312,.0064552,.0078293
AgMet,15min,pelicanlake,120,08AUG2020:15:15:00,13.92,91.70,91.90,92.80,91.20,14,24,9,0.7350,37.22,5.0,5.0,352,12.72,9.0,10.42,.,752.9329,.0063548,.0078822
AgMet,15min,pelicanlake,120,08AUG2020:15:30:00,13.91,92.80,91.80,92.80,91.30,15,21,10,0.7790,39.94,5.9,5.4,8,16.12,9.2,10.42,.,713.1350,.0061331,.0077054
AgMet,15min,pelicanlake,120,08AUG2020:15:45:00,13.92,92.00,92.20,92.80,91.70,19,22,10,0.9700,38.26,5.0,5.5,358,15.04,10.1,10.42,.,667.5256,.0058292,.0074241
AgMet,15min,pelicanlake,120,08AUG2020:16:00:00,13.93,89.80,91.80,92.70,89.80,20,23,8,0.9380,39.28,6.6,5.3,351,20.84,13.2,10.42,.,626.8668,.0054516,.0069701
AgMet,15min,pelicanlake,120,08AUG2020:16:15:00,13.77,93.00,91.60,93.00,89.70,8,21,8,0.4310,33.35,5.6,7.1,321,20.22,12.7,10.41,.,583.5003,.0055336,.0074474
AgMet,15min,pelicanlake,120,08AUG2020:16:30:00,13.68,93.30,93.60,94.10,93.00,15,17,8,0.7880,31.84,2.6,3.5,345,24.09,4.6,10.41,.,537.6639,.0043183,.0054462
AgMet,15min,pelicanlake,120,08AUG2020:16:45:00,13.59,91.80,92.80,93.70,91.60,20,25,8,1.0140,40.24,3.5,3.1,355,17.67,5.3,10.41,.,489.8007,.0038533,.0048168
AgMet,15min,pelicanlake,120,08AUG2020:17:00:00,13.52,91.70,91.60,91.90,91.20,12,23,12,0.6020,41.72,4.0,3.7,360,21.22,6.8,10.41,.,440.5689,.0035998,.0046561
AgMet,15min,pelicanlake,120,08AUG2020:17:15:00,13.43,93.30,92.80,94.00,91.70,6,23,6,0.3280,27.89,4.6,4.4,133,40.58,11.4,10.41,.,391.2449,.0033687,.0046344
AgMet,15min,pelicanlake,120,08AUG2020:17:30:00,13.34,91.00,91.70,93.80,90.60,13,13,6,0.6400,27.96,5.6,5.2,174,15.96,10.3,10.40,.,342.2558,.0032169,.0046564
AgMet,15min,pelicanlake,120,08AUG2020:17:45:00,13.26,93.70,92.10,93.80,90.70,6,15,6,0.3060,24.96,3.7,4.3,153,29.06,8.3,10.40,.,291.5680,.0025538,.0037695
AgMet,15min,pelicanlake,120,08AUG2020:18:00:00,13.21,91.40,93.10,93.90,91.40,10,12,6,0.4990,22.83,4.6,4.0,151,21.28,10.3,10.40,.,241.0727,.0020553,.0031905
AgMet,15min,pelicanlake,120,08AUG2020:18:15:00,13.15,87.80,89.10,91.40,87.70,14,16,10,0.6080,32.07,3.9,4.5,180,11.73,7.5,10.40,.,190.6920,.0017823,.0029037
AgMet,15min,pelicanlake,120,08AUG2020:18:30:00,13.11,85.90,86.80,87.80,85.90,14,17,13,0.6130,33.32,4.2,4.0,182,9.70,7.9,10.39,.,141.1600,.0012480,.0022060
AgMet,15min,pelicanlake,120,08AUG2020:18:45:00,13.05,83.70,84.90,85.90,83.60,16,17,14,0.6380,32.69,3.9,4.2,180,7.45,5.7,10.39,.,91.8249,.0009125,.0018673
AgMet,15min,pelicanlake,120,08AUG2020:19:00:00,13,84.20,83.90,84.20,83.60,13,16,13,0.5110,29.60,4.6,4.2,171,7.01,5.9,10.39,.,53.4282,.0005973,.0015264
AgMet,15min,pelicanlake,120,08AUG2020:19:15:00,12.95,82.60,83.20,84.30,82.60,13,14,13,0.5080,27.97,4.7,4.6,172,5.92,6.4,10.39,.,21.7732,.0004942,.0015077
AgMet,15min,pelicanlake,120,08AUG2020:19:30:00,12.92,81.40,82.20,82.70,81.40,14,14,12,0.5210,26.60,4.3,4.5,161,7.30,5.9,10.39,.,5.5261,.0006370,.0010010
AgMet,15min,pelicanlake,120,08AUG2020:19:45:00,12.9,80.90,80.90,81.40,80.40,15,15,14,0.5470,28.65,4.4,4.4,160,6.44,5.5,10.38,.,1.0145,.0005795,.0009151
AgMet,15min,pelicanlake,120,08AUG2020:20:00:00,12.9,80.10,80.50,81.10,79.94,15,15,14,0.5350,28.45,3.2,3.8,147,7.66,4.8,10.38,.,0.0634,.0004510,.0007408
AgMet,15min,pelicanlake,120,08AUG2020:20:15:00,12.89,79.89,79.96,80.30,79.76,14,16,14,0.4900,28.19,4.1,3.3,157,6.45,6.4,10.38,.,0.0000,.0003414,.0005865
AgMet,15min,pelicanlake,120,08AUG2020:20:30:00,12.88,76.59,77.82,79.95,76.54,17,18,14,0.5320,29.53,3.2,3.9,157,6.84,5.3,10.38,.,0.0000,.0004416,.0007150
AgMet,15min,pelicanlake,120,08AUG2020:20:45:00,12.88,75.71,75.28,76.65,74.30,17,22,17,0.5120,30.40,4.1,3.4,183,7.98,6.8,10.38,.,0.0000,.0003114,.0005265
AgMet,15min,pelicanlake,120,08AUG2020:21:00:00,12.88,76.65,76.35,76.83,75.77,14,17,14,0.4540,26.22,5.3,5.0,180,6.92,7.0,10.38,.,0.0000,.0006424,.0009718
AgMet,15min,pelicanlake,120,08AUG2020:21:15:00,12.88,74.80,75.55,76.71,74.41,15,17,14,0.4490,25.52,4.6,4.9,181,10.08,7.2,10.38,.,0.0000,.0006175,.0009364
AgMet,15min,pelicanlake,120,08AUG2020:21:30:00,12.87,72.65,73.59,74.94,72.59,18,19,15,0.4800,26.30,2.7,3.6,203,21.16,6.6,10.38,.,0.0000,.0003593,.0005894
AgMet,15min,pelicanlake,120,08AUG2020:21:45:00,12.86,72.65,73.18,73.94,72.65,19,19,16,0.5130,25.62,2.7,2.3,223,22.63,5.7,10.38,.,0.0000,.0000852,.0002004
AgMet,15min,pelicanlake,120,08AUG2020:22:00:00,12.85,69.52,71.05,72.76,69.46,26,26,19,0.6360,30.46,2.9,3.2,250,13.85,6.1,10.38,.,0.0000,.0002442,.0004197
AgMet,15min,pelicanlake,120,08AUG2020:22:15:00,12.86,67.40,68.99,69.52,67.40,32,32,23,0.7400,33.54,3.0,2.6,301,19.96,4.6,10.38,.,0.0000,.0001156,.0002307
AgMet,15min,pelicanlake,120,08AUG2020:22:30:00,12.84,66.16,67.00,67.70,66.05,32,34,29,0.7090,36.07,4.2,3.6,301,6.17,6.6,10.38,.,0.0000,.0002407,.0003951
