AgMet,15min,huntington,118,17JAN2021:15:15:00,14.67,44.68,45.55,46.87,43.88,42,45,38,0.4180,23.11,1.1,2.1,177,67.70,3.3,2.77,.,345.4880,.0014838,.0017661
AgMet,15min,huntington,118,17JAN2021:15:30:00,14.67,47.36,46.83,47.77,44.68,34,42,34,0.3820,22.18,0.5,0.9,110,22.32,1.5,2.77,.,309.0825,.0012144,.0013852
AgMet,15min,huntington,118,17JAN2021:15:45:00,14.66,47.77,47.25,47.83,46.90,33,39,33,0.3750,22.04,0.7,0.7,100,20.22,2.2,2.77,.,267.6656,.0009638,.0010991
AgMet,15min,huntington,118,17JAN2021:16:00:00,14.65,51.90,50.16,52.66,47.68,22,34,22,0.2880,16.72,0.2,0.4,144,36.70,1.8,2.77,.,229.0863,.0007063,.0008048
AgMet,15min,huntington,118,17JAN2021:16:15:00,14.64,47.30,49.11,51.90,47.30,25,27,20,0.2740,13.65,1.3,0.6,336,49.92,2.9,2.77,.,188.4520,.0004865,.0005983
AgMet,15min,huntington,118,17JAN2021:16:30:00,14.64,48.29,47.81,48.58,46.95,23,27,22,0.2610,11.86,0.9,1.3,279,6.97,2.2,2.77,.,154.1799,.0003935,.0005795
AgMet,15min,huntington,118,17JAN2021:16:45:00,14.65,47.01,48.00,48.47,47.01,28,28,23,0.3040,13.77,1.0,0.8,276,81.90,2.4,2.77,.,113.7251,.0000924,.0002028
AgMet,15min,huntington,118,17JAN2021:17:00:00,14.55,43.87,45.10,47.01,43.46,33,36,28,0.3230,16.50,1.6,1.3,347,51.66,3.1,2.77,.,70.0539,-.000061,.0000746
AgMet,15min,huntington,118,17JAN2021:17:15:00,13.87,39.27,41.28,43.98,39.27,42,43,31,0.3390,18.07,3.1,2.2,334,16.16,5.5,2.77,.,28.8783,-.000144,.0000353
AgMet,15min,huntington,118,17JAN2021:17:30:00,13.62,36.53,37.70,39.32,36.21,51,52,40,0.3720,18.79,4.0,3.6,323,15.98,6.1,2.77,.,7.2958,.0000698,.0001150
AgMet,15min,huntington,118,17JAN2021:17:45:00,13.43,34.68,35.63,36.59,34.62,57,57,50,0.3880,20.22,3.1,3.7,342,32.55,5.9,2.77,.,2.1204,.0000343,.0000661
AgMet,15min,huntington,118,17JAN2021:18:00:00,13.27,33.86,34.52,35.32,33.77,57,58,54,0.3780,20.38,3.6,3.2,348,15.55,6.1,2.77,.,0.2042,-.000003,.0000176
AgMet,15min,huntington,118,17JAN2021:18:15:00,13.14,35.68,33.27,35.80,32.03,51,62,50,0.3620,20.11,3.3,3.5,339,26.63,4.6,2.77,.,0.0000,.0000047,.0000259
AgMet,15min,huntington,118,17JAN2021:18:30:00,13.02,31.83,32.72,35.71,31.63,64,64,51,0.3860,20.48,1.6,2.4,89,72.45,4.4,2.77,.,0.0000,-.000061,-.000063
AgMet,15min,huntington,118,17JAN2021:18:45:00,12.94,37.43,34.79,37.43,31.81,51,64,51,0.3900,20.37,2.6,1.8,6,30.03,5.7,2.77,.,0.0000,-.000088,-.000100
AgMet,15min,huntington,118,17JAN2021:19:00:00,12.92,34.29,35.64,37.49,34.29,56,59,51,0.3770,21.51,2.6,2.8,303,59.12,6.4,2.77,.,0.0000,-.000029,-.000016
AgMet,15min,huntington,118,17JAN2021:19:15:00,12.89,32.95,33.41,34.29,32.84,57,57,54,0.3600,19.19,2.4,2.5,224,42.55,5.0,2.77,.,0.0000,-.000041,-.000033
AgMet,15min,huntington,118,17JAN2021:19:30:00,12.87,32.61,31.81,33.01,30.75,57,60,56,0.3550,18.71,1.9,2.3,173,40.13,3.9,2.77,.,0.0000,-.000058,-.000058
AgMet,15min,huntington,118,17JAN2021:19:45:00,12.86,34.54,33.64,34.54,32.61,51,57,51,0.3430,18.64,2.7,2.2,210,32.01,5.5,2.77,.,0.0000,-.000060,-.000060
AgMet,15min,huntington,118,17JAN2021:20:00:00,12.86,33.50,34.74,35.54,33.50,53,54,47,0.3450,17.77,1.7,2.2,197,57.67,5.5,2.77,.,0.0000,-.000048,-.000042
AgMet,15min,huntington,118,17JAN2021:20:15:00,12.84,31.93,32.09,33.62,30.71,55,58,53,0.3370,18.06,1.9,1.5,337,44.88,5.7,2.77,.,0.0000,-.000113,-.000141
AgMet,15min,huntington,118,17JAN2021:20:30:00,12.83,30.24,31.08,32.69,29.34,59,62,55,0.3370,18.26,2.1,2.6,329,57.48,8.1,2.77,.,0.0000,-.000041,-.000035
AgMet,15min,huntington,118,17JAN2021:20:45:00,12.82,27.62,28.08,30.36,27.47,69,69,59,0.3500,18.32,1.5,1.4,1,37.40,4.8,2.77,.,0.0000,-.000118,-.000151
AgMet,15min,huntington,118,17JAN2021:21:00:00,12.81,27.50,27.47,28.05,26.86,73,74,68,0.3720,19.20,1.1,1.4,271,48.71,2.9,2.77,.,0.0000,-.000125,-.000162
AgMet,15min,huntington,118,17JAN2021:21:15:00,12.81,26.45,26.95,27.53,26.45,72,75,69,0.3490,18.97,1.4,1.4,356,67.78,5.9,2.77,.,0.0000,-.000126,-.000164
AgMet,15min,huntington,118,17JAN2021:21:30:00,12.8,26.86,27.14,28.14,25.93,72,75,68,0.3590,19.06,2.1,1.7,266,52.61,6.4,2.77,.,0.0000,-.000107,-.000133
AgMet,15min,huntington,118,17JAN2021:21:45:00,12.79,27.03,26.52,27.15,26.10,71,74,71,0.3520,18.79,2.7,2.5,307,58.73,7.7,2.77,.,0.0000,-.000072,-.000080
AgMet,15min,huntington,118,17JAN2021:22:00:00,12.78,25.35,26.45,27.62,25.35,77,77,68,0.3580,19.23,1.6,2.2,205,82.20,5.7,2.77,.,0.0000,-.000086,-.000102
AgMet,15min,huntington,118,17JAN2021:22:15:00,12.79,25.42,26.16,26.70,25.29,73,77,71,0.3410,18.45,2.5,1.9,349,48.22,4.6,2.77,.,0.0000,-.000099,-.000120
AgMet,15min,huntington,118,17JAN2021:22:30:00,12.78,25.24,24.95,25.48,24.43,74,77,73,0.3430,18.41,1.6,1.8,345,16.99,5.9,2.77,.,0.0000,-.000104,-.000130
AgMet,15min,huntington,118,17JAN2021:22:45:00,12.77,26.59,26.37,27.34,25.24,73,75,70,0.3560,18.65,3.2,2.3,4,45.35,5.7,2.77,.,0.0000,-.000080,-.000092
AgMet,15min,huntington,118,17JAN2021:23:00:00,12.77,27.49,26.85,27.73,26.30,74,75,71,0.3770,19.39,2.2,3.2,294,52.50,4.8,2.77,.,0.0000,-.000051,-.000052
AgMet,15min,huntington,118,17JAN2021:23:15:00,12.77,25.71,26.26,27.49,25.57,77,77,73,0.3630,19.57,0.9,1.6,259,41.77,3.7,2.77,.,0.0000,-.000118,-.000150
AgMet,15min,huntington,118,17JAN2021:23:30:00,12.75,25.54,25.89,26.44,25.36,78,78,76,0.3660,19.59,1.9,1.4,358,64.80,4.6,2.77,.,0.0000,-.000128,-.000168
AgMet,15min,huntington,118,17JAN2021:23:45:00,12.75,24.61,24.47,25.60,23.85,79,81,78,0.3580,19.12,1.8,1.6,317,62.11,4.6,2.77,.,0.0000,-.000118,-.000152
AgMet,15min,pelicanlake,120,17JAN2021:00:00:00,12.7,12.09,12.16,12.39,12.01,83,84,83,0.2200,8.06,0.4,1.4,209,22.61,2.0,5.31,.,0.0004,-.000086,-.000110
AgMet,15min,pelicanlake,120,17JAN2021:00:15:00,12.72,10.47,11.56,12.18,10.47,83,84,83,0.2040,7.53,1.3,0.5,280,51.17,5.0,5.31,.,0.0009,-.000118,-.000173
AgMet,15min,pelicanlake,120,17JAN2021:00:30:00,12.7,8.22,9.73,11.24,8.11,83,85,82,0.1840,5.61,4.5,3.2,339,9.92,7.2,5.30,.,0.0002,-.000041,-.000044
AgMet,15min,pelicanlake,120,17JAN2021:00:45:00,12.71,7.04,7.51,8.34,6.86,85,86,83,0.1790,3.82,4.5,4.5,308,10.31,6.1,5.30,.,0.0002,-.000025,-.000025
AgMet,15min,pelicanlake,120,17JAN2021:01:00:00,12.7,7.93,7.13,7.99,6.45,87,87,85,0.1900,3.77,3.4,4.2,309,13.26,5.3,5.30,.,0.0000,-.000030,-.000031
AgMet,15min,pelicanlake,120,17JAN2021:01:15:00,12.69,8.22,8.19,8.64,7.78,86,87,85,0.1900,4.94,4.4,3.6,336,17.40,7.7,5.30,.,0.0004,-.000039,-.000042
AgMet,15min,pelicanlake,120,17JAN2021:01:30:00,12.68,8.76,7.85,8.76,7.22,86,86,85,0.1960,4.41,3.4,4.0,353,9.81,6.1,5.30,.,0.0002,-.000032,-.000034
AgMet,15min,pelicanlake,120,17JAN2021:01:45:00,12.68,9.70,9.53,9.82,8.76,85,86,85,0.2010,6.10,3.5,3.7,321,18.43,5.5,5.31,.,0.0013,-.000038,-.000041
AgMet,15min,pelicanlake,120,17JAN2021:02:00:00,12.66,10.17,9.56,10.32,9.26,85,86,84,0.2060,5.92,2.7,2.8,286,17.26,5.3,5.31,.,0.0008,-.000049,-.000056
AgMet,15min,pelicanlake,120,17JAN2021:02:15:00,12.67,11.06,10.35,11.06,9.76,85,85,84,0.2140,6.67,2.5,2.7,267,19.32,4.8,5.31,.,0.0011,-.000053,-.000061
AgMet,15min,pelicanlake,120,17JAN2021:02:30:00,12.67,8.76,9.63,11.18,8.58,84,85,82,0.1910,5.61,2.2,2.4,6,43.77,5.9,5.31,.,0.0000,-.000055,-.000064
AgMet,15min,pelicanlake,120,17JAN2021:02:45:00,12.65,9.29,9.16,9.29,8.76,85,85,84,0.1970,5.45,1.2,1.6,324,18.32,3.5,5.31,.,0.0004,-.000073,-.000092
AgMet,15min,pelicanlake,120,17JAN2021:03:00:00,12.65,10.50,9.79,10.53,9.26,85,85,85,0.2090,6.18,1.9,1.4,304,19.18,4.6,5.31,.,0.0008,-.000080,-.000103
AgMet,15min,pelicanlake,120,17JAN2021:03:15:00,12.64,11.18,10.92,11.18,10.50,85,85,85,0.2140,7.25,3.3,2.9,297,13.41,5.0,5.31,.,0.0004,-.000050,-.000057
AgMet,15min,pelicanlake,120,17JAN2021:03:30:00,12.64,11.65,11.40,11.65,11.18,85,85,85,0.2190,7.67,3.1,3.1,293,15.07,4.8,5.32,.,0.0002,-.000048,-.000053
AgMet,15min,pelicanlake,120,17JAN2021:03:45:00,12.64,11.18,11.38,11.65,11.12,85,85,84,0.2140,7.58,1.9,2.6,292,18.00,3.9,5.32,.,0.0002,-.000056,-.000064
AgMet,15min,pelicanlake,120,17JAN2021:04:00:00,12.63,10.00,10.85,11.30,9.94,84,85,84,0.2010,7.07,1.9,1.5,288,23.74,6.1,5.31,.,0.0006,-.000081,-.000104
AgMet,15min,pelicanlake,120,17JAN2021:04:15:00,12.63,9.41,9.44,10.00,8.93,86,86,83,0.2000,5.75,1.3,2.2,274,30.62,4.8,5.31,.,0.0008,-.000061,-.000073
AgMet,15min,pelicanlake,120,17JAN2021:04:30:00,12.62,7.87,8.65,9.41,7.81,85,86,85,0.1850,5.11,2.4,1.6,312,26.18,4.6,5.31,.,0.0004,-.000071,-.000090
AgMet,15min,pelicanlake,120,17JAN2021:04:45:00,12.6,8.70,8.34,8.70,7.87,86,86,85,0.1940,4.88,3.8,3.0,318,17.57,6.4,5.31,.,0.0006,-.000046,-.000051
AgMet,15min,pelicanlake,120,17JAN2021:05:00:00,12.6,7.04,8.49,8.96,7.04,83,86,83,0.1740,4.89,2.7,3.7,284,53.37,5.7,5.31,.,0.0006,-.000036,-.000038
AgMet,15min,pelicanlake,120,17JAN2021:05:15:00,12.59,7.34,7.26,7.87,6.78,85,86,83,0.1810,3.65,0.8,1.6,87,26.49,4.2,5.30,.,0.0002,-.000069,-.000087
AgMet,15min,pelicanlake,120,17JAN2021:05:30:00,12.59,8.58,8.16,8.64,7.34,87,87,85,0.1950,4.89,0.2,0.3,103,4.14,1.5,5.30,.,0.0009,-.000112,-.000168
AgMet,15min,pelicanlake,120,17JAN2021:05:45:00,12.59,8.22,8.24,9.11,7.57,86,87,85,0.1910,4.92,1.0,0.6,292,46.57,3.3,5.30,.,0.0004,-.000103,-.000148
AgMet,15min,pelicanlake,120,17JAN2021:06:00:00,12.58,8.76,8.33,8.76,7.99,86,86,85,0.1950,4.94,1.5,1.5,104,78.25,3.3,5.31,.,0.0008,-.000075,-.000096
AgMet,15min,pelicanlake,120,17JAN2021:06:15:00,12.57,7.16,8.40,9.26,7.10,85,86,84,0.1780,4.88,2.8,2.0,239,29.27,6.6,5.31,.,0.0011,-.000063,-.000077
AgMet,15min,pelicanlake,120,17JAN2021:06:30:00,12.57,8.02,7.48,8.05,6.98,86,86,85,0.1880,4.04,2.0,2.8,158,19.40,6.4,5.31,.,0.0011,-.000047,-.000053
AgMet,15min,pelicanlake,120,17JAN2021:06:45:00,12.57,6.21,6.98,8.05,6.16,84,86,84,0.1700,3.44,2.5,2.2,209,41.90,5.0,5.31,.,0.0009,-.000056,-.000066
AgMet,15min,pelicanlake,120,17JAN2021:07:00:00,12.55,4.26,6.00,6.45,4.26,84,86,84,0.1550,2.47,3.1,2.3,329,56.65,6.4,5.30,.,0.0013,-.000052,-.000062
AgMet,15min,pelicanlake,120,17JAN2021:07:15:00,12.55,3.38,3.88,4.38,3.32,85,86,84,0.1510,0.35,3.3,3.4,22,37.35,6.8,5.30,.,0.1069,-.000032,-.000035
AgMet,15min,pelicanlake,120,17JAN2021:07:30:00,12.55,5.09,4.06,5.09,2.70,87,88,85,0.1660,0.86,2.7,3.1,33,10.00,4.8,5.30,.,0.5349,-.000038,-.000042
AgMet,15min,pelicanlake,120,17JAN2021:07:45:00,12.55,5.62,6.02,6.57,5.12,86,88,86,0.1690,2.96,2.2,2.6,42,30.39,4.6,5.30,.,3.5950,-.000047,-.000054
AgMet,15min,pelicanlake,120,17JAN2021:08:00:00,12.57,6.69,6.72,7.72,5.39,86,88,86,0.1770,3.60,0.2,1.1,58,3.39,3.3,5.31,.,15.6276,-.000118,-.000116
AgMet,15min,pelicanlake,120,17JAN2021:08:15:00,12.67,5.51,5.93,7.40,5.19,86,87,84,0.1670,2.48,2.1,1.4,93,13.99,5.3,5.31,.,33.6608,-.000059,-.000051
AgMet,15min,pelicanlake,120,17JAN2021:08:30:00,14.19,6.67,5.93,6.75,5.51,85,86,84,0.1760,2.45,0.7,1.1,101,48.35,2.9,5.31,.,75.6573,-.000017,-.000009
AgMet,15min,pelicanlake,120,17JAN2021:08:45:00,14.16,6.16,5.64,6.70,5.19,84,85,83,0.1700,1.75,1.3,1.2,270,28.22,3.7,5.32,.,78.5352,.0000730,.0000887
AgMet,15min,pelicanlake,120,17JAN2021:09:00:00,15.26,9.71,7.42,9.71,6.07,84,85,83,0.1980,3.53,0.1,0.6,243,0.12,1.1,5.32,.,135.7757,.0001487,.0001645
AgMet,15min,pelicanlake,120,17JAN2021:09:15:00,15.18,11.06,11.13,11.51,9.71,78,85,77,0.1950,6.17,0.7,0.4,57,57.93,2.2,5.33,.,202.1593,.0002845,.0003090
AgMet,15min,pelicanlake,120,17JAN2021:09:30:00,15.15,9.29,10.35,11.65,9.20,80,80,77,0.1860,5.07,2.1,1.2,44,20.51,5.3,5.34,.,188.0847,.0003153,.0003528
AgMet,15min,pelicanlake,120,17JAN2021:09:45:00,15.13,12.01,10.91,12.33,9.29,77,82,77,0.2030,5.99,1.6,2.0,345,12.77,4.4,5.34,.,271.3391,.0004540,.0005074
AgMet,15min,pelicanlake,120,17JAN2021:10:00:00,15.12,13.42,12.60,13.42,11.77,77,79,77,0.2160,7.07,1.8,1.8,325,23.92,3.3,5.35,.,336.2890,.0006304,.0006970
AgMet,15min,pelicanlake,120,17JAN2021:10:15:00,15.11,14.63,13.91,14.66,13.39,79,79,77,0.2320,8.28,2.4,1.9,292,17.03,5.7,5.36,.,290.6836,.0005938,.0006609
AgMet,15min,pelicanlake,120,17JAN2021:10:30:00,15.08,17.42,15.63,17.60,14.60,73,79,73,0.2420,9.51,1.5,2.4,258,25.96,4.4,5.37,.,371.7597,.0007812,.0008709
AgMet,15min,pelicanlake,120,17JAN2021:10:45:00,15.07,18.25,18.08,18.90,17.13,71,73,69,0.2430,10.16,1.8,1.1,123,82.80,4.8,5.37,.,451.2538,.0010974,.0011958
AgMet,15min,pelicanlake,120,17JAN2021:11:00:00,15.05,18.06,17.68,18.31,16.83,72,74,70,0.2470,10.20,3.2,2.9,154,25.12,6.4,5.37,.,412.6150,.0009446,.0010642
AgMet,15min,pelicanlake,120,17JAN2021:11:15:00,15.03,18.70,18.90,19.36,18.09,71,73,69,0.2490,10.81,2.7,2.7,188,16.79,4.6,5.36,.,480.4608,.0011565,.0012919
AgMet,15min,pelicanlake,120,17JAN2021:11:30:00,15.02,20.83,19.19,20.83,18.70,70,72,70,0.2690,11.24,1.9,2.4,216,14.91,3.9,5.36,.,513.1289,.0012689,.0014047
AgMet,15min,pelicanlake,120,17JAN2021:11:45:00,15.01,19.62,21.29,22.81,19.62,69,70,64,0.2530,11.67,1.5,1.3,228,89.90,4.4,5.37,.,530.5104,.0014462,.0015806
AgMet,15min,pelicanlake,120,17JAN2021:12:00:00,14.98,19.65,19.37,19.71,19.12,71,72,69,0.2580,11.47,2.9,2.5,71,11.16,4.6,5.36,.,537.1810,.0013384,.0014808
AgMet,15min,pelicanlake,120,17JAN2021:12:15:00,14.98,19.93,21.46,23.19,19.62,71,71,63,0.2640,12.15,1.3,1.8,131,29.91,4.2,5.36,.,317.1253,.0009204,.0010325
AgMet,15min,pelicanlake,120,17JAN2021:12:30:00,14.96,22.87,21.72,22.99,19.93,66,71,66,0.2760,12.84,1.8,1.7,110,19.80,4.2,5.35,.,542.1946,.0014797,.0016234
AgMet,15min,pelicanlake,120,17JAN2021:12:45:00,14.96,23.64,23.03,23.91,22.22,64,68,64,0.2790,13.33,2.8,2.4,159,16.96,4.6,5.35,.,521.9756,.0014424,.0016062
AgMet,15min,pelicanlake,120,17JAN2021:13:00:00,14.95,23.88,23.50,23.94,22.93,67,67,64,0.2920,13.83,4.0,3.5,150,17.22,7.2,5.35,.,538.2692,.0014728,.0016652
AgMet,15min,pelicanlake,120,17JAN2021:13:15:00,14.94,24.00,23.89,24.29,23.52,65,67,65,0.2870,13.95,3.5,3.6,136,14.90,5.5,5.34,.,526.4911,.0014503,.0016477
AgMet,15min,pelicanlake,120,17JAN2021:13:30:00,14.92,24.47,24.26,24.94,23.88,65,67,64,0.2900,14.44,3.3,3.5,134,17.25,5.9,5.34,.,508.9382,.0014128,.0016043
AgMet,15min,pelicanlake,120,17JAN2021:13:45:00,14.92,25.46,24.33,25.46,23.75,65,67,64,0.3020,14.39,3.2,3.4,122,12.79,5.3,5.34,.,486.5309,.0013476,.0015358
AgMet,15min,pelicanlake,120,17JAN2021:14:00:00,14.89,25.11,25.81,26.52,24.96,63,65,59,0.2890,14.34,2.0,2.3,121,29.52,3.9,5.34,.,465.1163,.0013649,.0015377
AgMet,15min,pelicanlake,120,17JAN2021:14:15:00,14.88,27.47,26.34,27.47,25.08,60,64,58,0.3030,14.57,1.1,1.7,96,15.26,3.1,5.34,.,428.2509,.0012621,.0014130
AgMet,15min,pelicanlake,120,17JAN2021:14:30:00,14.86,27.28,26.91,27.52,26.39,60,61,59,0.3020,14.80,1.2,1.1,22,40.10,2.2,5.34,.,401.1346,.0011859,.0013095
AgMet,15min,pelicanlake,120,17JAN2021:14:45:00,14.84,27.40,27.34,27.69,26.72,58,62,58,0.2940,15.23,1.6,1.4,20,28.33,3.5,5.34,.,392.3944,.0011613,.0012966
AgMet,15min,pelicanlake,120,17JAN2021:15:00:00,14.82,29.46,28.03,29.46,27.16,57,59,57,0.3150,15.31,0.8,1.2,1,22.64,2.4,5.34,.,352.4424,.0010283,.0011513
AgMet,15min,pelicanlake,120,17JAN2021:15:15:00,14.81,30.29,29.74,30.52,28.87,57,58,54,0.3240,15.99,0.5,0.6,332,36.34,1.8,5.33,.,326.7653,.0009530,.0010455
AgMet,15min,pelicanlake,120,17JAN2021:15:30:00,14.79,29.81,29.45,31.17,28.69,57,59,54,0.3180,16.21,0.8,0.8,351,16.51,2.0,5.33,.,304.3093,.0008607,.0009552
AgMet,15min,pelicanlake,120,17JAN2021:15:45:00,14.77,27.14,28.58,30.16,27.14,62,62,56,0.3110,16.07,1.3,0.9,74,52.40,2.4,5.33,.,227.1916,.0005545,.0006307
AgMet,15min,pelicanlake,120,17JAN2021:16:00:00,14.77,26.67,26.69,27.26,26.37,65,65,62,0.3180,15.98,1.9,1.7,76,12.63,2.6,5.32,.,210.4301,.0004822,.0005787
AgMet,15min,pelicanlake,120,17JAN2021:16:15:00,14.77,27.49,27.14,27.61,26.72,63,65,62,0.3220,16.34,1.4,1.5,111,28.73,2.6,5.31,.,175.1851,.0003509,.0004323
AgMet,15min,pelicanlake,120,17JAN2021:16:30:00,14.77,28.61,28.40,28.97,27.43,61,63,60,0.3250,17.08,0.9,1.3,155,18.48,2.2,5.31,.,126.9881,.0001680,.0002330
AgMet,15min,pelicanlake,120,17JAN2021:16:45:00,14.78,26.78,27.94,29.06,26.78,65,65,60,0.3190,16.67,1.2,0.8,122,14.00,2.4,5.31,.,98.0965,.0000280,.0000637
AgMet,15min,pelicanlake,120,17JAN2021:17:00:00,14.65,25.90,26.38,26.78,25.90,67,67,65,0.3190,16.59,1.3,1.4,131,7.23,2.6,5.30,.,63.0432,-.000068,-.000021
AgMet,15min,pelicanlake,120,17JAN2021:17:15:00,13.48,22.78,24.47,25.90,22.78,72,72,67,0.2990,15.80,3.3,2.0,158,7.58,5.0,5.29,.,29.1319,-.000155,-.000104
AgMet,15min,pelicanlake,120,17JAN2021:17:30:00,13.28,21.01,21.75,22.83,20.95,74,74,72,0.2850,14.26,2.5,3.3,125,16.96,4.8,5.28,.,4.3974,-.000031,-.000028
AgMet,15min,pelicanlake,120,17JAN2021:17:45:00,13.15,20.43,21.11,21.72,20.40,76,76,72,0.2880,13.96,2.7,2.4,98,11.67,3.9,5.27,.,0.9099,-.000063,-.000071
AgMet,15min,pelicanlake,120,17JAN2021:18:00:00,13.07,20.17,20.26,20.61,19.99,77,78,76,0.2900,14.30,2.6,2.7,128,25.57,4.8,5.27,.,0.0572,-.000061,-.000068
AgMet,15min,pelicanlake,120,17JAN2021:18:15:00,13,19.38,20.18,20.67,19.38,77,78,76,0.2800,14.08,3.4,3.0,136,20.04,6.4,5.27,.,0.0000,-.000050,-.000053
AgMet,15min,pelicanlake,120,17JAN2021:18:30:00,12.98,14.84,17.66,19.38,14.78,80,80,75,0.2370,11.86,2.9,2.8,50,51.03,5.3,5.27,.,0.0000,-.000053,-.000058
AgMet,15min,pelicanlake,120,17JAN2021:18:45:00,12.96,16.08,15.28,16.14,14.55,82,84,80,0.2570,10.79,3.7,3.8,37,13.85,5.0,5.26,.,0.0000,-.000039,-.000040
AgMet,15min,pelicanlake,120,17JAN2021:19:00:00,12.93,15.03,15.72,16.56,14.91,80,82,79,0.2400,10.95,3.7,3.8,34,23.10,5.3,5.26,.,0.0000,-.000036,-.000037
AgMet,15min,pelicanlake,120,17JAN2021:19:15:00,12.93,15.63,16.64,17.52,14.97,79,84,79,0.2440,11.85,2.9,2.8,76,24.27,5.3,5.27,.,0.0000,-.000057,-.000064
AgMet,15min,pelicanlake,120,17JAN2021:19:30:00,12.91,13.03,13.92,15.63,13.03,83,86,78,0.2280,9.38,1.8,2.6,237,96.70,5.0,5.27,.,0.0000,-.000057,-.000065
AgMet,15min,pelicanlake,120,17JAN2021:19:45:00,12.87,13.98,13.37,14.15,12.71,86,87,83,0.2470,9.68,1.0,1.3,258,28.31,4.2,5.27,.,0.0000,-.000094,-.000122
AgMet,15min,pelicanlake,120,17JAN2021:20:00:00,12.88,15.10,13.93,15.34,12.56,87,87,81,0.2620,10.21,1.5,1.6,353,44.14,5.5,5.27,.,0.0000,-.000088,-.000112
AgMet,15min,pelicanlake,120,17JAN2021:20:15:00,12.88,11.12,12.63,15.28,10.97,85,87,82,0.2150,8.84,1.7,1.2,290,28.18,3.7,5.27,.,0.0000,-.000094,-.000123
AgMet,15min,pelicanlake,120,17JAN2021:20:30:00,12.86,14.81,13.02,14.81,10.56,87,89,85,0.2590,9.94,1.8,2.0,276,10.97,3.3,5.27,.,0.0000,-.000076,-.000093
AgMet,15min,pelicanlake,120,17JAN2021:20:45:00,12.86,11.15,11.71,15.05,9.44,88,88,81,0.2220,8.06,3.8,2.4,25,40.45,7.2,5.27,.,0.0000,-.000061,-.000072
AgMet,15min,pelicanlake,120,17JAN2021:21:00:00,12.83,13.05,13.28,14.35,11.15,86,89,85,0.2350,10.42,2.2,3.4,61,4.24,3.5,5.27,.,0.0000,-.000052,-.000058
AgMet,15min,pelicanlake,120,17JAN2021:21:15:00,12.84,10.16,12.55,13.88,10.16,84,88,84,0.2020,9.20,2.1,1.8,53,9.25,4.6,5.28,.,0.0000,-.000079,-.000099
AgMet,15min,pelicanlake,120,17JAN2021:21:30:00,12.82,13.76,11.01,13.76,9.74,90,90,84,0.2560,7.98,2.0,2.5,55,30.28,3.9,5.28,.,0.0000,-.000061,-.000072
AgMet,15min,pelicanlake,120,17JAN2021:21:45:00,12.82,10.81,12.09,14.06,10.81,86,90,85,0.2140,9.00,0.9,1.1,243,61.51,3.7,5.28,.,0.0000,-.000098,-.000131
AgMet,15min,pelicanlake,120,17JAN2021:22:00:00,12.82,10.57,9.97,10.87,9.27,87,87,85,0.2150,6.59,0.4,0.8,275,33.86,2.9,5.28,.,0.0000,-.000102,-.000142
AgMet,15min,pelicanlake,120,17JAN2021:22:15:00,12.79,9.33,11.70,14.00,9.33,83,90,83,0.1920,8.72,1.4,0.4,327,54.63,5.9,5.28,.,0.0000,-.000124,-.000185
AgMet,15min,pelicanlake,120,17JAN2021:22:30:00,12.8,8.33,8.38,9.39,7.74,86,87,83,0.1920,4.91,1.8,2.3,315,42.34,4.8,5.28,.,0.0002,-.000057,-.000067
AgMet,15min,pelicanlake,120,17JAN2021:22:45:00,12.8,11.70,9.65,11.82,8.01,90,90,86,0.2320,6.79,2.0,1.4,308,45.97,5.9,5.28,.,0.0000,-.000083,-.000108
AgMet,15min,pelicanlake,120,17JAN2021:23:00:00,12.77,8.75,9.55,11.64,8.75,87,90,86,0.1980,6.61,4.2,3.6,10,7.51,6.4,5.28,.,0.0000,-.000043,-.000047
AgMet,15min,pelicanlake,120,17JAN2021:23:15:00,12.78,8.46,7.57,8.81,6.83,88,88,86,0.1970,4.46,1.2,2.8,286,23.06,3.7,5.28,.,0.0000,-.000049,-.000056
AgMet,15min,pelicanlake,120,17JAN2021:23:30:00,12.77,12.66,11.38,12.66,8.46,89,91,88,0.2390,8.83,0.5,0.6,37,64.23,2.9,5.29,.,0.0002,-.000114,-.000162
AgMet,15min,pelicanlake,120,17JAN2021:23:45:00,12.77,9.29,11.52,13.01,9.29,86,89,86,0.1990,8.52,0.8,0.7,307,43.75,2.6,5.29,.,0.0000,-.000112,-.000159
AgMet,15min,scipio,127,17JAN2021:00:00:00,12.68,23.09,23.18,23.39,22.91,87,87,86,0.3690,19.86,6.8,6.7,158,8.72,9.2,5.65,.,0.0000,-.000025,-.000022
AgMet,15min,scipio,127,17JAN2021:00:15:00,12.67,23.45,23.54,24.29,23.06,88,88,85,0.3770,20.19,5.4,6.3,159,10.70,10.3,5.65,.,0.0000,-.000029,-.000026
AgMet,15min,scipio,127,17JAN2021:00:30:00,12.67,23.33,23.58,23.86,23.21,86,88,86,0.3680,20.36,4.4,4.6,173,10.71,7.2,5.65,.,0.0000,-.000052,-.000055
AgMet,15min,scipio,127,17JAN2021:00:45:00,12.66,21.57,22.59,23.33,21.57,88,88,86,0.3480,19.34,0.8,2.8,82,48.04,5.3,5.65,.,0.0000,-.000083,-.000097
