AgMet,15min,huntington,118,05SEP2021:17:45:00,13.38,83.70,87.30,89.10,83.70,33,41,17,1.3130,51.18,0.0,0.0,0,0.00,0.0,7.37,.,110.1592,.0004189,.0004468
AgMet,15min,huntington,118,05SEP2021:18:00:00,13.28,76.76,80.50,83.80,76.76,51,52,19,1.5950,52.87,0.8,0.2,308,70.71,2.2,7.37,.,103.8447,.0001908,.0002329
AgMet,15min,huntington,118,05SEP2021:18:15:00,13.2,71.58,74.39,76.76,71.58,56,56,48,1.4680,55.15,1.6,1.3,305,5.94,2.4,7.37,.,73.0610,.0000491,.0002012
AgMet,15min,huntington,118,05SEP2021:18:30:00,13.1,65.41,68.41,71.61,65.41,61,64,56,1.2950,54.60,2.0,1.8,306,4.50,2.9,7.37,.,25.3411,.0000084,.0001567
AgMet,15min,huntington,118,05SEP2021:18:45:00,13.03,61.77,63.84,65.41,61.77,65,65,58,1.2220,50.33,2.1,2.2,310,4.79,2.9,7.37,.,11.6344,-.000102,.0000613
AgMet,15min,huntington,118,05SEP2021:19:00:00,13,60.14,60.58,61.77,60.08,63,66,63,1.1220,48.51,3.1,2.5,305,3.35,4.4,7.37,.,2.8856,-.000034,-.000018
AgMet,15min,huntington,118,05SEP2021:19:15:00,12.99,59.82,59.79,60.20,59.47,57,64,57,0.9940,46.31,3.8,3.5,301,3.47,5.0,7.37,.,0.3112,.0000538,.0001075
AgMet,15min,huntington,118,05SEP2021:19:30:00,12.98,59.67,59.92,60.61,59.27,52,57,52,0.9150,43.51,3.4,3.8,310,13.67,4.8,7.37,.,0.0000,.0001106,.0001879
AgMet,15min,huntington,118,05SEP2021:19:45:00,12.97,66.14,63.85,66.60,59.65,34,52,33,0.7440,38.47,4.5,3.8,332,12.14,7.0,7.37,.,0.0000,.0002303,.0003663
AgMet,15min,huntington,118,05SEP2021:20:00:00,12.96,65.27,65.33,66.20,64.33,36,38,33,0.7740,37.14,3.4,4.1,326,21.36,6.1,7.37,.,0.0000,.0002948,.0004572
AgMet,15min,huntington,118,05SEP2021:20:15:00,12.94,62.25,62.74,65.33,61.31,41,46,36,0.7860,39.46,1.6,2.3,96,38.58,4.6,7.37,.,0.0000,.0000267,.0000826
AgMet,15min,huntington,118,05SEP2021:20:30:00,12.94,64.53,64.20,66.21,61.78,39,43,32,0.8000,37.07,1.4,1.6,48,34.05,4.8,7.37,.,0.0002,-.000071,-.000063
AgMet,15min,huntington,118,05SEP2021:20:45:00,12.93,65.21,65.09,65.94,63.89,33,39,31,0.7080,35.80,3.8,2.4,360,11.34,6.1,7.37,.,0.0000,.0000662,.0001469
AgMet,15min,huntington,118,05SEP2021:21:00:00,12.93,65.24,65.89,67.22,64.45,32,35,28,0.6780,34.49,4.7,4.6,337,13.58,8.1,7.37,.,0.0000,.0003876,.0005813
AgMet,15min,huntington,118,05SEP2021:21:15:00,12.93,65.36,64.86,65.42,64.43,31,34,31,0.6690,34.77,3.5,3.8,327,8.80,6.1,7.37,.,0.0000,.0002705,.0004280
AgMet,15min,huntington,118,05SEP2021:21:30:00,12.92,66.29,66.10,66.93,64.89,30,33,29,0.6590,33.96,4.6,4.2,317,10.15,8.1,7.37,.,0.0000,.0003474,.0005331
AgMet,15min,huntington,118,05SEP2021:21:45:00,12.92,65.53,67.34,68.44,65.47,35,35,26,0.7500,33.56,3.8,4.3,306,30.68,7.2,7.37,.,0.0000,.0003760,.0005758
AgMet,15min,huntington,118,05SEP2021:22:00:00,12.91,64.11,61.57,65.42,60.38,33,46,31,0.6770,37.29,0.9,2.3,271,54.38,3.1,7.37,.,0.0000,.0000244,.0000792
AgMet,15min,huntington,118,05SEP2021:22:15:00,12.89,65.65,65.22,66.41,63.81,32,36,28,0.6910,33.66,1.6,1.3,259,62.65,3.7,7.37,.,0.0000,-.000126,-.000147
AgMet,15min,huntington,118,05SEP2021:22:30:00,12.89,65.65,65.04,66.29,63.99,31,34,28,0.6650,33.84,2.3,1.8,307,32.06,6.4,7.37,.,0.0000,-.000022,.0000171
AgMet,15min,huntington,118,05SEP2021:22:45:00,12.89,60.73,62.95,65.71,59.88,44,46,29,0.8000,35.77,1.6,2.1,223,27.38,2.6,7.37,.,0.0000,.0000200,.0000759
AgMet,15min,huntington,118,05SEP2021:23:00:00,12.89,57.44,58.80,60.76,57.44,50,50,41,0.8010,37.43,0.5,0.9,309,36.41,2.6,7.37,.,0.0000,-.000193,-.000265
AgMet,15min,huntington,118,05SEP2021:23:15:00,12.88,56.27,57.11,58.54,55.57,54,54,42,0.8270,38.03,1.5,1.3,280,16.29,3.1,7.37,.,0.0000,-.000139,-.000177
AgMet,15min,huntington,118,05SEP2021:23:30:00,12.88,53.94,55.36,57.32,53.94,57,57,47,0.8140,39.10,2.2,1.5,316,19.46,4.2,7.37,.,0.0000,-.000122,-.000150
AgMet,15min,huntington,118,05SEP2021:23:45:00,12.87,51.71,52.44,53.97,51.29,65,67,57,0.8510,39.74,2.9,2.8,303,15.73,4.2,7.37,.,0.0000,-.000015,.0000084
AgMet,15min,pelicanlake,120,05SEP2021:00:00:00,12.79,56.54,56.51,56.90,56.07,65,68,63,1.0140,44.98,5.1,4.7,300,9.82,8.1,10.16,.,0.0000,.0000934,.0001515
AgMet,15min,pelicanlake,120,05SEP2021:00:15:00,12.78,55.57,56.01,56.60,55.54,68,68,65,1.0230,45.33,2.0,3.9,262,30.45,6.4,10.16,.,0.0000,.0000308,.0000699
AgMet,15min,pelicanlake,120,05SEP2021:00:30:00,12.77,54.36,55.10,55.66,54.30,68,71,68,0.9820,44.99,1.7,1.2,265,7.45,3.5,10.16,.,0.0000,-.000179,-.000246
AgMet,15min,pelicanlake,120,05SEP2021:00:45:00,12.68,55.25,54.79,55.36,54.30,64,68,64,0.9510,43.66,3.4,2.9,271,8.24,3.9,10.16,.,0.0000,-.000028,-.000009
AgMet,15min,pelicanlake,120,05SEP2021:01:00:00,12.78,56.19,55.09,56.28,54.75,60,65,60,0.9220,43.22,2.4,2.9,279,5.54,3.3,10.16,.,0.0000,-.000018,.0000047
AgMet,15min,pelicanlake,120,05SEP2021:01:15:00,12.75,55.72,55.70,56.31,55.16,59,62,59,0.8980,42.36,2.5,2.7,278,8.77,3.9,10.16,.,0.0000,-.000018,.0000057
AgMet,15min,pelicanlake,120,05SEP2021:01:30:00,12.77,54.36,55.25,56.19,54.30,63,64,59,0.9110,41.97,2.9,2.4,306,3.76,4.8,10.16,.,0.0000,-.000043,-.000030
AgMet,15min,pelicanlake,120,05SEP2021:01:45:00,12.76,53.42,54.23,54.51,53.42,68,68,63,0.9520,42.85,1.4,2.1,318,9.07,2.9,10.16,.,0.0000,-.000083,-.000090
AgMet,15min,pelicanlake,120,05SEP2021:02:00:00,12.76,53.42,53.66,54.54,53.12,67,69,65,0.9260,43.10,1.9,1.8,329,8.94,3.1,10.16,.,0.0000,-.000121,-.000149
AgMet,15min,pelicanlake,120,05SEP2021:02:15:00,12.75,53.80,54.22,54.72,53.42,61,67,61,0.8610,42.04,1.6,1.5,283,20.17,3.5,10.16,.,0.0000,-.000136,-.000174
AgMet,15min,pelicanlake,120,05SEP2021:02:30:00,12.72,51.77,52.35,53.80,51.18,64,67,60,0.8430,40.31,3.1,2.5,272,6.91,3.9,10.16,.,0.0000,-.000047,-.000037
AgMet,15min,pelicanlake,120,05SEP2021:02:45:00,12.72,53.67,52.16,53.73,51.54,58,65,58,0.8130,39.73,2.8,2.9,293,8.68,4.2,10.16,.,0.0000,-.000010,.0000145
AgMet,15min,pelicanlake,120,05SEP2021:03:00:00,12.74,50.34,52.36,53.73,50.31,69,69,58,0.8520,39.70,3.3,3.1,305,4.96,3.9,10.16,.,0.0000,.0000026,.0000327
AgMet,15min,pelicanlake,120,05SEP2021:03:15:00,12.71,49.60,49.68,50.37,49.48,73,73,69,0.8810,41.02,2.6,3.0,320,5.61,3.5,10.16,.,0.0000,-.000052,-.000047
AgMet,15min,pelicanlake,120,05SEP2021:03:30:00,12.73,49.48,49.06,49.66,48.66,70,75,70,0.8370,40.82,1.2,2.1,306,8.69,3.1,10.16,.,0.0000,-.000111,-.000134
AgMet,15min,pelicanlake,120,05SEP2021:03:45:00,12.71,51.34,50.35,51.43,49.42,63,71,63,0.8160,39.82,2.0,1.3,346,17.57,3.3,10.16,.,0.0000,-.000162,-.000217
AgMet,15min,pelicanlake,120,05SEP2021:04:00:00,12.71,52.49,51.48,52.55,50.72,60,65,60,0.8080,39.41,1.4,1.9,315,18.55,2.4,10.16,.,0.0000,-.000094,-.000107
AgMet,15min,pelicanlake,120,05SEP2021:04:15:00,12.71,52.43,52.73,52.99,52.37,59,60,56,0.7900,38.09,1.2,1.2,353,11.90,2.0,10.16,.,0.0000,-.000153,-.000200
AgMet,15min,pelicanlake,120,05SEP2021:04:30:00,12.69,50.99,52.03,52.64,50.96,62,65,59,0.7850,39.47,2.6,1.7,337,7.63,4.4,10.17,.,0.0000,-.000115,-.000140
AgMet,15min,pelicanlake,120,05SEP2021:04:45:00,12.62,50.72,50.75,51.19,50.07,76,76,62,0.9600,40.85,3.0,3.3,333,5.29,4.6,10.17,.,0.0000,-.000021,-.000002
AgMet,15min,pelicanlake,120,05SEP2021:05:00:00,12.68,50.22,50.88,51.43,50.22,76,78,75,0.9380,43.61,2.9,2.7,346,18.92,3.9,10.17,.,0.0000,-.000084,-.000093
AgMet,15min,pelicanlake,120,05SEP2021:05:15:00,12.69,50.32,49.98,50.49,49.55,75,77,72,0.9260,41.99,1.7,2.6,10,16.33,3.5,10.17,.,0.0000,-.000081,-.000090
AgMet,15min,pelicanlake,120,05SEP2021:05:30:00,12.69,51.85,50.92,52.35,50.26,70,75,67,0.9220,42.31,0.9,0.8,77,48.98,3.5,10.17,.,0.0453,-.000213,-.000307
AgMet,15min,pelicanlake,120,05SEP2021:05:45:00,12.67,50.32,50.72,51.88,49.73,69,74,69,0.8550,41.86,1.1,1.0,102,70.58,3.5,10.17,.,1.1165,-.000192,-.000269
AgMet,15min,pelicanlake,120,05SEP2021:06:00:00,12.68,49.20,50.62,51.56,49.20,75,75,66,0.8910,40.66,2.9,2.2,356,10.81,3.9,10.17,.,5.8523,-.000074,-.000080
AgMet,15min,pelicanlake,120,05SEP2021:06:15:00,12.69,47.99,48.96,49.50,47.93,77,77,73,0.8770,41.40,1.5,2.5,5,38.56,3.1,10.17,.,25.0914,-.000245,-.000160
AgMet,15min,pelicanlake,120,05SEP2021:06:30:00,12.74,51.39,50.40,51.80,47.93,70,77,68,0.9060,41.71,1.2,1.3,29,67.28,2.6,10.17,.,54.5447,-.000161,-.000109
AgMet,15min,pelicanlake,120,05SEP2021:06:45:00,12.73,50.50,50.40,51.39,49.85,75,75,68,0.9360,41.63,1.9,1.6,52,19.36,3.5,10.18,.,89.5452,.0001024,.0001880
AgMet,15min,pelicanlake,120,05SEP2021:07:00:00,13.03,53.18,51.87,53.21,50.44,72,76,70,0.9900,43.86,0.4,1.0,28,1.58,1.1,10.18,.,130.8025,.0003288,.0003999
AgMet,15min,pelicanlake,120,05SEP2021:07:15:00,13.42,56.15,54.51,56.15,53.18,58,74,58,0.8970,43.51,1.1,0.6,39,28.24,2.6,10.19,.,175.0132,.0005945,.0006721
AgMet,15min,pelicanlake,120,05SEP2021:07:30:00,13.98,58.15,57.61,58.98,56.15,55,60,54,0.9060,42.60,0.8,1.0,61,11.64,2.2,10.19,.,223.3778,.0009576,.0011082
AgMet,15min,pelicanlake,120,05SEP2021:07:45:00,14.68,59.75,59.12,60.04,58.15,53,58,52,0.9290,42.67,0.7,0.8,81,22.97,2.4,10.20,.,270.8958,.0012568,.0014107
AgMet,15min,pelicanlake,120,05SEP2021:08:00:00,14.58,58.97,59.70,60.34,58.85,53,55,52,0.9000,42.53,1.5,0.9,128,18.40,4.2,10.20,.,319.6804,.0015911,.0017831
AgMet,15min,pelicanlake,120,05SEP2021:08:15:00,14.52,59.79,59.58,59.91,58.97,50,54,49,0.8840,41.50,2.2,1.9,133,25.91,4.4,10.20,.,366.8860,.0019764,.0022928
AgMet,15min,pelicanlake,120,05SEP2021:08:30:00,14.48,62.15,61.18,62.21,59.73,46,50,45,0.8850,41.07,2.1,2.2,103,29.36,5.0,10.20,.,414.4471,.0023434,.0027244
AgMet,15min,pelicanlake,120,05SEP2021:08:45:00,14.46,62.05,62.01,62.76,61.44,45,46,43,0.8520,39.92,2.9,2.6,107,25.48,6.4,10.21,.,461.4448,.0027060,.0031691
AgMet,15min,pelicanlake,120,05SEP2021:09:00:00,14.43,62.49,62.55,63.26,62.02,45,47,44,0.8600,40.94,3.2,3.0,141,17.41,5.5,10.21,.,506.4864,.0030337,.0035567
AgMet,15min,pelicanlake,120,05SEP2021:09:15:00,14.41,64.37,63.63,64.55,62.38,40,45,40,0.8320,40.29,2.6,2.9,124,23.91,5.3,10.21,.,550.1154,.0033559,.0039141
AgMet,15min,pelicanlake,120,05SEP2021:09:30:00,14.39,64.98,64.43,65.28,63.78,41,42,39,0.8580,39.90,2.8,2.7,139,24.09,6.6,10.21,.,591.8402,.0036435,.0042107
AgMet,15min,pelicanlake,120,05SEP2021:09:45:00,14.36,66.09,65.85,66.83,64.95,38,41,37,0.8380,40.43,2.4,2.5,119,47.14,6.8,10.21,.,629.3821,.0039374,.0045149
AgMet,15min,pelicanlake,120,05SEP2021:10:00:00,14.35,67.65,66.95,67.68,66.03,37,39,35,0.8520,39.56,2.7,2.6,113,31.96,5.9,10.21,.,664.8000,.0042356,.0048635
AgMet,15min,pelicanlake,120,05SEP2021:10:15:00,14.33,68.48,67.62,68.71,66.71,35,38,33,0.8220,39.07,3.1,3.1,137,26.65,7.5,10.21,.,697.8373,.0045292,.0052464
AgMet,15min,pelicanlake,120,05SEP2021:10:30:00,14.31,69.38,68.83,69.58,68.18,34,35,31,0.8300,39.15,3.0,2.7,88,36.90,7.0,10.21,.,727.6425,.0047589,.0054586
AgMet,15min,pelicanlake,120,05SEP2021:10:45:00,14.27,70.35,69.81,70.41,69.41,31,34,29,0.7740,38.07,3.7,3.4,106,32.09,8.1,10.21,.,756.6910,.0050723,.0059080
AgMet,15min,pelicanlake,120,05SEP2021:11:00:00,14.28,70.56,70.63,71.41,70.06,29,31,28,0.7300,37.11,4.7,4.2,119,29.14,8.6,10.21,.,780.9367,.0053568,.0063324
AgMet,15min,pelicanlake,120,05SEP2021:11:15:00,14.26,71.11,71.19,72.06,70.35,29,31,28,0.7510,37.51,4.5,4.6,148,26.03,8.6,10.21,.,798.8501,.0055496,.0066008
AgMet,15min,pelicanlake,120,05SEP2021:11:30:00,14.26,73.77,72.43,74.12,71.05,26,31,26,0.7400,38.06,2.8,3.8,110,45.10,7.2,10.21,.,813.2552,.0056495,.0066181
AgMet,15min,pelicanlake,120,05SEP2021:11:45:00,14.24,73.80,73.87,74.83,73.29,27,28,26,0.7750,37.68,3.3,2.8,121,36.03,7.7,10.21,.,827.7087,.0057215,.0065670
AgMet,15min,pelicanlake,120,05SEP2021:12:00:00,14.23,74.77,74.46,75.06,73.44,27,29,26,0.7820,38.74,3.4,3.3,101,21.27,7.5,10.21,.,831.4432,.0058381,.0067667
AgMet,15min,pelicanlake,120,05SEP2021:12:15:00,14.22,75.65,75.84,76.54,74.71,26,28,25,0.7910,38.57,2.5,3.1,118,41.81,6.6,10.21,.,821.4383,.0058366,.0067499
AgMet,15min,pelicanlake,120,05SEP2021:12:30:00,14.21,77.65,76.61,77.65,75.53,24,28,23,0.7880,38.31,2.6,2.6,107,40.73,7.0,10.21,.,826.2071,.0058388,.0066786
AgMet,15min,pelicanlake,120,05SEP2021:12:45:00,14.18,78.59,78.38,79.30,77.59,24,25,23,0.8000,38.63,2.7,2.4,153,51.80,9.2,10.21,.,811.9392,.0058018,.0066174
AgMet,15min,pelicanlake,120,05SEP2021:13:00:00,14.16,79.82,78.83,79.82,78.23,22,25,21,0.7720,37.32,2.6,3.1,143,48.26,5.9,10.21,.,810.3615,.0059102,.0068687
AgMet,15min,pelicanlake,120,05SEP2021:13:15:00,14.16,80.60,80.10,81.20,79.05,21,23,20,0.7390,37.40,2.5,2.3,101,61.72,6.4,10.21,.,801.3544,.0057725,.0065908
AgMet,15min,pelicanlake,120,05SEP2021:13:30:00,14.14,81.80,81.10,82.70,79.96,20,22,18,0.7260,35.94,1.9,2.5,108,68.19,5.3,10.21,.,792.7380,.0057707,.0066400
AgMet,15min,pelicanlake,120,05SEP2021:13:45:00,14.12,81.80,81.50,82.10,81.10,19,21,17,0.7000,35.27,3.0,2.3,137,28.12,6.8,10.21,.,776.0846,.0056328,.0064742
AgMet,15min,pelicanlake,120,05SEP2021:14:00:00,14.1,82.80,82.20,82.90,81.80,18,20,17,0.6850,34.85,3.0,2.9,111,72.79,7.5,10.21,.,750.5928,.0055891,.0065525
AgMet,15min,pelicanlake,120,05SEP2021:14:15:00,14.09,82.80,83.00,83.50,82.50,17,19,17,0.6430,35.20,3.5,3.2,105,55.39,6.6,10.21,.,725.1185,.0054767,.0064856
AgMet,15min,pelicanlake,120,05SEP2021:14:30:00,14.13,83.40,83.10,83.70,82.60,17,19,17,0.6750,34.49,3.0,3.6,121,42.73,6.1,10.20,.,690.6261,.0053130,.0063930
AgMet,15min,pelicanlake,120,05SEP2021:14:45:00,14.08,84.10,83.80,84.90,82.70,19,21,16,0.7580,35.24,2.3,2.6,108,49.89,6.6,10.20,.,660.5106,.0049068,.0057693
AgMet,15min,pelicanlake,120,05SEP2021:15:00:00,14.09,84.80,84.20,85.30,83.50,18,21,17,0.7290,37.25,2.6,2.7,89,30.01,6.4,10.20,.,624.4333,.0046803,.0055498
AgMet,15min,pelicanlake,120,05SEP2021:15:15:00,14.14,84.50,84.80,85.30,84.50,15,18,14,0.6270,32.27,2.6,2.3,126,22.62,6.6,10.20,.,586.5131,.0043173,.0051125
AgMet,15min,pelicanlake,120,05SEP2021:15:30:00,14.09,85.70,84.90,85.70,84.30,16,16,14,0.6730,32.60,2.3,2.7,130,73.19,6.4,10.20,.,547.3564,.0041048,.0049593
AgMet,15min,pelicanlake,120,05SEP2021:15:45:00,14.08,84.90,85.10,85.90,84.60,15,17,13,0.6040,31.80,3.9,3.0,120,20.11,7.9,10.20,.,505.3461,.0038625,.0047655
AgMet,15min,pelicanlake,120,05SEP2021:16:00:00,14.05,85.30,85.00,85.30,84.60,17,17,14,0.6860,32.99,4.4,4.1,119,14.93,9.0,10.19,.,463.0739,.0038223,.0049500
AgMet,15min,pelicanlake,120,05SEP2021:16:15:00,14.08,84.80,85.10,85.50,84.60,14,16,13,0.5660,31.41,4.7,4.5,124,15.01,8.1,10.19,.,418.4729,.0035859,.0047804
AgMet,15min,pelicanlake,120,05SEP2021:16:30:00,14.1,84.90,85.10,85.40,84.80,12,16,12,0.4880,30.32,5.7,5.1,117,14.24,8.8,10.19,.,371.7831,.0034064,.0047206
AgMet,15min,pelicanlake,120,05SEP2021:16:45:00,13.83,84.90,85.10,85.30,84.80,14,15,12,0.5620,28.86,6.0,6.0,109,16.97,9.0,10.19,.,322.9047,.0032728,.0047477
AgMet,15min,pelicanlake,120,05SEP2021:17:00:00,13.98,84.80,84.90,85.10,84.80,11,16,10,0.4300,27.12,5.9,6.1,104,15.36,9.9,10.19,.,274.9097,.0029557,.0044347
AgMet,15min,pelicanlake,120,05SEP2021:17:15:00,13.59,84.40,84.60,84.90,84.40,12,14,11,0.4880,27.31,4.9,5.4,106,12.14,8.1,10.18,.,227.9380,.0024344,.0037460
AgMet,15min,pelicanlake,120,05SEP2021:17:30:00,13.76,83.80,84.10,84.50,83.80,14,15,12,0.5600,28.46,3.4,4.1,108,10.03,5.9,10.18,.,178.9574,.0017333,.0027359
AgMet,15min,pelicanlake,120,05SEP2021:17:45:00,13.35,82.60,83.20,83.80,82.60,20,21,14,0.7740,34.90,1.5,2.5,131,16.42,3.7,10.18,.,134.7954,.0009332,.0015242
AgMet,15min,pelicanlake,120,05SEP2021:18:00:00,13.3,82.30,82.30,82.60,82.20,20,21,17,0.7600,36.19,0.8,1.0,103,18.13,1.8,10.18,.,94.5255,.0001340,.0003446
AgMet,15min,pelicanlake,120,05SEP2021:18:15:00,13.17,79.17,80.00,82.40,79.17,21,25,20,0.7260,37.58,1.7,1.1,18,18.67,2.4,10.17,.,57.5576,-.000174,.0000247
AgMet,15min,pelicanlake,120,05SEP2021:18:30:00,13.09,75.04,77.76,79.23,75.04,33,33,21,0.9700,39.47,2.0,2.0,1,4.83,2.4,10.17,.,29.2486,-.000178,.0001822
AgMet,15min,pelicanlake,120,05SEP2021:18:45:00,12.99,75.07,73.52,75.10,72.30,33,44,28,0.9950,43.29,2.7,2.2,348,2.80,3.7,10.16,.,8.2061,.0001109,.0002181
AgMet,15min,pelicanlake,120,05SEP2021:19:00:00,12.95,71.86,73.52,75.22,71.45,48,58,34,1.2720,49.66,3.0,3.0,349,4.62,3.9,10.16,.,1.6079,.0001879,.0003230
AgMet,15min,pelicanlake,120,05SEP2021:19:15:00,12.9,72.35,73.22,73.70,71.86,49,49,32,1.3200,47.11,3.6,3.4,342,2.75,4.4,10.16,.,0.1273,.0002545,.0004183
AgMet,15min,pelicanlake,120,05SEP2021:19:30:00,12.89,70.46,70.91,72.35,70.29,49,60,48,1.2380,52.51,4.0,3.5,339,2.60,4.8,10.16,.,0.0000,.0001762,.0002935
AgMet,15min,pelicanlake,120,05SEP2021:19:45:00,12.86,68.70,70.55,71.41,68.64,60,60,42,1.4340,51.06,4.5,4.3,336,1.31,5.5,10.15,.,0.0000,.0002626,.0004093
AgMet,15min,pelicanlake,120,05SEP2021:20:00:00,12.86,66.99,66.92,68.70,65.99,66,71,60,1.4880,55.76,5.3,5.0,335,3.43,5.7,10.15,.,0.0000,.0001506,.0002346
AgMet,15min,pelicanlake,120,05SEP2021:20:15:00,12.86,66.04,65.72,67.29,64.22,73,74,65,1.5870,55.08,4.8,5.1,339,6.01,5.5,10.15,.,0.0000,.0001418,.0002201
AgMet,15min,pelicanlake,120,05SEP2021:20:30:00,12.84,66.23,66.22,66.70,65.75,59,73,57,1.2890,53.93,4.2,4.5,339,3.18,4.6,10.15,.,0.0000,.0001358,.0002184
AgMet,15min,pelicanlake,120,05SEP2021:20:45:00,12.84,61.26,64.17,66.23,61.14,49,62,45,0.9130,46.89,4.0,3.9,16,13.69,5.7,10.15,.,0.0000,.0001626,.0002626
AgMet,15min,pelicanlake,120,05SEP2021:21:00:00,12.84,66.47,64.68,66.98,61.29,35,49,32,0.7780,38.54,4.2,4.4,18,4.55,5.7,10.15,.,0.0000,.0003307,.0004970
AgMet,15min,pelicanlake,120,05SEP2021:21:15:00,12.85,61.64,63.92,66.50,61.64,46,46,35,0.8700,38.36,4.1,4.1,15,24.03,5.5,10.15,.,0.0000,.0002867,.0004388
AgMet,15min,pelicanlake,120,05SEP2021:21:30:00,12.85,63.80,63.17,64.00,61.17,46,54,46,0.9340,42.79,1.2,2.7,318,11.74,3.3,10.15,.,0.0000,.0000817,.0001578
AgMet,15min,pelicanlake,120,05SEP2021:21:45:00,12.83,63.57,63.36,64.01,62.71,46,49,45,0.9300,42.74,2.9,1.7,328,13.34,5.9,10.16,.,0.0000,-.000052,-.000039
AgMet,15min,pelicanlake,120,05SEP2021:22:00:00,12.82,59.12,61.87,63.90,59.12,57,57,45,0.9810,43.19,3.8,3.4,322,5.78,5.0,10.16,.,0.0000,.0001335,.0002245
AgMet,15min,pelicanlake,120,05SEP2021:22:15:00,12.83,59.43,58.77,59.49,58.33,56,59,56,0.9660,43.95,2.4,3.5,323,10.82,4.6,10.16,.,0.0000,.0000819,.0001458
AgMet,15min,pelicanlake,120,05SEP2021:22:30:00,12.83,59.55,59.07,59.84,58.22,56,59,55,0.9670,43.94,2.2,2.1,314,19.87,3.5,10.16,.,0.0000,-.000041,-.000027
AgMet,15min,pelicanlake,120,05SEP2021:22:45:00,12.81,56.24,58.42,60.11,56.24,59,59,54,0.9170,42.96,3.5,2.4,282,10.55,5.9,10.16,.,0.0000,-.000001,.0000316
AgMet,15min,pelicanlake,120,05SEP2021:23:00:00,12.82,56.59,56.60,57.16,55.71,58,61,57,0.9060,42.12,4.5,4.3,280,4.55,5.7,10.15,.,0.0000,.0001334,.0002085
AgMet,15min,pelicanlake,120,05SEP2021:23:15:00,12.81,56.25,57.26,58.42,56.19,58,58,52,0.8960,41.48,4.0,4.2,283,3.94,4.8,10.16,.,0.0000,.0001484,.0002310
AgMet,15min,pelicanlake,120,05SEP2021:23:30:00,12.8,55.42,56.61,57.69,55.42,64,64,57,0.9560,42.63,3.9,3.8,295,13.03,5.9,10.16,.,0.0000,.0000894,.0001519
AgMet,15min,pelicanlake,120,05SEP2021:23:45:00,12.8,55.78,55.64,56.84,55.07,66,66,63,1.0010,43.70,4.7,4.4,309,3.87,5.5,10.16,.,0.0000,.0000953,.0001539
AgMet,15min,scipio,127,05SEP2021:00:00:00,12.66,51.62,52.40,55.03,49.04,55,60,48,0.7130,35.20,1.0,0.9,141,30.04,3.5,14.11,.,0.0000,-.000226,-.000317
AgMet,15min,scipio,127,05SEP2021:00:15:00,12.66,48.54,49.77,51.51,47.93,61,64,53,0.7090,35.50,3.4,2.4,99,20.62,5.5,14.11,.,0.0000,-.000062,-.000056
AgMet,15min,scipio,127,05SEP2021:00:30:00,12.65,49.04,49.85,52.80,48.40,62,62,48,0.7340,35.38,2.4,3.3,129,29.24,5.0,14.11,.,0.0000,.0000089,.0000430
AgMet,15min,scipio,127,05SEP2021:00:45:00,12.64,47.57,48.25,49.31,47.34,64,64,57,0.7220,35.80,1.5,1.7,121,37.47,3.1,14.11,.,0.0000,-.000134,-.000166
AgMet,15min,scipio,127,05SEP2021:01:00:00,12.63,48.63,49.19,50.68,47.52,61,64,54,0.7130,35.48,2.0,1.7,142,12.53,3.5,14.11,.,0.0000,-.000131,-.000160
AgMet,15min,scipio,127,05SEP2021:01:15:00,12.62,48.48,48.34,48.92,47.40,59,63,58,0.6900,35.29,2.0,2.4,116,15.57,5.3,14.11,.,0.0000,-.000074,-.000074
AgMet,15min,scipio,127,05SEP2021:01:30:00,12.62,50.42,49.99,51.95,48.10,55,61,52,0.6910,35.04,0.6,1.2,104,43.43,2.4,14.11,.,0.0000,-.000178,-.000237
AgMet,15min,scipio,127,05SEP2021:01:45:00,12.61,48.04,49.21,50.48,47.93,62,63,55,0.7090,35.21,1.0,0.6,265,65.21,3.3,14.11,.,0.0000,-.000259,-.000381
AgMet,15min,scipio,127,05SEP2021:02:00:00,12.61,43.88,46.64,48.28,43.88,72,72,59,0.7030,35.19,1.2,1.1,111,28.06,3.1,14.11,.,0.0000,-.000198,-.000273
AgMet,15min,scipio,127,05SEP2021:02:15:00,12.59,48.05,47.18,49.01,43.58,60,73,56,0.6800,34.57,2.0,1.7,142,15.61,4.6,14.11,.,0.0000,-.000136,-.000169
AgMet,15min,scipio,127,05SEP2021:02:30:00,12.59,48.05,47.61,48.17,46.82,60,63,56,0.6800,34.13,2.3,2.3,146,18.52,3.7,14.11,.,0.0000,-.000077,-.000080
AgMet,15min,scipio,127,05SEP2021:02:45:00,12.59,47.94,48.87,50.29,47.82,61,62,55,0.6950,34.64,2.8,2.4,145,13.75,4.6,14.11,.,0.0000,-.000065,-.000061
AgMet,15min,scipio,127,05SEP2021:03:00:00,12.57,46.65,47.43,48.53,46.41,61,62,56,0.6650,34.31,3.5,3.4,116,13.31,5.7,14.11,.,0.0000,.0000011,.0000296
AgMet,15min,scipio,127,05SEP2021:03:15:00,12.58,48.76,48.54,49.82,46.65,54,61,54,0.6360,33.83,1.6,2.7,125,20.12,3.3,14.11,.,0.0000,-.000035,-.000018
