AgMet,15min,scipio,127,18JUN2021:05:15:00,12.59,73.13,69.63,73.37,66.47,25,35,23,0.6950,36.02,5.5,3.6,151,30.21,12.1,9.83,.,1.7204,.0008024,.0013983
AgMet,15min,scipio,127,18JUN2021:05:30:00,12.58,70.81,70.53,73.07,69.61,26,28,25,0.6700,35.09,11.2,8.5,165,18.26,16.4,9.84,.,5.7326,.0017704,.0030787
AgMet,15min,scipio,127,18JUN2021:05:45:00,12.59,70.20,70.17,71.37,68.49,27,30,26,0.6900,35.00,8.4,10.6,159,16.30,14.7,9.84,.,12.0814,.0021178,.0036606
AgMet,15min,scipio,127,18JUN2021:06:00:00,12.62,71.84,72.22,73.01,70.20,24,28,23,0.6350,33.98,4.4,6.0,224,77.45,11.2,9.84,.,28.1492,.0015070,.0025517
AgMet,15min,scipio,127,18JUN2021:06:15:00,12.65,73.77,72.62,74.13,71.31,24,28,22,0.6770,34.17,5.1,4.5,193,20.94,11.2,9.84,.,52.0082,.0012853,.0021095
AgMet,15min,scipio,127,18JUN2021:06:30:00,12.75,73.95,73.47,75.24,72.28,27,29,22,0.7810,36.38,4.9,5.3,158,35.61,12.5,9.84,.,129.0467,.0015840,.0025269
AgMet,15min,scipio,127,18JUN2021:06:45:00,12.85,75.39,74.94,75.59,73.92,26,28,24,0.7730,37.54,6.9,6.5,162,23.84,13.4,9.85,.,189.9844,.0021231,.0032849
AgMet,15min,scipio,127,18JUN2021:07:00:00,12.98,81.00,78.13,81.00,75.39,20,27,19,0.7070,36.58,2.8,4.1,185,65.78,8.1,9.85,.,277.1329,.0021653,.0030503
AgMet,15min,scipio,127,18JUN2021:07:15:00,13.07,78.17,80.30,81.40,78.17,26,32,20,0.8570,40.90,2.5,2.6,172,39.06,8.6,9.86,.,275.9732,.0020441,.0026601
AgMet,15min,scipio,127,18JUN2021:07:30:00,13.17,80.90,79.07,81.10,77.41,22,30,22,0.8050,39.93,7.7,5.1,186,10.48,12.7,9.86,.,350.6112,.0029717,.0040467
AgMet,15min,scipio,127,18JUN2021:07:45:00,13.23,81.40,80.90,81.50,80.50,24,25,21,0.8670,39.04,8.5,8.6,188,9.53,12.9,9.86,.,394.4374,.0040209,.0057410
AgMet,15min,scipio,127,18JUN2021:08:00:00,13.28,83.60,82.30,83.60,81.30,20,25,20,0.7910,40.31,7.3,7.6,185,9.00,10.3,9.86,.,434.4771,.0041866,.0057918
AgMet,15min,scipio,127,18JUN2021:08:15:00,13.38,86.00,84.80,86.10,83.50,19,22,19,0.8160,39.13,6.9,7.2,190,8.79,9.4,9.86,.,473.1646,.0045417,.0061901
AgMet,15min,scipio,127,18JUN2021:08:30:00,13.55,85.90,86.20,86.60,85.80,21,22,18,0.8710,40.06,8.3,7.2,187,8.53,13.2,9.87,.,518.7885,.0049304,.0066337
AgMet,15min,scipio,127,18JUN2021:08:45:00,13.89,86.90,86.10,87.00,85.80,22,23,18,0.9460,40.59,9.6,9.3,179,9.35,13.6,9.87,.,559.8284,.0055983,.0076662
AgMet,15min,scipio,127,18JUN2021:09:00:00,13.91,88.30,87.40,88.30,86.70,20,22,18,0.9320,40.38,9.7,9.7,159,9.03,13.4,9.87,.,605.9377,.0060664,.0082662
AgMet,15min,scipio,127,18JUN2021:09:15:00,13.89,89.40,88.70,89.40,88.10,17,20,17,0.8140,39.96,9.8,9.7,157,9.76,14.5,9.87,.,648.7838,.0064573,.0087313
AgMet,15min,scipio,127,18JUN2021:09:30:00,13.87,90.70,90.30,91.10,89.30,17,20,15,0.8140,39.53,7.7,8.9,175,11.71,12.3,9.87,.,688.9416,.0067057,.0089184
AgMet,15min,scipio,127,18JUN2021:09:45:00,13.86,91.80,91.30,92.00,90.70,16,18,13,0.8360,38.62,6.1,6.9,173,12.10,9.4,9.87,.,728.8281,.0066649,.0085538
AgMet,15min,scipio,127,18JUN2021:10:00:00,13.8,93.40,92.70,93.50,91.80,15,18,13,0.7930,36.52,3.5,4.9,142,40.01,9.2,9.87,.,764.6905,.0065815,.0081209
AgMet,15min,scipio,127,18JUN2021:10:15:00,13.8,95.80,94.00,95.90,93.30,12,17,12,0.7010,36.41,2.7,3.0,159,25.60,8.8,9.88,.,798.2178,.0064474,.0075903
AgMet,15min,scipio,127,18JUN2021:10:30:00,13.76,93.90,95.40,96.20,93.90,15,21,11,0.7980,37.96,1.5,1.8,63,77.86,3.7,9.88,.,828.2841,.0064275,.0072901
AgMet,15min,scipio,127,18JUN2021:10:45:00,13.73,93.10,93.80,95.30,92.80,13,21,12,0.6860,37.75,2.5,1.9,342,29.68,7.7,9.88,.,854.6003,.0066143,.0074955
AgMet,15min,scipio,127,18JUN2021:11:00:00,13.69,95.10,93.80,95.70,92.60,13,24,12,0.7180,40.04,7.3,4.2,295,38.68,19.5,9.88,.,881.0770,.0073717,.0088056
AgMet,15min,scipio,127,18JUN2021:11:15:00,13.67,95.90,94.70,95.90,93.70,12,16,12,0.7020,36.05,9.8,9.6,256,18.82,18.6,9.87,.,906.7773,.0087571,.0114054
AgMet,15min,scipio,127,18JUN2021:11:30:00,13.31,95.30,95.10,96.80,93.10,12,15,12,0.6780,36.01,9.4,9.4,268,22.61,16.2,9.87,.,933.6190,.0089290,.0115591
AgMet,15min,scipio,127,18JUN2021:11:45:00,13.26,95.00,95.50,96.60,94.20,13,16,12,0.7400,35.49,7.6,8.7,266,28.00,15.1,9.87,.,951.9274,.0089653,.0114957
AgMet,15min,scipio,127,18JUN2021:12:00:00,13.26,96.30,94.90,97.20,93.30,14,19,11,0.8140,37.07,6.6,7.3,279,35.86,15.1,9.87,.,966.1758,.0087219,.0109227
AgMet,15min,scipio,127,18JUN2021:12:15:00,13.27,95.90,96.50,97.80,95.50,12,14,11,0.6720,34.74,7.9,7.3,239,27.41,18.6,9.87,.,977.4575,.0089086,.0111758
AgMet,15min,scipio,127,18JUN2021:12:30:00,13.24,96.60,96.60,97.50,95.90,11,13,11,0.6460,33.94,5.4,6.3,228,37.92,13.6,9.87,.,981.6687,.0087321,.0107907
AgMet,15min,scipio,127,18JUN2021:12:45:00,13.24,97.10,96.70,97.70,95.30,11,17,11,0.6570,35.31,5.7,5.3,253,48.77,16.2,9.87,.,985.0024,.0085157,.0103237
AgMet,15min,scipio,127,18JUN2021:13:00:00,13.26,97.50,97.60,99.50,96.90,12,12,10,0.6990,33.48,7.2,7.5,232,27.51,16.7,9.87,.,983.3156,.0090548,.0114022
AgMet,15min,scipio,127,18JUN2021:13:15:00,13.21,97.00,97.20,98.20,95.60,11,21,10,0.6370,36.41,6.7,5.3,250,61.17,17.5,9.87,.,981.1522,.0085112,.0103299
AgMet,15min,scipio,127,18JUN2021:13:30:00,13.21,95.70,96.70,98.20,95.40,15,15,10,0.8730,34.63,9.0,8.7,275,21.53,17.8,9.87,.,964.7021,.0091262,.0117055
AgMet,15min,scipio,127,18JUN2021:13:45:00,13.21,97.70,97.10,98.60,95.20,12,15,10,0.7130,34.87,2.8,6.1,36,54.36,9.2,9.87,.,962.7430,.0085218,.0105140
AgMet,15min,scipio,127,18JUN2021:14:00:00,13.18,96.50,96.80,98.30,95.50,12,17,10,0.6800,33.99,7.7,5.5,269,34.94,15.3,9.87,.,940.8935,.0082088,.0100554
AgMet,15min,scipio,127,18JUN2021:14:15:00,13.17,96.40,96.00,97.00,94.90,12,19,11,0.7260,37.18,6.8,7.2,58,70.78,16.0,9.86,.,928.9327,.0084361,.0106178
AgMet,15min,scipio,127,18JUN2021:14:30:00,13.18,96.90,96.40,97.20,95.70,13,20,10,0.8030,36.68,3.7,4.9,334,81.00,9.0,9.86,.,902.6427,.0077362,.0093985
AgMet,15min,scipio,127,18JUN2021:14:45:00,13.18,92.70,93.90,97.20,91.40,17,21,11,0.8680,39.38,4.5,4.1,333,55.37,11.6,9.86,.,301.8166,.0036276,.0047995
AgMet,15min,scipio,127,18JUN2021:15:00:00,13.18,96.20,96.10,98.20,92.70,13,19,10,0.7450,38.75,6.4,5.2,299,36.89,14.9,9.86,.,858.6874,.0074251,.0091186
AgMet,15min,scipio,127,18JUN2021:15:15:00,13.17,99.90,97.60,100.50,94.90,10,18,10,0.6410,35.99,11.4,8.7,271,26.71,18.9,9.86,.,819.0976,.0080138,.0105152
AgMet,15min,scipio,127,18JUN2021:15:30:00,13.18,95.90,97.00,100.00,95.10,11,13,10,0.6200,33.36,9.6,11.4,268,21.49,16.7,9.86,.,531.7763,.0069595,.0099385
AgMet,15min,scipio,127,18JUN2021:15:45:00,13.18,95.40,96.50,98.60,95.30,13,15,10,0.7300,35.15,8.6,8.1,283,22.47,16.2,9.85,.,676.1274,.0068576,.0091459
AgMet,15min,scipio,127,18JUN2021:16:00:00,13.18,93.60,94.60,95.60,93.60,14,18,12,0.7690,38.72,10.3,9.4,309,15.77,24.8,9.85,.,580.9777,.0064378,.0088662
AgMet,15min,scipio,127,18JUN2021:16:15:00,13.2,91.40,91.80,93.60,90.70,16,19,13,0.7800,37.62,10.9,11.3,310,12.21,19.3,9.85,.,240.3100,.0048594,.0074460
AgMet,15min,scipio,127,18JUN2021:16:30:00,13.23,92.60,92.80,94.30,91.40,14,16,11,0.7130,35.47,7.7,9.3,286,11.39,13.4,9.84,.,260.4443,.0045624,.0068487
AgMet,15min,scipio,127,18JUN2021:16:45:00,13.27,94.00,94.20,95.40,92.60,13,14,10,0.7270,33.30,9.0,8.7,272,13.65,14.7,9.84,.,289.7480,.0045983,.0068315
AgMet,15min,scipio,127,18JUN2021:17:00:00,13.3,92.80,93.60,94.50,92.60,13,15,11,0.6940,34.11,10.1,8.4,270,17.61,29.4,9.84,.,245.1810,.0041965,.0063145
AgMet,15min,scipio,127,18JUN2021:17:15:00,13.3,92.30,92.50,92.80,92.20,14,14,13,0.6980,35.61,17.1,14.4,258,13.87,29.2,9.84,.,237.5130,.0054402,.0086372
AgMet,15min,scipio,127,18JUN2021:17:30:00,13.33,91.10,92.00,92.90,91.10,15,16,13,0.7690,37.50,14.5,15.9,283,11.20,22.6,9.84,.,345.2103,.0060043,.0094123
AgMet,15min,scipio,127,18JUN2021:17:45:00,13.33,91.20,91.10,91.60,90.70,17,17,15,0.8350,38.35,13.2,14.0,286,10.38,21.9,9.84,.,332.4117,.0053529,.0083723
AgMet,15min,scipio,127,18JUN2021:18:00:00,13.3,89.60,89.90,91.20,89.40,15,17,15,0.7160,36.85,14.1,13.4,287,10.38,21.9,9.84,.,174.8889,.0045536,.0074119
AgMet,15min,scipio,127,18JUN2021:18:15:00,13.32,89.40,89.40,89.90,89.00,15,18,15,0.7270,37.69,9.5,12.3,288,11.69,23.0,9.84,.,192.1211,.0041790,.0068059
AgMet,15min,scipio,127,18JUN2021:18:30:00,13.23,88.30,89.20,89.70,88.30,17,18,15,0.7580,37.37,8.2,8.4,288,13.71,14.7,9.84,.,175.0431,.0030517,.0049599
AgMet,15min,scipio,127,18JUN2021:18:45:00,13.12,84.90,87.30,88.40,84.90,24,24,15,0.9770,39.63,2.1,5.1,259,95.80,9.2,9.83,.,89.8329,.0018375,.0029908
AgMet,15min,scipio,127,18JUN2021:19:00:00,13.05,83.50,84.00,85.40,82.70,25,29,17,0.9830,43.12,4.5,3.1,135,18.98,7.2,9.83,.,85.0442,.0010040,.0016593
AgMet,15min,scipio,127,18JUN2021:19:15:00,13,82.60,82.70,84.60,81.00,24,31,18,0.9200,42.47,6.1,5.4,143,8.05,8.3,9.83,.,76.5437,.0012402,.0023031
AgMet,15min,scipio,127,18JUN2021:19:30:00,12.92,84.80,83.60,84.90,82.20,21,25,20,0.8460,40.74,8.4,7.0,132,9.85,14.3,9.83,.,55.7004,.0013237,.0026888
AgMet,15min,scipio,127,18JUN2021:19:45:00,12.83,84.30,84.40,85.40,83.60,20,22,19,0.8180,40.22,8.0,8.8,142,13.68,15.8,9.83,.,26.6426,.0015693,.0032585
AgMet,15min,scipio,127,18JUN2021:20:00:00,12.8,84.50,84.50,84.90,83.90,21,22,20,0.8340,39.77,8.1,7.6,120,9.02,14.9,9.83,.,7.1572,.0013599,.0018978
AgMet,15min,scipio,127,18JUN2021:20:15:00,12.78,83.40,83.60,84.60,83.00,20,22,20,0.7840,39.36,5.5,7.4,155,27.27,10.3,9.83,.,0.5103,.0012906,.0018067
AgMet,15min,scipio,127,18JUN2021:20:30:00,12.77,82.20,82.70,83.60,82.20,22,23,20,0.8200,39.01,2.4,3.1,168,24.37,5.0,9.83,.,0.0000,.0005764,.0009114
AgMet,15min,scipio,127,18JUN2021:20:45:00,12.76,79.64,81.10,82.30,79.64,24,27,20,0.8190,38.98,3.6,3.0,277,44.66,7.2,9.83,.,0.0000,.0005422,.0008569
AgMet,15min,scipio,127,18JUN2021:21:00:00,12.76,81.70,80.50,82.30,78.88,18,24,18,0.6760,36.60,3.6,4.2,276,17.68,6.1,9.83,.,0.0000,.0007676,.0011565
AgMet,15min,scipio,127,18JUN2021:21:15:00,12.74,85.10,78.09,85.10,74.74,16,34,16,0.6740,39.94,7.7,4.1,33,50.68,28.1,9.83,.,0.0000,.0006757,.0010160
AgMet,15min,scipio,127,18JUN2021:21:30:00,12.74,84.80,86.10,87.20,84.50,16,19,14,0.6580,34.68,5.3,7.7,2,29.53,16.7,9.83,.,0.0000,.0014710,.0020611
AgMet,15min,scipio,127,18JUN2021:21:45:00,12.74,83.20,83.00,85.90,81.10,17,21,15,0.6620,35.59,4.7,5.3,303,27.65,10.1,9.83,.,0.0000,.0010067,.0014775
AgMet,15min,scipio,127,18JUN2021:22:00:00,12.73,76.94,80.50,83.30,76.94,25,27,17,0.8020,35.57,1.5,2.6,300,30.44,3.1,9.83,.,0.0000,.0004747,.0007638
AgMet,15min,scipio,127,18JUN2021:22:15:00,12.72,73.30,75.33,77.06,72.48,30,38,23,0.8460,39.43,1.1,1.3,98,63.82,3.3,9.83,.,0.0000,.0001202,.0002231
AgMet,15min,scipio,127,18JUN2021:22:30:00,12.72,70.84,70.70,73.36,68.90,29,39,29,0.7580,39.26,5.1,3.1,184,9.41,7.0,9.82,.,0.0000,.0004068,.0006274
AgMet,15min,scipio,127,18JUN2021:22:45:00,12.71,69.20,70.61,71.37,69.14,33,33,27,0.8010,37.38,5.1,5.6,174,11.44,8.1,9.82,.,0.0000,.0007401,.0010381
AgMet,15min,scipio,127,18JUN2021:23:00:00,12.71,67.67,68.50,69.37,67.08,33,41,31,0.7660,38.37,4.8,4.4,158,18.89,7.5,9.82,.,0.0000,.0005494,.0007958
AgMet,15min,scipio,127,18JUN2021:23:15:00,12.7,70.43,69.24,70.66,67.49,28,33,28,0.7160,36.12,6.9,5.8,187,7.53,9.2,9.82,.,0.0000,.0007378,.0010263
AgMet,15min,scipio,127,18JUN2021:23:30:00,12.7,68.02,69.55,70.49,67.99,32,32,28,0.7400,36.29,7.3,7.4,184,6.57,9.4,9.82,.,0.0000,.0008856,.0011881
AgMet,15min,scipio,127,18JUN2021:23:45:00,12.69,68.32,66.70,68.55,64.79,31,41,30,0.7270,37.66,4.6,5.6,137,27.79,9.0,9.82,.,0.0000,.0006355,.0008823
AgMet,15min,sutherland,70,18JUN2021:00:00:00,12.73,78.47,79.26,80.90,78.47,22,23,20,0.7200,36.45,4.9,4.0,6,19.98,7.9,6.34,.,0.0000,.0004523,.0007282
AgMet,15min,sutherland,70,18JUN2021:00:15:00,12.73,78.18,78.19,78.65,77.77,22,23,21,0.7110,36.07,4.7,5.3,3,12.36,6.6,6.34,.,0.0000,.0006655,.0009983
AgMet,15min,sutherland,70,18JUN2021:00:30:00,12.71,78.12,77.89,78.47,77.31,22,24,21,0.7100,36.44,3.3,3.7,86,19.95,4.8,6.34,.,0.0000,.0003944,.0006437
AgMet,15min,sutherland,70,18JUN2021:00:45:00,12.72,76.93,77.19,78.24,76.67,24,24,21,0.7460,36.18,2.7,2.9,97,16.87,4.2,6.34,.,0.0000,.0002286,.0004107
AgMet,15min,sutherland,70,18JUN2021:01:00:00,12.72,75.92,76.11,76.96,75.71,23,24,23,0.7090,36.16,1.9,2.5,77,17.57,3.1,6.34,.,0.0000,.0001211,.0002519
AgMet,15min,sutherland,70,18JUN2021:01:15:00,12.71,75.57,75.45,75.97,75.05,24,25,23,0.7370,36.31,1.0,1.3,79,27.36,2.2,6.34,.,0.0000,-.000155,-.000179
AgMet,15min,sutherland,70,18JUN2021:01:30:00,12.71,75.52,75.92,76.39,75.52,25,25,24,0.7530,36.76,2.1,1.6,83,10.90,3.3,6.34,.,0.0000,-.000086,-.000068
AgMet,15min,sutherland,70,18JUN2021:01:45:00,12.71,71.83,74.19,75.97,71.33,33,36,25,0.8800,39.27,3.3,2.7,138,41.59,6.1,6.34,.,0.0000,.0001416,.0002748
AgMet,15min,sutherland,70,18JUN2021:02:00:00,12.69,69.56,71.58,74.56,69.33,39,40,26,0.9740,40.98,4.2,3.4,166,37.47,7.2,6.34,.,0.0000,.0002372,.0003998
AgMet,15min,sutherland,70,18JUN2021:02:15:00,12.7,66.95,67.96,69.56,66.89,39,43,38,0.8900,43.16,4.4,4.6,253,18.54,5.9,6.34,.,0.0000,.0003163,.0004838
AgMet,15min,sutherland,70,18JUN2021:02:30:00,12.7,67.36,67.61,68.05,67.01,40,42,37,0.9230,41.99,4.8,4.8,251,6.31,6.8,6.34,.,0.0000,.0003439,.0005192
AgMet,15min,sutherland,70,18JUN2021:02:45:00,12.69,69.87,68.59,69.92,67.36,32,40,32,0.8030,41.02,3.6,4.3,268,12.72,5.7,6.34,.,0.0000,.0003225,.0004996
AgMet,15min,sutherland,70,18JUN2021:03:00:00,12.66,70.51,70.55,70.86,69.87,28,32,27,0.7100,36.97,3.3,3.1,290,5.99,4.4,6.34,.,0.0000,.0002098,.0003640
AgMet,15min,sutherland,70,18JUN2021:03:15:00,12.68,69.00,69.56,70.51,68.82,31,36,28,0.7580,37.07,2.3,3.1,258,23.04,3.7,6.35,.,0.0000,.0001978,.0003443
AgMet,15min,sutherland,70,18JUN2021:03:30:00,12.68,70.81,70.26,71.68,68.88,31,33,25,0.8070,35.52,1.3,1.4,241,48.45,2.6,6.35,.,0.0000,-.000128,-.000140
AgMet,15min,sutherland,70,18JUN2021:03:45:00,12.67,68.90,69.77,70.75,68.90,34,35,27,0.8290,37.48,1.8,1.6,133,18.58,2.9,6.35,.,0.0000,-.000092,-.000084
AgMet,15min,sutherland,70,18JUN2021:04:00:00,12.67,67.86,68.44,68.90,67.83,38,43,34,0.8880,42.39,2.0,2.5,122,48.35,3.9,6.35,.,0.0000,.0000488,.0001249
AgMet,15min,sutherland,70,18JUN2021:04:15:00,12.67,65.68,66.79,67.86,65.50,38,38,35,0.8120,39.05,1.9,1.4,351,17.60,5.3,6.35,.,0.0000,-.000133,-.000153
AgMet,15min,sutherland,70,18JUN2021:04:30:00,12.66,65.30,65.45,65.88,65.07,41,42,36,0.8670,39.82,1.5,2.0,70,30.97,2.6,6.35,.,0.0000,.0003966,.0006928
AgMet,15min,sutherland,70,18JUN2021:04:45:00,12.66,67.39,66.83,67.68,65.27,35,41,33,0.7940,39.65,1.5,1.3,56,21.21,2.2,6.35,.,0.0895,.0002834,.0004928
AgMet,15min,sutherland,70,18JUN2021:05:00:00,12.66,68.32,67.23,68.58,65.77,29,40,29,0.6950,38.75,2.6,2.0,77,19.55,3.5,6.35,.,0.8420,.0004199,.0007296
AgMet,15min,sutherland,70,18JUN2021:05:15:00,12.66,67.40,67.03,68.41,65.89,31,34,29,0.7140,35.54,3.1,3.0,90,8.11,4.2,6.35,.,4.3094,.0006760,.0011645
AgMet,15min,sutherland,70,18JUN2021:05:30:00,12.67,67.11,67.30,68.15,66.79,34,36,31,0.7710,37.30,2.7,2.7,131,17.46,3.7,6.35,.,13.0800,.0006695,.0011124
AgMet,15min,sutherland,70,18JUN2021:05:45:00,12.68,66.48,67.11,67.78,66.48,38,38,32,0.8360,38.51,3.4,3.2,148,5.01,4.4,6.35,.,19.0064,.0007718,.0012664
AgMet,15min,sutherland,70,18JUN2021:06:00:00,12.69,67.07,66.78,67.30,66.33,35,38,35,0.7940,39.22,3.9,3.6,125,8.27,5.0,6.35,.,21.3107,.0008419,.0013804
AgMet,15min,sutherland,70,18JUN2021:06:15:00,12.71,64.69,66.01,67.13,64.63,41,42,35,0.8620,40.02,3.2,3.6,114,53.40,7.2,6.35,.,48.6832,.0009764,.0014960
AgMet,15min,sutherland,70,18JUN2021:06:30:00,12.74,66.50,65.41,66.50,64.49,36,41,36,0.7940,39.26,4.1,3.9,312,8.66,6.1,6.36,.,92.8792,.0013124,.0018966
AgMet,15min,sutherland,70,18JUN2021:06:45:00,12.77,66.03,65.99,66.85,64.99,38,48,34,0.8400,39.64,2.4,3.0,267,22.36,3.9,6.36,.,92.7258,.0011836,.0016590
AgMet,15min,sutherland,70,18JUN2021:07:00:00,12.85,70.10,67.63,70.10,65.51,44,44,33,1.0990,41.19,3.0,3.0,245,23.54,5.0,6.36,.,211.9245,.0017818,.0022943
AgMet,15min,sutherland,70,18JUN2021:07:15:00,12.95,73.30,71.80,73.42,70.10,39,48,34,1.0860,47.17,1.9,2.1,241,16.29,4.2,6.37,.,294.7757,.0021633,.0025893
AgMet,15min,sutherland,70,18JUN2021:07:30:00,13.04,74.16,74.24,74.93,73.30,35,46,34,1.0070,48.08,2.4,2.1,242,15.98,4.8,6.37,.,282.3606,.0022080,.0026553
AgMet,15min,sutherland,70,18JUN2021:07:45:00,13.16,75.65,74.15,75.71,72.85,36,45,24,1.0890,45.97,2.8,3.0,254,16.06,4.8,6.38,.,270.1454,.0023375,.0029287
AgMet,15min,sutherland,70,18JUN2021:08:00:00,13.34,78.61,77.08,78.61,75.59,28,39,27,0.9310,44.77,2.1,2.3,240,13.90,3.7,6.38,.,453.4307,.0033770,.0039849
AgMet,15min,sutherland,70,18JUN2021:08:15:00,13.46,80.50,79.50,80.60,78.61,26,33,21,0.9140,41.40,1.9,1.9,248,20.92,3.5,6.38,.,399.2464,.0031233,.0036828
AgMet,15min,sutherland,70,18JUN2021:08:30:00,13.6,81.60,80.40,81.80,79.34,24,32,20,0.8950,41.74,2.8,2.3,258,14.53,4.2,6.38,.,442.0383,.0035266,.0041994
AgMet,15min,sutherland,70,18JUN2021:08:45:00,13.73,83.60,82.70,84.00,81.60,19,30,19,0.7550,42.85,2.2,2.6,244,26.17,3.7,6.39,.,568.4137,.0044268,.0052138
AgMet,15min,sutherland,70,18JUN2021:09:00:00,13.72,84.30,84.00,84.50,83.60,18,31,18,0.7430,41.51,2.3,2.1,263,43.07,4.2,6.39,.,434.3260,.0036050,.0042700
AgMet,15min,sutherland,70,18JUN2021:09:15:00,14.06,86.20,85.60,86.20,84.30,17,23,17,0.7200,37.90,2.2,2.2,286,38.76,4.8,6.39,.,697.9008,.0053325,.0061639
AgMet,15min,sutherland,70,18JUN2021:09:30:00,14,87.50,87.50,88.40,86.20,19,30,16,0.8330,42.32,1.5,1.8,223,59.26,3.7,6.39,.,712.3588,.0054503,.0062051
AgMet,15min,sutherland,70,18JUN2021:09:45:00,13.97,89.50,88.60,89.60,87.60,16,19,15,0.7530,36.31,2.7,2.3,349,32.19,5.7,6.39,.,680.9019,.0054142,.0062935
AgMet,15min,sutherland,70,18JUN2021:10:00:00,13.98,90.10,89.70,90.80,88.80,15,23,15,0.7350,38.46,3.5,3.0,307,44.46,6.6,6.39,.,754.4879,.0061138,.0071960
AgMet,15min,sutherland,70,18JUN2021:10:15:00,13.94,91.00,91.10,92.60,89.90,14,16,14,0.6960,36.34,3.3,3.3,331,52.44,10.5,6.39,.,785.5518,.0064662,.0076664
AgMet,15min,sutherland,70,18JUN2021:10:30:00,13.9,91.60,91.60,92.40,91.00,13,15,13,0.6670,35.12,3.9,3.4,310,47.58,7.7,6.39,.,819.0370,.0067441,.0079947
AgMet,15min,sutherland,70,18JUN2021:10:45:00,13.88,92.80,92.20,92.80,91.60,13,19,12,0.6960,35.13,4.0,4.3,291,45.04,7.7,6.39,.,848.8442,.0071722,.0086418
AgMet,15min,sutherland,70,18JUN2021:11:00:00,13.86,95.10,93.50,95.10,92.70,13,16,12,0.7120,35.05,4.1,4.1,314,51.90,7.9,6.38,.,875.0134,.0073716,.0088338
AgMet,15min,sutherland,70,18JUN2021:11:15:00,13.83,95.80,94.80,95.80,94.20,11,13,11,0.6420,33.50,3.5,4.0,330,34.89,8.1,6.38,.,898.2227,.0075538,.0090229
AgMet,15min,sutherland,70,18JUN2021:11:30:00,13.81,98.00,96.00,98.00,95.30,11,12,11,0.6710,33.54,2.4,2.6,32,52.46,6.6,6.38,.,918.4906,.0073952,.0085451
AgMet,15min,sutherland,70,18JUN2021:11:45:00,13.8,96.90,97.40,98.40,96.60,11,14,10,0.6480,34.00,4.2,3.2,6,45.83,8.6,6.38,.,935.4034,.0077055,.0090255
AgMet,15min,sutherland,70,18JUN2021:12:00:00,13.77,96.80,97.20,97.70,96.60,11,12,10,0.6350,33.18,3.8,4.1,359,41.51,8.8,6.38,.,948.2700,.0080112,.0095712
AgMet,15min,sutherland,70,18JUN2021:12:15:00,13.82,98.00,97.30,98.30,96.80,10,11,10,0.6400,33.13,4.5,3.8,45,44.08,9.6,6.38,.,958.1049,.0080026,.0095027
AgMet,15min,sutherland,70,18JUN2021:12:30:00,13.76,97.40,98.10,99.50,97.40,11,21,10,0.6400,35.47,4.9,4.5,295,76.69,11.8,6.38,.,963.5140,.0082352,.0099093
AgMet,15min,sutherland,70,18JUN2021:12:45:00,13.8,97.80,97.70,98.80,97.00,11,17,10,0.6690,34.62,3.4,4.5,122,72.24,9.9,6.37,.,966.1497,.0082031,.0098690
AgMet,15min,sutherland,70,18JUN2021:13:00:00,13.74,97.40,97.50,98.80,96.20,22,23,11,1.3080,45.01,4.1,3.7,230,34.98,9.4,6.37,.,966.6512,.0080193,.0094183
AgMet,15min,sutherland,70,18JUN2021:13:15:00,13.73,96.40,97.20,98.00,96.30,16,25,14,0.9540,49.23,4.6,4.4,220,21.33,9.2,6.37,.,966.9810,.0081816,.0097077
AgMet,15min,sutherland,70,18JUN2021:13:30:00,13.72,97.00,97.90,99.30,96.30,15,25,10,0.9220,42.78,4.5,4.3,202,32.82,11.6,6.37,.,958.1074,.0081049,.0096693
AgMet,15min,sutherland,70,18JUN2021:13:45:00,13.76,98.50,98.30,98.90,97.00,14,23,11,0.8790,41.61,3.7,4.9,240,39.20,12.5,6.37,.,947.5309,.0081692,.0098767
AgMet,15min,sutherland,70,18JUN2021:14:00:00,13.71,98.60,99.50,100.40,98.50,10,17,10,0.6410,39.89,2.4,2.5,274,71.95,8.3,6.37,.,755.6709,.0062129,.0072704
AgMet,15min,sutherland,70,18JUN2021:14:15:00,13.7,96.30,97.30,99.30,95.40,21,23,10,1.2030,42.62,4.2,3.0,252,43.97,10.3,6.36,.,664.4225,.0056363,.0067235
AgMet,15min,sutherland,70,18JUN2021:14:30:00,13.7,99.60,98.60,100.10,96.30,15,22,10,0.9400,38.96,7.6,6.0,273,21.14,13.8,6.36,.,897.4148,.0080568,.0100411
AgMet,15min,sutherland,70,18JUN2021:14:45:00,13.69,97.00,97.60,99.60,96.10,13,25,10,0.7640,43.24,5.2,7.0,259,25.65,10.3,6.36,.,684.8907,.0066847,.0087130
AgMet,15min,sutherland,70,18JUN2021:15:00:00,13.74,100.40,99.10,100.70,97.00,10,14,10,0.6480,34.06,6.6,5.4,316,27.41,15.6,6.35,.,601.5111,.0058027,.0075410
AgMet,15min,sutherland,70,18JUN2021:15:15:00,13.72,100.30,100.30,101.40,99.60,10,11,10,0.6370,33.80,8.8,8.1,315,18.40,17.1,6.35,.,896.1150,.0086521,.0112171
AgMet,15min,sutherland,70,18JUN2021:15:30:00,13.68,99.00,100.10,101.90,98.90,13,13,9,0.8060,33.69,6.1,7.4,286,27.68,14.7,6.35,.,570.0538,.0060587,.0082913
