AgMet,15min,pelicanlake,120,27OCT2019:14:45:00,12.55,28.52,28.60,28.82,28.41,89,90,88,0.4720,25.77,7.3,7.5,110,11.48,13.4,6.33,.,129.1898,.0004544,.0005491
AgMet,15min,pelicanlake,120,27OCT2019:15:00:00,12.54,28.58,28.66,28.88,28.52,88,90,88,0.4650,25.75,6.7,7.0,104,12.17,10.7,6.33,.,109.9984,.0004112,.0005019
AgMet,15min,pelicanlake,120,27OCT2019:15:15:00,12.54,28.58,28.62,28.82,28.46,87,88,87,0.4650,25.37,7.0,7.0,99,12.26,11.0,6.33,.,90.8552,.0003740,.0004699
AgMet,15min,pelicanlake,120,27OCT2019:15:30:00,12.54,28.70,28.72,28.85,28.58,86,88,86,0.4600,25.40,7.0,6.8,105,12.58,12.1,6.33,.,81.5928,.0003469,.0004420
AgMet,15min,pelicanlake,120,27OCT2019:15:45:00,12.54,28.70,28.68,28.91,28.52,85,87,85,0.4560,24.94,6.7,7.2,99,12.71,12.7,6.33,.,71.9502,.0003288,.0004348
AgMet,15min,pelicanlake,120,27OCT2019:16:00:00,12.53,28.23,28.50,28.85,28.23,86,87,85,0.4500,24.80,6.7,6.5,91,13.33,11.4,6.33,.,54.5487,.0002799,.0003758
AgMet,15min,pelicanlake,120,27OCT2019:16:15:00,12.53,28.12,28.17,28.35,28.06,89,89,86,0.4660,25.03,6.9,6.9,85,12.22,12.1,6.33,.,43.5572,.0002289,.0003129
AgMet,15min,pelicanlake,120,27OCT2019:16:30:00,12.53,27.88,28.00,28.23,27.82,91,91,89,0.4710,25.52,6.3,6.6,88,12.62,12.5,6.34,.,34.1620,.0001707,.0002353
AgMet,15min,pelicanlake,120,27OCT2019:16:45:00,12.53,27.79,27.93,28.12,27.79,92,92,91,0.4740,25.85,5.2,5.7,91,15.38,9.0,6.34,.,25.3345,.0001097,.0001577
AgMet,15min,pelicanlake,120,27OCT2019:17:00:00,12.53,27.83,27.87,28.00,27.74,93,93,92,0.4770,25.95,5.6,5.3,116,12.27,9.4,6.34,.,14.8144,.0000515,.0000907
AgMet,15min,pelicanlake,120,27OCT2019:17:15:00,12.53,27.65,27.77,27.89,27.62,93,93,93,0.4730,25.92,6.1,6.1,125,9.76,9.4,6.34,.,7.2122,.0000135,.0000529
AgMet,15min,pelicanlake,120,27OCT2019:17:30:00,12.53,27.65,27.64,27.77,27.50,92,93,92,0.4710,25.71,5.3,5.7,126,12.51,9.0,6.34,.,2.0272,.0000327,.0000403
AgMet,15min,pelicanlake,120,27OCT2019:17:45:00,12.53,27.12,27.57,27.85,27.12,92,93,92,0.4620,25.65,5.4,4.8,140,11.14,9.6,6.34,.,0.3291,.0000285,.0000359
AgMet,15min,pelicanlake,120,27OCT2019:18:00:00,12.53,26.70,26.84,27.17,26.67,91,93,91,0.4470,24.71,7.2,6.8,133,9.49,11.0,6.34,.,0.0130,.0000357,.0000431
AgMet,15min,pelicanlake,120,27OCT2019:18:15:00,12.53,26.47,26.53,26.76,26.38,89,91,89,0.4340,23.95,7.1,7.0,135,9.62,12.1,6.34,.,0.0002,.0000432,.0000519
AgMet,15min,pelicanlake,120,27OCT2019:18:30:00,12.53,26.35,26.43,26.58,26.32,87,90,87,0.4230,23.44,6.6,6.9,131,10.62,11.0,6.34,.,0.0002,.0000491,.0000591
AgMet,15min,pelicanlake,120,27OCT2019:18:45:00,12.52,26.23,26.32,26.47,26.20,86,88,86,0.4160,22.96,5.8,6.2,131,11.10,11.2,6.34,.,0.0000,.0000524,.0000639
AgMet,15min,pelicanlake,120,27OCT2019:19:00:00,12.53,26.44,26.32,26.53,26.17,88,88,86,0.4290,22.95,5.0,5.6,142,12.73,7.9,6.34,.,0.0000,.0000505,.0000624
AgMet,15min,pelicanlake,120,27OCT2019:19:15:00,12.53,26.09,26.19,26.53,25.94,90,90,88,0.4300,23.48,6.0,5.5,154,11.22,9.4,6.34,.,0.0000,.0000404,.0000500
AgMet,15min,pelicanlake,120,27OCT2019:19:30:00,12.52,25.47,25.71,26.06,25.41,88,90,88,0.4110,22.76,5.9,5.9,150,11.66,9.6,6.34,.,0.0000,.0000445,.0000545
AgMet,15min,pelicanlake,120,27OCT2019:19:45:00,12.53,25.00,25.33,25.59,25.00,88,89,88,0.4050,22.35,5.3,5.5,158,10.88,8.3,6.34,.,0.0000,.0000435,.0000537
AgMet,15min,pelicanlake,120,27OCT2019:20:00:00,12.52,24.70,24.92,25.06,24.70,88,89,88,0.3990,21.93,4.6,5.0,158,9.36,7.2,6.34,.,0.0004,.0000409,.0000512
AgMet,15min,pelicanlake,120,27OCT2019:20:15:00,12.52,24.17,24.52,24.82,24.14,88,89,88,0.3880,21.50,4.2,4.5,158,10.56,7.7,6.34,.,0.0006,.0000389,.0000493
AgMet,15min,pelicanlake,120,27OCT2019:20:30:00,12.52,23.64,23.96,24.29,23.58,87,88,86,0.3760,20.67,3.3,3.7,159,8.61,5.0,6.34,.,0.0017,.0000374,.0000487
AgMet,15min,pelicanlake,120,27OCT2019:20:45:00,12.53,23.41,23.56,23.73,23.41,86,87,86,0.3680,20.14,3.3,3.3,153,9.42,5.9,6.34,.,0.0060,.0000364,.0000480
AgMet,15min,pelicanlake,120,27OCT2019:21:00:00,12.52,22.52,23.13,23.49,22.46,86,86,85,0.3550,19.37,4.5,4.0,143,7.47,7.9,6.34,.,0.0066,.0000437,.0000560
AgMet,15min,pelicanlake,120,27OCT2019:21:15:00,12.52,22.55,22.43,22.61,22.22,86,87,86,0.3560,18.92,4.1,4.1,146,8.89,6.6,6.34,.,0.0104,.0000406,.0000518
AgMet,15min,pelicanlake,120,27OCT2019:21:30:00,12.52,22.35,22.45,22.64,22.31,85,86,85,0.3460,18.78,5.1,4.5,142,9.68,7.7,6.34,.,0.0081,.0000444,.0000559
AgMet,15min,pelicanlake,120,27OCT2019:21:45:00,12.52,21.94,22.30,22.53,21.91,83,85,82,0.3340,17.92,6.4,6.1,135,8.07,9.6,6.34,.,0.0023,.0000592,.0000718
AgMet,15min,pelicanlake,120,27OCT2019:22:00:00,12.53,21.42,21.68,22.03,21.39,83,84,83,0.3270,17.38,4.8,5.4,135,9.15,7.2,6.34,.,0.0021,.0000542,.0000667
AgMet,15min,pelicanlake,120,27OCT2019:22:15:00,12.52,20.83,21.02,21.45,20.77,83,84,83,0.3200,16.77,3.8,4.6,129,8.63,6.6,6.34,.,0.0017,.0000489,.0000615
AgMet,15min,pelicanlake,120,27OCT2019:22:30:00,12.52,20.39,20.44,20.83,20.15,85,85,83,0.3190,16.35,0.9,2.1,117,9.53,2.4,6.34,.,0.0015,.0000300,.0000419
AgMet,15min,pelicanlake,120,27OCT2019:22:45:00,12.52,20.18,20.23,20.50,19.88,84,85,84,0.3150,16.25,2.0,1.4,140,12.14,4.2,6.33,.,0.0021,.0000219,.0000322
AgMet,15min,pelicanlake,120,27OCT2019:23:00:00,12.52,19.71,19.64,20.21,19.32,85,86,84,0.3110,15.77,1.9,2.2,126,6.35,3.1,6.33,.,0.0025,.0000281,.0000391
AgMet,15min,pelicanlake,120,27OCT2019:23:15:00,12.52,19.53,19.61,19.77,19.50,84,85,84,0.3070,15.73,1.9,1.8,126,6.50,3.1,6.34,.,0.0115,.0000247,.0000352
AgMet,15min,pelicanlake,120,27OCT2019:23:30:00,12.52,18.97,19.54,19.79,18.94,84,85,83,0.2980,15.46,1.9,2.0,149,15.78,3.9,6.34,.,0.0180,.0000284,.0000398
AgMet,15min,pelicanlake,120,27OCT2019:23:45:00,12.51,18.35,18.15,19.00,17.82,87,87,84,0.3020,14.48,1.2,1.5,187,12.59,2.4,6.34,.,0.0185,.0000201,.0000293
AgMet,15min,scipio,127,27OCT2019:00:00:00,12.7,33.25,34.12,34.69,33.22,49,50,48,0.3130,16.83,1.2,1.3,353,19.76,2.6,5.37,.,0.0000,-.000120,-.000151
AgMet,15min,scipio,127,27OCT2019:00:15:00,12.7,25.24,27.15,33.16,25.12,63,63,49,0.2900,14.63,0.9,1.0,77,14.50,2.4,5.36,.,0.0000,-.000131,-.000175
AgMet,15min,scipio,127,27OCT2019:00:30:00,12.69,23.59,24.75,25.41,23.59,64,65,63,0.2790,14.17,0.3,0.7,94,78.84,3.5,5.36,.,0.0000,-.000156,-.000221
AgMet,15min,scipio,127,27OCT2019:00:45:00,12.67,23.77,24.24,25.00,23.59,66,67,64,0.2890,14.45,0.6,0.3,117,67.47,2.9,5.36,.,0.0000,-.000188,-.000285
AgMet,15min,scipio,127,27OCT2019:01:00:00,12.68,23.90,23.29,23.96,22.75,68,71,66,0.2990,14.57,0.6,0.7,135,9.64,2.4,5.36,.,0.0000,-.000148,-.000208
AgMet,15min,scipio,127,27OCT2019:01:15:00,12.67,24.58,24.37,24.84,23.81,66,68,65,0.2980,14.92,0.0,0.2,64,53.60,0.0,5.36,.,0.0000,-.000191,-.000292
AgMet,15min,scipio,127,27OCT2019:01:30:00,12.65,22.85,23.20,24.61,22.79,70,70,65,0.2930,14.28,1.9,0.4,62,8.75,5.0,5.36,.,0.0000,-.000167,-.000246
AgMet,15min,scipio,127,27OCT2019:01:45:00,12.65,25.08,23.62,25.11,22.79,67,72,67,0.3100,15.36,2.9,2.8,29,8.60,4.8,5.37,.,0.0000,-.000049,-.000051
AgMet,15min,scipio,127,27OCT2019:02:00:00,12.65,25.49,25.33,26.49,24.14,65,69,63,0.3030,15.57,2.2,2.6,21,71.84,5.3,5.37,.,0.0000,-.000050,-.000051
AgMet,15min,scipio,127,27OCT2019:02:15:00,12.64,25.23,25.79,27.13,24.79,65,67,61,0.3010,15.34,1.5,2.1,131,32.61,4.2,5.38,.,0.0000,-.000067,-.000075
AgMet,15min,scipio,127,27OCT2019:02:30:00,12.63,24.55,26.29,27.55,24.37,68,68,60,0.3050,15.35,2.8,1.7,137,26.86,7.9,5.38,.,0.0000,-.000088,-.000105
AgMet,15min,scipio,127,27OCT2019:02:45:00,12.62,28.37,27.43,28.90,24.49,58,68,57,0.3040,15.65,2.6,3.0,176,88.00,6.4,5.38,.,0.0000,-.000020,-.000010
AgMet,15min,scipio,127,27OCT2019:03:00:00,12.62,26.99,28.40,29.07,26.99,59,59,56,0.2920,15.18,1.6,2.1,300,41.66,4.8,5.38,.,0.0000,-.000059,-.000062
AgMet,15min,scipio,127,27OCT2019:03:15:00,12.62,25.46,25.31,27.02,24.96,64,65,59,0.2980,14.64,0.6,1.2,58,31.21,2.6,5.38,.,0.0000,-.000117,-.000153
AgMet,15min,scipio,127,27OCT2019:03:30:00,12.61,25.84,26.43,27.31,25.43,63,64,59,0.2980,14.97,1.9,1.1,146,38.25,3.3,5.38,.,0.0000,-.000124,-.000162
AgMet,15min,scipio,127,27OCT2019:03:45:00,12.61,24.73,26.30,26.84,24.73,65,65,61,0.2930,15.24,4.2,3.2,6,26.91,6.6,5.38,.,0.0000,-.000019,-.000009
AgMet,15min,scipio,127,27OCT2019:04:00:00,12.6,21.56,22.61,24.73,21.56,71,71,65,0.2810,13.62,2.4,3.3,254,88.90,5.7,5.38,.,0.0000,-.000026,-.000020
AgMet,15min,scipio,127,27OCT2019:04:15:00,12.59,25.96,25.14,27.02,21.50,63,72,62,0.2980,15.30,2.3,2.6,12,57.46,6.8,5.38,.,0.0000,-.000048,-.000048
AgMet,15min,scipio,127,27OCT2019:04:30:00,12.59,24.61,24.05,26.02,22.97,67,70,63,0.3000,14.79,2.2,1.7,171,27.06,4.8,5.38,.,0.0000,-.000087,-.000106
AgMet,15min,scipio,127,27OCT2019:04:45:00,12.58,26.61,26.20,27.14,24.61,63,67,62,0.3060,15.54,3.2,2.4,10,50.97,10.5,5.39,.,0.0000,-.000053,-.000055
AgMet,15min,scipio,127,27OCT2019:05:00:00,12.58,26.14,26.76,27.31,26.14,63,63,62,0.3050,15.63,5.8,4.9,22,10.53,9.9,5.39,.,0.0000,.0000347,.0000561
AgMet,15min,scipio,127,27OCT2019:05:15:00,12.57,24.91,25.55,26.37,24.91,65,65,63,0.2960,15.08,4.1,5.4,5,8.63,7.7,5.39,.,0.0000,.0000380,.0000583
AgMet,15min,scipio,127,27OCT2019:05:30:00,12.57,26.96,25.92,27.38,24.88,61,66,61,0.3040,15.36,4.9,4.1,14,10.60,7.9,5.39,.,0.0000,.0000081,.0000240
AgMet,15min,scipio,127,27OCT2019:05:45:00,12.55,25.23,26.11,27.02,25.17,64,64,61,0.2970,15.20,4.2,4.6,32,8.31,7.0,5.39,.,0.0000,.0000238,.0000430
AgMet,15min,scipio,127,27OCT2019:06:00:00,12.54,24.03,24.39,25.20,23.38,68,69,64,0.3010,14.71,1.5,3.1,91,54.94,5.3,5.39,.,0.0000,-.000030,-.000025
AgMet,15min,scipio,127,27OCT2019:06:15:00,12.54,27.73,25.78,27.73,24.02,63,68,63,0.3240,15.84,2.0,0.9,62,57.16,8.8,5.39,.,0.0000,-.000144,-.000199
AgMet,15min,scipio,127,27OCT2019:06:30:00,12.53,29.02,28.44,29.02,27.73,60,63,60,0.3260,16.88,6.9,5.1,28,9.07,9.9,5.40,.,0.0000,.0000437,.0000679
AgMet,15min,scipio,127,27OCT2019:06:45:00,12.52,29.81,29.48,29.90,28.96,59,60,59,0.3290,17.04,7.0,6.9,38,8.56,10.3,5.41,.,0.3185,.0000962,.0001272
AgMet,15min,scipio,127,27OCT2019:07:00:00,12.51,28.78,29.79,30.25,28.78,62,62,59,0.3320,17.45,6.2,7.0,10,32.87,11.0,5.41,.,2.6024,.0001007,.0001321
AgMet,15min,scipio,127,27OCT2019:07:15:00,12.5,29.43,29.29,29.78,28.78,61,62,59,0.3380,17.42,2.0,3.5,16,45.52,4.8,5.40,.,6.9910,.0001804,.0003321
AgMet,15min,scipio,127,27OCT2019:07:30:00,12.51,30.25,29.79,30.28,29.43,59,62,59,0.3350,17.73,1.8,2.0,67,36.00,3.9,5.40,.,10.7763,.0001724,.0002713
AgMet,15min,scipio,127,27OCT2019:07:45:00,12.5,31.39,30.79,31.42,30.25,58,61,58,0.3470,18.30,2.4,2.0,43,29.95,7.2,5.41,.,20.3891,.0002167,.0003223
AgMet,15min,scipio,127,27OCT2019:08:00:00,12.51,32.30,31.78,32.42,31.36,57,59,56,0.3520,18.63,3.2,3.0,342,33.95,6.6,5.41,.,27.7327,.0003132,.0004736
AgMet,15min,scipio,127,27OCT2019:08:15:00,12.54,32.66,32.26,32.83,31.95,56,58,56,0.3500,18.76,5.4,3.9,209,36.09,13.2,5.41,.,50.4247,.0004334,.0006395
AgMet,15min,scipio,127,27OCT2019:08:30:00,12.56,32.83,32.92,33.27,32.60,59,59,56,0.3750,19.46,6.6,6.0,219,21.62,12.7,5.41,.,66.8389,.0005794,.0008682
AgMet,15min,scipio,127,27OCT2019:08:45:00,12.58,33.54,33.27,33.60,32.77,59,60,59,0.3830,20.60,6.1,6.7,241,13.33,11.6,5.41,.,79.2505,.0006354,.0009383
AgMet,15min,scipio,127,27OCT2019:09:00:00,12.63,32.60,33.11,33.60,32.42,65,65,59,0.4060,21.35,6.4,6.1,274,15.39,11.2,5.41,.,99.6406,.0006522,.0009240
AgMet,15min,scipio,127,27OCT2019:09:15:00,12.69,32.07,32.44,32.89,32.07,69,69,65,0.4200,22.60,7.0,6.9,281,16.91,11.0,5.41,.,113.4035,.0006601,.0009161
AgMet,15min,scipio,127,27OCT2019:09:30:00,12.84,32.48,32.10,32.54,31.72,69,71,68,0.4270,23.19,6.5,6.8,314,16.99,11.0,5.41,.,145.7665,.0007120,.0009502
AgMet,15min,scipio,127,27OCT2019:09:45:00,12.88,32.36,32.26,32.77,31.89,69,70,67,0.4280,23.19,8.8,7.1,284,16.40,15.1,5.41,.,129.4580,.0007009,.0009481
AgMet,15min,scipio,127,27OCT2019:10:00:00,12.9,33.12,32.59,33.24,32.30,67,70,67,0.4260,23.34,9.5,9.8,262,14.96,14.7,5.41,.,120.7789,.0007391,.0010437
AgMet,15min,scipio,127,27OCT2019:10:15:00,12.95,32.74,32.92,33.20,32.71,67,68,66,0.4200,23.02,7.5,8.4,231,19.81,14.7,5.41,.,131.0396,.0007768,.0010746
AgMet,15min,scipio,127,27OCT2019:10:30:00,13.26,33.29,33.04,33.47,32.71,69,69,66,0.4420,23.49,5.9,6.8,207,26.99,12.7,5.41,.,200.2713,.0009219,.0011891
AgMet,15min,scipio,127,27OCT2019:10:45:00,13.39,33.11,33.45,33.85,33.11,70,70,67,0.4490,24.06,6.6,5.6,223,32.47,15.1,5.41,.,190.6449,.0008981,.0011336
AgMet,15min,scipio,127,27OCT2019:11:00:00,13.52,33.58,33.10,33.58,32.79,70,73,70,0.4570,24.91,10.7,9.3,247,10.48,17.8,5.41,.,209.0830,.0009302,.0012149
AgMet,15min,scipio,127,27OCT2019:11:15:00,13.44,33.40,33.29,33.67,32.90,68,71,68,0.4410,24.37,9.3,10.0,245,10.84,14.9,5.41,.,181.9288,.0009055,.0012193
AgMet,15min,scipio,127,27OCT2019:11:30:00,13.37,31.05,32.23,33.43,31.05,79,79,68,0.4640,24.60,10.5,9.2,248,14.69,19.5,5.40,.,149.4670,.0007582,.0010134
AgMet,15min,scipio,127,27OCT2019:11:45:00,13.23,29.11,29.90,31.11,29.11,86,86,79,0.4650,25.24,11.4,11.8,263,10.29,18.6,5.41,.,107.6123,.0004990,.0006775
AgMet,15min,scipio,127,27OCT2019:12:00:00,13.18,28.94,29.14,29.35,28.88,84,86,83,0.4520,24.84,10.5,10.6,262,10.76,16.4,5.41,.,98.6748,.0004487,.0006026
AgMet,15min,scipio,127,27OCT2019:12:15:00,13.14,29.20,29.06,29.29,28.88,81,84,81,0.4390,24.41,10.0,9.8,254,14.77,16.7,5.42,.,106.4164,.0004805,.0006386
AgMet,15min,scipio,127,27OCT2019:12:30:00,13.19,29.41,29.38,29.55,29.17,81,81,79,0.4440,24.12,8.0,9.5,235,11.15,14.5,5.42,.,120.4282,.0005445,.0007205
AgMet,15min,scipio,127,27OCT2019:12:45:00,13.25,29.24,29.28,29.53,29.17,79,81,79,0.4310,23.88,8.7,8.1,234,24.17,18.4,5.42,.,136.7360,.0005916,.0007591
AgMet,15min,scipio,127,27OCT2019:13:00:00,13.36,29.89,29.48,29.89,29.24,78,79,76,0.4350,23.45,7.7,8.8,239,20.52,16.9,5.43,.,151.7423,.0006593,.0008534
AgMet,15min,scipio,127,27OCT2019:13:15:00,13.64,30.12,30.02,30.30,29.83,76,81,76,0.4310,24.22,7.6,6.8,224,21.07,17.1,5.43,.,234.7394,.0008607,.0010391
AgMet,15min,scipio,127,27OCT2019:13:30:00,13.68,30.53,30.33,30.62,30.06,71,77,71,0.4080,22.96,10.4,9.2,239,11.10,17.8,5.43,.,232.4199,.0008954,.0011418
AgMet,15min,scipio,127,27OCT2019:13:45:00,13.64,31.47,30.88,31.53,30.47,64,71,64,0.3840,21.37,10.1,10.8,236,10.23,17.3,5.43,.,210.5848,.0009317,.0012567
AgMet,15min,scipio,127,27OCT2019:14:00:00,13.62,30.94,31.17,31.83,30.68,65,68,64,0.3800,21.26,9.6,9.1,237,10.39,20.0,5.43,.,207.3084,.0009299,.0012394
AgMet,15min,scipio,127,27OCT2019:14:15:00,13.64,31.24,31.13,31.36,30.83,63,65,62,0.3720,20.09,11.2,11.0,232,10.93,18.4,5.43,.,201.9991,.0009599,.0013277
AgMet,15min,scipio,127,27OCT2019:14:30:00,14.32,32.56,32.21,33.06,31.24,64,65,59,0.4000,20.41,7.0,9.1,251,48.20,12.7,5.43,.,324.1220,.0012433,.0016170
AgMet,15min,scipio,127,27OCT2019:14:45:00,14.68,33.35,32.87,33.65,32.35,65,71,64,0.4220,23.07,4.7,5.8,343,18.27,7.5,5.44,.,451.5012,.0014928,.0017723
AgMet,15min,scipio,127,27OCT2019:15:00:00,14.28,33.40,33.07,33.40,32.91,65,70,64,0.4190,23.01,5.3,4.8,353,19.17,8.6,5.44,.,291.3008,.0010857,.0013223
AgMet,15min,scipio,127,27OCT2019:15:15:00,14.71,34.40,33.68,34.55,33.28,58,67,57,0.3920,22.56,5.3,5.0,293,38.59,12.5,5.44,.,285.6019,.0010723,.0013302
AgMet,15min,scipio,127,27OCT2019:15:30:00,13.91,33.51,33.66,34.46,33.28,55,58,52,0.3570,18.97,9.2,7.4,255,11.99,16.0,5.44,.,230.2117,.0010322,.0014135
AgMet,15min,scipio,127,27OCT2019:15:45:00,13.7,33.63,33.50,33.81,33.28,60,60,51,0.3920,18.41,9.4,9.9,265,23.72,14.9,5.43,.,181.6100,.0009747,.0014283
AgMet,15min,scipio,127,27OCT2019:16:00:00,13.3,32.58,33.19,33.75,32.57,73,73,57,0.4550,22.47,6.7,7.2,340,29.31,11.2,5.43,.,85.0012,.0005981,.0008771
AgMet,15min,scipio,127,27OCT2019:16:15:00,13.06,32.22,32.27,32.63,32.16,69,74,68,0.4260,24.10,4.7,6.5,12,10.34,10.1,5.43,.,49.8819,.0004261,.0006289
AgMet,15min,scipio,127,27OCT2019:16:30:00,12.95,32.13,32.21,32.40,32.11,69,71,67,0.4210,23.45,4.1,3.9,4,7.68,6.6,5.43,.,34.4634,.0003134,.0004586
AgMet,15min,scipio,127,27OCT2019:16:45:00,12.92,31.75,31.91,32.19,31.69,71,72,69,0.4280,23.53,6.1,5.1,356,12.26,8.8,5.43,.,35.3523,.0003127,.0004808
AgMet,15min,scipio,127,27OCT2019:17:00:00,12.87,31.43,31.58,31.81,31.43,72,73,70,0.4270,23.47,6.8,6.5,356,8.97,9.2,5.43,.,25.4920,.0002852,.0004761
AgMet,15min,scipio,127,27OCT2019:17:15:00,12.84,30.87,31.14,31.55,30.81,72,72,70,0.4230,22.96,8.2,7.4,352,10.18,14.3,5.43,.,16.4802,.0002238,.0004258
AgMet,15min,scipio,127,27OCT2019:17:30:00,12.81,30.23,30.63,30.93,30.23,71,76,71,0.4060,23.42,9.3,9.0,347,8.73,16.4,5.43,.,7.8114,.0001828,.0003848
AgMet,15min,scipio,127,27OCT2019:17:45:00,12.8,29.24,29.71,30.32,29.24,69,71,68,0.3760,20.77,10.0,9.8,350,10.10,16.2,5.42,.,2.6060,.0001273,.0001523
AgMet,15min,scipio,127,27OCT2019:18:00:00,12.79,29.06,29.09,29.29,29.00,69,70,68,0.3750,20.36,8.8,9.1,352,10.64,13.8,5.42,.,0.2011,.0001145,.0001386
AgMet,15min,scipio,127,27OCT2019:18:15:00,12.76,29.04,29.01,29.15,28.95,70,71,69,0.3770,20.46,7.1,8.3,355,11.44,12.1,5.42,.,0.0000,.0001032,.0001272
AgMet,15min,scipio,127,27OCT2019:18:30:00,12.74,29.30,29.16,29.42,29.01,69,71,68,0.3750,20.32,6.7,6.6,355,12.33,12.5,5.42,.,0.0000,.0000891,.0001142
AgMet,15min,scipio,127,27OCT2019:18:45:00,12.74,29.42,29.38,29.54,29.24,67,69,67,0.3680,20.09,5.5,6.2,352,18.75,10.7,5.43,.,0.0000,.0000894,.0001158
AgMet,15min,scipio,127,27OCT2019:19:00:00,12.72,29.43,29.45,29.60,29.42,67,68,66,0.3710,19.95,9.2,7.0,10,11.33,16.9,5.43,.,0.0000,.0001035,.0001308
AgMet,15min,scipio,127,27OCT2019:19:15:00,12.71,29.19,29.33,29.51,29.13,67,68,67,0.3670,19.80,13.0,11.2,13,10.85,20.2,5.43,.,0.0000,.0001432,.0001681
AgMet,15min,scipio,127,27OCT2019:19:30:00,12.7,28.43,28.89,29.25,28.37,68,69,67,0.3610,19.60,12.8,13.5,16,9.04,20.2,5.43,.,0.0000,.0001511,.0001734
AgMet,15min,scipio,127,27OCT2019:19:45:00,12.69,28.37,28.32,28.54,28.22,69,70,68,0.3660,19.49,11.6,12.0,15,8.03,19.3,5.43,.,0.0000,.0001330,.0001548
AgMet,15min,scipio,127,27OCT2019:20:00:00,12.68,28.40,28.41,28.54,28.28,70,70,69,0.3710,19.72,11.0,11.4,19,8.23,17.1,5.43,.,0.0000,.0001277,.0001497
AgMet,15min,scipio,127,27OCT2019:20:15:00,12.67,28.57,28.48,28.66,28.37,68,71,68,0.3630,19.84,8.9,10.0,20,8.74,13.2,5.43,.,0.0000,.0001176,.0001404
AgMet,15min,scipio,127,27OCT2019:20:30:00,12.64,28.54,28.59,28.66,28.54,66,69,66,0.3510,19.31,7.0,7.8,19,9.88,11.6,5.43,.,0.0000,.0001080,.0001336
AgMet,15min,scipio,127,27OCT2019:20:45:00,12.64,28.52,28.57,28.72,28.49,66,67,65,0.3480,18.59,7.0,6.9,26,10.73,13.2,5.43,.,0.0000,.0001052,.0001329
AgMet,15min,scipio,127,27OCT2019:21:00:00,12.62,28.25,28.41,28.60,28.22,68,68,65,0.3560,18.67,7.8,7.6,37,10.66,14.7,5.43,.,0.0000,.0001105,.0001372
AgMet,15min,scipio,127,27OCT2019:21:15:00,12.6,28.07,28.07,28.25,27.99,65,70,65,0.3370,18.90,7.2,7.2,40,15.11,12.1,5.43,.,0.0000,.0000977,.0001227
AgMet,15min,scipio,127,27OCT2019:21:30:00,12.59,28.40,28.30,28.49,28.05,63,65,62,0.3320,17.53,7.5,7.6,28,11.58,12.1,5.43,.,0.0000,.0001238,.0001530
AgMet,15min,scipio,127,27OCT2019:21:45:00,12.55,28.37,28.41,28.54,28.31,62,63,61,0.3250,17.19,7.7,7.5,27,9.42,12.5,5.43,.,0.0000,.0001285,.0001589
AgMet,15min,scipio,127,27OCT2019:22:00:00,12.53,28.37,28.39,28.54,28.25,61,62,61,0.3220,16.90,7.7,7.7,25,9.70,11.8,5.43,.,0.0000,.0001337,.0001647
AgMet,15min,scipio,127,27OCT2019:22:15:00,12.52,28.13,28.24,28.49,28.07,61,62,61,0.3200,16.68,5.0,6.6,8,11.96,9.2,5.43,.,0.0000,.0001200,.0001514
AgMet,15min,scipio,127,27OCT2019:22:30:00,12.5,27.96,28.03,28.19,27.96,59,61,58,0.3030,15.89,6.2,5.3,14,9.61,11.6,5.43,.,0.0000,.0001016,.0001338
AgMet,15min,scipio,127,27OCT2019:22:45:00,12.49,27.90,28.01,28.13,27.90,58,59,57,0.3020,15.02,6.8,6.7,16,12.08,11.4,5.43,.,0.0000,.0001356,.0001701
AgMet,15min,scipio,127,27OCT2019:23:00:00,12.47,27.90,27.89,28.02,27.78,57,59,57,0.2950,14.83,7.7,7.4,17,8.78,12.9,5.43,.,0.0000,.0001461,.0001803
AgMet,15min,scipio,127,27OCT2019:23:15:00,12.47,27.55,27.69,27.96,27.55,58,59,57,0.2960,14.90,7.9,7.4,20,10.47,12.1,5.43,.,0.0000,.0001434,.0001767
AgMet,15min,scipio,127,27OCT2019:23:30:00,12.46,27.55,27.50,27.63,27.43,56,58,56,0.2830,14.06,8.4,8.5,22,8.45,12.7,5.43,.,0.0000,.0001625,.0001961
AgMet,15min,scipio,127,27OCT2019:23:45:00,12.46,27.28,27.39,27.60,27.19,55,56,54,0.2780,13.48,7.8,8.0,23,9.73,12.3,5.43,.,0.0000,.0001620,.0001968
AgMet,15min,sutherland,70,27OCT2019:00:00:00,12.64,34.37,34.53,34.89,34.30,45,46,44,0.3050,15.45,6.4,6.4,321,5.82,8.6,5.46,.,0.0015,.0001755,.0002301
AgMet,15min,sutherland,70,27OCT2019:00:15:00,12.65,35.89,34.90,36.06,33.56,43,47,42,0.3060,15.41,7.9,6.7,332,9.34,13.6,5.47,.,0.0006,.0001911,.0002478
AgMet,15min,sutherland,70,27OCT2019:00:30:00,12.62,35.54,35.99,36.64,35.54,44,45,43,0.3120,16.27,9.2,9.4,341,6.48,16.7,5.47,.,0.0013,.0002658,.0003244
AgMet,15min,sutherland,70,27OCT2019:00:45:00,12.63,33.62,34.40,35.68,33.62,48,48,44,0.3130,15.82,7.3,7.8,327,5.94,10.7,5.47,.,0.0023,.0002089,.0002626
