AgMet,15min,huntington,118,14SEP2020:08:45:00,14.64,61.88,61.38,62.11,60.26,35,41,34,0.6580,34.94,0.4,0.5,195,32.52,1.8,2.16,.,427.4574,.0022716,.0024827
AgMet,15min,huntington,118,14SEP2020:09:00:00,14.6,65.49,63.39,65.49,61.79,37,41,30,0.7890,35.42,1.1,0.8,143,37.62,3.5,2.16,.,480.0260,.0026951,.0029794
AgMet,15min,huntington,118,14SEP2020:09:15:00,14.57,65.88,64.97,65.88,63.94,27,39,27,0.5860,35.92,0.7,0.9,185,44.84,2.9,2.16,.,523.2707,.0030518,.0033840
AgMet,15min,huntington,118,14SEP2020:09:30:00,14.55,66.46,65.84,66.93,65.01,27,39,26,0.5960,35.29,0.7,0.8,191,25.09,2.9,2.16,.,566.2405,.0033545,.0036937
AgMet,15min,huntington,118,14SEP2020:09:45:00,14.52,67.33,66.86,67.60,65.94,30,38,25,0.6900,34.54,0.5,0.5,248,45.16,1.8,2.16,.,604.0424,.0036159,.0039375
AgMet,15min,huntington,118,14SEP2020:10:00:00,14.5,69.43,68.49,69.63,67.32,33,36,24,0.8040,35.47,0.2,0.3,233,36.93,2.0,2.16,.,649.0154,.0039490,.0042651
AgMet,15min,huntington,118,14SEP2020:10:15:00,14.47,70.39,70.12,70.80,69.28,27,37,23,0.6880,35.32,0.3,0.2,247,16.93,1.5,2.16,.,685.9847,.0042434,.0045629
AgMet,15min,huntington,118,14SEP2020:10:30:00,14.45,73.94,72.96,75.39,70.33,26,34,19,0.7330,34.49,0.2,0.3,240,44.24,1.8,2.16,.,696.9542,.0044379,.0047833
AgMet,15min,huntington,118,14SEP2020:10:45:00,14.43,74.23,73.46,74.38,72.42,23,33,22,0.6700,37.18,1.7,0.8,187,70.15,6.4,2.16,.,735.5281,.0048094,.0052642
AgMet,15min,huntington,118,14SEP2020:11:00:00,14.4,73.85,74.53,75.69,73.47,29,33,22,0.8320,38.88,3.0,2.6,163,32.06,7.5,2.16,.,766.9704,.0052960,.0060605
AgMet,15min,huntington,118,14SEP2020:11:15:00,14.39,75.98,75.07,75.98,73.59,22,31,18,0.6640,35.29,2.6,2.8,131,37.78,7.5,2.16,.,778.1794,.0054503,.0062908
AgMet,15min,huntington,118,14SEP2020:11:30:00,14.38,76.27,76.26,76.97,75.86,27,31,18,0.8410,34.72,2.7,2.9,129,41.19,7.9,2.16,.,802.7524,.0056793,.0065591
AgMet,15min,huntington,118,14SEP2020:11:45:00,14.38,77.32,77.36,77.98,76.27,18,27,18,0.5900,34.79,3.4,3.1,129,30.60,8.1,2.16,.,821.5223,.0058952,.0068445
AgMet,15min,huntington,118,14SEP2020:12:00:00,14.37,77.08,77.59,78.60,76.50,26,31,18,0.8210,35.85,2.9,2.8,158,41.90,7.5,2.16,.,826.3000,.0059032,.0067974
AgMet,15min,huntington,118,14SEP2020:12:15:00,14.36,79.41,78.17,79.41,76.21,19,33,14,0.6430,35.31,2.2,2.9,125,55.00,6.1,2.16,.,838.5276,.0060155,.0069319
AgMet,15min,huntington,118,14SEP2020:12:30:00,14.36,78.95,79.37,79.76,78.95,23,27,16,0.7660,35.53,2.4,2.2,172,35.56,6.6,2.16,.,846.3505,.0060109,.0068150
AgMet,15min,huntington,118,14SEP2020:12:45:00,14.35,79.53,78.73,79.53,78.13,29,29,18,1.0020,37.80,3.4,3.2,175,30.71,9.2,2.16,.,843.6321,.0061153,.0070872
AgMet,15min,huntington,118,14SEP2020:13:00:00,14.34,80.90,80.80,81.30,79.53,18,29,16,0.6540,35.34,3.8,3.1,128,20.84,10.3,2.16,.,837.3069,.0061540,.0071544
AgMet,15min,huntington,118,14SEP2020:13:15:00,14.32,81.00,81.60,82.40,80.90,20,28,15,0.7150,35.39,2.3,3.3,149,42.33,7.9,2.16,.,828.2275,.0061579,.0072071
AgMet,15min,huntington,118,14SEP2020:13:30:00,14.3,81.30,80.50,81.90,79.24,17,28,14,0.6310,34.97,3.7,2.7,166,51.95,10.7,2.16,.,814.7678,.0058943,.0067940
AgMet,15min,huntington,118,14SEP2020:13:45:00,14.28,79.47,81.60,82.80,79.47,21,26,13,0.7130,34.12,3.2,3.7,174,39.25,10.1,2.16,.,795.9616,.0059669,.0070705
AgMet,15min,huntington,118,14SEP2020:14:00:00,14.27,81.00,80.80,81.70,79.41,30,31,17,1.0920,38.04,3.1,3.4,187,41.67,10.3,2.16,.,773.9742,.0057293,.0067354
AgMet,15min,huntington,118,14SEP2020:14:15:00,14.25,82.90,81.20,82.90,80.30,14,30,12,0.5350,30.96,2.1,2.8,225,50.18,6.8,2.16,.,747.3231,.0054204,.0063318
AgMet,15min,huntington,118,14SEP2020:14:30:00,14.23,80.30,82.30,83.10,80.10,32,35,14,1.1440,37.98,2.7,2.0,181,62.79,8.3,2.16,.,717.2604,.0051180,.0058553
AgMet,15min,huntington,118,14SEP2020:14:45:00,14.21,83.80,82.30,83.80,80.20,22,33,12,0.8600,37.23,2.2,2.8,150,36.59,8.3,2.16,.,684.1523,.0049952,.0058582
AgMet,15min,huntington,118,14SEP2020:15:00:00,14.2,81.70,82.60,84.20,80.70,22,29,12,0.8250,37.02,2.4,1.8,261,48.40,6.4,2.16,.,650.3490,.0045621,.0052257
AgMet,15min,huntington,118,14SEP2020:15:15:00,14.18,79.99,80.90,82.00,79.53,25,33,13,0.8740,37.24,3.6,3.2,203,38.01,9.0,2.16,.,612.2791,.0044899,.0053909
AgMet,15min,huntington,118,14SEP2020:15:30:00,14.17,82.70,81.40,82.70,79.99,28,29,12,1.0750,36.78,2.6,3.4,201,42.30,10.3,2.16,.,569.5538,.0042088,.0051220
AgMet,15min,huntington,118,14SEP2020:15:45:00,14.18,82.50,83.20,83.90,82.50,21,28,13,0.7930,37.24,2.9,2.5,146,36.55,10.1,2.16,.,524.5099,.0037408,.0044831
AgMet,15min,huntington,118,14SEP2020:16:00:00,14.17,82.50,82.70,83.20,82.00,16,26,16,0.5920,37.44,3.0,2.8,152,37.33,9.2,2.16,.,478.1615,.0034256,.0041894
AgMet,15min,huntington,118,14SEP2020:16:15:00,14.17,83.00,82.60,83.40,81.90,19,23,12,0.7490,33.09,2.9,3.4,128,32.78,9.9,2.16,.,430.6758,.0031934,.0040821
AgMet,15min,huntington,118,14SEP2020:16:30:00,14.18,84.90,83.40,85.00,82.70,21,23,12,0.8800,32.82,1.9,2.6,159,51.63,6.8,2.16,.,380.1221,.0026343,.0033463
AgMet,15min,huntington,118,14SEP2020:16:45:00,14.2,82.00,83.30,85.10,81.80,20,30,14,0.7370,38.90,1.8,1.4,177,35.49,5.9,2.16,.,329.7715,.0019800,.0023957
AgMet,15min,huntington,118,14SEP2020:17:00:00,13.95,82.20,82.40,83.50,81.90,22,27,17,0.8320,38.47,1.9,1.8,136,21.81,5.7,2.16,.,277.9188,.0016592,.0021249
AgMet,15min,huntington,118,14SEP2020:17:15:00,13.81,81.30,81.90,82.30,81.30,21,26,15,0.7630,37.91,2.0,2.1,136,25.46,5.7,2.16,.,227.4269,.0013372,.0018373
AgMet,15min,huntington,118,14SEP2020:17:30:00,13.67,79.82,80.80,81.60,79.82,21,25,15,0.7430,37.48,2.2,1.8,118,10.42,5.5,2.16,.,178.7345,.0008775,.0012871
AgMet,15min,huntington,118,14SEP2020:17:45:00,13.53,78.63,79.58,80.20,78.48,23,30,21,0.7660,40.08,0.8,1.6,139,61.38,2.9,2.16,.,131.8076,.0004748,.0008032
AgMet,15min,huntington,118,14SEP2020:18:00:00,13.38,74.87,77.92,79.32,74.87,36,36,18,1.0470,41.26,0.5,0.4,276,35.99,2.4,2.16,.,89.4230,-.000147,-.000082
AgMet,15min,huntington,118,14SEP2020:18:15:00,13.22,65.90,70.71,74.90,65.90,47,47,36,1.0260,46.31,1.7,1.2,310,7.45,3.1,2.16,.,37.6950,-.000293,-.000158
AgMet,15min,huntington,118,14SEP2020:18:30:00,13.1,61.07,63.21,65.87,61.07,46,48,45,0.8500,42.48,2.2,2.0,308,6.38,3.1,2.16,.,11.3167,-.000131,.0000785
AgMet,15min,huntington,118,14SEP2020:18:45:00,13.01,57.46,59.42,61.13,57.46,54,54,46,0.8720,40.73,2.2,2.3,310,8.87,3.5,2.16,.,2.8109,-.000045,-.000025
AgMet,15min,huntington,118,14SEP2020:19:00:00,12.98,56.53,56.81,57.52,56.24,50,54,50,0.7780,39.75,3.1,2.4,310,8.67,5.3,2.16,.,0.2155,-.000052,-.000036
AgMet,15min,huntington,118,14SEP2020:19:15:00,12.96,56.33,56.92,58.10,55.98,48,50,45,0.7410,37.37,3.0,3.3,315,6.11,4.8,2.16,.,0.0000,.0000654,.0001306
AgMet,15min,huntington,118,14SEP2020:19:30:00,12.94,54.49,55.91,56.94,54.46,50,51,46,0.7220,37.12,2.8,2.8,313,11.84,4.4,2.16,.,0.0000,.0000086,.0000511
AgMet,15min,huntington,118,14SEP2020:19:45:00,12.93,59.80,56.95,59.85,54.43,32,50,32,0.5630,32.78,2.8,3.0,310,40.93,6.4,2.16,.,0.0000,.0000728,.0001458
AgMet,15min,huntington,118,14SEP2020:20:00:00,12.93,59.15,60.02,61.31,59.06,32,36,31,0.5560,30.58,3.4,3.0,302,21.93,6.1,2.16,.,0.0000,.0001079,.0002026
AgMet,15min,huntington,118,14SEP2020:20:15:00,12.92,58.95,61.60,64.07,58.95,34,35,25,0.5800,29.05,2.3,2.8,324,25.40,5.3,2.16,.,0.0000,.0000928,.0001866
AgMet,15min,huntington,118,14SEP2020:20:30:00,12.92,59.18,59.12,60.12,57.96,32,35,29,0.5410,29.40,4.3,3.3,309,8.85,7.5,2.16,.,0.0000,.0001455,.0002523
AgMet,15min,huntington,118,14SEP2020:20:45:00,12.9,57.96,58.96,60.64,56.91,33,39,28,0.5380,28.90,3.3,3.7,306,21.99,5.3,2.16,.,0.0000,.0001898,.0003105
AgMet,15min,huntington,118,14SEP2020:21:00:00,12.9,54.82,56.35,58.08,54.82,38,39,32,0.5600,30.23,3.0,3.1,318,7.49,3.9,2.16,.,0.0000,.0000919,.0001728
AgMet,15min,huntington,118,14SEP2020:21:15:00,12.89,61.28,57.76,61.31,54.82,28,38,27,0.5180,28.56,3.8,3.3,334,8.84,6.1,2.16,.,0.0000,.0001375,.0002389
AgMet,15min,huntington,118,14SEP2020:21:30:00,12.89,61.05,60.97,61.40,60.58,28,30,27,0.5050,27.94,4.4,4.3,339,8.70,6.6,2.16,.,0.0000,.0002900,.0004465
AgMet,15min,huntington,118,14SEP2020:21:45:00,12.88,62.42,61.63,62.56,60.99,25,28,25,0.4840,26.72,4.2,4.3,327,9.29,7.5,2.16,.,0.0000,.0003154,.0004828
AgMet,15min,huntington,118,14SEP2020:22:00:00,12.88,59.36,61.18,62.56,59.36,31,31,25,0.5280,26.79,3.1,3.7,302,18.24,5.0,2.16,.,0.0000,.0002307,.0003733
AgMet,15min,huntington,118,14SEP2020:22:15:00,12.87,59.77,57.78,59.77,56.33,27,35,27,0.4790,28.26,2.8,2.7,318,11.56,7.9,2.16,.,0.0000,.0000582,.0001311
AgMet,15min,huntington,118,14SEP2020:22:30:00,12.87,59.01,60.38,61.20,58.98,30,30,25,0.5120,26.04,3.5,3.4,311,17.65,6.4,2.16,.,0.0000,.0001906,.0003191
AgMet,15min,huntington,118,14SEP2020:22:45:00,12.86,57.68,57.68,59.04,56.45,29,33,29,0.4780,27.25,3.4,3.2,294,12.64,5.9,2.16,.,0.0000,.0001371,.0002395
AgMet,15min,huntington,118,14SEP2020:23:00:00,12.86,59.78,58.65,60.01,57.30,28,31,27,0.4880,26.10,4.2,4.0,304,12.25,7.2,2.16,.,0.0000,.0002426,.0003804
AgMet,15min,huntington,118,14SEP2020:23:15:00,12.85,56.11,56.89,59.78,54.89,33,41,28,0.5020,28.19,2.8,3.7,299,28.04,5.5,2.16,.,0.0000,.0001755,.0002865
AgMet,15min,huntington,118,14SEP2020:23:30:00,12.85,56.67,56.91,57.39,56.05,33,33,30,0.5100,27.03,3.6,3.0,312,11.98,5.9,2.16,.,0.0000,.0001028,.0001917
AgMet,15min,huntington,118,14SEP2020:23:45:00,12.85,55.47,56.23,57.16,55.47,42,42,32,0.6240,28.01,2.4,3.3,323,43.84,4.8,2.16,.,0.0000,.0001282,.0002231
AgMet,15min,pelicanlake,120,14SEP2020:00:00:00,12.77,51.65,52.21,52.65,51.59,63,63,55,0.8200,38.63,1.8,2.1,314,13.96,3.5,10.50,.,0.0000,-.000051,-.000045
AgMet,15min,pelicanlake,120,14SEP2020:00:15:00,12.77,51.06,51.49,51.88,51.06,65,65,61,0.8330,39.59,0.3,0.9,24,23.18,1.3,10.50,.,0.0000,-.000182,-.000255
AgMet,15min,pelicanlake,120,14SEP2020:00:30:00,12.75,51.78,51.78,52.72,51.06,61,65,60,0.8010,39.47,1.3,0.5,358,68.60,3.3,10.50,.,0.0000,-.000229,-.000342
AgMet,15min,pelicanlake,120,14SEP2020:00:45:00,12.75,49.72,50.76,51.78,49.72,66,66,61,0.8010,38.89,2.1,2.0,321,15.02,3.1,10.50,.,0.0000,-.000074,-.000079
AgMet,15min,pelicanlake,120,14SEP2020:01:00:00,12.75,49.78,50.53,51.02,49.66,66,66,59,0.8030,38.10,3.6,2.9,342,6.50,4.4,10.50,.,0.0000,-.000000,.0000264
AgMet,15min,pelicanlake,120,14SEP2020:01:15:00,12.75,48.18,48.60,49.78,48.13,73,73,66,0.8420,39.56,2.3,3.3,340,8.04,4.8,10.50,.,0.0000,-.000019,-.000003
AgMet,15min,pelicanlake,120,14SEP2020:01:30:00,12.75,50.37,49.49,50.72,48.18,65,74,65,0.8090,39.76,1.7,1.5,309,12.32,3.3,10.50,.,0.0000,-.000130,-.000168
AgMet,15min,pelicanlake,120,14SEP2020:01:45:00,12.75,48.63,49.08,50.37,48.51,68,69,65,0.7930,38.99,1.3,1.7,301,3.43,2.0,10.50,.,0.0000,-.000106,-.000129
AgMet,15min,pelicanlake,120,14SEP2020:02:00:00,12.73,48.83,49.04,49.54,48.57,68,68,65,0.7970,38.36,1.1,1.2,314,13.12,2.0,10.50,.,0.0000,-.000144,-.000192
AgMet,15min,pelicanlake,120,14SEP2020:02:15:00,12.73,47.83,47.80,48.83,47.09,69,70,66,0.7850,37.92,0.3,0.7,52,49.80,2.0,10.50,.,0.0000,-.000194,-.000280
AgMet,15min,pelicanlake,120,14SEP2020:02:30:00,12.71,48.18,47.70,48.42,46.77,72,74,69,0.8230,38.88,1.0,0.4,4,33.54,2.9,10.50,.,0.0000,-.000230,-.000348
AgMet,15min,pelicanlake,120,14SEP2020:02:45:00,12.7,45.80,46.54,48.18,45.65,79,80,72,0.8260,39.52,2.5,1.9,343,6.71,3.9,10.50,.,0.0000,-.000114,-.000142
AgMet,15min,pelicanlake,120,14SEP2020:03:00:00,12.7,46.66,46.67,47.25,45.78,74,79,73,0.8060,39.34,2.5,2.6,334,13.05,3.9,10.50,.,0.0000,-.000074,-.000081
AgMet,15min,pelicanlake,120,14SEP2020:03:15:00,12.7,46.19,46.68,46.96,46.13,76,76,74,0.8110,38.99,2.4,2.4,323,7.16,3.7,10.50,.,0.0000,-.000077,-.000086
AgMet,15min,pelicanlake,120,14SEP2020:03:30:00,12.69,45.72,45.99,46.25,45.66,76,78,76,0.7960,39.28,1.6,1.7,322,11.94,2.6,10.50,.,0.0000,-.000125,-.000159
AgMet,15min,pelicanlake,120,14SEP2020:03:45:00,12.69,45.31,46.06,47.08,44.95,74,78,72,0.7590,38.65,2.7,2.4,355,25.00,3.9,10.50,.,0.0000,-.000083,-.000095
AgMet,15min,pelicanlake,120,14SEP2020:04:00:00,12.7,45.75,45.40,45.84,45.01,68,75,68,0.7070,36.30,1.6,2.1,59,12.61,2.2,10.51,.,0.0000,-.000084,-.000097
AgMet,15min,pelicanlake,120,14SEP2020:04:15:00,12.69,45.49,46.23,47.02,45.46,66,68,65,0.6870,35.86,1.8,1.6,42,14.51,3.7,10.51,.,0.0000,-.000111,-.000138
AgMet,15min,pelicanlake,120,14SEP2020:04:30:00,12.67,45.20,45.15,45.49,45.02,68,69,66,0.6940,35.34,2.0,2.2,85,16.37,3.7,10.51,.,0.0000,-.000067,-.000072
AgMet,15min,pelicanlake,120,14SEP2020:04:45:00,12.67,43.43,44.06,45.38,42.07,74,78,66,0.7120,35.12,1.6,1.5,35,41.89,3.1,10.51,.,0.0000,-.000125,-.000162
AgMet,15min,pelicanlake,120,14SEP2020:05:00:00,12.67,42.79,43.16,43.91,42.70,81,81,73,0.7560,36.50,2.4,2.1,322,14.23,3.1,10.51,.,0.0000,-.000100,-.000121
AgMet,15min,pelicanlake,120,14SEP2020:05:15:00,12.68,42.49,42.31,42.79,41.96,80,82,80,0.7370,36.92,0.8,1.8,310,8.30,2.6,10.51,.,0.0000,-.000128,-.000164
AgMet,15min,pelicanlake,120,14SEP2020:05:30:00,12.68,43.49,43.27,43.91,42.49,72,80,71,0.6950,35.89,1.2,0.8,315,3.78,2.2,10.51,.,0.0000,-.000177,-.000251
AgMet,15min,pelicanlake,120,14SEP2020:05:45:00,12.68,44.14,43.90,44.56,43.14,70,74,69,0.6900,35.25,1.3,1.1,293,14.54,2.6,10.51,.,0.1280,-.000154,-.000210
AgMet,15min,pelicanlake,120,14SEP2020:06:00:00,12.67,41.64,42.96,44.29,41.55,74,75,70,0.6600,34.68,1.8,1.7,284,3.81,2.4,10.51,.,1.5509,-.000109,-.000137
AgMet,15min,pelicanlake,120,14SEP2020:06:15:00,12.68,44.27,42.78,44.27,41.61,66,74,66,0.6480,33.45,1.2,1.4,320,25.22,2.0,10.51,.,8.3900,-.000124,-.000065
AgMet,15min,pelicanlake,120,14SEP2020:06:30:00,12.71,44.86,45.26,46.28,44.27,70,71,61,0.7110,33.83,1.9,1.6,344,9.51,2.6,10.51,.,26.9075,-.000162,-.000084
AgMet,15min,pelicanlake,120,14SEP2020:06:45:00,12.77,43.57,43.96,44.92,43.51,82,82,70,0.7910,37.88,2.6,2.5,353,13.77,4.6,10.52,.,52.5207,.0000276,.0001068
AgMet,15min,pelicanlake,120,14SEP2020:07:00:00,12.88,44.16,44.12,44.51,43.57,80,82,77,0.7900,38.27,2.1,2.0,299,14.67,3.9,10.52,.,83.3550,.0001889,.0002637
AgMet,15min,pelicanlake,120,14SEP2020:07:15:00,13.06,45.57,44.87,45.60,44.16,77,81,76,0.7990,38.48,1.9,2.2,311,11.20,3.1,10.53,.,116.7295,.0003849,.0004826
AgMet,15min,pelicanlake,120,14SEP2020:07:30:00,13.37,47.63,46.63,47.69,45.57,76,78,76,0.8590,40.04,0.9,1.4,306,10.04,2.0,10.53,.,154.2194,.0005696,.0006579
AgMet,15min,pelicanlake,120,14SEP2020:07:45:00,14.85,50.75,49.21,50.75,47.63,64,76,64,0.8130,40.46,0.0,0.5,305,5.14,0.7,10.54,.,197.9940,.0007965,.0008720
AgMet,15min,pelicanlake,120,14SEP2020:08:00:00,14.76,52.63,51.69,52.63,50.75,56,65,55,0.7510,38.86,0.3,0.2,250,44.87,1.5,10.54,.,247.7895,.0010726,.0011550
AgMet,15min,pelicanlake,120,14SEP2020:08:15:00,14.7,53.16,52.84,53.21,52.45,57,61,56,0.7850,38.61,1.4,0.7,25,54.13,3.7,10.55,.,301.1060,.0014142,.0015624
AgMet,15min,pelicanlake,120,14SEP2020:08:30:00,14.65,54.91,53.99,55.21,53.04,47,57,47,0.6980,36.82,1.6,1.8,70,26.71,3.5,10.55,.,357.5297,.0018153,.0020871
AgMet,15min,pelicanlake,120,14SEP2020:08:45:00,14.62,57.15,55.99,57.15,54.85,41,49,41,0.6610,34.42,1.4,1.5,114,31.32,3.7,10.55,.,407.8452,.0021476,.0024452
AgMet,15min,pelicanlake,120,14SEP2020:09:00:00,14.59,57.43,57.30,57.92,56.91,40,46,39,0.6470,34.60,2.2,1.8,71,29.22,3.9,10.55,.,457.8879,.0025015,.0028614
AgMet,15min,pelicanlake,120,14SEP2020:09:15:00,14.56,59.37,58.85,59.73,57.43,38,41,37,0.6570,34.03,2.1,2.1,71,25.55,4.2,10.56,.,498.9974,.0028386,.0032745
AgMet,15min,pelicanlake,120,14SEP2020:09:30:00,14.54,61.85,59.93,61.85,59.20,36,40,36,0.6740,34.45,2.1,2.3,56,36.52,4.8,10.56,.,536.2408,.0031268,.0036098
AgMet,15min,pelicanlake,120,14SEP2020:09:45:00,14.51,61.64,61.70,62.38,60.78,35,37,34,0.6540,34.13,2.9,2.3,144,37.23,5.7,10.56,.,562.9274,.0033789,.0038916
AgMet,15min,pelicanlake,120,14SEP2020:10:00:00,14.48,63.20,62.48,63.37,61.61,34,36,33,0.6630,34.16,2.7,2.9,145,32.14,6.4,10.56,.,605.6648,.0037242,.0043439
AgMet,15min,pelicanlake,120,14SEP2020:10:15:00,14.47,63.63,63.35,63.84,62.87,34,35,33,0.6750,34.49,2.1,2.6,167,42.40,5.7,10.56,.,637.5392,.0039350,.0045333
AgMet,15min,pelicanlake,120,14SEP2020:10:30:00,14.45,65.18,65.18,65.92,63.60,31,34,30,0.6540,34.30,2.2,1.9,128,48.07,6.4,10.56,.,673.2017,.0041811,.0047260
AgMet,15min,pelicanlake,120,14SEP2020:10:45:00,14.42,66.47,65.94,66.47,65.18,29,31,29,0.6400,33.18,3.5,3.0,139,35.43,7.5,10.56,.,701.7725,.0045091,.0052409
AgMet,15min,pelicanlake,120,14SEP2020:11:00:00,14.4,68.65,67.43,68.65,66.47,26,29,25,0.6240,32.32,2.7,3.1,153,39.04,5.9,10.56,.,724.9641,.0047494,.0055321
AgMet,15min,pelicanlake,120,14SEP2020:11:15:00,14.38,69.05,68.76,69.46,67.88,25,27,24,0.6020,31.90,3.7,3.2,153,26.76,7.7,10.56,.,735.5916,.0049118,.0057369
AgMet,15min,pelicanlake,120,14SEP2020:11:30:00,14.36,71.41,69.94,71.41,68.90,25,26,24,0.6500,32.02,3.0,3.6,143,31.49,6.4,10.56,.,746.2112,.0050967,.0060081
AgMet,15min,pelicanlake,120,14SEP2020:11:45:00,14.32,71.17,71.11,71.76,70.55,25,25,23,0.6420,32.51,3.2,3.0,153,41.48,7.7,10.56,.,760.6729,.0051799,.0060174
AgMet,15min,pelicanlake,120,14SEP2020:12:00:00,14.33,72.79,72.63,74.30,70.64,23,25,22,0.6200,32.75,2.1,2.6,151,44.18,5.9,10.56,.,774.2796,.0053003,.0061099
AgMet,15min,pelicanlake,120,14SEP2020:12:15:00,14.3,74.68,73.69,74.77,72.65,21,23,20,0.6190,32.10,1.9,2.0,161,55.48,5.7,10.56,.,769.2168,.0052434,.0059611
AgMet,15min,pelicanlake,120,14SEP2020:12:30:00,14.28,76.95,75.65,77.13,74.68,19,21,19,0.6110,32.40,1.6,1.7,146,81.20,6.1,10.56,.,776.1063,.0053168,.0059966
AgMet,15min,pelicanlake,120,14SEP2020:12:45:00,14.27,77.36,77.20,77.66,76.60,19,21,19,0.6090,32.98,1.7,1.6,189,51.13,4.4,10.56,.,786.6093,.0054124,.0060828
AgMet,15min,pelicanlake,120,14SEP2020:13:00:00,14.24,79.10,78.86,79.78,77.30,20,22,18,0.6840,34.08,1.1,1.3,265,58.35,5.3,10.56,.,782.3862,.0053864,.0060035
AgMet,15min,pelicanlake,120,14SEP2020:13:15:00,14.22,79.39,79.69,80.70,78.42,20,21,18,0.6880,35.17,1.3,1.2,316,51.23,3.3,10.56,.,735.2504,.0051025,.0056858
AgMet,15min,pelicanlake,120,14SEP2020:13:30:00,14.22,79.82,79.55,80.10,78.76,21,21,20,0.7150,35.21,1.9,1.6,300,39.56,4.4,10.56,.,745.0148,.0051986,.0058592
AgMet,15min,pelicanlake,120,14SEP2020:13:45:00,14.28,80.70,80.60,81.20,79.70,19,21,17,0.6780,34.53,2.1,2.1,359,31.03,4.2,10.56,.,745.8715,.0052893,.0060534
AgMet,15min,pelicanlake,120,14SEP2020:14:00:00,14.24,82.80,81.70,82.90,80.70,15,19,15,0.5920,33.25,2.1,2.3,21,55.69,4.2,10.56,.,729.2508,.0052263,.0060389
AgMet,15min,pelicanlake,120,14SEP2020:14:15:00,14.15,82.50,82.60,83.60,81.90,17,18,15,0.6370,32.15,2.0,1.9,7,45.52,4.4,10.56,.,699.6456,.0049528,.0056798
AgMet,15min,pelicanlake,120,14SEP2020:14:30:00,14.12,83.70,82.90,83.80,82.50,16,18,16,0.6340,33.47,1.9,2.1,331,27.42,3.5,10.55,.,684.4790,.0048664,.0056287
AgMet,15min,pelicanlake,120,14SEP2020:14:45:00,14.09,85.20,84.10,85.70,82.90,15,18,15,0.6330,32.80,1.6,1.9,322,62.82,4.2,10.55,.,661.7708,.0046617,.0053867
AgMet,15min,pelicanlake,120,14SEP2020:15:00:00,14.07,86.00,85.90,86.30,85.30,15,17,14,0.6470,32.67,1.5,1.3,194,38.04,3.7,10.55,.,615.5787,.0042266,.0048114
AgMet,15min,pelicanlake,120,14SEP2020:15:15:00,14.04,85.80,86.00,86.40,85.50,14,17,13,0.5840,33.09,2.7,2.1,194,18.60,5.7,10.55,.,566.1157,.0040543,.0047894
AgMet,15min,pelicanlake,120,14SEP2020:15:30:00,14.02,86.40,86.10,86.50,85.70,14,16,13,0.6020,32.01,3.3,3.2,175,18.90,5.7,10.54,.,522.5101,.0039892,.0049508
AgMet,15min,pelicanlake,120,14SEP2020:15:45:00,14.03,87.40,86.70,87.50,85.80,15,17,12,0.6840,32.00,2.3,3.0,201,23.29,5.9,10.54,.,479.1995,.0036250,.0045307
AgMet,15min,pelicanlake,120,14SEP2020:16:00:00,14.03,86.60,86.40,87.50,85.70,13,17,12,0.5480,32.02,3.1,2.6,190,22.57,6.4,10.54,.,429.1741,.0031370,.0039154
AgMet,15min,pelicanlake,120,14SEP2020:16:15:00,14,86.10,85.90,86.60,85.10,16,19,12,0.6940,32.60,3.2,3.2,183,17.95,7.2,10.54,.,372.6247,.0028883,.0037719
AgMet,15min,pelicanlake,120,14SEP2020:16:30:00,13.8,85.80,85.60,86.10,85.20,13,17,12,0.5450,32.60,2.9,3.1,180,16.19,5.9,10.53,.,301.6314,.0024099,.0032362
AgMet,15min,pelicanlake,120,14SEP2020:16:45:00,13.71,85.20,85.40,85.90,84.90,16,16,12,0.6450,30.39,2.7,2.9,195,18.76,5.5,10.53,.,253.9307,.0020187,.0027961
AgMet,15min,pelicanlake,120,14SEP2020:17:00:00,13.62,85.50,85.40,85.60,85.20,12,16,11,0.5160,30.08,2.0,2.1,180,15.25,3.5,10.53,.,211.5267,.0014540,.0020258
AgMet,15min,pelicanlake,120,14SEP2020:17:15:00,13.51,83.20,84.30,85.70,83.10,16,19,12,0.6340,31.91,2.1,2.2,174,11.75,4.4,10.52,.,152.2513,.0011447,.0017118
AgMet,15min,pelicanlake,120,14SEP2020:17:30:00,13.4,83.00,83.00,83.30,82.70,13,18,12,0.5020,30.41,1.9,1.8,143,10.96,2.9,10.52,.,106.4638,.0007276,.0011751
AgMet,15min,pelicanlake,120,14SEP2020:17:45:00,13.3,80.50,82.00,83.00,80.50,16,16,13,0.5780,28.45,2.2,2.1,114,14.51,3.1,10.52,.,70.6725,.0005397,.0010288
AgMet,15min,pelicanlake,120,14SEP2020:18:00:00,13.2,73.27,77.55,80.50,73.27,31,31,15,0.8740,35.06,2.9,2.4,63,24.46,4.4,10.51,.,44.5959,.0002894,.0007646
AgMet,15min,pelicanlake,120,14SEP2020:18:15:00,13.12,72.45,73.27,73.75,72.45,28,31,25,0.7530,37.79,3.9,3.6,43,1.73,4.6,10.50,.,21.8283,.0002873,.0008920
AgMet,15min,pelicanlake,120,14SEP2020:18:30:00,13.02,70.51,71.52,72.45,70.45,27,30,25,0.6820,36.10,4.2,4.1,43,1.11,4.6,10.50,.,7.7560,.0004262,.0006569
