AgMet,15min,scipio,127,17MAY2019:16:15:00,13.42,42.23,44.63,47.61,42.17,59,65,54,0.5910,31.17,10.1,5.7,239,20.14,21.3,15.74,.,93.1395,.0008705,.0012361
AgMet,15min,scipio,127,17MAY2019:16:30:00,13.14,40.22,40.55,42.23,39.42,70,74,65,0.5830,31.70,12.5,11.9,201,15.58,22.4,15.73,.,68.1047,.0007300,.0011148
AgMet,15min,scipio,127,17MAY2019:16:45:00,12.99,40.34,40.23,41.07,39.61,71,77,64,0.6490,31.70,6.0,8.7,189,22.50,12.7,15.73,.,57.2907,.0006046,.0009096
AgMet,15min,scipio,127,17MAY2019:17:00:00,13.02,39.91,39.96,40.46,39.67,78,80,76,0.6460,33.81,7.8,6.9,139,19.85,13.2,15.73,.,79.1279,.0005570,.0007600
AgMet,15min,scipio,127,17MAY2019:17:15:00,13.27,41.68,40.44,41.68,39.73,76,79,67,0.6010,33.37,4.0,6.4,111,23.68,9.4,15.73,.,148.4884,.0008112,.0010419
AgMet,15min,scipio,127,17MAY2019:17:30:00,14.13,43.89,43.04,44.01,41.56,67,70,63,0.6330,32.81,1.9,2.6,79,41.47,4.8,15.73,.,276.9767,.0012097,.0014118
AgMet,15min,scipio,127,17MAY2019:17:45:00,13.54,40.65,43.25,44.19,40.52,69,74,62,0.6390,33.64,6.0,2.9,343,30.18,20.8,15.74,.,168.0233,.0008314,.0010156
AgMet,15min,scipio,127,17MAY2019:18:00:00,13.2,38.38,39.22,40.65,38.32,75,78,73,0.6090,32.06,9.2,9.0,351,20.47,16.7,15.74,.,43.5581,.0004946,.0007553
AgMet,15min,scipio,127,17MAY2019:18:15:00,13.34,39.85,38.86,39.85,38.26,80,81,77,0.6410,33.07,5.9,7.1,61,19.90,11.6,15.74,.,150.1163,.0005910,.0007857
AgMet,15min,scipio,127,17MAY2019:18:30:00,13.38,40.89,40.72,41.26,39.85,75,77,71,0.6180,33.26,3.3,4.8,51,34.80,7.7,15.74,.,148.0233,.0005117,.0006964
AgMet,15min,scipio,127,17MAY2019:18:45:00,13.69,41.20,40.88,41.32,40.46,72,77,66,0.6380,32.65,4.7,3.6,153,63.41,11.0,15.75,.,179.4186,.0005421,.0007084
AgMet,15min,scipio,127,17MAY2019:19:00:00,13.44,42.06,41.68,42.18,41.07,72,74,69,0.6390,33.37,5.9,5.5,159,13.99,9.6,15.75,.,233.0233,.0008359,.0010788
AgMet,15min,scipio,127,17MAY2019:19:15:00,13.24,42.05,42.53,43.21,41.99,69,71,67,0.6150,32.95,5.7,6.2,169,13.50,10.5,15.75,.,226.7442,.0008739,.0011689
AgMet,15min,scipio,127,17MAY2019:19:30:00,13.04,40.40,40.97,42.05,40.34,72,76,68,0.6450,32.64,3.7,4.7,175,10.37,6.8,15.75,.,60.8256,.0000688,.0002409
AgMet,15min,scipio,127,17MAY2019:19:45:00,12.91,39.30,39.74,40.40,39.30,76,77,74,0.6210,32.74,2.9,3.2,195,12.87,5.7,15.75,.,49.0116,.0000806,.0001137
AgMet,15min,scipio,127,17MAY2019:20:00:00,12.83,39.00,39.22,39.48,38.87,79,83,76,0.6690,33.34,1.6,2.2,140,26.29,3.3,15.75,.,30.3023,.0000045,.0000151
AgMet,15min,scipio,127,17MAY2019:20:15:00,12.81,39.49,39.29,39.61,38.87,80,83,78,0.6400,33.68,3.9,2.8,142,12.26,6.6,15.75,.,21.1744,.0000019,.0000126
AgMet,15min,scipio,127,17MAY2019:20:30:00,12.78,37.60,38.54,39.49,37.53,81,84,78,0.6440,33.35,3.0,3.3,184,16.80,4.6,15.75,.,8.5349,-.000010,-.000003
AgMet,15min,scipio,127,17MAY2019:20:45:00,12.76,37.60,37.48,37.72,37.23,84,85,83,0.6390,33.14,4.4,3.7,180,10.85,7.2,15.74,.,2.2093,-.000024,-.000020
AgMet,15min,scipio,127,17MAY2019:21:00:00,12.76,38.34,38.09,38.52,37.54,82,84,80,0.6330,33.05,6.2,5.4,178,13.55,11.4,15.74,.,0.3488,.0000172,.0000318
AgMet,15min,scipio,127,17MAY2019:21:15:00,12.75,37.91,38.13,38.65,37.67,81,83,79,0.6410,32.94,5.0,5.8,185,12.94,10.1,15.74,.,0.0000,.0000257,.0000419
AgMet,15min,scipio,127,17MAY2019:21:30:00,12.75,38.41,38.03,38.47,37.79,81,83,77,0.6100,32.69,4.9,4.7,194,16.11,9.6,15.75,.,0.0000,.0000098,.0000235
AgMet,15min,scipio,127,17MAY2019:21:45:00,12.74,38.16,38.19,38.59,37.67,77,79,76,0.6020,31.71,6.8,5.7,197,11.75,11.4,15.75,.,0.0000,.0000475,.0000697
AgMet,15min,scipio,127,17MAY2019:22:00:00,12.73,37.31,37.87,38.35,37.31,77,79,75,0.5890,31.32,4.9,6.1,182,15.05,9.6,15.74,.,0.0000,.0000559,.0000790
AgMet,15min,scipio,127,17MAY2019:22:15:00,12.72,38.04,37.71,38.53,36.94,77,79,75,0.5980,31.24,4.3,4.5,157,15.15,8.3,15.75,.,0.0000,.0000213,.0000390
AgMet,15min,scipio,127,17MAY2019:22:30:00,12.72,37.80,37.50,38.04,36.88,78,80,77,0.5890,31.30,4.4,4.2,193,11.21,7.9,15.75,.,0.0000,.0000119,.0000272
AgMet,15min,scipio,127,17MAY2019:22:45:00,12.71,37.68,37.51,37.92,37.25,78,78,77,0.5900,31.15,4.3,4.5,172,22.80,8.3,15.75,.,0.0000,.0000203,.0000375
AgMet,15min,scipio,127,17MAY2019:23:00:00,12.71,37.25,37.28,38.23,36.88,79,80,75,0.5970,31.21,3.2,3.4,3,56.02,7.0,15.75,.,0.0000,-.000010,-.000001
AgMet,15min,scipio,127,17MAY2019:23:15:00,12.7,39.51,38.64,39.51,37.25,73,79,69,0.5770,30.60,2.1,2.8,305,83.10,5.0,15.75,.,0.0000,-.000008,.0000040
AgMet,15min,scipio,127,17MAY2019:23:30:00,12.69,40.24,40.24,40.73,39.33,68,71,67,0.5860,30.60,3.3,2.6,48,31.04,6.8,15.75,.,0.0000,-.000000,.0000163
AgMet,15min,scipio,127,17MAY2019:23:45:00,12.68,42.20,41.38,42.87,39.82,65,72,58,0.5690,30.24,3.3,3.4,27,74.75,13.4,15.76,.,0.0000,.0000504,.0000839
AgMet,15min,scipio,127,18MAY2019:00:00:00,12.68,40.73,40.60,42.20,39.88,70,73,62,0.5910,31.43,6.9,4.9,298,18.94,12.5,15.76,.,0.0000,.0000742,.0001082
AgMet,15min,scipio,127,18MAY2019:00:15:00,12.67,40.12,40.61,41.16,40.06,71,75,67,0.6340,31.91,7.2,7.4,306,13.03,15.6,15.76,.,0.0000,.0001232,.0001599
AgMet,15min,scipio,127,18MAY2019:00:30:00,12.67,39.57,39.94,40.49,39.51,77,80,74,0.6560,33.24,5.1,6.6,330,26.40,12.1,15.76,.,0.0000,.0000697,.0000959
AgMet,15min,scipio,127,18MAY2019:00:45:00,12.66,39.02,39.46,39.88,38.96,80,81,78,0.6540,33.73,4.9,4.5,29,12.98,9.9,15.76,.,0.0000,.0000122,.0000276
AgMet,15min,sutherland,70,17MAY2019:00:00:00,12.62,46.12,45.65,46.12,45.15,99,99,99,1.0530,45.49,9.4,9.2,144,9.16,14.9,8.43,.,0.0116,-.000014,-.000014
AgMet,15min,sutherland,70,17MAY2019:00:15:00,12.6,46.42,46.35,46.67,45.88,99,99,99,1.0670,46.18,9.0,9.2,151,9.00,14.7,8.43,.,0.0233,-.000013,-.000014
AgMet,15min,sutherland,70,17MAY2019:00:30:00,12.6,46.42,46.46,46.85,46.18,98,99,90,1.0350,45.82,8.7,8.9,161,10.22,12.5,8.43,.,0.0233,.0000010,.0000036
AgMet,15min,sutherland,70,17MAY2019:00:45:00,12.61,45.39,45.89,46.55,45.21,99,99,97,1.0250,45.58,8.0,8.5,160,8.00,11.4,8.44,.,0.0116,-.000010,-.000010
AgMet,15min,sutherland,70,17MAY2019:01:00:00,12.6,45.76,45.56,46.06,45.21,98,99,94,0.9950,45.07,7.4,7.8,167,9.38,12.1,8.44,.,0.0116,-.000006,-.000005
AgMet,15min,sutherland,70,17MAY2019:01:15:00,12.59,45.33,45.55,46.00,45.03,89,95,85,0.8800,42.37,6.7,6.9,185,10.91,11.4,8.43,.,0.0116,.0000645,.0000834
AgMet,15min,sutherland,70,17MAY2019:01:30:00,12.59,44.18,45.34,45.70,44.18,84,90,82,0.8910,40.89,6.2,6.5,173,12.86,9.2,8.43,.,0.0116,.0000928,.0001197
AgMet,15min,sutherland,70,17MAY2019:01:45:00,12.58,43.33,43.35,44.24,42.91,98,100,91,0.9480,42.76,5.4,5.7,147,12.76,8.6,8.43,.,0.0116,-.000009,-.000009
AgMet,15min,sutherland,70,17MAY2019:02:00:00,12.56,42.61,42.96,43.39,42.48,99,100,99,0.9220,42.81,5.7,5.6,150,10.99,8.6,8.43,.,0.0116,-.000020,-.000023
AgMet,15min,sutherland,70,17MAY2019:02:15:00,12.55,41.09,41.85,42.67,41.03,99,100,99,0.8690,41.70,3.9,4.7,192,10.87,6.4,8.43,.,0.0116,-.000022,-.000026
AgMet,15min,sutherland,70,17MAY2019:02:30:00,12.57,40.80,41.22,41.64,40.68,99,100,99,0.8590,41.07,4.8,4.3,194,13.58,8.6,8.43,.,0.0116,-.000023,-.000027
AgMet,15min,sutherland,70,17MAY2019:02:45:00,12.56,40.99,40.71,40.99,40.50,99,99,99,0.8660,40.56,3.8,4.2,201,12.46,5.5,8.43,.,0.0000,-.000023,-.000028
AgMet,15min,sutherland,70,17MAY2019:03:00:00,12.54,41.85,41.64,42.02,40.81,99,99,98,0.8950,41.44,5.4,4.6,184,9.49,8.8,8.43,.,0.0000,-.000021,-.000025
AgMet,15min,sutherland,70,17MAY2019:03:15:00,12.56,41.06,41.31,41.91,40.82,97,99,93,0.8250,40.57,5.0,5.1,189,13.06,8.6,8.43,.,0.0000,-.000008,-.000007
AgMet,15min,sutherland,70,17MAY2019:03:30:00,12.55,39.00,39.86,41.12,38.88,98,99,94,0.8020,39.38,4.4,4.7,194,14.91,6.1,8.43,.,0.0000,-.000015,-.000016
AgMet,15min,sutherland,70,17MAY2019:03:45:00,12.54,39.54,39.28,39.85,38.81,99,100,96,0.7910,38.90,6.0,5.0,193,10.81,11.2,8.43,.,0.0000,-.000016,-.000017
AgMet,15min,sutherland,70,17MAY2019:04:00:00,12.53,39.06,39.43,39.78,39.06,93,96,92,0.7470,37.70,6.5,6.4,197,11.10,10.7,8.43,.,0.0000,.0000194,.0000266
AgMet,15min,sutherland,70,17MAY2019:04:15:00,12.53,38.03,38.62,39.30,37.97,96,99,93,0.7710,37.50,5.9,6.4,204,10.63,9.4,8.43,.,0.0116,.0000055,.0000093
AgMet,15min,sutherland,70,17MAY2019:04:30:00,12.52,37.85,37.93,38.15,37.60,99,99,99,0.7660,37.76,6.1,5.8,196,11.50,9.4,8.43,.,0.0116,.0000113,.0000167
AgMet,15min,sutherland,70,17MAY2019:04:45:00,12.52,37.80,37.83,38.04,37.61,99,99,99,0.7640,37.66,5.9,6.1,205,11.58,9.9,8.43,.,0.0233,.0000112,.0000166
AgMet,15min,sutherland,70,17MAY2019:05:00:00,12.51,36.83,37.32,37.86,36.65,99,99,99,0.7350,37.15,6.4,6.1,201,10.36,10.3,8.43,.,0.0233,.0000112,.0000165
AgMet,15min,sutherland,70,17MAY2019:05:15:00,12.51,36.23,36.41,36.89,36.05,99,100,99,0.7190,36.25,5.0,5.7,206,11.60,8.3,8.43,.,0.0233,.0000104,.0000152
AgMet,15min,sutherland,70,17MAY2019:05:30:00,12.5,37.81,37.50,38.05,36.29,99,100,99,0.7640,37.30,6.9,6.0,231,13.45,12.1,8.43,.,0.0233,.0000122,.0000183
AgMet,15min,sutherland,70,17MAY2019:05:45:00,12.49,38.42,38.07,38.54,37.75,99,99,98,0.7830,37.82,5.3,6.2,238,11.85,9.6,8.44,.,0.0349,.0000147,.0000226
AgMet,15min,sutherland,70,17MAY2019:06:00:00,12.47,39.75,39.24,39.93,38.36,98,99,97,0.8220,38.79,3.4,4.3,258,11.74,7.0,8.44,.,0.1163,.0000193,.0000303
AgMet,15min,sutherland,70,17MAY2019:06:15:00,12.48,39.08,39.57,40.05,38.90,99,99,98,0.8030,39.36,2.5,2.7,220,26.93,3.7,8.44,.,0.4535,.0000116,.0000155
AgMet,15min,sutherland,70,17MAY2019:06:30:00,12.48,40.18,39.45,40.18,38.96,99,100,99,0.8380,39.28,2.5,2.4,234,21.04,5.3,8.44,.,2.4535,.0000194,.0000229
AgMet,15min,sutherland,70,17MAY2019:06:45:00,12.49,41.15,40.60,41.27,39.99,97,99,91,0.7970,39.72,5.2,3.4,305,21.49,11.8,8.45,.,8.6512,.0000658,.0000856
AgMet,15min,sutherland,70,17MAY2019:07:00:00,12.51,40.84,41.04,41.39,40.72,92,95,90,0.8140,38.98,6.7,6.8,347,9.94,11.2,8.45,.,24.9651,.0001925,.0002665
AgMet,15min,sutherland,70,17MAY2019:07:15:00,12.51,40.54,40.80,41.15,40.42,95,97,93,0.8220,39.47,4.7,5.4,2,10.35,7.5,8.45,.,23.1395,.0001487,.0001918
AgMet,15min,sutherland,70,17MAY2019:07:30:00,12.52,40.84,40.57,41.02,40.36,98,99,96,0.8610,40.12,2.6,3.9,5,17.13,5.7,8.45,.,54.7442,.0002543,.0002791
AgMet,15min,sutherland,70,17MAY2019:07:45:00,12.57,41.99,41.38,42.12,40.72,99,99,96,0.8870,41.05,1.5,1.7,339,37.09,3.5,8.45,.,93.2558,.0004592,.0004919
AgMet,15min,sutherland,70,17MAY2019:08:00:00,12.66,43.09,42.95,43.63,41.75,93,98,90,0.9030,41.17,3.1,2.0,66,31.63,8.3,8.46,.,173.7209,.0008706,.0009465
AgMet,15min,sutherland,70,17MAY2019:08:15:00,12.78,45.51,44.28,45.75,42.66,89,97,79,0.8170,41.32,3.8,4.0,98,17.09,7.0,8.46,.,385.5814,.0016895,.0018550
AgMet,15min,sutherland,70,17MAY2019:08:30:00,12.89,45.09,45.74,46.54,44.84,79,87,74,0.8570,39.55,2.8,2.8,91,34.44,7.0,8.47,.,325.3488,.0016242,.0018185
AgMet,15min,sutherland,70,17MAY2019:08:45:00,12.91,45.88,45.60,46.18,45.03,82,87,78,0.8580,40.45,4.8,4.0,133,21.35,8.8,8.48,.,470.2326,.0021569,.0023958
AgMet,15min,sutherland,70,17MAY2019:09:00:00,13,45.45,46.08,46.60,45.39,81,86,76,0.8570,40.61,5.4,5.0,118,16.44,8.3,8.48,.,454.3023,.0021003,.0023629
AgMet,15min,sutherland,70,17MAY2019:09:15:00,13.1,46.30,45.32,46.42,44.30,83,88,76,0.8220,40.43,4.6,5.2,136,24.58,8.1,8.47,.,347.0930,.0016514,.0018748
AgMet,15min,sutherland,70,17MAY2019:09:30:00,13.4,47.99,47.21,48.17,46.11,77,84,71,0.8180,40.40,5.0,4.8,133,25.85,9.6,8.48,.,591.6279,.0027675,.0030973
AgMet,15min,sutherland,70,17MAY2019:09:45:00,13.75,48.22,48.16,48.83,47.44,69,74,64,0.7500,38.60,4.6,4.9,164,34.76,9.2,8.48,.,654.7674,.0031512,.0035692
AgMet,15min,sutherland,70,17MAY2019:10:00:00,13.77,47.85,48.97,50.28,47.12,68,77,62,0.7580,38.70,3.1,3.5,167,31.68,7.2,8.48,.,517.6744,.0026928,.0030408
AgMet,15min,sutherland,70,17MAY2019:10:15:00,14.46,50.58,49.29,50.82,47.24,65,73,57,0.7590,37.98,2.2,2.9,144,38.85,6.1,8.48,.,645.3488,.0033158,.0036910
AgMet,15min,sutherland,70,17MAY2019:10:30:00,14.55,51.36,50.41,51.67,49.36,61,69,53,0.7630,37.33,3.5,2.9,161,62.92,7.5,8.49,.,820.5814,.0042065,.0046632
AgMet,15min,sutherland,70,17MAY2019:10:45:00,13.82,49.61,51.11,52.33,49.48,57,64,49,0.7150,36.36,3.9,3.3,171,45.35,9.2,8.49,.,664.7674,.0035593,.0040181
AgMet,15min,sutherland,70,17MAY2019:11:00:00,14.49,51.17,51.03,52.63,49.06,58,65,52,0.6860,36.57,5.1,4.8,156,30.57,12.7,8.48,.,834.3023,.0042509,.0048334
AgMet,15min,sutherland,70,17MAY2019:11:15:00,14.48,50.73,50.42,51.10,49.47,58,66,51,0.7030,36.06,6.0,5.9,163,20.31,11.0,8.48,.,467.7907,.0026484,.0031829
AgMet,15min,sutherland,70,17MAY2019:11:30:00,14.48,50.30,50.59,51.03,49.94,58,65,53,0.7370,36.55,5.6,5.5,150,23.95,11.6,8.48,.,420.4651,.0024479,.0029454
AgMet,15min,sutherland,70,17MAY2019:11:45:00,14.48,51.27,51.64,53.76,50.30,57,66,51,0.7120,36.85,6.2,6.1,170,24.62,14.9,8.47,.,625.9302,.0033819,.0039892
AgMet,15min,sutherland,70,17MAY2019:12:00:00,14.48,52.55,52.73,54.12,51.15,54,65,48,0.7470,36.60,5.6,6.3,200,29.69,11.8,8.47,.,747.5581,.0039871,.0046778
AgMet,15min,sutherland,70,17MAY2019:12:15:00,13.93,49.33,51.53,52.67,49.33,56,63,48,0.7500,36.19,6.9,5.2,261,59.35,21.3,8.47,.,305.8140,.0020230,.0025110
AgMet,15min,sutherland,70,17MAY2019:12:30:00,13.6,46.61,47.62,49.39,46.48,71,79,62,0.8160,38.70,11.6,10.3,328,9.71,18.6,8.46,.,139.7674,.0010957,.0015267
AgMet,15min,sutherland,70,17MAY2019:12:45:00,13.49,47.45,47.70,48.36,46.48,63,78,52,0.7200,35.66,8.7,9.5,328,19.47,15.1,8.45,.,119.4186,.0011391,.0016520
AgMet,15min,sutherland,70,17MAY2019:13:00:00,14.45,49.39,48.01,49.52,47.03,62,68,54,0.7180,35.62,3.1,6.6,347,99.70,11.0,8.45,.,335.4651,.0019561,.0024249
AgMet,15min,sutherland,70,17MAY2019:13:15:00,14.48,51.27,50.02,51.33,49.15,55,64,49,0.7570,34.37,4.3,3.6,82,25.22,8.8,8.45,.,647.6744,.0033927,.0038666
AgMet,15min,sutherland,70,17MAY2019:13:30:00,14.45,53.27,51.80,53.27,50.79,52,61,46,0.7440,34.57,3.5,3.6,145,35.70,8.1,8.46,.,770.8140,.0040456,.0045876
AgMet,15min,sutherland,70,17MAY2019:13:45:00,14.46,53.76,53.48,54.18,52.91,52,58,47,0.7220,36.20,5.2,4.3,160,25.01,10.7,8.47,.,905.0000,.0047491,.0053894
AgMet,15min,sutherland,70,17MAY2019:14:00:00,14.43,54.61,54.65,55.70,53.39,52,60,48,0.7850,37.56,6.0,5.6,152,38.11,13.8,8.47,.,1051.163,.0055421,.0063205
AgMet,15min,sutherland,70,17MAY2019:14:15:00,14.51,54.97,55.23,56.00,54.48,53,61,47,0.7930,38.49,7.7,6.8,133,23.22,14.0,8.47,.,1076.744,.0056475,.0064979
AgMet,15min,sutherland,70,17MAY2019:14:30:00,14.45,55.03,55.06,55.94,54.30,53,61,45,0.7770,38.29,7.3,7.6,122,17.99,15.6,8.47,.,866.5116,.0045568,.0053826
AgMet,15min,sutherland,70,17MAY2019:14:45:00,14.21,53.94,55.62,56.79,53.94,52,62,44,0.8570,38.31,9.0,7.9,130,20.17,15.3,8.47,.,897.6744,.0047596,.0056349
AgMet,15min,sutherland,70,17MAY2019:15:00:00,13.78,51.69,52.42,53.88,51.51,60,64,51,0.7370,39.14,10.2,9.8,111,14.26,18.6,8.46,.,206.1628,.0016606,.0022933
AgMet,15min,sutherland,70,17MAY2019:15:15:00,13.58,49.94,50.93,51.88,49.82,49,58,44,0.6190,32.65,6.4,9.2,66,58.53,21.3,8.46,.,113.7209,.0014280,.0021511
AgMet,15min,sutherland,70,17MAY2019:15:30:00,13.34,47.76,48.63,50.06,47.64,59,69,47,0.7530,34.85,4.8,4.6,54,38.77,16.4,8.48,.,50.3140,.0006691,.0010008
AgMet,15min,sutherland,70,17MAY2019:15:45:00,13.14,46.48,46.85,48.73,45.45,78,90,56,0.8660,40.09,2.2,3.7,70,48.26,5.3,8.50,.,33.0814,.0003496,.0004979
AgMet,15min,sutherland,70,17MAY2019:16:00:00,12.95,45.39,46.71,47.51,45.09,75,87,66,0.6790,39.18,5.2,3.7,294,21.38,10.5,8.55,.,15.7674,.0002858,.0004449
AgMet,15min,sutherland,70,17MAY2019:16:15:00,12.86,44.48,44.69,45.82,44.00,79,86,65,0.8120,38.45,7.1,5.5,63,19.73,12.3,8.58,.,37.1744,.0003994,.0005837
AgMet,15min,sutherland,70,17MAY2019:16:30:00,12.9,45.03,44.81,45.21,44.36,82,88,77,0.8140,39.53,5.7,6.8,93,13.81,10.1,8.58,.,67.7791,.0005256,.0007198
AgMet,15min,sutherland,70,17MAY2019:16:45:00,12.98,45.09,44.66,45.15,44.18,86,90,80,0.9070,40.86,5.0,5.5,105,9.87,7.7,8.58,.,96.0465,.0005506,.0006847
AgMet,15min,sutherland,70,17MAY2019:17:00:00,13.14,46.42,45.60,46.55,44.85,85,89,79,0.8610,41.27,4.9,4.7,95,9.33,9.0,8.59,.,136.8605,.0006405,.0007823
AgMet,15min,sutherland,70,17MAY2019:17:15:00,13.44,45.22,45.86,46.85,45.03,85,90,80,0.8370,41.51,8.9,6.6,109,12.46,15.1,8.59,.,232.9070,.0007918,.0009753
AgMet,15min,sutherland,70,17MAY2019:17:30:00,14.56,49.10,47.16,49.16,45.28,82,86,75,0.9120,42.03,8.5,9.3,112,9.17,13.4,8.59,.,410.0000,.0015796,.0018798
AgMet,15min,sutherland,70,17MAY2019:17:45:00,14.55,48.98,49.46,50.31,48.50,78,85,72,0.9270,43.00,8.8,8.1,118,12.62,16.4,8.60,.,455.8140,.0019364,.0022908
AgMet,15min,sutherland,70,17MAY2019:18:00:00,14.52,48.62,48.60,49.11,48.20,77,83,74,0.9130,41.84,11.0,10.3,127,9.57,16.4,8.60,.,457.4419,.0018918,.0022938
AgMet,15min,sutherland,70,17MAY2019:18:15:00,14.49,49.28,48.79,49.41,48.20,76,83,72,0.8720,41.68,11.6,11.2,119,9.25,18.0,8.60,.,474.0698,.0019719,.0024102
AgMet,15min,sutherland,70,17MAY2019:18:30:00,13.83,48.43,49.56,50.19,48.31,75,80,71,0.8930,42.14,10.4,11.0,124,10.25,16.4,8.60,.,336.1628,.0014635,.0018871
AgMet,15min,sutherland,70,17MAY2019:18:45:00,13.56,47.82,47.98,48.49,47.46,78,80,75,0.8910,41.35,8.6,9.8,123,9.56,14.3,8.60,.,84.7093,.0003172,.0003697
AgMet,15min,sutherland,70,17MAY2019:19:00:00,13.37,47.09,47.51,48.06,46.97,78,82,74,0.8820,41.00,6.0,7.3,120,8.87,10.5,8.59,.,47.8256,.0002534,.0003077
AgMet,15min,sutherland,70,17MAY2019:19:15:00,13.23,47.45,47.20,47.45,46.91,85,89,79,0.9790,42.87,3.5,4.7,130,9.10,6.8,8.59,.,61.1047,.0002102,.0002644
AgMet,15min,sutherland,70,17MAY2019:19:30:00,13.11,47.76,47.52,47.88,47.15,88,91,86,1.0060,44.27,1.7,2.6,101,11.40,4.2,8.59,.,70.9070,.0002123,.0002831
AgMet,15min,sutherland,70,17MAY2019:19:45:00,13.01,50.25,48.86,50.31,47.70,86,90,79,0.9840,44.83,0.4,1.0,143,80.50,2.0,8.59,.,99.3023,.0003109,.0004544
AgMet,15min,sutherland,70,17MAY2019:20:00:00,12.89,49.58,49.89,50.49,49.28,79,82,75,0.9650,43.69,0.6,0.4,352,55.29,1.3,8.60,.,50.7209,.0001814,.0002807
AgMet,15min,sutherland,70,17MAY2019:20:15:00,12.77,47.65,48.80,49.58,47.65,82,85,78,0.9270,43.41,2.0,0.9,183,14.18,4.6,8.60,.,17.3256,.0000905,.0001375
AgMet,15min,sutherland,70,17MAY2019:20:30:00,12.72,46.25,46.77,47.89,45.83,81,84,77,0.8360,41.25,4.8,3.7,182,12.13,7.7,8.59,.,9.4070,.0001289,.0001735
AgMet,15min,sutherland,70,17MAY2019:20:45:00,12.69,45.11,45.62,46.38,44.99,80,85,77,0.8710,39.75,3.9,4.5,182,9.43,6.6,8.59,.,2.9070,.0001326,.0001750
AgMet,15min,sutherland,70,17MAY2019:21:00:00,12.66,44.39,44.52,45.23,44.02,90,93,85,0.8870,41.69,2.0,2.8,172,24.71,3.1,8.59,.,0.5581,.0000501,.0000703
AgMet,15min,sutherland,70,17MAY2019:21:15:00,12.67,45.00,44.29,45.06,43.54,87,92,81,0.8250,40.70,3.7,2.8,153,10.36,6.8,8.59,.,0.0814,.0000606,.0000851
AgMet,15min,sutherland,70,17MAY2019:21:30:00,12.66,43.66,44.75,45.48,43.60,85,92,81,0.8870,40.57,4.0,3.8,163,6.73,5.3,8.59,.,0.0116,.0000845,.0001140
AgMet,15min,sutherland,70,17MAY2019:21:45:00,12.65,43.66,43.95,44.33,43.60,90,93,88,0.8880,41.32,4.8,4.4,162,4.76,6.4,8.59,.,0.0116,.0000585,.0000772
AgMet,15min,sutherland,70,17MAY2019:22:00:00,12.64,45.48,44.17,45.67,43.48,87,93,74,0.7690,40.62,5.9,4.8,227,65.72,17.5,8.59,.,0.0116,.0000811,.0001058
AgMet,15min,sutherland,70,17MAY2019:22:15:00,12.64,44.82,46.51,48.70,44.76,74,86,58,0.8650,38.43,16.6,11.3,337,15.64,27.0,8.60,.,0.0233,.0002576,.0003037
AgMet,15min,sutherland,70,17MAY2019:22:30:00,12.63,43.73,44.22,44.94,43.60,91,94,86,0.9090,41.82,13.3,15.8,350,11.56,22.8,8.60,.,0.0233,.0000887,.0001005
AgMet,15min,sutherland,70,17MAY2019:22:45:00,12.63,43.60,43.75,43.97,43.54,95,96,93,0.9250,42.33,13.2,13.0,350,11.10,20.0,8.60,.,0.0233,.0000503,.0000580
AgMet,15min,sutherland,70,17MAY2019:23:00:00,12.62,43.48,43.40,43.85,43.06,98,99,96,0.9340,42.98,11.3,12.4,1,12.60,18.4,8.60,.,0.0233,.0000159,.0000183
AgMet,15min,sutherland,70,17MAY2019:23:15:00,12.61,42.76,43.02,43.48,42.63,99,99,97,0.9260,42.78,8.6,10.3,21,19.45,14.3,8.60,.,0.0233,.0000091,.0000107
AgMet,15min,sutherland,70,17MAY2019:23:30:00,12.62,42.88,42.81,43.00,42.57,99,99,99,0.9300,42.63,5.8,6.9,28,14.81,14.0,8.60,.,0.0349,.0000068,.0000083
AgMet,15min,sutherland,70,17MAY2019:23:45:00,12.61,41.85,42.48,43.00,41.85,99,99,98,0.8940,42.19,4.1,4.9,39,14.05,7.5,8.59,.,0.0349,.0000086,.0000109
AgMet,15min,sutherland,70,18MAY2019:00:00:00,12.61,40.64,41.42,41.97,40.52,99,99,99,0.8530,41.25,3.2,3.4,60,12.74,5.0,8.59,.,0.0349,.0000054,.0000071
AgMet,15min,sutherland,70,18MAY2019:00:15:00,12.6,40.16,40.36,40.76,40.09,99,99,99,0.8380,40.20,3.2,3.3,74,6.62,5.0,8.59,.,0.0349,.0000049,.0000065
AgMet,15min,sutherland,70,18MAY2019:00:30:00,12.58,40.22,40.29,40.59,40.04,99,100,99,0.8410,40.13,3.6,3.4,85,7.16,5.9,8.59,.,0.0233,.0000050,.0000065
AgMet,15min,sutherland,70,18MAY2019:00:45:00,12.59,38.96,39.38,40.29,38.72,99,100,99,0.8010,39.23,2.9,3.3,112,8.84,4.2,8.59,.,0.0233,.0000048,.0000063
AgMet,15min,tropic,126,17MAY2019:00:00:00,12.69,42.59,42.45,42.59,42.28,94,95,93,0.8650,40.83,4.7,3.8,19,14.41,8.8,16.69,.,0.0000,-.000108,-.000129
AgMet,15min,tropic,126,17MAY2019:00:15:00,12.7,42.65,42.55,42.78,42.41,92,93,91,0.8460,40.46,2.0,3.4,11,19.14,5.7,16.69,.,0.0000,-.000108,-.000130
