AgMet,15min,scipio,127,20OCT2017:07:15:00,12.63,47.92,48.0,48.9,46.2,44,46.81,42,0.4960,27.1,7.017,6.7,198,19,11.2,5.10,.,0,.0007490,.0013095
AgMet,15min,scipio,127,20OCT2017:07:30:00,12.62,56.11,51.3,56.3,48.0,38,43.68,31,0.4800,26.4,8.78,8.0,214,14,16.9,5.10,.,0,.0010271,.0017957
AgMet,15min,scipio,127,20OCT2017:07:45:00,12.62,53.79,55.6,57.4,53.8,32,34,29,0.4800,25.9,7.712,8.4,186,17,12.9,5.11,.,3,.0012804,.0022316
AgMet,15min,scipio,127,20OCT2017:08:00:00,12.62,49.02,51.6,54.2,49.0,37,41.1,34,0.4860,26.1,5.8,7.0,183,13,10.7,5.10,.,7,.0009785,.0016884
AgMet,15min,scipio,127,20OCT2017:08:15:00,12.64,53.49,51.5,53.6,48.8,37,41.17,34,0.4800,26.1,7.842,6.3,212,12,12.7,5.10,.,12,.0009157,.0015625
AgMet,15min,scipio,127,20OCT2017:08:30:00,12.77,53.91,52.7,54.0,51.7,36,37.19,34,0.4850,26.3,7.948,8.6,203,13,12.7,5.10,.,30,.0012872,.0021547
AgMet,15min,scipio,127,20OCT2017:08:45:00,13.35,56.3,56.1,56.8,53.9,32,34.24,31,0.4970,26.9,8.07,8.0,217,9,12.3,5.11,.,129,.0017232,.0026672
AgMet,15min,scipio,127,20OCT2017:09:00:00,13.79,60.52,59.5,61.0,56.3,27,32.13,24,0.4800,25.8,5.512,6.8,206,22,9.6,5.11,.,170,.0019363,.0028999
AgMet,15min,scipio,127,20OCT2017:09:15:00,13.95,61.31,61.0,61.4,60.4,24,26.83,23,0.4360,24.4,8.48,5.6,244,28,18.6,5.11,.,211,.0020393,.0029294
AgMet,15min,scipio,127,20OCT2017:09:30:00,14.06,63.45,62.6,63.9,61.0,22,23.88,20,0.4030,22.9,11.28,10.5,229,31,36.4,5.11,.,256,.0029662,.0044820
AgMet,15min,scipio,127,20OCT2017:09:45:00,14.36,64.3,63.8,64.4,63.4,20,20.41,20,0.4060,22.0,16.67,13.7,234,31,36.0,5.11,.,299,.0036134,.0055256
AgMet,15min,scipio,127,20OCT2017:10:00:00,14.35,64.66,64.5,65.0,64.1,20,21.77,20,0.4400,23.0,14.41,16.7,222,24,31.1,5.11,.,339,.0040945,.0062875
AgMet,15min,scipio,127,20OCT2017:10:15:00,14.32,65.01,64.6,65.5,63.6,22,23.74,20,0.4500,25.0,14.5,12.9,241,24,34.2,5.11,.,379,.0038634,.0057002
AgMet,15min,scipio,127,20OCT2017:10:30:00,14.27,64.82,65.0,65.7,64.5,22,24.04,21,0.5020,25.4,16.77,16.8,233,26,46.3,5.10,.,421,.0044035,.0065941
AgMet,15min,scipio,127,20OCT2017:10:45:00,14.26,63.9,64.6,65.3,63.8,24,25.33,22,0.5090,26.9,16.6,16.3,246,15,27.8,5.10,.,450,.0044064,.0065068
AgMet,15min,scipio,127,20OCT2017:11:00:00,14.23,64.76,64.6,65.2,63.8,24,25.47,23,0.4820,27.0,17.42,17.3,252,14,27.4,5.10,.,468,.0045599,.0067375
AgMet,15min,scipio,127,20OCT2017:11:15:00,14.27,64.88,64.8,65.5,64.4,24,24.58,23,0.5020,27.2,15.68,16.5,255,16,25.4,5.10,.,522,.0047215,.0068544
AgMet,15min,scipio,127,20OCT2017:11:30:00,14.24,65.25,65.3,66.0,64.8,23,23.97,22,0.4800,26.7,17.22,16.4,253,14,28.7,5.10,.,533,.0048421,.0070162
AgMet,15min,scipio,127,20OCT2017:11:45:00,14.21,65.56,65.2,65.7,64.5,23,23.77,22,0.4940,26.3,18.13,18.0,265,15,28.7,5.09,.,500,.0048535,.0071491
AgMet,15min,scipio,127,20OCT2017:12:00:00,14.21,66.23,66.6,67.6,65.2,21,23.4,20,0.4340,25.8,18.63,17.5,259,13,37.3,5.09,.,617,.0053992,.0077790
AgMet,15min,scipio,127,20OCT2017:12:15:00,14.21,66.29,66.4,67.3,65.7,20,20.75,19,0.4280,24.0,22.52,21.2,253,13,38.6,5.09,.,599,.0056315,.0083280
AgMet,15min,scipio,127,20OCT2017:12:30:00,14.16,66.96,66.7,67.9,65.7,19,20.1,18,0.4100,23.4,23.64,23.1,250,14,36.8,5.09,.,688,.0061012,.0089795
AgMet,15min,scipio,127,20OCT2017:12:45:00,13.78,67.82,67.3,68.8,66.2,19,20.27,18,0.4170,23.4,19.93,22.2,248,15,32.7,5.09,.,730,.0063174,.0091896
AgMet,15min,scipio,127,20OCT2017:13:00:00,13.79,67.69,67.4,68.4,66.5,19,19.46,18,0.4140,23.2,19.15,19.3,241,15,35.1,5.09,.,734,.0061805,.0088495
AgMet,15min,scipio,127,20OCT2017:13:15:00,13.77,67.39,67.4,68.1,66.4,19,19.39,18,0.4320,23.3,18.67,18.8,247,12,31.6,5.09,.,738,.0061719,.0088039
AgMet,15min,scipio,127,20OCT2017:13:30:00,13.79,67.38,67.8,68.9,66.7,19,19.83,18,0.4250,23.6,17.52,17.6,245,20,30.9,5.09,.,777,.0063236,.0088875
AgMet,15min,scipio,127,20OCT2017:13:45:00,13.76,64.88,67.5,69.4,64.9,19,20.24,18,0.4240,23.2,15.71,16.3,240,18,28.9,5.08,.,573,.0052522,.0076343
AgMet,15min,scipio,127,20OCT2017:14:00:00,13.59,64.87,65.3,65.9,64.9,20,20.85,20,0.4290,23.6,10.66,14.1,229,23,22.4,5.08,.,224,.0035819,.0055630
AgMet,15min,scipio,127,20OCT2017:14:15:00,13.78,61.69,63.6,65.7,61.3,22,25.33,20,0.4650,24.2,15.11,12.5,273,31,27.0,5.08,.,255,.0033480,.0050858
AgMet,15min,scipio,127,20OCT2017:14:30:00,13.8,62.98,61.5,63.0,60.9,24,25.06,23,0.4590,24.6,9.99,13.3,294,17,19.7,5.08,.,286,.0033347,.0050434
AgMet,15min,scipio,127,20OCT2017:14:45:00,13.65,60.6,61.6,64.2,60.4,25,26.62,23,0.4560,25.3,7.097,8.6,304,23,17.3,5.08,.,292,.0028428,.0041026
AgMet,15min,scipio,127,20OCT2017:15:00:00,13.81,60.36,61.1,62.4,60.2,25,27.06,23,0.4480,25.3,6.189,5.5,333,31,14.9,5.08,.,259,.0022699,.0031561
AgMet,15min,scipio,127,20OCT2017:15:15:00,13.62,59.44,59.8,60.6,59.1,26,27.27,25,0.4400,24.8,11.45,9.4,338,13,17.8,5.08,.,275,.0026693,.0039378
AgMet,15min,scipio,127,20OCT2017:15:30:00,13.61,56.51,57.9,59.5,56.0,27,29.47,25,0.4470,24.5,14.47,12.0,15,17,26.7,5.08,.,172,.0024712,.0038725
AgMet,15min,scipio,127,20OCT2017:15:45:00,13.87,55.96,55.9,56.5,55.2,28,28.86,27,0.4130,23.3,22.56,19.3,28,12,35.3,5.08,.,203,.0029161,.0047016
AgMet,15min,scipio,127,20OCT2017:16:00:00,13.39,53.51,54.2,56.0,53.2,28,28.42,27,0.3890,21.7,23.68,23.3,30,11,37.3,5.08,.,133,.0028736,.0047688
AgMet,15min,scipio,127,20OCT2017:16:15:00,13.22,51.68,52.5,53.5,51.6,28,28.83,28,0.3620,20.5,26.92,25.5,11,14,41.9,5.08,.,86,.0027531,.0046372
AgMet,15min,scipio,127,20OCT2017:16:30:00,13.17,51.25,51.5,51.9,51.1,28,28.39,27,0.3560,19.1,23.04,25.2,3,15,34.0,5.08,.,96,.0026558,.0044980
AgMet,15min,scipio,127,20OCT2017:16:45:00,13.08,50.52,50.7,51.4,50.1,29,29.85,28,0.3680,19.7,19.78,21.5,357,16,30.9,5.08,.,74,.0023031,.0039363
AgMet,15min,scipio,127,20OCT2017:17:00:00,13,49.55,50.0,50.5,49.5,30,30.83,29,0.3530,19.8,16.08,17.6,6,15,25.9,5.08,.,43,.0019471,.0033628
AgMet,15min,scipio,127,20OCT2017:17:15:00,12.96,49.31,49.3,49.6,49.1,30,31.58,29,0.3520,19.5,15.06,15.8,10,14,22.6,5.08,.,35,.0016393,.0029297
AgMet,15min,scipio,127,20OCT2017:17:30:00,12.94,48.64,49.1,49.4,48.5,30,33.83,29,0.3950,19.0,13.14,13.4,358,14,21.7,5.08,.,34,.0012396,.0023946
AgMet,15min,scipio,127,20OCT2017:17:45:00,12.91,46.81,47.3,48.6,46.6,40,42.93,34,0.4460,24.2,15.07,14.5,13,11,23.7,5.09,.,20,.0006278,.0007241
AgMet,15min,scipio,127,20OCT2017:18:00:00,12.9,45.47,46.4,46.9,45.4,44,48.5,41,0.5020,25.4,13.94,14.5,6,14,19.3,5.09,.,16,.0005706,.0006572
AgMet,15min,scipio,127,20OCT2017:18:15:00,12.89,44.74,45.0,45.6,44.3,49,51.93,47,0.4940,27.0,12.64,13.9,25,10,21.5,5.09,.,13,.0004811,.0005556
AgMet,15min,scipio,127,20OCT2017:18:30:00,12.87,44.01,44.6,44.9,44.0,49,51.26,47,0.5010,26.5,7.775,9.7,346,25,15.6,5.09,.,11,.0004182,.0005030
AgMet,15min,scipio,127,20OCT2017:18:45:00,12.87,42.97,43.7,44.1,42.9,51,53.6,50,0.5040,26.9,8.78,8.3,334,12,13.4,5.09,.,7,.0003553,.0004360
AgMet,15min,scipio,127,20OCT2017:19:00:00,12.86,41.5,42.1,43.0,41.4,57,58.7,54,0.5210,28.0,9.21,8.9,339,9,13.4,5.09,.,1,.0002997,.0003640
AgMet,15min,scipio,127,20OCT2017:19:15:00,12.86,40.71,41.0,41.6,40.6,59,59.37,58,0.5090,27.8,8.73,8.9,332,9,14.0,5.09,.,0,.0002762,.0003349
AgMet,15min,scipio,127,20OCT2017:19:30:00,12.84,39.61,40.3,40.7,39.5,60,61.35,59,0.5060,27.6,9.22,9.2,327,8,12.9,5.09,.,0,.0002649,.0003192
AgMet,15min,scipio,127,20OCT2017:19:45:00,12.83,38.38,39.0,39.7,38.1,62,62.84,61,0.4930,27.0,6.264,7.8,305,17,10.3,5.09,.,0,.0002226,.0002740
AgMet,15min,scipio,127,20OCT2017:20:00:00,12.83,38.14,38.4,39.1,37.9,62,63.01,61,0.4870,26.6,5.551,5.8,266,8,8.1,5.09,.,0,.0001825,.0002341
AgMet,15min,scipio,127,20OCT2017:20:15:00,12.83,37.96,38.4,39.0,38.0,62,62.74,61,0.4840,26.5,6.367,5.7,265,9,9.6,5.09,.,0,.0001821,.0002343
AgMet,15min,scipio,127,20OCT2017:20:30:00,12.82,36.67,37.8,38.8,36.6,63,64.81,61,0.4770,26.3,5.104,6.0,278,9,9.4,5.09,.,0,.0001797,.0002289
AgMet,15min,scipio,127,20OCT2017:20:45:00,12.81,34.9,37.0,38.3,34.8,64,67.53,62,0.4630,26.1,3.644,4.5,290,15,6.8,5.10,.,0,.0001359,.0001815
AgMet,15min,scipio,127,20OCT2017:21:00:00,12.81,34.12,36.7,38.5,34.0,64,68.22,62,0.4540,25.8,2.968,3.4,294,51,5.3,5.10,.,0,.0001023,.0001440
AgMet,15min,scipio,127,20OCT2017:21:15:00,12.8,30.45,31.5,34.2,30.3,71,75.05,67,0.4310,23.1,2.105,2.1,51,13,3.5,5.09,.,0,.0000312,.0000507
AgMet,15min,scipio,127,20OCT2017:21:30:00,12.79,29.24,29.6,31.3,28.0,76,81.9,72,0.4440,22.9,2.419,2.2,57,24,4.4,5.09,.,0,.0000198,.0000337
AgMet,15min,scipio,127,20OCT2017:21:45:00,12.79,29.72,29.2,29.9,28.6,79,81.2,77,0.4390,23.6,2.065,2.4,52,26,3.7,5.09,.,0,.0000166,.0000284
AgMet,15min,scipio,127,20OCT2017:22:00:00,12.78,29.72,29.5,29.9,29.1,79,79.92,77,0.4360,23.7,0.864,1.5,56,59,2.9,5.10,.,0,-.000004,.0000002
AgMet,15min,scipio,127,20OCT2017:22:15:00,12.77,29.42,29.1,29.9,28.2,79,81.4,76,0.4300,23.4,2.38,1.6,96,24,4.6,5.10,.,0,-.000001,.0000041
AgMet,15min,scipio,127,20OCT2017:22:30:00,12.77,28.57,28.8,29.4,28.5,80,81.9,77,0.4280,23.5,0.991,1.7,151,82,3.1,5.10,.,0,-.000003,.0000023
AgMet,15min,scipio,127,20OCT2017:22:45:00,12.76,25.51,27.7,29.0,25.5,80,81.8,77,0.3800,22.2,1.143,1.1,150,56,2.9,5.10,.,0,-.000019,-.000022
AgMet,15min,scipio,127,20OCT2017:23:00:00,12.75,25.45,26.3,27.8,25.1,83,86.7,80,0.3910,22.0,1.944,1.4,161,32,3.9,5.11,.,0,-.000015,-.000016
AgMet,15min,scipio,127,20OCT2017:23:15:00,12.75,26.01,25.3,26.3,23.6,85,88.5,81,0.3950,21.3,2.76,2.6,104,48,4.4,5.11,.,0,.0000044,.0000104
AgMet,15min,scipio,127,20OCT2017:23:30:00,12.74,25.4,25.3,26.1,24.7,82,83.9,80,0.3720,20.6,1.048,1.9,5,73,3.9,5.11,.,0,-.000001,.0000032
AgMet,15min,scipio,127,20OCT2017:23:45:00,12.74,24.73,25.9,26.6,24.7,79,82.1,73,0.3320,20.2,0.847,0.9,227,90,3.3,5.11,.,0,-.000023,-.000030
AgMet,15min,scipio,127,21OCT2017:00:00:00,12.73,26.69,25.7,27.1,24.1,77,81.4,72,0.3580,19.3,1.538,1.2,114,55,5.0,5.11,.,0,-.000010,-.000008
AgMet,15min,scipio,127,21OCT2017:00:15:00,12.73,25.83,26.5,28.5,24.6,71,76.14,64,0.3370,18.3,1.746,2.0,52,28,5.3,5.12,.,0,.0000236,.0000389
AgMet,15min,scipio,127,21OCT2017:00:30:00,12.72,25.59,26.0,26.9,25.2,70,72.6,66,0.3260,17.5,1.287,1.1,131,41,3.3,5.12,.,0,-.000003,.0000027
AgMet,15min,scipio,127,21OCT2017:00:45:00,12.71,24.61,25.5,26.1,24.6,69,71.35,68,0.3190,16.8,1.956,1.7,150,16,3.5,5.12,.,0,.0000182,.0000319
AgMet,15min,sutherland,70,20OCT2017:00:00:00,12.67,55.77,56.4,57.3,55.6,47,48.53,46,0.7320,36.6,8.25,8.1,164,8,11.4,6.30,.,0,.0004006,.0005255
AgMet,15min,sutherland,70,20OCT2017:00:15:00,12.68,56.45,55.8,56.5,55.4,47,48.87,45,0.6940,36.0,9.04,8.6,166,8,13.6,6.30,.,0,.0004145,.0005374
AgMet,15min,sutherland,70,20OCT2017:00:30:00,12.68,54.93,56.6,57.3,54.9,44,47.59,42,0.6980,35.0,10.99,10.2,161,9,16.9,6.30,.,0,.0005202,.0006547
AgMet,15min,sutherland,70,20OCT2017:00:45:00,12.68,52.64,54.3,55.7,52.6,49,52.47,45,0.7050,35.4,9.13,10.2,152,8,14.0,6.30,.,0,.0004425,.0005547
AgMet,15min,sutherland,70,20OCT2017:01:00:00,12.66,54.45,52.9,54.6,51.7,51,54.06,47,0.6860,35.3,7.599,8.3,156,11,11.2,6.30,.,0,.0003366,.0004376
AgMet,15min,sutherland,70,20OCT2017:01:15:00,12.67,52.94,53.7,54.5,52.8,49,50.89,47,0.6960,35.1,7.519,7.4,178,10,11.2,6.30,.,0,.0003219,.0004284
AgMet,15min,sutherland,70,20OCT2017:01:30:00,12.67,52.27,52.3,52.9,51.8,52,52.78,51,0.6950,35.2,7.753,7.7,174,7,11.0,6.30,.,0,.0003023,.0003982
AgMet,15min,sutherland,70,20OCT2017:01:45:00,12.67,52.46,52.3,52.6,51.9,52,52.37,51,0.6870,35.1,8.17,8.1,176,8,11.6,6.30,.,0,.0003181,.0004151
AgMet,15min,sutherland,70,20OCT2017:02:00:00,12.64,53.31,52.5,53.3,52.0,51,51.94,48,0.6730,34.9,8.26,8.1,173,9,11.4,6.30,.,0,.0003261,.0004256
AgMet,15min,sutherland,70,20OCT2017:02:15:00,12.65,50.96,52.2,53.4,50.7,51,53.63,48,0.6820,34.6,8.69,8.5,174,8,12.9,6.30,.,0,.0003395,.0004381
AgMet,15min,sutherland,70,20OCT2017:02:30:00,12.66,50.97,50.9,51.4,50.5,53,54.2,52,0.6630,34.4,8.73,8.8,170,7,12.7,6.30,.,0,.0003174,.0004066
AgMet,15min,sutherland,70,20OCT2017:02:45:00,12.65,51.57,51.7,52.2,50.9,50,52.19,49,0.6610,33.9,9.82,9.2,170,8,14.7,6.30,.,0,.0003616,.0004595
AgMet,15min,sutherland,70,20OCT2017:03:00:00,12.63,51.03,51.5,51.9,50.9,50,51.21,49,0.6520,33.7,9.01,9.6,168,8,14.0,6.30,.,0,.0003720,.0004687
AgMet,15min,sutherland,70,20OCT2017:03:15:00,12.63,51.7,51.2,52.0,50.6,51,51.82,49,0.6450,33.5,9.5,8.9,170,10,15.8,6.30,.,0,.0003428,.0004380
AgMet,15min,sutherland,70,20OCT2017:03:30:00,12.64,51.88,51.5,51.9,50.9,50,50.91,49,0.6430,33.4,10.07,10.0,172,9,14.7,6.30,.,0,.0003888,.0004865
AgMet,15min,sutherland,70,20OCT2017:03:45:00,12.63,51.76,51.9,52.7,50.9,48,49.53,46,0.6180,32.7,10.53,10.3,161,10,16.9,6.30,.,0,.0004238,.0005269
AgMet,15min,sutherland,70,20OCT2017:04:00:00,12.62,48.48,50.4,52.2,48.2,50,54.21,46,0.6250,32.5,9.43,10.3,157,8,15.8,6.30,.,0,.0003851,.0004785
AgMet,15min,sutherland,70,20OCT2017:04:15:00,12.62,49.03,48.6,49.2,48.1,53,54.18,52,0.6200,32.4,7.903,8.4,155,7,11.6,6.30,.,0,.0002819,.0003627
AgMet,15min,sutherland,70,20OCT2017:04:30:00,12.62,48.73,49.3,49.9,48.6,52,52.56,50,0.6110,32.2,6.236,7.2,144,11,10.1,6.30,.,0,.0002577,.0003426
AgMet,15min,sutherland,70,20OCT2017:04:45:00,12.6,48.73,48.1,49.0,46.9,54,56.8,51,0.6010,32.2,3.861,5.0,220,53,7.2,6.30,.,0,.0001384,.0002050
AgMet,15min,sutherland,70,20OCT2017:05:00:00,12.6,48.42,48.0,49.0,47.0,53,55.82,51,0.6030,31.9,4.306,3.8,230,24,7.0,6.30,.,0,.0000719,.0001249
AgMet,15min,sutherland,70,20OCT2017:05:15:00,12.61,47.33,47.0,48.4,46.2,55,56.73,52,0.5930,31.6,3.451,4.2,233,18,6.8,6.29,.,0,.0000818,.0001350
AgMet,15min,sutherland,70,20OCT2017:05:30:00,12.6,47.45,47.5,48.0,47.0,52,54.65,50,0.5780,30.7,3.509,3.4,197,19,5.3,6.29,.,0,.0000507,.0000983
AgMet,15min,sutherland,70,20OCT2017:05:45:00,12.6,51.15,49.3,51.2,47.3,50,53.91,47,0.6040,31.3,6.386,4.6,165,9,11.2,6.28,.,0,.0001425,.0002159
AgMet,15min,sutherland,70,20OCT2017:06:00:00,12.58,52.98,52.2,53.1,50.9,45,47.54,42,0.5780,31.3,11.2,8.9,170,9,17.1,6.28,.,0,.0004121,.0005251
AgMet,15min,sutherland,70,20OCT2017:06:15:00,12.59,52.92,53.2,53.6,52.8,42,43.34,41,0.5840,30.9,11.81,11.5,176,10,18.4,6.28,.,0,.0013031,.0022757
AgMet,15min,sutherland,70,20OCT2017:06:30:00,12.58,53.65,53.6,54.1,53.0,42,42.83,41,0.5880,31.1,13.4,12.9,173,8,19.7,6.27,.,0,.0014226,.0024832
AgMet,15min,sutherland,70,20OCT2017:06:45:00,12.58,54.31,53.4,54.3,52.6,42,43.64,39,0.5670,30.9,12.41,12.9,177,10,18.9,6.28,.,0,.0014158,.0024711
AgMet,15min,sutherland,70,20OCT2017:07:00:00,12.56,52.43,54.0,55.5,52.3,40,43.47,37,0.5840,30.5,11.37,12.0,179,12,20.0,6.28,.,0,.0014088,.0024601
AgMet,15min,sutherland,70,20OCT2017:07:15:00,12.56,49.22,51.2,52.6,49.1,45,48.46,42,0.5760,30.4,6.845,9.5,153,14,13.4,6.28,.,0,.0010427,.0018219
AgMet,15min,sutherland,70,20OCT2017:07:30:00,12.55,47.34,47.8,49.3,46.7,51,52.86,48,0.5720,30.5,4.187,4.8,137,10,7.0,6.28,.,0,.0005094,.0008901
AgMet,15min,sutherland,70,20OCT2017:07:45:00,12.55,45.03,46.0,47.5,44.9,55,57.21,52,0.5780,30.7,5.62,5.0,150,6,7.7,6.28,.,2,.0004765,.0008267
AgMet,15min,sutherland,70,20OCT2017:08:00:00,12.53,46.92,46.8,47.9,45.0,53,56.87,50,0.5730,30.5,7.539,6.5,151,8,11.0,6.28,.,6,.0006441,.0011064
AgMet,15min,sutherland,70,20OCT2017:08:15:00,12.56,48.99,48.5,50.1,46.9,50,52.9,47,0.5850,30.7,8.01,7.7,162,11,12.9,6.28,.,25,.0008780,.0014573
AgMet,15min,sutherland,70,20OCT2017:08:30:00,12.66,51.6,49.7,51.7,48.7,49,50.85,46,0.5980,31.2,8.46,8.3,170,8,11.6,6.28,.,83,.0012213,.0018828
AgMet,15min,sutherland,70,20OCT2017:08:45:00,12.87,53.72,52.3,53.8,51.4,46,46.58,43,0.6150,31.9,10.04,9.2,180,9,16.9,6.28,.,122,.0015650,.0023642
AgMet,15min,sutherland,70,20OCT2017:09:00:00,13.19,55.85,55.1,56.0,53.6,41,43.75,40,0.6430,32.1,11.91,11.1,189,11,18.4,6.28,.,164,.0020171,.0030571
AgMet,15min,sutherland,70,20OCT2017:09:15:00,13.56,57.84,56.9,57.9,55.7,41,43.24,40,0.6510,33.7,14.59,12.9,198,9,22.4,6.28,.,205,.0023503,.0035441
AgMet,15min,sutherland,70,20OCT2017:09:30:00,13.8,59.22,58.6,59.5,57.8,39,41.09,37,0.6570,34.1,15.48,15.3,200,10,25.7,6.29,.,248,.0027823,.0042075
AgMet,15min,sutherland,70,20OCT2017:09:45:00,13.9,60.79,60.1,60.9,59.0,38,40.34,36,0.6620,34.1,17.1,16.3,199,10,26.3,6.28,.,280,.0031016,.0046841
AgMet,15min,sutherland,70,20OCT2017:10:00:00,14.48,62.18,61.5,62.3,60.7,36,38.11,33,0.6970,34.1,16.51,17.1,196,10,26.3,6.29,.,322,.0034511,.0051868
AgMet,15min,sutherland,70,20OCT2017:10:15:00,14.48,64.06,63.2,64.2,62.0,33,36.5,30,0.6420,33.3,15.03,15.6,192,11,23.9,6.29,.,371,.0037392,.0055207
AgMet,15min,sutherland,70,20OCT2017:10:30:00,14.42,63.82,63.8,64.5,63.2,33,37.31,30,0.6400,33.8,15.58,14.9,198,11,23.5,6.29,.,412,.0038936,.0056581
AgMet,15min,sutherland,70,20OCT2017:10:45:00,14.45,64.97,64.3,65.0,63.7,34,37.17,30,0.6690,35.0,15.96,16.2,206,10,24.3,6.29,.,448,.0041118,.0059671
AgMet,15min,sutherland,70,20OCT2017:11:00:00,14.43,65.91,65.3,66.0,64.5,30,36.7,22,0.5380,32.7,19.03,16.5,215,11,33.8,6.29,.,458,.0043781,.0063940
AgMet,15min,sutherland,70,20OCT2017:11:15:00,14.43,66.15,66.0,66.5,65.5,24,27.4,22,0.5080,28.2,22.92,21.7,229,8,34.6,6.29,.,469,.0050347,.0076146
AgMet,15min,sutherland,70,20OCT2017:11:30:00,14.36,66.75,66.6,67.4,65.9,23,26.46,21,0.5760,28.1,21.65,22.6,236,9,31.8,6.29,.,533,.0053884,.0080966
AgMet,15min,sutherland,70,20OCT2017:11:45:00,14.35,66.25,66.9,67.8,65.9,25,28.98,22,0.5780,30.0,19.49,20.8,223,9,29.6,6.30,.,562,.0053282,.0078790
AgMet,15min,sutherland,70,20OCT2017:12:00:00,13.92,65.1,65.3,66.3,64.9,27,31.67,23,0.5290,30.2,16,17.8,217,10,26.1,6.30,.,291,.0039961,.0061569
AgMet,15min,sutherland,70,20OCT2017:12:15:00,14.35,65.45,65.2,65.6,64.6,25,29.44,22,0.4980,28.8,15.67,15.5,227,10,25.4,6.30,.,288,.0038244,.0058409
AgMet,15min,sutherland,70,20OCT2017:12:30:00,14.32,67.81,66.9,68.2,65.2,24,28.47,20,0.4620,28.5,15.58,15.3,243,11,24.6,6.30,.,568,.0049770,.0071470
AgMet,15min,sutherland,70,20OCT2017:12:45:00,14.33,68.53,68.1,68.8,67.6,22,27.19,17,0.4040,28.0,12.8,14.5,244,22,21.0,6.30,.,531,.0048929,.0070632
AgMet,15min,sutherland,70,20OCT2017:13:00:00,14.31,57.21,60.9,68.8,57.1,32,40.11,16,0.6030,30.2,21.84,16.7,338,25,33.8,6.29,.,293,.0034570,.0052758
AgMet,15min,sutherland,70,20OCT2017:13:15:00,14.3,56.84,57.6,59.3,56.8,37,40.24,34,0.5920,31.4,23.53,23.3,359,13,30.9,6.29,.,360,.0034931,.0053451
AgMet,15min,sutherland,70,20OCT2017:13:30:00,14.26,55.63,56.2,57.3,55.2,37,39.3,35,0.5920,30.0,24.64,24.1,6,10,32.4,6.29,.,284,.0032147,.0050292
AgMet,15min,sutherland,70,20OCT2017:13:45:00,14.36,55.69,55.5,56.3,54.7,37,41.05,34,0.5420,29.8,25.35,25.4,3,12,37.9,6.29,.,242,.0030854,.0049012
AgMet,15min,sutherland,70,20OCT2017:14:00:00,14.36,56.24,56.0,57.0,55.4,36,38.56,34,0.5500,29.6,24.17,24.4,1,12,33.5,6.29,.,323,.0032820,.0051212
AgMet,15min,sutherland,70,20OCT2017:14:15:00,14.38,56.3,56.5,57.2,55.9,35,37.75,31,0.5240,28.8,21.65,22.6,1,13,30.3,6.29,.,328,.0032721,.0051007
AgMet,15min,sutherland,70,20OCT2017:14:30:00,14.37,56.06,56.4,57.0,55.8,34,36.68,31,0.5090,28.1,22.77,22.1,346,13,36.6,6.29,.,328,.0032264,.0050524
AgMet,15min,sutherland,70,20OCT2017:14:45:00,14.39,57.15,56.3,57.3,55.8,32,35.4,29,0.4800,26.9,22.23,22.7,350,12,32.4,6.29,.,373,.0033919,.0052903
AgMet,15min,sutherland,70,20OCT2017:15:00:00,14.39,56.49,56.6,57.3,56.2,27,32.37,23,0.3920,22.8,25.79,24.4,341,8,37.5,6.29,.,306,.0034390,.0055557
AgMet,15min,sutherland,70,20OCT2017:15:15:00,14,55.22,56.1,56.8,55.0,27,30.56,24,0.4110,22.3,23.78,24.5,348,12,34.9,6.29,.,246,.0032037,.0052917
AgMet,15min,sutherland,70,20OCT2017:15:30:00,14.39,55.16,55.4,56.2,54.8,30,34.12,26,0.4320,24.3,22.8,23.4,360,10,31.6,6.29,.,380,.0034450,.0053889
AgMet,15min,sutherland,70,20OCT2017:15:45:00,14.27,54.5,54.7,55.5,54.1,29,34.29,26,0.4280,23.4,22.55,23.1,354,12,31.6,6.29,.,242,.0029273,.0048148
AgMet,15min,sutherland,70,20OCT2017:16:00:00,14.15,54.74,54.3,54.7,53.7,29,32.54,26,0.3850,23.0,22.05,22.4,354,14,35.3,6.29,.,279,.0029922,.0048406
AgMet,15min,sutherland,70,20OCT2017:16:15:00,13.92,53.17,54.1,55.0,53.0,28,32.04,26,0.4380,21.4,19.61,20.2,1,16,28.3,6.29,.,158,.0024899,.0042541
AgMet,15min,sutherland,70,20OCT2017:16:30:00,13.78,53.59,53.6,54.0,53.1,28,32.21,24,0.4020,21.4,17,19.0,357,12,27.2,6.30,.,120,.0022286,.0038912
AgMet,15min,sutherland,70,20OCT2017:16:45:00,14.4,53.47,53.5,54.0,52.8,28,31.77,25,0.3990,21.4,20.33,17.7,3,11,30.5,6.29,.,258,.0011176,.0012589
AgMet,15min,sutherland,70,20OCT2017:17:00:00,14.43,53.3,53.9,54.7,53.2,27,31.17,24,0.4320,20.3,20.67,21.1,7,10,32.2,6.29,.,253,.0011786,.0013107
AgMet,15min,sutherland,70,20OCT2017:17:15:00,14.42,53.54,53.3,53.8,52.7,28,31.23,25,0.3610,20.9,21.11,20.8,0,11,32.4,6.29,.,207,.0010970,.0012233
AgMet,15min,sutherland,70,20OCT2017:17:30:00,13.88,52.45,52.6,53.8,52.0,27,29.65,24,0.3360,19.3,20.67,20.8,6,11,31.6,6.29,.,104,.0010108,.0011341
