AgMet,15min,pelicanlake,120,08MAY2019:13:00:00,14.41,57.04,56.61,58.21,55.56,38,41,35,0.6070,31.42,10.5,10.2,57,14.71,18.0,11.42,.,515.3488,.0036066,.0047511
AgMet,15min,pelicanlake,120,08MAY2019:13:15:00,14.41,57.65,57.54,59.49,55.87,38,44,34,0.5970,32.22,10.6,10.6,41,20.03,18.0,11.42,.,713.1395,.0044750,.0057164
AgMet,15min,pelicanlake,120,08MAY2019:13:30:00,14.41,57.28,57.32,58.57,56.36,37,40,34,0.5850,31.47,10.9,10.8,46,16.71,19.3,11.42,.,531.6279,.0037519,.0049699
AgMet,15min,pelicanlake,120,08MAY2019:13:45:00,14.4,58.26,57.43,58.75,56.05,37,39,35,0.5900,31.27,12.5,11.5,60,16.57,19.7,11.42,.,699.0698,.0044157,.0057295
AgMet,15min,pelicanlake,120,08MAY2019:14:00:00,14.4,57.83,57.89,59.67,56.17,35,38,32,0.5580,30.60,12.6,12.8,72,12.11,19.1,11.42,.,613.8372,.0041843,.0056032
AgMet,15min,pelicanlake,120,08MAY2019:14:15:00,14.39,56.29,58.50,60.96,55.99,34,36,32,0.5580,30.45,13.1,12.8,62,17.09,24.8,11.42,.,766.8605,.0047185,.0061977
AgMet,15min,pelicanlake,120,08MAY2019:14:30:00,14.37,61.02,58.58,61.08,56.17,34,38,32,0.5940,30.63,13.0,12.8,70,21.33,23.5,11.42,.,875.8140,.0050266,.0065199
AgMet,15min,pelicanlake,120,08MAY2019:14:45:00,14.38,58.44,58.93,61.51,57.52,35,40,31,0.6040,31.30,12.2,13.1,48,22.21,24.6,11.42,.,543.6047,.0039966,.0054517
AgMet,15min,pelicanlake,120,08MAY2019:15:00:00,14.36,60.59,59.47,60.84,58.01,33,36,30,0.6070,30.57,13.2,12.7,48,16.56,21.5,11.42,.,815.1163,.0050733,.0066104
AgMet,15min,pelicanlake,120,08MAY2019:15:15:00,14.36,58.99,59.22,60.95,57.94,34,37,31,0.5950,31.09,13.8,13.3,45,14.07,22.1,11.42,.,647.2093,.0043724,.0058802
AgMet,15min,pelicanlake,120,08MAY2019:15:30:00,14.38,58.00,58.41,59.17,57.02,35,37,34,0.5800,30.75,13.8,14.0,52,10.29,22.4,11.42,.,450.4651,.0035983,.0050764
AgMet,15min,pelicanlake,120,08MAY2019:15:45:00,14.42,57.08,57.17,58.62,56.34,38,41,35,0.5830,31.69,12.2,12.9,34,13.00,19.7,11.41,.,401.5116,.0031887,.0044895
AgMet,15min,pelicanlake,120,08MAY2019:16:00:00,14.15,57.21,57.36,58.00,56.72,36,41,35,0.5610,30.58,12.8,12.6,46,12.99,20.4,11.41,.,341.2791,.0029987,.0043122
AgMet,15min,pelicanlake,120,08MAY2019:16:15:00,14.11,57.40,56.87,57.40,56.17,35,37,34,0.5690,29.69,12.9,12.6,44,11.04,22.1,11.41,.,305.9302,.0028374,.0041392
AgMet,15min,pelicanlake,120,08MAY2019:16:30:00,14.47,56.85,56.92,57.89,55.80,36,39,34,0.5670,30.06,13.7,13.5,42,12.81,21.3,11.41,.,370.8140,.0030526,.0044145
AgMet,15min,pelicanlake,120,08MAY2019:16:45:00,14.09,57.95,57.44,59.06,56.48,35,38,33,0.5670,30.13,12.7,13.2,46,13.88,22.1,11.41,.,387.9070,.0030821,.0044523
AgMet,15min,pelicanlake,120,08MAY2019:17:00:00,14.16,58.01,58.42,60.29,56.42,35,41,31,0.5600,30.84,13.3,12.6,41,17.87,22.1,11.41,.,654.1860,.0041979,.0056227
AgMet,15min,pelicanlake,120,08MAY2019:17:15:00,14.08,57.65,57.35,58.75,55.50,36,42,32,0.5340,30.28,14.4,14.0,42,16.39,22.4,11.41,.,486.9767,.0034105,.0048350
AgMet,15min,pelicanlake,120,08MAY2019:17:30:00,14.22,58.38,58.05,59.37,56.91,34,38,32,0.5580,29.58,15.0,14.8,51,13.56,25.0,11.41,.,556.8605,.0038479,.0053992
AgMet,15min,pelicanlake,120,08MAY2019:17:45:00,13.97,56.79,57.37,59.06,55.43,34,39,32,0.5360,29.50,13.7,14.3,44,12.77,21.9,11.41,.,390.0000,.0030345,.0044803
AgMet,15min,pelicanlake,120,08MAY2019:18:00:00,13.88,56.05,56.13,56.79,55.37,35,36,34,0.5410,28.80,13.9,13.9,53,9.89,22.1,11.40,.,235.5814,.0022560,.0035935
AgMet,15min,pelicanlake,120,08MAY2019:18:15:00,13.82,56.05,56.64,57.52,55.74,35,37,34,0.5420,29.40,14.0,14.1,46,12.19,22.8,11.40,.,333.4884,.0027141,.0040951
AgMet,15min,pelicanlake,120,08MAY2019:18:30:00,13.69,56.72,55.99,57.03,54.82,36,37,35,0.5830,29.40,13.9,14.1,43,13.60,21.0,11.40,.,281.0465,.0024315,.0037642
AgMet,15min,pelicanlake,120,08MAY2019:18:45:00,13.56,56.42,56.20,56.72,55.43,36,40,34,0.5830,29.80,13.3,13.4,37,11.51,20.8,11.40,.,307.9070,.0025042,.0037996
AgMet,15min,pelicanlake,120,08MAY2019:19:00:00,13.43,55.56,55.68,56.54,54.51,38,41,36,0.5700,30.34,11.9,12.8,38,10.92,20.0,11.40,.,220.8140,.0020253,.0032224
AgMet,15min,pelicanlake,120,08MAY2019:19:15:00,13.31,54.58,54.17,55.80,53.10,41,44,38,0.5670,30.93,9.5,10.6,35,14.38,15.3,11.40,.,95.4651,.0011846,.0021314
AgMet,15min,pelicanlake,120,08MAY2019:19:30:00,13.2,53.90,54.61,55.13,53.84,38,43,37,0.5470,29.73,12.8,10.8,52,15.31,20.8,11.40,.,81.2442,.0006812,.0008295
AgMet,15min,pelicanlake,120,08MAY2019:19:45:00,13.06,52.86,53.30,53.96,52.61,39,41,38,0.5480,29.30,13.4,13.5,46,12.33,20.4,11.39,.,44.1163,.0006671,.0007924
AgMet,15min,pelicanlake,120,08MAY2019:20:00:00,12.94,52.86,52.87,53.10,52.61,41,42,40,0.5640,29.64,10.6,11.9,46,11.70,16.7,11.39,.,29.3488,.0005890,.0007129
AgMet,15min,pelicanlake,120,08MAY2019:20:15:00,12.87,52.13,52.47,52.86,52.07,43,44,41,0.5690,30.41,9.9,10.3,44,10.03,15.1,11.39,.,8.0116,.0004889,.0006075
AgMet,15min,pelicanlake,120,08MAY2019:20:30:00,12.84,51.64,51.69,52.32,51.27,46,48,43,0.5850,31.37,10.0,9.8,37,10.89,15.6,11.39,.,2.2674,.0004264,.0005347
AgMet,15min,pelicanlake,120,08MAY2019:20:45:00,12.83,51.41,51.57,51.77,51.35,45,46,44,0.5760,30.92,11.1,10.8,40,9.28,17.3,11.39,.,0.3256,.0004572,.0005650
AgMet,15min,pelicanlake,120,08MAY2019:21:00:00,12.82,51.16,51.39,51.72,51.10,44,45,43,0.5660,30.18,10.6,10.7,49,9.13,17.1,11.39,.,0.0000,.0004634,.0005726
AgMet,15min,pelicanlake,120,08MAY2019:21:15:00,12.82,49.69,50.39,51.29,49.51,49,52,44,0.6160,31.76,9.0,10.1,38,10.46,15.8,11.39,.,0.0000,.0003863,.0004824
AgMet,15min,pelicanlake,120,08MAY2019:21:30:00,12.81,50.31,49.77,50.31,49.32,48,51,43,0.5310,30.71,10.2,8.8,45,10.10,18.6,11.39,.,0.0000,.0003472,.0004433
AgMet,15min,pelicanlake,120,08MAY2019:21:45:00,12.8,49.69,49.92,50.37,49.63,43,43,42,0.5150,28.07,13.2,12.0,51,10.32,21.0,11.39,.,0.0000,.0004915,.0005949
AgMet,15min,pelicanlake,120,08MAY2019:22:00:00,12.8,48.59,49.20,49.69,48.46,43,45,41,0.5180,27.53,12.6,13.7,48,8.89,21.0,11.39,.,0.0000,.0005166,.0006132
AgMet,15min,pelicanlake,120,08MAY2019:22:15:00,12.8,48.22,48.54,49.08,48.10,45,46,43,0.5140,27.99,10.7,11.2,44,9.13,16.0,11.39,.,0.0000,.0004337,.0005288
AgMet,15min,pelicanlake,120,08MAY2019:22:30:00,12.79,47.60,47.93,48.59,47.48,46,47,44,0.5210,27.99,10.5,10.7,41,8.48,15.6,11.39,.,0.0000,.0004031,.0004947
AgMet,15min,pelicanlake,120,08MAY2019:22:45:00,12.78,47.24,47.35,47.79,46.74,47,48,45,0.5150,28.01,9.8,10.0,40,8.89,15.3,11.39,.,0.0000,.0003683,.0004567
AgMet,15min,pelicanlake,120,08MAY2019:23:00:00,12.78,46.44,46.89,47.48,46.38,47,50,45,0.5350,27.77,9.2,9.7,38,9.83,17.5,11.39,.,0.0000,.0003522,.0004387
AgMet,15min,pelicanlake,120,08MAY2019:23:15:00,12.78,46.74,46.52,46.87,46.01,49,51,47,0.5190,28.34,8.4,8.3,33,9.70,14.5,11.39,.,0.0000,.0002919,.0003742
AgMet,15min,pelicanlake,120,08MAY2019:23:30:00,12.77,45.89,46.29,46.74,45.77,49,50,48,0.5260,28.30,8.1,8.6,36,9.65,12.9,11.39,.,0.0000,.0002965,.0003776
AgMet,15min,pelicanlake,120,08MAY2019:23:45:00,12.77,45.27,45.57,45.95,44.97,51,52,50,0.5330,28.50,6.3,7.3,36,10.44,10.7,11.39,.,0.0000,.0002353,.0003100
AgMet,15min,pelicanlake,120,09MAY2019:00:00:00,12.76,44.85,45.37,45.76,44.79,52,53,51,0.5370,28.64,6.2,6.3,42,11.78,11.8,11.39,.,0.0000,.0001911,.0002614
AgMet,15min,pelicanlake,120,09MAY2019:00:15:00,12.76,44.36,44.63,44.91,44.23,53,54,52,0.5290,28.47,2.9,4.4,36,19.87,7.9,11.39,.,0.0000,.0000916,.0001453
AgMet,15min,pelicanlake,120,09MAY2019:00:30:00,12.75,43.93,44.47,45.22,43.87,52,53,51,0.5120,28.02,5.4,4.4,40,13.74,12.1,11.39,.,0.0000,.0000949,.0001496
AgMet,15min,pelicanlake,120,09MAY2019:00:45:00,12.75,43.13,43.35,43.99,42.89,53,55,52,0.5070,27.58,3.7,4.6,63,14.98,7.0,11.39,.,0.0000,.0000991,.0001521
AgMet,15min,scipio,127,08MAY2019:00:00:00,12.61,42.30,42.18,42.36,41.99,90,91,90,0.8340,39.60,1.3,1.9,109,63.81,4.6,15.03,.,0.0000,.0000334,.0000489
AgMet,15min,scipio,127,08MAY2019:00:15:00,12.6,41.87,42.10,42.42,41.81,91,91,91,0.8180,39.61,1.2,1.8,13,32.16,4.2,15.03,.,0.0000,.0000307,.0000454
AgMet,15min,scipio,127,08MAY2019:00:30:00,12.59,41.93,41.73,41.93,41.51,90,91,88,0.7960,39.10,0.3,0.5,268,55.38,2.2,15.03,.,0.0000,.0000135,.0000219
AgMet,15min,scipio,127,08MAY2019:00:45:00,12.58,40.71,41.61,42.42,40.65,86,88,84,0.7570,37.72,2.4,1.3,280,46.63,4.8,15.03,.,0.0000,.0000353,.0000541
AgMet,15min,scipio,127,08MAY2019:01:00:00,12.56,40.53,40.67,41.32,40.10,88,90,87,0.7740,37.42,2.9,2.8,216,10.67,5.5,15.03,.,0.0000,.0000508,.0000709
AgMet,15min,scipio,127,08MAY2019:01:15:00,12.57,39.19,39.73,40.53,39.01,90,92,89,0.7450,37.05,3.8,3.2,181,20.13,7.2,15.03,.,0.0000,.0000451,.0000617
AgMet,15min,scipio,127,08MAY2019:01:30:00,12.56,39.56,39.60,39.87,39.13,93,93,92,0.7700,37.68,6.6,5.5,173,7.57,10.5,15.03,.,0.0000,.0000439,.0000557
AgMet,15min,scipio,127,08MAY2019:01:45:00,12.56,38.71,39.14,39.56,38.65,94,95,93,0.7600,37.67,5.9,6.3,173,15.91,9.4,15.03,.,0.0000,.0000360,.0000447
AgMet,15min,scipio,127,08MAY2019:02:00:00,12.56,39.01,38.86,39.14,38.65,96,97,95,0.7810,37.87,6.7,6.2,184,11.54,10.7,15.03,.,0.0000,.0000244,.0000304
AgMet,15min,scipio,127,08MAY2019:02:15:00,12.56,39.20,38.88,39.20,38.53,97,97,96,0.7840,37.99,5.4,6.1,182,14.26,10.7,15.03,.,0.0000,.0000221,.0000275
AgMet,15min,scipio,127,08MAY2019:02:30:00,12.54,38.28,38.68,39.38,37.98,95,97,95,0.7470,37.39,3.2,4.4,182,12.75,7.7,15.03,.,0.0000,.0000266,.0000347
AgMet,15min,scipio,127,08MAY2019:02:45:00,12.54,37.98,37.70,38.28,37.06,96,97,95,0.7500,36.57,3.3,3.1,158,21.19,6.1,15.03,.,0.0000,.0000195,.0000265
AgMet,15min,scipio,127,08MAY2019:03:00:00,12.53,38.96,38.51,39.02,37.92,96,97,94,0.7570,37.37,3.4,3.0,177,22.23,8.1,15.03,.,0.0000,.0000197,.0000269
AgMet,15min,scipio,127,08MAY2019:03:15:00,12.54,37.80,38.15,39.08,37.68,95,96,94,0.7360,36.72,1.5,3.2,119,59.46,5.9,15.03,.,0.0000,.0000250,.0000339
AgMet,15min,scipio,127,08MAY2019:03:30:00,12.54,38.53,38.30,38.59,37.74,97,97,96,0.7650,37.40,0.7,1.0,310,38.61,4.2,15.03,.,0.0000,.0000090,.0000137
AgMet,15min,scipio,127,08MAY2019:03:45:00,12.53,38.53,38.53,38.72,38.41,96,97,96,0.7610,37.61,0.7,0.4,75,38.79,2.9,15.03,.,0.0000,.0000058,.0000092
AgMet,15min,scipio,127,08MAY2019:04:00:00,12.53,40.00,38.91,40.06,38.29,96,97,95,0.8000,37.97,2.3,1.3,93,20.63,6.1,15.03,.,0.0000,.0000109,.0000163
AgMet,15min,scipio,127,08MAY2019:04:15:00,12.53,41.22,40.78,41.53,40.00,91,95,84,0.7420,38.23,4.4,3.8,33,60.56,10.5,15.04,.,0.0000,.0000484,.0000648
AgMet,15min,scipio,127,08MAY2019:04:30:00,12.53,41.96,42.26,42.87,41.16,79,84,77,0.7290,36.38,0.9,2.5,56,93.40,4.8,15.04,.,0.0000,.0000834,.0001187
AgMet,15min,scipio,127,08MAY2019:04:45:00,12.52,41.16,41.22,41.90,40.98,84,85,81,0.7460,36.84,1.7,1.5,19,58.51,4.4,15.04,.,0.0000,.0000447,.0000673
AgMet,15min,scipio,127,08MAY2019:05:00:00,12.53,42.51,41.79,42.57,41.04,84,86,81,0.7520,37.34,3.8,2.5,318,27.89,7.9,15.04,.,0.0000,.0000648,.0000919
AgMet,15min,scipio,127,08MAY2019:05:15:00,12.53,44.04,43.28,44.16,42.39,78,82,74,0.7270,37.00,4.6,4.0,273,18.96,13.8,15.05,.,0.0000,.0001195,.0001602
AgMet,15min,scipio,127,08MAY2019:05:30:00,12.52,43.55,44.06,44.46,43.42,75,78,73,0.7460,36.56,8.0,6.6,268,12.11,13.8,15.05,.,0.0000,.0001839,.0002305
AgMet,15min,scipio,127,08MAY2019:05:45:00,12.53,44.16,43.90,44.59,43.36,76,78,73,0.7340,36.73,7.0,7.3,259,14.21,12.7,15.05,.,0.0000,.0003212,.0005594
AgMet,15min,scipio,127,08MAY2019:06:00:00,12.53,44.16,44.20,44.40,43.91,74,75,73,0.7270,36.52,9.1,8.0,246,12.03,15.3,15.05,.,0.0000,.0003685,.0006420
AgMet,15min,scipio,127,08MAY2019:06:15:00,12.53,43.42,43.66,44.34,43.24,76,78,74,0.7440,36.76,10.3,9.8,250,11.64,17.3,15.05,.,0.2093,.0003828,.0006658
AgMet,15min,scipio,127,08MAY2019:06:30:00,12.53,42.68,43.02,43.42,42.50,79,80,77,0.7400,36.85,10.5,10.6,248,12.50,17.5,15.05,.,1.3256,.0003644,.0006307
AgMet,15min,scipio,127,08MAY2019:06:45:00,12.52,41.95,42.41,42.68,41.95,79,81,78,0.7210,36.49,10.7,10.7,248,11.82,17.1,15.05,.,3.3488,.0003561,.0006112
AgMet,15min,scipio,127,08MAY2019:07:00:00,12.53,42.07,42.01,42.31,41.70,78,80,76,0.6880,35.75,9.4,10.0,245,11.39,15.3,15.05,.,4.8837,.0003619,.0006174
AgMet,15min,scipio,127,08MAY2019:07:15:00,12.53,42.43,42.05,42.49,41.70,76,77,74,0.6890,34.96,6.4,8.1,247,18.67,12.3,15.05,.,9.8256,.0003688,.0006160
AgMet,15min,scipio,127,08MAY2019:07:30:00,12.57,42.99,42.73,43.11,42.31,75,76,73,0.7100,35.24,6.2,6.2,248,12.63,11.2,15.05,.,37.4186,.0004463,.0006700
AgMet,15min,scipio,127,08MAY2019:07:45:00,12.56,43.17,43.10,43.35,42.86,76,77,75,0.7220,35.96,4.9,5.6,248,14.20,9.6,15.05,.,39.9186,.0004313,.0006329
AgMet,15min,scipio,127,08MAY2019:08:00:00,12.55,43.29,43.22,43.47,43.04,77,79,76,0.7390,36.62,3.7,4.3,257,18.98,7.7,15.05,.,38.5116,.0003710,.0005259
AgMet,15min,scipio,127,08MAY2019:08:15:00,12.64,44.15,43.83,44.15,43.29,76,78,75,0.7690,36.91,4.9,4.3,255,17.13,9.0,15.05,.,86.3023,.0006037,.0007808
AgMet,15min,scipio,127,08MAY2019:08:30:00,12.7,44.81,44.66,45.06,44.02,76,79,73,0.7870,37.67,4.9,4.7,274,16.51,9.2,15.05,.,134.1860,.0008451,.0010502
AgMet,15min,scipio,127,08MAY2019:08:45:00,12.85,45.12,44.69,45.24,44.33,78,79,76,0.7850,38.10,5.8,5.7,252,12.87,11.2,15.05,.,162.7907,.0009611,.0011903
AgMet,15min,scipio,127,08MAY2019:09:00:00,12.81,44.62,44.54,45.12,44.19,79,80,77,0.7930,38.32,6.4,6.1,256,11.92,10.5,15.06,.,118.9535,.0007715,.0009880
AgMet,15min,scipio,127,08MAY2019:09:15:00,12.91,44.80,44.67,44.99,44.38,79,81,77,0.7860,38.59,5.0,5.8,247,16.28,10.3,15.06,.,152.2093,.0009114,.0011270
AgMet,15min,scipio,127,08MAY2019:09:30:00,12.76,44.01,44.41,44.99,43.83,80,82,78,0.7670,38.52,3.6,4.1,253,21.58,6.8,15.06,.,65.3140,.0004798,.0006257
AgMet,15min,scipio,127,08MAY2019:09:45:00,12.8,44.62,44.50,44.99,44.01,79,81,76,0.8070,38.31,2.8,3.1,341,39.20,5.0,15.06,.,113.3721,.0006976,.0008377
AgMet,15min,scipio,127,08MAY2019:10:00:00,12.86,45.60,45.01,45.78,44.50,80,81,77,0.7970,39.20,2.9,2.8,343,16.91,5.3,15.06,.,136.8605,.0008083,.0009445
AgMet,15min,scipio,127,08MAY2019:10:15:00,13.2,46.03,46.18,46.76,45.60,76,79,74,0.8010,39.05,3.3,3.0,12,16.58,5.7,15.06,.,256.7442,.0014185,.0016178
AgMet,15min,scipio,127,08MAY2019:10:30:00,13.08,45.23,45.56,46.21,45.17,78,80,76,0.8180,39.24,3.9,3.8,16,15.82,7.5,15.06,.,122.2093,.0007685,.0009350
AgMet,15min,scipio,127,08MAY2019:10:45:00,13.49,46.64,46.35,47.31,45.11,77,80,74,0.8070,39.50,3.8,3.6,330,17.04,7.2,15.06,.,295.1163,.0015886,.0018125
AgMet,15min,scipio,127,08MAY2019:11:00:00,14.18,48.04,46.88,48.04,46.33,75,78,71,0.8040,39.45,3.9,4.3,304,16.89,8.6,15.06,.,376.9767,.0019576,.0022345
AgMet,15min,scipio,127,08MAY2019:11:15:00,14.31,50.61,49.02,50.73,47.92,71,75,67,0.8630,39.93,2.6,3.2,324,50.27,7.0,15.07,.,648.3721,.0033041,.0036613
AgMet,15min,scipio,127,08MAY2019:11:30:00,14.12,50.18,50.46,51.22,49.51,68,73,65,0.8320,40.48,2.6,2.6,350,36.82,5.7,15.08,.,671.5116,.0035419,.0039030
AgMet,15min,scipio,127,08MAY2019:11:45:00,13.97,49.27,49.65,50.24,49.14,70,73,67,0.8190,40.24,4.1,2.7,281,41.47,11.2,15.08,.,345.6977,.0019803,.0022404
AgMet,15min,scipio,127,08MAY2019:12:00:00,14.4,52.69,50.68,53.18,49.02,69,71,65,0.9320,40.71,9.1,7.0,245,13.80,16.7,15.07,.,852.0930,.0041067,.0046698
AgMet,15min,scipio,127,08MAY2019:12:15:00,14.05,50.49,52.00,53.49,50.43,67,71,64,0.8360,41.56,8.8,9.2,244,16.07,16.2,15.08,.,646.6279,.0032969,.0039019
AgMet,15min,scipio,127,08MAY2019:12:30:00,14.42,52.69,51.69,53.79,50.12,64,70,55,0.7870,39.73,6.1,7.5,258,20.74,13.4,15.08,.,688.1395,.0035357,.0041423
AgMet,15min,scipio,127,08MAY2019:12:45:00,13.72,50.72,51.46,52.99,50.48,65,69,57,0.8480,40.06,6.6,6.7,249,18.43,15.1,15.07,.,274.8837,.0018248,.0022809
AgMet,15min,scipio,127,08MAY2019:13:00:00,13.44,46.26,49.21,50.72,46.14,67,72,62,0.7180,38.90,9.1,6.7,270,17.59,23.9,15.07,.,139.0698,.0010987,.0014722
AgMet,15min,scipio,127,08MAY2019:13:15:00,13.83,47.30,46.66,47.30,45.96,72,75,67,0.7550,37.98,8.0,9.9,323,35.87,18.4,15.06,.,266.9767,.0015583,.0019869
AgMet,15min,scipio,127,08MAY2019:13:30:00,14.48,52.19,50.32,52.25,47.18,66,72,59,0.8330,39.39,3.9,5.1,304,30.82,9.0,15.07,.,979.0698,.0047711,.0053290
AgMet,15min,scipio,127,08MAY2019:13:45:00,14.45,54.21,53.23,54.34,52.07,64,70,58,0.9350,41.49,5.3,4.5,318,32.11,11.0,15.08,.,1058.140,.0054956,.0060984
AgMet,15min,scipio,127,08MAY2019:14:00:00,14.42,55.37,54.69,55.50,53.78,64,70,59,0.8900,42.79,9.4,7.3,241,15.48,17.5,15.08,.,1017.442,.0051889,.0059049
AgMet,15min,scipio,127,08MAY2019:14:15:00,14.34,54.15,54.59,55.49,53.78,58,66,54,0.8200,40.32,6.2,8.1,244,27.63,15.1,15.08,.,539.4186,.0031453,.0038390
AgMet,15min,scipio,127,08MAY2019:14:30:00,14.17,55.86,54.76,56.23,54.09,59,63,53,0.8190,40.70,9.2,7.4,275,16.87,19.7,15.08,.,470.9302,.0028404,.0034767
AgMet,15min,scipio,127,08MAY2019:14:45:00,13.73,50.78,53.12,55.86,50.66,59,63,54,0.7680,39.08,11.8,10.0,347,32.37,27.2,15.08,.,208.2558,.0017779,.0024531
AgMet,15min,scipio,127,08MAY2019:15:00:00,14.37,52.80,51.07,52.86,49.86,64,69,59,0.8370,39.42,10.3,12.1,37,15.83,22.1,15.07,.,396.1628,.0022881,.0029593
AgMet,15min,scipio,127,08MAY2019:15:15:00,13.99,57.32,55.50,57.45,52.67,57,63,51,0.8870,40.64,7.0,8.3,28,21.91,12.3,15.07,.,973.2558,.0050763,.0059197
AgMet,15min,scipio,127,08MAY2019:15:30:00,13.95,56.46,57.25,58.60,56.35,53,59,48,0.8240,40.45,7.2,6.8,354,20.33,12.5,15.08,.,898.7209,.0049568,.0057773
AgMet,15min,scipio,127,08MAY2019:15:45:00,13.79,51.94,53.66,56.46,51.75,58,62,51,0.8230,39.16,8.8,8.1,333,16.39,14.7,15.08,.,218.8372,.0017512,.0023631
AgMet,15min,scipio,127,08MAY2019:16:00:00,13.95,57.07,53.61,57.25,51.75,56,63,42,0.6810,37.96,4.2,7.0,289,56.16,10.5,15.07,.,477.9070,.0027328,.0033785
AgMet,15min,scipio,127,08MAY2019:16:15:00,13.95,58.47,57.64,58.78,56.95,45,50,40,0.7110,36.22,2.1,2.8,34,26.25,6.4,15.08,.,741.8605,.0042013,.0047570
AgMet,15min,scipio,127,08MAY2019:16:30:00,13.81,55.72,57.42,58.54,55.60,45,51,41,0.7200,36.25,2.1,1.6,122,84.40,6.4,15.08,.,412.3256,.0023635,.0026869
AgMet,15min,scipio,127,08MAY2019:16:45:00,13.65,54.62,55.22,55.72,54.62,52,58,44,0.7160,37.70,3.3,2.9,358,43.70,8.3,15.08,.,195.6977,.0013906,.0017312
AgMet,15min,scipio,127,08MAY2019:17:00:00,13.35,52.66,53.39,54.68,52.60,55,60,48,0.7760,37.59,4.6,4.3,272,52.97,10.5,15.07,.,103.2558,.0010252,.0014102
AgMet,15min,scipio,127,08MAY2019:17:15:00,13.96,53.76,52.59,53.88,51.86,59,64,52,0.8100,38.55,5.1,4.7,220,21.99,9.0,15.07,.,158.0233,.0011860,.0015733
AgMet,15min,scipio,127,08MAY2019:17:30:00,13.94,54.93,56.29,58.65,53.64,51,59,40,0.7850,38.18,5.1,4.6,261,74.34,11.8,15.07,.,484.4186,.0026639,.0032197
AgMet,15min,scipio,127,08MAY2019:17:45:00,13.73,54.62,55.13,56.15,54.26,52,57,46,0.7870,37.85,4.9,5.7,58,35.14,12.3,15.07,.,298.9535,.0016727,.0022230
AgMet,15min,scipio,127,08MAY2019:18:00:00,13.47,53.89,54.08,54.68,53.64,54,60,44,0.7740,37.74,0.9,2.7,331,25.80,4.2,15.07,.,111.5116,.0008052,.0010778
AgMet,15min,scipio,127,08MAY2019:18:15:00,13.73,57.01,56.50,58.66,53.64,49,58,41,0.7110,37.37,1.1,0.6,251,33.45,3.9,15.07,.,370.0000,.0017480,.0019272
AgMet,15min,scipio,127,08MAY2019:18:30:00,13.48,55.11,55.94,57.25,54.99,50,56,45,0.7830,37.64,2.9,2.4,245,56.26,7.2,15.07,.,235.6977,.0010796,.0013716
AgMet,15min,scipio,127,08MAY2019:18:45:00,13.42,55.54,55.26,55.66,54.80,53,59,48,0.8230,38.35,1.7,1.9,308,36.76,5.7,15.07,.,174.3023,.0006434,.0008509
AgMet,15min,scipio,127,08MAY2019:19:00:00,13.29,55.17,56.09,56.82,55.05,51,58,46,0.8100,38.30,2.8,2.3,297,20.09,5.5,15.07,.,199.0698,.0008505,.0011153
AgMet,15min,scipio,127,08MAY2019:19:15:00,13.13,52.97,54.29,55.23,52.91,56,62,49,0.8410,38.88,2.0,2.1,292,27.16,3.9,15.07,.,87.2791,.0001396,.0003185
AgMet,15min,scipio,127,08MAY2019:19:30:00,13.04,54.01,53.15,54.01,52.48,64,67,61,0.9010,41.39,3.6,2.9,301,11.77,5.9,15.06,.,138.2558,.0004654,.0006745
AgMet,15min,scipio,127,08MAY2019:19:45:00,12.97,53.40,54.18,54.62,53.28,60,64,55,0.8610,40.54,3.3,3.4,286,13.06,5.3,15.06,.,130.6977,.0003215,.0004447
AgMet,15min,scipio,127,08MAY2019:20:00:00,12.91,51.20,52.54,53.40,51.20,64,68,60,0.8760,40.74,3.5,3.4,276,11.08,5.5,15.06,.,80.4651,.0001710,.0002472
AgMet,15min,scipio,127,08MAY2019:20:15:00,12.86,48.27,49.71,51.26,48.21,71,73,65,0.8410,40.60,3.7,3.7,264,9.66,5.7,15.06,.,29.9651,.0000329,.0000642
AgMet,15min,scipio,127,08MAY2019:20:30:00,12.84,47.05,47.19,48.33,46.44,75,76,73,0.8190,39.53,3.9,3.7,285,6.00,6.6,15.05,.,8.5000,-.000034,-.000024
AgMet,15min,scipio,127,08MAY2019:20:45:00,12.83,46.93,46.45,47.17,45.58,78,82,74,0.8650,40.00,3.7,3.9,329,20.81,5.9,15.04,.,1.6163,-.000054,-.000050
AgMet,15min,scipio,127,08MAY2019:21:00:00,12.82,46.81,47.17,47.66,46.56,75,80,72,0.7990,39.74,3.8,3.8,336,24.96,9.2,15.04,.,0.0814,-.000047,-.000040
AgMet,15min,scipio,127,08MAY2019:21:15:00,12.81,44.98,45.60,46.81,44.74,76,79,73,0.7800,38.60,4.4,3.8,276,9.69,8.6,15.04,.,0.0000,-.000053,-.000048
AgMet,15min,scipio,127,08MAY2019:21:30:00,12.8,44.86,45.06,45.53,44.61,72,77,68,0.6940,36.62,4.1,4.6,289,19.02,7.5,15.04,.,0.0000,-.000002,.0000187
AgMet,15min,scipio,127,08MAY2019:21:45:00,12.8,44.07,44.24,45.11,43.15,69,72,64,0.6710,34.62,3.7,3.6,280,16.86,8.3,15.04,.,0.0000,-.000029,-.000015
AgMet,15min,scipio,127,08MAY2019:22:00:00,12.79,42.17,42.78,44.13,42.11,73,76,68,0.6890,34.72,1.9,3.4,301,89.00,7.2,15.04,.,0.0000,-.000052,-.000048
