AgMet,15min,scipio,127,15JAN2018:08:30:00,12.72,19.73,19.2,19.8,18.7,93,93.9,93,0.3420,17.5,0.377,0.2,71,65,1.5,6.15,.,35,-.000030,-.000031
AgMet,15min,scipio,127,15JAN2018:08:45:00,13.07,22.24,21.1,22.2,19.7,93,93.3,92,0.3740,19.2,1.325,0.9,129,2,1.8,6.15,.,77,.0000343,.0000426
AgMet,15min,scipio,127,15JAN2018:09:00:00,13.78,25.79,24.2,25.9,22.2,91,92,89,0.4240,22.0,1.295,1.4,148,9,2.2,6.15,.,125,.0001591,.0001813
AgMet,15min,scipio,127,15JAN2018:09:15:00,14.57,27.69,26.8,27.8,25.7,87,89.5,84,0.4310,23.5,1.728,1.5,110,21,2.6,6.16,.,166,.0003172,.0003584
AgMet,15min,scipio,127,15JAN2018:09:30:00,14.92,33.55,30.1,33.6,27.7,80,84.2,72,0.4690,24.7,0.27,1.1,91,1,1.5,6.17,.,215,.0005184,.0005774
AgMet,15min,scipio,127,15JAN2018:09:45:00,14.86,31.95,32.9,33.9,31.8,72,74.92,70,0.4570,24.9,0.965,0.3,128,37,2.6,6.17,.,259,.0007225,.0007826
AgMet,15min,scipio,127,15JAN2018:10:00:00,14.86,32.13,31.9,32.3,31.5,77,78.04,75,0.4630,25.4,2.351,1.7,88,10,3.5,6.17,.,293,.0008608,.0009636
AgMet,15min,scipio,127,15JAN2018:10:15:00,14.83,33.17,33.6,35.0,32.1,74,76.55,71,0.4790,26.2,1.397,1.9,44,65,3.7,6.17,.,321,.0010272,.0011518
AgMet,15min,scipio,127,15JAN2018:10:30:00,14.8,32.69,33.0,33.4,32.6,77,80.4,75,0.5020,26.7,3.124,2.3,326,17,5.5,6.17,.,350,.0011232,.0012560
AgMet,15min,scipio,127,15JAN2018:10:45:00,14.78,33.05,33.0,33.4,32.6,81,82.1,79,0.5150,27.7,3.355,3.2,321,18,5.0,6.17,.,365,.0011731,.0013152
AgMet,15min,scipio,127,15JAN2018:11:00:00,14.78,33.84,33.4,33.9,32.9,79,81.4,76,0.5010,27.5,3.963,3.8,312,12,6.1,6.17,.,422,.0013571,.0015302
AgMet,15min,scipio,127,15JAN2018:11:15:00,14.71,34.38,34.3,34.9,33.7,77,79.05,75,0.5050,27.8,3.664,3.8,314,15,6.1,6.17,.,398,.0013613,.0015435
AgMet,15min,scipio,127,15JAN2018:11:30:00,14.72,35.35,34.9,35.4,34.3,75,77.38,74,0.5210,27.8,3.756,3.6,283,13,5.5,6.16,.,320,.0011880,.0013647
AgMet,15min,scipio,127,15JAN2018:11:45:00,14.71,35.9,35.7,36.0,35.2,74,75.3,73,0.5220,28.3,3.87,4.0,283,11,5.7,6.16,.,270,.0010806,.0012656
AgMet,15min,scipio,127,15JAN2018:12:00:00,14.69,37.86,36.8,37.9,35.7,70,73.53,65,0.5120,28.1,2.96,3.5,292,13,4.8,6.16,.,402,.0015337,.0017532
AgMet,15min,scipio,127,15JAN2018:12:15:00,14.3,39.27,38.8,39.5,37.8,64,67.24,62,0.5120,27.8,2.712,2.8,297,31,4.8,6.16,.,518,.0020360,.0022959
AgMet,15min,scipio,127,15JAN2018:12:30:00,14.28,40.49,39.7,40.5,39.2,62,65.78,60,0.5280,27.9,3.143,2.8,343,17,5.5,6.16,.,505,.0020230,.0022912
AgMet,15min,scipio,127,15JAN2018:12:45:00,14.26,40.98,40.8,41.4,40.4,60,63,58,0.5130,28.1,2.929,3.1,314,22,5.3,6.16,.,510,.0020909,.0023901
AgMet,15min,scipio,127,15JAN2018:13:00:00,14.22,42.38,41.5,42.4,40.8,58,60,56,0.5290,27.7,4.228,3.6,352,19,7.0,6.16,.,490,.0020634,.0023950
AgMet,15min,scipio,127,15JAN2018:13:15:00,14.23,43.66,43.2,44.3,42.3,58,59.83,56,0.5450,29.5,4.777,4.4,357,36,9.6,6.16,.,497,.0021433,.0025256
AgMet,15min,scipio,127,15JAN2018:13:30:00,14.22,44.14,43.9,44.4,43.5,57,60.06,55,0.5430,29.8,4.836,5.1,347,28,9.6,6.16,.,484,.0021251,.0025462
AgMet,15min,scipio,127,15JAN2018:13:45:00,14.17,44.5,44.1,44.8,43.7,58,59.45,55,0.5730,30.1,4.126,4.1,18,19,10.3,6.16,.,481,.0021005,.0024734
AgMet,15min,scipio,127,15JAN2018:14:00:00,14.16,45.23,44.8,45.6,44.0,57,58.59,54,0.5790,30.3,5.533,4.9,5,14,9.4,6.15,.,462,.0020549,.0024728
AgMet,15min,scipio,127,15JAN2018:14:15:00,14.17,45.23,44.9,45.7,44.1,56,57.47,53,0.5540,30.0,5.207,5.4,2,17,8.3,6.15,.,355,.0017131,.0021383
AgMet,15min,scipio,127,15JAN2018:14:30:00,14.13,46.03,45.9,46.6,45.1,53,55.64,51,0.5570,29.9,4.235,4.6,333,25,8.1,6.15,.,405,.0018722,.0022954
AgMet,15min,scipio,127,15JAN2018:14:45:00,14.15,44.56,45.2,46.1,44.4,53,54.89,51,0.5060,29.2,5.608,4.8,350,25,9.9,6.14,.,230,.0012942,.0016838
AgMet,15min,scipio,127,15JAN2018:15:00:00,14.11,45.48,45.4,46.0,44.6,50,52.04,48,0.5230,27.9,5.88,6.2,339,16,9.9,6.14,.,325,.0016197,.0021266
AgMet,15min,scipio,127,15JAN2018:15:15:00,14.12,45.84,45.9,46.5,45.5,49,51.49,46,0.5180,27.6,6.229,5.9,347,17,10.3,6.14,.,347,.0016631,.0021766
AgMet,15min,scipio,127,15JAN2018:15:30:00,14.13,45.84,45.7,46.1,45.4,48,50.61,46,0.4970,27.1,5.159,5.8,341,11,9.2,6.14,.,319,.0015353,.0020379
AgMet,15min,scipio,127,15JAN2018:15:45:00,14.1,45.6,45.5,45.9,45.0,48,49.86,47,0.4960,27.0,4.149,4.7,348,17,7.7,6.14,.,267,.0012284,.0016473
AgMet,15min,scipio,127,15JAN2018:16:00:00,14.07,45.6,45.7,46.3,45.4,49,50.99,47,0.5080,27.4,3.127,3.5,334,21,7.0,6.14,.,237,.0010067,.0013387
AgMet,15min,scipio,127,15JAN2018:16:15:00,13.93,44.74,45.2,45.7,44.6,50,51.7,48,0.5180,27.6,3.496,3.2,350,25,5.7,6.13,.,160,.0006694,.0009494
AgMet,15min,scipio,127,15JAN2018:16:30:00,13.55,43.46,44.2,44.8,43.4,53,55.53,49,0.5220,28.0,2.872,3.2,328,20,5.0,6.13,.,90,.0004754,.0007271
AgMet,15min,scipio,127,15JAN2018:16:45:00,13.27,42.42,43.0,43.5,42.3,56,57.64,54,0.5120,28.2,2.327,2.4,270,35,3.5,6.13,.,60,.0002639,.0004380
AgMet,15min,scipio,127,15JAN2018:17:00:00,13.11,38.51,40.8,42.5,38.4,62,68.95,55,0.5390,28.6,2.484,2.6,167,29,3.7,6.12,.,49,.0000402,.0001803
AgMet,15min,scipio,127,15JAN2018:17:15:00,13.01,37.77,38.6,39.2,37.7,66,68.07,65,0.5140,28.3,2.078,2.2,126,8,2.9,6.12,.,27,-.000190,-.000104
AgMet,15min,scipio,127,15JAN2018:17:30:00,12.94,33.68,35.6,37.8,33.7,70,74.29,67,0.4850,26.9,2.387,2.2,113,16,3.7,6.12,.,7,-.000056,.0000237
AgMet,15min,scipio,127,15JAN2018:17:45:00,12.92,37.1,34.9,37.2,33.1,73,77.21,67,0.5020,27.1,2.604,2.5,158,33,5.0,6.11,.,1,-.000083,-.000093
AgMet,15min,scipio,127,15JAN2018:18:00:00,12.91,33.31,35.6,37.2,33.3,70,73.95,67,0.4760,26.6,2.02,2.4,167,24,3.5,6.11,.,0,-.000082,-.000092
AgMet,15min,scipio,127,15JAN2018:18:15:00,12.9,32.04,32.2,33.4,31.4,78,80.1,74,0.4740,26.1,2.258,2.1,168,17,3.3,6.11,.,0,-.000112,-.000138
AgMet,15min,scipio,127,15JAN2018:18:30:00,12.89,34.79,33.2,34.9,31.9,75,77.77,71,0.4910,26.1,3.16,2.4,216,30,5.7,6.11,.,0,-.000091,-.000105
AgMet,15min,scipio,127,15JAN2018:18:45:00,12.88,33.58,34.0,35.3,32.0,72,76.42,69,0.4750,25.9,1.755,2.8,162,94,4.8,6.11,.,0,-.000067,-.000071
AgMet,15min,scipio,127,15JAN2018:19:00:00,12.87,31.68,33.2,34.1,31.7,73,74.52,72,0.4460,25.5,1.844,1.6,71,45,3.5,6.11,.,0,-.000128,-.000163
AgMet,15min,scipio,127,15JAN2018:19:15:00,12.86,30.03,31.1,32.1,30.0,77,80.3,74,0.4530,24.8,2.465,2.5,113,44,4.4,6.11,.,0,-.000092,-.000107
AgMet,15min,scipio,127,15JAN2018:19:30:00,12.86,28.38,29.7,30.3,28.2,83,86.4,80,0.4560,25.1,2.343,1.9,153,12,3.9,6.11,.,0,-.000124,-.000156
AgMet,15min,scipio,127,15JAN2018:19:45:00,12.84,28.2,29.3,30.0,28.1,86,87.9,84,0.4490,25.5,2.803,3.0,162,19,4.4,6.11,.,0,-.000091,-.000105
AgMet,15min,scipio,127,15JAN2018:20:00:00,12.83,28.5,29.3,30.2,28.0,85,87.8,83,0.4490,25.4,3.268,2.9,181,34,4.6,6.11,.,0,-.000094,-.000111
AgMet,15min,scipio,127,15JAN2018:20:15:00,12.83,28.02,28.1,28.5,27.6,87,88.2,85,0.4480,24.8,2.486,3.0,99,46,4.2,6.11,.,0,-.000092,-.000107
AgMet,15min,scipio,127,15JAN2018:20:30:00,12.82,29,28.5,29.1,27.9,87,87.6,86,0.4710,25.0,1.479,1.9,190,6,3.1,6.12,.,0,-.000126,-.000160
AgMet,15min,scipio,127,15JAN2018:20:45:00,12.81,28.57,29.1,29.7,28.3,85,87.1,84,0.4630,25.2,3.426,2.5,184,13,5.0,6.12,.,0,-.000106,-.000128
AgMet,15min,scipio,127,15JAN2018:21:00:00,12.8,28.27,28.1,28.6,27.5,87,88.9,87,0.4560,24.8,2.214,2.9,103,23,3.5,6.12,.,0,-.000095,-.000112
AgMet,15min,scipio,127,15JAN2018:21:15:00,12.81,28.7,28.6,29.3,27.7,86,87.5,85,0.4600,25.0,2.589,2.0,176,22,4.4,6.12,.,0,-.000123,-.000155
AgMet,15min,scipio,127,15JAN2018:21:30:00,12.8,30.11,29.5,30.1,28.6,85,86.9,84,0.4740,25.6,4.932,4.1,186,6,6.6,6.12,.,0,-.000066,-.000070
AgMet,15min,scipio,127,15JAN2018:21:45:00,12.79,29.62,30.1,30.5,29.6,83,83.8,82,0.4590,25.5,4.283,4.7,181,17,6.8,6.13,.,0,-.000045,-.000044
AgMet,15min,scipio,127,15JAN2018:22:00:00,12.77,28.64,28.9,29.7,28.5,85,86.4,83,0.4560,25.1,3.075,3.7,150,13,4.6,6.13,.,0,-.000072,-.000079
AgMet,15min,scipio,127,15JAN2018:22:15:00,12.78,28.46,28.5,28.8,28.2,87,87.8,86,0.4600,25.2,3.626,3.0,160,9,5.5,6.13,.,0,-.000093,-.000109
AgMet,15min,scipio,127,15JAN2018:22:30:00,12.78,27.6,28.2,28.5,27.4,88,88.3,87,0.4450,25.0,2.67,3.3,174,12,3.5,6.13,.,0,-.000086,-.000099
AgMet,15min,scipio,127,15JAN2018:22:45:00,12.76,26.69,26.6,28.1,24.7,89,92.5,87,0.4540,23.9,3.879,3.2,145,27,5.5,6.13,.,0,-.000089,-.000104
AgMet,15min,scipio,127,15JAN2018:23:00:00,12.75,27.85,27.4,28.0,26.4,90,92.4,87,0.4550,24.7,1.902,3.1,104,57,6.6,6.13,.,0,-.000095,-.000112
AgMet,15min,scipio,127,15JAN2018:23:15:00,12.75,26.14,27.9,28.7,26.1,86,88.2,85,0.4110,24.3,1.564,1.6,109,23,3.3,6.13,.,0,-.000135,-.000175
AgMet,15min,scipio,127,15JAN2018:23:30:00,12.74,27.06,26.8,28.2,25.3,88,91.5,86,0.4370,23.8,2.549,1.9,149,38,4.2,6.13,.,0,-.000123,-.000156
AgMet,15min,scipio,127,15JAN2018:23:45:00,12.74,25.89,25.8,27.1,24.6,89,91.3,87,0.4330,22.9,3.521,3.2,60,16,4.8,6.13,.,0,-.000087,-.000101
AgMet,15min,sutherland,70,15JAN2018:00:00:00,12.62,26.67,26.5,26.9,26.2,100,100.3,100,0.4920,26.6,1.813,1.5,173,9,2.6,6.61,.,0,-.000151,-.000201
AgMet,15min,sutherland,70,15JAN2018:00:15:00,12.61,25.39,26.4,26.9,25.4,100,100.3,100,0.4670,26.5,0.473,1.1,160,0,1.3,6.61,.,0,-.000162,-.000223
AgMet,15min,sutherland,70,15JAN2018:00:30:00,12.61,25.27,25.1,25.6,24.8,100,100.3,100,0.4650,25.1,0.506,0.4,169,20,1.8,6.62,.,0,-.000182,-.000272
AgMet,15min,sutherland,70,15JAN2018:00:45:00,12.61,25.33,25.4,25.8,25.2,100,100.3,100,0.4650,25.5,0.418,0.5,228,37,2.0,6.62,.,0,-.000179,-.000264
AgMet,15min,sutherland,70,15JAN2018:01:00:00,12.59,22.48,23.7,25.5,22.4,100,100.3,100,0.4130,23.8,2.384,1.3,28,20,3.7,6.62,.,0,-.000147,-.000199
AgMet,15min,sutherland,70,15JAN2018:01:15:00,12.6,22.54,22.5,22.8,22.2,100,100.3,100,0.4140,22.6,2.409,2.4,67,3,4.2,6.62,.,0,-.000118,-.000147
AgMet,15min,sutherland,70,15JAN2018:01:30:00,12.6,24.06,23.2,24.1,22.5,100,100.3,100,0.4420,23.3,2.189,2.6,95,10,3.5,6.62,.,0,-.000116,-.000143
AgMet,15min,sutherland,70,15JAN2018:01:45:00,12.59,26.61,25.3,26.7,23.9,100,100.3,100,0.4910,25.4,2.082,2.0,139,15,2.9,6.62,.,0,-.000135,-.000173
AgMet,15min,sutherland,70,15JAN2018:02:00:00,12.56,25.34,25.5,26.7,25.1,100,100.3,100,0.4660,25.6,1.992,2.1,145,4,2.9,6.62,.,0,-.000133,-.000169
AgMet,15min,sutherland,70,15JAN2018:02:15:00,12.58,23.45,24.3,25.3,23.5,100,100.3,100,0.4310,24.4,1.593,1.7,315,42,2.6,6.62,.,0,-.000139,-.000182
AgMet,15min,sutherland,70,15JAN2018:02:30:00,12.58,21.64,22.8,23.6,21.5,100,100.3,100,0.3990,22.8,1.601,1.6,355,20,2.4,6.62,.,0,-.000134,-.000176
AgMet,15min,sutherland,70,15JAN2018:02:45:00,12.57,21.4,21.4,21.7,21.0,100,100.3,100,0.3950,21.4,2.292,1.9,35,14,3.3,6.62,.,0,-.000122,-.000157
AgMet,15min,sutherland,70,15JAN2018:03:00:00,12.55,21.88,21.8,22.1,21.3,100,100.3,100,0.4030,21.8,1.668,2.1,18,64,3.1,6.62,.,0,-.000120,-.000152
AgMet,15min,sutherland,70,15JAN2018:03:15:00,12.57,22.86,21.8,23.0,20.8,100,100.3,100,0.4200,21.9,1.534,1.9,277,8,3.7,6.62,.,0,-.000124,-.000159
AgMet,15min,sutherland,70,15JAN2018:03:30:00,12.56,23.95,23.3,24.1,22.6,100,100.3,100,0.4400,23.3,0,0.4,271,0,0.0,6.62,.,0,-.000173,-.000258
AgMet,15min,sutherland,70,15JAN2018:03:45:00,12.56,22.8,23.0,24.1,22.6,100,100.3,100,0.4190,23.0,0.462,0.2,314,2,1.5,6.62,.,0,-.000181,-.000279
AgMet,15min,sutherland,70,15JAN2018:04:00:00,12.54,22.14,22.6,23.1,22.0,100,100.3,100,0.4070,22.7,0.208,0.4,314,0,0.7,6.62,.,0,-.000170,-.000254
AgMet,15min,sutherland,70,15JAN2018:04:15:00,12.56,23.35,22.5,23.5,21.7,100,100.3,100,0.4290,22.5,0.346,0.2,260,46,1.1,6.62,.,0,-.000180,-.000280
AgMet,15min,sutherland,70,15JAN2018:04:30:00,12.55,25.05,24.4,25.3,23.2,100,100.3,100,0.4600,24.4,1.346,0.9,218,0,1.8,6.62,.,0,-.000162,-.000228
AgMet,15min,sutherland,70,15JAN2018:04:45:00,12.55,25.42,25.3,25.5,24.9,100,100.3,100,0.4670,25.3,1.237,1.4,218,0,1.8,6.62,.,0,-.000150,-.000202
AgMet,15min,sutherland,70,15JAN2018:05:00:00,12.53,23.53,25.1,26.0,23.5,100,100.3,100,0.4320,25.1,0.709,1.1,192,30,2.6,6.62,.,0,-.000158,-.000219
AgMet,15min,sutherland,70,15JAN2018:05:15:00,12.55,21.04,21.2,23.7,20.5,100,100.3,100,0.3890,21.2,1.598,1.1,10,5,2.6,6.62,.,0,-.000142,-.000195
AgMet,15min,sutherland,70,15JAN2018:05:30:00,12.53,21.04,21.0,21.2,20.7,100,100.3,100,0.3890,21.0,1.745,1.6,357,14,2.9,6.62,.,0,-.000128,-.000169
AgMet,15min,sutherland,70,15JAN2018:05:45:00,12.54,21.77,21.2,21.9,20.7,100,100.3,100,0.4010,21.2,2.312,2.1,329,17,3.3,6.62,.,0,-.000118,-.000150
AgMet,15min,sutherland,70,15JAN2018:06:00:00,12.52,21.47,21.6,21.8,21.4,100,100.3,100,0.3960,21.6,1.563,2.1,325,24,3.1,6.62,.,0,-.000118,-.000149
AgMet,15min,sutherland,70,15JAN2018:06:15:00,12.54,20.86,20.8,21.5,20.3,100,100.3,100,0.3860,20.8,1.579,1.4,80,6,2.4,6.62,.,0,-.000132,-.000177
AgMet,15min,sutherland,70,15JAN2018:06:30:00,12.54,21.16,21.0,21.3,20.7,100,100.3,100,0.3910,21.0,1.304,1.5,75,0,2.2,6.62,.,0,-.000129,-.000170
AgMet,15min,sutherland,70,15JAN2018:06:45:00,12.54,22.01,21.4,22.1,21.0,100,100.3,100,0.4050,21.5,1.488,1.1,88,13,3.1,6.62,.,0,-.000142,-.000195
AgMet,15min,sutherland,70,15JAN2018:07:00:00,12.51,22.32,22.1,22.4,21.8,100,100.3,100,0.4110,22.1,1.516,1.8,91,7,2.9,6.62,.,0,-.000127,-.000165
AgMet,15min,sutherland,70,15JAN2018:07:15:00,12.53,22.32,22.6,22.9,22.3,100,100.3,100,0.4100,22.7,1.825,1.6,120,10,2.9,6.62,.,0,.0000035,.0000035
AgMet,15min,sutherland,70,15JAN2018:07:30:00,12.53,22.26,22.4,22.8,22.1,100,100.3,100,0.4090,22.5,2.448,2.0,149,9,3.5,6.62,.,0,.0000036,.0000035
AgMet,15min,sutherland,70,15JAN2018:07:45:00,12.53,22.87,22.4,22.9,22.1,100,100.3,100,0.4200,22.5,2.486,2.7,151,8,3.5,6.62,.,1,.0000067,.0000067
AgMet,15min,sutherland,70,15JAN2018:08:00:00,12.52,21.95,22.4,22.9,21.8,100,100.3,100,0.4040,22.4,0.476,1.3,134,26,1.8,6.62,.,5,.0000191,.0000201
AgMet,15min,sutherland,70,15JAN2018:08:15:00,12.56,21.11,21.3,22.1,20.7,100,100.3,100,0.3900,21.3,1.173,0.9,33,15,2.0,6.62,.,17,.0000605,.0000643
AgMet,15min,sutherland,70,15JAN2018:08:30:00,12.62,21.9,21.7,22.3,21.0,100,100.2,100,0.4030,21.7,1.243,1.0,98,55,2.9,6.62,.,38,.0001293,.0001375
AgMet,15min,sutherland,70,15JAN2018:08:45:00,12.93,22.08,21.9,22.3,21.6,100,100.3,100,0.4060,21.9,2.645,2.0,270,20,4.2,6.62,.,89,.0002371,.0002517
AgMet,15min,sutherland,70,15JAN2018:09:00:00,13.3,23.42,22.7,23.4,22.0,100,100.3,100,0.4300,22.7,2.738,2.7,279,6,3.7,6.62,.,127,.0003157,.0003348
AgMet,15min,sutherland,70,15JAN2018:09:15:00,14.23,25.06,24.2,25.1,23.3,100,100.3,100,0.4600,24.2,2.866,2.9,274,7,4.2,6.62,.,187,.0004570,.0004846
AgMet,15min,sutherland,70,15JAN2018:09:30:00,14.78,26.63,26.2,26.9,25.1,100,100.3,100,0.4910,26.2,2.026,2.1,10,53,4.6,6.62,.,212,.0005781,.0006141
AgMet,15min,sutherland,70,15JAN2018:09:45:00,14.96,28.21,27.5,28.3,26.6,100,100.3,100,0.5240,27.5,2.328,2.4,64,12,3.7,6.62,.,198,.0005749,.0006104
AgMet,15min,sutherland,70,15JAN2018:10:00:00,14.94,30.7,29.4,30.9,28.2,100,100.3,98,0.5680,29.3,2.044,2.3,77,13,3.9,6.62,.,290,.0008528,.0009063
AgMet,15min,sutherland,70,15JAN2018:10:15:00,14.9,33.92,32.4,34.3,30.6,95,98.5,87,0.5830,31.0,0.888,1.5,92,43,2.6,6.62,.,327,.0010889,.0011689
AgMet,15min,sutherland,70,15JAN2018:10:30:00,14.9,34.16,33.3,34.3,32.6,92,94.1,88,0.6060,31.3,0.905,0.9,251,38,3.1,6.62,.,320,.0011383,.0012212
AgMet,15min,sutherland,70,15JAN2018:10:45:00,14.85,35.12,34.8,35.6,34.1,89,91.2,86,0.6130,31.8,1.009,0.7,53,53,2.4,6.62,.,342,.0012683,.0013621
AgMet,15min,sutherland,70,15JAN2018:11:00:00,14.83,37.36,36.5,37.6,34.9,84,89,80,0.6190,32.2,1.19,1.2,57,35,2.9,6.62,.,411,.0015382,.0016637
AgMet,15min,sutherland,70,15JAN2018:11:15:00,14.82,37.96,37.9,38.5,37.3,79,81.8,78,0.6030,32.2,2.268,1.7,293,40,5.0,6.62,.,437,.0016680,.0018220
AgMet,15min,sutherland,70,15JAN2018:11:30:00,14.85,38.87,37.7,38.9,37.0,80,81.4,77,0.6400,32.0,3.892,3.1,313,13,6.6,6.61,.,374,.0014189,.0015879
AgMet,15min,sutherland,70,15JAN2018:11:45:00,14.81,38.31,38.4,39.1,37.7,80,83,76,0.6290,32.7,4.732,4.2,272,12,7.5,6.61,.,434,.0015952,.0017981
AgMet,15min,sutherland,70,15JAN2018:12:00:00,14.76,40.37,39.6,40.7,38.3,77,81.7,73,0.6450,33.1,4.19,4.7,279,17,7.2,6.61,.,490,.0018060,.0020491
AgMet,15min,sutherland,70,15JAN2018:12:15:00,14.78,38.66,39.1,40.4,38.4,77,79.41,74,0.6230,32.6,5.436,4.8,276,9,8.6,6.61,.,246,.0010602,.0012578
AgMet,15min,sutherland,70,15JAN2018:12:30:00,14.74,40.65,39.2,40.7,38.5,76,79,72,0.6300,32.3,4.487,5.1,284,11,7.0,6.61,.,240,.0010493,.0012610
AgMet,15min,sutherland,70,15JAN2018:12:45:00,14.74,42.05,41.3,42.2,40.6,69,73.2,66,0.6010,32.1,3.862,4.0,308,15,6.4,6.61,.,461,.0018214,.0020986
AgMet,15min,sutherland,70,15JAN2018:13:00:00,14.72,43.93,42.8,43.9,42.0,65,67.36,62,0.6140,31.8,3.904,3.9,330,13,6.1,6.61,.,472,.0019375,.0022463
AgMet,15min,sutherland,70,15JAN2018:13:15:00,14.7,45.02,44.5,45.2,43.8,60,63.08,58,0.6120,31.6,3.264,3.6,341,30,6.6,6.61,.,499,.0021552,.0024976
AgMet,15min,sutherland,70,15JAN2018:13:30:00,14.7,47.44,46.0,47.6,45.0,57,60.28,54,0.6040,31.6,2.336,2.9,288,23,6.4,6.61,.,489,.0021771,.0025056
AgMet,15min,sutherland,70,15JAN2018:13:45:00,14.69,47.07,47.4,48.2,46.7,54,56.6,52,0.5960,31.6,2.867,2.3,281,38,7.0,6.62,.,476,.0021635,.0024710
AgMet,15min,sutherland,70,15JAN2018:14:00:00,14.73,48.4,47.3,48.8,46.3,53,54.51,51,0.5880,31.0,3.097,3.5,250,29,6.6,6.62,.,460,.0021084,.0024927
AgMet,15min,sutherland,70,15JAN2018:14:15:00,14.66,48.27,48.4,49.5,47.6,50,52.11,47,0.5720,30.7,2.054,2.5,282,63,6.4,6.62,.,442,.0020365,.0023703
AgMet,15min,sutherland,70,15JAN2018:14:30:00,14.64,49.3,49.0,50.0,48.2,47,49.58,45,0.5500,29.9,1.599,1.6,275,36,3.3,6.63,.,399,.0017869,.0020479
AgMet,15min,sutherland,70,15JAN2018:14:45:00,14.63,50.69,49.7,50.8,48.8,46,47.89,44,0.5590,29.8,1.633,1.6,255,63,4.2,6.64,.,382,.0017171,.0019826
AgMet,15min,sutherland,70,15JAN2018:15:00:00,14.6,50.55,50.3,51.4,49.3,46,47.58,44,0.5720,30.2,1.731,1.7,135,75,3.9,6.64,.,365,.0016443,.0019159
AgMet,15min,sutherland,70,15JAN2018:15:15:00,14.6,49.88,50.0,50.6,49.5,46,48.08,45,0.5710,30.1,1.716,1.6,106,43,4.2,6.64,.,315,.0013524,.0015923
AgMet,15min,sutherland,70,15JAN2018:15:30:00,14.59,49.45,49.3,50.0,48.7,48,50.03,46,0.5880,30.7,3.459,2.7,110,26,7.5,6.64,.,268,.0011643,.0014698
AgMet,15min,sutherland,70,15JAN2018:15:45:00,14.61,48.61,48.5,49.6,48.1,50,51.08,48,0.5800,30.7,3.699,3.8,141,18,8.3,6.64,.,195,.0008588,.0012117
AgMet,15min,sutherland,70,15JAN2018:16:00:00,14.57,48.23,48.4,48.8,48.0,51,52.93,49,0.5950,31.1,3.066,2.9,169,15,4.8,6.64,.,173,.0006645,.0009369
AgMet,15min,sutherland,70,15JAN2018:16:15:00,14.6,47.08,47.7,48.3,47.0,53,55.86,51,0.5970,31.5,3.416,3.5,160,7,5.3,6.64,.,144,.0005455,.0008316
AgMet,15min,sutherland,70,15JAN2018:16:30:00,14.58,47.62,47.2,47.7,47.0,56,57.54,54,0.6310,32.3,3.021,3.2,192,15,4.6,6.64,.,130,.0004313,.0006772
AgMet,15min,sutherland,70,15JAN2018:16:45:00,14.6,47.19,47.6,48.0,47.0,57,58.48,55,0.6460,33.0,2.719,2.9,205,5,3.1,6.64,.,124,.0002521,.0003524
AgMet,15min,sutherland,70,15JAN2018:17:00:00,14.6,46.4,46.8,47.3,46.3,59,59.89,58,0.6280,33.3,1.941,2.4,214,4,2.6,6.64,.,90,.0001408,.0002086
AgMet,15min,sutherland,70,15JAN2018:17:15:00,13.72,45.74,46.2,46.8,45.4,59,60.03,57,0.5990,32.5,2.15,2.0,235,10,2.6,6.64,.,53,.0000325,.0000648
AgMet,15min,sutherland,70,15JAN2018:17:30:00,13.35,45.07,45.3,46.0,44.4,58,60.13,57,0.6070,31.6,1.88,2.1,270,15,3.7,6.64,.,13,-.000052,-.000047
AgMet,15min,sutherland,70,15JAN2018:17:45:00,13.07,42.04,42.9,45.1,41.9,62,62.62,59,0.5670,30.6,3.467,2.3,10,16,5.5,6.64,.,2,-.000064,-.000064
AgMet,15min,sutherland,70,15JAN2018:18:00:00,12.89,39.5,40.8,42.2,39.4,65,67.65,62,0.5560,29.8,5.054,4.5,9,8,6.4,6.64,.,0,.0000357,.0000662
AgMet,15min,sutherland,70,15JAN2018:18:15:00,12.83,39.87,39.9,40.3,39.4,68,68.49,67,0.5650,30.1,4.882,5.1,4,10,6.4,6.64,.,0,.0000376,.0000660
AgMet,15min,sutherland,70,15JAN2018:18:30:00,12.8,38.3,39.2,40.1,38.3,69,70.55,68,0.5530,29.8,4.535,4.6,12,9,6.8,6.64,.,0,.0000164,.0000396
AgMet,15min,sutherland,70,15JAN2018:18:45:00,12.76,37.69,38.2,38.5,37.6,71,72.1,70,0.5520,29.6,4.483,4.5,15,10,6.8,6.64,.,0,.0000001,.0000181
AgMet,15min,sutherland,70,15JAN2018:19:00:00,12.75,37.21,37.6,37.9,37.2,73,73.28,72,0.5510,29.6,4.222,4.4,12,14,6.1,6.64,.,0,-.000011,.0000038
AgMet,15min,sutherland,70,15JAN2018:19:15:00,12.75,36.84,37.2,37.5,36.8,73,73.82,73,0.5460,29.5,4.282,4.4,355,7,6.1,6.64,.,0,-.000014,-.000000
AgMet,15min,sutherland,70,15JAN2018:19:30:00,12.74,36.73,36.9,37.3,36.5,74,74.4,73,0.5410,29.3,4.216,3.9,9,7,6.1,6.64,.,0,-.000029,-.000020
AgMet,15min,sutherland,70,15JAN2018:19:45:00,12.74,35.83,36.2,36.8,35.6,75,75.66,73,0.5380,28.9,3.955,4.6,15,15,6.4,6.64,.,0,-.000013,-.000000
