AgMet,15min,pelicanlake,120,24AUG2017:22:15:00,12.84,63.52,63.4,64.8,62.0,59,64.27,54,1.1490,48.8,2.082,1.3,94,24,3.5,2.60,.,0,-.000063,-.000069
AgMet,15min,pelicanlake,120,24AUG2017:22:30:00,12.84,65.55,64.6,65.6,63.2,54,57.51,51,1.1180,47.4,2.422,2.8,159,26,4.6,2.61,.,0,.0001183,.0002031
AgMet,15min,pelicanlake,120,24AUG2017:22:45:00,12.83,60.82,63.5,65.6,60.6,60,69.86,52,1.2700,49.3,1.646,1.7,263,30,3.9,2.61,.,0,-.000022,-.000005
AgMet,15min,pelicanlake,120,24AUG2017:23:00:00,12.83,63.04,61.3,63.2,60.2,65,70.34,58,1.1910,49.3,0.903,1.1,308,8,2.6,2.61,.,0,-.000094,-.000120
AgMet,15min,pelicanlake,120,24AUG2017:23:15:00,12.82,62.92,62.3,63.2,61.5,65,70.61,61,1.2000,50.6,2.959,2.1,319,13,3.7,2.61,.,0,-.000005,.0000190
AgMet,15min,pelicanlake,120,24AUG2017:23:30:00,12.82,66.12,64.8,66.2,62.9,56,61.24,53,1.1600,49.0,3.147,3.3,326,5,4.4,2.61,.,0,.0001529,.0002477
AgMet,15min,pelicanlake,120,24AUG2017:23:45:00,12.81,61.58,63.9,67.0,61.6,58,63.73,50,1.1880,48.9,1.455,2.1,182,73,3.5,2.61,.,0,.0000348,.0000812
AgMet,15min,pelicanlake,120,25AUG2017:00:00:00,12.81,58.75,61.0,62.1,58.7,65,73.35,62,1.2380,49.3,1.129,1.1,100,54,3.1,2.61,.,0,-.000104,-.000138
AgMet,15min,pelicanlake,120,25AUG2017:00:15:00,12.8,60.47,60.6,61.7,58.5,66,73.49,62,1.1840,49.0,1.045,1.4,86,38,3.7,2.61,.,0,-.000069,-.000080
AgMet,15min,pelicanlake,120,25AUG2017:00:30:00,12.8,60.84,60.0,60.9,59.7,66,68.51,62,1.1350,48.7,0,0.4,71,6,0.0,2.61,.,0,-.000179,-.000269
AgMet,15min,pelicanlake,120,25AUG2017:00:45:00,12.8,61.51,61.6,61.8,60.8,64,66.12,62,1.1990,49.3,0.6,0.3,227,14,1.5,2.61,.,0,-.000191,-.000291
AgMet,15min,scipio,127,24AUG2017:00:00:00,12.81,65.49,64.3,65.6,62.0,38,52.8,34,0.8540,38.2,0.749,1.8,202,3,3.3,15.87,.,0,-.000084,-.000076
AgMet,15min,scipio,127,24AUG2017:00:15:00,12.8,63.54,65.0,65.8,63.4,36,43.23,31,0.7900,37.2,2.989,1.2,212,29,5.9,15.87,.,0,-.000179,-.000228
AgMet,15min,scipio,127,24AUG2017:00:30:00,12.8,63.17,63.9,64.7,63.2,39,42.11,37,0.8310,38.8,4.384,4.2,180,8,6.6,15.88,.,0,.0002442,.0003833
AgMet,15min,scipio,127,24AUG2017:00:45:00,12.8,63.42,64.1,65.4,62.4,42,49.85,38,0.8700,40.4,2.573,3.4,115,47,4.6,15.88,.,0,.0001382,.0002428
AgMet,15min,scipio,127,24AUG2017:01:00:00,12.79,65.56,64.8,65.8,63.3,38,43.57,36,0.8110,38.6,2.726,2.1,195,29,6.8,15.88,.,0,-.000022,.0000183
AgMet,15min,scipio,127,24AUG2017:01:15:00,12.78,63.66,65.5,67.0,63.0,41,47.74,37,0.9160,40.9,5.315,4.2,154,87,11.8,15.88,.,0,.0002411,.0003821
AgMet,15min,scipio,127,24AUG2017:01:30:00,12.77,67.08,65.4,67.1,63.2,43,47.54,37,0.8410,42.0,6.409,6.2,59,58,18.6,15.88,.,0,.0004118,.0005860
AgMet,15min,scipio,127,24AUG2017:01:45:00,12.77,68.55,68.1,69.0,67.0,36,37.52,34,0.8430,39.9,4.644,6.1,187,18,12.3,15.89,.,0,.0005022,.0007174
AgMet,15min,scipio,127,24AUG2017:02:00:00,12.76,64.52,64.9,68.6,62.3,44,53.38,35,0.9800,42.4,3.656,3.6,52,81,8.1,15.88,.,0,.0001491,.0002569
AgMet,15min,scipio,127,24AUG2017:02:15:00,12.76,62.38,62.8,64.6,62.0,50,52.63,46,0.9190,43.8,4.285,4.4,308,19,8.1,15.87,.,0,.0001809,.0002879
AgMet,15min,scipio,127,24AUG2017:02:30:00,12.75,67.02,64.5,67.1,61.6,43,48.69,39,0.9310,41.5,6.684,4.2,255,27,14.7,15.87,.,0,.0002189,.0003485
AgMet,15min,scipio,127,24AUG2017:02:45:00,12.75,64.82,64.8,67.1,63.7,47,51.88,41,0.9950,44.2,6.215,7.6,288,9,9.6,15.87,.,0,.0004574,.0006237
AgMet,15min,scipio,127,24AUG2017:03:00:00,12.74,62.81,64.1,65.9,61.5,50,57.45,45,1.0230,44.9,3.922,5.3,339,81,7.9,15.87,.,0,.0002669,.0003979
AgMet,15min,scipio,127,24AUG2017:03:15:00,12.74,60.18,62.6,64.8,60.1,53,58.4,48,0.9180,45.1,1.779,2.4,57,92,4.4,15.87,.,0,-.000033,-.000006
AgMet,15min,scipio,127,24AUG2017:03:30:00,12.74,57.19,57.9,60.1,56.8,57,60.55,52,0.9610,42.7,3.581,3.2,151,42,6.1,15.87,.,0,.0000212,.0000660
AgMet,15min,scipio,127,24AUG2017:03:45:00,12.73,58.59,59.3,61.3,56.9,55,60.17,50,0.9560,43.3,1.95,2.3,128,52,3.9,15.87,.,0,-.000064,-.000054
AgMet,15min,scipio,127,24AUG2017:04:00:00,12.72,57.13,58.9,60.4,57.1,55,59.02,51,0.9400,42.7,2.619,2.5,160,14,4.2,15.87,.,0,-.000040,-.000020
AgMet,15min,scipio,127,24AUG2017:04:15:00,12.72,56.83,56.5,57.3,55.7,61,61.94,59,0.9560,43.1,2.479,2.4,166,22,5.5,15.87,.,0,-.000074,-.000071
AgMet,15min,scipio,127,24AUG2017:04:30:00,12.7,56.28,57.4,58.9,56.0,59,61.98,55,0.9530,43.2,3.272,2.9,159,20,4.8,15.87,.,0,-.000021,.0000058
AgMet,15min,scipio,127,24AUG2017:04:45:00,12.71,56.47,55.5,56.5,54.5,63,64.77,61,0.9610,43.1,4.875,3.9,176,13,7.7,15.87,.,0,.0000334,.0000767
AgMet,15min,scipio,127,24AUG2017:05:00:00,12.7,56.59,56.7,57.3,56.1,61,62.15,59,0.9490,43.5,5.962,5.7,182,9,8.6,15.87,.,0,.0001528,.0002281
AgMet,15min,scipio,127,24AUG2017:05:15:00,12.69,55.12,55.8,56.7,54.7,63,65.99,60,0.9420,43.4,4.076,5.4,165,18,7.5,15.87,.,0,.0001229,.0001889
AgMet,15min,scipio,127,24AUG2017:05:30:00,12.69,56.72,56.1,57.0,54.7,62,66.02,60,0.9530,43.2,5.47,4.0,174,11,9.9,15.87,.,0,.0000473,.0000961
AgMet,15min,scipio,127,24AUG2017:05:45:00,12.69,55.5,55.9,56.8,55.0,62,64.06,60,0.9450,43.1,4.754,5.6,179,7,8.8,15.87,.,0,.0001361,.0002058
AgMet,15min,scipio,127,24AUG2017:06:00:00,12.68,56.66,56.5,57.5,55.4,61,62.9,59,0.9330,43.4,5.029,5.0,164,26,7.5,15.87,.,0,.0001161,.0001835
AgMet,15min,scipio,127,24AUG2017:06:15:00,12.68,56.35,55.9,56.7,55.3,63,65.15,60,0.9380,43.4,2.357,3.2,147,38,4.8,15.87,.,0,.0003105,.0005417
AgMet,15min,scipio,127,24AUG2017:06:30:00,12.67,54.16,55.3,56.5,53.7,62,65.9,58,0.9120,42.6,1.906,2.6,180,32,4.2,15.87,.,0,.0002607,.0004541
AgMet,15min,scipio,127,24AUG2017:06:45:00,12.67,50,52.2,55.0,49.9,69,73.61,63,0.8990,42.2,3.338,2.6,141,26,6.4,15.87,.,1,.0002125,.0003669
AgMet,15min,scipio,127,24AUG2017:07:00:00,12.66,54.46,51.3,54.8,49.3,71,74.63,64,0.9320,42.1,3.324,3.0,138,18,5.5,15.87,.,3,.0002352,.0003968
AgMet,15min,scipio,127,24AUG2017:07:15:00,12.67,54.34,54.3,55.5,53.5,63,64.88,60,0.8920,42.0,4.849,4.0,167,12,8.8,15.87,.,8,.0004162,.0006950
AgMet,15min,scipio,127,24AUG2017:07:30:00,12.67,54.89,54.6,55.0,54.2,61,62.19,60,0.8850,41.4,5.809,5.5,183,9,10.1,15.87,.,17,.0005961,.0009815
AgMet,15min,scipio,127,24AUG2017:07:45:00,12.7,56.36,55.1,56.4,54.5,62,63.45,60,0.9650,42.2,3.071,5.3,138,33,8.3,15.87,.,75,.0008890,.0012790
AgMet,15min,scipio,127,24AUG2017:08:00:00,12.71,61.25,58.2,61.3,56.4,62,66.85,54,1.0100,45.3,0.66,1.3,40,42,2.4,15.88,.,144,.0009176,.0010735
AgMet,15min,scipio,127,24AUG2017:08:15:00,12.73,63.27,63.2,64.8,61.2,52,57.27,46,1.0580,45.2,0.459,0.4,82,46,2.2,15.90,.,185,.0011317,.0012438
AgMet,15min,scipio,127,24AUG2017:08:30:00,12.77,65.96,64.7,66.1,63.2,47,52.96,44,0.9880,43.9,0.774,0.8,207,35,2.4,15.89,.,229,.0014576,.0016419
AgMet,15min,scipio,127,24AUG2017:08:45:00,13.02,68.28,67.0,68.7,65.9,43,47.62,42,1.0870,44.0,0.513,0.6,169,46,2.2,15.90,.,277,.0017667,.0019614
AgMet,15min,scipio,127,24AUG2017:09:00:00,13.39,69.37,67.3,69.4,66.2,46,51.66,39,0.9760,45.9,2.126,1.5,66,21,3.5,15.93,.,326,.0021752,.0024918
AgMet,15min,scipio,127,24AUG2017:09:15:00,13.64,71.13,70.4,71.3,69.3,41,44.08,39,1.0390,45.5,1.434,1.6,48,23,2.2,15.94,.,374,.0025778,.0029665
AgMet,15min,scipio,127,24AUG2017:09:30:00,13.85,73.01,71.7,73.1,71.0,43,48.94,39,1.0750,48.1,0.784,1.2,8,20,1.8,15.95,.,420,.0028585,.0032112
AgMet,15min,scipio,127,24AUG2017:09:45:00,14.22,74.54,74.0,74.9,73.0,40,46.62,35,1.2490,48.1,0.445,0.6,28,13,1.5,15.95,.,466,.0031356,.0034238
AgMet,15min,scipio,127,24AUG2017:10:00:00,14.2,74.23,73.7,74.7,73.0,39,48.08,35,1.0080,47.5,2.338,1.3,23,27,5.0,15.95,.,511,.0035304,.0039534
AgMet,15min,scipio,127,24AUG2017:10:15:00,14.12,74.97,74.8,75.4,74.2,39,46.45,32,1.2280,48.3,2.616,2.4,57,12,5.7,15.95,.,555,.0039826,.0045769
AgMet,15min,scipio,127,24AUG2017:10:30:00,14.09,79,77.3,79.1,74.9,32,41.83,24,0.9560,45.3,1.835,2.4,58,26,3.7,15.95,.,595,.0043691,.0050404
AgMet,15min,scipio,127,24AUG2017:10:45:00,14.08,78.32,78.5,79.3,77.7,32,37.72,25,1.0560,46.0,2.703,2.4,48,41,4.6,15.95,.,634,.0046769,.0053729
AgMet,15min,scipio,127,24AUG2017:11:00:00,14.05,80.9,80.2,82.0,78.1,23,37.45,19,0.7290,38.7,6.691,3.9,271,66,15.1,15.94,.,670,.0052703,.0063322
AgMet,15min,scipio,127,24AUG2017:11:15:00,14,81.6,82.1,82.8,80.8,20,25.46,19,0.7680,37.4,11.5,9.6,255,15,20.0,15.93,.,704,.0064859,.0085651
AgMet,15min,scipio,127,24AUG2017:11:30:00,13.97,82.6,81.7,83.6,80.8,21,23.9,19,0.7200,37.7,13.18,12.6,262,10,19.5,15.93,.,734,.0070235,.0095210
AgMet,15min,scipio,127,24AUG2017:11:45:00,14,82.3,81.6,83.3,80.6,19,22.17,18,0.7050,36.0,11.9,12.9,264,11,19.5,15.93,.,763,.0072714,.0098663
AgMet,15min,scipio,127,24AUG2017:12:00:00,13.96,83.4,82.4,83.8,80.9,19,21.49,18,0.7390,36.1,9.75,10.4,254,15,19.5,15.93,.,789,.0071643,.0094396
AgMet,15min,scipio,127,24AUG2017:12:15:00,13.94,83.9,83.0,84.0,81.8,19,20.77,17,0.7300,36.5,14.26,12.0,262,10,24.8,15.93,.,810,.0075469,.0100870
AgMet,15min,scipio,127,24AUG2017:12:30:00,13.55,84,83.6,85.1,82.1,19,19.69,17,0.7150,36.4,14.92,14.4,254,11,23.5,15.92,.,835,.0080466,.0109632
AgMet,15min,scipio,127,24AUG2017:12:45:00,13.51,84.6,84.1,85.6,82.8,18,23.66,17,0.7210,36.2,13.91,15.0,254,12,23.2,15.93,.,853,.0082693,.0113006
AgMet,15min,scipio,127,24AUG2017:13:00:00,13.51,83.7,84.3,85.2,83.3,18,18.94,17,0.7080,36.0,13.37,13.2,247,14,21.7,15.92,.,866,.0081375,.0109464
AgMet,15min,scipio,127,24AUG2017:13:15:00,13.51,84.8,84.7,85.6,83.3,17,21.52,17,0.6900,35.7,12.07,12.8,257,14,21.5,15.93,.,877,.0081705,.0109394
AgMet,15min,scipio,127,24AUG2017:13:30:00,13.51,84.9,85.5,86.8,84.3,17,17.55,15,0.6850,35.1,10.81,11.9,251,14,18.6,15.92,.,883,.0081551,.0108409
AgMet,15min,scipio,127,24AUG2017:13:45:00,13.51,84.4,84.8,85.9,83.4,17,23.15,16,0.7360,35.3,10.07,10.3,263,20,18.9,15.92,.,887,.0078760,.0102864
AgMet,15min,scipio,127,24AUG2017:14:00:00,13.48,85.1,85.3,86.8,83.9,17,20.16,15,0.6600,34.9,8.85,9.4,262,23,19.1,15.92,.,889,.0077898,.0100752
AgMet,15min,scipio,127,24AUG2017:14:15:00,13.44,85.9,86.0,86.8,85.0,16,18.5,15,0.6410,34.0,7.833,7.8,240,30,16.7,15.92,.,887,.0075787,.0096188
AgMet,15min,scipio,127,24AUG2017:14:30:00,13.47,87.1,86.3,87.5,84.9,16,25.93,14,0.6420,34.5,7.566,8.2,261,21,15.6,15.91,.,882,.0076210,.0097229
AgMet,15min,scipio,127,24AUG2017:14:45:00,13.44,86.8,86.5,87.8,85.4,15,19.59,14,0.6300,34.0,9.19,8.1,234,43,19.1,15.90,.,873,.0075518,.0096418
AgMet,15min,scipio,127,24AUG2017:15:00:00,13.42,86.8,86.8,88.9,85.2,15,20.37,13,0.6180,34.0,8.39,9.5,269,24,17.8,15.90,.,862,.0077385,.0100905
AgMet,15min,scipio,127,24AUG2017:15:15:00,13.42,86.9,86.8,88.1,85.9,15,20.03,14,0.6060,33.7,6.08,7.4,261,60,16.4,15.89,.,851,.0073111,.0092893
AgMet,15min,scipio,127,24AUG2017:15:30:00,13.39,86.5,87.7,89.9,85.9,13,21.45,12,0.5450,31.6,9.16,6.3,250,33,22.1,15.91,.,739,.0063463,.0081057
AgMet,15min,scipio,127,24AUG2017:15:45:00,13.39,86.1,87.3,88.5,85.9,14,24.37,12,0.9110,31.4,7.712,9.7,262,29,18.2,15.89,.,766,.0071644,.0095683
AgMet,15min,scipio,127,24AUG2017:16:00:00,13.39,89.7,87.0,89.8,84.3,15,23.05,11,0.5500,32.9,8.87,7.4,271,28,20.4,15.89,.,755,.0066182,.0085531
AgMet,15min,scipio,127,24AUG2017:16:15:00,13.36,87.1,89.0,91.1,87.1,13,21.38,11,0.7740,31.6,10.86,10.2,257,23,22.4,15.89,.,801,.0076298,.0102019
AgMet,15min,scipio,127,24AUG2017:16:30:00,13.35,81.9,84.2,87.1,81.9,22,27.8,16,0.7890,40.7,8.9,9.4,331,25,16.0,15.89,.,651,.0059910,.0080334
AgMet,15min,scipio,127,24AUG2017:16:45:00,13.41,81.5,81.5,83.0,80.6,23,27.22,19,0.8950,40.3,12.94,10.2,8,18,24.1,15.89,.,475,.0047266,.0067072
AgMet,15min,scipio,127,24AUG2017:17:00:00,13.44,82,80.9,82.0,79.3,25,28.14,23,0.9210,41.5,14.64,15.1,15,12,24.3,15.88,.,412,.0049872,.0075333
AgMet,15min,scipio,127,24AUG2017:17:15:00,13.46,80.7,80.2,82.1,79.0,25,27.53,23,0.9270,41.2,11.42,12.9,17,14,18.2,15.89,.,223,.0038365,.0060349
AgMet,15min,scipio,127,24AUG2017:17:30:00,13.49,82,81.7,82.3,80.6,24,27.19,21,0.9830,41.6,8.87,10.1,25,16,16.2,15.85,.,508,.0049329,.0069014
AgMet,15min,scipio,127,24AUG2017:17:45:00,13.4,80.2,81.7,82.3,80.2,24,29.8,20,0.9150,41.6,7.254,8.0,355,20,16.0,15.86,.,414,.0039565,.0055754
AgMet,15min,scipio,127,24AUG2017:18:00:00,13.47,81.3,80.4,81.7,78.8,25,28.28,21,0.7910,41.5,7.266,7.2,349,18,13.8,15.86,.,318,.0030775,.0044852
AgMet,15min,scipio,127,24AUG2017:18:15:00,13.48,80.7,81.4,82.0,80.7,25,29.33,20,0.8750,42.3,5.403,6.3,354,15,10.7,15.86,.,348,.0031580,.0044517
AgMet,15min,scipio,127,24AUG2017:18:30:00,13.33,80.3,81.1,81.6,80.2,25,28.28,21,0.8420,42.3,5.404,5.3,341,12,8.6,15.86,.,286,.0025031,.0035944
AgMet,15min,scipio,127,24AUG2017:18:45:00,13.32,80.9,80.6,81.2,79.3,25,28.65,21,0.9840,41.7,5.233,5.4,354,19,9.9,15.87,.,233,.0021321,.0032131
AgMet,15min,scipio,127,24AUG2017:19:00:00,13.17,80.6,80.6,81.1,80.1,24,28.65,21,0.8290,40.3,7.534,6.4,359,17,12.9,15.89,.,207,.0021622,.0034113
AgMet,15min,scipio,127,24AUG2017:19:15:00,13.04,80,80.5,81.0,79.9,23,25.8,21,0.8160,39.4,6.361,6.8,6,14,12.7,15.88,.,157,.0013368,.0018442
AgMet,15min,scipio,127,24AUG2017:19:30:00,12.98,78.85,79.6,80.6,78.7,24,26.65,21,0.8270,39.5,5.596,6.1,1,26,10.1,15.88,.,116,.0011012,.0015527
AgMet,15min,scipio,127,24AUG2017:19:45:00,12.95,77.69,78.1,79.4,77.3,25,28.52,22,0.8250,39.6,4.352,4.8,14,15,7.7,15.89,.,65,.0007485,.0011044
AgMet,15min,scipio,127,24AUG2017:20:00:00,12.92,76.71,77.3,78.1,76.5,24,26.61,22,0.7750,37.5,4.744,4.8,23,7,8.6,15.90,.,29,.0006389,.0009599
AgMet,15min,scipio,127,24AUG2017:20:15:00,12.9,73.47,75.7,77.4,73.4,24,29.67,20,0.7820,35.7,3.878,4.1,5,24,5.3,15.89,.,6,.0004394,.0006948
AgMet,15min,scipio,127,24AUG2017:20:30:00,12.89,72.07,71.9,73.7,71.0,30,36.76,26,0.6980,39.1,2.322,3.2,304,16,4.4,15.88,.,1,.0002087,.0003640
AgMet,15min,scipio,127,24AUG2017:20:45:00,12.89,73.17,73.4,74.9,71.6,26,31.33,22,0.7250,36.2,3.51,2.7,293,8,7.5,15.88,.,0,.0001341,.0002650
AgMet,15min,scipio,127,24AUG2017:21:00:00,12.88,71.29,71.8,73.2,70.9,27,29.03,24,0.6890,35.6,6.222,4.9,277,6,8.8,15.88,.,0,.0004868,.0007341
AgMet,15min,scipio,127,24AUG2017:21:15:00,12.87,72.09,72.4,73.3,71.2,26,28.73,24,0.7370,35.6,6.089,6.3,276,10,9.0,15.88,.,0,.0006761,.0009665
AgMet,15min,scipio,127,24AUG2017:21:30:00,12.86,64.64,66.8,72.2,64.0,38,46.18,27,0.7840,40.3,3.255,4.8,71,63,5.7,15.89,.,0,.0003443,.0005201
AgMet,15min,scipio,127,24AUG2017:21:45:00,12.86,61.83,65.6,68.7,61.8,36,44.11,30,0.8310,37.8,2.798,3.0,191,24,4.8,15.88,.,0,.0001232,.0002297
AgMet,15min,scipio,127,24AUG2017:22:00:00,12.85,65.13,63.2,65.3,61.5,39,45.77,34,0.7160,37.7,3.742,2.4,191,26,8.8,15.88,.,0,.0000149,.0000710
AgMet,15min,scipio,127,24AUG2017:22:15:00,12.85,65.86,65.7,66.5,64.9,33,34.7,32,0.7390,36.2,5.244,5.5,157,8,7.9,15.88,.,0,.0004363,.0006338
AgMet,15min,scipio,127,24AUG2017:22:30:00,12.84,64.27,65.4,67.3,63.4,35,38.03,31,0.7210,36.7,4.535,4.6,179,6,7.0,15.88,.,0,.0003333,.0005061
AgMet,15min,scipio,127,24AUG2017:22:45:00,12.84,64.09,64.8,65.6,64.1,35,39.25,33,0.8010,36.6,5.376,5.0,175,7,7.2,15.88,.,0,.0003692,.0005473
AgMet,15min,scipio,127,24AUG2017:23:00:00,12.82,64.76,64.0,64.9,62.0,36,41.46,33,0.7090,36.3,2.605,4.0,181,24,4.4,15.88,.,0,.0002495,.0003949
AgMet,15min,scipio,127,24AUG2017:23:15:00,12.82,63.78,64.7,65.6,63.6,34,36.91,32,0.7020,35.8,3.505,2.6,207,16,7.5,15.87,.,0,.0000637,.0001458
AgMet,15min,scipio,127,24AUG2017:23:30:00,12.81,61.15,63.4,64.4,61.1,37,46.83,34,0.8000,36.3,5.007,5.0,164,44,8.6,15.88,.,0,.0003386,.0005028
AgMet,15min,scipio,127,24AUG2017:23:45:00,12.81,62.93,63.2,64.5,60.9,37,43.19,34,0.7150,36.4,3.321,3.7,133,48,6.1,15.88,.,0,.0002031,.0003317
AgMet,15min,scipio,127,25AUG2017:00:00:00,12.8,64.64,64.1,64.9,62.9,35,36.74,33,0.7030,35.6,3.354,3.6,170,20,6.1,15.88,.,0,.0002025,.0003353
AgMet,15min,scipio,127,25AUG2017:00:15:00,12.8,59.81,62.3,64.8,59.8,38,42.96,34,0.7340,36.4,2.981,3.2,160,22,6.1,15.88,.,0,.0001319,.0002347
AgMet,15min,scipio,127,25AUG2017:00:30:00,12.79,59.94,57.6,60.0,54.6,46,57.11,39,0.7070,37.0,2.956,2.6,131,39,4.6,15.88,.,0,.0000091,.0000545
AgMet,15min,scipio,127,25AUG2017:00:45:00,12.78,62.33,61.9,63.1,59.9,38,40,36,0.7010,35.8,2.819,3.0,160,36,5.5,15.88,.,0,.0001064,.0001995
AgMet,15min,sutherland,70,24AUG2017:00:00:00,12.68,75.88,76.2,76.6,75.7,23,23.9,23,0.7280,36.0,6.907,6.9,18,13,10.3,4.00,.,0,.0008492,.0012015
AgMet,15min,sutherland,70,24AUG2017:00:15:00,12.68,75.7,75.8,76.1,75.5,26,28.95,24,0.8650,38.7,10.28,8.7,17,12,16.0,4.00,.,0,.0009993,.0013549
AgMet,15min,sutherland,70,24AUG2017:00:30:00,12.68,74,74.8,75.7,73.9,30,31.87,28,0.8010,40.9,5.855,8.0,259,53,10.5,4.00,.,0,.0008656,.0011873
AgMet,15min,sutherland,70,24AUG2017:00:45:00,12.68,75.45,74.4,75.5,73.8,28,30.66,27,0.9060,39.4,3.967,4.7,48,89,8.6,4.00,.,0,.0004791,.0007324
AgMet,15min,sutherland,70,24AUG2017:01:00:00,12.67,74.36,75.3,76.1,74.4,30,32.71,29,0.9400,42.2,5.761,5.1,6,15,10.3,4.00,.,0,.0005311,.0007982
AgMet,15min,sutherland,70,24AUG2017:01:15:00,12.66,73.45,74.0,74.5,73.3,33,34.22,32,0.9630,43.3,6.755,6.0,16,13,10.5,4.00,.,0,.0005997,.0008684
AgMet,15min,sutherland,70,24AUG2017:01:30:00,12.67,72.72,72.8,73.5,72.5,35,36.03,34,0.9730,43.7,8.8,8.0,9,7,12.1,4.00,.,0,.0007577,.0010351
AgMet,15min,sutherland,70,24AUG2017:01:45:00,12.67,73.34,72.9,73.4,72.4,37,37.58,35,1.0460,44.8,10.47,9.8,28,13,16.0,4.00,.,0,.0008786,.0011583
AgMet,15min,sutherland,70,24AUG2017:02:00:00,12.66,72.79,73.0,73.4,72.7,37,38.15,37,1.0410,45.5,6.84,8.8,33,16,13.4,4.00,.,0,.0007964,.0010700
AgMet,15min,sutherland,70,24AUG2017:02:15:00,12.66,72.19,72.6,72.9,72.1,38,39.4,38,1.0570,45.9,6.99,6.7,17,9,11.0,4.00,.,0,.0006025,.0008503
AgMet,15min,sutherland,70,24AUG2017:02:30:00,12.66,70.8,71.7,72.6,70.7,40,41.89,39,1.0760,46.3,5.09,6.6,39,16,10.7,4.00,.,0,.0005580,.0007894
AgMet,15min,sutherland,70,24AUG2017:02:45:00,12.65,70.26,71.0,71.5,70.3,42,42.53,41,1.0560,46.5,4.568,4.4,60,13,8.1,4.00,.,0,.0003062,.0004783
AgMet,15min,sutherland,70,24AUG2017:03:00:00,12.65,70.02,70.0,70.5,69.4,42,42.56,42,1.0410,45.9,4.991,4.7,69,9,8.1,4.00,.,0,.0003318,.0005072
AgMet,15min,sutherland,70,24AUG2017:03:15:00,12.65,69.53,70.1,70.9,69.5,41,41.69,40,1.0200,45.4,5.311,5.5,57,16,8.1,4.00,.,0,.0004267,.0006259
AgMet,15min,sutherland,70,24AUG2017:03:30:00,12.65,68.32,68.6,69.7,67.9,43,44.38,41,1.0390,45.4,4.432,4.6,38,11,8.1,4.00,.,0,.0003007,.0004624
AgMet,15min,sutherland,70,24AUG2017:03:45:00,12.64,71.35,70.3,71.5,68.4,41,43.97,40,1.0410,45.7,8.23,6.2,44,15,13.8,4.00,.,0,.0004934,.0007046
AgMet,15min,sutherland,70,24AUG2017:04:00:00,12.64,69.11,70.5,71.4,69.1,41,43.17,40,1.0460,45.7,6.796,8.2,54,14,12.9,4.00,.,0,.0006617,.0008951
AgMet,15min,sutherland,70,24AUG2017:04:15:00,12.64,66.87,67.9,69.2,66.8,45,46.46,43,1.0430,45.7,2.749,4.5,42,16,5.5,4.00,.,0,.0002720,.0004217
AgMet,15min,sutherland,70,24AUG2017:04:30:00,12.62,61.98,64.6,67.0,62.0,49,52.28,46,0.9900,44.7,3.532,2.9,311,25,4.8,4.00,.,0,.0000527,.0001205
AgMet,15min,sutherland,70,24AUG2017:04:45:00,12.63,62.22,61.9,62.5,61.3,51,52.69,49,0.9560,43.5,3.256,3.4,348,22,4.6,4.00,.,0,.0000907,.0001682
AgMet,15min,sutherland,70,24AUG2017:05:00:00,12.63,60.16,61.5,62.3,60.1,54,59.38,50,1.0380,44.6,1.947,2.6,91,56,3.9,4.00,.,0,-.000004,.0000342
AgMet,15min,sutherland,70,24AUG2017:05:15:00,12.62,59.99,60.0,60.5,59.6,55,58.44,54,0.9800,44.0,2.589,2.4,204,12,4.2,4.00,.,0,.0003177,.0005543
AgMet,15min,sutherland,70,24AUG2017:05:30:00,12.62,58.06,58.2,60.0,57.5,58,59.86,55,0.9790,43.6,3.34,2.8,234,13,4.8,4.01,.,0,.0003302,.0005764
AgMet,15min,sutherland,70,24AUG2017:05:45:00,12.6,56.61,57.2,58.4,56.3,60,62.55,58,0.9740,43.6,3.288,3.4,267,15,4.4,4.01,.,0,.0003623,.0006326
AgMet,15min,sutherland,70,24AUG2017:06:00:00,12.59,56.19,56.2,57.0,55.5,66,68.24,62,1.0180,45.0,1.836,2.5,156,53,4.8,4.01,.,0,.0002382,.0004146
AgMet,15min,sutherland,70,24AUG2017:06:15:00,12.61,55.58,57.2,58.4,55.6,64,68.47,61,1.0310,45.1,0.935,1.4,152,42,2.6,4.01,.,0,.0001527,.0002639
AgMet,15min,sutherland,70,24AUG2017:06:30:00,12.6,54.56,55.5,56.6,54.4,67,69.42,62,0.9120,44.7,1.216,0.8,119,41,3.5,4.01,.,0,.0000809,.0001373
AgMet,15min,sutherland,70,24AUG2017:06:45:00,12.6,55.78,55.1,55.9,54.3,64,67.13,58,0.9970,43.0,3.107,2.4,83,10,4.2,4.01,.,1,.0002399,.0004152
AgMet,15min,sutherland,70,24AUG2017:07:00:00,12.59,54.88,55.7,56.4,54.8,68,70.74,65,1.0390,45.1,2.801,3.0,133,16,3.7,4.01,.,4,.0002819,.0004773
AgMet,15min,sutherland,70,24AUG2017:07:15:00,12.61,53.92,55.0,57.4,53.7,62,70.98,56,0.8360,42.2,1.863,2.4,79,31,3.5,4.01,.,16,.0003415,.0005321
AgMet,15min,sutherland,70,24AUG2017:07:30:00,12.62,56.89,54.9,57.2,53.7,63,68.02,59,0.9790,42.5,2.217,1.8,102,27,3.3,4.00,.,40,.0004290,.0005859
