AgMet,15min,scipio,127,12JUN2018:13:45:00,13.59,78.91,79.41,80.40,78.42,20,30,17,0.8930,35.07,3.6,3.8,1,36.23,8.6,10.10,.,981.3953,.0072168,.0083946
AgMet,15min,scipio,127,12JUN2018:14:00:00,13.56,78.79,80.20,81.60,78.73,20,31,17,0.7960,35.75,3.6,3.4,10,43.74,8.6,10.10,.,976.7442,.0071862,.0083123
AgMet,15min,scipio,127,12JUN2018:14:15:00,13.56,83.20,81.10,83.20,78.60,18,29,17,0.6800,34.07,2.5,3.5,42,52.45,5.9,10.10,.,968.6047,.0071779,.0083318
AgMet,15min,scipio,127,12JUN2018:14:30:00,13.54,82.10,80.80,83.30,79.39,19,27,17,0.6350,34.42,4.1,3.7,346,51.99,11.6,10.09,.,951.1628,.0070575,.0082317
AgMet,15min,scipio,127,12JUN2018:14:45:00,13.57,81.30,81.70,83.40,80.80,22,30,17,0.8290,38.61,4.3,3.7,358,29.28,11.2,10.09,.,948.8372,.0070955,.0082536
AgMet,15min,scipio,127,12JUN2018:15:00:00,13.5,82.20,82.10,84.00,81.10,21,30,17,0.8720,37.92,4.8,4.3,341,43.98,10.3,10.09,.,932.5581,.0070767,.0083485
AgMet,15min,scipio,127,12JUN2018:15:15:00,13.53,83.10,83.30,85.70,81.30,20,31,17,0.9580,38.13,3.3,4.5,352,56.17,10.3,10.09,.,910.6977,.0070209,.0083402
AgMet,15min,scipio,127,12JUN2018:15:30:00,13.47,82.60,84.10,85.90,82.30,20,26,17,0.7740,38.19,5.2,4.2,327,40.28,12.3,10.09,.,886.2791,.0068426,.0081218
AgMet,15min,scipio,127,12JUN2018:15:45:00,13.47,83.70,82.30,84.50,81.30,22,35,17,0.6980,39.65,6.4,6.3,356,28.11,15.1,10.08,.,861.3953,.0068705,.0084585
AgMet,15min,scipio,127,12JUN2018:16:00:00,13.46,86.20,85.30,86.40,83.40,18,26,17,0.7280,37.01,4.2,5.0,290,56.59,9.9,10.08,.,828.9535,.0066116,.0080418
AgMet,15min,scipio,127,12JUN2018:16:15:00,13.44,83.50,85.10,86.70,83.40,19,28,17,0.8550,37.86,4.6,4.3,52,51.47,11.4,10.08,.,795.4651,.0062320,.0075081
AgMet,15min,scipio,127,12JUN2018:16:30:00,13.42,82.80,83.60,85.00,82.60,21,29,17,1.0440,39.86,5.3,4.8,0,22.42,10.5,10.08,.,759.7674,.0059747,.0072793
AgMet,15min,scipio,127,12JUN2018:16:45:00,13.42,86.50,84.80,86.60,82.50,21,30,17,0.7440,39.91,3.4,4.8,333,35.93,9.9,10.08,.,722.5581,.0057563,.0070632
AgMet,15min,scipio,127,12JUN2018:17:00:00,13.43,84.80,85.00,87.30,83.40,20,26,17,0.8770,38.80,5.5,4.2,314,24.56,13.4,10.08,.,691.9767,.0054226,.0066120
AgMet,15min,scipio,127,12JUN2018:17:15:00,13.39,84.20,83.80,84.80,82.80,21,28,17,0.8760,39.93,5.2,5.5,3,23.80,13.4,10.07,.,649.6512,.0053039,.0066934
AgMet,15min,scipio,127,12JUN2018:17:30:00,13.39,83.80,84.30,85.90,83.50,22,34,17,0.7800,41.08,5.2,4.8,354,36.10,14.3,10.07,.,603.4884,.0048510,.0060858
AgMet,15min,scipio,127,12JUN2018:17:45:00,13.39,83.50,83.80,85.70,82.70,20,26,17,0.6840,38.54,6.7,5.9,348,26.35,14.3,10.07,.,560.6977,.0047365,.0061717
AgMet,15min,scipio,127,12JUN2018:18:00:00,13.39,85.00,84.50,85.80,83.10,19,26,17,0.7650,38.00,4.0,5.8,22,35.15,11.8,10.07,.,514.3023,.0044128,.0058306
AgMet,15min,scipio,127,12JUN2018:18:15:00,13.39,82.60,83.90,85.10,82.60,22,27,17,0.7860,41.05,4.7,3.8,355,22.66,9.2,10.07,.,464.8837,.0035946,.0045649
AgMet,15min,scipio,127,12JUN2018:18:30:00,13.31,84.30,83.60,85.50,82.60,20,25,17,0.8640,38.21,5.0,5.3,359,25.02,10.5,10.06,.,421.6279,.0035969,.0048581
AgMet,15min,scipio,127,12JUN2018:18:45:00,13.17,83.10,84.00,85.80,82.40,20,26,17,0.8280,38.72,4.9,4.6,7,33.65,14.5,10.06,.,373.6047,.0030808,.0041721
AgMet,15min,scipio,127,12JUN2018:19:00:00,13.07,81.70,82.80,84.20,81.50,20,25,17,0.7410,37.06,6.3,5.7,5,22.70,12.1,10.06,.,326.7442,.0029598,.0042348
AgMet,15min,scipio,127,12JUN2018:19:15:00,13.02,81.30,81.80,84.20,79.88,20,27,17,0.7610,36.21,7.3,7.1,29,25.40,14.3,10.06,.,278.3721,.0029104,.0044136
AgMet,15min,scipio,127,12JUN2018:19:30:00,12.99,81.80,81.30,82.00,80.60,20,24,17,0.6640,36.06,6.2,6.3,20,27.46,11.4,10.06,.,231.0465,.0023672,.0036835
AgMet,15min,scipio,127,12JUN2018:19:45:00,12.97,79.82,80.80,81.90,79.82,19,22,18,0.7180,34.21,7.3,7.1,14,12.14,14.5,10.06,.,187.3256,.0022482,.0037030
AgMet,15min,scipio,127,12JUN2018:20:00:00,12.94,79.51,79.80,80.70,79.14,18,21,18,0.6150,33.06,7.5,7.3,6,11.71,12.3,10.05,.,145.2326,.0013945,.0019104
AgMet,15min,scipio,127,12JUN2018:20:15:00,12.92,78.66,79.24,79.82,78.47,18,19,17,0.5960,31.80,7.4,7.4,10,10.76,11.2,10.05,.,107.2093,.0012916,.0017780
AgMet,15min,scipio,127,12JUN2018:20:30:00,12.89,75.17,77.46,78.90,75.11,19,22,17,0.6050,31.67,6.3,7.1,356,12.76,9.9,10.05,.,64.9884,.0010997,.0015284
AgMet,15min,scipio,127,12JUN2018:20:45:00,12.87,71.57,73.55,75.36,71.51,22,26,19,0.5030,32.48,3.8,5.0,337,27.03,6.6,10.05,.,13.6860,.0005934,.0008848
AgMet,15min,scipio,127,12JUN2018:21:00:00,12.86,73.23,72.49,73.71,71.57,20,27,18,0.4920,28.65,3.0,3.2,275,20.18,5.7,10.05,.,6.1512,.0002778,.0004716
AgMet,15min,scipio,127,12JUN2018:21:15:00,12.86,74.27,74.47,75.86,73.16,17,19,17,0.5030,27.53,3.9,3.4,272,11.05,6.4,10.05,.,1.4419,.0003102,.0005244
AgMet,15min,scipio,127,12JUN2018:21:30:00,12.85,67.79,73.46,77.32,67.73,21,29,17,0.6320,30.32,3.4,3.8,291,24.74,7.0,10.05,.,0.1628,.0003749,.0006064
AgMet,15min,scipio,127,12JUN2018:21:45:00,12.84,65.72,67.39,69.33,65.60,26,31,20,0.6660,30.98,2.7,3.0,319,27.99,5.7,10.05,.,0.0116,.0001725,.0003095
AgMet,15min,scipio,127,12JUN2018:22:00:00,12.83,67.81,65.36,67.81,63.09,31,42,23,0.5660,33.24,2.1,2.3,37,29.25,3.5,10.05,.,0.0000,.0000262,.0000943
AgMet,15min,scipio,127,12JUN2018:22:15:00,12.82,62.80,65.78,68.00,62.80,30,42,21,0.6760,33.20,1.0,1.8,348,15.51,2.9,10.05,.,0.0000,-.000065,-.000043
AgMet,15min,scipio,127,12JUN2018:22:30:00,12.82,66.96,63.58,67.02,61.89,33,46,24,0.5420,33.40,2.9,1.2,272,17.94,7.0,10.04,.,0.0000,-.000175,-.000221
AgMet,15min,scipio,127,12JUN2018:22:45:00,12.81,61.09,66.17,68.55,61.09,30,44,24,0.8090,33.63,3.8,4.3,300,72.35,7.7,10.05,.,0.0000,.0003304,.0005116
AgMet,15min,scipio,127,12JUN2018:23:00:00,12.8,57.92,58.09,61.15,56.69,47,54,41,0.6810,38.07,3.5,2.9,147,38.62,7.0,10.05,.,0.0000,.0000377,.0000942
AgMet,15min,scipio,127,12JUN2018:23:15:00,12.79,54.25,57.69,59.63,54.25,42,54,36,0.7800,34.68,4.4,4.4,149,24.87,7.5,10.05,.,0.0000,.0002090,.0003216
AgMet,15min,scipio,127,12JUN2018:23:30:00,12.79,59.50,57.52,60.60,53.45,42,55,33,0.6580,34.16,3.4,3.7,175,14.52,5.7,10.05,.,0.0000,.0001529,.0002514
AgMet,15min,scipio,127,12JUN2018:23:45:00,12.78,57.30,56.90,59.63,56.02,41,43,37,0.6180,33.20,4.2,3.7,187,8.57,6.8,10.05,.,0.0000,.0001497,.0002466
AgMet,15min,scipio,127,13JUN2018:00:00:00,12.77,57.98,57.55,58.04,57.00,38,41,37,0.6070,32.39,5.1,5.0,179,10.23,7.2,10.05,.,0.0000,.0002824,.0004143
AgMet,15min,scipio,127,13JUN2018:00:15:00,12.76,58.84,57.79,58.90,56.76,38,41,35,0.5880,32.05,6.2,5.1,184,8.17,11.0,10.05,.,0.0000,.0002998,.0004368
AgMet,15min,scipio,127,13JUN2018:00:30:00,12.75,56.46,58.48,59.27,56.46,36,42,34,0.6490,31.54,6.9,7.2,178,14.10,10.1,10.06,.,0.0000,.0004755,.0006398
AgMet,15min,scipio,127,13JUN2018:00:45:00,12.75,55.55,56.33,57.13,55.12,40,44,36,0.6420,32.26,3.0,5.0,154,20.14,6.8,10.06,.,0.0000,.0002671,.0003906
AgMet,15min,sutherland,70,12JUN2018:00:00:00,12.68,63.74,62.95,63.80,62.40,23,23,22,0.4430,24.36,5.7,5.5,28,9.76,10.1,9.51,.,0.0000,.0005089,.0007262
AgMet,15min,sutherland,70,12JUN2018:00:15:00,12.67,63.33,64.17,64.72,63.33,22,23,21,0.4520,24.50,6.4,6.5,33,10.57,11.4,9.52,.,0.0000,.0006427,.0008863
AgMet,15min,sutherland,70,12JUN2018:00:30:00,12.67,61.82,62.81,63.51,61.82,23,23,22,0.4380,24.30,4.7,5.4,33,10.55,8.3,9.52,.,0.0000,.0005019,.0007172
AgMet,15min,sutherland,70,12JUN2018:00:45:00,12.66,57.95,60.56,61.94,57.95,25,26,23,0.4250,24.41,5.1,4.5,3,14.16,8.8,9.52,.,0.0000,.0003594,.0005355
AgMet,15min,sutherland,70,12JUN2018:01:00:00,12.66,58.91,59.25,60.18,57.70,25,26,24,0.4210,23.31,5.4,5.8,353,16.77,10.5,9.52,.,0.0000,.0004819,.0006733
AgMet,15min,sutherland,70,12JUN2018:01:15:00,12.65,58.92,59.68,61.34,58.25,24,25,23,0.4250,23.33,5.0,5.2,358,13.58,9.4,9.52,.,0.0000,.0004322,.0006191
AgMet,15min,sutherland,70,12JUN2018:01:30:00,12.65,57.83,58.78,59.52,57.77,25,26,25,0.4250,23.27,5.6,5.2,352,6.97,9.6,9.52,.,0.0000,.0004195,.0005992
AgMet,15min,sutherland,70,12JUN2018:01:45:00,12.64,56.98,57.51,57.95,56.80,27,28,26,0.4410,24.03,3.7,4.6,8,14.17,5.0,9.52,.,0.0000,.0003356,.0004928
AgMet,15min,sutherland,70,12JUN2018:02:00:00,12.64,53.72,54.91,56.98,52.57,31,37,27,0.4250,24.47,3.3,3.3,306,25.36,4.8,9.52,.,0.0000,.0001583,.0002626
AgMet,15min,sutherland,70,12JUN2018:02:15:00,12.63,54.64,54.12,54.70,53.60,31,34,29,0.4970,24.20,4.1,3.8,341,13.34,5.3,9.52,.,0.0000,.0002047,.0003193
AgMet,15min,sutherland,70,12JUN2018:02:30:00,12.61,54.22,55.13,56.16,53.92,36,39,34,0.5220,28.67,5.6,4.8,11,6.21,7.0,9.52,.,0.0000,.0002787,.0004062
AgMet,15min,sutherland,70,12JUN2018:02:45:00,12.6,53.01,53.50,54.34,52.41,38,40,36,0.5390,28.68,4.8,5.5,8,17.11,6.4,9.52,.,0.0000,.0003019,.0004248
AgMet,15min,sutherland,70,12JUN2018:03:00:00,12.6,54.18,53.51,54.36,52.47,42,44,39,0.6140,31.28,3.3,4.1,21,9.86,5.0,9.52,.,0.0000,.0001668,.0002601
AgMet,15min,sutherland,70,12JUN2018:03:15:00,12.61,53.69,53.13,54.24,51.94,45,48,41,0.6280,32.30,2.8,2.9,7,9.95,3.5,9.52,.,0.0000,.0000406,.0000943
AgMet,15min,sutherland,70,12JUN2018:03:30:00,12.6,53.03,52.61,53.75,51.70,46,49,43,0.6180,32.16,3.5,3.0,353,9.30,5.5,9.51,.,0.0000,.0000538,.0001114
AgMet,15min,sutherland,70,12JUN2018:03:45:00,12.58,53.27,52.76,53.39,51.88,49,50,45,0.6820,33.90,4.9,4.4,351,3.45,6.4,9.50,.,0.0000,.0001531,.0002360
AgMet,15min,sutherland,70,12JUN2018:04:00:00,12.59,53.70,53.76,54.25,53.21,49,50,48,0.7030,35.18,3.9,4.3,351,5.09,6.1,9.49,.,0.0000,.0001459,.0002282
AgMet,15min,sutherland,70,12JUN2018:04:15:00,12.59,54.19,54.32,55.47,53.40,51,52,50,0.7220,36.36,4.7,4.5,8,9.66,7.5,9.49,.,0.0000,.0001575,.0002420
AgMet,15min,sutherland,70,12JUN2018:04:30:00,12.58,52.38,52.80,54.19,52.01,52,54,50,0.7040,35.85,3.6,4.2,353,19.65,5.5,9.49,.,0.0000,.0004886,.0008543
AgMet,15min,sutherland,70,12JUN2018:04:45:00,12.58,52.02,53.17,53.95,51.96,53,54,52,0.7080,36.47,4.4,4.0,356,8.49,6.8,9.49,.,0.0000,.0004612,.0008063
AgMet,15min,sutherland,70,12JUN2018:05:00:00,12.57,51.29,51.84,52.32,51.23,55,57,53,0.7080,36.39,3.1,3.7,7,12.31,4.4,9.49,.,0.0000,.0004038,.0007056
AgMet,15min,sutherland,70,12JUN2018:05:15:00,12.57,51.48,51.42,52.15,50.81,56,57,53,0.7300,36.24,2.9,3.0,1,6.21,3.9,9.49,.,0.0000,.0003279,.0005722
AgMet,15min,sutherland,70,12JUN2018:05:30:00,12.55,52.03,52.02,52.81,51.42,55,56,53,0.7090,36.45,2.6,2.8,10,10.00,4.4,9.49,.,0.0233,.0003148,.0005491
AgMet,15min,sutherland,70,12JUN2018:05:45:00,12.56,52.03,52.10,52.51,51.66,55,56,54,0.7180,36.33,2.2,2.3,349,7.08,3.1,9.49,.,0.2674,.0002754,.0004790
AgMet,15min,sutherland,70,12JUN2018:06:00:00,12.55,50.94,51.02,52.09,50.09,56,58,53,0.7260,35.78,5.0,3.3,14,8.04,8.1,9.49,.,1.9884,.0003684,.0006360
AgMet,15min,sutherland,70,12JUN2018:06:15:00,12.54,50.33,50.15,51.00,49.55,56,57,55,0.7100,34.99,3.9,4.8,6,5.82,5.9,9.49,.,8.7442,.0005215,.0008817
AgMet,15min,sutherland,70,12JUN2018:06:30:00,12.56,53.42,52.21,53.79,50.33,54,57,51,0.7110,36.14,3.7,3.6,29,5.88,7.2,9.49,.,40.1512,.0006196,.0009357
AgMet,15min,sutherland,70,12JUN2018:06:45:00,12.57,55.31,54.37,55.49,53.42,51,52,49,0.7380,36.63,6.2,5.0,24,8.52,11.2,9.49,.,61.6977,.0009241,.0013929
AgMet,15min,sutherland,70,12JUN2018:07:00:00,12.58,57.32,56.79,57.44,55.31,46,50,45,0.7200,36.43,9.5,8.0,21,7.85,15.3,9.49,.,103.0233,.0015107,.0022858
AgMet,15min,sutherland,70,12JUN2018:07:15:00,12.59,58.89,58.05,58.89,57.07,43,45,41,0.6990,35.47,10.9,10.4,2,10.55,15.6,9.49,.,133.7209,.0019619,.0029872
AgMet,15min,sutherland,70,12JUN2018:07:30:00,12.6,59.55,59.18,59.73,58.64,40,41,39,0.6820,35.12,10.1,10.4,1,11.58,15.1,9.49,.,191.9767,.0022831,.0033860
AgMet,15min,sutherland,70,12JUN2018:07:45:00,12.6,60.27,59.99,60.51,59.49,38,39,38,0.6790,34.64,11.5,10.8,2,9.62,15.6,9.49,.,191.3953,.0024101,.0035949
AgMet,15min,sutherland,70,12JUN2018:08:00:00,12.61,61.42,60.68,61.66,60.09,38,39,37,0.6880,34.94,12.2,11.9,9,8.40,18.0,9.49,.,265.0000,.0028296,.0041371
AgMet,15min,sutherland,70,12JUN2018:08:15:00,12.62,61.97,61.97,62.69,61.18,36,37,34,0.6480,34.47,12.9,12.3,5,11.29,18.0,9.49,.,334.8837,.0032734,.0047087
AgMet,15min,sutherland,70,12JUN2018:08:30:00,12.63,62.87,62.51,63.24,61.91,34,35,33,0.6560,33.79,13.7,13.6,358,11.19,18.6,9.49,.,382.6744,.0036379,.0052253
AgMet,15min,sutherland,70,12JUN2018:08:45:00,12.64,64.26,63.45,64.68,62.63,33,34,31,0.6430,33.61,12.4,13.3,352,9.16,17.8,9.49,.,425.5814,.0039038,.0055390
AgMet,15min,sutherland,70,12JUN2018:09:00:00,12.67,64.80,64.47,65.40,63.65,32,33,31,0.6820,34.33,8.9,10.4,358,14.75,13.4,9.49,.,439.1860,.0038380,.0052716
AgMet,15min,sutherland,70,12JUN2018:09:15:00,12.75,65.82,65.16,65.88,64.55,32,34,32,0.7000,34.95,6.8,8.1,352,14.99,11.4,9.49,.,492.6744,.0039430,.0051829
AgMet,15min,sutherland,70,12JUN2018:09:30:00,12.89,68.30,66.52,68.48,65.46,33,34,32,0.7830,36.26,5.9,6.1,358,25.30,13.8,9.49,.,531.3953,.0040440,.0051040
AgMet,15min,sutherland,70,12JUN2018:09:45:00,13.12,68.65,67.95,68.78,67.20,31,33,30,0.7170,36.34,3.5,4.7,30,35.62,9.2,9.48,.,588.2558,.0043135,.0052627
AgMet,15min,sutherland,70,12JUN2018:10:00:00,13.38,70.17,69.87,70.83,68.23,30,33,27,0.7610,36.65,3.1,2.9,65,39.99,8.6,9.49,.,654.4186,.0046081,.0053664
AgMet,15min,sutherland,70,12JUN2018:10:15:00,13.58,71.73,70.66,71.91,69.87,27,32,25,0.6980,35.11,4.3,4.0,37,39.32,8.3,9.50,.,636.7442,.0047101,.0056564
AgMet,15min,sutherland,70,12JUN2018:10:30:00,13.74,71.30,71.23,71.91,70.63,27,32,25,0.6480,35.83,5.7,5.0,75,24.08,12.3,9.50,.,736.6279,.0053958,.0065131
AgMet,15min,sutherland,70,12JUN2018:10:45:00,13.94,71.41,71.64,72.39,71.10,25,27,24,0.7070,34.40,5.2,5.4,65,23.84,11.2,9.51,.,776.8605,.0057164,.0069391
AgMet,15min,sutherland,70,12JUN2018:11:00:00,14.24,72.18,72.18,73.22,71.47,25,28,23,0.6630,34.71,5.4,5.8,52,22.04,12.7,9.51,.,809.5349,.0059798,.0072844
AgMet,15min,sutherland,70,12JUN2018:11:15:00,14.22,73.20,73.05,74.17,72.23,25,29,23,0.6700,35.29,4.2,4.3,67,38.89,10.1,9.52,.,841.1628,.0060653,.0071740
AgMet,15min,sutherland,70,12JUN2018:11:30:00,14.22,74.53,73.54,74.65,72.35,25,29,23,0.7730,35.20,3.2,4.1,88,28.54,8.3,9.52,.,870.6977,.0062521,.0073572
AgMet,15min,sutherland,70,12JUN2018:11:45:00,14.16,75.02,74.40,75.26,73.38,24,29,21,0.6330,35.72,3.3,2.8,95,57.87,8.1,9.52,.,896.2791,.0063034,.0072067
AgMet,15min,sutherland,70,12JUN2018:12:00:00,14.19,76.15,74.91,76.27,73.74,22,25,21,0.6350,33.28,4.8,4.5,348,41.60,11.4,9.52,.,913.8372,.0066364,.0078584
AgMet,15min,sutherland,70,12JUN2018:12:15:00,14.17,75.48,75.06,76.15,74.09,21,23,21,0.6410,32.96,4.8,5.0,312,28.73,10.3,9.51,.,919.6512,.0067327,.0080478
AgMet,15min,sutherland,70,12JUN2018:12:30:00,14.12,76.14,75.90,76.93,74.93,22,28,20,0.6130,34.09,3.9,3.7,54,69.80,10.5,9.51,.,943.0233,.0067473,.0078537
AgMet,15min,sutherland,70,12JUN2018:12:45:00,14.1,77.88,76.58,78.12,75.47,21,26,19,0.6120,33.39,5.0,4.7,9,51.28,10.1,9.51,.,868.1395,.0064868,.0077699
AgMet,15min,sutherland,70,12JUN2018:13:00:00,14.09,77.16,77.41,78.31,76.43,20,22,19,0.6140,32.69,4.2,4.8,308,62.88,11.2,9.51,.,975.5814,.0071457,.0084944
AgMet,15min,sutherland,70,12JUN2018:13:15:00,14.08,78.25,77.81,78.79,76.91,19,21,18,0.6150,32.64,4.6,4.3,313,52.39,16.4,9.51,.,981.3953,.0071519,.0084276
AgMet,15min,sutherland,70,12JUN2018:13:30:00,14.12,79.50,78.68,79.50,77.87,19,21,17,0.6570,32.38,3.5,3.9,317,90.20,8.3,9.51,.,981.3953,.0071664,.0083982
AgMet,15min,sutherland,70,12JUN2018:13:45:00,14.06,79.78,79.60,80.50,78.64,18,24,16,0.5840,32.61,4.1,3.5,56,47.32,10.1,9.51,.,986.0465,.0071979,.0083723
AgMet,15min,sutherland,70,12JUN2018:14:00:00,14.04,80.10,80.40,81.50,79.48,17,19,16,0.6260,31.62,5.9,5.1,325,33.33,14.3,9.51,.,976.7442,.0073992,.0088788
AgMet,15min,sutherland,70,12JUN2018:14:15:00,14.04,81.20,80.50,81.50,79.78,16,18,16,0.5800,30.90,5.0,5.9,337,45.38,12.5,9.51,.,966.2791,.0074547,.0090851
AgMet,15min,sutherland,70,12JUN2018:14:30:00,14.05,80.90,81.20,82.20,80.40,16,18,15,0.5620,30.37,5.1,4.5,4,46.90,11.4,9.51,.,958.1395,.0072289,.0086106
AgMet,15min,sutherland,70,12JUN2018:14:45:00,14.06,81.70,81.50,82.30,80.50,15,17,14,0.5450,29.45,6.6,6.3,338,30.67,14.7,9.51,.,936.0465,.0073830,.0091205
AgMet,15min,sutherland,70,12JUN2018:15:00:00,14.04,83.20,83.00,84.20,81.50,14,16,13,0.5210,29.26,5.0,5.0,327,54.14,12.1,9.51,.,924.5349,.0071927,.0087185
AgMet,15min,sutherland,70,12JUN2018:15:15:00,14.05,83.80,83.40,85.00,82.10,14,20,12,0.5020,28.72,4.2,5.3,1,49.10,11.0,9.51,.,878.3721,.0069291,.0084954
AgMet,15min,sutherland,70,12JUN2018:15:30:00,14.04,84.10,83.40,84.50,82.40,13,15,12,0.5100,27.66,6.0,5.3,324,38.98,13.8,9.51,.,880.2326,.0069339,.0085003
AgMet,15min,sutherland,70,12JUN2018:15:45:00,14.02,84.60,84.00,84.70,83.00,13,18,12,0.6800,27.91,3.8,5.1,355,70.92,11.4,9.51,.,851.7442,.0067367,.0082749
AgMet,15min,sutherland,70,12JUN2018:16:00:00,13.96,84.80,84.70,86.20,84.00,15,20,12,0.5190,31.08,3.9,3.2,100,85.00,11.4,9.51,.,824.6512,.0061946,.0073059
AgMet,15min,sutherland,70,12JUN2018:16:15:00,13.98,87.00,85.80,87.60,84.50,13,16,11,0.5020,28.67,3.5,4.4,8,58.70,10.5,9.51,.,800.0000,.0063091,.0077075
AgMet,15min,sutherland,70,12JUN2018:16:30:00,13.96,86.00,85.60,87.00,84.30,12,14,11,0.4630,27.03,6.2,4.7,340,30.26,13.4,9.50,.,767.5581,.0061205,.0075747
AgMet,15min,sutherland,70,12JUN2018:16:45:00,13.92,85.10,85.60,86.60,84.70,12,14,11,0.5370,27.12,4.7,4.6,9,57.55,15.8,9.50,.,729.3023,.0058161,.0072329
AgMet,15min,sutherland,70,12JUN2018:17:00:00,13.95,86.70,86.00,87.20,84.60,12,14,11,0.5170,27.98,4.3,4.9,337,64.82,10.5,9.50,.,667.6744,.0054367,.0068869
AgMet,15min,sutherland,70,12JUN2018:17:15:00,13.94,86.40,86.20,87.00,85.60,12,13,11,0.4930,26.96,4.1,4.4,341,50.57,9.4,9.50,.,642.6744,.0051342,.0064657
AgMet,15min,sutherland,70,12JUN2018:17:30:00,13.93,87.30,86.60,87.70,85.80,12,13,11,0.5350,27.60,5.9,4.4,345,30.92,12.7,9.51,.,606.6279,.0048896,.0062163
AgMet,15min,sutherland,70,12JUN2018:17:45:00,13.9,86.90,86.60,87.60,85.90,12,14,11,0.4960,27.83,3.8,5.0,354,54.21,10.5,9.51,.,559.8837,.0046835,.0061179
AgMet,15min,sutherland,70,12JUN2018:18:00:00,13.88,86.30,86.40,86.90,86.00,12,13,11,0.5120,27.66,5.3,4.8,345,41.72,11.0,9.52,.,516.1628,.0042976,.0056609
AgMet,15min,sutherland,70,12JUN2018:18:15:00,13.77,86.70,86.90,88.00,86.30,12,13,11,0.4880,27.67,4.3,4.8,313,37.72,10.3,9.52,.,469.7674,.0039592,.0053025
AgMet,15min,sutherland,70,12JUN2018:18:30:00,13.71,87.10,86.80,87.30,86.20,12,13,11,0.5040,27.47,4.7,4.5,311,21.77,9.4,9.52,.,432.7907,.0035957,.0048507
AgMet,15min,sutherland,70,12JUN2018:18:45:00,13.6,87.00,87.10,87.60,86.50,12,12,11,0.5080,27.33,3.3,3.8,301,46.29,7.7,9.53,.,375.9302,.0029924,.0040750
AgMet,15min,sutherland,70,12JUN2018:19:00:00,13.5,87.10,86.80,87.70,86.20,12,13,11,0.4900,27.43,3.9,4.1,358,33.81,8.8,9.53,.,328.1395,.0027018,.0038206
AgMet,15min,sutherland,70,12JUN2018:19:15:00,13.37,87.00,86.70,87.20,86.00,12,13,11,0.5090,27.37,3.7,3.6,331,40.53,7.5,9.53,.,281.2791,.0014836,.0021921
AgMet,15min,sutherland,70,12JUN2018:19:30:00,13.24,86.30,86.70,87.40,86.20,12,13,11,0.4950,27.95,4.6,3.9,317,29.93,7.5,9.54,.,246.2791,.0014059,.0020774
AgMet,15min,sutherland,70,12JUN2018:19:45:00,13.11,86.00,86.20,86.50,85.90,12,13,11,0.5270,27.31,4.6,4.6,327,20.23,8.6,9.54,.,196.8605,.0013732,.0020087
AgMet,15min,sutherland,70,12JUN2018:20:00:00,12.97,85.70,85.80,86.10,85.60,12,13,11,0.5050,27.30,3.7,4.3,314,15.34,5.9,9.53,.,143.1395,.0011171,.0016691
AgMet,15min,sutherland,70,12JUN2018:20:15:00,12.88,85.10,85.30,85.70,85.00,13,15,12,0.5410,29.03,2.4,3.3,5,18.72,4.4,9.54,.,120.4651,.0008048,.0012499
AgMet,15min,sutherland,70,12JUN2018:20:30:00,12.82,82.50,83.80,85.10,82.50,14,16,12,0.6130,30.15,2.4,2.2,44,7.53,3.1,9.54,.,68.8372,.0003378,.0005802
AgMet,15min,sutherland,70,12JUN2018:20:45:00,12.77,80.00,81.40,82.70,80.00,16,17,15,0.5950,30.42,2.3,2.5,55,3.16,3.1,9.53,.,28.6395,.0002587,.0004650
AgMet,15min,sutherland,70,12JUN2018:21:00:00,12.74,76.74,78.26,80.10,76.74,18,20,15,0.6350,30.73,3.2,2.5,46,12.96,4.4,9.53,.,8.0930,.0001793,.0003447
AgMet,15min,sutherland,70,12JUN2018:21:15:00,12.73,72.21,73.58,76.80,71.73,22,22,20,0.6040,31.89,3.2,3.2,49,17.55,4.6,9.53,.,2.1163,.0002777,.0004726
AgMet,15min,sutherland,70,12JUN2018:21:30:00,12.71,68.84,70.95,72.40,68.84,23,26,21,0.6160,31.42,3.6,3.6,49,9.23,5.3,9.52,.,0.2907,.0003284,.0005325
AgMet,15min,sutherland,70,12JUN2018:21:45:00,12.72,67.76,68.60,69.14,67.70,26,27,25,0.5770,32.01,3.1,3.1,65,7.37,4.6,9.51,.,0.0000,.0002150,.0003705
AgMet,15min,sutherland,70,12JUN2018:22:00:00,12.71,67.40,67.97,68.73,67.28,23,25,22,0.5090,29.02,3.5,3.5,50,9.89,5.0,9.51,.,0.0000,.0002886,.0004708
AgMet,15min,sutherland,70,12JUN2018:22:15:00,12.71,67.79,68.13,68.86,67.28,21,22,20,0.4740,27.15,3.5,3.3,36,4.01,4.6,9.51,.,0.0000,.0002558,.0004292
AgMet,15min,sutherland,70,12JUN2018:22:30:00,12.69,66.59,66.95,67.91,65.98,21,22,20,0.4650,25.86,3.7,3.7,31,8.37,4.8,9.51,.,0.0000,.0003225,.0005149
AgMet,15min,sutherland,70,12JUN2018:22:45:00,12.7,64.29,65.88,66.95,64.23,21,24,19,0.4640,25.00,2.9,3.5,19,10.13,5.3,9.51,.,0.0000,.0002806,.0004567
