AgMet,15min,huntington,118,29APR2021:19:00:00,13.06,67.77,67.94,68.41,67.59,24,25,23,0.5490,30.02,9.5,8.6,307,11.05,16.2,2.98,.,15.2720,.0015783,.0028691
AgMet,15min,huntington,118,29APR2021:19:15:00,12.99,67.24,67.41,67.85,67.18,24,25,23,0.5490,29.22,11.1,10.5,309,10.55,18.9,2.98,.,7.7980,.0017239,.0032242
AgMet,15min,huntington,118,29APR2021:19:30:00,12.94,65.90,66.43,67.27,65.79,25,26,24,0.5440,29.39,9.6,10.5,309,10.11,18.6,2.98,.,1.6502,.0009437,.0012118
AgMet,15min,huntington,118,29APR2021:19:45:00,12.93,65.41,65.84,66.08,65.38,26,26,24,0.5470,29.12,9.7,9.5,309,10.15,17.8,2.98,.,0.1093,.0008544,.0011154
AgMet,15min,huntington,118,29APR2021:20:00:00,12.91,65.09,65.64,66.17,65.06,25,26,24,0.5270,28.66,10.0,9.9,304,11.78,19.1,2.98,.,0.0000,.0008842,.0011447
AgMet,15min,huntington,118,29APR2021:20:15:00,12.9,65.32,65.25,65.67,64.97,24,25,23,0.5100,27.87,10.6,10.1,304,10.05,19.1,2.98,.,0.0000,.0008955,.0011540
AgMet,15min,huntington,118,29APR2021:20:30:00,12.89,64.80,65.07,65.38,64.65,24,25,24,0.5070,27.40,10.9,10.9,305,10.08,16.9,2.98,.,0.0000,.0009415,.0011989
AgMet,15min,huntington,118,29APR2021:20:45:00,12.89,64.28,64.70,65.03,64.25,25,25,23,0.5060,27.16,11.3,11.1,306,9.56,18.6,2.98,.,0.0000,.0009458,.0011990
AgMet,15min,huntington,118,29APR2021:21:00:00,12.88,64.43,64.46,64.93,64.22,24,25,23,0.5020,27.02,11.4,11.3,305,10.19,21.5,2.98,.,0.0000,.0009476,.0011981
AgMet,15min,huntington,118,29APR2021:21:15:00,12.88,63.95,64.26,64.58,63.94,25,25,24,0.5070,27.04,12.3,11.9,303,10.52,20.6,2.98,.,0.0000,.0009769,.0012233
AgMet,15min,huntington,118,29APR2021:21:30:00,12.88,64.07,63.98,64.62,63.66,24,25,23,0.4990,27.05,12.1,11.8,302,10.13,21.0,2.98,.,0.0000,.0009616,.0012049
AgMet,15min,huntington,118,29APR2021:21:45:00,12.87,63.90,63.96,64.19,63.67,24,25,24,0.4960,27.04,13.0,12.8,304,10.12,19.5,2.98,.,0.0000,.0010077,.0012480
AgMet,15min,huntington,118,29APR2021:22:00:00,12.86,63.61,63.77,64.16,63.49,25,25,24,0.4980,27.02,12.2,12.5,304,10.55,20.4,2.98,.,0.0000,.0009881,.0012271
AgMet,15min,huntington,118,29APR2021:22:15:00,12.85,63.26,63.66,64.07,63.20,25,26,24,0.5020,26.98,11.6,12.0,307,10.32,19.3,2.98,.,0.0000,.0009573,.0011966
AgMet,15min,huntington,118,29APR2021:22:30:00,12.85,63.26,63.59,64.08,63.23,25,25,24,0.5010,26.85,11.5,11.7,308,10.97,19.5,2.98,.,0.0000,.0009427,.0011825
AgMet,15min,huntington,118,29APR2021:22:45:00,12.85,62.97,63.33,63.73,62.94,25,26,24,0.4990,26.92,9.9,10.7,311,10.54,16.2,2.98,.,0.0000,.0008822,.0011203
AgMet,15min,huntington,118,29APR2021:23:00:00,12.85,60.87,61.99,63.03,60.84,29,30,25,0.5340,27.48,5.3,7.8,299,28.56,12.3,2.98,.,0.0000,.0006514,.0008700
AgMet,15min,huntington,118,29APR2021:23:15:00,12.84,57.20,58.82,60.93,57.20,32,32,27,0.5070,27.72,2.4,3.4,195,29.59,6.8,2.98,.,0.0000,.0001814,.0003004
AgMet,15min,huntington,118,29APR2021:23:30:00,12.83,54.47,55.41,57.23,54.26,36,38,32,0.5220,28.00,2.3,2.5,225,69.00,5.7,2.98,.,0.0000,.0000363,.0000955
AgMet,15min,huntington,118,29APR2021:23:45:00,12.82,54.18,54.48,55.63,53.65,38,40,34,0.5400,28.77,2.4,1.9,318,47.53,6.8,2.98,.,0.0000,-.000054,-.000038
AgMet,15min,pelicanlake,120,29APR2021:00:00:00,12.74,50.34,50.21,50.72,49.78,52,54,51,0.6400,33.26,2.2,2.0,295,9.98,3.5,7.93,.,0.0000,-.000076,-.000076
AgMet,15min,pelicanlake,120,29APR2021:00:15:00,12.76,46.42,48.50,50.72,46.36,60,60,51,0.6490,33.34,3.7,2.9,304,11.51,5.5,7.93,.,0.0000,-.000010,.0000175
AgMet,15min,pelicanlake,120,29APR2021:00:30:00,12.75,47.02,46.74,47.37,45.98,59,61,58,0.6420,33.42,3.6,4.1,285,7.01,5.3,7.93,.,0.0000,.0000481,.0000898
AgMet,15min,pelicanlake,120,29APR2021:00:45:00,12.76,46.46,47.19,47.73,46.46,58,61,57,0.6250,33.70,1.7,1.9,254,30.96,4.8,7.93,.,0.0000,-.000103,-.000117
AgMet,15min,pelicanlake,120,29APR2021:01:00:00,12.75,47.90,46.00,48.26,44.69,58,67,55,0.6550,33.36,3.0,2.7,249,30.20,4.4,7.93,.,0.0000,-.000047,-.000036
AgMet,15min,pelicanlake,120,29APR2021:01:15:00,12.74,46.49,46.83,47.96,46.43,60,61,57,0.6480,33.51,2.4,2.9,247,13.99,3.7,7.94,.,0.0000,-.000029,-.000011
AgMet,15min,pelicanlake,120,29APR2021:01:30:00,12.73,45.10,46.98,48.08,45.07,69,69,55,0.7090,33.79,1.8,1.9,218,70.16,3.7,7.94,.,0.0000,-.000106,-.000123
AgMet,15min,pelicanlake,120,29APR2021:01:45:00,12.72,47.31,46.74,48.02,45.01,57,70,55,0.6290,33.26,1.6,1.7,222,57.99,4.6,7.94,.,0.0000,-.000121,-.000146
AgMet,15min,pelicanlake,120,29APR2021:02:00:00,12.72,46.61,46.64,47.43,46.25,61,64,57,0.6580,33.69,1.0,1.2,183,27.36,3.1,7.94,.,0.0000,-.000173,-.000229
AgMet,15min,pelicanlake,120,29APR2021:02:15:00,12.72,48.62,47.72,48.82,46.32,53,63,52,0.6140,32.83,2.5,2.1,200,16.59,3.7,7.94,.,0.0000,-.000084,-.000088
AgMet,15min,pelicanlake,120,29APR2021:02:30:00,12.71,46.32,46.71,48.65,46.15,60,64,53,0.6470,33.85,0.9,1.7,144,12.75,2.6,7.94,.,0.0000,-.000124,-.000150
AgMet,15min,pelicanlake,120,29APR2021:02:45:00,12.71,46.80,46.68,46.97,46.32,59,64,59,0.6470,33.90,1.0,0.7,132,8.42,2.0,7.94,.,0.0000,-.000240,-.000348
AgMet,15min,pelicanlake,120,29APR2021:03:00:00,12.7,45.32,46.03,46.92,45.09,64,66,59,0.6570,34.21,0.6,1.0,149,82.90,2.0,7.94,.,0.0000,-.000204,-.000283
AgMet,15min,pelicanlake,120,29APR2021:03:15:00,12.7,43.32,44.69,45.50,43.26,67,67,61,0.6360,33.12,0.9,0.6,289,49.44,3.1,7.94,.,0.0000,-.000240,-.000351
AgMet,15min,pelicanlake,120,29APR2021:03:30:00,12.69,43.20,43.18,43.44,42.85,64,67,64,0.6080,32.56,1.5,1.1,277,63.23,3.1,7.94,.,0.0000,-.000188,-.000258
AgMet,15min,pelicanlake,120,29APR2021:03:45:00,12.68,44.71,44.08,44.80,43.15,63,66,63,0.6310,32.76,1.3,1.6,250,15.46,2.2,7.94,.,0.0000,-.000137,-.000173
AgMet,15min,pelicanlake,120,29APR2021:04:00:00,12.68,42.80,44.33,44.86,42.80,70,70,63,0.6540,33.33,2.4,1.8,248,9.08,3.3,7.94,.,0.0000,-.000125,-.000153
AgMet,15min,pelicanlake,120,29APR2021:04:15:00,12.65,41.59,42.23,42.80,41.35,74,74,70,0.6560,33.82,2.8,2.7,239,15.10,3.7,7.94,.,0.0000,-.000083,-.000091
AgMet,15min,pelicanlake,120,29APR2021:04:30:00,12.66,42.09,41.53,42.15,41.15,74,77,73,0.6710,33.99,1.7,2.3,163,47.98,3.7,7.94,.,0.0000,-.000114,-.000136
AgMet,15min,pelicanlake,120,29APR2021:04:45:00,12.65,40.85,41.42,42.21,40.56,77,78,72,0.6640,34.06,1.6,1.5,103,20.66,3.3,7.94,.,0.0000,-.000164,-.000216
AgMet,15min,pelicanlake,120,29APR2021:05:00:00,12.65,40.79,40.95,41.09,40.79,79,79,75,0.6810,34.17,1.8,1.9,121,18.87,2.9,7.94,.,0.0869,-.000139,-.000175
AgMet,15min,pelicanlake,120,29APR2021:05:15:00,12.64,40.73,41.01,41.27,40.73,78,80,78,0.6770,35.20,1.1,1.4,139,12.22,2.9,7.94,.,1.4600,-.000171,-.000228
AgMet,15min,pelicanlake,120,29APR2021:05:30:00,12.64,40.14,40.65,41.09,40.09,77,81,77,0.6510,34.83,0.4,0.6,80,74.77,2.6,7.94,.,8.5096,-.000208,-.000304
AgMet,15min,pelicanlake,120,29APR2021:05:45:00,12.65,40.56,39.85,40.91,38.82,78,82,77,0.6640,34.00,0.9,0.7,38,24.29,2.6,7.95,.,35.0627,-.000286,-.000284
AgMet,15min,pelicanlake,120,29APR2021:06:00:00,12.67,42.45,41.12,42.45,40.44,77,79,77,0.7140,34.86,1.0,1.1,68,4.93,3.3,7.95,.,69.0205,-.000098,-.000068
AgMet,15min,pelicanlake,120,29APR2021:06:15:00,12.7,44.04,42.33,44.04,41.32,74,78,74,0.7250,35.52,1.3,1.2,36,15.18,2.4,7.96,.,107.2179,.0001012,.0001502
AgMet,15min,pelicanlake,120,29APR2021:06:30:00,12.74,45.51,45.04,45.57,43.98,69,75,69,0.7100,36.13,0.5,0.7,114,55.08,1.8,7.96,.,149.2526,.0003102,.0003642
AgMet,15min,pelicanlake,120,29APR2021:06:45:00,12.78,47.55,47.35,49.11,45.43,65,69,55,0.7310,34.73,0.5,0.5,157,52.13,2.6,7.97,.,195.5689,.0005629,.0006327
AgMet,15min,pelicanlake,120,29APR2021:07:00:00,12.98,46.10,46.05,47.55,45.46,67,73,65,0.7150,36.84,2.8,1.8,132,10.85,3.9,7.97,.,246.0928,.0008864,.0010302
AgMet,15min,pelicanlake,120,29APR2021:07:15:00,13.45,47.45,46.63,47.51,46.04,63,71,63,0.7060,36.37,2.2,2.7,125,12.60,3.9,7.97,.,297.4161,.0011965,.0014079
AgMet,15min,pelicanlake,120,29APR2021:07:30:00,14.81,47.91,47.75,47.91,47.45,62,65,61,0.7020,35.82,2.4,2.0,151,22.93,5.7,7.97,.,348.8823,.0014848,.0016986
AgMet,15min,pelicanlake,120,29APR2021:07:45:00,14.71,49.67,48.54,49.79,47.55,57,62,57,0.6960,35.16,2.2,2.5,141,25.03,4.4,7.98,.,401.2932,.0018116,.0020933
AgMet,15min,pelicanlake,120,29APR2021:08:00:00,14.68,49.67,49.51,50.32,49.14,57,59,56,0.6880,35.07,2.0,2.1,177,32.39,4.6,7.98,.,452.0134,.0021110,.0023971
AgMet,15min,pelicanlake,120,29APR2021:08:15:00,14.61,49.54,50.01,50.54,49.54,58,59,55,0.6970,35.09,3.3,2.2,203,23.14,7.7,7.98,.,501.6508,.0024059,.0027239
AgMet,15min,pelicanlake,120,29APR2021:08:30:00,14.58,51.13,50.44,51.55,49.54,56,59,54,0.7160,35.49,3.1,3.7,224,30.91,6.4,7.98,.,550.0986,.0027008,.0031275
AgMet,15min,pelicanlake,120,29APR2021:08:45:00,14.57,54.24,51.92,54.24,51.13,51,56,51,0.7290,35.70,1.6,2.5,212,35.82,4.6,7.98,.,597.0104,.0030233,.0034122
AgMet,15min,pelicanlake,120,29APR2021:09:00:00,14.58,54.95,54.59,55.19,53.83,49,51,48,0.7230,36.17,1.5,1.3,133,59.75,4.2,7.99,.,644.7983,.0034156,.0037654
AgMet,15min,pelicanlake,120,29APR2021:09:15:00,14.56,56.72,56.34,57.43,54.95,43,50,43,0.6820,36.10,1.3,1.4,136,77.45,3.7,7.99,.,688.0067,.0037618,.0041513
AgMet,15min,pelicanlake,120,29APR2021:09:30:00,14.53,57.07,56.70,57.19,56.13,45,47,42,0.7140,34.98,2.4,1.8,287,43.17,5.9,7.99,.,727.4418,.0040295,.0044789
AgMet,15min,pelicanlake,120,29APR2021:09:45:00,14.53,59.31,57.66,59.52,56.77,40,45,40,0.6970,35.08,2.6,2.7,211,52.20,6.6,7.99,.,766.5469,.0043394,.0049075
AgMet,15min,pelicanlake,120,29APR2021:10:00:00,14.52,59.72,59.74,60.61,58.99,35,42,35,0.6110,34.61,3.1,2.5,183,42.46,9.2,7.99,.,803.4117,.0046898,.0052880
AgMet,15min,pelicanlake,120,29APR2021:10:15:00,14.5,61.23,60.56,61.47,59.66,32,37,31,0.5850,32.49,3.0,3.2,206,39.61,7.0,7.99,.,835.5320,.0049733,.0056970
AgMet,15min,pelicanlake,120,29APR2021:10:30:00,14.49,62.14,61.52,62.50,60.82,27,33,26,0.5220,29.56,3.7,3.4,213,34.97,7.7,7.99,.,865.5198,.0052461,.0060471
AgMet,15min,pelicanlake,120,29APR2021:10:45:00,14.47,62.47,62.42,63.11,61.82,27,30,27,0.5220,28.77,4.5,4.1,224,47.98,10.7,7.99,.,891.5327,.0055062,.0064220
AgMet,15min,pelicanlake,120,29APR2021:11:00:00,14.46,63.17,62.94,63.76,62.26,30,30,26,0.5890,29.02,3.8,4.2,273,45.21,7.0,7.99,.,912.3547,.0056777,.0066240
AgMet,15min,pelicanlake,120,29APR2021:11:15:00,14.45,64.35,64.44,65.18,63.23,25,30,25,0.5230,29.94,3.6,3.5,277,50.55,8.6,7.99,.,930.7113,.0058598,.0067420
AgMet,15min,pelicanlake,120,29APR2021:11:30:00,14.44,65.52,64.75,65.52,63.99,25,27,23,0.5360,27.48,2.8,3.8,256,70.49,10.3,7.99,.,947.2294,.0060194,.0069816
AgMet,15min,pelicanlake,120,29APR2021:11:45:00,14.43,66.22,65.79,66.52,65.16,25,26,22,0.5450,27.66,3.6,2.9,206,32.18,8.1,7.98,.,959.4217,.0061082,.0069561
AgMet,15min,pelicanlake,120,29APR2021:12:00:00,14.41,67.41,66.24,67.41,65.51,23,26,22,0.5260,28.00,3.8,4.1,254,44.93,11.6,7.98,.,964.6965,.0062605,.0073012
AgMet,15min,pelicanlake,120,29APR2021:12:15:00,14.42,66.93,66.93,67.58,66.28,23,27,22,0.5290,28.75,4.5,3.9,314,30.59,8.1,7.98,.,968.1024,.0063110,.0073196
AgMet,15min,pelicanlake,120,29APR2021:12:30:00,14.39,68.28,67.97,69.17,66.90,22,25,21,0.5090,27.84,2.8,3.5,215,68.47,7.9,7.98,.,967.6396,.0063578,.0073347
AgMet,15min,pelicanlake,120,29APR2021:12:45:00,14.44,70.41,69.02,70.41,67.99,26,26,21,0.6700,28.61,2.3,2.5,199,61.73,7.7,7.98,.,962.8014,.0063182,.0071622
AgMet,15min,pelicanlake,120,29APR2021:13:00:00,14.36,69.23,70.05,71.17,68.76,22,27,20,0.5410,30.54,4.0,3.1,9,46.41,7.2,7.98,.,951.9497,.0063602,.0072957
AgMet,15min,pelicanlake,120,29APR2021:13:15:00,14.35,71.29,69.84,71.29,68.99,21,23,21,0.5420,29.18,3.1,3.6,49,57.61,8.1,7.98,.,940.6602,.0063143,.0073203
AgMet,15min,pelicanlake,120,29APR2021:13:30:00,14.32,70.64,70.91,71.35,70.35,22,28,19,0.5720,29.83,2.9,2.8,8,49.07,7.2,7.98,.,925.0203,.0061960,.0070773
AgMet,15min,pelicanlake,120,29APR2021:13:45:00,14.31,70.02,70.02,70.88,69.40,22,31,21,0.5480,30.85,4.4,4.0,2,34.86,7.7,7.97,.,904.4622,.0061216,.0071708
AgMet,15min,pelicanlake,120,29APR2021:14:00:00,14.29,70.69,70.92,71.84,69.99,22,30,20,0.5580,30.71,3.4,3.9,6,37.55,8.6,7.97,.,881.1053,.0060133,.0070499
AgMet,15min,pelicanlake,120,29APR2021:14:15:00,14.29,72.45,71.49,72.51,70.57,29,29,19,0.7960,30.75,3.5,2.9,256,79.12,12.7,7.97,.,856.4904,.0057788,.0066650
AgMet,15min,pelicanlake,120,29APR2021:14:30:00,14.25,71.62,71.64,72.81,70.27,22,34,19,0.5900,31.43,3.0,3.7,17,83.40,8.8,7.97,.,827.0106,.0056705,.0066649
AgMet,15min,pelicanlake,120,29APR2021:14:45:00,14.25,72.74,72.27,72.92,71.60,22,26,19,0.6110,31.24,3.4,3.3,304,71.64,14.5,7.97,.,795.4043,.0054442,.0063749
AgMet,15min,pelicanlake,120,29APR2021:15:00:00,14.24,71.98,72.13,72.86,71.48,21,31,20,0.5570,33.41,3.5,3.1,337,41.18,8.1,7.97,.,761.0751,.0051636,.0060234
AgMet,15min,pelicanlake,120,29APR2021:15:15:00,14.23,74.87,73.41,74.93,71.92,22,26,18,0.6550,30.80,1.6,2.9,326,65.14,4.8,7.96,.,723.1593,.0049339,.0057733
AgMet,15min,pelicanlake,120,29APR2021:15:30:00,14.23,73.04,73.32,74.81,72.57,21,25,18,0.5710,31.06,4.4,3.1,298,35.04,8.3,7.96,.,684.8495,.0046897,.0055466
AgMet,15min,pelicanlake,120,29APR2021:15:45:00,14.23,74.22,73.37,74.34,72.45,18,27,17,0.5070,31.19,2.9,3.6,288,49.48,5.7,7.96,.,641.9986,.0044804,.0054156
AgMet,15min,pelicanlake,120,29APR2021:16:00:00,14.21,74.69,74.18,74.98,73.57,18,19,17,0.5250,27.91,3.4,3.1,122,35.53,7.5,7.96,.,596.2792,.0041071,.0049532
AgMet,15min,pelicanlake,120,29APR2021:16:15:00,14.21,74.54,74.20,74.81,73.81,17,19,17,0.5050,27.33,3.3,3.4,136,38.96,9.9,7.96,.,549.7994,.0038488,.0047452
AgMet,15min,pelicanlake,120,29APR2021:16:30:00,14.2,75.04,74.98,75.99,74.22,18,18,16,0.5350,27.50,2.2,2.5,94,34.68,5.5,7.96,.,501.7635,.0033517,.0040612
AgMet,15min,pelicanlake,120,29APR2021:16:45:00,14.23,74.93,75.82,76.75,74.87,17,18,16,0.5010,28.06,2.6,2.1,175,41.50,7.9,7.95,.,454.3275,.0029227,.0035236
AgMet,15min,pelicanlake,120,29APR2021:17:00:00,13.71,74.75,74.85,75.34,74.57,18,18,17,0.5180,27.46,2.7,3.0,157,36.72,6.4,7.95,.,403.6329,.0027314,.0034800
AgMet,15min,pelicanlake,120,29APR2021:17:15:00,13.51,74.51,74.72,75.54,74.25,18,18,17,0.5200,28.04,3.2,3.1,91,40.73,7.7,7.95,.,351.6180,.0023807,.0031207
AgMet,15min,pelicanlake,120,29APR2021:17:30:00,13.44,74.81,74.84,75.16,74.45,17,23,17,0.5090,29.07,2.6,3.0,80,36.05,7.0,7.95,.,300.8091,.0019897,.0026813
AgMet,15min,pelicanlake,120,29APR2021:17:45:00,13.36,73.98,74.60,75.04,73.98,24,25,17,0.6810,31.67,2.9,2.6,50,27.99,6.8,7.94,.,250.2774,.0015302,.0021062
AgMet,15min,pelicanlake,120,29APR2021:18:00:00,13.29,73.86,73.93,74.10,73.69,19,27,18,0.5480,30.94,3.1,3.1,57,15.02,4.4,7.94,.,201.6920,.0013107,.0019688
AgMet,15min,pelicanlake,120,29APR2021:18:15:00,13.24,73.27,73.63,73.92,73.27,26,27,19,0.7230,32.69,1.9,2.6,22,7.21,3.1,7.94,.,155.5360,.0008463,.0013647
AgMet,15min,pelicanlake,120,29APR2021:18:30:00,13.18,72.27,72.52,73.33,72.04,23,36,23,0.6140,37.56,1.7,1.7,13,9.23,2.4,7.94,.,112.9327,.0003520,.0006681
AgMet,15min,pelicanlake,120,29APR2021:18:45:00,13.1,70.80,71.82,72.33,70.80,26,29,21,0.6750,32.76,1.8,1.8,18,7.05,2.4,7.94,.,74.6274,.0000744,.0003975
AgMet,15min,pelicanlake,120,29APR2021:19:00:00,13.03,70.24,70.82,71.27,70.24,23,27,22,0.5800,31.28,1.7,1.7,10,5.01,2.0,7.93,.,39.0607,-.000197,.0000973
AgMet,15min,pelicanlake,120,29APR2021:19:15:00,12.95,68.09,69.01,70.27,68.09,26,27,23,0.6130,31.65,1.6,1.6,13,5.66,2.0,7.93,.,8.0871,-.000056,-.000028
AgMet,15min,pelicanlake,120,29APR2021:19:30:00,12.91,68.34,68.14,68.63,67.80,22,27,21,0.5150,29.61,1.6,1.5,8,2.82,2.2,7.93,.,1.1204,-.000105,-.000103
AgMet,15min,pelicanlake,120,29APR2021:19:45:00,12.88,65.93,67.38,68.34,65.87,35,35,21,0.7580,29.20,2.4,1.8,6,4.08,3.5,7.93,.,0.0615,-.000042,-.000004
AgMet,15min,pelicanlake,120,29APR2021:20:00:00,12.84,63.33,64.88,65.96,63.33,63,63,35,1.2570,46.62,3.9,3.2,352,4.66,5.0,7.92,.,0.0000,.0000739,.0001477
AgMet,15min,pelicanlake,120,29APR2021:20:15:00,12.86,60.98,61.54,63.33,60.27,62,72,62,1.1350,51.49,5.0,4.6,356,5.56,5.5,7.92,.,0.0000,.0000545,.0001041
AgMet,15min,pelicanlake,120,29APR2021:20:30:00,12.85,62.05,62.23,62.96,60.98,37,62,37,0.7100,40.23,4.2,4.7,3,1.58,4.8,7.92,.,0.0000,.0002474,.0003762
AgMet,15min,pelicanlake,120,29APR2021:20:45:00,12.82,59.46,61.06,62.76,59.16,45,45,34,0.7710,36.55,3.6,3.9,9,5.02,4.6,7.92,.,0.0000,.0001966,.0003155
AgMet,15min,pelicanlake,120,29APR2021:21:00:00,12.83,58.64,59.31,60.34,58.63,43,45,38,0.7310,36.39,3.9,3.8,5,4.33,5.0,7.92,.,0.0000,.0001710,.0002768
AgMet,15min,pelicanlake,120,29APR2021:21:15:00,12.82,57.88,57.75,58.63,56.93,50,62,43,0.8150,40.91,3.0,3.1,7,28.95,5.0,7.92,.,0.0000,.0000365,.0000883
AgMet,15min,pelicanlake,120,29APR2021:21:30:00,12.82,57.66,58.14,59.45,56.38,48,51,42,0.7850,37.44,3.2,3.2,10,23.30,4.4,7.92,.,0.0000,.0000800,.0001526
AgMet,15min,pelicanlake,120,29APR2021:21:45:00,12.8,55.72,56.42,57.71,55.66,51,53,47,0.7650,38.01,4.8,4.1,352,7.24,6.1,7.92,.,0.0000,.0001331,.0002161
AgMet,15min,pelicanlake,120,29APR2021:22:00:00,12.81,55.06,54.97,55.72,54.13,53,55,50,0.7900,37.75,4.7,4.7,3,9.18,6.4,7.92,.,0.0000,.0001570,.0002409
AgMet,15min,pelicanlake,120,29APR2021:22:15:00,12.79,56.42,55.21,56.48,54.65,46,56,45,0.7210,38.02,4.0,4.6,13,40.53,6.1,7.92,.,0.0000,.0001537,.0002372
AgMet,15min,pelicanlake,120,29APR2021:22:30:00,12.8,53.06,55.73,57.13,52.83,53,55,43,0.7240,35.58,4.7,4.1,47,37.76,6.4,7.93,.,0.0000,.0001525,.0002426
AgMet,15min,pelicanlake,120,29APR2021:22:45:00,12.8,52.30,53.32,55.07,52.21,63,63,46,0.8430,37.50,5.9,5.2,335,14.95,7.9,7.93,.,0.0000,.0001629,.0002417
AgMet,15min,pelicanlake,120,29APR2021:23:00:00,12.78,51.18,51.85,52.30,51.18,69,69,63,0.8830,40.99,6.0,6.3,321,6.14,7.7,7.93,.,0.0000,.0001198,.0001752
AgMet,15min,pelicanlake,120,29APR2021:23:15:00,12.78,51.77,51.17,52.09,50.06,68,73,67,0.8890,41.48,3.8,5.1,337,30.15,6.4,7.93,.,0.0000,.0000511,.0000905
AgMet,15min,pelicanlake,120,29APR2021:23:30:00,12.77,53.42,52.48,53.48,51.65,53,68,53,0.7410,40.41,2.7,2.7,150,38.10,7.5,7.93,.,0.0000,-.000049,-.000038
AgMet,15min,pelicanlake,120,29APR2021:23:45:00,12.77,54.48,53.46,54.54,52.71,47,54,46,0.6780,35.43,2.0,2.6,183,33.94,5.3,7.93,.,0.0000,-.000012,.0000198
AgMet,15min,scipio,127,29APR2021:00:00:00,12.68,37.33,39.15,40.03,37.03,75,75,65,0.5670,29.56,5.6,6.2,165,30.93,8.3,9.57,.,0.0000,.0000698,.0001019
AgMet,15min,scipio,127,29APR2021:00:15:00,12.67,38.39,37.82,38.44,37.21,70,75,70,0.5550,29.61,2.6,3.7,142,13.35,4.6,9.57,.,0.0000,-.000027,-.000016
AgMet,15min,scipio,127,29APR2021:00:30:00,12.66,38.56,37.91,39.18,36.65,70,75,66,0.5530,29.23,2.5,2.7,139,28.18,4.2,9.57,.,0.0000,-.000062,-.000064
AgMet,15min,scipio,127,29APR2021:00:45:00,12.66,39.27,39.01,39.91,38.15,66,70,65,0.5390,28.92,1.9,2.0,197,57.28,5.7,9.57,.,0.0000,-.000090,-.000104
AgMet,15min,scipio,127,29APR2021:01:00:00,12.65,33.81,38.16,39.80,33.81,80,80,64,0.5240,28.26,2.2,1.9,198,27.15,5.3,9.57,.,0.0000,-.000098,-.000117
AgMet,15min,scipio,127,29APR2021:01:15:00,12.64,35.92,34.72,35.98,33.40,80,84,79,0.5710,29.61,5.6,4.0,170,14.72,8.8,9.57,.,0.0000,-.000052,-.000053
AgMet,15min,scipio,127,29APR2021:01:30:00,12.64,34.39,35.29,36.22,34.28,85,85,80,0.5740,30.35,4.6,5.3,150,20.64,7.0,9.57,.,0.0000,-.000025,-.000018
AgMet,15min,scipio,127,29APR2021:01:45:00,12.63,35.63,35.05,35.69,34.45,79,86,79,0.5590,30.23,5.4,4.7,174,12.26,8.6,9.57,.,0.0000,-.000039,-.000036
AgMet,15min,scipio,127,29APR2021:02:00:00,12.63,35.36,35.60,35.92,35.33,78,79,77,0.5420,29.40,5.7,5.6,183,6.53,8.1,9.58,.,0.0000,.0000015,.0000155
AgMet,15min,scipio,127,29APR2021:02:15:00,12.62,34.75,34.80,35.39,34.34,81,81,78,0.5520,29.16,4.5,5.5,164,27.45,7.0,9.58,.,0.0000,-.000010,.0000006
AgMet,15min,scipio,127,29APR2021:02:30:00,12.61,34.63,34.16,34.78,33.63,79,83,79,0.5400,29.08,2.1,3.1,134,17.49,5.7,9.57,.,0.0000,-.000076,-.000085
AgMet,15min,scipio,127,29APR2021:02:45:00,12.61,33.87,34.23,34.84,33.70,84,84,79,0.5510,29.06,5.0,3.8,160,15.08,7.9,9.57,.,0.0000,-.000055,-.000056
AgMet,15min,scipio,127,29APR2021:03:00:00,12.6,34.17,34.60,34.99,33.81,82,84,81,0.5480,29.82,5.4,5.0,165,9.55,7.5,9.58,.,0.0000,-.000032,-.000027
AgMet,15min,scipio,127,29APR2021:03:15:00,12.59,32.29,33.56,34.85,32.26,84,85,79,0.5180,28.63,2.3,4.1,105,43.93,5.5,9.58,.,0.0000,-.000051,-.000051
AgMet,15min,scipio,127,29APR2021:03:30:00,12.59,35.05,34.00,35.11,32.11,78,87,78,0.5370,28.96,1.4,1.8,247,73.44,3.5,9.58,.,0.0000,-.000127,-.000162
AgMet,15min,scipio,127,29APR2021:03:45:00,12.58,32.35,32.81,35.20,31.53,87,88,77,0.5410,27.93,1.1,1.1,80,77.81,3.1,9.57,.,0.0000,-.000156,-.000212
AgMet,15min,scipio,127,29APR2021:04:00:00,12.58,30.77,32.63,34.00,30.74,87,87,81,0.5050,28.35,2.9,1.9,150,42.93,4.8,9.57,.,0.0000,-.000124,-.000158
AgMet,15min,scipio,127,29APR2021:04:15:00,12.57,33.54,32.05,33.89,30.71,82,89,82,0.5340,28.62,4.6,3.9,141,9.87,5.9,9.57,.,0.0000,-.000071,-.000078
AgMet,15min,scipio,127,29APR2021:04:30:00,12.55,33.18,33.30,35.06,32.01,84,86,78,0.5410,28.41,4.6,4.5,157,12.58,6.6,9.57,.,0.0000,-.000040,-.000038
AgMet,15min,scipio,127,29APR2021:04:45:00,12.55,34.48,33.80,34.48,33.18,81,85,81,0.5460,28.86,4.9,5.2,172,15.44,8.6,9.58,.,0.0000,-.000025,-.000018
AgMet,15min,scipio,127,29APR2021:05:00:00,12.53,32.54,34.48,34.95,32.54,79,81,77,0.4940,28.42,3.3,3.5,197,18.17,7.0,9.58,.,0.0000,-.000053,-.000054
