AgMet,15min,huntington,118,18DEC2020:18:15:00,12.99,16.95,19.37,21.15,16.95,78,78,70,0.2550,12.70,2.0,2.1,326,29.09,3.5,2.50,.,0.0000,-.000077,-.000091
AgMet,15min,huntington,118,18DEC2020:18:30:00,12.96,20.27,19.67,21.90,16.83,76,84,72,0.2840,13.84,2.6,2.3,277,66.16,5.5,2.50,.,0.0000,-.000076,-.000090
AgMet,15min,huntington,118,18DEC2020:18:45:00,12.95,17.02,18.52,20.27,16.79,76,79,73,0.2500,12.07,2.2,2.3,3,21.44,6.1,2.50,.,0.0000,-.000070,-.000081
AgMet,15min,huntington,118,18DEC2020:19:00:00,12.93,19.83,18.62,19.83,17.08,83,83,74,0.3050,12.95,1.3,1.8,104,95.60,4.2,2.50,.,0.0000,-.000087,-.000108
AgMet,15min,huntington,118,18DEC2020:19:15:00,12.91,19.18,19.33,21.17,17.73,83,84,76,0.2970,14.31,1.0,1.4,1,72.37,3.1,2.50,.,0.0000,-.000111,-.000145
AgMet,15min,huntington,118,18DEC2020:19:30:00,12.9,19.89,19.82,20.70,18.83,81,84,79,0.3010,15.28,1.8,1.4,266,50.58,5.0,2.50,.,0.0000,-.000115,-.000150
AgMet,15min,huntington,118,18DEC2020:19:45:00,12.89,17.74,18.85,20.53,15.99,87,87,78,0.2920,14.34,2.0,1.6,232,32.76,4.2,2.50,.,0.0000,-.000102,-.000130
AgMet,15min,huntington,118,18DEC2020:20:00:00,12.87,18.32,16.99,18.38,16.04,87,87,83,0.2990,13.36,1.2,1.7,226,62.83,3.3,2.50,.,0.0000,-.000098,-.000124
AgMet,15min,huntington,118,18DEC2020:20:15:00,12.86,15.47,17.87,18.85,15.47,79,87,77,0.2410,13.16,1.3,1.2,273,66.05,3.5,2.50,.,0.0000,-.000113,-.000150
AgMet,15min,huntington,118,18DEC2020:20:30:00,12.86,13.72,14.71,16.64,12.00,81,83,78,0.2300,9.62,1.7,1.6,314,20.24,3.1,2.50,.,0.0000,-.000088,-.000111
AgMet,15min,huntington,118,18DEC2020:20:45:00,12.85,14.86,16.24,18.10,13.72,79,87,73,0.2350,11.22,2.3,2.2,293,28.30,4.2,2.50,.,0.0000,-.000075,-.000089
AgMet,15min,huntington,118,18DEC2020:21:00:00,12.84,11.50,14.66,17.92,10.75,81,84,75,0.2080,9.43,2.1,1.8,316,22.86,3.9,2.50,.,0.0000,-.000079,-.000097
AgMet,15min,huntington,118,18DEC2020:21:15:00,12.83,11.45,11.56,12.44,10.63,85,85,81,0.2180,7.71,2.4,2.1,329,12.50,4.4,2.50,.,0.0000,-.000070,-.000084
AgMet,15min,huntington,118,18DEC2020:21:30:00,12.81,10.34,11.59,13.87,10.31,85,88,82,0.2060,7.99,3.3,3.1,333,14.07,4.6,2.50,.,0.0000,-.000051,-.000057
AgMet,15min,huntington,118,18DEC2020:21:45:00,12.8,8.41,9.07,10.34,8.41,86,86,84,0.1910,5.41,1.9,2.9,327,30.79,4.4,2.50,.,0.0000,-.000050,-.000057
AgMet,15min,huntington,118,18DEC2020:22:00:00,12.8,10.80,8.89,10.80,8.24,88,88,85,0.2180,5.53,3.1,2.1,304,14.11,5.9,2.50,.,0.0000,-.000064,-.000077
AgMet,15min,huntington,118,18DEC2020:22:15:00,12.79,10.57,10.77,12.96,8.82,85,89,80,0.2100,7.13,2.4,2.5,310,9.32,5.3,2.50,.,0.0000,-.000060,-.000071
AgMet,15min,huntington,118,18DEC2020:22:30:00,12.78,9.53,10.10,10.96,9.53,84,86,83,0.1960,6.18,3.2,3.1,326,13.91,4.6,2.50,.,0.0000,-.000046,-.000051
AgMet,15min,huntington,118,18DEC2020:22:45:00,12.77,9.89,9.21,10.35,8.22,86,86,83,0.2040,5.47,3.5,3.4,342,12.89,4.6,2.50,.,0.0000,-.000042,-.000046
AgMet,15min,huntington,118,18DEC2020:23:00:00,12.77,10.47,10.08,11.64,9.25,83,87,83,0.2030,6.36,3.6,3.7,309,42.04,4.8,2.50,.,0.0000,-.000040,-.000042
AgMet,15min,huntington,118,18DEC2020:23:15:00,12.75,10.24,10.88,11.99,10.06,83,86,82,0.2010,6.67,1.4,2.4,298,26.02,2.9,2.50,.,0.0000,-.000059,-.000069
AgMet,15min,huntington,118,18DEC2020:23:30:00,12.75,9.30,9.70,10.59,8.84,84,85,83,0.1950,5.76,2.5,1.7,296,21.52,3.7,2.50,.,0.0000,-.000075,-.000094
AgMet,15min,huntington,118,18DEC2020:23:45:00,12.75,10.53,10.40,11.17,9.19,83,85,83,0.2050,6.63,3.9,3.3,286,8.93,5.5,2.50,.,0.0000,-.000046,-.000051
AgMet,15min,pelicanlake,120,18DEC2020:00:00:00,12.63,15.89,15.87,16.00,15.83,88,88,88,0.2740,12.98,1.2,1.2,99,5.56,2.0,5.07,.,0.0000,-.000030,-.000038
AgMet,15min,pelicanlake,120,18DEC2020:00:15:00,12.61,15.89,15.89,16.00,15.83,88,88,88,0.2740,12.99,0.6,1.0,92,1.31,1.5,5.06,.,0.0000,-.000033,-.000044
AgMet,15min,pelicanlake,120,18DEC2020:00:30:00,12.6,15.94,15.92,16.06,15.89,88,88,88,0.2740,13.01,0.4,0.5,107,4.67,1.3,5.07,.,0.0002,-.000045,-.000066
AgMet,15min,pelicanlake,120,18DEC2020:00:45:00,12.6,15.95,15.97,16.09,15.92,88,88,88,0.2750,13.08,1.0,0.3,119,6.66,2.6,5.06,.,0.0000,-.000049,-.000073
AgMet,15min,pelicanlake,120,18DEC2020:01:00:00,12.56,15.83,15.91,16.06,15.83,88,88,88,0.2740,13.04,1.6,1.7,116,3.17,2.9,5.06,.,0.0000,-.000023,-.000027
AgMet,15min,pelicanlake,120,18DEC2020:01:15:00,12.58,15.65,15.84,15.98,15.65,88,89,88,0.2710,13.00,1.0,1.4,123,14.92,2.4,5.06,.,0.0000,-.000026,-.000033
AgMet,15min,pelicanlake,120,18DEC2020:01:30:00,12.58,14.65,15.01,15.65,14.65,88,88,88,0.2600,12.11,2.6,1.7,7,13.18,4.2,5.06,.,0.0000,-.000022,-.000026
AgMet,15min,pelicanlake,120,18DEC2020:01:45:00,12.57,14.65,14.35,14.76,13.94,89,89,88,0.2620,11.50,2.5,2.5,50,4.46,3.3,5.06,.,0.0004,-.000012,-.000013
AgMet,15min,pelicanlake,120,18DEC2020:02:00:00,12.56,14.29,14.61,14.82,14.23,88,89,88,0.2560,11.86,2.6,2.6,76,10.95,3.5,5.06,.,0.0002,-.000012,-.000011
AgMet,15min,pelicanlake,120,18DEC2020:02:15:00,12.56,11.99,13.54,14.35,11.99,87,88,87,0.2270,10.67,1.8,2.3,56,15.57,2.9,5.06,.,0.0004,-.000014,-.000015
AgMet,15min,pelicanlake,120,18DEC2020:02:30:00,12.56,12.99,12.04,13.05,10.89,89,89,87,0.2430,9.18,2.2,2.2,16,9.35,4.8,5.05,.,0.0002,-.000014,-.000015
AgMet,15min,pelicanlake,120,18DEC2020:02:45:00,12.52,11.99,12.46,13.08,11.99,88,89,88,0.2300,9.59,0.3,1.1,10,8.91,1.8,5.05,.,0.0002,-.000029,-.000038
AgMet,15min,pelicanlake,120,18DEC2020:03:00:00,12.54,10.92,11.60,12.22,10.78,87,88,87,0.2180,8.61,1.5,0.8,266,16.93,2.2,5.05,.,0.0002,-.000032,-.000043
AgMet,15min,pelicanlake,120,18DEC2020:03:15:00,12.5,9.62,10.55,11.78,9.27,88,89,86,0.2070,7.59,1.5,1.6,240,7.99,2.6,5.05,.,0.0002,-.000019,-.000023
AgMet,15min,pelicanlake,120,18DEC2020:03:30:00,12.53,11.22,10.68,11.22,9.60,89,89,88,0.2250,8.03,2.3,1.6,320,39.02,3.7,5.05,.,0.0000,-.000021,-.000025
AgMet,15min,pelicanlake,120,18DEC2020:03:45:00,12.52,6.91,9.44,11.28,6.91,87,89,87,0.1820,6.58,3.8,3.0,336,13.37,5.7,5.05,.,0.0004,-.000006,-.000005
AgMet,15min,pelicanlake,120,18DEC2020:04:00:00,12.52,8.51,7.50,8.54,6.85,88,88,87,0.1980,4.66,2.9,3.6,324,10.15,4.2,5.05,.,0.0006,-.000001,.0000006
AgMet,15min,pelicanlake,120,18DEC2020:04:15:00,12.49,8.05,8.34,8.63,7.96,87,88,87,0.1910,5.39,3.2,3.0,316,6.56,4.6,5.05,.,0.0019,-.000005,-.000003
AgMet,15min,pelicanlake,120,18DEC2020:04:30:00,12.52,9.41,8.97,9.58,8.02,88,89,87,0.2060,6.16,4.1,3.9,327,11.03,6.6,5.05,.,0.0011,-.000000,.0000022
AgMet,15min,pelicanlake,120,18DEC2020:04:45:00,12.45,9.76,9.77,10.11,9.41,88,89,88,0.2090,7.00,3.1,3.6,316,21.50,5.3,5.06,.,0.0008,-.000002,-.000000
AgMet,15min,pelicanlake,120,18DEC2020:05:00:00,12.51,9.70,9.80,9.94,9.70,88,88,88,0.2080,6.98,1.7,2.4,276,6.64,4.2,5.06,.,0.0017,-.000011,-.000011
AgMet,15min,pelicanlake,120,18DEC2020:05:15:00,12.5,9.41,9.51,9.82,9.26,88,88,87,0.2040,6.56,1.2,1.2,69,75.92,4.2,5.06,.,0.0015,-.000023,-.000029
AgMet,15min,pelicanlake,120,18DEC2020:05:30:00,12.46,8.64,9.27,9.70,8.52,87,88,87,0.1960,6.30,1.8,1.4,283,15.10,4.2,5.06,.,0.0011,-.000021,-.000026
AgMet,15min,pelicanlake,120,18DEC2020:05:45:00,12.46,9.94,9.75,10.11,8.58,87,88,87,0.2090,6.86,2.4,2.5,311,12.09,4.4,5.06,.,0.0013,-.000010,-.000009
AgMet,15min,pelicanlake,120,18DEC2020:06:00:00,12.49,9.41,9.65,10.06,9.41,87,88,87,0.2020,6.53,1.1,1.6,327,54.38,2.9,5.06,.,0.0013,-.000018,-.000021
AgMet,15min,pelicanlake,120,18DEC2020:06:15:00,12.48,9.41,9.41,9.52,9.29,87,87,86,0.2020,6.20,0.8,0.6,108,18.19,3.1,5.06,.,0.0015,-.000032,-.000045
AgMet,15min,pelicanlake,120,18DEC2020:06:30:00,12.45,9.23,9.32,9.46,9.17,86,87,86,0.2000,6.09,0.6,1.0,76,9.84,2.6,5.06,.,0.0006,-.000025,-.000032
AgMet,15min,pelicanlake,120,18DEC2020:06:45:00,12.48,9.82,9.47,9.88,9.20,87,87,86,0.2060,6.25,1.5,1.2,114,13.18,3.7,5.06,.,0.0004,-.000023,-.000029
AgMet,15min,pelicanlake,120,18DEC2020:07:00:00,12.48,10.94,10.49,11.00,9.82,87,87,87,0.2180,7.42,0.2,0.5,104,50.52,1.5,5.07,.,0.0051,-.000036,-.000052
AgMet,15min,pelicanlake,120,18DEC2020:07:15:00,12.48,11.47,11.27,11.53,10.88,87,87,87,0.2230,8.20,0.0,0.2,302,3.37,0.0,5.07,.,0.1396,-.000046,-.000070
AgMet,15min,pelicanlake,120,18DEC2020:07:30:00,12.46,11.89,11.61,11.89,11.47,87,88,87,0.2280,8.54,1.1,0.5,166,29.73,3.3,5.07,.,0.9142,-.000037,-.000053
AgMet,15min,pelicanlake,120,18DEC2020:07:45:00,12.45,12.21,12.01,12.30,11.80,87,88,87,0.2310,8.98,0.5,1.0,167,26.96,2.4,5.07,.,4.0765,-.000025,-.000032
AgMet,15min,pelicanlake,120,18DEC2020:08:00:00,12.46,11.36,11.57,12.24,11.36,87,87,87,0.2210,8.40,2.0,1.3,313,19.59,3.9,5.07,.,11.5969,-.000072,-.000065
AgMet,15min,pelicanlake,120,18DEC2020:08:15:00,12.51,12.09,11.66,12.18,11.30,87,87,87,0.2290,8.54,1.1,1.5,19,17.50,2.6,5.07,.,26.3539,-.000036,-.000026
AgMet,15min,pelicanlake,120,18DEC2020:08:30:00,12.51,12.54,12.40,12.66,12.06,87,87,87,0.2330,9.29,1.3,1.1,328,11.62,2.4,5.07,.,42.3214,.0000246,.0000365
AgMet,15min,pelicanlake,120,18DEC2020:08:45:00,12.55,12.06,12.21,12.63,12.01,86,87,86,0.2270,8.94,1.5,1.6,287,16.70,3.1,5.07,.,49.6579,.0000883,.0001090
AgMet,15min,pelicanlake,120,18DEC2020:09:00:00,13.34,12.21,12.11,12.24,12.01,86,86,86,0.2270,8.77,0.6,0.7,297,20.86,2.4,5.07,.,90.8725,.0001361,.0001523
AgMet,15min,pelicanlake,120,18DEC2020:09:15:00,14.38,13.66,12.99,13.66,12.12,85,86,84,0.2390,9.37,1.0,0.8,293,16.21,2.0,5.08,.,194.8997,.0002771,.0003038
AgMet,15min,pelicanlake,120,18DEC2020:09:30:00,14.3,14.96,14.50,15.02,13.66,87,87,85,0.2600,10.92,2.0,1.4,328,19.85,4.4,5.09,.,174.4909,.0003153,.0003508
AgMet,15min,pelicanlake,120,18DEC2020:09:45:00,13.39,15.42,15.15,15.42,14.90,90,90,87,0.2750,12.48,3.2,2.7,308,13.43,5.0,5.09,.,164.7715,.0003267,.0003678
AgMet,15min,pelicanlake,120,18DEC2020:10:00:00,14.36,15.95,15.81,16.18,15.42,91,91,90,0.2820,13.57,2.7,3.0,319,19.69,4.6,5.09,.,203.5694,.0004040,.0004483
AgMet,15min,pelicanlake,120,18DEC2020:10:15:00,13.38,16.42,16.26,16.77,15.92,90,91,90,0.2860,13.97,1.9,2.3,313,23.68,4.6,5.09,.,209.9454,.0004510,.0004954
AgMet,15min,pelicanlake,120,18DEC2020:10:30:00,13.58,17.45,16.67,17.60,16.30,91,91,90,0.3010,14.34,1.5,1.8,258,51.00,3.9,5.09,.,250.0123,.0005553,.0006036
AgMet,15min,pelicanlake,120,18DEC2020:10:45:00,13.62,16.71,17.22,17.54,16.59,89,91,89,0.2870,14.65,1.6,1.3,322,20.86,3.9,5.10,.,263.7034,.0006205,.0006711
AgMet,15min,pelicanlake,120,18DEC2020:11:00:00,14.02,19.30,17.87,19.30,16.71,89,90,89,0.3210,15.29,0.5,1.3,273,58.73,2.0,5.10,.,268.3253,.0006530,.0007064
AgMet,15min,pelicanlake,120,18DEC2020:11:15:00,15.14,18.65,19.19,19.72,18.65,87,89,87,0.3050,16.19,0.6,0.4,307,82.90,2.6,5.10,.,291.6935,.0007679,.0008228
AgMet,15min,pelicanlake,120,18DEC2020:11:30:00,15.06,18.94,18.73,19.18,18.29,88,89,87,0.3130,15.78,2.3,1.4,303,36.21,4.2,5.10,.,409.5228,.0009852,.0010624
AgMet,15min,pelicanlake,120,18DEC2020:11:45:00,15.02,19.65,18.77,19.65,18.53,89,89,88,0.3240,15.89,2.0,2.4,347,26.12,4.8,5.10,.,320.5078,.0007717,.0008421
AgMet,15min,pelicanlake,120,18DEC2020:12:00:00,14.99,20.41,20.51,21.06,19.59,85,89,84,0.3230,17.00,1.6,1.4,343,25.75,4.8,5.10,.,532.0633,.0013957,.0015023
AgMet,15min,pelicanlake,120,18DEC2020:12:15:00,14.98,20.71,20.35,20.83,20.00,85,86,84,0.3250,16.59,1.7,1.6,2,25.67,3.3,5.10,.,352.1871,.0009133,.0009927
AgMet,15min,pelicanlake,120,18DEC2020:12:30:00,14.97,21.59,21.30,21.59,20.71,83,85,82,0.3280,17.09,2.1,2.0,22,34.84,4.4,5.10,.,482.4780,.0012383,.0013449
AgMet,15min,pelicanlake,120,18DEC2020:12:45:00,14.94,22.17,21.81,22.34,21.29,81,83,81,0.3280,17.10,2.0,2.2,59,33.27,4.2,5.10,.,481.8337,.0012467,.0013599
AgMet,15min,pelicanlake,120,18DEC2020:13:00:00,14.95,22.70,22.50,22.93,22.11,79,81,79,0.3270,17.21,2.0,1.9,100,17.90,3.9,5.10,.,475.5067,.0012659,.0013807
AgMet,15min,pelicanlake,120,18DEC2020:13:15:00,15.03,24.23,23.54,24.26,22.70,76,80,76,0.3380,17.58,1.4,1.8,128,19.60,3.3,5.10,.,465.5737,.0012722,.0013918
AgMet,15min,pelicanlake,120,18DEC2020:13:30:00,14.93,25.24,24.56,25.24,24.17,75,77,74,0.3470,17.87,1.1,1.3,75,20.89,2.9,5.10,.,447.5158,.0012661,.0013798
AgMet,15min,pelicanlake,120,18DEC2020:13:45:00,14.94,26.47,24.86,26.77,23.87,71,76,71,0.3440,17.93,1.1,1.2,66,46.45,2.9,5.09,.,426.0891,.0012027,.0013117
AgMet,15min,pelicanlake,120,18DEC2020:14:00:00,14.9,28.59,26.59,28.59,25.29,70,73,69,0.3730,18.41,0.9,0.9,143,53.89,4.2,5.09,.,406.1530,.0011883,.0012950
AgMet,15min,pelicanlake,120,18DEC2020:14:15:00,14.89,28.40,27.58,29.24,26.22,67,70,65,0.3540,18.43,0.9,0.9,157,51.58,2.6,5.09,.,380.8867,.0011203,.0012242
AgMet,15min,pelicanlake,120,18DEC2020:14:30:00,14.84,26.87,26.91,28.64,26.19,69,70,65,0.3400,18.00,1.0,0.9,88,31.66,2.9,5.09,.,349.8982,.0009856,.0010815
AgMet,15min,pelicanlake,120,18DEC2020:14:45:00,14.88,26.87,26.75,27.28,26.33,69,70,68,0.3430,17.97,1.0,1.0,86,28.00,2.9,5.08,.,320.6404,.0008713,.0009610
AgMet,15min,pelicanlake,120,18DEC2020:15:00:00,14.8,27.75,27.48,28.10,26.87,68,70,67,0.3480,18.46,0.7,0.8,86,14.35,2.2,5.08,.,292.4032,.0007766,.0008556
AgMet,15min,pelicanlake,120,18DEC2020:15:15:00,14.78,24.33,26.03,27.75,24.27,81,81,68,0.3590,19.18,3.9,2.1,62,16.98,7.7,5.07,.,243.6519,.0005761,.0006661
AgMet,15min,pelicanlake,120,18DEC2020:15:30:00,14.79,22.49,23.34,24.33,22.49,83,84,81,0.3420,18.75,4.2,4.3,83,10.31,6.4,5.06,.,155.5046,.0003403,.0004230
AgMet,15min,pelicanlake,120,18DEC2020:15:45:00,13.59,21.55,22.16,22.49,21.52,84,85,83,0.3350,18.11,3.0,3.6,98,8.30,3.9,5.05,.,87.8183,.0002133,.0002736
AgMet,15min,pelicanlake,120,18DEC2020:16:00:00,14.87,23.06,22.30,23.09,21.29,84,86,84,0.3560,18.49,2.3,2.7,75,8.40,3.7,5.05,.,125.5228,.0001365,.0001804
AgMet,15min,pelicanlake,120,18DEC2020:16:15:00,14.86,23.91,23.52,24.03,23.03,82,84,81,0.3580,19.02,0.6,1.5,42,27.14,2.0,5.05,.,101.4937,.0000482,.0000769
AgMet,15min,pelicanlake,120,18DEC2020:16:30:00,14.83,24.80,25.35,26.16,23.91,77,82,74,0.3520,19.32,0.0,0.2,19,0.08,0.0,5.05,.,66.7236,-.000117,-.000120
AgMet,15min,pelicanlake,120,18DEC2020:16:45:00,13.4,22.32,23.06,24.92,22.32,84,84,77,0.3440,18.30,0.0,0.0,19,0.08,0.4,5.05,.,30.6795,-.000247,-.000263
AgMet,15min,pelicanlake,120,18DEC2020:17:00:00,13.18,20.31,21.43,22.47,20.31,87,88,84,0.3290,17.88,0.4,0.1,17,35.49,2.2,5.04,.,9.1604,-.000168,-.000266
AgMet,15min,pelicanlake,120,18DEC2020:17:15:00,13.08,18.67,18.89,20.31,18.46,90,90,87,0.3150,16.03,0.8,0.9,234,2.96,2.4,5.03,.,1.9388,-.000130,-.000180
AgMet,15min,pelicanlake,120,18DEC2020:17:30:00,13.04,16.49,17.45,18.67,16.43,91,91,89,0.2900,15.11,2.2,1.3,269,18.18,3.5,5.03,.,0.1948,-.000112,-.000148
AgMet,15min,pelicanlake,120,18DEC2020:17:45:00,12.99,13.13,14.27,16.49,12.96,91,91,90,0.2520,12.03,3.5,2.5,340,6.41,5.7,5.02,.,0.0000,-.000074,-.000088
AgMet,15min,pelicanlake,120,18DEC2020:18:00:00,12.96,12.43,12.83,13.61,12.01,91,92,91,0.2430,10.77,4.0,4.1,332,5.47,4.6,5.02,.,0.0000,-.000050,-.000055
AgMet,15min,pelicanlake,120,18DEC2020:18:15:00,12.94,13.56,13.10,13.98,12.14,90,92,90,0.2530,10.95,3.4,3.8,358,9.10,4.6,5.02,.,0.0000,-.000052,-.000058
AgMet,15min,pelicanlake,120,18DEC2020:18:30:00,12.92,11.32,11.92,13.50,10.97,88,90,87,0.2240,9.09,3.3,3.3,324,9.57,4.4,5.02,.,0.0000,-.000052,-.000058
AgMet,15min,pelicanlake,120,18DEC2020:18:45:00,12.88,9.73,10.96,11.62,9.73,87,89,87,0.2050,8.01,3.3,3.3,336,12.98,4.8,5.02,.,0.0000,-.000049,-.000054
AgMet,15min,pelicanlake,120,18DEC2020:19:00:00,12.89,10.09,9.77,10.20,9.31,87,88,86,0.2110,6.68,1.2,2.2,7,80.30,2.6,5.02,.,0.0000,-.000064,-.000077
AgMet,15min,pelicanlake,120,18DEC2020:19:15:00,12.88,9.97,10.27,10.68,9.97,87,88,87,0.2090,7.26,1.0,1.0,231,48.00,4.2,5.02,.,0.0000,-.000096,-.000130
AgMet,15min,pelicanlake,120,18DEC2020:19:30:00,12.87,10.57,9.08,10.69,8.02,88,89,85,0.2170,5.96,1.2,1.3,181,78.81,3.5,5.02,.,0.0000,-.000084,-.000109
AgMet,15min,pelicanlake,120,18DEC2020:19:45:00,12.85,5.37,7.78,10.75,5.31,85,88,82,0.1650,4.31,2.2,1.7,238,45.27,5.9,5.02,.,0.0000,-.000068,-.000085
AgMet,15min,pelicanlake,120,18DEC2020:20:00:00,12.84,7.26,7.19,8.06,5.37,86,87,85,0.1820,4.02,0.9,1.7,148,20.75,2.4,5.02,.,0.0000,-.000068,-.000085
AgMet,15min,pelicanlake,120,18DEC2020:20:15:00,12.81,6.38,6.80,7.79,5.64,86,87,84,0.1760,3.44,1.7,1.2,90,16.04,3.3,5.02,.,0.0000,-.000079,-.000104
AgMet,15min,pelicanlake,120,18DEC2020:20:30:00,12.82,6.27,6.21,6.65,5.56,86,87,85,0.1740,2.92,3.0,2.2,104,13.04,4.6,5.02,.,0.0000,-.000054,-.000064
AgMet,15min,pelicanlake,120,18DEC2020:20:45:00,12.79,4.47,5.65,6.39,4.44,84,86,84,0.1570,2.18,1.3,2.6,74,76.13,3.7,5.03,.,0.0000,-.000046,-.000053
AgMet,15min,pelicanlake,120,18DEC2020:21:00:00,12.79,4.97,5.07,5.62,4.38,85,86,84,0.1620,1.59,0.4,0.4,310,21.43,2.2,5.03,.,0.0000,-.000098,-.000144
AgMet,15min,pelicanlake,120,18DEC2020:21:15:00,12.78,4.56,4.79,5.12,4.56,85,86,85,0.1590,1.29,0.6,0.8,271,3.62,2.4,5.03,.,0.0004,-.000082,-.000114
AgMet,15min,pelicanlake,120,18DEC2020:21:30:00,12.77,5.15,5.02,5.30,4.56,85,86,85,0.1640,1.54,0.1,0.2,270,0.22,1.1,5.04,.,0.0004,-.000106,-.000164
AgMet,15min,pelicanlake,120,18DEC2020:21:45:00,12.77,6.92,5.99,6.92,5.09,86,86,85,0.1800,2.67,0.0,0.1,233,14.58,0.4,5.04,.,0.0006,-.000113,-.000175
AgMet,15min,pelicanlake,120,18DEC2020:22:00:00,12.73,7.87,7.52,7.93,6.92,86,87,86,0.1880,4.31,0.3,0.2,259,17.58,1.1,5.05,.,0.0002,-.000116,-.000178
AgMet,15min,pelicanlake,120,18DEC2020:22:15:00,12.75,8.19,8.13,8.34,7.87,86,87,86,0.1910,4.93,0.3,0.2,306,38.73,1.3,5.05,.,0.0002,-.000118,-.000180
AgMet,15min,pelicanlake,120,18DEC2020:22:30:00,12.74,8.76,8.46,8.81,8.16,87,87,86,0.1970,5.29,0.8,0.7,357,24.81,1.3,5.06,.,0.0000,-.000100,-.000142
AgMet,15min,pelicanlake,120,18DEC2020:22:45:00,12.73,9.17,8.83,9.17,8.76,87,87,87,0.2010,5.69,1.3,0.9,338,31.07,2.6,5.06,.,0.0002,-.000094,-.000128
AgMet,15min,pelicanlake,120,18DEC2020:23:00:00,12.72,10.56,9.99,10.59,9.17,88,88,87,0.2150,7.02,1.0,1.5,3,8.00,2.6,5.06,.,0.0002,-.000082,-.000105
AgMet,15min,pelicanlake,120,18DEC2020:23:15:00,12.72,11.27,10.92,11.27,10.56,88,88,88,0.2220,7.97,1.1,0.9,4,20.54,1.8,5.07,.,0.0004,-.000100,-.000136
AgMet,15min,pelicanlake,120,18DEC2020:23:30:00,12.69,11.24,11.21,11.36,11.12,88,88,87,0.2220,8.23,0.9,1.0,36,13.00,2.2,5.07,.,0.0002,-.000099,-.000135
AgMet,15min,pelicanlake,120,18DEC2020:23:45:00,12.7,11.24,11.28,11.41,11.24,88,88,87,0.2220,8.29,0.5,0.7,67,12.57,1.8,5.07,.,0.0000,-.000109,-.000154
AgMet,15min,scipio,127,18DEC2020:00:00:00,12.62,34.46,34.29,34.58,34.11,86,89,86,0.5800,31.02,11.0,11.3,233,11.33,18.0,5.44,.,0.0000,.0000705,.0000824
AgMet,15min,scipio,127,18DEC2020:00:15:00,12.62,33.64,34.25,34.61,33.64,89,89,86,0.5800,30.69,11.0,11.1,247,15.45,18.2,5.44,.,0.0000,.0000769,.0000899
AgMet,15min,scipio,127,18DEC2020:00:30:00,12.62,34.23,33.41,34.23,33.17,88,92,88,0.5890,31.14,10.2,11.1,262,18.39,18.2,5.44,.,0.0000,.0000457,.0000537
AgMet,15min,scipio,127,18DEC2020:00:45:00,12.62,35.11,34.52,35.14,34.11,83,88,83,0.5730,30.61,5.2,7.6,269,56.99,12.3,5.44,.,0.0000,.0000708,.0000869
AgMet,15min,scipio,127,18DEC2020:01:00:00,12.62,35.20,34.91,35.29,34.46,81,85,81,0.5640,30.20,6.7,5.2,314,17.24,16.9,5.44,.,0.0000,.0000694,.0000899
AgMet,15min,scipio,127,18DEC2020:01:15:00,12.62,34.23,34.69,35.34,34.23,85,85,81,0.5670,30.13,5.2,6.8,310,18.13,11.8,5.44,.,0.0000,.0000787,.0000980
AgMet,15min,scipio,127,18DEC2020:01:30:00,12.61,34.70,34.01,34.76,33.64,82,88,82,0.5560,30.31,4.8,4.0,326,34.85,12.1,5.44,.,0.0000,.0000399,.0000547
AgMet,15min,scipio,127,18DEC2020:01:45:00,12.61,33.46,34.20,34.93,33.40,87,88,81,0.5660,29.86,7.2,6.4,339,22.13,12.3,5.44,.,0.0000,.0000713,.0000895
AgMet,15min,scipio,127,18DEC2020:02:00:00,12.61,32.82,33.09,33.52,32.76,87,89,87,0.5520,29.89,7.2,7.2,338,12.81,11.2,5.44,.,0.0000,.0000528,.0000654
AgMet,15min,scipio,127,18DEC2020:02:15:00,12.61,32.67,32.68,32.93,32.58,88,88,87,0.5510,29.41,6.0,6.6,328,12.67,9.4,5.44,.,0.0000,.0000506,.0000635
AgMet,15min,scipio,127,18DEC2020:02:30:00,12.61,32.70,32.85,33.08,32.58,86,88,85,0.5390,28.97,12.5,8.9,9,11.22,18.4,5.44,.,0.0000,.0000727,.0000872
AgMet,15min,scipio,127,18DEC2020:02:45:00,12.6,32.23,32.54,32.85,32.23,87,87,85,0.5370,28.79,13.5,13.6,14,5.92,18.6,5.44,.,0.0000,.0000834,.0000951
AgMet,15min,scipio,127,18DEC2020:03:00:00,12.61,32.17,32.20,32.38,32.11,87,88,87,0.5330,28.86,10.1,11.6,16,6.82,13.6,5.44,.,0.0000,.0000687,.0000798
AgMet,15min,scipio,127,18DEC2020:03:15:00,12.61,32.23,32.17,32.41,32.06,84,87,84,0.5200,28.27,8.6,9.7,15,11.69,13.4,5.44,.,0.0000,.0000747,.0000885
AgMet,15min,scipio,127,18DEC2020:03:30:00,12.61,32.70,32.27,32.70,32.11,79,86,79,0.4970,28.17,4.7,6.5,339,21.29,8.1,5.44,.,0.0000,.0000642,.0000801
AgMet,15min,scipio,127,18DEC2020:03:45:00,12.61,32.58,32.67,33.00,32.47,78,83,77,0.4870,27.18,2.7,3.8,310,40.27,11.2,5.44,.,0.0000,.0000614,.0000830
