AgMet,15min,scipio,127,01MAY2019:13:15:00,14.11,44.38,44.31,45.23,43.52,40,50,34,0.4060,21.51,3.6,4.1,193,62.91,7.9,14.72,.,1052.326,.0048866,.0055314
AgMet,15min,scipio,127,01MAY2019:13:30:00,14.13,44.86,45.12,46.27,44.07,43,50,36,0.3920,23.95,4.3,3.6,328,45.54,10.7,14.72,.,1086.047,.0051336,.0057531
AgMet,15min,scipio,127,01MAY2019:13:45:00,14.07,45.48,43.97,45.54,42.91,43,52,35,0.5110,22.61,4.0,4.0,320,51.61,9.6,14.72,.,667.6744,.0032642,.0037849
AgMet,15min,scipio,127,01MAY2019:14:00:00,14.07,44.13,44.07,45.60,43.40,42,52,37,0.5010,22.67,4.3,4.9,2,45.86,9.9,14.71,.,574.6512,.0029039,.0034589
AgMet,15min,scipio,127,01MAY2019:14:15:00,14.08,46.09,46.09,47.07,44.07,44,50,38,0.4240,25.23,3.4,3.3,340,30.77,7.0,14.71,.,1050.000,.0050558,.0056534
AgMet,15min,scipio,127,01MAY2019:14:30:00,14.07,44.99,45.93,46.76,44.80,43,48,37,0.4760,24.44,4.1,3.7,336,34.89,8.6,14.71,.,965.1163,.0046171,.0052170
AgMet,15min,scipio,127,01MAY2019:14:45:00,14.06,47.37,46.27,47.74,45.05,43,52,35,0.4290,24.93,4.0,4.6,23,47.04,8.6,14.71,.,1019.767,.0048629,.0055332
AgMet,15min,scipio,127,01MAY2019:15:00:00,14.07,45.60,45.35,47.43,44.74,39,45,35,0.4610,21.96,2.4,2.8,299,55.85,6.1,14.71,.,549.0698,.0027957,.0032319
AgMet,15min,scipio,127,01MAY2019:15:15:00,14.07,45.96,47.15,48.72,45.48,40,52,35,0.4550,23.90,1.1,1.7,343,77.23,5.0,14.71,.,746.0465,.0036699,.0040700
AgMet,15min,scipio,127,01MAY2019:15:30:00,14.05,44.98,45.47,46.08,44.92,42,48,37,0.4480,23.67,1.0,1.1,349,69.26,4.6,14.71,.,263.8372,.0014889,.0016905
AgMet,15min,scipio,127,01MAY2019:15:45:00,14.05,44.49,45.19,46.20,44.31,41,47,34,0.4020,23.10,2.5,1.5,308,35.49,5.5,14.70,.,334.7674,.0017845,.0020424
AgMet,15min,scipio,127,01MAY2019:16:00:00,14.04,45.77,45.51,46.82,44.37,39,48,34,0.4000,21.85,1.1,2.0,311,47.55,3.9,14.70,.,351.8605,.0018713,.0021819
AgMet,15min,scipio,127,01MAY2019:16:15:00,14.04,48.59,47.02,48.71,45.53,39,46,33,0.3820,23.32,2.2,1.7,295,51.12,6.1,14.70,.,709.6512,.0034322,.0038176
AgMet,15min,scipio,127,01MAY2019:16:30:00,14.07,47.67,48.26,48.96,47.49,37,43,33,0.4230,23.23,3.0,2.3,302,76.88,6.8,14.70,.,766.0465,.0038133,.0042903
AgMet,15min,scipio,127,01MAY2019:16:45:00,14.02,48.52,48.60,49.32,47.61,39,45,34,0.4460,24.99,4.2,3.7,283,26.68,8.6,14.71,.,719.0698,.0035863,.0041553
AgMet,15min,scipio,127,01MAY2019:17:00:00,13.99,48.95,48.47,49.25,47.42,38,45,32,0.4390,23.87,3.9,4.4,259,35.34,9.9,14.71,.,614.3023,.0030743,.0036725
AgMet,15min,scipio,127,01MAY2019:17:15:00,14,49.62,48.34,49.92,47.36,36,41,31,0.4960,22.66,2.5,3.1,306,43.91,7.0,14.70,.,577.9070,.0028445,.0033369
AgMet,15min,scipio,127,01MAY2019:17:30:00,13.97,48.09,48.59,49.74,47.48,37,42,31,0.4320,23.18,2.9,2.6,332,45.16,6.4,14.70,.,513.9535,.0024966,.0029231
AgMet,15min,scipio,127,01MAY2019:17:45:00,13.96,49.37,48.11,49.49,47.05,37,44,33,0.3990,23.02,3.2,3.3,316,22.45,7.0,14.70,.,444.8837,.0021541,.0026112
AgMet,15min,scipio,127,01MAY2019:18:00:00,13.95,49.55,49.26,50.59,48.33,35,45,30,0.4560,23.03,2.6,2.5,328,39.32,5.9,14.70,.,462.2093,.0022394,.0026466
AgMet,15min,scipio,127,01MAY2019:18:15:00,13.96,48.94,48.84,49.85,48.33,36,43,31,0.4080,22.98,3.2,3.1,336,34.29,6.8,14.70,.,412.2093,.0019978,.0024354
AgMet,15min,scipio,127,01MAY2019:18:30:00,13.85,48.94,48.98,49.42,48.63,34,41,29,0.3920,21.77,2.5,3.0,252,56.00,5.9,14.70,.,359.4186,.0017312,.0021617
AgMet,15min,scipio,127,01MAY2019:18:45:00,13.59,48.69,48.53,49.12,47.89,37,44,33,0.4800,23.68,4.2,3.2,310,24.99,9.0,14.69,.,305.8140,.0014401,.0018465
AgMet,15min,scipio,127,01MAY2019:19:00:00,13.36,48.75,48.40,48.81,48.01,37,42,31,0.4720,23.25,3.2,3.8,321,22.69,5.9,14.69,.,253.9535,.0012281,.0016730
AgMet,15min,scipio,127,01MAY2019:19:15:00,13.15,47.53,47.64,48.69,47.16,41,49,33,0.5110,25.29,4.1,3.5,326,10.64,6.8,14.69,.,204.6512,.0009120,.0012828
AgMet,15min,scipio,127,01MAY2019:19:30:00,13.02,47.47,47.51,48.02,47.16,40,46,35,0.4030,24.56,2.7,3.4,322,17.07,5.3,14.68,.,157.7907,.0004159,.0005651
AgMet,15min,scipio,127,01MAY2019:19:45:00,12.94,45.21,46.38,47.53,45.21,48,56,36,0.5730,27.54,3.3,2.9,309,9.62,4.8,14.68,.,113.4884,.0002545,.0003598
AgMet,15min,scipio,127,01MAY2019:20:00:00,12.89,42.83,44.18,45.33,42.77,59,63,55,0.5870,30.94,2.9,3.1,330,6.38,4.2,14.68,.,70.0233,.0001245,.0001823
AgMet,15min,scipio,127,01MAY2019:20:15:00,12.86,38.12,39.87,42.77,38.00,71,78,63,0.6090,31.15,3.4,3.2,318,7.08,4.8,14.67,.,12.0814,-.000032,-.000023
AgMet,15min,scipio,127,01MAY2019:20:30:00,12.84,37.82,37.88,38.31,37.39,76,80,71,0.5510,30.96,3.0,3.1,275,10.69,4.4,14.66,.,4.7326,-.000065,-.000068
AgMet,15min,scipio,127,01MAY2019:20:45:00,12.82,38.26,38.11,39.48,37.03,68,73,63,0.5240,28.63,2.2,2.9,256,36.35,3.7,14.65,.,0.7209,-.000058,-.000057
AgMet,15min,scipio,127,01MAY2019:21:00:00,12.81,37.28,37.56,38.32,36.98,68,71,67,0.5170,28.14,0.3,0.9,215,64.28,2.0,14.65,.,0.0000,-.000188,-.000261
AgMet,15min,scipio,127,01MAY2019:21:15:00,12.8,35.20,36.35,37.34,35.14,71,74,69,0.5160,27.98,0.1,0.3,198,60.71,1.5,14.65,.,0.0000,-.000244,-.000373
AgMet,15min,scipio,127,01MAY2019:21:30:00,12.79,34.90,34.86,35.45,34.16,79,82,74,0.5400,28.86,1.4,0.4,147,32.14,3.3,14.65,.,0.0000,-.000223,-.000334
AgMet,15min,scipio,127,01MAY2019:21:45:00,12.79,32.89,33.62,34.96,32.40,80,84,78,0.5300,28.17,1.0,1.6,157,57.72,2.9,14.64,.,0.0000,-.000141,-.000183
AgMet,15min,scipio,127,01MAY2019:22:00:00,12.78,32.90,33.01,33.50,32.53,83,84,82,0.5270,28.38,1.0,0.9,148,23.01,2.6,14.64,.,0.0000,-.000187,-.000264
AgMet,15min,scipio,127,01MAY2019:22:15:00,12.77,32.29,32.33,33.02,31.93,85,86,83,0.5240,28.28,2.5,1.7,148,11.74,3.3,14.64,.,0.0000,-.000143,-.000186
AgMet,15min,scipio,127,01MAY2019:22:30:00,12.76,31.99,32.01,32.60,31.56,83,85,82,0.5060,27.43,2.9,2.7,177,7.64,4.6,14.64,.,0.0000,-.000098,-.000116
AgMet,15min,scipio,127,01MAY2019:22:45:00,12.75,31.25,31.77,32.17,31.13,82,84,81,0.4940,26.96,3.0,3.0,181,6.46,5.9,14.64,.,0.0000,-.000086,-.000098
AgMet,15min,scipio,127,01MAY2019:23:00:00,12.75,30.89,31.19,31.44,30.83,83,84,83,0.4880,26.73,3.3,3.0,162,11.21,4.8,14.65,.,0.0000,-.000090,-.000103
AgMet,15min,scipio,127,01MAY2019:23:15:00,12.74,30.22,30.41,31.01,30.03,85,86,84,0.4850,26.38,3.7,3.5,169,8.58,5.5,14.65,.,0.0000,-.000079,-.000088
AgMet,15min,scipio,127,01MAY2019:23:30:00,12.73,29.91,30.02,30.28,29.79,86,86,85,0.4810,26.26,4.0,3.9,174,4.78,5.3,14.65,.,0.0000,-.000071,-.000077
AgMet,15min,scipio,127,01MAY2019:23:45:00,12.72,29.85,30.08,30.52,29.73,86,86,85,0.4770,26.29,3.6,3.7,173,9.00,5.7,14.65,.,0.0000,-.000076,-.000085
AgMet,15min,scipio,127,02MAY2019:00:00:00,12.72,30.22,29.92,30.22,29.48,85,86,84,0.4770,26.01,3.2,3.5,193,9.79,4.8,14.65,.,0.0000,-.000080,-.000090
AgMet,15min,scipio,127,02MAY2019:00:15:00,12.71,30.22,30.35,30.65,30.04,84,85,83,0.4780,26.03,3.5,3.4,182,15.56,5.7,14.65,.,0.0000,-.000077,-.000085
AgMet,15min,scipio,127,02MAY2019:00:30:00,12.7,27.90,28.79,30.35,27.72,87,91,84,0.4700,25.43,2.2,2.6,142,9.44,3.3,14.65,.,0.0000,-.000105,-.000126
AgMet,15min,scipio,127,02MAY2019:00:45:00,12.7,30.35,29.12,30.47,27.84,92,94,89,0.5100,27.14,3.5,2.8,148,9.81,6.1,14.65,.,0.0000,-.000114,-.000138
AgMet,15min,sutherland,70,01MAY2019:00:00:00,12.59,30.31,31.29,31.95,30.25,99,100,99,0.5670,31.15,3.1,3.6,227,16.92,4.4,8.30,.,0.0116,.0000038,.0000048
AgMet,15min,sutherland,70,01MAY2019:00:15:00,12.59,31.59,31.19,31.77,30.19,99,100,99,0.5980,31.05,4.5,3.9,246,6.12,5.7,8.30,.,0.0233,.0000037,.0000047
AgMet,15min,sutherland,70,01MAY2019:00:30:00,12.58,31.78,31.68,32.02,31.35,99,100,99,0.6020,31.53,4.4,4.4,245,7.24,5.5,8.30,.,0.0233,.0000039,.0000049
AgMet,15min,sutherland,70,01MAY2019:00:45:00,12.58,31.36,31.57,31.90,31.24,99,100,99,0.5920,31.43,3.9,4.2,252,11.71,5.3,8.31,.,0.0349,.0000038,.0000048
AgMet,15min,sutherland,70,01MAY2019:01:00:00,12.57,32.57,32.35,32.87,31.30,99,100,99,0.6210,32.20,3.9,3.8,245,4.84,4.8,8.31,.,0.0233,.0000039,.0000049
AgMet,15min,sutherland,70,01MAY2019:01:15:00,12.56,31.90,31.95,32.75,31.54,99,100,99,0.6050,31.80,3.9,4.0,250,5.03,5.0,8.31,.,0.0233,.0000040,.0000050
AgMet,15min,sutherland,70,01MAY2019:01:30:00,12.55,31.30,31.29,32.02,30.75,99,100,99,0.5900,31.15,3.1,3.6,263,7.73,4.4,8.31,.,0.0233,.0000037,.0000047
AgMet,15min,sutherland,70,01MAY2019:01:45:00,12.55,31.24,31.31,31.48,31.18,99,100,99,0.5890,31.17,1.7,2.2,275,6.65,2.4,8.31,.,0.0116,.0000034,.0000046
AgMet,15min,sutherland,70,01MAY2019:02:00:00,12.55,30.52,30.85,31.30,30.27,99,100,99,0.5720,30.71,3.5,2.6,267,4.63,4.4,8.31,.,0.0116,.0000035,.0000046
AgMet,15min,sutherland,70,01MAY2019:02:15:00,12.52,30.94,30.91,31.37,30.33,99,100,99,0.5820,30.77,5.0,4.4,248,6.34,5.9,8.31,.,0.0116,.0000037,.0000046
AgMet,15min,sutherland,70,01MAY2019:02:30:00,12.53,31.55,31.32,31.73,30.76,99,100,99,0.5960,31.17,4.6,4.8,246,5.53,5.9,8.32,.,0.0116,.0000039,.0000048
AgMet,15min,sutherland,70,01MAY2019:02:45:00,12.52,30.88,31.57,32.28,30.76,99,100,99,0.5800,31.41,4.0,4.2,207,36.73,7.9,8.32,.,0.0116,.0000040,.0000050
AgMet,15min,sutherland,70,01MAY2019:03:00:00,12.5,30.03,30.57,31.19,29.91,99,100,99,0.5610,30.43,3.0,3.8,172,12.00,5.9,8.32,.,0.0116,.0000037,.0000046
AgMet,15min,sutherland,70,01MAY2019:03:15:00,12.51,30.94,30.51,31.13,29.85,100,100,99,0.5820,30.37,4.0,3.3,165,10.20,5.9,8.32,.,0.0000,.0000035,.0000045
AgMet,15min,sutherland,70,01MAY2019:03:30:00,12.5,30.16,30.50,31.19,30.10,99,100,99,0.5640,30.36,3.4,3.9,178,11.88,6.6,8.32,.,0.0000,.0000036,.0000045
AgMet,15min,sutherland,70,01MAY2019:03:45:00,12.49,30.28,30.13,30.46,29.79,100,100,99,0.5660,29.99,4.2,3.7,141,14.96,6.6,8.32,.,0.0000,.0000035,.0000044
AgMet,15min,sutherland,70,01MAY2019:04:00:00,12.47,29.49,30.02,30.52,29.43,99,100,99,0.5490,29.88,3.5,3.9,149,11.76,4.8,8.32,.,0.0000,.0000035,.0000044
AgMet,15min,sutherland,70,01MAY2019:04:15:00,12.48,30.28,29.90,30.64,29.49,100,100,99,0.5660,29.76,4.1,3.6,164,6.38,7.2,8.32,.,0.0000,.0000035,.0000044
AgMet,15min,sutherland,70,01MAY2019:04:30:00,12.45,30.04,29.97,30.52,29.55,100,100,99,0.5610,29.83,4.5,4.5,154,9.00,6.1,8.32,.,0.0000,.0000035,.0000044
AgMet,15min,sutherland,70,01MAY2019:04:45:00,12.46,29.43,29.70,30.22,29.25,100,100,99,0.5470,29.56,3.5,3.9,154,7.69,5.0,8.32,.,0.0000,.0000072,.0000098
AgMet,15min,sutherland,70,01MAY2019:05:00:00,12.45,29.50,29.34,29.86,28.95,100,100,99,0.5490,29.21,3.7,3.5,161,8.42,5.5,8.32,.,0.0116,.0000069,.0000093
AgMet,15min,sutherland,70,01MAY2019:05:15:00,12.42,29.62,29.47,29.92,29.20,100,100,99,0.5510,29.33,3.4,3.7,159,14.26,4.8,8.33,.,0.0000,.0000070,.0000094
AgMet,15min,sutherland,70,01MAY2019:05:30:00,12.43,28.77,29.02,29.68,28.71,100,100,99,0.5330,28.89,3.1,3.2,137,23.05,5.5,8.33,.,0.0000,.0000067,.0000088
AgMet,15min,sutherland,70,01MAY2019:05:45:00,12.42,29.74,29.47,29.92,28.71,100,100,99,0.5550,29.34,4.1,3.6,177,6.36,6.6,8.33,.,0.0116,.0000069,.0000093
AgMet,15min,sutherland,70,01MAY2019:06:00:00,12.42,29.20,29.16,29.92,28.71,100,100,99,0.5420,29.03,4.1,3.9,183,6.83,5.7,8.33,.,0.0233,.0000071,.0000096
AgMet,15min,sutherland,70,01MAY2019:06:15:00,12.39,29.93,29.74,30.29,29.08,100,100,99,0.5590,29.61,4.8,4.6,173,7.69,7.5,8.33,.,0.1512,.0000079,.0000108
AgMet,15min,sutherland,70,01MAY2019:06:30:00,12.41,29.26,29.41,30.17,28.77,100,100,99,0.5430,29.28,3.0,4.1,160,15.66,5.7,8.33,.,1.8488,.0000133,.0000163
AgMet,15min,sutherland,70,01MAY2019:06:45:00,12.4,29.75,29.32,29.87,29.02,100,100,99,0.5550,29.19,1.3,2.0,125,28.34,2.6,8.33,.,13.5698,.0000564,.0000611
AgMet,15min,sutherland,70,01MAY2019:07:00:00,12.43,30.23,29.87,30.41,29.51,100,100,99,0.5650,29.74,1.0,0.9,201,42.76,2.4,8.33,.,48.6047,.0001999,.0002134
AgMet,15min,sutherland,70,01MAY2019:07:15:00,12.43,32.12,31.23,32.48,30.17,99,100,99,0.6100,31.09,0.7,1.1,116,20.46,1.8,8.34,.,86.3953,.0003566,.0003804
AgMet,15min,sutherland,70,01MAY2019:07:30:00,12.45,31.81,31.57,32.24,31.20,99,100,99,0.6030,31.42,0.6,0.7,186,23.03,2.2,8.35,.,127.5581,.0005409,.0005769
AgMet,15min,sutherland,70,01MAY2019:07:45:00,12.46,33.82,33.33,34.12,31.75,99,100,99,0.6530,33.17,0.8,0.5,92,62.27,1.8,8.35,.,172.5581,.0007332,.0007819
AgMet,15min,sutherland,70,01MAY2019:08:00:00,12.47,34.18,33.67,34.67,33.03,99,100,99,0.6630,33.51,0.8,1.0,346,34.45,2.4,8.36,.,219.5349,.0008904,.0009491
AgMet,15min,sutherland,70,01MAY2019:08:15:00,12.48,34.54,35.23,36.37,34.18,99,100,99,0.6720,35.07,0.7,0.5,320,47.90,2.2,8.36,.,269.0698,.0011383,.0012136
AgMet,15min,sutherland,70,01MAY2019:08:30:00,12.48,36.36,34.91,36.48,34.36,99,100,99,0.7220,34.76,1.2,1.2,338,36.14,2.6,8.37,.,319.1860,.0012873,.0013716
AgMet,15min,sutherland,70,01MAY2019:08:45:00,12.5,39.09,37.04,39.15,36.06,99,100,99,0.8040,36.88,0.8,1.1,27,35.00,2.2,8.37,.,347.3256,.0014696,.0015660
AgMet,15min,sutherland,70,01MAY2019:09:00:00,12.58,38.66,38.19,39.09,37.39,99,99,98,0.7900,37.96,1.5,1.1,194,31.57,3.7,8.37,.,417.5581,.0017905,.0019082
AgMet,15min,sutherland,70,01MAY2019:09:15:00,12.79,39.20,38.69,39.26,38.11,99,99,99,0.8080,38.52,2.1,1.8,204,32.92,5.7,8.37,.,467.4419,.0019517,.0020782
AgMet,15min,sutherland,70,01MAY2019:09:30:00,13.12,40.11,39.39,40.23,38.65,97,99,93,0.7980,38.53,3.4,2.7,217,26.13,7.2,8.38,.,514.7674,.0021044,.0022487
AgMet,15min,sutherland,70,01MAY2019:09:45:00,13.53,40.78,40.41,40.84,39.99,86,97,71,0.6600,36.43,3.1,3.1,228,29.92,6.1,8.38,.,561.7442,.0023673,.0025744
AgMet,15min,sutherland,70,01MAY2019:10:00:00,13.93,42.90,41.37,42.96,40.59,78,86,71,0.7090,34.96,2.2,3.0,222,44.96,5.5,8.38,.,605.8140,.0026388,.0028971
AgMet,15min,sutherland,70,01MAY2019:10:15:00,14.22,44.22,43.35,44.34,42.71,67,77,60,0.5990,33.01,1.9,2.0,163,31.54,5.3,8.38,.,655.1163,.0030598,.0033577
AgMet,15min,sutherland,70,01MAY2019:10:30:00,14.7,43.73,44.06,45.07,43.25,63,71,57,0.6150,32.41,2.0,1.6,177,81.20,5.0,8.38,.,548.1395,.0026785,.0029445
AgMet,15min,sutherland,70,01MAY2019:10:45:00,14.68,43.48,43.71,44.40,42.94,62,71,55,0.5330,31.57,3.3,2.6,286,33.46,7.0,8.38,.,721.9767,.0033631,.0037211
AgMet,15min,sutherland,70,01MAY2019:11:00:00,14.69,44.09,44.57,45.54,43.42,55,64,44,0.4760,29.47,3.3,3.0,345,38.08,9.4,8.38,.,636.9767,.0030843,.0034799
AgMet,15min,sutherland,70,01MAY2019:11:15:00,14.62,45.41,44.73,46.14,43.84,55,71,48,0.5610,29.58,4.5,4.1,318,37.31,10.7,8.38,.,598.0233,.0029169,.0033601
AgMet,15min,sutherland,70,01MAY2019:11:30:00,14.67,44.97,44.74,45.94,43.40,52,64,45,0.4950,28.15,6.4,5.4,321,20.77,12.1,8.37,.,707.3256,.0033386,.0038945
AgMet,15min,sutherland,70,01MAY2019:11:45:00,14.6,45.45,45.25,46.00,44.78,51,61,44,0.4760,28.16,4.5,6.2,334,42.00,11.0,8.37,.,859.5349,.0039238,.0045655
AgMet,15min,sutherland,70,01MAY2019:12:00:00,14.58,46.48,46.51,47.21,45.27,46,55,40,0.5220,27.04,5.0,3.6,315,82.30,13.2,8.37,.,598.3721,.0030808,.0035663
AgMet,15min,sutherland,70,01MAY2019:12:15:00,14.58,46.73,46.20,47.21,45.03,43,53,35,0.4720,24.69,6.0,6.1,315,28.43,12.1,8.37,.,837.7907,.0040014,.0047182
AgMet,15min,sutherland,70,01MAY2019:12:30:00,14.65,46.91,46.72,48.00,45.51,41,57,33,0.4480,24.03,5.0,5.4,340,55.06,16.9,8.37,.,735.8140,.0036728,.0043487
AgMet,15min,sutherland,70,01MAY2019:12:45:00,14.64,46.90,46.55,47.57,45.45,34,45,25,0.2790,19.46,6.9,6.4,349,24.16,14.3,8.36,.,592.6744,.0031970,.0039667
AgMet,15min,sutherland,70,01MAY2019:13:00:00,14.16,49.20,48.39,49.87,46.84,32,42,25,0.4000,19.79,5.1,5.2,8,46.80,11.6,8.36,.,936.0465,.0046428,.0054471
AgMet,15min,sutherland,70,01MAY2019:13:15:00,14.65,49.26,48.25,49.44,47.20,33,49,22,0.5320,20.00,6.2,6.1,0,50.43,12.1,8.36,.,924.6512,.0045497,.0054094
AgMet,15min,sutherland,70,01MAY2019:13:30:00,14.53,47.67,47.92,49.44,46.52,38,52,31,0.4370,23.71,6.8,6.0,331,48.79,17.1,8.36,.,705.1163,.0036091,.0043558
AgMet,15min,sutherland,70,01MAY2019:13:45:00,14.53,48.51,48.46,49.55,47.36,38,48,32,0.4390,24.17,6.6,7.4,32,52.72,14.3,8.36,.,950.0000,.0046019,.0055039
AgMet,15min,sutherland,70,01MAY2019:14:00:00,14.59,49.55,48.88,49.67,47.91,36,44,31,0.5230,22.86,3.7,5.3,51,89.80,10.1,8.36,.,1027.907,.0050906,.0059050
AgMet,15min,sutherland,70,01MAY2019:14:15:00,14.53,48.70,49.63,50.58,48.45,35,43,30,0.4500,23.21,4.4,3.4,22,46.91,14.7,8.36,.,694.5349,.0035891,.0041732
AgMet,15min,sutherland,70,01MAY2019:14:30:00,14.53,49.24,49.69,50.45,48.58,35,44,30,0.4010,23.25,5.9,5.4,346,28.85,16.4,8.36,.,864.6512,.0043725,.0051634
AgMet,15min,sutherland,70,01MAY2019:14:45:00,14.5,50.39,50.26,50.94,49.30,35,40,31,0.4400,23.38,5.5,5.4,345,44.78,14.0,8.35,.,932.5581,.0047439,.0055721
AgMet,15min,sutherland,70,01MAY2019:15:00:00,14.5,50.70,50.34,51.12,49.24,35,41,30,0.4280,23.47,4.7,5.8,45,48.35,12.5,8.35,.,864.8837,.0044249,.0052656
AgMet,15min,sutherland,70,01MAY2019:15:15:00,14.49,50.69,50.56,51.30,49.91,31,37,28,0.4660,21.29,2.5,3.1,223,86.00,7.0,8.35,.,899.7674,.0046457,.0052897
AgMet,15min,sutherland,70,01MAY2019:15:30:00,14.48,51.65,51.40,52.26,50.51,32,40,27,0.4150,22.64,3.5,3.1,187,42.94,9.0,8.35,.,865.8140,.0045202,.0051565
AgMet,15min,sutherland,70,01MAY2019:15:45:00,14.46,51.88,51.43,52.49,50.80,32,37,28,0.3730,22.29,4.8,4.4,282,37.69,11.8,8.35,.,830.1163,.0043492,.0050995
AgMet,15min,sutherland,70,01MAY2019:16:00:00,14.51,52.12,51.72,52.91,50.85,33,38,28,0.4460,23.16,5.4,5.1,262,34.01,12.7,8.35,.,795.2326,.0041958,.0049976
AgMet,15min,sutherland,70,01MAY2019:16:15:00,14.45,52.67,51.51,53.21,50.85,32,39,27,0.3870,22.59,4.9,5.0,265,27.28,9.6,8.35,.,758.2558,.0039989,.0047871
AgMet,15min,sutherland,70,01MAY2019:16:30:00,14.43,51.70,52.16,53.21,51.21,32,42,27,0.4020,23.01,5.2,4.6,300,39.84,15.8,8.34,.,711.2791,.0037889,.0045321
AgMet,15min,sutherland,70,01MAY2019:16:45:00,14.49,53.03,51.92,53.45,50.91,32,37,28,0.4900,22.87,5.3,5.3,279,27.06,11.8,8.34,.,673.4884,.0036063,.0043965
AgMet,15min,sutherland,70,01MAY2019:17:00:00,14.43,52.24,52.19,53.21,51.58,30,37,26,0.4110,21.96,4.1,4.9,274,38.58,10.1,8.34,.,626.8605,.0033811,.0041410
AgMet,15min,sutherland,70,01MAY2019:17:15:00,14.42,52.97,52.22,52.97,51.45,30,34,27,0.4630,21.46,3.7,4.1,321,47.10,12.3,8.34,.,564.6512,.0030181,.0036856
AgMet,15min,sutherland,70,01MAY2019:17:30:00,14.42,52.36,52.89,53.70,51.94,31,37,27,0.4140,22.76,3.5,3.0,38,67.11,10.5,8.34,.,435.6977,.0022586,.0027672
AgMet,15min,sutherland,70,01MAY2019:17:45:00,14.43,52.42,52.29,52.91,51.88,33,42,29,0.4260,24.31,6.3,5.5,180,64.71,17.8,8.33,.,490.3488,.0027040,.0034508
AgMet,15min,sutherland,70,01MAY2019:18:00:00,14.44,52.48,52.32,53.03,51.82,33,42,27,0.4750,24.12,3.3,4.4,150,37.81,6.6,8.33,.,415.3488,.0022359,.0028535
AgMet,15min,sutherland,70,01MAY2019:18:15:00,14.4,51.75,52.23,52.91,51.45,33,38,28,0.4570,23.57,3.9,4.0,160,42.32,8.3,8.33,.,392.2093,.0020845,.0026636
AgMet,15min,sutherland,70,01MAY2019:18:30:00,14.41,51.68,51.42,52.04,51.01,35,42,30,0.3880,24.74,4.3,4.2,115,22.59,8.3,8.33,.,341.1628,.0008978,.0011619
AgMet,15min,sutherland,70,01MAY2019:18:45:00,14.11,51.49,51.49,52.22,50.95,33,43,28,0.3810,23.20,3.0,3.4,115,38.47,6.6,8.33,.,291.7442,.0007835,.0010459
AgMet,15min,sutherland,70,01MAY2019:19:00:00,13.88,51.55,51.81,52.34,51.37,34,43,29,0.4930,24.28,2.8,2.7,190,44.20,5.9,8.33,.,243.9535,.0006393,.0008837
AgMet,15min,sutherland,70,01MAY2019:19:15:00,13.69,51.91,51.67,52.52,51.06,32,39,28,0.3800,22.64,1.7,2.5,176,39.47,4.8,8.33,.,197.2093,.0005228,.0007357
AgMet,15min,sutherland,70,01MAY2019:19:30:00,13.52,51.19,51.82,52.52,50.88,35,42,29,0.4870,25.07,1.8,1.6,196,34.51,3.7,8.33,.,140.4651,.0002885,.0004342
AgMet,15min,sutherland,70,01MAY2019:19:45:00,13.32,48.70,50.39,51.61,48.58,43,50,35,0.5310,28.89,2.6,2.0,154,18.94,5.0,8.32,.,110.2326,.0002284,.0003408
AgMet,15min,sutherland,70,01MAY2019:20:00:00,13.12,48.17,48.39,48.89,47.98,47,53,42,0.5080,28.97,3.6,3.3,164,13.35,5.0,8.32,.,71.5814,.0002145,.0003092
AgMet,15min,sutherland,70,01MAY2019:20:15:00,12.94,46.84,46.95,48.23,46.17,54,63,43,0.5880,31.03,2.5,3.1,171,10.24,4.8,8.31,.,28.5116,.0000716,.0001220
AgMet,15min,sutherland,70,01MAY2019:20:30:00,12.81,45.27,46.30,47.69,45.09,60,70,45,0.6900,32.84,2.3,2.4,163,7.66,3.3,8.30,.,6.8605,-.000041,-.000030
AgMet,15min,sutherland,70,01MAY2019:20:45:00,12.75,45.09,45.53,46.30,44.85,57,68,48,0.4870,31.08,2.6,2.4,153,4.20,3.1,8.30,.,1.1512,-.000048,-.000038
AgMet,15min,sutherland,70,01MAY2019:21:00:00,12.73,45.45,45.25,46.30,44.24,49,58,41,0.4590,27.26,3.0,2.7,131,6.78,3.7,8.29,.,0.0930,-.000002,.0000273
AgMet,15min,sutherland,70,01MAY2019:21:15:00,12.71,43.09,44.64,45.58,42.85,49,58,41,0.5320,26.49,2.8,3.1,140,4.47,3.5,8.29,.,0.0000,.0000336,.0000750
AgMet,15min,sutherland,70,01MAY2019:21:30:00,12.68,41.58,42.28,43.03,41.34,65,70,56,0.6100,31.15,2.0,2.4,167,9.28,3.1,8.29,.,0.0000,-.000069,-.000071
AgMet,15min,sutherland,70,01MAY2019:21:45:00,12.7,42.75,42.54,43.23,41.40,62,71,54,0.6660,30.23,1.9,1.9,163,5.33,2.4,8.29,.,0.0116,-.000104,-.000122
AgMet,15min,sutherland,70,01MAY2019:22:00:00,12.69,42.27,41.72,42.81,40.63,65,72,55,0.5850,30.72,1.3,1.6,162,10.45,2.0,8.29,.,0.0116,-.000132,-.000166
AgMet,15min,sutherland,70,01MAY2019:22:15:00,12.68,40.15,40.71,42.45,39.91,70,81,64,0.5610,31.57,2.0,1.6,124,15.86,2.9,8.29,.,0.0233,-.000139,-.000177
