AgMet,15min,pelicanlake,120,10NOV2020:12:30:00,14.82,29.40,29.09,29.46,28.87,64,67,64,0.3490,18.95,3.9,3.8,53,6.88,5.5,4.89,.,535.5109,.0016860,.0019184
AgMet,15min,pelicanlake,120,10NOV2020:12:45:00,14.81,29.52,29.33,29.64,29.14,63,66,63,0.3470,18.74,4.1,4.1,56,7.83,5.9,4.89,.,588.3858,.0018624,.0021186
AgMet,15min,pelicanlake,120,10NOV2020:13:00:00,14.81,30.28,29.85,30.34,29.49,62,65,62,0.3550,18.80,4.1,4.0,65,8.32,5.5,4.89,.,645.0616,.0020903,.0023664
AgMet,15min,pelicanlake,120,10NOV2020:13:15:00,14.8,29.51,30.02,30.40,29.22,64,64,60,0.3510,18.48,4.4,4.2,69,6.64,6.1,4.89,.,541.4796,.0017419,.0020067
AgMet,15min,pelicanlake,120,10NOV2020:13:30:00,14.77,29.04,29.19,29.69,28.98,67,67,63,0.3630,18.62,3.8,4.3,70,9.38,5.5,4.88,.,373.0459,.0012417,.0014650
AgMet,15min,pelicanlake,120,10NOV2020:13:45:00,14.8,29.39,28.98,29.39,28.51,68,70,66,0.3730,19.67,3.7,3.6,51,9.55,6.4,4.88,.,451.8052,.0014004,.0016016
AgMet,15min,pelicanlake,120,10NOV2020:14:00:00,14.79,29.10,29.18,29.51,28.98,65,68,65,0.3540,19.50,4.9,4.5,48,7.54,6.4,4.88,.,531.7095,.0016406,.0018825
AgMet,15min,pelicanlake,120,10NOV2020:14:15:00,14.78,28.92,29.01,29.30,28.80,66,68,65,0.3570,19.35,5.3,5.1,56,9.28,7.5,4.88,.,461.5306,.0013884,.0016288
AgMet,15min,pelicanlake,120,10NOV2020:14:30:00,14.77,28.67,28.71,28.92,28.56,65,68,64,0.3440,18.95,5.6,5.4,68,6.75,7.2,4.87,.,429.2910,.0012729,.0015134
AgMet,15min,pelicanlake,120,10NOV2020:14:45:00,14.76,28.47,28.61,28.85,28.44,67,68,65,0.3540,18.80,5.3,5.4,56,7.52,7.5,4.87,.,392.7780,.0011553,.0013903
AgMet,15min,pelicanlake,120,10NOV2020:15:00:00,14.76,28.23,28.26,28.55,28.11,68,68,66,0.3540,18.79,5.9,5.6,56,7.27,8.6,4.87,.,350.9825,.0010084,.0012307
AgMet,15min,pelicanlake,120,10NOV2020:15:15:00,14.76,27.90,28.10,28.32,27.90,71,71,67,0.3650,19.33,6.3,6.1,52,8.17,8.3,4.86,.,316.5997,.0008855,.0010998
AgMet,15min,pelicanlake,120,10NOV2020:15:30:00,14.76,27.43,27.62,27.90,27.26,72,72,71,0.3640,19.65,6.9,6.7,49,5.11,9.0,4.86,.,257.2745,.0006849,.0008840
AgMet,15min,pelicanlake,120,10NOV2020:15:45:00,14.77,27.37,27.52,27.76,27.37,72,73,72,0.3640,19.70,5.8,6.3,56,6.82,7.7,4.86,.,218.1494,.0005621,.0007436
AgMet,15min,pelicanlake,120,10NOV2020:16:00:00,14.77,26.72,26.98,27.55,26.43,75,75,71,0.3680,19.41,6.1,6.0,53,7.33,8.3,4.86,.,197.5594,.0004851,.0006514
AgMet,15min,pelicanlake,120,10NOV2020:16:15:00,14.85,25.84,26.20,26.90,25.49,78,78,74,0.3720,19.67,5.5,5.8,55,7.25,7.7,4.86,.,77.9555,.0002267,.0003567
AgMet,15min,pelicanlake,120,10NOV2020:16:30:00,13.99,25.61,25.54,25.90,25.07,77,79,77,0.3630,19.66,6.0,5.8,51,5.72,8.1,4.85,.,83.1307,.0001035,.0002134
AgMet,15min,pelicanlake,120,10NOV2020:16:45:00,14.8,24.20,25.06,25.61,24.14,79,79,77,0.3490,19.06,5.6,6.0,44,6.66,7.9,4.85,.,76.7650,.0000928,.0002064
AgMet,15min,pelicanlake,120,10NOV2020:17:00:00,13.75,25.18,24.56,25.33,23.85,79,80,79,0.3650,19.11,5.6,5.3,50,6.88,7.9,4.85,.,41.1221,-.000037,.0000499
AgMet,15min,pelicanlake,120,10NOV2020:17:15:00,13.55,24.39,24.77,25.39,24.03,81,81,79,0.3600,19.36,6.1,6.0,54,5.67,8.8,4.85,.,6.0051,-.000002,.0000071
AgMet,15min,pelicanlake,120,10NOV2020:17:30:00,13.4,23.65,23.98,24.53,23.53,81,82,79,0.3490,18.91,5.9,6.0,42,9.83,8.1,4.85,.,1.0578,-.000009,-.000002
AgMet,15min,pelicanlake,120,10NOV2020:17:45:00,13.29,23.09,23.04,23.74,22.50,81,82,80,0.3440,18.04,5.7,5.7,43,6.34,7.7,4.85,.,0.0047,-.000015,-.000009
AgMet,15min,pelicanlake,120,10NOV2020:18:00:00,13.19,23.75,22.88,23.75,22.10,81,83,80,0.3520,18.04,4.9,5.2,46,11.08,8.1,4.85,.,0.0000,-.000024,-.000020
AgMet,15min,pelicanlake,120,10NOV2020:18:15:00,13.1,20.95,23.27,24.82,20.95,81,81,78,0.3120,17.79,5.1,5.3,52,11.95,8.6,4.85,.,0.0000,-.000015,-.000008
AgMet,15min,pelicanlake,120,10NOV2020:18:30:00,13.02,24.00,22.28,24.00,20.80,80,83,80,0.3500,17.59,4.9,4.5,62,7.87,7.9,4.85,.,0.0000,-.000036,-.000034
AgMet,15min,pelicanlake,120,10NOV2020:18:45:00,12.95,24.70,24.20,24.76,23.70,77,80,77,0.3480,18.50,6.3,5.8,74,6.43,9.2,4.85,.,0.0000,-.000006,.0000025
AgMet,15min,pelicanlake,120,10NOV2020:19:00:00,12.9,25.65,24.47,26.12,22.93,74,81,74,0.3470,18.25,4.3,5.2,57,9.33,8.1,4.86,.,0.0000,-.000009,-.000000
AgMet,15min,pelicanlake,120,10NOV2020:19:15:00,12.86,25.79,24.90,26.26,23.26,73,80,73,0.3450,18.41,2.8,3.4,357,77.40,8.1,4.86,.,0.0000,-.000044,-.000044
AgMet,15min,pelicanlake,120,10NOV2020:19:30:00,12.85,20.89,23.03,25.79,20.83,80,80,73,0.3070,16.96,1.9,2.8,292,36.96,4.2,4.86,.,0.0000,-.000063,-.000070
AgMet,15min,pelicanlake,120,10NOV2020:19:45:00,12.82,20.95,21.66,22.36,20.89,82,84,80,0.3170,17.31,1.0,1.1,254,22.71,3.7,4.85,.,0.0000,-.000127,-.000171
AgMet,15min,pelicanlake,120,10NOV2020:20:00:00,12.8,19.12,20.50,21.51,19.09,83,85,81,0.2950,16.24,1.1,1.2,248,17.28,3.5,4.85,.,0.0000,-.000120,-.000160
AgMet,15min,pelicanlake,120,10NOV2020:20:15:00,12.8,21.57,20.21,21.60,18.82,86,87,83,0.3390,16.36,0.8,0.9,1,54.87,5.0,4.85,.,0.0000,-.000132,-.000182
AgMet,15min,pelicanlake,120,10NOV2020:20:30:00,12.79,20.83,20.78,21.77,19.71,87,87,84,0.3330,17.21,1.6,1.1,228,94.10,5.0,4.85,.,0.0000,-.000127,-.000170
AgMet,15min,pelicanlake,120,10NOV2020:20:45:00,12.79,18.64,19.76,20.89,18.64,84,87,80,0.2950,15.59,1.4,1.8,128,53.07,3.3,4.86,.,0.0000,-.000095,-.000118
AgMet,15min,pelicanlake,120,10NOV2020:21:00:00,12.76,16.93,17.79,18.64,16.64,88,88,84,0.2850,14.24,0.5,0.8,84,47.40,2.2,4.85,.,0.0000,-.000127,-.000177
AgMet,15min,pelicanlake,120,10NOV2020:21:15:00,12.77,16.46,16.25,16.99,16.05,90,90,87,0.2880,13.44,0.6,0.3,97,28.65,3.1,4.85,.,0.0000,-.000149,-.000226
AgMet,15min,pelicanlake,120,10NOV2020:21:30:00,12.76,14.28,15.97,16.76,14.28,90,91,89,0.2600,13.63,2.9,1.8,98,27.89,4.2,4.86,.,0.0000,-.000093,-.000117
AgMet,15min,pelicanlake,120,10NOV2020:21:45:00,12.74,15.40,14.46,15.40,13.60,92,92,89,0.2810,12.42,2.2,2.7,75,14.61,3.9,4.85,.,0.0000,-.000072,-.000085
AgMet,15min,pelicanlake,120,10NOV2020:22:00:00,12.73,16.82,16.29,16.85,15.40,91,93,91,0.2950,14.37,2.1,2.0,118,8.15,3.1,4.86,.,0.0000,-.000093,-.000116
AgMet,15min,pelicanlake,120,10NOV2020:22:15:00,12.74,14.29,16.20,17.09,14.29,90,91,89,0.2600,13.83,2.9,2.6,121,5.34,3.5,4.86,.,0.0000,-.000078,-.000093
AgMet,15min,pelicanlake,120,10NOV2020:22:30:00,12.74,14.06,14.36,15.06,13.58,91,92,90,0.2620,12.23,2.1,2.7,93,16.18,3.5,4.86,.,0.0000,-.000072,-.000086
AgMet,15min,pelicanlake,120,10NOV2020:22:45:00,12.73,13.52,13.57,14.71,12.34,90,93,90,0.2540,11.51,2.1,1.8,95,17.16,3.7,4.86,.,0.0000,-.000088,-.000110
AgMet,15min,pelicanlake,120,10NOV2020:23:00:00,12.72,12.11,12.63,13.58,12.08,90,91,90,0.2370,10.29,1.4,2.3,99,2.80,3.5,4.86,.,0.0000,-.000073,-.000088
AgMet,15min,pelicanlake,120,10NOV2020:23:15:00,12.72,12.28,11.90,12.40,11.46,91,91,89,0.2420,9.51,2.1,0.8,59,36.45,5.7,4.86,.,0.0000,-.000110,-.000153
AgMet,15min,pelicanlake,120,10NOV2020:23:30:00,12.71,15.03,13.61,15.03,12.28,92,93,91,0.2760,11.65,2.7,3.3,54,19.27,6.1,4.86,.,0.0000,-.000061,-.000070
AgMet,15min,pelicanlake,120,10NOV2020:23:45:00,12.7,12.52,14.98,16.03,12.52,89,93,89,0.2390,12.85,1.9,2.2,68,87.60,3.7,4.87,.,0.0000,-.000084,-.000102
AgMet,15min,scipio,127,10NOV2020:00:00:00,12.63,22.52,22.30,22.57,22.10,82,83,82,0.3400,17.71,6.7,7.0,187,6.85,8.8,4.82,.,0.0000,.0000072,.0000151
AgMet,15min,scipio,127,10NOV2020:00:15:00,12.61,23.40,22.91,23.46,22.52,82,83,82,0.3510,18.29,3.5,5.2,189,16.28,7.2,4.82,.,0.0000,-.000011,-.000005
AgMet,15min,scipio,127,10NOV2020:00:30:00,12.61,23.04,23.35,23.75,22.99,80,82,79,0.3380,18.21,6.2,4.5,174,5.59,9.4,4.82,.,0.0000,-.000016,-.000011
AgMet,15min,scipio,127,10NOV2020:00:45:00,12.6,23.10,22.89,23.10,22.57,83,84,80,0.3520,18.31,4.9,6.0,158,11.77,7.7,4.82,.,0.0000,-.000003,.0000042
AgMet,15min,scipio,127,10NOV2020:01:00:00,12.6,23.10,23.13,23.34,22.93,82,83,81,0.3470,18.42,4.2,4.3,155,9.14,5.5,4.82,.,0.0000,-.000023,-.000020
AgMet,15min,scipio,127,10NOV2020:01:15:00,12.59,23.10,23.11,23.57,22.87,82,83,80,0.3450,18.27,5.0,4.6,171,6.61,8.1,4.82,.,0.0000,-.000018,-.000013
AgMet,15min,scipio,127,10NOV2020:01:30:00,12.59,23.28,23.21,23.40,22.99,81,82,81,0.3470,18.38,6.1,5.7,169,5.94,7.9,4.82,.,0.0000,-.000003,.0000038
AgMet,15min,scipio,127,10NOV2020:01:45:00,12.58,23.81,23.59,23.90,23.28,80,82,80,0.3510,18.63,4.8,5.3,155,4.40,6.1,4.82,.,0.0000,-.000007,-.000000
AgMet,15min,scipio,127,10NOV2020:02:00:00,12.58,23.81,24.03,24.37,23.81,82,82,78,0.3560,18.70,5.0,5.0,153,5.20,6.1,4.82,.,0.0000,-.000006,.0000015
AgMet,15min,scipio,127,10NOV2020:02:15:00,12.56,22.99,23.51,23.93,22.87,84,84,82,0.3530,19.00,3.9,4.6,139,7.11,5.3,4.82,.,0.0000,-.000021,-.000017
AgMet,15min,scipio,127,10NOV2020:02:30:00,12.56,23.34,23.43,23.81,22.75,81,84,81,0.3460,18.65,3.2,3.1,190,12.85,4.8,4.82,.,0.0000,-.000045,-.000048
AgMet,15min,scipio,127,10NOV2020:02:45:00,12.55,22.16,22.91,23.46,22.16,84,84,81,0.3410,18.28,5.2,4.2,182,3.29,6.8,4.82,.,0.0000,-.000025,-.000022
AgMet,15min,scipio,127,10NOV2020:03:00:00,12.54,23.04,22.74,23.34,22.05,81,84,81,0.3420,18.21,4.4,5.1,175,8.09,6.6,4.81,.,0.0000,-.000013,-.000008
AgMet,15min,scipio,127,10NOV2020:03:15:00,12.54,22.75,22.80,23.22,22.46,84,84,81,0.3490,18.21,3.4,4.1,163,40.18,5.3,4.81,.,0.0000,-.000028,-.000026
AgMet,15min,scipio,127,10NOV2020:03:30:00,12.53,21.99,22.45,23.28,21.87,87,87,82,0.3510,18.43,1.5,2.3,272,14.12,3.7,4.82,.,0.0000,-.000068,-.000081
AgMet,15min,scipio,127,10NOV2020:03:45:00,12.51,21.11,21.64,22.10,21.05,88,88,86,0.3430,18.43,1.9,1.7,260,3.28,2.6,4.81,.,0.0000,-.000090,-.000114
AgMet,15min,scipio,127,10NOV2020:04:00:00,12.51,20.64,20.92,21.22,20.64,89,90,88,0.3400,18.17,0.6,1.2,267,19.22,1.3,4.81,.,0.0000,-.000102,-.000136
AgMet,15min,scipio,127,10NOV2020:04:15:00,12.5,20.75,20.65,20.81,20.58,91,91,89,0.3480,18.21,1.6,0.8,45,36.47,2.9,4.81,.,0.0000,-.000119,-.000167
AgMet,15min,scipio,127,10NOV2020:04:30:00,12.49,20.99,21.09,21.37,20.75,90,91,90,0.3490,18.72,1.1,1.8,85,10.75,2.6,4.81,.,0.0000,-.000089,-.000112
AgMet,15min,scipio,127,10NOV2020:04:45:00,12.48,21.05,20.90,21.14,20.75,90,91,90,0.3490,18.53,0.6,0.5,89,0.17,2.6,4.81,.,0.0000,-.000131,-.000193
AgMet,15min,scipio,127,10NOV2020:05:00:00,12.46,21.02,21.29,21.66,20.99,89,90,88,0.3460,18.58,0.6,0.9,187,59.23,2.4,4.81,.,0.0000,-.000114,-.000157
AgMet,15min,scipio,127,10NOV2020:05:15:00,12.46,21.11,21.07,21.22,20.99,90,90,89,0.3490,18.54,0.0,0.1,99,34.85,1.3,4.81,.,0.0000,-.000147,-.000229
AgMet,15min,scipio,127,10NOV2020:05:30:00,12.45,21.40,21.28,21.58,21.11,89,90,89,0.3500,18.67,0.5,0.1,41,47.37,2.4,4.81,.,0.0000,-.000152,-.000241
AgMet,15min,scipio,127,10NOV2020:05:45:00,12.45,21.28,21.10,21.46,20.81,89,90,88,0.3490,18.47,1.1,1.2,294,19.25,2.4,4.81,.,0.0000,-.000105,-.000141
AgMet,15min,scipio,127,10NOV2020:06:00:00,12.44,21.11,21.23,21.40,21.11,90,90,89,0.3490,18.56,1.0,0.6,251,88.50,2.6,4.81,.,0.0000,-.000127,-.000183
AgMet,15min,scipio,127,10NOV2020:06:15:00,12.43,22.10,21.68,22.19,21.11,88,90,88,0.3550,18.95,2.0,1.7,214,8.85,3.1,4.81,.,0.0000,-.000090,-.000115
AgMet,15min,scipio,127,10NOV2020:06:30:00,12.43,21.25,21.52,22.16,21.22,90,90,87,0.3510,18.65,0.9,1.3,154,51.24,2.6,4.82,.,0.0000,-.000101,-.000133
AgMet,15min,scipio,127,10NOV2020:06:45:00,12.42,21.40,21.45,21.75,21.22,89,90,88,0.3500,18.77,0.5,0.9,107,42.03,2.0,4.82,.,0.0000,-.000116,-.000161
AgMet,15min,scipio,127,10NOV2020:07:00:00,12.42,21.55,21.26,21.69,20.99,90,90,89,0.3550,18.73,0.2,0.4,256,18.29,1.8,4.81,.,0.7167,-.000136,-.000204
AgMet,15min,scipio,127,10NOV2020:07:15:00,12.42,21.58,21.56,21.93,21.19,90,90,88,0.3550,18.88,0.3,0.2,93,83.90,2.0,4.82,.,4.4289,-.000138,-.000212
AgMet,15min,scipio,127,10NOV2020:07:30:00,12.42,21.69,21.68,21.87,21.52,89,90,89,0.3550,18.98,0.0,0.1,68,0.09,0.0,4.82,.,7.1961,-.000045,-.000047
AgMet,15min,scipio,127,10NOV2020:07:45:00,12.46,21.58,21.65,21.81,21.52,90,90,89,0.3580,19.03,0.0,0.0,68,0.01,1.3,4.82,.,24.0986,-.000075,-.000080
AgMet,15min,scipio,127,10NOV2020:08:00:00,12.56,21.34,21.38,21.75,20.99,91,91,90,0.3560,18.98,1.1,0.6,136,74.87,2.6,4.82,.,46.3145,.0000143,.0000211
AgMet,15min,scipio,127,10NOV2020:08:15:00,12.91,23.98,22.48,24.16,21.19,83,91,83,0.3620,19.53,3.8,2.4,185,13.06,6.1,4.82,.,109.2974,.0001105,.0001429
AgMet,15min,scipio,127,10NOV2020:08:30:00,13.2,23.75,23.78,24.16,23.46,83,84,82,0.3630,19.34,2.2,3.1,166,12.77,3.7,4.83,.,141.7519,.0002607,.0003241
AgMet,15min,scipio,127,10NOV2020:08:45:00,13.44,24.43,24.95,25.78,23.81,82,83,79,0.3660,19.90,0.4,1.0,169,57.24,2.4,4.83,.,166.0762,.0003694,.0004136
AgMet,15min,scipio,127,10NOV2020:09:00:00,13.64,24.87,24.61,25.01,24.34,84,85,82,0.3800,20.40,1.7,1.1,334,31.19,3.3,4.83,.,188.7012,.0004669,.0005158
AgMet,15min,scipio,127,10NOV2020:09:15:00,13.99,26.63,24.92,26.66,24.22,77,85,77,0.3790,20.53,2.7,2.4,16,21.75,3.7,4.83,.,209.1179,.0005535,.0006269
AgMet,15min,scipio,127,10NOV2020:09:30:00,14.34,27.98,27.34,27.98,26.57,74,77,73,0.3820,20.27,0.7,1.7,344,51.01,2.6,4.84,.,216.6257,.0006680,.0007563
AgMet,15min,scipio,127,10NOV2020:09:45:00,14.67,28.20,28.02,28.44,27.56,72,74,72,0.3780,20.40,1.0,0.5,68,33.53,2.6,4.84,.,225.5939,.0007332,.0007979
AgMet,15min,scipio,127,10NOV2020:10:00:00,14.83,27.13,27.82,28.84,27.08,72,73,71,0.3600,19.96,3.0,1.7,50,46.48,5.9,4.84,.,298.1404,.0009411,.0010514
AgMet,15min,scipio,127,10NOV2020:10:15:00,14.8,27.37,27.51,28.13,27.02,73,74,71,0.3680,19.81,4.1,4.1,29,6.44,5.0,4.84,.,534.8257,.0015762,.0017765
AgMet,15min,scipio,127,10NOV2020:10:30:00,14.81,27.49,27.54,27.72,27.31,75,75,73,0.3820,20.52,4.8,4.2,22,6.00,6.6,4.84,.,332.2429,.0010271,.0011892
AgMet,15min,scipio,127,10NOV2020:10:45:00,14.79,30.84,30.10,32.48,27.31,66,75,63,0.3840,21.17,2.3,4.0,23,19.22,5.5,4.84,.,475.2617,.0015041,.0017211
AgMet,15min,scipio,127,10NOV2020:11:00:00,14.79,28.66,30.14,31.36,28.66,75,75,65,0.3970,21.14,4.7,2.4,331,43.25,12.7,4.85,.,392.0915,.0013386,.0015045
AgMet,15min,scipio,127,10NOV2020:11:15:00,14.76,28.66,28.62,28.81,28.49,75,77,75,0.4000,21.91,7.4,6.8,288,10.95,10.5,4.84,.,378.5299,.0011519,.0013603
AgMet,15min,scipio,127,10NOV2020:11:30:00,14.74,29.66,29.08,29.72,28.66,75,76,74,0.4150,22.13,7.8,7.8,282,8.13,10.7,4.83,.,426.0716,.0012661,.0015004
AgMet,15min,scipio,127,10NOV2020:11:45:00,14.74,29.30,29.63,30.01,29.24,73,75,72,0.4020,22.22,9.8,8.3,281,7.37,14.9,4.83,.,487.9612,.0014307,.0016922
AgMet,15min,scipio,127,10NOV2020:12:00:00,14.32,29.62,29.40,29.65,29.24,71,74,71,0.3960,21.78,10.5,10.5,279,7.77,14.9,4.83,.,455.6825,.0013191,.0016065
AgMet,15min,scipio,127,10NOV2020:12:15:00,14.31,30.62,30.04,30.62,29.59,70,73,70,0.4050,22.03,9.1,9.9,288,7.53,14.0,4.83,.,610.4387,.0017217,.0020363
AgMet,15min,scipio,127,10NOV2020:12:30:00,14.31,30.82,30.67,31.00,30.29,70,72,70,0.4100,22.28,9.8,9.5,284,10.63,15.6,4.83,.,664.0327,.0019266,.0022595
AgMet,15min,scipio,127,10NOV2020:12:45:00,14.31,30.94,30.77,31.06,30.56,69,71,68,0.4040,22.14,9.6,9.6,287,11.22,13.8,4.83,.,673.1732,.0019594,.0023022
AgMet,15min,scipio,127,10NOV2020:13:00:00,14.31,30.93,30.95,31.17,30.70,67,70,66,0.3920,21.68,9.0,9.3,286,12.19,12.5,4.83,.,618.6857,.0018405,.0021884
AgMet,15min,scipio,127,10NOV2020:13:15:00,14.28,31.46,31.32,32.28,30.76,63,68,60,0.3760,21.04,8.6,8.7,291,15.19,21.7,4.83,.,621.7603,.0019133,.0022792
AgMet,15min,scipio,127,10NOV2020:13:30:00,14.32,31.17,31.31,31.75,30.93,67,68,61,0.3960,21.03,8.9,8.7,283,9.15,13.8,4.83,.,590.9276,.0018236,.0021832
AgMet,15min,scipio,127,10NOV2020:13:45:00,14.32,31.11,31.03,31.17,30.87,64,67,63,0.3800,20.76,9.9,9.5,288,7.16,14.7,4.82,.,564.4943,.0017142,.0020806
AgMet,15min,scipio,127,10NOV2020:14:00:00,14.28,31.14,31.25,31.64,31.05,62,65,61,0.3660,20.06,8.9,9.5,287,9.31,14.0,4.82,.,533.1316,.0016606,.0020448
AgMet,15min,scipio,127,10NOV2020:14:15:00,14.29,32.58,32.04,33.28,31.05,57,64,53,0.3530,19.38,6.6,7.9,286,23.37,12.3,4.82,.,503.3941,.0016621,.0020484
AgMet,15min,scipio,127,10NOV2020:14:30:00,14.26,31.93,31.93,33.22,31.34,59,63,56,0.3600,19.75,6.2,6.1,304,17.60,12.5,4.82,.,471.3467,.0015624,.0018872
AgMet,15min,scipio,127,10NOV2020:14:45:00,14.25,33.51,33.34,33.87,31.99,56,60,50,0.3600,18.38,3.4,4.7,48,44.06,6.4,4.82,.,436.7627,.0015408,.0018646
AgMet,15min,scipio,127,10NOV2020:15:00:00,14.23,32.75,33.08,33.51,32.75,57,60,54,0.3580,19.61,4.8,4.5,61,11.45,7.7,4.82,.,399.3720,.0013736,.0016623
AgMet,15min,scipio,127,10NOV2020:15:15:00,14.24,31.60,32.01,32.81,31.52,61,62,57,0.3690,19.66,4.4,4.5,16,14.16,6.4,4.82,.,359.0788,.0011806,.0014377
AgMet,15min,scipio,127,10NOV2020:15:30:00,14.23,32.75,32.21,33.34,31.34,60,62,58,0.3810,19.84,2.0,3.6,333,39.79,5.0,4.82,.,317.1930,.0010212,.0012393
AgMet,15min,scipio,127,10NOV2020:15:45:00,14.19,32.51,31.89,32.75,31.46,62,65,60,0.3860,20.69,2.3,1.9,266,12.36,3.9,4.82,.,276.6612,.0008168,.0009529
AgMet,15min,scipio,127,10NOV2020:16:00:00,14.19,30.05,31.39,32.63,30.05,67,67,62,0.3770,20.80,2.1,1.6,11,19.28,4.2,4.82,.,230.1491,.0006094,.0007145
AgMet,15min,scipio,127,10NOV2020:16:15:00,14.2,32.34,30.93,32.34,29.78,56,67,56,0.3470,19.17,2.2,2.6,0,36.50,6.4,4.81,.,186.8841,.0004769,.0006192
AgMet,15min,scipio,127,10NOV2020:16:30:00,14.22,30.46,31.29,32.69,30.46,60,62,55,0.3450,18.76,1.1,1.6,186,52.28,5.0,4.81,.,144.2919,.0002701,.0003643
AgMet,15min,scipio,127,10NOV2020:16:45:00,13.57,25.79,28.07,30.43,25.76,70,70,60,0.3320,18.18,1.8,1.6,206,51.10,3.5,4.80,.,60.7082,-.000033,.0000231
AgMet,15min,scipio,127,10NOV2020:17:00:00,13.33,22.53,24.03,25.82,22.44,78,78,70,0.3230,16.66,0.8,1.0,128,20.09,2.4,4.79,.,16.4343,-.000025,.0000004
AgMet,15min,scipio,127,10NOV2020:17:15:00,13.12,19.83,21.53,22.59,19.77,80,83,78,0.2950,16.45,0.5,0.5,137,18.74,2.9,4.78,.,9.8635,-.000166,-.000167
AgMet,15min,scipio,127,10NOV2020:17:30:00,12.96,19.07,18.75,19.95,17.25,88,88,80,0.3130,14.60,2.0,1.4,177,16.57,3.7,4.77,.,3.5378,-.000102,-.000132
AgMet,15min,scipio,127,10NOV2020:17:45:00,12.88,19.08,18.37,19.55,17.31,86,89,84,0.3060,14.91,2.1,2.1,174,8.03,3.7,4.76,.,0.3621,-.000089,-.000109
AgMet,15min,scipio,127,10NOV2020:18:00:00,12.84,18.79,17.75,19.08,16.55,88,90,82,0.3120,14.14,0.8,1.2,165,4.98,4.2,4.76,.,0.0000,-.000115,-.000154
AgMet,15min,scipio,127,10NOV2020:18:15:00,12.83,15.74,16.94,18.88,15.74,85,89,82,0.2620,13.30,1.4,1.5,173,13.83,3.9,4.76,.,0.0000,-.000102,-.000132
AgMet,15min,scipio,127,10NOV2020:18:30:00,12.8,16.33,17.04,18.27,15.74,88,90,85,0.2780,13.98,3.6,2.3,149,16.60,5.5,4.76,.,0.0000,-.000081,-.000098
AgMet,15min,scipio,127,10NOV2020:18:45:00,12.78,16.24,15.71,16.68,15.15,90,91,87,0.2850,13.00,4.0,3.8,166,4.19,5.0,4.76,.,0.0000,-.000054,-.000059
AgMet,15min,scipio,127,10NOV2020:19:00:00,12.77,17.34,17.19,17.81,16.21,86,90,86,0.2860,14.36,5.0,4.5,176,6.24,7.0,4.77,.,0.0000,-.000046,-.000049
AgMet,15min,scipio,127,10NOV2020:19:15:00,12.76,17.17,15.97,17.46,14.47,90,91,84,0.2970,12.98,3.4,4.1,153,14.47,4.4,4.77,.,0.0000,-.000048,-.000052
AgMet,15min,scipio,127,10NOV2020:19:30:00,12.75,17.23,17.26,17.55,17.05,87,90,87,0.2860,14.32,5.6,4.6,170,3.59,7.2,4.78,.,0.0000,-.000045,-.000047
AgMet,15min,scipio,127,10NOV2020:19:45:00,12.75,17.05,16.77,17.35,15.76,88,89,85,0.2870,13.58,4.7,5.3,162,8.00,6.4,4.78,.,0.0000,-.000034,-.000033
AgMet,15min,scipio,127,10NOV2020:20:00:00,12.73,13.76,15.32,17.05,13.64,87,89,86,0.2470,12.22,2.9,3.8,149,7.70,4.2,4.78,.,0.0000,-.000050,-.000055
AgMet,15min,scipio,127,10NOV2020:20:15:00,12.73,14.24,13.71,14.59,12.89,94,94,87,0.2720,11.72,1.3,2.4,97,19.55,3.5,4.78,.,0.0000,-.000077,-.000093
AgMet,15min,scipio,127,10NOV2020:20:30:00,12.72,14.65,13.80,14.77,12.54,93,94,91,0.2740,12.03,3.2,1.7,178,8.93,4.8,4.78,.,0.0000,-.000093,-.000118
AgMet,15min,scipio,127,10NOV2020:20:45:00,12.71,14.83,13.49,15.12,11.65,94,94,88,0.2790,11.33,1.6,2.4,159,4.62,3.3,4.78,.,0.0000,-.000075,-.000091
AgMet,15min,scipio,127,10NOV2020:21:00:00,12.69,13.36,13.46,14.83,12.68,91,94,89,0.2540,11.27,3.4,2.8,165,4.64,5.5,4.78,.,0.0000,-.000069,-.000080
AgMet,15min,scipio,127,10NOV2020:21:15:00,12.68,15.95,15.02,16.42,13.36,89,92,89,0.2780,12.96,4.3,3.3,173,8.84,6.6,4.79,.,0.0000,-.000065,-.000074
AgMet,15min,scipio,127,10NOV2020:21:30:00,12.68,14.01,15.58,16.54,13.98,88,90,87,0.2510,12.71,2.6,4.0,163,22.03,5.7,4.79,.,0.0000,-.000050,-.000054
AgMet,15min,scipio,127,10NOV2020:21:45:00,12.66,12.84,13.79,15.13,11.72,89,92,87,0.2420,11.21,2.9,2.3,147,21.05,7.2,4.79,.,0.0000,-.000076,-.000091
AgMet,15min,scipio,127,10NOV2020:22:00:00,12.67,11.28,13.01,15.84,10.96,90,94,87,0.2300,10.62,2.1,3.2,85,51.11,7.9,4.79,.,0.0000,-.000060,-.000068
AgMet,15min,scipio,127,10NOV2020:22:15:00,12.66,19.13,16.11,19.28,11.28,87,96,87,0.3120,14.26,3.0,1.4,144,52.24,9.6,4.80,.,0.0000,-.000107,-.000140
AgMet,15min,scipio,127,10NOV2020:22:30:00,12.66,22.54,20.35,22.54,19.13,83,87,83,0.3430,16.64,11.8,7.7,171,10.10,17.1,4.82,.,0.0000,-.000010,-.000004
