AgMet,15min,huntington,118,23JUL2019:10:15:00,14.29,80.60,81.10,81.80,80.50,0,1,0,0.0140,-43.70,2.4,2.8,168,33.12,7.9,6.31,.,757.0930,.0055259,.0065572
AgMet,15min,huntington,118,23JUL2019:10:30:00,14.29,80.80,80.70,81.30,80.10,0,1,0,0.0150,-43.90,4.4,3.7,172,32.37,10.7,6.32,.,782.4419,.0059230,.0071799
AgMet,15min,huntington,118,23JUL2019:10:45:00,14.29,80.10,80.80,81.70,79.90,0,1,0,0.0140,-43.87,3.7,4.1,203,38.82,8.8,6.33,.,824.1860,.0062865,.0076503
AgMet,15min,huntington,118,23JUL2019:11:00:00,14.29,80.00,80.20,81.10,78.99,1,100,0,0.0140,-43.96,2.3,2.8,251,38.81,7.7,6.35,.,850.2326,.0061681,.0072350
AgMet,15min,huntington,118,23JUL2019:11:15:00,14.29,80.70,81.30,82.50,79.90,0,1,0,0.0140,-43.55,3.3,2.9,218,37.48,8.3,6.37,.,856.3953,.0063118,.0074303
AgMet,15min,huntington,118,23JUL2019:11:30:00,14.29,83.10,81.80,83.20,80.40,0,1,0,0.0160,-43.31,3.0,3.4,181,67.13,9.2,6.39,.,885.9302,.0066373,.0078902
AgMet,15min,huntington,118,23JUL2019:11:45:00,14.29,82.00,82.50,83.50,81.20,0,1,0,0.0150,-42.91,3.9,3.3,198,54.56,11.4,6.40,.,877.6744,.0066197,.0078502
AgMet,15min,huntington,118,23JUL2019:12:00:00,14.28,83.60,83.30,84.00,81.40,0,1,0,0.0160,-42.46,3.1,3.5,176,46.00,6.8,6.42,.,908.4884,.0068754,.0081587
AgMet,15min,huntington,118,23JUL2019:12:15:00,14.28,82.40,83.90,85.00,82.30,0,1,0,0.0150,-42.14,3.1,2.6,200,41.82,11.0,6.44,.,888.9535,.0065924,.0076581
AgMet,15min,huntington,118,23JUL2019:12:30:00,14.28,84.80,83.40,84.80,82.10,0,1,0,0.0170,-42.46,4.6,4.2,205,38.55,11.8,6.45,.,892.9070,.0069757,.0084322
AgMet,15min,huntington,118,23JUL2019:12:45:00,14.28,85.70,85.40,86.00,84.80,0,1,0,0.0170,-41.33,2.1,3.3,148,50.44,6.4,6.47,.,906.7442,.0069245,.0081854
AgMet,15min,huntington,118,23JUL2019:13:00:00,14.27,84.60,85.70,86.10,84.60,0,1,0,0.0160,-41.15,2.5,2.8,108,70.63,7.7,6.49,.,897.5581,.0067714,.0079210
AgMet,15min,huntington,118,23JUL2019:13:15:00,14.26,86.70,86.20,87.30,84.60,0,1,0,0.0180,-40.89,1.3,1.4,185,48.01,7.5,6.52,.,899.0698,.0064149,.0071903
AgMet,15min,huntington,118,23JUL2019:13:30:00,14.27,85.50,86.50,87.50,85.40,0,1,0,0.0170,-40.72,2.5,2.1,175,35.30,6.4,6.54,.,778.1395,.0058859,.0068079
AgMet,15min,huntington,118,23JUL2019:13:45:00,14.27,85.90,85.10,86.10,84.20,0,1,0,0.0170,-41.46,1.2,1.6,193,37.10,6.8,6.56,.,627.4419,.0048043,.0055288
AgMet,15min,huntington,118,23JUL2019:14:00:00,14.24,87.50,86.50,87.50,85.70,0,1,0,0.0180,-40.71,2.2,1.7,169,70.17,5.0,6.58,.,858.1395,.0061872,.0070301
AgMet,15min,huntington,118,23JUL2019:14:15:00,14.23,88.20,87.40,88.20,86.20,0,1,0,0.0180,-40.22,2.3,2.4,168,75.32,7.9,6.60,.,850.0000,.0063033,.0073270
AgMet,15min,huntington,118,23JUL2019:14:30:00,14.21,88.90,88.30,89.10,87.30,0,1,0,0.0190,-39.74,2.9,2.5,111,32.46,7.5,6.62,.,834.5349,.0062087,.0072471
AgMet,15min,huntington,118,23JUL2019:14:45:00,14.21,88.20,87.20,88.90,86.30,0,1,0,0.0180,-40.30,1.7,2.5,353,66.97,5.7,6.63,.,785.8140,.0058595,.0068811
AgMet,15min,huntington,118,23JUL2019:15:00:00,14.2,88.30,87.50,88.30,86.50,0,1,0,0.0180,-40.15,2.4,2.5,264,54.37,9.4,6.65,.,792.9070,.0058358,.0068545
AgMet,15min,huntington,118,23JUL2019:15:15:00,14.17,86.90,88.50,89.40,86.80,0,1,0,0.0180,-39.63,3.7,2.6,122,29.08,7.5,6.66,.,585.5814,.0046823,.0056486
AgMet,15min,huntington,118,23JUL2019:15:30:00,13.94,86.10,86.10,86.90,85.30,0,1,0,0.0170,-40.96,2.3,3.2,163,29.47,6.4,6.68,.,308.7209,.0032909,.0043014
AgMet,15min,huntington,118,23JUL2019:15:45:00,13.88,84.30,84.90,86.10,83.40,0,1,0,0.0160,-41.60,3.3,2.7,190,18.30,7.9,6.69,.,291.2791,.0030004,.0038797
AgMet,15min,huntington,118,23JUL2019:16:00:00,13.84,83.70,83.30,84.80,82.20,0,1,0,0.0160,-42.46,1.5,2.2,258,39.45,3.7,6.72,.,290.1163,.0027707,.0035110
AgMet,15min,huntington,118,23JUL2019:16:15:00,13.81,81.50,83.00,84.90,81.40,11,100,0,3.6750,-24.06,1.5,1.9,245,13.13,3.7,6.75,.,281.2791,.0025283,.0031132
AgMet,15min,huntington,118,23JUL2019:16:30:00,13.84,82.90,82.00,82.90,81.40,20,100,0,0.0280,-12.36,1.7,1.0,238,10.48,4.2,6.78,.,278.6047,.0022009,.0025505
AgMet,15min,huntington,118,23JUL2019:16:45:00,13.81,84.40,83.60,84.80,82.60,0,1,0,0.0160,-42.33,3.0,2.7,264,14.09,4.6,6.81,.,315.5814,.0028106,.0036524
AgMet,15min,huntington,118,23JUL2019:17:00:00,13.85,84.40,85.40,87.00,84.30,0,1,0,0.0160,-41.28,1.9,2.3,265,30.60,4.4,6.83,.,376.1628,.0028603,.0036327
AgMet,15min,huntington,118,23JUL2019:17:15:00,13.92,86.30,85.60,87.70,83.70,0,1,0,0.0170,-41.25,2.4,2.2,271,13.64,5.0,6.86,.,415.1163,.0027983,.0035380
AgMet,15min,huntington,118,23JUL2019:17:30:00,13.72,84.90,85.30,86.50,84.40,1,100,0,0.0170,-40.01,2.4,2.7,271,36.19,6.4,6.88,.,262.0930,.0022922,.0031067
AgMet,15min,huntington,118,23JUL2019:17:45:00,13.48,82.90,84.10,85.10,82.90,0,1,0,0.0160,-42.02,5.2,3.0,171,35.47,17.1,6.89,.,143.1395,.0019205,.0027909
AgMet,15min,huntington,118,23JUL2019:18:00:00,13.26,83.20,83.90,86.10,81.90,0,1,0,0.0160,-42.12,4.7,6.4,279,42.60,16.0,6.90,.,75.3953,.0027078,.0043731
AgMet,15min,huntington,118,23JUL2019:18:15:00,13.08,80.10,82.30,83.80,80.10,0,1,0,0.0140,-43.04,1.6,2.1,250,25.55,3.7,6.93,.,52.4186,.0011596,.0017489
AgMet,15min,huntington,118,23JUL2019:18:30:00,12.99,81.80,80.10,82.00,78.38,0,1,0,0.0150,-44.22,6.3,3.7,279,18.70,14.0,6.96,.,58.8256,.0016567,.0026391
AgMet,15min,huntington,118,23JUL2019:18:45:00,12.94,79.84,80.90,81.80,79.84,0,1,0,0.0140,-43.77,12.2,9.7,306,11.03,19.5,6.99,.,43.5233,.0032306,.0054894
AgMet,15min,huntington,118,23JUL2019:19:00:00,12.89,80.20,80.30,80.90,79.72,2,100,0,0.0140,-41.45,9.9,11.0,311,11.87,17.1,7.02,.,21.8837,.0033521,.0057777
AgMet,15min,huntington,118,23JUL2019:19:15:00,12.87,79.84,79.83,80.60,79.36,0,1,0,0.0140,-44.39,9.2,9.3,326,13.68,17.3,7.04,.,14.0930,.0029262,.0050660
AgMet,15min,huntington,118,23JUL2019:19:30:00,12.86,78.87,79.39,80.20,77.96,0,1,0,0.0140,-44.64,10.9,10.3,302,12.48,17.3,7.07,.,7.0116,.0031047,.0054110
AgMet,15min,huntington,118,23JUL2019:19:45:00,12.86,78.38,78.92,79.90,78.02,0,1,0,0.0130,-44.85,9.2,10.0,296,11.87,16.7,7.11,.,1.5930,.0029909,.0052362
AgMet,15min,huntington,118,23JUL2019:20:00:00,12.85,79.29,78.48,79.35,77.78,0,1,0,0.0140,-45.12,5.1,7.8,284,72.59,14.3,7.14,.,0.4767,.0015891,.0021708
AgMet,15min,huntington,118,23JUL2019:20:15:00,12.85,77.54,77.76,80.50,75.23,0,1,0,0.0130,-45.62,4.2,3.4,2,65.00,9.9,7.16,.,0.0000,.0008368,.0012758
AgMet,15min,huntington,118,23JUL2019:20:30:00,12.84,78.02,78.84,80.00,77.42,0,1,0,0.0130,-44.90,8.1,6.7,311,17.65,14.0,7.19,.,0.0000,.0014418,.0020153
AgMet,15min,huntington,118,23JUL2019:20:45:00,12.83,74.99,77.21,79.91,74.63,0,1,0,0.0120,-45.96,6.7,7.7,320,12.66,15.6,7.22,.,0.0000,.0015498,.0021107
AgMet,15min,huntington,118,23JUL2019:21:00:00,12.83,77.00,75.36,77.06,73.53,0,1,0,0.0130,-46.95,5.8,5.5,310,14.03,12.3,7.25,.,0.0000,.0011927,.0016934
AgMet,15min,huntington,118,23JUL2019:21:15:00,12.82,71.06,75.31,77.49,71.00,0,1,0,0.0100,-46.84,6.0,6.4,328,18.67,11.2,7.28,.,0.0000,.0013220,.0018390
AgMet,15min,huntington,118,23JUL2019:21:30:00,12.82,72.34,71.66,72.95,70.21,0,1,0,0.0110,-48.99,5.0,5.4,335,13.54,8.6,7.31,.,0.0000,.0010936,.0015426
AgMet,15min,huntington,118,23JUL2019:21:45:00,12.82,73.44,73.08,74.29,72.04,0,1,0,0.0110,-48.17,4.7,4.7,313,10.42,8.3,7.33,.,0.0000,.0010194,.0014698
AgMet,15min,huntington,118,23JUL2019:22:00:00,12.82,71.26,72.28,73.68,71.08,0,1,0,0.0180,-48.56,4.2,4.6,320,9.61,7.5,7.36,.,0.0000,.0009862,.0014239
AgMet,15min,huntington,118,23JUL2019:22:15:00,12.81,71.50,72.15,73.44,70.78,0,1,0,0.0110,-48.71,3.5,3.8,298,12.04,5.9,7.39,.,0.0000,.0008483,.0012557
AgMet,15min,huntington,118,23JUL2019:22:30:00,12.79,67.87,68.24,71.56,66.16,0,1,0,0.0090,-50.91,2.7,3.1,147,29.84,6.1,7.42,.,0.0000,.0006692,.0010077
AgMet,15min,huntington,118,23JUL2019:22:45:00,12.79,68.84,68.34,69.69,66.65,0,1,0,0.0100,-50.85,2.5,2.3,196,32.00,6.6,7.45,.,0.0000,.0004994,.0007829
AgMet,15min,huntington,118,23JUL2019:23:00:00,12.79,63.92,65.84,68.84,63.86,0,1,0,0.0080,-52.25,2.9,2.8,4,28.22,5.5,7.47,.,0.0000,.0005783,.0008792
AgMet,15min,huntington,118,23JUL2019:23:15:00,12.78,64.23,63.37,64.23,62.65,0,1,0,0.0090,-53.80,2.7,2.8,27,16.87,6.6,7.50,.,0.0000,.0005653,.0008518
AgMet,15min,huntington,118,23JUL2019:23:30:00,12.78,68.17,66.01,68.47,64.23,0,1,0,0.0100,-52.24,2.8,3.1,22,41.75,5.9,7.52,.,0.0000,.0006489,.0009705
AgMet,15min,huntington,118,23JUL2019:23:45:00,12.77,66.17,67.59,69.50,66.17,0,1,0,0.0090,-51.33,1.7,2.0,128,67.62,5.3,7.55,.,0.0000,.0004277,.0006811
AgMet,15min,pelicanlake,120,23JUL2019:00:00:00,12.78,72.18,70.94,72.25,70.22,43,48,39,1.0480,47.53,2.1,2.3,60,26.80,4.2,13.49,.,0.0000,.0002570,.0004119
AgMet,15min,pelicanlake,120,23JUL2019:00:15:00,12.78,71.33,72.25,72.98,71.20,39,42,37,1.1060,45.72,2.4,2.3,56,27.20,4.2,13.49,.,0.0000,.0002814,.0004527
AgMet,15min,pelicanlake,120,23JUL2019:00:30:00,12.78,69.30,70.92,71.57,69.24,44,49,41,1.1950,47.74,3.4,3.0,17,7.95,4.4,13.49,.,0.0000,.0003438,.0005294
AgMet,15min,pelicanlake,120,23JUL2019:00:45:00,12.77,68.31,67.77,69.36,66.84,53,57,49,1.2020,50.08,3.4,3.3,20,9.79,4.2,13.48,.,0.0000,.0002889,.0004370
AgMet,15min,pelicanlake,120,23JUL2019:01:00:00,12.77,71.33,69.70,71.51,68.13,45,51,38,1.0530,47.29,2.8,3.4,7,14.93,4.6,13.48,.,0.0000,.0003748,.0005646
AgMet,15min,pelicanlake,120,23JUL2019:01:15:00,12.77,68.44,68.13,71.33,66.96,46,50,40,1.1440,46.77,3.1,2.8,180,24.02,4.8,13.49,.,0.0000,.0002872,.0004446
AgMet,15min,pelicanlake,120,23JUL2019:01:30:00,12.76,66.36,66.43,68.44,65.37,53,56,48,1.1450,48.62,3.0,2.8,231,10.91,4.6,13.49,.,0.0000,.0002411,.0003726
AgMet,15min,pelicanlake,120,23JUL2019:01:45:00,12.76,66.17,66.52,67.22,65.86,51,55,49,1.0910,47.74,3.1,3.3,230,11.42,4.8,13.49,.,0.0000,.0003015,.0004535
AgMet,15min,pelicanlake,120,23JUL2019:02:00:00,12.76,66.42,66.31,66.85,65.87,48,50,45,1.0470,45.87,2.6,2.8,245,8.85,3.9,13.49,.,0.0000,.0002688,.0004148
AgMet,15min,pelicanlake,120,23JUL2019:02:15:00,12.75,66.37,67.51,68.82,66.30,44,54,40,1.1980,44.76,1.9,2.0,270,26.59,4.6,13.49,.,0.0000,.0002029,.0003301
AgMet,15min,pelicanlake,120,23JUL2019:02:30:00,12.75,64.71,65.58,66.43,64.59,56,67,48,1.3970,49.28,3.8,3.1,344,6.07,4.8,13.49,.,0.0000,.0002374,.0003624
AgMet,15min,pelicanlake,120,23JUL2019:02:45:00,12.75,62.56,63.18,64.71,62.25,71,72,67,1.3800,53.62,4.0,3.9,354,9.25,5.5,13.49,.,0.0000,.0001719,.0002537
AgMet,15min,pelicanlake,120,23JUL2019:03:00:00,12.74,62.62,62.65,63.11,62.37,71,72,69,1.3910,53.02,2.4,3.3,338,10.52,4.6,13.49,.,0.0000,.0001376,.0002103
AgMet,15min,pelicanlake,120,23JUL2019:03:15:00,12.74,62.31,62.66,63.42,62.19,69,72,67,1.2960,52.47,3.8,3.0,342,11.96,4.8,13.49,.,0.0000,.0001320,.0002046
AgMet,15min,pelicanlake,120,23JUL2019:03:30:00,12.73,61.33,62.07,62.62,61.15,69,71,66,1.3050,51.62,2.7,3.5,322,7.52,4.8,13.49,.,0.0000,.0001648,.0002467
AgMet,15min,pelicanlake,120,23JUL2019:03:45:00,12.72,61.45,62.42,63.30,61.21,66,71,63,1.3110,51.08,2.2,2.2,321,28.37,3.3,13.49,.,0.0000,.0000942,.0001557
AgMet,15min,pelicanlake,120,23JUL2019:04:00:00,12.72,62.25,61.84,62.80,61.21,69,71,67,1.3430,51.63,3.1,2.5,334,10.52,5.3,13.49,.,0.0000,.0001029,.0001653
AgMet,15min,pelicanlake,120,23JUL2019:04:15:00,12.72,62.68,62.33,62.81,62.01,67,71,63,1.2420,51.25,3.8,3.4,321,12.38,5.5,13.49,.,0.0000,.0001727,.0002591
AgMet,15min,pelicanlake,120,23JUL2019:04:30:00,12.72,63.18,62.98,63.55,62.56,62,65,58,1.1490,49.91,4.3,4.1,321,11.76,7.0,13.49,.,0.0000,.0002465,.0003582
AgMet,15min,pelicanlake,120,23JUL2019:04:45:00,12.71,62.94,62.68,63.37,62.02,61,63,58,1.2060,49.04,4.2,3.9,311,12.18,8.8,13.49,.,0.0581,.0002485,.0003623
AgMet,15min,pelicanlake,120,23JUL2019:05:00:00,12.71,61.83,62.13,63.06,61.34,64,66,62,1.2050,49.84,3.1,4.3,328,74.58,7.5,13.49,.,0.8023,.0002421,.0003482
AgMet,15min,pelicanlake,120,23JUL2019:05:15:00,12.7,61.15,62.07,62.81,61.03,61,64,57,1.1190,48.41,2.0,1.9,247,63.01,4.4,13.49,.,4.5814,.0001059,.0001751
AgMet,15min,pelicanlake,120,23JUL2019:05:30:00,12.71,60.91,60.86,61.22,60.48,61,63,59,1.1400,47.56,1.7,2.5,276,4.50,3.5,13.49,.,22.8488,-.000209,-.000035
AgMet,15min,pelicanlake,120,23JUL2019:05:45:00,12.73,60.85,60.61,60.97,60.18,70,74,62,1.3080,50.72,2.4,1.8,312,9.65,4.2,13.49,.,51.5814,-.000114,-.000011
AgMet,15min,pelicanlake,120,23JUL2019:06:00:00,12.74,63.19,61.55,63.25,60.67,68,73,58,1.1650,50.77,3.3,2.9,285,19.21,5.0,13.50,.,84.9419,.0002038,.0004012
AgMet,15min,pelicanlake,120,23JUL2019:06:15:00,12.76,65.09,63.94,65.15,63.13,56,61,51,1.1100,47.99,3.5,3.2,261,10.01,5.7,13.50,.,122.5581,.0005501,.0008717
AgMet,15min,pelicanlake,120,23JUL2019:06:30:00,12.78,65.40,65.01,65.40,64.72,58,61,51,1.2760,49.69,2.8,3.2,301,16.47,4.2,13.51,.,164.1860,.0008243,.0011585
AgMet,15min,pelicanlake,120,23JUL2019:06:45:00,12.82,66.80,66.28,66.92,65.21,58,62,53,1.3400,51.25,2.3,2.7,316,11.35,4.2,13.51,.,209.5349,.0010849,.0013898
AgMet,15min,pelicanlake,120,23JUL2019:07:00:00,12.91,68.09,67.59,68.21,66.80,56,61,51,1.2600,51.31,1.8,1.9,299,13.59,3.1,13.52,.,255.9302,.0013580,.0016323
AgMet,15min,pelicanlake,120,23JUL2019:07:15:00,13.07,69.68,69.09,70.05,68.09,54,56,51,1.2840,51.70,1.2,1.6,315,18.73,2.2,13.52,.,297.5581,.0016637,.0019393
AgMet,15min,pelicanlake,120,23JUL2019:07:30:00,13.32,71.46,70.84,71.83,69.68,47,53,39,1.0520,49.37,1.5,1.1,265,36.84,4.4,13.52,.,347.4419,.0019796,.0022418
AgMet,15min,pelicanlake,120,23JUL2019:07:45:00,13.57,72.61,72.24,72.62,71.40,39,42,37,1.0410,46.05,2.5,2.1,235,18.19,4.6,13.52,.,392.2093,.0024809,.0029395
AgMet,15min,pelicanlake,120,23JUL2019:08:00:00,13.81,75.19,73.96,75.19,72.55,37,39,34,1.0130,45.78,2.1,2.5,232,33.21,4.4,13.52,.,444.1860,.0029374,.0034908
AgMet,15min,pelicanlake,120,23JUL2019:08:15:00,14.32,75.44,75.59,76.17,75.07,33,36,32,1.0530,44.84,2.0,1.9,185,25.25,4.8,13.53,.,486.2791,.0032131,.0037237
AgMet,15min,pelicanlake,120,23JUL2019:08:30:00,14.37,78.26,76.30,78.38,75.37,35,37,33,1.1370,46.80,1.9,2.2,181,54.26,4.4,13.53,.,535.3488,.0036379,.0042215
AgMet,15min,pelicanlake,120,23JUL2019:08:45:00,14.27,78.68,78.37,78.94,77.27,34,37,31,1.0920,47.50,2.0,1.6,116,64.03,5.7,13.53,.,569.6512,.0038808,.0043973
AgMet,15min,pelicanlake,120,23JUL2019:09:00:00,14.21,78.92,78.92,79.91,78.07,31,33,29,1.0120,45.77,2.6,2.4,140,33.87,5.9,13.53,.,618.7209,.0043786,.0050736
AgMet,15min,pelicanlake,120,23JUL2019:09:15:00,14.18,80.10,79.93,81.20,78.49,29,31,27,0.9950,44.76,2.0,2.4,147,45.00,5.0,13.53,.,654.5349,.0046903,.0054208
AgMet,15min,pelicanlake,120,23JUL2019:09:30:00,14.15,82.20,81.10,82.40,80.10,28,29,26,1.0150,44.48,2.0,1.9,121,50.89,6.1,13.53,.,673.1395,.0048152,.0054748
AgMet,15min,pelicanlake,120,23JUL2019:09:45:00,14.14,82.00,82.20,83.30,80.60,27,29,26,1.0230,44.96,2.1,2.0,185,62.47,5.7,13.53,.,739.8837,.0053371,.0060585
AgMet,15min,pelicanlake,120,23JUL2019:10:00:00,14.12,82.50,82.30,83.20,81.30,28,34,26,1.2490,46.04,2.1,2.2,259,64.33,4.4,13.53,.,767.5581,.0056023,.0063768
AgMet,15min,pelicanlake,120,23JUL2019:10:15:00,14.1,82.80,82.50,83.00,81.80,32,37,28,1.2520,49.46,2.6,2.3,335,19.53,4.4,13.53,.,796.3953,.0058421,.0066205
AgMet,15min,pelicanlake,120,23JUL2019:10:30:00,14.09,84.60,83.80,85.10,82.50,32,37,27,1.1200,50.39,2.8,2.8,5,22.70,4.8,13.53,.,827.6744,.0062012,.0070880
AgMet,15min,pelicanlake,120,23JUL2019:10:45:00,14.08,86.20,84.90,86.40,84.10,28,33,26,1.1160,48.54,2.8,2.7,7,19.00,5.0,13.53,.,854.3023,.0064524,.0073781
AgMet,15min,pelicanlake,120,23JUL2019:11:00:00,14.06,86.20,85.50,86.50,84.70,30,34,26,1.1400,50.08,3.5,3.3,13,23.10,5.7,13.53,.,868.0233,.0066796,.0077118
AgMet,15min,pelicanlake,120,23JUL2019:11:15:00,14.05,86.30,86.20,86.70,85.70,30,37,24,1.1560,50.71,2.6,3.0,4,20.37,4.8,13.53,.,878.2558,.0067596,.0077464
AgMet,15min,pelicanlake,120,23JUL2019:11:30:00,14.04,87.80,87.00,88.10,86.00,29,35,25,1.2420,51.26,2.7,2.6,355,17.35,5.5,13.53,.,816.2791,.0063612,.0072683
AgMet,15min,pelicanlake,120,23JUL2019:11:45:00,14.03,87.40,87.40,88.10,86.60,27,32,24,1.1400,49.72,2.3,2.5,348,25.46,4.4,13.53,.,838.0233,.0065169,.0074274
AgMet,15min,pelicanlake,120,23JUL2019:12:00:00,14.02,89.20,88.50,89.70,87.40,26,30,22,1.1170,49.01,2.5,2.4,347,23.94,4.2,13.53,.,896.5116,.0069379,.0078698
AgMet,15min,pelicanlake,120,23JUL2019:12:15:00,14.01,90.00,89.20,90.40,88.40,26,32,22,1.2010,49.78,2.9,2.7,359,17.13,4.6,13.53,.,932.5581,.0072634,.0082668
AgMet,15min,pelicanlake,120,23JUL2019:12:30:00,14,90.50,90.30,91.40,89.60,25,31,20,1.3090,49.71,3.2,3.0,8,18.27,5.3,13.53,.,908.9535,.0072192,.0082986
AgMet,15min,pelicanlake,120,23JUL2019:12:45:00,13.99,90.40,90.40,90.80,89.90,30,36,24,1.5430,54.43,3.4,3.4,345,20.57,5.5,13.53,.,932.5581,.0074379,.0085600
AgMet,15min,pelicanlake,120,23JUL2019:13:00:00,13.99,91.90,91.50,92.50,90.40,26,35,21,1.1660,51.98,3.2,3.3,9,20.27,5.5,13.53,.,916.8605,.0073603,.0084876
AgMet,15min,pelicanlake,120,23JUL2019:13:15:00,13.97,93.30,92.30,93.30,91.00,24,31,20,1.2520,50.13,2.4,2.7,352,23.18,4.6,13.53,.,885.4651,.0070651,.0080836
AgMet,15min,pelicanlake,120,23JUL2019:13:30:00,13.96,93.80,92.70,93.90,92.00,24,31,19,1.1970,50.58,2.9,2.8,355,19.46,4.6,13.53,.,904.5349,.0072266,.0082878
AgMet,15min,pelicanlake,120,23JUL2019:13:45:00,13.95,93.30,93.10,94.10,92.30,24,32,19,1.4400,50.80,3.3,3.1,4,16.59,4.6,13.53,.,839.0698,.0068405,.0079353
AgMet,15min,pelicanlake,120,23JUL2019:14:00:00,13.93,94.60,93.90,94.60,93.20,23,31,17,1.3250,50.76,2.8,3.1,4,16.66,4.6,13.53,.,834.5349,.0068149,.0079118
AgMet,15min,pelicanlake,120,23JUL2019:14:15:00,13.92,94.70,94.20,95.10,93.20,28,36,21,1.3300,55.50,3.2,3.0,345,14.30,5.3,13.53,.,854.8837,.0069357,.0080002
AgMet,15min,pelicanlake,120,23JUL2019:14:30:00,13.91,95.40,94.80,95.60,94.10,22,29,16,1.1350,49.79,2.9,3.1,353,15.40,4.6,13.52,.,843.6047,.0068354,.0079455
AgMet,15min,pelicanlake,120,23JUL2019:14:45:00,13.9,95.60,95.40,96.00,94.60,18,24,15,1.1040,44.95,2.7,2.7,360,23.01,5.0,13.52,.,811.2791,.0065093,.0075632
AgMet,15min,pelicanlake,120,23JUL2019:15:00:00,13.89,96.20,95.40,96.20,94.50,21,28,16,1.1560,48.93,2.1,2.4,348,22.89,3.7,13.52,.,781.9767,.0062163,.0071639
AgMet,15min,pelicanlake,120,23JUL2019:15:15:00,13.87,96.20,96.10,96.60,95.50,22,32,16,1.5380,50.95,2.4,2.3,336,19.30,3.7,13.52,.,756.7442,.0059903,.0068858
AgMet,15min,pelicanlake,120,23JUL2019:15:30:00,13.86,95.90,96.40,97.60,95.70,20,28,16,0.9860,48.59,2.3,2.4,360,14.14,3.9,13.52,.,725.2326,.0057438,.0066616
AgMet,15min,pelicanlake,120,23JUL2019:15:45:00,13.86,96.10,96.10,96.90,95.30,22,33,16,1.0910,50.93,2.8,2.5,348,22.53,5.3,13.52,.,690.0000,.0054706,.0063721
AgMet,15min,pelicanlake,120,23JUL2019:16:00:00,13.86,95.20,96.60,98.10,95.10,21,31,14,1.1730,49.97,4.7,2.9,267,65.65,18.9,13.52,.,667.3256,.0053829,.0063773
AgMet,15min,pelicanlake,120,23JUL2019:16:15:00,13.75,93.80,94.80,95.60,93.80,20,22,18,0.9840,47.03,11.3,9.1,187,11.18,17.3,13.51,.,610.2326,.0062743,.0085217
AgMet,15min,pelicanlake,120,23JUL2019:16:30:00,13.79,94.30,93.90,94.80,92.90,20,21,18,1.0500,46.49,10.8,10.9,186,10.77,19.1,13.50,.,578.9535,.0063602,.0089135
AgMet,15min,pelicanlake,120,23JUL2019:16:45:00,13.52,89.80,91.80,94.60,89.70,21,23,18,1.0590,45.95,9.1,10.1,185,10.17,16.4,13.50,.,237.3256,.0042914,.0065204
AgMet,15min,pelicanlake,120,23JUL2019:17:00:00,13.46,89.00,89.50,89.80,89.00,23,25,22,1.1330,46.81,6.6,7.7,187,9.63,9.9,13.49,.,164.8837,.0032087,.0048784
AgMet,15min,pelicanlake,120,23JUL2019:17:15:00,13.39,88.60,88.70,89.20,88.30,25,26,23,1.1420,48.52,5.4,5.9,186,9.96,8.8,13.49,.,134.5349,.0025440,.0038249
AgMet,15min,pelicanlake,120,23JUL2019:17:30:00,13.42,89.30,89.20,89.80,88.60,25,26,23,1.1720,48.55,5.4,5.4,196,10.17,7.9,13.49,.,179.5349,.0025878,.0037967
AgMet,15min,pelicanlake,120,23JUL2019:17:45:00,13.34,88.60,89.20,89.80,88.40,24,25,21,1.1170,47.25,5.2,5.4,199,9.80,8.3,13.49,.,136.5116,.0023604,.0035747
AgMet,15min,pelicanlake,120,23JUL2019:18:00:00,13.23,87.40,87.70,88.60,87.20,26,28,24,1.1360,48.84,3.8,4.4,206,7.70,5.7,13.49,.,90.8488,.0017981,.0027443
AgMet,15min,pelicanlake,120,23JUL2019:18:15:00,13.12,87.70,87.40,87.70,87.10,26,28,24,1.1180,48.89,2.9,3.5,196,7.40,4.6,13.49,.,78.5116,.0014639,.0022319
AgMet,15min,pelicanlake,120,23JUL2019:18:30:00,13.03,88.40,88.10,88.60,87.60,23,25,21,0.9850,46.09,2.3,2.5,195,6.49,3.3,13.49,.,65.9070,.0011012,.0016779
AgMet,15min,pelicanlake,120,23JUL2019:18:45:00,12.99,90.00,89.30,90.40,88.40,21,28,19,1.3190,44.48,2.0,2.3,213,17.38,2.9,13.49,.,105.5814,.0008220,.0013717
AgMet,15min,pelicanlake,120,23JUL2019:19:00:00,12.96,83.30,85.60,89.90,83.20,32,41,24,1.2620,52.42,6.2,3.4,293,10.95,14.5,13.49,.,85.5233,.0006882,.0013198
AgMet,15min,pelicanlake,120,23JUL2019:19:15:00,12.89,81.90,82.80,83.50,81.90,32,34,29,1.2100,49.92,8.7,7.9,302,11.51,16.0,13.49,.,26.9302,.0016785,.0030231
AgMet,15min,pelicanlake,120,23JUL2019:19:30:00,12.86,77.81,80.00,82.00,77.81,36,41,33,1.3440,50.68,5.3,7.4,302,8.89,9.2,13.48,.,9.9767,.0014356,.0025957
AgMet,15min,pelicanlake,120,23JUL2019:19:45:00,12.85,75.42,76.33,77.87,75.42,49,52,41,1.5490,55.76,4.7,4.7,326,7.21,5.7,13.48,.,2.9535,.0005293,.0007727
