AgMet,15min,pelicanlake,120,12DEC2018:11:30:00,14.99,27.11,26.20,27.48,25.39,78,79,76,0.3840,20.16,3.3,1.9,267,34.27,13.4,7.46,.,263.6047,.0008312,.0009269
AgMet,15min,pelicanlake,120,12DEC2018:11:45:00,14.87,26.86,26.56,27.23,26.00,77,78,75,0.3750,20.27,6.6,6.0,324,11.71,12.7,7.46,.,374.1860,.0010359,.0012124
AgMet,15min,pelicanlake,120,12DEC2018:12:00:00,14.82,29.80,28.13,29.86,26.80,75,76,72,0.4040,21.16,4.5,5.2,356,23.77,9.0,7.47,.,470.0000,.0013355,.0015331
AgMet,15min,pelicanlake,120,12DEC2018:12:15:00,14.81,32.44,31.76,33.30,29.80,67,72,63,0.3960,21.91,4.0,4.2,50,32.70,8.3,7.48,.,627.7907,.0020936,.0023688
AgMet,15min,pelicanlake,120,12DEC2018:12:30:00,13.94,31.89,32.43,33.06,31.89,64,65,63,0.3930,21.70,2.9,3.3,81,20.47,6.1,7.48,.,350.3488,.0012535,.0014627
AgMet,15min,pelicanlake,120,12DEC2018:12:45:00,13.64,32.49,32.23,32.87,31.64,65,66,63,0.4020,21.63,2.8,2.7,80,25.01,6.1,7.47,.,204.5349,.0008497,.0010131
AgMet,15min,pelicanlake,120,12DEC2018:13:00:00,13.42,31.69,31.78,32.50,31.45,65,66,64,0.3950,21.47,3.5,3.5,63,17.54,6.6,7.47,.,139.0698,.0006793,.0008535
AgMet,15min,pelicanlake,120,12DEC2018:13:15:00,13.37,32.05,31.80,32.24,31.50,65,66,65,0.3980,21.50,2.2,2.8,103,17.39,4.6,7.46,.,149.5349,.0006858,.0008380
AgMet,15min,pelicanlake,120,12DEC2018:13:30:00,13.3,32.05,32.00,32.30,31.68,65,66,65,0.4000,21.68,2.8,2.4,95,16.44,5.0,7.46,.,148.6047,.0006707,.0008097
AgMet,15min,pelicanlake,120,12DEC2018:13:45:00,13.28,32.54,32.25,32.60,31.86,65,66,64,0.4060,21.82,5.2,3.8,125,9.44,7.9,7.45,.,150.9302,.0007058,.0008936
AgMet,15min,pelicanlake,120,12DEC2018:14:00:00,13.38,32.97,32.52,33.03,32.17,65,66,64,0.4090,22.04,5.7,5.6,136,13.41,8.1,7.45,.,170.1163,.0007804,.0010247
AgMet,15min,pelicanlake,120,12DEC2018:14:15:00,13.37,32.97,32.95,33.16,32.73,64,65,64,0.4090,22.16,5.2,5.5,156,14.21,9.4,7.45,.,159.0698,.0007546,.0010014
AgMet,15min,pelicanlake,120,12DEC2018:14:30:00,13.27,32.66,32.89,33.28,32.54,64,65,64,0.4020,22.08,6.0,5.5,158,10.11,8.1,7.45,.,128.8372,.0006737,.0009141
AgMet,15min,pelicanlake,120,12DEC2018:14:45:00,13.23,33.03,32.79,33.16,32.54,64,65,63,0.4040,22.00,6.6,6.6,145,13.90,9.6,7.45,.,123.7209,.0006701,.0009382
AgMet,15min,pelicanlake,120,12DEC2018:15:00:00,13.2,33.28,33.10,33.34,32.85,63,64,63,0.4030,22.04,6.1,6.2,144,9.31,10.3,7.44,.,118.2558,.0006389,.0009020
AgMet,15min,pelicanlake,120,12DEC2018:15:15:00,13.28,34.26,33.93,34.57,33.16,61,63,59,0.3980,21.91,5.4,5.8,140,18.48,8.1,7.44,.,115.0000,.0006228,.0008935
AgMet,15min,pelicanlake,120,12DEC2018:15:30:00,14.92,39.92,37.33,40.66,34.26,52,60,44,0.3720,21.06,5.7,4.7,316,80.50,18.6,7.45,.,175.6977,.0007112,.0010253
AgMet,15min,pelicanlake,120,12DEC2018:15:45:00,14.82,39.43,39.46,40.23,38.69,46,49,44,0.3760,20.57,9.0,8.2,303,13.47,15.3,7.45,.,173.6047,.0009152,.0014423
AgMet,15min,pelicanlake,120,12DEC2018:16:00:00,14.76,35.98,37.53,39.43,35.98,52,56,46,0.4040,21.52,7.7,8.7,345,19.89,12.7,7.45,.,143.0233,.0007308,.0011952
AgMet,15min,pelicanlake,120,12DEC2018:16:15:00,14.76,34.51,35.29,36.11,34.32,58,60,56,0.4040,21.99,5.0,6.3,350,10.78,9.4,7.45,.,106.7442,.0004023,.0007025
AgMet,15min,pelicanlake,120,12DEC2018:16:30:00,13.83,33.27,33.69,34.51,33.08,61,62,60,0.3990,21.83,3.3,4.0,333,16.78,4.6,7.44,.,81.1977,.0001572,.0003375
AgMet,15min,pelicanlake,120,12DEC2018:16:45:00,13.4,31.79,32.89,33.57,31.73,62,64,61,0.3850,21.48,2.8,3.1,354,51.58,4.2,7.44,.,48.9419,-.000026,.0001032
AgMet,15min,pelicanlake,120,12DEC2018:17:00:00,13.11,31.05,31.40,31.79,30.99,65,66,64,0.3870,21.04,3.6,3.4,22,25.51,6.8,7.43,.,8.8256,.0001057,.0001435
AgMet,15min,pelicanlake,120,12DEC2018:17:15:00,13.01,29.70,29.89,31.05,28.41,64,68,58,0.3240,19.22,2.7,2.8,293,33.44,5.5,7.42,.,1.3140,.0000812,.0001144
AgMet,15min,pelicanlake,120,12DEC2018:17:30:00,12.98,28.30,28.90,29.70,28.24,60,61,58,0.3110,16.62,5.0,4.2,289,11.81,7.7,7.41,.,0.1163,.0001244,.0001634
AgMet,15min,pelicanlake,120,12DEC2018:17:45:00,12.94,29.22,28.52,29.41,27.50,58,60,56,0.3120,15.62,3.1,4.1,319,9.35,5.3,7.41,.,0.0000,.0001272,.0001672
AgMet,15min,pelicanlake,120,12DEC2018:18:00:00,12.92,27.87,29.13,29.96,27.87,57,59,54,0.3020,15.75,2.6,2.4,319,25.65,6.1,7.41,.,0.0000,.0000850,.0001224
AgMet,15min,pelicanlake,120,12DEC2018:18:15:00,12.9,28.98,27.84,28.98,26.95,61,61,58,0.3200,16.04,5.7,4.1,285,8.78,10.7,7.41,.,0.0000,.0001146,.0001507
AgMet,15min,pelicanlake,120,12DEC2018:18:30:00,12.89,29.73,28.45,29.73,27.88,60,61,58,0.3230,16.36,6.8,6.4,286,8.62,11.0,7.41,.,0.0000,.0001561,.0001925
AgMet,15min,pelicanlake,120,12DEC2018:18:45:00,12.88,27.40,28.30,29.73,27.27,60,62,58,0.3090,16.16,6.2,6.7,293,10.01,9.4,7.41,.,0.0000,.0001601,.0001961
AgMet,15min,pelicanlake,120,12DEC2018:19:00:00,12.86,24.14,25.41,27.33,23.96,64,66,61,0.2910,14.76,5.2,5.6,300,9.82,6.1,7.41,.,0.0000,.0001186,.0001484
AgMet,15min,pelicanlake,120,12DEC2018:19:15:00,12.85,25.68,25.89,27.40,24.08,63,66,60,0.2940,14.91,4.9,5.2,283,7.47,6.6,7.41,.,0.0000,.0001185,.0001499
AgMet,15min,pelicanlake,120,12DEC2018:19:30:00,12.84,25.19,25.98,27.03,25.00,62,64,60,0.2940,14.69,5.1,4.8,278,6.50,7.5,7.41,.,0.0000,.0001153,.0001478
AgMet,15min,pelicanlake,120,12DEC2018:19:45:00,12.84,26.97,25.04,27.03,23.22,64,68,60,0.2980,14.68,5.7,5.3,296,15.52,9.0,7.41,.,0.0000,.0001114,.0001402
AgMet,15min,pelicanlake,120,12DEC2018:20:00:00,12.82,26.30,25.62,27.47,24.14,63,66,60,0.3030,14.92,5.5,5.6,304,12.09,8.6,7.41,.,0.0000,.0001204,.0001505
AgMet,15min,pelicanlake,120,12DEC2018:20:15:00,12.82,23.85,24.56,26.24,23.79,68,70,63,0.3050,15.42,5.4,5.6,280,6.81,7.5,7.41,.,0.0000,.0001002,.0001253
AgMet,15min,pelicanlake,120,12DEC2018:20:30:00,12.81,25.21,24.45,25.45,22.87,69,71,66,0.3040,15.62,4.3,4.8,298,30.76,7.2,7.41,.,0.0000,.0000876,.0001121
AgMet,15min,pelicanlake,120,12DEC2018:20:45:00,12.8,19.73,21.54,25.33,19.67,72,76,66,0.2760,13.92,4.9,4.4,2,10.06,6.1,7.41,.,0.0000,.0000645,.0000838
AgMet,15min,pelicanlake,120,12DEC2018:21:00:00,12.78,19.79,20.07,20.90,19.55,74,75,72,0.2660,13.07,5.1,5.2,359,11.02,6.1,7.40,.,0.0000,.0000629,.0000795
AgMet,15min,pelicanlake,120,12DEC2018:21:15:00,12.77,20.53,20.56,22.19,19.30,72,75,68,0.2680,12.87,5.2,5.0,1,16.71,6.6,7.40,.,0.0000,.0000696,.0000882
AgMet,15min,pelicanlake,120,12DEC2018:21:30:00,12.76,21.33,22.34,24.41,20.35,68,72,63,0.2680,13.22,4.3,4.7,304,14.90,6.6,7.40,.,0.0000,.0000837,.0001071
AgMet,15min,pelicanlake,120,12DEC2018:21:45:00,12.76,20.72,21.30,22.01,20.47,70,71,68,0.2720,13.05,4.5,4.4,279,7.78,7.0,7.40,.,0.0000,.0000696,.0000901
AgMet,15min,pelicanlake,120,12DEC2018:22:00:00,12.75,22.87,22.03,22.87,20.59,68,71,66,0.2800,13.03,5.6,5.0,281,5.97,7.7,7.41,.,0.0000,.0000853,.0001080
AgMet,15min,pelicanlake,120,12DEC2018:22:15:00,12.73,22.50,22.52,23.36,21.39,66,68,65,0.2730,13.02,5.2,5.4,272,7.33,7.2,7.41,.,0.0000,.0000959,.0001200
AgMet,15min,pelicanlake,120,12DEC2018:22:30:00,12.72,21.09,22.66,24.22,21.09,64,68,60,0.2640,12.37,6.0,5.6,279,6.14,8.1,7.42,.,0.0000,.0001056,.0001316
AgMet,15min,pelicanlake,120,12DEC2018:22:45:00,12.72,22.93,22.71,23.49,20.78,67,69,65,0.2850,13.41,8.0,7.1,282,7.04,10.5,7.42,.,0.0000,.0001098,.0001324
AgMet,15min,pelicanlake,120,12DEC2018:23:00:00,12.7,24.59,23.72,24.72,22.69,67,68,65,0.2920,14.31,6.6,7.5,285,7.55,9.9,7.42,.,0.0000,.0001172,.0001406
AgMet,15min,pelicanlake,120,12DEC2018:23:15:00,12.7,23.24,23.75,24.78,22.87,65,66,64,0.2750,13.64,3.6,5.1,322,22.52,7.5,7.42,.,0.0000,.0001021,.0001290
AgMet,15min,pelicanlake,120,12DEC2018:23:30:00,12.68,20.35,22.06,24.22,18.50,66,75,62,0.2710,12.50,4.6,3.8,348,89.10,8.1,7.42,.,0.0000,.0000752,.0000995
AgMet,15min,pelicanlake,120,12DEC2018:23:45:00,12.67,22.13,20.87,22.13,19.98,70,72,68,0.2750,12.74,4.5,4.8,122,13.89,6.8,7.41,.,0.0000,.0000725,.0000924
AgMet,15min,scipio,127,12DEC2018:00:00:00,12.5,22.53,22.28,22.77,21.79,98,99,98,0.4070,21.84,10.9,11.5,175,13.20,18.9,6.80,.,0.0000,.0000044,.0000054
AgMet,15min,scipio,127,12DEC2018:00:15:00,12.5,22.28,22.41,22.71,22.10,98,98,97,0.3980,21.86,8.0,8.9,142,24.08,14.7,6.80,.,0.0000,.0000052,.0000064
AgMet,15min,scipio,127,12DEC2018:00:30:00,12.5,22.53,22.35,22.65,22.04,97,98,97,0.4020,21.67,9.3,8.8,153,12.00,15.3,6.80,.,0.0000,.0000072,.0000088
AgMet,15min,scipio,127,12DEC2018:00:45:00,12.5,22.41,22.19,22.65,21.49,98,99,97,0.4050,21.61,10.9,10.4,149,18.28,19.5,6.80,.,0.0000,.0000065,.0000078
AgMet,15min,scipio,127,12DEC2018:01:00:00,12.5,22.53,22.52,22.65,22.28,99,99,98,0.4060,22.16,12.9,11.6,158,8.25,19.1,6.80,.,0.0000,.0000031,.0000038
AgMet,15min,scipio,127,12DEC2018:01:15:00,12.5,22.71,22.58,22.77,22.41,98,98,98,0.4070,22.13,11.9,13.0,156,10.40,21.7,6.80,.,0.0000,.0000053,.0000063
AgMet,15min,scipio,127,12DEC2018:01:30:00,12.49,22.77,22.68,22.90,22.53,98,98,97,0.4090,22.09,13.2,11.0,164,10.40,23.5,6.80,.,0.0000,.0000069,.0000082
AgMet,15min,scipio,127,12DEC2018:01:45:00,12.49,22.71,22.80,23.02,22.65,97,98,97,0.4030,22.17,16.9,16.6,162,9.52,26.7,6.80,.,0.0000,.0000099,.0000112
AgMet,15min,scipio,127,12DEC2018:02:00:00,12.49,22.22,22.53,22.83,22.10,98,98,97,0.4000,21.99,13.6,15.5,162,10.02,21.0,6.80,.,0.0000,.0000079,.0000090
AgMet,15min,scipio,127,12DEC2018:02:15:00,12.5,21.06,21.85,22.35,20.94,97,98,95,0.3730,21.00,4.2,8.3,113,30.31,14.9,6.80,.,0.0000,.0000093,.0000113
AgMet,15min,scipio,127,12DEC2018:02:30:00,12.49,21.61,21.60,21.86,20.94,98,99,96,0.3940,21.22,2.0,3.3,68,46.74,7.5,6.80,.,0.0000,-.000003,-.000003
AgMet,15min,scipio,127,12DEC2018:02:45:00,12.48,20.21,21.09,21.92,20.14,99,99,98,0.3690,20.74,3.6,2.6,118,23.24,6.4,6.80,.,0.0000,-.000004,-.000005
AgMet,15min,scipio,127,12DEC2018:03:00:00,12.48,20.51,20.12,20.57,19.84,100,100,99,0.3800,20.04,2.6,3.4,107,42.90,5.9,6.80,.,0.0000,-.000006,-.000007
AgMet,15min,scipio,127,12DEC2018:03:15:00,12.48,22.35,21.69,22.35,20.45,100,100,99,0.4070,21.71,8.8,4.4,164,31.46,16.7,6.80,.,0.0000,-.000006,-.000007
AgMet,15min,scipio,127,12DEC2018:03:30:00,12.48,22.65,22.41,22.78,22.16,98,99,97,0.4010,21.85,12.7,11.7,180,8.74,20.2,6.80,.,0.0000,.0000067,.0000080
AgMet,15min,scipio,127,12DEC2018:03:45:00,12.48,22.65,22.81,23.14,22.35,96,97,94,0.3910,21.77,11.4,12.2,181,15.65,20.2,6.81,.,0.0000,.0000158,.0000182
AgMet,15min,scipio,127,12DEC2018:04:00:00,12.48,22.65,22.02,22.96,21.25,93,94,91,0.3900,20.18,4.6,7.7,138,28.65,9.4,6.81,.,0.0000,.0000239,.0000287
AgMet,15min,scipio,127,12DEC2018:04:15:00,12.47,23.63,22.80,23.69,21.80,93,94,91,0.4020,20.97,9.9,6.3,145,28.18,19.7,6.81,.,0.0000,.0000218,.0000270
AgMet,15min,scipio,127,12DEC2018:04:30:00,12.48,24.06,23.81,24.06,23.45,91,93,91,0.4000,21.65,14.1,13.5,172,7.40,21.3,6.81,.,0.0000,.0000379,.0000427
AgMet,15min,scipio,127,12DEC2018:04:45:00,12.47,24.55,24.30,24.73,24.00,89,91,88,0.3970,21.64,15.1,14.2,169,7.50,22.6,6.81,.,0.0000,.0000487,.0000545
AgMet,15min,scipio,127,12DEC2018:05:00:00,12.47,25.41,24.78,25.41,24.49,88,88,85,0.3980,21.65,17.1,15.9,172,8.15,27.4,6.81,.,0.0000,.0000598,.0000663
AgMet,15min,scipio,127,12DEC2018:05:15:00,12.48,26.08,25.59,26.32,25.04,84,86,81,0.3900,21.54,14.3,16.4,163,9.71,22.4,6.81,.,0.0000,.0000794,.0000879
AgMet,15min,scipio,127,12DEC2018:05:30:00,12.47,25.47,25.50,26.14,25.10,85,86,81,0.3970,21.47,13.3,13.3,172,8.83,20.0,6.81,.,0.0000,.0000747,.0000842
AgMet,15min,scipio,127,12DEC2018:05:45:00,12.47,25.77,25.61,25.83,25.47,85,85,84,0.4020,21.70,11.2,12.9,170,10.47,18.9,6.81,.,0.0000,.0000721,.0000815
AgMet,15min,scipio,127,12DEC2018:06:00:00,12.46,25.96,25.98,26.57,25.59,84,85,82,0.4000,21.78,8.5,9.4,174,12.24,13.6,6.81,.,0.0000,.0000705,.0000823
AgMet,15min,scipio,127,12DEC2018:06:15:00,12.46,25.16,25.23,26.02,24.36,83,84,81,0.3730,20.75,6.5,7.8,220,21.59,14.3,6.81,.,0.0000,.0000682,.0000813
AgMet,15min,scipio,127,12DEC2018:06:30:00,12.46,24.98,25.15,25.47,24.73,84,87,81,0.3870,20.99,4.7,5.0,242,21.91,8.8,6.81,.,0.0000,.0000506,.0000640
AgMet,15min,scipio,127,12DEC2018:06:45:00,12.46,23.88,24.22,25.04,23.81,90,92,84,0.4020,21.57,5.0,5.1,285,42.03,8.1,6.81,.,0.0000,.0000306,.0000388
AgMet,15min,scipio,127,12DEC2018:07:00:00,12.46,23.32,23.47,23.94,23.20,94,96,92,0.4090,21.96,3.6,4.1,301,20.59,5.9,6.81,.,0.0000,.0000123,.0000165
AgMet,15min,scipio,127,12DEC2018:07:15:00,12.46,23.02,23.07,23.32,22.90,97,97,96,0.4100,22.25,3.4,3.7,321,33.32,6.1,6.81,.,0.0000,.0000028,.0000044
AgMet,15min,scipio,127,12DEC2018:07:30:00,12.46,22.77,22.96,23.26,22.65,97,97,97,0.4060,22.29,2.0,2.4,279,60.13,6.6,6.80,.,0.3953,-.000001,-.000001
AgMet,15min,scipio,127,12DEC2018:07:45:00,12.46,23.02,22.73,23.14,22.35,97,98,97,0.4100,22.05,3.3,2.7,30,71.75,7.7,6.80,.,2.3605,.0000017,.0000030
AgMet,15min,scipio,127,12DEC2018:08:00:00,12.47,28.16,26.06,28.28,23.02,84,97,73,0.3840,21.89,7.2,4.5,348,24.12,20.2,6.81,.,9.7791,-.000016,.0000467
AgMet,15min,scipio,127,12DEC2018:08:15:00,12.48,24.67,26.46,28.77,24.18,77,84,71,0.3790,20.24,9.6,9.3,352,22.47,27.0,6.81,.,15.6744,.0002091,.0003762
AgMet,15min,scipio,127,12DEC2018:08:30:00,12.66,27.06,26.59,29.38,24.00,78,87,69,0.3760,20.59,11.9,10.6,338,18.56,23.2,6.81,.,26.9186,.0002650,.0004441
AgMet,15min,scipio,127,12DEC2018:08:45:00,12.52,28.40,28.34,29.69,26.93,72,76,68,0.3820,20.40,11.2,12.2,325,18.67,22.4,6.82,.,26.8837,.0004135,.0006737
AgMet,15min,scipio,127,12DEC2018:09:00:00,12.54,33.30,30.77,33.30,27.67,65,73,57,0.3710,20.21,7.4,8.9,169,82.30,20.4,6.82,.,37.8256,.0004961,.0007889
AgMet,15min,scipio,127,12DEC2018:09:15:00,13.51,32.99,32.39,33.66,31.34,62,64,57,0.3980,20.68,8.2,7.6,83,31.48,15.3,6.83,.,119.7674,.0006027,.0009063
AgMet,15min,scipio,127,12DEC2018:09:30:00,14.22,35.74,34.66,36.85,32.93,59,63,53,0.3940,21.68,11.5,9.7,43,59.64,24.6,6.84,.,275.0000,.0010518,.0014727
AgMet,15min,scipio,127,12DEC2018:09:45:00,13.4,34.09,37.34,42.84,34.03,52,61,35,0.4060,20.95,15.2,13.8,270,24.40,25.4,6.85,.,227.3256,.0012483,.0018943
AgMet,15min,scipio,127,12DEC2018:10:00:00,13.26,34.64,34.23,34.76,33.66,60,62,57,0.3950,21.71,14.7,15.1,283,10.06,23.9,6.83,.,133.3721,.0009380,.0014426
AgMet,15min,scipio,127,12DEC2018:10:15:00,13.75,34.82,34.45,35.00,34.09,58,61,57,0.3920,21.37,14.7,14.0,273,7.99,22.1,6.83,.,196.6279,.0010606,.0015714
AgMet,15min,scipio,127,12DEC2018:10:30:00,13.29,33.65,34.45,35.18,33.65,58,61,57,0.3940,21.39,15.5,15.4,280,7.57,22.1,6.83,.,194.5349,.0010950,.0016306
AgMet,15min,scipio,127,12DEC2018:10:45:00,13.12,29.06,31.06,33.77,28.75,69,78,60,0.4220,22.04,15.4,16.2,294,20.40,26.1,6.82,.,102.5581,.0007234,.0010970
AgMet,15min,scipio,127,12DEC2018:11:00:00,13.08,33.15,31.68,33.28,29.06,70,78,67,0.4370,22.97,12.0,12.3,8,20.65,22.1,6.81,.,110.0000,.0006973,.0010176
AgMet,15min,scipio,127,12DEC2018:11:15:00,12.96,29.42,31.59,33.52,29.42,74,86,66,0.4750,24.09,18.5,15.7,352,13.24,28.9,6.81,.,56.7209,.0005510,.0008643
AgMet,15min,scipio,127,12DEC2018:11:30:00,12.9,28.75,28.96,29.49,28.50,84,86,80,0.4260,24.70,16.6,17.3,354,11.09,23.2,6.81,.,29.2674,.0003067,.0004891
AgMet,15min,scipio,127,12DEC2018:11:45:00,12.86,27.59,27.95,28.75,27.40,86,90,80,0.4560,24.17,14.2,15.9,358,11.20,19.5,6.80,.,41.2093,.0002932,.0004479
AgMet,15min,scipio,127,12DEC2018:12:00:00,12.89,28.26,28.03,28.75,27.40,86,90,82,0.4390,24.48,12.5,13.3,5,10.60,18.6,6.80,.,57.6395,.0003096,.0004453
AgMet,15min,scipio,127,12DEC2018:12:15:00,13.08,28.75,28.33,28.82,28.08,83,84,82,0.4390,23.91,9.6,11.3,19,8.86,18.4,6.80,.,108.6047,.0004695,.0006295
AgMet,15min,scipio,127,12DEC2018:12:30:00,13.24,30.16,29.46,30.28,28.75,77,82,72,0.4120,23.08,7.5,8.1,357,15.92,12.7,6.81,.,204.5349,.0007528,.0009519
AgMet,15min,scipio,127,12DEC2018:12:45:00,13.35,29.86,30.06,30.53,29.61,74,77,71,0.4210,22.65,6.8,6.9,287,32.01,12.5,6.81,.,228.7209,.0008471,.0010575
AgMet,15min,scipio,127,12DEC2018:13:00:00,13.22,30.84,30.21,30.96,29.74,73,75,68,0.3980,22.49,6.6,6.7,282,13.90,13.6,6.81,.,164.1860,.0007127,.0009182
AgMet,15min,scipio,127,12DEC2018:13:15:00,13.24,31.75,31.46,32.06,30.71,65,70,61,0.3820,21.17,8.2,7.3,301,13.05,14.9,6.81,.,181.2791,.0008443,.0011224
AgMet,15min,scipio,127,12DEC2018:13:30:00,13.22,31.75,31.87,32.18,31.57,65,66,62,0.3730,21.27,10.7,9.8,305,12.69,19.1,6.81,.,171.9767,.0008677,.0012058
AgMet,15min,scipio,127,12DEC2018:13:45:00,13.23,32.18,32.04,32.30,31.69,61,65,56,0.3500,20.17,13.6,11.6,308,13.20,26.1,6.81,.,172.4419,.0009313,.0013360
AgMet,15min,scipio,127,12DEC2018:14:00:00,13.21,31.44,31.59,32.18,31.20,60,62,57,0.3630,19.25,18.2,16.5,305,12.24,31.4,6.81,.,135.2326,.0009307,.0014182
AgMet,15min,scipio,127,12DEC2018:14:15:00,13.19,31.20,31.24,31.50,31.01,63,65,61,0.3700,20.22,14.5,16.6,299,8.94,22.4,6.81,.,147.2093,.0008794,.0013234
AgMet,15min,scipio,127,12DEC2018:14:30:00,13.05,30.22,30.85,31.32,30.09,64,68,61,0.3800,20.05,13.7,14.0,305,11.04,20.6,6.81,.,92.7442,.0007444,.0011387
AgMet,15min,scipio,127,12DEC2018:14:45:00,13,30.77,30.64,30.95,30.09,63,67,60,0.3640,19.65,13.0,13.5,306,11.96,19.7,6.80,.,91.7674,.0007311,.0011206
AgMet,15min,scipio,127,12DEC2018:15:00:00,12.99,30.89,30.93,31.13,30.58,62,65,60,0.3490,19.42,13.5,12.9,312,10.81,21.5,6.80,.,107.7907,.0007583,.0011560
AgMet,15min,scipio,127,12DEC2018:15:15:00,12.97,30.95,31.01,31.20,30.71,62,64,59,0.3640,19.39,10.2,12.0,316,14.20,18.2,6.80,.,91.3140,.0007123,.0010971
AgMet,15min,scipio,127,12DEC2018:15:30:00,12.99,31.38,31.11,31.62,30.77,61,64,55,0.3420,19.10,12.1,10.4,324,9.55,27.4,6.81,.,100.8140,.0006842,.0010480
AgMet,15min,scipio,127,12DEC2018:15:45:00,13.04,31.38,31.39,31.68,31.08,58,61,55,0.3460,18.37,12.6,14.0,310,8.07,25.4,6.80,.,135.8140,.0007890,.0012490
AgMet,15min,scipio,127,12DEC2018:16:00:00,12.99,30.95,31.15,31.44,30.77,58,60,55,0.3350,18.12,11.6,10.7,305,9.94,20.6,6.80,.,95.0000,.0006358,.0010254
AgMet,15min,scipio,127,12DEC2018:16:15:00,13.4,31.38,31.12,31.57,30.65,57,60,54,0.3300,17.62,10.2,11.4,304,9.45,18.6,6.80,.,104.8837,.0005777,.0009879
AgMet,15min,scipio,127,12DEC2018:16:30:00,13,30.89,31.04,31.56,30.58,53,55,49,0.3030,15.72,13.0,11.7,307,11.14,23.5,6.80,.,56.0465,.0005722,.0010246
AgMet,15min,scipio,127,12DEC2018:16:45:00,12.88,30.09,30.67,31.32,29.85,52,56,47,0.3050,15.20,11.3,12.5,313,10.62,20.2,6.80,.,30.3256,.0005302,.0009978
AgMet,15min,scipio,127,12DEC2018:17:00:00,12.81,30.10,29.92,30.71,29.18,55,58,51,0.3040,15.62,8.9,9.5,316,13.31,15.1,6.80,.,15.7907,.0002892,.0006480
AgMet,15min,scipio,127,12DEC2018:17:15:00,12.78,28.26,29.02,30.22,28.08,59,62,54,0.3240,16.36,8.4,8.9,317,6.82,14.3,6.79,.,5.3372,.0002040,.0002399
AgMet,15min,scipio,127,12DEC2018:17:30:00,12.76,28.27,28.81,29.61,28.02,58,62,56,0.3110,15.94,10.4,9.4,325,8.01,18.6,6.79,.,0.7442,.0002055,.0002407
AgMet,15min,scipio,127,12DEC2018:17:45:00,12.75,28.45,28.30,29.37,27.29,61,65,55,0.3320,16.46,9.1,10.1,352,15.63,16.7,6.79,.,0.0000,.0001932,.0002244
AgMet,15min,scipio,127,12DEC2018:18:00:00,12.73,27.30,27.83,28.46,27.30,64,65,62,0.3260,17.09,7.5,7.9,1,11.75,12.3,6.79,.,0.0000,.0001597,.0001908
AgMet,15min,scipio,127,12DEC2018:18:15:00,12.71,25.89,26.75,27.79,25.83,66,69,64,0.3260,17.04,6.0,6.9,345,10.28,9.4,6.79,.,0.0000,.0001338,.0001623
AgMet,15min,scipio,127,12DEC2018:18:30:00,12.69,22.41,24.67,26.13,22.28,70,76,68,0.3120,16.40,3.6,5.3,353,18.90,7.5,6.78,.,0.0000,.0000950,.0001191
AgMet,15min,scipio,127,12DEC2018:18:45:00,12.68,26.08,23.91,26.20,22.22,75,79,68,0.3270,17.03,2.9,2.5,288,58.25,6.4,6.78,.,0.0000,.0000440,.0000624
AgMet,15min,scipio,127,12DEC2018:19:00:00,12.67,27.79,26.26,27.79,25.59,65,69,55,0.2820,16.19,4.2,3.6,290,14.22,7.0,6.78,.,0.0000,.0000938,.0001246
AgMet,15min,scipio,127,12DEC2018:19:15:00,12.64,25.77,27.18,29.08,25.10,58,66,51,0.2950,14.21,4.3,4.5,344,19.15,11.6,6.79,.,0.0000,.0001386,.0001784
AgMet,15min,scipio,127,12DEC2018:19:30:00,12.62,24.61,24.83,25.77,24.18,63,65,61,0.2890,14.17,5.0,4.7,320,8.26,7.9,6.79,.,0.0000,.0001124,.0001431
AgMet,15min,scipio,127,12DEC2018:19:45:00,12.61,27.36,25.70,27.42,24.24,61,64,57,0.2950,13.93,3.2,3.9,325,19.13,6.1,6.79,.,0.0000,.0001119,.0001468
AgMet,15min,scipio,127,12DEC2018:20:00:00,12.59,19.96,24.26,28.65,19.84,66,77,54,0.2850,14.22,1.9,2.7,88,82.90,7.2,6.79,.,0.0000,.0000739,.0001022
AgMet,15min,scipio,127,12DEC2018:20:15:00,12.56,19.10,19.19,19.96,18.74,81,83,77,0.2950,14.36,2.1,1.9,113,34.34,3.9,6.78,.,0.0000,.0000173,.0000264
AgMet,15min,scipio,127,12DEC2018:20:30:00,12.55,21.31,19.41,21.43,18.74,83,84,81,0.3170,15.19,2.9,2.2,95,25.05,5.5,6.78,.,0.0000,.0000172,.0000257
AgMet,15min,scipio,127,12DEC2018:20:45:00,12.53,21.80,21.79,22.53,20.82,78,81,76,0.3100,15.93,1.7,2.6,112,60.66,4.2,6.78,.,0.0000,.0000346,.0000491
AgMet,15min,scipio,127,12DEC2018:21:00:00,12.52,23.94,23.18,24.06,21.80,74,78,72,0.3150,16.25,1.1,1.2,25,75.23,4.2,6.79,.,0.0000,.0000163,.0000272
AgMet,15min,scipio,127,12DEC2018:21:15:00,12.5,25.10,25.25,25.96,23.88,66,72,63,0.3060,15.44,3.6,2.6,303,22.21,7.0,6.79,.,0.0000,.0000689,.0000965
AgMet,15min,scipio,127,12DEC2018:21:30:00,12.5,24.86,24.70,25.10,24.37,68,69,66,0.3020,15.51,1.4,2.3,337,21.97,3.3,6.80,.,0.0000,.0000574,.0000819
