AgMet,15min,huntington,118,07JAN2020:18:15:00,12.91,9.85,9.24,9.91,8.44,87,88,85,0.2070,6.03,1.8,1.9,4,28.70,3.5,8.49,.,0.0000,-.000063,-.000078
AgMet,15min,huntington,118,07JAN2020:18:30:00,12.89,7.87,8.85,10.03,7.64,85,87,84,0.1840,5.24,1.0,1.5,15,9.48,2.2,8.48,.,0.0000,-.000069,-.000088
AgMet,15min,huntington,118,07JAN2020:18:45:00,12.88,6.19,7.31,8.22,6.19,84,86,84,0.1700,3.71,1.1,1.1,349,12.85,2.0,8.48,.,0.0000,-.000076,-.000101
AgMet,15min,huntington,118,07JAN2020:19:00:00,12.87,7.13,7.10,8.00,6.19,87,89,84,0.1840,4.04,2.0,1.4,313,9.77,3.1,8.47,.,0.0000,-.000067,-.000086
AgMet,15min,huntington,118,07JAN2020:19:15:00,12.85,6.55,7.14,7.66,6.55,86,89,86,0.1770,4.23,2.6,2.4,307,8.05,4.2,8.47,.,0.0000,-.000051,-.000060
AgMet,15min,huntington,118,07JAN2020:19:30:00,12.84,6.78,6.66,6.96,6.37,88,89,86,0.1830,3.78,2.4,2.6,319,7.53,3.7,8.48,.,0.0000,-.000047,-.000055
AgMet,15min,huntington,118,07JAN2020:19:45:00,12.84,8.30,7.84,8.41,6.78,90,91,88,0.2000,5.39,3.3,2.8,322,6.09,4.4,8.47,.,0.0000,-.000049,-.000056
AgMet,15min,huntington,118,07JAN2020:20:00:00,12.83,7.01,8.07,8.62,7.01,87,90,87,0.1830,5.45,2.5,3.1,316,7.47,3.9,8.48,.,0.0000,-.000045,-.000051
AgMet,15min,huntington,118,07JAN2020:20:15:00,12.81,6.08,6.92,7.31,6.02,87,89,87,0.1750,4.10,1.7,2.0,311,5.59,2.4,8.48,.,0.0000,-.000057,-.000069
AgMet,15min,huntington,118,07JAN2020:20:30:00,12.8,6.02,6.15,6.66,5.61,88,89,87,0.1760,3.37,2.2,1.9,313,8.94,3.3,8.47,.,0.0000,-.000058,-.000071
AgMet,15min,huntington,118,07JAN2020:20:45:00,12.79,5.62,5.68,6.08,5.32,87,88,86,0.1720,2.67,2.0,2.0,302,7.86,3.5,8.47,.,0.0000,-.000053,-.000065
AgMet,15min,huntington,118,07JAN2020:21:00:00,12.78,4.64,4.73,5.62,4.17,88,88,86,0.1650,1.65,1.7,1.9,339,15.69,2.4,8.47,.,0.0000,-.000053,-.000065
AgMet,15min,huntington,118,07JAN2020:21:15:00,12.78,4.29,5.07,6.68,3.94,87,91,86,0.1620,2.30,2.6,2.2,319,8.96,3.7,8.47,.,0.0000,-.000050,-.000059
AgMet,15min,huntington,118,07JAN2020:21:30:00,12.77,5.31,4.34,5.31,3.82,89,89,87,0.1720,1.43,2.0,2.2,313,11.29,3.3,8.47,.,0.0000,-.000048,-.000057
AgMet,15min,huntington,118,07JAN2020:21:45:00,12.76,5.45,5.47,5.78,5.22,87,89,87,0.1690,2.63,1.3,1.8,294,13.25,2.6,8.47,.,0.0000,-.000057,-.000071
AgMet,15min,huntington,118,07JAN2020:22:00:00,12.75,5.60,5.61,5.92,5.45,87,87,86,0.1700,2.57,0.8,1.0,307,7.20,2.4,8.48,.,0.0000,-.000073,-.000097
AgMet,15min,huntington,118,07JAN2020:22:15:00,12.75,5.22,5.44,5.92,5.10,87,88,86,0.1680,2.34,1.6,1.0,316,5.65,3.3,8.48,.,0.0000,-.000073,-.000098
AgMet,15min,huntington,118,07JAN2020:22:30:00,12.74,6.33,6.08,6.48,5.22,88,89,87,0.1790,3.31,2.7,2.2,301,6.39,3.5,8.48,.,0.0000,-.000052,-.000062
AgMet,15min,huntington,118,07JAN2020:22:45:00,12.73,5.34,5.74,6.33,5.28,87,88,86,0.1680,2.72,1.7,2.5,306,2.53,3.5,8.48,.,0.0000,-.000045,-.000052
AgMet,15min,huntington,118,07JAN2020:23:00:00,12.72,5.69,5.60,6.07,5.28,87,88,86,0.1710,2.49,1.3,1.2,309,3.71,2.9,8.48,.,0.0000,-.000068,-.000089
AgMet,15min,huntington,118,07JAN2020:23:15:00,12.71,5.98,5.35,5.98,4.84,88,88,86,0.1750,2.16,1.1,1.2,341,18.18,2.0,8.48,.,0.0000,-.000069,-.000091
AgMet,15min,huntington,118,07JAN2020:23:30:00,12.7,6.56,6.86,8.20,5.98,87,90,86,0.1790,4.00,0.9,1.1,107,52.44,2.9,8.49,.,0.0000,-.000076,-.000102
AgMet,15min,huntington,118,07JAN2020:23:45:00,12.7,6.80,6.77,6.97,6.50,87,88,87,0.1810,3.79,0.3,0.6,132,14.37,1.8,8.49,.,0.0000,-.000091,-.000130
AgMet,15min,pelicanlake,120,07JAN2020:00:00:00,12.62,1.74,0.49,1.85,-0.25,90,90,86,0.1470,-2.33,2.4,2.2,284,75.03,5.3,8.15,.,0.0437,-.000045,-.000053
AgMet,15min,pelicanlake,120,07JAN2020:00:15:00,12.61,2.59,2.17,2.74,1.59,89,90,89,0.1520,-0.34,3.6,3.1,65,10.43,5.7,8.15,.,0.0424,-.000038,-.000042
AgMet,15min,pelicanlake,120,07JAN2020:00:30:00,12.61,-1.01,1.24,2.68,-1.10,84,89,84,0.1220,-1.78,1.4,2.4,41,61.74,3.7,8.15,.,0.0558,-.000043,-.000050
AgMet,15min,pelicanlake,120,07JAN2020:00:45:00,12.6,-0.42,-0.82,-0.30,-1.22,88,88,84,0.1310,-3.71,1.3,1.2,225,31.08,2.6,8.15,.,0.0562,-.000058,-.000075
AgMet,15min,pelicanlake,120,07JAN2020:01:00:00,12.59,1.86,0.41,1.94,-0.78,90,90,88,0.1490,-2.08,0.9,1.1,204,89.70,2.9,8.15,.,0.0596,-.000064,-.000085
AgMet,15min,pelicanlake,120,07JAN2020:01:15:00,12.59,1.62,1.65,2.06,1.21,88,90,87,0.1430,-1.03,0.7,1.1,45,8.52,2.6,8.15,.,0.0534,-.000068,-.000090
AgMet,15min,pelicanlake,120,07JAN2020:01:30:00,12.58,2.09,2.43,2.89,1.68,89,90,88,0.1480,-0.09,1.7,0.7,329,51.96,3.7,8.15,.,0.0456,-.000081,-.000114
AgMet,15min,pelicanlake,120,07JAN2020:01:45:00,12.57,1.29,1.61,2.15,1.15,87,89,87,0.1410,-1.14,1.1,2.0,310,8.89,3.5,8.16,.,0.0365,-.000050,-.000061
AgMet,15min,pelicanlake,120,07JAN2020:02:00:00,12.56,2.39,1.60,2.39,0.76,89,89,87,0.1510,-1.08,0.8,0.6,192,67.03,2.6,8.16,.,0.0333,-.000081,-.000116
AgMet,15min,pelicanlake,120,07JAN2020:02:15:00,12.56,3.10,2.32,3.16,1.83,89,89,87,0.1550,-0.42,1.3,1.2,1,9.99,2.9,8.16,.,0.0360,-.000067,-.000087
AgMet,15min,pelicanlake,120,07JAN2020:02:30:00,12.55,1.62,0.46,3.22,-1.10,89,89,84,0.1450,-2.80,2.4,1.9,6,21.11,4.4,8.16,.,0.0256,-.000048,-.000058
AgMet,15min,pelicanlake,120,07JAN2020:02:45:00,12.55,0.17,1.12,1.77,0.17,86,89,86,0.1310,-1.80,4.4,3.3,331,10.12,5.7,8.16,.,0.0257,-.000033,-.000036
AgMet,15min,pelicanlake,120,07JAN2020:03:00:00,12.54,-1.10,-0.87,0.20,-1.54,86,86,84,0.1240,-4.17,4.1,4.1,327,16.32,5.5,8.16,.,0.0165,-.000021,-.000022
AgMet,15min,pelicanlake,120,07JAN2020:03:15:00,12.53,-1.69,-0.89,-0.48,-1.78,85,87,85,0.1180,-4.10,4.4,4.5,335,14.81,5.7,8.16,.,0.0125,-.000019,-.000019
AgMet,15min,pelicanlake,120,07JAN2020:03:30:00,12.52,-1.37,-1.13,-0.33,-1.72,86,87,85,0.1220,-4.36,3.6,4.1,322,15.19,5.3,8.16,.,0.0250,-.000022,-.000022
AgMet,15min,pelicanlake,120,07JAN2020:03:45:00,12.51,-0.75,-1.23,-0.63,-1.57,86,86,85,0.1260,-4.52,4.5,3.8,343,9.71,5.9,8.16,.,0.0246,-.000024,-.000025
AgMet,15min,pelicanlake,120,07JAN2020:04:00:00,12.51,-0.75,-0.79,-0.54,-1.01,86,86,86,0.1260,-3.97,3.8,4.3,320,7.62,5.7,8.16,.,0.0337,-.000020,-.000021
AgMet,15min,pelicanlake,120,07JAN2020:04:15:00,12.5,0.62,-0.12,0.82,-0.92,87,87,86,0.1350,-3.19,4.0,3.6,332,8.89,6.1,8.17,.,0.0303,-.000027,-.000029
AgMet,15min,pelicanlake,120,07JAN2020:04:30:00,12.5,0.50,0.26,0.67,-0.36,87,87,85,0.1340,-2.95,4.2,4.1,338,12.69,5.5,8.17,.,0.0282,-.000023,-.000024
AgMet,15min,pelicanlake,120,07JAN2020:04:45:00,12.49,-0.63,-0.31,0.82,-1.60,87,89,84,0.1280,-3.33,2.9,3.6,277,15.45,4.8,8.17,.,0.0362,-.000027,-.000029
AgMet,15min,pelicanlake,120,07JAN2020:05:00:00,12.49,-2.22,-2.30,0.08,-3.41,87,88,85,0.1190,-5.51,2.2,2.6,203,40.23,4.2,8.17,.,0.0398,-.000033,-.000038
AgMet,15min,pelicanlake,120,07JAN2020:05:15:00,12.49,-1.69,-1.89,-1.57,-2.28,87,87,87,0.1220,-4.83,0.8,1.6,125,3.28,1.8,8.16,.,0.0488,-.000049,-.000061
AgMet,15min,pelicanlake,120,07JAN2020:05:30:00,12.47,-2.13,-2.43,-1.63,-3.08,87,87,85,0.1190,-5.55,0.6,0.6,125,4.45,2.2,8.16,.,0.0649,-.000067,-.000095
AgMet,15min,pelicanlake,120,07JAN2020:05:45:00,12.46,-4.23,-3.08,-1.36,-4.26,84,88,84,0.1050,-6.36,0.4,0.7,167,50.66,1.8,8.16,.,0.0579,-.000063,-.000088
AgMet,15min,pelicanlake,120,07JAN2020:06:00:00,12.46,-4.20,-4.28,-4.11,-4.43,84,84,84,0.1050,-7.87,0.0,0.1,206,0.10,0.0,8.16,.,0.0494,-.000077,-.000122
AgMet,15min,pelicanlake,120,07JAN2020:06:15:00,12.44,-3.25,-3.41,-2.95,-4.26,85,86,84,0.1110,-6.64,0.0,0.0,0,0.00,0.0,8.16,.,0.0521,-.000082,-.000132
AgMet,15min,pelicanlake,120,07JAN2020:06:30:00,12.45,-3.63,-3.24,-2.95,-3.72,87,87,85,0.1110,-6.33,0.3,0.0,206,0.04,2.0,8.16,.,0.0515,-.000082,-.000129
AgMet,15min,pelicanlake,120,07JAN2020:06:45:00,12.43,-4.40,-3.79,-3.22,-4.43,85,88,85,0.1040,-6.79,1.4,0.8,68,66.26,2.9,8.16,.,0.0470,-.000059,-.000081
AgMet,15min,pelicanlake,120,07JAN2020:07:00:00,12.42,-3.75,-4.52,-3.72,-5.14,86,86,84,0.1090,-7.91,0.9,1.5,50,15.89,3.1,8.16,.,0.0312,-.000043,-.000054
AgMet,15min,pelicanlake,120,07JAN2020:07:15:00,12.41,-3.57,-3.70,-3.39,-4.07,86,87,86,0.1100,-6.80,0.3,0.5,129,2.71,2.0,8.16,.,0.1280,-.000067,-.000097
AgMet,15min,pelicanlake,120,07JAN2020:07:30:00,12.4,-3.45,-3.21,-2.74,-3.63,85,87,85,0.1090,-6.31,0.2,0.1,116,27.77,0.9,8.16,.,0.7452,-.000078,-.000120
AgMet,15min,pelicanlake,120,07JAN2020:07:45:00,12.41,-4.46,-4.02,-3.45,-4.55,85,85,84,0.1040,-7.61,0.4,0.3,29,0.19,1.3,8.16,.,3.7001,-.000066,-.000098
AgMet,15min,pelicanlake,120,07JAN2020:08:00:00,12.5,-3.54,-3.97,-3.45,-4.55,86,87,85,0.1100,-6.98,0.3,0.3,8,42.40,1.3,8.16,.,17.8872,-.000111,-.000117
AgMet,15min,pelicanlake,120,07JAN2020:08:15:00,12.8,-3.10,-2.99,-2.33,-3.57,84,86,84,0.1100,-6.41,1.4,0.9,337,10.92,2.6,8.17,.,46.8972,-.000058,-.000056
AgMet,15min,pelicanlake,120,07JAN2020:08:30:00,14.16,-0.32,-2.16,-0.26,-3.36,86,86,84,0.1280,-5.57,1.0,1.3,313,0.17,1.5,8.18,.,79.8745,-.000005,.0000030
AgMet,15min,pelicanlake,120,07JAN2020:08:45:00,15.35,0.21,-0.57,0.33,-1.41,85,86,84,0.1300,-4.03,0.9,1.0,295,10.14,3.1,8.20,.,113.4359,.0000484,.0000582
AgMet,15min,pelicanlake,120,07JAN2020:09:00:00,15.24,1.25,0.87,1.69,0.07,83,85,83,0.1340,-2.65,0.9,0.8,279,7.51,2.6,8.21,.,145.2877,.0001124,.0001257
AgMet,15min,pelicanlake,120,07JAN2020:09:15:00,15.19,2.49,1.36,2.55,0.72,86,86,83,0.1460,-2.27,1.1,1.1,277,9.41,2.6,8.23,.,176.5911,.0001811,.0002008
AgMet,15min,pelicanlake,120,07JAN2020:09:30:00,15.17,2.78,3.28,3.94,2.49,83,86,82,0.1430,-0.53,1.0,0.9,291,4.87,2.4,8.23,.,207.5799,.0002590,.0002836
AgMet,15min,pelicanlake,120,07JAN2020:09:45:00,15.14,4.04,3.23,4.13,2.57,86,86,83,0.1580,-0.23,2.3,1.8,270,9.59,3.7,8.24,.,237.8985,.0003104,.0003430
AgMet,15min,pelicanlake,120,07JAN2020:10:00:00,15.24,4.60,4.32,4.63,3.90,86,86,85,0.1610,0.99,1.7,2.0,244,8.94,2.6,8.24,.,207.1539,.0003090,.0003427
AgMet,15min,pelicanlake,120,07JAN2020:10:15:00,15.17,6.19,5.77,6.69,4.60,84,86,84,0.1700,2.40,0.9,1.3,233,6.72,1.8,8.24,.,285.0935,.0004501,.0004889
AgMet,15min,pelicanlake,120,07JAN2020:10:30:00,15.14,8.87,7.48,8.90,6.16,84,85,84,0.1920,3.77,0.8,0.9,257,42.86,2.0,8.24,.,311.8643,.0005418,.0005853
AgMet,15min,pelicanlake,120,07JAN2020:10:45:00,15.12,8.61,9.50,10.94,8.43,83,85,80,0.1870,5.23,0.9,0.8,286,36.30,2.0,8.25,.,350.4642,.0006601,.0007118
AgMet,15min,pelicanlake,120,07JAN2020:11:00:00,15.11,10.02,9.60,10.91,8.55,81,84,81,0.1950,5.37,0.9,1.0,219,11.91,1.8,8.25,.,398.5932,.0007504,.0008100
AgMet,15min,pelicanlake,120,07JAN2020:11:15:00,15.09,12.11,10.22,12.11,9.54,81,83,81,0.2140,5.71,0.9,0.9,211,19.16,2.0,8.25,.,435.5149,.0008444,.0009103
AgMet,15min,pelicanlake,120,07JAN2020:11:30:00,15.08,11.81,11.65,12.25,10.98,78,81,78,0.2030,6.45,2.2,1.5,172,24.28,3.9,8.25,.,451.3260,.0009004,.0009784
AgMet,15min,pelicanlake,120,07JAN2020:11:45:00,15.06,12.28,11.43,12.33,10.92,77,80,77,0.2050,6.12,2.6,2.5,139,17.70,3.9,8.25,.,463.4826,.0008883,.0009763
AgMet,15min,pelicanlake,120,07JAN2020:12:00:00,15.06,15.70,13.71,15.70,12.28,70,77,70,0.2160,6.87,1.2,2.0,203,19.06,3.1,8.25,.,472.4944,.0009995,.0010989
AgMet,15min,pelicanlake,120,07JAN2020:12:15:00,15.05,14.01,14.97,16.41,13.89,74,74,68,0.2110,7.19,1.6,1.1,133,42.44,3.5,8.25,.,478.1211,.0010875,.0011827
AgMet,15min,pelicanlake,120,07JAN2020:12:30:00,15.03,14.89,14.11,14.89,13.59,75,76,73,0.2250,7.50,2.1,2.0,124,13.46,3.9,8.25,.,479.3112,.0010279,.0011284
AgMet,15min,pelicanlake,120,07JAN2020:12:45:00,15.03,16.16,15.48,16.37,14.54,73,75,71,0.2310,8.30,1.6,1.8,131,25.50,3.1,8.24,.,477.5357,.0010726,.0011777
AgMet,15min,pelicanlake,120,07JAN2020:13:00:00,15.02,17.40,17.22,17.99,16.16,68,73,67,0.2260,9.00,1.3,1.5,174,44.16,3.3,8.24,.,472.6149,.0011267,.0012357
AgMet,15min,pelicanlake,120,07JAN2020:13:15:00,15.01,17.46,16.91,17.67,16.34,69,72,68,0.2310,9.00,1.7,1.5,216,12.45,2.9,8.24,.,463.5303,.0010912,.0011963
AgMet,15min,pelicanlake,120,07JAN2020:13:30:00,14.99,17.99,17.82,18.52,17.25,71,71,68,0.2410,9.60,1.4,1.5,142,31.81,2.6,8.24,.,451.6847,.0010852,.0011913
AgMet,15min,pelicanlake,120,07JAN2020:13:45:00,14.96,18.90,18.94,19.47,17.99,68,71,67,0.2400,10.29,1.4,1.4,141,16.06,2.9,8.23,.,436.4882,.0010749,.0011810
AgMet,15min,pelicanlake,120,07JAN2020:14:00:00,14.94,18.62,19.16,19.93,18.57,71,71,68,0.2490,10.86,1.6,1.4,121,29.46,3.1,8.23,.,417.8629,.0010223,.0011240
AgMet,15min,pelicanlake,120,07JAN2020:14:15:00,14.92,20.04,19.03,20.10,18.54,72,76,71,0.2670,11.75,1.5,1.7,81,30.28,2.9,8.23,.,395.8412,.0009393,.0010382
AgMet,15min,pelicanlake,120,07JAN2020:14:30:00,14.9,20.98,20.15,21.22,19.42,69,72,69,0.2690,12.07,1.1,1.3,109,33.94,2.4,8.23,.,371.3745,.0009020,.0009938
AgMet,15min,pelicanlake,120,07JAN2020:14:45:00,14.88,21.45,21.54,21.98,20.66,67,69,66,0.2650,12.32,1.1,1.0,190,44.88,2.4,8.22,.,343.7135,.0008492,.0009362
AgMet,15min,pelicanlake,120,07JAN2020:15:00:00,14.86,20.99,22.68,24.22,20.91,73,73,61,0.2820,13.02,1.0,0.9,275,54.09,2.6,8.22,.,314.5061,.0007741,.0008530
AgMet,15min,pelicanlake,120,07JAN2020:15:15:00,14.84,20.79,20.83,21.38,20.26,69,75,69,0.2670,13.63,1.4,1.5,318,24.44,2.4,8.21,.,282.3810,.0006295,.0007048
AgMet,15min,pelicanlake,120,07JAN2020:15:30:00,14.82,18.96,19.16,20.79,18.60,73,74,69,0.2610,11.75,2.0,1.7,254,13.22,2.9,8.21,.,247.7428,.0005006,.0005717
AgMet,15min,pelicanlake,120,07JAN2020:15:45:00,14.82,18.87,18.85,19.40,18.43,72,74,72,0.2550,11.78,1.7,1.9,260,16.69,2.9,8.20,.,212.6127,.0003928,.0004592
AgMet,15min,pelicanlake,120,07JAN2020:16:00:00,14.82,20.20,18.95,20.26,18.40,72,75,72,0.2700,11.91,1.2,1.5,255,8.30,2.6,8.19,.,173.6129,.0002734,.0003250
AgMet,15min,pelicanlake,120,07JAN2020:16:15:00,14.83,19.13,20.18,20.90,18.96,73,73,71,0.2630,12.58,0.8,0.8,280,1.22,1.8,8.19,.,141.4881,.0001662,.0001981
AgMet,15min,pelicanlake,120,07JAN2020:16:30:00,14.85,20.55,20.29,21.08,19.13,70,74,69,0.2640,12.61,0.4,0.7,277,6.38,1.1,8.19,.,102.8082,.0000376,.0000589
AgMet,15min,pelicanlake,120,07JAN2020:16:45:00,14.34,17.72,19.11,20.58,17.66,74,74,69,0.2500,11.42,0.9,0.6,244,12.77,1.8,8.18,.,72.2516,-.000066,-.000055
AgMet,15min,pelicanlake,120,07JAN2020:17:00:00,13.4,13.97,15.66,17.72,13.94,82,82,74,0.2350,10.31,1.6,1.3,251,6.09,2.2,8.17,.,25.3653,-.000168,-.000157
AgMet,15min,pelicanlake,120,07JAN2020:17:15:00,13.14,12.55,13.13,14.03,12.52,85,85,82,0.2290,9.26,1.5,1.5,245,7.26,2.0,8.16,.,7.0493,-.000078,-.000099
AgMet,15min,pelicanlake,120,07JAN2020:17:30:00,13,11.35,11.95,12.61,11.14,87,87,85,0.2220,8.58,1.6,1.7,241,16.87,2.4,8.14,.,0.9703,-.000079,-.000098
AgMet,15min,pelicanlake,120,07JAN2020:17:45:00,12.92,13.30,12.32,13.36,11.35,88,89,87,0.2450,9.55,1.3,1.3,258,0.08,1.8,8.14,.,0.0892,-.000093,-.000122
AgMet,15min,pelicanlake,120,07JAN2020:18:00:00,12.89,12.22,12.86,13.51,11.95,89,89,86,0.2360,9.90,2.2,1.4,292,42.19,4.4,8.13,.,0.0000,-.000093,-.000120
AgMet,15min,pelicanlake,120,07JAN2020:18:15:00,12.87,12.17,11.97,12.67,10.86,91,92,89,0.2400,9.67,3.1,3.3,338,7.37,4.6,8.13,.,0.0021,-.000055,-.000062
AgMet,15min,pelicanlake,120,07JAN2020:18:30:00,12.85,12.06,11.98,12.23,11.70,91,91,90,0.2390,9.77,1.8,2.2,348,0.07,2.6,8.13,.,0.0002,-.000074,-.000090
AgMet,15min,pelicanlake,120,07JAN2020:18:45:00,12.83,12.27,12.28,12.50,11.97,91,92,91,0.2420,10.23,1.9,1.8,344,2.62,2.6,8.13,.,0.0115,-.000083,-.000104
AgMet,15min,pelicanlake,120,07JAN2020:19:00:00,12.82,11.03,11.32,12.32,10.88,91,91,89,0.2290,8.93,0.5,1.3,344,3.83,1.8,8.14,.,0.0074,-.000093,-.000122
AgMet,15min,pelicanlake,120,07JAN2020:19:15:00,12.8,11.03,10.97,11.29,10.53,92,92,91,0.2310,9.08,0.2,0.1,347,0.50,1.1,8.14,.,0.0083,-.000132,-.000205
AgMet,15min,pelicanlake,120,07JAN2020:19:30:00,12.79,9.74,10.55,11.24,9.68,90,92,90,0.2130,8.47,0.3,0.4,348,0.10,1.1,8.14,.,0.0164,-.000121,-.000180
AgMet,15min,pelicanlake,120,07JAN2020:19:45:00,12.79,9.09,8.98,9.74,8.65,93,93,90,0.2140,6.89,1.3,0.6,53,89.70,2.4,8.14,.,0.0229,-.000106,-.000152
AgMet,15min,pelicanlake,120,07JAN2020:20:00:00,12.77,11.04,9.92,11.07,9.03,94,94,93,0.2350,8.41,1.0,1.3,154,0.12,1.8,8.14,.,0.0148,-.000090,-.000117
AgMet,15min,pelicanlake,120,07JAN2020:20:15:00,12.76,6.97,9.45,11.13,6.58,88,94,87,0.1840,7.31,1.3,0.8,92,67.18,3.1,8.14,.,0.0163,-.000100,-.000139
AgMet,15min,pelicanlake,120,07JAN2020:20:30:00,12.75,7.91,7.63,8.56,6.91,90,91,88,0.1960,5.24,2.3,2.2,37,4.91,3.1,8.14,.,0.0134,-.000063,-.000076
AgMet,15min,pelicanlake,120,07JAN2020:20:45:00,12.74,7.91,8.17,8.80,7.68,90,91,89,0.1960,5.81,2.4,2.2,36,6.65,3.3,8.14,.,0.0250,-.000063,-.000076
AgMet,15min,pelicanlake,120,07JAN2020:21:00:00,12.73,7.80,7.93,8.27,7.68,90,91,90,0.1960,5.67,2.2,2.4,76,9.76,2.9,8.14,.,0.0261,-.000060,-.000072
AgMet,15min,pelicanlake,120,07JAN2020:21:15:00,12.73,7.33,7.36,7.83,6.71,90,91,89,0.1920,5.03,2.4,2.3,80,7.92,3.9,8.14,.,0.0219,-.000060,-.000072
AgMet,15min,pelicanlake,120,07JAN2020:21:30:00,12.71,7.13,6.36,7.39,5.36,91,91,88,0.1910,3.84,1.9,2.1,101,14.74,2.9,8.14,.,0.0242,-.000060,-.000072
AgMet,15min,pelicanlake,120,07JAN2020:21:45:00,12.71,7.72,7.54,7.99,7.07,90,91,90,0.1950,5.30,1.5,1.7,137,22.61,2.2,8.14,.,0.0253,-.000072,-.000090
AgMet,15min,pelicanlake,120,07JAN2020:22:00:00,12.7,2.23,3.93,7.78,2.17,89,90,87,0.1490,1.21,1.3,1.5,251,13.52,2.6,8.14,.,0.0138,-.000064,-.000082
AgMet,15min,pelicanlake,120,07JAN2020:22:15:00,12.69,3.38,2.47,3.44,1.81,91,91,89,0.1610,0.08,1.0,1.2,269,6.69,2.0,8.13,.,0.0271,-.000069,-.000090
AgMet,15min,pelicanlake,120,07JAN2020:22:30:00,12.68,3.41,3.53,3.91,3.38,88,91,88,0.1570,1.00,0.2,0.4,277,33.44,1.8,8.13,.,0.0405,-.000092,-.000135
AgMet,15min,pelicanlake,120,07JAN2020:22:45:00,12.67,3.61,2.58,3.61,1.69,89,89,87,0.1600,-0.27,1.4,0.8,53,22.05,2.4,8.13,.,0.0341,-.000078,-.000108
AgMet,15min,pelicanlake,120,07JAN2020:23:00:00,12.67,5.36,5.21,6.04,3.61,89,91,89,0.1720,2.86,0.6,1.0,93,35.41,2.0,8.14,.,0.0409,-.000079,-.000106
AgMet,15min,pelicanlake,120,07JAN2020:23:15:00,12.65,3.47,4.47,5.39,3.47,87,89,87,0.1550,1.58,0.3,0.4,72,35.39,1.5,8.14,.,0.0416,-.000094,-.000137
AgMet,15min,pelicanlake,120,07JAN2020:23:30:00,12.64,2.76,2.34,3.61,1.61,88,88,86,0.1520,-0.72,0.6,0.3,349,23.86,2.0,8.14,.,0.0342,-.000091,-.000135
AgMet,15min,pelicanlake,120,07JAN2020:23:45:00,12.64,4.18,3.27,4.27,2.64,89,89,87,0.1630,0.46,1.1,1.0,356,6.35,1.5,8.14,.,0.0261,-.000074,-.000100
AgMet,15min,scipio,127,07JAN2020:00:00:00,12.68,18.34,18.39,19.96,17.40,85,86,81,0.2950,14.21,1.9,1.6,68,22.16,4.2,7.76,.,0.0000,-.000100,-.000127
AgMet,15min,scipio,127,07JAN2020:00:15:00,12.68,19.93,18.07,19.93,17.29,86,87,83,0.3170,14.25,2.1,2.2,118,63.65,4.4,7.76,.,0.0000,-.000081,-.000098
AgMet,15min,scipio,127,07JAN2020:00:30:00,12.68,21.05,20.00,21.05,19.20,78,86,77,0.3020,14.53,4.5,3.1,167,10.34,9.9,7.77,.,0.0000,-.000054,-.000058
AgMet,15min,scipio,127,07JAN2020:00:45:00,12.68,21.58,21.54,21.99,21.05,75,78,74,0.2980,14.84,7.5,6.2,189,9.04,10.5,7.77,.,0.0000,.0000101,.0000209
AgMet,15min,scipio,127,07JAN2020:01:00:00,12.67,22.40,22.19,22.63,21.52,72,75,71,0.2940,14.95,9.5,8.1,202,10.12,12.9,7.78,.,0.0000,.0000380,.0000518
AgMet,15min,scipio,127,07JAN2020:01:15:00,12.66,19.87,20.98,22.75,19.14,80,81,71,0.2940,14.35,5.3,8.8,170,25.53,13.6,7.78,.,0.0000,.0000363,.0000486
AgMet,15min,scipio,127,07JAN2020:01:30:00,12.66,18.46,19.74,21.75,17.79,83,83,74,0.2890,14.06,1.8,2.3,287,101.30,5.0,7.77,.,0.0000,-.000073,-.000086
AgMet,15min,scipio,127,07JAN2020:01:45:00,12.66,16.79,19.02,21.40,16.79,82,83,75,0.2650,13.69,2.2,2.2,50,45.09,5.0,7.77,.,0.0000,-.000077,-.000092
AgMet,15min,scipio,127,07JAN2020:02:00:00,12.65,16.35,16.63,16.99,16.29,84,84,82,0.2680,12.56,1.3,2.1,54,26.29,4.4,7.77,.,0.0000,-.000080,-.000098
AgMet,15min,scipio,127,07JAN2020:02:15:00,12.64,16.52,16.35,16.61,16.17,85,86,84,0.2720,12.68,0.1,0.5,81,36.30,1.5,7.76,.,0.0000,-.000138,-.000201
AgMet,15min,scipio,127,07JAN2020:02:30:00,12.63,17.99,17.26,18.11,16.49,83,86,83,0.2810,13.40,0.6,0.2,141,26.33,2.4,7.76,.,0.0000,-.000158,-.000242
AgMet,15min,scipio,127,07JAN2020:02:45:00,12.63,18.40,17.24,18.87,15.70,86,87,80,0.3000,12.85,1.1,1.1,104,36.59,5.3,7.76,.,0.0000,-.000115,-.000155
AgMet,15min,scipio,127,07JAN2020:03:00:00,12.62,19.82,19.46,20.53,18.40,75,86,75,0.2760,14.20,0.5,0.6,105,92.80,2.4,7.77,.,0.0000,-.000143,-.000204
AgMet,15min,scipio,127,07JAN2020:03:15:00,12.63,17.18,18.51,19.88,17.12,82,82,75,0.2690,12.83,1.7,0.8,118,29.39,4.2,7.77,.,0.0000,-.000128,-.000178
AgMet,15min,scipio,127,07JAN2020:03:30:00,12.62,16.62,17.05,17.35,16.59,83,83,82,0.2670,12.73,1.2,1.9,70,34.73,3.5,7.77,.,0.0000,-.000084,-.000103
