AgMet,15min,huntington,118,10JUN2021:19:15:00,13.19,64.71,65.78,67.24,64.16,17,18,15,0.3460,18.45,6.7,6.2,335,24.01,12.9,3.02,.,83.4554,.0010818,.0021324
AgMet,15min,huntington,118,10JUN2021:19:30:00,13.1,63.11,63.38,64.80,62.53,18,19,17,0.3450,19.41,5.1,5.9,8,17.75,12.7,3.02,.,35.4059,.0007235,.0016521
AgMet,15min,huntington,118,10JUN2021:19:45:00,13.02,61.60,62.39,63.11,61.45,18,19,17,0.3450,18.36,6.7,5.7,357,18.02,13.8,3.02,.,12.1473,.0007407,.0016351
AgMet,15min,huntington,118,10JUN2021:20:00:00,12.98,60.72,60.97,61.89,60.14,18,20,18,0.3280,18.14,6.5,7.1,326,14.82,12.5,3.02,.,4.4124,.0006696,.0009041
AgMet,15min,huntington,118,10JUN2021:20:15:00,12.96,60.43,60.80,61.13,60.43,19,19,18,0.3420,17.58,9.9,8.2,320,13.30,16.9,3.02,.,0.6192,.0007500,.0009875
AgMet,15min,huntington,118,10JUN2021:20:30:00,12.95,58.46,59.46,60.49,58.46,22,22,19,0.3600,18.33,8.1,9.1,335,14.72,14.3,3.02,.,0.0000,.0007714,.0009942
AgMet,15min,huntington,118,10JUN2021:20:45:00,12.94,57.98,58.03,58.64,57.37,21,23,21,0.3470,19.30,7.7,7.5,344,17.70,13.8,3.02,.,0.0000,.0006251,.0008289
AgMet,15min,huntington,118,10JUN2021:21:00:00,12.93,58.02,58.69,59.06,57.95,20,21,19,0.3340,17.32,9.0,8.9,322,13.12,15.3,3.02,.,0.0000,.0007453,.0009627
AgMet,15min,huntington,118,10JUN2021:21:15:00,12.92,57.09,57.38,58.25,56.74,21,22,20,0.3400,17.98,6.6,7.6,342,14.73,12.3,3.02,.,0.0000,.0006270,.0008285
AgMet,15min,huntington,118,10JUN2021:21:30:00,12.91,57.44,57.46,57.93,56.94,19,22,19,0.3120,16.69,9.0,7.5,316,12.94,14.0,3.02,.,0.0000,.0006305,.0008354
AgMet,15min,huntington,118,10JUN2021:21:45:00,12.9,54.00,56.29,57.67,53.88,23,23,19,0.3290,16.23,5.1,7.9,9,32.65,13.6,3.02,.,0.0000,.0006350,.0008315
AgMet,15min,huntington,118,10JUN2021:22:00:00,12.89,53.48,54.16,54.99,53.36,24,24,21,0.3340,16.79,2.9,3.3,341,47.86,8.3,3.02,.,0.0000,.0001823,.0002982
AgMet,15min,huntington,118,10JUN2021:22:15:00,12.89,50.33,50.99,53.59,48.88,27,30,22,0.3370,17.91,2.4,2.9,117,79.71,7.2,3.02,.,0.0000,.0001164,.0002034
AgMet,15min,huntington,118,10JUN2021:22:30:00,12.88,52.38,51.13,52.44,49.46,24,30,23,0.3170,16.79,1.6,1.6,10,89.40,4.4,3.02,.,0.0000,-.000063,-.000051
AgMet,15min,huntington,118,10JUN2021:22:45:00,12.87,48.95,50.54,52.50,48.95,30,31,24,0.3530,18.16,3.0,2.5,8,35.83,7.2,3.02,.,0.0000,.0000550,.0001193
AgMet,15min,huntington,118,10JUN2021:23:00:00,12.87,47.43,49.08,50.17,47.43,32,32,27,0.3540,18.30,1.6,2.5,22,51.93,6.4,3.02,.,0.0000,.0000496,.0001094
AgMet,15min,huntington,118,10JUN2021:23:15:00,12.85,45.51,47.48,48.71,45.51,34,34,28,0.3520,18.10,1.9,1.2,320,53.10,5.5,3.02,.,0.0000,-.000134,-.000165
AgMet,15min,huntington,118,10JUN2021:23:30:00,12.84,44.47,44.02,45.57,42.72,36,42,34,0.3630,20.60,3.3,2.7,293,13.94,5.9,3.02,.,0.0000,.0000384,.0000846
AgMet,15min,huntington,118,10JUN2021:23:45:00,12.84,42.79,44.34,46.86,42.79,38,42,31,0.3550,20.03,3.8,4.2,273,51.06,7.0,3.02,.,0.0000,.0001587,.0002375
AgMet,15min,pelicanlake,120,10JUN2021:00:00:00,12.77,70.84,70.35,70.90,69.81,13,18,13,0.3470,21.12,1.2,2.3,29,51.97,2.4,8.01,.,0.0000,.0001537,.0002928
AgMet,15min,pelicanlake,120,10JUN2021:00:15:00,12.8,66.74,68.26,70.96,66.42,27,29,13,0.6130,26.68,4.0,2.5,33,16.43,5.5,8.02,.,0.0000,.0001607,.0002951
AgMet,15min,pelicanlake,120,10JUN2021:00:30:00,12.79,66.36,67.17,67.96,66.36,23,28,20,0.5120,28.03,4.0,4.3,61,5.27,5.7,8.02,.,0.0002,.0004520,.0006793
AgMet,15min,pelicanlake,120,10JUN2021:00:45:00,12.79,61.59,64.14,66.42,61.36,33,34,23,0.6240,30.43,3.9,3.6,51,7.12,5.5,8.01,.,0.0000,.0003010,.0004709
AgMet,15min,pelicanlake,120,10JUN2021:01:00:00,12.79,62.25,63.07,64.22,61.59,27,33,25,0.5220,29.09,3.4,4.1,62,5.78,6.1,8.01,.,0.0000,.0003539,.0005352
AgMet,15min,pelicanlake,120,10JUN2021:01:15:00,12.77,64.73,63.50,64.73,62.28,21,27,21,0.4310,26.54,2.6,2.8,69,9.86,4.4,8.01,.,0.0000,.0001879,.0003221
AgMet,15min,pelicanlake,120,10JUN2021:01:30:00,12.77,65.79,65.46,66.14,64.73,18,21,18,0.3870,22.66,3.1,2.9,82,5.21,4.2,8.01,.,0.0000,.0002357,.0003960
AgMet,15min,pelicanlake,120,10JUN2021:01:45:00,12.76,66.74,65.91,66.80,65.09,16,21,16,0.3650,21.74,2.7,2.8,81,6.58,4.4,8.02,.,0.0000,.0002244,.0003824
AgMet,15min,pelicanlake,120,10JUN2021:02:00:00,12.76,65.45,66.44,67.09,65.45,17,17,16,0.3650,19.74,3.8,3.3,101,11.31,4.8,8.02,.,0.0000,.0003151,.0005085
AgMet,15min,pelicanlake,120,10JUN2021:02:15:00,12.76,63.73,63.75,65.51,62.79,19,20,17,0.3790,20.76,4.0,4.0,118,7.45,5.5,8.02,.,0.0000,.0003955,.0006011
AgMet,15min,pelicanlake,120,10JUN2021:02:30:00,12.76,65.03,64.69,65.51,63.73,17,19,17,0.3690,20.15,3.8,4.0,132,7.91,6.1,8.02,.,0.0000,.0004214,.0006386
AgMet,15min,pelicanlake,120,10JUN2021:02:45:00,12.75,59.70,62.84,65.09,59.66,25,26,17,0.4340,21.83,2.3,3.1,175,42.01,4.2,8.02,.,0.0000,.0002602,.0004219
AgMet,15min,pelicanlake,120,10JUN2021:03:00:00,12.74,54.47,57.86,60.61,54.47,50,50,23,0.7250,30.07,3.9,2.7,292,29.94,7.2,8.02,.,0.0000,.0001112,.0002001
AgMet,15min,pelicanlake,120,10JUN2021:03:15:00,12.74,52.29,53.37,54.53,52.29,56,59,50,0.7540,38.00,4.6,4.5,308,10.80,6.4,8.01,.,0.0000,.0001480,.0002238
AgMet,15min,pelicanlake,120,10JUN2021:03:30:00,12.73,51.76,52.22,52.82,51.65,58,60,54,0.7590,37.52,3.7,4.1,304,9.25,7.2,8.01,.,0.0000,.0001056,.0001689
AgMet,15min,pelicanlake,120,10JUN2021:03:45:00,12.73,52.83,52.20,52.89,51.76,54,59,54,0.7310,37.33,4.3,4.1,309,9.05,7.5,8.01,.,0.0000,.0001128,.0001781
AgMet,15min,pelicanlake,120,10JUN2021:04:00:00,12.72,52.65,52.77,53.24,52.36,58,61,53,0.7850,38.06,4.8,4.6,318,7.92,8.3,8.01,.,0.0000,.0001412,.0002130
AgMet,15min,pelicanlake,120,10JUN2021:04:15:00,12.72,52.24,52.44,52.77,52.18,58,59,57,0.7700,38.02,5.1,4.9,319,6.74,7.0,8.01,.,0.0000,.0001534,.0002263
AgMet,15min,pelicanlake,120,10JUN2021:04:30:00,12.72,51.18,51.50,52.42,50.76,63,66,58,0.8110,38.83,4.0,4.6,327,16.97,5.7,8.02,.,0.1199,.0001034,.0001610
AgMet,15min,pelicanlake,120,10JUN2021:04:45:00,12.71,51.09,51.30,51.65,51.03,54,64,52,0.6910,35.71,5.8,4.9,304,8.45,9.2,8.02,.,1.6000,.0001685,.0002452
AgMet,15min,pelicanlake,120,10JUN2021:05:00:00,12.71,49.23,50.16,51.18,49.23,64,66,54,0.7600,37.05,4.6,5.3,304,12.26,8.1,8.02,.,7.0027,.0001558,.0002223
AgMet,15min,pelicanlake,120,10JUN2021:05:15:00,12.72,50.00,49.46,50.06,49.11,66,68,59,0.8050,37.74,4.1,4.1,333,15.73,5.5,8.02,.,21.2895,-.000043,.0001877
AgMet,15min,pelicanlake,120,10JUN2021:05:30:00,12.74,52.36,51.45,52.60,50.00,70,70,66,0.9350,40.90,3.3,4.1,339,12.44,6.1,8.02,.,63.5170,.0001187,.0003436
AgMet,15min,pelicanlake,120,10JUN2021:05:45:00,12.77,53.78,53.07,53.84,52.33,60,70,60,0.8470,41.48,3.4,2.9,319,12.25,6.8,8.03,.,99.0447,.0002421,.0004336
AgMet,15min,pelicanlake,120,10JUN2021:06:00:00,12.79,55.55,54.65,55.61,53.66,64,64,58,0.9640,41.23,3.8,4.0,340,18.34,7.5,8.03,.,137.6946,.0005845,.0008927
AgMet,15min,pelicanlake,120,10JUN2021:06:15:00,12.81,56.78,56.01,56.84,55.55,59,64,53,0.9360,41.12,4.0,3.6,309,22.13,7.0,8.04,.,180.9251,.0008352,.0011633
AgMet,15min,pelicanlake,120,10JUN2021:06:30:00,12.85,58.43,57.77,58.43,56.78,55,59,49,0.9230,41.12,3.9,4.0,328,19.07,7.2,8.04,.,226.3063,.0011822,.0015935
AgMet,15min,pelicanlake,120,10JUN2021:06:45:00,12.9,61.29,59.89,61.44,58.37,47,56,47,0.8690,41.92,3.5,3.7,318,28.22,6.8,8.05,.,272.8158,.0014844,.0019162
AgMet,15min,pelicanlake,120,10JUN2021:07:00:00,13.02,63.44,62.31,63.44,61.23,43,47,41,0.8550,39.81,3.3,3.5,314,16.94,6.6,8.05,.,321.1628,.0018586,.0023610
AgMet,15min,pelicanlake,120,10JUN2021:07:15:00,13.25,67.90,65.03,67.90,63.39,35,44,34,0.8130,40.13,2.9,3.0,18,35.29,5.0,8.05,.,371.3239,.0022111,.0027252
AgMet,15min,pelicanlake,120,10JUN2021:07:30:00,13.56,72.17,70.89,72.60,67.90,24,35,18,0.6530,31.36,3.7,3.5,78,12.13,5.5,8.06,.,423.3248,.0028549,.0036256
AgMet,15min,pelicanlake,120,10JUN2021:07:45:00,14.01,74.93,73.37,74.99,72.17,17,24,17,0.5050,30.89,3.2,3.4,74,12.49,5.3,8.06,.,473.6084,.0032698,.0040945
AgMet,15min,pelicanlake,120,10JUN2021:08:00:00,14.47,75.62,75.58,76.70,74.76,16,18,14,0.4740,26.04,2.5,2.5,201,66.56,6.8,8.07,.,520.6611,.0034885,.0042069
AgMet,15min,pelicanlake,120,10JUN2021:08:15:00,14.39,76.20,76.07,76.50,75.67,17,19,16,0.5360,27.85,4.3,3.4,191,15.26,10.5,8.07,.,568.0641,.0040267,.0049419
AgMet,15min,pelicanlake,120,10JUN2021:08:30:00,14.31,79.78,77.84,79.78,76.17,15,19,15,0.5180,28.84,11.0,7.2,190,12.70,20.6,8.06,.,614.4691,.0051108,.0067544
AgMet,15min,pelicanlake,120,10JUN2021:08:45:00,14.26,80.80,80.20,80.90,79.72,14,15,13,0.5040,26.16,16.1,14.3,186,11.15,25.2,8.06,.,660.2065,.0066938,.0095515
AgMet,15min,pelicanlake,120,10JUN2021:09:00:00,14.22,80.90,80.90,81.30,80.60,13,15,13,0.4570,27.03,13.3,14.6,197,16.39,23.9,8.06,.,702.0449,.0070522,.0099954
AgMet,15min,pelicanlake,120,10JUN2021:09:15:00,14.18,81.30,81.20,81.80,80.70,12,14,12,0.4310,24.86,15.4,14.3,191,15.60,24.3,8.06,.,744.7199,.0073364,.0103054
AgMet,15min,pelicanlake,120,10JUN2021:09:30:00,14.17,82.10,81.90,82.50,81.30,12,13,11,0.4520,24.66,15.1,14.9,189,12.32,27.0,8.06,.,782.2313,.0077290,.0108409
AgMet,15min,pelicanlake,120,10JUN2021:09:45:00,14.14,82.00,82.20,82.60,81.70,12,13,11,0.4410,23.86,16.7,16.0,195,13.64,28.3,8.06,.,816.9748,.0081241,.0114241
AgMet,15min,pelicanlake,120,10JUN2021:10:00:00,14.12,82.60,82.60,83.00,82.10,11,12,10,0.4240,23.58,17.9,17.2,189,11.72,32.7,8.06,.,854.1246,.0085483,.0120558
AgMet,15min,pelicanlake,120,10JUN2021:10:15:00,14.1,82.70,82.90,83.40,82.50,11,12,10,0.4150,22.66,17.5,17.9,193,12.33,29.8,8.05,.,883.9946,.0088762,.0125274
AgMet,15min,pelicanlake,120,10JUN2021:10:30:00,14.08,83.10,83.40,84.00,82.60,11,12,10,0.4130,22.92,17.0,17.0,191,13.49,27.4,8.05,.,914.1301,.0089804,.0125332
AgMet,15min,pelicanlake,120,10JUN2021:10:45:00,14.08,83.90,83.60,84.10,82.90,10,11,10,0.4120,22.66,18.5,17.7,189,12.31,34.2,8.05,.,937.8353,.0092421,.0129179
AgMet,15min,pelicanlake,120,10JUN2021:11:00:00,14.07,84.20,84.00,84.60,83.30,10,11,10,0.4070,22.41,18.0,18.7,197,13.16,27.0,8.05,.,959.2216,.0095569,.0134125
AgMet,15min,pelicanlake,120,10JUN2021:11:15:00,14.07,83.90,84.80,86.00,83.90,10,11,10,0.3950,23.01,18.6,17.9,200,13.62,32.0,8.05,.,977.4345,.0096589,.0134531
AgMet,15min,pelicanlake,120,10JUN2021:11:30:00,14.07,84.60,84.70,86.10,83.90,10,11,9,0.3920,21.62,21.6,20.5,191,14.91,36.6,8.04,.,993.6640,.0100657,.0142191
AgMet,15min,pelicanlake,120,10JUN2021:11:45:00,14.05,84.60,84.70,85.20,84.10,10,10,9,0.3970,21.25,19.7,21.0,203,12.45,33.3,8.04,.,1002.907,.0101860,.0144132
AgMet,15min,pelicanlake,120,10JUN2021:12:00:00,14.05,85.00,85.30,86.00,84.40,9,11,9,0.3690,21.71,20.7,19.6,193,14.22,34.4,8.04,.,1008.610,.0101415,.0142270
AgMet,15min,pelicanlake,120,10JUN2021:12:15:00,14.03,86.40,85.50,86.70,84.60,9,10,9,0.4060,21.55,18.9,20.3,195,17.93,34.6,8.04,.,1014.352,.0102925,.0144936
AgMet,15min,pelicanlake,120,10JUN2021:12:30:00,14.01,86.90,86.00,87.00,85.30,9,10,9,0.4110,20.99,20.5,20.1,205,12.87,34.9,8.04,.,1016.290,.0103530,.0145718
AgMet,15min,pelicanlake,120,10JUN2021:12:45:00,14.01,87.00,86.90,87.70,86.20,9,10,9,0.3920,21.86,20.6,20.0,195,15.70,32.9,8.04,.,1010.598,.0104190,.0146710
AgMet,15min,pelicanlake,120,10JUN2021:13:00:00,14,86.60,87.00,87.90,86.40,9,10,8,0.4040,21.36,21.0,20.6,196,13.79,34.4,8.03,.,1004.079,.0104816,.0148334
AgMet,15min,pelicanlake,120,10JUN2021:13:15:00,14,86.40,86.80,87.50,86.30,9,10,8,0.3770,21.39,21.0,21.2,191,20.39,34.6,8.03,.,990.0367,.0104370,.0148388
AgMet,15min,pelicanlake,120,10JUN2021:13:30:00,13.99,87.80,87.00,88.20,86.20,9,10,8,0.4140,21.03,17.3,19.6,199,14.34,34.6,8.03,.,978.3054,.0102011,.0144044
AgMet,15min,pelicanlake,120,10JUN2021:13:45:00,13.99,88.40,88.00,88.60,87.10,9,10,8,0.4140,21.92,17.8,17.7,195,13.76,30.0,8.03,.,934.1970,.0098210,.0137903
AgMet,15min,pelicanlake,120,10JUN2021:14:00:00,13.97,87.90,87.70,88.80,86.90,9,9,8,0.3900,20.71,20.6,19.7,219,12.39,34.2,8.03,.,934.5090,.0100525,.0143069
AgMet,15min,pelicanlake,120,10JUN2021:14:15:00,13.96,87.50,88.30,89.20,87.40,8,9,8,0.3580,21.06,21.3,19.8,205,15.49,35.7,8.03,.,911.5423,.0100087,.0143139
AgMet,15min,pelicanlake,120,10JUN2021:14:30:00,13.97,87.90,88.20,88.90,87.30,8,9,8,0.3660,20.85,20.8,21.0,189,10.90,34.9,8.03,.,874.4860,.0099604,.0144229
AgMet,15min,pelicanlake,120,10JUN2021:14:45:00,13.98,88.40,88.40,89.50,87.70,8,9,8,0.3870,21.09,20.0,21.0,202,14.44,31.4,8.02,.,832.7644,.0097446,.0141977
AgMet,15min,pelicanlake,120,10JUN2021:15:00:00,13.93,84.80,86.80,88.70,84.60,14,15,8,0.5890,24.11,15.5,17.6,231,20.31,33.1,8.02,.,360.0731,.0067477,.0104257
AgMet,15min,pelicanlake,120,10JUN2021:15:15:00,14.16,82.80,83.40,85.40,82.10,18,21,14,0.6820,33.58,16.9,15.4,270,17.30,28.7,8.02,.,490.7214,.0064216,.0094384
AgMet,15min,pelicanlake,120,10JUN2021:15:30:00,13.73,81.60,81.50,82.90,80.20,19,23,18,0.6900,36.79,18.4,18.4,291,12.12,28.1,8.02,.,503.3840,.0065423,.0097231
AgMet,15min,pelicanlake,120,10JUN2021:15:45:00,13.89,82.60,81.50,82.90,80.20,20,20,17,0.7490,34.62,18.4,18.4,284,11.06,30.0,8.01,.,451.0640,.0063532,.0095861
AgMet,15min,pelicanlake,120,10JUN2021:16:00:00,13.85,83.70,82.90,83.70,82.20,18,21,16,0.6920,35.29,17.4,17.8,284,12.45,29.8,8.02,.,680.6731,.0073614,.0106535
AgMet,15min,pelicanlake,120,10JUN2021:16:15:00,13.73,81.80,83.10,84.10,81.60,18,18,15,0.6710,32.58,24.5,20.6,275,10.61,38.1,8.02,.,616.5928,.0074720,.0111665
AgMet,15min,pelicanlake,120,10JUN2021:16:30:00,13.64,80.40,81.30,81.90,80.30,19,19,17,0.6550,33.51,24.4,24.9,282,9.15,36.4,8.02,.,559.8524,.0073939,.0113446
AgMet,15min,pelicanlake,120,10JUN2021:16:45:00,13.56,80.20,80.70,81.20,80.10,17,18,17,0.6060,32.60,23.7,24.0,278,9.25,40.6,8.01,.,513.8015,.0070157,.0108473
AgMet,15min,pelicanlake,120,10JUN2021:17:00:00,13.5,80.30,79.98,80.60,79.58,17,18,16,0.5980,31.94,22.7,23.3,281,9.89,36.0,8.01,.,464.6727,.0066104,.0103153
AgMet,15min,pelicanlake,120,10JUN2021:17:15:00,13.42,77.64,79.20,80.40,77.61,18,18,17,0.5810,31.07,24.3,22.7,281,9.72,38.6,8.01,.,405.5659,.0061947,.0097886
AgMet,15min,pelicanlake,120,10JUN2021:17:30:00,13.39,76.31,77.26,77.81,76.31,18,19,17,0.5520,29.97,24.7,25.1,282,9.48,36.4,8.01,.,346.6125,.0059863,.0096552
AgMet,15min,pelicanlake,120,10JUN2021:17:45:00,13.36,75.63,76.08,76.46,75.57,18,19,17,0.5320,29.42,24.6,24.7,279,9.50,37.5,8.01,.,301.2693,.0055939,.0091282
AgMet,15min,pelicanlake,120,10JUN2021:18:00:00,13.33,74.04,74.73,75.72,73.98,18,19,17,0.5090,28.32,25.1,24.3,281,8.49,39.0,8.01,.,263.1591,.0052256,.0086316
AgMet,15min,pelicanlake,120,10JUN2021:18:15:00,13.29,73.34,73.69,74.16,73.31,17,19,17,0.4740,27.24,25.5,25.5,278,9.44,39.2,8.01,.,210.9616,.0050443,.0084772
AgMet,15min,pelicanlake,120,10JUN2021:18:30:00,13.25,72.55,72.98,73.40,72.52,18,18,16,0.4790,25.23,27.5,27.4,279,9.25,45.8,8.01,.,166.6554,.0050329,.0085982
AgMet,15min,pelicanlake,120,10JUN2021:18:45:00,13.21,70.70,71.67,72.64,70.67,20,20,17,0.5120,26.37,26.9,26.4,282,9.27,40.6,8.01,.,129.6189,.0045538,.0078853
AgMet,15min,pelicanlake,120,10JUN2021:19:00:00,13.16,68.70,69.47,70.76,68.64,20,21,19,0.4820,26.19,25.4,26.9,284,8.76,43.0,8.01,.,94.2563,.0041716,.0073360
AgMet,15min,pelicanlake,120,10JUN2021:19:15:00,13.08,67.28,68.01,68.70,67.28,19,20,19,0.4390,24.76,24.0,24.3,282,9.22,38.1,8.00,.,56.1016,.0036697,.0065691
AgMet,15min,pelicanlake,120,10JUN2021:19:30:00,13.01,66.28,66.80,67.46,66.16,19,20,19,0.4150,23.51,22.9,23.5,282,8.93,35.1,8.00,.,33.4239,.0033251,.0060986
AgMet,15min,pelicanlake,120,10JUN2021:19:45:00,12.94,65.37,65.87,66.34,65.31,19,19,18,0.3950,21.75,24.2,23.6,279,9.04,38.6,8.01,.,13.9107,.0032184,.0059659
AgMet,15min,pelicanlake,120,10JUN2021:20:00:00,12.89,64.69,64.98,65.52,64.51,18,19,18,0.3790,21.09,21.4,22.7,279,8.81,32.9,8.00,.,3.4817,.0015110,.0017368
AgMet,15min,pelicanlake,120,10JUN2021:20:15:00,12.86,64.19,64.53,64.81,64.16,18,19,17,0.3610,19.83,20.3,20.7,274,9.45,34.0,8.01,.,0.5686,.0014550,.0016870
AgMet,15min,pelicanlake,120,10JUN2021:20:30:00,12.85,63.64,63.85,64.43,63.44,18,19,17,0.3560,19.29,17.5,19.0,277,9.70,30.0,8.01,.,0.0000,.0013789,.0016127
AgMet,15min,pelicanlake,120,10JUN2021:20:45:00,12.84,62.58,63.04,63.70,62.58,19,19,18,0.3630,19.32,13.6,15.7,276,9.53,22.6,8.01,.,0.0000,.0012367,.0014767
AgMet,15min,pelicanlake,120,10JUN2021:21:00:00,12.84,61.40,62.18,62.76,61.35,20,20,18,0.3700,19.47,9.4,11.5,275,9.52,17.3,8.01,.,0.0000,.0010193,.0012673
AgMet,15min,pelicanlake,120,10JUN2021:21:15:00,12.83,60.11,60.90,61.64,60.11,21,22,19,0.3690,19.82,7.7,8.4,270,7.91,11.8,8.01,.,0.0000,.0007924,.0010307
AgMet,15min,pelicanlake,120,10JUN2021:21:30:00,12.83,60.29,60.20,60.70,59.75,19,21,19,0.3410,18.96,8.7,8.0,266,7.75,12.7,8.01,.,0.0000,.0007566,.0009892
AgMet,15min,pelicanlake,120,10JUN2021:21:45:00,12.83,59.71,59.50,60.35,58.44,19,22,19,0.3310,18.12,9.4,9.0,265,7.44,14.3,8.01,.,0.0000,.0008110,.0010385
AgMet,15min,pelicanlake,120,10JUN2021:22:00:00,12.82,58.83,59.51,59.89,58.83,21,21,19,0.3550,17.76,7.9,9.4,275,25.16,14.7,8.01,.,0.0000,.0008377,.0010657
AgMet,15min,pelicanlake,120,10JUN2021:22:15:00,12.82,59.25,58.45,59.54,56.86,19,23,19,0.3300,18.40,3.9,5.8,75,68.08,9.6,8.01,.,0.0000,.0005445,.0007508
AgMet,15min,pelicanlake,120,10JUN2021:22:30:00,12.81,59.37,59.74,60.61,59.13,19,20,18,0.3290,17.20,5.7,4.0,231,51.16,10.7,8.01,.,0.0000,.0003775,.0005647
AgMet,15min,pelicanlake,120,10JUN2021:22:45:00,12.8,55.66,57.76,59.43,55.66,26,26,19,0.4000,19.11,6.8,7.0,282,27.65,11.8,8.01,.,0.0000,.0006238,.0008295
AgMet,15min,pelicanlake,120,10JUN2021:23:00:00,12.79,55.77,55.27,55.83,54.71,29,30,26,0.4320,23.56,5.4,6.1,36,28.73,9.0,8.01,.,0.0000,.0004657,.0006320
AgMet,15min,pelicanlake,120,10JUN2021:23:15:00,12.79,56.01,56.89,57.54,55.77,28,29,23,0.4350,21.81,7.0,5.8,287,14.95,13.8,8.01,.,0.0000,.0004872,.0006704
AgMet,15min,pelicanlake,120,10JUN2021:23:30:00,12.79,55.25,55.04,56.01,53.92,29,34,28,0.4340,24.36,2.3,4.9,309,21.38,4.2,8.01,.,0.0000,.0003637,.0005152
AgMet,15min,pelicanlake,120,10JUN2021:23:45:00,12.79,53.89,56.08,57.25,53.89,38,38,26,0.5310,24.40,2.8,2.0,311,16.27,5.5,8.01,.,0.0000,.0000297,.0000854
AgMet,15min,scipio,127,10JUN2021:00:00:00,12.68,70.10,70.64,71.34,69.93,20,20,18,0.4930,26.28,9.1,9.5,220,11.95,15.6,9.85,.,0.0000,.0011937,.0015521
AgMet,15min,scipio,127,10JUN2021:00:15:00,12.68,70.31,70.25,70.78,69.75,19,20,19,0.4900,26.44,8.3,8.8,226,11.02,14.9,9.85,.,0.0000,.0011228,.0014751
AgMet,15min,scipio,127,10JUN2021:00:30:00,12.67,63.09,65.87,70.55,61.69,26,28,19,0.5070,27.70,4.2,6.3,0,65.20,9.9,9.85,.,0.0000,.0007739,.0010568
AgMet,15min,scipio,127,10JUN2021:00:45:00,12.67,59.51,61.26,63.15,59.51,31,34,26,0.5410,29.24,1.2,2.6,54,82.80,3.9,9.84,.,0.0000,.0002678,.0004204
AgMet,15min,scipio,127,10JUN2021:01:00:00,12.67,58.46,59.77,61.57,58.40,34,35,27,0.5720,29.20,2.3,2.1,45,44.37,5.9,9.84,.,0.0000,.0001834,.0003015
AgMet,15min,scipio,127,10JUN2021:01:15:00,12.65,57.41,57.59,58.93,56.38,31,39,29,0.4940,29.46,2.3,1.9,194,27.93,4.8,9.83,.,0.0000,.0001350,.0002289
AgMet,15min,scipio,127,10JUN2021:01:30:00,12.65,53.84,55.62,57.59,53.54,41,43,30,0.5750,29.54,2.9,2.4,138,58.82,5.9,9.83,.,0.0000,.0001864,.0002953
AgMet,15min,scipio,127,10JUN2021:01:45:00,12.65,51.37,53.74,55.89,51.37,49,49,33,0.6320,29.72,2.5,3.1,138,16.10,5.7,9.83,.,0.0000,.0002287,.0003440
AgMet,15min,scipio,127,10JUN2021:02:00:00,12.63,49.08,50.95,52.55,49.08,52,54,41,0.6200,31.33,3.0,2.9,137,13.90,5.5,9.82,.,0.0000,.0001644,.0002511
AgMet,15min,scipio,127,10JUN2021:02:15:00,12.63,49.83,50.77,52.44,48.59,45,54,37,0.5480,29.02,1.4,2.0,99,52.86,3.5,9.82,.,0.0000,.0001043,.0001741
AgMet,15min,scipio,127,10JUN2021:02:30:00,12.62,45.72,48.06,49.92,45.58,59,61,43,0.6200,30.26,2.5,1.9,156,50.36,5.5,9.82,.,0.0000,.0000653,.0001146
AgMet,15min,scipio,127,10JUN2021:02:45:00,12.62,49.63,48.85,51.80,45.70,43,59,36,0.5210,28.91,3.0,2.2,162,24.90,6.8,9.82,.,0.0000,.0001025,.0001682
AgMet,15min,scipio,127,10JUN2021:03:00:00,12.6,47.40,47.60,50.16,45.26,52,55,42,0.5840,29.58,4.8,4.6,150,22.17,7.2,9.82,.,0.0000,.0002439,.0003356
AgMet,15min,scipio,127,10JUN2021:03:15:00,12.6,46.58,45.81,47.40,45.11,51,59,51,0.5510,30.63,4.7,4.5,149,23.77,7.0,9.82,.,0.0000,.0001932,.0002672
AgMet,15min,scipio,127,10JUN2021:03:30:00,12.59,49.80,48.85,51.33,46.58,45,51,39,0.5490,28.57,4.4,4.9,173,15.08,7.5,9.82,.,0.0000,.0002909,.0003971
AgMet,15min,scipio,127,10JUN2021:03:45:00,12.58,47.05,47.52,49.72,46.63,50,52,45,0.5470,29.50,3.1,3.2,151,15.66,7.5,9.83,.,0.0000,.0001637,.0002425
AgMet,15min,scipio,127,10JUN2021:04:00:00,12.57,46.52,46.32,47.57,45.64,50,55,44,0.5410,29.20,2.9,3.4,134,30.58,5.9,9.83,.,0.0000,.0001631,.0002381
AgMet,15min,scipio,127,10JUN2021:04:15:00,12.56,44.87,45.31,47.05,43.93,54,60,48,0.5490,29.97,3.6,2.9,132,40.56,8.1,9.83,.,0.0000,.0001133,.0001728
AgMet,15min,scipio,127,10JUN2021:04:30:00,12.56,44.73,45.70,49.51,42.70,54,64,40,0.5450,29.15,4.5,4.4,156,18.05,8.1,9.83,.,0.0000,.0002080,.0002877
AgMet,15min,scipio,127,10JUN2021:04:45:00,12.55,45.00,45.88,47.35,44.64,56,56,47,0.5710,28.72,3.9,4.4,155,12.38,7.7,9.83,.,0.2127,.0002131,.0002952
