AgMet,15min,pelicanlake,120,24APR2021:20:00:00,12.85,55.82,56.74,57.41,55.82,43,43,40,0.6510,33.57,14.6,15.5,295,8.12,23.2,7.64,.,0.0000,.0007492,.0008827
AgMet,15min,pelicanlake,120,24APR2021:20:15:00,12.85,55.06,55.33,55.85,54.95,45,45,43,0.6610,33.80,12.0,12.8,295,8.39,17.3,7.64,.,0.0000,.0006290,.0007565
AgMet,15min,pelicanlake,120,24APR2021:20:30:00,12.83,54.65,54.77,55.12,54.53,44,46,44,0.6470,33.81,13.2,12.2,295,7.96,20.6,7.64,.,0.0000,.0005931,.0007172
AgMet,15min,pelicanlake,120,24APR2021:20:45:00,12.82,53.88,54.02,54.65,53.68,45,46,44,0.6380,33.33,10.4,12.2,291,8.02,16.4,7.64,.,0.0000,.0005764,.0006959
AgMet,15min,pelicanlake,120,24APR2021:21:00:00,12.82,52.41,53.36,53.94,52.41,48,48,45,0.6450,33.20,8.3,9.4,292,6.96,12.9,7.64,.,0.0000,.0004771,.0005975
AgMet,15min,pelicanlake,120,24APR2021:21:15:00,12.81,51.00,51.33,52.41,50.82,51,52,48,0.6510,33.65,6.5,7.2,294,7.56,9.0,7.63,.,0.0000,.0003389,.0004411
AgMet,15min,pelicanlake,120,24APR2021:21:30:00,12.81,51.65,51.02,51.68,50.73,49,51,49,0.6360,33.23,7.1,6.6,281,6.63,11.0,7.63,.,0.0000,.0003121,.0004129
AgMet,15min,pelicanlake,120,24APR2021:21:45:00,12.81,51.83,51.72,52.06,51.41,48,49,48,0.6330,32.92,9.2,8.2,286,7.15,14.3,7.64,.,0.0000,.0003961,.0005050
AgMet,15min,pelicanlake,120,24APR2021:22:00:00,12.81,52.00,52.01,52.24,51.77,49,49,47,0.6420,32.81,9.9,9.7,282,7.24,14.5,7.64,.,0.0000,.0004528,.0005628
AgMet,15min,pelicanlake,120,24APR2021:22:15:00,12.79,51.24,51.63,52.12,51.24,50,50,48,0.6480,33.35,8.9,9.6,289,7.46,13.8,7.64,.,0.0000,.0004287,.0005334
AgMet,15min,pelicanlake,120,24APR2021:22:30:00,12.79,49.76,50.45,51.27,49.70,50,53,49,0.6080,33.09,4.0,6.5,261,83.40,9.2,7.64,.,0.0000,.0002963,.0003930
AgMet,15min,pelicanlake,120,24APR2021:22:45:00,12.79,52.89,50.06,52.89,48.41,46,52,46,0.6320,32.16,5.7,4.3,130,19.57,14.7,7.64,.,0.0000,.0001931,.0002794
AgMet,15min,pelicanlake,120,24APR2021:23:00:00,12.77,52.71,53.10,53.54,52.71,47,47,45,0.6400,32.83,2.7,4.3,241,60.35,8.8,7.64,.,0.0000,.0002348,.0003401
AgMet,15min,pelicanlake,120,24APR2021:23:15:00,12.78,49.30,50.97,52.71,49.30,55,55,47,0.6540,33.76,3.3,3.7,282,8.72,7.0,7.64,.,0.0000,.0001501,.0002278
AgMet,15min,pelicanlake,120,24APR2021:23:30:00,12.77,49.60,49.48,50.07,49.07,52,55,51,0.6260,32.76,2.8,2.6,147,34.44,5.5,7.64,.,0.0000,.0000655,.0001168
AgMet,15min,pelicanlake,120,24APR2021:23:45:00,12.76,48.42,49.68,51.54,48.42,55,55,49,0.6320,32.92,4.0,3.5,190,21.94,7.2,7.64,.,0.0000,.0001286,.0001985
AgMet,15min,scipio,127,24APR2021:00:00:00,12.66,38.63,37.96,38.69,36.48,42,46,42,0.3350,18.48,8.2,6.6,157,12.26,12.1,8.76,.,0.0000,.0002538,.0003232
AgMet,15min,scipio,127,24APR2021:00:15:00,12.64,39.80,38.70,39.86,37.75,38,43,38,0.3140,17.04,6.9,8.0,142,9.15,11.0,8.76,.,0.0000,.0003208,.0003964
AgMet,15min,scipio,127,24APR2021:00:30:00,12.64,37.63,38.75,39.89,37.57,42,42,38,0.3200,16.37,5.8,6.2,162,12.89,9.2,8.76,.,0.0000,.0002769,.0003561
AgMet,15min,scipio,127,24APR2021:00:45:00,12.63,37.22,37.04,37.63,36.46,42,45,42,0.3190,16.63,6.0,6.1,171,12.46,9.9,8.76,.,0.0000,.0002439,.0003134
AgMet,15min,scipio,127,24APR2021:01:00:00,12.63,38.92,37.53,39.57,35.13,38,42,36,0.3080,14.60,4.2,5.1,134,50.92,10.3,8.76,.,0.0000,.0002340,.0003103
AgMet,15min,scipio,127,24APR2021:01:15:00,12.63,38.10,39.27,40.33,38.10,41,41,36,0.3180,16.19,6.6,5.1,182,10.00,9.9,8.76,.,0.0000,.0002428,.0003240
AgMet,15min,scipio,127,24APR2021:01:30:00,12.62,39.77,38.19,39.95,37.28,37,43,37,0.3080,16.34,7.5,7.1,180,10.68,12.5,8.76,.,0.0000,.0002950,.0003708
AgMet,15min,scipio,127,24APR2021:01:45:00,12.61,37.21,38.26,40.09,37.21,40,42,37,0.3030,16.06,5.7,7.2,162,19.91,9.6,8.76,.,0.0000,.0003012,.0003780
AgMet,15min,scipio,127,24APR2021:02:00:00,12.61,38.92,38.30,38.95,37.16,40,41,39,0.3250,16.11,6.9,5.3,150,14.97,11.4,8.76,.,0.0000,.0002405,.0003173
AgMet,15min,scipio,127,24APR2021:02:15:00,12.61,37.16,37.52,38.98,36.69,45,46,40,0.3410,17.33,9.6,8.5,174,7.03,14.7,8.77,.,0.0000,.0003050,.0003730
AgMet,15min,scipio,127,24APR2021:02:30:00,12.6,38.12,37.91,38.45,37.16,41,45,41,0.3230,17.43,14.2,12.0,176,6.48,19.3,8.77,.,0.0000,.0003726,.0004357
AgMet,15min,scipio,127,24APR2021:02:45:00,12.6,38.33,38.07,38.33,37.86,39,42,39,0.3100,16.17,12.8,13.8,175,6.60,18.4,8.77,.,0.0000,.0004159,.0004787
AgMet,15min,scipio,127,24APR2021:03:00:00,12.59,37.98,38.16,38.56,37.86,40,40,39,0.3120,15.82,13.2,13.0,176,6.13,18.6,8.77,.,0.0000,.0004127,.0004783
AgMet,15min,scipio,127,24APR2021:03:15:00,12.58,39.62,38.86,39.74,37.98,37,40,37,0.3030,15.51,12.5,12.8,171,6.71,18.0,8.77,.,0.0000,.0004314,.0005013
AgMet,15min,scipio,127,24APR2021:03:30:00,12.57,39.97,39.77,41.09,38.80,35,38,34,0.2970,15.14,11.2,11.5,162,10.12,16.4,8.77,.,0.0000,.0004401,.0005182
AgMet,15min,scipio,127,24APR2021:03:45:00,12.57,37.86,39.06,40.33,37.86,39,39,35,0.3000,14.95,13.1,12.3,175,7.55,17.8,8.77,.,0.0000,.0004372,.0005102
AgMet,15min,scipio,127,24APR2021:04:00:00,12.56,41.38,39.38,41.44,37.51,34,40,34,0.2970,14.88,11.3,12.1,178,10.34,18.0,8.77,.,0.0000,.0004432,.0005186
AgMet,15min,scipio,127,24APR2021:04:15:00,12.56,41.62,42.02,42.56,41.33,33,34,31,0.2960,14.59,11.5,11.8,183,7.08,17.8,8.78,.,0.0000,.0005086,.0005993
AgMet,15min,scipio,127,24APR2021:04:30:00,12.55,39.62,40.41,42.00,39.09,37,38,32,0.3060,15.07,10.1,10.7,174,15.96,16.4,8.78,.,0.0000,.0004414,.0005251
AgMet,15min,scipio,127,24APR2021:04:45:00,12.55,41.86,41.08,41.86,39.62,32,37,32,0.2880,14.73,13.5,11.2,182,8.23,19.3,8.78,.,0.0000,.0004717,.0005584
AgMet,15min,scipio,127,24APR2021:05:00:00,12.54,44.91,43.58,45.03,41.86,28,32,28,0.2810,13.79,13.5,13.8,186,11.20,22.6,8.78,.,0.0000,.0005969,.0006924
AgMet,15min,scipio,127,24APR2021:05:15:00,12.52,45.87,45.70,46.32,44.85,26,28,26,0.2780,13.51,15.1,13.9,187,8.76,22.4,8.79,.,0.0000,.0006629,.0007716
AgMet,15min,scipio,127,24APR2021:05:30:00,12.52,45.70,45.95,46.78,45.61,27,27,25,0.2770,13.22,14.8,15.2,190,9.38,24.6,8.79,.,0.2086,.0006965,.0008033
AgMet,15min,scipio,127,24APR2021:05:45:00,12.51,46.43,46.36,47.19,45.61,26,27,25,0.2800,13.20,14.9,14.8,186,9.62,22.6,8.79,.,2.3289,.0007049,.0008156
AgMet,15min,scipio,127,24APR2021:06:00:00,12.52,46.08,46.61,47.31,46.08,27,27,24,0.2850,13.24,14.5,14.9,185,10.11,20.4,8.79,.,9.5658,.0015703,.0028147
AgMet,15min,scipio,127,24APR2021:06:15:00,12.52,46.93,46.82,47.31,46.08,26,27,25,0.2880,13.59,13.8,14.1,181,9.15,18.4,8.79,.,17.5308,.0016183,.0028339
AgMet,15min,scipio,127,24APR2021:06:30:00,12.57,47.48,46.87,47.54,46.31,26,28,26,0.2940,14.49,12.0,12.7,172,10.06,17.3,8.79,.,33.7369,.0015524,.0026781
AgMet,15min,scipio,127,24APR2021:06:45:00,12.64,47.66,47.92,48.36,47.48,28,28,26,0.3120,15.28,10.9,11.9,176,10.84,19.3,8.79,.,71.5213,.0015901,.0027034
AgMet,15min,scipio,127,24APR2021:07:00:00,12.82,48.29,48.06,48.42,47.54,30,31,26,0.3470,16.88,8.8,10.0,159,23.06,17.3,8.79,.,111.7206,.0015247,.0025040
AgMet,15min,scipio,127,24APR2021:07:15:00,13.09,50.17,49.32,50.41,48.29,27,30,26,0.3340,17.33,11.7,9.2,173,17.26,21.9,8.80,.,174.0899,.0016810,.0026470
AgMet,15min,scipio,127,24APR2021:07:30:00,13.42,53.69,52.70,54.42,50.05,24,28,23,0.3420,17.90,10.5,11.7,175,15.79,21.3,8.80,.,258.4300,.0023337,.0036186
AgMet,15min,scipio,127,24APR2021:07:45:00,13.77,56.03,54.35,56.06,53.51,22,25,22,0.3430,18.11,11.2,11.1,192,12.38,18.9,8.81,.,236.9230,.0024298,.0037332
AgMet,15min,scipio,127,24APR2021:08:00:00,14.1,58.87,58.03,59.72,55.97,22,24,19,0.3710,18.82,10.3,10.6,196,21.45,22.1,8.81,.,297.4810,.0028407,.0042521
AgMet,15min,scipio,127,24APR2021:08:15:00,14.46,60.37,60.03,60.93,58.78,20,23,19,0.3540,19.64,9.4,9.5,202,17.16,20.0,8.82,.,433.8505,.0033494,.0047546
AgMet,15min,scipio,127,24APR2021:08:30:00,14.43,63.36,61.84,63.42,60.22,18,21,18,0.3640,19.41,13.7,11.0,216,23.97,33.3,8.82,.,532.5527,.0040824,.0057367
AgMet,15min,scipio,127,24APR2021:08:45:00,14.36,63.07,63.05,64.01,62.42,18,20,18,0.3590,19.36,13.4,15.2,220,32.46,33.1,8.82,.,575.9107,.0047536,.0068611
AgMet,15min,scipio,127,24APR2021:09:00:00,14.33,64.23,63.53,64.47,63.05,19,20,18,0.3870,19.88,13.3,11.7,213,19.19,31.6,8.82,.,592.8860,.0046120,.0064201
AgMet,15min,scipio,127,24APR2021:09:15:00,14.31,64.75,64.37,64.93,63.93,18,19,17,0.3690,19.95,15.5,15.5,223,25.01,33.8,8.82,.,701.4360,.0055040,.0077365
AgMet,15min,scipio,127,24APR2021:09:30:00,14.27,65.27,65.18,66.33,64.17,17,19,17,0.3660,20.25,15.8,14.9,241,16.66,30.0,8.82,.,686.0809,.0054824,.0076941
AgMet,15min,scipio,127,24APR2021:09:45:00,14.23,64.44,65.37,66.09,64.44,17,18,17,0.3510,20.08,17.7,16.5,235,17.97,36.4,8.82,.,682.4240,.0056580,.0080274
AgMet,15min,scipio,127,24APR2021:10:00:00,14.25,64.18,64.85,65.50,64.15,17,19,17,0.3500,20.10,13.2,15.5,235,25.33,31.1,8.82,.,567.1443,.0051397,.0073683
AgMet,15min,scipio,127,24APR2021:10:15:00,14.22,65.62,64.86,65.79,63.94,19,19,17,0.4040,20.58,13.0,14.1,235,26.69,34.2,8.81,.,604.6948,.0051957,.0073023
AgMet,15min,scipio,127,24APR2021:10:30:00,14.2,65.85,65.34,66.14,64.74,19,19,18,0.4030,21.54,16.6,14.1,245,25.99,35.1,8.81,.,563.5785,.0050857,.0071938
AgMet,15min,scipio,127,24APR2021:10:45:00,14.21,66.38,66.33,67.14,65.38,18,19,17,0.3880,21.12,16.9,16.6,251,16.24,29.4,8.81,.,786.1655,.0062791,.0087275
AgMet,15min,scipio,127,24APR2021:11:00:00,13.79,66.38,66.38,67.20,65.59,17,18,16,0.3700,20.34,16.6,16.9,251,16.08,32.9,8.81,.,757.1567,.0062363,.0087248
AgMet,15min,scipio,127,24APR2021:11:15:00,13.77,66.09,66.21,66.85,65.70,17,17,16,0.3680,19.73,16.1,16.7,254,14.08,28.5,8.81,.,602.8124,.0056288,.0080613
AgMet,15min,scipio,127,24APR2021:11:30:00,13.78,68.02,67.15,68.26,65.67,16,17,15,0.3690,19.69,13.7,15.3,245,21.83,27.4,8.81,.,797.4648,.0064269,.0088362
AgMet,15min,scipio,127,24APR2021:11:45:00,13.75,69.72,68.88,70.08,67.32,16,16,14,0.3850,19.79,15.2,14.3,234,18.59,29.2,8.81,.,924.1213,.0071013,.0095357
AgMet,15min,scipio,127,24APR2021:12:00:00,13.74,68.55,69.44,71.01,68.14,15,17,14,0.3630,20.58,15.4,15.2,217,28.76,34.4,8.81,.,913.6858,.0071844,.0097261
AgMet,15min,scipio,127,24APR2021:12:15:00,13.72,68.08,68.52,69.58,67.44,16,19,15,0.3720,20.47,12.2,14.2,210,38.22,32.4,8.81,.,732.1180,.0062430,.0085921
AgMet,15min,scipio,127,24APR2021:12:30:00,13.72,67.78,68.61,69.78,67.61,17,18,15,0.3860,21.03,12.3,11.8,212,35.44,26.5,8.80,.,662.6749,.0057292,.0077975
AgMet,15min,scipio,127,24APR2021:12:45:00,13.74,68.19,68.24,69.16,67.61,17,17,16,0.3900,21.23,17.4,16.4,237,19.03,38.1,8.80,.,482.8056,.0053448,.0078182
AgMet,15min,scipio,127,24APR2021:13:00:00,13.73,70.89,69.64,70.95,68.19,16,18,15,0.4150,21.47,17.3,15.5,242,18.28,29.6,8.80,.,768.9119,.0066010,.0091316
AgMet,15min,scipio,127,24APR2021:13:15:00,13.73,68.54,69.15,71.24,68.42,17,17,16,0.4000,21.58,19.5,19.0,252,16.42,36.0,8.80,.,568.1306,.0060017,.0087853
AgMet,15min,scipio,127,24APR2021:13:30:00,13.73,67.96,68.30,68.72,67.90,17,18,16,0.3920,21.76,18.7,18.9,241,18.74,32.7,8.79,.,401.2240,.0052287,.0079037
AgMet,15min,scipio,127,24APR2021:13:45:00,13.71,67.14,67.51,67.90,66.96,17,18,17,0.3880,21.20,17.1,17.5,241,23.90,34.9,8.79,.,328.2847,.0047393,.0072358
AgMet,15min,scipio,127,24APR2021:14:00:00,13.75,66.67,66.68,67.14,66.38,17,18,17,0.3840,20.71,20.5,19.3,244,14.22,32.4,8.79,.,278.7787,.0046437,.0072428
AgMet,15min,scipio,127,24APR2021:14:15:00,13.75,66.26,66.41,66.76,66.20,17,18,17,0.3800,21.00,18.8,19.0,247,12.96,33.3,8.79,.,241.8122,.0044284,.0069647
AgMet,15min,scipio,127,24APR2021:14:30:00,13.78,66.50,66.40,66.67,66.26,17,18,17,0.3760,20.66,18.7,19.0,243,12.25,32.2,8.78,.,252.2189,.0044709,.0070182
AgMet,15min,scipio,127,24APR2021:14:45:00,13.78,66.61,66.64,66.94,66.44,17,18,17,0.3900,21.23,19.1,19.1,243,11.90,30.9,8.79,.,250.0690,.0044714,.0070292
AgMet,15min,scipio,127,24APR2021:15:00:00,13.79,66.44,66.56,66.88,66.32,18,18,17,0.3990,21.40,19.5,19.4,243,12.69,34.0,8.78,.,256.3679,.0044932,.0070633
AgMet,15min,scipio,127,24APR2021:15:15:00,13.78,66.44,66.47,66.79,66.32,18,19,18,0.3980,21.77,19.4,20.0,238,17.52,34.9,8.78,.,256.1589,.0045202,.0071288
AgMet,15min,scipio,127,24APR2021:15:30:00,13.81,66.14,66.27,66.50,66.14,18,18,17,0.3860,20.88,16.7,18.0,234,19.51,30.5,8.78,.,250.9103,.0043019,.0067494
AgMet,15min,scipio,127,24APR2021:15:45:00,13.81,65.62,65.83,66.29,65.53,19,20,18,0.4160,22.14,15.1,15.6,208,27.83,29.6,8.78,.,228.6633,.0038893,.0060721
AgMet,15min,scipio,127,24APR2021:16:00:00,13.82,65.26,65.36,65.62,65.26,20,20,19,0.4200,22.60,16.8,16.5,213,19.86,34.2,8.78,.,197.6872,.0037907,.0060022
AgMet,15min,scipio,127,24APR2021:16:15:00,13.71,64.56,64.89,65.32,64.56,20,21,19,0.4150,22.88,19.3,17.4,218,26.05,41.7,8.78,.,159.5242,.0036872,.0059351
AgMet,15min,scipio,127,24APR2021:16:30:00,13.64,64.21,64.43,64.68,64.21,22,22,20,0.4420,23.42,14.0,16.9,215,24.76,29.8,8.78,.,132.1835,.0034709,.0056326
AgMet,15min,scipio,127,24APR2021:16:45:00,13.52,64.03,64.12,64.33,63.86,22,22,21,0.4380,23.84,14.8,14.3,213,26.27,30.0,8.78,.,98.2619,.0029923,.0048954
AgMet,15min,scipio,127,24APR2021:17:00:00,13.4,63.68,63.90,64.21,63.68,22,22,21,0.4410,23.82,17.1,15.7,194,32.41,35.7,8.78,.,74.4199,.0030151,.0050217
AgMet,15min,scipio,127,24APR2021:17:15:00,13.28,63.50,63.72,63.94,63.50,22,22,21,0.4330,23.87,15.5,16.6,197,30.93,31.1,8.78,.,61.4990,.0030296,.0050919
AgMet,15min,scipio,127,24APR2021:17:30:00,13.21,63.39,63.54,63.83,63.39,21,23,20,0.4220,23.27,14.1,14.9,208,28.85,29.6,8.78,.,60.5015,.0028448,.0047690
AgMet,15min,scipio,127,24APR2021:17:45:00,13.17,63.45,63.39,63.71,63.03,21,22,20,0.4150,22.60,13.2,13.3,212,22.56,36.4,8.78,.,62.5319,.0026820,.0044740
AgMet,15min,scipio,127,24APR2021:18:00:00,13.13,63.39,63.46,63.65,63.33,20,21,20,0.3980,22.10,13.7,13.5,196,27.52,30.7,8.78,.,67.8555,.0026882,.0045049
AgMet,15min,scipio,127,24APR2021:18:15:00,13.13,63.50,63.49,63.80,63.15,20,21,20,0.4020,21.97,18.1,16.4,214,27.63,39.5,8.78,.,70.7880,.0029393,.0050088
AgMet,15min,scipio,127,24APR2021:18:30:00,13.21,63.56,63.48,63.74,63.15,21,21,20,0.4220,22.49,15.1,16.3,208,19.30,28.7,8.78,.,97.6076,.0026831,.0047213
AgMet,15min,scipio,127,24APR2021:18:45:00,13.12,63.33,63.32,63.56,63.03,21,22,21,0.4250,22.86,15.1,15.1,203,27.94,33.1,8.78,.,62.9956,.0022881,.0041958
AgMet,15min,scipio,127,24APR2021:19:00:00,12.96,62.39,62.86,63.39,62.36,23,23,21,0.4340,23.42,11.8,13.2,211,18.40,29.2,8.78,.,23.6404,.0019651,.0036644
AgMet,15min,scipio,127,24APR2021:19:15:00,12.85,62.27,62.49,62.80,62.21,23,23,22,0.4370,23.75,12.6,12.5,219,16.92,26.7,8.78,.,4.4004,.0021218,.0037525
AgMet,15min,scipio,127,24APR2021:19:30:00,12.81,62.45,62.58,62.92,62.21,23,23,22,0.4370,23.94,17.5,15.0,210,12.89,30.0,8.78,.,0.8304,.0012745,.0015116
AgMet,15min,scipio,127,24APR2021:19:45:00,12.79,62.10,62.40,62.74,62.10,23,23,22,0.4320,23.66,14.9,16.1,220,15.43,29.6,8.78,.,0.0169,.0012996,.0015290
AgMet,15min,scipio,127,24APR2021:20:00:00,12.77,62.10,62.24,62.68,61.98,23,23,22,0.4310,23.45,15.7,15.6,219,16.03,34.6,8.78,.,0.0000,.0012822,.0015131
AgMet,15min,scipio,127,24APR2021:20:15:00,12.76,62.27,62.28,62.74,61.69,23,23,22,0.4310,23.58,17.3,17.1,214,18.90,35.3,8.78,.,0.0000,.0013202,.0015427
AgMet,15min,scipio,127,24APR2021:20:30:00,12.75,62.28,62.04,62.51,61.40,23,23,22,0.4360,23.66,14.6,15.0,212,19.32,32.7,8.78,.,0.0000,.0012513,.0014830
AgMet,15min,scipio,127,24APR2021:20:45:00,12.75,62.16,62.30,62.78,61.81,23,23,22,0.4360,23.88,18.0,16.7,214,23.63,36.4,8.78,.,0.0000,.0013080,.0015319
AgMet,15min,scipio,127,24APR2021:21:00:00,12.75,62.93,62.60,63.16,61.87,22,23,22,0.4310,23.79,17.3,17.4,201,40.10,46.0,8.78,.,0.0000,.0013406,.0015645
AgMet,15min,scipio,127,24APR2021:21:15:00,12.74,62.60,62.56,63.16,61.75,21,23,21,0.4160,23.50,6.9,12.4,190,59.58,16.9,8.78,.,0.0000,.0011921,.0014466
AgMet,15min,scipio,127,24APR2021:21:30:00,12.74,62.70,62.36,63.05,61.64,21,23,21,0.4090,22.81,9.2,6.4,219,73.52,36.0,8.78,.,0.0000,.0008693,.0011527
AgMet,15min,scipio,127,24APR2021:21:45:00,12.74,62.70,62.53,63.08,61.70,20,22,20,0.3970,21.98,10.7,11.1,189,52.71,31.8,8.78,.,0.0000,.0011580,.0014251
AgMet,15min,scipio,127,24APR2021:22:00:00,12.73,62.46,62.86,63.28,62.35,20,21,19,0.3880,21.27,11.7,11.6,233,37.13,42.7,8.78,.,0.0000,.0011996,.0014699
AgMet,15min,scipio,127,24APR2021:22:15:00,12.73,62.99,62.85,63.32,62.40,19,20,19,0.3800,20.72,10.8,11.7,219,63.03,28.1,8.78,.,0.0000,.0012132,.0014839
AgMet,15min,scipio,127,24APR2021:22:30:00,12.72,62.41,62.57,62.99,61.64,19,20,19,0.3740,20.34,6.2,7.4,220,64.11,20.8,8.78,.,0.0000,.0009768,.0012686
AgMet,15min,scipio,127,24APR2021:22:45:00,12.71,62.76,62.53,62.99,61.70,19,20,19,0.3680,19.95,13.7,10.6,224,37.44,54.8,8.78,.,0.0000,.0011572,.0014334
AgMet,15min,scipio,127,24APR2021:23:00:00,12.72,62.52,62.26,62.82,61.47,19,20,19,0.3660,19.75,10.6,11.8,208,42.14,36.8,8.78,.,0.0000,.0012059,.0014711
AgMet,15min,scipio,127,24APR2021:23:15:00,12.71,62.11,62.61,62.88,62.05,19,19,19,0.3670,19.66,17.3,15.2,210,31.10,44.7,8.78,.,0.0000,.0013405,.0015888
AgMet,15min,scipio,127,24APR2021:23:30:00,12.7,62.40,62.32,63.05,61.41,19,20,19,0.3670,19.76,18.6,17.7,218,35.83,48.7,8.78,.,0.0000,.0013945,.0016239
AgMet,15min,scipio,127,24APR2021:23:45:00,12.7,61.88,62.33,62.99,61.70,20,20,19,0.3700,19.78,16.9,17.7,225,41.57,59.8,8.78,.,0.0000,.0013950,.0016243
AgMet,15min,sutherland,70,24APR2021:00:00:00,12.68,33.69,35.30,37.06,33.61,46,53,44,0.2990,17.86,3.3,3.7,257,29.50,4.8,5.71,.,0.0000,.0000577,.0000965
AgMet,15min,sutherland,70,24APR2021:00:15:00,12.67,32.19,33.76,34.90,32.16,56,56,46,0.3430,18.11,3.8,3.7,217,22.41,5.7,5.71,.,0.0000,.0000414,.0000736
AgMet,15min,sutherland,70,24APR2021:00:30:00,12.67,33.41,33.92,35.25,32.16,48,56,47,0.3080,17.51,1.3,2.4,254,70.45,2.4,5.71,.,0.0000,-.000024,-.000010
AgMet,15min,sutherland,70,24APR2021:00:45:00,12.66,35.05,33.82,35.08,33.38,50,52,48,0.3470,17.06,1.6,1.3,62,16.60,2.4,5.69,.,0.0000,-.000109,-.000135
AgMet,15min,sutherland,70,24APR2021:01:00:00,12.66,32.52,34.07,36.22,32.46,52,52,44,0.3220,16.89,2.6,2.1,66,14.92,3.5,5.68,.,0.0000,-.000046,-.000040
AgMet,15min,sutherland,70,24APR2021:01:15:00,12.65,32.32,31.73,32.69,30.83,56,59,51,0.3470,17.40,2.4,2.6,92,15.63,3.5,5.69,.,0.0000,-.000024,-.000011
AgMet,15min,sutherland,70,24APR2021:01:30:00,12.64,31.04,32.21,32.73,31.02,55,56,54,0.3230,17.76,2.7,2.6,96,15.90,4.2,5.69,.,0.0000,-.000022,-.000009
AgMet,15min,sutherland,70,24APR2021:01:45:00,12.64,31.92,31.33,32.01,30.20,55,58,54,0.3340,17.42,2.7,2.5,103,7.22,3.1,5.69,.,0.0000,-.000030,-.000021
AgMet,15min,sutherland,70,24APR2021:02:00:00,12.63,32.56,32.15,32.71,31.37,57,57,55,0.3530,18.33,3.0,2.8,88,12.80,3.5,5.65,.,0.0000,-.000015,-.000000
AgMet,15min,sutherland,70,24APR2021:02:15:00,12.62,32.01,32.24,32.71,31.89,55,59,55,0.3370,18.60,3.1,3.1,106,20.05,4.8,5.70,.,0.0000,-.000005,.0000131
AgMet,15min,sutherland,70,24APR2021:02:30:00,12.62,29.07,30.73,32.24,29.04,51,57,51,0.2770,16.15,2.2,2.8,67,23.93,3.7,5.72,.,0.0000,-.000012,.0000037
AgMet,15min,sutherland,70,24APR2021:02:45:00,12.61,30.83,29.76,30.83,28.95,58,59,51,0.3380,15.65,0.3,1.2,117,53.02,1.5,5.70,.,0.0000,-.000121,-.000157
AgMet,15min,sutherland,70,24APR2021:03:00:00,12.6,32.02,30.69,32.05,29.63,53,58,53,0.3210,16.52,1.3,0.6,122,36.13,2.4,5.71,.,0.0000,-.000176,-.000252
AgMet,15min,sutherland,70,24APR2021:03:15:00,12.6,31.27,32.28,33.13,31.15,54,54,49,0.3200,16.46,3.5,2.5,150,33.45,5.0,5.68,.,0.0000,-.000021,-.000007
AgMet,15min,sutherland,70,24APR2021:03:30:00,12.59,35.38,33.02,35.38,31.27,46,54,46,0.3240,16.47,2.6,3.1,129,19.22,4.2,5.70,.,0.0000,.0000174,.0000440
AgMet,15min,sutherland,70,24APR2021:03:45:00,12.59,33.35,34.58,36.99,33.26,53,53,43,0.3400,17.33,3.6,3.1,114,20.03,4.8,5.72,.,0.0000,.0000211,.0000503
AgMet,15min,sutherland,70,24APR2021:04:00:00,12.58,35.01,34.35,36.38,32.79,48,54,44,0.3310,17.51,3.1,3.4,132,10.23,4.4,5.68,.,0.0000,.0000348,.0000671
AgMet,15min,sutherland,70,24APR2021:04:15:00,12.57,34.42,34.80,35.33,34.31,52,52,47,0.3530,17.43,3.4,3.1,122,6.84,4.4,5.70,.,0.0000,.0000255,.0000562
AgMet,15min,sutherland,70,24APR2021:04:30:00,12.56,35.53,34.72,35.53,34.31,51,53,50,0.3590,18.82,3.9,3.6,91,9.12,5.3,5.71,.,0.0000,.0000395,.0000723
AgMet,15min,sutherland,70,24APR2021:04:45:00,12.56,35.18,35.54,35.73,35.12,52,52,50,0.3640,19.41,2.3,3.3,91,15.93,4.2,5.74,.,0.0000,.0000276,.0000583
AgMet,15min,sutherland,70,24APR2021:05:00:00,12.55,36.41,36.20,36.90,35.15,49,53,48,0.3590,19.43,2.3,2.3,86,22.97,4.2,5.74,.,0.0000,.0002181,.0003799
AgMet,15min,sutherland,70,24APR2021:05:15:00,12.55,35.97,36.23,36.64,35.94,48,49,47,0.3440,18.44,2.2,1.9,55,9.13,3.3,5.75,.,0.0000,.0001920,.0003341
AgMet,15min,sutherland,70,24APR2021:05:30:00,12.54,36.17,36.35,36.93,35.94,54,54,48,0.3880,19.59,1.8,2.3,96,53.82,3.3,5.75,.,0.1248,.0002196,.0003821
AgMet,15min,sutherland,70,24APR2021:05:45:00,12.53,35.96,35.92,36.32,35.68,47,56,47,0.3380,19.70,2.4,1.9,278,20.15,3.9,5.76,.,0.8764,.0001824,.0003146
AgMet,15min,sutherland,70,24APR2021:06:00:00,12.53,35.90,35.89,36.08,35.78,45,47,45,0.3230,17.37,1.2,2.0,324,54.09,2.6,5.77,.,5.3238,.0002276,.0003809
AgMet,15min,sutherland,70,24APR2021:06:15:00,12.54,37.09,36.09,37.12,35.78,51,51,45,0.3810,18.13,1.8,1.2,85,16.89,3.7,5.76,.,17.6698,.0002076,.0003067
AgMet,15min,sutherland,70,24APR2021:06:30:00,12.57,40.24,39.08,40.33,37.09,44,52,43,0.3680,20.45,3.8,3.1,116,6.25,5.3,5.73,.,30.8130,.0004540,.0007013
