AgMet,15min,huntington,118,29AUG2018:23:15:00,12.82,68.02,67.23,68.50,65.65,23,25,21,0.5260,28.11,4.5,4.2,340,12.44,9.6,16.93,.,0.0000,.0003632,.0005661
AgMet,15min,huntington,118,29AUG2018:23:30:00,12.81,67.11,67.57,68.14,67.05,23,24,22,0.5180,28.45,4.5,4.5,338,12.55,7.5,16.93,.,0.0000,.0003996,.0006133
AgMet,15min,huntington,118,29AUG2018:23:45:00,12.81,66.32,66.75,67.66,65.53,23,25,22,0.5190,28.01,3.9,4.2,332,13.41,8.1,16.93,.,0.0000,.0003514,.0005489
AgMet,15min,huntington,118,30AUG2018:00:00:00,12.8,65.29,65.64,66.38,64.93,24,25,23,0.5260,27.99,3.8,3.9,333,12.52,7.2,16.93,.,0.0000,.0003031,.0004821
AgMet,15min,huntington,118,30AUG2018:00:15:00,12.8,66.08,65.66,66.45,64.86,24,25,23,0.5230,28.17,4.2,3.9,331,12.80,7.7,16.93,.,0.0000,.0002910,.0004663
AgMet,15min,huntington,118,30AUG2018:00:30:00,12.79,65.78,65.97,66.32,65.66,24,24,23,0.5090,27.67,4.8,4.5,325,11.46,8.1,16.93,.,0.0000,.0003821,.0005847
AgMet,15min,huntington,118,30AUG2018:00:45:00,12.79,63.72,65.00,65.84,63.72,25,26,23,0.5330,28.02,4.3,4.8,323,10.47,7.7,16.93,.,0.0000,.0004106,.0006146
AgMet,15min,pelicanlake,120,29AUG2018:00:00:00,12.79,64.77,64.20,64.83,62.62,38,43,35,0.7440,37.86,2.6,2.1,306,5.80,3.5,5.68,.,0.0000,-.000026,.0000113
AgMet,15min,pelicanlake,120,29AUG2018:00:15:00,12.79,63.42,64.48,65.38,63.23,37,43,35,0.8360,37.92,2.0,2.4,318,11.65,3.3,5.68,.,0.0000,.0000301,.0000949
AgMet,15min,pelicanlake,120,29AUG2018:00:30:00,12.78,62.44,63.54,65.81,61.70,45,54,36,0.9070,41.78,3.2,2.4,299,11.16,4.6,5.68,.,0.0000,-.000001,.0000451
AgMet,15min,pelicanlake,120,29AUG2018:00:45:00,12.78,61.70,62.64,63.91,61.70,42,48,38,0.8130,39.11,3.9,3.8,292,7.96,4.8,5.68,.,0.0000,.0001794,.0002947
AgMet,15min,pelicanlake,120,29AUG2018:01:00:00,12.77,60.23,61.46,62.44,60.11,44,47,42,0.8240,39.43,4.8,4.2,268,4.70,5.9,5.69,.,0.0000,.0002033,.0003203
AgMet,15min,pelicanlake,120,29AUG2018:01:15:00,12.77,57.78,59.71,61.34,57.65,46,51,42,0.8250,38.90,5.5,5.2,271,4.65,6.6,5.69,.,0.0000,.0002607,.0003839
AgMet,15min,pelicanlake,120,29AUG2018:01:30:00,12.76,56.92,56.99,57.78,56.18,52,54,50,0.8330,39.61,5.6,5.7,293,7.76,6.6,5.69,.,0.0000,.0002277,.0003288
AgMet,15min,pelicanlake,120,29AUG2018:01:45:00,12.76,57.54,57.19,57.78,56.55,54,56,52,0.8840,40.95,4.0,5.0,316,5.64,5.7,5.68,.,0.0000,.0001674,.0002547
AgMet,15min,pelicanlake,120,29AUG2018:02:00:00,12.75,58.89,58.32,59.02,57.41,53,55,52,0.8790,41.48,1.7,2.7,287,12.31,2.9,5.69,.,0.0000,-.000013,.0000204
AgMet,15min,pelicanlake,120,29AUG2018:02:15:00,12.75,57.30,58.05,59.02,57.05,54,56,51,0.8760,41.42,4.1,2.6,293,6.58,6.8,5.69,.,0.0000,-.000019,.0000107
AgMet,15min,pelicanlake,120,29AUG2018:02:30:00,12.74,56.81,57.20,57.79,56.63,55,57,54,0.8970,41.22,5.3,5.0,301,6.31,7.0,5.69,.,0.0000,.0001650,.0002512
AgMet,15min,pelicanlake,120,29AUG2018:02:45:00,12.74,56.26,56.49,57.00,55.95,58,59,56,0.9080,41.71,2.6,4.2,334,41.97,5.7,5.69,.,0.0000,.0000895,.0001541
AgMet,15min,pelicanlake,120,29AUG2018:03:00:00,12.74,55.65,55.81,56.57,54.66,60,64,57,0.9000,41.93,2.7,2.5,83,39.15,4.6,5.69,.,0.0000,-.000058,-.000048
AgMet,15min,pelicanlake,120,29AUG2018:03:15:00,12.73,57.31,56.54,57.31,55.53,55,60,50,0.8040,40.67,1.0,2.1,85,82.70,3.5,5.69,.,0.0000,-.000080,-.000079
AgMet,15min,pelicanlake,120,29AUG2018:03:30:00,12.73,58.90,58.01,58.96,57.12,48,50,45,0.8220,38.37,2.3,1.3,319,11.10,3.9,5.69,.,0.0000,-.000172,-.000224
AgMet,15min,pelicanlake,120,29AUG2018:03:45:00,12.72,57.18,56.71,58.90,54.97,52,56,48,0.8100,39.41,1.4,2.3,25,44.34,3.1,5.69,.,0.0000,-.000051,-.000035
AgMet,15min,pelicanlake,120,29AUG2018:04:00:00,12.72,57.61,57.46,57.80,57.06,50,51,48,0.7770,38.74,0.2,0.6,5,57.97,2.0,5.69,.,0.0000,-.000287,-.000424
AgMet,15min,pelicanlake,120,29AUG2018:04:15:00,12.72,54.36,57.65,58.54,54.24,49,62,45,0.8870,38.56,1.3,0.5,250,65.01,4.8,5.69,.,0.0000,-.000292,-.000433
AgMet,15min,pelicanlake,120,29AUG2018:04:30:00,12.71,57.43,55.26,57.80,53.50,56,62,50,0.8330,40.01,4.2,2.9,178,20.66,5.5,5.69,.,0.0000,-.000003,.0000314
AgMet,15min,pelicanlake,120,29AUG2018:04:45:00,12.71,54.48,55.51,57.49,53.99,56,61,51,0.8220,40.23,3.0,3.9,254,19.53,4.6,5.70,.,0.0000,.0000731,.0001330
AgMet,15min,pelicanlake,120,29AUG2018:05:00:00,12.7,53.44,53.87,54.85,53.07,58,62,56,0.7890,39.57,2.3,2.1,296,30.59,5.3,5.69,.,0.0000,-.000088,-.000093
AgMet,15min,pelicanlake,120,29AUG2018:05:15:00,12.7,54.24,54.11,55.65,52.27,56,61,52,0.8220,38.80,4.0,3.6,330,6.40,5.0,5.69,.,0.0000,.0000512,.0001033
AgMet,15min,pelicanlake,120,29AUG2018:05:30:00,12.69,54.48,53.82,54.85,52.03,63,68,57,0.9320,41.64,4.4,4.0,324,3.60,5.3,5.69,.,0.0000,.0000376,.0000805
AgMet,15min,pelicanlake,120,29AUG2018:05:45:00,12.68,53.50,54.22,55.47,53.38,65,67,62,0.9340,42.68,4.1,4.3,341,9.31,5.0,5.70,.,0.0000,.0000451,.0000893
AgMet,15min,pelicanlake,120,29AUG2018:06:00:00,12.68,52.21,53.25,54.30,52.15,67,69,65,0.9210,42.49,3.0,3.6,330,11.57,3.9,5.70,.,0.0000,.0003019,.0005265
AgMet,15min,pelicanlake,120,29AUG2018:06:15:00,12.68,52.40,51.79,52.52,51.23,71,75,64,0.9040,42.61,1.1,2.0,211,51.10,4.2,5.70,.,0.0000,.0001536,.0002658
AgMet,15min,pelicanlake,120,29AUG2018:06:30:00,12.67,52.95,52.63,53.07,52.21,64,68,61,0.8450,40.86,0.3,0.6,223,35.72,2.0,5.70,.,0.2907,.0000630,.0001047
AgMet,15min,pelicanlake,120,29AUG2018:06:45:00,12.67,51.17,52.96,53.38,51.17,63,69,61,0.8840,40.62,0.5,0.3,271,70.13,2.6,5.70,.,2.4767,.0000556,.0000820
AgMet,15min,pelicanlake,120,29AUG2018:07:00:00,12.67,49.08,49.52,51.23,48.59,76,80,69,0.9490,42.32,3.3,2.1,41,4.97,4.4,5.70,.,11.4651,.0001878,.0002825
AgMet,15min,pelicanlake,120,29AUG2018:07:15:00,12.68,53.01,50.87,53.07,49.02,75,80,68,0.9390,43.27,2.0,2.8,42,5.89,3.3,5.70,.,33.1977,.0003553,.0004952
AgMet,15min,pelicanlake,120,29AUG2018:07:30:00,12.7,54.30,52.95,54.36,52.27,69,71,66,0.9560,43.06,1.9,1.8,43,3.03,2.6,5.70,.,72.3140,.0005557,.0006942
AgMet,15min,pelicanlake,120,29AUG2018:07:45:00,12.73,57.31,55.67,57.43,54.24,65,67,61,0.9850,43.93,1.0,1.4,49,11.84,1.8,5.71,.,109.7674,.0007315,.0008728
AgMet,15min,pelicanlake,120,29AUG2018:08:00:00,12.85,58.54,57.85,58.66,57.31,58,62,54,0.9360,43.37,1.2,0.9,48,14.28,2.4,5.71,.,151.9767,.0009401,.0010775
AgMet,15min,pelicanlake,120,29AUG2018:08:15:00,13.12,60.32,59.36,60.38,58.48,54,58,50,0.9250,42.76,0.5,1.2,29,6.80,2.4,5.72,.,194.7674,.0012199,.0014091
AgMet,15min,pelicanlake,120,29AUG2018:08:30:00,13.46,61.43,61.02,61.61,60.20,50,53,47,0.9560,42.46,0.5,0.3,9,23.54,1.5,5.72,.,239.0698,.0014110,.0015382
AgMet,15min,pelicanlake,120,29AUG2018:08:45:00,13.9,61.73,61.49,61.85,61.18,53,56,51,1.0110,44.05,1.7,1.1,322,16.76,4.2,5.72,.,285.0000,.0017601,.0019854
AgMet,15min,pelicanlake,120,29AUG2018:09:00:00,14.61,63.70,62.40,63.70,61.73,51,55,45,0.9750,43.79,1.6,1.8,357,35.34,3.5,5.73,.,331.0465,.0021148,.0024390
AgMet,15min,pelicanlake,120,29AUG2018:09:15:00,14.49,64.23,63.77,64.55,63.27,47,50,43,1.0180,43.45,1.9,1.5,345,21.85,4.8,5.73,.,376.5116,.0023987,.0027224
AgMet,15min,pelicanlake,120,29AUG2018:09:30:00,14.42,65.45,64.71,65.76,63.74,45,50,43,0.9350,42.96,1.9,2.0,15,44.33,4.4,5.73,.,423.7209,.0027639,.0031806
AgMet,15min,pelicanlake,120,29AUG2018:09:45:00,14.39,67.04,66.18,67.04,65.20,42,44,39,0.8760,42.73,1.4,1.6,34,39.91,3.7,5.73,.,469.5349,.0030571,.0034613
AgMet,15min,pelicanlake,120,29AUG2018:10:00:00,14.36,68.01,68.29,69.37,66.86,38,42,34,0.8880,41.52,1.3,1.2,100,56.05,3.7,5.73,.,514.3023,.0033652,.0037537
AgMet,15min,pelicanlake,120,29AUG2018:10:15:00,14.33,68.93,68.54,69.24,67.70,35,40,32,0.7950,39.94,1.9,1.6,49,52.34,4.8,5.73,.,556.1628,.0036855,.0041544
AgMet,15min,pelicanlake,120,29AUG2018:10:30:00,14.29,69.30,69.20,70.03,68.62,33,35,32,0.8070,39.10,2.3,2.1,34,39.50,5.7,5.73,.,595.8140,.0040277,.0046064
AgMet,15min,pelicanlake,120,29AUG2018:10:45:00,14.27,71.86,70.30,71.86,69.17,32,34,30,0.8380,39.19,2.3,2.6,64,39.18,5.0,5.72,.,634.5349,.0043697,.0050452
AgMet,15min,pelicanlake,120,29AUG2018:11:00:00,14.25,73.21,71.63,73.21,70.58,31,33,29,0.8440,39.33,3.1,2.8,77,39.01,6.6,5.72,.,671.2791,.0046807,.0054130
AgMet,15min,pelicanlake,120,29AUG2018:11:15:00,14.23,73.94,73.15,74.07,72.23,30,34,28,0.8070,39.75,3.1,2.7,72,38.78,7.0,5.72,.,703.4884,.0049489,.0057024
AgMet,15min,pelicanlake,120,29AUG2018:11:30:00,14.21,75.11,74.78,75.97,73.57,28,30,26,0.8160,39.25,2.6,3.1,71,34.56,6.1,5.72,.,734.6512,.0052737,.0061273
AgMet,15min,pelicanlake,120,29AUG2018:11:45:00,14.2,75.42,75.03,75.78,74.19,27,31,25,0.7910,39.01,3.2,2.8,27,36.73,6.6,5.72,.,760.2326,.0054216,.0062508
AgMet,15min,pelicanlake,120,29AUG2018:12:00:00,14.19,75.72,75.94,77.14,75.17,27,29,25,0.7840,39.18,3.3,3.2,49,36.11,6.6,5.72,.,786.2791,.0056692,.0065816
AgMet,15min,pelicanlake,120,29AUG2018:12:15:00,14.19,76.58,77.02,77.87,75.66,25,27,24,0.8020,38.58,1.7,2.6,139,65.86,5.3,5.72,.,806.6279,.0057761,.0066143
AgMet,15min,pelicanlake,120,29AUG2018:12:30:00,14.18,77.50,77.74,78.67,76.46,25,28,23,0.8140,39.27,2.7,2.1,48,38.62,7.2,5.72,.,828.7209,.0058818,.0066543
AgMet,15min,pelicanlake,120,29AUG2018:12:45:00,14.18,78.61,78.32,79.28,77.20,24,26,22,0.7670,38.41,2.0,2.5,26,64.21,5.3,5.71,.,843.9535,.0060545,.0069199
AgMet,15min,pelicanlake,120,29AUG2018:13:00:00,14.18,80.50,79.78,80.90,78.61,23,25,22,0.7830,38.83,1.7,1.5,0,81.00,5.9,5.71,.,852.2093,.0060046,.0066879
AgMet,15min,pelicanlake,120,29AUG2018:13:15:00,14.16,79.90,80.10,80.70,79.34,23,25,21,0.7830,38.62,2.9,2.6,51,49.86,7.5,5.71,.,858.2558,.0062048,.0071001
AgMet,15min,pelicanlake,120,29AUG2018:13:30:00,14.16,81.10,80.80,82.30,79.65,23,27,22,0.8330,39.50,2.2,2.5,290,44.50,5.9,5.71,.,860.9302,.0062292,.0071222
AgMet,15min,pelicanlake,120,29AUG2018:13:45:00,14.16,82.30,81.80,82.50,81.20,21,27,19,0.8710,38.26,2.5,2.4,219,38.57,5.9,5.71,.,863.8372,.0062530,.0071297
AgMet,15min,pelicanlake,120,29AUG2018:14:00:00,14.15,82.50,83.00,83.90,82.00,21,24,19,0.7650,38.57,2.5,2.3,289,69.56,7.7,5.71,.,854.1860,.0062130,.0070793
AgMet,15min,pelicanlake,120,29AUG2018:14:15:00,14.13,83.00,83.20,84.20,82.30,19,21,18,0.7680,37.17,3.2,2.8,5,57.35,7.9,5.70,.,844.4186,.0062326,.0072059
AgMet,15min,pelicanlake,120,29AUG2018:14:30:00,14.12,84.10,83.90,84.90,83.10,18,22,16,0.6840,35.94,4.0,3.8,5,35.78,8.6,5.70,.,836.9767,.0063902,.0075880
AgMet,15min,pelicanlake,120,29AUG2018:14:45:00,14.11,85.00,84.60,85.90,83.30,16,19,15,0.6640,34.23,4.2,3.9,358,32.60,8.6,5.70,.,822.9070,.0063260,.0075494
AgMet,15min,pelicanlake,120,29AUG2018:15:00:00,14.1,85.30,85.00,85.80,83.70,16,18,15,0.6530,34.09,4.0,4.4,345,30.01,8.6,5.70,.,806.7442,.0063148,.0076353
AgMet,15min,pelicanlake,120,29AUG2018:15:15:00,14.08,85.10,85.50,86.30,85.00,16,18,14,0.6300,33.92,4.6,4.2,331,24.30,9.2,5.70,.,785.2326,.0061400,.0074238
AgMet,15min,pelicanlake,120,29AUG2018:15:30:00,14.07,86.50,86.00,86.50,85.10,15,17,14,0.6260,32.70,3.3,3.9,331,37.28,6.4,5.69,.,758.0233,.0059015,.0071325
AgMet,15min,pelicanlake,120,29AUG2018:15:45:00,14.06,86.60,86.60,87.30,86.10,14,16,12,0.5610,31.58,4.8,3.9,334,23.17,9.0,5.69,.,725.3488,.0056699,.0068929
AgMet,15min,pelicanlake,120,29AUG2018:16:00:00,14.04,86.90,86.80,87.90,85.80,13,23,12,0.9520,30.60,3.9,4.9,278,68.72,9.9,5.69,.,691.1628,.0056329,.0070648
AgMet,15min,pelicanlake,120,29AUG2018:16:15:00,14.03,86.80,87.30,88.20,86.60,15,24,12,0.5920,33.46,6.2,4.4,314,32.68,13.4,5.69,.,656.2791,.0052740,.0065628
AgMet,15min,pelicanlake,120,29AUG2018:16:30:00,14.03,86.60,86.90,87.20,86.40,14,17,12,0.5850,32.55,6.2,6.6,336,17.16,11.8,5.69,.,633.7209,.0055775,.0073170
AgMet,15min,pelicanlake,120,29AUG2018:16:45:00,13.81,84.90,86.40,87.50,84.90,15,17,13,0.6460,32.83,5.7,6.3,349,14.44,10.1,5.68,.,434.0698,.0040366,.0056153
AgMet,15min,pelicanlake,120,29AUG2018:17:00:00,14.1,84.60,84.20,85.00,83.50,18,22,15,0.7690,35.91,4.0,4.3,6,12.19,7.2,5.68,.,209.5349,.0023594,.0033935
AgMet,15min,pelicanlake,120,29AUG2018:17:15:00,14.14,86.90,85.20,86.90,84.50,17,22,14,0.7150,36.08,5.9,5.2,359,13.83,9.4,5.68,.,376.2791,.0032854,.0045513
AgMet,15min,pelicanlake,120,29AUG2018:17:30:00,13.82,85.40,86.50,87.10,85.40,16,18,12,0.7470,34.76,6.1,6.1,349,14.42,8.6,5.68,.,381.0465,.0036040,.0051075
AgMet,15min,pelicanlake,120,29AUG2018:17:45:00,13.77,84.40,84.10,85.50,83.30,21,24,17,0.9330,39.51,4.7,5.4,345,10.51,7.0,5.68,.,208.7209,.0020812,.0032676
AgMet,15min,pelicanlake,120,29AUG2018:18:00:00,13.71,83.40,84.10,84.70,83.30,23,26,19,0.9070,41.93,3.9,4.1,344,8.57,5.5,5.68,.,220.6977,.0018482,.0027667
AgMet,15min,pelicanlake,120,29AUG2018:18:15:00,13.61,83.30,82.50,83.40,81.80,26,30,20,0.8080,44.50,3.5,3.8,11,28.68,5.0,5.67,.,161.7442,.0012955,.0020736
AgMet,15min,pelicanlake,120,29AUG2018:18:30:00,13.54,84.90,84.50,85.40,83.30,19,23,13,0.6650,37.80,1.4,2.4,56,37.87,3.3,5.68,.,164.5349,.0009688,.0015403
AgMet,15min,pelicanlake,120,29AUG2018:18:45:00,13.52,85.90,85.30,86.50,84.60,17,27,12,1.0390,35.33,1.4,1.5,60,46.06,3.9,5.68,.,192.4419,.0009001,.0012841
AgMet,15min,pelicanlake,120,29AUG2018:19:00:00,13.43,82.00,84.90,86.30,81.70,19,30,12,0.8030,36.84,3.7,2.0,141,44.22,8.3,5.68,.,135.6977,.0005486,.0008817
AgMet,15min,pelicanlake,120,29AUG2018:19:15:00,13.28,76.40,78.72,82.00,76.33,26,29,21,0.8730,41.13,6.4,5.3,177,7.32,9.0,5.67,.,119.3023,.0009841,.0014054
AgMet,15min,pelicanlake,120,29AUG2018:19:30:00,13.09,74.37,75.77,76.58,74.37,26,29,24,0.7880,38.93,6.7,6.6,179,5.68,8.8,5.67,.,37.4070,.0008608,.0012105
AgMet,15min,pelicanlake,120,29AUG2018:19:45:00,12.95,73.02,74.21,74.80,72.96,27,28,25,0.7700,37.74,6.2,6.5,178,4.43,7.7,5.67,.,16.0465,.0007679,.0010867
AgMet,15min,pelicanlake,120,29AUG2018:20:00:00,12.89,74.62,73.89,75.91,72.71,26,29,21,0.6550,36.47,5.9,6.1,190,6.62,7.2,5.66,.,4.7791,.0006887,.0009926
AgMet,15min,pelicanlake,120,29AUG2018:20:15:00,12.88,73.14,73.80,75.91,72.35,24,27,20,0.6780,35.19,6.4,6.0,182,5.59,8.1,5.67,.,0.6163,.0006797,.0009837
AgMet,15min,pelicanlake,120,29AUG2018:20:30:00,12.86,72.47,72.34,73.39,71.79,26,27,24,0.6910,35.68,6.1,6.4,176,4.73,8.1,5.67,.,0.0000,.0006846,.0009757
AgMet,15min,pelicanlake,120,29AUG2018:20:45:00,12.86,70.87,72.15,73.21,70.81,26,29,24,0.7230,35.53,6.2,6.2,181,9.09,8.1,5.67,.,0.0000,.0006600,.0009459
AgMet,15min,pelicanlake,120,29AUG2018:21:00:00,12.86,74.93,74.58,76.83,70.88,22,28,18,0.6390,32.78,7.7,6.9,207,20.27,13.4,5.67,.,0.0000,.0008335,.0011757
AgMet,15min,pelicanlake,120,29AUG2018:21:15:00,12.85,72.72,73.93,75.18,72.72,23,26,21,0.7060,33.89,5.3,6.6,228,10.69,9.0,5.67,.,0.0000,.0007682,.0010914
AgMet,15min,pelicanlake,120,29AUG2018:21:30:00,12.84,74.51,72.19,74.51,71.19,25,29,20,0.5710,34.69,2.4,3.8,236,17.76,5.3,5.67,.,0.0000,.0003406,.0005496
AgMet,15min,pelicanlake,120,29AUG2018:21:45:00,12.84,71.99,75.08,76.53,71.87,20,28,17,0.5980,31.28,1.7,2.1,238,48.32,4.2,5.67,.,0.0000,.0000312,.0001187
AgMet,15min,pelicanlake,120,29AUG2018:22:00:00,12.84,72.36,73.57,75.37,71.93,21,29,18,0.7790,31.39,2.5,1.7,353,11.48,4.6,5.67,.,0.0000,-.000079,-.000054
AgMet,15min,pelicanlake,120,29AUG2018:22:15:00,12.84,68.37,70.26,72.49,68.37,33,37,29,0.8080,39.68,4.2,3.7,340,9.99,5.7,5.67,.,0.0000,.0002589,.0004262
AgMet,15min,pelicanlake,120,29AUG2018:22:30:00,12.83,71.94,71.07,72.12,68.37,30,36,27,0.7790,38.03,3.9,3.9,324,5.64,5.0,5.67,.,0.0000,.0003105,.0005005
AgMet,15min,pelicanlake,120,29AUG2018:22:45:00,12.83,71.26,69.92,72.06,68.80,36,41,29,0.9890,41.52,4.9,4.7,333,4.06,5.9,5.68,.,0.0000,.0003695,.0005646
AgMet,15min,pelicanlake,120,29AUG2018:23:00:00,12.82,68.56,70.98,71.94,68.56,40,45,36,1.0700,45.26,4.6,4.7,355,7.80,5.7,5.68,.,0.0000,.0003468,.0005331
AgMet,15min,pelicanlake,120,29AUG2018:23:15:00,12.82,63.89,65.32,68.56,63.40,49,53,45,0.9970,45.71,5.1,4.8,347,7.65,5.9,5.68,.,0.0000,.0002442,.0003741
AgMet,15min,pelicanlake,120,29AUG2018:23:30:00,12.81,62.48,63.42,64.02,62.42,51,55,49,1.0680,45.16,3.9,4.8,318,11.68,5.9,5.67,.,0.0000,.0002121,.0003265
AgMet,15min,pelicanlake,120,29AUG2018:23:45:00,12.81,66.90,63.74,66.90,62.12,47,56,32,0.7310,42.78,3.9,3.4,212,27.94,9.9,5.67,.,0.0000,.0001122,.0002030
AgMet,15min,pelicanlake,120,30AUG2018:00:00:00,12.8,68.44,67.87,69.61,66.66,30,36,25,0.6900,35.23,1.9,3.3,254,38.70,4.4,5.68,.,0.0000,.0002020,.0003471
AgMet,15min,pelicanlake,120,30AUG2018:00:15:00,12.8,65.93,66.01,68.44,64.88,33,38,29,0.6680,35.86,2.5,2.1,257,23.67,3.7,5.68,.,0.0000,-.000006,.0000454
AgMet,15min,pelicanlake,120,30AUG2018:00:30:00,12.79,63.23,65.85,66.85,63.11,32,37,30,0.7230,35.15,3.7,3.0,274,12.63,5.3,5.68,.,0.0000,.0001483,.0002678
AgMet,15min,pelicanlake,120,30AUG2018:00:45:00,12.79,64.28,64.35,65.26,63.04,33,36,31,0.6690,34.53,3.4,3.6,308,7.22,4.2,5.68,.,0.0000,.0002146,.0003535
AgMet,15min,scipio,127,29AUG2018:00:00:00,12.76,55.62,55.65,56.66,54.51,42,44,39,0.6320,32.75,6.3,6.1,178,5.83,9.0,12.20,.,0.0000,.0003232,.0004502
AgMet,15min,scipio,127,29AUG2018:00:15:00,12.76,53.85,54.53,55.62,53.79,45,47,42,0.6720,33.51,6.4,6.4,181,5.99,8.6,12.20,.,0.0000,.0003118,.0004286
AgMet,15min,scipio,127,29AUG2018:00:30:00,12.75,53.79,53.32,53.91,52.75,48,49,46,0.6430,34.05,6.3,6.4,176,6.66,8.3,12.20,.,0.0000,.0002758,.0003799
AgMet,15min,scipio,127,29AUG2018:00:45:00,12.74,52.51,53.23,54.40,51.22,47,52,45,0.6520,33.70,4.6,5.8,171,15.15,7.9,12.20,.,0.0000,.0002450,.0003462
AgMet,15min,scipio,127,29AUG2018:01:00:00,12.73,52.20,52.60,52.93,52.14,49,50,48,0.6610,33.86,5.8,4.7,181,4.60,7.9,12.20,.,0.0000,.0001667,.0002518
AgMet,15min,scipio,127,29AUG2018:01:15:00,12.72,51.41,52.14,52.51,51.41,50,51,49,0.6580,33.84,6.3,6.2,172,5.94,8.6,12.20,.,0.0000,.0002418,.0003363
AgMet,15min,scipio,127,29AUG2018:01:30:00,12.72,51.59,50.52,51.59,50.00,53,54,51,0.6580,33.99,2.9,4.4,153,20.18,7.7,12.20,.,0.0000,.0001099,.0001755
AgMet,15min,scipio,127,29AUG2018:01:45:00,12.71,49.57,51.33,52.38,49.57,51,55,49,0.6670,33.82,4.6,4.4,163,16.33,8.1,12.20,.,0.0000,.0001229,.0001944
AgMet,15min,scipio,127,29AUG2018:02:00:00,12.7,49.21,48.61,49.69,47.07,59,64,55,0.6660,34.72,2.3,2.9,143,14.59,3.7,12.20,.,0.0000,-.000022,.0000002
AgMet,15min,scipio,127,29AUG2018:02:15:00,12.69,50.43,49.40,50.61,48.23,56,60,52,0.6530,34.14,2.7,2.0,155,37.67,6.8,12.20,.,0.0000,-.000090,-.000097
AgMet,15min,scipio,127,29AUG2018:02:30:00,12.68,50.12,50.30,50.49,49.94,53,53,52,0.6500,33.67,4.9,4.6,179,7.29,7.2,12.20,.,0.0000,.0001213,.0001893
AgMet,15min,scipio,127,29AUG2018:02:45:00,12.68,47.68,48.73,50.18,47.49,57,60,53,0.6680,34.01,2.2,3.4,162,14.06,3.3,12.20,.,0.0000,.0000182,.0000548
AgMet,15min,scipio,127,29AUG2018:03:00:00,12.66,47.31,48.46,49.76,47.07,57,61,53,0.6630,33.84,2.3,2.1,148,11.84,3.3,12.20,.,0.0000,-.000081,-.000084
AgMet,15min,scipio,127,29AUG2018:03:15:00,12.66,45.72,45.53,47.31,44.68,66,69,60,0.6810,34.72,1.3,2.0,115,21.12,2.9,12.20,.,0.0000,-.000116,-.000138
AgMet,15min,scipio,127,29AUG2018:03:30:00,12.65,46.94,46.85,47.86,45.78,61,66,58,0.6590,34.16,2.4,1.4,156,18.75,4.4,12.20,.,0.0000,-.000158,-.000204
AgMet,15min,scipio,127,29AUG2018:03:45:00,12.65,47.13,47.63,48.04,46.88,59,61,57,0.6680,33.91,4.5,3.7,171,6.41,6.6,12.20,.,0.0000,.0000254,.0000623
AgMet,15min,scipio,127,29AUG2018:04:00:00,12.64,47.07,46.76,47.43,46.03,61,63,59,0.6600,33.96,3.4,4.0,161,7.30,5.5,12.20,.,0.0000,.0000339,.0000712
AgMet,15min,scipio,127,29AUG2018:04:15:00,12.62,47.74,47.63,48.17,46.94,58,60,56,0.6500,33.55,4.7,4.0,176,5.14,7.0,12.20,.,0.0000,.0000476,.0000910
AgMet,15min,scipio,127,29AUG2018:04:30:00,12.62,47.19,47.51,47.80,47.13,58,58,57,0.6450,33.34,4.8,5.0,169,5.54,6.8,12.21,.,0.0000,.0001034,.0001592
AgMet,15min,scipio,127,29AUG2018:04:45:00,12.62,47.31,46.04,47.31,45.29,62,67,57,0.6370,33.75,1.2,3.0,150,25.00,4.4,12.21,.,0.0000,-.000033,-.000018
AgMet,15min,scipio,127,29AUG2018:05:00:00,12.61,45.84,46.89,47.80,45.84,59,62,56,0.6460,33.18,2.0,1.6,160,9.81,4.2,12.21,.,0.0000,-.000140,-.000175
AgMet,15min,scipio,127,29AUG2018:05:15:00,12.61,45.96,44.63,46.21,42.48,66,72,61,0.6460,33.82,2.7,2.4,135,9.97,5.5,12.20,.,0.0000,-.000085,-.000093
AgMet,15min,scipio,127,29AUG2018:05:30:00,12.6,44.99,45.26,46.09,44.50,63,65,61,0.6450,33.42,2.5,2.6,134,10.86,4.6,12.20,.,0.0000,-.000060,-.000055
AgMet,15min,scipio,127,29AUG2018:05:45:00,12.61,45.72,45.83,46.95,44.87,62,64,59,0.6510,33.46,3.4,3.0,138,8.84,5.7,12.21,.,0.0000,-.000030,-.000014
AgMet,15min,scipio,127,29AUG2018:06:00:00,12.6,45.60,45.98,47.31,44.62,61,65,57,0.6440,33.33,3.3,3.3,175,21.61,5.5,12.21,.,0.0000,-.000009,.0000147
AgMet,15min,scipio,127,29AUG2018:06:15:00,12.6,47.19,46.82,47.32,45.60,58,62,57,0.6310,33.03,5.4,4.4,182,6.33,7.9,12.21,.,0.0000,.0003881,.0006778
AgMet,15min,scipio,127,29AUG2018:06:30:00,12.59,45.36,46.54,47.74,45.30,59,64,56,0.6610,33.17,3.0,4.5,144,36.26,7.0,12.21,.,0.0000,.0003850,.0006722
AgMet,15min,scipio,127,29AUG2018:06:45:00,12.6,44.63,44.93,46.52,43.40,66,71,62,0.6660,34.40,2.1,2.3,65,68.18,4.2,12.21,.,0.5465,.0001778,.0003067
