AgMet,15min,huntington,118,13AUG2017:21:15:00,12.87,69.04,68.9,70.4,67.7,56,60.51,51,1.3020,52.5,2.738,1.9,318,12,4.6,3.06,.,0,-.000099,-.000107
AgMet,15min,huntington,118,13AUG2017:21:30:00,12.86,69.29,69.5,70.0,68.9,52,53.77,51,1.2510,51.3,2.767,3.0,319,15,4.6,3.06,.,0,.0000485,.0001168
AgMet,15min,huntington,118,13AUG2017:21:45:00,12.86,68.32,69.0,69.5,68.1,52,55.05,50,1.2560,50.6,2.677,2.6,347,9,4.2,3.05,.,0,-.000004,.0000400
AgMet,15min,huntington,118,13AUG2017:22:00:00,12.85,68.19,68.2,68.8,67.7,52,54.04,50,1.1940,50.1,2.897,2.9,341,9,5.5,3.05,.,0,.0000275,.0000854
AgMet,15min,huntington,118,13AUG2017:22:15:00,12.85,66.62,67.5,68.4,66.6,52,53.98,50,1.2030,49.1,2.315,2.4,325,11,3.9,3.05,.,0,-.000025,.0000079
AgMet,15min,huntington,118,13AUG2017:22:30:00,12.85,65.95,65.9,66.7,65.2,55,57.95,52,1.1410,49.4,2.866,2.5,317,12,5.5,3.05,.,0,-.000031,-.000003
AgMet,15min,huntington,118,13AUG2017:22:45:00,12.84,66.38,66.8,67.2,65.9,51,52.46,50,1.1360,48.0,2.799,3.2,344,14,5.5,3.05,.,0,.0000680,.0001430
AgMet,15min,huntington,118,13AUG2017:23:00:00,12.83,63.83,63.8,66.3,61.8,59,66.31,51,1.0820,49.2,1.883,2.1,74,69,4.8,3.05,.,0,-.000093,-.000098
AgMet,15min,huntington,118,13AUG2017:23:15:00,12.83,63.95,65.0,66.1,63.8,52,54.55,49,1.0970,47.0,3.238,2.6,352,14,5.5,3.05,.,0,-.000018,.0000181
AgMet,15min,huntington,118,13AUG2017:23:30:00,12.82,63.35,63.5,64.0,63.2,53,54.79,51,1.0710,46.2,1.969,2.8,336,24,4.2,3.05,.,0,.0000058,.0000508
AgMet,15min,huntington,118,13AUG2017:23:45:00,12.82,63.96,63.2,64.1,62.6,53,55.83,50,1.0160,45.6,2.07,1.5,267,45,4.6,3.05,.,0,-.000153,-.000192
AgMet,15min,huntington,118,14AUG2017:00:00:00,12.81,63.42,63.7,64.2,63.2,51,53.65,50,1.0140,45.5,3.124,3.1,324,14,4.8,3.05,.,0,.0000400,.0001002
AgMet,15min,huntington,118,14AUG2017:00:15:00,12.81,60.88,61.9,63.5,60.9,56,58.3,51,1.0580,45.9,2.224,2.5,333,16,3.7,3.06,.,0,-.000046,-.000027
AgMet,15min,huntington,118,14AUG2017:00:30:00,12.81,60.83,60.6,61.0,60.2,57,59.04,55,1.0250,45.4,2.144,2.2,337,14,3.9,3.05,.,0,-.000082,-.000081
AgMet,15min,huntington,118,14AUG2017:00:45:00,12.8,59.98,60.4,61.6,58.8,58,63.6,54,0.9890,45.4,1.716,2.0,297,54,4.4,3.06,.,0,-.000106,-.000118
AgMet,15min,pelicanlake,120,13AUG2017:00:00:00,12.82,63.89,64.0,64.3,63.8,73,73.48,72,1.4650,55.1,2.283,1.7,207,6,3.9,2.23,.,0,-.000096,-.000118
AgMet,15min,pelicanlake,120,13AUG2017:00:15:00,12.81,63.71,64.0,64.3,63.7,71,72.42,70,1.4530,54.5,2.881,3.0,214,10,3.9,2.23,.,0,.0000052,.0000349
AgMet,15min,pelicanlake,120,13AUG2017:00:30:00,12.81,64.33,64.2,64.5,63.5,70,72.46,68,1.4070,54.1,3.341,2.9,188,17,5.5,2.23,.,0,.0000105,.0000433
AgMet,15min,pelicanlake,120,13AUG2017:00:45:00,12.81,64.88,64.7,65.1,64.3,65,68.36,64,1.3540,52.9,2.807,3.1,174,7,3.9,2.23,.,0,.0000527,.0001054
AgMet,15min,pelicanlake,120,13AUG2017:01:00:00,12.8,63.96,64.3,64.9,63.8,66,67.27,64,1.3660,52.7,2.752,2.8,209,18,3.5,2.23,.,0,.0000192,.0000577
AgMet,15min,pelicanlake,120,13AUG2017:01:15:00,12.79,63.77,63.9,64.1,63.6,68,68.98,66,1.3800,53.0,1.678,2.3,243,9,3.1,2.23,.,0,-.000030,-.000015
AgMet,15min,pelicanlake,120,13AUG2017:01:30:00,12.79,63.16,63.7,64.0,63.2,68,68.81,66,1.3390,52.8,2.318,1.8,269,11,3.3,2.23,.,0,-.000070,-.000075
AgMet,15min,pelicanlake,120,13AUG2017:01:45:00,12.79,62.18,62.4,63.2,61.9,75,78.63,68,1.4880,54.2,3.439,2.9,304,10,5.5,2.23,.,0,-.000022,-.000005
AgMet,15min,pelicanlake,120,13AUG2017:02:00:00,12.78,61.44,61.9,62.4,61.3,80,82.8,78,1.5380,55.7,3.022,3.3,334,18,4.2,2.23,.,0,-.000033,-.000023
AgMet,15min,pelicanlake,120,13AUG2017:02:15:00,12.77,61.69,61.4,61.8,61.1,83,84.1,82,1.5320,56.3,3.253,3.1,330,12,5.3,2.23,.,0,-.000062,-.000066
AgMet,15min,pelicanlake,120,13AUG2017:02:30:00,12.77,61.57,61.8,62.2,61.5,81,81.8,80,1.5180,56.0,3.538,3.6,320,12,6.1,2.23,.,0,-.000028,-.000017
AgMet,15min,pelicanlake,120,13AUG2017:02:45:00,12.77,60.96,61.3,61.7,60.9,82,82,81,1.4970,55.6,2.142,2.9,325,13,3.9,2.23,.,0,-.000064,-.000068
AgMet,15min,pelicanlake,120,13AUG2017:03:00:00,12.77,59.61,60.1,61.0,59.6,85,86.9,82,1.5140,55.5,1.832,2.0,303,12,3.3,2.23,.,0,-.000122,-.000159
AgMet,15min,pelicanlake,120,13AUG2017:03:15:00,12.77,60.1,60.0,60.7,59.5,85,87.1,83,1.5160,55.7,2.082,1.9,318,23,3.5,2.23,.,0,-.000130,-.000172
AgMet,15min,pelicanlake,120,13AUG2017:03:30:00,12.76,59.18,59.5,60.0,59.0,87,87.3,86,1.4860,55.5,1.752,1.8,355,33,3.1,2.23,.,0,-.000139,-.000186
AgMet,15min,pelicanlake,120,13AUG2017:03:45:00,12.76,58.87,59.1,59.3,58.8,87,87.4,86,1.4830,55.1,0.438,1.4,77,98,2.6,2.23,.,0,-.000158,-.000219
AgMet,15min,pelicanlake,120,13AUG2017:04:00:00,12.76,58.26,58.7,59.2,58.1,87,87.6,86,1.4220,54.7,2.005,0.8,283,41,4.8,2.23,.,0,-.000189,-.000276
AgMet,15min,pelicanlake,120,13AUG2017:04:15:00,12.75,57.34,57.9,58.3,57.3,86,86.7,85,1.3630,53.6,1.966,2.4,271,45,3.5,2.23,.,0,-.000106,-.000133
AgMet,15min,pelicanlake,120,13AUG2017:04:30:00,12.74,58.39,58.3,58.9,57.3,83,85,82,1.3820,53.2,1.813,1.8,91,34,3.9,2.23,.,0,-.000128,-.000169
AgMet,15min,pelicanlake,120,13AUG2017:04:45:00,12.74,57.41,57.7,58.5,57.1,85,86.6,83,1.3680,53.2,1.586,2.0,136,16,4.2,2.23,.,0,-.000120,-.000155
AgMet,15min,pelicanlake,120,13AUG2017:05:00:00,12.74,58.03,58.0,58.7,57.1,83,85.6,81,1.3500,52.7,1.6,1.2,297,36,3.1,2.23,.,0,-.000162,-.000228
AgMet,15min,pelicanlake,120,13AUG2017:05:15:00,12.73,59.5,58.2,59.6,57.4,81,83.1,77,1.3380,52.2,2.228,1.8,259,15,4.6,2.23,.,0,-.000118,-.000152
AgMet,15min,pelicanlake,120,13AUG2017:05:30:00,12.73,57.72,58.2,59.6,57.3,80,82.2,76,1.3240,52.0,0.889,1.8,9,80,2.6,2.23,.,0,-.000113,-.000144
AgMet,15min,pelicanlake,120,13AUG2017:05:45:00,12.73,56.75,57.7,58.2,56.8,82,83.1,81,1.3060,52.1,1.045,0.8,13,7,2.2,2.23,.,0,.0000505,.0000841
AgMet,15min,pelicanlake,120,13AUG2017:06:00:00,12.73,57.37,56.8,57.4,56.1,85,86.2,83,1.3440,52.3,2.022,1.7,322,25,2.9,2.23,.,0,.0000768,.0001306
AgMet,15min,pelicanlake,120,13AUG2017:06:15:00,12.72,56.63,56.9,57.6,56.5,87,89.6,83,1.4010,53.0,1.84,1.9,301,11,3.7,2.23,.,0,.0000766,.0001294
AgMet,15min,pelicanlake,120,13AUG2017:06:30:00,12.71,56.08,56.7,57.3,56.0,88,89.8,85,1.3290,53.3,1.086,1.2,214,60,4.2,2.23,.,4,.0000712,.0001039
AgMet,15min,pelicanlake,120,13AUG2017:06:45:00,12.73,57.12,56.3,57.2,55.8,87,88.1,85,1.3640,52.5,1.466,1.8,113,18,4.2,2.24,.,26,.0002277,.0002864
AgMet,15min,pelicanlake,120,13AUG2017:07:00:00,12.74,57.8,57.7,58.7,56.9,86,88.5,84,1.4150,53.5,1.391,1.2,56,26,2.6,2.24,.,62,.0004050,.0004639
AgMet,15min,pelicanlake,120,13AUG2017:07:15:00,12.76,60.25,59.6,60.3,57.7,81,86.7,78,1.4100,53.9,2.515,1.8,110,11,3.9,2.24,.,101,.0006296,.0007378
AgMet,15min,pelicanlake,120,13AUG2017:07:30:00,12.79,61.3,60.4,61.4,60.0,79,79.79,78,1.4530,53.8,2.853,2.8,135,11,5.0,2.24,.,82,.0006652,.0008222
AgMet,15min,pelicanlake,120,13AUG2017:07:45:00,12.83,62.46,62.0,62.5,61.2,76,78.87,74,1.4310,54.3,2.339,2.6,145,13,3.9,2.24,.,89,.0007505,.0009254
AgMet,15min,pelicanlake,120,13AUG2017:08:00:00,12.88,64.3,62.9,64.4,62.0,74,75.97,70,1.5330,54.6,1.96,2.3,107,27,3.7,2.25,.,162,.0011115,.0013071
AgMet,15min,pelicanlake,120,13AUG2017:08:15:00,13.08,65.89,65.2,65.9,64.3,68,74.46,64,1.3850,54.3,2.583,1.9,112,22,5.3,2.25,.,273,.0017294,.0019748
AgMet,15min,pelicanlake,120,13AUG2017:08:30:00,13.2,65.7,65.2,66.1,64.5,65,67.15,63,1.3780,53.4,2.217,2.4,147,20,4.2,2.25,.,183,.0013670,.0016297
AgMet,15min,pelicanlake,120,13AUG2017:08:45:00,13.41,67.9,67.2,68.2,65.6,59,64.01,55,1.3050,52.3,2.356,2.5,158,26,5.0,2.25,.,328,.0022278,.0025929
AgMet,15min,pelicanlake,120,13AUG2017:09:00:00,13.37,66.98,67.2,68.1,66.7,58,60.97,55,1.3660,52.0,3.312,2.9,106,16,6.4,2.25,.,184,.0015508,.0019103
AgMet,15min,pelicanlake,120,13AUG2017:09:15:00,13.4,67.09,67.0,67.5,66.6,60,62.71,56,1.4150,52.5,4.171,3.6,89,14,7.7,2.25,.,183,.0016037,.0020099
AgMet,15min,pelicanlake,120,13AUG2017:09:30:00,13.47,67.76,67.4,68.1,66.8,59,62.43,57,1.3300,52.5,2.923,3.8,75,24,5.9,2.25,.,227,.0018801,.0023278
AgMet,15min,pelicanlake,120,13AUG2017:09:45:00,13.71,68.32,68.4,68.9,67.6,57,59.49,55,1.3900,52.7,2.139,2.2,70,68,5.3,2.25,.,303,.0022231,.0025772
AgMet,15min,pelicanlake,120,13AUG2017:10:00:00,14.51,68.5,68.6,69.2,68.2,59,61.81,56,1.3460,53.6,3.344,2.8,42,24,6.1,2.25,.,390,.0027651,.0031936
AgMet,15min,pelicanlake,120,13AUG2017:10:15:00,14.37,72.8,70.7,73.1,68.5,55,58.54,50,1.4240,53.6,3.735,3.7,81,18,7.5,2.25,.,669,.0045136,.0051657
AgMet,15min,pelicanlake,120,13AUG2017:10:30:00,14.32,73.65,73.1,74.6,72.1,48,51.78,45,1.3080,52.4,5.129,4.0,112,21,12.5,2.25,.,652,.0046313,.0053905
AgMet,15min,pelicanlake,120,13AUG2017:10:45:00,14.26,74.93,74.7,75.6,73.7,45,46.66,43,1.3450,51.8,7.734,6.6,106,21,15.1,2.25,.,741,.0054342,.0065560
AgMet,15min,pelicanlake,120,13AUG2017:11:00:00,14.24,74.68,75.1,76.2,74.3,44,46.39,43,1.3280,51.9,7.761,8.0,102,20,13.4,2.25,.,609,.0048610,.0060922
AgMet,15min,pelicanlake,120,13AUG2017:11:15:00,14.21,76.52,76.0,77.0,74.7,42,45.4,39,1.2630,51.0,5.395,6.8,85,24,12.1,2.25,.,764,.0057453,.0069649
AgMet,15min,pelicanlake,120,13AUG2017:11:30:00,14.21,77.75,77.5,78.7,76.5,40,42.56,38,1.3350,51.2,3.219,4.1,48,39,7.9,2.25,.,763,.0056548,.0065915
AgMet,15min,pelicanlake,120,13AUG2017:11:45:00,14.19,78.36,78.2,79.2,77.5,40,43.86,35,1.3500,51.6,4.578,3.5,18,32,11.8,2.25,.,800,.0058751,.0067570
AgMet,15min,pelicanlake,120,13AUG2017:12:00:00,14.18,77.62,77.6,78.4,76.8,42,45.05,39,1.3760,52.9,5.908,5.8,12,22,10.7,2.25,.,687,.0053382,.0064262
AgMet,15min,pelicanlake,120,13AUG2017:12:15:00,14.18,80,78.9,80.1,77.4,41,47.82,37,1.2810,53.2,5.077,5.4,20,28,9.4,2.24,.,925,.0068192,.0079833
AgMet,15min,pelicanlake,120,13AUG2017:12:30:00,14.2,77.92,78.3,80.0,77.4,38,41.95,36,1.2650,50.8,3.795,4.5,33,24,7.5,2.24,.,502,.0042047,.0051183
AgMet,15min,pelicanlake,120,13AUG2017:12:45:00,14.18,80.8,79.7,80.9,77.9,37,40.92,34,1.2050,51.3,4.019,3.8,47,30,7.0,2.24,.,864,.0064075,.0073961
AgMet,15min,pelicanlake,120,13AUG2017:13:00:00,14.17,81.7,81.0,81.8,80.4,34,36.56,31,1.2670,49.9,4.379,4.3,40,33,7.2,2.24,.,879,.0066371,.0077443
AgMet,15min,pelicanlake,120,13AUG2017:13:15:00,14.16,82.4,82.0,82.6,81.4,32,34.27,30,1.2110,49.1,4.023,4.2,41,22,7.9,2.24,.,885,.0067154,.0078385
AgMet,15min,pelicanlake,120,13AUG2017:13:30:00,14.15,82.5,82.4,83.2,81.5,31,33.52,29,1.1150,49.0,3.6,3.7,20,35,6.8,2.24,.,880,.0066428,.0076999
AgMet,15min,pelicanlake,120,13AUG2017:13:45:00,14.14,82.9,83.3,84.4,82.4,32,35.12,28,1.2650,50.1,4.524,4.0,352,28,8.8,2.24,.,837,.0064430,.0075408
AgMet,15min,pelicanlake,120,13AUG2017:14:00:00,14.13,84.9,83.7,84.9,82.8,29,33.11,27,1.2490,48.5,4.531,4.7,11,27,8.6,2.24,.,883,.0068352,.0080880
AgMet,15min,pelicanlake,120,13AUG2017:14:15:00,14.12,84.8,84.9,85.6,84.0,28,30.55,26,1.1850,47.7,4.832,4.9,39,44,9.9,2.24,.,871,.0068462,.0081592
AgMet,15min,pelicanlake,120,13AUG2017:14:30:00,14.09,86.5,85.4,86.6,84.8,27,30.01,25,1.1000,47.7,4.03,4.2,350,42,8.6,2.24,.,904,.0070292,.0082549
AgMet,15min,pelicanlake,120,13AUG2017:14:45:00,14.09,85,86.1,87.4,84.6,26,29.67,23,1.1420,47.3,4.207,3.7,36,30,10.5,2.24,.,654,.0052964,.0063325
AgMet,15min,pelicanlake,120,13AUG2017:15:00:00,14.08,84,84.7,85.5,83.9,28,33.11,25,1.2090,48.0,5.418,5.1,9,25,12.7,2.23,.,512,.0045889,.0057821
AgMet,15min,pelicanlake,120,13AUG2017:15:15:00,14.08,84.6,84.1,84.7,83.3,31,34.1,27,1.1180,50.3,6.919,6.4,37,12,10.5,2.23,.,484,.0045473,.0058929
AgMet,15min,pelicanlake,120,13AUG2017:15:30:00,14.08,82.7,83.4,84.5,82.5,30,32.8,27,1.1660,49.0,7.874,7.3,23,18,15.3,2.22,.,344,.0038755,.0053131
AgMet,15min,pelicanlake,120,13AUG2017:15:45:00,13.93,78.83,80.5,82.7,78.7,33,35.87,29,1.1040,48.7,11.55,9.2,19,15,23.5,2.22,.,205,.0032514,.0048074
AgMet,15min,pelicanlake,120,13AUG2017:16:00:00,13.71,78.59,78.8,79.1,78.3,31,33.49,30,1.0450,46.0,11.7,12.2,6,16,21.5,2.22,.,112,.0031502,.0050386
AgMet,15min,pelicanlake,120,13AUG2017:16:15:00,13.42,69.01,73.6,78.6,68.0,45,59.37,31,1.2920,50.1,11.61,11.4,359,37,22.8,2.30,.,30,.0019798,.0033445
AgMet,15min,pelicanlake,120,13AUG2017:16:30:00,13.28,71.72,69.4,71.7,68.7,53,57.22,44,1.1600,51.3,11.02,11.9,40,14,18.2,2.29,.,42,.0016926,.0027992
AgMet,15min,pelicanlake,120,13AUG2017:16:45:00,13.25,72.47,71.1,72.5,69.8,50,54.19,44,1.2850,51.4,9.3,10.1,45,12,17.5,2.29,.,96,.0019603,.0030437
AgMet,15min,pelicanlake,120,13AUG2017:17:00:00,13.93,75.42,73.4,75.4,72.2,50,53.75,46,1.4390,53.8,5.249,7.3,50,13,10.7,2.29,.,341,.0027741,.0036977
AgMet,15min,pelicanlake,120,13AUG2017:17:15:00,13.93,77.69,77.5,78.4,75.4,46,52.9,40,1.4360,54.9,3.694,4.3,49,16,7.5,2.30,.,451,.0032792,.0040377
AgMet,15min,pelicanlake,120,13AUG2017:17:30:00,13.78,76.83,77.0,77.8,76.5,48,52.59,42,1.5900,55.6,2.824,3.4,48,25,5.9,2.30,.,190,.0016348,.0021654
AgMet,15min,pelicanlake,120,13AUG2017:17:45:00,13.56,76.03,76.1,77.3,75.3,48,55.59,37,1.3120,54.8,6.722,3.6,231,30,20.0,2.30,.,104,.0012370,.0017585
AgMet,15min,pelicanlake,120,13AUG2017:18:00:00,13.77,79.04,77.9,80.3,75.2,39,44.17,32,1.2160,50.7,5.112,6.7,263,24,12.3,2.30,.,286,.0025267,.0036005
AgMet,15min,pelicanlake,120,13AUG2017:18:15:00,13.73,76.89,77.4,79.2,76.6,44,48.98,35,1.5350,53.7,3.28,4.6,325,23,7.2,2.30,.,176,.0013769,.0020584
AgMet,15min,pelicanlake,120,13AUG2017:18:30:00,13.73,77.44,77.1,77.6,76.8,48,53.14,42,1.4850,56.1,2.824,2.4,57,23,5.7,2.30,.,203,.0012036,.0015762
AgMet,15min,pelicanlake,120,13AUG2017:18:45:00,13.65,78.36,78.1,78.8,77.4,46,52.66,39,1.5460,55.7,2.969,3.2,113,20,7.7,2.30,.,158,.0010259,.0015059
AgMet,15min,pelicanlake,120,13AUG2017:19:00:00,13.53,77.32,77.9,78.4,77.3,42,46.86,38,1.3540,52.7,4.618,4.0,117,12,9.2,2.30,.,113,.0008583,.0014673
AgMet,15min,pelicanlake,120,13AUG2017:19:15:00,13.4,73.33,75.5,77.4,73.2,48,55.87,41,1.4810,54.5,2.541,3.3,40,55,5.3,2.30,.,84,.0004796,.0009157
AgMet,15min,pelicanlake,120,13AUG2017:19:30:00,13.26,72.53,73.1,73.5,72.5,54,57.98,51,1.5680,55.6,2.644,2.7,17,6,3.9,2.30,.,80,.0002982,.0004610
AgMet,15min,pelicanlake,120,13AUG2017:19:45:00,13.13,72.16,72.1,72.6,71.8,60,61.94,57,1.6220,57.4,2.003,2.1,21,5,2.6,2.30,.,67,.0001613,.0002638
AgMet,15min,pelicanlake,120,13AUG2017:20:00:00,13.02,74.25,73.3,74.4,72.0,58,61.73,56,1.6690,57.8,0.763,1.7,19,3,2.9,2.30,.,62,.0001094,.0001903
AgMet,15min,pelicanlake,120,13AUG2017:20:15:00,12.94,73.51,73.2,74.3,72.2,58,69.24,51,1.5290,57.7,1.398,0.7,195,53,3.7,2.30,.,21,-.000175,-.000250
AgMet,15min,pelicanlake,120,13AUG2017:20:30:00,12.9,72.22,72.4,73.5,71.8,54,56.48,50,1.4100,54.8,2.808,2.3,178,9,4.6,2.30,.,2,-.000017,.0000201
AgMet,15min,pelicanlake,120,13AUG2017:20:45:00,12.89,71.24,71.9,72.9,70.9,53,56.14,48,1.4040,53.7,2.523,2.6,182,11,3.9,2.30,.,0,.0000195,.0000756
AgMet,15min,pelicanlake,120,13AUG2017:21:00:00,12.89,71,71.1,71.4,70.8,52,54.5,50,1.3160,52.8,1.321,2.2,217,17,3.7,2.30,.,0,-.000036,-.000008
AgMet,15min,pelicanlake,120,13AUG2017:21:15:00,12.88,70.57,70.7,71.2,70.3,55,65.11,50,1.3790,54.0,1.143,0.7,146,57,3.3,2.30,.,0,-.000275,-.000405
AgMet,15min,pelicanlake,120,13AUG2017:21:30:00,12.87,70.02,70.2,70.8,69.5,57,60.1,54,1.4650,54.4,1.565,1.6,85,10,2.6,2.30,.,0,-.000137,-.000169
AgMet,15min,pelicanlake,120,13AUG2017:21:45:00,12.87,68.25,68.9,70.0,68.1,60,68.09,54,1.3930,54.3,1.651,1.3,70,9,5.0,2.30,.,0,-.000183,-.000246
AgMet,15min,pelicanlake,120,13AUG2017:22:00:00,12.87,71.14,69.9,71.3,68.2,53,59.97,47,1.3360,52.3,1.602,2.2,95,36,5.3,2.30,.,0,-.000039,-.000013
AgMet,15min,pelicanlake,120,13AUG2017:22:15:00,12.86,71.26,70.9,71.4,70.5,51,54.99,49,1.3200,52.0,1.2,1.0,160,38,2.6,2.30,.,0,-.000226,-.000316
AgMet,15min,pelicanlake,120,13AUG2017:22:30:00,12.86,68.5,69.9,71.3,68.4,57,69.66,50,1.6560,54.1,0.559,1.3,159,16,2.2,2.31,.,0,-.000183,-.000244
AgMet,15min,pelicanlake,120,13AUG2017:22:45:00,12.85,63.89,65.7,68.6,63.7,67,70.41,64,1.3480,54.3,0.804,0.6,40,35,2.0,2.30,.,0,-.000280,-.000418
AgMet,15min,pelicanlake,120,13AUG2017:23:00:00,12.84,65.49,64.6,65.6,63.7,64,69.04,58,1.2420,52.2,1.106,1.0,297,47,2.2,2.30,.,0,-.000231,-.000327
AgMet,15min,pelicanlake,120,13AUG2017:23:15:00,12.84,64.14,66.1,66.7,64.1,60,67.13,57,1.3720,51.7,0.869,0.7,117,70,3.3,2.30,.,0,-.000263,-.000383
AgMet,15min,pelicanlake,120,13AUG2017:23:30:00,12.84,61.19,61.9,64.1,60.9,77,83.4,67,1.4580,54.5,3.157,2.1,34,11,4.4,2.30,.,0,-.000146,-.000185
AgMet,15min,pelicanlake,120,13AUG2017:23:45:00,12.83,64.08,62.0,64.3,61.0,72,79.14,64,1.3250,53.0,3.352,3.3,56,12,4.4,2.30,.,0,-.000046,-.000033
AgMet,15min,pelicanlake,120,14AUG2017:00:00:00,12.83,59.72,61.6,64.1,59.7,73,78.5,65,1.3730,52.8,3.93,3.6,50,10,5.0,2.30,.,0,-.000028,-.000008
AgMet,15min,pelicanlake,120,14AUG2017:00:15:00,12.82,60.03,59.9,60.4,59.5,76,79.15,74,1.3220,52.4,3.861,4.0,41,7,5.5,2.30,.,0,-.000035,-.000019
AgMet,15min,pelicanlake,120,14AUG2017:00:30:00,12.82,61.02,59.6,61.1,58.9,77,79.53,70,1.2890,52.2,3.929,3.8,45,10,5.5,2.30,.,0,-.000044,-.000032
AgMet,15min,pelicanlake,120,14AUG2017:00:45:00,12.81,59.86,61.1,62.6,59.7,70,74.51,66,1.3090,51.4,3.2,3.7,46,10,5.5,2.31,.,0,-.000010,.0000183
AgMet,15min,scipio,127,13AUG2017:00:00:00,12.8,63.42,64.0,65.7,62.9,65,69,59,1.3220,52.1,5.652,5.6,182,15,10.3,15.88,.,0,.0003738,.0005068
AgMet,15min,scipio,127,13AUG2017:00:15:00,12.8,63.72,63.8,66.1,62.7,63,67.64,54,1.2400,51.0,7.798,6.7,177,12,13.8,15.88,.,0,.0004370,.0005770
AgMet,15min,scipio,127,13AUG2017:00:30:00,12.79,67.08,64.9,67.2,63.7,57,61.66,51,1.1780,49.6,12.86,10.6,167,10,19.3,15.89,.,0,.0006460,.0008055
AgMet,15min,scipio,127,13AUG2017:00:45:00,12.78,67.69,67.2,67.8,66.6,50,52.19,47,1.0970,47.9,15.1,13.8,151,9,23.0,15.91,.,0,.0008994,.0010902
AgMet,15min,scipio,127,13AUG2017:01:00:00,12.78,66.59,67.1,67.8,66.4,49,50.8,47,1.1280,47.3,14.89,15.3,147,8,21.0,15.91,.,0,.0009467,.0011338
AgMet,15min,scipio,127,13AUG2017:01:15:00,12.77,68.31,67.6,68.7,65.9,48,52.29,45,1.0910,47.1,14.35,14.4,155,9,21.7,15.91,.,0,.0009634,.0011630
AgMet,15min,scipio,127,13AUG2017:01:30:00,12.77,63.42,67.3,68.6,63.4,49,58.3,45,1.1590,47.3,12.95,14.1,168,13,19.7,15.90,.,0,.0009315,.0011267
AgMet,15min,scipio,127,13AUG2017:01:45:00,12.77,64.27,63.7,64.5,62.8,58,59.46,55,1.1490,48.5,12.46,11.8,194,9,19.3,15.90,.,0,.0006574,.0008048
AgMet,15min,scipio,127,13AUG2017:02:00:00,12.76,62.38,63.7,64.5,62.3,57,60.65,55,1.1610,48.3,13.93,14.1,195,10,20.2,15.90,.,0,.0007080,.0008483
AgMet,15min,scipio,127,13AUG2017:02:15:00,12.76,62.56,62.6,63.0,62.0,60,61.6,59,1.1690,48.7,11.36,12.2,191,8,15.8,15.90,.,0,.0006037,.0007346
AgMet,15min,scipio,127,13AUG2017:02:30:00,12.75,62.68,62.6,63.1,62.3,61,61.43,60,1.1670,48.8,12.5,12.1,203,10,17.3,15.90,.,0,.0005992,.0007298
AgMet,15min,scipio,127,13AUG2017:02:45:00,12.75,62.68,62.7,63.1,62.4,60,60.85,59,1.1680,48.7,12.97,12.4,188,7,19.3,15.90,.,0,.0006152,.0007467
AgMet,15min,scipio,127,13AUG2017:03:00:00,12.74,62.26,62.3,62.7,62.0,61,61.63,60,1.1640,48.6,13.92,13.7,184,7,20.4,15.90,.,0,.0006218,.0007453
AgMet,15min,scipio,127,13AUG2017:03:15:00,12.74,61.22,61.7,62.3,60.8,61,63.6,60,1.1480,48.3,13.64,14.0,186,9,19.1,15.90,.,0,.0006044,.0007214
AgMet,15min,scipio,127,13AUG2017:03:30:00,12.73,60.97,61.0,61.5,60.5,62,63.57,61,1.1370,48.1,13.7,13.5,190,8,19.7,15.90,.,0,.0005737,.0006865
AgMet,15min,scipio,127,13AUG2017:03:45:00,12.73,61.1,60.7,61.2,60.3,63,64.52,62,1.1500,48.2,12.88,13.2,188,7,20.2,15.90,.,0,.0005481,.0006570
AgMet,15min,scipio,127,13AUG2017:04:00:00,12.72,61.1,61.3,61.7,60.9,62,63.02,61,1.1570,48.2,14.36,13.9,188,8,21.3,15.90,.,0,.0005901,.0007040
AgMet,15min,scipio,127,13AUG2017:04:15:00,12.71,61.77,61.2,61.9,60.7,62,63.91,59,1.1050,48.0,12.33,13.0,192,8,21.0,15.90,.,0,.0005784,.0006953
AgMet,15min,scipio,127,13AUG2017:04:30:00,12.71,62.02,61.7,62.1,61.2,59,60.65,58,1.1130,47.4,13.5,13.0,192,7,18.9,15.91,.,0,.0006232,.0007503
AgMet,15min,scipio,127,13AUG2017:04:45:00,12.7,60.74,61.5,62.0,60.5,60,62.55,59,1.1230,47.4,11.76,13.1,189,9,19.3,15.90,.,0,.0006130,.0007366
AgMet,15min,scipio,127,13AUG2017:05:00:00,12.7,63.43,61.8,63.9,60.2,59,63.57,54,1.1240,47.4,10.76,10.5,180,14,18.6,15.91,.,0,.0005739,.0007100
AgMet,15min,scipio,127,13AUG2017:05:15:00,12.69,61.23,61.5,63.5,60.2,60,63.37,56,1.1110,47.6,10.73,10.7,192,11,18.2,15.90,.,0,.0005599,.0006901
AgMet,15min,scipio,127,13AUG2017:05:30:00,12.69,61.59,62.0,62.8,61.2,59,60.25,57,1.1200,47.4,13.67,12.7,194,12,19.7,15.91,.,0,.0006326,.0007642
AgMet,15min,scipio,127,13AUG2017:05:45:00,12.68,61.84,61.9,63.3,61.2,59,61.06,56,1.1200,47.6,13.67,13.4,186,13,21.0,15.91,.,0,.0006335,.0007602
