AgMet,15min,pelicanlake,120,13OCT2019:23:00:00,12.76,40.16,39.62,40.37,39.10,37,47,36,0.3150,18.05,3.1,3.2,302,11.30,5.5,6.27,.,0.0000,.0000549,.0001008
AgMet,15min,pelicanlake,120,13OCT2019:23:15:00,12.75,40.07,40.35,40.61,40.02,42,42,37,0.3520,16.85,2.3,2.5,307,10.52,5.5,6.27,.,0.0000,.0000122,.0000468
AgMet,15min,pelicanlake,120,13OCT2019:23:30:00,12.75,39.43,39.64,40.02,39.43,44,44,41,0.3590,18.54,3.2,3.1,314,9.74,4.6,6.27,.,0.0000,.0000462,.0000894
AgMet,15min,pelicanlake,120,13OCT2019:23:45:00,12.74,38.72,38.68,39.55,37.98,43,48,43,0.3430,19.49,2.6,2.5,285,15.61,4.4,6.27,.,0.0000,-.000006,.0000190
AgMet,15min,scipio,127,13OCT2019:00:00:00,12.68,24.20,23.19,25.02,18.97,30,45,30,0.1340,-0.16,2.7,2.8,128,16.06,4.6,5.23,.,0.0000,.0000306,.0000577
AgMet,15min,scipio,127,13OCT2019:00:15:00,12.67,22.03,22.81,24.43,21.20,34,34,30,0.1370,-2.58,1.5,2.3,102,6.09,3.3,5.23,.,0.0000,.0000059,.0000264
AgMet,15min,scipio,127,13OCT2019:00:30:00,12.66,20.09,22.75,25.08,20.09,43,45,34,0.1610,0.04,0.6,0.6,120,37.10,2.9,5.23,.,0.0000,-.000138,-.000194
AgMet,15min,scipio,127,13OCT2019:00:45:00,12.66,20.51,21.59,23.21,20.09,41,43,39,0.1560,1.04,0.4,0.8,68,1.17,2.2,5.24,.,0.0000,-.000114,-.000152
AgMet,15min,scipio,127,13OCT2019:01:00:00,12.65,21.28,21.95,22.81,20.51,40,41,32,0.1560,-1.17,1.6,1.1,118,36.22,3.5,5.24,.,0.0000,-.000085,-.000105
AgMet,15min,scipio,127,13OCT2019:01:15:00,12.64,22.34,21.65,22.93,20.72,36,41,35,0.1470,0.04,0.2,0.7,193,69.36,3.9,5.24,.,0.0000,-.000125,-.000171
AgMet,15min,scipio,127,13OCT2019:01:30:00,12.63,19.28,20.12,22.63,19.28,45,45,36,0.1620,0.02,0.4,0.4,114,41.01,3.5,5.24,.,0.0000,-.000150,-.000219
AgMet,15min,scipio,127,13OCT2019:01:45:00,12.63,17.87,18.47,19.34,17.84,46,50,42,0.1540,1.08,0.0,0.1,108,0.09,0.0,5.24,.,0.0000,-.000173,-.000269
AgMet,15min,scipio,127,13OCT2019:02:00:00,12.63,18.49,18.88,20.05,17.82,45,47,37,0.1570,-0.40,0.2,0.1,97,40.53,2.6,5.24,.,0.0000,-.000174,-.000270
AgMet,15min,scipio,127,13OCT2019:02:15:00,12.61,19.46,18.71,19.58,17.90,40,51,40,0.1450,0.51,0.2,0.1,161,44.30,2.0,5.24,.,0.0000,-.000175,-.000274
AgMet,15min,scipio,127,13OCT2019:02:30:00,12.6,20.99,20.64,22.28,19.11,37,41,35,0.1440,-1.11,0.4,0.2,232,80.50,2.6,5.24,.,0.0000,-.000170,-.000258
AgMet,15min,scipio,127,13OCT2019:02:45:00,12.6,17.29,19.10,21.11,17.23,49,51,37,0.1620,1.04,1.0,0.8,86,21.24,2.4,5.24,.,0.0000,-.000106,-.000142
AgMet,15min,scipio,127,13OCT2019:03:00:00,12.59,17.96,17.55,18.76,16.76,45,53,42,0.1520,0.99,0.4,0.6,171,51.70,3.1,5.24,.,0.0000,-.000119,-.000166
AgMet,15min,scipio,127,13OCT2019:03:15:00,12.59,15.23,16.48,18.02,15.06,58,59,45,0.1750,0.95,1.1,1.0,70,82.90,3.7,5.24,.,0.0000,-.000087,-.000112
AgMet,15min,scipio,127,13OCT2019:03:30:00,12.59,15.35,16.03,17.17,15.12,53,58,46,0.1600,0.86,0.5,0.6,319,68.39,2.9,5.24,.,0.0000,-.000112,-.000157
AgMet,15min,scipio,127,13OCT2019:03:45:00,12.58,16.41,15.61,16.74,14.79,49,55,46,0.1550,0.75,0.1,0.4,265,34.62,2.0,5.24,.,0.0000,-.000135,-.000200
AgMet,15min,scipio,127,13OCT2019:04:00:00,12.55,19.12,17.87,19.59,16.18,44,51,41,0.1560,0.37,0.2,0.2,61,35.60,1.8,5.24,.,0.0000,-.000165,-.000255
AgMet,15min,scipio,127,13OCT2019:04:15:00,12.56,16.94,16.79,19.18,16.27,46,51,43,0.1510,0.58,0.1,0.1,124,39.96,2.0,5.25,.,0.0000,-.000165,-.000258
AgMet,15min,scipio,127,13OCT2019:04:30:00,12.54,18.06,16.57,18.39,15.53,43,53,41,0.1450,-0.17,0.8,0.6,149,76.72,3.1,5.25,.,0.0000,-.000118,-.000166
AgMet,15min,scipio,127,13OCT2019:04:45:00,12.53,17.00,17.46,19.00,16.59,48,50,41,0.1570,0.04,0.1,0.3,257,38.12,2.0,5.24,.,0.0000,-.000150,-.000226
AgMet,15min,scipio,127,13OCT2019:05:00:00,12.53,14.48,15.58,17.42,13.89,53,54,46,0.1540,-0.04,1.7,1.1,100,42.22,3.7,5.25,.,0.0000,-.000077,-.000097
AgMet,15min,scipio,127,13OCT2019:05:15:00,12.5,17.83,16.21,18.51,14.48,43,53,42,0.1460,-0.45,0.5,0.8,252,63.55,3.9,5.25,.,0.0000,-.000102,-.000139
AgMet,15min,scipio,127,13OCT2019:05:30:00,12.49,15.66,17.26,18.89,15.66,54,54,41,0.1670,1.02,1.6,1.1,349,36.10,4.6,5.25,.,0.0000,-.000083,-.000106
AgMet,15min,scipio,127,13OCT2019:05:45:00,12.48,15.13,15.16,15.75,14.83,54,56,54,0.1610,1.82,0.1,0.9,38,32.03,1.5,5.25,.,0.0000,-.000091,-.000120
AgMet,15min,scipio,127,13OCT2019:06:00:00,12.46,14.93,15.10,15.60,14.54,55,56,52,0.1630,1.28,0.4,0.1,83,22.20,2.6,5.25,.,0.0000,-.000154,-.000240
AgMet,15min,scipio,127,13OCT2019:06:15:00,12.43,15.01,14.55,15.16,14.13,53,56,53,0.1570,1.04,0.4,0.3,203,58.01,5.9,5.25,.,0.0045,-.000133,-.000198
AgMet,15min,scipio,127,13OCT2019:06:30:00,12.43,16.51,16.24,17.25,14.96,50,53,47,0.1600,0.56,1.5,1.1,358,63.61,4.8,5.25,.,1.1571,-.000080,-.000101
AgMet,15min,scipio,127,13OCT2019:06:45:00,12.41,15.01,15.96,17.01,14.96,55,56,47,0.1660,0.55,1.5,1.4,300,38.13,3.7,5.25,.,5.8135,-.000055,-.000065
AgMet,15min,scipio,127,13OCT2019:07:00:00,12.42,16.01,15.14,16.19,14.66,54,57,52,0.1700,1.97,1.5,1.5,81,65.03,5.0,5.25,.,12.9519,-.000031,.0000169
AgMet,15min,scipio,127,13OCT2019:07:15:00,12.44,18.83,16.82,18.89,15.69,43,56,42,0.1520,1.09,0.5,1.2,231,55.19,2.9,5.26,.,19.2762,.0000699,.0001225
AgMet,15min,scipio,127,13OCT2019:07:30:00,12.87,21.48,19.64,21.48,18.57,49,50,41,0.1930,1.55,0.1,0.1,348,34.50,2.4,5.26,.,76.3215,-.000005,.0000010
AgMet,15min,scipio,127,13OCT2019:07:45:00,13.7,29.41,25.13,29.41,21.48,31,53,31,0.1730,4.88,1.9,1.2,58,18.80,3.7,5.28,.,151.1975,.0002614,.0003530
AgMet,15min,scipio,127,13OCT2019:08:00:00,14.58,35.08,31.96,35.11,29.41,25,31,25,0.1730,2.56,0.0,0.7,10,23.96,0.9,5.29,.,192.3253,.0004239,.0005184
AgMet,15min,scipio,127,13OCT2019:08:15:00,14.96,33.57,35.01,35.58,33.57,29,30,24,0.1910,3.70,3.0,1.3,351,26.90,5.0,5.31,.,235.9442,.0007179,.0008857
AgMet,15min,scipio,127,13OCT2019:08:30:00,14.91,34.74,33.97,34.74,33.40,26,32,26,0.1790,5.18,4.8,4.1,320,21.50,6.4,5.31,.,279.4117,.0011149,.0015069
AgMet,15min,scipio,127,13OCT2019:08:45:00,14.84,38.55,37.22,38.70,34.71,22,26,21,0.1720,2.82,4.1,4.4,304,10.18,6.1,5.31,.,322.4710,.0014295,.0019172
AgMet,15min,scipio,127,13OCT2019:09:00:00,14.79,41.76,40.09,41.79,38.55,20,22,19,0.1750,3.32,3.2,3.7,336,28.27,5.5,5.32,.,363.1595,.0016516,.0021340
AgMet,15min,scipio,127,13OCT2019:09:15:00,14.74,44.05,42.94,44.05,41.82,19,20,18,0.1860,3.57,3.1,3.2,329,22.49,5.7,5.32,.,402.8810,.0018922,.0023738
AgMet,15min,scipio,127,13OCT2019:09:30:00,14.7,45.98,44.91,46.04,44.02,17,19,17,0.1780,3.57,2.8,2.9,321,20.74,5.0,5.32,.,440.0338,.0021200,.0026050
AgMet,15min,scipio,127,13OCT2019:09:45:00,14.68,48.37,46.98,48.37,45.86,16,18,16,0.1900,4.03,4.0,3.2,329,13.53,7.0,5.32,.,475.6028,.0024144,.0029778
AgMet,15min,scipio,127,13OCT2019:10:00:00,14.61,50.13,49.25,50.13,48.37,15,17,15,0.1820,4.27,4.2,4.4,316,15.47,7.0,5.32,.,508.6086,.0027902,.0035312
AgMet,15min,scipio,127,13OCT2019:10:15:00,14.56,52.53,51.29,52.53,50.10,14,16,13,0.1880,4.09,3.9,3.9,322,15.45,7.5,5.32,.,538.5818,.0030009,.0037308
AgMet,15min,scipio,127,13OCT2019:10:30:00,14.53,54.75,53.85,54.84,52.53,12,14,12,0.1770,3.63,2.2,3.1,349,28.38,4.4,5.32,.,566.9534,.0031933,.0038694
AgMet,15min,scipio,127,13OCT2019:10:45:00,14.5,57.14,56.00,57.17,54.77,12,13,11,0.1860,3.66,2.2,2.2,332,27.92,5.3,5.32,.,580.4222,.0032763,.0038525
AgMet,15min,scipio,127,13OCT2019:11:00:00,14.04,57.85,57.02,57.93,56.53,11,12,11,0.1860,4.03,3.5,2.9,295,21.32,6.8,5.32,.,553.9280,.0033214,.0040016
AgMet,15min,scipio,127,13OCT2019:11:15:00,14.05,58.78,58.23,58.84,57.73,11,11,10,0.1820,3.73,2.8,2.9,287,16.89,5.7,5.31,.,601.9840,.0036157,.0043333
AgMet,15min,scipio,127,13OCT2019:11:30:00,14.01,61.31,60.22,61.86,58.67,10,11,10,0.1830,4.09,1.6,2.3,297,51.13,4.6,5.31,.,612.4817,.0036931,.0043437
AgMet,15min,scipio,127,13OCT2019:11:45:00,13.98,62.59,62.17,62.77,61.07,9,11,9,0.1810,4.54,2.4,1.7,308,34.74,5.9,5.31,.,633.1151,.0037938,.0043603
AgMet,15min,scipio,127,13OCT2019:12:00:00,13.99,64.49,63.79,65.34,62.59,8,10,8,0.1750,3.52,2.7,2.7,292,43.95,8.1,5.31,.,665.3196,.0041647,.0049280
AgMet,15min,scipio,127,13OCT2019:12:15:00,13.92,66.56,65.58,66.56,64.49,7,10,7,0.1500,2.66,3.4,3.3,314,22.98,6.8,5.31,.,683.8258,.0044407,.0053541
AgMet,15min,scipio,127,13OCT2019:12:30:00,13.89,66.09,67.32,68.82,66.03,7,8,6,0.1520,0.59,6.2,3.5,262,55.96,15.1,5.30,.,634.7414,.0043150,.0052712
AgMet,15min,scipio,127,13OCT2019:12:45:00,13.87,66.73,66.05,66.91,65.32,7,8,7,0.1670,1.07,9.9,8.8,267,15.23,17.3,5.29,.,656.5928,.0050996,.0068750
AgMet,15min,scipio,127,13OCT2019:13:00:00,13.87,66.09,66.56,67.14,65.85,7,8,7,0.1630,1.78,10.2,10.3,268,12.90,16.2,5.29,.,667.7675,.0053479,.0073377
AgMet,15min,scipio,127,13OCT2019:13:15:00,13.84,66.79,66.62,67.23,66.09,8,8,7,0.1790,2.12,9.4,9.7,269,15.68,17.1,5.29,.,661.1614,.0052310,.0071365
AgMet,15min,scipio,127,13OCT2019:13:30:00,13.84,66.50,66.58,67.44,66.03,8,9,8,0.1870,3.89,9.9,9.6,279,15.46,20.6,5.28,.,607.8597,.0049667,.0068305
AgMet,15min,scipio,127,13OCT2019:13:45:00,13.8,67.32,66.68,67.32,66.20,8,9,8,0.1820,4.12,8.5,9.6,266,21.07,15.3,5.28,.,583.5289,.0048448,.0067016
AgMet,15min,scipio,127,13OCT2019:14:00:00,13.8,66.85,66.72,67.64,66.26,8,9,8,0.1870,4.21,10.5,9.5,268,11.71,16.2,5.28,.,528.9008,.0045858,.0064159
AgMet,15min,scipio,127,13OCT2019:14:15:00,13.84,66.79,67.45,68.26,66.76,8,9,8,0.1870,4.71,10.1,10.0,261,13.53,18.0,5.27,.,561.0214,.0047872,.0067200
AgMet,15min,scipio,127,13OCT2019:14:30:00,13.77,66.73,66.92,67.44,66.58,8,9,8,0.1880,4.68,11.8,10.9,261,11.50,18.2,5.27,.,524.6599,.0046720,.0066827
AgMet,15min,scipio,127,13OCT2019:14:45:00,13.79,67.49,67.21,67.85,66.56,8,9,8,0.1940,4.76,10.8,11.7,259,11.94,16.0,5.27,.,516.3566,.0047038,.0068190
AgMet,15min,scipio,127,13OCT2019:15:00:00,13.77,67.38,67.17,67.85,66.56,9,9,8,0.1940,5.42,10.5,10.4,256,11.52,16.7,5.26,.,410.1544,.0040951,.0060196
AgMet,15min,scipio,127,13OCT2019:15:15:00,13.79,66.85,67.31,67.90,66.79,9,9,8,0.1990,5.70,12.1,11.3,251,11.26,18.6,5.26,.,486.1284,.0044225,.0064733
AgMet,15min,scipio,127,13OCT2019:15:30:00,13.78,65.32,65.75,66.91,64.82,10,10,9,0.2030,5.66,11.8,12.1,262,11.30,17.8,5.26,.,274.9775,.0036885,.0057379
AgMet,15min,scipio,127,13OCT2019:15:45:00,13.79,66.26,66.74,67.43,65.35,9,10,9,0.2080,6.69,12.3,11.9,266,11.19,19.1,5.26,.,437.3873,.0041964,.0062770
AgMet,15min,scipio,127,13OCT2019:16:00:00,13.78,65.85,65.93,66.49,65.61,10,10,9,0.2130,7.29,9.2,11.0,270,11.37,14.7,5.26,.,239.0047,.0032537,.0051473
AgMet,15min,scipio,127,13OCT2019:16:15:00,13.77,67.37,66.80,67.49,65.73,9,10,9,0.2100,7.03,8.3,8.6,240,21.84,14.0,5.25,.,278.6369,.0028328,.0044343
AgMet,15min,scipio,127,13OCT2019:16:30:00,13.79,66.96,67.11,67.84,66.55,9,9,9,0.2060,6.45,6.8,7.6,241,16.86,11.2,5.25,.,241.5354,.0024219,.0038741
AgMet,15min,scipio,127,13OCT2019:16:45:00,13.78,67.67,67.54,68.17,66.91,9,10,9,0.2010,6.42,5.7,6.0,222,19.99,13.6,5.25,.,257.1255,.0022128,.0034291
AgMet,15min,scipio,127,13OCT2019:17:00:00,13.78,66.38,67.05,67.84,66.38,9,10,9,0.1980,6.02,7.0,6.3,222,22.70,13.4,5.25,.,185.4340,.0018199,.0030472
AgMet,15min,scipio,127,13OCT2019:17:15:00,13.47,65.09,65.71,66.49,65.00,9,11,9,0.1970,6.49,5.9,6.8,207,17.40,10.3,5.25,.,99.5963,.0013669,.0026018
AgMet,15min,scipio,127,13OCT2019:17:30:00,13.14,63.44,63.89,65.12,62.92,10,10,9,0.1980,5.57,5.5,5.3,235,20.23,13.4,5.25,.,26.5372,.0010453,.0020237
AgMet,15min,scipio,127,13OCT2019:17:45:00,12.95,63.56,63.54,64.21,62.98,10,10,10,0.2010,5.93,10.2,7.5,230,12.67,20.2,5.24,.,15.4160,.0011527,.0024325
AgMet,15min,scipio,127,13OCT2019:18:00:00,12.9,62.74,62.96,63.86,62.33,11,11,10,0.2090,6.54,9.0,10.0,222,10.55,14.7,5.24,.,4.4203,.0010146,.0012972
AgMet,15min,scipio,127,13OCT2019:18:15:00,12.87,63.03,62.73,63.39,61.80,11,11,11,0.2140,7.25,9.6,9.5,222,12.97,18.2,5.24,.,0.5490,.0009659,.0012442
AgMet,15min,scipio,127,13OCT2019:18:30:00,12.86,61.71,62.46,63.15,61.63,12,12,11,0.2170,7.58,8.2,9.2,217,12.19,15.3,5.24,.,0.0000,.0009304,.0012050
AgMet,15min,scipio,127,13OCT2019:18:45:00,12.85,61.16,61.84,62.77,61.04,12,13,11,0.2170,7.98,6.8,7.3,210,11.37,12.9,5.24,.,0.0000,.0007538,.0010152
AgMet,15min,scipio,127,13OCT2019:19:00:00,12.84,59.22,59.72,61.45,58.46,13,14,12,0.2290,8.65,4.9,5.9,195,23.93,11.2,5.24,.,0.0000,.0005744,.0008017
AgMet,15min,scipio,127,13OCT2019:19:15:00,12.84,53.77,55.11,59.28,53.47,17,17,13,0.2350,9.41,8.5,6.6,169,9.19,12.7,5.24,.,0.0000,.0005632,.0007576
AgMet,15min,scipio,127,13OCT2019:19:30:00,12.82,54.45,52.95,54.45,51.78,14,18,14,0.2060,8.30,8.6,8.4,176,16.60,12.9,5.23,.,0.0000,.0006487,.0008308
AgMet,15min,scipio,127,13OCT2019:19:45:00,12.82,52.25,52.98,54.60,51.96,15,16,14,0.2040,6.79,8.9,9.0,187,12.24,13.6,5.24,.,0.0000,.0006916,.0008760
AgMet,15min,scipio,127,13OCT2019:20:00:00,12.82,53.85,52.64,53.96,51.73,15,16,14,0.2110,6.66,7.7,8.2,193,11.51,13.6,5.24,.,0.0000,.0006412,.0008236
AgMet,15min,scipio,127,13OCT2019:20:15:00,12.8,53.67,52.54,53.85,51.09,15,18,15,0.2070,7.62,5.8,7.2,179,25.06,10.5,5.24,.,0.0000,.0005683,.0007472
AgMet,15min,scipio,127,13OCT2019:20:30:00,12.79,58.31,52.17,58.31,49.57,11,19,11,0.1760,7.33,4.8,4.8,183,26.78,11.8,5.23,.,0.0000,.0003734,.0005327
AgMet,15min,scipio,127,13OCT2019:20:45:00,12.8,55.97,58.13,59.66,55.59,13,13,10,0.1910,4.05,4.6,4.8,179,36.11,14.3,5.24,.,0.0000,.0004541,.0006582
AgMet,15min,scipio,127,13OCT2019:21:00:00,12.78,53.91,56.79,59.17,53.74,13,14,10,0.1800,3.96,3.5,4.2,194,39.17,9.2,5.24,.,0.0000,.0003638,.0005441
AgMet,15min,scipio,127,13OCT2019:21:15:00,12.78,51.68,53.13,56.38,50.92,15,16,12,0.1940,4.90,6.0,4.2,192,20.06,12.3,5.24,.,0.0000,.0003211,.0004770
AgMet,15min,scipio,127,13OCT2019:21:30:00,12.78,49.92,50.57,51.80,49.72,16,16,15,0.1940,5.26,8.1,7.7,194,12.05,14.3,5.24,.,0.0000,.0005745,.0007426
AgMet,15min,scipio,127,13OCT2019:21:45:00,12.76,47.75,49.88,50.92,47.75,19,19,16,0.2150,6.25,8.2,8.0,181,12.46,11.2,5.24,.,0.0000,.0005741,.0007356
AgMet,15min,scipio,127,13OCT2019:22:00:00,12.76,48.10,47.27,48.75,45.87,18,20,17,0.2030,6.84,8.9,8.4,177,8.45,12.5,5.24,.,0.0000,.0005387,.0006804
AgMet,15min,scipio,127,13OCT2019:22:15:00,12.76,50.04,47.82,50.27,45.11,17,22,17,0.2050,7.14,8.3,8.5,163,9.43,13.8,5.24,.,0.0000,.0005560,.0007010
AgMet,15min,scipio,127,13OCT2019:22:30:00,12.75,48.42,50.52,52.50,48.42,18,18,14,0.2090,6.45,9.0,8.7,164,16.69,14.5,5.24,.,0.0000,.0006264,.0007920
AgMet,15min,scipio,127,13OCT2019:22:45:00,12.75,48.04,48.30,49.10,47.57,19,19,17,0.2140,6.73,9.0,9.3,170,9.57,14.3,5.24,.,0.0000,.0006022,.0007499
AgMet,15min,scipio,127,13OCT2019:23:00:00,12.75,48.19,49.17,50.39,47.96,18,19,16,0.2110,6.90,9.1,8.8,173,10.67,13.2,5.25,.,0.0000,.0005974,.0007520
AgMet,15min,scipio,127,13OCT2019:23:15:00,12.73,50.27,49.42,50.27,48.16,16,18,16,0.1970,6.42,9.3,9.2,182,11.15,13.2,5.25,.,0.0000,.0006256,.0007820
AgMet,15min,scipio,127,13OCT2019:23:30:00,12.73,49.80,48.90,50.48,47.05,17,19,16,0.2060,6.58,8.3,8.7,173,12.55,12.1,5.25,.,0.0000,.0005890,.0007423
AgMet,15min,scipio,127,13OCT2019:23:45:00,12.73,49.57,49.26,50.45,48.45,17,18,16,0.2050,6.72,7.1,7.8,173,13.05,12.9,5.25,.,0.0000,.0005486,.0007048
AgMet,15min,sutherland,70,13OCT2019:00:00:00,12.64,26.99,26.30,27.08,25.64,64,66,55,0.3200,14.72,2.3,2.1,98,4.46,3.1,5.43,.,0.0039,-.000057,-.000060
AgMet,15min,sutherland,70,13OCT2019:00:15:00,12.64,27.05,27.11,27.28,26.96,59,66,55,0.2940,15.60,1.9,2.2,101,4.31,3.3,5.43,.,0.0039,-.000054,-.000056
AgMet,15min,sutherland,70,13OCT2019:00:30:00,12.63,26.47,27.09,27.37,26.44,48,62,47,0.2330,13.16,1.3,1.3,99,3.72,2.2,5.43,.,0.0032,-.000100,-.000125
AgMet,15min,sutherland,70,13OCT2019:00:45:00,12.62,25.17,24.80,26.50,24.11,62,62,45,0.2860,9.56,1.5,1.5,87,8.57,2.4,5.44,.,0.0079,-.000074,-.000087
AgMet,15min,sutherland,70,13OCT2019:01:00:00,12.63,25.93,26.08,26.65,25.14,52,64,52,0.2470,13.17,1.4,1.5,106,6.32,2.2,5.44,.,0.0154,-.000090,-.000109
AgMet,15min,sutherland,70,13OCT2019:01:15:00,12.62,23.59,24.74,26.10,23.54,46,52,43,0.2000,6.71,1.5,1.5,47,28.96,2.6,5.44,.,0.0244,-.000071,-.000082
AgMet,15min,sutherland,70,13OCT2019:01:30:00,12.61,25.98,24.63,25.98,23.45,69,71,46,0.3310,13.07,0.4,0.9,20,0.15,1.5,5.44,.,0.0259,-.000133,-.000182
AgMet,15min,sutherland,70,13OCT2019:01:45:00,12.61,26.77,26.53,26.89,25.93,69,74,69,0.3420,18.53,1.0,0.8,292,54.72,1.8,5.44,.,0.0276,-.000152,-.000211
AgMet,15min,sutherland,70,13OCT2019:02:00:00,12.6,25.75,26.50,27.00,25.75,59,69,59,0.2780,16.84,0.1,0.6,222,58.11,0.9,5.44,.,0.0173,-.000165,-.000236
AgMet,15min,sutherland,70,13OCT2019:02:15:00,12.6,26.40,26.41,27.13,25.69,65,72,55,0.3140,14.81,2.0,0.8,195,7.74,3.5,5.45,.,0.0099,-.000145,-.000201
AgMet,15min,sutherland,70,13OCT2019:02:30:00,12.59,25.85,25.88,26.34,25.53,63,65,57,0.3000,14.59,0.9,1.9,192,1.19,2.6,5.45,.,0.0088,-.000072,-.000082
AgMet,15min,sutherland,70,13OCT2019:02:45:00,12.58,24.31,25.85,26.49,24.31,61,71,61,0.2730,16.06,1.7,0.7,105,35.51,3.7,5.45,.,0.0105,-.000150,-.000210
AgMet,15min,sutherland,70,13OCT2019:03:00:00,12.57,25.01,24.25,25.07,23.78,64,67,50,0.2930,12.19,2.8,2.6,89,12.00,3.7,5.45,.,0.0137,-.000028,-.000022
AgMet,15min,sutherland,70,13OCT2019:03:15:00,12.57,22.04,24.06,25.13,22.04,53,66,53,0.2140,11.54,1.9,2.3,82,14.41,2.6,5.45,.,0.0100,-.000043,-.000042
AgMet,15min,sutherland,70,13OCT2019:03:30:00,12.57,21.11,21.48,22.13,20.90,68,68,50,0.2660,7.38,0.5,1.3,69,0.91,1.5,5.45,.,0.0100,-.000083,-.000102
AgMet,15min,sutherland,70,13OCT2019:03:45:00,12.56,22.48,22.09,22.65,21.11,73,74,68,0.3030,14.02,0.0,0.1,69,0.12,0.0,5.45,.,0.0075,-.000186,-.000292
AgMet,15min,sutherland,70,13OCT2019:04:00:00,12.55,23.97,22.87,24.05,22.04,75,83,69,0.3270,16.44,1.5,0.5,221,44.47,2.9,5.45,.,0.0092,-.000158,-.000229
AgMet,15min,sutherland,70,13OCT2019:04:15:00,12.55,20.93,23.69,24.20,20.93,62,75,62,0.2410,15.60,1.6,1.7,278,58.42,3.3,5.45,.,0.0069,-.000091,-.000112
AgMet,15min,sutherland,70,13OCT2019:04:30:00,12.54,18.78,18.54,20.90,17.52,57,68,53,0.2030,7.15,1.7,1.9,351,14.41,3.3,5.45,.,0.0053,-.000056,-.000062
AgMet,15min,sutherland,70,13OCT2019:04:45:00,12.52,19.71,19.54,20.12,18.72,58,63,49,0.2110,6.62,1.7,1.6,342,8.28,2.9,5.45,.,0.0071,-.000063,-.000072
AgMet,15min,sutherland,70,13OCT2019:05:00:00,12.52,21.26,20.64,21.38,19.77,59,67,55,0.2330,9.28,1.4,1.5,262,38.40,2.2,5.45,.,0.0068,-.000077,-.000093
AgMet,15min,sutherland,70,13OCT2019:05:15:00,12.49,22.00,21.91,22.32,21.23,63,64,57,0.2560,10.49,0.7,1.1,297,29.65,1.5,5.46,.,0.0054,-.000105,-.000137
AgMet,15min,sutherland,70,13OCT2019:05:30:00,12.48,19.35,21.05,22.50,19.20,55,63,54,0.2000,8.45,1.3,1.0,23,15.33,2.2,5.46,.,0.0083,-.000107,-.000141
AgMet,15min,sutherland,70,13OCT2019:05:45:00,12.47,21.33,19.90,21.33,19.29,55,55,43,0.2180,3.20,0.4,0.6,25,26.30,2.0,5.46,.,0.0101,-.000128,-.000180
AgMet,15min,sutherland,70,13OCT2019:06:00:00,12.48,21.16,21.33,21.65,21.13,55,68,55,0.2150,9.61,1.6,1.2,321,9.00,2.9,5.46,.,0.0220,.0000663,.0001139
AgMet,15min,sutherland,70,13OCT2019:06:15:00,12.46,20.31,20.82,21.30,20.25,61,63,54,0.2310,8.27,0.6,1.1,325,13.96,1.5,5.46,.,0.0952,.0000657,.0001127
AgMet,15min,sutherland,70,13OCT2019:06:30:00,12.43,20.49,20.44,20.84,20.11,58,61,44,0.2210,6.76,1.5,0.8,280,20.42,2.2,5.46,.,0.9751,.0000572,.0000958
AgMet,15min,sutherland,70,13OCT2019:06:45:00,12.42,19.96,20.19,20.57,19.96,63,63,58,0.2340,9.06,1.3,1.8,250,9.63,2.9,5.46,.,5.6426,.0001058,.0001717
AgMet,15min,sutherland,70,13OCT2019:07:00:00,12.45,21.60,20.26,21.60,19.76,73,74,63,0.2910,11.41,0.6,0.5,177,46.78,2.4,5.47,.,29.1063,.0001220,.0001464
AgMet,15min,sutherland,70,13OCT2019:07:15:00,12.48,23.90,22.66,24.02,21.54,64,73,64,0.2800,14.08,0.4,0.9,111,1.08,2.0,5.48,.,72.3613,.0002569,.0003003
AgMet,15min,sutherland,70,13OCT2019:07:30:00,12.59,24.22,24.14,24.48,23.75,55,64,55,0.2430,12.77,0.7,0.3,98,18.18,1.8,5.49,.,112.8388,.0003538,.0003890
AgMet,15min,sutherland,70,13OCT2019:07:45:00,12.77,27.25,25.84,27.28,24.22,57,58,52,0.2840,12.23,1.4,1.1,104,12.12,2.2,5.50,.,154.2609,.0005229,.0006087
AgMet,15min,sutherland,70,13OCT2019:08:00:00,13.13,30.72,28.82,30.72,27.20,53,58,53,0.3050,14.76,1.2,1.4,139,27.56,2.2,5.51,.,197.9213,.0007057,.0008202
AgMet,15min,sutherland,70,13OCT2019:08:15:00,13.64,32.39,31.38,32.42,30.64,47,53,46,0.2930,14.65,2.0,1.6,119,9.81,3.1,5.52,.,242.6670,.0009173,.0010720
AgMet,15min,sutherland,70,13OCT2019:08:30:00,14.15,34.47,33.23,34.53,32.39,47,49,43,0.3170,14.89,2.6,2.2,207,22.90,4.6,5.52,.,286.0413,.0011382,.0013517
AgMet,15min,sutherland,70,13OCT2019:08:45:00,14.87,37.73,36.26,37.78,34.47,33,48,32,0.2520,14.09,1.8,2.5,224,12.74,3.9,5.53,.,329.1284,.0014101,.0016923
AgMet,15min,sutherland,70,13OCT2019:09:00:00,14.83,40.66,39.46,40.71,37.64,31,34,27,0.2660,10.74,0.7,1.1,202,24.16,1.5,5.53,.,373.7299,.0016173,.0018316
AgMet,15min,sutherland,70,13OCT2019:09:15:00,14.79,43.68,42.01,43.70,40.57,26,33,26,0.2550,13.26,1.0,0.9,156,43.62,2.9,5.54,.,416.7141,.0018620,.0020774
