AgMet,15min,pelicanlake,120,13JUN2019:15:30:00,13.83,77.75,80.10,81.70,77.63,23,33,18,0.8850,38.98,6.7,7.1,43,30.90,11.0,13.16,.,218.4884,.0032511,.0046969
AgMet,15min,pelicanlake,120,13JUN2019:15:45:00,13.74,75.54,75.93,77.75,74.62,36,43,26,1.0210,47.03,5.9,6.3,6,9.88,10.7,13.16,.,132.9070,.0021693,.0031890
AgMet,15min,pelicanlake,120,13JUN2019:16:00:00,13.77,75.17,74.70,75.78,73.70,37,43,34,1.0220,46.90,10.7,8.4,354,12.99,18.0,13.16,.,169.4186,.0026513,.0039067
AgMet,15min,pelicanlake,120,13JUN2019:16:15:00,13.58,74.43,73.71,75.35,72.59,41,48,34,1.1780,48.33,8.5,9.5,333,15.70,14.5,13.15,.,163.7209,.0026181,.0038990
AgMet,15min,pelicanlake,120,13JUN2019:16:30:00,13.4,71.00,74.68,75.60,71.00,37,51,31,1.2780,46.27,6.7,7.4,16,21.92,10.7,13.15,.,67.3023,.0018652,.0029686
AgMet,15min,pelicanlake,120,13JUN2019:16:45:00,13.35,71.49,70.41,71.61,69.34,52,58,47,1.2660,52.08,8.4,8.1,340,15.25,14.9,13.15,.,75.2093,.0015568,.0024111
AgMet,15min,pelicanlake,120,13JUN2019:17:00:00,13.26,72.23,73.56,75.91,71.49,39,49,27,1.1860,46.52,7.6,8.1,357,15.22,15.3,13.15,.,68.4070,.0019093,.0030483
AgMet,15min,pelicanlake,120,13JUN2019:17:15:00,13.14,71.49,73.97,75.36,71.43,38,50,31,1.2860,46.57,4.7,5.6,37,23.38,8.3,13.15,.,46.1512,.0013981,.0022389
AgMet,15min,pelicanlake,120,13JUN2019:17:30:00,13.05,72.42,72.23,73.34,71.25,40,49,36,0.9950,46.85,7.8,7.1,32,14.73,22.1,13.15,.,56.2674,.0016195,.0025922
AgMet,15min,pelicanlake,120,13JUN2019:17:45:00,12.94,74.02,73.43,74.08,72.24,34,40,32,0.9120,43.72,4.4,5.5,70,30.94,9.9,13.15,.,23.1860,.0012769,.0021327
AgMet,15min,pelicanlake,120,13JUN2019:18:00:00,12.91,73.35,73.78,75.07,72.79,35,41,30,1.1580,44.43,5.2,5.1,134,58.48,15.8,13.15,.,16.6744,.0011609,.0019585
AgMet,15min,pelicanlake,120,13JUN2019:18:15:00,12.89,73.47,71.44,73.65,69.60,43,53,34,1.0180,47.71,5.9,5.1,38,35.14,9.0,13.15,.,18.9535,.0010213,.0017043
AgMet,15min,pelicanlake,120,13JUN2019:18:30:00,12.87,71.14,72.68,73.47,71.08,37,44,33,1.1290,44.72,10.5,8.0,85,22.19,17.3,13.15,.,20.8953,.0016147,.0027401
AgMet,15min,pelicanlake,120,13JUN2019:18:45:00,12.87,71.01,70.63,71.38,69.05,42,50,39,1.0540,46.42,5.8,8.7,52,16.34,12.1,13.15,.,21.4419,.0015517,.0026294
AgMet,15min,pelicanlake,120,13JUN2019:19:00:00,12.85,70.83,70.63,71.38,69.60,43,49,39,1.0260,46.87,3.4,3.5,87,67.04,10.1,13.15,.,15.2907,.0007457,.0012350
AgMet,15min,pelicanlake,120,13JUN2019:19:15:00,12.83,70.46,71.40,73.47,69.36,40,49,32,1.1070,45.64,6.6,4.9,19,62.38,18.4,13.15,.,12.4419,.0009972,.0016917
AgMet,15min,pelicanlake,120,13JUN2019:19:30:00,12.84,69.79,70.06,71.01,69.17,45,50,39,1.1220,47.62,5.1,6.4,2,33.79,15.8,13.15,.,18.5233,.0008760,.0016501
AgMet,15min,pelicanlake,120,13JUN2019:19:45:00,12.82,69.85,69.82,70.46,68.93,45,50,41,1.1160,47.45,8.3,7.5,18,22.86,15.8,13.15,.,21.3837,.0006490,.0015014
AgMet,15min,pelicanlake,120,13JUN2019:20:00:00,12.81,72.43,73.67,75.80,69.66,32,46,26,0.9180,41.89,6.4,6.3,245,57.62,16.4,13.15,.,9.1744,.0009654,.0013233
AgMet,15min,pelicanlake,120,13JUN2019:20:15:00,12.81,69.11,71.05,73.72,68.62,41,50,32,1.2130,46.03,8.8,7.3,249,31.53,18.6,13.16,.,4.9535,.0008645,.0011522
AgMet,15min,pelicanlake,120,13JUN2019:20:30:00,12.79,67.64,67.30,69.05,66.84,53,55,50,1.2630,49.51,4.2,8.1,290,17.51,11.6,13.15,.,2.1512,.0006726,.0008735
AgMet,15min,pelicanlake,120,13JUN2019:20:45:00,12.79,69.30,68.56,69.66,67.52,48,55,42,1.2140,48.07,2.1,2.0,303,27.98,6.6,13.15,.,0.5233,.0002939,.0004564
AgMet,15min,pelicanlake,120,13JUN2019:21:00:00,12.79,68.99,68.27,69.73,66.35,51,61,44,1.1780,49.34,6.2,4.1,302,28.23,16.7,13.15,.,0.1047,.0004702,.0006727
AgMet,15min,pelicanlake,120,13JUN2019:21:15:00,12.78,69.11,69.71,70.77,68.19,43,49,38,1.1220,45.90,14.5,9.8,280,16.74,30.3,13.15,.,0.0000,.0009422,.0012020
AgMet,15min,pelicanlake,120,13JUN2019:21:30:00,12.78,59.72,65.84,70.28,59.47,57,82,39,1.3870,49.27,23.0,18.5,280,16.24,46.0,13.16,.,0.0000,.0008744,.0010206
AgMet,15min,pelicanlake,120,13JUN2019:21:45:00,12.77,60.64,60.17,60.76,59.47,77,81,74,1.3530,52.92,22.9,24.6,262,11.52,38.1,13.17,.,0.0000,.0004119,.0004622
AgMet,15min,pelicanlake,120,13JUN2019:22:00:00,12.77,59.48,59.49,60.64,58.62,80,85,75,1.3720,53.37,16.5,20.0,250,9.07,32.2,13.18,.,0.0000,.0003310,.0003779
AgMet,15min,pelicanlake,120,13JUN2019:22:15:00,12.77,60.72,59.51,61.21,58.63,77,83,67,1.2960,52.36,5.8,10.6,216,21.78,15.3,13.24,.,0.0000,.0003072,.0003767
AgMet,15min,pelicanlake,120,13JUN2019:22:30:00,12.76,60.04,61.19,64.16,59.24,68,81,54,1.2850,50.49,11.0,7.2,118,34.14,25.9,13.29,.,0.0000,.0003733,.0004850
AgMet,15min,pelicanlake,120,13JUN2019:22:45:00,12.75,67.35,61.76,67.35,59.37,63,76,43,1.0420,48.86,9.7,12.2,124,83.90,21.7,13.29,.,0.0000,.0005601,.0006795
AgMet,15min,pelicanlake,120,13JUN2019:23:00:00,12.75,59.80,62.19,67.35,59.80,64,73,46,1.2770,49.74,10.0,8.9,264,15.65,17.8,13.29,.,0.0000,.0004835,.0006111
AgMet,15min,pelicanlake,120,13JUN2019:23:15:00,12.75,60.05,59.96,60.60,59.12,76,81,72,1.3870,52.37,6.7,8.8,301,13.61,14.3,13.29,.,0.0000,.0003009,.0003785
AgMet,15min,pelicanlake,120,13JUN2019:23:30:00,12.74,59.98,59.82,60.78,58.51,78,85,72,1.3270,53.10,3.9,4.7,247,37.01,7.0,13.29,.,0.0000,.0001921,.0002636
AgMet,15min,pelicanlake,120,13JUN2019:23:45:00,12.74,58.94,59.60,60.23,58.94,79,84,75,1.4200,53.12,3.3,3.8,273,13.04,5.3,13.29,.,0.0000,.0001616,.0002282
AgMet,15min,pelicanlake,120,14JUN2019:00:00:00,12.73,57.97,58.45,59.06,57.84,87,90,84,1.4820,54.47,3.5,3.5,303,10.23,4.6,13.29,.,0.0000,.0000978,.0001389
AgMet,15min,pelicanlake,120,14JUN2019:00:15:00,12.73,59.50,58.17,59.62,57.66,91,95,80,1.3890,55.55,3.3,3.3,215,77.28,6.8,13.29,.,0.0000,.0000634,.0000906
AgMet,15min,pelicanlake,120,14JUN2019:00:30:00,12.73,58.89,59.84,60.73,58.82,79,87,75,1.4720,53.45,1.7,2.4,8,53.55,3.7,13.29,.,0.0000,.0001176,.0001755
AgMet,15min,pelicanlake,120,14JUN2019:00:45:00,12.72,59.57,59.20,59.87,58.76,86,90,82,1.4270,54.89,1.9,2.3,115,62.52,4.6,13.29,.,0.0000,.0000786,.0001179
AgMet,15min,scipio,127,13JUN2019:00:00:00,12.74,54.88,53.94,55.24,52.18,65,72,61,0.9120,42.46,4.3,4.0,164,11.92,7.5,17.60,.,0.0000,.0000224,.0000598
AgMet,15min,scipio,127,13JUN2019:00:15:00,12.74,53.59,54.24,54.94,53.47,63,65,62,0.9100,42.05,1.7,3.0,176,30.24,3.7,17.60,.,0.0000,-.000034,-.000016
AgMet,15min,scipio,127,13JUN2019:00:30:00,12.74,57.20,54.57,57.20,52.55,62,68,55,0.8710,41.61,2.5,1.6,168,62.84,7.2,17.60,.,0.0000,-.000148,-.000186
AgMet,15min,scipio,127,13JUN2019:00:45:00,12.73,50.42,53.27,57.51,50.36,68,77,54,0.9550,42.76,1.6,2.8,165,76.25,4.6,17.60,.,0.0000,-.000064,-.000060
AgMet,15min,scipio,127,13JUN2019:01:00:00,12.73,51.22,50.84,52.01,50.12,73,77,69,0.9160,42.65,3.0,1.5,132,40.57,5.9,17.60,.,0.0000,-.000178,-.000236
AgMet,15min,scipio,127,13JUN2019:01:15:00,12.72,50.73,50.73,52.26,49.39,73,77,68,0.9310,42.56,1.2,2.8,318,87.10,4.8,17.60,.,0.0000,-.000093,-.000103
AgMet,15min,scipio,127,13JUN2019:01:30:00,12.71,52.44,52.41,53.36,50.61,70,74,67,0.9500,43.00,3.3,1.7,190,13.83,8.3,17.60,.,0.0000,-.000162,-.000210
AgMet,15min,scipio,127,13JUN2019:01:45:00,12.7,50.30,51.48,53.06,50.30,74,77,70,0.9470,43.42,3.2,3.7,153,19.94,6.8,17.60,.,0.0000,-.000045,-.000035
AgMet,15min,scipio,127,13JUN2019:02:00:00,12.7,49.33,49.20,50.37,48.41,78,80,76,0.9150,42.71,1.3,2.3,146,14.08,3.9,17.60,.,0.0000,-.000136,-.000167
AgMet,15min,scipio,127,13JUN2019:02:15:00,12.7,50.06,49.81,50.37,49.27,75,77,72,0.8790,42.05,1.3,1.3,128,27.90,3.1,17.60,.,0.0000,-.000197,-.000268
AgMet,15min,scipio,127,13JUN2019:02:30:00,12.69,50.86,51.34,52.02,50.06,69,71,67,0.8970,41.52,2.8,2.0,168,37.82,6.1,17.60,.,0.0000,-.000131,-.000161
AgMet,15min,scipio,127,13JUN2019:02:45:00,12.68,47.07,49.15,50.92,46.94,76,82,71,0.9030,41.77,2.1,2.4,144,16.66,3.3,17.61,.,0.0000,-.000123,-.000147
AgMet,15min,scipio,127,13JUN2019:03:00:00,12.67,48.53,47.42,48.72,46.82,82,84,78,0.9200,42.11,0.5,1.5,194,79.08,2.4,17.61,.,0.0000,-.000192,-.000260
AgMet,15min,scipio,127,13JUN2019:03:15:00,12.67,48.78,49.26,50.37,48.41,76,79,71,0.9130,42.03,0.2,0.2,38,66.86,2.0,17.61,.,0.0000,-.000301,-.000471
AgMet,15min,scipio,127,13JUN2019:03:30:00,12.66,47.37,47.76,48.84,47.07,80,83,78,0.9020,42.01,1.5,0.7,135,44.45,3.3,17.61,.,0.0000,-.000249,-.000365
AgMet,15min,scipio,127,13JUN2019:03:45:00,12.66,46.94,46.84,47.43,46.39,84,85,81,0.9190,42.23,2.0,2.1,129,17.19,4.4,17.61,.,0.0000,-.000164,-.000211
AgMet,15min,scipio,127,13JUN2019:04:00:00,12.63,48.90,48.08,49.21,46.88,80,84,74,0.8730,42.09,0.9,1.3,140,44.15,2.4,17.61,.,0.0000,-.000203,-.000280
AgMet,15min,scipio,127,13JUN2019:04:15:00,12.65,46.15,48.02,48.90,46.09,77,82,74,0.8720,41.04,1.8,1.3,133,18.89,3.5,17.61,.,0.0000,-.000195,-.000266
AgMet,15min,scipio,127,13JUN2019:04:30:00,12.63,46.82,46.35,46.88,45.78,82,83,78,0.8510,41.00,2.0,1.9,118,11.13,3.5,17.61,.,0.0000,-.000162,-.000209
AgMet,15min,scipio,127,13JUN2019:04:45:00,12.63,48.29,47.97,48.59,46.82,75,78,72,0.8370,40.55,0.2,1.2,93,19.71,2.0,17.61,.,0.0000,-.000205,-.000283
AgMet,15min,scipio,127,13JUN2019:05:00:00,12.62,43.89,45.57,48.35,43.70,80,85,73,0.8260,39.83,0.8,0.4,77,62.61,2.9,17.61,.,0.0000,-.000263,-.000396
AgMet,15min,scipio,127,13JUN2019:05:15:00,12.61,43.89,43.54,44.13,42.91,86,87,85,0.8360,39.60,0.9,0.7,182,26.75,2.2,17.61,.,0.0000,.0000303,.0000491
AgMet,15min,scipio,127,13JUN2019:05:30:00,12.61,42.17,43.50,44.68,42.17,87,88,86,0.8000,39.76,0.5,0.7,70,58.20,2.4,17.61,.,0.0000,.0000286,.0000460
AgMet,15min,scipio,127,13JUN2019:05:45:00,12.6,42.91,42.40,43.27,41.87,90,91,88,0.8490,39.62,0.8,0.6,136,23.63,1.8,17.61,.,0.0930,.0000196,.0000299
AgMet,15min,scipio,127,13JUN2019:06:00:00,12.6,42.18,42.56,42.91,41.99,90,90,90,0.8220,39.81,1.3,1.3,125,14.72,2.6,17.61,.,2.1512,.0000452,.0000679
AgMet,15min,scipio,127,13JUN2019:06:15:00,12.6,43.03,42.50,43.09,41.81,90,91,90,0.8530,39.91,0.5,0.9,299,91.70,2.6,17.61,.,8.4767,.0000686,.0000861
AgMet,15min,scipio,127,13JUN2019:06:30:00,12.59,42.92,43.15,43.89,42.73,89,91,88,0.8390,40.21,0.2,0.2,32,83.50,1.8,17.61,.,20.5000,.0001211,.0001320
AgMet,15min,scipio,127,13JUN2019:06:45:00,12.6,43.46,43.57,44.38,42.92,90,91,89,0.8590,40.95,0.3,0.2,125,51.87,2.0,17.61,.,31.2558,.0001808,.0001965
AgMet,15min,scipio,127,13JUN2019:07:00:00,12.61,46.22,45.23,46.34,43.34,88,90,87,0.9260,41.93,0.0,0.2,102,39.21,0.0,17.61,.,67.5116,.0003876,.0004180
AgMet,15min,scipio,127,13JUN2019:07:15:00,12.65,51.48,48.74,51.61,46.28,86,87,83,1.0730,44.82,0.1,0.0,27,3.36,2.2,17.62,.,128.3721,.0006619,.0007062
AgMet,15min,scipio,127,13JUN2019:07:30:00,12.67,55.76,53.02,55.76,51.42,77,83,72,1.0990,45.95,0.8,0.6,30,43.28,3.7,17.63,.,176.1628,.0009526,.0010426
AgMet,15min,scipio,127,13JUN2019:07:45:00,12.67,57.09,56.83,57.78,55.70,67,73,64,1.0790,46.00,1.2,0.7,37,18.90,4.2,17.64,.,209.1860,.0012042,.0013273
AgMet,15min,scipio,127,13JUN2019:08:00:00,12.7,60.27,58.77,60.33,56.97,66,69,64,1.1580,47.61,1.4,1.4,45,17.93,3.5,17.65,.,243.6047,.0014722,.0016603
AgMet,15min,scipio,127,13JUN2019:08:15:00,12.77,64.06,62.31,64.06,60.27,59,65,54,1.1690,47.93,0.9,1.3,44,18.23,2.4,17.66,.,296.6279,.0018539,.0020863
AgMet,15min,scipio,127,13JUN2019:08:30:00,12.89,66.45,65.09,66.51,64.00,53,57,47,1.0790,47.65,1.2,0.9,64,22.41,3.1,17.67,.,347.9070,.0022040,.0024444
AgMet,15min,scipio,127,13JUN2019:08:45:00,13.1,69.63,68.03,69.69,66.51,50,56,41,1.1420,48.65,0.8,1.1,58,41.17,4.6,17.67,.,384.6512,.0025283,.0028132
AgMet,15min,scipio,127,13JUN2019:09:00:00,13.36,69.19,69.62,71.46,68.09,43,47,38,1.0760,45.97,4.3,2.1,148,20.09,10.1,17.68,.,413.9535,.0029010,.0033602
AgMet,15min,scipio,127,13JUN2019:09:15:00,13.68,70.89,70.43,70.96,69.13,41,47,38,1.0530,45.68,6.4,5.8,162,15.03,12.5,17.68,.,498.2558,.0037892,.0047246
AgMet,15min,scipio,127,13JUN2019:09:30:00,14.02,72.10,71.90,72.48,70.83,40,44,36,1.0730,46.37,5.7,5.9,165,16.32,11.2,17.68,.,521.8605,.0040384,.0050287
AgMet,15min,scipio,127,13JUN2019:09:45:00,14.24,73.75,72.68,73.87,71.92,41,44,37,1.1340,47.40,5.9,6.2,162,14.65,11.8,17.68,.,543.3721,.0042386,.0052724
AgMet,15min,scipio,127,13JUN2019:10:00:00,14.2,75.88,74.94,75.95,73.68,40,44,36,1.1920,48.90,4.9,5.2,160,15.36,9.2,17.68,.,651.6279,.0048975,.0058981
AgMet,15min,scipio,127,13JUN2019:10:15:00,14.2,77.29,76.81,77.53,75.88,37,42,33,1.1270,48.87,4.4,4.6,160,16.94,8.6,17.69,.,710.4651,.0053258,.0063169
AgMet,15min,scipio,127,13JUN2019:10:30:00,14.11,78.21,77.92,78.51,77.29,35,40,32,1.0440,48.16,4.6,4.5,166,17.25,8.1,17.69,.,744.5349,.0056259,.0066574
AgMet,15min,scipio,127,13JUN2019:10:45:00,14.09,79.43,79.28,80.10,78.21,33,38,26,1.0890,47.38,3.1,4.1,169,23.99,6.8,17.69,.,711.3953,.0054964,.0064973
AgMet,15min,scipio,127,13JUN2019:11:00:00,14.07,80.80,80.30,81.00,79.37,31,38,25,0.9460,46.85,2.5,2.6,175,22.94,5.3,17.69,.,759.4186,.0056858,.0064989
AgMet,15min,scipio,127,13JUN2019:11:15:00,14.05,82.50,81.70,82.80,80.70,28,35,25,1.1650,45.41,1.1,1.8,129,58.47,4.4,17.69,.,783.4884,.0058116,.0065248
AgMet,15min,scipio,127,13JUN2019:11:30:00,14.04,81.20,81.80,83.10,80.40,31,38,26,1.2840,48.40,2.3,1.5,20,52.05,6.6,17.69,.,818.2558,.0060225,.0066825
AgMet,15min,scipio,127,13JUN2019:11:45:00,14.02,81.20,80.30,81.60,78.96,36,43,30,1.2500,50.88,3.0,2.6,346,21.59,5.9,17.69,.,724.6512,.0055004,.0062744
AgMet,15min,scipio,127,13JUN2019:12:00:00,13.96,84.60,82.80,84.60,81.10,28,35,23,1.1850,46.42,1.2,2.3,343,92.80,3.5,17.69,.,885.9302,.0066287,.0074768
AgMet,15min,scipio,127,13JUN2019:12:15:00,13.96,83.30,83.60,85.10,82.70,28,38,23,1.1390,47.48,2.0,1.6,348,39.79,5.7,17.69,.,920.5814,.0068091,.0075533
AgMet,15min,scipio,127,13JUN2019:12:30:00,13.55,85.60,85.10,86.60,83.30,27,39,20,1.0490,46.94,2.4,2.1,324,45.61,9.0,17.69,.,984.8837,.0073700,.0082558
AgMet,15min,scipio,127,13JUN2019:12:45:00,13.54,86.20,85.70,86.50,84.80,20,27,18,0.7730,40.63,6.2,4.2,268,20.95,14.7,17.69,.,929.6512,.0073641,.0086758
AgMet,15min,scipio,127,13JUN2019:13:00:00,13.53,87.00,86.30,87.10,85.60,20,24,18,0.8380,40.17,6.3,6.5,267,19.88,14.7,17.69,.,967.4419,.0079910,.0097662
AgMet,15min,scipio,127,13JUN2019:13:15:00,13.57,86.50,86.60,87.60,85.90,19,23,17,0.7710,39.74,6.0,6.1,247,28.03,11.8,17.69,.,952.3256,.0078525,.0095586
AgMet,15min,scipio,127,13JUN2019:13:30:00,13.52,87.20,86.30,87.40,85.10,20,25,17,0.9670,40.08,5.3,6.0,270,28.39,13.4,17.69,.,953.4884,.0078030,.0094727
AgMet,15min,scipio,127,13JUN2019:13:45:00,13.51,87.60,87.00,87.90,86.40,18,24,17,0.7860,39.09,5.5,5.1,249,35.61,14.0,17.69,.,987.2093,.0079089,.0094497
AgMet,15min,scipio,127,13JUN2019:14:00:00,13.53,87.50,87.40,88.40,86.10,19,24,17,0.8280,40.15,5.2,5.4,270,33.74,12.3,17.69,.,977.9070,.0079068,.0095013
AgMet,15min,scipio,127,13JUN2019:14:15:00,13.51,88.00,88.10,88.80,87.30,18,22,17,0.8040,39.54,5.9,5.5,260,22.12,12.1,17.68,.,976.7442,.0079592,.0095909
AgMet,15min,scipio,127,13JUN2019:14:30:00,13.5,88.50,88.50,89.00,87.90,19,22,17,0.8110,40.38,4.8,5.6,266,25.20,9.6,17.68,.,966.2791,.0079184,.0095643
AgMet,15min,scipio,127,13JUN2019:14:45:00,13.5,89.40,88.90,89.50,88.30,18,20,17,0.8260,39.56,5.6,5.0,247,32.34,16.7,17.68,.,959.3023,.0077868,.0093340
AgMet,15min,scipio,127,13JUN2019:15:00:00,13.47,88.70,88.90,89.50,88.20,17,18,17,0.8120,39.19,7.7,6.6,247,29.54,16.0,17.68,.,938.3721,.0079143,.0097702
AgMet,15min,scipio,127,13JUN2019:15:15:00,13.47,89.50,88.90,90.10,87.90,18,20,17,0.8390,39.37,6.3,7.5,258,29.87,15.3,17.68,.,917.5581,.0079220,.0099419
AgMet,15min,scipio,127,13JUN2019:15:30:00,13.44,90.60,90.10,91.10,89.40,19,25,17,0.8840,41.76,2.7,4.2,272,69.00,9.2,17.68,.,907.2093,.0073158,.0086868
AgMet,15min,scipio,127,13JUN2019:15:45:00,13.46,89.40,89.30,90.80,88.20,18,21,17,0.8050,39.86,5.5,3.9,239,41.44,14.0,17.68,.,871.9767,.0069402,.0082304
AgMet,15min,scipio,127,13JUN2019:16:00:00,13.42,88.40,89.90,90.80,88.30,17,19,17,0.7870,39.99,6.0,5.3,250,44.57,16.2,17.68,.,820.1163,.0068367,.0083871
AgMet,15min,scipio,127,13JUN2019:16:15:00,13.42,84.90,86.10,88.40,84.70,18,21,17,0.6890,37.48,5.6,6.2,253,35.59,13.4,17.67,.,360.8140,.0040418,.0055330
AgMet,15min,scipio,127,13JUN2019:16:30:00,13.45,89.70,86.60,89.70,84.80,18,20,17,0.8410,38.06,5.8,5.5,255,29.54,13.2,17.66,.,624.1860,.0052451,.0066979
AgMet,15min,scipio,127,13JUN2019:16:45:00,13.44,86.40,89.20,90.80,86.30,18,23,17,0.7620,40.01,4.8,5.8,242,47.05,11.2,17.67,.,634.4186,.0055112,.0070738
AgMet,15min,scipio,127,13JUN2019:17:00:00,13.32,82.60,84.30,86.50,82.30,19,23,17,0.7720,38.01,5.4,4.7,244,34.89,12.7,17.66,.,190.4651,.0026245,.0037316
AgMet,15min,scipio,127,13JUN2019:17:15:00,13.22,78.78,80.40,82.70,78.66,19,21,18,0.6750,34.43,17.4,10.4,255,15.59,40.6,17.65,.,114.4186,.0033298,.0053225
AgMet,15min,scipio,127,13JUN2019:17:30:00,13.27,75.72,77.29,78.84,75.72,22,25,20,0.7460,35.57,17.6,19.0,280,20.60,35.3,17.64,.,117.3256,.0044063,.0072772
AgMet,15min,scipio,127,13JUN2019:17:45:00,13.3,74.13,74.54,75.85,73.34,27,30,24,0.8210,38.11,11.6,15.0,314,20.27,25.7,17.63,.,152.5581,.0035934,.0057955
AgMet,15min,scipio,127,13JUN2019:18:00:00,13.37,74.38,74.55,75.54,73.71,29,35,23,0.9750,40.44,3.3,6.7,21,62.78,7.2,17.63,.,172.2093,.0022860,.0034348
AgMet,15min,scipio,127,13JUN2019:18:15:00,13.37,74.57,74.20,74.69,73.40,41,49,34,1.3390,49.10,2.4,3.2,150,24.49,5.9,17.63,.,220.8140,.0015943,.0021207
AgMet,15min,scipio,127,13JUN2019:18:30:00,13.28,71.40,73.05,74.75,70.97,45,53,37,1.3190,50.46,3.3,2.6,163,17.60,5.5,17.63,.,156.8605,.0011289,.0015310
AgMet,15min,scipio,127,13JUN2019:18:45:00,13.21,69.87,70.64,71.46,69.80,53,60,48,1.4950,52.83,2.8,3.1,143,7.82,4.2,17.63,.,137.7907,.0009070,.0012868
AgMet,15min,scipio,127,13JUN2019:19:00:00,13.16,70.48,70.31,70.66,69.62,56,61,53,1.3950,53.95,2.8,2.7,173,10.82,4.4,17.63,.,133.0233,.0006282,.0009284
AgMet,15min,scipio,127,13JUN2019:19:15:00,13.15,70.61,70.79,71.04,70.48,55,58,52,1.3530,53.93,3.3,2.9,180,10.62,6.4,17.62,.,137.4419,.0006942,.0010250
AgMet,15min,scipio,127,13JUN2019:19:30:00,13.08,68.54,69.98,70.55,68.41,57,65,53,1.4680,54.16,2.2,3.1,137,64.52,4.6,17.62,.,133.4884,.0006768,.0010107
AgMet,15min,scipio,127,13JUN2019:19:45:00,13,72.09,70.97,72.21,68.30,42,62,35,0.9430,46.57,8.2,4.2,358,25.40,21.3,17.62,.,97.2093,.0006755,.0012399
AgMet,15min,scipio,127,13JUN2019:20:00:00,12.93,71.85,72.29,72.76,71.78,35,36,33,0.9660,42.91,11.4,11.0,354,15.39,20.8,17.62,.,65.1395,.0012714,.0016011
AgMet,15min,scipio,127,13JUN2019:20:15:00,12.88,70.63,71.31,71.97,70.57,37,38,35,0.9720,43.50,8.6,9.6,360,15.15,17.3,17.63,.,42.5000,.0010947,.0014046
AgMet,15min,scipio,127,13JUN2019:20:30:00,12.85,69.65,70.54,71.18,69.65,38,40,36,0.9750,43.71,8.9,8.8,7,16.12,20.4,17.62,.,27.1395,.0009798,.0012731
AgMet,15min,scipio,127,13JUN2019:20:45:00,12.82,69.41,69.50,70.02,69.16,38,40,37,0.9130,43.07,8.8,9.0,18,16.06,16.2,17.62,.,15.1047,.0009380,.0012142
AgMet,15min,scipio,127,13JUN2019:21:00:00,12.82,67.82,68.59,69.59,67.69,39,41,37,0.9240,42.73,7.3,7.9,347,19.61,16.2,17.62,.,3.2093,.0008242,.0010862
AgMet,15min,scipio,127,13JUN2019:21:15:00,12.81,66.35,66.96,68.00,66.35,42,44,40,0.9540,43.05,7.1,7.3,347,22.44,16.0,17.62,.,0.6163,.0007213,.0009567
AgMet,15min,scipio,127,13JUN2019:21:30:00,12.8,64.46,65.71,66.41,64.39,43,46,41,0.9470,42.67,4.0,5.4,332,44.43,8.1,17.62,.,0.0930,.0005580,.0007724
AgMet,15min,scipio,127,13JUN2019:21:45:00,12.8,65.74,63.62,65.92,61.22,47,54,41,0.9150,42.95,4.4,4.3,354,29.62,10.7,17.61,.,0.0000,.0004193,.0005970
AgMet,15min,scipio,127,13JUN2019:22:00:00,12.79,65.98,65.80,66.47,64.88,42,44,40,0.9130,41.99,7.0,5.2,11,19.47,17.3,17.61,.,0.0000,.0005599,.0007784
AgMet,15min,scipio,127,13JUN2019:22:15:00,12.77,64.52,65.40,66.35,64.52,42,44,40,0.9150,41.93,8.2,8.1,357,17.63,16.4,17.62,.,0.0000,.0007326,.0009536
AgMet,15min,scipio,127,13JUN2019:22:30:00,12.77,61.52,62.83,64.58,61.40,48,52,44,0.9550,42.92,7.7,7.8,311,17.11,11.8,17.61,.,0.0000,.0006086,.0007903
AgMet,15min,scipio,127,13JUN2019:22:45:00,12.77,60.05,60.99,62.38,59.87,53,55,50,0.9670,43.80,5.2,6.8,308,17.17,14.3,17.61,.,0.0000,.0004814,.0006353
AgMet,15min,scipio,127,13JUN2019:23:00:00,12.76,60.85,59.99,61.28,59.26,55,57,52,0.9670,43.79,5.1,4.6,279,15.37,9.0,17.61,.,0.0000,.0003460,.0004823
AgMet,15min,scipio,127,13JUN2019:23:15:00,12.76,59.69,60.39,61.22,59.38,54,56,52,0.9770,43.69,3.9,4.8,279,14.21,7.0,17.61,.,0.0000,.0003641,.0005060
AgMet,15min,scipio,127,13JUN2019:23:30:00,12.75,57.79,58.65,59.63,57.73,57,59,56,0.9650,43.65,2.4,2.9,254,17.12,4.2,17.61,.,0.0000,.0002073,.0003105
AgMet,15min,scipio,127,13JUN2019:23:45:00,12.75,58.96,58.72,59.81,57.61,57,59,55,0.9670,43.66,3.4,3.0,253,12.32,5.7,17.61,.,0.0000,.0002194,.0003260
AgMet,15min,scipio,127,14JUN2019:00:00:00,12.74,53.88,57.50,59.02,53.88,61,70,57,0.9970,43.99,1.7,2.6,253,76.04,4.2,17.61,.,0.0000,.0001687,.0002561
AgMet,15min,scipio,127,14JUN2019:00:15:00,12.74,52.67,52.71,53.88,52.30,74,76,70,1.0270,44.61,1.3,1.5,133,27.80,2.6,17.60,.,0.0000,.0000314,.0000567
AgMet,15min,scipio,127,14JUN2019:00:30:00,12.72,50.17,51.17,52.67,50.11,80,84,76,1.0370,45.28,1.9,1.6,143,9.36,3.3,17.60,.,0.0000,.0000173,.0000339
