AgMet,15min,pelicanlake,120,22SEP2017:18:00:00,13.52,60.7,60.7,60.9,60.3,41,42.19,40,0.7440,36.7,11.11,10.8,286,13,21.7,3.84,.,48,.0011215,.0021933
AgMet,15min,pelicanlake,120,22SEP2017:18:15:00,13.41,61.07,60.6,61.1,60.3,40,41.21,39,0.7340,36.4,12.27,11.6,281,12,20.4,3.84,.,63,.0012940,.0024384
AgMet,15min,pelicanlake,120,22SEP2017:18:30:00,13.31,59.47,60.5,61.6,59.4,42,44.62,40,0.7720,37.4,12.86,12.6,274,13,21.9,3.84,.,86,.0008783,.0010545
AgMet,15min,pelicanlake,120,22SEP2017:18:45:00,13.16,58.12,58.8,59.5,58.1,45,45.57,43,0.7380,37.3,13.6,12.9,283,13,25.0,3.84,.,32,.0007391,.0008891
AgMet,15min,pelicanlake,120,22SEP2017:19:00:00,13.03,57.39,57.7,58.2,57.2,43,44.69,42,0.6740,35.6,16.49,15.3,283,13,27.2,3.84,.,26,.0007784,.0009154
AgMet,15min,pelicanlake,120,22SEP2017:19:15:00,12.94,56.35,56.7,57.5,56.2,43,43.7,42,0.6650,34.5,15.64,15.8,285,12,29.4,3.84,.,8,.0007529,.0008826
AgMet,15min,pelicanlake,120,22SEP2017:19:30:00,12.91,55.93,56.0,56.4,55.7,43,43.74,42,0.6390,33.7,15.38,15.7,278,13,26.5,3.84,.,2,.0007271,.0008529
AgMet,15min,pelicanlake,120,22SEP2017:19:45:00,12.89,55.62,55.7,56.1,55.3,41,42.1,40,0.6050,32.4,14.72,15.0,282,13,30.0,3.84,.,0,.0007332,.0008644
AgMet,15min,pelicanlake,120,22SEP2017:20:00:00,12.89,55.37,55.6,55.9,55.3,40,40.09,39,0.5960,31.4,15.83,15.7,278,12,26.5,3.84,.,0,.0007621,.0008927
AgMet,15min,pelicanlake,120,22SEP2017:20:15:00,12.87,54.82,55.0,55.4,54.5,40,41.56,39,0.5940,31.3,13.56,14.6,284,14,25.4,3.84,.,0,.0007190,.0008484
AgMet,15min,pelicanlake,120,22SEP2017:20:30:00,12.87,55.07,54.7,55.1,54.4,40,40.81,38,0.5660,30.8,13.94,13.4,283,13,26.3,3.84,.,0,.0006930,.0008258
AgMet,15min,pelicanlake,120,22SEP2017:20:45:00,12.86,54.46,54.8,55.2,54.4,38,38.96,37,0.5540,29.6,13.82,13.9,280,13,25.0,3.84,.,0,.0007307,.0008667
AgMet,15min,pelicanlake,120,22SEP2017:21:00:00,12.86,53.92,54.2,54.6,53.8,38,38.84,38,0.5480,29.3,11.98,13.2,281,13,23.5,3.84,.,0,.0006945,.0008285
AgMet,15min,pelicanlake,120,22SEP2017:21:15:00,12.86,53,53.5,54.0,52.9,40,41.6,39,0.5700,29.7,10.94,11.2,277,11,19.3,3.84,.,0,.0006125,.0007457
AgMet,15min,pelicanlake,120,22SEP2017:21:30:00,12.85,51.65,52.1,53.0,51.5,44,45.87,42,0.5980,31.0,10.22,10.6,281,12,16.7,3.84,.,0,.0005271,.0006446
AgMet,15min,pelicanlake,120,22SEP2017:21:45:00,12.85,51.04,51.3,51.7,50.9,47,48.46,46,0.6150,31.9,9.41,10.1,282,12,15.8,3.84,.,0,.0004709,.0005795
AgMet,15min,pelicanlake,120,22SEP2017:22:00:00,12.84,50.92,51.0,51.4,50.7,49,49.69,48,0.6250,32.5,7.641,8.4,283,12,13.4,3.84,.,0,.0004027,.0005089
AgMet,15min,pelicanlake,120,22SEP2017:22:15:00,12.84,50.3,50.8,51.3,50.3,50,51.64,48,0.6400,32.8,5.803,6.8,292,15,11.6,3.84,.,0,.0003355,.0004383
AgMet,15min,pelicanlake,120,22SEP2017:22:30:00,12.83,50.3,49.8,50.4,49.1,52,54.37,51,0.6310,33.1,3.636,4.2,289,18,8.3,3.84,.,0,.0001901,.0002731
AgMet,15min,pelicanlake,120,22SEP2017:22:45:00,12.82,50.18,50.5,50.9,50.2,51,51.88,49,0.6390,32.8,4.097,4.5,294,19,11.0,3.84,.,0,.0002181,.0003096
AgMet,15min,pelicanlake,120,22SEP2017:23:00:00,12.82,47.79,49.4,50.3,47.7,55,59.69,51,0.6740,33.7,3.261,3.0,14,48,7.0,3.84,.,0,.0001012,.0001619
AgMet,15min,pelicanlake,120,22SEP2017:23:15:00,12.82,47.42,47.5,47.9,47.2,61,61.84,59,0.6750,34.6,2.848,3.6,347,43,7.5,3.84,.,0,.0001022,.0001564
AgMet,15min,pelicanlake,120,22SEP2017:23:30:00,12.81,49.32,48.5,49.5,47.5,57,61.19,52,0.6370,33.8,3.388,2.8,336,29,7.7,3.84,.,0,.0000752,.0001259
AgMet,15min,pelicanlake,120,22SEP2017:23:45:00,12.81,49.26,49.0,49.5,48.3,54,57.82,52,0.6270,33.2,3.617,3.6,341,29,7.0,3.84,.,0,.0001367,.0002059
AgMet,15min,pelicanlake,120,23SEP2017:00:00:00,12.8,51.04,50.0,51.3,48.8,49,54.33,44,0.5890,31.6,5.38,4.3,307,33,11.2,3.85,.,0,.0002146,.0003064
AgMet,15min,pelicanlake,120,23SEP2017:00:15:00,12.8,48.77,49.6,51.0,48.7,51,53.34,46,0.6170,32.1,3.197,4.7,334,33,6.4,3.85,.,0,.0002248,.0003147
AgMet,15min,pelicanlake,120,23SEP2017:00:30:00,12.79,47.24,48.2,48.9,47.0,57,61.91,53,0.6490,33.6,2.488,2.6,351,49,5.5,3.85,.,0,.0000572,.0001018
AgMet,15min,pelicanlake,120,23SEP2017:00:45:00,12.78,47.05,47.2,47.5,46.4,59,62.08,57,0.6720,33.7,3.049,2.9,8,30,5.3,3.85,.,0,.0000647,.0001095
AgMet,15min,scipio,127,22SEP2017:00:00:00,12.76,39.61,39.3,39.7,38.7,88,88.9,87,0.7270,36.1,4.826,6.3,287,12,8.3,17.18,.,0,-.000050,-.000049
AgMet,15min,scipio,127,22SEP2017:00:15:00,12.76,39.25,39.2,39.7,38.9,89,89.5,88,0.7230,36.2,6.818,5.7,289,9,11.0,17.21,.,0,-.000064,-.000065
AgMet,15min,scipio,127,22SEP2017:00:30:00,12.75,39.19,39.2,39.4,38.9,89,89.8,88,0.7260,36.2,6.352,6.8,276,11,11.0,17.23,.,0,-.000046,-.000044
AgMet,15min,scipio,127,22SEP2017:00:45:00,12.75,38.52,38.9,39.3,38.5,90,90.9,89,0.7200,36.2,4.139,5.1,324,25,8.6,17.25,.,0,-.000081,-.000087
AgMet,15min,scipio,127,22SEP2017:01:00:00,12.74,38.34,38.4,38.7,38.2,91,91.8,91,0.7210,36.2,2.161,3.2,339,18,4.6,17.28,.,0,-.000127,-.000152
AgMet,15min,scipio,127,22SEP2017:01:15:00,12.74,38.41,38.3,38.5,38.0,92,92.2,91,0.7260,36.0,2.731,2.0,326,11,6.4,17.30,.,0,-.000164,-.000212
AgMet,15min,scipio,127,22SEP2017:01:30:00,12.73,38.41,38.3,38.4,38.0,92,92.5,92,0.7270,36.2,4.29,3.7,305,10,6.4,17.30,.,0,-.000118,-.000139
AgMet,15min,scipio,127,22SEP2017:01:45:00,12.73,38.29,38.1,38.4,37.9,92,92.5,92,0.7250,36.1,4.441,4.6,294,11,7.2,17.31,.,0,-.000099,-.000112
AgMet,15min,scipio,127,22SEP2017:02:00:00,12.72,37.49,37.9,38.4,37.4,93,93.4,92,0.7090,36.1,5.234,4.7,286,12,8.1,17.34,.,0,-.000100,-.000113
AgMet,15min,scipio,127,22SEP2017:02:15:00,12.71,37.25,37.4,37.6,37.1,93,93.3,93,0.7010,35.6,3.453,4.3,297,14,4.6,17.37,.,0,-.000106,-.000122
AgMet,15min,scipio,127,22SEP2017:02:30:00,12.71,37.74,37.6,37.9,37.1,93,93.4,93,0.7140,35.8,3.014,3.3,280,13,4.8,17.38,.,0,-.000129,-.000155
AgMet,15min,scipio,127,22SEP2017:02:45:00,12.7,38.04,37.8,38.2,37.6,93,93.1,92,0.7170,35.8,1.192,1.9,248,74,4.4,17.39,.,0,-.000171,-.000224
AgMet,15min,scipio,127,22SEP2017:03:00:00,12.69,37.92,37.8,38.1,37.6,92,92.3,92,0.7120,35.7,1.285,1.6,90,41,4.2,17.39,.,0,-.000181,-.000242
AgMet,15min,scipio,127,22SEP2017:03:15:00,12.68,38.53,38.2,38.5,37.9,92,92.1,91,0.7260,36.0,1.863,1.5,127,40,3.3,17.40,.,0,-.000185,-.000251
AgMet,15min,scipio,127,22SEP2017:03:30:00,12.68,38.65,38.6,38.8,38.3,92,92.1,91,0.7320,36.4,3.091,2.1,112,17,5.9,17.40,.,0,-.000161,-.000207
AgMet,15min,scipio,127,22SEP2017:03:45:00,12.68,39.63,39.1,39.6,38.5,92,92.7,92,0.7660,37.0,4.131,3.7,140,12,6.6,17.40,.,0,-.000120,-.000141
AgMet,15min,scipio,127,22SEP2017:04:00:00,12.67,39.2,39.5,39.7,39.1,93,92.8,92,0.7500,37.5,5.295,5.0,172,8,7.5,17.40,.,0,-.000096,-.000108
AgMet,15min,scipio,127,22SEP2017:04:15:00,12.67,39.69,39.5,39.8,39.1,92,92.3,91,0.7550,37.3,5.09,5.0,187,16,8.1,17.40,.,0,-.000092,-.000102
AgMet,15min,scipio,127,22SEP2017:04:30:00,12.66,39.63,39.6,40.0,39.4,91,91.3,91,0.7540,37.3,2.9,4.2,250,31,7.5,17.40,.,0,-.000106,-.000121
AgMet,15min,scipio,127,22SEP2017:04:45:00,12.65,39.63,39.7,39.9,39.4,91,91.3,90,0.7530,37.2,3.454,3.2,332,63,7.2,17.41,.,0,-.000129,-.000156
AgMet,15min,scipio,127,22SEP2017:05:00:00,12.65,39.76,39.7,39.8,39.5,92,92.6,91,0.7680,37.6,2.207,3.1,54,63,5.3,17.41,.,0,-.000138,-.000168
AgMet,15min,scipio,127,22SEP2017:05:15:00,12.64,40.06,40.0,40.2,39.7,92,92.5,91,0.7690,37.9,1.311,1.3,33,64,2.6,17.41,.,0,-.000201,-.000278
AgMet,15min,scipio,127,22SEP2017:05:30:00,12.64,40.49,40.1,40.6,39.8,91,91.5,90,0.7710,37.7,1.372,1.4,73,49,3.1,17.41,.,0,-.000194,-.000265
AgMet,15min,scipio,127,22SEP2017:05:45:00,12.63,40.37,40.4,40.6,40.1,90,90.8,89,0.7720,37.6,1.753,1.7,121,18,3.1,17.41,.,0,-.000181,-.000241
AgMet,15min,scipio,127,22SEP2017:06:00:00,12.63,40.49,40.4,40.7,40.1,91,91.5,91,0.7760,38.1,1.276,1.6,255,26,2.6,17.41,.,0,-.000185,-.000248
AgMet,15min,scipio,127,22SEP2017:06:15:00,12.62,39.94,40.0,40.5,39.8,92,93,91,0.7780,37.8,1.91,1.4,11,54,3.5,17.41,.,0,-.000196,-.000268
AgMet,15min,scipio,127,22SEP2017:06:30:00,12.62,40.24,40.2,40.4,39.9,93,93.5,93,0.7870,38.4,0.913,1.6,43,34,2.0,17.40,.,0,.0000279,.0000451
AgMet,15min,scipio,127,22SEP2017:06:45:00,12.61,39.51,40.0,40.4,39.5,93,93,92,0.7640,38.0,1.62,0.8,72,19,3.5,17.41,.,0,.0000187,.0000290
AgMet,15min,scipio,127,22SEP2017:07:00:00,12.61,39.39,39.5,39.7,39.3,93,93.5,93,0.7650,37.7,1.409,2.2,90,1,3.1,17.40,.,0,.0000347,.0000571
AgMet,15min,scipio,127,22SEP2017:07:15:00,12.61,39.33,39.3,39.7,38.8,94,94.4,93,0.7710,37.6,1.285,0.8,182,49,2.9,17.40,.,2,.0000247,.0000337
AgMet,15min,scipio,127,22SEP2017:07:30:00,12.61,38.72,38.6,39.4,37.8,95,95,94,0.7570,37.2,2.6,2.1,174,25,3.7,17.41,.,7,.0000583,.0000776
AgMet,15min,scipio,127,22SEP2017:07:45:00,12.61,37.86,38.3,38.7,37.7,95,95.4,95,0.7350,37.1,3.427,2.8,282,34,7.0,17.41,.,14,.0000933,.0001166
AgMet,15min,scipio,127,22SEP2017:08:00:00,12.62,38.17,38.1,38.4,37.6,95,95.6,95,0.7460,36.9,5.327,4.5,317,15,9.4,17.41,.,18,.0001147,.0001466
AgMet,15min,scipio,127,22SEP2017:08:15:00,12.63,38.78,38.4,38.8,38.0,96,96,96,0.7670,37.3,3.437,4.8,345,13,6.1,17.41,.,28,.0001532,.0001867
AgMet,15min,scipio,127,22SEP2017:08:30:00,12.63,39.08,39.0,39.2,38.7,96,96,96,0.7760,37.9,2.49,2.5,294,28,4.2,17.41,.,30,.0001611,.0001851
AgMet,15min,scipio,127,22SEP2017:08:45:00,12.68,39.76,39.4,39.8,39.0,96,96,96,0.7960,38.3,2.929,2.9,300,11,4.8,17.41,.,50,.0002539,.0002855
AgMet,15min,scipio,127,22SEP2017:09:00:00,12.71,40,39.9,40.1,39.6,96,95.9,95,0.7990,38.7,3.343,3.1,323,14,5.0,17.41,.,80,.0003913,.0004336
AgMet,15min,scipio,127,22SEP2017:09:15:00,12.79,40.92,40.4,41.1,39.9,94,95.4,93,0.8120,38.9,3.593,3.4,336,18,5.7,17.42,.,118,.0005677,.0006287
AgMet,15min,scipio,127,22SEP2017:09:30:00,13.03,41.77,41.3,41.8,40.7,92,93.4,90,0.8070,39.0,2.91,3.4,7,19,5.0,17.42,.,176,.0008188,.0009083
AgMet,15min,scipio,127,22SEP2017:09:45:00,13.51,43.06,42.5,43.2,41.8,88,89.9,86,0.8100,39.2,3.432,3.0,18,28,5.9,17.43,.,301,.0013432,.0014787
AgMet,15min,scipio,127,22SEP2017:10:00:00,13.5,43.12,43.0,43.4,42.6,84,86.2,83,0.8010,38.6,3.596,3.6,10,16,7.0,17.43,.,204,.0010242,.0011658
AgMet,15min,scipio,127,22SEP2017:10:15:00,13.41,42.81,43.0,43.5,42.5,86,87.1,84,0.7920,39.0,3.932,3.8,337,17,7.0,17.42,.,144,.0007799,.0009031
AgMet,15min,scipio,127,22SEP2017:10:30:00,13.42,42.75,43.0,43.7,42.6,84,85.2,83,0.7760,38.6,2.978,3.3,310,22,6.1,17.42,.,184,.0009689,.0011039
AgMet,15min,scipio,127,22SEP2017:10:45:00,13.54,43.61,43.3,43.7,42.7,83,85.6,81,0.7980,38.6,3.316,3.1,336,18,6.1,17.42,.,200,.0010521,.0011930
AgMet,15min,scipio,127,22SEP2017:11:00:00,13.64,43.91,43.6,44.0,43.3,82,83.4,81,0.8020,38.5,3.755,3.7,330,27,7.2,17.42,.,222,.0011521,.0013164
AgMet,15min,scipio,127,22SEP2017:11:15:00,13.61,43.66,43.9,44.3,43.5,82,84.6,79,0.7660,38.9,4.31,4.0,334,26,7.2,17.42,.,191,.0010366,.0011988
AgMet,15min,scipio,127,22SEP2017:11:30:00,13.9,45.18,44.9,45.6,43.7,80,82.4,77,0.7930,39.1,4.273,4.3,334,22,7.7,17.43,.,307,.0015346,.0017489
AgMet,15min,scipio,127,22SEP2017:11:45:00,13.94,45.73,45.4,46.0,45.0,76,79.29,74,0.7930,38.3,4.107,4.2,2,21,7.7,17.43,.,309,.0015909,.0018315
AgMet,15min,scipio,127,22SEP2017:12:00:00,13.91,45.36,45.7,46.2,45.3,76,78.98,73,0.7600,38.4,3.915,4.0,357,22,10.1,17.43,.,255,.0013930,.0016205
AgMet,15min,scipio,127,22SEP2017:12:15:00,14,46.21,46.1,46.9,45.2,75,77.31,72,0.7920,38.5,3.545,3.6,347,27,9.0,17.43,.,302,.0016069,.0018414
AgMet,15min,scipio,127,22SEP2017:12:30:00,14.51,47.19,46.5,47.3,45.8,74,76.43,71,0.8260,38.6,4.123,4.1,335,24,7.9,17.43,.,278,.0015225,.0017740
AgMet,15min,scipio,127,22SEP2017:12:45:00,14.47,46.7,46.9,47.7,46.1,73,76.8,70,0.7790,38.8,3.672,3.9,332,29,7.5,17.43,.,251,.0014303,.0016753
AgMet,15min,scipio,127,22SEP2017:13:00:00,14.47,47.98,47.8,49.1,46.6,70,74.86,64,0.7750,38.5,5.281,3.6,305,52,13.4,17.44,.,401,.0021004,.0023964
AgMet,15min,scipio,127,22SEP2017:13:15:00,14.49,49.39,49.4,51.2,47.9,66,70.62,61,0.7840,38.6,7.328,7.2,264,20,13.4,17.47,.,590,.0029035,.0034132
AgMet,15min,scipio,127,22SEP2017:13:30:00,14.48,50.43,49.3,51.2,47.8,68,71.94,63,0.8120,39.0,8.35,7.8,277,13,15.1,17.48,.,515,.0025717,.0030660
AgMet,15min,scipio,127,22SEP2017:13:45:00,14.45,50.73,50.0,50.9,48.7,66,69.8,63,0.8400,39.2,11.2,9.6,259,13,18.6,17.48,.,745,.0034174,.0040399
AgMet,15min,scipio,127,22SEP2017:14:00:00,14.17,48.65,49.3,50.8,48.6,67,70.24,63,0.7450,38.8,11.48,11.5,266,14,19.3,17.46,.,332,.0019181,.0024933
AgMet,15min,scipio,127,22SEP2017:14:15:00,14.03,48.84,49.1,49.6,48.5,66,69.26,63,0.7550,38.2,11.36,11.4,256,16,18.6,17.45,.,199,.0014832,.0020420
AgMet,15min,scipio,127,22SEP2017:14:30:00,13.92,49.14,49.0,49.6,48.3,65,68.61,62,0.7520,37.8,10.12,10.8,255,16,17.3,17.44,.,171,.0013876,.0019366
AgMet,15min,scipio,127,22SEP2017:14:45:00,13.95,48.84,49.3,50.0,48.7,63,66.54,61,0.7620,37.5,10.74,10.3,260,12,19.1,17.44,.,178,.0014289,.0019892
AgMet,15min,scipio,127,22SEP2017:15:00:00,14.5,48.9,48.6,49.0,48.2,67,69.7,64,0.7880,38.2,12.25,12.0,252,12,20.2,17.44,.,195,.0014163,.0019651
AgMet,15min,scipio,127,22SEP2017:15:15:00,14.45,51.04,50.9,52.0,48.8,63,68.44,59,0.7710,38.8,10.99,11.2,267,16,17.5,17.44,.,781,.0036269,.0043618
AgMet,15min,scipio,127,22SEP2017:15:30:00,14.44,51.65,51.6,52.9,50.5,61,66.88,57,0.7490,38.5,10.06,10.5,268,15,17.8,17.44,.,688,.0033388,.0040751
AgMet,15min,scipio,127,22SEP2017:15:45:00,14.42,52.45,52.5,53.7,51.6,61,65.22,57,0.7980,39.5,10.71,10.4,279,19,18.0,17.43,.,829,.0040165,.0047963
AgMet,15min,scipio,127,22SEP2017:16:00:00,13.99,52.44,52.5,53.2,51.7,60,65.18,54,0.7290,38.8,9.38,10.2,282,15,16.4,17.43,.,780,.0038332,.0046140
AgMet,15min,scipio,127,22SEP2017:16:15:00,13.98,52.07,52.7,54.0,51.3,54,62.57,48,0.7330,36.6,8.92,8.8,263,21,16.4,17.43,.,627,.0032549,.0040201
AgMet,15min,scipio,127,22SEP2017:16:30:00,13.93,52.43,52.6,53.2,51.9,54,58.62,50,0.7180,36.6,10.1,9.5,257,15,18.4,17.42,.,569,.0029741,.0037474
AgMet,15min,scipio,127,22SEP2017:16:45:00,13.94,50.96,52.3,53.4,50.7,53,55.29,50,0.6980,35.4,11.36,11.1,254,18,20.6,17.43,.,440,.0024483,.0032832
AgMet,15min,scipio,127,22SEP2017:17:00:00,13.87,50.48,50.4,51.3,49.8,57,60.25,53,0.7190,35.7,10,10.6,255,12,15.6,17.44,.,173,.0013161,.0019795
AgMet,15min,scipio,127,22SEP2017:17:15:00,13.86,50.41,50.3,50.7,50.0,56,58.28,52,0.6590,35.3,8.48,9.5,260,12,13.4,17.43,.,140,.0011231,.0017407
AgMet,15min,scipio,127,22SEP2017:17:30:00,13.71,50.36,51.2,52.9,50.1,52,55.66,49,0.6680,34.2,7.751,7.5,272,16,14.3,17.43,.,215,.0012484,.0018400
AgMet,15min,scipio,127,22SEP2017:17:45:00,13.57,50.11,50.3,50.5,50.0,54,57.19,51,0.6640,34.2,6.891,7.8,258,13,11.2,17.44,.,83,.0007009,.0012463
AgMet,15min,scipio,127,22SEP2017:18:00:00,13.96,51.21,50.4,51.2,49.8,53,56.58,51,0.6730,34.1,4.965,6.0,271,18,9.0,17.42,.,115,.0006337,.0010865
AgMet,15min,scipio,127,22SEP2017:18:15:00,14.03,51.28,51.7,52.5,51.0,51,55.09,48,0.6570,34.1,5.481,4.6,256,36,10.5,17.39,.,225,.0011207,.0015485
AgMet,15min,scipio,127,22SEP2017:18:30:00,14.02,51.95,51.9,52.3,51.2,53,56.79,50,0.7220,35.4,4.704,5.7,287,25,9.2,17.40,.,199,.0005527,.0007014
AgMet,15min,scipio,127,22SEP2017:18:45:00,13.71,51.22,51.4,52.0,51.0,55,58.69,53,0.7190,35.9,3.797,4.2,320,18,7.5,17.39,.,164,.0004240,.0005614
AgMet,15min,scipio,127,22SEP2017:19:00:00,13.42,50,50.9,51.3,49.9,57,61.51,53,0.7480,36.1,2.798,3.1,311,13,4.8,17.42,.,103,.0002331,.0003312
AgMet,15min,scipio,127,22SEP2017:19:15:00,13.12,47.67,49.0,50.0,47.6,63,68.81,56,0.7730,36.7,4.389,3.3,319,18,9.0,17.44,.,29,.0000510,.0000920
AgMet,15min,scipio,127,22SEP2017:19:30:00,12.96,47.06,47.4,47.7,47.1,67,69.49,64,0.7440,37.1,6.681,5.7,343,12,10.5,17.43,.,6,.0000844,.0001279
AgMet,15min,scipio,127,22SEP2017:19:45:00,12.91,45.72,46.6,47.6,45.7,68,70.55,62,0.7310,36.4,4.196,5.7,333,21,9.6,17.43,.,1,.0000697,.0001097
AgMet,15min,scipio,127,22SEP2017:20:00:00,12.89,44.68,45.3,45.8,44.6,71,73.95,69,0.7420,36.4,4.238,4.2,354,15,7.0,17.43,.,0,-.000009,.0000107
AgMet,15min,scipio,127,22SEP2017:20:15:00,12.87,44.8,44.5,44.9,44.1,76,78.16,74,0.7500,37.4,2.327,3.1,321,18,5.0,17.42,.,0,-.000085,-.000092
AgMet,15min,scipio,127,22SEP2017:20:30:00,12.86,44.74,45.0,45.3,44.6,74,75.1,72,0.7410,37.0,2.503,2.3,320,26,4.8,17.43,.,0,-.000113,-.000134
AgMet,15min,scipio,127,22SEP2017:20:45:00,12.85,44.86,45.0,45.4,44.6,74,75.75,72,0.7660,37.1,4.148,3.3,288,8,5.7,17.42,.,0,-.000061,-.000059
AgMet,15min,scipio,127,22SEP2017:21:00:00,12.84,45.11,45.1,45.4,44.7,72,75.78,69,0.7270,36.8,3.357,4.0,282,15,5.3,17.43,.,0,-.000025,-.000011
AgMet,15min,scipio,127,22SEP2017:21:15:00,12.83,44.62,44.8,45.4,44.5,72,73.68,67,0.7380,36.2,2.453,2.7,284,13,4.6,17.43,.,0,-.000088,-.000097
AgMet,15min,scipio,127,22SEP2017:21:30:00,12.82,44.62,44.6,44.9,44.2,72,74.69,71,0.7180,36.3,1.784,2.3,267,32,3.5,17.43,.,0,-.000114,-.000135
AgMet,15min,scipio,127,22SEP2017:21:45:00,12.82,44.01,44.2,44.7,43.5,72,73.4,71,0.6970,35.7,1.53,1.5,288,35,3.7,17.43,.,0,-.000162,-.000212
AgMet,15min,scipio,127,22SEP2017:22:00:00,12.81,43.29,43.5,44.3,42.3,72,75.15,69,0.6900,35.0,2.722,1.9,299,24,6.1,17.42,.,0,-.000136,-.000170
AgMet,15min,scipio,127,22SEP2017:22:15:00,12.8,41.27,41.9,43.7,41.1,77,80.1,71,0.7040,35.3,1.597,2.5,352,37,4.6,17.42,.,0,-.000111,-.000132
AgMet,15min,scipio,127,22SEP2017:22:30:00,12.8,40.54,41.2,41.7,40.4,80,82.3,79,0.7040,35.5,2.751,2.1,320,17,4.2,17.42,.,0,-.000139,-.000174
AgMet,15min,scipio,127,22SEP2017:22:45:00,12.79,41.22,40.8,41.6,40.2,81,82.6,79,0.7000,35.5,4.031,3.3,289,16,5.7,17.42,.,0,-.000092,-.000103
AgMet,15min,scipio,127,22SEP2017:23:00:00,12.79,41.22,41.2,41.6,40.8,80,80.7,78,0.6970,35.3,4.252,4.2,266,6,6.1,17.42,.,0,-.000053,-.000050
AgMet,15min,scipio,127,22SEP2017:23:15:00,12.78,40.98,41.3,41.9,40.6,79,81.3,77,0.6750,35.3,3.659,4.2,288,33,5.9,17.42,.,0,-.000052,-.000049
AgMet,15min,scipio,127,22SEP2017:23:30:00,12.77,40.67,40.1,41.0,39.3,82,84.5,77,0.7090,35.1,2.953,2.8,299,43,5.5,17.42,.,0,-.000114,-.000135
AgMet,15min,scipio,127,22SEP2017:23:45:00,12.77,38.78,40.0,40.9,38.4,83,85.2,81,0.6810,35.1,2.724,3.6,321,64,5.3,17.42,.,0,-.000084,-.000093
AgMet,15min,scipio,127,23SEP2017:00:00:00,12.76,39.94,39.6,40.1,38.8,86,86.8,85,0.7220,35.8,2.368,2.1,310,12,4.2,17.42,.,0,-.000150,-.000191
AgMet,15min,scipio,127,23SEP2017:00:15:00,12.75,37.43,39.2,40.4,37.1,85,87.6,84,0.6640,35.2,1.897,2.3,356,59,3.9,17.42,.,0,-.000138,-.000173
AgMet,15min,scipio,127,23SEP2017:00:30:00,12.74,38.35,37.9,38.4,37.4,90,91.2,88,0.7160,35.2,1.889,1.8,87,9,3.3,17.43,.,0,-.000166,-.000217
AgMet,15min,scipio,127,23SEP2017:00:45:00,12.74,37.8,38.2,38.4,37.8,91,91.8,91,0.7060,35.9,0.14,0.9,95,0,1.1,17.43,.,0,-.000210,-.000299
AgMet,15min,sutherland,70,22SEP2017:00:00:00,12.63,38.94,38.8,39.1,38.5,98,98.2,97,0.7850,38.2,5.49,5.3,218,12,8.3,5.85,.,0,-.000113,-.000129
AgMet,15min,sutherland,70,22SEP2017:00:15:00,12.63,38.81,38.9,39.5,38.6,97,97.5,97,0.7770,38.2,5.905,5.6,211,12,9.6,5.85,.,0,-.000107,-.000120
AgMet,15min,sutherland,70,22SEP2017:00:30:00,12.63,39.06,39.1,39.5,38.7,97,97.1,96,0.7750,38.2,6.084,6.3,227,12,8.6,5.85,.,0,-.000096,-.000106
AgMet,15min,sutherland,70,22SEP2017:00:45:00,12.62,39.18,39.2,39.5,38.9,96,96.5,96,0.7750,38.1,5.607,5.9,238,16,8.1,5.85,.,0,-.000097,-.000108
AgMet,15min,sutherland,70,22SEP2017:01:00:00,12.61,39.18,39.2,39.6,38.9,96,96.4,96,0.7790,38.2,3.956,4.6,202,14,6.6,5.85,.,0,-.000116,-.000133
AgMet,15min,sutherland,70,22SEP2017:01:15:00,12.62,39.37,39.1,39.4,38.9,95,95.9,95,0.7820,37.9,5.221,4.4,212,10,7.5,5.85,.,0,-.000115,-.000133
AgMet,15min,sutherland,70,22SEP2017:01:30:00,12.61,39.07,39.3,39.6,39.0,96,96.5,96,0.7780,38.2,6.524,5.9,207,9,9.6,5.85,.,0,-.000098,-.000109
AgMet,15min,sutherland,70,22SEP2017:01:45:00,12.61,39.19,39.3,39.6,39.1,96,96.7,95,0.7730,38.2,8.4,7.7,211,7,11.6,5.85,.,0,-.000077,-.000082
AgMet,15min,sutherland,70,22SEP2017:02:00:00,12.6,39.25,39.2,39.5,38.9,95,95.7,94,0.7790,37.9,7.112,7.8,209,9,10.1,5.85,.,0,-.000069,-.000072
AgMet,15min,sutherland,70,22SEP2017:02:15:00,12.6,39.32,39.2,39.6,38.8,96,96.7,95,0.7820,38.1,7.442,7.0,197,10,11.6,5.86,.,0,-.000083,-.000089
AgMet,15min,sutherland,70,22SEP2017:02:30:00,12.59,39.19,39.2,39.5,38.8,96,96.3,94,0.7700,38.1,6.547,7.3,204,9,9.4,5.85,.,0,-.000079,-.000084
AgMet,15min,sutherland,70,22SEP2017:02:45:00,12.59,39.26,39.3,39.4,39.0,96,96.6,95,0.7870,38.1,5.907,6.2,196,14,8.8,5.86,.,0,-.000091,-.000099
AgMet,15min,sutherland,70,22SEP2017:03:00:00,12.59,39.32,39.1,39.4,38.9,96,96.9,95,0.7790,38.2,4.743,5.2,184,15,7.5,5.86,.,0,-.000109,-.000123
AgMet,15min,sutherland,70,22SEP2017:03:15:00,12.58,39.32,39.3,39.4,39.0,95,95.7,95,0.7750,38.1,6.032,5.3,184,10,8.8,5.86,.,0,-.000102,-.000114
